Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:09;;;;;;;4.80;4.30;;;;;;;7.33;86.64;62757.28;4964926;28;20280;-75
2022/10/18 00:03:36;;;;;;;6.60;4.07;;;;;;;7.32;86.75;62755.72;4960189;28;20233;-75
2022/10/18 00:06:04;;;;;;;3.97;3.60;;;;;;;7.28;86.89;62744.53;4957304;29;20276;-75
2022/10/18 00:08:31;;;;;;;4.43;3.97;;;;;;;7.24;86.89;62747.47;4966155;28;20232;-74
2022/10/18 00:10:58;;;;;;;4.35;3.92;;;;;;;7.20;87.14;62738.28;4965758;29;20263;-75
2022/10/18 00:13:26;;;;;;;5.80;4.45;;;;;;;7.18;87.21;62736.22;4956351;29;20447;-75
2022/10/18 00:15:56;;;;;;;5.78;5.22;;;;;;;7.14;87.61;62737.69;4964402;29;20204;-74
2022/10/18 00:18:23;;;;;;;5.68;5.10;;;;;;;7.09;88.05;62735.06;4964560;29;20247;-75
2022/10/18 00:20:58;;;;;;;6.47;5.53;;;;;;;7.09;88.02;62730.00;4965628;29;20536;-76
2022/10/18 00:23:25;;;;;;;5.63;4.95;;;;;;;7.04;88.07;62722.81;4946538;29;20235;-75
2022/10/18 00:25:59;;;;;;;6.20;5.05;;;;;;;6.90;88.61;62712.91;4965074;29;20229;-76
2022/10/18 00:28:27;;;;;;;6.60;5.00;;;;;;;6.93;88.86;62716.00;4967658;29;20426;-76
2022/10/18 00:30:54;;;;;;;7.28;5.10;;;;;;;6.97;88.87;62720.13;4960418;29;20201;-75
2022/10/18 00:33:21;;;;;;;5.10;4.47;;;;;;;6.90;89.02;62710.88;4968443;28;20328;-75
2022/10/18 00:35:48;;;;;;;6.32;4.88;;;;;;;6.88;89.54;62708.84;4966045;29;20212;-75
2022/10/18 00:38:15;;;;;;;5.43;4.90;;;;;;;6.86;89.65;62706.78;4966051;28;20292;-74
2022/10/18 00:40:42;;;;;;;10.02;4.85;;;;;;;6.87;89.66;62704.75;4963938;29;20205;-75
2022/10/18 00:43:14;;;;;;;6.28;5.68;;;;;;;6.83;90.05;62701.13;4964567;28;20571;-74
2022/10/18 00:45:42;;;;;;;6.18;5.35;;;;;;;6.83;90.15;62703.16;4964701;29;20490;-74
2022/10/18 00:48:11;;;;;;;7.13;4.90;;;;;;;6.79;90.51;62699.03;4961499;29;20280;-75
2022/10/18 00:50:39;;;;;;;6.35;4.50;;;;;;;6.79;90.74;62697.03;4948190;29;20256;-74
2022/10/18 00:53:10;;;;;;;6.07;4.72;;;;;;;6.73;90.63;62690.31;4965405;29;20244;-74
2022/10/18 00:55:36;;;;;;;5.40;4.85;;;;;;;6.68;90.91;62690.22;4964653;29;20200;-74
2022/10/18 00:58:05;;;;;;;7.10;6.32;;;;;;;6.62;90.82;62682.03;4957370;29;20232;-76
2022/10/18 01:00:33;;;;;;;11.77;6.68;;;;;;;6.58;91.01;62674.84;4959875;28;20236;-74
2022/10/18 01:03:01;;;;;;;7.93;6.38;;;;;;;6.57;91.08;62678.88;4966260;29;20227;-74
2022/10/18 01:05:28;;;;;;;8.70;6.20;;;;;;;6.52;91.49;62671.69;4965970;29;20208;-74
2022/10/18 01:08:31;;;;;;;8.18;6.22;;;;;;;6.49;91.69;62668.09;4962399;28;20276;-74
2022/10/18 01:11:09;;;;;;;11.10;6.55;;;;;;;6.47;91.95;62671.59;4963082;29;20212;-74
2022/10/18 01:13:45;;;;;;;8.48;6.72;;;;;;;6.47;92.09;62668.56;4966583;28;20244;-75
2022/10/18 01:16:19;;;;;;;8.63;6.65;;;;;;;6.42;92.34;62663.91;4953075;29;20424;-75
2022/10/18 01:18:53;;;;;;;9.13;6.35;;;;;;;6.41;92.61;62662.88;4953811;29;20413;-74
2022/10/18 01:21:36;;;;;;;11.82;7.13;;;;;;;6.38;92.81;62657.28;4964770;29;20212;-74
2022/10/18 01:24:39;;;;;;;9.82;6.90;;;;;;;6.35;92.51;62651.13;4963446;29;20224;-74
2022/10/18 01:27:30;;;;;;;11.23;6.75;;;;;;;6.31;93.55;62650.06;4947855;29;20224;-75
2022/10/18 01:30:20;;;;;;;7.03;6.32;;;;;;;6.27;93.59;62645.41;4965267;29;20500;-74
2022/10/18 01:32:50;;;;;;;10.73;6.63;;;;;;;6.24;93.96;62642.84;4964222;28;20247;-74
2022/10/18 01:35:21;;;;;;;7.68;6.15;;;;;;;6.21;94.33;62642.28;4946130;29;20201;-75
2022/10/18 01:37:50;;;;;;;10.15;7.03;;;;;;;6.19;94.61;62637.16;4960829;28;20228;-75
2022/10/18 01:40:20;;;;;;;11.88;7.00;;;;;;;6.14;94.90;62632.00;4964252;29;20225;-74
2022/10/18 01:42:49;;;;;;;9.63;7.60;;;;;;;6.11;95.19;62637.00;4955614;28;20284;-74
2022/10/18 01:45:16;;;;;;;10.48;7.45;;;;;;;6.15;95.49;62635.56;4949420;29;20240;-75
2022/10/18 01:47:47;;;;;;;11.35;7.65;;;;;;;6.17;95.51;62638.16;4962542;28;20640;-74
2022/10/18 01:50:14;;;;;;;13.10;8.32;;;;;;;6.13;95.64;62628.97;4945795;29;20201;-75
2022/10/18 01:52:48;;;;;;;8.63;7.40;;;;;;;6.12;95.78;62627.41;4963250;28;20533;-74
2022/10/18 01:55:15;;;;;;;12.00;7.20;;;;;;;6.09;95.54;62622.31;4961992;29;20501;-75
2022/10/18 01:57:49;;;;;;;13.07;7.30;;;;;;;6.10;95.55;62627.88;4962045;29;20267;-74
2022/10/18 02:00:23;;;;;;;14.70;7.65;;;;;;;6.10;95.20;62628.41;4965950;29;20200;-74
2022/10/18 02:02:57;;;;;;;12.75;6.95;;;;;;;6.06;95.27;62626.81;4964281;29;20536;-75
2022/10/18 02:05:31;;;;;;;10.75;7.88;;;;;;;6.01;95.71;62624.19;4961596;29;20212;-74
2022/10/18 02:08:06;;;;;;;9.25;7.10;;;;;;;6.02;95.90;62620.16;4964378;29;20224;-75
2022/10/18 02:10:38;;;;;;;8.20;6.82;;;;;;;6.00;96.09;62620.09;4963836;29;20215;-76
2022/10/18 02:13:06;;;;;;;10.25;8.88;;;;;;;5.97;96.31;62614.50;4963114;28;20244;-75
2022/10/18 02:15:39;;;;;;;20.38;8.13;;;;;;;6.00;96.25;62618.09;4967783;29;20201;-74
2022/10/18 02:18:11;;;;;;;8.25;7.35;;;;;;;6.02;96.33;62619.63;4966245;28;20255;-75
2022/10/18 02:20:39;;;;;;;10.38;7.55;;;;;;;6.02;96.47;62620.16;4967259;29;20230;-76
2022/10/18 02:23:08;;;;;;;12.25;7.80;;;;;;;5.95;96.95;62615.47;4968033;29;20232;-75
2022/10/18 02:25:36;;;;;;;11.77;6.47;;;;;;;5.98;97.14;62616.03;4968481;29;20489;-76
2022/10/18 02:28:04;;;;;;;11.23;6.75;;;;;;;5.93;97.61;62613.41;4964518;28;20236;-75
2022/10/18 02:30:37;;;;;;;12.07;7.55;;;;;;;5.94;97.53;62613.94;4969833;29;20244;-74
2022/10/18 02:33:11;;;;;;;10.57;7.95;;;;;;;5.93;97.28;62605.81;4966467;28;20584;-74
2022/10/18 02:35:45;;;;;;;8.50;7.38;;;;;;;5.91;97.41;62610.81;4967084;29;20510;-77
2022/10/18 02:38:14;;;;;;;11.48;8.18;;;;;;;5.97;96.91;62617.53;4966494;28;20228;-75
2022/10/18 02:40:41;;;;;;;9.65;8.43;;;;;;;5.95;97.47;62615.47;4967398;29;20204;-75
2022/10/18 02:43:08;;;;;;;14.32;8.13;;;;;;;5.92;97.43;62611.88;4966480;28;20546;-75
2022/10/18 02:45:35;;;;;;;12.60;7.72;;;;;;;5.79;97.92;62591.91;4970540;29;20205;-74
2022/10/18 02:48:02;;;;;;;12.90;8.77;;;;;;;5.83;98.08;62601.09;4965942;29;20279;-75
2022/10/18 02:50:30;;;;;;;11.65;8.50;;;;;;;5.85;97.95;62603.16;4965204;29;20205;-76
2022/10/18 02:52:56;;;;;;;9.73;7.50;;;;;;;5.80;98.13;62594.94;4948875;29;20233;-74
2022/10/18 02:55:23;;;;;;;14.23;7.70;;;;;;;5.74;98.55;62589.28;4957116;29;20201;-74
2022/10/18 02:57:50;;;;;;;15.50;8.13;;;;;;;5.68;98.71;62585.09;4966613;29;20433;-75
2022/10/18 03:00:17;;;;;;;10.90;7.60;;;;;;;5.67;98.84;62584.06;4964459;29;20497;-75
2022/10/18 03:02:44;;;;;;;11.13;8.27;;;;;;;5.64;99.37;62581.47;4969818;28;20228;-75
2022/10/18 03:05:10;;;;;;;11.52;9.07;;;;;;;5.64;99.29;62578.97;4962197;29;20215;-75
2022/10/18 03:07:39;;;;;;;12.32;7.55;;;;;;;5.64;99.33;62580.97;4966221;29;20350;-75
2022/10/18 03:10:06;;;;;;;12.50;8.23;;;;;;;5.64;99.86;62575.94;4967486;29;20212;-75
2022/10/18 03:12:33;;;;;;;9.30;7.57;;;;;;;5.54;99.77;62573.22;4964266;28;20281;-74
2022/10/18 03:15:00;;;;;;;7.97;7.03;;;;;;;5.55;99.75;62574.75;4967053;29;20232;-75
2022/10/18 03:17:27;;;;;;;17.70;7.60;;;;;;;5.58;99.78;62572.25;4967260;29;20354;-74
2022/10/18 03:19:54;;;;;;;10.13;7.15;;;;;;;5.54;100.00;62571.19;4967430;29;20211;-76
2022/10/18 03:22:21;;;;;;;12.05;7.15;;;;;;;5.44;100.00;62560.88;4956786;29;20249;-75
2022/10/18 03:24:49;;;;;;;12.27;7.72;;;;;;;5.43;100.00;62559.34;4949283;29;20490;-74
2022/10/18 03:27:16;;;;;;;9.07;7.88;;;;;;;5.41;100.00;62554.75;4956047;28;20267;-76
2022/10/18 03:29:43;;;;;;;9.50;7.18;;;;;;;5.38;100.00;62554.72;4965409;29;20353;-75
2022/10/18 03:32:09;;;;;;;10.30;7.43;;;;;;;5.37;100.00;62550.63;4966467;28;20240;-74
2022/10/18 03:34:36;;;;;;;11.93;7.75;;;;;;;5.38;100.00;62551.66;4968765;29;20367;-75
2022/10/18 03:37:03;;;;;;;10.90;7.10;;;;;;;5.35;100.00;62551.59;4964976;29;20255;-75
2022/10/18 03:39:30;;;;;;;9.70;7.20;;;;;;;5.37;100.00;62553.66;4965602;29;20497;-74
2022/10/18 03:41:58;;;;;;;10.52;7.47;;;;;;;5.34;100.00;62550.59;4967532;28;20239;-75
2022/10/18 03:44:25;;;;;;;10.38;7.72;;;;;;;5.32;100.00;62548.00;4967159;29;20392;-75
2022/10/18 03:46:52;;;;;;;7.82;7.05;;;;;;;5.33;100.00;62554.59;4964727;29;20451;-75
2022/10/18 03:49:19;;;;;;;11.90;7.68;;;;;;;5.28;100.00;62546.91;4965994;29;20259;-75
2022/10/18 03:51:46;;;;;;;11.95;7.28;;;;;;;5.33;100.00;62554.59;4969415;29;20201;-75
2022/10/18 03:54:12;;;;;;;16.88;8.35;;;;;;;5.33;100.00;62549.03;4964110;29;20556;-75
2022/10/18 03:56:39;;;;;;;10.98;7.88;;;;;;;5.40;100.00;62556.25;4966582;29;20204;-75
2022/10/18 03:59:07;;;;;;;10.85;7.45;;;;;;;5.38;100.00;62554.72;4967371;29;20224;-75
2022/10/18 04:01:34;;;;;;;11.68;8.18;;;;;;;5.33;100.00;62549.03;4965281;29;20252;-75
2022/10/18 04:04:01;;;;;;;7.25;6.18;;;;;;;5.29;100.00;62544.91;4963206;29;20231;-75
2022/10/18 04:06:28;;;;;;;9.27;7.18;;;;;;;5.30;100.00;62545.94;4966319;29;20557;-75
2022/10/18 04:08:55;;;;;;;14.35;9.32;;;;;;;5.23;100.00;62539.25;4963009;29;20510;-75
2022/10/18 04:11:22;;;;;;;10.95;8.32;;;;;;;5.18;100.00;62531.06;4966504;29;20205;-76
2022/10/18 04:13:49;;;;;;;11.20;8.02;;;;;;;5.18;100.00;62536.63;4963606;28;20240;-75
2022/10/18 04:16:17;;;;;;;10.18;7.97;;;;;;;5.17;100.00;62535.09;4966496;29;20378;-75
2022/10/18 04:18:44;;;;;;;10.77;7.75;;;;;;;5.12;100.00;62527.94;4965836;28;20548;-75
2022/10/18 04:21:11;;;;;;;12.32;7.97;;;;;;;5.05;100.00;62512.63;4964769;29;20522;-75
2022/10/18 04:23:37;;;;;;;17.02;7.38;;;;;;;4.99;100.00;62509.47;4966609;28;20228;-75
2022/10/18 04:26:04;;;;;;;10.85;8.02;;;;;;;4.97;100.00;62511.97;4953131;29;20205;-75
2022/10/18 04:28:32;;;;;;;12.77;8.48;;;;;;;4.94;100.00;62506.34;4963870;28;20224;-76
2022/10/18 04:30:59;;;;;;;10.07;6.57;;;;;;;4.88;100.00;62503.22;4966020;29;20407;-76
2022/10/18 04:33:28;;;;;;;10.05;6.28;;;;;;;4.87;100.00;62499.66;4965143;28;20224;-76
2022/10/18 04:35:54;;;;;;;8.52;7.28;;;;;;;4.86;100.00;62498.13;4915709;29;20237;-76
2022/10/18 04:38:21;;;;;;;7.68;6.65;;;;;;;4.84;100.00;62498.56;4929143;29;20237;-75
2022/10/18 04:40:48;;;;;;;7.35;6.50;;;;;;;4.80;100.00;62494.47;4930619;29;20202;-75
2022/10/18 04:43:15;;;;;;;8.57;6.68;;;;;;;4.82;100.00;62499.03;4939192;29;20234;-75
2022/10/18 04:45:44;;;;;;;10.57;6.20;;;;;;;4.83;100.00;62497.56;4933726;29;20406;-75
2022/10/18 04:48:11;;;;;;;8.07;6.40;;;;;;;4.82;100.00;62496.50;4948653;29;20221;-75
2022/10/18 04:50:39;;;;;;;6.30;5.70;;;;;;;4.85;100.00;62500.13;4943469;29;20197;-75
2022/10/18 04:53:06;;;;;;;7.75;6.25;;;;;;;4.88;100.00;62503.22;4933674;29;20277;-75
2022/10/18 04:55:32;;;;;;;8.48;6.07;;;;;;;4.88;100.00;62505.75;4944710;29;20237;-75
2022/10/18 04:57:59;;;;;;;7.15;5.65;;;;;;;4.95;100.00;62512.44;4945516;29;20221;-75
2022/10/18 05:00:26;;;;;;;7.45;5.72;;;;;;;4.92;100.00;62502.28;4945435;29;20470;-75
2022/10/18 05:02:56;;;;;;;10.73;6.22;;;;;;;4.98;100.00;62513.00;4928397;29;20222;-75
2022/10/18 05:05:23;;;;;;;8.27;6.50;;;;;;;5.03;100.00;62516.13;4929503;29;20262;-74
2022/10/18 05:07:51;;;;;;;7.30;5.60;;;;;;;5.07;100.00;62519.75;4944905;29;20281;-75
2022/10/18 05:10:18;;;;;;;8.23;5.82;;;;;;;5.16;100.00;62534.06;4944340;29;20213;-76
2022/10/18 05:12:45;;;;;;;6.38;5.68;;;;;;;5.20;100.00;62535.63;4944760;29;20268;-74
2022/10/18 05:15:12;;;;;;;6.20;5.10;;;;;;;5.24;100.00;62542.28;4945798;29;20272;-74
2022/10/18 05:17:39;;;;;;;6.25;5.40;;;;;;;5.29;100.00;62547.44;4945199;29;20411;-75
2022/10/18 05:20:06;;;;;;;7.05;4.90;;;;;;;5.32;100.00;62548.53;4935866;29;20273;-74
2022/10/18 05:22:33;;;;;;;7.10;5.90;;;;;;;5.42;100.00;62558.28;4926648;29;20249;-76
2022/10/18 05:25:01;;;;;;;5.85;5.07;;;;;;;5.50;100.00;62569.06;4937266;29;20260;-75
2022/10/18 05:27:28;;;;;;;9.48;5.57;;;;;;;5.53;100.00;62569.63;4948063;29;20221;-76
2022/10/18 05:29:55;;;;;;;11.27;6.40;;;;;;;5.57;100.00;62573.78;4943649;29;20276;-75
2022/10/18 05:32:22;;;;;;;6.55;5.90;;;;;;;5.65;99.63;62582.00;4944887;29;20225;-75
2022/10/18 05:34:49;;;;;;;8.60;6.93;;;;;;;5.69;99.65;62589.16;4946725;29;20228;-74
2022/10/18 05:37:16;;;;;;;8.32;6.63;;;;;;;5.75;99.37;62592.31;4944430;29;20256;-76
2022/10/18 05:39:43;;;;;;;8.40;6.25;;;;;;;5.93;100.00;62607.84;4945668;29;20231;-74
2022/10/18 05:42:11;;;;;;;9.63;7.10;;;;;;;6.02;99.04;62620.16;4945279;29;20486;-74
2022/10/18 05:44:38;;;;;;;8.88;7.88;;;;;;;6.20;98.03;62638.72;4934467;29;20214;-74
2022/10/18 05:47:05;;;;;;;9.32;7.47;;;;;;;6.31;98.02;62649.53;4940482;29;20401;-74
2022/10/18 05:49:32;;;;;;;16.10;8.20;;;;;;;6.24;99.07;62642.31;4944890;29;20565;-74
2022/10/18 05:51:58;;;;;;;16.30;8.57;;;;;;;6.17;99.58;62630.56;4944060;29;20627;-74
2022/10/18 05:54:25;;;;;;;13.52;8.80;;;;;;;6.09;100.00;62626.84;4942894;29;20280;-74
2022/10/18 05:56:52;;;;;;;17.48;9.18;;;;;;;6.08;100.00;62626.34;4943277;29;20248;-74
2022/10/18 05:59:20;;;;;;;16.27;8.65;;;;;;;6.26;100.00;62644.38;4944812;29;20221;-75
2022/10/18 06:01:47;;;;;;;12.88;9.40;;;;;;;6.40;100.00;62661.34;4944753;29;20201;-75
2022/10/18 06:04:16;;;;;;;19.27;9.55;;;;;;;6.47;100.00;62664.00;4944199;29;20373;-74
2022/10/18 06:06:43;;;;;;;13.15;9.98;;;;;;;6.45;99.49;62661.97;4947025;29;20276;-75
2022/10/18 06:09:10;;;;;;;15.10;10.23;;;;;;;6.51;99.32;62665.63;4943727;29;20226;-74
2022/10/18 06:11:37;;;;;;;16.40;9.90;;;;;;;6.62;98.84;62678.97;4939880;29;20407;-75
2022/10/18 06:14:04;;;;;;;16.55;10.25;;;;;;;6.65;99.20;62685.13;4942109;29;20236;-74
2022/10/18 06:16:32;;;;;;;17.48;10.77;;;;;;;6.76;99.32;62698.47;4942512;29;20211;-75
2022/10/18 06:18:59;;;;;;;17.63;11.18;;;;;;;6.87;99.06;62707.28;4938827;29;20225;-75
2022/10/18 06:21:26;;;;;;;18.10;9.00;;;;;;;6.97;99.07;62712.53;4943482;29;20221;-76
2022/10/18 06:23:55;;;;;;;19.60;10.48;;;;;;;6.99;98.07;62719.66;4943730;29;20225;-75
2022/10/18 06:26:22;;;;;;;20.13;11.35;;;;;;;7.04;98.19;62725.34;4943789;29;20197;-75
2022/10/18 06:28:49;;;;;;;19.80;11.63;;;;;;;7.14;98.11;62729.56;4945607;29;20213;-74
2022/10/18 06:31:17;;;;;;;14.50;9.82;;;;;;;7.14;97.66;62737.16;4943705;29;20209;-75
2022/10/18 06:33:45;;;;;;;14.90;10.07;;;;;;;7.30;96.69;62753.69;4933319;29;20244;-74
2022/10/18 06:36:14;;;;;;;14.10;9.27;;;;;;;7.37;96.40;62755.84;4945918;29;20265;-74
2022/10/18 06:38:41;;;;;;;17.60;10.52;;;;;;;7.37;96.70;62758.88;4946699;29;20265;-74
2022/10/18 06:41:09;;;;;;;15.35;9.85;;;;;;;7.40;96.79;62761.47;4930684;29;20245;-74
2022/10/18 06:43:36;;;;;;;17.73;9.50;;;;;;;7.55;97.39;62779.47;4932925;29;20233;-74
2022/10/18 06:46:06;;;;;;;13.82;9.30;;;;;;;7.69;96.95;62796.97;4938714;29;20210;-74
2022/10/18 06:48:33;;;;;;;15.45;8.95;;;;;;;7.80;96.75;62803.25;4926592;29;20229;-73
2022/10/18 06:51:03;;;;;;;14.05;8.50;;;;;;;7.96;96.92;62814.72;4934588;29;20208;-73
2022/10/18 06:53:33;;;;;;;12.70;7.82;;;;;;;8.10;97.57;62833.72;4946693;29;20213;-74
2022/10/18 06:56:01;;;;;;;6.68;5.53;;;;;;;8.06;97.70;62830.09;4933355;29;20508;-74
2022/10/18 06:58:28;;;;;;;5.30;4.82;;;;;;;8.09;97.54;62833.19;4926839;29;20249;-74
2022/10/18 07:00:56;;;;;;;11.20;5.00;;;;;;;8.12;97.79;62833.25;4931127;29;20241;-75
2022/10/18 07:03:23;;;;;;;10.82;5.07;;;;;;;8.23;97.66;62849.16;4929001;29;20218;-74
2022/10/18 07:05:50;;;;;;;5.65;5.18;;;;;;;8.36;97.19;62860.06;4942516;29;20205;-74
2022/10/18 07:08:18;;;;;;;10.20;7.60;;;;;;;8.53;96.65;62880.69;4949414;29;20395;-74
2022/10/18 07:10:52;;;;;;;14.85;8.57;;;;;;;8.69;95.90;62894.69;4948803;29;20272;-74
2022/10/18 07:13:19;;;;;;;15.38;8.18;;;;;;;8.84;95.40;62912.19;4944464;29;20406;-75
2022/10/18 07:15:45;;;;;;;11.15;6.50;;;;;;;8.94;94.17;62914.91;4931929;29;20248;-75
2022/10/18 07:18:12;;;;;;;7.50;5.53;;;;;;;8.94;94.54;62922.53;4930197;29;20531;-74
2022/10/18 07:20:39;;;;;;;7.07;6.25;;;;;;;8.90;93.74;62916.41;4931126;29;20210;-74
2022/10/18 07:23:08;;;;;;;4.97;4.57;;;;;;;8.95;93.65;62919.03;4928546;29;20253;-73
2022/10/18 07:25:36;;;;;;;8.95;5.10;;;;;;;9.21;93.08;62945.88;4935618;29;20247;-74
2022/10/18 07:28:03;;;;;;;5.60;5.03;;;;;;;9.40;91.35;62967.03;4946883;29;20273;-74
2022/10/18 07:30:30;;;;;;;6.82;4.55;;;;;;;9.53;89.84;62980.47;4946892;29;20190;-75
2022/10/18 07:32:57;;;;;;;7.57;5.30;;;;;;;9.69;89.91;62997.53;4928446;29;20348;-74
2022/10/18 07:35:23;;;;;;;5.55;4.28;;;;;;;9.88;89.12;63014.66;4930969;29;20237;-73
2022/10/18 07:37:50;;;;;;;5.13;4.63;;;;;;;10.12;88.25;63042.03;4943134;29;20225;-73
2022/10/18 07:40:17;;;;;;;6.35;5.18;;;;;;;10.34;85.87;63064.28;4947844;29;20209;-73
2022/10/18 07:42:46;;;;;;;11.02;6.07;;;;;;;10.55;84.85;63085.50;4947222;29;20265;-73
2022/10/18 07:45:12;;;;;;;6.97;6.28;;;;;;;10.69;83.04;63100.50;4949360;29;20201;-75
2022/10/18 07:47:39;;;;;;;13.02;8.30;;;;;;;10.66;80.66;63094.34;4947665;29;20545;-74
2022/10/18 07:50:07;;;;;;;16.25;8.60;;;;;;;10.71;81.26;63107.69;4948464;29;20277;-74
2022/10/18 07:52:34;;;;;;;10.32;8.30;;;;;;;10.93;79.81;63127.91;4937289;29;20461;-74
2022/10/18 07:55:01;;;;;;;11.98;7.82;;;;;;;11.10;78.72;63150.06;4939711;29;20410;-73
2022/10/18 07:57:28;;;;;;;20.55;8.60;;;;;;;11.17;75.79;63149.69;4947438;29;20228;-73
2022/10/18 07:59:56;;;;;;;13.68;9.95;;;;;;;10.96;76.08;63131.00;4948853;29;20238;-74
2022/10/18 08:02:23;;;;;;;17.13;9.48;;;;;;;11.09;75.81;63141.41;4936659;29;20272;-74
2022/10/18 08:04:50;;;;;;;15.23;8.55;;;;;;;11.17;74.51;63152.75;4947299;29;20232;-75
2022/10/18 08:07:17;;;;;;;24.25;10.10;;;;;;;11.20;74.69;63153.31;4930489;29;20237;-75
2022/10/18 08:09:44;;;;;;;17.00;9.50;;;;;;;11.17;74.50;63149.69;4942412;29;20205;-74
2022/10/18 08:12:11;;;;;;;16.48;9.25;;;;;;;11.12;75.33;63145.03;4946312;29;20534;-75
2022/10/18 08:14:37;;;;;;;19.92;10.18;;;;;;;11.41;74.69;63174.53;4946781;29;20292;-74
2022/10/18 08:17:06;;;;;;;14.50;9.68;;;;;;;11.55;73.52;63189.03;4935029;29;20222;-74
2022/10/18 08:19:33;;;;;;;15.63;10.15;;;;;;;11.51;72.14;63185.41;4930831;29;20213;-74
2022/10/18 08:21:59;;;;;;;16.27;10.95;;;;;;;11.53;71.93;63186.97;4946473;29;20304;-75
2022/10/18 08:24:26;;;;;;;17.40;11.40;;;;;;;11.57;71.25;63193.66;4947726;29;20210;-74
2022/10/18 08:26:53;;;;;;;18.05;12.70;;;;;;;11.72;70.19;63203.63;4946841;29;20213;-75
2022/10/18 08:29:20;;;;;;;21.70;12.30;;;;;;;11.66;69.93;63202.50;4947051;29;20261;-75
2022/10/18 08:31:49;;;;;;;20.33;11.20;;;;;;;11.72;70.15;63209.22;4947798;29;20252;-75
2022/10/18 08:34:18;;;;;;;17.08;10.73;;;;;;;11.72;69.45;63206.69;4938060;29;20266;-75
2022/10/18 08:36:45;;;;;;;23.30;10.77;;;;;;;11.62;70.21;63196.31;4946824;29;20239;-75
2022/10/18 08:39:11;;;;;;;14.73;10.40;;;;;;;11.78;69.45;63214.94;4948459;29;20208;-74
2022/10/18 08:41:59;;;;;;;17.20;11.13;;;;;;;12.03;68.69;63243.91;4945152;29;20239;-74
2022/10/18 08:44:28;;;;;;;25.20;11.98;;;;;;;12.14;67.26;63247.13;4944454;29;20201;-75
2022/10/18 08:47:00;;;;;;;21.38;10.90;;;;;;;12.19;68.19;63257.41;4950818;29;20209;-77
2022/10/18 08:49:36;;;;;;;19.25;9.60;;;;;;;12.39;66.88;63281.22;4946154;29;20487;-75
2022/10/18 08:52:13;;;;;;;21.85;9.25;;;;;;;12.67;66.11;63305.16;4933515;29;20230;-76
2022/10/18 08:54:49;;;;;;;26.27;9.93;;;;;;;12.80;65.08;63323.22;4937089;29;20229;-75
2022/10/18 08:57:17;;;;;;;16.55;8.35;;;;;;;12.78;65.57;63319.13;4930920;29;20253;-74
2022/10/18 08:59:44;;;;;;;20.02;8.82;;;;;;;13.00;63.82;63338.84;4940561;29;20210;-74
2022/10/18 09:02:22;;;;;;;15.38;7.95;;;;;;;13.12;63.91;63348.75;4927692;29;20230;-74
2022/10/18 09:04:57;;;;;;;30.48;8.50;;;;;;;13.38;64.32;63380.84;4944100;29;20205;-75
2022/10/18 09:07:42;;;;;;;8.35;5.78;;;;;;;13.77;61.48;63418.75;4946161;29;20225;-74
2022/10/18 09:10:22;;;;;;;10.32;6.03;;;;;;;14.13;59.98;63457.66;4941664;29;20423;-74
2022/10/18 09:13:10;;;;;;;11.13;6.03;;;;;;;14.34;55.84;63479.50;4943608;29;20221;-76
2022/10/18 09:15:45;;;;;;;10.68;6.50;;;;;;;14.53;55.26;63499.72;4946261;29;20230;-76
2022/10/18 09:18:27;;;;;;;7.03;5.88;;;;;;;14.56;54.16;63505.44;4942216;29;20232;-75
2022/10/18 09:20:57;;;;;;;5.40;4.88;;;;;;;14.69;54.15;63515.84;4941832;29;20548;-75
2022/10/18 09:23:39;;;;;;;8.10;5.00;;;;;;;14.81;54.35;63528.81;4944439;29;20229;-75
2022/10/18 09:26:13;;;;;;;9.95;5.60;;;;;;;14.95;54.87;63542.84;4944368;29;20189;-75
2022/10/18 09:28:47;;;;;;;7.80;4.15;;;;;;;15.12;52.35;63562.56;4943926;29;20231;-74
2022/10/18 09:31:21;;;;;;;9.70;4.32;;;;;;;15.38;51.09;63587.00;4945714;29;20494;-75
2022/10/18 09:33:53;;;;;;;3.45;3.15;;;;;;;15.68;47.04;63615.66;4942197;29;20543;-75
2022/10/18 09:36:25;;;;;;;4.90;4.13;;;;;;;15.82;47.67;63628.16;4944272;29;20240;-75
2022/10/18 09:38:55;;;;;;;4.05;3.28;;;;;;;15.98;45.21;63647.34;4946972;29;20228;-75
2022/10/18 09:41:26;;;;;;;4.90;3.40;;;;;;;16.10;46.47;63664.97;4946139;29;20211;-76
2022/10/18 09:43:59;;;;;;;5.05;2.95;;;;;;;16.37;43.29;63689.97;4946393;29;20272;-75
2022/10/18 09:46:31;;;;;;;3.97;2.97;;;;;;;16.51;43.19;63701.47;4945971;29;20209;-75
2022/10/18 09:49:02;;;;;;;4.13;3.00;;;;;;;16.57;43.21;63707.69;4946050;29;20381;-74
2022/10/18 09:51:35;;;;;;;4.07;2.55;;;;;;;16.80;43.26;63734.75;4943651;29;20296;-75
2022/10/18 09:54:24;;;;;;;3.67;2.38;;;;;;;16.99;42.24;63757.09;4931361;29;20213;-75
2022/10/18 09:56:56;;;;;;;4.47;2.92;;;;;;;17.18;39.77;63773.75;4945948;29;20232;-75
2022/10/18 09:59:32;;;;;;;4.32;2.47;;;;;;;17.29;38.46;63785.22;4947818;29;20435;-74
2022/10/18 10:01:59;;;;;;;6.45;2.25;;;;;;;17.46;37.51;63797.78;4940351;29;20240;-75
2022/10/18 10:04:26;;;;;;;2.30;2.05;;;;;;;17.60;38.39;63814.41;4945702;29;20200;-75
2022/10/18 10:06:56;;;;;;;3.88;1.65;;;;;;;17.66;34.86;63820.66;4949121;29;20204;-75
2022/10/18 10:09:28;;;;;;;4.30;1.17;;;;;;;17.73;29.20;63831.03;4945127;29;20408;-75
2022/10/18 10:11:56;;;;;;;1.60;1.10;;;;;;;17.83;30.20;63838.34;4944164;29;20428;-74
2022/10/18 10:14:26;;;;;;;1.08;1.08;;;;;;;17.91;29.50;63846.69;4946118;29;20223;-75
2022/10/18 10:16:55;;;;;;;1.25;1.15;;;;;;;18.06;29.69;63867.47;4945259;29;20280;-76
2022/10/18 10:19:28;;;;;;;0.75;0.75;;;;;;;18.14;29.22;63871.16;4943504;29;20201;-75
2022/10/18 10:22:01;;;;;;;1.40;1.23;;;;;;;18.21;28.04;63881.03;4946873;29;20240;-75
2022/10/18 10:24:43;;;;;;;2.53;0.80;;;;;;;18.24;29.13;63889.31;4943040;29;20400;-74
2022/10/18 10:27:19;;;;;;;1.98;1.27;;;;;;;18.30;29.03;63887.84;4947536;29;20224;-75
2022/10/18 10:29:58;;;;;;;3.67;1.33;;;;;;;18.27;28.08;63884.19;4944005;29;20264;-74
2022/10/18 10:32:29;;;;;;;1.00;1.00;;;;;;;18.33;27.65;63890.44;4945121;29;20232;-75
2022/10/18 10:34:57;;;;;;;1.17;1.10;;;;;;;18.42;29.87;63905.00;4948016;29;20219;-74
2022/10/18 10:37:36;;;;;;;1.40;1.00;;;;;;;18.60;28.59;63921.19;4948945;29;20274;-75
2022/10/18 10:40:19;;;;;;;2.65;1.40;;;;;;;18.58;29.57;63921.16;4949239;29;20248;-75
2022/10/18 10:43:04;;;;;;;1.17;1.17;;;;;;;18.71;29.82;63932.63;4950852;29;20264;-74
2022/10/18 10:45:34;;;;;;;1.17;1.08;;;;;;;18.77;27.42;63935.78;4949051;29;20207;-75
2022/10/18 10:48:07;;;;;;;1.58;0.95;;;;;;;18.81;28.36;63935.31;4949502;29;20229;-75
2022/10/18 10:50:49;;;;;;;4.15;3.85;;;;;;;18.91;27.88;63950.91;4950239;29;20201;-74
2022/10/18 10:53:35;;;;;;;1.63;1.63;;;;;;;19.01;28.06;63966.50;4948393;29;20233;-73
2022/10/18 10:56:03;;;;;;;1.15;1.10;;;;;;;18.89;29.62;63948.31;4945841;29;20244;-74
2022/10/18 10:58:35;;;;;;;3.20;1.70;;;;;;;18.83;28.88;63944.63;4949126;29;20220;-75
2022/10/18 11:01:19;;;;;;;1.45;1.40;;;;;;;18.76;27.35;63940.44;4951089;29;20212;-74
2022/10/18 11:03:47;;;;;;;1.20;1.20;;;;;;;18.85;28.49;63944.66;4949832;29;20229;-74
2022/10/18 11:06:32;;;;;;;3.05;1.58;;;;;;;18.94;27.62;63959.22;4945358;29;20215;-75
2022/10/18 11:09:04;;;;;;;4.93;2.55;;;;;;;18.98;28.50;63958.19;4951929;29;20448;-75
2022/10/18 11:11:38;;;;;;;3.22;1.90;;;;;;;19.09;28.80;63972.25;4949041;29;20482;-74
2022/10/18 11:14:16;;;;;;;1.95;1.80;;;;;;;19.21;29.95;63984.75;4946702;29;20456;-75
2022/10/18 11:16:51;;;;;;;1.77;1.67;;;;;;;19.32;30.06;63995.75;4951253;29;20227;-75
2022/10/18 11:19:32;;;;;;;1.52;1.52;;;;;;;19.42;29.46;64008.75;4948554;29;20525;-75
2022/10/18 11:22:02;;;;;;;6.63;4.10;;;;;;;19.51;28.57;64013.50;4948774;29;20520;-75
2022/10/18 11:24:30;;;;;;;3.25;2.45;;;;;;;19.64;29.59;64028.59;4948456;29;20208;-76
2022/10/18 11:27:03;;;;;;;2.42;2.33;;;;;;;19.68;27.62;64030.69;4948490;29;20204;-74
2022/10/18 11:29:50;;;;;;;1.80;1.70;;;;;;;19.69;26.68;64034.31;4944255;29;20200;-75
2022/10/18 11:32:25;;;;;;;3.20;2.60;;;;;;;19.70;27.12;64029.69;4951283;29;20228;-75
2022/10/18 11:35:15;;;;;;;3.25;2.40;;;;;;;19.71;27.99;64033.31;4936000;29;20231;-75
2022/10/18 11:37:59;;;;;;;5.60;4.82;;;;;;;19.76;29.33;64041.63;4933924;29;20232;-75
2022/10/18 11:40:50;;;;;;;10.90;8.30;;;;;;;19.50;26.88;64011.91;4949403;29;20260;-76
2022/10/18 11:43:23;;;;;;;13.38;6.50;;;;;;;19.61;28.43;64028.56;4948432;29;20225;-75
2022/10/18 11:46:00;;;;;;;9.68;5.28;;;;;;;19.74;28.62;64036.97;4939055;29;20223;-74