Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:01;;;;;;;12.77;4.47;;;7.50;99.90;;;;;;5017299;28;20029;-86
2023/04/08 00:03:27;;;;;;;10.15;5.15;;;7.50;99.90;;;;;;5012333;28;20034;-86
2023/04/08 00:05:54;;;;;;;8.75;4.65;;;7.50;99.90;;;;;;5003824;28;20045;-85
2023/04/08 00:08:20;;;;;;;9.82;4.20;;;7.40;99.90;;;;;;5002103;28;20117;-86
2023/04/08 00:10:46;;;;;;;8.00;4.15;;;7.40;99.90;;;;;;5006870;28;20429;-86
2023/04/08 00:13:13;;;;;;;8.20;5.20;;;7.40;99.90;;;;;;5002418;28;20122;-85
2023/04/08 00:15:40;;;;;;;11.07;4.60;;;7.40;99.90;;;;;;5019727;28;20052;-86
2023/04/08 00:18:07;;;;;;;9.63;4.72;;;7.40;99.90;;;;;;5017931;28;20018;-84
2023/04/08 00:20:33;;;;;;;8.55;4.80;;;7.30;99.90;;;;;;5009622;28;20082;-87
2023/04/08 00:22:59;;;;;;;10.05;5.20;;;7.40;99.90;;;;;;5009697;28;20065;-87
2023/04/08 00:25:25;;;;;;;10.35;5.22;;;7.30;99.90;;;;;;5018393;28;20057;-86
2023/04/08 00:27:51;;;;;;;9.00;4.90;;;7.30;99.90;;;;;;4986176;28;20068;-86
2023/04/08 00:30:17;;;;;;;7.60;5.10;;;7.30;99.90;;;;;;5016719;28;20552;-85
2023/04/08 00:32:43;;;;;;;10.63;5.68;;;7.30;99.90;;;;;;4984732;28;20128;-86
2023/04/08 00:35:09;;;;;;;10.43;5.05;;;7.30;99.90;;;;;;5016389;28;20062;-85
2023/04/08 00:37:35;;;;;;;12.50;5.45;;;7.30;99.90;;;;;;5016933;28;20051;-84
2023/04/08 00:40:01;;;;;;;7.82;5.00;;;7.30;99.90;;;;;;5012758;28;20030;-86
2023/04/08 00:42:29;;;;;;;7.22;5.03;;;7.30;99.90;;;;;;5018987;28;20029;-84
2023/04/08 00:44:55;;;;;;;6.13;4.63;;;7.20;99.90;;;;;;4999999;28;20026;-85
2023/04/08 00:47:22;;;;;;;14.15;5.03;;;7.20;99.90;;;;;;4990128;28;20026;-85
2023/04/08 00:49:49;;;;;;;8.93;4.55;;;7.10;99.90;;;;;;5001020;28;20440;-85
2023/04/08 00:52:16;;;;;;;9.57;4.38;;;7.10;99.90;;;;;;4999670;28;20033;-85
2023/04/08 00:54:42;;;;;;;9.98;4.18;;;7.10;99.90;;;;;;5015919;28;20041;-85
2023/04/08 00:57:09;;;;;;;13.07;4.72;;;7.10;99.90;;;;;;5019378;28;20124;-85
2023/04/08 00:59:36;;;;;;;15.50;4.72;;;7.10;99.90;;;;;;4986336;28;20068;-85
2023/04/08 01:02:19;;;;;;;13.50;4.80;;;7.00;99.90;;;;;;4999273;28;20045;-85
2023/04/08 01:04:47;;;;;;;6.15;4.57;;;7.00;99.90;;;;;;5014539;28;20042;-86
2023/04/08 01:07:17;;;;;;;6.63;4.53;;;7.00;99.90;;;;;;5014054;28;20034;-85
2023/04/08 01:09:53;;;;;;;9.95;4.82;;;7.00;99.90;;;;;;4997845;28;20484;-85
2023/04/08 01:12:28;;;;;;;11.45;4.38;;;6.90;99.90;;;;;;4999072;28;20113;-87
2023/04/08 01:15:05;;;;;;;9.55;4.30;;;6.90;99.90;;;;;;4999993;28;20433;-85
2023/04/08 01:17:32;;;;;;;7.25;3.70;;;6.80;99.90;;;;;;4995628;28;20594;-85
2023/04/08 01:20:03;;;;;;;7.75;3.60;;;6.80;99.90;;;;;;5005787;28;20037;-86
2023/04/08 01:23:04;;;;;;;7.97;3.80;;;6.70;99.90;;;;;;5000213;28;20030;-85
2023/04/08 01:25:36;;;;;;;9.68;3.60;;;6.70;99.90;;;;;;4996985;28;20034;-86
2023/04/08 01:28:11;;;;;;;7.10;3.08;;;6.60;99.90;;;;;;4998623;28;20034;-85
2023/04/08 01:30:42;;;;;;;10.13;3.22;;;6.60;99.90;;;;;;4994698;28;20030;-86
2023/04/08 01:33:12;;;;;;;5.13;3.65;;;6.50;99.90;;;;;;5002591;28;21386;-86
2023/04/08 01:35:38;;;;;;;6.93;3.60;;;6.50;99.90;;;;;;4996205;28;20438;-86
2023/04/08 01:38:06;;;;;;;6.53;3.33;;;6.50;99.90;;;;;;4996100;28;20034;-86
2023/04/08 01:40:38;;;;;;;8.27;4.05;;;6.50;99.90;;;;;;4997083;28;20418;-86
2023/04/08 01:43:07;;;;;;;7.35;4.78;;;6.50;99.90;;;;;;4996017;28;20081;-85
2023/04/08 01:45:33;;;;;;;6.35;4.13;;;6.50;99.90;;;;;;4995749;28;20029;-86
2023/04/08 01:48:01;;;;;;;7.00;3.97;;;6.50;99.90;;;;;;4982969;28;20381;-85
2023/04/08 01:50:28;;;;;;;6.47;4.55;;;6.40;99.90;;;;;;4995698;28;20036;-84
2023/04/08 01:52:56;;;;;;;7.75;4.95;;;6.40;99.90;;;;;;4996518;28;20029;-85
2023/04/08 01:55:23;;;;;;;7.53;5.28;;;6.40;99.90;;;;;;4995800;28;20030;-85
2023/04/08 01:57:51;;;;;;;6.30;4.65;;;6.30;99.90;;;;;;5003211;28;20081;-85
2023/04/08 02:00:26;;;;;;;6.65;4.20;;;6.20;99.90;;;;;;4996625;28;20135;-85
2023/04/08 02:02:53;;;;;;;6.20;4.72;;;6.20;99.90;;;;;;4998314;28;20091;-86
2023/04/08 02:05:19;;;;;;;5.43;4.03;;;6.00;99.90;;;;;;4996708;28;20041;-85
2023/04/08 02:07:47;;;;;;;5.25;3.70;;;6.00;99.90;;;;;;4994861;28;20458;-84
2023/04/08 02:10:13;;;;;;;4.95;3.63;;;5.90;99.90;;;;;;5002012;28;20025;-83
2023/04/08 02:12:39;;;;;;;5.35;3.63;;;5.80;99.90;;;;;;4995732;28;20037;-84
2023/04/08 02:15:05;;;;;;;4.90;3.80;;;5.70;99.90;;;;;;5002629;28;20099;-85
2023/04/08 02:17:59;;;;;;;5.15;3.90;;;5.70;99.90;;;;;;4998060;28;20103;-85
2023/04/08 02:20:30;;;;;;;;;;;5.60;99.90;;;;;;4995552;28;20113;-86
2023/04/08 02:23:11;;;;;;;5.22;3.70;;;5.50;99.90;;;;;;4996636;28;19963;-85
2023/04/08 02:25:39;;;;;;;5.10;3.58;;;5.50;99.90;;;;;;4994723;28;22904;-84
2023/04/08 02:28:09;;;;;;;5.47;3.90;;;5.50;99.90;;;;;;4994991;28;20057;-84
2023/04/08 02:30:41;;;;;;;5.45;3.88;;;5.50;99.90;;;;;;4996761;28;20023;-85
2023/04/08 02:33:09;;;;;;;4.53;3.58;;;5.40;99.90;;;;;;4996530;28;20034;-84
2023/04/08 02:35:37;;;;;;;4.90;3.72;;;5.40;99.90;;;;;;4997037;28;20829;-85
2023/04/08 02:38:04;;;;;;;5.18;3.90;;;5.30;99.90;;;;;;5012338;28;20022;-85
2023/04/08 02:40:31;;;;;;;4.97;3.90;;;5.30;99.90;;;;;;5011957;28;20034;-84
2023/04/08 02:42:58;;;;;;;5.47;3.97;;;5.20;99.90;;;;;;4996024;28;20055;-85
2023/04/08 02:45:31;;;;;;;5.38;4.10;;;5.20;99.90;;;;;;5011525;28;20026;-84
2023/04/08 02:48:00;;;;;;;5.32;4.20;;;5.20;99.90;;;;;;4997585;28;20069;-84
2023/04/08 02:50:26;;;;;;;5.93;4.70;;;5.10;99.90;;;;;;5001973;28;20086;-85
2023/04/08 02:52:52;;;;;;;5.30;3.90;;;5.10;99.90;;;;;;4997206;28;20071;-84
2023/04/08 02:55:18;;;;;;;5.93;4.55;;;5.00;99.90;;;;;;5000704;28;20382;-85
2023/04/08 02:57:46;;;;;;;5.65;4.40;;;5.00;99.90;;;;;;4994092;28;20458;-85
2023/04/08 03:00:13;;;;;;;5.15;3.92;;;5.00;99.90;;;;;;4995294;28;20050;-85
2023/04/08 03:02:39;;;;;;;5.65;4.10;;;5.00;99.90;;;;;;4994318;28;20033;-85
2023/04/08 03:05:06;;;;;;;6.78;4.90;;;4.90;99.90;;;;;;4997133;28;20026;-84
2023/04/08 03:07:33;;;;;;;6.22;4.78;;;4.90;99.90;;;;;;4998070;28;20026;-85
2023/04/08 03:09:59;;;;;;;6.22;4.53;;;4.80;99.90;;;;;;4999902;28;20057;-85
2023/04/08 03:12:31;;;;;;;6.88;5.30;;;4.80;99.90;;;;;;4993673;28;20147;-85
2023/04/08 03:15:06;;;;;;;6.65;5.07;;;4.70;99.90;;;;;;4996470;28;20117;-84
2023/04/08 03:17:35;;;;;;;6.10;4.80;;;4.70;99.90;;;;;;4994640;28;20393;-86
2023/04/08 03:20:05;;;;;;;6.18;4.30;;;4.70;99.90;;;;;;4996273;28;20026;-85
2023/04/08 03:22:35;;;;;;;7.13;5.05;;;4.60;99.90;;;;;;4996996;28;20026;-84
2023/04/08 03:25:01;;;;;;;6.65;4.75;;;4.60;99.90;;;;;;4995484;28;20034;-84
2023/04/08 03:27:29;;;;;;;6.18;4.43;;;4.50;99.90;;;;;;4994356;28;20088;-85
2023/04/08 03:29:56;;;;;;;5.75;4.40;;;4.50;99.90;;;;;;5013086;28;20110;-85
2023/04/08 03:32:23;;;;;;;6.30;4.60;;;4.50;99.90;;;;;;4995476;28;20045;-86
2023/04/08 03:34:50;;;;;;;6.05;4.63;;;4.40;99.90;;;;;;4997810;28;20042;-86
2023/04/08 03:37:19;;;;;;;6.63;4.40;;;4.40;99.90;;;;;;4996994;28;20030;-86
2023/04/08 03:39:45;;;;;;;6.40;4.78;;;4.40;99.90;;;;;;4997261;28;20121;-86
2023/04/08 03:42:14;;;;;;;5.38;3.78;;;4.40;99.90;;;;;;5001177;28;20029;-86
2023/04/08 03:44:43;;;;;;;5.57;4.22;;;4.30;99.90;;;;;;5001475;28;20123;-85
2023/04/08 03:47:09;;;;;;;5.70;4.30;;;4.30;99.90;;;;;;4998198;28;20030;-86
2023/04/08 03:49:35;;;;;;;6.03;4.65;;;4.20;99.90;;;;;;4992991;28;20076;-86
2023/04/08 03:52:01;;;;;;;6.85;5.05;;;4.20;99.90;;;;;;4997323;28;20049;-86
2023/04/08 03:54:27;;;;;;;6.90;4.88;;;4.20;99.90;;;;;;4997680;28;20030;-85
2023/04/08 03:56:53;;;;;;;6.13;4.30;;;4.10;99.90;;;;;;4996489;28;20030;-85
2023/04/08 03:59:19;;;;;;;5.78;4.40;;;4.10;99.90;;;;;;4998375;28;20053;-85
2023/04/08 04:01:46;;;;;;;5.80;4.40;;;4.10;99.90;;;;;;4996348;28;20481;-86
2023/04/08 04:04:13;;;;;;;5.63;3.90;;;4.00;99.90;;;;;;4991525;28;20031;-85
2023/04/08 04:06:39;;;;;;;5.50;4.20;;;4.00;99.90;;;;;;4994872;28;20034;-85
2023/04/08 04:09:06;;;;;;;5.15;3.90;;;4.00;99.90;;;;;;4996852;28;20057;-84
2023/04/08 04:11:34;;;;;;;5.50;4.00;;;4.00;99.90;;;;;;4978500;28;20065;-85
2023/04/08 04:14:00;;;;;;;5.20;3.70;;;3.90;99.90;;;;;;4994699;28;20113;-85
2023/04/08 04:16:26;;;;;;;6.75;4.55;;;3.90;99.90;;;;;;4993294;28;20076;-85
2023/04/08 04:18:52;;;;;;;6.30;4.40;;;3.90;99.90;;;;;;4996826;28;20033;-86
2023/04/08 04:21:18;;;;;;;6.25;4.72;;;3.90;99.90;;;;;;4994852;28;20470;-85
2023/04/08 04:23:44;;;;;;;5.70;4.18;;;3.80;99.90;;;;;;4994994;28;20057;-85
2023/04/08 04:26:11;;;;;;;6.38;4.57;;;3.80;99.90;;;;;;4996634;28;20990;-85
2023/04/08 04:28:37;;;;;;;5.85;4.25;;;3.70;99.90;;;;;;4994223;28;20029;-85
2023/04/08 04:31:03;;;;;;;6.90;4.43;;;3.70;99.90;;;;;;4996456;28;20524;-84
2023/04/08 04:33:30;;;;;;;5.72;4.43;;;3.70;99.90;;;;;;4995287;28;20031;-85
2023/04/08 04:35:56;;;;;;;6.57;4.80;;;3.70;99.90;;;;;;4995911;28;20053;-84
2023/04/08 04:38:22;;;;;;;5.28;3.97;;;3.70;99.90;;;;;;4995799;28;20022;-85
2023/04/08 04:40:48;;;;;;;6.03;4.40;;;3.60;99.90;;;;;;4996596;28;20040;-86
2023/04/08 04:43:14;;;;;;;5.50;4.32;;;3.60;99.90;;;;;;4981224;28;20103;-86
2023/04/08 04:45:40;;;;;;;5.43;4.18;;;3.60;99.90;;;;;;4999720;28;20030;-85
2023/04/08 04:48:07;;;;;;;5.53;3.88;;;3.60;99.90;;;;;;4997543;28;20030;-86
2023/04/08 04:50:34;;;;;;;7.18;4.80;;;3.50;99.90;;;;;;4995813;28;20080;-87
2023/04/08 04:53:00;;;;;;;6.90;4.57;;;3.50;99.90;;;;;;4986919;28;20030;-87
2023/04/08 04:55:26;;;;;;;7.93;5.70;;;3.50;99.90;;;;;;4999869;28;20038;-86
2023/04/08 04:57:52;;;;;;;8.57;5.97;;;3.50;99.90;;;;;;4985319;28;20049;-86
2023/04/08 05:00:19;;;;;;;7.82;5.97;;;3.50;99.90;;;;;;5004761;28;20062;-86
2023/04/08 05:02:45;;;;;;;7.65;5.95;;;3.50;99.90;;;;;;4997459;28;20112;-86
2023/04/08 05:05:12;;;;;;;8.32;5.55;;;3.40;99.90;;;;;;4997249;28;20041;-86
2023/04/08 05:07:38;;;;;;;6.78;4.90;;;3.40;99.90;;;;;;4997325;28;20037;-86
2023/04/08 05:10:04;;;;;;;7.88;5.82;;;3.40;99.90;;;;;;4980755;28;20557;-86
2023/04/08 05:12:30;;;;;;;7.63;6.03;;;3.40;99.90;;;;;;4999206;28;20026;-86
2023/04/08 05:14:59;;;;;;;8.15;5.85;;;3.40;99.90;;;;;;5003634;28;20041;-86
2023/04/08 05:17:25;;;;;;;7.85;5.47;;;3.50;99.90;;;;;;4996486;28;20057;-87
2023/04/08 05:19:52;;;;;;;7.47;5.55;;;3.40;99.90;;;;;;4998096;28;20386;-86
2023/04/08 05:22:19;;;;;;;7.40;5.47;;;3.40;99.90;;;;;;4982083;28;20030;-85
2023/04/08 05:24:45;;;;;;;9.35;6.38;;;3.40;99.90;;;;;;5004954;28;20088;-86
2023/04/08 05:27:10;;;;;;;8.45;6.05;;;3.50;99.90;;;;;;4987613;28;20099;-85
2023/04/08 05:29:36;;;;;;;8.93;6.03;;;3.50;99.90;;;;;;4999477;28;20752;-85
2023/04/08 05:32:03;;;;;;;8.82;6.13;;;3.50;99.90;;;;;;5002844;28;22434;-86
2023/04/08 05:34:30;;;;;;;8.05;5.70;;;3.50;99.90;;;;;;5000810;28;20050;-85
2023/04/08 05:36:57;;;;;;;8.48;6.28;;;3.50;99.90;;;;;;4998870;28;20029;-85
2023/04/08 05:39:25;;;;;;;8.85;6.25;;;3.60;99.90;;;;;;4998586;28;20049;-86
2023/04/08 05:41:50;;;;;;;8.93;6.47;;;3.60;99.90;;;;;;4996743;28;20540;-85
2023/04/08 05:44:17;;;;;;;13.15;6.97;;;3.60;99.90;;;;;;4996516;28;20038;-86
2023/04/08 05:46:43;;;;;;;8.20;6.25;;;3.70;99.90;;;;;;4999844;28;20395;-85
2023/04/08 05:49:10;;;;;;;8.77;6.47;;;3.70;99.90;;;;;;4984936;28;20038;-86
2023/04/08 05:51:38;;;;;;;8.25;5.78;;;3.70;99.90;;;;;;4998302;28;20049;-87
2023/04/08 05:54:04;;;;;;;9.38;7.10;;;3.70;99.90;;;;;;4998486;28;20032;-86
2023/04/08 05:56:31;;;;;;;10.20;6.72;;;3.80;99.90;;;;;;4996737;28;20521;-87
2023/04/08 05:58:58;;;;;;;9.52;6.53;;;3.80;99.90;;;;;;5004634;28;20072;-87
2023/04/08 06:01:26;;;;;;;10.82;7.60;;;3.80;99.90;;;;;;4989488;28;20117;-85
2023/04/08 06:03:54;;;;;;;9.25;7.18;;;3.90;99.90;;;;;;4998250;28;20033;-85
2023/04/08 06:06:20;;;;;;;11.15;7.53;;;3.90;99.90;;;;;;5015855;28;20381;-86
2023/04/08 06:08:46;;;;;;;11.02;8.07;;;3.90;99.90;;;;;;5008504;28;20164;-86
2023/04/08 06:11:12;;;;;;;9.98;7.43;;;3.90;99.90;;;;;;4997609;28;20453;-86
2023/04/08 06:13:39;;;;;;;10.75;7.95;;;3.90;99.90;;;;;;5015121;28;20340;-86
2023/04/08 06:16:12;;;;;;;9.93;7.80;;;4.00;99.90;;;;;;4999783;28;20037;-86
2023/04/08 06:18:38;;;;;;;10.23;7.57;;;4.00;99.90;;;;;;5016690;28;20388;-86
2023/04/08 06:21:04;;;;;;;11.57;8.52;;;4.00;99.90;;;;;;5000607;28;20040;-86
2023/04/08 06:23:30;;;;;;;11.25;8.98;;;4.00;99.90;;;;;;4987250;28;20037;-86
2023/04/08 06:25:56;;;;;;;11.48;8.30;;;4.10;99.90;;;;;;5001648;28;20098;-86
2023/04/08 06:28:24;;;;;;;10.98;8.15;;;4.10;99.90;;;;;;5000911;28;20044;-86
2023/04/08 06:30:49;;;;;;;12.10;8.95;;;4.20;99.90;;;;;;5002711;28;20087;-85
2023/04/08 06:33:15;;;;;;;11.52;9.50;;;4.20;99.90;;;;;;5010672;28;20029;-85
2023/04/08 06:35:41;;;;;;;12.00;9.13;;;4.30;99.90;;;;;;5009537;28;20033;-85
2023/04/08 06:38:09;;;;;;;11.18;8.30;;;4.30;99.90;;;;;;4991220;28;20049;-85
2023/04/08 06:40:38;;;;;;;12.00;8.75;;;4.40;99.90;;;;;;4996927;28;20025;-85
2023/04/08 06:43:06;;;;;;;10.85;8.40;;;4.40;99.90;;;;;;5013338;28;20030;-86
2023/04/08 06:45:34;;;;;;;10.30;8.18;;;4.50;99.90;;;;;;4994940;28;20481;-85
2023/04/08 06:48:00;;;;;;;10.77;7.97;;;4.50;99.90;;;;;;5015240;28;20021;-85
2023/04/08 06:50:26;;;;;;;12.82;8.93;;;4.60;99.90;;;;;;4997330;28;20171;-86
2023/04/08 06:52:54;;;;;;;12.20;8.60;;;4.70;99.90;;;;;;5003648;28;20520;-85
2023/04/08 06:55:24;;;;;;;11.07;8.20;;;4.70;99.90;;;;;;5013125;28;20727;-86
2023/04/08 06:57:50;;;;;;;11.32;8.05;;;4.80;99.90;;;;;;4999327;28;20029;-85
2023/04/08 07:00:16;;;;;;;10.10;7.97;;;4.80;99.90;;;;;;5016129;28;20108;-85
2023/04/08 07:02:42;;;;;;;10.52;7.85;;;4.90;99.90;;;;;;5016592;28;20452;-85
2023/04/08 07:05:09;;;;;;;11.57;8.60;;;5.00;99.90;;;;;;5011044;28;20025;-85
2023/04/08 07:07:35;;;;;;;10.50;8.00;;;5.00;99.90;;;;;;5015713;28;20176;-84
2023/04/08 07:10:01;;;;;;;12.13;8.43;;;5.10;99.90;;;;;;5014386;28;20025;-85
2023/04/08 07:12:27;;;;;;;11.85;8.20;;;5.20;99.90;;;;;;5004833;28;20029;-85
2023/04/08 07:14:53;;;;;;;11.02;8.43;;;5.30;99.90;;;;;;5013854;28;20029;-86
2023/04/08 07:17:24;;;;;;;10.52;8.38;;;5.40;99.90;;;;;;5012914;28;20689;-83
2023/04/08 07:19:50;;;;;;;10.10;7.47;;;5.40;99.90;;;;;;5017593;28;20036;-85
2023/04/08 07:22:17;;;;;;;9.27;7.40;;;5.50;99.90;;;;;;5018282;28;20033;-84
2023/04/08 07:24:48;;;;;;;9.98;7.75;;;5.50;99.90;;;;;;5002958;28;20092;-85
2023/04/08 07:27:17;;;;;;;10.65;7.80;;;5.60;99.90;;;;;;4996813;28;20056;-85
2023/04/08 07:29:44;;;;;;;9.75;7.70;;;5.60;99.90;;;;;;5013674;28;20041;-85
2023/04/08 07:32:10;;;;;;;10.98;8.32;;;5.60;99.90;;;;;;5016657;28;20029;-84
2023/04/08 07:34:36;;;;;;;10.25;7.85;;;5.70;99.90;;;;;;5013284;28;20025;-86
2023/04/08 07:37:03;;;;;;;10.90;8.27;;;5.70;99.90;;;;;;5015150;28;20490;-85
2023/04/08 07:39:33;;;;;;;9.35;7.28;;;5.80;99.90;;;;;;5016471;28;20120;-85
2023/04/08 07:42:00;;;;;;;9.63;7.45;;;5.80;99.90;;;;;;5014802;28;20022;-86
2023/04/08 07:44:26;;;;;;;11.43;7.97;;;5.90;99.90;;;;;;5013098;28;20117;-86
2023/04/08 07:46:56;;;;;;;11.50;8.60;;;6.00;99.90;;;;;;5014877;28;20594;-85
2023/04/08 07:49:23;;;;;;;10.35;7.68;;;6.10;99.90;;;;;;5001527;28;20029;-86
2023/04/08 07:51:50;;;;;;;10.88;8.25;;;6.20;99.90;;;;;;5014162;28;20129;-85
2023/04/08 07:54:16;;;;;;;11.35;8.57;;;6.20;99.90;;;;;;5015106;28;20017;-85
2023/04/08 07:56:46;;;;;;;11.02;8.50;;;6.30;99.90;;;;;;4997412;28;20774;-86
2023/04/08 07:59:12;;;;;;;10.73;8.30;;;6.30;99.90;;;;;;5009753;28;20397;-84
2023/04/08 08:01:39;;;;;;;12.50;8.95;;;6.40;99.90;;;;;;5000526;28;20030;-85
2023/04/08 08:04:07;;;;;;;10.45;8.70;;;6.50;99.90;;;;;;4995374;28;20042;-85
2023/04/08 08:06:35;;;;;;;9.80;8.02;;;6.50;99.90;;;;;;4994677;28;20037;-86
2023/04/08 08:09:01;;;;;;;10.18;8.27;;;6.50;99.90;;;;;;4998258;28;20040;-85
2023/04/08 08:11:28;;;;;;;10.75;8.40;;;6.60;99.90;;;;;;4998215;28;20027;-85
2023/04/08 08:13:54;;;;;;;9.75;7.45;;;6.60;99.90;;;;;;4997469;28;20042;-84
2023/04/08 08:16:20;;;;;;;9.90;7.70;;;6.70;99.90;;;;;;4993983;28;20125;-85
2023/04/08 08:18:47;;;;;;;9.35;7.70;;;6.70;99.90;;;;;;4995881;28;20037;-85
2023/04/08 08:21:14;;;;;;;9.25;7.50;;;6.90;99.90;;;;;;4995684;28;20027;-85
2023/04/08 08:23:41;;;;;;;10.57;7.32;;;6.90;99.90;;;;;;4994872;28;20046;-86
2023/04/08 08:26:11;;;;;;;10.52;6.97;;;7.00;99.90;;;;;;4998434;28;20064;-84
2023/04/08 08:28:38;;;;;;;8.27;6.20;;;7.20;99.90;;;;;;4999001;28;20027;-85
2023/04/08 08:31:04;;;;;;;7.20;5.80;;;7.30;99.90;;;;;;4997619;28;20027;-85
2023/04/08 08:33:31;;;;;;;8.75;6.38;;;7.40;99.90;;;;;;4998639;28;20026;-85
2023/04/08 08:36:00;;;;;;;10.48;8.10;;;7.50;99.90;;;;;;4999006;28;20493;-85
2023/04/08 08:38:26;;;;;;;10.82;7.57;;;7.70;99.90;;;;;;4998746;28;20794;-85
2023/04/08 08:40:56;;;;;;;9.40;7.07;;;7.80;99.90;;;;;;4998966;28;20021;-85
2023/04/08 08:43:24;;;;;;;9.07;7.38;;;7.90;99.90;;;;;;4999550;28;20165;-85
2023/04/08 08:45:50;;;;;;;10.55;6.65;;;7.90;99.90;;;;;;4998233;28;20159;-85
2023/04/08 08:48:18;;;;;;;10.50;7.15;;;8.00;99.90;;;;;;4997912;28;20026;-86
2023/04/08 08:50:44;;;;;;;8.85;6.88;;;8.30;99.90;;;;;;4998341;28;20030;-86
2023/04/08 08:53:12;;;;;;;9.48;6.95;;;8.50;99.90;;;;;;5003445;28;20022;-86
2023/04/08 08:55:41;;;;;;;8.60;6.40;;;8.60;99.90;;;;;;4999180;28;20053;-86
2023/04/08 08:58:08;;;;;;;6.97;5.40;;;8.60;99.90;;;;;;5000298;28;20029;-86
2023/04/08 09:00:41;;;;;;;7.97;6.22;;;8.60;99.90;;;;;;4984022;28;20109;-87
2023/04/08 09:03:18;;;;;;;8.00;6.43;;;8.60;99.90;;;;;;4983322;28;20037;-86
2023/04/08 09:05:51;;;;;;;8.07;5.97;;;8.70;99.90;;;;;;4981836;28;20038;-86
2023/04/08 09:08:36;;;;;;;8.00;6.70;;;8.70;99.90;;;;;;4995790;28;20027;-85
2023/04/08 09:11:14;;;;;;;9.25;6.90;;;8.80;99.90;;;;;;4979603;28;20113;-86
2023/04/08 09:13:41;;;;;;;8.38;6.80;;;8.90;99.90;;;;;;4998766;28;20047;-85
2023/04/08 09:16:12;;;;;;;10.98;6.75;;;9.00;99.90;;;;;;4995454;28;20023;-86
2023/04/08 09:18:43;;;;;;;7.57;6.25;;;9.10;99.90;;;;;;4997663;28;20022;-86
2023/04/08 09:21:10;;;;;;;8.30;6.60;;;9.20;99.90;;;;;;4982013;28;20049;-85
2023/04/08 09:23:48;;;;;;;8.43;6.68;;;9.20;99.90;;;;;;4981879;28;20035;-86
2023/04/08 09:26:24;;;;;;;8.82;6.22;;;9.30;99.90;;;;;;4983495;28;20060;-86
2023/04/08 09:29:09;;;;;;;8.50;6.53;;;9.40;99.90;;;;;;5002310;28;20042;-86
2023/04/08 09:31:40;;;;;;;7.95;5.70;;;9.50;99.90;;;;;;5000885;28;20507;-87
2023/04/08 09:34:18;;;;;;;7.32;5.55;;;9.60;99.90;;;;;;4981457;28;20093;-85
2023/04/08 09:36:45;;;;;;;10.02;6.75;;;9.80;99.90;;;;;;4979812;28;20045;-86
2023/04/08 09:39:15;;;;;;;8.65;6.85;;;9.80;99.90;;;;;;4983857;28;20113;-86
2023/04/08 09:41:41;;;;;;;7.32;5.80;;;10.00;99.90;;;;;;4982034;28;20050;-86
2023/04/08 09:44:11;;;;;;;9.75;7.85;;;10.50;99.90;;;;;;4983288;28;20463;-86
2023/04/08 09:46:49;;;;;;;8.85;6.93;;;11.90;99.90;;;;;;4985196;28;20489;-85
2023/04/08 09:49:30;;;;;;;8.63;7.50;;;13.40;99.90;;;;;;4982845;28;20580;-87
2023/04/08 09:52:08;;;;;;;8.02;6.57;;;14.50;99.90;;;;;;4982760;28;20541;-85
2023/04/08 09:54:42;;;;;;;7.75;6.07;;;15.40;99.90;;;;;;4994780;28;20101;-85
2023/04/08 09:57:15;;;;;;;8.48;6.50;;;16.30;99.90;;;;;;4994209;28;20034;-87
2023/04/08 10:00:06;;;;;;;6.15;4.82;;;16.90;99.90;;;;;;4987486;28;20050;-87
2023/04/08 10:02:42;;;;;;;6.57;5.13;;;17.50;99.90;;;;;;4998639;28;20030;-87
2023/04/08 10:05:11;;;;;;;6.35;4.85;;;18.00;99.90;;;;;;4997254;28;20125;-87
2023/04/08 10:07:38;;;;;;;5.93;4.90;;;18.50;99.90;;;;;;4997164;28;20026;-88
2023/04/08 10:10:05;;;;;;;5.75;5.00;;;18.90;99.90;;;;;;4996195;28;20022;-86
2023/04/08 10:12:32;;;;;;;5.70;4.68;;;19.30;99.90;;;;;;4995196;28;20599;-86
2023/04/08 10:15:24;;;;;;;4.18;3.70;;;19.50;99.90;;;;;;5000860;28;20104;-87
2023/04/08 10:17:55;;;;;;;4.90;3.80;;;19.90;99.90;;;;;;4998565;28;22590;-88
2023/04/08 10:20:42;;;;;;;5.05;4.15;;;20.30;99.90;;;;;;4997469;28;20518;-88
2023/04/08 10:23:15;;;;;;;4.90;3.90;;;20.70;99.90;;;;;;5014719;28;20033;-87
2023/04/08 10:25:42;;;;;;;4.13;3.47;;;20.90;99.90;;;;;;4997027;28;20063;-88
2023/04/08 10:28:17;;;;;;;7.07;3.65;;;21.10;99.90;;;;;;4998160;28;20029;-88
2023/04/08 10:30:46;;;;;;;4.72;3.10;;;21.50;99.90;;;;;;5006568;28;20037;-88
2023/04/08 10:33:16;;;;;;;4.32;3.53;;;21.70;99.90;;;;;;5015285;28;20373;-87
2023/04/08 10:35:47;;;;;;;5.10;3.80;;;21.90;99.90;;;;;;5000512;28;20060;-88
2023/04/08 10:38:15;;;;;;;5.78;3.80;;;22.00;99.90;;;;;;4981729;28;20054;-88
2023/04/08 10:40:42;;;;;;;4.30;3.15;;;21.90;99.90;;;;;;4998066;28;20046;-87
2023/04/08 10:43:13;;;;;;;5.03;3.45;;;22.00;99.90;;;;;;4998745;28;20065;-87
2023/04/08 10:45:41;;;;;;;4.03;3.13;;;22.20;99.90;;;;;;4994770;28;20036;-88
2023/04/08 10:48:27;;;;;;;4.50;3.45;;;21.60;99.90;;;;;;4999825;28;20022;-88
2023/04/08 10:50:58;;;;;;;6.13;3.83;;;20.70;99.90;;;;;;4999920;28;20026;-89
2023/04/08 10:53:34;;;;;;;5.43;3.88;;;19.80;99.90;;;;;;5000713;28;20429;-88
2023/04/08 10:56:17;;;;;;;5.72;3.47;;;19.10;99.90;;;;;;4999379;28;20041;-88
2023/04/08 10:58:50;;;;;;;5.50;4.18;;;18.60;99.90;;;;;;5009484;28;20092;-88
2023/04/08 11:01:17;;;;;;;5.78;4.18;;;18.20;99.90;;;;;;5016083;28;20091;-87
2023/04/08 11:03:45;;;;;;;5.25;3.38;;;17.80;99.90;;;;;;5002078;28;20038;-88
2023/04/08 11:06:11;;;;;;;4.97;3.50;;;17.60;99.90;;;;;;4998087;28;20482;-86
2023/04/08 11:08:37;;;;;;;6.22;3.78;;;17.50;99.90;;;;;;4995221;28;20037;-85
2023/04/08 11:11:10;;;;;;;4.97;3.40;;;17.40;99.90;;;;;;4995438;28;20466;-86
2023/04/08 11:13:38;;;;;;;4.80;3.30;;;17.50;99.90;;;;;;5000088;28;20517;-87
2023/04/08 11:16:09;;;;;;;5.32;3.85;;;17.60;99.90;;;;;;5011908;28;20030;-87
2023/04/08 11:18:40;;;;;;;4.68;3.30;;;17.90;99.90;;;;;;4992216;28;20080;-86
2023/04/08 11:21:11;;;;;;;5.65;3.60;;;18.20;99.90;;;;;;4996304;28;20064;-87
2023/04/08 11:23:37;;;;;;;5.32;3.95;;;18.80;99.90;;;;;;4995304;28;20042;-86
2023/04/08 11:26:05;;;;;;;5.20;3.88;;;19.40;99.90;;;;;;4993739;28;20030;-86
2023/04/08 11:28:34;;;;;;;5.15;3.42;;;19.70;99.90;;;;;;4994234;28;20046;-87
2023/04/08 11:31:02;;;;;;;4.13;3.03;;;19.70;99.90;;;;;;4994922;28;20041;-86
2023/04/08 11:33:31;;;;;;;4.95;3.55;;;19.60;99.90;;;;;;4996373;28;20099;-87
2023/04/08 11:36:03;;;;;;;5.03;3.50;;;19.70;99.90;;;;;;4997664;28;20028;-86
2023/04/08 11:38:29;;;;;;;5.35;3.42;;;19.60;99.90;;;;;;4981169;28;20465;-86
2023/04/08 11:40:57;;;;;;;4.05;3.13;;;19.50;99.90;;;;;;4994136;28;20058;-86
2023/04/08 11:43:25;;;;;;;5.55;3.25;;;19.10;99.90;;;;;;4999873;28;20022;-86
2023/04/08 11:45:51;;;;;;;5.85;3.10;;;18.80;99.90;;;;;;4996464;28;20069;-85
2023/04/08 11:48:17;;;;;;;5.35;3.03;;;18.40;99.90;;;;;;4993486;28;20125;-86
2023/04/08 11:50:44;;;;;;;5.00;3.38;;;18.10;99.90;;;;;;4994661;28;20453;-86
2023/04/08 11:53:18;;;;;;;5.30;4.00;;;17.90;99.90;;;;;;4996085;28;20030;-86
2023/04/08 11:55:47;;;;;;;4.45;3.28;;;17.40;99.90;;;;;;4995542;28;20127;-86
2023/04/08 11:58:15;;;;;;;5.15;3.20;;;17.00;99.90;;;;;;4993558;28;20053;-86
2023/04/08 12:00:45;;;;;;;5.18;3.03;;;16.90;99.90;;;;;;4995995;28;20049;-87
2023/04/08 12:03:12;;;;;;;5.82;3.58;;;16.70;99.90;;;;;;4998763;28;20034;-86
2023/04/08 12:05:39;;;;;;;5.10;3.08;;;16.30;99.90;;;;;;4982694;28;20034;-86
2023/04/08 12:08:13;;;;;;;4.72;3.50;;;16.00;99.90;;;;;;4983469;28;20088;-85
2023/04/08 12:10:39;;;;;;;5.45;3.90;;;15.80;99.90;;;;;;4984639;28;20061;-85
2023/04/08 12:13:04;;;;;;;5.97;3.65;;;15.50;99.90;;;;;;4998275;28;20532;-86
2023/04/08 12:15:31;;;;;;;6.35;3.90;;;15.30;99.90;;;;;;5015188;28;20037;-85
2023/04/08 12:17:57;;;;;;;5.05;3.50;;;15.20;99.90;;;;;;4982484;28;20027;-84
2023/04/08 12:20:23;;;;;;;4.80;3.67;;;15.20;99.90;;;;;;4997915;28;20052;-84
2023/04/08 12:22:49;;;;;;;5.68;3.13;;;15.30;99.90;;;;;;4999383;28;20029;-85
2023/04/08 12:25:15;;;;;;;5.47;3.25;;;16.00;99.90;;;;;;4999295;28;20660;-86
2023/04/08 12:27:42;;;;;;;5.93;3.17;;;17.30;99.90;;;;;;4998797;28;20513;-86
2023/04/08 12:30:09;;;;;;;5.30;3.45;;;18.30;99.90;;;;;;5003871;28;20026;-86
2023/04/08 12:32:36;;;;;;;4.28;2.72;;;18.80;99.90;;;;;;4997495;28;20203;-86
2023/04/08 12:35:03;;;;;;;4.43;2.72;;;19.60;99.90;;;;;;5002845;28;20039;-85
2023/04/08 12:37:32;;;;;;;4.95;2.92;;;20.60;99.90;;;;;;4997868;28;20042;-85
2023/04/08 12:40:00;;;;;;;3.90;2.70;;;20.90;99.90;;;;;;5000085;28;20129;-85
2023/04/08 12:42:26;;;;;;;3.63;2.58;;;21.10;99.90;;;;;;5000205;28;20037;-86
2023/04/08 12:44:52;;;;;;;3.35;2.63;;;21.60;99.90;;;;;;5003585;28;20548;-87
2023/04/08 12:47:19;;;;;;;3.33;2.35;;;21.70;99.90;;;;;;4997183;28;20022;-86
2023/04/08 12:49:48;;;;;;;3.88;2.20;;;21.40;99.90;;;;;;4980811;28;20041;-86
2023/04/08 12:52:14;;;;;;;2.70;2.00;;;21.60;99.90;;;;;;5002189;28;20483;-86
2023/04/08 12:54:42;;;;;;;3.17;2.33;;;21.50;99.90;;;;;;5001511;28;20093;-85
2023/04/08 12:57:08;;;;;;;4.00;2.17;;;20.90;99.90;;;;;;4999305;28;20045;-85
2023/04/08 12:59:36;;;;;;;3.05;2.05;;;20.30;99.90;;;;;;4997963;28;20575;-86