Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:01:23;;;;;;;8.95;1.63;;;;;13.80;101177.00;;;;5049182;28;20310;-75
2023/01/14 00:03:52;;;;;;;7.88;1.10;;;;;13.70;101180.00;;;;5060557;28;20215;-75
2023/01/14 00:06:22;;;;;;;5.95;0.82;;;;;13.70;101175.00;;;;5062666;28;20210;-75
2023/01/14 00:08:54;;;;;;;2.72;0.55;;;;;13.60;101178.00;;;;5060672;28;20197;-75
2023/01/14 00:11:45;;;;;;;6.38;0.80;;;;;13.70;101182.00;;;;5068794;28;20260;-74
2023/01/14 00:14:10;;;;;;;5.20;1.25;;;;;13.60;101194.00;;;;5066609;28;20617;-75
2023/01/14 00:16:38;;;;;;;2.63;0.60;;;;;13.60;101196.00;;;;5049950;28;20208;-74
2023/01/14 00:19:07;;;;;;;9.75;1.98;;;;;13.50;101186.00;;;;5063157;28;20203;-75
2023/01/14 00:21:35;;;;;;;6.63;1.27;;;;;13.50;101191.00;;;;5067542;28;20226;-74
2023/01/14 00:24:02;;;;;;;5.35;1.08;;;;;13.50;101198.00;;;;5053053;28;20199;-75
2023/01/14 00:26:30;;;;;;;3.20;1.02;;;;;13.50;101198.00;;;;5049966;28;20398;-75
2023/01/14 00:28:57;;;;;;;4.72;0.73;;;;;13.40;101197.00;;;;5049088;28;20633;-75
2023/01/14 00:31:27;;;;;;;8.10;1.38;;;;;13.40;101200.00;;;;5048840;28;20203;-75
2023/01/14 00:33:55;;;;;;;2.42;0.55;;;;;13.40;101200.00;;;;5064490;28;20206;-75
2023/01/14 00:36:25;;;;;;;3.28;0.93;;;;;13.40;101195.00;;;;5059583;28;20219;-75
2023/01/14 00:38:53;;;;;;;10.43;1.73;;;;;13.40;101191.00;;;;5054247;28;20215;-75
2023/01/14 00:41:22;;;;;;;4.10;1.45;;;;;13.40;101193.00;;;;5062447;28;20227;-75
2023/01/14 00:43:52;;;;;;;5.93;0.90;;;;;13.40;101197.00;;;;5063832;28;20224;-75
2023/01/14 00:46:21;;;;;;;6.13;0.88;;;;;13.40;101194.00;;;;5067883;28;20218;-75
2023/01/14 00:48:48;;;;;;;3.88;0.80;;;;;13.40;101197.00;;;;5057654;28;20676;-75
2023/01/14 00:51:17;;;;;;;6.53;1.58;;;;;13.40;101193.00;;;;5067992;28;20207;-75
2023/01/14 00:53:46;;;;;;;3.67;0.90;;;;;13.40;101194.00;;;;5062598;28;20206;-75
2023/01/14 00:56:14;;;;;;;5.45;1.13;;;;;13.40;101193.00;;;;5065037;28;20202;-75
2023/01/14 00:58:42;;;;;;;3.55;0.77;;;;;13.40;101198.00;;;;5052025;28;20207;-75
2023/01/14 01:01:10;;;;;;;7.25;1.25;;;;;13.40;101200.00;;;;5059780;28;20223;-74
2023/01/14 01:03:40;;;;;;;4.40;1.15;;;;;13.30;101205.00;;;;5065500;28;20649;-75
2023/01/14 01:06:08;;;;;;;6.15;1.00;;;;;13.30;101212.00;;;;5061861;28;20207;-75
2023/01/14 01:08:36;;;;;;;7.68;1.25;;;;;13.30;101211.00;;;;5058329;28;20214;-75
2023/01/14 01:11:04;;;;;;;7.00;1.35;;;;;13.30;101217.00;;;;5068290;28;20199;-74
2023/01/14 01:13:32;;;;;;;7.90;1.40;;;;;13.30;101210.00;;;;5066709;28;20199;-74
2023/01/14 01:16:06;;;;;;;10.55;1.33;;;;;13.20;101197.00;;;;5060548;28;20218;-75
2023/01/14 01:18:34;;;;;;;2.70;0.70;;;;;13.20;101205.00;;;;5057947;28;20198;-74
2023/01/14 01:21:03;;;;;;;4.93;0.93;;;;;13.20;101202.00;;;;5048190;28;20592;-75
2023/01/14 01:23:31;;;;;;;7.50;1.35;;;;;13.20;101200.00;;;;5047407;28;20203;-75
2023/01/14 01:26:02;;;;;;;6.32;1.13;;;;;13.10;101200.00;;;;5047810;28;20261;-75
2023/01/14 01:28:31;;;;;;;5.45;1.17;;;;;13.10;101195.00;;;;5052658;28;20198;-74
2023/01/14 01:31:01;;;;;;;10.90;1.75;;;;;13.10;101198.00;;;;5054070;28;20540;-74
2023/01/14 01:33:28;;;;;;;9.43;1.73;;;;;13.10;101207.00;;;;5058841;28;20202;-75
2023/01/14 01:36:01;;;;;;;6.80;1.10;;;;;13.10;101198.00;;;;5065417;28;20202;-74
2023/01/14 01:38:28;;;;;;;9.20;1.45;;;;;13.10;101194.00;;;;5052053;28;20191;-74
2023/01/14 01:40:55;;;;;;;9.13;1.75;;;;;13.10;101192.00;;;;5054557;28;20818;-74
2023/01/14 01:43:28;;;;;;;6.32;1.55;;;;;13.00;101184.00;;;;5057937;28;20217;-75
2023/01/14 01:45:57;;;;;;;10.35;1.70;;;;;13.00;101177.00;;;;5049087;28;20572;-75
2023/01/14 01:48:29;;;;;;;8.50;1.75;;;;;13.00;101186.00;;;;5047758;28;20192;-74
2023/01/14 01:51:05;;;;;;;5.38;1.45;;;;;13.00;101192.00;;;;5055863;28;20531;-74
2023/01/14 01:53:35;;;;;;;6.70;1.27;;;;;13.00;101192.00;;;;5055232;28;20191;-75
2023/01/14 01:56:04;;;;;;;4.03;0.65;;;;;12.90;101202.00;;;;5048470;28;20214;-75
2023/01/14 01:58:32;;;;;;;8.57;1.48;;;;;12.90;101197.00;;;;5058998;28;20187;-74
2023/01/14 02:01:01;;;;;;;4.68;1.13;;;;;12.90;101197.00;;;;5050935;28;20546;-74
2023/01/14 02:03:36;;;;;;;8.00;1.00;;;;;12.80;101202.00;;;;5051090;28;20761;-75
2023/01/14 02:06:03;;;;;;;5.00;0.85;;;;;12.90;101194.00;;;;5066265;28;20209;-74
2023/01/14 02:08:31;;;;;;;6.50;1.20;;;;;12.80;101199.00;;;;5048029;28;20192;-74
2023/01/14 02:11:27;;;;;;;6.03;1.10;;;;;12.70;101198.00;;;;5047549;28;20224;-74
2023/01/14 02:14:05;;;;;;;5.20;0.95;;;;;12.70;101190.00;;;;5047904;28;20512;-75
2023/01/14 02:16:58;;;;;;;8.52;1.00;;;;;12.70;101184.00;;;;5047298;28;20224;-74
2023/01/14 02:19:46;;;;;;;8.10;1.02;;;;;12.60;101164.00;;;;5049849;28;20192;-75
2023/01/14 02:22:29;;;;;;;4.93;1.35;;;;;12.60;101153.00;;;;5050592;28;20226;-75
2023/01/14 02:25:28;;;;;;;7.07;2.00;;;;;12.60;101158.00;;;;5050660;28;20203;-75
2023/01/14 02:28:00;;;;;;;3.75;1.08;;;;;12.60;101141.00;;;;5039723;28;20195;-74
2023/01/14 02:30:48;;;;;;;5.15;1.30;;;;;12.40;101138.00;;;;5051782;28;20188;-74
2023/01/14 02:33:32;;;;;;;5.68;1.30;;;;;12.40;101136.00;;;;5059429;28;20199;-74
2023/01/14 02:36:07;;;;;;;4.28;1.27;;;;;12.40;101126.00;;;;5066530;28;20203;-75
2023/01/14 02:38:44;;;;;;;6.53;1.17;;;;;12.40;101130.00;;;;5051021;28;20217;-75
2023/01/14 02:41:19;;;;;;;6.03;1.25;;;;;12.40;101120.00;;;;5051984;28;20227;-75
2023/01/14 02:44:07;;;;;;;4.63;1.52;;;;;12.30;101124.00;;;;5058377;28;20199;-75
2023/01/14 02:46:38;;;;;;;8.43;1.80;;;;;12.30;101115.00;;;;5050611;28;20220;-75
2023/01/14 02:49:08;;;;;;;8.35;1.15;;;;;12.30;101120.00;;;;5050669;28;20204;-75
2023/01/14 02:51:36;;;;;;;8.82;1.70;;;;;12.30;101117.00;;;;5050133;28;20192;-75
2023/01/14 02:54:04;;;;;;;8.68;1.65;;;;;12.20;101118.00;;;;5059917;28;20202;-75
2023/01/14 02:56:32;;;;;;;6.47;1.27;;;;;12.20;101115.00;;;;5050770;28;20198;-75
2023/01/14 02:59:23;;;;;;;9.48;2.03;;;;;12.00;101109.00;;;;5050231;28;20210;-75
2023/01/14 03:02:17;;;;;;;5.05;1.30;;;;;12.00;101110.00;;;;5050292;28;20227;-75
2023/01/14 03:04:57;;;;;;;6.57;1.42;;;;;12.00;101119.00;;;;5047943;28;20215;-75
2023/01/14 03:07:31;;;;;;;8.75;1.60;;;;;12.00;101111.00;;;;5049471;28;20205;-74
2023/01/14 03:10:04;;;;;;;4.47;0.95;;;;;12.00;101111.00;;;;5050523;28;20211;-75
2023/01/14 03:12:42;;;;;;;7.60;1.05;;;;;12.00;101110.00;;;;5048759;28;20222;-74
2023/01/14 03:15:20;;;;;;;14.55;1.75;;;;;11.90;101095.00;;;;5050288;28;20200;-74
2023/01/14 03:17:55;;;;;;;6.72;1.52;;;;;11.90;101096.00;;;;5059808;28;20202;-75
2023/01/14 03:20:26;;;;;;;4.65;1.40;;;;;11.90;101080.00;;;;5070535;28;20198;-74
2023/01/14 03:22:55;;;;;;;9.32;1.73;;;;;11.90;101081.00;;;;5061353;28;20242;-74
2023/01/14 03:25:25;;;;;;;11.30;1.67;;;;;11.90;101071.00;;;;5063107;28;20201;-75
2023/01/14 03:27:54;;;;;;;12.35;2.13;;;;;11.90;101078.00;;;;5049853;28;20564;-75
2023/01/14 03:30:27;;;;;;;9.77;1.92;;;;;11.90;101063.00;;;;5049783;28;20199;-74
2023/01/14 03:32:59;;;;;;;4.57;1.67;;;;;11.80;101064.00;;;;5054517;28;20203;-74
2023/01/14 03:35:31;;;;;;;6.00;1.70;;;;;11.90;101057.00;;;;5066978;28;20195;-75
2023/01/14 03:38:01;;;;;;;6.22;2.15;;;;;11.90;101057.00;;;;5065924;28;20219;-75
2023/01/14 03:40:30;;;;;;;6.88;1.95;;;;;11.80;101060.00;;;;5051833;28;20210;-74
2023/01/14 03:43:03;;;;;;;6.93;2.53;;;;;11.80;101048.00;;;;5062234;28;20333;-75
2023/01/14 03:45:34;;;;;;;6.45;1.77;;;;;11.80;101055.00;;;;5055348;28;20223;-74
2023/01/14 03:48:03;;;;;;;6.25;1.95;;;;;11.80;101043.00;;;;5050423;28;20562;-75
2023/01/14 03:50:36;;;;;;;6.78;2.10;;;;;11.80;101045.00;;;;5050305;28;20189;-75
2023/01/14 03:53:18;;;;;;;8.85;2.15;;;;;11.70;101029.00;;;;5056137;28;20217;-75
2023/01/14 03:55:56;;;;;;;8.43;2.22;;;;;11.80;101031.00;;;;5066365;28;20210;-74
2023/01/14 03:58:35;;;;;;;12.30;2.20;;;;;11.80;101042.00;;;;5049260;28;20239;-74
2023/01/14 04:01:08;;;;;;;7.18;2.10;;;;;11.80;101029.00;;;;5048112;28;20206;-75
2023/01/14 04:03:37;;;;;;;5.90;1.67;;;;;11.80;101029.00;;;;5049549;28;20230;-75
2023/01/14 04:06:05;;;;;;;6.88;1.98;;;;;11.80;101022.00;;;;5054472;28;20587;-74
2023/01/14 04:08:33;;;;;;;10.35;1.77;;;;;11.80;101018.00;;;;5063269;28;20191;-75
2023/01/14 04:11:00;;;;;;;7.60;1.52;;;;;11.80;101017.00;;;;5059902;28;20207;-75
2023/01/14 04:16:12;;;;;;;10.73;2.35;;;;;11.80;101009.00;;;;5049182;28;20206;-75
2023/01/14 04:18:41;;;;;;;7.45;2.15;;;;;11.80;101001.00;;;;5054774;28;20206;-74
2023/01/14 04:21:08;;;;;;;7.15;1.88;;;;;11.80;100990.00;;;;5049813;28;20199;-74
2023/01/14 04:23:35;;;;;;;10.20;2.30;;;;;11.80;100985.00;;;;5058365;28;20243;-74
2023/01/14 04:26:03;;;;;;;11.95;2.78;;;;;11.90;100993.00;;;;5069539;28;20601;-75
2023/01/14 04:28:30;;;;;;;8.98;2.08;;;;;11.90;100987.00;;;;5066924;28;20183;-74
2023/01/14 04:30:57;;;;;;;10.98;2.83;;;;;11.90;100966.00;;;;5054997;28;20783;-74
2023/01/14 04:33:25;;;;;;;11.52;2.17;;;;;11.90;100960.00;;;;5048942;28;20211;-74
2023/01/14 04:35:53;;;;;;;8.10;2.03;;;;;11.90;100959.00;;;;5056732;28;20195;-74
2023/01/14 04:38:23;;;;;;;6.20;1.80;;;;;12.00;100964.00;;;;5048541;28;20223;-74
2023/01/14 04:40:51;;;;;;;9.68;1.92;;;;;12.00;100959.00;;;;5050686;28;20199;-75
2023/01/14 04:43:17;;;;;;;8.90;2.15;;;;;12.00;100962.00;;;;5066244;28;20227;-75
2023/01/14 04:45:45;;;;;;;7.68;1.60;;;;;12.00;100964.00;;;;5049043;28;20231;-74
2023/01/14 04:48:12;;;;;;;8.23;2.20;;;;;12.00;100959.00;;;;5053908;28;20206;-74
2023/01/14 04:50:44;;;;;;;6.55;1.23;;;;;12.00;100952.00;;;;5049598;28;20191;-75
2023/01/14 04:53:14;;;;;;;9.95;2.33;;;;;12.00;100948.00;;;;5052613;28;20194;-74
2023/01/14 04:55:43;;;;;;;10.20;2.75;;;;;12.00;100948.00;;;;5068688;28;20206;-74
2023/01/14 04:58:13;;;;;;;6.70;1.85;;;;;12.00;100953.00;;;;5062219;28;20597;-75
2023/01/14 05:00:41;;;;;;;8.15;1.90;;;;;12.10;100939.00;;;;5047688;28;20191;-74
2023/01/14 05:03:10;;;;;;;7.63;1.98;;;;;12.10;100928.00;;;;5048732;28;20238;-74
2023/01/14 05:05:38;;;;;;;9.38;1.33;;;;;12.10;100919.00;;;;5062593;28;20192;-75
2023/01/14 05:08:07;;;;;;;11.20;2.22;;;;;12.10;100909.00;;;;5048757;28;20198;-74
2023/01/14 05:10:36;;;;;;;5.20;1.33;;;;;12.10;100901.00;;;;5047846;28;20196;-75
2023/01/14 05:13:07;;;;;;;9.38;2.20;;;;;12.10;100899.00;;;;5052986;28;20201;-75
2023/01/14 05:15:37;;;;;;;8.63;1.67;;;;;12.10;100896.00;;;;5048107;28;20665;-75
2023/01/14 05:18:04;;;;;;;9.65;1.85;;;;;12.20;100891.00;;;;5063551;28;20206;-74
2023/01/14 05:20:32;;;;;;;18.35;2.33;;;;;12.20;100880.00;;;;5064541;28;20210;-75
2023/01/14 05:23:01;;;;;;;7.43;1.73;;;;;12.20;100872.00;;;;5059563;28;20234;-75
2023/01/14 05:25:29;;;;;;;8.25;2.00;;;;;12.20;100877.00;;;;5054046;28;20249;-75
2023/01/14 05:28:01;;;;;;;6.45;1.60;;;;;12.10;100858.00;;;;5064621;28;20214;-74
2023/01/14 05:30:28;;;;;;;6.15;1.48;;;;;12.20;100860.00;;;;5068446;28;20213;-75
2023/01/14 05:32:56;;;;;;;8.82;1.85;;;;;12.20;100856.00;;;;5062531;28;20212;-74
2023/01/14 05:35:23;;;;;;;9.90;1.88;;;;;12.20;100856.00;;;;5047460;28;20195;-74
2023/01/14 05:37:51;;;;;;;9.20;2.13;;;;;12.20;100855.00;;;;5048893;28;20219;-75
2023/01/14 05:40:18;;;;;;;6.40;1.75;;;;;12.20;100847.00;;;;5047959;28;20188;-75
2023/01/14 05:45:48;;;;;;;6.45;1.15;;;;;12.20;100844.00;;;;5048876;28;20601;-74
2023/01/14 05:48:16;;;;;;;8.45;1.65;;;;;12.30;100827.00;;;;5065608;28;20626;-75
2023/01/14 05:50:44;;;;;;;5.97;1.33;;;;;12.30;100826.00;;;;5068365;28;20210;-74
2023/01/14 05:53:11;;;;;;;6.70;1.63;;;;;12.30;100819.00;;;;5059596;28;20200;-74
2023/01/14 05:55:39;;;;;;;8.30;1.92;;;;;12.30;100806.00;;;;5069169;28;20201;-75
2023/01/14 05:58:07;;;;;;;7.53;1.58;;;;;12.30;100801.00;;;;5053432;28;20203;-75
2023/01/14 06:06:24;;;;;;;10.45;1.65;;;;;12.40;100779.00;;;;5061792;28;20222;-75
2023/01/14 06:08:54;;;;;;;4.47;1.27;;;;;12.40;100771.00;;;;5071828;28;20203;-74
2023/01/14 06:11:22;;;;;;;7.18;1.73;;;;;12.40;100766.00;;;;5067114;28;20184;-74
2023/01/14 06:13:49;;;;;;;6.53;1.80;;;;;12.50;100759.00;;;;5051055;28;20214;-75
2023/01/14 06:16:19;;;;;;;12.75;2.28;;;;;12.50;100757.00;;;;5067351;28;20203;-75
2023/01/14 06:18:46;;;;;;;7.82;1.17;;;;;12.50;100736.00;;;;5063666;28;20684;-75
2023/01/14 06:21:15;;;;;;;9.10;1.50;;;;;12.50;100738.00;;;;5068576;28;20206;-75
2023/01/14 06:23:43;;;;;;;7.63;1.45;;;;;12.60;100743.00;;;;5058403;28;20715;-75
2023/01/14 06:26:11;;;;;;;5.97;1.10;;;;;12.60;100734.00;;;;5059957;28;20199;-75
2023/01/14 06:28:39;;;;;;;5.60;1.10;;;;;12.60;100728.00;;;;5055620;28;20202;-74
2023/01/14 06:31:12;;;;;;;8.82;2.15;;;;;12.60;100712.00;;;;5070754;28;20199;-74
2023/01/14 06:33:41;;;;;;;6.18;1.55;;;;;12.60;100717.00;;;;5057713;28;20192;-75
2023/01/14 06:36:10;;;;;;;6.63;1.23;;;;;12.60;100716.00;;;;5050859;28;20203;-74
2023/01/14 06:38:38;;;;;;;6.18;1.60;;;;;12.70;100708.00;;;;5052333;28;20207;-75
2023/01/14 06:41:07;;;;;;;5.03;1.13;;;;;12.70;100703.00;;;;5051303;28;20202;-75
2023/01/14 06:43:35;;;;;;;6.60;1.73;;;;;12.70;100701.00;;;;5056508;28;20238;-75
2023/01/14 06:46:03;;;;;;;7.68;1.85;;;;;12.70;100689.00;;;;5054013;28;20235;-75
2023/01/14 06:48:30;;;;;;;9.63;1.60;;;;;12.70;100687.00;;;;5065317;28;20210;-75
2023/01/14 06:51:05;;;;;;;7.55;1.50;;;;;12.70;100675.00;;;;5049534;28;20657;-74
2023/01/14 06:53:32;;;;;;;7.53;1.50;;;;;12.80;100677.00;;;;5050476;28;20732;-75
2023/01/14 06:56:02;;;;;;;9.65;2.08;;;;;12.70;100666.00;;;;5060520;28;20191;-75
2023/01/14 06:58:29;;;;;;;9.57;1.40;;;;;12.80;100669.00;;;;5050967;28;20204;-75
2023/01/14 07:00:57;;;;;;;4.38;1.27;;;;;12.80;100653.00;;;;5056725;28;20203;-76
2023/01/14 07:03:25;;;;;;;5.18;1.45;;;;;12.80;100654.00;;;;5050695;28;20234;-76
2023/01/14 07:05:53;;;;;;;6.72;1.85;;;;;12.80;100633.00;;;;5064533;28;20237;-76
2023/01/14 07:08:22;;;;;;;6.32;1.58;;;;;12.80;100631.00;;;;5067495;28;20199;-76
2023/01/14 07:10:50;;;;;;;3.92;1.30;;;;;12.80;100624.00;;;;5069354;28;20203;-76
2023/01/14 07:13:18;;;;;;;3.58;1.30;;;;;12.80;100613.00;;;;5058633;28;20210;-76
2023/01/14 07:15:47;;;;;;;5.45;1.48;;;;;12.80;100602.00;;;;5061152;28;20245;-77
2023/01/14 07:18:15;;;;;;;9.68;1.60;;;;;12.80;100593.00;;;;5057649;28;20206;-76
2023/01/14 07:20:43;;;;;;;7.55;1.30;;;;;12.90;100581.00;;;;5063402;28;20205;-76
2023/01/14 07:23:10;;;;;;;10.05;1.63;;;;;12.80;100577.00;;;;5069951;28;20218;-74
2023/01/14 07:25:39;;;;;;;5.47;1.20;;;;;12.90;100580.00;;;;5068029;28;20213;-75
2023/01/14 07:28:07;;;;;;;7.78;1.92;;;;;12.80;100567.00;;;;5054006;28;20452;-75
2023/01/14 07:30:34;;;;;;;3.75;1.45;;;;;12.90;100563.00;;;;5063198;28;20569;-75
2023/01/14 07:33:02;;;;;;;9.15;1.60;;;;;12.90;100551.00;;;;5055851;28;20191;-75
2023/01/14 07:35:30;;;;;;;5.03;1.60;;;;;12.90;100547.00;;;;5062827;28;20202;-75
2023/01/14 07:37:59;;;;;;;7.30;1.67;;;;;12.90;100530.00;;;;5059465;28;20338;-75
2023/01/14 07:40:27;;;;;;;3.35;0.90;;;;;12.90;100522.00;;;;5061490;28;20191;-75
2023/01/14 07:43:00;;;;;;;5.80;1.20;;;;;12.90;100516.00;;;;5056274;28;20239;-75
2023/01/14 07:45:29;;;;;;;4.80;1.33;;;;;12.90;100501.00;;;;5055709;28;20230;-75
2023/01/14 07:47:56;;;;;;;9.50;1.35;;;;;12.90;100500.00;;;;5065031;28;20203;-75
2023/01/14 07:50:23;;;;;;;4.80;1.15;;;;;12.90;100490.00;;;;5066383;28;20421;-75
2023/01/14 07:52:54;;;;;;;5.68;1.58;;;;;12.90;100471.00;;;;5069675;28;20210;-76
2023/01/14 07:55:22;;;;;;;5.07;1.30;;;;;12.90;100469.00;;;;5047008;28;20199;-75
2023/01/14 07:57:49;;;;;;;3.30;1.10;;;;;12.90;100467.00;;;;5049654;28;20199;-75
2023/01/14 08:00:19;;;;;;;9.48;1.30;;;;;12.80;100451.00;;;;5054501;28;20191;-75
2023/01/14 08:02:47;;;;;;;2.97;0.95;;;;;12.90;100448.00;;;;5054155;28;20235;-76
2023/01/14 08:05:15;;;;;;;4.32;1.08;;;;;12.90;100441.00;;;;5050199;28;20243;-75
2023/01/14 08:07:42;;;;;;;3.00;1.20;;;;;12.90;100426.00;;;;5051658;28;20206;-76
2023/01/14 08:10:11;;;;;;;5.70;1.45;;;;;12.90;100420.00;;;;5062454;28;20207;-77
2023/01/14 08:12:39;;;;;;;4.22;0.85;;;;;12.90;100409.00;;;;5053132;28;20748;-76
2023/01/14 08:15:09;;;;;;;4.78;1.30;;;;;12.90;100400.00;;;;5053691;28;20195;-76
2023/01/14 08:17:38;;;;;;;7.45;1.42;;;;;12.90;100393.00;;;;5056691;28;20200;-76
2023/01/14 08:20:06;;;;;;;4.32;1.35;;;;;12.90;100372.00;;;;5051001;28;20196;-76
2023/01/14 08:22:33;;;;;;;3.85;1.20;;;;;12.90;100374.00;;;;5048422;28;20222;-75
2023/01/14 08:25:00;;;;;;;6.53;1.08;;;;;12.90;100372.00;;;;5053237;28;21138;-75
2023/01/14 08:27:28;;;;;;;4.93;1.20;;;;;12.90;100360.00;;;;5057709;28;20199;-75
2023/01/14 08:29:56;;;;;;;3.78;1.08;;;;;12.90;100345.00;;;;5050067;28;20199;-75
2023/01/14 08:32:23;;;;;;;3.72;0.90;;;;;12.90;100337.00;;;;5063913;28;20210;-75
2023/01/14 08:34:52;;;;;;;3.72;1.20;;;;;12.90;100340.00;;;;5058085;28;20206;-75
2023/01/14 08:37:19;;;;;;;3.17;1.00;;;;;12.90;100321.00;;;;5067723;28;20221;-75
2023/01/14 08:39:47;;;;;;;2.75;1.30;;;;;13.00;100316.00;;;;5052762;28;20192;-75
2023/01/14 08:42:14;;;;;;;2.50;0.90;;;;;13.00;100307.00;;;;5057618;28;20198;-75
2023/01/14 08:44:41;;;;;;;2.47;1.10;;;;;13.00;100297.00;;;;5052222;28;20223;-76
2023/01/14 08:47:09;;;;;;;3.22;0.98;;;;;13.00;100289.00;;;;5050987;28;20238;-75
2023/01/14 08:49:36;;;;;;;1.70;0.90;;;;;13.00;100284.00;;;;5058876;28;20650;-76
2023/01/14 08:52:05;;;;;;;1.98;0.88;;;;;13.00;100270.00;;;;5048605;28;20199;-76
2023/01/14 08:54:32;;;;;;;1.38;0.80;;;;;13.10;100269.00;;;;5065050;28;20217;-76
2023/01/14 08:56:59;;;;;;;3.60;1.10;;;;;13.10;100257.00;;;;5069519;28;20198;-75
2023/01/14 08:59:27;;;;;;;2.75;1.00;;;;;13.10;100253.00;;;;5062785;28;20226;-76
2023/01/14 09:01:54;;;;;;;4.03;0.90;;;;;13.10;100233.00;;;;5057006;28;20192;-76
2023/01/14 09:04:22;;;;;;;4.55;1.30;;;;;13.10;100239.00;;;;5051573;28;20227;-75
2023/01/14 09:17:57;;;;;;;2.13;0.68;;;;;13.20;100215.00;;;;5048230;28;20245;-76
2023/01/14 09:20:30;;;;;;;1.67;0.75;;;;;13.20;100222.00;;;;5048992;28;20199;-76
2023/01/14 09:22:57;;;;;;;3.15;0.98;;;;;13.30;100227.00;;;;5055797;28;20203;-77
2023/01/14 09:25:26;;;;;;;1.70;1.00;;;;;13.30;100211.00;;;;5064721;28;20222;-77
2023/01/14 09:27:53;;;;;;;3.28;1.25;;;;;13.30;100217.00;;;;5067739;28;20206;-75
2023/01/14 09:30:21;;;;;;;2.63;0.80;;;;;13.30;100204.00;;;;5055024;28;20196;-75
2023/01/14 09:32:48;;;;;;;2.33;0.80;;;;;13.40;100182.00;;;;5051643;28;20443;-76
2023/01/14 09:35:15;;;;;;;3.17;1.10;;;;;13.40;100176.00;;;;5065112;28;20202;-75
2023/01/14 09:37:43;;;;;;;1.88;1.00;;;;;13.40;100166.00;;;;5050106;28;20219;-75
2023/01/14 09:40:11;;;;;;;3.60;1.23;;;;;13.40;100151.00;;;;5054161;28;20277;-76
2023/01/14 09:42:42;;;;;;;3.15;0.77;;;;;13.40;100151.00;;;;5053514;28;20582;-77
2023/01/14 09:45:15;;;;;;;1.15;0.57;;;;;13.40;100156.00;;;;5052565;28;20598;-77
2023/01/14 09:47:43;;;;;;;2.80;0.70;;;;;13.50;100152.00;;;;5046321;28;20590;-76
2023/01/14 09:50:18;;;;;;;2.63;1.05;;;;;13.50;100143.00;;;;5056030;28;20198;-76
2023/01/14 09:53:07;;;;;;;3.55;1.00;;;;;13.40;100134.00;;;;5052678;28;20214;-76
2023/01/14 09:55:41;;;;;;;1.33;0.65;;;;;13.50;100133.00;;;;5047885;28;20187;-77
2023/01/14 09:58:19;;;;;;;2.47;0.80;;;;;13.50;100123.00;;;;5048135;28;20195;-77
2023/01/14 10:00:58;;;;;;;1.10;0.50;;;;;13.50;100099.00;;;;5047443;28;20195;-77
2023/01/14 10:03:31;;;;;;;2.83;1.02;;;;;13.60;100095.00;;;;5050714;28;20230;-77
2023/01/14 10:06:02;;;;;;;0.82;0.50;;;;;13.60;100091.00;;;;5055957;28;20197;-77
2023/01/14 10:08:37;;;;;;;3.67;1.13;;;;;13.60;100080.00;;;;5062280;28;20192;-76
2023/01/14 10:11:07;;;;;;;1.35;0.85;;;;;13.70;100067.00;;;;5054157;28;20206;-76
2023/01/14 10:13:40;;;;;;;2.45;0.70;;;;;13.70;100059.00;;;;5046310;28;20211;-75
2023/01/14 10:16:13;;;;;;;1.73;0.47;;;;;13.70;100043.00;;;;5046559;28;20196;-77
2023/01/14 10:18:48;;;;;;;3.45;0.68;;;;;13.70;100046.00;;;;5047426;28;20211;-76
2023/01/14 10:21:22;;;;;;;3.10;0.80;;;;;13.80;100029.00;;;;5067831;28;20191;-76
2023/01/14 10:23:50;;;;;;;3.70;0.68;;;;;13.80;100022.00;;;;5065213;28;20601;-76
2023/01/14 10:26:19;;;;;;;2.40;0.70;;;;;13.80;100003.00;;;;5065893;28;20199;-76
2023/01/14 10:28:50;;;;;;;1.63;0.63;;;;;13.80;99990.00;;;;5056763;28;20202;-76
2023/01/14 10:31:21;;;;;;;1.00;0.60;;;;;13.80;99983.00;;;;5051876;28;20195;-77
2023/01/14 10:33:49;;;;;;;1.50;0.68;;;;;13.90;99970.00;;;;5066828;28;20553;-77
2023/01/14 10:36:20;;;;;;;4.75;0.98;;;;;13.90;99960.00;;;;5067236;28;20886;-76
2023/01/14 10:38:47;;;;;;;2.45;0.80;;;;;13.90;99948.00;;;;5057146;28;20697;-77
2023/01/14 10:41:16;;;;;;;1.30;0.70;;;;;13.90;99932.00;;;;5061375;28;20203;-75
2023/01/14 10:43:45;;;;;;;3.38;0.63;;;;;13.90;99927.00;;;;5053862;28;20241;-76
2023/01/14 10:46:17;;;;;;;3.80;0.85;;;;;13.90;99919.00;;;;5052491;28;20226;-77
2023/01/14 10:48:50;;;;;;;3.15;0.60;;;;;14.00;99910.00;;;;5054047;28;20695;-76
2023/01/14 10:51:35;;;;;;;4.25;0.50;;;;;13.90;99910.00;;;;5057864;28;20685;-77
2023/01/14 10:54:16;;;;;;;2.53;0.65;;;;;14.00;99885.00;;;;5050612;28;20199;-76
2023/01/14 10:56:47;;;;;;;1.95;0.40;;;;;14.10;99874.00;;;;5056049;28;20195;-78
2023/01/14 10:59:43;;;;;;;2.90;0.60;;;;;14.00;99866.00;;;;5058168;28;20200;-75
2023/01/14 11:02:35;;;;;;;3.38;0.63;;;;;14.00;99862.00;;;;5054018;28;20188;-78
2023/01/14 11:05:03;;;;;;;2.67;0.55;;;;;14.10;99858.00;;;;5048712;28;20230;-77
2023/01/14 11:07:33;;;;;;;1.95;0.65;;;;;14.10;99848.00;;;;5048388;28;20199;-77
2023/01/14 11:10:10;;;;;;;2.28;0.70;;;;;14.20;99825.00;;;;5063674;28;20669;-76
2023/01/14 11:12:37;;;;;;;2.63;0.90;;;;;14.20;99822.00;;;;5053070;28;20661;-77
2023/01/14 11:15:05;;;;;;;1.83;0.50;;;;;14.20;99811.00;;;;5054341;28;20199;-77
2023/01/14 11:17:34;;;;;;;1.40;0.60;;;;;14.30;99809.00;;;;5051569;28;20986;-76
2023/01/14 11:20:23;;;;;;;1.80;0.80;;;;;14.20;99806.00;;;;5069786;28;20199;-76
2023/01/14 11:22:57;;;;;;;2.10;0.60;;;;;14.30;99804.00;;;;5061363;28;20571;-77
2023/01/14 11:25:25;;;;;;;2.90;0.60;;;;;14.30;99794.00;;;;5049723;28;20230;-76
2023/01/14 11:27:53;;;;;;;0.75;0.40;;;;;14.30;99794.00;;;;5049845;28;20203;-77
2023/01/14 11:30:23;;;;;;;0.45;0.38;;;;;14.40;99776.00;;;;5050300;28;20218;-77
2023/01/14 11:32:54;;;;;;;1.30;0.50;;;;;14.40;99779.00;;;;5049601;28;20196;-76
2023/01/14 11:35:24;;;;;;;1.45;0.20;;;;;14.40;99762.00;;;;5055899;28;20210;-77
2023/01/14 11:37:53;;;;;;;0.98;0.45;;;;;14.50;99765.00;;;;5069352;28;20210;-76
2023/01/14 11:41:28;;;;;;;0.75;0.43;;;;;14.50;99752.00;;;;5066239;28;20199;-77
2023/01/14 11:43:13;;;;;;;0.68;0.30;;;;;14.50;99750.00;;;;5050244;28;20597;-77
2023/01/14 11:45:40;;;;;;;1.65;0.50;;;;;14.60;99745.00;;;;5049753;28;20842;-76
2023/01/14 11:48:25;;;;;;;1.13;0.47;;;;;14.50;99739.00;;;;5049771;28;20289;-77
2023/01/14 11:50:58;;;;;;;0.90;0.30;;;;;14.60;99739.00;;;;5049042;28;20235;-76
2023/01/14 11:53:26;;;;;;;1.13;0.50;;;;;14.60;99730.00;;;;5054085;28;20638;-76
2023/01/14 11:55:55;;;;;;;1.63;0.40;;;;;14.60;99704.00;;;;5049679;28;20266;-76
2023/01/14 11:58:25;;;;;;;2.75;0.60;;;;;14.70;99718.00;;;;5050836;28;20203;-77
2023/01/14 12:00:55;;;;;;;0.50;0.40;;;;;14.70;99711.00;;;;5049703;28;20231;-75
2023/01/14 12:03:34;;;;;;;1.58;0.40;;;;;14.70;99711.00;;;;5048735;28;20677;-76
2023/01/14 12:06:05;;;;;;;0.43;0.40;;;;;14.70;99673.00;;;;5049646;28;20227;-77
2023/01/14 12:08:34;;;;;;;0.90;0.45;;;;;14.70;99665.00;;;;5050036;28;20199;-76
2023/01/14 12:11:04;;;;;;;1.58;0.57;;;;;14.80;99674.00;;;;5059882;28;20219;-76
2023/01/14 12:19:17;;;;;;;0.70;0.45;;;;;14.80;99635.00;;;;5065620;28;20651;-79
2023/01/14 12:21:49;;;;;;;0.65;0.40;;;;;14.90;99656.00;;;;5049493;28;20203;-77
2023/01/14 12:24:27;;;;;;;0.50;0.30;;;;;14.80;99643.00;;;;5049552;28;20227;-78
2023/01/14 12:26:57;;;;;;;1.02;0.40;;;;;14.90;99631.00;;;;5061617;28;20198;-78
2023/01/14 12:29:29;;;;;;;0.55;0.30;;;;;14.90;99634.00;;;;5054886;28;20202;-77
2023/01/14 12:32:03;;;;;;;0.77;0.57;;;;;14.90;99631.00;;;;5065142;28;20203;-77
2023/01/14 12:34:40;;;;;;;0.85;0.50;;;;;14.90;99628.00;;;;5052560;28;20195;-77
2023/01/14 12:37:14;;;;;;;0.85;0.60;;;;;15.00;99608.00;;;;5062841;28;20222;-77
2023/01/14 12:45:45;;;;;;;0.60;0.20;;;;;15.00;99598.00;;;;5015671;28;20784;-76
2023/01/14 12:48:13;;;;;;;0.93;0.43;;;;;15.10;99585.00;;;;5061033;28;20617;-76
2023/01/14 12:50:51;;;;;;;0.73;0.40;;;;;15.00;99563.00;;;;5049678;28;20560;-76
2023/01/14 12:53:23;;;;;;;1.02;0.40;;;;;15.10;99573.00;;;;5055302;28;20195;-77
2023/01/14 12:55:53;;;;;;;1.42;0.50;;;;;15.10;99569.00;;;;5047956;28;20670;-76
2023/01/14 12:58:23;;;;;;;1.02;0.50;;;;;15.20;99553.00;;;;5054089;28;20199;-76
2023/01/14 13:00:54;;;;;;;0.50;0.40;;;;;15.20;99548.00;;;;5049397;28;20229;-77