Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/03 00:00:20;;;;;;;;;1.00;1.00;;;;;18.57;60.26;101629.94;5020449;28;46296;-81
2021/09/03 00:02:46;;;;;;;;;2.00;2.00;;;;;18.67;60.38;101649.19;5018542;27;45389;-81
2021/09/03 00:05:19;;;;;;;;;1.00;1.00;;;;;18.53;60.72;101624.72;5074326;27;45380;-82
2021/09/03 00:07:46;;;;;;;;;1.75;1.25;;;;;18.46;60.60;101603.69;5022070;28;45315;-82
2021/09/03 00:10:14;;;;;;;;;0.00;0.00;;;;;18.68;60.72;101648.28;5021741;27;46590;-82
2021/09/03 00:12:40;;;;;;;;;1.00;1.00;;;;;18.35;60.72;101584.50;5039183;27;46079;-82
2021/09/03 00:15:09;;;;;;;;;0.25;0.25;;;;;18.47;60.89;101623.03;5020541;28;45414;-82
2021/09/03 00:17:35;;;;;;;;;1.50;1.00;;;;;18.30;60.73;101595.06;5020846;27;45508;-82
2021/09/03 00:20:01;;;;;;;;;0.25;0.25;;;;;18.43;60.91;101618.66;5020889;27;46199;-82
2021/09/03 00:22:26;;;;;;;;;1.00;1.00;;;;;18.41;60.97;101617.81;5020760;28;45477;-81
2021/09/03 00:24:51;;;;;;;;;2.00;1.00;;;;;18.32;61.18;101610.88;5010662;27;45460;-82
2021/09/03 00:27:17;;;;;;;;;1.25;1.25;;;;;18.37;61.15;101619.59;5003154;28;45409;-81
2021/09/03 00:29:42;;;;;;;;;1.00;1.00;;;;;18.43;61.46;101627.44;5077855;27;47820;-81
2021/09/03 00:32:07;;;;;;;;;1.25;1.25;;;;;18.11;61.78;101578.56;5020231;27;45369;-82
2021/09/03 00:34:33;;;;;;;;;2.00;1.00;;;;;18.34;61.50;101630.16;5019787;27;45374;-82
2021/09/03 00:36:58;;;;;;;;;1.75;1.75;;;;;18.06;61.64;101585.59;5020606;28;45364;-82
2021/09/03 00:39:23;;;;;;;;;1.00;1.00;;;;;18.02;62.11;101578.63;5030406;27;47320;-81
2021/09/03 00:41:49;;;;;;;;;0.25;0.25;;;;;18.09;61.84;101594.38;5040435;27;45446;-81
2021/09/03 00:44:14;;;;;;;;;2.00;0.50;;;;;18.00;62.07;101573.38;5101069;27;45291;-81
2021/09/03 00:46:40;;;;;;;;;1.50;1.50;;;;;18.29;61.99;101618.81;5004131;27;45343;-81
2021/09/03 00:49:05;;;;;;;;;1.00;1.00;;;;;18.00;61.72;101577.78;5071673;27;48121;-82
2021/09/03 00:51:31;;;;;;;;;1.00;1.00;;;;;18.01;62.04;101571.63;5019291;27;45370;-81
2021/09/03 00:53:56;;;;;;;;;0.25;0.00;;;;;18.19;62.37;101603.06;5035703;27;45480;-82
2021/09/03 00:56:22;;;;;;;;;0.50;0.00;;;;;18.20;62.28;101607.47;5019396;28;45644;-82
2021/09/03 00:58:47;;;;;;;;;3.50;2.00;;;;;18.19;62.25;101604.84;5019033;27;45397;-82
2021/09/03 01:01:13;;;;;;;;;0.25;0.00;;;;;17.98;62.59;101573.38;5100110;27;45405;-82
2021/09/03 01:03:39;;;;;;;;;1.00;1.00;;;;;17.77;62.63;101549.88;5019311;27;45393;-82
2021/09/03 01:06:05;;;;;;;;;1.00;1.00;;;;;17.93;62.50;101585.72;5063574;27;45541;-82
2021/09/03 01:08:32;;;;;;;;;0.50;0.50;;;;;17.68;62.40;101545.56;5019740;28;45583;-82
2021/09/03 01:10:57;;;;;;;;;1.00;0.00;;;;;17.99;62.98;101600.59;5012353;27;45445;-82
2021/09/03 01:13:23;;;;;;;;;1.00;0.75;;;;;17.67;62.60;101544.66;5020076;28;45506;-82
2021/09/03 01:15:48;;;;;;;;;1.25;0.00;;;;;17.58;62.95;101540.34;5021927;27;45500;-81
2021/09/03 01:18:14;;;;;;;;;2.00;0.00;;;;;17.90;63.04;101593.66;5072218;27;47153;-82
2021/09/03 01:20:39;;;;;;;;;1.50;0.00;;;;;17.64;62.66;101555.22;5021410;28;45357;-82
2021/09/03 01:23:05;;;;;;;;;1.00;1.00;;;;;17.76;62.77;101566.56;5079029;27;45278;-82
2021/09/03 01:25:30;;;;;;;;;1.00;1.00;;;;;17.63;62.72;101560.50;5018902;27;45380;-82
2021/09/03 01:27:55;;;;;;;;;0.75;0.75;;;;;17.64;63.33;101557.84;5052634;27;47006;-82
2021/09/03 01:30:21;;;;;;;;;0.00;0.00;;;;;17.52;62.68;101526.38;5018652;28;45364;-82
2021/09/03 01:32:48;;;;;;;;;2.00;0.50;;;;;17.64;62.92;101549.09;5018294;28;45346;-82
2021/09/03 01:35:14;;;;;;;;;1.75;1.75;;;;;17.65;63.52;101551.72;5019213;28;45567;-82
2021/09/03 01:37:39;;;;;;;;;0.00;0.00;;;;;17.65;62.88;101556.09;5018955;28;46328;-81
2021/09/03 01:40:05;;;;;;;;;1.00;1.00;;;;;17.75;63.40;101564.78;5019766;27;45272;-82
2021/09/03 01:42:31;;;;;;;;;0.00;0.00;;;;;17.49;62.91;101529.91;5009910;27;45396;-83
2021/09/03 01:44:56;;;;;;;;;0.00;0.00;;;;;17.52;63.83;101531.66;5018484;28;45464;-82
2021/09/03 01:47:21;;;;;;;;;1.00;1.00;;;;;17.59;63.82;101554.41;5027919;27;48237;-82
2021/09/03 01:49:47;;;;;;;;;1.00;1.00;;;;;17.56;63.75;101539.50;5018643;28;45275;-82
2021/09/03 01:52:12;;;;;;;;;0.25;0.25;;;;;17.54;63.73;101533.38;5018730;28;45436;-82
2021/09/03 01:54:37;;;;;;;;;0.25;0.25;;;;;17.68;63.80;101559.59;5018194;28;45948;-81
2021/09/03 01:57:03;;;;;;;;;1.50;0.25;;;;;17.47;63.50;101531.69;5015116;27;46892;-82
2021/09/03 01:59:28;;;;;;;;;1.25;1.25;;;;;17.47;63.59;101539.56;5017075;28;45292;-82
2021/09/03 02:01:54;;;;;;;;;0.00;0.00;;;;;17.59;63.35;101565.81;5018356;27;46482;-82
2021/09/03 02:04:19;;;;;;;;;4.25;0.25;;;;;17.58;63.29;101560.56;5018494;27;45377;-82
2021/09/03 02:06:44;;;;;;;;;1.50;1.00;;;;;17.68;63.93;101572.78;5018023;28;45446;-82
2021/09/03 02:09:09;;;;;;;;;0.25;0.25;;;;;17.35;63.95;101523.00;5068447;27;45368;-82
2021/09/03 02:11:35;;;;;;;;;2.00;0.50;;;;;17.54;63.91;101557.06;5018450;28;45424;-82
2021/09/03 02:14:01;;;;;;;;;0.75;0.00;;;;;17.42;63.70;101542.22;5019482;28;45392;-82
2021/09/03 02:16:26;;;;;;;;;0.50;0.50;;;;;17.41;64.08;101558.91;5017516;27;45373;-82
2021/09/03 02:18:52;;;;;;;;;2.25;1.50;;;;;17.31;64.02;101539.66;5079632;27;45404;-82
2021/09/03 02:21:17;;;;;;;;;0.75;0.75;;;;;17.32;63.99;101536.16;5018264;27;45418;-83
2021/09/03 02:23:43;;;;;;;;;2.75;1.00;;;;;17.38;63.47;101548.41;5086410;27;45489;-82
2021/09/03 02:26:08;;;;;;;;;3.00;1.00;;;;;17.13;63.75;101511.75;5019266;27;46061;-82
2021/09/03 02:28:34;;;;;;;;;2.00;2.00;;;;;17.42;63.89;101559.78;5019928;27;45445;-82
2021/09/03 02:30:59;;;;;;;;;0.50;0.50;;;;;17.45;64.19;101555.38;5022909;27;45368;-82
2021/09/03 02:33:25;;;;;;;;;0.75;0.75;;;;;17.15;63.69;101504.69;5023345;28;45331;-82
2021/09/03 02:35:50;;;;;;;;;0.50;0.25;;;;;17.29;64.10;101514.25;5023053;27;45407;-82
2021/09/03 02:38:16;;;;;;;;;0.00;0.00;;;;;17.27;63.34;101500.25;5025257;27;45761;-82
2021/09/03 02:40:41;;;;;;;;;1.00;1.00;;;;;17.46;63.64;101535.22;5023009;27;45483;-82
2021/09/03 02:43:06;;;;;;;;;1.00;1.00;;;;;17.37;63.42;101508.94;5022066;27;45592;-82
2021/09/03 02:45:32;;;;;;;;;1.00;0.50;;;;;17.33;63.50;101513.34;5022648;28;46521;-82
2021/09/03 02:47:57;;;;;;;;;2.00;1.00;;;;;17.44;63.86;101531.69;5022121;28;45380;-82
2021/09/03 02:50:23;;;;;;;;;0.50;0.50;;;;;17.25;63.40;101517.81;5018741;27;45148;-82
2021/09/03 02:52:48;;;;;;;;;1.00;1.00;;;;;17.36;63.46;101542.28;5020931;28;45409;-81
2021/09/03 02:55:13;;;;;;;;;1.00;1.00;;;;;17.18;64.20;101517.84;5022243;27;46117;-81
2021/09/03 02:57:39;;;;;;;;;2.00;1.00;;;;;17.27;63.87;101526.56;5065516;27;46131;-81
2021/09/03 03:00:08;;;;;;;;;2.00;2.00;;;;;17.21;64.09;101512.56;5031868;27;45424;-81
2021/09/03 03:02:33;;;;;;;;;0.00;0.00;;;;;17.29;63.92;101517.78;5021791;27;45473;-81
2021/09/03 03:04:59;;;;;;;;;1.25;0.00;;;;;17.51;63.36;101551.81;5048156;27;47315;-81
2021/09/03 03:07:24;;;;;;;;;1.00;0.50;;;;;17.53;63.50;101552.69;5022209;28;45411;-82
2021/09/03 03:09:50;;;;;;;;;1.00;0.75;;;;;17.48;63.68;101539.56;5022514;27;45372;-81
2021/09/03 03:12:18;;;;;;;;;0.50;0.00;;;;;17.35;63.98;101519.47;5022801;27;45538;-82
2021/09/03 03:14:44;;;;;;;;;0.75;0.75;;;;;17.50;63.25;101541.31;5002704;28;45360;-81
2021/09/03 03:17:09;;;;;;;;;1.00;1.00;;;;;17.51;63.71;101543.03;4991133;28;45528;-81
2021/09/03 03:19:34;;;;;;;;;0.00;0.00;;;;;17.46;63.85;101543.09;5013362;28;45260;-81
2021/09/03 03:22:00;;;;;;;;;0.00;0.00;;;;;17.13;63.29;101487.19;5023520;28;45341;-81
2021/09/03 03:24:25;;;;;;;;;1.00;1.00;;;;;17.36;63.56;101537.00;5011365;27;46088;-81
2021/09/03 03:26:50;;;;;;;;;1.00;1.00;;;;;16.91;63.67;101461.00;5028176;27;46004;-81
2021/09/03 03:29:16;;;;;;;;;1.25;1.25;;;;;17.13;63.77;101503.84;5022840;27;45533;-81
2021/09/03 03:31:41;;;;;;;;;2.00;0.00;;;;;17.39;63.25;101541.41;5049810;27;45476;-82
2021/09/03 03:34:07;;;;;;;;;0.75;0.75;;;;;17.15;63.25;101501.22;5022488;28;45524;-81
2021/09/03 03:36:33;;;;;;;;;0.25;0.25;;;;;17.15;63.50;101491.53;5020507;28;45552;-81
2021/09/03 03:38:58;;;;;;;;;1.00;0.00;;;;;17.23;63.27;101507.28;5090396;27;45329;-82
2021/09/03 03:41:24;;;;;;;;;1.00;1.00;;;;;17.29;63.17;101519.53;5021679;27;45399;-82
2021/09/03 03:43:49;;;;;;;;;0.25;0.25;;;;;17.17;63.60;101515.22;5021956;28;45313;-81
2021/09/03 03:46:14;;;;;;;;;1.00;1.00;;;;;17.06;63.82;101497.75;5022232;27;45395;-82
2021/09/03 03:48:40;;;;;;;;;1.00;1.00;;;;;17.01;63.72;101482.84;5005848;27;45344;-81
2021/09/03 03:51:06;;;;;;;;;0.75;0.75;;;;;16.89;64.00;101471.53;5108345;27;45344;-81
2021/09/03 03:53:31;;;;;;;;;2.25;2.25;;;;;17.18;63.32;101525.72;5038236;27;48143;-81
2021/09/03 03:55:57;;;;;;;;;1.00;1.00;;;;;17.12;63.95;101519.66;5037038;27;45405;-82
2021/09/03 03:58:22;;;;;;;;;1.50;1.00;;;;;16.94;64.07;101501.28;5021035;27;45287;-82
2021/09/03 04:00:48;;;;;;;;;1.50;1.50;;;;;16.97;63.93;101513.56;5022332;28;45516;-81
2021/09/03 04:03:14;;;;;;;;;2.00;1.50;;;;;16.78;64.05;101476.00;5022060;28;45441;-81
2021/09/03 04:05:39;;;;;;;;;1.00;0.00;;;;;17.01;64.43;101520.56;5050223;27;45564;-81
2021/09/03 04:08:05;;;;;;;;;1.25;1.25;;;;;16.56;64.12;101441.91;5021860;27;45295;-81
2021/09/03 04:10:30;;;;;;;;;0.00;0.00;;;;;16.74;63.95;101488.25;5022249;28;45290;-81
2021/09/03 04:12:56;;;;;;;;;0.50;0.50;;;;;16.77;63.59;101485.63;5022529;28;45429;-82
2021/09/03 04:15:21;;;;;;;;;0.00;0.00;;;;;16.70;64.30;101479.50;5022083;28;45302;-81
2021/09/03 04:17:46;;;;;;;;;0.75;0.00;;;;;16.85;63.99;101504.84;5004291;28;45669;-82
2021/09/03 04:20:12;;;;;;;;;0.50;0.50;;;;;16.92;64.26;101518.84;5022164;27;45925;-81
2021/09/03 04:22:37;;;;;;;;;1.00;1.00;;;;;17.00;64.16;101517.94;5020952;28;45897;-82
2021/09/03 04:25:07;;;;;;;;;2.00;1.25;;;;;16.92;63.63;101518.84;5021627;27;45420;-82
2021/09/03 04:27:35;;;;;;;;;2.75;1.50;;;;;16.91;64.38;101521.47;5004340;28;45427;-81
2021/09/03 04:30:02;;;;;;;;;2.00;1.00;;;;;16.57;64.24;101493.63;5021821;28;45156;-82
2021/09/03 04:32:27;;;;;;;;;1.75;1.00;;;;;16.61;64.55;101497.09;5075739;27;46298;-82
2021/09/03 04:34:53;;;;;;;;;1.00;1.00;;;;;16.66;64.35;101505.84;4999706;28;45409;-82
2021/09/03 04:37:18;;;;;;;;;0.00;0.00;;;;;16.70;64.74;101518.94;5027474;27;45342;-82
2021/09/03 04:39:43;;;;;;;;;1.00;1.00;;;;;16.64;64.42;101516.34;5020237;28;45336;-81
2021/09/03 04:42:08;;;;;;;;;1.50;1.50;;;;;16.64;64.75;101523.34;5019302;28;48640;-82
2021/09/03 04:44:34;;;;;;;;;3.00;1.50;;;;;16.50;65.27;101507.63;5019002;28;45330;-82
2021/09/03 04:46:59;;;;;;;;;0.50;0.50;;;;;16.48;65.35;101504.16;5109511;27;45354;-82
2021/09/03 04:49:25;;;;;;;;;3.50;2.00;;;;;16.42;65.14;101497.16;5019202;28;45328;-82
2021/09/03 04:51:50;;;;;;;;;1.00;1.00;;;;;16.62;65.56;101525.09;5018309;28;45389;-82
2021/09/03 04:54:15;;;;;;;;;3.00;0.00;;;;;16.49;65.67;101492.75;5020581;28;45403;-82
2021/09/03 04:56:41;;;;;;;;;0.50;0.00;;;;;16.65;65.03;101519.84;5020453;27;45420;-80
2021/09/03 04:59:06;;;;;;;;;1.00;0.00;;;;;16.64;65.77;101524.25;5019400;28;45332;-81
2021/09/03 05:01:32;;;;;;;;;3.75;1.75;;;;;16.53;65.26;101515.50;5063573;27;47171;-81
2021/09/03 05:03:57;;;;;;;;;1.00;1.00;;;;;16.35;65.38;101498.94;5024845;28;45303;-82
2021/09/03 05:06:23;;;;;;;;;1.00;1.00;;;;;16.31;65.92;101508.59;5024548;28;45478;-80
2021/09/03 05:08:48;;;;;;;;;1.75;1.75;;;;;16.27;65.50;101503.34;5018490;28;45484;-80
2021/09/03 05:11:13;;;;;;;;;2.00;0.75;;;;;15.95;65.49;101460.47;5025650;27;45432;-80
2021/09/03 05:13:39;;;;;;;;;3.00;1.00;;;;;16.32;65.79;101512.06;5035323;27;45355;-80
2021/09/03 05:16:04;;;;;;;;;1.75;1.75;;;;;16.29;65.97;101506.84;5017358;28;45417;-79
2021/09/03 05:18:30;;;;;;;;;0.00;0.00;;;;;16.16;65.61;101490.22;5004070;27;45443;-81
2021/09/03 05:20:55;;;;;;;;;0.75;0.75;;;;;16.26;65.39;101488.47;5017699;28;45839;-80
2021/09/03 05:23:21;;;;;;;;;4.50;1.50;;;;;16.25;66.00;101486.69;5022147;27;45284;-80
2021/09/03 05:25:46;;;;;;;;;1.00;1.00;;;;;16.43;65.65;101527.81;5021619;28;45257;-80
2021/09/03 05:28:11;;;;;;;;;3.00;2.00;;;;;16.32;65.59;101509.44;5066347;27;45417;-81
2021/09/03 05:30:37;;;;;;;;;2.25;2.00;;;;;16.27;65.55;101501.59;5024093;27;45762;-80
2021/09/03 05:33:02;;;;;;;;;2.75;1.75;;;;;16.45;65.56;101524.28;5029072;27;45559;-80
2021/09/03 05:35:28;;;;;;;;;2.00;1.25;;;;;16.33;65.71;101493.66;5020588;27;45440;-80
2021/09/03 05:37:54;;;;;;;;;1.50;0.50;;;;;16.43;65.50;101502.41;5021044;27;45579;-80
2021/09/03 05:40:20;;;;;;;;;2.50;2.25;;;;;16.55;65.75;101521.63;5050981;27;48261;-79
2021/09/03 05:42:45;;;;;;;;;0.50;0.25;;;;;16.35;65.13;101467.41;5060958;27;45504;-80
2021/09/03 05:45:11;;;;;;;;;0.25;0.25;;;;;16.67;64.94;101525.97;5086691;27;45538;-81
2021/09/03 05:47:44;;;;;;;;;2.25;2.25;;;;;16.64;64.94;101521.63;5033491;27;45511;-80
2021/09/03 05:50:10;;;;;;;;;1.00;1.00;;;;;16.43;65.12;101493.66;5020008;28;45491;-80
2021/09/03 05:52:35;;;;;;;;;3.50;2.75;;;;;16.60;64.95;101530.38;5117187;27;45387;-80
2021/09/03 05:55:01;;;;;;;;;5.00;2.00;;;;;16.43;64.72;101498.91;5020712;27;45506;-79
2021/09/03 05:57:26;;;;;;;;;1.00;1.00;;;;;16.61;65.14;101529.50;5068687;27;45360;-79
2021/09/03 05:59:51;;;;;;;;;1.00;1.00;;;;;16.42;64.74;101490.13;5019626;28;45585;-79
2021/09/03 06:02:17;;;;;;;;;2.75;2.25;;;;;16.57;65.15;101509.38;5019967;27;45329;-80
2021/09/03 06:04:42;;;;;;;;;1.00;1.00;;;;;16.56;64.52;101502.34;5070074;27;45328;-81
2021/09/03 06:07:07;;;;;;;;;1.25;0.00;;;;;16.54;64.57;101497.09;5063092;27;45303;-81
2021/09/03 06:09:33;;;;;;;;;4.25;1.00;;;;;16.68;64.63;101507.56;5074769;27;45303;-82
2021/09/03 06:11:58;;;;;;;;;4.25;2.50;;;;;16.77;64.30;101511.03;5020836;28;45257;-81
2021/09/03 06:14:23;;;;;;;;;1.00;1.00;;;;;16.70;64.40;101484.75;5109242;27;45283;-82
2021/09/03 06:16:49;;;;;;;;;1.25;1.25;;;;;17.07;64.04;101531.06;5013530;27;45548;-82
2021/09/03 06:19:15;;;;;;;;;1.00;0.00;;;;;17.11;63.77;101526.66;5027433;27;48368;-81
2021/09/03 06:21:40;;;;;;;;;2.50;1.00;;;;;16.84;63.79;101481.19;5022349;28;45436;-81
2021/09/03 06:24:27;;;;;;;;;1.25;1.00;;;;;17.03;63.27;101504.75;5031042;27;45224;-81
2021/09/03 06:26:51;;;;;;;;;2.50;1.00;;;;;17.01;63.11;101506.50;5017190;27;45502;-81
2021/09/03 06:29:37;;;;;;;;;2.25;1.00;;;;;17.19;63.38;101534.50;5008210;28;45409;-81
2021/09/03 06:32:03;;;;;;;;;1.00;1.00;;;;;17.06;63.11;101510.00;5028066;27;45345;-81
2021/09/03 06:34:28;;;;;;;;;0.25;0.00;;;;;17.23;62.90;101530.97;5024642;28;45432;-82
2021/09/03 06:36:53;;;;;;;;;3.00;2.00;;;;;17.20;62.90;101531.88;5002893;27;45807;-81
2021/09/03 06:39:19;;;;;;;;;2.00;2.00;;;;;17.05;63.04;101498.59;5001012;28;46939;-82
2021/09/03 06:41:44;;;;;;;;;1.50;1.00;;;;;17.07;63.07;101498.63;5009479;27;45444;-83
2021/09/03 06:44:09;;;;;;;;;1.00;1.00;;;;;17.25;63.31;101523.06;5021460;27;45319;-81
2021/09/03 06:46:35;;;;;;;;;1.50;1.50;;;;;17.31;62.85;101533.56;5072560;27;45431;-79
2021/09/03 06:49:00;;;;;;;;;2.75;1.00;;;;;17.17;63.07;101504.69;5093245;27;45481;-81
2021/09/03 06:51:25;;;;;;;;;2.25;2.25;;;;;17.15;62.67;101502.06;5056035;27;45419;-81
2021/09/03 06:53:50;;;;;;;;;1.25;1.25;;;;;17.27;62.86;101529.19;5018575;28;45445;-81
2021/09/03 06:56:16;;;;;;;;;3.00;3.00;;;;;17.15;63.17;101495.94;5015417;27;45658;-82
2021/09/03 06:58:42;;;;;;;;;1.00;1.00;;;;;17.31;62.49;101521.25;5017551;28;46845;-82
2021/09/03 07:01:07;;;;;;;;;3.00;2.00;;;;;17.20;62.81;101523.97;5019829;27;45459;-80
2021/09/03 07:03:32;;;;;;;;;2.25;1.75;;;;;17.31;63.36;101531.78;5056415;27;45615;-80
2021/09/03 07:05:57;;;;;;;;;1.00;0.75;;;;;17.13;63.10;101495.97;5023589;28;45408;-80
2021/09/03 07:08:23;;;;;;;;;3.00;1.00;;;;;17.42;62.72;101530.81;5019069;27;45267;-80
2021/09/03 07:10:48;;;;;;;;;3.75;2.00;;;;;17.42;62.63;101525.56;5090275;27;45253;-80
2021/09/03 07:13:16;;;;;;;;;1.00;1.00;;;;;17.43;62.89;101525.56;5020183;28;45271;-79
2021/09/03 07:15:42;;;;;;;;;1.00;1.00;;;;;17.54;62.61;101543.03;5019486;28;45484;-80
2021/09/03 07:18:07;;;;;;;;;2.00;2.00;;;;;17.64;62.31;101534.16;5018888;28;46208;-79
2021/09/03 07:20:33;;;;;;;;;1.00;1.00;;;;;17.76;62.41;101540.22;5021994;28;45510;-79
2021/09/03 07:23:00;;;;;;;;;2.25;2.25;;;;;17.75;62.69;101544.63;5018491;27;45373;-79
2021/09/03 07:25:26;;;;;;;;;2.00;2.00;;;;;17.69;61.93;101528.88;5033994;27;45430;-79
2021/09/03 07:27:51;;;;;;;;;1.25;1.00;;;;;17.73;62.31;101534.09;5019659;27;46348;-80
2021/09/03 07:30:17;;;;;;;;;0.50;0.00;;;;;17.83;62.12;101537.50;5063221;27;45349;-80
2021/09/03 07:32:44;;;;;;;;;4.00;1.00;;;;;17.86;62.35;101548.03;5019486;27;45401;-79
2021/09/03 07:35:11;;;;;;;;;0.00;0.00;;;;;17.83;61.82;101531.38;5019239;28;45319;-80
2021/09/03 07:37:36;;;;;;;;;1.75;0.00;;;;;17.76;61.95;101516.53;5045531;27;45996;-78
2021/09/03 07:40:02;;;;;;;;;2.50;2.50;;;;;17.92;61.82;101538.31;5019944;27;45459;-78
2021/09/03 07:42:28;;;;;;;;;2.00;1.00;;;;;17.89;61.83;101528.72;5070720;27;45420;-78
2021/09/03 07:44:53;;;;;;;;;2.75;1.00;;;;;17.77;61.82;101502.47;5082608;27;45477;-80
2021/09/03 07:47:18;;;;;;;;;1.00;1.00;;;;;18.01;61.69;101532.94;5064471;27;46873;-81
2021/09/03 07:49:44;;;;;;;;;1.00;1.00;;;;;17.95;61.85;101518.09;5017866;28;45560;-84
2021/09/03 07:52:09;;;;;;;;;3.50;3.25;;;;;17.75;61.92;101478.78;5019074;27;45699;-81
2021/09/03 07:54:34;;;;;;;;;1.25;1.25;;;;;17.85;61.72;101490.97;5044035;27;45496;-81
2021/09/03 07:57:00;;;;;;;;;1.75;1.75;;;;;18.18;61.53;101535.47;5013318;27;47504;-80
2021/09/03 07:59:25;;;;;;;;;2.00;1.00;;;;;18.25;61.84;101538.91;5030010;27;45479;-82
2021/09/03 08:01:50;;;;;;;;;1.00;1.00;;;;;18.26;61.73;101535.38;5018159;27;45340;-81
2021/09/03 08:04:17;;;;;;;;;0.00;0.00;;;;;18.25;61.81;101522.22;5020873;28;45512;-80
2021/09/03 08:06:43;;;;;;;;;3.00;0.50;;;;;18.25;61.39;101511.69;5017375;28;45420;-80
2021/09/03 08:09:08;;;;;;;;;1.75;1.75;;;;;18.46;61.27;101542.19;5015999;28;45565;-80
2021/09/03 08:11:33;;;;;;;;;1.00;1.00;;;;;18.34;60.96;101511.56;5036661;27;45912;-80
2021/09/03 08:13:59;;;;;;;;;0.00;0.00;;;;;18.63;60.95;101539.34;4996789;27;45629;-77
2021/09/03 08:16:24;;;;;;;;;4.00;3.00;;;;;18.72;60.89;101538.38;5022130;27;49433;-80
2021/09/03 08:18:49;;;;;;;;;1.25;1.00;;;;;18.63;60.59;101520.91;5038402;27;45497;-79
2021/09/03 08:21:15;;;;;;;;;1.00;1.00;;;;;18.71;60.80;101528.69;5036881;27;45218;-80
2021/09/03 08:23:40;;;;;;;;;1.75;1.50;;;;;18.74;60.43;101526.00;5020316;27;45448;-79
2021/09/03 08:26:06;;;;;;;;;0.75;0.75;;;;;18.70;60.42;101513.78;5015932;27;45557;-79
2021/09/03 08:28:31;;;;;;;;;1.00;1.00;;;;;18.88;60.46;101539.03;5017593;27;45784;-77
2021/09/03 08:30:56;;;;;;;;;3.25;1.50;;;;;18.85;60.51;101526.78;5019322;28;45455;-78
2021/09/03 08:33:22;;;;;;;;;1.00;1.00;;;;;18.91;60.31;101520.53;5027119;27;45437;-78
2021/09/03 08:35:47;;;;;;;;;2.00;2.00;;;;;19.04;60.23;101529.13;5037148;27;45933;-78
2021/09/03 08:38:12;;;;;;;;;1.00;0.75;;;;;19.03;60.23;101502.78;5024517;27;45831;-78
2021/09/03 08:40:38;;;;;;;;;0.75;0.75;;;;;19.17;59.66;101514.03;5035530;27;45444;-79
2021/09/03 08:43:04;;;;;;;;;1.75;1.75;;;;;19.40;59.70;101533.03;4998208;27;45394;-79
2021/09/03 08:45:29;;;;;;;;;6.50;1.75;;;;;19.31;59.51;101499.75;5019225;27;45399;-78
2021/09/03 08:47:55;;;;;;;;;1.00;1.00;;;;;19.52;59.18;101527.56;5023589;27;45345;-78
2021/09/03 08:50:20;;;;;;;;;0.00;0.00;;;;;19.51;59.11;101507.34;5023380;27;45423;-78
2021/09/03 08:52:48;;;;;;;;;2.00;0.00;;;;;19.67;59.19;101515.00;5011714;27;45475;-79
2021/09/03 08:55:14;;;;;;;;;2.25;1.25;;;;;19.50;58.49;101487.09;5017949;27;45610;-79
2021/09/03 08:57:40;;;;;;;;;0.00;0.00;;;;;19.61;58.58;101482.50;5023841;27;45439;-79
2021/09/03 09:00:11;;;;;;;;;0.25;0.25;;;;;19.94;58.31;101521.56;5021107;28;45381;-78
2021/09/03 09:02:36;;;;;;;;;0.00;0.00;;;;;20.02;58.31;101507.34;5013162;28;45414;-80
2021/09/03 09:05:02;;;;;;;;;0.25;0.25;;;;;19.97;57.99;101494.22;5041354;27;45990;-78
2021/09/03 09:07:27;;;;;;;;;0.00;0.00;;;;;20.15;57.71;101521.25;5010984;27;45469;-80
2021/09/03 09:09:53;;;;;;;;;1.00;1.00;;;;;20.15;57.42;101511.50;5030745;27;45380;-80
2021/09/03 09:12:20;;;;;;;;;2.00;0.00;;;;;20.32;56.89;101518.25;5014010;27;45451;-80
2021/09/03 09:15:03;;;;;;;;;1.00;1.00;;;;;20.34;56.84;101498.81;5031636;28;46819;-79
2021/09/03 09:17:30;;;;;;;;;0.75;0.75;;;;;20.42;56.62;101485.44;5011930;27;45916;-80
2021/09/03 09:19:55;;;;;;;;;2.50;1.75;;;;;20.69;56.42;101509.56;5012283;27;45417;-77
2021/09/03 09:22:21;;;;;;;;;2.00;0.75;;;;;20.82;55.72;101506.66;5003204;27;45477;-79
2021/09/03 09:24:47;;;;;;;;;0.75;0.00;;;;;20.78;55.68;101492.59;5060710;27;45509;-80
2021/09/03 09:27:26;;;;;;;;;4.00;1.00;;;;;20.83;55.51;101479.28;5033020;27;45425;-80
2021/09/03 09:29:52;;;;;;;;;0.50;0.50;;;;;20.89;55.17;101477.38;5027567;27;45440;-78
2021/09/03 09:32:19;;;;;;;;;0.00;0.00;;;;;21.06;55.60;101491.13;5036652;27;44798;-81
2021/09/03 09:34:44;;;;;;;;;2.25;1.00;;;;;21.13;55.61;101490.06;5017617;27;45379;-79
2021/09/03 09:37:14;;;;;;;;;0.50;0.50;;;;;20.99;55.12;101462.19;5031408;28;45449;-80
2021/09/03 09:39:53;;;;;;;;;0.00;0.00;;;;;21.38;55.56;101502.72;5043514;27;45468;-79
2021/09/03 09:42:24;;;;;;;;;0.75;0.00;;;;;21.47;54.57;101496.34;5037063;28;44723;-79
2021/09/03 09:45:03;;;;;;;;;0.25;0.25;;;;;21.49;54.29;101484.78;5011352;28;47050;-80
2021/09/03 09:47:28;;;;;;;;;1.75;1.00;;;;;21.69;54.14;101496.66;5040105;27;44785;-80
2021/09/03 09:49:54;;;;;;;;;2.50;2.50;;;;;21.62;53.72;101471.25;5031425;27;45235;-77
2021/09/03 09:52:33;;;;;;;;;1.00;1.00;;;;;21.83;53.64;101498.06;5019069;27;45322;-76
2021/09/03 09:54:58;;;;;;;;;2.25;1.25;;;;;21.67;53.59;101476.38;5026522;27;46253;-78
2021/09/03 09:57:24;;;;;;;;;4.00;1.00;;;;;21.68;53.42;101468.41;5025764;27;45421;-81
2021/09/03 09:59:49;;;;;;;;;1.25;1.25;;;;;21.83;53.28;101480.41;5072648;27;44837;-80
2021/09/03 10:02:15;;;;;;;;;1.00;1.00;;;;;21.83;52.85;101460.97;5082652;27;45285;-79
2021/09/03 10:04:41;;;;;;;;;0.75;0.50;;;;;21.93;52.37;101456.31;5052322;27;46359;-78
2021/09/03 10:07:07;;;;;;;;;1.00;1.00;;;;;22.10;53.15;101472.59;5044462;27;45185;-80
2021/09/03 10:09:32;;;;;;;;;1.00;1.00;;;;;22.02;53.06;101451.63;5035880;27;44946;-79
2021/09/03 10:11:59;;;;;;;;;0.00;0.00;;;;;22.18;52.71;101461.78;5026076;27;45311;-79
2021/09/03 10:14:28;;;;;;;;;0.00;0.00;;;;;22.35;51.82;101469.25;5083153;27;46285;-81
2021/09/03 10:16:55;;;;;;;;;1.00;1.00;;;;;22.41;51.83;101462.88;5027594;28;44784;-79
2021/09/03 10:19:35;;;;;;;;;1.50;1.50;;;;;22.53;51.48;101462.53;5034755;28;45586;-79
2021/09/03 10:22:04;;;;;;;;;0.50;0.50;;;;;22.61;51.09;101462.34;5022716;27;45534;-78
2021/09/03 10:24:30;;;;;;;;;0.00;0.00;;;;;22.50;50.88;101446.69;5019240;27;46456;-78
2021/09/03 10:26:57;;;;;;;;;1.00;1.00;;;;;22.56;51.67;101444.75;5038947;27;45455;-78
2021/09/03 10:29:37;;;;;;;;;0.00;0.00;;;;;22.73;51.10;101458.41;5064399;27;45407;-79
2021/09/03 10:32:06;;;;;;;;;2.25;1.00;;;;;22.81;50.71;101462.63;5041216;27;45385;-79
2021/09/03 10:34:41;;;;;;;;;1.75;1.75;;;;;22.89;50.45;101466.78;5012270;27;47694;-79
2021/09/03 10:37:12;;;;;;;;;0.50;0.50;;;;;22.97;49.96;101463.00;5015362;27;45466;-79
2021/09/03 10:39:49;;;;;;;;;2.00;0.75;;;;;23.00;50.08;101455.78;5026453;27;45431;-78
2021/09/03 10:42:33;;;;;;;;;0.00;0.00;;;;;23.09;49.55;101457.28;5019341;27;45359;-79
2021/09/03 10:45:01;;;;;;;;;0.00;0.00;;;;;23.21;49.70;101456.00;5016784;28;45606;-77
2021/09/03 10:47:49;;;;;;;;;0.75;0.75;;;;;23.19;49.69;101443.69;5061754;27;46213;-80
2021/09/03 10:50:21;;;;;;;;;0.00;0.00;;;;;23.34;49.25;101453.78;5014126;28;45630;-77
2021/09/03 10:53:02;;;;;;;;;0.00;0.00;;;;;23.39;49.08;101453.66;4982740;28;45566;-77
2021/09/03 10:55:49;;;;;;;;;1.00;1.00;;;;;23.42;49.02;101456.22;5007911;28;46702;-78
2021/09/03 10:58:36;;;;;;;;;1.25;1.25;;;;;23.40;48.66;101455.44;5022174;27;45420;-77
2021/09/03 11:01:25;;;;;;;;;1.00;0.00;;;;;23.21;48.48;101421.47;5005334;28;45309;-77
2021/09/03 11:03:52;;;;;;;;;0.00;0.00;;;;;23.45;48.40;101447.28;5019524;27;45666;-77
2021/09/03 11:06:26;;;;;;;;;0.50;0.25;;;;;23.47;48.64;101442.78;5018500;27;47077;-78
2021/09/03 11:09:16;;;;;;;;;1.00;0.00;;;;;23.31;48.82;101395.50;5006918;28;45394;-77
2021/09/03 11:11:43;;;;;;;;;2.00;2.00;;;;;23.44;48.26;101418.97;5019122;28;45309;-77
2021/09/03 11:14:12;;;;;;;;;0.00;0.00;;;;;23.51;48.08;101434.66;5001160;28;45567;-77
2021/09/03 11:16:43;;;;;;;;;0.50;0.50;;;;;23.58;48.58;101437.97;5018836;28;45337;-77
2021/09/03 11:19:12;;;;;;;;;2.00;0.00;;;;;23.62;48.20;101425.44;5005196;27;45475;-78
2021/09/03 11:21:38;;;;;;;;;2.00;0.50;;;;;23.44;47.75;101395.94;5027909;27;45380;-78