Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:21;;;;;;;7.37;5.80;;;;;;;18.83;73.71;98376.34;4972923;28;20429;-63
2023/06/11 00:04:50;;;;;;;6.23;5.50;;;;;;;18.74;73.73;98373.94;4974024;28;20250;-63
2023/06/11 00:07:16;;;;;;;6.70;6.10;;;;;;;18.72;74.58;98378.63;4972573;28;20234;-63
2023/06/11 00:10:10;;;;;;;6.57;5.97;;;;;;;18.64;74.13;98368.28;4972446;28;20234;-63
2023/06/11 00:12:37;;;;;;;6.20;5.50;;;;;;;18.57;74.26;98375.44;4975561;28;20318;-63
2023/06/11 00:15:04;;;;;;;7.83;5.80;;;;;;;18.54;74.66;98376.69;4971968;28;20242;-63
2023/06/11 00:17:32;;;;;;;8.37;5.70;;;;;;;18.44;75.24;98385.03;4977022;28;20331;-63
2023/06/11 00:19:59;;;;;;;6.97;5.70;;;;;;;18.37;75.89;98383.44;4970933;28;20230;-63
2023/06/11 00:22:26;;;;;;;6.00;5.40;;;;;;;18.31;75.91;98386.91;4976223;28;20234;-61
2023/06/11 00:24:53;;;;;;;6.13;5.53;;;;;;;18.27;76.27;98391.78;4976202;28;20314;-62
2023/06/11 00:27:21;;;;;;;6.30;5.70;;;;;;;18.21;76.14;98396.06;4972527;28;20237;-62
2023/06/11 00:29:50;;;;;;;6.80;5.73;;;;;;;18.26;77.38;98385.69;4974153;28;20233;-62
2023/06/11 00:32:16;;;;;;;5.90;5.30;;;;;;;18.22;77.56;98384.50;4969442;28;21861;-62
2023/06/11 00:34:47;;;;;;;6.37;5.77;;;;;;;18.29;76.85;98392.38;4972270;28;21165;-62
2023/06/11 00:37:14;;;;;;;6.23;5.43;;;;;;;18.25;76.45;98384.06;4957458;28;20330;-62
2023/06/11 00:39:40;;;;;;;5.87;5.37;;;;;;;18.28;76.51;98385.47;4973233;28;20825;-62
2023/06/11 00:42:10;;;;;;;6.23;5.63;;;;;;;18.25;76.17;98384.06;4970987;28;20724;-62
2023/06/11 00:44:39;;;;;;;6.03;5.43;;;;;;;18.25;76.58;98385.88;4975566;28;20244;-62
2023/06/11 00:47:06;;;;;;;6.23;5.63;;;;;;;18.29;75.79;98376.53;4964502;28;20238;-62
2023/06/11 00:49:33;;;;;;;8.13;5.97;;;;;;;18.40;75.34;98380.38;4976261;28;20235;-62
2023/06/11 00:52:00;;;;;;;6.03;5.40;;;;;;;18.33;76.30;98374.31;4953885;28;20237;-62
2023/06/11 00:54:26;;;;;;;5.80;5.30;;;;;;;18.32;75.88;98376.13;4974398;28;20287;-62
2023/06/11 00:56:53;;;;;;;6.77;5.37;;;;;;;18.32;76.24;98372.69;4972182;28;20303;-62
2023/06/11 00:59:20;;;;;;;6.03;5.43;;;;;;;18.35;75.82;98381.00;4970715;28;20241;-62
2023/06/11 01:01:56;;;;;;;5.93;5.20;;;;;;;18.31;75.72;98374.50;4954932;28;20239;-62
2023/06/11 01:04:23;;;;;;;6.73;6.03;;;;;;;18.28;75.84;98383.66;4970955;28;20265;-62
2023/06/11 01:07:00;;;;;;;7.03;5.70;;;;;;;18.28;76.40;98374.91;4957215;28;20753;-62
2023/06/11 01:09:28;;;;;;;6.23;5.63;;;;;;;18.27;75.93;98374.13;4952658;28;20227;-63
2023/06/11 01:11:57;;;;;;;6.90;5.57;;;;;;;18.21;76.16;98371.47;4959838;28;20349;-63
2023/06/11 01:14:24;;;;;;;7.10;5.40;;;;;;;18.13;76.75;98367.22;4953060;28;20263;-63
2023/06/11 01:17:02;;;;;;;6.67;5.73;;;;;;;18.10;77.65;98371.09;4956643;28;20267;-63
2023/06/11 01:19:46;;;;;;;7.10;5.50;;;;;;;18.00;78.78;98370.72;4952708;28;20229;-63
2023/06/11 01:22:21;;;;;;;6.27;5.67;;;;;;;17.97;79.14;98369.25;4953404;28;20229;-63
2023/06/11 01:25:07;;;;;;;7.33;5.50;;;;;;;17.88;79.25;98373.13;4976426;28;20235;-63
2023/06/11 01:27:43;;;;;;;6.37;5.77;;;;;;;17.85;78.97;98371.72;4953631;28;20223;-63
2023/06/11 01:30:17;;;;;;;7.50;5.30;;;;;;;17.79;79.71;98377.81;4954340;28;20243;-63
2023/06/11 01:32:49;;;;;;;6.27;5.60;;;;;;;17.81;79.95;98377.59;4975124;28;20328;-63
2023/06/11 01:35:18;;;;;;;6.60;5.77;;;;;;;17.71;80.60;98378.81;4954944;28;20230;-63
2023/06/11 01:37:46;;;;;;;7.03;6.00;;;;;;;17.65;80.41;98378.81;4976386;28;20257;-63
2023/06/11 01:40:14;;;;;;;6.50;5.90;;;;;;;17.58;81.08;98383.28;4957767;28;20232;-63
2023/06/11 01:42:47;;;;;;;6.77;5.77;;;;;;;17.57;82.26;98382.47;4957530;28;20299;-63
2023/06/11 01:45:16;;;;;;;7.30;5.90;;;;;;;17.52;81.71;98385.72;4955398;28;20234;-63
2023/06/11 01:47:44;;;;;;;6.37;5.73;;;;;;;17.44;81.84;98383.28;4956233;28;20227;-63
2023/06/11 01:50:12;;;;;;;5.83;5.33;;;;;;;17.44;82.56;98385.91;4956634;28;20284;-63
2023/06/11 01:52:39;;;;;;;7.13;6.03;;;;;;;17.42;82.98;98390.56;4952320;28;20245;-63
2023/06/11 01:55:06;;;;;;;7.53;5.50;;;;;;;17.36;83.47;98391.38;4971108;28;20786;-63
2023/06/11 01:57:35;;;;;;;6.33;5.73;;;;;;;17.31;83.27;98394.63;4953726;28;20746;-63
2023/06/11 02:00:03;;;;;;;6.70;5.70;;;;;;;17.36;83.35;98391.38;4955875;28;20229;-63
2023/06/11 02:02:32;;;;;;;7.40;5.80;;;;;;;17.29;83.16;98390.56;4956222;28;20237;-63
2023/06/11 02:04:58;;;;;;;6.77;5.70;;;;;;;17.30;83.69;98392.16;4971292;28;20720;-63
2023/06/11 02:07:25;;;;;;;7.23;5.63;;;;;;;17.25;83.71;98390.94;4956594;28;20280;-63
2023/06/11 02:09:51;;;;;;;6.63;5.70;;;;;;;17.19;84.39;98393.59;4960684;28;20230;-63
2023/06/11 02:12:18;;;;;;;5.90;5.30;;;;;;;17.16;84.63;98386.06;4952175;28;20237;-63
2023/06/11 02:14:50;;;;;;;5.70;5.10;;;;;;;17.10;85.06;98391.13;4956912;28;20234;-63
2023/06/11 02:17:17;;;;;;;11.00;6.10;;;;;;;17.11;85.67;98394.56;4952970;28;20267;-63
2023/06/11 02:20:13;;;;;;;7.63;6.77;;;;;;;17.04;85.58;98391.91;4969879;28;20363;-63
2023/06/11 02:22:40;;;;;;;6.50;5.90;;;;;;;17.07;85.68;98391.53;4972463;28;20242;-63
2023/06/11 02:25:07;;;;;;;6.30;5.70;;;;;;;17.06;86.93;98391.72;4970036;28;20289;-63
2023/06/11 02:27:34;;;;;;;6.20;5.57;;;;;;;17.03;86.70;98386.84;4956296;28;20237;-63
2023/06/11 02:30:03;;;;;;;6.13;5.53;;;;;;;16.91;86.67;98391.84;4970598;28;20234;-63
2023/06/11 02:32:30;;;;;;;6.73;5.87;;;;;;;16.86;86.59;98394.25;4955902;28;20697;-63
2023/06/11 02:34:57;;;;;;;5.97;5.37;;;;;;;16.82;87.32;98388.59;4960709;28;20263;-63
2023/06/11 02:37:25;;;;;;;7.40;6.00;;;;;;;16.80;87.57;98395.88;4955277;28;20315;-63
2023/06/11 02:39:51;;;;;;;6.60;5.90;;;;;;;16.88;87.78;98393.06;4976214;28;20232;-63
2023/06/11 02:42:18;;;;;;;6.60;5.90;;;;;;;17.09;88.00;98401.84;4951696;28;20243;-63
2023/06/11 02:44:50;;;;;;;7.57;5.93;;;;;;;17.06;87.23;98403.09;4953499;28;20230;-63
2023/06/11 02:47:16;;;;;;;6.90;6.20;;;;;;;17.11;86.77;98405.09;4952903;28;20331;-63
2023/06/11 02:49:50;;;;;;;7.07;6.20;;;;;;;17.19;86.33;98399.66;4954597;28;20278;-63
2023/06/11 02:52:16;;;;;;;7.30;6.00;;;;;;;17.25;85.55;98401.50;4972459;28;20241;-63
2023/06/11 02:54:51;;;;;;;8.23;6.33;;;;;;;17.27;85.74;98411.88;4963329;28;20226;-63
2023/06/11 02:57:18;;;;;;;6.90;6.20;;;;;;;17.32;85.47;98406.81;4955728;28;20236;-63
2023/06/11 02:59:50;;;;;;;8.00;6.47;;;;;;;17.42;85.12;98406.41;4972044;28;20786;-63
2023/06/11 03:02:16;;;;;;;8.83;6.40;;;;;;;17.63;83.94;98399.31;4953226;28;20242;-63
2023/06/11 03:04:47;;;;;;;6.90;5.63;;;;;;;17.61;83.91;98404.00;4956119;28;20233;-62
2023/06/11 03:07:14;;;;;;;8.83;6.67;;;;;;;17.59;83.55;98398.91;4954022;28;20284;-62
2023/06/11 03:09:41;;;;;;;10.63;6.47;;;;;;;17.65;83.32;98397.28;4976813;28;20238;-63
2023/06/11 03:12:09;;;;;;;7.27;6.57;;;;;;;17.73;82.37;98399.75;4956906;28;20248;-63
2023/06/11 03:14:37;;;;;;;8.20;6.80;;;;;;;17.79;82.00;98396.28;4968363;28;20234;-63
2023/06/11 03:17:04;;;;;;;6.83;6.13;;;;;;;17.75;82.47;98395.06;4955880;28;20593;-63
2023/06/11 03:19:31;;;;;;;6.97;6.27;;;;;;;17.82;82.28;98397.69;4974396;28;20236;-63
2023/06/11 03:21:59;;;;;;;6.90;6.20;;;;;;;17.77;82.57;98397.50;4956243;28;20688;-63
2023/06/11 03:24:26;;;;;;;7.57;6.13;;;;;;;17.66;82.76;98402.38;4975387;28;20240;-63
2023/06/11 03:26:59;;;;;;;8.43;6.70;;;;;;;17.65;82.31;98405.22;4954701;28;20252;-63
2023/06/11 03:29:27;;;;;;;8.13;6.67;;;;;;;17.60;82.33;98408.44;4957407;28;20242;-63
2023/06/11 03:31:57;;;;;;;6.70;5.90;;;;;;;17.55;82.85;98410.88;5166363;23;20241;-62
2023/06/11 03:34:24;;;;;;;7.97;6.10;;;;;;;17.52;83.57;98411.28;4954964;28;20801;-62
2023/06/11 03:36:52;;;;;;;8.03;6.07;;;;;;;17.52;83.74;98420.03;4959543;28;20236;-62
2023/06/11 03:39:19;;;;;;;6.43;5.83;;;;;;;17.47;84.11;98417.16;4973688;28;20222;-62
2023/06/11 03:41:49;;;;;;;7.13;6.00;;;;;;;17.44;83.98;98411.50;4967788;28;20241;-62
2023/06/11 03:44:16;;;;;;;6.83;6.13;;;;;;;17.46;83.88;98417.38;4954623;28;20263;-62
2023/06/11 03:46:46;;;;;;;7.20;6.50;;;;;;;17.47;83.75;98419.81;4960039;28;20289;-62
2023/06/11 03:49:13;;;;;;;7.10;6.37;;;;;;;17.51;83.42;98430.75;4952962;28;20237;-62
2023/06/11 03:51:40;;;;;;;6.53;5.83;;;;;;;17.58;82.97;98430.78;4956637;28;20708;-62
2023/06/11 03:54:06;;;;;;;7.47;6.63;;;;;;;17.68;82.24;98432.00;4958027;28;20229;-62
2023/06/11 03:56:33;;;;;;;7.70;6.90;;;;;;;17.83;80.70;98420.44;4956396;28;20259;-62
2023/06/11 03:59:00;;;;;;;7.27;6.57;;;;;;;17.96;80.63;98431.00;4973562;28;20240;-62
2023/06/11 04:01:27;;;;;;;7.47;6.70;;;;;;;18.04;80.76;98424.72;4976202;28;20251;-62
2023/06/11 04:03:55;;;;;;;7.30;6.60;;;;;;;18.02;80.04;98424.13;4957160;28;20260;-62
2023/06/11 04:06:22;;;;;;;7.00;6.30;;;;;;;18.09;79.76;98426.75;4955294;28;20697;-62
2023/06/11 04:08:49;;;;;;;7.53;6.47;;;;;;;18.07;79.43;98424.31;4958050;28;20297;-62
2023/06/11 04:11:15;;;;;;;8.83;7.07;;;;;;;18.02;80.16;98432.03;4953438;28;20232;-62
2023/06/11 04:13:42;;;;;;;7.47;6.53;;;;;;;18.02;80.48;98432.03;4956879;28;20276;-62
2023/06/11 04:16:08;;;;;;;6.93;6.23;;;;;;;18.00;80.03;98436.75;4970176;28;20254;-62
2023/06/11 04:18:35;;;;;;;7.00;6.30;;;;;;;18.02;80.46;98436.53;4958440;28;20242;-62
2023/06/11 04:21:03;;;;;;;9.00;6.90;;;;;;;17.99;81.01;98443.00;4953984;28;21161;-62
2023/06/11 04:23:30;;;;;;;7.63;6.07;;;;;;;17.95;81.29;98441.78;4975960;28;20254;-62
2023/06/11 04:25:58;;;;;;;7.50;6.80;;;;;;;17.98;81.55;98444.81;4953790;28;20229;-62
2023/06/11 04:28:26;;;;;;;7.10;6.40;;;;;;;17.94;81.93;98442.81;4956987;28;20239;-62
2023/06/11 04:30:57;;;;;;;7.30;6.50;;;;;;;17.93;82.20;98452.53;4973292;28;20230;-62
2023/06/11 04:33:32;;;;;;;8.73;6.70;;;;;;;17.96;82.12;98446.06;4956906;28;20596;-62
2023/06/11 04:36:01;;;;;;;8.03;6.97;;;;;;;17.97;81.85;98452.97;4954632;28;20308;-62
2023/06/11 04:38:30;;;;;;;8.23;7.43;;;;;;;17.97;81.81;98443.19;4958065;28;20609;-62
2023/06/11 04:40:56;;;;;;;7.33;6.63;;;;;;;18.01;82.05;98441.00;4975451;28;20226;-62
2023/06/11 04:43:23;;;;;;;7.20;6.57;;;;;;;17.99;82.71;98451.75;4956320;28;20546;-62
2023/06/11 04:45:55;;;;;;;9.17;7.93;;;;;;;18.01;82.57;98454.22;4967232;28;20226;-62
2023/06/11 04:48:22;;;;;;;8.93;7.50;;;;;;;18.05;82.38;98450.13;4956090;28;20237;-62
2023/06/11 04:50:50;;;;;;;8.40;7.10;;;;;;;18.13;81.19;98449.13;4974943;28;20724;-62
2023/06/11 04:53:21;;;;;;;8.87;7.00;;;;;;;18.21;80.63;98451.53;4952478;28;20247;-62
2023/06/11 04:55:54;;;;;;;9.93;7.30;;;;;;;18.31;79.32;98445.03;4957020;28;20325;-62
2023/06/11 04:58:21;;;;;;;7.70;6.63;;;;;;;18.45;78.53;98451.94;4958243;28;20228;-62
2023/06/11 05:00:49;;;;;;;8.37;7.20;;;;;;;18.55;77.91;98459.41;4975160;28;20558;-62
2023/06/11 05:03:17;;;;;;;7.30;6.60;;;;;;;18.58;77.77;98459.81;4967456;28;20257;-62
2023/06/11 05:05:49;;;;;;;7.30;6.37;;;;;;;18.63;77.74;98463.66;4956011;28;20250;-62
2023/06/11 05:08:17;;;;;;;6.53;5.93;;;;;;;18.63;77.78;98461.84;4953485;28;23250;-62
2023/06/11 05:10:45;;;;;;;6.80;6.10;;;;;;;18.71;77.70;98466.06;4970578;28;20306;-62
2023/06/11 05:13:14;;;;;;;6.90;6.20;;;;;;;18.70;77.91;98461.81;4951732;28;20233;-62
2023/06/11 05:15:41;;;;;;;6.93;6.07;;;;;;;18.66;79.52;98458.78;4957776;28;20236;-62
2023/06/11 05:18:08;;;;;;;7.20;6.17;;;;;;;18.68;78.90;98469.97;4953496;28;20265;-62
2023/06/11 05:20:35;;;;;;;7.13;6.07;;;;;;;18.65;80.07;98458.97;4975256;28;20299;-62
2023/06/11 05:23:03;;;;;;;6.70;6.10;;;;;;;18.62;80.24;98462.84;4971474;28;20236;-62
2023/06/11 05:25:31;;;;;;;7.20;5.60;;;;;;;18.62;79.77;98465.50;4955560;28;20286;-62
2023/06/11 05:28:02;;;;;;;6.53;5.83;;;;;;;18.63;79.80;98468.94;4953054;28;20222;-62
2023/06/11 05:30:36;;;;;;;11.03;6.10;;;;;;;18.65;81.22;98462.44;4972753;28;20228;-62
2023/06/11 05:33:03;;;;;;;7.73;6.37;;;;;;;18.65;80.69;98470.38;4952887;28;20263;-62
2023/06/11 05:35:31;;;;;;;8.17;6.27;;;;;;;18.73;79.69;98477.25;4952874;28;20291;-62
2023/06/11 05:37:57;;;;;;;6.33;5.73;;;;;;;18.83;79.05;98464.41;4951505;28;20741;-62
2023/06/11 05:40:25;;;;;;;7.90;5.77;;;;;;;19.16;76.86;98474.09;4959440;28;20337;-62
2023/06/11 05:42:51;;;;;;;6.47;5.87;;;;;;;19.68;73.89;98472.38;4956838;28;20241;-62
2023/06/11 05:45:19;;;;;;;6.67;5.87;;;;;;;20.00;71.77;98473.19;4952266;28;20292;-62
2023/06/11 05:47:47;;;;;;;7.10;5.57;;;;;;;20.29;71.41;98475.41;4952062;28;20657;-62
2023/06/11 05:50:14;;;;;;;7.83;6.33;;;;;;;20.40;71.50;98477.34;4966710;28;20216;-62
2023/06/11 05:52:41;;;;;;;8.97;6.37;;;;;;;20.49;71.48;98480.53;4973743;28;20237;-62
2023/06/11 05:55:07;;;;;;;6.93;6.23;;;;;;;20.58;69.10;98489.00;4954980;28;20242;-62
2023/06/11 05:57:35;;;;;;;9.30;6.40;;;;;;;20.78;69.40;98491.47;4953680;28;20263;-62
2023/06/11 06:00:02;;;;;;;7.10;6.13;;;;;;;20.98;69.38;98495.75;4947006;28;20565;-62
2023/06/11 06:02:30;;;;;;;6.67;5.97;;;;;;;21.07;68.23;98489.09;4971278;28;20260;-62
2023/06/11 06:04:59;;;;;;;10.00;6.73;;;;;;;21.04;67.39;98492.19;4950802;28;20230;-62
2023/06/11 06:07:25;;;;;;;6.73;6.03;;;;;;;21.21;66.69;98487.91;4954767;28;20711;-62
2023/06/11 06:09:54;;;;;;;7.47;6.60;;;;;;;21.35;65.41;98493.84;4954513;28;20240;-62
2023/06/11 06:12:20;;;;;;;6.83;6.13;;;;;;;21.51;66.24;98496.91;4953095;28;20253;-62
2023/06/11 06:14:50;;;;;;;6.37;5.77;;;;;;;21.70;66.57;98502.19;4955594;28;20286;-62
2023/06/11 06:17:18;;;;;;;6.83;5.90;;;;;;;21.82;66.09;98495.88;4952136;28;20240;-62
2023/06/11 06:19:50;;;;;;;7.67;6.87;;;;;;;21.84;65.17;98498.31;4971271;28;20264;-62
2023/06/11 06:22:18;;;;;;;7.67;6.70;;;;;;;22.01;64.25;98502.97;4952032;28;20250;-62
2023/06/11 06:24:50;;;;;;;8.03;6.10;;;;;;;22.24;62.61;98499.53;4957664;28;20302;-62
2023/06/11 06:27:16;;;;;;;6.40;5.80;;;;;;;22.44;64.35;98509.00;4952814;28;20769;-62
2023/06/11 06:30:09;;;;;;;8.03;5.80;;;;;;;22.56;67.10;98505.31;4970163;28;20286;-62
2023/06/11 06:32:38;;;;;;;7.17;5.97;;;;;;;22.68;66.95;98509.84;4954567;28;20598;-62
2023/06/11 06:35:07;;;;;;;6.77;6.13;;;;;;;22.82;65.98;98513.88;4968507;28;20265;-62
2023/06/11 06:37:37;;;;;;;6.87;5.93;;;;;;;22.99;65.62;98515.81;4955607;28;20267;-62
2023/06/11 06:40:04;;;;;;;6.10;5.50;;;;;;;23.11;65.00;98519.25;4952274;28;20245;-62
2023/06/11 06:42:31;;;;;;;7.13;6.43;;;;;;;23.16;65.04;98518.53;4954713;28;20703;-62
2023/06/11 06:45:02;;;;;;;6.33;5.70;;;;;;;23.28;63.88;98526.53;4959220;28;20561;-62
2023/06/11 06:47:28;;;;;;;7.07;5.87;;;;;;;23.39;62.85;98517.66;4958999;28;20239;-62
2023/06/11 06:49:55;;;;;;;6.30;5.70;;;;;;;23.50;60.69;98520.53;4958422;28;20316;-62
2023/06/11 06:52:22;;;;;;;6.07;5.47;;;;;;;23.58;58.96;98518.31;4954740;28;20233;-62
2023/06/11 06:54:51;;;;;;;6.40;5.80;;;;;;;23.77;59.40;98515.44;4961031;28;20244;-62
2023/06/11 06:57:18;;;;;;;6.53;5.90;;;;;;;23.74;57.79;98516.72;4954998;28;20236;-62
2023/06/11 06:59:50;;;;;;;7.60;6.37;;;;;;;23.80;58.54;98520.28;4956603;28;20252;-63
2023/06/11 07:02:16;;;;;;;7.17;6.13;;;;;;;23.89;58.51;98516.16;4956933;28;20232;-63
2023/06/11 07:04:49;;;;;;;6.40;5.80;;;;;;;23.54;55.75;98513.69;4968119;28;20232;-62
2023/06/11 07:07:15;;;;;;;7.57;5.60;;;;;;;23.77;57.18;98530.59;4953225;28;20233;-62
2023/06/11 07:09:42;;;;;;;6.27;5.67;;;;;;;23.71;55.23;98533.19;4959974;28;20229;-63
2023/06/11 07:12:11;;;;;;;6.10;5.50;;;;;;;23.88;54.07;98533.19;4957035;28;20232;-63
2023/06/11 07:14:38;;;;;;;6.33;5.50;;;;;;;24.13;52.63;98529.38;4960862;28;20236;-63
2023/06/11 07:17:05;;;;;;;6.87;5.07;;;;;;;23.83;53.90;98530.47;4956446;28;20261;-63
2023/06/11 07:19:32;;;;;;;6.73;5.40;;;;;;;23.91;53.13;98534.59;4956633;28;20234;-63
2023/06/11 07:21:59;;;;;;;6.03;5.43;;;;;;;23.91;53.23;98531.91;4955286;28;20240;-62
2023/06/11 07:24:25;;;;;;;6.30;5.70;;;;;;;23.61;54.25;98533.00;4959272;28;20298;-62
2023/06/11 07:26:52;;;;;;;5.87;5.27;;;;;;;23.83;54.02;98534.97;4977120;28;20261;-62
2023/06/11 07:29:21;;;;;;;6.07;5.17;;;;;;;24.02;54.10;98538.25;4955097;28;20237;-63
2023/06/11 07:31:48;;;;;;;7.17;5.57;;;;;;;24.10;54.06;98534.38;4974153;28;20840;-63
2023/06/11 07:34:15;;;;;;;7.90;6.00;;;;;;;24.15;54.12;98543.28;4955853;28;20277;-63
2023/06/11 07:36:42;;;;;;;7.03;6.30;;;;;;;24.11;53.49;98536.00;4976630;28;20287;-63
2023/06/11 07:39:09;;;;;;;6.00;5.40;;;;;;;24.30;52.46;98532.06;4955136;28;20287;-63
2023/06/11 07:41:35;;;;;;;9.83;6.43;;;;;;;24.19;53.91;98527.59;4974224;28;20230;-63
2023/06/11 07:44:03;;;;;;;6.57;5.80;;;;;;;24.32;53.05;98532.63;4955921;28;20228;-63
2023/06/11 07:46:31;;;;;;;6.37;5.67;;;;;;;24.46;53.80;98538.41;4955818;28;20595;-63
2023/06/11 07:48:59;;;;;;;7.90;5.30;;;;;;;24.36;51.99;98532.13;4954370;28;20236;-63
2023/06/11 07:51:27;;;;;;;5.83;5.33;;;;;;;24.52;50.01;98533.16;4955638;28;20249;-63
2023/06/11 07:54:00;;;;;;;6.13;5.53;;;;;;;24.59;52.35;98539.94;4953777;28;20232;-63
2023/06/11 07:56:27;;;;;;;6.73;5.50;;;;;;;24.71;50.66;98541.69;4975684;28;20225;-63
2023/06/11 07:58:54;;;;;;;6.60;5.67;;;;;;;24.85;50.99;98539.53;4976788;28;20237;-63
2023/06/11 08:01:21;;;;;;;7.27;5.47;;;;;;;24.86;50.79;98531.25;4970221;28;20264;-63
2023/06/11 08:03:49;;;;;;;5.93;5.40;;;;;;;24.42;49.48;98531.94;4974626;28;20223;-63
2023/06/11 08:06:16;;;;;;;5.80;5.20;;;;;;;24.64;49.23;98531.19;4970520;28;20228;-63
2023/06/11 08:08:43;;;;;;;5.03;4.63;;;;;;;24.72;49.70;98528.16;4981044;28;20233;-63
2023/06/11 08:11:09;;;;;;;5.27;4.77;;;;;;;24.83;48.05;98544.31;4972415;28;20759;-63
2023/06/11 08:13:36;;;;;;;7.00;4.97;;;;;;;24.73;49.13;98531.59;4974014;28;20249;-63
2023/06/11 08:16:03;;;;;;;6.17;5.57;;;;;;;24.81;48.42;98530.41;4973385;28;20656;-63
2023/06/11 08:18:30;;;;;;;6.20;5.00;;;;;;;25.01;49.22;98535.19;4976294;28;20245;-63
2023/06/11 08:20:58;;;;;;;5.53;5.03;;;;;;;25.05;47.85;98531.75;4975072;28;20221;-63
2023/06/11 08:23:25;;;;;;;5.33;4.83;;;;;;;24.94;48.28;98534.56;4972735;28;20703;-63
2023/06/11 08:25:51;;;;;;;7.07;5.00;;;;;;;24.75;48.79;98526.81;4958793;28;20642;-63
2023/06/11 08:28:18;;;;;;;4.70;4.27;;;;;;;24.63;48.06;98529.59;4970240;28;20369;-63
2023/06/11 08:30:45;;;;;;;5.17;4.67;;;;;;;24.75;47.38;98524.97;4976038;28;20223;-63
2023/06/11 08:33:12;;;;;;;5.33;4.83;;;;;;;24.96;48.63;98525.22;4972049;28;20318;-63
2023/06/11 08:35:39;;;;;;;5.97;4.57;;;;;;;25.20;48.63;98531.16;4976872;28;20240;-63
2023/06/11 08:38:07;;;;;;;5.10;4.70;;;;;;;25.32;47.38;98517.63;4971866;28;20282;-63
2023/06/11 08:40:40;;;;;;;7.33;4.70;;;;;;;25.34;48.20;98520.88;4974846;28;20233;-63
2023/06/11 08:43:07;;;;;;;6.30;5.10;;;;;;;25.46;45.54;98523.41;4973076;28;20234;-63
2023/06/11 08:45:34;;;;;;;5.57;4.37;;;;;;;25.31;46.64;98525.91;4973740;28;20241;-63
2023/06/11 08:48:03;;;;;;;5.40;4.90;;;;;;;25.43;46.88;98517.75;4953950;28;20235;-63
2023/06/11 08:50:31;;;;;;;6.10;4.60;;;;;;;25.56;46.87;98524.59;4975629;28;20226;-63
2023/06/11 08:53:00;;;;;;;5.63;5.07;;;;;;;25.60;46.89;98528.38;4973043;28;20720;-63
2023/06/11 08:55:28;;;;;;;6.10;4.87;;;;;;;25.57;47.41;98528.88;4958622;28;20587;-63
2023/06/11 08:57:55;;;;;;;5.33;4.73;;;;;;;25.77;45.47;98521.06;4974185;28;20290;-63
2023/06/11 09:00:23;;;;;;;7.13;5.07;;;;;;;25.62;44.36;98531.59;4973079;28;20237;-63
2023/06/11 09:02:50;;;;;;;5.60;5.00;;;;;;;25.47;45.20;98529.59;4975689;28;20302;-63
2023/06/11 09:05:17;;;;;;;5.70;5.13;;;;;;;25.50;46.24;98529.09;4971540;28;20793;-63
2023/06/11 09:07:51;;;;;;;6.70;4.60;;;;;;;25.70;44.36;98520.44;4974796;28;20236;-63
2023/06/11 09:10:18;;;;;;;5.13;4.47;;;;;;;25.75;44.50;98520.50;4972476;28;20239;-63
2023/06/11 09:12:47;;;;;;;5.00;4.60;;;;;;;25.96;44.65;98517.22;4975716;28;20744;-63
2023/06/11 09:15:14;;;;;;;7.67;4.60;;;;;;;26.04;44.33;98532.78;4972693;28;20223;-63
2023/06/11 09:17:42;;;;;;;5.40;4.90;;;;;;;26.13;42.80;98525.91;4977017;28;20317;-63
2023/06/11 09:20:12;;;;;;;5.27;4.40;;;;;;;26.26;43.08;98526.56;4971283;28;20232;-63
2023/06/11 09:22:41;;;;;;;5.33;4.20;;;;;;;26.40;43.95;98524.25;4974495;28;20242;-63
2023/06/11 09:25:09;;;;;;;5.87;4.50;;;;;;;26.38;42.81;98527.19;4971239;28;20238;-63
2023/06/11 09:27:36;;;;;;;5.37;4.67;;;;;;;26.51;43.94;98531.25;4974420;28;20250;-63
2023/06/11 09:30:12;;;;;;;6.13;5.00;;;;;;;26.59;42.23;98528.09;4970629;28;20309;-63
2023/06/11 09:32:39;;;;;;;5.38;4.80;;;;;;;26.91;42.37;98529.91;4973925;28;20269;-63
2023/06/11 09:35:08;;;;;;;6.37;4.50;;;;;;;26.87;42.03;98523.47;4971713;28;20313;-63
2023/06/11 09:37:43;;;;;;;5.73;4.53;;;;;;;27.18;43.05;98523.59;4974849;28;20232;-63
2023/06/11 09:40:12;;;;;;;4.93;4.50;;;;;;;27.47;41.53;98525.81;4971687;28;20242;-63
2023/06/11 09:42:39;;;;;;;5.20;4.60;;;;;;;27.39;41.40;98518.31;4973583;28;20250;-63
2023/06/11 09:45:07;;;;;;;6.80;4.57;;;;;;;27.49;41.17;98530.94;4970313;28;20623;-63
2023/06/11 09:47:37;;;;;;;5.37;4.87;;;;;;;27.50;41.04;98522.66;4973850;28;20234;-63
2023/06/11 09:50:06;;;;;;;4.72;4.22;;;;;;;27.53;40.79;98527.47;4969017;28;20712;-63
2023/06/11 09:52:33;;;;;;;6.30;4.60;;;;;;;27.93;41.33;98533.16;4973618;28;20239;-63
2023/06/11 09:55:00;;;;;;;5.13;4.30;;;;;;;27.76;39.65;98528.03;4971582;28;20276;-63
2023/06/11 09:57:29;;;;;;;5.80;4.20;;;;;;;28.03;39.26;98529.66;4972627;28;20596;-64
2023/06/11 09:59:56;;;;;;;5.72;4.30;;;;;;;27.75;39.66;98539.81;4971498;28;20231;-64
2023/06/11 10:02:22;;;;;;;6.10;4.75;;;;;;;27.67;39.26;98530.44;4970177;28;20301;-64
2023/06/11 10:04:51;;;;;;;5.38;4.10;;;;;;;28.08;38.83;98529.66;4977021;28;20311;-64
2023/06/11 10:07:22;;;;;;;5.20;4.70;;;;;;;28.17;37.99;98521.09;4970809;28;20256;-64
2023/06/11 10:09:52;;;;;;;6.57;4.32;;;;;;;28.06;37.55;98526.44;4977116;28;20585;-64
2023/06/11 10:12:20;;;;;;;5.20;4.70;;;;;;;27.80;39.33;98515.69;4967945;28;20797;-64
2023/06/11 10:14:51;;;;;;;5.72;4.95;;;;;;;27.45;39.77;98527.97;4971591;28;20382;-64
2023/06/11 10:17:17;;;;;;;6.28;4.32;;;;;;;27.42;40.14;98525.81;4971323;28;22181;-63
2023/06/11 10:19:52;;;;;;;6.27;4.60;;;;;;;27.39;40.11;98534.38;4958984;28;20235;-63
2023/06/11 10:22:21;;;;;;;4.70;4.30;;;;;;;27.41;39.28;98533.03;4974718;28;20275;-63
2023/06/11 10:25:00;;;;;;;5.13;4.60;;;;;;;27.21;39.86;98531.09;4978800;28;20261;-63
2023/06/11 10:27:35;;;;;;;7.72;4.75;;;;;;;27.26;40.67;98528.44;4977286;28;20285;-63
2023/06/11 10:30:02;;;;;;;5.60;4.60;;;;;;;27.26;39.15;98527.63;4974694;28;20702;-63
2023/06/11 10:32:29;;;;;;;5.40;4.90;;;;;;;26.92;41.21;98528.06;4959524;28;20296;-63
2023/06/11 10:34:58;;;;;;;5.05;4.65;;;;;;;27.03;40.75;98526.22;4977304;28;20296;-63
2023/06/11 10:37:31;;;;;;;5.40;4.97;;;;;;;27.21;39.10;98519.56;4975122;28;20236;-63
2023/06/11 10:39:59;;;;;;;7.18;4.85;;;;;;;26.90;39.03;98522.94;4973243;28;20228;-63
2023/06/11 10:42:27;;;;;;;5.15;4.65;;;;;;;26.96;39.25;98527.25;4975871;28;20241;-63
2023/06/11 10:44:57;;;;;;;4.73;4.33;;;;;;;27.11;38.44;98525.72;4979299;28;20601;-63
2023/06/11 10:47:24;;;;;;;6.05;4.45;;;;;;;27.08;38.28;98526.25;4974061;28;20695;-63
2023/06/11 10:49:51;;;;;;;4.40;4.00;;;;;;;27.34;38.49;98524.44;4978958;28;20691;-63
2023/06/11 10:52:19;;;;;;;5.43;4.80;;;;;;;27.73;37.98;98530.44;4973084;28;22111;-63
2023/06/11 10:54:52;;;;;;;4.82;4.30;;;;;;;27.90;39.42;98522.13;4979410;28;20244;-63
2023/06/11 10:57:21;;;;;;;5.18;4.53;;;;;;;27.54;37.34;98537.13;4973594;28;20234;-63
2023/06/11 10:59:50;;;;;;;5.33;4.83;;;;;;;27.17;37.04;98534.56;4975111;28;20223;-63
2023/06/11 11:02:17;;;;;;;5.13;4.60;;;;;;;27.23;36.11;98538.88;4971918;28;20315;-63
2023/06/11 11:04:52;;;;;;;7.80;4.68;;;;;;;27.41;35.38;98533.03;4976714;28;20316;-63
2023/06/11 11:07:20;;;;;;;5.70;4.63;;;;;;;27.23;35.72;98525.47;4972107;28;20342;-63
2023/06/11 11:09:51;;;;;;;5.60;5.10;;;;;;;27.38;35.82;98520.16;4976302;28;20344;-63
2023/06/11 11:12:17;;;;;;;5.67;4.23;;;;;;;27.87;37.07;98520.81;4975340;28;20286;-63
2023/06/11 11:15:10;;;;;;;5.00;4.60;;;;;;;28.17;36.13;98515.72;4975580;28;20244;-63
2023/06/11 11:17:37;;;;;;;5.53;4.40;;;;;;;28.37;35.63;98525.63;4976919;28;20278;-63
2023/06/11 11:20:07;;;;;;;5.65;4.65;;;;;;;28.54;34.45;98530.72;4973477;28;20247;-63
2023/06/11 11:22:35;;;;;;;5.40;4.50;;;;;;;28.69;32.67;98524.50;4959078;28;20259;-63
2023/06/11 11:25:04;;;;;;;4.75;4.35;;;;;;;28.55;33.24;98519.69;4973387;28;20233;-63
2023/06/11 11:27:30;;;;;;;5.72;4.43;;;;;;;28.35;34.29;98520.53;4974382;28;20637;-63
2023/06/11 11:30:00;;;;;;;7.60;4.20;;;;;;;28.58;34.08;98510.31;4975552;28;20568;-63
2023/06/11 11:32:29;;;;;;;4.55;4.03;;;;;;;28.92;33.36;98516.94;4975677;28;20236;-63
2023/06/11 11:34:57;;;;;;;4.22;3.90;;;;;;;28.91;32.43;98515.31;4976878;28;20578;-63
2023/06/11 11:37:23;;;;;;;4.95;4.50;;;;;;;29.01;33.88;98523.34;4974087;28;20242;-63
2023/06/11 11:39:53;;;;;;;4.72;4.20;;;;;;;29.15;33.46;98518.97;4977386;28;20348;-63
2023/06/11 11:42:20;;;;;;;4.97;4.47;;;;;;;29.15;31.94;98515.47;4974536;28;20283;-64