Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/15 00:02:16;;;;;;;17.40;4.07;;;1.30;99.90;;;;;;4909990;29;20029;-72
2021/01/15 00:04:42;;;;;;;8.70;4.22;;;1.30;99.90;;;;;;4910089;29;20072;-71
2021/01/15 00:07:07;;;;;;;6.18;3.08;;;1.30;99.90;;;;;;4910154;29;20036;-71
2021/01/15 00:09:33;;;;;;;8.00;4.15;;;1.20;99.90;;;;;;4892887;29;20453;-72
2021/01/15 00:11:59;;;;;;;9.15;2.53;;;1.20;99.90;;;;;;4910281;29;20081;-71
2021/01/15 00:14:24;;;;;;;6.82;3.53;;;1.20;99.90;;;;;;4909486;29;20061;-73
2021/01/15 00:16:54;;;;;;;10.02;3.38;;;1.20;99.90;;;;;;4893458;29;20039;-72
2021/01/15 00:19:20;;;;;;;7.55;3.25;;;1.30;99.90;;;;;;4892909;29;20092;-70
2021/01/15 00:21:48;;;;;;;7.40;4.45;;;1.30;99.90;;;;;;4909792;29;20040;-70
2021/01/15 00:24:15;;;;;;;7.85;3.50;;;1.30;99.90;;;;;;4909691;29;20029;-71
2021/01/15 00:26:43;;;;;;;5.35;2.88;;;1.30;99.90;;;;;;4909924;29;20399;-71
2021/01/15 00:29:12;;;;;;;6.43;3.30;;;1.40;99.90;;;;;;4909573;29;20055;-71
2021/01/15 00:31:40;;;;;;;11.40;4.00;;;1.40;99.90;;;;;;4893052;29;20053;-72
2021/01/15 00:34:08;;;;;;;6.80;3.92;;;1.40;99.90;;;;;;4909996;29;20059;-73
2021/01/15 00:36:33;;;;;;;8.65;4.10;;;1.50;99.90;;;;;;4909092;29;20088;-73
2021/01/15 00:38:59;;;;;;;9.63;3.90;;;1.50;99.90;;;;;;4910063;29;20032;-73
2021/01/15 00:41:25;;;;;;;7.28;3.28;;;1.60;99.90;;;;;;4909792;29;20381;-70
2021/01/15 00:43:51;;;;;;;8.70;4.30;;;1.60;99.90;;;;;;4909470;29;20043;-70
2021/01/15 00:46:33;;;;;;;7.38;3.45;;;1.60;99.90;;;;;;4909650;29;20028;-71
2021/01/15 00:49:04;;;;;;;7.00;3.33;;;1.60;99.90;;;;;;4892792;29;20112;-72
2021/01/15 00:51:31;;;;;;;9.00;4.15;;;1.70;99.90;;;;;;4909200;29;20037;-71
2021/01/15 00:53:57;;;;;;;5.75;3.47;;;1.70;99.90;;;;;;4909821;29;20035;-71
2021/01/15 00:56:23;;;;;;;9.30;3.88;;;1.70;99.90;;;;;;4909446;29;20055;-70
2021/01/15 00:58:50;;;;;;;9.23;3.88;;;1.70;99.90;;;;;;4909191;29;20454;-72
2021/01/15 01:01:17;;;;;;;9.80;5.20;;;1.70;99.90;;;;;;4909535;29;20028;-70
2021/01/15 01:03:43;;;;;;;10.23;3.70;;;1.70;99.90;;;;;;4892464;29;20462;-71
2021/01/15 01:06:21;;;;;;;6.38;2.78;;;1.70;99.90;;;;;;4909095;29;20056;-71
2021/01/15 01:08:47;;;;;;;6.72;3.25;;;1.70;99.90;;;;;;4909178;29;20084;-70
2021/01/15 01:11:14;;;;;;;6.88;3.50;;;1.70;99.90;;;;;;4909161;29;20036;-72
2021/01/15 01:13:41;;;;;;;5.80;3.90;;;1.80;99.90;;;;;;4909279;29;20116;-71
2021/01/15 01:16:07;;;;;;;7.63;4.15;;;1.80;99.90;;;;;;4892621;29;20052;-71
2021/01/15 01:18:36;;;;;;;7.75;3.05;;;1.80;99.90;;;;;;4909204;29;20036;-74
2021/01/15 01:21:02;;;;;;;8.82;3.47;;;1.80;99.90;;;;;;4909488;29;20040;-71
2021/01/15 01:23:28;;;;;;;6.70;3.78;;;1.80;99.90;;;;;;4909415;29;20033;-70
2021/01/15 01:25:54;;;;;;;9.00;3.45;;;1.80;99.90;;;;;;4912085;29;20025;-71
2021/01/15 01:28:20;;;;;;;8.77;4.07;;;1.80;99.90;;;;;;4913001;29;20111;-71
2021/01/15 01:30:46;;;;;;;5.55;2.85;;;1.80;99.90;;;;;;4913021;29;20104;-74
2021/01/15 01:33:11;;;;;;;10.05;3.67;;;1.80;99.90;;;;;;4895700;29;20029;-73
2021/01/15 01:35:37;;;;;;;15.90;4.90;;;1.80;99.90;;;;;;4896061;29;20037;-71
2021/01/15 01:38:02;;;;;;;5.50;3.20;;;1.80;99.90;;;;;;4912696;29;20060;-72
2021/01/15 01:40:28;;;;;;;9.25;3.65;;;1.80;99.90;;;;;;4912589;29;20064;-71
2021/01/15 01:42:54;;;;;;;5.13;2.95;;;1.80;99.90;;;;;;4912790;29;20381;-71
2021/01/15 01:45:19;;;;;;;9.45;3.25;;;1.90;99.90;;;;;;4912874;29;20040;-72
2021/01/15 01:47:45;;;;;;;10.80;3.55;;;1.80;99.90;;;;;;4912512;29;20096;-71
2021/01/15 01:50:12;;;;;;;10.30;4.18;;;1.80;99.90;;;;;;4912539;29;20108;-71
2021/01/15 01:52:38;;;;;;;12.77;5.30;;;1.80;99.90;;;;;;4912590;29;20028;-71
2021/01/15 01:55:04;;;;;;;9.07;4.32;;;1.80;99.90;;;;;;4912458;29;20037;-72
2021/01/15 01:57:31;;;;;;;9.85;4.03;;;1.80;99.90;;;;;;4895796;29;20028;-71
2021/01/15 01:59:56;;;;;;;7.63;3.90;;;1.90;99.90;;;;;;4912515;29;20033;-71
2021/01/15 02:02:22;;;;;;;8.27;3.85;;;1.90;99.90;;;;;;4912160;29;20040;-70
2021/01/15 02:04:48;;;;;;;9.52;4.70;;;1.80;99.90;;;;;;4895575;29;20032;-71
2021/01/15 02:07:14;;;;;;;8.23;3.90;;;1.90;99.90;;;;;;4895362;29;20104;-71
2021/01/15 02:09:54;;;;;;;9.57;4.50;;;1.80;99.90;;;;;;4912048;29;20528;-72
2021/01/15 02:12:42;;;;;;;7.43;3.70;;;1.80;99.90;;;;;;4912474;29;20557;-71
2021/01/15 02:15:15;;;;;;;5.90;3.10;;;1.80;99.90;;;;;;4912124;29;20044;-73
2021/01/15 02:17:50;;;;;;;8.63;3.75;;;1.70;99.90;;;;;;4912101;29;20115;-71
2021/01/15 02:20:36;;;;;;;9.20;3.13;;;1.70;99.90;;;;;;4895308;29;20120;-71
2021/01/15 02:23:20;;;;;;;9.45;3.75;;;1.80;99.90;;;;;;4912010;29;20485;-72
2021/01/15 02:26:05;;;;;;;11.45;4.57;;;1.70;99.90;;;;;;4912147;29;20033;-72
2021/01/15 02:28:48;;;;;;;12.50;5.57;;;1.70;99.90;;;;;;4912084;29;20555;-71
2021/01/15 02:31:44;;;;;;;7.95;4.15;;;1.70;99.90;;;;;;4911804;29;20040;-72
2021/01/15 02:34:21;;;;;;;6.45;3.95;;;1.70;99.90;;;;;;4911846;29;20033;-73
2021/01/15 02:36:55;;;;;;;10.15;4.00;;;1.70;99.90;;;;;;4910057;29;20084;-72
2021/01/15 02:39:43;;;;;;;11.32;4.82;;;1.70;99.90;;;;;;4911995;29;20061;-72
2021/01/15 02:42:10;;;;;;;14.77;5.95;;;1.70;99.90;;;;;;4911710;29;20394;-74
2021/01/15 02:44:39;;;;;;;9.93;4.30;;;1.70;99.90;;;;;;4911603;29;20048;-72
2021/01/15 02:47:11;;;;;;;14.27;5.10;;;1.70;99.90;;;;;;4911762;29;20025;-71
2021/01/15 02:49:41;;;;;;;28.77;5.78;;;1.70;99.90;;;;;;4911465;29;20092;-72
2021/01/15 02:52:09;;;;;;;16.73;5.72;;;1.70;99.90;;;;;;4911514;29;20069;-72
2021/01/15 02:54:36;;;;;;;11.45;4.50;;;1.70;99.90;;;;;;4911845;29;20039;-71
2021/01/15 02:57:02;;;;;;;9.18;4.85;;;1.70;99.90;;;;;;4911281;29;20033;-70
2021/01/15 02:59:28;;;;;;;11.43;5.00;;;1.70;99.90;;;;;;4911497;29;20029;-73
2021/01/15 03:02:25;;;;;;;9.18;4.40;;;1.70;99.90;;;;;;4911323;29;20544;-71
2021/01/15 03:05:02;;;;;;;9.73;4.25;;;1.70;99.90;;;;;;4911387;29;20036;-71
2021/01/15 03:07:28;;;;;;;9.77;5.50;;;1.70;99.90;;;;;;4894340;29;20040;-74
2021/01/15 03:09:56;;;;;;;13.13;5.07;;;1.70;99.90;;;;;;4894066;29;20088;-71
2021/01/15 03:12:25;;;;;;;16.10;5.32;;;1.70;99.90;;;;;;4911256;29;20044;-71
2021/01/15 03:14:52;;;;;;;18.33;5.78;;;1.70;99.90;;;;;;4911230;29;20032;-71
2021/01/15 03:17:23;;;;;;;14.85;6.05;;;1.70;99.90;;;;;;4910865;29;20035;-71
2021/01/15 03:19:49;;;;;;;9.65;4.75;;;1.80;99.90;;;;;;4911252;29;20028;-72
2021/01/15 03:22:18;;;;;;;9.18;4.53;;;1.70;99.90;;;;;;4894186;29;20033;-71
2021/01/15 03:24:53;;;;;;;13.20;6.53;;;1.70;99.90;;;;;;4910782;29;20033;-71
2021/01/15 03:27:19;;;;;;;9.02;3.97;;;1.70;99.90;;;;;;4911131;29;20035;-72
2021/01/15 03:29:45;;;;;;;7.90;4.28;;;1.70;99.90;;;;;;4910853;29;20404;-70
2021/01/15 03:32:12;;;;;;;15.88;5.93;;;1.70;99.90;;;;;;4893635;29;20032;-72
2021/01/15 03:34:37;;;;;;;11.05;5.63;;;1.70;99.90;;;;;;4909761;29;20067;-72
2021/01/15 03:37:03;;;;;;;10.00;5.20;;;1.70;99.90;;;;;;4909859;29;20044;-72
2021/01/15 03:39:29;;;;;;;8.07;4.82;;;1.80;99.90;;;;;;4911059;29;20028;-71
2021/01/15 03:41:55;;;;;;;13.02;6.70;;;1.70;99.90;;;;;;4910447;29;20041;-71
2021/01/15 03:44:20;;;;;;;10.20;4.68;;;1.70;99.90;;;;;;4910408;29;20081;-73
2021/01/15 03:46:46;;;;;;;10.07;4.85;;;1.70;99.90;;;;;;4910592;29;20033;-73
2021/01/15 03:49:11;;;;;;;15.23;5.32;;;1.70;99.90;;;;;;4909857;29;20074;-73
2021/01/15 03:51:37;;;;;;;10.98;5.63;;;1.70;99.90;;;;;;4910420;29;20438;-73
2021/01/15 03:54:04;;;;;;;17.75;5.90;;;1.70;99.90;;;;;;4910609;29;20025;-74
2021/01/15 03:56:30;;;;;;;10.98;5.18;;;1.70;99.90;;;;;;4893867;29;20080;-73
2021/01/15 03:58:55;;;;;;;8.13;5.03;;;1.70;99.90;;;;;;4910022;29;20040;-73
2021/01/15 04:01:21;;;;;;;12.27;5.72;;;1.70;99.90;;;;;;4910260;29;20033;-73
2021/01/15 04:03:46;;;;;;;11.30;5.43;;;1.70;99.90;;;;;;4910310;29;20069;-73
2021/01/15 04:06:12;;;;;;;13.30;5.47;;;1.70;99.90;;;;;;4909847;29;20092;-72
2021/01/15 04:08:38;;;;;;;15.75;6.50;;;1.70;99.90;;;;;;4910010;29;20037;-72
2021/01/15 04:11:04;;;;;;;9.75;5.35;;;1.60;99.90;;;;;;4925088;29;20497;-72
2021/01/15 04:13:29;;;;;;;13.02;5.55;;;1.70;99.90;;;;;;4928616;29;20048;-72
2021/01/15 04:15:55;;;;;;;13.07;5.28;;;1.60;99.90;;;;;;4911808;29;20039;-72
2021/01/15 04:18:21;;;;;;;12.43;5.78;;;1.70;99.90;;;;;;4911854;29;20028;-73
2021/01/15 04:20:46;;;;;;;14.85;4.78;;;1.70;99.90;;;;;;4928577;29;20033;-72
2021/01/15 04:23:12;;;;;;;9.38;4.97;;;1.60;99.90;;;;;;4928834;29;20051;-72
2021/01/15 04:25:37;;;;;;;12.48;5.70;;;1.60;99.90;;;;;;4928776;29;20036;-72
2021/01/15 04:28:03;;;;;;;11.70;4.88;;;1.70;99.90;;;;;;4928754;29;20024;-71
2021/01/15 04:30:29;;;;;;;10.77;5.30;;;1.70;99.90;;;;;;4927107;29;20044;-71
2021/01/15 04:32:54;;;;;;;8.30;5.03;;;1.70;99.90;;;;;;4928419;29;20036;-73
2021/01/15 04:35:21;;;;;;;20.55;4.85;;;1.70;99.90;;;;;;4927567;29;20067;-72
2021/01/15 05:43:51;;;;;;;9.73;5.07;;;1.60;99.90;;;;;;5138231;23;20080;-73
2021/01/15 05:46:18;;;;;;;9.70;5.00;;;1.60;99.90;;;;;;4906829;29;20033;-72
2021/01/15 05:48:49;;;;;;;16.55;4.97;;;1.60;99.90;;;;;;4909218;29;20021;-72
2021/01/15 05:51:26;;;;;;;10.95;5.25;;;1.60;99.90;;;;;;4892272;29;20043;-71
2021/01/15 05:53:52;;;;;;;12.50;6.15;;;1.60;99.90;;;;;;4909036;29;20117;-73
2021/01/15 05:56:22;;;;;;;10.18;4.78;;;1.60;99.90;;;;;;4909048;29;20025;-73
2021/01/15 05:59:01;;;;;;;13.90;5.93;;;1.60;99.90;;;;;;4908521;29;20033;-72
2021/01/15 06:01:39;;;;;;;7.65;4.03;;;1.60;99.90;;;;;;4909121;29;20040;-73
2021/01/15 06:04:05;;;;;;;10.13;4.45;;;1.70;99.90;;;;;;4909294;29;20036;-72
2021/01/15 06:06:32;;;;;;;13.93;7.13;;;1.60;99.90;;;;;;4908137;29;20028;-71
2021/01/15 06:09:04;;;;;;;14.80;6.28;;;1.70;99.90;;;;;;4909077;29;20025;-72
2021/01/15 06:11:30;;;;;;;12.82;5.80;;;1.60;99.90;;;;;;4911126;29;20044;-73
2021/01/15 06:13:55;;;;;;;8.18;4.38;;;1.60;99.90;;;;;;4911071;29;20032;-71
2021/01/15 06:16:21;;;;;;;11.10;4.40;;;1.60;99.90;;;;;;4911945;29;20127;-72
2021/01/15 06:19:01;;;;;;;9.98;4.65;;;1.60;99.90;;;;;;4912026;29;20033;-73
2021/01/15 06:21:32;;;;;;;9.13;4.00;;;1.50;99.90;;;;;;4895356;29;20033;-72
2021/01/15 06:24:07;;;;;;;8.77;4.35;;;1.60;99.90;;;;;;4911900;29;20035;-72
2021/01/15 06:26:43;;;;;;;10.93;4.00;;;1.50;99.90;;;;;;4911969;29;20047;-72
2021/01/15 06:29:13;;;;;;;8.13;4.03;;;1.60;99.90;;;;;;4894911;29;20469;-72
2021/01/15 06:31:46;;;;;;;8.35;3.53;;;1.50;99.90;;;;;;4910938;29;20039;-72
2021/01/15 06:34:13;;;;;;;9.60;4.18;;;1.50;99.90;;;;;;4911013;29;20036;-72
2021/01/15 06:36:49;;;;;;;9.82;4.10;;;1.50;99.90;;;;;;4894537;29;20029;-72
2021/01/15 06:39:16;;;;;;;9.35;4.13;;;1.50;99.90;;;;;;4911440;29;20029;-73
2021/01/15 06:41:41;;;;;;;10.38;4.15;;;1.50;99.90;;;;;;4911527;29;20025;-72
2021/01/15 06:44:14;;;;;;;10.95;4.60;;;1.50;99.90;;;;;;4894850;29;20057;-73
2021/01/15 06:46:42;;;;;;;8.32;3.72;;;1.50;99.90;;;;;;4892687;29;20508;-72
2021/01/15 06:49:17;;;;;;;6.47;3.78;;;1.50;99.90;;;;;;4892875;29;20037;-72
2021/01/15 06:51:54;;;;;;;9.65;4.40;;;1.50;99.90;;;;;;4876180;29;20037;-72
2021/01/15 06:54:34;;;;;;;7.13;3.72;;;1.40;99.90;;;;;;4892513;29;20037;-72
2021/01/15 06:57:13;;;;;;;9.50;4.72;;;1.40;99.90;;;;;;4893088;29;20060;-72
2021/01/15 06:59:40;;;;;;;16.80;5.82;;;1.50;99.90;;;;;;4891909;29;20148;-74
2021/01/15 07:02:19;;;;;;;11.13;5.13;;;1.50;99.90;;;;;;4891578;29;20362;-72
2021/01/15 07:05:02;;;;;;;10.20;5.18;;;1.50;99.90;;;;;;4892260;29;20080;-72
2021/01/15 07:07:29;;;;;;;8.60;4.25;;;1.50;99.90;;;;;;4892216;29;20377;-74
2021/01/15 07:09:56;;;;;;;8.35;5.05;;;1.50;99.90;;;;;;4891899;29;20041;-72
2021/01/15 07:12:23;;;;;;;10.25;4.93;;;1.50;99.90;;;;;;4875325;29;20100;-71
2021/01/15 07:14:56;;;;;;;10.07;4.28;;;1.50;99.90;;;;;;4891979;29;20030;-71
2021/01/15 07:17:36;;;;;;;8.60;3.77;;;1.50;99.90;;;;;;4892315;29;20032;-71
2021/01/15 07:20:11;;;;;;;13.35;5.07;;;1.50;99.90;;;;;;4892111;29;20120;-72
2021/01/15 07:22:59;;;;;;;8.07;4.38;;;1.50;99.90;;;;;;4891301;29;20041;-72
2021/01/15 07:25:24;;;;;;;5.95;3.25;;;1.50;99.90;;;;;;4892320;29;20056;-72
2021/01/15 07:27:50;;;;;;;12.82;5.53;;;1.50;99.90;;;;;;4891627;29;20041;-71
2021/01/15 07:30:25;;;;;;;14.20;5.13;;;1.50;99.90;;;;;;4891503;29;20060;-71
2021/01/15 07:32:55;;;;;;;11.32;5.70;;;1.50;99.90;;;;;;4891709;29;20020;-72
2021/01/15 07:35:26;;;;;;;10.27;4.35;;;1.50;99.90;;;;;;4891730;29;20037;-72
2021/01/15 07:38:14;;;;;;;12.77;4.68;;;1.50;99.90;;;;;;4891973;29;20033;-73
2021/01/15 07:40:41;;;;;;;10.05;4.63;;;1.40;99.90;;;;;;4891830;29;20040;-73
2021/01/15 07:43:30;;;;;;;18.25;4.72;;;1.40;99.90;;;;;;4890712;29;20040;-72
2021/01/15 07:46:03;;;;;;;10.00;4.65;;;1.40;99.90;;;;;;4874486;29;20595;-71
2021/01/15 07:48:33;;;;;;;19.23;4.93;;;1.50;99.90;;;;;;4889883;29;20127;-73
2021/01/15 07:50:59;;;;;;;10.40;4.78;;;1.40;99.90;;;;;;4874150;29;20077;-72
2021/01/15 07:53:45;;;;;;;9.43;4.90;;;1.50;99.90;;;;;;4891306;29;20111;-73
2021/01/15 07:56:11;;;;;;;13.88;4.65;;;1.50;99.90;;;;;;4891041;29;20470;-72
2021/01/15 07:58:37;;;;;;;8.32;3.58;;;1.50;99.90;;;;;;4890970;29;20082;-73
2021/01/15 08:01:06;;;;;;;7.95;3.70;;;1.50;99.90;;;;;;4890926;29;20060;-73
2021/01/15 08:03:59;;;;;;;9.32;4.70;;;1.50;99.90;;;;;;4890897;29;20064;-74
2021/01/15 08:06:25;;;;;;;9.38;4.13;;;1.50;99.90;;;;;;4873948;29;20033;-74
2021/01/15 08:09:02;;;;;;;10.05;4.35;;;1.50;99.90;;;;;;4889598;29;20033;-73
2021/01/15 08:11:32;;;;;;;10.98;4.68;;;1.60;99.90;;;;;;4891158;29;20116;-74
2021/01/15 08:14:12;;;;;;;13.30;5.10;;;1.50;99.90;;;;;;4874476;29;20033;-72
2021/01/15 08:16:40;;;;;;;15.50;5.63;;;1.40;99.90;;;;;;4890906;29;20470;-73
2021/01/15 08:19:13;;;;;;;15.77;5.70;;;1.50;99.90;;;;;;4890017;29;20035;-73
2021/01/15 08:21:43;;;;;;;10.35;4.40;;;1.50;99.90;;;;;;4890543;29;20101;-72
2021/01/15 08:24:10;;;;;;;9.20;4.15;;;1.50;99.90;;;;;;4890043;29;20068;-73
2021/01/15 08:26:39;;;;;;;7.75;3.55;;;1.50;99.90;;;;;;4891009;29;20040;-74
2021/01/15 08:29:06;;;;;;;7.55;3.65;;;1.40;99.90;;;;;;4891056;29;20026;-72
2021/01/15 08:31:32;;;;;;;11.60;4.85;;;1.40;99.90;;;;;;4890658;29;20061;-72
2021/01/15 08:34:13;;;;;;;8.90;3.63;;;1.40;99.90;;;;;;4890384;29;20172;-74
2021/01/15 08:36:44;;;;;;;11.32;4.88;;;1.50;99.90;;;;;;4890737;29;20486;-73
2021/01/15 08:39:11;;;;;;;9.48;4.40;;;1.50;99.90;;;;;;4889989;29;20116;-72
2021/01/15 08:41:37;;;;;;;7.28;3.25;;;1.50;99.90;;;;;;4890728;29;20029;-75
2021/01/15 08:44:04;;;;;;;8.63;4.25;;;1.40;99.90;;;;;;4885720;29;20378;-73
2021/01/15 08:46:32;;;;;;;8.40;3.22;;;1.40;99.90;;;;;;4872613;29;20527;-72
2021/01/15 08:48:59;;;;;;;10.48;4.10;;;1.40;99.90;;;;;;4872243;29;20809;-72
2021/01/15 08:51:32;;;;;;;8.30;4.13;;;1.40;99.90;;;;;;4872177;29;20037;-71
2021/01/15 08:54:04;;;;;;;9.70;4.57;;;1.40;99.90;;;;;;4871787;29;20026;-72
2021/01/15 08:56:35;;;;;;;7.45;3.67;;;1.40;99.90;;;;;;4870937;29;20386;-72
2021/01/15 08:59:05;;;;;;;8.57;4.07;;;1.40;99.90;;;;;;4870519;29;20049;-73
2021/01/15 09:01:33;;;;;;;4.10;2.95;;;1.40;99.90;;;;;;4870639;29;20041;-73
2021/01/15 09:04:05;;;;;;;6.95;3.67;;;1.40;99.90;;;;;;4870814;29;20421;-74
2021/01/15 09:06:31;;;;;;;9.60;4.50;;;1.40;99.90;;;;;;4870508;29;20036;-72
2021/01/15 09:09:00;;;;;;;12.82;4.43;;;1.40;99.90;;;;;;4871478;29;20504;-72
2021/01/15 09:11:32;;;;;;;7.30;3.70;;;1.40;99.90;;;;;;4871777;29;20038;-73
2021/01/15 09:14:00;;;;;;;8.15;3.72;;;1.40;99.90;;;;;;4871616;29;20033;-73
2021/01/15 09:16:27;;;;;;;6.88;3.22;;;1.30;99.90;;;;;;4871958;29;20040;-73
2021/01/15 09:18:54;;;;;;;9.60;4.30;;;1.40;99.90;;;;;;4871803;29;20108;-71
2021/01/15 09:21:20;;;;;;;10.07;3.95;;;1.30;99.90;;;;;;4871597;29;20098;-72
2021/01/15 09:23:47;;;;;;;11.82;4.57;;;1.30;99.90;;;;;;4870551;29;20033;-72
2021/01/15 09:26:13;;;;;;;9.65;4.57;;;1.30;99.90;;;;;;4870443;29;20029;-72
2021/01/15 09:28:38;;;;;;;6.68;3.72;;;1.30;99.90;;;;;;4871405;29;20059;-73
2021/01/15 09:31:04;;;;;;;9.05;3.75;;;1.30;99.90;;;;;;4871532;29;20038;-72
2021/01/15 09:33:30;;;;;;;8.20;3.85;;;1.40;99.90;;;;;;4871968;29;20048;-72
2021/01/15 09:35:56;;;;;;;7.07;3.83;;;1.30;99.90;;;;;;4871522;29;20035;-72
2021/01/15 09:38:22;;;;;;;6.25;2.80;;;1.30;99.90;;;;;;4870465;29;20036;-71
2021/01/15 09:40:48;;;;;;;8.07;4.00;;;1.30;99.90;;;;;;4871599;29;20034;-70
2021/01/15 09:43:13;;;;;;;10.68;4.60;;;1.30;99.90;;;;;;4871433;29;20036;-72
2021/01/15 09:45:39;;;;;;;6.63;3.88;;;1.40;99.90;;;;;;4891182;29;20465;-72
2021/01/15 09:48:09;;;;;;;7.25;3.92;;;1.40;99.90;;;;;;4893559;29;20037;-71
2021/01/15 09:50:35;;;;;;;9.25;3.47;;;1.50;99.90;;;;;;4876883;29;20055;-72
2021/01/15 09:53:00;;;;;;;10.07;4.00;;;1.50;99.90;;;;;;4892781;29;20064;-72
2021/01/15 09:55:26;;;;;;;6.65;3.13;;;1.60;99.90;;;;;;4893709;29;20068;-72
2021/01/15 09:57:52;;;;;;;7.88;3.63;;;1.70;99.90;;;;;;4893510;29;20044;-72
2021/01/15 10:00:18;;;;;;;5.43;2.88;;;1.70;99.90;;;;;;4893900;29;20041;-72
2021/01/15 10:02:44;;;;;;;9.10;4.00;;;1.70;99.90;;;;;;4893324;29;20089;-72
2021/01/15 10:05:10;;;;;;;7.90;3.88;;;1.70;99.90;;;;;;4876547;29;20029;-72
2021/01/15 10:07:36;;;;;;;6.57;3.00;;;1.70;99.90;;;;;;4893790;29;20036;-73
2021/01/15 10:10:03;;;;;;;10.82;3.85;;;1.70;99.90;;;;;;4893011;29;20073;-73
2021/01/15 10:12:29;;;;;;;9.32;3.53;;;1.60;99.90;;;;;;4893753;29;20049;-72
2021/01/15 10:14:54;;;;;;;8.45;2.88;;;1.60;99.90;;;;;;4876562;29;20036;-73
2021/01/15 10:17:20;;;;;;;6.80;3.35;;;1.70;99.90;;;;;;4891884;29;20037;-72
2021/01/15 10:19:46;;;;;;;6.32;3.13;;;1.60;99.90;;;;;;4891863;29;20036;-72
2021/01/15 10:22:11;;;;;;;6.65;3.28;;;1.60;99.90;;;;;;4876116;29;20033;-73
2021/01/15 10:24:37;;;;;;;8.52;3.05;;;1.60;99.90;;;;;;4892738;29;20052;-72
2021/01/15 10:27:03;;;;;;;6.78;3.35;;;1.60;99.90;;;;;;4893240;29;20028;-73
2021/01/15 10:29:29;;;;;;;4.63;2.88;;;1.60;99.90;;;;;;4893149;29;20457;-73
2021/01/15 10:31:54;;;;;;;8.18;4.00;;;1.60;99.90;;;;;;4892825;29;20044;-72
2021/01/15 10:34:24;;;;;;;4.78;2.53;;;1.70;99.90;;;;;;4893130;29;20074;-74
2021/01/15 10:36:52;;;;;;;6.30;2.58;;;1.70;99.90;;;;;;4876189;29;20040;-72
2021/01/15 10:39:18;;;;;;;6.13;2.47;;;1.70;99.90;;;;;;4892631;29;20124;-72
2021/01/15 10:41:51;;;;;;;6.63;2.67;;;1.70;99.90;;;;;;4892581;29;20048;-73
2021/01/15 10:44:17;;;;;;;5.37;2.67;;;1.70;99.90;;;;;;4892347;29;20115;-73
2021/01/15 10:46:44;;;;;;;8.40;2.78;;;1.70;99.90;;;;;;4875466;29;20301;-73
2021/01/15 10:49:14;;;;;;;6.38;2.60;;;1.70;99.90;;;;;;4890899;29;20029;-73
2021/01/15 10:51:41;;;;;;;4.22;2.42;;;1.80;99.90;;;;;;4892435;29;20040;-74
2021/01/15 10:54:08;;;;;;;3.42;2.33;;;1.80;99.90;;;;;;4892767;29;20025;-73
2021/01/15 10:56:41;;;;;;;4.88;1.83;;;1.80;99.90;;;;;;4892745;29;20033;-73
2021/01/15 10:59:08;;;;;;;3.40;1.60;;;1.70;99.90;;;;;;4890952;29;20029;-73
2021/01/15 11:01:40;;;;;;;8.18;2.38;;;1.70;99.90;;;;;;4874596;29;20278;-73
2021/01/15 11:04:08;;;;;;;3.75;2.13;;;1.60;99.90;;;;;;4892189;29;20029;-72
2021/01/15 11:06:35;;;;;;;3.50;1.85;;;1.60;99.90;;;;;;4892130;29;20032;-74
2021/01/15 11:09:01;;;;;;;6.00;1.92;;;1.60;99.90;;;;;;4875169;29;20040;-73
2021/01/15 11:11:27;;;;;;;9.32;2.20;;;1.70;99.90;;;;;;4891527;29;20040;-71
2021/01/15 11:13:52;;;;;;;5.35;2.28;;;1.60;99.90;;;;;;4890166;29;20054;-72
2021/01/15 11:16:18;;;;;;;4.20;1.80;;;1.70;99.90;;;;;;4874492;29;20029;-72
2021/01/15 11:18:43;;;;;;;4.65;2.15;;;1.70;99.90;;;;;;4891916;29;20492;-73
2021/01/15 11:21:10;;;;;;;10.70;2.85;;;1.60;99.90;;;;;;4891667;29;20033;-74
2021/01/15 11:23:37;;;;;;;3.72;1.90;;;1.70;99.90;;;;;;4892008;29;20466;-74
2021/01/15 11:26:03;;;;;;;2.83;1.80;;;1.90;99.90;;;;;;4891882;29;20033;-74
2021/01/15 11:28:29;;;;;;;3.47;2.00;;;2.00;99.90;;;;;;4891568;29;20048;-73
2021/01/15 11:30:55;;;;;;;5.30;1.70;;;2.00;99.90;;;;;;4891636;29;20037;-74
2021/01/15 11:33:21;;;;;;;5.85;1.83;;;2.00;99.90;;;;;;4891475;29;20048;-74
2021/01/15 11:35:47;;;;;;;3.53;2.00;;;2.10;99.90;;;;;;4891395;29;20486;-72
2021/01/15 11:38:13;;;;;;;2.88;1.70;;;2.10;99.90;;;;;;4891642;29;20076;-73
2021/01/15 11:40:38;;;;;;;3.65;1.58;;;2.20;99.90;;;;;;4891706;29;20120;-75
2021/01/15 11:43:04;;;;;;;2.72;1.25;;;2.30;99.90;;;;;;4874383;29;20064;-73
2021/01/15 11:45:30;;;;;;;1.80;0.80;;;2.40;99.90;;;;;;4888058;29;20060;-75
2021/01/15 11:47:56;;;;;;;4.68;1.75;;;2.50;99.90;;;;;;4889771;29;20097;-73
2021/01/15 11:50:23;;;;;;;6.57;2.47;;;2.50;99.90;;;;;;4874185;29;20045;-73
2021/01/15 11:52:55;;;;;;;4.97;2.03;;;2.50;99.90;;;;;;4873286;29;20029;-73
2021/01/15 11:55:21;;;;;;;4.32;1.60;;;2.60;99.90;;;;;;4889781;29;20123;-73
2021/01/15 11:57:51;;;;;;;2.33;1.17;;;2.50;99.90;;;;;;4889705;29;20080;-74
2021/01/15 12:00:19;;;;;;;3.40;1.65;;;2.50;99.90;;;;;;4889870;29;20033;-75
2021/01/15 12:02:45;;;;;;;2.63;1.63;;;2.50;99.90;;;;;;4873136;29;20029;-75
2021/01/15 12:05:11;;;;;;;3.15;1.45;;;2.50;99.90;;;;;;4890311;29;20357;-74
2021/01/15 12:07:37;;;;;;;4.70;1.95;;;2.60;99.90;;;;;;4888991;29;20092;-74
2021/01/15 12:10:06;;;;;;;10.73;2.25;;;2.70;99.90;;;;;;4889066;29;20394;-76
2021/01/15 12:12:41;;;;;;;4.18;1.52;;;2.80;99.90;;;;;;4889979;29;20040;-74
2021/01/15 12:15:08;;;;;;;4.93;2.53;;;3.00;99.90;;;;;;4889742;29;20029;-74
2021/01/15 12:17:34;;;;;;;2.67;1.50;;;3.50;99.90;;;;;;4889082;29;20037;-74
2021/01/15 12:20:00;;;;;;;2.30;1.10;;;4.30;99.90;;;;;;4889285;29;20108;-74
2021/01/15 12:22:26;;;;;;;2.55;1.80;;;5.50;99.90;;;;;;4889705;29;20404;-74
2021/01/15 12:24:52;;;;;;;1.83;0.80;;;6.50;99.90;;;;;;4888558;29;20061;-73
2021/01/15 12:27:18;;;;;;;2.08;1.40;;;7.60;99.90;;;;;;4889555;29;20037;-74
2021/01/15 12:29:43;;;;;;;1.70;1.27;;;8.20;99.90;;;;;;4888574;29;20154;-75
2021/01/15 12:32:10;;;;;;;2.90;1.42;;;8.60;99.90;;;;;;4889274;29;20033;-74
2021/01/15 12:34:36;;;;;;;4.28;1.48;;;8.10;99.90;;;;;;4889847;29;20048;-74
2021/01/15 12:37:02;;;;;;;2.70;1.40;;;7.30;99.90;;;;;;4889963;29;20465;-74
2021/01/15 12:39:28;;;;;;;2.90;1.23;;;6.60;99.90;;;;;;4889268;29;20040;-75
2021/01/15 12:41:53;;;;;;;3.15;1.38;;;5.90;99.90;;;;;;4889399;29;20064;-73
2021/01/15 12:44:19;;;;;;;4.35;1.38;;;5.40;99.90;;;;;;4884221;29;20058;-74
2021/01/15 12:46:44;;;;;;;5.45;1.85;;;5.00;99.90;;;;;;4870588;29;20080;-74
2021/01/15 12:49:10;;;;;;;3.33;1.67;;;4.60;99.90;;;;;;4870587;29;20093;-74
2021/01/15 12:51:36;;;;;;;2.22;1.38;;;4.20;99.90;;;;;;4869115;29;20494;-74
2021/01/15 12:54:04;;;;;;;6.10;1.77;;;3.90;99.90;;;;;;4870922;29;20092;-75
2021/01/15 12:56:38;;;;;;;3.30;1.85;;;3.60;99.90;;;;;;4871151;29;20066;-73
2021/01/15 12:59:05;;;;;;;3.97;1.98;;;3.40;99.90;;;;;;4870221;29;20367;-75
2021/01/15 13:01:41;;;;;;;4.43;2.08;;;3.30;99.90;;;;;;4871022;29;20053;-74
2021/01/15 13:04:08;;;;;;;4.15;2.63;;;3.10;99.90;;;;;;4870310;29;20025;-73
2021/01/15 13:06:40;;;;;;;6.15;1.17;;;3.00;99.90;;;;;;4870612;29;20047;-75
2021/01/15 13:09:08;;;;;;;3.00;1.70;;;2.90;99.90;;;;;;4869064;29;20029;-74
2021/01/15 13:11:36;;;;;;;5.57;1.90;;;2.80;99.90;;;;;;4864334;29;20060;-74
2021/01/15 13:14:03;;;;;;;3.20;1.55;;;2.80;99.90;;;;;;4851813;29;20056;-75
2021/01/15 13:16:30;;;;;;;5.63;2.03;;;2.80;99.90;;;;;;4852282;29;20102;-75
2021/01/15 13:18:57;;;;;;;4.00;2.50;;;2.70;99.90;;;;;;4859277;29;20030;-75
2021/01/15 13:21:23;;;;;;;4.57;2.35;;;2.60;99.90;;;;;;4859425;29;20735;-74
2021/01/15 13:23:49;;;;;;;4.70;2.58;;;2.60;99.90;;;;;;4873939;29;20466;-74
2021/01/15 13:26:15;;;;;;;4.30;1.98;;;2.60;99.90;;;;;;4872296;29;20030;-74
2021/01/15 13:28:41;;;;;;;3.58;2.22;;;2.70;99.90;;;;;;4874133;29;20048;-74
2021/01/15 13:31:08;;;;;;;3.80;1.95;;;2.80;99.90;;;;;;4873566;29;20045;-74
2021/01/15 13:33:35;;;;;;;4.82;2.25;;;2.90;99.90;;;;;;4873743;29;20033;-74
2021/01/15 13:36:02;;;;;;;3.63;2.10;;;3.00;99.90;;;;;;4860235;29;20041;-74
2021/01/15 13:38:28;;;;;;;3.67;1.90;;;3.20;99.90;;;;;;4864292;29;20022;-74
2021/01/15 13:40:54;;;;;;;10.13;2.17;;;3.20;99.90;;;;;;4873843;29;20216;-75
2021/01/15 13:43:19;;;;;;;3.75;2.00;;;3.30;99.90;;;;;;4873663;29;20033;-74
2021/01/15 13:45:45;;;;;;;3.63;1.77;;;3.20;99.90;;;;;;4875060;29;20120;-76
2021/01/15 13:48:12;;;;;;;3.33;1.80;;;3.20;99.90;;;;;;4891382;29;20132;-75
2021/01/15 13:50:57;;;;;;;7.60;2.10;;;3.20;99.90;;;;;;4892160;29;20045;-74
2021/01/15 13:53:24;;;;;;;4.22;1.98;;;3.20;99.90;;;;;;4891647;29;20036;-73
2021/01/15 13:55:54;;;;;;;3.25;1.58;;;3.30;99.90;;;;;;4891299;29;20075;-73
2021/01/15 13:58:22;;;;;;;6.10;2.08;;;3.20;99.90;;;;;;4891226;29;20068;-74
2021/01/15 14:00:48;;;;;;;3.85;1.63;;;3.10;99.90;;;;;;4890859;29;20037;-73
2021/01/15 14:03:14;;;;;;;2.00;1.55;;;2.90;99.90;;;;;;4892332;29;20089;-74
2021/01/15 14:05:41;;;;;;;5.90;2.05;;;2.90;99.90;;;;;;4891996;29;20061;-75
2021/01/15 14:08:08;;;;;;;4.82;2.03;;;2.80;99.90;;;;;;4892067;29;20044;-74