Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:10;;;;;;;;;;;6.50;99.90;;;;;;4962336;28;20300;-63
2022/12/01 00:03:35;;;;;;;;;;;6.50;99.90;;;;;;4966549;28;19921;-63
2022/12/01 00:06:02;;;;;;;;;;;6.50;99.90;;;;;;4957511;28;20324;-63
2022/12/01 00:08:28;;;;;;;;;;;6.50;99.90;;;;;;4969030;28;20263;-63
2022/12/01 00:10:54;;;;;;;;;;;6.80;99.90;;;;;;4965668;28;19921;-63
2022/12/01 00:13:20;;;;;;;;;;;6.80;99.90;;;;;;4965882;28;19914;-63
2022/12/01 00:15:45;;;;;;;;;;;6.80;99.90;;;;;;4955466;28;21159;-63
2022/12/01 00:18:11;;;;;;;;;;;6.70;99.90;;;;;;4960983;28;20258;-63
2022/12/01 00:20:36;;;;;;;;;;;6.80;99.90;;;;;;4963093;28;20003;-63
2022/12/01 00:23:02;;;;;;;;;;;6.90;99.90;;;;;;4965478;28;20064;-63
2022/12/01 00:25:27;;;;;;;;;;;6.60;99.90;;;;;;4971980;28;19910;-63
2022/12/01 00:27:53;;;;;;;;;;;6.50;99.90;;;;;;4955768;28;19933;-63
2022/12/01 00:30:20;;;;;;;;;;;6.50;99.90;;;;;;4963833;28;19964;-63
2022/12/01 00:32:46;;;;;;;;;;;6.50;99.90;;;;;;4963176;28;20592;-63
2022/12/01 00:35:12;;;;;;;;;;;6.70;99.90;;;;;;4971217;28;19911;-63
2022/12/01 00:37:37;;;;;;;;;;;6.60;99.90;;;;;;4956948;28;20708;-63
2022/12/01 00:40:04;;;;;;;;;;;6.50;99.90;;;;;;4978413;28;19918;-63
2022/12/01 00:42:29;;;;;;;;;;;6.50;99.90;;;;;;4966776;28;19933;-63
2022/12/01 00:44:55;;;;;;;;;;;6.60;99.90;;;;;;4964166;28;19910;-63
2022/12/01 00:47:20;;;;;;;;;;;6.70;99.90;;;;;;4961322;28;19937;-63
2022/12/01 00:49:46;;;;;;;;;;;6.70;99.90;;;;;;4951803;28;19921;-63
2022/12/01 00:52:15;;;;;;;;;;;6.50;99.90;;;;;;4966208;28;19965;-63
2022/12/01 00:54:42;;;;;;;;;;;6.50;99.90;;;;;;4967742;28;20009;-63
2022/12/01 00:57:07;;;;;;;;;;;6.70;99.90;;;;;;4965667;28;19918;-63
2022/12/01 00:59:34;;;;;;;;;;;6.60;99.90;;;;;;4956888;28;19922;-63
2022/12/01 01:02:00;;;;;;;;;;;6.50;99.90;;;;;;4964255;28;19926;-63
2022/12/01 01:04:28;;;;;;;;;;;6.40;99.90;;;;;;4963994;28;19957;-63
2022/12/01 01:06:54;;;;;;;;;;;6.40;99.90;;;;;;4965149;28;19949;-63
2022/12/01 01:09:19;;;;;;;;;;;6.60;99.90;;;;;;4971387;28;19933;-63
2022/12/01 01:11:45;;;;;;;;;;;6.50;99.90;;;;;;4958504;28;19968;-63
2022/12/01 01:14:10;;;;;;;;;;;6.40;99.90;;;;;;4960744;28;19965;-63
2022/12/01 01:16:36;;;;;;;;;;;6.50;99.90;;;;;;4960899;28;19945;-63
2022/12/01 01:19:01;;;;;;;;;;;6.50;99.90;;;;;;4956291;28;19916;-63
2022/12/01 01:21:27;;;;;;;;;;;6.50;99.90;;;;;;4956625;28;19918;-63
2022/12/01 01:23:53;;;;;;;;;;;6.40;99.90;;;;;;4962157;28;19934;-63
2022/12/01 01:26:20;;;;;;;;;;;6.50;99.90;;;;;;4957400;28;20372;-63
2022/12/01 01:28:46;;;;;;;;;;;6.50;99.90;;;;;;4959858;28;19952;-63
2022/12/01 01:31:13;;;;;;;;;;;6.60;99.90;;;;;;4960625;28;19950;-63
2022/12/01 01:33:39;;;;;;;;;;;6.50;99.90;;;;;;4956821;28;20523;-63
2022/12/01 01:36:05;;;;;;;;;;;6.40;99.90;;;;;;4962284;28;19952;-64
2022/12/01 01:38:30;;;;;;;;;;;6.40;99.90;;;;;;4970127;28;20282;-64
2022/12/01 01:40:56;;;;;;;;;;;6.40;99.90;;;;;;4966956;28;19910;-64
2022/12/01 01:43:38;;;;;;;;;;;6.40;99.90;;;;;;4953467;28;19926;-64
2022/12/01 01:46:04;;;;;;;;;;;6.30;99.90;;;;;;4983308;28;19926;-64
2022/12/01 01:48:30;;;;;;;;;;;6.40;99.90;;;;;;4968862;28;19914;-64
2022/12/01 01:50:55;;;;;;;;;;;6.40;99.90;;;;;;4966407;28;19917;-64
2022/12/01 01:53:21;;;;;;;;;;;6.50;99.90;;;;;;4958619;28;20345;-64
2022/12/01 01:55:46;;;;;;;;;;;6.40;99.90;;;;;;4965453;28;20282;-64
2022/12/01 01:58:12;;;;;;;;;;;6.40;99.90;;;;;;4969303;28;19910;-64
2022/12/01 02:00:39;;;;;;;;;;;6.40;99.90;;;;;;4973593;28;20013;-64
2022/12/01 02:03:06;;;;;;;;;;;6.50;99.90;;;;;;4968139;28;20349;-62
2022/12/01 02:05:33;;;;;;;;;;;6.50;99.90;;;;;;4959267;28;19933;-63
2022/12/01 02:08:00;;;;;;;;;;;6.60;99.90;;;;;;4966817;28;20263;-63
2022/12/01 02:10:34;;;;;;;;;;;6.70;99.90;;;;;;4970072;28;19910;-63
2022/12/01 02:13:20;;;;;;;;;;;6.60;99.90;;;;;;4973974;28;19910;-63
2022/12/01 02:15:45;;;;;;;;;;;6.50;99.90;;;;;;4959489;28;20652;-63
2022/12/01 02:18:17;;;;;;;;;;;6.60;99.90;;;;;;4969450;28;19915;-63
2022/12/01 02:20:49;;;;;;;;;;;6.70;99.90;;;;;;4986735;28;20433;-63
2022/12/01 02:23:43;;;;;;;;;;;6.50;99.90;;;;;;4971963;28;19921;-63
2022/12/01 02:26:09;;;;;;;;;;;6.40;99.90;;;;;;4929138;28;20458;-63
2022/12/01 02:28:57;;;;;;;;;;;6.40;99.90;;;;;;4966867;28;19976;-63
2022/12/01 02:31:26;;;;;;;;;;;6.50;99.90;;;;;;4961643;28;19922;-63
2022/12/01 02:33:57;;;;;;;;;;;6.60;99.90;;;;;;4969582;28;19960;-62
2022/12/01 02:36:25;;;;;;;;;;;6.50;99.90;;;;;;4961403;28;20724;-63
2022/12/01 02:38:54;;;;;;;;;;;6.50;99.90;;;;;;4967790;28;19926;-63
2022/12/01 02:41:26;;;;;;;;;;;6.50;99.90;;;;;;4971866;28;20380;-63
2022/12/01 02:43:56;;;;;;;;;;;6.50;99.90;;;;;;4965893;28;20423;-63
2022/12/01 02:46:25;;;;;;;;;;;6.40;99.90;;;;;;4973003;28;19922;-63
2022/12/01 02:48:52;;;;;;;;;;;6.60;99.90;;;;;;4961985;28;19913;-63
2022/12/01 02:51:30;;;;;;;;;;;6.60;99.90;;;;;;4966334;28;19918;-63
2022/12/01 02:54:00;;;;;;;;;;;6.70;99.90;;;;;;4964090;28;20009;-63
2022/12/01 02:56:26;;;;;;;;;;;6.70;99.90;;;;;;4970600;28;19910;-63
2022/12/01 02:58:51;;;;;;;;;;;6.60;99.90;;;;;;4959104;28;20340;-63
2022/12/01 03:01:17;;;;;;;;;;;6.50;99.90;;;;;;4963789;28;19915;-63
2022/12/01 03:03:58;;;;;;;;;;;6.40;99.90;;;;;;4963696;28;20313;-63
2022/12/01 03:06:38;;;;;;;;;;;6.40;99.90;;;;;;4970756;28;20366;-63
2022/12/01 03:09:11;;;;;;;;;;;6.40;99.90;;;;;;4958121;28;20030;-63
2022/12/01 03:11:43;;;;;;;;;;;6.60;99.90;;;;;;4968528;28;19977;-63
2022/12/01 03:14:15;;;;;;;;;;;6.40;99.90;;;;;;4969695;28;20475;-63
2022/12/01 03:16:47;;;;;;;;;;;6.50;99.90;;;;;;4968262;28;19914;-63
2022/12/01 03:19:19;;;;;;;;;;;6.40;99.90;;;;;;4964163;28;19953;-63
2022/12/01 03:22:03;;;;;;;;;;;6.60;99.90;;;;;;4963880;28;19921;-63
2022/12/01 03:24:31;;;;;;;;;;;6.50;99.90;;;;;;4968768;28;19958;-63
2022/12/01 03:26:58;;;;;;;;;;;6.60;99.90;;;;;;4963317;28;19984;-63
2022/12/01 03:29:26;;;;;;;;;;;6.50;99.90;;;;;;4959353;28;20338;-63
2022/12/01 03:31:54;;;;;;;;;;;6.60;99.90;;;;;;4956460;28;20794;-63
2022/12/01 03:34:27;;;;;;;;;;;6.60;99.90;;;;;;4965625;28;20002;-63
2022/12/01 03:36:57;;;;;;;;;;;6.80;99.90;;;;;;4964342;28;20001;-63
2022/12/01 03:39:26;;;;;;;;;;;6.70;99.90;;;;;;4970585;28;19914;-63
2022/12/01 03:42:11;;;;;;;;;;;6.70;99.90;;;;;;4958641;28;19917;-63
2022/12/01 03:44:52;;;;;;;;;;;6.50;99.90;;;;;;4970115;28;20300;-63
2022/12/01 03:47:19;;;;;;;;;;;6.40;99.90;;;;;;4969050;28;19977;-63
2022/12/01 03:49:45;;;;;;;;;;;6.60;99.90;;;;;;4977273;28;19910;-63
2022/12/01 03:52:17;;;;;;;;;;;6.50;99.90;;;;;;4960782;28;19922;-63
2022/12/01 03:54:46;;;;;;;;;;;6.50;99.90;;;;;;4965537;28;20338;-63
2022/12/01 03:57:32;;;;;;;;;;;6.50;99.90;;;;;;4966042;28;19965;-63
2022/12/01 03:59:58;;;;;;;;;;;6.30;99.90;;;;;;4962861;28;20381;-63
2022/12/01 04:02:26;;;;;;;;;;;6.50;99.90;;;;;;4965069;28;19918;-63
2022/12/01 04:04:52;;;;;;;;;;;6.50;99.90;;;;;;4958402;28;20010;-63
2022/12/01 04:07:18;;;;;;;;;;;6.30;99.90;;;;;;4960350;28;20348;-63
2022/12/01 04:09:43;;;;;;;;;;;6.30;99.90;;;;;;4967985;28;20366;-63
2022/12/01 04:12:29;;;;;;;;;;;6.30;99.90;;;;;;4963359;28;19910;-63
2022/12/01 04:14:59;;;;;;;;;;;6.30;99.90;;;;;;4955662;28;19922;-63
2022/12/01 04:17:25;;;;;;;;;;;6.30;99.90;;;;;;4963771;28;20002;-63
2022/12/01 04:19:51;;;;;;;;;;;6.40;99.90;;;;;;4961723;28;19988;-63
2022/12/01 04:22:17;;;;;;;;;;;6.30;99.90;;;;;;4969393;28;19957;-63
2022/12/01 04:24:42;;;;;;;;;;;6.30;99.90;;;;;;4959032;28;19922;-63
2022/12/01 04:27:08;;;;;;;;;;;6.30;99.90;;;;;;4962432;28;19926;-63
2022/12/01 04:29:33;;;;;;;;;;;6.30;99.90;;;;;;4968254;28;19910;-63
2022/12/01 04:31:59;;;;;;;;;;;6.40;99.90;;;;;;4964735;28;20286;-63
2022/12/01 04:34:24;;;;;;;;;;;6.40;99.90;;;;;;4963377;28;19910;-63
2022/12/01 04:36:50;;;;;;;;;;;6.40;99.90;;;;;;4960585;28;19925;-63
2022/12/01 04:39:15;;;;;;;;;;;6.40;99.90;;;;;;4969354;28;20281;-63
2022/12/01 04:41:41;;;;;;;;;;;6.50;99.90;;;;;;4970756;28;19910;-63
2022/12/01 04:44:07;;;;;;;;;;;6.30;99.90;;;;;;4971288;28;19920;-63
2022/12/01 04:46:33;;;;;;;;;;;6.40;99.90;;;;;;4955381;28;20271;-63
2022/12/01 04:48:58;;;;;;;;;;;6.40;99.90;;;;;;4964157;28;19941;-63
2022/12/01 04:51:24;;;;;;;;;;;6.40;99.90;;;;;;4965802;28;19910;-63
2022/12/01 04:53:49;;;;;;;;;;;6.50;99.90;;;;;;4965637;28;19914;-63
2022/12/01 04:56:15;;;;;;;;;;;6.60;99.90;;;;;;4959433;28;20313;-63
2022/12/01 04:58:40;;;;;;;;;;;6.40;99.90;;;;;;4956495;28;19945;-63
2022/12/01 05:01:07;;;;;;;;;;;6.40;99.90;;;;;;4962533;28;19922;-63
2022/12/01 05:03:37;;;;;;;;;;;6.30;99.90;;;;;;4965105;28;19914;-63
2022/12/01 05:06:06;;;;;;;;;;;6.30;99.90;;;;;;4961496;28;19961;-63
2022/12/01 05:08:33;;;;;;;;;;;6.30;99.90;;;;;;4970626;28;19914;-63
2022/12/01 05:10:58;;;;;;;;;;;6.40;99.90;;;;;;4953896;28;19914;-63
2022/12/01 05:13:24;;;;;;;;;;;6.60;99.90;;;;;;4960274;28;20103;-63
2022/12/01 05:15:49;;;;;;;;;;;6.50;99.90;;;;;;4966226;28;20022;-63
2022/12/01 05:18:15;;;;;;;;;;;6.60;99.90;;;;;;4961631;28;19910;-63
2022/12/01 05:20:58;;;;;;;;;;;6.60;99.90;;;;;;4963002;28;20387;-63
2022/12/01 05:23:25;;;;;;;;;;;6.50;99.90;;;;;;4952762;28;20362;-63
2022/12/01 05:25:50;;;;;;;;;;;6.40;99.90;;;;;;4965143;28;19914;-63
2022/12/01 05:28:16;;;;;;;;;;;6.50;99.90;;;;;;4965329;28;19918;-63
2022/12/01 05:30:42;;;;;;;;;;;6.50;99.90;;;;;;4963813;28;19910;-63
2022/12/01 05:33:07;;;;;;;;;;;6.30;99.90;;;;;;4959047;28;19930;-63
2022/12/01 05:35:33;;;;;;;;;;;6.40;99.90;;;;;;4961467;28;19949;-63
2022/12/01 05:37:58;;;;;;;;;;;6.30;99.90;;;;;;4966031;28;20530;-63
2022/12/01 05:40:24;;;;;;;;;;;6.30;99.90;;;;;;4968751;28;19949;-63
2022/12/01 05:42:49;;;;;;;;;;;6.40;99.90;;;;;;4972724;28;19964;-63
2022/12/01 05:45:15;;;;;;;;;;;6.30;99.90;;;;;;4953414;28;19925;-63
2022/12/01 05:47:40;;;;;;;;;;;6.30;99.90;;;;;;4959277;28;19940;-63
2022/12/01 05:50:06;;;;;;;;;;;6.40;99.90;;;;;;4958405;28;20327;-63
2022/12/01 05:52:33;;;;;;;;;;;6.40;99.90;;;;;;4962757;28;19914;-63
2022/12/01 05:54:59;;;;;;;;;;;6.40;99.90;;;;;;4957469;28;20401;-63
2022/12/01 05:57:25;;;;;;;;;;;6.50;99.90;;;;;;4963875;28;19914;-63
2022/12/01 05:59:50;;;;;;;;;;;6.30;99.90;;;;;;4959259;28;19914;-63
2022/12/01 06:02:16;;;;;;;;;;;6.30;99.90;;;;;;4967075;28;19925;-63
2022/12/01 06:04:41;;;;;;;;;;;6.30;99.90;;;;;;4967515;28;19918;-63
2022/12/01 06:07:07;;;;;;;;;;;6.30;99.90;;;;;;4952211;28;19922;-63
2022/12/01 06:09:32;;;;;;;;;;;6.30;99.90;;;;;;4966384;28;19910;-63
2022/12/01 06:11:58;;;;;;;;;;;6.60;99.90;;;;;;4967661;28;19922;-63
2022/12/01 06:14:23;;;;;;;;;;;6.60;99.90;;;;;;4965633;28;19918;-63
2022/12/01 06:16:49;;;;;;;;;;;6.50;99.90;;;;;;4955143;28;19914;-63
2022/12/01 06:19:14;;;;;;;;;;;6.40;99.90;;;;;;4973155;28;20013;-63
2022/12/01 06:21:40;;;;;;;;;;;6.30;99.90;;;;;;4964108;28;19917;-63
2022/12/01 06:24:05;;;;;;;;;;;6.30;99.90;;;;;;4963589;28;19914;-63
2022/12/01 06:26:31;;;;;;;;;;;6.30;99.90;;;;;;4973376;28;19921;-63
2022/12/01 06:28:56;;;;;;;;;;;6.50;99.90;;;;;;4955230;28;19914;-63
2022/12/01 06:31:21;;;;;;;;;;;6.30;99.90;;;;;;4964542;28;20448;-63
2022/12/01 06:33:47;;;;;;;;;;;6.30;99.90;;;;;;4967917;28;19918;-63
2022/12/01 06:36:12;;;;;;;;;;;6.30;99.90;;;;;;4967177;28;19946;-63
2022/12/01 06:38:38;;;;;;;;;;;6.40;99.90;;;;;;4956789;28;20445;-63
2022/12/01 06:41:04;;;;;;;;;;;6.50;99.90;;;;;;4962584;28;19978;-63
2022/12/01 06:43:29;;;;;;;;;;;6.40;99.90;;;;;;4964754;28;19921;-62
2022/12/01 06:45:55;;;;;;;;;;;6.20;99.90;;;;;;4964282;28;19914;-63
2022/12/01 06:48:21;;;;;;;;;;;6.20;99.90;;;;;;4974594;28;20262;-63
2022/12/01 06:50:46;;;;;;;;;;;6.40;99.90;;;;;;4965118;28;19918;-64
2022/12/01 06:53:12;;;;;;;;;;;6.30;99.90;;;;;;4957905;28;20381;-64
2022/12/01 06:55:37;;;;;;;;;;;6.20;99.90;;;;;;4973632;28;19973;-64
2022/12/01 06:58:03;;;;;;;;;;;6.30;99.90;;;;;;4961063;28;19914;-64
2022/12/01 07:00:28;;;;;;;;;;;6.40;99.90;;;;;;4968737;28;19937;-64
2022/12/01 07:02:54;;;;;;;;;;;6.40;99.90;;;;;;4961962;28;19938;-64
2022/12/01 07:05:19;;;;;;;;;;;6.20;99.90;;;;;;4963615;28;20017;-64
2022/12/01 07:07:45;;;;;;;;;;;6.30;99.90;;;;;;4969499;28;19954;-64
2022/12/01 07:10:11;;;;;;;;;;;6.40;99.90;;;;;;4971251;28;19914;-64
2022/12/01 07:12:37;;;;;;;;;;;6.40;99.90;;;;;;4970182;28;19917;-64
2022/12/01 07:15:03;;;;;;;;;;;6.50;99.90;;;;;;4955808;28;19918;-65
2022/12/01 07:17:29;;;;;;;;;;;6.40;99.90;;;;;;4960669;28;20018;-64
2022/12/01 07:19:54;;;;;;;;;;;6.50;99.90;;;;;;4967204;28;20000;-64
2022/12/01 07:22:20;;;;;;;;;;;6.50;99.90;;;;;;4985836;28;20357;-64
2022/12/01 07:24:45;;;;;;;;;;;6.50;99.90;;;;;;4975336;28;19948;-65
2022/12/01 07:27:11;;;;;;;;;;;6.50;99.90;;;;;;4968344;28;19925;-64
2022/12/01 07:29:36;;;;;;;;;;;6.30;99.90;;;;;;4966232;28;19948;-64
2022/12/01 07:32:02;;;;;;;;;;;6.40;99.90;;;;;;4967057;28;19914;-64
2022/12/01 07:34:27;;;;;;;;;;;6.40;99.90;;;;;;4964139;28;19914;-64
2022/12/01 07:36:53;;;;;;;;;;;6.40;99.90;;;;;;4965353;28;19914;-65
2022/12/01 07:39:18;;;;;;;;;;;6.50;99.90;;;;;;4965124;28;20251;-66
2022/12/01 07:41:44;;;;;;;;;;;6.80;99.90;;;;;;4969130;28;19965;-65
2022/12/01 07:44:09;;;;;;;;;;;6.70;99.90;;;;;;4961008;28;20046;-65
2022/12/01 07:46:35;;;;;;;;;;;6.60;99.90;;;;;;4970781;28;19968;-65
2022/12/01 07:49:03;;;;;;;;;;;6.60;99.90;;;;;;4983623;28;19953;-64
2022/12/01 07:51:29;;;;;;;;;;;6.50;99.90;;;;;;4970836;28;20437;-64
2022/12/01 07:53:54;;;;;;;;;;;6.50;99.90;;;;;;4960286;28;19910;-65
2022/12/01 07:56:20;;;;;;;;;;;6.50;99.90;;;;;;4966775;28;20239;-65
2022/12/01 07:58:46;;;;;;;;;;;6.50;99.90;;;;;;4962753;28;19945;-65
2022/12/01 08:01:16;;;;;;;;;;;6.40;99.90;;;;;;4962896;28;19929;-65
2022/12/01 08:03:41;;;;;;;;;;;6.30;99.90;;;;;;4967291;28;19937;-63
2022/12/01 08:06:07;;;;;;;;;;;6.40;99.90;;;;;;4960690;28;20398;-64
2022/12/01 08:08:33;;;;;;;;;;;6.30;99.90;;;;;;4965691;28;19910;-64
2022/12/01 08:11:00;;;;;;;;;;;6.30;99.90;;;;;;4960978;28;19961;-64
2022/12/01 08:13:26;;;;;;;;;;;6.40;99.90;;;;;;4965260;28;19915;-64
2022/12/01 08:15:51;;;;;;;;;;;6.60;99.90;;;;;;4966498;28;19969;-64
2022/12/01 08:18:17;;;;;;;;;;;6.50;99.90;;;;;;4960968;28;20528;-64
2022/12/01 08:20:42;;;;;;;;;;;6.70;99.90;;;;;;4964731;28;20001;-64
2022/12/01 08:23:08;;;;;;;;;;;6.70;99.90;;;;;;4982068;28;19921;-64
2022/12/01 08:25:33;;;;;;;;;;;6.70;99.90;;;;;;4968313;28;19910;-64
2022/12/01 08:27:59;;;;;;;;;;;6.50;99.90;;;;;;4964302;28;20603;-64
2022/12/01 08:30:25;;;;;;;;;;;6.30;99.90;;;;;;4960066;28;19960;-64
2022/12/01 08:32:54;;;;;;;;;;;6.30;99.90;;;;;;4958997;28;19986;-64
2022/12/01 08:35:20;;;;;;;;;;;6.50;99.90;;;;;;4965048;28;19917;-64
2022/12/01 08:37:45;;;;;;;;;;;6.40;99.90;;;;;;4963109;28;19914;-64
2022/12/01 08:40:14;;;;;;;;;;;6.60;99.90;;;;;;4963523;28;19930;-64
2022/12/01 08:42:39;;;;;;;;;;;6.70;99.90;;;;;;4968077;28;20255;-64
2022/12/01 08:45:05;;;;;;;;;;;6.70;99.90;;;;;;4960577;28;19914;-64
2022/12/01 08:47:30;;;;;;;;;;;6.50;99.90;;;;;;4964564;28;20505;-63
2022/12/01 08:49:56;;;;;;;;;;;6.40;99.90;;;;;;4961177;28;19914;-63
2022/12/01 08:52:21;;;;;;;;;;;6.40;99.90;;;;;;4966316;28;19910;-63
2022/12/01 08:54:47;;;;;;;;;;;6.50;99.90;;;;;;4959370;28;20325;-63
2022/12/01 08:57:12;;;;;;;;;;;6.60;99.90;;;;;;4964073;28;19918;-63
2022/12/01 08:59:38;;;;;;;;;;;6.40;99.90;;;;;;4965865;28;19957;-63
2022/12/01 09:02:05;;;;;;;;;;;6.40;99.90;;;;;;4963224;28;20020;-64
2022/12/01 09:04:31;;;;;;;;;;;6.40;99.90;;;;;;4957667;28;20370;-64
2022/12/01 09:06:56;;;;;;;;;;;6.40;99.90;;;;;;4958750;28;19953;-63
2022/12/01 09:09:27;;;;;;;;;;;6.40;99.90;;;;;;4959684;28;20326;-63
2022/12/01 09:11:53;;;;;;;;;;;6.60;99.90;;;;;;4966763;28;19910;-64
2022/12/01 09:14:20;;;;;;;;;;;6.60;99.90;;;;;;4960965;28;19914;-63
2022/12/01 09:16:46;;;;;;;;;;;6.70;99.90;;;;;;4964919;28;19956;-64
2022/12/01 09:19:12;;;;;;;;;;;6.60;99.90;;;;;;4964045;28;19918;-64
2022/12/01 09:21:38;;;;;;;;;;;6.60;99.90;;;;;;4967097;28;20336;-63
2022/12/01 09:24:04;;;;;;;;;;;6.60;99.90;;;;;;4966333;28;20009;-63
2022/12/01 09:26:30;;;;;;;;;;;6.50;99.90;;;;;;4964481;28;19918;-63
2022/12/01 09:28:57;;;;;;;;;;;6.60;99.90;;;;;;4965091;28;20257;-63
2022/12/01 09:31:22;;;;;;;;;;;6.60;99.90;;;;;;4963551;28;19926;-64
2022/12/01 09:33:53;;;;;;;;;;;6.80;99.90;;;;;;4960131;28;20314;-64
2022/12/01 09:36:18;;;;;;;;;;;6.70;99.90;;;;;;4965209;28;20413;-63
2022/12/01 09:38:44;;;;;;;;;;;6.50;99.90;;;;;;4965907;28;19917;-64
2022/12/01 09:41:21;;;;;;;;;;;6.60;99.90;;;;;;4965803;28;19964;-64
2022/12/01 09:43:54;;;;;;;;;;;6.60;99.90;;;;;;4962176;28;19957;-64
2022/12/01 09:46:23;;;;;;;;;;;6.60;99.90;;;;;;4958818;28;20005;-63
2022/12/01 09:48:50;;;;;;;;;;;6.60;99.90;;;;;;4964369;28;19949;-63
2022/12/01 09:51:23;;;;;;;;;;;6.60;99.90;;;;;;4963200;28;19957;-63
2022/12/01 09:53:55;;;;;;;;;;;6.60;99.90;;;;;;4971062;28;19962;-63
2022/12/01 09:56:22;;;;;;;;;;;6.60;99.90;;;;;;4964995;28;20425;-65
2022/12/01 09:59:01;;;;;;;;;;;6.50;99.90;;;;;;4962998;28;20460;-64
2022/12/01 10:01:35;;;;;;;;;;;6.60;99.90;;;;;;4962436;28;19918;-64
2022/12/01 10:04:22;;;;;;;;;;;6.60;99.90;;;;;;4966338;28;19929;-64
2022/12/01 10:06:50;;;;;;;;;;;6.40;99.90;;;;;;4967020;28;19924;-64
2022/12/01 10:09:20;;;;;;;;;;;6.40;99.90;;;;;;4963837;28;19985;-65
2022/12/01 10:11:46;;;;;;;;;;;6.40;99.90;;;;;;4965361;28;19917;-64
2022/12/01 10:14:13;;;;;;;;;;;6.50;99.90;;;;;;4966164;28;19992;-64
2022/12/01 10:16:48;;;;;;;;;;;6.50;99.90;;;;;;4960671;28;20409;-63
2022/12/01 10:19:21;;;;;;;;;;;6.40;99.90;;;;;;4950742;28;19914;-64
2022/12/01 10:22:03;;;;;;;;;;;6.40;99.90;;;;;;4964500;28;20375;-63
2022/12/01 10:24:49;;;;;;;;;;;6.30;99.90;;;;;;4964673;28;19925;-63
2022/12/01 10:27:20;;;;;;;;;;;6.30;99.90;;;;;;4966731;28;20370;-63
2022/12/01 10:29:48;;;;;;;;;;;6.30;99.90;;;;;;4966564;28;19921;-63
2022/12/01 10:32:18;;;;;;;;;;;6.30;99.90;;;;;;4967116;28;19914;-63
2022/12/01 10:34:46;;;;;;;;;;;6.50;99.90;;;;;;4962703;28;19975;-64
2022/12/01 10:37:15;;;;;;;;;;;6.60;99.90;;;;;;4964018;28;19910;-65
2022/12/01 10:39:43;;;;;;;;;;;6.60;99.90;;;;;;4961104;28;20301;-65
2022/12/01 10:42:16;;;;;;;;;;;6.60;99.90;;;;;;4968054;28;19910;-65
2022/12/01 10:44:41;;;;;;;;;;;6.80;99.90;;;;;;4962434;28;19922;-65
2022/12/01 10:47:26;;;;;;;;;;;6.60;99.90;;;;;;4963000;28;19922;-65
2022/12/01 10:49:52;;;;;;;;;;;6.60;99.90;;;;;;4957227;28;19914;-63
2022/12/01 10:52:39;;;;;;;;;;;6.50;99.90;;;;;;4952352;28;19925;-63
2022/12/01 10:55:25;;;;;;;;;;;6.50;99.90;;;;;;4962166;28;19913;-63
2022/12/01 10:57:52;;;;;;;;;;;6.60;99.90;;;;;;4963051;28;19920;-64
2022/12/01 11:00:25;;;;;;;;;;;6.70;99.90;;;;;;4967022;28;20035;-63
2022/12/01 11:02:51;;;;;;;;;;;6.70;99.90;;;;;;4954690;28;19921;-63
2022/12/01 11:05:23;;;;;;;;;;;6.60;99.90;;;;;;4962015;28;19914;-63
2022/12/01 11:07:48;;;;;;;;;;;6.60;99.90;;;;;;4961611;28;19974;-63
2022/12/01 11:10:22;;;;;;;;;;;6.60;99.90;;;;;;4961479;28;20341;-63
2022/12/01 11:12:52;;;;;;;;;;;6.60;99.90;;;;;;4959128;28;19918;-63
2022/12/01 11:15:20;;;;;;;;;;;6.50;99.90;;;;;;4958823;28;20734;-64
2022/12/01 11:17:46;;;;;;;;;;;6.60;99.90;;;;;;4959865;28;19925;-63
2022/12/01 11:20:25;;;;;;;;;;;6.60;99.90;;;;;;4952387;28;20338;-64
2022/12/01 11:22:50;;;;;;;;;;;6.70;99.90;;;;;;4960882;28;19922;-64
2022/12/01 11:25:19;;;;;;;;;;;6.50;99.90;;;;;;4954690;28;20380;-63
2022/12/01 11:27:48;;;;;;;;;;;6.40;99.90;;;;;;4964132;28;20839;-63
2022/12/01 11:30:24;;;;;;;;;;;6.50;99.90;;;;;;4965170;28;20389;-64
2022/12/01 11:33:00;;;;;;;;;;;6.60;99.90;;;;;;4962946;28;19921;-64
2022/12/01 11:35:34;;;;;;;;;;;6.50;99.90;;;;;;4961842;28;20877;-64
2022/12/01 11:38:02;;;;;;;;;;;6.50;99.90;;;;;;4962472;28;20307;-64
2022/12/01 11:40:31;;;;;;;;;;;6.50;99.90;;;;;;4963236;28;19922;-64
2022/12/01 11:42:59;;;;;;;;;;;6.60;99.90;;;;;;4968264;28;19953;-65
2022/12/01 11:45:38;;;;;;;;;;;6.50;99.90;;;;;;4965608;28;19925;-65
2022/12/01 11:48:04;;;;;;;;;;;6.60;99.90;;;;;;4970058;28;20001;-65
2022/12/01 11:50:31;;;;;;;;;;;6.50;99.90;;;;;;4967347;28;20008;-64
2022/12/01 11:52:57;;;;;;;;;;;6.50;99.90;;;;;;4963198;28;19914;-64
2022/12/01 11:55:25;;;;;;;;;;;6.50;99.90;;;;;;4962245;28;19917;-65
2022/12/01 11:57:52;;;;;;;;;;;6.60;99.90;;;;;;4966959;28;19933;-65
2022/12/01 12:00:24;;;;;;;;;;;6.60;99.90;;;;;;4964305;28;20396;-65
2022/12/01 12:02:50;;;;;;;;;;;6.60;99.90;;;;;;4963635;28;19925;-65
2022/12/01 12:05:44;;;;;;;;;;;6.60;99.90;;;;;;4954062;28;20307;-65
2022/12/01 12:08:15;;;;;;;;;;;6.70;99.90;;;;;;4931886;28;19933;-65
2022/12/01 12:10:53;;;;;;;;;;;6.60;99.90;;;;;;4966884;28;19921;-65
2022/12/01 12:13:40;;;;;;;;;;;6.70;99.90;;;;;;4965543;28;20519;-65
2022/12/01 12:16:17;;;;;;;;;;;6.90;99.90;;;;;;4954825;28;19910;-65
2022/12/01 12:18:42;;;;;;;;;;;6.60;99.90;;;;;;4957740;28;19926;-65
2022/12/01 12:21:29;;;;;;;;;;;6.40;99.90;;;;;;4964027;28;20326;-65
2022/12/01 12:24:14;;;;;;;;;;;6.50;99.90;;;;;;4963544;28;19936;-65
2022/12/01 12:26:48;;;;;;;;;;;6.40;99.90;;;;;;4972342;28;19917;-65
2022/12/01 12:29:14;;;;;;;;;;;6.40;99.90;;;;;;4956308;28;19914;-65
2022/12/01 12:31:54;;;;;;;;;;;6.50;99.90;;;;;;4962073;28;19925;-65
2022/12/01 12:34:27;;;;;;;;;;;6.50;99.90;;;;;;4964368;28;19914;-65
2022/12/01 12:36:59;;;;;;;;;;;6.70;99.90;;;;;;4966777;28;19910;-65
2022/12/01 12:39:44;;;;;;;;;;;6.50;99.90;;;;;;4957617;28;20285;-65
2022/12/01 12:42:22;;;;;;;;;;;6.60;99.90;;;;;;4961059;28;19914;-65
2022/12/01 12:44:54;;;;;;;;;;;6.70;99.90;;;;;;4964842;28;20285;-65
2022/12/01 12:47:35;;;;;;;;;;;6.60;99.90;;;;;;4969224;28;20353;-65
2022/12/01 12:50:08;;;;;;;;;;;6.80;99.90;;;;;;4951340;28;19910;-65
2022/12/01 12:52:40;;;;;;;;;;;6.90;99.90;;;;;;4959289;28;19914;-65
2022/12/01 12:55:34;;;;;;;;;;;6.90;99.90;;;;;;4959818;28;19921;-65
2022/12/01 12:58:13;;;;;;;;;;;6.60;99.90;;;;;;4959328;28;19928;-65
2022/12/01 13:00:42;;;;;;;;;;;6.70;99.90;;;;;;4961075;28;19922;-65
2022/12/01 13:03:28;;;;;;;;;;;6.80;99.90;;;;;;4957715;28;19923;-65
2022/12/01 13:06:04;;;;;;;;;;;6.70;99.90;;;;;;4942369;28;19969;-65
2022/12/01 13:08:32;;;;;;;;;;;6.90;99.90;;;;;;4962848;28;20353;-65
2022/12/01 13:11:01;;;;;;;;;;;6.70;99.90;;;;;;4960915;28;20422;-65
2022/12/01 13:13:36;;;;;;;;;;;6.70;99.90;;;;;;4956061;28;19914;-65
2022/12/01 13:16:03;;;;;;;;;;;6.90;99.90;;;;;;4955762;28;20282;-65
2022/12/01 13:18:46;;;;;;;;;;;6.90;99.90;;;;;;4971388;28;20048;-65
2022/12/01 13:21:14;;;;;;;;;;;6.80;99.90;;;;;;4963302;28;19960;-65
2022/12/01 13:23:39;;;;;;;;;;;6.60;99.90;;;;;;4958245;28;19918;-65
2022/12/01 13:26:07;;;;;;;;;;;6.70;99.90;;;;;;4959997;28;20374;-65
2022/12/01 13:28:40;;;;;;;;;;;6.70;99.90;;;;;;4962821;28;19918;-65
2022/12/01 13:31:07;;;;;;;;;;;6.80;99.90;;;;;;4954790;28;20410;-65
2022/12/01 13:33:34;;;;;;;;;;;6.90;99.90;;;;;;4960007;28;20285;-65
2022/12/01 13:36:00;;;;;;;;;;;6.80;99.90;;;;;;4963013;28;19922;-65
2022/12/01 13:38:32;;;;;;;;;;;6.80;99.90;;;;;;4953875;28;19914;-65
2022/12/01 13:41:16;;;;;;;;;;;6.80;99.90;;;;;;4962699;28;19925;-64
2022/12/01 13:44:00;;;;;;;;;;;6.60;99.90;;;;;;4956415;28;19980;-64
2022/12/01 13:46:26;;;;;;;;;;;6.80;99.90;;;;;;4959888;28;19957;-65
2022/12/01 13:48:53;;;;;;;;;;;6.80;99.90;;;;;;4953575;28;20369;-65
2022/12/01 13:51:18;;;;;;;;;;;6.70;99.90;;;;;;4970611;28;20400;-64
2022/12/01 13:54:02;;;;;;;;;;;6.70;99.90;;;;;;4955567;28;19914;-64
2022/12/01 13:56:34;;;;;;;;;;;6.80;99.90;;;;;;4969180;28;19910;-64
2022/12/01 13:58:59;;;;;;;;;;;6.90;99.90;;;;;;4968076;28;19933;-64
2022/12/01 14:01:25;;;;;;;;;;;6.90;99.90;;;;;;4965890;28;20357;-64
2022/12/01 14:03:51;;;;;;;;;;;6.90;99.90;;;;;;4964704;28;19921;-65
2022/12/01 14:06:26;;;;;;;;;;;6.70;99.90;;;;;;4961531;28;19985;-65
2022/12/01 14:08:55;;;;;;;;;;;6.70;99.90;;;;;;4967310;28;19921;-65
2022/12/01 14:11:25;;;;;;;;;;;6.60;99.90;;;;;;4961763;28;20374;-65
2022/12/01 14:13:53;;;;;;;;;;;6.90;99.90;;;;;;4961989;28;20413;-65
2022/12/01 14:16:19;;;;;;;;;;;6.90;99.90;;;;;;4959628;28;20251;-64
2022/12/01 14:18:47;;;;;;;;;;;7.00;99.90;;;;;;4978604;28;19914;-64
2022/12/01 14:21:13;;;;;;;;;;;7.10;99.90;;;;;;4965029;28;19926;-64
2022/12/01 14:23:57;;;;;;;;;;;7.00;99.90;;;;;;4956744;28;19929;-63
2022/12/01 14:26:23;;;;;;;;;;;7.00;99.90;;;;;;4968754;28;19921;-64
2022/12/01 14:28:54;;;;;;;;;;;7.00;99.90;;;;;;4977732;28;20053;-64
2022/12/01 14:31:32;;;;;;;;;;;7.10;99.90;;;;;;4962797;28;20407;-64
2022/12/01 14:34:18;;;;;;;;;;;7.20;99.90;;;;;;4968501;28;19945;-64
2022/12/01 14:36:48;;;;;;;;;;;7.00;99.90;;;;;;4961167;28;19914;-64
2022/12/01 14:39:16;;;;;;;;;;;7.00;99.90;;;;;;4956799;28;19914;-64
2022/12/01 14:41:44;;;;;;;;;;;7.20;99.90;;;;;;4968957;28;20728;-64