Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:30;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4902216;29;20941;-74
2022/07/19 00:03:59;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4910794;29;20498;-75
2022/07/19 00:06:26;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4911475;29;20479;-75
2022/07/19 00:08:54;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4911333;29;20452;-76
2022/07/19 00:11:22;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4906459;29;21095;-78
2022/07/19 00:13:50;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4907509;29;20951;-75
2022/07/19 00:16:19;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4906657;29;20540;-76
2022/07/19 00:18:47;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4905521;29;20483;-76
2022/07/19 00:21:15;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4906298;29;20458;-77
2022/07/19 00:23:43;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4905529;29;20675;-77
2022/07/19 00:26:11;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4905879;29;20585;-78
2022/07/19 00:28:39;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4905920;29;20853;-77
2022/07/19 00:31:06;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4906383;29;20453;-78
2022/07/19 00:33:36;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4908752;29;20455;-77
2022/07/19 00:36:04;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4908292;29;20444;-79
2022/07/19 00:38:32;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4908568;29;20489;-79
2022/07/19 00:41:02;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4908582;29;21205;-78
2022/07/19 00:43:30;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4908385;29;20450;-78
2022/07/19 00:45:58;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4905470;29;20492;-78
2022/07/19 00:48:26;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4905806;29;20463;-77
2022/07/19 00:50:55;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4905687;29;20442;-78
2022/07/19 00:53:25;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4905630;29;20472;-77
2022/07/19 00:55:55;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4906699;29;20452;-78
2022/07/19 00:58:24;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4906403;29;20478;-77
2022/07/19 01:00:52;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4905678;29;20451;-78
2022/07/19 01:03:19;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4905726;29;20453;-77
2022/07/19 01:05:48;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4905502;29;20447;-78
2022/07/19 01:08:17;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4905710;29;20751;-78
2022/07/19 01:10:45;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4906564;29;20453;-77
2022/07/19 01:13:13;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4907187;29;20518;-77
2022/07/19 01:15:42;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4905389;29;20454;-77
2022/07/19 01:18:11;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4905527;29;20475;-77
2022/07/19 01:20:38;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4904841;29;20446;-77
2022/07/19 01:23:08;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4905887;29;20995;-79
2022/07/19 01:25:37;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4905375;29;20451;-74
2022/07/19 01:28:07;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4904561;29;20486;-74
2022/07/19 01:30:35;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4904734;29;20732;-75
2022/07/19 01:33:04;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4904861;29;20545;-74
2022/07/19 01:35:32;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4905037;29;20550;-73
2022/07/19 01:37:59;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4904431;29;20856;-73
2022/07/19 01:40:29;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4904202;29;20935;-73
2022/07/19 01:42:57;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4904176;29;20443;-73
2022/07/19 01:45:24;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4903989;29;20439;-73
2022/07/19 01:47:52;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4904032;29;20494;-73
2022/07/19 01:50:20;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4903636;29;20466;-72
2022/07/19 01:52:48;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4903798;29;20810;-74
2022/07/19 01:55:19;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4903336;29;20450;-73
2022/07/19 01:57:49;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4903611;29;20474;-73
2022/07/19 02:00:18;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4903390;29;20478;-74
2022/07/19 02:02:46;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4903389;29;20473;-74
2022/07/19 02:05:14;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4903164;29;20942;-72
2022/07/19 02:07:46;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4902919;29;20499;-74
2022/07/19 02:10:15;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4903312;29;20476;-74
2022/07/19 02:12:42;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4903285;29;20759;-74
2022/07/19 02:15:12;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4903136;29;20715;-72
2022/07/19 02:24:09;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4886105;29;20463;-73
2022/07/19 02:26:37;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4884515;29;20487;-73
2022/07/19 02:29:06;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4885043;29;20447;-73
2022/07/19 02:31:35;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4884050;29;20435;-74
2022/07/19 02:34:04;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4884712;29;20725;-73
2022/07/19 02:36:32;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4884203;29;21185;-74
2022/07/19 02:39:00;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4883834;29;20805;-73
2022/07/19 02:41:28;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4884440;29;20465;-73
2022/07/19 02:43:55;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4884132;29;20527;-73
2022/07/19 02:46:23;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4884137;29;20546;-74
2022/07/19 02:48:52;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4883730;29;20491;-74
2022/07/19 02:51:20;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4883931;29;20853;-73
2022/07/19 02:53:48;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4884204;29;20439;-74
2022/07/19 02:56:16;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4883927;29;20439;-74
2022/07/19 02:58:43;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4884597;29;20614;-73
2022/07/19 03:01:11;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4884170;29;20997;-76
2022/07/19 03:03:46;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4884211;29;20971;-76
2022/07/19 03:06:17;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4884038;29;20803;-76
2022/07/19 03:08:47;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4883374;29;20794;-76
2022/07/19 03:11:14;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4883541;29;20443;-76
2022/07/19 03:13:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4884054;29;20452;-77
2022/07/19 03:16:10;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4883457;29;20455;-76
2022/07/19 03:18:38;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4883455;29;20822;-76
2022/07/19 03:21:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4883233;29;20803;-76
2022/07/19 03:23:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4883480;29;20455;-76
2022/07/19 03:26:05;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4883426;29;20455;-76
2022/07/19 03:28:34;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4882937;29;20479;-76
2022/07/19 03:31:02;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4883348;29;20447;-76
2022/07/19 03:33:30;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4883970;29;20451;-76
2022/07/19 03:35:58;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4883804;29;20448;-74
2022/07/19 03:38:25;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4883687;29;20463;-71
2022/07/19 03:40:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4883080;29;20440;-74
2022/07/19 03:43:23;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4885245;29;20469;-73
2022/07/19 03:45:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4894435;29;20730;-77
2022/07/19 03:48:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4893337;29;20573;-73
2022/07/19 03:50:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4903833;29;20685;-75
2022/07/19 03:53:14;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4892158;29;20460;-76
2022/07/19 03:55:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4892113;29;20557;-76
2022/07/19 03:58:11;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4891528;29;20463;-76
2022/07/19 04:00:40;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4889696;29;20535;-75
2022/07/19 04:03:07;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4889883;29;20843;-76
2022/07/19 04:05:35;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4890007;29;20443;-75
2022/07/19 04:08:04;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4889725;29;20490;-76
2022/07/19 04:10:32;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4889736;29;20621;-76
2022/07/19 04:12:59;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4889591;29;20471;-76
2022/07/19 04:15:29;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4890783;29;20832;-77
2022/07/19 04:17:56;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4891330;29;20460;-76
2022/07/19 04:20:24;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4890348;29;20453;-77
2022/07/19 04:22:52;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4889536;29;20467;-78
2022/07/19 04:25:20;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4890052;29;20466;-77
2022/07/19 04:27:48;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4890018;29;20516;-72
2022/07/19 04:30:16;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4889916;29;20446;-79
2022/07/19 04:32:45;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4892317;29;20441;-76
2022/07/19 04:35:13;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4890322;29;20544;-76
2022/07/19 04:37:41;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4890459;29;21053;-77
2022/07/19 04:40:09;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4892041;29;20443;-79
2022/07/19 04:42:37;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4891956;29;20543;-79
2022/07/19 04:45:06;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4893315;29;20486;-80
2022/07/19 04:47:34;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4891378;29;20479;-78
2022/07/19 04:50:04;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4890007;29;20445;-79
2022/07/19 04:52:32;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4885708;29;20477;-76
2022/07/19 04:55:00;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4877207;29;20460;-76
2022/07/19 04:57:27;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4887804;29;20563;-78
2022/07/19 04:59:55;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4885678;29;20552;-77
2022/07/19 05:02:23;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4872363;29;20474;-77
2022/07/19 05:04:51;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4867589;29;20450;-77
2022/07/19 05:07:21;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4867134;29;20837;-77
2022/07/19 05:09:48;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4866701;29;20576;-76
2022/07/19 05:12:16;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4880342;29;20906;-76
2022/07/19 05:14:44;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4886969;29;20454;-76
2022/07/19 05:17:13;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;4885897;29;20542;-79
2022/07/19 05:19:42;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4879722;29;20454;-76
2022/07/19 05:22:09;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4879246;29;20549;-81
2022/07/19 05:24:39;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4887204;29;20466;-79
2022/07/19 05:27:07;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4878645;29;20466;-80
2022/07/19 05:29:35;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4880637;29;21043;-81
2022/07/19 05:32:03;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4877376;29;20477;-80
2022/07/19 05:34:31;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4880540;29;20467;-80
2022/07/19 05:37:00;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4876591;29;20470;-79
2022/07/19 05:39:29;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4878093;29;20537;-77
2022/07/19 05:41:58;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4877654;29;20543;-77
2022/07/19 05:44:26;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;4878459;29;20456;-78
2022/07/19 05:46:54;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4877143;29;20460;-74
2022/07/19 05:49:22;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4875234;29;20515;-77
2022/07/19 05:51:49;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4866509;29;20456;-74
2022/07/19 05:54:18;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4866812;29;20483;-76
2022/07/19 05:56:46;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4868155;29;20466;-76
2022/07/19 05:59:15;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4876872;29;20701;-76
2022/07/19 06:01:43;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4873871;29;20456;-76
2022/07/19 06:04:11;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4871885;29;20464;-78
2022/07/19 06:06:39;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4873673;29;20472;-75
2022/07/19 06:09:07;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4866749;29;20487;-69
2022/07/19 06:11:36;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;4876234;29;20472;-75
2022/07/19 06:14:06;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4867993;29;20531;-74
2022/07/19 06:16:35;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4884362;29;20459;-76
2022/07/19 06:19:04;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4879013;29;20436;-78
2022/07/19 06:21:32;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4867398;29;20634;-75
2022/07/19 06:24:01;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4872271;29;20900;-77
2022/07/19 06:26:29;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4872642;29;21031;-75
2022/07/19 06:28:57;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;4884009;29;20847;-73
2022/07/19 06:31:25;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;4872172;29;20478;-75
2022/07/19 06:33:54;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;4883569;29;20459;-74
2022/07/19 06:36:22;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;4884213;29;20473;-75
2022/07/19 06:38:50;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;4876548;29;20797;-74
2022/07/19 06:41:18;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;4866065;29;20547;-68
2022/07/19 06:43:46;;;;;;;0.00;0.00;;;21.90;99.90;;;;;;4873600;29;20470;-68
2022/07/19 06:46:14;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;4880330;29;20462;-65
2022/07/19 06:48:42;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;4865496;29;20495;-69
2022/07/19 06:51:11;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;4867557;29;20968;-75
2022/07/19 06:53:39;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4867711;29;20555;-72
2022/07/19 06:56:07;;;;;;;0.00;0.00;;;22.40;99.90;;;;;;4865446;29;20437;-69
2022/07/19 06:58:35;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;4865040;29;20477;-69
2022/07/19 07:01:09;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;4875379;29;20448;-69
2022/07/19 07:03:37;;;;;;;0.00;0.00;;;22.80;99.90;;;;;;4864939;29;20541;-70
2022/07/19 07:06:06;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;4874804;29;20465;-65
2022/07/19 07:08:35;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;4882930;29;20876;-66
2022/07/19 07:11:03;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4869587;29;20609;-66
2022/07/19 07:13:31;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;4865021;29;20764;-65
2022/07/19 07:15:59;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;4863943;29;20524;-65
2022/07/19 07:18:27;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;4862918;29;21030;-65
2022/07/19 07:20:55;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;4863480;29;20822;-65
2022/07/19 07:23:24;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;4864038;29;20857;-65
2022/07/19 07:25:53;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;4864042;29;21014;-65
2022/07/19 07:28:21;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;4863875;29;20551;-65
2022/07/19 07:30:53;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4864133;29;20967;-65
2022/07/19 07:33:21;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;4864308;29;21049;-65
2022/07/19 07:35:48;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;4864150;29;20901;-65
2022/07/19 07:38:16;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;4865569;29;20961;-66
2022/07/19 07:40:47;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;4872099;29;20537;-63
2022/07/19 07:43:17;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;4877494;29;20482;-67
2022/07/19 07:45:45;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;4883379;29;20854;-66
2022/07/19 07:48:13;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;4864848;29;20541;-63
2022/07/19 07:50:41;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;4864603;29;21032;-66
2022/07/19 07:53:10;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4865753;29;20484;-66
2022/07/19 07:55:39;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;4880557;29;20477;-66
2022/07/19 07:58:08;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;4883667;29;20470;-66
2022/07/19 08:00:38;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;4883484;29;20458;-66
2022/07/19 08:03:07;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;4882910;29;20445;-64
2022/07/19 08:05:35;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;4883517;29;20454;-66
2022/07/19 08:08:03;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4883145;29;21071;-63
2022/07/19 08:10:32;;;;;;;0.00;0.00;;;25.70;99.90;;;;;;4883548;29;20596;-65
2022/07/19 08:13:00;;;;;;;0.00;0.00;;;25.80;99.90;;;;;;4882374;29;20482;-65
2022/07/19 08:15:35;;;;;;;0.00;0.00;;;25.90;99.90;;;;;;4884811;29;20485;-66
2022/07/19 08:18:04;;;;;;;0.00;0.00;;;26.00;99.90;;;;;;4884006;29;20465;-65
2022/07/19 08:20:32;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;4883195;29;20446;-65
2022/07/19 08:23:00;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;4882104;29;21089;-64
2022/07/19 08:25:28;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;4882589;29;20470;-65
2022/07/19 08:27:56;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;4876467;29;20558;-65
2022/07/19 08:30:24;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;4883268;29;20481;-66
2022/07/19 08:33:13;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;4887640;29;20647;-65
2022/07/19 08:35:41;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;4886134;29;20461;-65
2022/07/19 08:38:08;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;4885330;29;20471;-66
2022/07/19 08:40:39;;;;;;;0.00;0.00;;;26.90;99.90;;;;;;4885886;29;20566;-65
2022/07/19 08:43:07;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;4885603;29;20457;-66
2022/07/19 08:45:36;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;4886677;29;20445;-65
2022/07/19 08:48:06;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;4892907;29;20527;-66
2022/07/19 08:50:36;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;4895528;29;20476;-66
2022/07/19 08:53:04;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;4891075;29;20556;-65
2022/07/19 08:55:32;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;4890389;29;20445;-66
2022/07/19 08:58:01;;;;;;;0.00;0.00;;;27.20;99.90;;;;;;4889274;29;20561;-65
2022/07/19 09:00:30;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;4886752;29;20449;-65
2022/07/19 09:03:01;;;;;;;0.00;0.00;;;27.40;99.90;;;;;;4886743;29;20448;-65
2022/07/19 09:05:30;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;4886638;29;20531;-66
2022/07/19 09:08:07;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;4886422;29;20982;-66
2022/07/19 09:10:37;;;;;;;0.00;0.00;;;27.60;99.90;;;;;;4886432;29;20481;-64
2022/07/19 09:13:08;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;4886173;29;20442;-65
2022/07/19 09:15:42;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;4885856;29;20453;-65
2022/07/19 09:18:12;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;4885756;29;21008;-65
2022/07/19 09:20:40;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;4885717;29;20449;-65
2022/07/19 09:23:10;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;4885445;29;20476;-65
2022/07/19 09:25:40;;;;;;;0.00;0.00;;;27.90;99.50;;;;;;4885816;29;20449;-66
2022/07/19 09:28:10;;;;;;;0.00;0.00;;;28.00;99.40;;;;;;4885893;29;20480;-65
2022/07/19 09:30:40;;;;;;;0.00;0.00;;;28.00;99.40;;;;;;4885562;29;20482;-66
2022/07/19 09:33:16;;;;;;;0.00;0.00;;;28.10;98.80;;;;;;4886114;29;20452;-66
2022/07/19 09:35:45;;;;;;;0.00;0.00;;;28.20;99.10;;;;;;4885492;29;20450;-65
2022/07/19 09:38:20;;;;;;;0.00;0.00;;;28.30;98.90;;;;;;4878985;29;20492;-65
2022/07/19 09:40:48;;;;;;;0.00;0.00;;;28.40;98.90;;;;;;4874668;29;21111;-63
2022/07/19 09:43:16;;;;;;;0.00;0.00;;;28.50;98.90;;;;;;4871661;29;20539;-66
2022/07/19 09:46:04;;;;;;;0.00;0.00;;;28.50;98.70;;;;;;4867098;29;20442;-71
2022/07/19 09:48:43;;;;;;;0.00;0.00;;;28.60;98.70;;;;;;4866688;29;20580;-71
2022/07/19 09:51:12;;;;;;;0.00;0.00;;;28.70;98.60;;;;;;4877055;29;20485;-78
2022/07/19 09:53:42;;;;;;;0.00;0.00;;;28.70;98.30;;;;;;4885310;29;20438;-65
2022/07/19 09:56:11;;;;;;;0.00;0.00;;;28.80;98.60;;;;;;4884999;29;20455;-66
2022/07/19 09:58:40;;;;;;;0.00;0.00;;;28.90;98.70;;;;;;4876475;29;20573;-66
2022/07/19 10:01:09;;;;;;;0.00;0.00;;;29.00;98.70;;;;;;4878651;29;20601;-66
2022/07/19 10:03:37;;;;;;;0.00;0.00;;;29.00;98.60;;;;;;4870507;29;20833;-65
2022/07/19 10:06:05;;;;;;;0.00;0.00;;;29.00;97.60;;;;;;4866607;29;20447;-66
2022/07/19 10:08:33;;;;;;;0.00;0.00;;;29.10;97.00;;;;;;4873767;29;20475;-65
2022/07/19 10:11:03;;;;;;;0.00;0.00;;;29.10;96.80;;;;;;4865533;29;20494;-66
2022/07/19 10:13:31;;;;;;;0.00;0.00;;;29.20;96.80;;;;;;4877936;29;20459;-65
2022/07/19 10:16:01;;;;;;;0.00;0.00;;;29.30;96.80;;;;;;4874097;29;20632;-65
2022/07/19 10:18:43;;;;;;;0.00;0.00;;;29.30;96.20;;;;;;4865490;29;20530;-65
2022/07/19 10:21:11;;;;;;;0.00;0.00;;;29.30;95.90;;;;;;4865605;29;20447;-65
2022/07/19 10:23:39;;;;;;;0.00;0.00;;;29.40;95.90;;;;;;4866022;29;20463;-65
2022/07/19 10:26:08;;;;;;;0.00;0.00;;;29.50;95.80;;;;;;4869170;29;20459;-65
2022/07/19 10:28:38;;;;;;;0.00;0.00;;;29.60;95.70;;;;;;4878663;29;20466;-65
2022/07/19 10:31:27;;;;;;;0.00;0.00;;;29.60;95.60;;;;;;4884970;29;21056;-66
2022/07/19 10:34:00;;;;;;;0.00;0.00;;;29.60;94.70;;;;;;4885286;29;20564;-66
2022/07/19 10:36:40;;;;;;;0.00;0.00;;;29.60;94.90;;;;;;4879257;29;21219;-65
2022/07/19 10:39:31;;;;;;;0.00;0.00;;;29.70;94.90;;;;;;4885179;29;20472;-65
2022/07/19 10:42:16;;;;;;;0.00;0.00;;;29.80;95.00;;;;;;4878690;29;20448;-66
2022/07/19 10:45:13;;;;;;;0.00;0.00;;;29.80;95.30;;;;;;4866338;29;20448;-66
2022/07/19 10:48:15;;;;;;;0.00;0.00;;;29.90;95.10;;;;;;4871167;29;20499;-70
2022/07/19 10:50:53;;;;;;;0.00;0.00;;;29.90;94.60;;;;;;4878687;29;20479;-71
2022/07/19 10:53:59;;;;;;;0.00;0.00;;;30.00;93.50;;;;;;4869279;29;20748;-72
2022/07/19 10:56:34;;;;;;;0.00;0.00;;;30.10;93.80;;;;;;4876820;29;20448;-71
2022/07/19 10:59:11;;;;;;;0.00;0.00;;;30.10;93.70;;;;;;4875391;29;20882;-66
2022/07/19 11:01:53;;;;;;;0.00;0.00;;;30.20;93.90;;;;;;4877136;29;21186;-66
2022/07/19 11:04:28;;;;;;;0.00;0.00;;;30.20;93.20;;;;;;4882112;29;20462;-66
2022/07/19 11:07:17;;;;;;;0.00;0.00;;;30.20;91.70;;;;;;4883771;29;20916;-66
2022/07/19 11:09:48;;;;;;;0.00;0.00;;;30.20;91.60;;;;;;4879204;29;20547;-66
2022/07/19 11:12:29;;;;;;;0.00;0.00;;;30.20;91.80;;;;;;4876429;29;20498;-66
2022/07/19 11:15:00;;;;;;;0.00;0.00;;;30.40;92.10;;;;;;4880230;29;20797;-66
2022/07/19 11:17:50;;;;;;;0.00;0.00;;;30.40;92.30;;;;;;4883714;29;21050;-66
2022/07/19 11:20:19;;;;;;;0.00;0.00;;;30.50;91.80;;;;;;4880101;29;20450;-67
2022/07/19 11:22:48;;;;;;;0.00;0.00;;;30.60;91.60;;;;;;4883590;29;20828;-66
2022/07/19 11:25:24;;;;;;;0.00;0.00;;;30.70;91.60;;;;;;4883307;29;20528;-66
2022/07/19 11:27:52;;;;;;;0.00;0.00;;;30.70;91.50;;;;;;4878473;29;20559;-66
2022/07/19 11:30:23;;;;;;;0.13;0.13;;;30.80;91.60;;;;;;4881922;29;20971;-67
2022/07/19 11:32:55;;;;;;;0.00;0.00;;;30.90;91.10;;;;;;4883399;29;20715;-66
2022/07/19 11:35:23;;;;;;;0.00;0.00;;;30.90;90.80;;;;;;4883487;29;20452;-67
2022/07/19 11:37:53;;;;;;;0.00;0.00;;;31.00;90.60;;;;;;4883251;29;21032;-66
2022/07/19 11:40:22;;;;;;;0.00;0.00;;;31.00;89.90;;;;;;4882962;29;20451;-66
2022/07/19 11:42:51;;;;;;;0.00;0.00;;;31.10;90.30;;;;;;4883175;29;20958;-66
2022/07/19 11:45:46;;;;;;;0.00;0.00;;;31.20;90.70;;;;;;4882920;29;20451;-66
2022/07/19 11:48:25;;;;;;;0.00;0.00;;;31.30;91.00;;;;;;4883087;29;20458;-66
2022/07/19 11:51:04;;;;;;;0.00;0.00;;;31.30;91.30;;;;;;4882780;29;20585;-66
2022/07/19 11:53:33;;;;;;;0.00;0.00;;;31.30;91.00;;;;;;4883322;29;20982;-65
2022/07/19 11:56:01;;;;;;;0.00;0.00;;;31.40;91.00;;;;;;4881069;29;20832;-65
2022/07/19 11:58:31;;;;;;;0.00;0.00;;;31.40;91.00;;;;;;4873147;29;20463;-66
2022/07/19 12:01:07;;;;;;;0.00;0.00;;;31.50;90.90;;;;;;4864162;29;20497;-66
2022/07/19 12:03:35;;;;;;;0.00;0.00;;;31.60;91.00;;;;;;4879226;29;20610;-65
2022/07/19 12:06:05;;;;;;;0.00;0.00;;;31.60;90.50;;;;;;4884255;29;20451;-66
2022/07/19 12:08:39;;;;;;;0.00;0.00;;;31.60;90.40;;;;;;4883042;29;20894;-66
2022/07/19 12:11:24;;;;;;;0.00;0.00;;;31.70;90.60;;;;;;4869662;29;20928;-66
2022/07/19 12:13:53;;;;;;;0.00;0.00;;;31.80;90.60;;;;;;4867957;29;21039;-66
2022/07/19 12:16:23;;;;;;;0.00;0.00;;;31.90;90.80;;;;;;4871463;29;20460;-72
2022/07/19 12:18:56;;;;;;;0.00;0.00;;;32.00;90.70;;;;;;4886304;29;20475;-72
2022/07/19 12:21:29;;;;;;;0.00;0.00;;;32.10;90.80;;;;;;4875524;29;20966;-71
2022/07/19 12:24:19;;;;;;;0.00;0.00;;;32.10;90.20;;;;;;4867661;29;20456;-72
2022/07/19 12:27:03;;;;;;;0.00;0.00;;;32.20;90.20;;;;;;4878847;29;20644;-71
2022/07/19 12:29:35;;;;;;;0.00;0.00;;;32.20;87.60;;;;;;4867949;29;20450;-70
2022/07/19 12:32:06;;;;;;;0.00;0.00;;;32.10;87.70;;;;;;4867682;29;20519;-71
2022/07/19 12:34:47;;;;;;;0.00;0.00;;;32.10;89.20;;;;;;4867207;29;21048;-71
2022/07/19 12:37:23;;;;;;;0.00;0.00;;;32.10;89.40;;;;;;4878208;29;20816;-72
2022/07/19 12:40:06;;;;;;;0.00;0.00;;;32.20;89.70;;;;;;4868182;29;20455;-73
2022/07/19 12:42:38;;;;;;;0.00;0.00;;;32.30;87.90;;;;;;4867217;29;20536;-71
2022/07/19 12:45:08;;;;;;;0.00;0.00;;;32.30;87.30;;;;;;4867679;29;20456;-70
2022/07/19 12:47:37;;;;;;;0.00;0.00;;;32.30;87.30;;;;;;4867585;29;20476;-72
2022/07/19 12:50:07;;;;;;;0.00;0.00;;;32.40;86.10;;;;;;4877243;29;20817;-70
2022/07/19 12:52:40;;;;;;;0.00;0.00;;;32.40;84.90;;;;;;4867186;29;20487;-70
2022/07/19 12:55:08;;;;;;;0.00;0.00;;;32.50;85.30;;;;;;4867088;29;20451;-70
2022/07/19 12:57:45;;;;;;;0.00;0.00;;;32.50;84.10;;;;;;4867616;29;20519;-72
2022/07/19 13:00:14;;;;;;;0.00;0.00;;;32.40;84.10;;;;;;4873086;29;20471;-72
2022/07/19 13:02:45;;;;;;;0.00;0.00;;;32.40;84.30;;;;;;4872436;29;20436;-71
2022/07/19 13:05:13;;;;;;;0.00;0.00;;;32.50;85.20;;;;;;4867348;29;20452;-72
2022/07/19 13:07:41;;;;;;;0.00;0.00;;;32.60;84.90;;;;;;4876419;29;20625;-72
2022/07/19 13:10:10;;;;;;;0.00;0.00;;;32.60;83.80;;;;;;4876970;29;20443;-67