Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:32;;;;;;;8.05;5.55;;;;;;;10.72;55.62;100759.13;10476581;28;20044;-61
2023/04/19 00:06:34;;;;;;;10.20;5.85;;;;;;;10.79;55.51;100752.66;10471354;28;20127;-61
2023/04/19 00:11:36;;;;;;;7.90;5.93;;;;;;;10.81;55.40;100745.59;10471248;28;20448;-61
2023/04/19 00:16:37;;;;;;;7.68;5.78;;;;;;;10.90;55.51;100747.78;10492301;28;20411;-62
2023/04/19 00:21:40;;;;;;;7.88;5.95;;;;;;;10.76;55.65;100757.22;10527301;28;20160;-61
2023/04/19 00:26:42;;;;;;;7.95;5.88;;;;;;;10.73;55.74;100757.34;10478102;28;20127;-61
2023/04/19 00:31:43;;;;;;;8.27;5.78;;;;;;;10.95;55.23;100748.41;10469585;28;20419;-61
2023/04/19 00:36:45;;;;;;;7.20;5.70;;;;;;;11.15;55.16;100745.69;10470609;28;20137;-61
2023/04/19 00:41:47;;;;;;;9.15;6.20;;;;;;;11.18;55.11;100742.94;10491169;28;20059;-61
2023/04/19 00:46:49;;;;;;;6.78;5.65;;;;;;;11.15;55.08;100740.44;10474588;28;20079;-61
2023/04/19 00:51:52;;;;;;;8.88;6.40;;;;;;;11.17;54.94;100740.41;10454546;28;20055;-62
2023/04/19 00:56:55;;;;;;;9.18;6.70;;;;;;;11.14;55.29;100741.38;10489523;28;20480;-61
2023/04/19 01:01:57;;;;;;;9.43;7.18;;;;;;;11.08;55.42;100733.84;10492010;28;20054;-61
2023/04/19 01:07:03;;;;;;;9.50;7.65;;;;;;;11.13;55.40;100723.16;10467651;28;20322;-61
2023/04/19 01:12:05;;;;;;;11.40;8.43;;;;;;;11.09;55.48;100726.84;10469539;28;20076;-61
2023/04/19 01:17:08;;;;;;;9.88;8.00;;;;;;;10.90;55.51;100718.16;10473412;28;20040;-62
2023/04/19 01:22:15;;;;;;;10.02;8.18;;;;;;;10.89;55.99;100722.53;10489004;28;20084;-61
2023/04/19 01:27:18;;;;;;;13.63;10.32;;;;;;;10.88;55.83;100715.59;10468498;28;20056;-61
2023/04/19 01:32:20;;;;;;;13.85;9.68;;;;;;;10.64;56.34;100716.78;10468139;28;20052;-61
2023/04/19 01:37:22;;;;;;;13.70;10.07;;;;;;;10.72;56.36;100713.81;10452135;28;20051;-61
2023/04/19 01:42:24;;;;;;;12.43;10.23;;;;;;;10.66;56.47;100698.41;10454481;28;20127;-61
2023/04/19 01:47:26;;;;;;;14.32;11.10;;;;;;;10.63;56.74;100701.16;10470954;28;20261;-61
2023/04/19 01:52:28;;;;;;;12.25;10.18;;;;;;;10.54;56.88;100696.38;10468440;28;20052;-62
2023/04/19 01:57:29;;;;;;;13.98;11.27;;;;;;;10.60;56.68;100689.09;10468225;28;20056;-61
2023/04/19 02:02:34;;;;;;;16.17;11.85;;;;;;;10.52;56.55;100687.75;10457321;28;20052;-62
2023/04/19 02:07:36;;;;;;;16.55;12.10;;;;;;;10.56;56.83;100689.31;10474815;28;20048;-61
2023/04/19 02:12:40;;;;;;;14.77;11.52;;;;;;;10.50;57.15;100674.75;10456129;28;20604;-61
2023/04/19 02:17:42;;;;;;;17.52;12.48;;;;;;;10.37;57.29;100676.25;10481366;28;20284;-61
2023/04/19 02:22:44;;;;;;;14.85;11.85;;;;;;;10.07;57.71;100678.53;10482541;28;20051;-62
2023/04/19 02:27:46;;;;;;;16.48;12.23;;;;;;;9.99;58.00;100680.59;10465115;28;20148;-61
2023/04/19 02:32:48;;;;;;;15.23;12.30;;;;;;;10.03;58.16;100678.72;10501515;28;20522;-61
2023/04/19 02:37:50;;;;;;;15.65;12.23;;;;;;;10.07;58.18;100672.44;10482177;28;20321;-61
2023/04/19 02:42:52;;;;;;;16.85;13.00;;;;;;;10.02;58.18;100675.25;10466889;28;20504;-62
2023/04/19 02:47:55;;;;;;;15.85;12.55;;;;;;;9.95;58.56;100673.00;10476000;28;20133;-61
2023/04/19 02:52:57;;;;;;;16.88;12.50;;;;;;;9.96;58.44;100669.47;10450304;28;20059;-61
2023/04/19 02:58:02;;;;;;;16.50;12.82;;;;;;;10.06;58.47;100666.34;10464745;28;20060;-61
2023/04/19 03:03:04;;;;;;;16.92;13.00;;;;;;;10.04;58.54;100662.13;10462893;28;20115;-61
2023/04/19 03:08:09;;;;;;;17.10;12.73;;;;;;;10.10;58.59;100654.84;10453953;28;20068;-61
2023/04/19 03:13:11;;;;;;;14.93;12.30;;;;;;;10.10;58.60;100652.22;10488401;28;20508;-61
2023/04/19 03:18:13;;;;;;;16.63;13.52;;;;;;;10.13;58.51;100648.63;10455072;28;20072;-61
2023/04/19 03:23:16;;;;;;;17.33;13.18;;;;;;;10.05;58.95;100648.16;10452151;28;20684;-62
2023/04/19 03:28:19;;;;;;;17.35;12.95;;;;;;;10.12;58.99;100652.16;10454091;28;20075;-61
2023/04/19 03:33:46;;;;;;;17.95;13.40;;;;;;;10.28;58.73;100647.91;10460470;28;20192;-61
2023/04/19 03:38:49;;;;;;;16.42;12.60;;;;;;;10.36;58.62;100637.94;10477899;28;20040;-61
2023/04/19 03:43:52;;;;;;;18.92;14.50;;;;;;;10.37;58.43;100631.78;10454521;28;20047;-61
2023/04/19 03:48:57;;;;;;;14.65;12.00;;;;;;;10.43;58.56;100634.13;10451623;28;20345;-61
2023/04/19 03:54:00;;;;;;;16.20;12.00;;;;;;;10.49;58.43;100624.22;10468287;28;20060;-61
2023/04/19 03:59:03;;;;;;;16.23;12.23;;;;;;;10.43;58.42;100634.97;10487817;28;20064;-61
2023/04/19 04:04:07;;;;;;;16.35;11.52;;;;;;;10.45;58.76;100634.88;10456388;28;20044;-62
2023/04/19 04:09:10;;;;;;;15.00;11.77;;;;;;;10.55;58.66;100638.75;10470665;28;20515;-61
2023/04/19 04:14:12;;;;;;;14.95;11.88;;;;;;;10.61;58.66;100634.97;10453437;28;20052;-61
2023/04/19 04:19:14;;;;;;;15.10;11.40;;;;;;;10.55;58.72;100637.91;10481691;28;20052;-62
2023/04/19 04:24:16;;;;;;;15.75;12.23;;;;;;;10.36;59.17;100638.78;10476175;28;20041;-62
2023/04/19 04:29:42;;;;;;;16.42;12.18;;;;;;;10.30;59.44;100638.22;10452157;28;20075;-61
2023/04/19 04:34:44;;;;;;;16.02;11.88;;;;;;;10.36;59.04;100643.16;10455151;28;20051;-61
2023/04/19 04:39:54;;;;;;;15.32;11.50;;;;;;;10.46;59.23;100640.03;10486794;28;20089;-61
2023/04/19 04:44:56;;;;;;;15.85;12.15;;;;;;;10.62;58.87;100645.41;10455226;28;20040;-61
2023/04/19 04:49:59;;;;;;;14.80;11.18;;;;;;;10.66;58.85;100636.47;10468635;28;20043;-62
2023/04/19 04:55:01;;;;;;;17.13;12.80;;;;;;;10.74;58.80;100639.56;10455190;28;20629;-61
2023/04/19 05:00:08;;;;;;;17.15;12.80;;;;;;;10.70;58.69;100639.78;10450145;28;20056;-62
2023/04/19 05:05:17;;;;;;;15.23;12.48;;;;;;;10.73;58.94;100634.38;10461604;28;20040;-61
2023/04/19 05:10:19;;;;;;;15.38;12.52;;;;;;;10.81;58.88;100640.06;10453238;28;20428;-61
2023/04/19 05:15:22;;;;;;;17.88;12.35;;;;;;;10.81;59.06;100627.84;10452222;28;20435;-62
2023/04/19 05:20:28;;;;;;;18.95;12.35;;;;;;;10.81;58.85;100629.63;10460355;28;20093;-61
2023/04/19 05:25:44;;;;;;;18.67;13.07;;;;;;;10.75;58.51;100636.00;10456173;28;20037;-62
2023/04/19 05:30:46;;;;;;;16.77;12.48;;;;;;;10.83;58.75;100636.47;10451417;28;20178;-61
2023/04/19 05:35:48;;;;;;;16.75;12.57;;;;;;;10.92;58.43;100625.56;10454977;28;20045;-61
2023/04/19 05:40:50;;;;;;;13.82;11.52;;;;;;;11.00;58.50;100626.03;10468541;28;20112;-62
2023/04/19 05:45:53;;;;;;;15.55;11.63;;;;;;;11.07;57.95;100616.94;10455740;28;20056;-61
2023/04/19 05:50:56;;;;;;;17.60;11.27;;;;;;;11.07;58.44;100627.41;10437576;28;20051;-62
2023/04/19 05:56:22;;;;;;;18.00;12.25;;;;;;;11.16;58.06;100626.09;10474024;28;20041;-62
2023/04/19 06:01:24;;;;;;;17.48;11.43;;;;;;;11.03;57.79;100620.63;10460623;28;20201;-62
2023/04/19 06:06:26;;;;;;;16.13;11.00;;;;;;;11.13;58.12;100624.50;10459943;28;20297;-61
2023/04/19 06:11:29;;;;;;;15.85;11.15;;;;;;;11.27;57.46;100624.63;10476880;28;20056;-62
2023/04/19 06:16:48;;;;;;;15.48;11.02;;;;;;;11.26;57.53;100622.94;10477438;28;20047;-61
2023/04/19 06:21:49;;;;;;;13.77;10.35;;;;;;;11.26;57.20;100617.72;10442859;28;20050;-62
2023/04/19 06:26:51;;;;;;;14.82;10.55;;;;;;;11.24;56.72;100623.94;10471004;28;20044;-62
2023/04/19 06:31:53;;;;;;;14.65;9.60;;;;;;;11.36;56.32;100628.53;10476372;28;20048;-62
2023/04/19 06:36:55;;;;;;;14.55;9.52;;;;;;;11.10;56.23;100621.19;10479613;28;20543;-61
2023/04/19 06:41:57;;;;;;;11.20;8.07;;;;;;;11.12;55.41;100617.56;10461481;28;20052;-61
2023/04/19 06:46:59;;;;;;;11.23;7.80;;;;;;;11.15;55.25;100627.88;10477316;28;20392;-61
2023/04/19 06:52:01;;;;;;;10.88;6.53;;;;;;;11.14;54.06;100628.81;10479612;28;20059;-61
2023/04/19 06:57:03;;;;;;;10.25;6.50;;;;;;;10.95;53.95;100627.19;10474897;28;20477;-62
2023/04/19 07:02:05;;;;;;;9.73;6.40;;;;;;;11.25;53.70;100626.47;10474398;28;20445;-61
2023/04/19 07:07:09;;;;;;;9.65;6.07;;;;;;;11.41;52.96;100615.22;10474839;28;20044;-62
2023/04/19 07:12:12;;;;;;;7.50;5.40;;;;;;;11.69;52.24;100612.84;10468563;28;20133;-61
2023/04/19 07:17:18;;;;;;;7.63;5.53;;;;;;;11.93;51.19;100621.97;10470422;28;20052;-62
2023/04/19 07:22:21;;;;;;;7.53;5.00;;;;;;;11.89;50.53;100623.94;10469850;28;20436;-61
2023/04/19 07:27:23;;;;;;;6.90;5.05;;;;;;;11.92;50.53;100615.06;10475274;28;20143;-62
2023/04/19 07:32:25;;;;;;;8.48;5.10;;;;;;;11.81;49.99;100614.78;10472055;28;20040;-62
2023/04/19 07:37:27;;;;;;;6.32;4.68;;;;;;;11.73;49.81;100611.75;10472719;28;20604;-62
2023/04/19 07:42:29;;;;;;;6.63;4.32;;;;;;;11.28;49.84;100615.00;10464796;28;20053;-63
2023/04/19 07:47:31;;;;;;;6.35;4.32;;;;;;;11.64;48.96;100607.00;10469681;28;20463;-62
2023/04/19 07:52:33;;;;;;;6.57;4.60;;;;;;;11.96;48.06;100600.88;10466357;28;20056;-62
2023/04/19 07:57:36;;;;;;;7.63;4.22;;;;;;;12.84;46.88;100594.91;10473020;28;20134;-62
2023/04/19 08:02:38;;;;;;;7.45;4.45;;;;;;;13.32;45.99;100591.16;10469951;28;20047;-62
2023/04/19 08:07:40;;;;;;;8.57;4.50;;;;;;;13.89;43.94;100580.63;10449163;28;20064;-62
2023/04/19 08:12:42;;;;;;;6.10;4.25;;;;;;;13.78;43.08;100579.53;10467458;28;20040;-62
2023/04/19 08:18:04;;;;;;;6.18;4.28;;;;;;;14.18;42.65;100583.13;10483734;28;20042;-63
2023/04/19 08:23:07;;;;;;;5.47;4.18;;;;;;;14.39;42.20;100568.56;10476007;28;20067;-62
2023/04/19 08:28:23;;;;;;;6.35;4.45;;;;;;;14.42;41.91;100578.06;10466859;28;20055;-63
2023/04/19 08:33:27;;;;;;;5.50;4.07;;;;;;;14.10;42.08;100569.63;10469218;28;20399;-63
2023/04/19 08:38:29;;;;;;;8.35;4.35;;;;;;;13.83;42.47;100576.63;10466874;28;20749;-63
2023/04/19 08:43:34;;;;;;;5.55;4.05;;;;;;;14.06;41.66;100577.81;10472200;28;20055;-62
2023/04/19 08:48:37;;;;;;;5.75;4.43;;;;;;;13.94;42.14;100574.16;10467025;28;20516;-62
2023/04/19 08:53:40;;;;;;;7.15;4.40;;;;;;;14.28;41.92;100576.31;10465878;28;20127;-62
2023/04/19 08:58:43;;;;;;;6.93;4.20;;;;;;;13.64;41.64;100576.06;10464580;28;20162;-62
2023/04/19 09:04:04;;;;;;;5.95;4.28;;;;;;;13.95;41.46;100554.81;10472837;28;20059;-62
2023/04/19 09:09:28;;;;;;;7.97;4.28;;;;;;;14.70;40.94;100556.03;10470070;28;20041;-62
2023/04/19 09:14:45;;;;;;;6.53;4.03;;;;;;;14.72;39.91;100551.50;10470201;28;20523;-61
2023/04/19 09:20:03;;;;;;;8.35;4.47;;;;;;;14.96;40.22;100544.63;10469496;28;20337;-62
2023/04/19 09:25:05;;;;;;;7.05;4.20;;;;;;;14.59;39.50;100551.50;10463599;28;20874;-61
2023/04/19 09:30:10;;;;;;;6.28;3.90;;;;;;;14.54;40.18;100543.06;10465618;28;20048;-62
2023/04/19 09:35:42;;;;;;;6.78;4.53;;;;;;;14.61;37.99;100544.34;10463819;28;20087;-61
2023/04/19 09:40:49;;;;;;;6.57;4.10;;;;;;;14.47;39.61;100526.78;10465387;28;20028;-62
2023/04/19 09:45:51;;;;;;;6.63;4.25;;;;;;;14.77;39.48;100521.31;10460111;28;20127;-62
2023/04/19 09:50:55;;;;;;;8.45;4.60;;;;;;;14.93;37.92;100529.00;10461673;28;20073;-62
2023/04/19 09:56:04;;;;;;;6.93;4.30;;;;;;;14.93;37.93;100523.72;10460772;28;20496;-61
2023/04/19 10:01:09;;;;;;;8.10;4.35;;;;;;;15.54;37.22;100512.44;10464773;28;20044;-61
2023/04/19 10:06:18;;;;;;;6.55;4.53;;;;;;;15.66;36.86;100527.38;10462787;28;20387;-61
2023/04/19 10:11:26;;;;;;;5.88;3.90;;;;;;;14.98;35.47;100513.75;10465824;28;20033;-61
2023/04/19 10:16:29;;;;;;;5.50;4.00;;;;;;;15.04;36.92;100510.69;10490172;28;20153;-61
2023/04/19 10:21:32;;;;;;;5.57;3.60;;;;;;;15.71;35.72;100488.34;10501255;28;20416;-61
2023/04/19 10:27:10;;;;;;;8.30;4.00;;;;;;;15.68;33.42;100494.69;10484526;28;20575;-61
2023/04/19 10:32:13;;;;;;;9.90;3.30;;;;;;;15.85;34.14;100481.13;10464264;28;20638;-61
2023/04/19 10:37:15;;;;;;;6.80;3.60;;;;;;;16.07;33.89;100478.59;10486640;28;20044;-61
2023/04/19 10:42:17;;;;;;;6.57;3.60;;;;;;;15.62;33.36;100483.72;10512265;28;20549;-61
2023/04/19 10:47:44;;;;;;;7.88;3.53;;;;;;;15.09;33.04;100464.63;10475139;28;20051;-62
2023/04/19 10:52:46;;;;;;;4.55;3.28;;;;;;;15.32;34.48;100461.22;10460678;28;20052;-61
2023/04/19 10:58:06;;;;;;;5.70;3.35;;;;;;;15.37;33.50;100463.50;10472691;28;20043;-62
2023/04/19 11:03:42;;;;;;;7.97;3.38;;;;;;;14.84;33.23;100456.72;10484850;28;20051;-62
2023/04/19 11:08:45;;;;;;;10.48;3.42;;;;;;;14.34;33.65;100446.13;10486193;28;20128;-61
2023/04/19 11:13:48;;;;;;;5.72;3.20;;;;;;;14.61;34.24;100454.84;10470447;28;20432;-61
2023/04/19 11:18:50;;;;;;;5.63;3.05;;;;;;;15.00;34.72;100440.72;10470649;28;20048;-62
2023/04/19 11:24:08;;;;;;;5.22;3.17;;;;;;;14.82;32.49;100445.47;10476664;28;20045;-61
2023/04/19 11:29:11;;;;;;;5.95;3.15;;;;;;;14.24;33.71;100432.78;10451291;28;20041;-61
2023/04/19 11:34:13;;;;;;;6.95;3.10;;;;;;;14.28;34.53;100441.28;10467056;28;20374;-61
2023/04/19 11:39:16;;;;;;;7.32;3.25;;;;;;;14.17;33.66;100417.47;10466029;28;20040;-62
2023/04/19 11:44:19;;;;;;;5.72;3.08;;;;;;;14.55;33.68;100403.44;10448677;28;20060;-61
2023/04/19 11:49:32;;;;;;;5.65;3.25;;;;;;;14.47;31.70;100402.28;10466042;28;20404;-62
2023/04/19 11:54:34;;;;;;;4.78;2.60;;;;;;;14.20;32.82;100406.75;10466883;28;20075;-61
2023/04/19 11:59:36;;;;;;;6.45;2.70;;;;;;;14.37;32.95;100399.41;10465500;28;20051;-61
2023/04/19 12:04:39;;;;;;;4.45;2.55;;;;;;;14.51;32.64;100391.44;10469201;28;20177;-62
2023/04/19 12:09:41;;;;;;;4.45;2.30;;;;;;;14.41;31.14;100386.91;10466152;28;20051;-62
2023/04/19 12:14:51;;;;;;;4.32;2.40;;;;;;;14.36;29.50;100386.34;10451237;28;20048;-62
2023/04/19 12:19:53;;;;;;;4.50;2.53;;;;;;;14.21;30.13;100385.59;10464668;28;20411;-62
2023/04/19 12:24:55;;;;;;;7.45;2.30;;;;;;;14.35;30.63;100364.47;10468021;28;20048;-62
2023/04/19 12:29:57;;;;;;;4.95;2.10;;;;;;;14.49;30.26;100353.84;10468401;28;20052;-61
2023/04/19 12:34:59;;;;;;;3.05;1.90;;;;;;;14.65;29.80;100358.06;10479379;28;20054;-61
2023/04/19 12:40:01;;;;;;;6.20;2.00;;;;;;;15.00;29.04;100343.28;10468540;28;20046;-62
2023/04/19 12:45:03;;;;;;;6.55;2.20;;;;;;;14.97;29.24;100341.69;10468369;28;20409;-61
2023/04/19 12:50:06;;;;;;;4.57;2.40;;;;;;;14.86;29.00;100346.03;10466407;28;20194;-61
2023/04/19 12:55:08;;;;;;;5.28;2.25;;;;;;;14.71;28.71;100344.47;10468326;28;20430;-61
2023/04/19 13:00:11;;;;;;;5.30;2.35;;;;;;;14.84;30.42;100332.97;10436152;28;20048;-61
2023/04/19 13:05:13;;;;;;;3.45;2.15;;;;;;;14.99;29.60;100328.41;10463868;28;20265;-61
2023/04/19 13:10:15;;;;;;;4.05;2.08;;;;;;;14.94;28.24;100312.91;10463636;28;20043;-61
2023/04/19 13:15:16;;;;;;;4.45;1.85;;;;;;;14.87;27.30;100318.75;10463818;28;20514;-61
2023/04/19 13:20:19;;;;;;;6.45;1.98;;;;;;;14.70;27.87;100306.78;10461038;28;20036;-61
2023/04/19 13:25:21;;;;;;;3.70;1.92;;;;;;;14.42;26.97;100296.47;10465857;28;20044;-61
2023/04/19 13:30:22;;;;;;;3.75;1.80;;;;;;;14.58;26.87;100294.47;10464114;28;20051;-61
2023/04/19 13:35:24;;;;;;;4.43;1.83;;;;;;;14.62;26.72;100290.69;10447627;28;20500;-61
2023/04/19 13:40:26;;;;;;;3.72;1.77;;;;;;;14.70;26.94;100284.84;10467293;28;20396;-61
2023/04/19 13:45:28;;;;;;;4.32;1.73;;;;;;;14.83;26.36;100283.91;10464884;28;20052;-61
2023/04/19 13:50:30;;;;;;;5.03;1.80;;;;;;;15.00;27.23;100264.25;10465351;28;20469;-61
2023/04/19 13:55:32;;;;;;;4.80;1.70;;;;;;;14.93;26.35;100257.72;10467638;28;20052;-61
2023/04/19 14:00:34;;;;;;;4.13;1.95;;;;;;;14.91;26.26;100257.84;10468647;28;20032;-61
2023/04/19 14:05:36;;;;;;;5.38;1.88;;;;;;;14.84;26.01;100261.03;10467053;28;20157;-61
2023/04/19 14:10:39;;;;;;;4.85;1.90;;;;;;;14.97;25.28;100240.75;10449397;28;21223;-61
2023/04/19 14:15:41;;;;;;;3.08;1.70;;;;;;;14.97;25.65;100246.88;10483209;28;20059;-61
2023/04/19 14:20:42;;;;;;;3.95;1.90;;;;;;;14.78;24.32;100243.06;10458055;28;20056;-61
2023/04/19 14:25:45;;;;;;;7.75;2.30;;;;;;;14.87;25.12;100229.22;10476918;28;20071;-61
2023/04/19 14:30:46;;;;;;;4.00;1.80;;;;;;;15.11;25.73;100240.59;10477114;28;20044;-61
2023/04/19 14:35:48;;;;;;;4.50;1.83;;;;;;;14.83;25.06;100231.22;10473630;28;20075;-61
2023/04/19 14:40:50;;;;;;;5.93;1.85;;;;;;;14.90;24.91;100235.09;10461519;28;20090;-61
2023/04/19 14:45:52;;;;;;;4.55;1.88;;;;;;;15.09;24.80;100240.69;10476499;28;20118;-61
2023/04/19 14:50:54;;;;;;;6.45;2.22;;;;;;;15.07;24.75;100236.50;10457524;28;20071;-62
2023/04/19 14:55:56;;;;;;;6.97;2.20;;;;;;;15.13;25.60;100230.78;10476248;28;20044;-62
2023/04/19 15:00:58;;;;;;;5.55;1.90;;;;;;;15.04;24.48;100226.19;10479700;28;20350;-62
2023/04/19 15:06:02;;;;;;;5.80;1.92;;;;;;;15.44;24.72;100214.38;10475567;28;20059;-62
2023/04/19 15:11:04;;;;;;;5.07;2.20;;;;;;;15.28;24.74;100227.00;10478964;28;20481;-62
2023/04/19 15:16:07;;;;;;;7.40;1.98;;;;;;;15.30;24.51;100222.47;10481005;28;20133;-62
2023/04/19 15:21:09;;;;;;;4.13;1.90;;;;;;;15.06;24.89;100219.84;10473732;28;20041;-62
2023/04/19 15:26:12;;;;;;;4.60;2.10;;;;;;;15.03;24.26;100219.22;10478765;28;20040;-61
2023/04/19 15:31:13;;;;;;;3.85;2.17;;;;;;;15.25;23.62;100224.59;10474682;28;20041;-62
2023/04/19 15:36:16;;;;;;;4.38;2.10;;;;;;;15.62;23.75;100213.00;10458231;28;20045;-62
2023/04/19 15:41:18;;;;;;;3.03;1.95;;;;;;;15.16;25.30;100230.56;10456630;28;20292;-62
2023/04/19 15:46:20;;;;;;;6.80;1.95;;;;;;;14.64;24.60;100219.47;10472663;28;20040;-62
2023/04/19 15:51:22;;;;;;;4.72;1.98;;;;;;;13.91;25.89;100216.75;10454708;28;20053;-61
2023/04/19 15:56:23;;;;;;;5.28;2.45;;;;;;;13.77;24.77;100238.75;10458483;28;20044;-61
2023/04/19 16:01:25;;;;;;;9.90;2.50;;;;;;;13.42;24.30;100234.13;10471514;28;20068;-61
2023/04/19 16:06:27;;;;;;;5.55;2.28;;;;;;;13.52;23.83;100245.72;10471438;28;20070;-62
2023/04/19 16:11:29;;;;;;;8.07;2.63;;;;;;;13.47;24.58;100229.44;10472269;28;20043;-61
2023/04/19 16:16:33;;;;;;;4.75;2.45;;;;;;;13.59;23.77;100237.34;10457050;28;20131;-61
2023/04/19 16:21:35;;;;;;;4.70;2.40;;;;;;;13.84;24.14;100231.25;10486720;28;20051;-61
2023/04/19 16:26:36;;;;;;;4.43;2.10;;;;;;;13.58;23.55;100235.66;10472547;28;20424;-61
2023/04/19 16:31:38;;;;;;;5.32;2.15;;;;;;;13.47;24.22;100238.19;10470691;28;20039;-61
2023/04/19 16:36:43;;;;;;;4.50;2.22;;;;;;;13.45;25.18;100236.59;10470599;28;20053;-61
2023/04/19 16:41:45;;;;;;;4.22;2.20;;;;;;;13.66;26.06;100240.38;10468946;28;20844;-61
2023/04/19 16:46:47;;;;;;;8.40;2.45;;;;;;;13.32;25.69;100233.91;10467240;28;20048;-61
2023/04/19 16:51:49;;;;;;;5.57;2.30;;;;;;;13.37;25.28;100230.97;10466841;28;20036;-62
2023/04/19 16:56:51;;;;;;;4.95;2.67;;;;;;;13.52;25.56;100232.59;10454919;28;20066;-60
2023/04/19 17:01:54;;;;;;;4.80;2.75;;;;;;;13.56;26.27;100237.53;10466211;28;20040;-62
2023/04/19 17:07:01;;;;;;;7.90;2.83;;;;;;;13.10;25.92;100232.78;10468384;28;20060;-62
2023/04/19 17:12:03;;;;;;;6.60;2.45;;;;;;;12.68;26.16;100242.47;10465971;28;20060;-61
2023/04/19 17:17:05;;;;;;;6.43;2.47;;;;;;;12.36;26.45;100245.41;10454548;28;20041;-61
2023/04/19 17:22:06;;;;;;;7.35;3.00;;;;;;;12.07;26.88;100244.56;10469289;28;20484;-61
2023/04/19 17:27:09;;;;;;;6.05;2.78;;;;;;;12.01;26.45;100242.31;10471231;28;20049;-61
2023/04/19 17:32:11;;;;;;;7.22;2.40;;;;;;;11.85;27.56;100246.78;10470909;28;20040;-61
2023/04/19 17:37:12;;;;;;;5.18;2.42;;;;;;;11.81;27.05;100248.75;10470133;28;20442;-61
2023/04/19 17:42:15;;;;;;;3.70;2.38;;;;;;;11.67;27.13;100238.25;10466148;28;20048;-61
2023/04/19 17:47:19;;;;;;;5.10;2.30;;;;;;;11.56;28.20;100251.13;10470866;28;20075;-61
2023/04/19 17:52:22;;;;;;;6.13;2.30;;;;;;;11.51;28.57;100249.72;10473504;28;20048;-61
2023/04/19 17:57:32;;;;;;;5.45;2.40;;;;;;;11.23;28.68;100256.53;10475325;28;20109;-63
2023/04/19 18:02:34;;;;;;;4.95;2.42;;;;;;;11.14;28.15;100257.09;10476193;28;20036;-62
2023/04/19 18:07:36;;;;;;;6.80;2.53;;;;;;;11.10;28.43;100257.34;10475171;28;20090;-62
2023/04/19 18:12:38;;;;;;;7.05;2.47;;;;;;;11.07;28.73;100265.38;10473963;28;20048;-61
2023/04/19 18:17:40;;;;;;;5.43;2.42;;;;;;;10.93;29.17;100275.75;10473469;28;20078;-61
2023/04/19 18:22:42;;;;;;;4.50;2.47;;;;;;;10.88;28.55;100259.44;10471498;28;20110;-61
2023/04/19 18:27:44;;;;;;;4.85;2.40;;;;;;;10.82;28.85;100280.72;10474917;28;20525;-61
2023/04/19 18:32:46;;;;;;;4.65;2.42;;;;;;;10.72;29.04;100272.53;10476077;28;20045;-61
2023/04/19 18:37:48;;;;;;;5.57;2.50;;;;;;;10.62;28.81;100273.97;10470232;28;20028;-61
2023/04/19 18:42:49;;;;;;;4.95;2.53;;;;;;;10.47;29.43;100270.41;10469917;28;20045;-61
2023/04/19 18:47:51;;;;;;;6.22;2.40;;;;;;;10.39;30.60;100269.97;10473893;28;20407;-61
2023/04/19 18:52:53;;;;;;;7.05;2.80;;;;;;;10.28;30.17;100263.63;10471008;28;20043;-61
2023/04/19 18:57:55;;;;;;;5.60;3.00;;;;;;;10.19;30.23;100269.34;10474003;28;20493;-61
2023/04/19 19:02:57;;;;;;;4.63;2.60;;;;;;;10.13;31.56;100277.50;10453009;28;20145;-62
2023/04/19 19:08:01;;;;;;;6.10;2.55;;;;;;;10.03;30.57;100286.75;10467934;28;20039;-62
2023/04/19 19:13:03;;;;;;;5.95;2.55;;;;;;;9.92;30.63;100283.84;10472217;28;20043;-62
2023/04/19 19:18:05;;;;;;;4.32;2.53;;;;;;;9.89;31.85;100286.63;10471845;28;20040;-62
2023/04/19 19:23:07;;;;;;;6.20;2.67;;;;;;;9.71;31.42;100292.78;10475656;28;20398;-61
2023/04/19 19:28:09;;;;;;;7.38;3.30;;;;;;;9.67;32.73;100301.69;10475317;28;20032;-62
2023/04/19 19:33:11;;;;;;;5.72;3.25;;;;;;;9.51;33.18;100304.16;10472790;28;20292;-61
2023/04/19 19:38:12;;;;;;;6.85;3.13;;;;;;;9.39;33.65;100296.94;10475857;28;20074;-61
2023/04/19 19:43:14;;;;;;;8.30;3.15;;;;;;;9.27;32.79;100303.63;10473190;28;20048;-60
2023/04/19 19:48:16;;;;;;;9.13;2.95;;;;;;;9.21;33.81;100303.91;10468570;28;20397;-60
2023/04/19 19:53:18;;;;;;;5.68;2.97;;;;;;;9.10;34.34;100300.97;10468514;28;20037;-61
2023/04/19 19:58:20;;;;;;;5.97;3.08;;;;;;;9.04;34.04;100310.84;10467554;28;20523;-61
2023/04/19 20:03:43;;;;;;;5.45;2.90;;;;;;;8.95;34.55;100306.06;10472555;28;20311;-61
2023/04/19 20:08:48;;;;;;;7.40;2.90;;;;;;;8.85;34.46;100305.66;10452112;28;20057;-60
2023/04/19 20:13:50;;;;;;;9.85;2.95;;;;;;;8.79;33.72;100317.22;10467181;28;20284;-61
2023/04/19 20:18:53;;;;;;;6.95;2.72;;;;;;;8.68;33.69;100309.06;10485568;28;20044;-61
2023/04/19 20:23:55;;;;;;;5.53;3.03;;;;;;;8.56;34.26;100309.63;10470130;28;20451;-60
2023/04/19 20:28:57;;;;;;;7.05;3.30;;;;;;;8.48;34.78;100308.25;10470878;28;20043;-61
2023/04/19 20:34:00;;;;;;;6.65;3.08;;;;;;;8.38;35.13;100315.66;10468108;28;20663;-62
2023/04/19 20:39:08;;;;;;;6.63;3.10;;;;;;;8.31;34.45;100308.16;10475357;28;20034;-62
2023/04/19 20:44:10;;;;;;;5.80;2.80;;;;;;;8.29;34.76;100310.00;10500617;28;20133;-62
2023/04/19 20:49:12;;;;;;;8.18;3.45;;;;;;;8.26;36.01;100307.53;10472859;28;20052;-62
2023/04/19 20:54:14;;;;;;;18.40;7.90;;;;;;;8.26;36.29;100305.75;10455063;28;20044;-62
2023/04/19 20:59:16;;;;;;;21.88;10.68;;;;;;;8.13;37.20;100315.03;10468918;28;20045;-61
2023/04/19 21:04:18;;;;;;;12.88;6.47;;;;;;;7.99;38.73;100313.00;10469564;28;20044;-61
2023/04/19 21:09:20;;;;;;;9.00;3.78;;;;;;;7.83;38.88;100311.94;10496038;28;20134;-62
2023/04/19 21:14:22;;;;;;;11.13;6.20;;;;;;;7.60;39.44;100301.66;10469989;28;20048;-62
2023/04/19 21:19:24;;;;;;;9.45;4.78;;;;;;;7.48;40.33;100304.78;10470196;28;20040;-61
2023/04/19 21:24:26;;;;;;;7.88;4.47;;;;;;;7.46;40.41;100309.19;10467255;28;20240;-61
2023/04/19 21:29:28;;;;;;;8.30;4.63;;;;;;;7.45;40.31;100304.06;10469497;28;20216;-61
2023/04/19 21:34:30;;;;;;;7.50;4.50;;;;;;;7.31;41.03;100291.59;10473358;28;20505;-61
2023/04/19 21:39:32;;;;;;;6.35;3.67;;;;;;;7.11;41.49;100289.81;10468472;28;20052;-61
2023/04/19 21:44:34;;;;;;;8.10;3.92;;;;;;;6.90;41.64;100284.59;10471933;28;20114;-61
2023/04/19 21:49:36;;;;;;;10.65;4.30;;;;;;;6.79;42.32;100284.19;10467464;28;20069;-61
2023/04/19 21:54:37;;;;;;;8.20;4.10;;;;;;;6.66;42.39;100280.34;10467565;28;20281;-61
2023/04/19 21:59:39;;;;;;;7.50;4.03;;;;;;;6.50;42.98;100274.91;10470964;28;20531;-61
2023/04/19 22:04:41;;;;;;;8.27;3.78;;;;;;;6.43;43.34;100270.00;10469112;28;20045;-61
2023/04/19 22:09:43;;;;;;;5.90;3.38;;;;;;;6.42;43.46;100266.53;10470729;28;20488;-61
2023/04/19 22:14:45;;;;;;;6.05;3.20;;;;;;;6.34;43.96;100268.59;10466664;28;20071;-61
2023/04/19 22:19:47;;;;;;;8.45;3.53;;;;;;;6.23;44.45;100262.88;10482971;28;20048;-61
2023/04/19 22:24:49;;;;;;;7.00;3.28;;;;;;;6.03;44.46;100258.44;10466824;28;20455;-61
2023/04/19 22:29:58;;;;;;;5.40;3.28;;;;;;;5.89;45.14;100250.28;10464636;28;20588;-61
2023/04/19 22:35:00;;;;;;;7.30;3.53;;;;;;;5.67;45.64;100254.53;10470642;28;20044;-61
2023/04/19 22:40:04;;;;;;;8.35;4.25;;;;;;;5.60;46.18;100240.06;10473014;28;20044;-61
2023/04/19 22:45:07;;;;;;;7.53;3.78;;;;;;;5.57;46.41;100242.78;10474869;28;20128;-61
2023/04/19 22:50:09;;;;;;;6.05;4.13;;;;;;;5.50;46.79;100238.69;10465225;28;20045;-61
2023/04/19 22:55:11;;;;;;;9.23;4.13;;;;;;;5.48;46.90;100236.16;10434158;28;20047;-61
2023/04/19 23:00:13;;;;;;;10.13;3.33;;;;;;;5.32;47.23;100228.94;10437054;28;20079;-61
2023/04/19 23:05:16;;;;;;;6.25;3.70;;;;;;;5.22;47.89;100219.78;10463464;28;20230;-61
2023/04/19 23:10:18;;;;;;;6.50;3.58;;;;;;;5.08;48.13;100211.63;10433254;28;20409;-61