Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:30;;;;;;;3.03;0.80;;;;;;;;;;4974122;28;20118;-67
2023/10/16 00:03:01;;;;;;;6.95;2.65;;;;;;;;;;4974429;28;20027;-67
2023/10/16 00:05:31;;;;;;;6.43;2.67;;;;;;;;;;4974095;28;20058;-67
2023/10/16 00:07:57;;;;;;;4.28;1.80;;;;;;;;;;4973254;28;20035;-67
2023/10/16 00:10:24;;;;;;;4.85;1.30;;;;;;;;;;4974066;28;20031;-67
2023/10/16 00:12:50;;;;;;;4.43;2.05;;;;;;;;;;4974184;28;20404;-67
2023/10/16 00:15:16;;;;;;;3.50;2.42;;;;;;;;;;4974358;28;20022;-67
2023/10/16 00:17:43;;;;;;;5.90;1.23;;;;;;;;;;4973883;28;20037;-68
2023/10/16 00:20:16;;;;;;;4.43;1.52;;;;;;;;;;4974029;28;20039;-66
2023/10/16 00:22:43;;;;;;;4.78;1.33;;;;;;;;;;4973897;28;20428;-67
2023/10/16 00:25:10;;;;;;;4.15;0.80;;;;;;;;;;4973992;28;20062;-68
2023/10/16 00:27:38;;;;;;;4.45;0.80;;;;;;;;;;4974002;28;20023;-66
2023/10/16 00:30:07;;;;;;;3.03;1.10;;;;;;;;;;4973856;28;20038;-67
2023/10/16 00:32:37;;;;;;;4.95;0.63;;;;;;;;;;4973721;28;20133;-65
2023/10/16 00:35:05;;;;;;;3.97;0.75;;;;;;;;;;4973817;28;20039;-67
2023/10/16 00:37:33;;;;;;;2.65;0.70;;;;;;;;;;4973649;28;20191;-67
2023/10/16 00:39:58;;;;;;;2.47;0.80;;;;;;;;;;4973795;28;20085;-67
2023/10/16 00:42:24;;;;;;;3.15;0.80;;;;;;;;;;4973877;28;20027;-68
2023/10/16 00:44:56;;;;;;;2.25;0.82;;;;;;;;;;4973975;28;20465;-67
2023/10/16 00:47:24;;;;;;;4.47;0.93;;;;;;;;;;4973894;28;20031;-66
2023/10/16 00:49:50;;;;;;;2.45;0.90;;;;;;;;;;4973746;28;20030;-67
2023/10/16 00:52:18;;;;;;;3.17;0.95;;;;;;;;;;4973463;28;20094;-68
2023/10/16 00:54:46;;;;;;;3.80;1.02;;;;;;;;;;4973838;28;20031;-69
2023/10/16 00:57:13;;;;;;;4.25;0.73;;;;;;;;;;4973746;28;20031;-68
2023/10/16 00:59:41;;;;;;;1.42;0.85;;;;;;;;;;4973631;28;20375;-67
2023/10/16 01:04:32;;;;;;;3.83;1.05;;;;;;;;;;4973784;28;20101;-67
2023/10/16 01:06:57;;;;;;;2.85;0.80;;;;;;;;;;4973396;28;20106;-67
2023/10/16 01:09:23;;;;;;;3.70;0.93;;;;;;;;;;4973667;28;20085;-68
2023/10/16 01:11:50;;;;;;;3.40;1.13;;;;;;;;;;4972379;28;20043;-66
2023/10/16 01:14:16;;;;;;;4.18;1.00;;;;;;;;;;4973695;28;20086;-67
2023/10/16 01:16:41;;;;;;;5.43;1.00;;;;;;;;;;4973470;28;20023;-68
2023/10/16 01:19:09;;;;;;;5.32;1.02;;;;;;;;;;4974684;28;20070;-67
2023/10/16 01:21:35;;;;;;;3.40;1.02;;;;;;;;;;4976882;28;20119;-67
2023/10/16 01:24:11;;;;;;;3.67;1.10;;;;;;;;;;4977170;28;20038;-67
2023/10/16 01:26:40;;;;;;;3.40;0.93;;;;;;;;;;4976910;28;20069;-67
2023/10/16 01:29:07;;;;;;;4.55;1.27;;;;;;;;;;4976993;28;20387;-68
2023/10/16 01:31:33;;;;;;;3.35;1.02;;;;;;;;;;4976612;28;20507;-66
2023/10/16 01:33:59;;;;;;;3.85;1.50;;;;;;;;;;4976532;28;20058;-67
2023/10/16 01:36:25;;;;;;;6.43;1.08;;;;;;;;;;4976781;28;20026;-68
2023/10/16 01:38:51;;;;;;;4.60;1.10;;;;;;;;;;4976727;28;20030;-67
2023/10/16 01:41:18;;;;;;;6.90;1.20;;;;;;;;;;4976795;28;20034;-68
2023/10/16 01:43:44;;;;;;;5.40;1.30;;;;;;;;;;4976762;28;20077;-67
2023/10/16 01:46:13;;;;;;;5.57;1.20;;;;;;;;;;4976626;28;20053;-67
2023/10/16 01:48:44;;;;;;;6.38;1.10;;;;;;;;;;4976392;28;20377;-68
2023/10/16 01:51:11;;;;;;;2.47;1.00;;;;;;;;;;4976457;28;20023;-67
2023/10/16 01:53:40;;;;;;;6.45;1.00;;;;;;;;;;4976703;28;20067;-67
2023/10/16 01:56:13;;;;;;;5.28;1.23;;;;;;;;;;4975141;28;20023;-67
2023/10/16 01:58:49;;;;;;;3.30;1.23;;;;;;;;;;4976378;28;20066;-67
2023/10/16 02:01:17;;;;;;;4.10;1.15;;;;;;;;;;4976297;28;20524;-68
2023/10/16 02:03:44;;;;;;;8.30;1.50;;;;;;;;;;4976179;28;20392;-65
2023/10/16 02:06:13;;;;;;;8.35;1.38;;;;;;;;;;4976265;28;20026;-67
2023/10/16 02:08:40;;;;;;;5.28;1.23;;;;;;;;;;4976296;28;20476;-67
2023/10/16 02:11:07;;;;;;;3.30;1.00;;;;;;;;;;4976119;28;20035;-67
2023/10/16 02:13:36;;;;;;;6.68;1.30;;;;;;;;;;4976193;28;20031;-66
2023/10/16 02:16:06;;;;;;;7.30;1.20;;;;;;;;;;4976154;28;20087;-67
2023/10/16 02:18:37;;;;;;;5.90;1.30;;;;;;;;;;4975620;28;20042;-67
2023/10/16 02:21:12;;;;;;;3.20;1.23;;;;;;;;;;4976051;28;20045;-67
2023/10/16 02:23:48;;;;;;;4.00;1.27;;;;;;;;;;4975966;28;20062;-67
2023/10/16 02:26:18;;;;;;;7.82;1.67;;;;;;;;;;4975964;28;20026;-68
2023/10/16 02:28:47;;;;;;;2.42;0.85;;;;;;;;;;4975944;28;20463;-67
2023/10/16 02:31:16;;;;;;;8.93;1.40;;;;;;;;;;4975115;28;20031;-67
2023/10/16 02:33:50;;;;;;;5.95;1.10;;;;;;;;;;4975360;28;20023;-68
2023/10/16 02:36:17;;;;;;;2.42;1.00;;;;;;;;;;4975777;28;20063;-66
2023/10/16 02:38:43;;;;;;;5.53;1.17;;;;;;;;;;4975661;28;20038;-65
2023/10/16 02:41:09;;;;;;;8.15;1.67;;;;;;;;;;4975558;28;20022;-65
2023/10/16 02:43:41;;;;;;;4.35;0.88;;;;;;;;;;4975754;28;20380;-64
2023/10/16 02:46:11;;;;;;;5.28;1.27;;;;;;;;;;4975515;28;20035;-68
2023/10/16 02:48:37;;;;;;;4.85;1.67;;;;;;;;;;4975385;28;20109;-68
2023/10/16 02:51:02;;;;;;;4.43;1.63;;;;;;;;;;4975489;28;20034;-67
2023/10/16 02:53:33;;;;;;;3.90;1.15;;;;;;;;;;4975347;28;20031;-65
2023/10/16 02:58:46;;;;;;;4.35;1.50;;;;;;;;;;4975349;28;20034;-68
2023/10/16 03:01:18;;;;;;;6.75;1.20;;;;;;;;;;4975118;28;20425;-68
2023/10/16 03:03:45;;;;;;;4.75;1.40;;;;;;;;;;4975131;28;20038;-67
2023/10/16 03:06:11;;;;;;;7.13;1.73;;;;;;;;;;4974775;28;20038;-68
2023/10/16 03:08:37;;;;;;;4.55;1.20;;;;;;;;;;4973953;28;20019;-67
2023/10/16 03:11:05;;;;;;;5.28;1.25;;;;;;;;;;4975061;28;20023;-67
2023/10/16 03:13:35;;;;;;;5.38;1.30;;;;;;;;;;4975048;28;20054;-67
2023/10/16 03:16:05;;;;;;;2.95;1.10;;;;;;;;;;4974840;28;20038;-68
2023/10/16 03:18:32;;;;;;;6.45;1.27;;;;;;;;;;4974715;28;20503;-67
2023/10/16 03:21:05;;;;;;;5.43;1.50;;;;;;;;;;4975026;28;20391;-67
2023/10/16 03:23:31;;;;;;;3.70;1.00;;;;;;;;;;4974876;28;20034;-68
2023/10/16 03:25:59;;;;;;;2.85;1.05;;;;;;;;;;4974725;28;20038;-68
2023/10/16 03:28:24;;;;;;;8.85;1.38;;;;;;;;;;4974761;28;20033;-68
2023/10/16 03:30:51;;;;;;;4.95;1.15;;;;;;;;;;4974434;28;20427;-67
2023/10/16 03:33:16;;;;;;;6.45;1.23;;;;;;;;;;4974481;28;20051;-67
2023/10/16 03:35:45;;;;;;;4.85;1.23;;;;;;;;;;4974689;28;20027;-67
2023/10/16 03:38:11;;;;;;;6.55;1.45;;;;;;;;;;4974627;28;20041;-67
2023/10/16 03:40:37;;;;;;;7.90;1.45;;;;;;;;;;4974512;28;20396;-67
2023/10/16 03:43:03;;;;;;;7.93;1.30;;;;;;;;;;4973676;28;20031;-67
2023/10/16 03:45:28;;;;;;;7.55;1.50;;;;;;;;;;4974321;28;20037;-67
2023/10/16 03:47:58;;;;;;;5.25;1.05;;;;;;;;;;4974359;28;20022;-67
2023/10/16 03:50:25;;;;;;;2.90;1.30;;;;;;;;;;4974321;28;20027;-67
2023/10/16 03:52:54;;;;;;;8.10;1.30;;;;;;;;;;4974490;28;20118;-67
2023/10/16 03:55:24;;;;;;;3.65;1.63;;;;;;;;;;4973969;28;20037;-68
2023/10/16 03:57:53;;;;;;;2.65;1.17;;;;;;;;;;4974235;28;20037;-66
2023/10/16 04:00:25;;;;;;;6.28;1.60;;;;;;;;;;4973751;28;20038;-67
2023/10/16 04:02:51;;;;;;;4.95;1.30;;;;;;;;;;4972923;28;20030;-67
2023/10/16 04:05:45;;;;;;;4.43;1.30;;;;;;;;;;4974207;28;20030;-68
2023/10/16 04:08:14;;;;;;;7.85;1.15;;;;;;;;;;4974266;28;20376;-67
2023/10/16 04:10:49;;;;;;;8.05;1.40;;;;;;;;;;4974073;28;20031;-68
2023/10/16 04:13:16;;;;;;;3.70;1.35;;;;;;;;;;4974119;28;20035;-67
2023/10/16 04:21:37;;;;;;;7.90;1.30;;;;;;;;;;4974120;28;20035;-67
2023/10/16 04:23:56;;;;;;;5.30;1.60;;;;;;;;;;4973908;28;20050;-68
2023/10/16 04:29:25;;;;;;;3.78;1.25;;;;;;;;;;4971613;28;20150;-67
2023/10/16 04:36:54;;;;;;;2.10;0.90;;;;;;;;;;4952549;29;20047;-67
2023/10/16 04:45:24;;;;;;;10.52;1.85;;;;;;;;;;4952227;29;20038;-66
2023/10/16 05:00:56;;;;;;;3.47;1.20;;;;;;;;;;4956058;29;20027;-67
2023/10/16 05:11:32;;;;;;;4.55;1.88;;;;;;;;;;4977181;28;20031;-67
2023/10/16 05:16:53;;;;;;;5.72;1.50;;;;;;;;;;4977020;28;20472;-67
2023/10/16 06:16:18;;;;;;;6.25;1.38;;;;;;;;;;4957001;29;20046;-67
2023/10/16 06:18:48;;;;;;;3.75;1.35;;;;;;;;;;4974808;28;20050;-68
2023/10/16 06:21:17;;;;;;;5.30;1.88;;;;;;;;;;4975944;28;20022;-68
2023/10/16 06:23:47;;;;;;;5.73;1.33;;;;;;;;;;4975983;28;20380;-68
2023/10/16 06:26:14;;;;;;;10.45;1.55;;;;;;;;;;4975669;28;20071;-68
2023/10/16 06:28:47;;;;;;;4.88;1.08;;;;;;;;;;4975676;28;20034;-67
2023/10/16 06:31:25;;;;;;;7.30;2.03;;;;;;;;;;4975495;28;20029;-68
2023/10/16 06:33:56;;;;;;;3.55;1.20;;;;;;;;;;4975672;28;20038;-68
2023/10/16 06:36:23;;;;;;;3.15;0.98;;;;;;;;;;4975671;28;20022;-67
2023/10/16 06:38:52;;;;;;;4.53;1.20;;;;;;;;;;4972354;28;20035;-68
2023/10/16 06:41:21;;;;;;;8.95;1.40;;;;;;;;;;4964318;28;20035;-67
2023/10/16 06:43:50;;;;;;;8.30;1.48;;;;;;;;;;4969775;28;20043;-68
2023/10/16 06:46:22;;;;;;;5.38;1.60;;;;;;;;;;4975322;28;20149;-66
2023/10/16 06:48:49;;;;;;;8.32;1.58;;;;;;;;;;4975583;28;20030;-67
2023/10/16 06:51:15;;;;;;;4.30;1.40;;;;;;;;;;4975485;28;20484;-67
2023/10/16 06:53:43;;;;;;;3.75;1.02;;;;;;;;;;4975018;28;20062;-68
2023/10/16 06:56:09;;;;;;;5.97;1.33;;;;;;;;;;4975344;28;20030;-66
2023/10/16 06:58:34;;;;;;;4.38;1.20;;;;;;;;;;4971072;28;20113;-68
2023/10/16 07:01:01;;;;;;;6.80;1.60;;;;;;;;;;4964818;28;20424;-67
2023/10/16 07:03:28;;;;;;;7.30;1.85;;;;;;;;;;4976672;28;20058;-68
2023/10/16 07:05:54;;;;;;;7.45;1.55;;;;;;;;;;4974766;28;20085;-63
2023/10/16 07:08:20;;;;;;;5.97;1.80;;;;;;;;;;4976233;28;20023;-67
2023/10/16 07:11:03;;;;;;;7.20;1.70;;;;;;;;;;4974951;28;20027;-66
2023/10/16 07:13:29;;;;;;;6.38;1.38;;;;;;;;;;4974717;28;20054;-66
2023/10/16 07:16:01;;;;;;;7.72;1.40;;;;;;;;;;4976567;28;20026;-68
2023/10/16 07:18:27;;;;;;;7.53;1.50;;;;;;;;;;4970851;28;20030;-68
2023/10/16 07:21:27;;;;;;;9.23;2.28;;;;;;;;;;4974636;28;20081;-68
2023/10/16 07:23:46;;;;;;;3.25;1.08;;;;;;;;;;4974162;28;20511;-66
2023/10/16 07:26:17;;;;;;;5.63;1.40;;;;;;;;;;4974270;28;20049;-68
2023/10/16 07:28:48;;;;;;;9.20;1.58;;;;;;;;;;4974473;28;20045;-67
2023/10/16 07:31:14;;;;;;;;;;;;;;;;;;4974510;28;20109;-67
2023/10/16 07:33:41;;;;;;;2.83;1.20;;;;;;;;;;4976003;28;19922;-67
2023/10/16 07:36:11;;;;;;;2.88;1.25;;;;;;;;;;4974369;28;20031;-67
2023/10/16 07:38:40;;;;;;;5.88;1.10;;;;;;;;;;4973993;28;20046;-67
2023/10/16 07:41:09;;;;;;;3.75;1.13;;;;;;;;;;4974157;28;20027;-67
2023/10/16 07:43:36;;;;;;;6.20;1.00;;;;;;;;;;4974256;28;20031;-67
2023/10/16 07:46:17;;;;;;;3.78;1.27;;;;;;;;;;4973960;28;20059;-67
2023/10/16 07:48:49;;;;;;;4.78;1.10;;;;;;;;;;4974123;28;20034;-67
2023/10/16 07:51:16;;;;;;;3.22;1.00;;;;;;;;;;4973935;28;20030;-68
2023/10/16 07:53:42;;;;;;;6.35;1.42;;;;;;;;;;4973849;28;20035;-66
2023/10/16 07:58:51;;;;;;;4.82;1.20;;;;;;;;;;4974152;28;20396;-66
2023/10/16 08:01:17;;;;;;;5.07;1.10;;;;;;;;;;4973817;28;20128;-68
2023/10/16 08:03:46;;;;;;;4.15;1.45;;;;;;;;;;4957778;28;20035;-67
2023/10/16 08:06:17;;;;;;;5.50;1.52;;;;;;;;;;4954888;28;20031;-67
2023/10/16 08:08:48;;;;;;;2.55;1.35;;;;;;;;;;4974789;28;20031;-66
2023/10/16 08:11:18;;;;;;;6.28;1.35;;;;;;;;;;4973837;28;20058;-68
2023/10/16 08:13:48;;;;;;;5.40;1.20;;;;;;;;;;4973959;28;20027;-66
2023/10/16 08:16:18;;;;;;;2.65;1.10;;;;;;;;;;4973777;28;20019;-66
2023/10/16 08:18:47;;;;;;;3.63;1.33;;;;;;;;;;4973736;28;20543;-66
2023/10/16 08:21:26;;;;;;;6.70;1.37;;;;;;;;;;4973663;28;20033;-69
2023/10/16 08:23:53;;;;;;;4.50;1.35;;;;;;;;;;4973288;28;20124;-67
2023/10/16 08:26:42;;;;;;;6.80;1.20;;;;;;;;;;4973489;28;20027;-68
2023/10/16 08:31:48;;;;;;;5.07;1.38;;;;;;;;;;4977616;28;20066;-67
2023/10/16 08:34:19;;;;;;;;;;;;;;;;;;4978047;28;20498;-67
2023/10/16 08:36:48;;;;;;;3.88;1.00;;;;;;;;;;4977337;28;19937;-67
2023/10/16 08:39:15;;;;;;;4.05;1.20;;;;;;;;;;4976363;28;20380;-67
2023/10/16 08:41:45;;;;;;;4.70;1.20;;;;;;;;;;4977576;28;20042;-67
2023/10/16 08:44:15;;;;;;;7.50;1.40;;;;;;;;;;4977538;28;20032;-63
2023/10/16 08:49:22;;;;;;;6.80;1.00;;;;;;;;;;4977399;28;20441;-67
2023/10/16 08:52:10;;;;;;;3.35;1.10;;;;;;;;;;4977546;28;20030;-64
2023/10/16 08:57:16;;;;;;;8.40;1.58;;;;;;;;;;4977422;28;20472;-63
2023/10/16 08:59:44;;;;;;;4.80;1.15;;;;;;;;;;4977176;28;20114;-64
2023/10/16 09:02:13;;;;;;;4.22;1.30;;;;;;;;;;4974817;28;20023;-64
2023/10/16 09:04:41;;;;;;;3.70;1.33;;;;;;;;;;4976968;28;20039;-67
2023/10/16 09:07:07;;;;;;;7.22;1.30;;;;;;;;;;4978794;28;20038;-67
2023/10/16 09:09:33;;;;;;;4.63;1.30;;;;;;;;;;4977179;28;20369;-66
2023/10/16 09:12:04;;;;;;;2.42;1.10;;;;;;;;;;4977134;28;20038;-68
2023/10/16 09:14:29;;;;;;;4.57;1.20;;;;;;;;;;4976811;28;20081;-68
2023/10/16 09:16:59;;;;;;;4.47;1.10;;;;;;;;;;4977002;28;20485;-67
2023/10/16 09:19:34;;;;;;;4.82;1.67;;;;;;;;;;4976613;28;20031;-67
2023/10/16 09:22:08;;;;;;;5.53;1.20;;;;;;;;;;4994326;28;20046;-66
2023/10/16 09:24:34;;;;;;;4.85;1.48;;;;;;;;;;4995952;28;20026;-66
2023/10/16 09:27:17;;;;;;;3.55;1.23;;;;;;;;;;4996150;28;20042;-65
2023/10/16 09:29:54;;;;;;;11.55;1.73;;;;;;;;;;4996190;28;20029;-66
2023/10/16 09:32:25;;;;;;;2.67;0.95;;;;;;;;;;4995914;28;20070;-64
2023/10/16 09:34:54;;;;;;;4.88;1.60;;;;;;;;;;4978330;28;20035;-63
2023/10/16 09:37:29;;;;;;;3.78;1.38;;;;;;;;;;4976629;28;20094;-63
2023/10/16 09:39:56;;;;;;;5.00;1.25;;;;;;;;;;4975725;28;20124;-65
2023/10/16 09:42:24;;;;;;;5.32;1.40;;;;;;;;;;4975655;28;20105;-62
2023/10/16 09:45:06;;;;;;;4.38;1.30;;;;;;;;;;4976454;28;20026;-65
2023/10/16 09:47:38;;;;;;;4.63;1.25;;;;;;;;;;4975877;28;20027;-62
2023/10/16 09:50:16;;;;;;;8.70;1.50;;;;;;;;;;4976377;28;20034;-63
2023/10/16 09:52:45;;;;;;;5.35;1.25;;;;;;;;;;4976341;28;20057;-64
2023/10/16 09:55:12;;;;;;;5.18;1.08;;;;;;;;;;4976220;28;20031;-64
2023/10/16 09:57:47;;;;;;;3.47;1.38;;;;;;;;;;4976191;28;20027;-63
2023/10/16 10:00:30;;;;;;;5.25;2.00;;;;;;;;;;4976037;28;20034;-64
2023/10/16 10:03:05;;;;;;;2.88;1.27;;;;;;;;;;4975564;28;20042;-63
2023/10/16 10:05:41;;;;;;;2.42;1.10;;;;;;;;;;4976076;28;20030;-65
2023/10/16 10:08:23;;;;;;;6.13;1.30;;;;;;;;;;4977873;28;20031;-67
2023/10/16 10:13:43;;;;;;;5.07;1.50;;;;;;;;;;4976062;28;20117;-68
2023/10/16 10:16:13;;;;;;;5.95;1.33;;;;;;;;;;4975576;28;20085;-66
2023/10/16 10:18:45;;;;;;;5.47;0.90;;;;;;;;;;4975620;28;20121;-66
2023/10/16 10:21:18;;;;;;;4.22;1.05;;;;;;;;;;4975935;28;20027;-66
2023/10/16 10:23:47;;;;;;;7.35;1.17;;;;;;;;;;4975728;28;20436;-67
2023/10/16 10:26:20;;;;;;;6.63;1.10;;;;;;;;;;4975413;28;20033;-67
2023/10/16 10:29:04;;;;;;;3.90;1.20;;;;;;;;;;4975491;28;20260;-67
2023/10/16 10:31:31;;;;;;;5.28;1.30;;;;;;;;;;4975144;28;20047;-68
2023/10/16 10:33:58;;;;;;;7.03;1.42;;;;;;;;;;4975492;28;20101;-68
2023/10/16 10:36:31;;;;;;;3.38;1.40;;;;;;;;;;4975162;28;20038;-65
2023/10/16 10:41:54;;;;;;;4.43;1.00;;;;;;;;;;4975495;28;20380;-67
2023/10/16 10:44:37;;;;;;;4.80;1.25;;;;;;;;;;4975054;28;20102;-66
2023/10/16 10:47:24;;;;;;;3.88;1.05;;;;;;;;;;4975005;28;20490;-65
2023/10/16 10:50:00;;;;;;;3.22;1.30;;;;;;;;;;4975168;28;20026;-68
2023/10/16 10:52:31;;;;;;;4.25;1.02;;;;;;;;;;4974630;28;20034;-66
2023/10/16 10:54:58;;;;;;;3.42;0.88;;;;;;;;;;4974946;28;20054;-66
2023/10/16 10:57:24;;;;;;;3.83;0.70;;;;;;;;;;4975179;28;20034;-65
2023/10/16 11:00:03;;;;;;;4.82;1.00;;;;;;;;;;4974827;28;20059;-70
2023/10/16 11:04:53;;;;;;;3.85;1.02;;;;;;;;;;4974978;28;20106;-66
2023/10/16 11:07:39;;;;;;;4.15;1.13;;;;;;;;;;4976623;28;20029;-65
2023/10/16 11:10:06;;;;;;;4.18;1.15;;;;;;;;;;4975052;28;20062;-64
2023/10/16 11:12:32;;;;;;;2.70;0.80;;;;;;;;;;4974461;28;20031;-66
2023/10/16 11:14:58;;;;;;;1.23;0.57;;;;;;;;;;4974554;28;20117;-66
2023/10/16 11:17:37;;;;;;;3.13;1.00;;;;;;;;;;4974840;28;20054;-64
2023/10/16 11:22:45;;;;;;;4.05;0.98;;;;;;;;;;4974689;28;20026;-65
2023/10/16 11:25:13;;;;;;;5.35;1.00;;;;;;;;;;4974419;28;20081;-66
2023/10/16 11:27:53;;;;;;;6.65;1.10;;;;;;;;;;4974292;28;20074;-65
2023/10/16 11:30:19;;;;;;;5.40;1.00;;;;;;;;;;4974264;28;20115;-66
2023/10/16 11:32:49;;;;;;;1.95;0.90;;;;;;;;;;4974138;28;20125;-65
2023/10/16 11:35:16;;;;;;;4.03;1.20;;;;;;;;;;4974298;28;20594;-64
2023/10/16 11:38:12;;;;;;;6.78;1.13;;;;;;;;;;4974069;28;20034;-65
2023/10/16 11:40:42;;;;;;;3.33;0.82;;;;;;;;;;4974162;28;20062;-66
2023/10/16 11:43:19;;;;;;;5.22;1.10;;;;;;;;;;4973986;28;20418;-64
2023/10/16 11:45:53;;;;;;;5.95;1.20;;;;;;;;;;4974115;28;20062;-65
2023/10/16 11:51:10;;;;;;;4.65;1.33;;;;;;;;;;4974221;28;20046;-65
2023/10/16 11:53:38;;;;;;;4.45;1.20;;;;;;;;;;4974086;28;20046;-65
2023/10/16 11:56:05;;;;;;;4.53;0.80;;;;;;;;;;4974151;28;20019;-66
2023/10/16 11:58:33;;;;;;;5.67;1.40;;;;;;;;;;4973634;28;20034;-65
2023/10/16 12:01:09;;;;;;;7.05;1.35;;;;;;;;;;4973925;28;20066;-64
2023/10/16 12:03:37;;;;;;;7.55;1.65;;;;;;;;;;4971190;28;20380;-65
2023/10/16 12:06:13;;;;;;;2.25;0.82;;;;;;;;;;4973780;28;20122;-62
2023/10/16 12:08:40;;;;;;;3.10;0.80;;;;;;;;;;4971753;28;20023;-63
2023/10/16 12:11:07;;;;;;;3.92;0.82;;;;;;;;;;4974098;28;20081;-64
2023/10/16 12:13:33;;;;;;;1.65;0.70;;;;;;;;;;4973766;28;20026;-66
2023/10/16 12:15:59;;;;;;;2.40;0.90;;;;;;;;;;4972578;28;20026;-64
2023/10/16 12:18:28;;;;;;;6.88;1.20;;;;;;;;;;4973818;28;20049;-64
2023/10/16 12:20:54;;;;;;;1.93;0.80;;;;;;;;;;4973834;28;20053;-65
2023/10/16 12:23:23;;;;;;;5.82;1.00;;;;;;;;;;4973804;28;20058;-70
2023/10/16 12:25:49;;;;;;;1.90;0.80;;;;;;;;;;4973607;28;20472;-67
2023/10/16 12:28:15;;;;;;;8.82;1.35;;;;;;;;;;4973551;28;20034;-66
2023/10/16 12:30:40;;;;;;;2.28;0.93;;;;;;;;;;4973483;28;20035;-65
2023/10/16 12:33:06;;;;;;;4.60;1.08;;;;;;;;;;4973389;28;20039;-63
2023/10/16 12:35:34;;;;;;;2.03;0.73;;;;;;;;;;4972344;28;20380;-65
2023/10/16 12:38:04;;;;;;;1.92;0.80;;;;;;;;;;4973417;28;20476;-64
2023/10/16 12:40:39;;;;;;;5.57;0.95;;;;;;;;;;4973403;28;20047;-65
2023/10/16 12:43:08;;;;;;;3.33;0.70;;;;;;;;;;4973321;28;20027;-63
2023/10/16 12:45:34;;;;;;;2.72;0.77;;;;;;;;;;4973688;28;20053;-64
2023/10/16 12:47:59;;;;;;;3.17;0.88;;;;;;;;;;4973585;28;20472;-67
2023/10/16 12:50:27;;;;;;;3.63;0.77;;;;;;;;;;4973151;28;20043;-64
2023/10/16 12:53:00;;;;;;;4.07;1.00;;;;;;;;;;4972362;28;20066;-65
2023/10/16 12:55:26;;;;;;;4.88;0.90;;;;;;;;;;4954285;28;20114;-63
2023/10/16 12:57:53;;;;;;;2.30;0.80;;;;;;;;;;4954127;28;20111;-64
2023/10/16 13:00:20;;;;;;;3.65;1.00;;;;;;;;;;4953995;28;20042;-65
2023/10/16 13:02:50;;;;;;;1.92;1.00;;;;;;;;;;4968905;28;20053;-66
2023/10/16 13:05:17;;;;;;;3.95;0.90;;;;;;;;;;4973283;28;20027;-67
2023/10/16 13:07:43;;;;;;;3.88;0.90;;;;;;;;;;4974860;28;20134;-66
2023/10/16 13:10:14;;;;;;;7.60;2.40;;;;;;;;;;4973149;28;20015;-65
2023/10/16 13:12:43;;;;;;;8.00;3.75;;;;;;;;;;4973289;28;20030;-67
2023/10/16 13:15:10;;;;;;;7.88;3.58;;;;;;;;;;4973282;28;20384;-65
2023/10/16 13:17:38;;;;;;;6.97;3.58;;;;;;;;;;4977226;28;20106;-64
2023/10/16 13:20:04;;;;;;;4.07;1.40;;;;;;;;;;4976911;28;20031;-65
2023/10/16 13:22:31;;;;;;;4.07;2.28;;;;;;;;;;4976767;28;20395;-67
2023/10/16 13:24:57;;;;;;;17.38;9.13;;;;;;;;;;4976283;28;20041;-66
2023/10/16 13:27:22;;;;;;;21.42;10.55;;;;;;;;;;4976937;28;20023;-67
2023/10/16 13:29:48;;;;;;;34.67;17.38;;;;;;;;;;4976593;28;20031;-66
2023/10/16 13:32:14;;;;;;;18.95;9.75;;;;;;;;;;4976463;28;20073;-65
2023/10/16 13:34:39;;;;;;;16.45;8.52;;;;;;;;;;4975927;28;20037;-64
2023/10/16 13:37:11;;;;;;;26.42;15.38;;;;;;;;;;4976560;28;20491;-67
2023/10/16 13:39:39;;;;;;;43.67;22.42;;;;;;;;;;4976427;28;20161;-64
2023/10/16 13:42:08;;;;;;;28.65;17.67;;;;;;;;;;4976320;28;20493;-67
2023/10/16 13:44:35;;;;;;;12.57;10.20;;;;;;;;;;4976306;28;20026;-66
2023/10/16 13:47:05;;;;;;;2.90;0.98;;;;;;;;;;4976402;28;20031;-68
2023/10/16 13:49:36;;;;;;;8.65;4.10;;;;;;;;;;4976409;28;20030;-69
2023/10/16 13:52:03;;;;;;;7.10;3.17;;;;;;;;;;4976193;28;20030;-69
2023/10/16 13:54:31;;;;;;;22.60;10.73;;;;;;;;;;4975874;28;20045;-68
2023/10/16 13:56:56;;;;;;;16.60;10.05;;;;;;;;;;4976465;28;20039;-68
2023/10/16 13:59:22;;;;;;;3.28;2.10;;;;;;;;;;4976349;28;20038;-69
2023/10/16 14:01:47;;;;;;;4.18;2.00;;;;;;;;;;4975329;28;20050;-67
2023/10/16 14:04:15;;;;;;;1.35;1.10;;;;;;;;;;4974617;28;20472;-67
2023/10/16 14:06:46;;;;;;;1.60;0.80;;;;;;;;;;4977847;28;20030;-68
2023/10/16 14:09:19;;;;;;;1.13;0.70;;;;;;;;;;4975915;28;20031;-67
2023/10/16 14:11:48;;;;;;;6.72;2.92;;;;;;;;;;4976110;28;20497;-68
2023/10/16 14:14:21;;;;;;;9.45;6.53;;;;;;;;;;4975850;28;20058;-67
2023/10/16 14:16:52;;;;;;;3.20;1.20;;;;;;;;;;4976057;28;20026;-68
2023/10/16 14:19:22;;;;;;;3.08;1.88;;;;;;;;;;4974569;28;20059;-68
2023/10/16 14:21:52;;;;;;;3.28;1.00;;;;;;;;;;4975795;28;20606;-68
2023/10/16 14:24:27;;;;;;;1.98;1.00;;;;;;;;;;4975454;28;20455;-67
2023/10/16 14:26:55;;;;;;;1.65;0.73;;;;;;;;;;4974939;28;20022;-68
2023/10/16 14:29:23;;;;;;;1.48;1.08;;;;;;;;;;4975489;28;20088;-67
2023/10/16 14:31:50;;;;;;;5.80;1.10;;;;;;;;;;4975467;28;20046;-67
2023/10/16 14:34:22;;;;;;;4.93;2.88;;;;;;;;;;4975411;28;20027;-67
2023/10/16 14:36:53;;;;;;;18.92;7.82;;;;;;;;;;4975709;28;20524;-68
2023/10/16 14:39:19;;;;;;;18.02;6.20;;;;;;;;;;4975316;28;20337;-68
2023/10/16 14:41:45;;;;;;;9.32;4.60;;;;;;;;;;4975444;28;20352;-68
2023/10/16 14:44:11;;;;;;;5.57;2.80;;;;;;;;;;4975553;28;20031;-67
2023/10/16 14:46:37;;;;;;;6.10;2.13;;;;;;;;;;4975340;28;20035;-68
2023/10/16 14:49:08;;;;;;;9.88;4.75;;;;;;;;;;4975182;28;20383;-67
2023/10/16 14:51:34;;;;;;;10.13;5.85;;;;;;;;;;4975233;28;20031;-69
2023/10/16 14:54:00;;;;;;;7.00;4.90;;;;;;;;;;4975141;28;20106;-68
2023/10/16 14:56:26;;;;;;;4.75;2.58;;;;;;;;;;4975360;28;20034;-64
2023/10/16 14:58:51;;;;;;;2.80;1.30;;;;;;;;;;4975288;28;20488;-62
2023/10/16 15:01:19;;;;;;;4.15;1.30;;;;;;;;;;4975013;28;20062;-63
2023/10/16 15:03:46;;;;;;;5.18;2.00;;;;;;;;;;4972838;28;20023;-63
2023/10/16 15:06:13;;;;;;;5.38;2.75;;;;;;;;;;4974890;28;20476;-63
2023/10/16 15:08:48;;;;;;;8.77;3.95;;;;;;;;;;4974854;28;20134;-63
2023/10/16 15:11:14;;;;;;;14.68;4.88;;;;;;;;;;4975020;28;20495;-63
2023/10/16 15:13:40;;;;;;;9.23;4.20;;;;;;;;;;4974881;28;20039;-62
2023/10/16 15:16:07;;;;;;;21.38;7.72;;;;;;;;;;4974838;28;20035;-63
2023/10/16 15:18:33;;;;;;;12.60;5.22;;;;;;;;;;4974438;28;20388;-65
2023/10/16 15:21:02;;;;;;;12.60;4.90;;;;;;;;;;4974518;28;20432;-62
2023/10/16 15:23:31;;;;;;;24.75;9.57;;;;;;;;;;4974753;28;20389;-63
2023/10/16 15:25:57;;;;;;;11.38;5.60;;;;;;;;;;4974516;28;20200;-63
2023/10/16 15:28:23;;;;;;;7.78;4.05;;;;;;;;;;4974777;28;20511;-65
2023/10/16 15:30:49;;;;;;;6.97;2.88;;;;;;;;;;4974662;28;20357;-62
2023/10/16 15:33:14;;;;;;;7.63;3.83;;;;;;;;;;4974265;28;20047;-64
2023/10/16 15:35:40;;;;;;;9.93;4.30;;;;;;;;;;4992409;28;20494;-64
2023/10/16 15:38:07;;;;;;;24.70;13.88;;;;;;;;;;4987247;28;20026;-63
2023/10/16 15:40:32;;;;;;;10.48;5.47;;;;;;;;;;4983889;28;20038;-64
2023/10/16 15:43:01;;;;;;;8.30;3.35;;;;;;;;;;4973940;28;20384;-64
2023/10/16 15:45:36;;;;;;;10.88;3.92;;;;;;;;;;4973091;28;20023;-63
2023/10/16 15:48:02;;;;;;;7.50;2.90;;;;;;;;;;4972844;28;20055;-64
2023/10/16 15:50:28;;;;;;;12.50;3.20;;;;;;;;;;4972850;28;20106;-65
2023/10/16 15:52:57;;;;;;;10.27;3.22;;;;;;;;;;4973133;28;20476;-63
2023/10/16 15:55:26;;;;;;;7.65;3.30;;;;;;;;;;4974160;28;20031;-63
2023/10/16 15:57:56;;;;;;;13.18;2.80;;;;;;;;;;4974057;28;20039;-63
2023/10/16 16:00:28;;;;;;;13.20;2.22;;;;;;;;;;4973022;28;20101;-63
2023/10/16 16:02:58;;;;;;;11.20;3.25;;;;;;;;;;4971298;28;20046;-64
2023/10/16 16:05:27;;;;;;;10.25;4.35;;;;;;;;;;4953854;28;20106;-63
2023/10/16 16:07:56;;;;;;;6.60;3.38;;;;;;;;;;4963567;28;20391;-64
2023/10/16 16:10:26;;;;;;;9.65;4.35;;;;;;;;;;4973260;28;20468;-64
2023/10/16 16:12:52;;;;;;;17.15;8.43;;;;;;;;;;4954387;28;20035;-63
2023/10/16 16:15:23;;;;;;;16.75;8.57;;;;;;;;;;4962043;28;20070;-63
2023/10/16 16:17:48;;;;;;;12.93;6.45;;;;;;;;;;4974211;28;20023;-63
2023/10/16 16:20:16;;;;;;;11.52;3.78;;;;;;;;;;4973856;28;20109;-63
2023/10/16 16:22:46;;;;;;;4.55;2.78;;;;;;;;;;4974192;28;20046;-64
2023/10/16 16:25:12;;;;;;;5.80;2.90;;;;;;;;;;4973858;28;20027;-64
2023/10/16 16:27:41;;;;;;;8.63;3.30;;;;;;;;;;4974067;28;20390;-64
2023/10/16 16:30:08;;;;;;;9.45;2.90;;;;;;;;;;4974052;28;20019;-64
2023/10/16 16:32:34;;;;;;;10.10;3.00;;;;;;;;;;4973770;28;20527;-64
2023/10/16 16:35:00;;;;;;;4.57;2.38;;;;;;;;;;4973628;28;20041;-64
2023/10/16 16:37:26;;;;;;;8.50;2.75;;;;;;;;;;4974093;28;20030;-64
2023/10/16 16:39:51;;;;;;;8.77;3.05;;;;;;;;;;4973834;28;20038;-64
2023/10/16 16:42:17;;;;;;;23.90;9.32;;;;;;;;;;4973966;28;20039;-63
2023/10/16 16:44:42;;;;;;;7.28;3.47;;;;;;;;;;4973986;28;20027;-63
2023/10/16 16:47:09;;;;;;;8.50;5.53;;;;;;;;;;4973781;28;20031;-63
2023/10/16 16:49:35;;;;;;;11.18;5.18;;;;;;;;;;4969325;28;20401;-64
2023/10/16 16:52:01;;;;;;;9.48;4.28;;;;;;;;;;4973162;28;20110;-63
2023/10/16 16:54:28;;;;;;;9.23;4.75;;;;;;;;;;4977361;28;20110;-64
2023/10/16 16:56:54;;;;;;;13.52;7.60;;;;;;;;;;4974914;28;20074;-64
2023/10/16 16:59:20;;;;;;;16.35;7.85;;;;;;;;;;4977298;28;20023;-66
2023/10/16 17:01:47;;;;;;;16.27;9.52;;;;;;;;;;4974517;28;20037;-64