Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:04;;;;;;;11.15;2.40;;;10.40;79.00;;;;;;5071629;28;20112;-78
2022/01/06 00:02:30;;;;;;;12.50;2.65;;;10.40;79.00;;;;;;5073181;28;20020;-79
2022/01/06 00:04:55;;;;;;;14.35;2.90;;;10.40;79.00;;;;;;5073253;28;20031;-76
2022/01/06 00:07:21;;;;;;;11.13;2.63;;;10.40;78.90;;;;;;5072532;28;20020;-74
2022/01/06 00:09:48;;;;;;;14.88;2.80;;;10.30;78.80;;;;;;5071919;28;20055;-77
2022/01/06 00:12:17;;;;;;;12.18;2.28;;;10.30;78.90;;;;;;5053668;28;20391;-76
2022/01/06 00:14:59;;;;;;;9.90;2.55;;;10.30;78.90;;;;;;5053063;28;20445;-79
2022/01/06 00:25:19;;;;;;;12.98;2.53;;;10.30;78.80;;;;;;5053090;28;20225;-76
2022/01/06 00:27:44;;;;;;;13.63;2.50;;;10.30;79.10;;;;;;5051790;28;20021;-78
2022/01/06 00:30:10;;;;;;;14.77;2.70;;;10.30;78.90;;;;;;5051403;28;20055;-74
2022/01/06 00:32:35;;;;;;;14.05;2.67;;;10.30;78.90;;;;;;5052465;28;20035;-78
2022/01/06 00:35:01;;;;;;;10.95;2.40;;;10.30;78.80;;;;;;5051069;28;20043;-74
2022/01/06 00:37:27;;;;;;;13.82;2.55;;;10.30;78.90;;;;;;5051013;28;20025;-77
2022/01/06 00:39:52;;;;;;;10.43;2.78;;;10.30;78.90;;;;;;5051373;28;20484;-74
2022/01/06 00:42:18;;;;;;;11.20;2.30;;;10.30;78.80;;;;;;5051072;28;20021;-77
2022/01/06 00:44:43;;;;;;;14.48;2.72;;;10.30;78.90;;;;;;5052099;28;20025;-74
2022/01/06 00:47:09;;;;;;;11.18;2.90;;;10.30;78.90;;;;;;5051224;28;20025;-76
2022/01/06 00:49:35;;;;;;;12.95;2.78;;;10.30;78.70;;;;;;5052467;28;20029;-74
2022/01/06 00:52:00;;;;;;;9.35;2.15;;;10.30;78.50;;;;;;5052394;28;20029;-79
2022/01/06 00:54:26;;;;;;;11.45;2.40;;;10.30;78.80;;;;;;5050968;28;20047;-74
2022/01/06 00:56:51;;;;;;;11.15;2.53;;;10.30;78.60;;;;;;5051204;28;20118;-78
2022/01/06 00:59:17;;;;;;;11.20;2.38;;;10.30;78.80;;;;;;5052357;28;20028;-73
2022/01/06 01:01:43;;;;;;;9.55;2.22;;;10.30;78.80;;;;;;5052282;28;20040;-80
2022/01/06 01:04:08;;;;;;;8.60;2.20;;;10.30;78.70;;;;;;5050787;28;20032;-74
2022/01/06 01:06:34;;;;;;;10.48;2.30;;;10.30;78.80;;;;;;5051206;28;20025;-77
2022/01/06 01:09:00;;;;;;;9.93;2.08;;;10.30;78.70;;;;;;5051143;28;20029;-77
2022/01/06 01:11:25;;;;;;;9.93;2.20;;;10.30;78.60;;;;;;5052032;28;20494;-80
2022/01/06 01:13:55;;;;;;;9.65;2.20;;;10.30;78.70;;;;;;5050582;28;20158;-77
2022/01/06 01:16:27;;;;;;;10.00;2.33;;;10.30;78.80;;;;;;5051029;28;20021;-76
2022/01/06 01:18:56;;;;;;;8.35;2.30;;;10.30;78.90;;;;;;5051158;28;20029;-76
2022/01/06 01:21:26;;;;;;;9.98;2.08;;;10.30;78.70;;;;;;5052340;28;20018;-75
2022/01/06 01:23:52;;;;;;;11.43;2.38;;;10.30;78.80;;;;;;5050756;28;20048;-77
2022/01/06 01:26:17;;;;;;;10.82;2.13;;;10.30;79.10;;;;;;5052254;28;20032;-76
2022/01/06 01:28:46;;;;;;;10.48;2.00;;;10.30;79.60;;;;;;5052605;28;20111;-78
2022/01/06 01:33:39;;;;;;;8.85;2.00;;;10.30;80.10;;;;;;5051885;28;20051;-77
2022/01/06 01:36:05;;;;;;;11.38;2.20;;;10.40;80.00;;;;;;5050951;28;20024;-78
2022/01/06 01:38:31;;;;;;;9.77;2.00;;;10.40;79.80;;;;;;5050895;28;20081;-77
2022/01/06 01:40:57;;;;;;;10.27;2.17;;;10.40;79.40;;;;;;5051069;28;20172;-77
2022/01/06 01:43:23;;;;;;;10.82;2.20;;;10.40;79.60;;;;;;5050438;28;20107;-77
2022/01/06 01:45:55;;;;;;;8.27;2.40;;;10.40;79.80;;;;;;5052065;28;20055;-77
2022/01/06 01:48:26;;;;;;;;;;;10.40;79.60;;;;;;5052561;28;20387;-75
2022/01/06 01:50:51;;;;;;;8.95;1.90;;;10.40;79.60;;;;;;5054575;28;20386;-78
2022/01/06 01:53:17;;;;;;;8.85;2.10;;;10.40;79.60;;;;;;5055165;28;20037;-75
2022/01/06 01:55:43;;;;;;;9.70;2.17;;;10.40;79.40;;;;;;5055465;28;20095;-78
2022/01/06 01:58:08;;;;;;;8.77;2.33;;;10.40;79.60;;;;;;5055276;28;20507;-74
2022/01/06 02:00:34;;;;;;;10.32;2.30;;;10.40;79.50;;;;;;5055445;28;20478;-76
2022/01/06 02:03:00;;;;;;;8.80;2.03;;;10.40;79.60;;;;;;5053787;28;20060;-76
2022/01/06 02:05:28;;;;;;;9.70;2.15;;;10.40;79.60;;;;;;5055330;28;20017;-77
2022/01/06 02:07:56;;;;;;;8.98;1.80;;;10.40;79.70;;;;;;5055347;28;20109;-73
2022/01/06 02:10:21;;;;;;;8.20;1.88;;;10.40;79.50;;;;;;5054010;28;20025;-77
2022/01/06 02:12:49;;;;;;;7.18;1.85;;;10.40;80.10;;;;;;5053787;28;20092;-75
2022/01/06 02:15:15;;;;;;;8.73;1.70;;;10.40;79.50;;;;;;5053814;28;20056;-78
2022/01/06 02:17:43;;;;;;;8.85;1.73;;;10.30;79.40;;;;;;5055269;28;20443;-78
2022/01/06 02:20:11;;;;;;;7.63;1.67;;;10.40;79.50;;;;;;5053804;28;20036;-79
2022/01/06 02:22:37;;;;;;;9.27;2.00;;;10.30;79.50;;;;;;5054728;28;20079;-77
2022/01/06 02:25:13;;;;;;;9.88;2.13;;;10.40;79.70;;;;;;5053714;28;20032;-77
2022/01/06 02:27:39;;;;;;;8.40;1.70;;;10.40;79.60;;;;;;5053779;28;20025;-77
2022/01/06 02:30:06;;;;;;;8.15;1.58;;;10.30;79.40;;;;;;5054977;28;20082;-74
2022/01/06 02:32:32;;;;;;;9.48;1.77;;;10.30;79.50;;;;;;5053650;28;20454;-78
2022/01/06 02:34:57;;;;;;;7.13;1.70;;;10.30;79.60;;;;;;5053296;28;20056;-77
2022/01/06 02:37:23;;;;;;;5.55;1.40;;;10.30;79.60;;;;;;5053663;28;20060;-77
2022/01/06 02:39:48;;;;;;;9.50;1.65;;;10.30;79.80;;;;;;5053644;28;20081;-74
2022/01/06 02:42:14;;;;;;;6.47;1.48;;;10.20;79.70;;;;;;5054579;28;20112;-77
2022/01/06 02:44:40;;;;;;;9.88;2.08;;;10.20;79.90;;;;;;5053247;28;20026;-74
2022/01/06 02:47:07;;;;;;;8.15;1.70;;;10.20;80.00;;;;;;5053633;28;20549;-78
2022/01/06 02:49:33;;;;;;;8.73;1.70;;;10.20;80.10;;;;;;5054517;28;20032;-75
2022/01/06 02:51:59;;;;;;;7.25;1.65;;;10.20;80.10;;;;;;5053441;28;20025;-77
2022/01/06 02:54:25;;;;;;;6.40;1.40;;;10.20;80.20;;;;;;5054396;28;20033;-75
2022/01/06 02:56:52;;;;;;;6.60;1.40;;;10.20;80.30;;;;;;5053408;28;20502;-76
2022/01/06 02:59:59;;;;;;;9.35;2.13;;;10.20;80.20;;;;;;5053429;28;20403;-77
2022/01/06 03:02:26;;;;;;;6.50;1.50;;;10.20;80.30;;;;;;5069968;28;20032;-77
2022/01/06 03:04:52;;;;;;;5.63;1.17;;;10.20;80.30;;;;;;5072851;28;20487;-77
2022/01/06 03:07:17;;;;;;;7.78;1.33;;;10.20;80.30;;;;;;5074546;28;20111;-77
2022/01/06 03:09:44;;;;;;;8.07;1.75;;;10.20;80.40;;;;;;5074298;28;20025;-74
2022/01/06 03:12:20;;;;;;;6.75;1.40;;;10.20;80.40;;;;;;5074247;28;20623;-76
2022/01/06 03:14:46;;;;;;;5.85;1.38;;;10.20;80.50;;;;;;5073963;28;20024;-76
2022/01/06 03:17:12;;;;;;;5.72;1.42;;;10.20;80.60;;;;;;5082346;22;20053;-83
2022/01/06 03:19:37;;;;;;;7.30;1.65;;;10.10;80.60;;;;;;5040155;28;20021;-82
2022/01/06 03:22:03;;;;;;;7.03;1.77;;;10.20;80.60;;;;;;5040445;28;20101;-83
2022/01/06 03:24:28;;;;;;;6.80;1.27;;;10.20;80.70;;;;;;5040366;28;20540;-82
2022/01/06 03:26:55;;;;;;;8.85;2.25;;;10.20;80.70;;;;;;5057609;28;20025;-83
2022/01/06 03:29:20;;;;;;;9.23;1.77;;;10.20;80.80;;;;;;5058090;28;20025;-83
2022/01/06 03:31:46;;;;;;;5.10;1.40;;;10.20;80.80;;;;;;5056848;28;20028;-83
2022/01/06 03:34:12;;;;;;;9.00;1.60;;;10.20;80.90;;;;;;5055901;28;20017;-84
2022/01/06 03:36:38;;;;;;;6.20;1.30;;;10.20;80.90;;;;;;5056016;28;20025;-82
2022/01/06 03:39:04;;;;;;;6.70;1.40;;;10.20;81.00;;;;;;5057850;28;20108;-84
2022/01/06 03:41:30;;;;;;;6.80;1.50;;;10.20;81.00;;;;;;5056545;28;20472;-82
2022/01/06 03:43:55;;;;;;;6.65;1.70;;;10.20;81.00;;;;;;5055349;28;20116;-83
2022/01/06 03:46:21;;;;;;;6.40;1.65;;;10.20;81.10;;;;;;5057603;28;20490;-82
2022/01/06 03:48:46;;;;;;;5.95;1.23;;;10.20;81.20;;;;;;5057820;28;20036;-83
2022/01/06 03:51:12;;;;;;;4.85;1.60;;;10.20;81.20;;;;;;5056470;28;20024;-83
2022/01/06 03:53:38;;;;;;;6.35;1.30;;;10.20;81.20;;;;;;5055629;28;20406;-84
2022/01/06 03:56:04;;;;;;;6.63;1.23;;;10.20;81.30;;;;;;5055818;28;20029;-83
2022/01/06 03:58:29;;;;;;;5.43;1.50;;;10.20;81.30;;;;;;5055772;28;20057;-82
2022/01/06 04:00:55;;;;;;;5.95;1.30;;;10.20;81.30;;;;;;5057472;28;20376;-82
2022/01/06 04:03:21;;;;;;;5.40;1.30;;;10.20;81.30;;;;;;5055802;28;20021;-83
2022/01/06 04:05:46;;;;;;;5.60;1.48;;;10.20;81.30;;;;;;5057149;28;20047;-84
2022/01/06 04:08:12;;;;;;;5.45;1.27;;;10.20;81.40;;;;;;5057344;28;20021;-82
2022/01/06 04:10:37;;;;;;;7.10;1.35;;;10.20;81.40;;;;;;5055977;28;20063;-83
2022/01/06 04:13:03;;;;;;;6.05;1.30;;;10.20;81.40;;;;;;5054481;28;20024;-85
2022/01/06 04:15:28;;;;;;;6.85;1.38;;;10.20;81.40;;;;;;5055035;28;20029;-83
2022/01/06 04:17:54;;;;;;;6.78;1.35;;;10.20;81.40;;;;;;5055929;28;20044;-83
2022/01/06 04:20:19;;;;;;;4.78;1.13;;;10.20;81.40;;;;;;5055808;28;20033;-84
2022/01/06 04:22:45;;;;;;;7.38;1.52;;;10.20;81.50;;;;;;5054104;28;20064;-83
2022/01/06 04:25:11;;;;;;;7.18;1.27;;;10.20;81.50;;;;;;5054902;28;20056;-83
2022/01/06 04:27:37;;;;;;;5.68;1.50;;;10.20;81.50;;;;;;5054622;28;20017;-83
2022/01/06 04:30:08;;;;;;;6.72;1.55;;;10.20;81.60;;;;;;5055410;28;20028;-82
2022/01/06 04:32:34;;;;;;;8.00;1.63;;;10.20;81.60;;;;;;5055317;28;20048;-83
2022/01/06 04:35:00;;;;;;;5.47;1.40;;;10.10;81.60;;;;;;5054878;28;20021;-82
2022/01/06 04:37:27;;;;;;;5.57;1.20;;;10.20;81.70;;;;;;5056151;28;20074;-82
2022/01/06 04:39:52;;;;;;;6.70;1.35;;;10.20;81.70;;;;;;5054322;28;20021;-82
2022/01/06 04:42:18;;;;;;;6.68;1.30;;;10.10;81.70;;;;;;5054538;28;20032;-82
2022/01/06 04:44:44;;;;;;;6.28;1.40;;;10.20;81.80;;;;;;5054789;28;20017;-82
2022/01/06 04:47:09;;;;;;;6.85;1.40;;;10.10;81.70;;;;;;5055207;28;20047;-83
2022/01/06 04:49:35;;;;;;;7.20;1.52;;;10.20;81.80;;;;;;5054485;28;20028;-84
2022/01/06 04:52:01;;;;;;;5.80;1.35;;;10.10;81.70;;;;;;5054715;28;20021;-83
2022/01/06 04:54:26;;;;;;;4.68;1.35;;;10.10;81.80;;;;;;5054480;28;20025;-83
2022/01/06 04:56:52;;;;;;;5.32;1.40;;;10.20;81.90;;;;;;5055013;28;20025;-83
2022/01/06 04:59:18;;;;;;;4.22;1.00;;;10.20;81.90;;;;;;5054234;28;20032;-83
2022/01/06 05:01:43;;;;;;;4.97;1.30;;;10.10;81.90;;;;;;5053046;28;20373;-83
2022/01/06 05:04:09;;;;;;;5.32;1.10;;;10.10;81.80;;;;;;5055220;28;20014;-83
2022/01/06 05:06:34;;;;;;;5.38;1.20;;;10.10;81.90;;;;;;5053931;28;20021;-82
2022/01/06 05:09:00;;;;;;;6.18;1.30;;;10.10;81.90;;;;;;5055158;28;20017;-82
2022/01/06 05:11:26;;;;;;;5.85;1.70;;;10.10;81.80;;;;;;5055571;28;20029;-83
2022/01/06 05:13:52;;;;;;;6.15;1.48;;;10.10;81.90;;;;;;5053572;28;20025;-83
2022/01/06 05:16:17;;;;;;;5.35;1.40;;;10.10;81.90;;;;;;5054388;28;20120;-82
2022/01/06 05:18:43;;;;;;;6.60;1.52;;;10.10;82.00;;;;;;5053862;28;20120;-84
2022/01/06 05:21:09;;;;;;;7.65;1.35;;;10.10;82.00;;;;;;5054894;28;20025;-83
2022/01/06 05:23:35;;;;;;;4.28;1.25;;;10.10;82.10;;;;;;5055533;28;20080;-82
2022/01/06 05:26:01;;;;;;;7.45;1.85;;;10.10;82.00;;;;;;5059818;28;20020;-84
2022/01/06 05:28:26;;;;;;;6.60;1.40;;;10.10;82.10;;;;;;5058643;28;20029;-83
2022/01/06 05:30:52;;;;;;;5.32;1.20;;;10.10;82.10;;;;;;5058306;28;20032;-83
2022/01/06 05:33:18;;;;;;;4.75;1.25;;;10.10;82.20;;;;;;5058125;28;20480;-82
2022/01/06 05:35:44;;;;;;;3.63;1.50;;;10.10;82.10;;;;;;5057939;28;20033;-81
2022/01/06 05:38:10;;;;;;;6.20;1.33;;;10.10;82.20;;;;;;5058275;28;20032;-82
2022/01/06 05:40:35;;;;;;;4.78;1.30;;;10.10;82.20;;;;;;5058950;28;20021;-82
2022/01/06 05:43:01;;;;;;;6.00;1.70;;;10.10;82.20;;;;;;5058314;28;20510;-82
2022/01/06 05:45:26;;;;;;;6.07;1.88;;;10.10;82.30;;;;;;5053112;28;20021;-83
2022/01/06 05:47:52;;;;;;;4.43;1.20;;;10.10;82.40;;;;;;5059388;28;20021;-83
2022/01/06 05:50:18;;;;;;;6.80;1.58;;;10.10;82.40;;;;;;5059487;28;20032;-83
2022/01/06 05:52:44;;;;;;;5.53;1.50;;;10.10;82.40;;;;;;5059416;28;20040;-81
2022/01/06 05:55:10;;;;;;;5.07;1.50;;;10.10;82.40;;;;;;5057643;28;20025;-83
2022/01/06 05:57:35;;;;;;;4.10;1.40;;;10.10;82.40;;;;;;5060163;28;20365;-82
2022/01/06 06:00:01;;;;;;;5.47;1.48;;;10.10;82.50;;;;;;5060294;28;20082;-82
2022/01/06 06:02:27;;;;;;;4.60;1.40;;;10.10;82.50;;;;;;5057803;28;20118;-84
2022/01/06 06:04:52;;;;;;;6.80;1.67;;;10.10;82.50;;;;;;5058016;28;20044;-82
2022/01/06 06:07:19;;;;;;;5.03;1.30;;;10.10;82.60;;;;;;5060136;28;20025;-82
2022/01/06 06:09:45;;;;;;;4.82;1.65;;;10.10;82.60;;;;;;5058480;28;20044;-83
2022/01/06 06:12:11;;;;;;;5.65;1.60;;;10.10;82.60;;;;;;5058381;28;20495;-83
2022/01/06 06:14:37;;;;;;;7.13;2.08;;;10.10;82.70;;;;;;5059590;28;20159;-83
2022/01/06 06:17:02;;;;;;;5.80;1.73;;;10.10;82.80;;;;;;5059422;28;20048;-82
2022/01/06 06:19:28;;;;;;;5.63;1.55;;;10.10;82.90;;;;;;5059729;28;20037;-82
2022/01/06 06:21:53;;;;;;;4.78;1.40;;;10.10;82.90;;;;;;5059957;28;20041;-84
2022/01/06 06:24:20;;;;;;;6.20;2.10;;;10.10;82.90;;;;;;5057461;28;20120;-83
2022/01/06 06:26:45;;;;;;;7.63;2.15;;;10.10;82.90;;;;;;5059795;28;20598;-82
2022/01/06 06:29:11;;;;;;;5.05;1.83;;;10.10;82.90;;;;;;5058272;28;20061;-82
2022/01/06 06:31:37;;;;;;;6.82;1.90;;;10.10;82.90;;;;;;5058904;28;20368;-82
2022/01/06 06:34:02;;;;;;;5.75;1.98;;;10.10;82.90;;;;;;5056864;28;20453;-82
2022/01/06 06:36:28;;;;;;;5.72;2.03;;;10.10;82.90;;;;;;5057978;28;20554;-82
2022/01/06 06:38:53;;;;;;;6.57;1.90;;;10.10;82.90;;;;;;5057447;28;20068;-83
2022/01/06 06:41:19;;;;;;;8.40;2.50;;;10.10;82.90;;;;;;5057300;28;20403;-83
2022/01/06 06:43:44;;;;;;;7.95;2.28;;;10.10;82.90;;;;;;5057929;28;20496;-84
2022/01/06 06:46:10;;;;;;;6.68;1.98;;;10.10;82.90;;;;;;5057049;28;20017;-82
2022/01/06 06:48:35;;;;;;;7.20;1.92;;;10.10;83.00;;;;;;5059444;28;20025;-82
2022/01/06 06:51:02;;;;;;;6.75;2.28;;;10.10;83.00;;;;;;5057340;28;20040;-83
2022/01/06 06:53:28;;;;;;;6.95;1.98;;;10.10;83.10;;;;;;5057052;28;20021;-82
2022/01/06 06:55:54;;;;;;;5.95;1.92;;;10.10;83.20;;;;;;5057624;28;20024;-83
2022/01/06 06:58:20;;;;;;;6.10;1.92;;;10.10;83.20;;;;;;5058056;28;20058;-83
2022/01/06 07:00:45;;;;;;;6.00;2.40;;;10.10;83.20;;;;;;5057593;28;20025;-82
2022/01/06 07:03:11;;;;;;;5.22;2.00;;;10.10;83.30;;;;;;5057579;28;20032;-81
2022/01/06 07:05:36;;;;;;;5.65;2.38;;;10.10;83.30;;;;;;5050825;28;20018;-81
2022/01/06 07:08:02;;;;;;;5.88;2.30;;;10.10;83.30;;;;;;5034645;28;20140;-82
2022/01/06 07:10:28;;;;;;;7.10;2.92;;;10.10;83.30;;;;;;5041970;28;20036;-82
2022/01/06 07:12:53;;;;;;;8.30;3.05;;;10.10;83.30;;;;;;5048940;28;20025;-81
2022/01/06 07:15:19;;;;;;;6.38;2.55;;;10.10;83.30;;;;;;5052755;28;20028;-82
2022/01/06 07:17:45;;;;;;;6.55;2.60;;;10.10;83.40;;;;;;5052406;28;20043;-82
2022/01/06 07:20:11;;;;;;;7.53;2.80;;;10.10;83.40;;;;;;5052026;28;20476;-81
2022/01/06 07:22:38;;;;;;;7.10;2.50;;;10.10;83.40;;;;;;5052431;28;20488;-82
2022/01/06 07:25:05;;;;;;;8.38;2.80;;;10.10;83.40;;;;;;5053565;28;20036;-82
2022/01/06 07:27:30;;;;;;;9.23;2.70;;;10.10;83.40;;;;;;5051809;28;20025;-84
2022/01/06 07:29:56;;;;;;;9.05;2.90;;;10.10;83.40;;;;;;5052553;28;20028;-81
2022/01/06 07:32:21;;;;;;;8.25;2.55;;;10.10;83.30;;;;;;5052302;28;20036;-82
2022/01/06 07:34:47;;;;;;;7.50;2.80;;;10.10;83.30;;;;;;5051877;28;20112;-82
2022/01/06 07:37:13;;;;;;;7.93;2.88;;;10.10;83.30;;;;;;5052515;28;20250;-82
2022/01/06 07:39:38;;;;;;;9.45;3.10;;;10.10;83.30;;;;;;5051886;28;20025;-81
2022/01/06 07:42:05;;;;;;;8.43;3.33;;;10.10;83.30;;;;;;5053679;28;20033;-81
2022/01/06 07:44:30;;;;;;;8.55;3.20;;;10.00;83.30;;;;;;5051992;28;20029;-81
2022/01/06 07:46:57;;;;;;;8.60;3.08;;;10.10;83.40;;;;;;5051099;28;20093;-85
2022/01/06 07:49:22;;;;;;;8.00;3.22;;;10.10;83.30;;;;;;5053102;28;20103;-83
2022/01/06 07:51:48;;;;;;;7.85;2.95;;;10.10;83.30;;;;;;5052407;28;20055;-82
2022/01/06 07:54:14;;;;;;;9.75;3.75;;;10.10;83.30;;;;;;5052088;28;20029;-80
2022/01/06 07:56:39;;;;;;;7.78;2.97;;;10.10;83.20;;;;;;5045058;28;20404;-82
2022/01/06 07:59:06;;;;;;;7.75;2.97;;;10.10;83.20;;;;;;5032255;28;20427;-79
2022/01/06 08:01:32;;;;;;;9.32;3.50;;;10.10;83.20;;;;;;5033406;28;20018;-81
2022/01/06 08:03:58;;;;;;;7.30;3.40;;;10.10;83.10;;;;;;5031758;28;20103;-81
2022/01/06 08:06:23;;;;;;;8.95;3.63;;;10.20;83.20;;;;;;5032356;28;20061;-80
2022/01/06 08:08:49;;;;;;;10.50;3.70;;;10.10;83.00;;;;;;5032361;28;20033;-81
2022/01/06 08:11:14;;;;;;;9.65;3.70;;;10.10;82.90;;;;;;5032798;28;20017;-83
2022/01/06 08:13:40;;;;;;;10.27;3.80;;;10.10;82.80;;;;;;5031997;28;20029;-80
2022/01/06 08:16:06;;;;;;;16.50;4.50;;;10.20;82.70;;;;;;5033255;28;20029;-81
2022/01/06 08:18:32;;;;;;;12.93;4.45;;;10.10;80.10;;;;;;5039088;28;20554;-85
2022/01/06 08:20:58;;;;;;;13.13;4.03;;;10.10;79.30;;;;;;5050466;28;20037;-82
2022/01/06 08:23:25;;;;;;;9.57;4.13;;;10.10;79.80;;;;;;5043475;28;20029;-85
2022/01/06 08:25:50;;;;;;;10.88;4.68;;;10.10;80.30;;;;;;5040629;28;20503;-81
2022/01/06 08:28:16;;;;;;;11.70;4.38;;;10.20;80.70;;;;;;5049118;28;20029;-87
2022/01/06 08:30:41;;;;;;;12.75;4.32;;;10.20;80.70;;;;;;5039708;28;20047;-83
2022/01/06 08:33:07;;;;;;;10.00;4.03;;;10.20;79.80;;;;;;5052868;28;20115;-81
2022/01/06 08:35:33;;;;;;;13.35;4.45;;;10.20;79.90;;;;;;5053327;28;20021;-81
2022/01/06 08:37:58;;;;;;;10.73;4.82;;;10.30;80.50;;;;;;5052185;28;20036;-80
2022/01/06 08:40:25;;;;;;;9.35;4.22;;;10.30;80.00;;;;;;5052743;28;20158;-79
2022/01/06 08:42:51;;;;;;;11.18;3.95;;;10.30;80.10;;;;;;5052628;28;20025;-84
2022/01/06 08:45:17;;;;;;;9.48;4.55;;;10.30;80.00;;;;;;5052340;28;20036;-79
2022/01/06 08:47:44;;;;;;;9.63;4.57;;;10.40;80.10;;;;;;5049183;28;20029;-81
2022/01/06 08:50:10;;;;;;;11.52;4.93;;;10.40;80.00;;;;;;5052386;28;20396;-79
2022/01/06 08:52:37;;;;;;;12.27;4.55;;;10.50;80.70;;;;;;5052489;28;20112;-84
2022/01/06 08:55:04;;;;;;;12.30;4.32;;;10.50;81.00;;;;;;5051251;28;20064;-79
2022/01/06 08:57:30;;;;;;;11.23;4.45;;;10.50;80.60;;;;;;5045130;28;20025;-81
2022/01/06 08:59:56;;;;;;;10.93;4.47;;;10.50;80.50;;;;;;5034114;28;20147;-82
2022/01/06 09:02:21;;;;;;;9.55;3.90;;;10.40;80.60;;;;;;5046386;28;20511;-81
2022/01/06 09:04:47;;;;;;;11.45;4.13;;;10.40;80.70;;;;;;5039862;28;20017;-81
2022/01/06 09:07:12;;;;;;;11.00;4.00;;;10.40;80.70;;;;;;5039087;28;20035;-82
2022/01/06 09:09:39;;;;;;;9.52;4.07;;;10.40;80.80;;;;;;5031130;28;20025;-80
2022/01/06 09:12:06;;;;;;;9.05;3.78;;;10.50;80.70;;;;;;5050148;28;20410;-80
2022/01/06 09:14:32;;;;;;;10.45;3.97;;;10.40;80.80;;;;;;5049907;28;20027;-81
2022/01/06 09:16:58;;;;;;;10.05;3.97;;;10.40;80.70;;;;;;5050713;28;20032;-81
2022/01/06 09:19:23;;;;;;;10.55;4.00;;;10.50;80.70;;;;;;5051579;28;20039;-83
2022/01/06 09:21:50;;;;;;;11.20;4.35;;;10.50;80.80;;;;;;5050456;28;20116;-80
2022/01/06 09:24:18;;;;;;;9.90;4.07;;;10.40;80.70;;;;;;5051171;28;20582;-82
2022/01/06 09:26:43;;;;;;;11.05;4.10;;;10.40;80.90;;;;;;5050407;28;20029;-84
2022/01/06 09:29:09;;;;;;;8.05;3.42;;;10.50;80.70;;;;;;5051740;28;20029;-82
2022/01/06 09:31:36;;;;;;;10.20;3.75;;;10.50;80.70;;;;;;5050574;28;20021;-80
2022/01/06 09:34:02;;;;;;;9.57;3.55;;;10.50;80.40;;;;;;5049852;28;20040;-82
2022/01/06 09:36:29;;;;;;;8.50;3.63;;;10.60;80.40;;;;;;5042416;28;20064;-81
2022/01/06 09:38:59;;;;;;;10.38;3.63;;;10.60;80.20;;;;;;5032217;28;20253;-82
2022/01/06 09:41:26;;;;;;;7.63;3.67;;;10.70;80.20;;;;;;5030620;28;20120;-81
2022/01/06 09:43:55;;;;;;;9.13;3.55;;;10.70;80.10;;;;;;5030650;28;20124;-80
2022/01/06 09:46:21;;;;;;;10.20;4.00;;;10.80;80.20;;;;;;5030724;28;20025;-81
2022/01/06 09:48:48;;;;;;;8.07;3.60;;;10.80;79.40;;;;;;5051376;28;20105;-82
2022/01/06 09:51:15;;;;;;;8.27;3.50;;;10.80;79.50;;;;;;5051699;28;20025;-81
2022/01/06 09:53:40;;;;;;;10.20;3.40;;;10.80;79.80;;;;;;5050611;28;20039;-79
2022/01/06 09:56:07;;;;;;;10.88;3.70;;;10.80;79.80;;;;;;5042939;28;20116;-82
2022/01/06 09:58:33;;;;;;;9.20;3.70;;;10.80;79.70;;;;;;5031027;28;20029;-81
2022/01/06 10:00:59;;;;;;;9.27;3.28;;;10.90;79.70;;;;;;5030835;28;20115;-82
2022/01/06 10:03:41;;;;;;;9.32;3.58;;;10.90;79.60;;;;;;5030320;28;20096;-80
2022/01/06 10:06:32;;;;;;;9.10;3.58;;;10.90;79.40;;;;;;5030571;28;20037;-80
2022/01/06 10:09:04;;;;;;;8.10;3.28;;;10.90;79.40;;;;;;5032016;28;20051;-79
2022/01/06 10:11:32;;;;;;;7.53;3.20;;;11.00;79.80;;;;;;5049856;28;20017;-81
2022/01/06 10:14:05;;;;;;;9.15;4.07;;;11.00;79.10;;;;;;5055300;28;20025;-79
2022/01/06 10:16:31;;;;;;;8.63;3.40;;;11.00;79.20;;;;;;5054527;28;20033;-81
2022/01/06 10:19:06;;;;;;;7.70;3.30;;;11.00;78.90;;;;;;5055140;28;20056;-80
2022/01/06 10:21:38;;;;;;;10.55;3.67;;;11.00;78.80;;;;;;5054774;28;20035;-80
2022/01/06 10:24:05;;;;;;;9.40;3.78;;;11.10;78.80;;;;;;5054027;28;20039;-79
2022/01/06 10:26:31;;;;;;;8.93;3.33;;;11.10;78.80;;;;;;5055119;28;20036;-79
2022/01/06 10:28:58;;;;;;;8.70;3.45;;;11.10;78.70;;;;;;5055375;28;20052;-79
2022/01/06 10:31:25;;;;;;;7.75;3.20;;;11.10;78.70;;;;;;5052845;28;20112;-80
2022/01/06 10:33:51;;;;;;;7.05;3.33;;;11.10;78.60;;;;;;5048731;28;20570;-81
2022/01/06 10:36:17;;;;;;;10.32;3.40;;;11.10;78.50;;;;;;5054487;28;20475;-80
2022/01/06 10:38:52;;;;;;;9.68;3.15;;;11.10;78.50;;;;;;5053968;28;20325;-80
2022/01/06 10:41:18;;;;;;;8.48;3.17;;;11.20;78.40;;;;;;5054402;28;20111;-80
2022/01/06 10:43:51;;;;;;;7.93;3.17;;;11.20;78.40;;;;;;5052776;28;20064;-80
2022/01/06 10:46:30;;;;;;;7.30;2.75;;;11.20;78.30;;;;;;5046521;28;20037;-82
2022/01/06 10:48:58;;;;;;;8.63;3.55;;;11.20;78.30;;;;;;5042616;28;20403;-81
2022/01/06 10:51:42;;;;;;;8.52;3.47;;;11.20;78.00;;;;;;5054627;28;20021;-82
2022/01/06 10:54:21;;;;;;;10.43;3.30;;;11.20;77.00;;;;;;5054391;28;20475;-82
2022/01/06 10:57:09;;;;;;;12.00;3.47;;;11.20;76.10;;;;;;5053367;28;20036;-80
2022/01/06 10:59:36;;;;;;;9.68;3.45;;;11.20;76.50;;;;;;5053893;28;20033;-79
2022/01/06 11:02:03;;;;;;;9.15;2.80;;;11.20;76.60;;;;;;5053243;28;20028;-81
2022/01/06 11:04:30;;;;;;;9.35;3.35;;;11.30;76.50;;;;;;5052610;28;20498;-80
2022/01/06 11:06:56;;;;;;;10.45;3.50;;;11.30;76.50;;;;;;5054224;28;20021;-83
2022/01/06 11:09:22;;;;;;;7.65;3.20;;;11.30;76.30;;;;;;5052327;28;20024;-81
2022/01/06 11:14:26;;;;;;;13.50;2.95;;;11.30;76.30;;;;;;5054127;28;20025;-81
2022/01/06 11:16:52;;;;;;;16.73;3.67;;;11.30;76.20;;;;;;5052485;28;20383;-79
2022/01/06 11:19:20;;;;;;;19.92;3.63;;;11.30;76.00;;;;;;5049018;28;20029;-82
2022/01/06 11:21:48;;;;;;;17.40;3.53;;;11.30;75.80;;;;;;5035312;28;20025;-81
2022/01/06 11:24:23;;;;;;;18.67;4.03;;;11.40;75.60;;;;;;5039536;28;20888;-81
2022/01/06 11:27:10;;;;;;;17.10;3.60;;;11.40;75.70;;;;;;5052197;28;20415;-80
2022/01/06 11:29:40;;;;;;;12.45;3.53;;;11.40;75.80;;;;;;5051946;28;20025;-81
2022/01/06 11:32:18;;;;;;;14.38;3.40;;;11.40;75.80;;;;;;5043440;28;20030;-80
2022/01/06 11:34:43;;;;;;;11.57;3.53;;;11.40;76.00;;;;;;5049552;28;20033;-81
2022/01/06 11:37:11;;;;;;;11.23;3.13;;;11.40;76.10;;;;;;5031837;28;20037;-82
2022/01/06 11:39:36;;;;;;;11.48;3.13;;;11.40;76.20;;;;;;5033385;28;20029;-79
2022/01/06 11:42:20;;;;;;;9.75;2.90;;;11.40;76.10;;;;;;5032106;28;20060;-81
2022/01/06 11:44:56;;;;;;;11.52;3.35;;;11.40;75.90;;;;;;5034107;28;20026;-81
2022/01/06 11:47:35;;;;;;;9.57;3.08;;;11.40;76.00;;;;;;5032950;28;20025;-82
2022/01/06 11:50:08;;;;;;;12.02;3.55;;;11.40;76.40;;;;;;5032627;28;20480;-84
2022/01/06 11:52:34;;;;;;;9.30;3.00;;;11.50;75.90;;;;;;5032432;28;20060;-83
2022/01/06 11:55:11;;;;;;;9.77;3.28;;;11.60;75.80;;;;;;5032447;28;20047;-80
2022/01/06 11:57:37;;;;;;;12.27;3.60;;;11.60;75.70;;;;;;5032636;28;20030;-82
2022/01/06 12:00:24;;;;;;;9.25;3.65;;;11.70;75.80;;;;;;5031118;28;20060;-80
2022/01/06 12:03:05;;;;;;;8.15;2.65;;;11.70;75.60;;;;;;5031620;28;20030;-82
2022/01/06 12:05:54;;;;;;;9.43;3.25;;;11.70;75.60;;;;;;5031583;28;20555;-80
2022/01/06 12:08:32;;;;;;;11.45;3.63;;;11.60;75.50;;;;;;5031416;28;20043;-80
2022/01/06 12:10:58;;;;;;;8.82;3.10;;;11.70;75.60;;;;;;5033197;28;20096;-82
2022/01/06 12:13:23;;;;;;;9.30;3.08;;;11.70;75.60;;;;;;5031666;28;20029;-81
2022/01/06 12:15:53;;;;;;;8.13;3.08;;;11.70;75.70;;;;;;5032779;28;20044;-83
2022/01/06 12:18:29;;;;;;;8.10;2.60;;;11.70;75.70;;;;;;5031462;28;20060;-83
2022/01/06 12:20:57;;;;;;;8.65;3.42;;;11.70;75.70;;;;;;5032177;28;20120;-82
2022/01/06 12:23:24;;;;;;;7.68;3.05;;;11.70;75.70;;;;;;5031163;28;20021;-81
2022/01/06 12:25:57;;;;;;;8.35;2.78;;;11.70;75.70;;;;;;5031357;28;20064;-82
2022/01/06 12:28:23;;;;;;;9.30;2.90;;;11.70;75.80;;;;;;5031860;28;20068;-82
2022/01/06 12:30:49;;;;;;;9.90;2.95;;;11.70;75.70;;;;;;5030712;28;20025;-81
2022/01/06 12:33:19;;;;;;;6.47;2.85;;;11.70;75.70;;;;;;5031720;28;20045;-82
2022/01/06 12:35:55;;;;;;;9.82;3.50;;;11.70;75.90;;;;;;5032468;28;20079;-82
2022/01/06 12:38:30;;;;;;;10.13;3.40;;;11.70;75.80;;;;;;5030699;28;20695;-80
2022/01/06 12:40:56;;;;;;;8.60;2.70;;;11.70;75.90;;;;;;5030928;28;20373;-81
2022/01/06 12:43:25;;;;;;;7.82;2.97;;;11.70;76.00;;;;;;5030136;28;20120;-81
2022/01/06 12:46:15;;;;;;;13.15;3.40;;;11.70;76.30;;;;;;5031113;28;20034;-79
2022/01/06 12:48:46;;;;;;;25.83;3.90;;;11.70;76.40;;;;;;5031401;28;20071;-79
2022/01/06 12:51:13;;;;;;;;;;;11.60;76.40;;;;;;5032268;28;20492;-83
2022/01/06 12:53:45;;;;;;;12.85;3.25;;;11.60;76.30;;;;;;5031007;28;20415;-81
2022/01/06 12:56:29;;;;;;;11.27;3.20;;;11.60;76.50;;;;;;5030245;28;20033;-82
2022/01/06 12:58:56;;;;;;;10.57;3.13;;;11.50;76.90;;;;;;5031015;28;20036;-81