Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:32;;;;;;;;;4.00;2.00;;;;;-146.67;58.20;74845.31;6312291;22;61849;-75
2023/08/12 00:02:58;;;;;;;;;2.33;1.67;;;;;-146.67;58.27;74837.31;6311499;22;61890;-75
2023/08/12 00:05:24;;;;;;;;;1.00;1.00;;;;;-146.67;57.98;74833.31;6312192;22;61754;-75
2023/08/12 00:07:49;;;;;;;;;3.33;2.00;;;;;-146.67;58.03;74831.34;6311882;22;61850;-75
2023/08/12 00:10:15;;;;;;;;;3.67;3.67;;;;;-146.67;57.99;74823.34;6312077;22;61674;-75
2023/08/12 00:12:41;;;;;;;;;2.33;2.00;;;;;-146.67;58.09;74825.34;6311493;22;63027;-75
2023/08/12 00:15:08;;;;;;;;;1.00;1.00;;;;;-146.67;58.00;74829.34;6309109;22;61864;-75
2023/08/12 00:17:34;;;;;;;;;2.67;2.67;;;;;-146.67;58.31;74829.34;6311897;22;61647;-75
2023/08/12 00:19:59;;;;;;;;;2.00;2.00;;;;;-146.67;58.06;74827.34;6311302;22;61786;-75
2023/08/12 00:22:25;;;;;;;;;4.00;2.00;;;;;-146.67;58.23;74831.34;6309721;22;61773;-75
2023/08/12 00:24:51;;;;;;;;;2.00;2.00;;;;;-146.67;58.05;74839.31;6311842;22;61711;-75
2023/08/12 00:27:17;;;;;;;;;1.00;1.00;;;;;-146.67;58.33;74837.31;6312240;22;61793;-75
2023/08/12 00:29:42;;;;;;;;;3.67;2.00;;;;;-146.67;58.50;74839.31;6309768;22;61830;-75
2023/08/12 00:32:08;;;;;;;;;4.33;1.33;;;;;-146.67;58.48;74837.31;6311241;22;61733;-75
2023/08/12 00:34:34;;;;;;;;;4.00;3.00;;;;;-146.67;58.46;74831.34;6312392;22;61818;-75
2023/08/12 00:36:59;;;;;;;;;2.67;2.00;;;;;-146.67;58.33;74825.34;6311756;22;61936;-75
2023/08/12 00:39:25;;;;;;;;;2.33;2.33;;;;;-146.67;58.42;74821.34;6312056;22;61980;-75
2023/08/12 00:41:50;;;;;;;;;3.00;1.67;;;;;-146.67;58.33;74825.34;6311419;22;63020;-75
2023/08/12 00:44:15;;;;;;;;;3.00;3.00;;;;;-146.67;58.46;74827.34;6311751;22;61698;-75
2023/08/12 00:46:42;;;;;;;;;3.67;3.00;;;;;-146.67;58.62;74839.31;6336303;22;61798;-75
2023/08/12 00:49:08;;;;;;;;;1.00;1.00;;;;;-146.67;58.36;74837.31;6312411;22;61991;-75
2023/08/12 00:51:35;;;;;;;;;3.67;2.67;;;;;-146.67;58.43;74847.31;6334267;22;63179;-75
2023/08/12 00:54:04;;;;;;;;;1.00;0.00;;;;;-146.67;58.72;74855.28;6310988;22;62046;-75
2023/08/12 00:56:30;;;;;;;;;2.00;2.00;;;;;-146.67;58.74;74843.31;6311196;22;61699;-75
2023/08/12 00:58:56;;;;;;;;;3.00;3.00;;;;;-146.67;62.38;74957.13;6309623;22;62036;-75
2023/08/12 01:01:21;;;;;;;;;3.00;3.00;;;;;-146.67;63.16;75009.03;6310699;22;61827;-75
2023/08/12 01:03:47;;;;;;;;;4.67;3.00;;;;;-146.67;62.42;74985.06;6311680;22;61853;-76
2023/08/12 01:06:12;;;;;;;;;5.00;4.00;;;;;-146.67;62.67;74993.06;6311372;22;61833;-75
2023/08/12 01:08:38;;;;;;;;;4.00;4.00;;;;;-146.67;62.31;74995.06;6309777;22;61686;-75
2023/08/12 01:11:28;;;;;;;;;2.33;2.33;;;;;-146.67;62.47;74995.06;6308986;22;63726;-76
2023/08/12 01:14:11;;;;;;;;;4.33;3.67;;;;;-146.67;64.36;75058.94;6311229;22;61707;-75
2023/08/12 01:16:41;;;;;;;;;3.00;3.00;;;;;-146.67;64.82;75086.91;6336513;22;61807;-75
2023/08/12 01:19:10;;;;;;;;;5.00;4.00;;;;;-146.67;63.31;75033.00;6336445;22;62187;-75
2023/08/12 01:21:43;;;;;;;;;3.00;3.00;;;;;-146.67;62.70;75011.03;6307510;22;64953;-75
2023/08/12 01:24:08;;;;;;;;;2.33;2.33;;;;;-146.67;63.52;75037.00;6311993;22;62024;-75
2023/08/12 01:26:34;;;;;;;;;4.00;3.67;;;;;-146.67;63.18;75021.00;6309346;22;61755;-75
2023/08/12 01:28:59;;;;;;;;;4.67;3.33;;;;;-146.67;63.52;75021.00;6311879;22;61859;-76
2023/08/12 01:31:36;;;;;;;;;4.00;4.00;;;;;-146.67;63.17;75007.03;6308930;22;63527;-75
2023/08/12 01:34:11;;;;;;;;;4.00;2.67;;;;;-146.67;62.94;74999.06;6311389;22;61700;-76
2023/08/12 01:36:40;;;;;;;;;2.00;2.00;;;;;-146.67;63.16;74999.06;6311500;22;62122;-75
2023/08/12 01:39:08;;;;;;;;;4.00;2.67;;;;;-146.67;63.48;75003.03;6311442;22;61896;-75
2023/08/12 01:41:35;;;;;;;;;2.67;2.67;;;;;-146.67;62.72;74979.09;6310188;22;61675;-75
2023/08/12 01:44:02;;;;;;;;;2.00;2.00;;;;;-146.67;62.91;74977.09;6308869;22;61704;-75
2023/08/12 01:46:27;;;;;;;;;3.67;1.67;;;;;-146.67;62.72;74965.09;6311348;22;61704;-75
2023/08/12 01:48:53;;;;;;;;;2.00;2.00;;;;;-146.67;62.95;75005.03;6311549;22;61625;-75
2023/08/12 01:51:18;;;;;;;;;3.00;1.67;;;;;-146.67;63.16;75007.03;6310503;22;62922;-75
2023/08/12 01:53:44;;;;;;;;;2.00;2.00;;;;;-146.67;63.59;75011.03;6311496;22;61894;-75
2023/08/12 01:56:09;;;;;;;;;1.00;0.67;;;;;-146.67;63.22;75001.06;6309782;22;61789;-75
2023/08/12 01:58:34;;;;;;;;;2.00;2.00;;;;;-146.67;63.36;74989.06;6311884;22;61694;-75
2023/08/12 02:01:00;;;;;;;;;2.00;2.00;;;;;-146.67;63.53;74993.06;6309890;22;61688;-75
2023/08/12 02:03:25;;;;;;;;;1.33;1.33;;;;;-146.67;63.24;74985.06;6310487;22;61683;-75
2023/08/12 02:05:51;;;;;;;;;1.33;1.33;;;;;-146.67;63.40;74997.06;6335409;22;62142;-75
2023/08/12 02:08:16;;;;;;;;;1.67;1.33;;;;;-146.67;63.24;74977.09;6312648;22;61653;-75
2023/08/12 02:10:41;;;;;;;;;2.00;0.67;;;;;-146.67;63.27;74981.09;6311561;22;61694;-75
2023/08/12 02:13:07;;;;;;;;;2.33;0.67;;;;;-146.67;63.49;74979.09;6312440;22;61662;-75
2023/08/12 02:15:32;;;;;;;;;1.33;0.33;;;;;-146.67;63.35;74983.06;6311494;22;61651;-75
2023/08/12 02:17:58;;;;;;;;;1.00;1.00;;;;;-146.67;63.30;74979.09;6312625;22;61789;-75
2023/08/12 02:20:24;;;;;;;;;1.00;1.00;;;;;-146.67;63.30;74981.09;6334415;22;63976;-75
2023/08/12 02:22:49;;;;;;;;;0.00;0.00;;;;;-146.67;63.42;74985.06;6311557;22;61632;-75
2023/08/12 02:25:15;;;;;;;;;1.00;1.00;;;;;-146.67;64.44;75033.00;6312362;22;62577;-75
2023/08/12 02:27:41;;;;;;;;;0.67;0.00;;;;;-146.67;71.41;75314.53;6312214;22;61608;-74
2023/08/12 02:30:07;;;;;;;;;1.33;0.00;;;;;-146.67;80.45;75612.09;6311337;22;61734;-75
2023/08/12 02:32:32;;;;;;;;;1.00;1.00;;;;;-146.67;73.66;75462.31;6310128;22;61735;-75
2023/08/12 02:34:57;;;;;;;;;1.33;0.00;;;;;-146.67;73.71;75462.31;6313044;22;61885;-75
2023/08/12 02:37:23;;;;;;;;;0.67;0.00;;;;;-146.67;73.28;75460.31;6313218;22;62088;-75
2023/08/12 02:39:48;;;;;;;;;0.00;0.00;;;;;-146.67;73.28;75460.31;6311658;22;61988;-75
2023/08/12 02:42:14;;;;;;;;;1.00;1.00;;;;;-146.67;72.83;75466.31;6312274;22;61983;-75
2023/08/12 02:44:39;;;;;;;;;0.00;0.00;;;;;-146.67;73.29;75480.28;6311934;22;61759;-75
2023/08/12 02:47:04;;;;;;;;;0.00;0.00;;;;;-146.67;72.81;75474.28;6309771;22;61755;-75
2023/08/12 02:49:30;;;;;;;;;0.33;0.00;;;;;-146.67;75.74;75526.22;6310770;22;61888;-75
2023/08/12 02:51:55;;;;;;;;;1.00;0.00;;;;;-146.67;76.06;75532.22;6311685;22;61611;-75
2023/08/12 02:54:21;;;;;;;;;1.00;1.00;;;;;-146.67;74.90;75536.19;6311999;22;61728;-75
2023/08/12 02:56:46;;;;;;;;;0.00;0.00;;;;;-146.67;74.39;75516.22;6312241;22;62079;-75
2023/08/12 02:59:11;;;;;;;;;0.00;0.00;;;;;-146.67;74.48;75504.25;6309093;22;63922;-75
2023/08/12 03:01:37;;;;;;;;;0.00;0.00;;;;;-146.67;74.89;75500.25;6311520;22;61746;-75
2023/08/12 03:04:02;;;;;;;;;0.00;0.00;;;;;-146.67;73.74;75474.28;6309997;22;61866;-75
2023/08/12 03:06:28;;;;;;;;;0.00;0.00;;;;;-146.67;72.22;75442.34;6310196;22;61908;-75
2023/08/12 03:08:53;;;;;;;;;0.00;0.00;;;;;-146.67;72.29;75446.34;6311071;22;61812;-75
2023/08/12 03:11:19;;;;;;;;;0.00;0.00;;;;;-146.67;71.52;75432.34;6312364;22;61841;-75
2023/08/12 03:13:45;;;;;;;;;1.00;0.00;;;;;-146.67;70.68;75420.38;6311645;22;61596;-75
2023/08/12 03:16:14;;;;;;;;;0.00;0.00;;;;;-146.67;70.71;75410.41;6311557;22;61786;-75
2023/08/12 03:18:40;;;;;;;;;0.00;0.00;;;;;-146.67;71.07;75410.41;6310905;22;61908;-75
2023/08/12 03:21:08;;;;;;;;;1.00;0.00;;;;;-146.67;69.90;75390.44;6310510;22;61844;-75
2023/08/12 03:23:37;;;;;;;;;0.00;0.00;;;;;-146.67;70.28;75398.41;6310179;22;61715;-75
2023/08/12 03:26:03;;;;;;;;;0.00;0.00;;;;;-146.67;69.64;75382.44;6312632;22;61888;-75
2023/08/12 03:28:28;;;;;;;;;0.00;0.00;;;;;-146.67;70.37;75392.41;6309518;22;63466;-75
2023/08/12 03:30:54;;;;;;;;;0.00;0.00;;;;;-146.67;71.12;75410.41;6311135;22;61706;-75
2023/08/12 03:33:20;;;;;;;;;0.00;0.00;;;;;-146.67;77.94;75548.19;6310763;22;61905;-74
2023/08/12 03:35:46;;;;;;;;;0.00;0.00;;;;;-146.67;77.01;75532.22;6336817;22;61983;-75
2023/08/12 03:38:12;;;;;;;;;0.00;0.00;;;;;-146.67;77.16;75538.19;6311589;22;62706;-75
2023/08/12 03:40:38;;;;;;;;;0.67;0.00;;;;;-146.67;76.42;75530.22;6310101;22;61796;-75
2023/08/12 03:43:04;;;;;;;;;0.00;0.00;;;;;-146.67;75.77;75522.22;6311640;22;61667;-75
2023/08/12 03:45:29;;;;;;;;;0.00;0.00;;;;;-146.67;75.25;75516.22;6309171;22;61683;-75
2023/08/12 03:47:55;;;;;;;;;0.00;0.00;;;;;-146.67;75.33;75526.22;6309252;22;63884;-75
2023/08/12 03:50:20;;;;;;;;;0.00;0.00;;;;;-146.67;75.85;75522.22;6309265;22;61727;-75
2023/08/12 03:52:45;;;;;;;;;0.00;0.00;;;;;-146.67;74.25;75490.28;6309932;22;61755;-75
2023/08/12 03:55:11;;;;;;;;;0.00;0.00;;;;;-146.67;72.68;75464.31;6336537;22;62159;-75
2023/08/12 03:57:36;;;;;;;;;0.00;0.00;;;;;-146.67;72.45;75448.34;6311394;22;63073;-75
2023/08/12 04:00:02;;;;;;;;;0.00;0.00;;;;;-146.67;72.89;75442.34;6311537;22;61714;-75
2023/08/12 04:02:28;;;;;;;;;0.00;0.00;;;;;-146.67;72.06;75422.38;6309906;22;61893;-75
2023/08/12 04:04:53;;;;;;;;;0.00;0.00;;;;;-146.67;71.39;75410.41;6311959;22;62011;-75
2023/08/12 04:07:18;;;;;;;;;0.00;0.00;;;;;-146.67;70.34;75380.44;6311516;22;62920;-75
2023/08/12 04:09:44;;;;;;;;;0.00;0.00;;;;;-146.67;71.20;75396.41;6312072;22;61904;-75
2023/08/12 04:12:09;;;;;;;;;0.00;0.00;;;;;-146.67;70.89;75378.44;6311899;22;61716;-75
2023/08/12 04:14:35;;;;;;;;;0.00;0.00;;;;;-146.67;69.50;75350.50;6310946;22;61913;-75
2023/08/12 04:17:00;;;;;;;;;0.33;0.00;;;;;-146.67;69.62;75356.47;6310956;22;61844;-75
2023/08/12 04:19:26;;;;;;;;;0.00;0.00;;;;;-146.67;69.54;75352.47;6311461;22;61743;-75
2023/08/12 04:21:51;;;;;;;;;0.00;0.00;;;;;-146.67;69.60;75342.50;6311677;22;62253;-75
2023/08/12 04:24:16;;;;;;;;;0.00;0.00;;;;;-146.67;68.49;75304.56;6312128;22;61600;-75
2023/08/12 04:26:42;;;;;;;;;1.00;0.00;;;;;-146.67;68.65;75320.53;6311226;22;62971;-75
2023/08/12 04:29:07;;;;;;;;;0.00;0.00;;;;;-146.67;68.78;75306.56;6310726;22;61631;-75
2023/08/12 04:31:33;;;;;;;;;0.00;0.00;;;;;-146.67;69.03;75302.56;6312153;22;61861;-75
2023/08/12 04:33:58;;;;;;;;;0.00;0.00;;;;;-146.67;68.54;75296.56;6312235;22;62076;-75
2023/08/12 04:36:24;;;;;;;;;0.00;0.00;;;;;-146.67;68.35;75294.56;6311411;22;61745;-75
2023/08/12 04:38:49;;;;;;;;;0.00;0.00;;;;;-146.67;68.46;75298.56;6311829;22;61825;-75
2023/08/12 04:41:15;;;;;;;;;0.00;0.00;;;;;-146.67;67.81;75282.59;6311969;22;61612;-75
2023/08/12 04:43:41;;;;;;;;;0.00;0.00;;;;;-146.67;68.48;75298.56;6336140;22;61925;-75
2023/08/12 04:46:06;;;;;;;;;0.00;0.00;;;;;-146.67;68.13;75298.56;6308320;22;64812;-75
2023/08/12 04:48:31;;;;;;;;;0.00;0.00;;;;;-146.67;68.31;75292.56;6336068;22;61813;-75
2023/08/12 04:51:01;;;;;;;;;0.00;0.00;;;;;-146.67;68.18;75298.56;6335472;22;61888;-75
2023/08/12 04:53:26;;;;;;;;;0.00;0.00;;;;;-146.67;67.49;75280.59;6312419;22;61673;-75
2023/08/12 04:55:53;;;;;;;;;1.67;0.00;;;;;-146.67;67.37;75272.59;6335426;22;64582;-75
2023/08/12 04:58:19;;;;;;;;;0.00;0.00;;;;;-146.67;66.84;75262.63;6335490;22;61909;-75
2023/08/12 05:00:44;;;;;;;;;0.00;0.00;;;;;-146.67;67.32;75278.59;6311424;22;61650;-75
2023/08/12 05:03:10;;;;;;;;;0.00;0.00;;;;;-146.67;67.54;75276.59;6311818;22;61707;-75
2023/08/12 05:05:35;;;;;;;;;0.00;0.00;;;;;-146.67;67.50;75278.59;6334963;22;64782;-75
2023/08/12 05:08:01;;;;;;;;;0.00;0.00;;;;;-146.67;67.19;75266.63;6336002;22;61929;-75
2023/08/12 05:10:26;;;;;;;;;0.00;0.00;;;;;-146.67;67.29;75268.63;6335921;22;61795;-75
2023/08/12 05:12:54;;;;;;;;;0.00;0.00;;;;;-146.67;66.83;75262.63;6309502;22;61935;-75
2023/08/12 05:15:19;;;;;;;;;0.00;0.00;;;;;-146.67;66.25;75250.66;6310071;22;62181;-75
2023/08/12 05:17:45;;;;;;;;;0.00;0.00;;;;;-146.67;66.08;75222.69;6311546;22;61704;-75
2023/08/12 05:20:10;;;;;;;;;0.00;0.00;;;;;-146.67;66.76;75258.63;6310603;22;61772;-76
2023/08/12 05:22:36;;;;;;;;;0.00;0.00;;;;;-146.67;66.48;75266.63;6309715;22;61972;-75
2023/08/12 05:25:01;;;;;;;;;0.00;0.00;;;;;-146.67;66.76;75264.63;6308931;22;63526;-75
2023/08/12 05:27:27;;;;;;;;;0.00;0.00;;;;;-146.67;66.09;75252.66;6310890;22;61797;-75
2023/08/12 05:29:52;;;;;;;;;0.00;0.00;;;;;-146.67;66.10;75242.66;6310894;22;61642;-75
2023/08/12 05:32:17;;;;;;;;;0.00;0.00;;;;;-146.67;65.94;75234.66;6311305;22;61631;-75
2023/08/12 05:34:43;;;;;;;;;0.00;0.00;;;;;-146.67;65.81;75230.69;6310584;22;61714;-75
2023/08/12 05:37:09;;;;;;;;;1.00;0.00;;;;;-146.67;65.61;75216.69;6335455;22;61667;-75
2023/08/12 05:39:34;;;;;;;;;0.00;0.00;;;;;-146.67;65.24;75198.72;6335408;22;61878;-75
2023/08/12 05:41:59;;;;;;;;;1.00;0.00;;;;;-146.67;65.43;75198.72;6314001;22;61712;-75
2023/08/12 05:44:25;;;;;;;;;0.00;0.00;;;;;-146.67;65.43;75202.72;6313033;22;61913;-75
2023/08/12 05:46:50;;;;;;;;;0.00;0.00;;;;;-146.67;65.43;75194.72;6312528;22;61700;-75
2023/08/12 05:49:16;;;;;;;;;0.33;0.00;;;;;-146.67;65.34;75194.72;6314058;22;61747;-75
2023/08/12 05:51:41;;;;;;;;;1.00;0.00;;;;;-146.67;65.33;75194.72;6314888;22;61749;-75
2023/08/12 05:54:07;;;;;;;;;0.00;0.00;;;;;-146.67;65.23;75196.72;6314230;22;61705;-75
2023/08/12 05:56:32;;;;;;;;;0.00;0.00;;;;;-146.67;64.97;75202.72;6311660;22;61802;-75
2023/08/12 05:58:57;;;;;;;;;0.00;0.00;;;;;-146.67;65.35;75204.72;6312783;22;61999;-75
2023/08/12 06:01:23;;;;;;;;;0.00;0.00;;;;;-146.67;65.35;75206.72;6314307;22;61866;-75
2023/08/12 06:03:48;;;;;;;;;0.00;0.00;;;;;-146.67;65.02;75194.72;6311975;22;63639;-75
2023/08/12 06:06:14;;;;;;;;;1.33;0.00;;;;;-146.67;64.64;75192.75;6338782;22;61940;-75
2023/08/12 06:08:39;;;;;;;;;1.67;0.00;;;;;-146.67;64.95;75224.69;6314234;22;61761;-75
2023/08/12 06:11:04;;;;;;;;;0.00;0.00;;;;;-146.67;65.70;75226.69;6338780;22;61659;-75
2023/08/12 06:13:30;;;;;;;;;0.00;0.00;;;;;-146.67;65.05;75232.69;6313726;22;62733;-75
2023/08/12 06:15:55;;;;;;;;;0.00;0.00;;;;;-146.67;64.87;75204.72;6313878;22;61683;-75
2023/08/12 06:18:20;;;;;;;;;0.00;0.00;;;;;-146.67;64.75;75200.72;6338815;22;61873;-75
2023/08/12 06:20:46;;;;;;;;;0.33;0.00;;;;;-146.67;64.55;75174.75;6314049;22;61690;-75
2023/08/12 06:23:12;;;;;;;;;0.00;0.00;;;;;-146.67;64.08;75150.81;6311688;22;63350;-75
2023/08/12 06:25:37;;;;;;;;;1.00;0.00;;;;;-146.67;64.31;75148.81;6337798;22;61909;-75
2023/08/12 06:28:04;;;;;;;;;0.00;0.00;;;;;-146.67;64.53;75184.75;6314366;22;61649;-75
2023/08/12 06:30:30;;;;;;;;;0.00;0.00;;;;;-146.67;64.59;75184.75;6314240;22;61650;-75
2023/08/12 06:32:55;;;;;;;;;0.00;0.00;;;;;-146.67;64.28;75180.75;6311498;22;64667;-75
2023/08/12 06:35:21;;;;;;;;;0.67;0.00;;;;;-146.67;64.54;75184.75;6339106;22;61750;-75
2023/08/12 06:37:46;;;;;;;;;0.00;0.00;;;;;-146.67;64.40;75180.75;6338818;22;61765;-75
2023/08/12 06:40:12;;;;;;;;;0.00;0.00;;;;;-146.67;64.52;75176.75;6314621;22;61604;-75
2023/08/12 06:42:37;;;;;;;;;0.00;0.00;;;;;-146.67;63.87;75174.75;6311972;22;63479;-75
2023/08/12 06:45:03;;;;;;;;;0.00;0.00;;;;;-146.67;64.58;75216.69;6311849;22;61786;-75
2023/08/12 06:47:29;;;;;;;;;0.00;0.00;;;;;-146.67;64.42;75224.69;6314470;22;61681;-75
2023/08/12 06:49:55;;;;;;;;;0.00;0.00;;;;;-146.67;63.38;75220.69;6338305;22;61733;-75
2023/08/12 06:52:20;;;;;;;;;0.00;0.00;;;;;-146.67;63.41;75236.66;6313126;22;61744;-75
2023/08/12 06:54:46;;;;;;;;;0.00;0.00;;;;;-146.67;63.22;75254.63;6312081;22;61870;-75
2023/08/12 06:57:11;;;;;;;;;0.00;0.00;;;;;-146.67;63.84;75284.59;6312568;22;61654;-75
2023/08/12 06:59:37;;;;;;;;;0.00;0.00;;;;;-146.67;63.11;75262.63;6310050;22;61685;-75
2023/08/12 07:02:03;;;;;;;;;0.00;0.00;;;;;-146.67;62.71;75258.63;6311970;22;62897;-75
2023/08/12 07:04:28;;;;;;;;;0.00;0.00;;;;;-146.67;62.96;75264.63;6312123;22;61618;-75
2023/08/12 07:06:54;;;;;;;;;0.00;0.00;;;;;-146.67;62.62;75258.63;6312528;22;61726;-75
2023/08/12 07:09:19;;;;;;;;;0.00;0.00;;;;;-146.67;62.71;75270.63;6336755;22;61701;-75
2023/08/12 07:11:44;;;;;;;;;2.00;0.33;;;;;-146.67;62.59;75270.63;6311758;22;62607;-75
2023/08/12 07:14:10;;;;;;;;;0.00;0.00;;;;;-146.67;62.45;75262.63;6312224;22;61722;-75
2023/08/12 07:16:35;;;;;;;;;0.00;0.00;;;;;-146.67;61.59;75258.63;6336688;22;61733;-75
2023/08/12 07:19:01;;;;;;;;;0.00;0.00;;;;;-146.67;61.81;75268.63;6310643;22;61999;-75
2023/08/12 07:21:26;;;;;;;;;3.00;1.00;;;;;-146.67;61.68;75272.59;6311079;22;62674;-75
2023/08/12 07:23:52;;;;;;;;;0.00;0.00;;;;;-146.67;61.82;75278.59;6309978;22;61755;-75
2023/08/12 07:26:17;;;;;;;;;0.00;0.00;;;;;-146.67;61.30;75284.59;6312443;22;62057;-75
2023/08/12 07:28:43;;;;;;;;;0.67;0.67;;;;;-146.67;61.61;75296.56;6312487;22;61652;-75
2023/08/12 07:31:08;;;;;;;;;0.00;0.00;;;;;-146.67;61.52;75290.59;6311406;22;62178;-75
2023/08/12 07:33:34;;;;;;;;;1.00;0.00;;;;;-146.67;61.58;75294.56;6312410;22;61726;-75
2023/08/12 07:36:00;;;;;;;;;0.00;0.00;;;;;-146.67;61.83;75296.56;6310679;22;62032;-75
2023/08/12 07:38:25;;;;;;;;;3.00;0.00;;;;;-146.67;62.08;75314.53;6312243;22;61988;-75
2023/08/12 07:40:50;;;;;;;;;1.33;0.00;;;;;-146.67;62.59;75330.53;6309393;22;65106;-75
2023/08/12 07:43:16;;;;;;;;;0.00;0.00;;;;;-146.67;62.55;75334.50;6312218;22;61805;-75
2023/08/12 07:45:41;;;;;;;;;1.00;0.00;;;;;-146.67;62.95;75342.50;6311808;22;62004;-75
2023/08/12 07:48:07;;;;;;;;;0.33;0.33;;;;;-146.67;62.92;75314.53;6312764;22;61815;-75
2023/08/12 07:50:32;;;;;;;;;0.00;0.00;;;;;-146.67;62.43;75288.59;6311084;22;61678;-75
2023/08/12 07:52:58;;;;;;;;;0.00;0.00;;;;;-146.67;62.35;75264.63;6311577;22;61706;-75
2023/08/12 07:55:23;;;;;;;;;3.00;0.00;;;;;-146.67;61.41;75222.69;6312448;22;61669;-75
2023/08/12 07:57:48;;;;;;;;;0.00;0.00;;;;;-146.67;61.33;75214.69;6312404;22;62061;-75
2023/08/12 08:00:14;;;;;;;;;0.00;0.00;;;;;-146.67;60.94;75194.72;6308698;22;63567;-75
2023/08/12 08:02:40;;;;;;;;;0.00;0.00;;;;;-146.67;61.13;75190.75;6312230;22;61652;-75
2023/08/12 08:05:06;;;;;;;;;1.00;1.00;;;;;-146.67;61.16;75178.75;6312036;22;61671;-75
2023/08/12 08:07:31;;;;;;;;;0.67;0.00;;;;;-146.67;61.11;75158.78;6312078;22;61756;-75
2023/08/12 08:09:57;;;;;;;;;0.67;0.00;;;;;-146.67;61.04;75142.81;6311117;22;61726;-75
2023/08/12 08:12:22;;;;;;;;;1.00;1.00;;;;;-146.67;59.65;75086.91;6312107;22;61681;-75
2023/08/12 08:14:48;;;;;;;;;1.00;0.00;;;;;-146.67;59.79;75086.91;6311384;22;61731;-75
2023/08/12 08:17:13;;;;;;;;;0.00;0.00;;;;;-146.67;60.07;75068.94;6312604;22;61700;-75
2023/08/12 08:19:38;;;;;;;;;0.33;0.33;;;;;-146.67;59.06;75025.00;6335191;22;63484;-75
2023/08/12 08:22:04;;;;;;;;;0.00;0.00;;;;;-146.67;59.08;75001.06;6310877;22;61733;-75
2023/08/12 08:24:30;;;;;;;;;2.00;0.00;;;;;-146.67;58.28;74971.09;6312277;22;61786;-75
2023/08/12 08:26:56;;;;;;;;;0.00;0.00;;;;;-146.67;58.44;74957.13;6309835;22;61718;-75
2023/08/12 08:29:21;;;;;;;;;0.00;0.00;;;;;-146.67;56.90;74901.22;6311105;22;62079;-75
2023/08/12 08:31:47;;;;;;;;;1.00;0.00;;;;;-146.67;57.55;74895.22;6311777;22;61642;-75
2023/08/12 08:34:12;;;;;;;;;4.00;1.67;;;;;-146.67;55.69;74837.31;6312244;22;61635;-75
2023/08/12 08:36:38;;;;;;;;;0.67;0.67;;;;;-146.67;56.24;74829.34;6311876;22;61658;-75
2023/08/12 08:39:04;;;;;;;;;3.00;1.00;;;;;-146.67;56.31;74823.34;6311085;22;61785;-75
2023/08/12 08:41:32;;;;;;;;;1.67;0.33;;;;;-146.67;55.22;74783.41;6311924;22;61669;-75
2023/08/12 08:44:03;;;;;;;;;1.33;0.33;;;;;-146.67;54.96;74763.44;6312175;22;61885;-75
2023/08/12 08:46:29;;;;;;;;;0.00;0.00;;;;;-146.67;54.92;74751.47;6311473;22;61691;-75
2023/08/12 08:48:57;;;;;;;;;1.00;1.00;;;;;-146.67;54.40;74715.53;6308897;22;63734;-75
2023/08/12 08:51:24;;;;;;;;;1.33;0.00;;;;;-146.67;55.60;74721.53;6311098;22;61705;-75
2023/08/12 08:53:54;;;;;;;;;0.33;0.00;;;;;-146.67;55.24;74685.59;6311379;22;61677;-75
2023/08/12 08:56:19;;;;;;;;;0.00;0.00;;;;;-146.67;53.93;74653.63;6312493;22;61654;-75
2023/08/12 08:58:46;;;;;;;;;1.00;1.00;;;;;-146.67;54.22;74643.66;6335621;22;63460;-75
2023/08/12 09:01:13;;;;;;;;;1.67;0.67;;;;;-146.67;54.53;74639.66;6309439;22;62015;-75
2023/08/12 09:03:39;;;;;;;;;1.67;0.33;;;;;-146.67;55.02;74631.69;6311219;22;61749;-75
2023/08/12 09:06:05;;;;;;;;;0.00;0.00;;;;;-146.67;54.54;74591.75;6335600;22;61702;-75
2023/08/12 09:08:34;;;;;;;;;1.33;0.00;;;;;-146.67;53.76;74559.81;6311063;22;62641;-75
2023/08/12 09:11:01;;;;;;;;;1.00;0.67;;;;;-146.67;52.03;74499.91;6311585;22;61652;-75
2023/08/12 09:13:27;;;;;;;;;0.00;0.00;;;;;-146.67;53.86;74543.84;6309582;22;62161;-75
2023/08/12 09:15:53;;;;;;;;;0.67;0.67;;;;;-146.67;52.49;74495.91;6310361;22;61675;-75
2023/08/12 09:18:18;;;;;;;;;0.67;0.67;;;;;-146.67;52.01;74487.94;6335182;22;63649;-75
2023/08/12 09:20:44;;;;;;;;;2.00;0.00;;;;;-146.67;52.60;74535.84;6310734;22;62024;-75
2023/08/12 09:23:10;;;;;;;;;0.67;0.67;;;;;-146.67;52.73;74541.84;6312206;22;61616;-75
2023/08/12 09:25:42;;;;;;;;;2.00;0.00;;;;;-146.67;52.93;74521.88;6310257;22;61922;-75
2023/08/12 09:28:09;;;;;;;;;1.00;0.67;;;;;-146.67;53.04;74505.91;6310660;22;61717;-75
2023/08/12 09:30:36;;;;;;;;;0.67;0.67;;;;;-146.67;51.76;74463.97;6310776;22;61736;-75
2023/08/12 09:33:03;;;;;;;;;1.00;1.00;;;;;-146.67;51.43;74452.00;6335168;22;61793;-75
2023/08/12 09:35:40;;;;;;;;;0.00;0.00;;;;;-146.67;51.79;74456.00;6309820;22;61994;-75
2023/08/12 09:38:08;;;;;;;;;0.00;0.00;;;;;-146.67;50.82;74444.00;6308509;22;63874;-75
2023/08/12 09:40:35;;;;;;;;;1.00;0.33;;;;;-146.67;50.79;74446.00;6336054;22;61675;-75
2023/08/12 09:43:01;;;;;;;;;2.00;1.00;;;;;-146.67;51.22;74457.97;6311257;22;61926;-75
2023/08/12 09:45:26;;;;;;;;;1.67;0.67;;;;;-146.67;50.43;74461.97;6309131;22;62000;-75
2023/08/12 09:47:52;;;;;;;;;1.00;1.00;;;;;-146.67;51.36;74473.97;6310189;22;62656;-75
2023/08/12 09:50:21;;;;;;;;;1.00;0.67;;;;;-146.67;51.28;74475.94;6310512;22;61737;-75
2023/08/12 09:52:47;;;;;;;;;1.67;1.00;;;;;-146.67;50.68;74471.97;6311319;22;61813;-76
2023/08/12 09:55:16;;;;;;;;;1.00;1.00;;;;;-146.67;51.42;74495.91;6311494;22;62115;-75
2023/08/12 09:57:45;;;;;;;;;0.67;0.67;;;;;-146.67;52.07;74517.88;6335362;22;63880;-75
2023/08/12 10:00:16;;;;;;;;;0.67;0.67;;;;;-146.67;52.13;74527.84;6308113;22;61809;-75
2023/08/12 10:02:45;;;;;;;;;1.33;1.00;;;;;-146.67;51.95;74529.84;6308916;22;61781;-75
2023/08/12 10:05:32;;;;;;;;;1.67;1.67;;;;;-146.67;52.29;74509.88;6311318;22;61681;-76
2023/08/12 10:07:58;;;;;;;;;0.00;0.00;;;;;-146.67;51.32;74473.97;6308373;22;64805;-75
2023/08/12 10:10:25;;;;;;;;;1.67;1.67;;;;;-146.67;51.10;74459.97;6308823;22;61875;-75
2023/08/12 10:12:50;;;;;;;;;2.33;1.00;;;;;-146.67;51.20;74450.00;6311430;22;61663;-75
2023/08/12 10:15:16;;;;;;;;;1.33;1.33;;;;;-146.67;50.13;74408.06;6310729;22;61691;-75
2023/08/12 10:17:43;;;;;;;;;1.67;0.67;;;;;-146.67;50.23;74428.03;6310312;22;62886;-75
2023/08/12 10:20:13;;;;;;;;;1.00;0.67;;;;;-146.67;50.65;74450.00;6310164;22;61687;-75
2023/08/12 10:22:39;;;;;;;;;2.67;1.00;;;;;-146.67;50.16;74444.00;6310821;22;61828;-75
2023/08/12 10:25:08;;;;;;;;;0.00;0.00;;;;;-146.67;50.82;74471.97;6311245;22;61757;-75
2023/08/12 10:27:34;;;;;;;;;1.00;0.00;;;;;-146.67;51.54;74459.97;6309213;22;63714;-75
2023/08/12 10:30:05;;;;;;;;;0.67;0.67;;;;;-146.67;50.56;74396.09;6310139;22;61549;-75
2023/08/12 10:32:32;;;;;;;;;2.00;1.00;;;;;-146.67;49.63;74370.16;6309985;22;62142;-75
2023/08/12 10:34:58;;;;;;;;;0.00;0.00;;;;;-146.67;48.79;74348.19;6312640;22;61577;-75
2023/08/12 10:37:27;;;;;;;;;0.00;0.00;;;;;-146.67;49.87;74338.19;6311309;22;61619;-75
2023/08/12 10:39:53;;;;;;;;;2.67;0.67;;;;;-146.67;49.42;74300.28;6336860;22;61803;-75
2023/08/12 10:42:43;;;;;;;;;1.00;1.00;;;;;-146.67;49.46;74256.34;6312076;22;61853;-75
2023/08/12 10:45:11;;;;;;;;;0.00;0.00;;;;;-146.67;48.38;74180.50;6311806;22;61670;-75
2023/08/12 10:48:00;;;;;;;;;1.67;0.67;;;;;-146.67;47.10;74124.59;6310767;22;62752;-75
2023/08/12 10:50:26;;;;;;;;;0.67;0.00;;;;;-146.67;46.64;74134.56;6294616;22;61698;-75
2023/08/12 10:52:53;;;;;;;;;0.33;0.33;;;;;-146.67;46.76;74152.53;6312212;22;61770;-75
2023/08/12 10:55:23;;;;;;;;;0.33;0.33;;;;;-146.67;47.02;74198.47;6311085;22;61621;-75
2023/08/12 10:57:50;;;;;;;;;0.00;0.00;;;;;-146.67;47.07;74246.38;6311479;22;61788;-75
2023/08/12 11:00:22;;;;;;;;;1.00;0.00;;;;;-146.67;47.45;74242.38;6311099;22;61873;-75
2023/08/12 11:02:53;;;;;;;;;1.67;0.67;;;;;-146.67;47.39;74238.38;6312667;22;61853;-75
2023/08/12 11:05:20;;;;;;;;;0.00;0.00;;;;;-146.67;47.55;74234.38;6310517;22;61823;-75
2023/08/12 11:07:57;;;;;;;;;0.00;0.00;;;;;-146.67;47.32;74252.34;6309163;22;63826;-75
2023/08/12 11:10:27;;;;;;;;;0.67;0.67;;;;;-146.67;48.24;74248.38;6312391;22;61941;-75
2023/08/12 11:12:55;;;;;;;;;0.00;0.00;;;;;-146.67;47.17;74214.44;6312639;22;61670;-75