Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:30;;;;;;;9.63;1.08;;;;;;;12.14;100.00;99976.19;7391809;19;20045;-78
2022/05/21 00:03:56;;;;;;;0.40;0.40;;;;;;;12.15;100.00;99978.50;7388113;19;20354;-79
2022/05/21 00:06:23;;;;;;;5.00;0.40;;;;;;;12.14;100.00;99971.38;7391579;19;20015;-79
2022/05/21 00:08:49;;;;;;;6.28;0.80;;;;;;;12.14;100.00;99982.56;7387212;19;20014;-79
2022/05/21 00:11:15;;;;;;;0.85;0.85;;;;;;;12.15;100.00;99984.06;7388311;19;20055;-80
2022/05/21 00:13:41;;;;;;;1.58;0.75;;;;;;;12.17;100.00;99986.41;7387960;19;20397;-78
2022/05/21 00:16:08;;;;;;;3.05;0.77;;;;;;;12.23;100.00;99992.06;7390386;19;20022;-78
2022/05/21 00:18:34;;;;;;;0.50;0.50;;;;;;;12.28;100.00;99991.38;7389612;19;20031;-79
2022/05/21 00:21:00;;;;;;;0.52;0.35;;;;;;;12.29;100.00;99992.91;7390318;19;20026;-79
2022/05/21 00:23:29;;;;;;;11.20;1.10;;;;;;;12.26;100.00;100002.28;7390233;19;20023;-79
2022/05/21 00:26:01;;;;;;;1.45;0.55;;;;;;;12.27;100.00;99992.63;7387870;19;20031;-79
2022/05/21 00:28:27;;;;;;;2.13;1.30;;;;;;;12.36;100.00;99998.13;7388398;19;20030;-79
2022/05/21 00:30:54;;;;;;;6.40;1.65;;;;;;;12.38;100.00;99998.41;7388637;19;20061;-79
2022/05/21 00:33:21;;;;;;;0.70;0.20;;;;;;;12.32;100.00;100003.13;7388362;19;20707;-79
2022/05/21 00:35:48;;;;;;;19.27;1.55;;;;;;;12.31;100.00;100007.94;7390549;19;20496;-79
2022/05/21 00:38:14;;;;;;;16.15;0.90;;;;;;;12.28;100.00;100002.56;7389851;19;21055;-79
2022/05/21 00:40:41;;;;;;;0.93;0.88;;;;;;;12.25;100.00;100006.31;7392197;19;20033;-79
2022/05/21 00:43:39;;;;;;;0.73;0.52;;;;;;;12.25;100.00;100009.88;7391895;19;20042;-79
2022/05/21 00:46:13;;;;;;;1.15;1.05;;;;;;;12.23;100.00;100008.81;7389898;19;20463;-79
2022/05/21 00:48:40;;;;;;;5.18;0.63;;;;;;;12.16;100.00;100013.53;7387597;19;20058;-79
2022/05/21 00:51:10;;;;;;;5.65;0.88;;;;;;;12.13;100.00;100013.72;7390670;19;20090;-78
2022/05/21 00:53:37;;;;;;;0.98;0.55;;;;;;;12.12;100.00;100012.97;7390623;19;20015;-79
2022/05/21 00:56:05;;;;;;;9.25;2.22;;;;;;;12.11;100.00;100014.22;7390452;19;20480;-79
2022/05/21 01:01:19;;;;;;;0.70;0.70;;;;;;;12.14;100.00;100007.69;7389231;19;20018;-79
2022/05/21 01:03:45;;;;;;;0.20;0.20;;;;;;;12.12;100.00;100007.41;7387698;19;20489;-79
2022/05/21 01:06:11;;;;;;;0.65;0.65;;;;;;;11.98;100.00;100002.56;7390356;19;20019;-79
2022/05/21 01:08:38;;;;;;;8.55;1.23;;;;;;;11.81;100.00;100009.88;7386988;19;20033;-79
2022/05/21 01:11:11;;;;;;;7.78;0.57;;;;;;;11.71;100.00;100013.25;7386782;19;20018;-79
2022/05/21 01:13:40;;;;;;;2.25;0.93;;;;;;;11.64;100.00;100008.78;7385650;19;20029;-79
2022/05/21 01:16:09;;;;;;;2.72;0.52;;;;;;;11.56;100.00;100007.63;7389019;19;20018;-79
2022/05/21 01:18:35;;;;;;;1.05;0.40;;;;;;;11.50;100.00;100005.97;7386980;19;20734;-84
2022/05/21 01:21:05;;;;;;;1.27;0.65;;;;;;;11.46;100.00;100008.94;7387344;19;20074;-81
2022/05/21 01:23:31;;;;;;;3.60;1.30;;;;;;;11.35;100.00;100006.69;7385665;19;20082;-82
2022/05/21 01:26:00;;;;;;;0.20;0.20;;;;;;;11.26;100.00;100008.81;7386099;19;20025;-82
2022/05/21 01:28:29;;;;;;;4.03;1.42;;;;;;;11.23;100.00;100009.75;7385629;19;20025;-83
2022/05/21 01:30:58;;;;;;;3.08;0.30;;;;;;;11.16;100.00;100010.09;7387346;19;20014;-82
2022/05/21 01:33:27;;;;;;;12.80;1.05;;;;;;;11.08;100.00;100025.66;7385945;19;20022;-82
2022/05/21 01:35:54;;;;;;;0.13;0.13;;;;;;;11.01;100.00;100020.44;7388303;19;20487;-82
2022/05/21 01:38:22;;;;;;;0.45;0.45;;;;;;;11.01;100.00;100020.44;7383848;19;20021;-82
2022/05/21 01:40:49;;;;;;;2.40;1.17;;;;;;;11.01;100.00;100020.44;7389181;19;20022;-82
2022/05/21 01:46:00;;;;;;;2.05;0.63;;;;;;;11.03;100.00;100015.16;7388015;19;20019;-82
2022/05/21 01:48:29;;;;;;;8.60;0.82;;;;;;;11.04;100.00;100019.50;7388165;19;20018;-83
2022/05/21 01:50:56;;;;;;;2.92;0.82;;;;;;;11.09;100.00;100024.38;7386365;19;20018;-83
2022/05/21 01:53:24;;;;;;;0.47;0.40;;;;;;;11.04;100.00;100008.34;7387716;19;20018;-82
2022/05/21 01:55:51;;;;;;;0.47;0.25;;;;;;;11.05;100.00;100009.88;7381973;19;20014;-82
2022/05/21 01:58:18;;;;;;;2.17;0.63;;;;;;;11.08;100.00;100014.50;7387828;19;20018;-83
2022/05/21 02:00:44;;;;;;;0.88;0.77;;;;;;;11.01;100.00;100012.84;7386480;19;20015;-83
2022/05/21 02:03:12;;;;;;;1.13;0.47;;;;;;;10.99;100.00;100022.91;7391279;19;20023;-82
2022/05/21 02:05:39;;;;;;;0.40;0.17;;;;;;;10.98;100.00;100021.41;7387309;19;20018;-83
2022/05/21 02:08:06;;;;;;;0.98;0.88;;;;;;;11.03;100.00;100026.28;7386636;19;20014;-82
2022/05/21 02:10:33;;;;;;;1.30;0.47;;;;;;;10.97;100.00;100028.19;7385591;19;20476;-83
2022/05/21 02:13:02;;;;;;;6.97;0.52;;;;;;;10.95;100.00;100027.91;7392031;19;20018;-82
2022/05/21 02:15:30;;;;;;;9.07;0.95;;;;;;;10.97;100.00;100030.97;7386643;19;20019;-83
2022/05/21 02:17:57;;;;;;;0.90;0.40;;;;;;;11.00;100.00;100030.06;7387507;19;20022;-82
2022/05/21 02:20:23;;;;;;;1.17;0.28;;;;;;;10.99;100.00;100034.06;7387353;19;20014;-82
2022/05/21 02:22:49;;;;;;;10.32;0.70;;;;;;;10.91;100.00;100039.25;7389341;19;20488;-83
2022/05/21 02:25:16;;;;;;;1.58;0.60;;;;;;;10.92;100.00;100037.19;7382777;19;20035;-82
2022/05/21 02:27:43;;;;;;;0.22;0.22;;;;;;;10.90;100.00;100031.34;7384173;19;20474;-82
2022/05/21 02:30:10;;;;;;;0.55;0.45;;;;;;;10.87;100.00;100035.09;7385252;19;20018;-83
2022/05/21 02:32:37;;;;;;;0.80;0.60;;;;;;;10.79;100.00;100037.44;7386924;19;20036;-84
2022/05/21 02:35:03;;;;;;;1.17;0.88;;;;;;;10.70;100.00;100050.66;7384611;19;20026;-82
2022/05/21 02:40:14;;;;;;;1.98;0.65;;;;;;;10.60;100.00;100047.91;7387769;19;20427;-82
2022/05/21 02:42:43;;;;;;;0.45;0.45;;;;;;;10.55;100.00;100051.31;7387853;19;20028;-82
2022/05/21 02:45:12;;;;;;;3.28;0.38;;;;;;;10.49;100.00;100053.19;7383998;19;20035;-82
2022/05/21 02:47:38;;;;;;;0.28;0.28;;;;;;;10.39;100.00;100050.94;7382832;19;20029;-82
2022/05/21 02:50:06;;;;;;;0.55;0.30;;;;;;;10.37;100.00;100056.19;7385839;19;20090;-82
2022/05/21 02:52:33;;;;;;;4.20;0.60;;;;;;;10.33;100.00;100061.91;7386905;19;20396;-82
2022/05/21 02:54:59;;;;;;;0.63;0.47;;;;;;;10.30;100.00;100060.09;7384750;19;20370;-82
2022/05/21 02:57:25;;;;;;;4.60;0.45;;;;;;;10.32;100.00;100063.16;7386267;19;20030;-82
2022/05/21 02:59:51;;;;;;;0.43;0.43;;;;;;;10.35;100.00;100067.78;7385055;19;20023;-82
2022/05/21 03:02:19;;;;;;;8.48;1.73;;;;;;;10.42;100.00;100069.47;7387193;19;20390;-82
2022/05/21 03:04:45;;;;;;;4.57;0.57;;;;;;;10.45;100.00;100074.88;7384534;19;20411;-83
2022/05/21 03:07:12;;;;;;;1.55;0.88;;;;;;;10.47;100.00;100077.97;7392954;19;20014;-82
2022/05/21 03:12:24;;;;;;;0.20;0.20;;;;;;;10.64;100.00;100084.72;7393394;19;20054;-83
2022/05/21 03:14:50;;;;;;;0.22;0.22;;;;;;;10.72;100.00;100084.38;7389496;19;20357;-83
2022/05/21 03:17:16;;;;;;;1.50;1.20;;;;;;;10.79;100.00;100089.59;7392009;19;20026;-82
2022/05/21 03:19:42;;;;;;;0.40;0.40;;;;;;;10.85;100.00;100091.25;7390794;19;20059;-82
2022/05/21 03:22:08;;;;;;;0.60;0.28;;;;;;;10.89;100.00;100091.09;7393434;19;20014;-82
2022/05/21 03:24:34;;;;;;;3.13;0.95;;;;;;;10.93;100.00;100097.28;7389489;19;20521;-81
2022/05/21 03:27:00;;;;;;;0.50;0.50;;;;;;;10.89;100.00;100091.09;7388955;19;20011;-83
2022/05/21 03:29:27;;;;;;;15.15;0.70;;;;;;;10.84;100.00;100091.72;7388082;19;20042;-82
2022/05/21 03:31:53;;;;;;;2.15;0.85;;;;;;;10.79;100.00;100095.16;7392022;19;20010;-82
2022/05/21 03:34:20;;;;;;;8.20;1.13;;;;;;;10.70;100.00;100098.00;7390229;19;20462;-82
2022/05/21 03:36:46;;;;;;;1.63;0.52;;;;;;;10.60;100.00;100098.03;7395049;19;20014;-82
2022/05/21 03:39:12;;;;;;;0.95;0.85;;;;;;;10.54;100.00;100105.47;7389744;19;20026;-82
2022/05/21 03:41:38;;;;;;;8.10;1.75;;;;;;;10.50;100.00;100110.41;7394443;19;20025;-82
2022/05/21 03:44:04;;;;;;;1.55;0.22;;;;;;;10.46;100.00;100104.25;7391127;19;20094;-82
2022/05/21 03:46:31;;;;;;;0.80;0.57;;;;;;;10.44;100.00;100100.38;7390219;19;20058;-82
2022/05/21 03:48:57;;;;;;;1.38;0.35;;;;;;;10.39;100.00;100098.25;7390836;19;20026;-82
2022/05/21 03:51:23;;;;;;;1.17;0.45;;;;;;;10.34;100.00;100102.44;7390643;19;20010;-82
2022/05/21 03:53:49;;;;;;;0.47;0.45;;;;;;;10.32;100.00;100102.13;7388804;19;20038;-84
2022/05/21 03:56:15;;;;;;;0.95;0.50;;;;;;;10.28;100.00;100104.31;7392066;19;20022;-83
2022/05/21 03:58:42;;;;;;;0.32;0.20;;;;;;;10.22;100.00;100095.03;7392554;19;20338;-83
2022/05/21 04:01:08;;;;;;;0.98;0.75;;;;;;;10.19;100.00;100104.34;7389999;19;20018;-82
2022/05/21 04:03:34;;;;;;;0.43;0.43;;;;;;;10.14;100.00;100102.16;7388977;19;20030;-83
2022/05/21 04:06:01;;;;;;;0.60;0.60;;;;;;;10.07;100.00;100108.00;7391550;19;20022;-83
2022/05/21 04:08:27;;;;;;;0.30;0.30;;;;;;;10.04;100.00;100106.19;7387982;19;20018;-83
2022/05/21 04:10:54;;;;;;;6.80;0.50;;;;;;;10.00;100.00;100111.13;7388479;19;20007;-84
2022/05/21 04:13:20;;;;;;;1.83;0.80;;;;;;;9.93;100.00;100105.88;7386712;19;20028;-84
2022/05/21 04:15:46;;;;;;;0.38;0.38;;;;;;;9.83;100.00;100107.13;7386229;19;20489;-82
2022/05/21 04:18:13;;;;;;;0.20;0.20;;;;;;;9.77;100.00;100108.97;7388128;19;20033;-81
2022/05/21 04:20:41;;;;;;;2.40;1.30;;;;;;;9.74;100.00;100101.56;7389276;19;20035;-81
2022/05/21 04:23:07;;;;;;;4.85;0.40;;;;;;;9.72;100.00;100106.81;7392803;19;20026;-81
2022/05/21 04:25:33;;;;;;;0.30;0.30;;;;;;;9.68;100.00;100114.56;7387472;19;20022;-81
2022/05/21 04:27:59;;;;;;;7.13;0.70;;;;;;;9.67;100.00;100110.22;7389177;19;20018;-81
2022/05/21 04:30:29;;;;;;;3.80;0.50;;;;;;;9.74;100.00;100115.47;7389828;19;20024;-82
2022/05/21 04:32:57;;;;;;;1.50;0.90;;;;;;;9.77;100.00;100126.44;7394074;19;20021;-82
2022/05/21 04:35:25;;;;;;;0.63;0.40;;;;;;;9.84;100.00;100133.69;7387910;19;20018;-81
2022/05/21 04:37:51;;;;;;;14.52;0.65;;;;;;;9.95;100.00;100131.22;7389212;19;20025;-81
2022/05/21 04:40:21;;;;;;;3.95;1.00;;;;;;;10.02;100.00;100142.03;7392418;19;20022;-81
2022/05/21 04:42:48;;;;;;;0.55;0.38;;;;;;;10.14;100.00;100143.91;7394437;19;20054;-81
2022/05/21 04:45:15;;;;;;;0.35;0.35;;;;;;;10.26;100.00;100137.41;7386378;19;20026;-81
2022/05/21 04:47:42;;;;;;;0.20;0.20;;;;;;;10.33;100.00;100131.50;7388047;19;20025;-81
2022/05/21 04:50:09;;;;;;;0.85;0.52;;;;;;;10.39;100.00;100132.44;7385376;19;20042;-82
2022/05/21 04:52:36;;;;;;;0.38;0.38;;;;;;;10.44;100.00;100137.34;7388932;19;20527;-81
2022/05/21 04:55:05;;;;;;;0.40;0.40;;;;;;;10.50;100.00;100138.25;7387758;19;20375;-81
2022/05/21 04:57:32;;;;;;;0.90;0.90;;;;;;;10.51;100.00;100142.59;7388025;19;20019;-81
2022/05/21 04:59:58;;;;;;;2.28;0.70;;;;;;;10.57;100.00;100140.72;7389322;19;20018;-82
2022/05/21 05:02:24;;;;;;;0.77;0.40;;;;;;;10.66;100.00;100151.84;7393473;19;20014;-81
2022/05/21 05:04:50;;;;;;;0.45;0.40;;;;;;;10.74;100.00;100159.88;7386481;19;20055;-81
2022/05/21 05:07:19;;;;;;;0.45;0.40;;;;;;;10.79;100.00;100150.88;7392190;19;20027;-81
2022/05/21 05:09:46;;;;;;;0.15;0.15;;;;;;;10.86;100.00;100147.75;7387611;19;20015;-81
2022/05/21 05:12:13;;;;;;;3.13;0.45;;;;;;;10.94;100.00;100160.09;7388609;19;20010;-82
2022/05/21 05:14:41;;;;;;;0.63;0.40;;;;;;;10.99;100.00;100167.81;7387022;19;20054;-80
2022/05/21 05:17:11;;;;;;;7.18;1.35;;;;;;;11.09;100.00;100172.09;7389402;19;20125;-81
2022/05/21 05:19:38;;;;;;;1.00;0.70;;;;;;;11.17;100.00;100170.53;7388626;19;20021;-81
2022/05/21 05:22:04;;;;;;;0.45;0.35;;;;;;;11.24;100.00;100178.56;7390839;19;20041;-81
2022/05/21 05:24:31;;;;;;;0.32;0.32;;;;;;;11.36;100.00;100174.78;7387475;19;20503;-81
2022/05/21 05:26:57;;;;;;;0.75;0.43;;;;;;;11.43;100.00;100174.44;7387664;19;20015;-81
2022/05/21 05:29:23;;;;;;;0.38;0.38;;;;;;;11.52;100.00;100182.72;7384753;19;20015;-82
2022/05/21 05:31:49;;;;;;;0.20;0.20;;;;;;;11.59;100.00;100182.38;7388504;19;20010;-81
2022/05/21 05:34:15;;;;;;;5.97;1.75;;;;;;;11.65;100.00;100186.06;7386180;19;20454;-82
2022/05/21 05:36:41;;;;;;;2.70;1.13;;;;;;;11.72;100.00;100179.38;7389360;19;20011;-82
2022/05/21 05:39:08;;;;;;;1.27;0.47;;;;;;;11.78;100.00;100185.88;7386737;19;20025;-81
2022/05/21 05:41:37;;;;;;;0.52;0.52;;;;;;;11.87;100.00;100183.00;7391656;19;20321;-82
2022/05/21 05:44:04;;;;;;;0.30;0.30;;;;;;;11.88;100.00;100176.16;7386467;19;20018;-82
2022/05/21 05:46:31;;;;;;;1.70;0.60;;;;;;;11.89;100.00;100184.06;7385332;19;20016;-81
2022/05/21 05:48:57;;;;;;;0.20;0.20;;;;;;;11.94;100.00;100180.63;7384211;19;20042;-81
2022/05/21 05:51:23;;;;;;;0.20;0.20;;;;;;;12.03;100.00;100188.94;7385757;19;20106;-82
2022/05/21 05:53:50;;;;;;;3.03;0.47;;;;;;;12.06;100.00;100185.16;7384917;19;20023;-81
2022/05/21 05:56:16;;;;;;;7.20;0.52;;;;;;;12.08;100.00;100188.25;7386407;19;20017;-82
2022/05/21 06:01:30;;;;;;;3.30;0.35;;;;;;;12.28;100.00;100192.44;7389056;19;20026;-81
2022/05/21 06:03:56;;;;;;;0.93;0.55;;;;;;;12.33;100.00;100197.34;7384760;19;20018;-81
2022/05/21 06:06:22;;;;;;;1.63;0.90;;;;;;;12.35;100.00;100203.22;7387056;19;20019;-81
2022/05/21 06:08:48;;;;;;;1.73;0.32;;;;;;;12.48;100.00;100198.13;7384888;19;20018;-82
2022/05/21 06:11:16;;;;;;;0.60;0.55;;;;;;;12.54;100.00;100190.66;7384580;19;20053;-82
2022/05/21 06:13:43;;;;;;;3.22;0.85;;;;;;;12.60;100.00;100191.53;7383967;19;20085;-82
2022/05/21 06:16:09;;;;;;;4.57;0.63;;;;;;;12.68;100.00;100190.66;7386119;19;20016;-83
2022/05/21 06:18:35;;;;;;;3.60;0.85;;;;;;;12.70;100.00;100193.72;7385941;19;20014;-82
2022/05/21 06:21:04;;;;;;;1.48;0.55;;;;;;;12.68;100.00;100192.66;7387494;19;20025;-82
2022/05/21 06:23:32;;;;;;;2.13;0.80;;;;;;;12.74;100.00;100191.50;7384432;19;20029;-83
2022/05/21 06:26:00;;;;;;;0.63;0.57;;;;;;;12.81;100.00;100195.94;7384679;19;20046;-82
2022/05/21 06:28:28;;;;;;;0.65;0.65;;;;;;;12.82;100.00;100197.50;7384596;19;20603;-83
2022/05/21 06:30:54;;;;;;;4.97;0.90;;;;;;;12.93;100.00;100197.66;7383590;19;20074;-82
2022/05/21 06:33:22;;;;;;;5.03;0.55;;;;;;;13.06;100.00;100195.34;7384095;19;20013;-81
2022/05/21 06:35:50;;;;;;;3.17;0.95;;;;;;;13.15;100.00;100208.47;7384302;19;20352;-82
2022/05/21 06:38:17;;;;;;;5.40;0.98;;;;;;;13.27;100.00;100216.56;7385406;19;20018;-82
2022/05/21 06:40:43;;;;;;;2.95;0.88;;;;;;;13.39;100.00;100218.25;7385725;19;20042;-82
2022/05/21 06:43:10;;;;;;;1.20;0.75;;;;;;;13.44;100.00;100219.59;7392359;19;20750;-82
2022/05/21 06:45:36;;;;;;;1.88;0.90;;;;;;;13.48;100.00;100226.53;7384117;19;20014;-82
2022/05/21 06:48:05;;;;;;;4.03;0.63;;;;;;;13.50;100.00;100223.25;7386593;19;20051;-83
2022/05/21 06:50:32;;;;;;;10.65;1.08;;;;;;;13.60;100.00;100225.44;7388224;19;20022;-82
2022/05/21 06:52:58;;;;;;;2.17;0.70;;;;;;;13.65;100.00;100213.56;7388895;19;20035;-82
2022/05/21 06:55:24;;;;;;;0.50;0.50;;;;;;;13.75;100.00;100224.63;7385499;19;20010;-82
2022/05/21 06:57:52;;;;;;;11.40;0.85;;;;;;;13.80;100.00;100230.28;7384660;19;20050;-82
2022/05/21 07:00:24;;;;;;;0.65;0.30;;;;;;;13.86;100.00;100227.56;7385993;19;20030;-81
2022/05/21 07:02:53;;;;;;;3.28;0.32;;;;;;;13.98;100.00;100230.03;7387472;19;20025;-82
2022/05/21 07:08:14;;;;;;;0.82;0.45;;;;;;;14.05;100.00;100237.25;7384401;19;20485;-82
2022/05/21 07:10:41;;;;;;;0.68;0.38;;;;;;;14.08;100.00;100236.25;7382262;19;20353;-82
2022/05/21 07:13:07;;;;;;;1.35;0.35;;;;;;;14.11;100.00;100226.88;7387089;19;20035;-81
2022/05/21 07:15:33;;;;;;;1.67;0.90;;;;;;;14.15;100.00;100230.22;7381422;19;20015;-82
2022/05/21 07:18:00;;;;;;;3.13;0.77;;;;;;;14.15;100.00;100227.41;7384745;19;20337;-82
2022/05/21 07:20:28;;;;;;;1.13;0.85;;;;;;;14.23;100.00;100236.94;7384220;19;20124;-82
2022/05/21 07:22:59;;;;;;;2.78;0.60;;;;;;;14.36;100.00;100235.34;7388977;19;20353;-82
2022/05/21 07:25:30;;;;;;;1.38;0.50;;;;;;;14.44;100.00;100238.50;7383076;19;20041;-82
2022/05/21 07:27:58;;;;;;;2.10;0.88;;;;;;;14.57;100.00;100241.69;7383032;19;20022;-80
2022/05/21 07:30:24;;;;;;;3.20;0.77;;;;;;;14.61;100.00;100252.69;7381138;19;20041;-81
2022/05/21 07:32:55;;;;;;;11.70;1.40;;;;;;;14.79;100.00;100252.38;7387180;19;20018;-82
2022/05/21 07:35:22;;;;;;;;;;;;;;;14.95;100.00;100248.94;7384202;19;20026;-81
2022/05/21 07:37:48;;;;;;;4.57;1.02;;;;;;;15.07;100.00;100250.59;7380356;19;20020;-81
2022/05/21 07:40:16;;;;;;;13.15;1.27;;;;;;;15.10;100.00;100250.38;7381560;19;20017;-82
2022/05/21 07:42:43;;;;;;;1.27;0.68;;;;;;;15.15;100.00;100237.66;7383962;19;20018;-80
2022/05/21 07:45:12;;;;;;;1.55;0.80;;;;;;;15.20;100.00;100237.69;7381067;19;20022;-79
2022/05/21 07:47:38;;;;;;;2.28;0.52;;;;;;;15.29;100.00;100250.00;7381903;19;20037;-82
2022/05/21 07:50:05;;;;;;;0.82;0.70;;;;;;;15.28;100.00;100242.84;7381984;19;20356;-82
2022/05/21 07:52:32;;;;;;;1.77;0.80;;;;;;;15.33;100.00;100247.75;7388389;19;20022;-82
2022/05/21 07:54:59;;;;;;;4.03;0.63;;;;;;;15.29;100.00;100256.38;7387852;19;20051;-82
2022/05/21 07:57:25;;;;;;;1.08;0.50;;;;;;;15.30;100.00;100257.16;7391543;19;20015;-83
2022/05/21 07:59:52;;;;;;;0.82;0.63;;;;;;;15.32;100.00;100249.00;7389702;19;20018;-83
2022/05/21 08:02:19;;;;;;;1.58;0.25;;;;;;;15.36;100.00;100255.16;7395420;19;20353;-86
2022/05/21 08:04:47;;;;;;;4.03;0.30;;;;;;;15.37;100.00;100251.09;7388735;19;20098;-84
2022/05/21 08:07:14;;;;;;;1.58;0.22;;;;;;;15.47;100.00;100252.47;7393423;19;20588;-84
2022/05/21 08:09:42;;;;;;;0.35;0.25;;;;;;;15.59;100.00;100256.91;7387216;19;20022;-84
2022/05/21 08:12:12;;;;;;;0.22;0.20;;;;;;;15.70;100.00;100256.97;7389763;19;20082;-84
2022/05/21 08:14:38;;;;;;;0.30;0.30;;;;;;;15.72;100.00;100260.03;7389519;19;20018;-85
2022/05/21 08:17:05;;;;;;;4.97;0.52;;;;;;;15.78;100.00;100258.03;7390083;19;20047;-85
2022/05/21 08:19:31;;;;;;;3.30;0.55;;;;;;;15.79;100.00;100259.56;7390856;19;20026;-84
2022/05/21 08:26:56;;;;;;;0.20;0.20;;;;;;;15.93;100.00;100265.03;7390936;19;20018;-84
2022/05/21 08:27:28;;;;;;;0.63;0.32;;;;;;;16.04;100.00;100253.06;7388028;19;20014;-85
2022/05/21 08:29:54;;;;;;;1.52;0.70;;;;;;;16.04;100.00;100258.69;7389078;19;20018;-84
2022/05/21 08:32:20;;;;;;;1.38;0.85;;;;;;;16.05;100.00;100259.47;7392051;19;20090;-84
2022/05/21 08:34:47;;;;;;;9.55;0.50;;;;;;;16.01;100.00;100259.69;7386972;19;20086;-84
2022/05/21 08:37:13;;;;;;;0.47;0.20;;;;;;;16.01;100.00;100264.53;7393686;19;20074;-83
2022/05/21 08:39:39;;;;;;;6.85;1.05;;;;;;;15.89;100.00;100255.28;7391456;19;20018;-84
2022/05/21 08:42:15;;;;;;;6.32;0.70;;;;;;;15.77;100.00;100257.25;7392605;19;20015;-84
2022/05/21 08:44:52;;;;;;;3.67;0.40;;;;;;;15.70;100.00;100259.78;7387384;19;20540;-84
2022/05/21 08:47:37;;;;;;;0.88;0.25;;;;;;;15.56;100.00;100269.13;7386776;19;20014;-84
2022/05/21 08:50:15;;;;;;;3.60;0.38;;;;;;;15.53;100.00;100253.25;7388870;19;20102;-84
2022/05/21 08:52:50;;;;;;;0.25;0.10;;;;;;;15.49;100.00;100255.53;7390696;19;20313;-83
2022/05/21 08:55:20;;;;;;;2.00;0.20;;;;;;;15.50;100.00;100255.06;7384635;19;20013;-83
2022/05/21 08:57:56;;;;;;;1.97;0.67;;;;;;;15.52;100.00;100246.91;7389103;19;20015;-84
2022/05/21 09:00:26;;;;;;;1.80;0.93;;;;;;;15.54;100.00;100243.59;7390878;19;20602;-85
2022/05/21 09:02:54;;;;;;;1.45;0.30;;;;;;;15.53;100.00;100242.03;7392421;19;20023;-85
2022/05/21 09:05:23;;;;;;;6.93;0.55;;;;;;;15.53;100.00;100240.00;7383912;19;20014;-84
2022/05/21 09:08:20;;;;;;;2.70;0.50;;;;;;;15.53;100.00;100250.44;7387873;19;20014;-84
2022/05/21 09:11:01;;;;;;;9.60;1.95;;;;;;;15.57;100.00;100248.22;7386203;19;20496;-85
2022/05/21 09:13:37;;;;;;;1.75;0.30;;;;;;;15.63;100.00;100251.81;7386546;19;20026;-85
2022/05/21 09:18:49;;;;;;;2.30;0.85;;;;;;;15.67;100.00;100253.13;7388137;19;20361;-85
2022/05/21 09:21:17;;;;;;;0.70;0.22;;;;;;;15.80;100.00;100239.41;7388785;19;20094;-85
2022/05/21 09:23:56;;;;;;;1.30;0.40;;;;;;;16.01;100.00;100254.06;7386907;19;20474;-85
2022/05/21 09:26:28;;;;;;;1.25;0.30;;;;;;;16.07;100.00;100252.03;7386399;19;20106;-85
2022/05/21 09:29:33;;;;;;;4.60;0.75;;;;;;;16.29;100.00;100242.94;7387747;19;20026;-85
2022/05/21 09:32:17;;;;;;;2.72;0.75;;;;;;;16.48;100.00;100255.28;7384598;19;20015;-84
2022/05/21 09:34:43;;;;;;;0.40;0.20;;;;;;;16.53;100.00;100254.56;7390420;19;20082;-84
2022/05/21 09:37:16;;;;;;;5.43;0.32;;;;;;;16.61;100.00;100245.13;7388761;19;20385;-84
2022/05/21 09:39:43;;;;;;;3.20;0.50;;;;;;;16.81;100.00;100240.56;7387759;19;20047;-84
2022/05/21 09:45:27;;;;;;;1.48;0.38;;;;;;;17.06;100.00;100256.44;7388105;19;20019;-84
2022/05/21 09:48:05;;;;;;;12.27;1.63;;;;;;;17.04;100.00;100253.38;7386854;19;20536;-84
2022/05/21 09:50:59;;;;;;;1.90;0.28;;;;;;;16.83;100.00;100243.66;7385602;19;20026;-84
2022/05/21 09:53:38;;;;;;;2.65;0.40;;;;;;;16.68;100.00;100247.44;7383648;19;20018;-83
2022/05/21 09:56:20;;;;;;;6.93;0.88;;;;;;;16.71;100.00;100242.06;7384777;19;20046;-83
2022/05/21 09:58:49;;;;;;;4.43;1.08;;;;;;;16.91;100.00;100239.03;7386994;19;20018;-82
2022/05/21 10:01:32;;;;;;;;;;;;;;;17.06;100.00;100239.56;7391375;19;20364;-83
2022/05/21 10:03:59;;;;;;;;;;;;;;;17.25;100.00;100238.56;7383459;19;19946;-85
2022/05/21 10:06:30;;;;;;;7.32;0.47;;;;;;;17.37;100.00;100236.47;7384673;19;19922;-83
2022/05/21 10:12:05;;;;;;;0.43;0.17;;;;;;;17.86;100.00;100234.91;7387331;19;20022;-84
2022/05/21 10:14:41;;;;;;;2.15;0.77;;;;;;;18.09;100.00;100222.25;7386307;19;20022;-83
2022/05/21 10:17:20;;;;;;;3.20;0.22;;;;;;;18.30;100.00;100225.50;7386710;19;20025;-83
2022/05/21 10:20:00;;;;;;;5.50;0.30;;;;;;;18.38;100.00;100232.91;7386040;19;20511;-83
2022/05/21 10:22:53;;;;;;;0.30;0.20;;;;;;;18.52;100.00;100239.50;7390085;19;20021;-83
2022/05/21 10:25:22;;;;;;;0.75;0.20;;;;;;;18.53;100.00;100247.47;7385837;19;20026;-83
2022/05/21 10:28:04;;;;;;;1.40;0.17;;;;;;;18.55;100.00;100235.66;7383065;19;20023;-83
2022/05/21 10:30:49;;;;;;;1.95;0.73;;;;;;;18.47;100.00;100231.84;7388532;19;20077;-83
2022/05/21 10:33:24;;;;;;;6.22;0.30;;;;;;;18.27;100.00;100237.81;7382696;19;20039;-83
2022/05/21 10:36:03;;;;;;;2.70;0.30;;;;;;;18.06;100.00;100229.69;7383531;19;20040;-83
2022/05/21 10:38:32;;;;;;;3.95;0.00;;;;;;;17.98;100.00;100233.56;7387098;19;20029;-83
2022/05/21 10:41:08;;;;;;;5.22;0.25;;;;;;;17.94;100.00;100233.06;7388372;19;20014;-85
2022/05/21 10:44:11;;;;;;;3.80;0.80;;;;;;;17.94;100.00;100233.84;7384937;19;20019;-84
2022/05/21 10:47:13;;;;;;;3.40;0.50;;;;;;;17.95;100.00;100234.63;7383330;19;20048;-85
2022/05/21 10:50:11;;;;;;;1.33;0.22;;;;;;;17.96;100.00;100231.28;7383026;19;20474;-84
2022/05/21 10:53:03;;;;;;;0.28;0.20;;;;;;;18.56;100.00;100242.84;7384513;19;20022;-85
2022/05/21 10:55:41;;;;;;;3.72;0.30;;;;;;;19.19;100.00;100237.75;7383166;19;20021;-84
2022/05/21 10:58:41;;;;;;;3.30;0.28;;;;;;;19.51;100.00;100224.66;7384949;19;20352;-84
2022/05/21 11:01:58;;;;;;;2.63;0.20;;;;;;;19.59;100.00;100219.97;7389476;19;20022;-83
2022/05/21 11:04:25;;;;;;;1.85;0.10;;;;;;;19.65;100.00;100215.03;7380885;19;20647;-84
2022/05/21 11:06:56;;;;;;;0.10;0.10;;;;;;;19.62;100.00;100230.19;7381578;19;20015;-83
2022/05/21 11:09:25;;;;;;;1.83;0.20;;;;;;;19.72;100.00;100227.81;7380554;19;20011;-83
2022/05/21 11:12:09;;;;;;;0.77;0.17;;;;;;;19.64;100.00;100227.59;7385011;19;20029;-85
2022/05/21 11:15:08;;;;;;;0.20;0.10;;;;;;;19.35;100.00;100231.25;7382508;19;20028;-85
2022/05/21 11:17:55;;;;;;;1.50;0.43;;;;;;;19.31;100.00;100233.56;7383390;19;20010;-81
2022/05/21 11:20:26;;;;;;;5.47;0.47;;;;;;;19.31;100.00;100222.28;7384303;19;20019;-83
2022/05/21 11:23:26;;;;;;;6.00;0.65;;;;;;;19.31;100.00;100230.75;7387838;19;20504;-84
2022/05/21 11:25:56;;;;;;;;;;;;;;;19.25;100.00;100235.66;7382910;19;20011;-83
2022/05/21 11:28:43;;;;;;;2.10;0.20;;;;;;;19.31;100.00;100227.16;7386099;19;19940;-84
2022/05/21 11:37:21;;;;;;;7.82;0.55;;;;;;;19.91;100.00;100230.66;7394122;19;20018;-85
2022/05/21 11:39:54;;;;;;;1.65;0.03;;;;;;;20.02;100.00;100210.75;7393372;19;20019;-83
2022/05/21 11:42:23;;;;;;;0.50;0.30;;;;;;;20.14;100.00;100221.38;7393664;19;20049;-84
2022/05/21 11:45:11;;;;;;;2.83;0.10;;;;;;;20.06;100.00;100219.69;7390249;19;20045;-83
2022/05/21 11:47:37;;;;;;;2.50;0.30;;;;;;;20.12;100.00;100220.41;7387675;19;20462;-83
2022/05/21 11:50:16;;;;;;;0.15;0.15;;;;;;;20.30;100.00;100217.63;7389118;19;20021;-83
2022/05/21 11:52:55;;;;;;;0.85;0.45;;;;;;;20.45;100.00;100214.34;7390594;19;20502;-83
2022/05/21 11:55:31;;;;;;;3.97;0.20;;;;;;;20.40;100.00;100212.34;7389035;19;20483;-82
2022/05/21 11:58:04;;;;;;;0.22;0.10;;;;;;;20.38;100.00;100206.44;7391470;19;20022;-87
2022/05/21 12:00:33;;;;;;;0.73;0.17;;;;;;;20.36;100.00;100206.22;7395831;19;20022;-85
2022/05/21 12:03:02;;;;;;;0.40;0.13;;;;;;;20.31;100.00;100215.56;7396050;19;20100;-85
2022/05/21 12:05:32;;;;;;;0.70;0.43;;;;;;;20.06;100.00;100205.56;7387620;19;20030;-85
2022/05/21 12:08:10;;;;;;;;;;;;;;;19.89;100.00;100210.66;7388948;19;20018;-84