Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 04:13:22;;;;;;;2.00;1.83;;;10.10;99.90;;;;;;5035358;22;20359;-61
2022/11/05 04:14:01;;;;;;;2.00;1.90;;;10.10;99.90;;;;;;5026759;28;20282;-64
2022/11/05 04:19:11;;;;;;;2.28;2.08;;;10.10;99.90;;;;;;5015265;28;20182;-65
2022/11/05 04:24:21;;;;;;;3.70;3.20;;;10.10;99.90;;;;;;5014744;28;20253;-65
2022/11/05 04:26:46;;;;;;;3.00;2.40;;;10.10;99.90;;;;;;5015410;28;20167;-65
2022/11/05 04:31:56;;;;;;;3.13;2.50;;;10.10;99.90;;;;;;5015010;28;20571;-64
2022/11/05 04:34:22;;;;;;;5.33;2.57;;;10.10;99.90;;;;;;5013159;28;20188;-67
2022/11/05 04:36:49;;;;;;;4.20;2.87;;;10.00;99.90;;;;;;4997107;28;20178;-66
2022/11/05 04:39:18;;;;;;;4.15;3.50;;;10.00;99.90;;;;;;5014574;28;20171;-65
2022/11/05 04:41:47;;;;;;;4.63;3.13;;;10.00;99.90;;;;;;5014681;28;20163;-66
2022/11/05 04:44:14;;;;;;;3.33;2.85;;;10.00;99.90;;;;;;5013860;28;20647;-64
2022/11/05 04:46:40;;;;;;;4.18;3.78;;;10.00;99.90;;;;;;4996990;28;20178;-65
2022/11/05 04:49:05;;;;;;;5.70;3.50;;;10.00;99.90;;;;;;5014586;28;20174;-65
2022/11/05 04:51:31;;;;;;;4.73;3.60;;;10.00;99.90;;;;;;5014344;28;20201;-64
2022/11/05 04:53:57;;;;;;;4.72;3.45;;;9.90;99.90;;;;;;5014074;28;20211;-65
2022/11/05 04:56:24;;;;;;;3.83;3.53;;;9.90;99.90;;;;;;5014464;28;20315;-64
2022/11/05 04:58:49;;;;;;;3.40;3.10;;;10.00;99.90;;;;;;5014067;28;20181;-67
2022/11/05 05:01:18;;;;;;;5.00;4.00;;;9.90;99.90;;;;;;4996733;28;20175;-62
2022/11/05 05:03:47;;;;;;;4.93;4.13;;;9.90;99.90;;;;;;5013636;28;20194;-66
2022/11/05 05:06:12;;;;;;;4.07;3.20;;;9.90;99.90;;;;;;5014290;28;20178;-66
2022/11/05 05:08:38;;;;;;;6.80;3.17;;;9.90;99.90;;;;;;5014509;28;20230;-66
2022/11/05 05:11:09;;;;;;;3.50;3.20;;;9.90;99.90;;;;;;5014308;28;20705;-63
2022/11/05 05:13:35;;;;;;;4.00;3.40;;;9.90;99.90;;;;;;5013449;28;20613;-67
2022/11/05 05:16:06;;;;;;;4.67;4.07;;;9.90;99.90;;;;;;5014060;28;20169;-65
2022/11/05 05:18:31;;;;;;;6.45;4.65;;;9.90;99.90;;;;;;5013989;28;20531;-66
2022/11/05 05:23:42;;;;;;;5.00;4.13;;;9.90;99.90;;;;;;5013491;28;20432;-67
2022/11/05 05:26:08;;;;;;;5.60;4.00;;;9.90;99.90;;;;;;5013951;28;20170;-64
2022/11/05 05:28:33;;;;;;;7.57;4.57;;;9.90;99.90;;;;;;5013449;28;20190;-66
2022/11/05 05:30:59;;;;;;;7.20;4.33;;;9.90;99.90;;;;;;5013609;28;20426;-64
2022/11/05 05:33:28;;;;;;;11.10;3.77;;;9.90;99.90;;;;;;5013400;28;20199;-69
2022/11/05 05:35:57;;;;;;;5.47;4.85;;;9.90;99.90;;;;;;5014116;28;20408;-66
2022/11/05 05:38:23;;;;;;;5.03;4.13;;;9.90;99.90;;;;;;5013778;28;20228;-68
2022/11/05 05:40:49;;;;;;;4.87;3.80;;;9.90;99.90;;;;;;5013834;28;20249;-64
2022/11/05 05:43:15;;;;;;;4.50;3.95;;;9.90;99.90;;;;;;5013070;28;20271;-65
2022/11/05 05:45:41;;;;;;;6.07;4.33;;;9.80;99.90;;;;;;5013802;28;20209;-64
2022/11/05 05:48:06;;;;;;;7.10;5.07;;;9.90;99.90;;;;;;5013684;28;20541;-65
2022/11/05 05:50:32;;;;;;;7.60;5.37;;;9.90;99.90;;;;;;5013617;28;20262;-67
2022/11/05 05:52:57;;;;;;;6.47;4.93;;;9.80;99.90;;;;;;5012505;28;20594;-66
2022/11/05 05:55:23;;;;;;;5.93;5.20;;;9.80;99.90;;;;;;5013784;28;20241;-67
2022/11/05 05:57:49;;;;;;;5.87;4.97;;;9.80;99.90;;;;;;5013053;28;20294;-65
2022/11/05 06:00:14;;;;;;;6.60;4.80;;;9.80;99.90;;;;;;5013480;28;20175;-65
2022/11/05 06:02:40;;;;;;;5.63;5.10;;;9.80;99.90;;;;;;5013277;28;20240;-65
2022/11/05 06:05:06;;;;;;;6.20;4.90;;;9.80;99.90;;;;;;5013450;28;20221;-67
2022/11/05 06:07:31;;;;;;;9.10;5.60;;;9.80;99.90;;;;;;5013933;28;20174;-64
2022/11/05 06:09:57;;;;;;;7.23;5.63;;;9.80;99.90;;;;;;5013616;28;20449;-67
2022/11/05 06:12:23;;;;;;;6.70;5.43;;;9.80;99.90;;;;;;5013177;28;20781;-65
2022/11/05 06:14:48;;;;;;;6.70;5.00;;;9.80;99.90;;;;;;5013136;28;20194;-66
2022/11/05 06:17:14;;;;;;;6.97;5.33;;;9.80;99.90;;;;;;5015383;28;20587;-66
2022/11/05 06:19:39;;;;;;;7.10;5.20;;;9.80;99.90;;;;;;5021984;28;20185;-64
2022/11/05 06:22:05;;;;;;;6.43;4.83;;;9.80;99.90;;;;;;5021231;28;20302;-62
2022/11/05 06:24:31;;;;;;;7.00;5.07;;;9.80;99.90;;;;;;5020200;28;20195;-67
2022/11/05 06:26:56;;;;;;;6.60;4.80;;;9.80;99.90;;;;;;5021799;28;20205;-67
2022/11/05 06:29:22;;;;;;;7.00;4.30;;;9.70;99.90;;;;;;5023886;28;20183;-64
2022/11/05 06:31:47;;;;;;;8.77;6.10;;;9.70;99.90;;;;;;5022298;28;20174;-68
2022/11/05 06:34:13;;;;;;;7.60;6.50;;;9.70;99.90;;;;;;5016424;28;20194;-64
2022/11/05 06:36:39;;;;;;;10.17;6.30;;;9.60;99.90;;;;;;5012891;28;20170;-66
2022/11/05 06:39:08;;;;;;;9.80;7.43;;;9.60;99.90;;;;;;5013355;28;20174;-65
2022/11/05 06:41:34;;;;;;;5.85;5.15;;;9.50;99.90;;;;;;5013775;28;20178;-66
2022/11/05 06:43:59;;;;;;;7.87;6.93;;;9.50;99.90;;;;;;5019376;28;20191;-66
2022/11/05 06:46:25;;;;;;;8.17;7.30;;;9.50;99.90;;;;;;5016876;28;20174;-64
2022/11/05 06:48:50;;;;;;;11.60;7.00;;;9.50;99.90;;;;;;5013142;28;20179;-64
2022/11/05 06:51:16;;;;;;;11.93;7.73;;;9.50;99.90;;;;;;5013602;28;20516;-65
2022/11/05 06:53:42;;;;;;;7.63;6.07;;;9.40;99.90;;;;;;5012529;28;20253;-66
2022/11/05 06:56:07;;;;;;;9.20;6.77;;;9.50;99.90;;;;;;5013169;28;20190;-64
2022/11/05 06:58:33;;;;;;;10.17;7.10;;;9.50;99.90;;;;;;5012968;28;20189;-66
2022/11/05 07:01:00;;;;;;;8.87;5.83;;;9.50;99.90;;;;;;5012396;28;20249;-65
2022/11/05 07:03:26;;;;;;;8.77;6.20;;;9.50;99.90;;;;;;5012508;28;20410;-68
2022/11/05 07:05:51;;;;;;;6.63;5.93;;;9.50;99.90;;;;;;5015860;28;20295;-69
2022/11/05 07:08:17;;;;;;;9.63;5.83;;;9.50;99.90;;;;;;4999031;28;20175;-67
2022/11/05 07:10:43;;;;;;;10.03;7.23;;;9.60;99.90;;;;;;5016653;28;20534;-63
2022/11/05 07:13:08;;;;;;;8.63;5.90;;;9.60;99.90;;;;;;5016043;28;20199;-66
2022/11/05 07:15:35;;;;;;;12.37;6.90;;;9.60;99.90;;;;;;5016034;28;20199;-64
2022/11/05 07:18:01;;;;;;;6.80;6.05;;;9.60;99.90;;;;;;5016366;28;20253;-67
2022/11/05 07:20:26;;;;;;;11.93;6.60;;;9.70;99.90;;;;;;5016907;28;20607;-66
2022/11/05 07:23:03;;;;;;;9.77;7.13;;;9.70;99.90;;;;;;5015898;28;20177;-63
2022/11/05 07:25:31;;;;;;;10.50;7.22;;;9.80;99.90;;;;;;5016111;28;20198;-64
2022/11/05 07:27:57;;;;;;;11.27;6.70;;;9.80;99.90;;;;;;5016307;28;20179;-64
2022/11/05 07:30:23;;;;;;;13.77;9.47;;;9.90;99.90;;;;;;5015228;28;20383;-67
2022/11/05 07:32:49;;;;;;;9.95;7.00;;;9.90;99.90;;;;;;5015455;28;20446;-64
2022/11/05 07:35:14;;;;;;;11.63;7.73;;;10.00;99.90;;;;;;5015974;28;20261;-68
2022/11/05 07:37:44;;;;;;;9.23;7.00;;;10.00;99.90;;;;;;5016188;28;20180;-63
2022/11/05 07:40:11;;;;;;;11.15;7.05;;;10.10;99.90;;;;;;5015990;28;20646;-66
2022/11/05 07:42:45;;;;;;;10.98;7.43;;;10.20;99.90;;;;;;4998197;28;20186;-63
2022/11/05 07:45:11;;;;;;;11.40;8.55;;;10.40;99.90;;;;;;5015411;28;20234;-66
2022/11/05 07:47:38;;;;;;;15.07;8.15;;;10.50;99.90;;;;;;4997775;28;20635;-65
2022/11/05 07:50:04;;;;;;;12.38;7.55;;;10.60;99.90;;;;;;5016170;28;20181;-62
2022/11/05 07:52:33;;;;;;;9.75;7.07;;;10.70;99.90;;;;;;5015508;28;20194;-69
2022/11/05 07:54:58;;;;;;;11.87;8.47;;;10.80;99.90;;;;;;5015910;28;20195;-65
2022/11/05 07:57:24;;;;;;;16.30;7.97;;;10.90;99.90;;;;;;5015485;28;20744;-65
2022/11/05 07:59:50;;;;;;;9.23;6.90;;;11.00;99.90;;;;;;5015282;28;20182;-65
2022/11/05 08:02:15;;;;;;;10.93;7.53;;;11.00;99.90;;;;;;5015608;28;20680;-65
2022/11/05 08:04:41;;;;;;;9.20;5.90;;;11.00;99.90;;;;;;5014794;28;20572;-66
2022/11/05 08:07:07;;;;;;;9.90;6.13;;;11.00;99.90;;;;;;5015189;28;20188;-66
2022/11/05 08:09:33;;;;;;;9.13;6.40;;;11.00;99.90;;;;;;5015928;28;20407;-66
2022/11/05 08:11:59;;;;;;;8.70;5.73;;;11.00;99.90;;;;;;5015137;28;20407;-67
2022/11/05 08:14:24;;;;;;;8.10;6.07;;;10.90;99.90;;;;;;5014543;28;20660;-64
2022/11/05 08:16:50;;;;;;;7.07;6.43;;;10.90;99.90;;;;;;5014565;28;20258;-67
2022/11/05 08:19:15;;;;;;;11.03;8.27;;;10.90;99.90;;;;;;5015352;28;20232;-63
2022/11/05 08:21:41;;;;;;;12.53;7.37;;;10.90;99.90;;;;;;5014759;28;20203;-65
2022/11/05 08:24:07;;;;;;;7.70;6.20;;;10.80;99.90;;;;;;5014612;28;20275;-64
2022/11/05 08:26:32;;;;;;;8.67;6.47;;;10.80;99.90;;;;;;5015024;28;20666;-65
2022/11/05 08:28:59;;;;;;;12.90;7.00;;;10.70;99.90;;;;;;5015084;28;20985;-66
2022/11/05 08:31:25;;;;;;;6.78;5.57;;;10.70;99.90;;;;;;5014922;28;20171;-62
2022/11/05 08:33:51;;;;;;;8.95;6.40;;;10.60;99.90;;;;;;5014074;28;20206;-64
2022/11/05 08:36:16;;;;;;;11.47;6.87;;;10.60;99.90;;;;;;5018847;28;20218;-63
2022/11/05 08:38:42;;;;;;;9.07;6.80;;;10.50;99.90;;;;;;5034475;28;20532;-66
2022/11/05 08:41:07;;;;;;;6.90;5.70;;;10.50;99.90;;;;;;5016773;28;20176;-65
2022/11/05 08:43:33;;;;;;;7.10;5.50;;;10.40;99.90;;;;;;5033784;28;20187;-64
2022/11/05 08:46:00;;;;;;;9.43;5.10;;;10.30;99.90;;;;;;5033161;28;20175;-63
2022/11/05 08:48:26;;;;;;;7.95;5.20;;;10.30;99.90;;;;;;5020510;28;20274;-65
2022/11/05 08:50:52;;;;;;;7.68;5.30;;;10.20;99.90;;;;;;5013170;28;20206;-64
2022/11/05 08:53:18;;;;;;;6.30;4.67;;;10.10;99.90;;;;;;5012362;28;20203;-64
2022/11/05 08:55:46;;;;;;;5.00;4.60;;;10.00;99.90;;;;;;4995582;28;20190;-64
2022/11/05 08:58:15;;;;;;;5.60;4.40;;;9.90;99.90;;;;;;5013689;28;20186;-64
2022/11/05 09:00:43;;;;;;;5.85;4.70;;;9.90;99.90;;;;;;5013707;28;20178;-64
2022/11/05 09:03:09;;;;;;;8.00;4.65;;;9.90;99.90;;;;;;5012789;28;20270;-65
2022/11/05 09:05:37;;;;;;;9.52;5.82;;;9.90;99.90;;;;;;5013793;28;20217;-64
2022/11/05 09:08:07;;;;;;;3.95;3.08;;;9.90;99.90;;;;;;5013621;28;20211;-65
2022/11/05 09:10:33;;;;;;;4.18;3.88;;;9.80;99.90;;;;;;5012142;28;20301;-63
2022/11/05 09:12:58;;;;;;;4.77;3.50;;;9.80;99.90;;;;;;5011614;28;20275;-65
2022/11/05 09:15:24;;;;;;;6.30;4.40;;;9.80;99.90;;;;;;5011972;28;20757;-65
2022/11/05 09:17:50;;;;;;;4.50;4.07;;;9.70;99.90;;;;;;5012019;28;20159;-63
2022/11/05 09:20:16;;;;;;;3.80;3.40;;;9.70;99.90;;;;;;5011623;28;20512;-65
2022/11/05 09:22:41;;;;;;;4.90;3.50;;;9.70;99.90;;;;;;5011647;28;20176;-64
2022/11/05 09:25:07;;;;;;;3.90;3.27;;;9.80;99.90;;;;;;5013777;28;20594;-65
2022/11/05 09:27:33;;;;;;;5.23;3.43;;;9.80;99.90;;;;;;5013592;28;20509;-63
2022/11/05 09:29:58;;;;;;;4.80;3.70;;;9.80;99.90;;;;;;4996401;28;20406;-65
2022/11/05 09:32:24;;;;;;;4.23;3.37;;;9.80;99.90;;;;;;5013700;28;20203;-64
2022/11/05 09:34:50;;;;;;;4.97;3.70;;;9.80;99.90;;;;;;5012825;28;20200;-66
2022/11/05 09:37:15;;;;;;;4.33;3.93;;;9.80;99.90;;;;;;5013964;28;20199;-65
2022/11/05 09:39:41;;;;;;;3.70;2.77;;;9.80;99.90;;;;;;5013998;28;20253;-65
2022/11/05 09:42:08;;;;;;;2.67;2.47;;;9.80;99.90;;;;;;5013692;28;20410;-63
2022/11/05 09:44:46;;;;;;;2.80;2.60;;;9.80;99.90;;;;;;5013471;28;20182;-63
2022/11/05 09:47:19;;;;;;;4.50;3.30;;;9.80;99.90;;;;;;5013798;28;20170;-65
2022/11/05 09:49:49;;;;;;;3.95;3.65;;;9.90;99.90;;;;;;4963511;28;20185;-63
2022/11/05 09:52:21;;;;;;;3.85;3.35;;;9.90;99.90;;;;;;4993058;28;20226;-66
2022/11/05 09:54:49;;;;;;;12.43;3.88;;;10.00;99.90;;;;;;4992596;28;20537;-64
2022/11/05 09:57:19;;;;;;;4.53;4.13;;;10.00;99.90;;;;;;4994084;28;20318;-64
2022/11/05 09:59:49;;;;;;;4.93;4.32;;;10.10;99.90;;;;;;4994114;28;20184;-64
2022/11/05 10:02:42;;;;;;;5.20;3.92;;;10.10;99.90;;;;;;5000907;28;20190;-63
2022/11/05 10:05:10;;;;;;;3.42;3.13;;;10.20;99.90;;;;;;4996950;28;20208;-67
2022/11/05 10:07:44;;;;;;;4.35;3.75;;;10.20;99.90;;;;;;5013705;28;20175;-63
2022/11/05 10:10:49;;;;;;;4.15;3.42;;;10.30;99.90;;;;;;5013443;28;20179;-64
2022/11/05 10:13:32;;;;;;;3.30;3.00;;;10.30;99.90;;;;;;4952309;29;20209;-67
2022/11/05 10:16:00;;;;;;;4.03;3.67;;;10.30;99.90;;;;;;4953150;29;20409;-63
2022/11/05 10:18:40;;;;;;;7.13;3.60;;;10.40;99.90;;;;;;4952691;29;20185;-64
2022/11/05 10:21:15;;;;;;;4.33;3.60;;;10.40;99.90;;;;;;4937028;29;20199;-63
2022/11/05 10:23:42;;;;;;;3.70;3.40;;;10.50;99.90;;;;;;4952497;29;21022;-65
2022/11/05 10:26:12;;;;;;;4.72;4.22;;;10.50;99.90;;;;;;4953066;29;20472;-63
2022/11/05 10:28:38;;;;;;;4.70;4.05;;;10.50;99.90;;;;;;4953178;29;20732;-65
2022/11/05 10:31:14;;;;;;;4.23;3.63;;;10.60;99.90;;;;;;4952716;29;20194;-63
2022/11/05 10:33:45;;;;;;;5.43;4.35;;;10.60;99.90;;;;;;4952674;29;20626;-65
2022/11/05 10:36:22;;;;;;;4.00;3.47;;;10.60;99.90;;;;;;4953039;29;20188;-64
2022/11/05 10:38:48;;;;;;;4.80;4.30;;;10.60;99.90;;;;;;4954510;28;20194;-66
2022/11/05 10:41:29;;;;;;;5.03;4.50;;;10.60;99.90;;;;;;4956473;29;20319;-64
2022/11/05 10:44:36;;;;;;;6.05;4.45;;;10.60;99.90;;;;;;4985337;28;20204;-64
2022/11/05 10:47:42;;;;;;;6.90;4.60;;;10.60;99.90;;;;;;5016540;28;20710;-67
2022/11/05 10:50:17;;;;;;;5.40;4.07;;;10.60;99.90;;;;;;4990526;28;20415;-67
2022/11/05 10:52:57;;;;;;;7.03;4.77;;;10.70;99.90;;;;;;5016885;28;20222;-63
2022/11/05 10:55:36;;;;;;;4.20;3.40;;;10.70;99.90;;;;;;5016758;28;20439;-64
2022/11/05 10:58:12;;;;;;;6.97;5.13;;;10.70;99.90;;;;;;5016578;28;20445;-65
2022/11/05 11:00:39;;;;;;;6.37;3.73;;;10.70;99.90;;;;;;5016205;28;20200;-64
2022/11/05 11:03:33;;;;;;;4.83;4.40;;;10.90;99.90;;;;;;5016149;28;20424;-65
2022/11/05 11:06:01;;;;;;;4.50;3.80;;;11.10;99.90;;;;;;5016230;28;20435;-63
2022/11/05 11:08:28;;;;;;;6.00;3.10;;;11.30;99.90;;;;;;5016466;28;20800;-63
2022/11/05 11:10:57;;;;;;;4.30;3.70;;;11.60;99.90;;;;;;5016417;28;20402;-65
2022/11/05 11:13:26;;;;;;;4.33;3.60;;;11.70;99.90;;;;;;5015894;28;20546;-65
2022/11/05 11:15:52;;;;;;;6.20;4.70;;;11.80;99.90;;;;;;5016257;28;20551;-64
2022/11/05 11:18:37;;;;;;;3.97;3.57;;;11.80;99.90;;;;;;5016452;28;20893;-66
2022/11/05 11:21:11;;;;;;;5.27;3.93;;;11.90;99.90;;;;;;5016306;28;20498;-63
2022/11/05 11:23:39;;;;;;;5.73;4.03;;;11.90;99.90;;;;;;5015948;28;20928;-65
2022/11/05 11:26:05;;;;;;;3.90;3.20;;;11.90;99.90;;;;;;5016502;28;20387;-61
2022/11/05 11:28:41;;;;;;;6.90;3.73;;;11.90;99.90;;;;;;5016179;28;20422;-64
2022/11/05 11:31:11;;;;;;;5.33;4.67;;;11.80;99.90;;;;;;5015829;28;20395;-62
2022/11/05 11:33:39;;;;;;;4.03;3.60;;;11.70;99.90;;;;;;5015633;28;20460;-64
2022/11/05 11:36:05;;;;;;;6.30;3.93;;;11.70;99.90;;;;;;5016226;28;20409;-64
2022/11/05 11:38:34;;;;;;;5.37;4.37;;;11.70;99.90;;;;;;5016122;28;20405;-66
2022/11/05 11:41:05;;;;;;;7.23;4.37;;;11.60;99.90;;;;;;5016208;28;20893;-65
2022/11/05 11:43:33;;;;;;;4.23;3.60;;;11.70;99.90;;;;;;5015562;28;20438;-64
2022/11/05 11:46:00;;;;;;;5.63;4.30;;;11.70;99.90;;;;;;4997953;28;20425;-65
2022/11/05 11:48:29;;;;;;;9.67;4.50;;;11.80;99.90;;;;;;5015929;28;20415;-65
2022/11/05 11:50:57;;;;;;;4.03;3.57;;;11.80;99.90;;;;;;5015033;28;20900;-65
2022/11/05 11:53:22;;;;;;;9.57;4.47;;;11.80;99.90;;;;;;5015052;28;20693;-65
2022/11/05 11:55:54;;;;;;;4.93;3.90;;;11.90;99.90;;;;;;5015863;28;20495;-64
2022/11/05 11:58:21;;;;;;;6.97;3.57;;;11.80;99.90;;;;;;5015745;28;20168;-67
2022/11/05 12:01:09;;;;;;;6.43;3.43;;;11.80;99.90;;;;;;5015242;28;20768;-65
2022/11/05 12:03:52;;;;;;;6.80;4.60;;;11.80;99.90;;;;;;5015535;28;20938;-66
2022/11/05 12:06:43;;;;;;;9.10;4.30;;;11.80;99.90;;;;;;5015411;28;20471;-64
2022/11/05 12:09:33;;;;;;;4.43;4.03;;;11.80;99.90;;;;;;5015592;28;20955;-62
2022/11/05 12:12:13;;;;;;;7.23;4.97;;;11.90;99.90;;;;;;5015705;28;20448;-64
2022/11/05 12:14:42;;;;;;;7.60;5.60;;;11.90;99.90;;;;;;5014595;28;20449;-64
2022/11/05 12:17:16;;;;;;;5.97;4.20;;;12.00;99.90;;;;;;5014693;28;20422;-64
2022/11/05 12:19:45;;;;;;;4.30;3.90;;;12.00;99.90;;;;;;5015362;28;20410;-65
2022/11/05 12:22:48;;;;;;;6.77;5.47;;;12.10;99.90;;;;;;4997421;28;20912;-64
2022/11/05 12:25:43;;;;;;;4.90;4.00;;;12.10;99.90;;;;;;5015093;28;20523;-66
2022/11/05 12:28:21;;;;;;;6.63;3.97;;;12.20;99.90;;;;;;5015230;28;20411;-66
2022/11/05 12:30:57;;;;;;;4.20;3.63;;;12.30;99.90;;;;;;5014988;28;20420;-64
2022/11/05 12:33:41;;;;;;;4.50;3.90;;;12.40;99.90;;;;;;5014552;28;20462;-66
2022/11/05 12:36:30;;;;;;;5.20;3.60;;;12.60;99.90;;;;;;5015347;28;20913;-66
2022/11/05 12:39:30;;;;;;;3.40;2.70;;;12.70;99.90;;;;;;5014669;28;20402;-63
2022/11/05 12:42:02;;;;;;;5.03;3.20;;;12.80;99.90;;;;;;5014969;28;20386;-65
2022/11/05 12:44:46;;;;;;;3.23;2.97;;;12.80;99.90;;;;;;5014002;28;20437;-64
2022/11/05 12:47:36;;;;;;;5.07;3.70;;;12.90;99.90;;;;;;5014604;28;20431;-66
2022/11/05 12:50:23;;;;;;;5.53;3.73;;;12.90;99.90;;;;;;4997415;28;20413;-66
2022/11/05 12:53:12;;;;;;;3.67;2.60;;;12.80;99.90;;;;;;5014194;28;20471;-65
2022/11/05 12:55:41;;;;;;;4.50;3.50;;;12.80;99.90;;;;;;5014728;28;20384;-64
2022/11/05 12:58:17;;;;;;;4.80;3.33;;;12.80;99.90;;;;;;5013873;28;20769;-64
2022/11/05 13:00:48;;;;;;;3.90;3.10;;;12.80;99.90;;;;;;5013903;28;20425;-62
2022/11/05 13:03:35;;;;;;;2.90;2.60;;;12.70;99.90;;;;;;5012921;28;20390;-64
2022/11/05 13:06:04;;;;;;;6.30;3.80;;;12.70;99.90;;;;;;5014070;28;20429;-63
2022/11/05 13:08:38;;;;;;;2.83;2.40;;;12.60;99.90;;;;;;5014472;28;20480;-66
2022/11/05 13:11:13;;;;;;;2.87;2.67;;;12.60;99.90;;;;;;5014384;28;20823;-64
2022/11/05 13:13:47;;;;;;;3.10;2.60;;;12.50;99.90;;;;;;5013883;28;20467;-64
2022/11/05 13:16:31;;;;;;;3.20;2.83;;;12.50;99.90;;;;;;5013760;28;20432;-64
2022/11/05 13:19:03;;;;;;;4.80;3.70;;;12.50;99.90;;;;;;4996383;28;20421;-64
2022/11/05 13:21:30;;;;;;;3.43;2.47;;;12.50;99.90;;;;;;5014352;28;20421;-65
2022/11/05 13:24:21;;;;;;;4.60;2.90;;;12.50;99.90;;;;;;5013609;28;20441;-62
2022/11/05 13:27:25;;;;;;;3.07;2.77;;;12.60;99.90;;;;;;5014054;28;20463;-64
2022/11/05 13:29:55;;;;;;;4.43;3.73;;;12.60;99.90;;;;;;4998320;28;20451;-63
2022/11/05 13:32:32;;;;;;;3.43;3.13;;;12.60;99.90;;;;;;5013872;28;20467;-63
2022/11/05 13:35:01;;;;;;;6.60;3.73;;;12.50;99.90;;;;;;4996096;28;20453;-63
2022/11/05 13:40:24;;;;;;;3.80;2.70;;;12.40;99.90;;;;;;5014306;28;20891;-67
2022/11/05 13:42:53;;;;;;;3.23;2.80;;;12.30;99.90;;;;;;5013496;28;20903;-68
2022/11/05 13:45:46;;;;;;;4.70;3.20;;;12.20;99.90;;;;;;5013377;28;20491;-68
2022/11/05 13:48:27;;;;;;;3.30;2.20;;;12.10;99.90;;;;;;5013863;28;20761;-68
2022/11/05 13:51:03;;;;;;;3.73;3.17;;;12.00;99.90;;;;;;5013642;28;20451;-66
2022/11/05 13:53:56;;;;;;;2.83;2.50;;;11.90;99.90;;;;;;5013335;28;20491;-69
2022/11/05 13:56:59;;;;;;;4.17;2.53;;;11.80;99.90;;;;;;5013574;28;20406;-67
2022/11/05 13:59:30;;;;;;;3.03;2.83;;;11.80;99.90;;;;;;5013265;28;20444;-64
2022/11/05 14:01:59;;;;;;;4.77;3.70;;;11.70;99.90;;;;;;5013512;28;20401;-67
2022/11/05 14:04:40;;;;;;;4.27;3.03;;;11.60;99.90;;;;;;5012730;28;20464;-68
2022/11/05 14:07:22;;;;;;;4.17;3.10;;;11.60;99.90;;;;;;5013277;28;20405;-68
2022/11/05 14:10:32;;;;;;;3.70;3.07;;;11.60;99.90;;;;;;5013495;28;20411;-69
2022/11/05 14:13:05;;;;;;;3.70;3.10;;;11.60;99.90;;;;;;5013154;28;20459;-66
2022/11/05 14:15:31;;;;;;;5.20;2.83;;;11.50;99.90;;;;;;5016977;28;20447;-67
2022/11/05 14:17:59;;;;;;;3.30;2.40;;;11.50;99.90;;;;;;5017396;28;20473;-67
2022/11/05 14:20:38;;;;;;;2.83;2.33;;;11.40;99.90;;;;;;5017242;28;20878;-69
2022/11/05 14:23:22;;;;;;;3.77;2.37;;;11.40;99.90;;;;;;5017103;28;20745;-71
2022/11/05 14:25:54;;;;;;;3.70;2.63;;;11.30;99.90;;;;;;5017213;28;20386;-67
2022/11/05 14:28:35;;;;;;;5.63;2.70;;;11.30;99.90;;;;;;5017493;28;20409;-68
2022/11/05 14:31:02;;;;;;;3.47;2.40;;;11.30;99.90;;;;;;4997492;28;20420;-68
2022/11/05 14:33:27;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;5016398;28;20574;-70
2022/11/05 14:36:19;;;;;;;1.77;1.67;;;11.10;99.90;;;;;;5017139;28;20442;-69
2022/11/05 14:38:54;;;;;;;2.72;2.15;;;11.10;99.90;;;;;;4999316;28;20270;-69
2022/11/05 14:41:20;;;;;;;3.45;2.45;;;11.00;99.90;;;;;;5017015;28;20174;-71
2022/11/05 14:43:59;;;;;;;2.10;2.00;;;11.00;99.90;;;;;;5016309;28;20226;-69
2022/11/05 14:46:43;;;;;;;4.13;2.75;;;10.90;99.90;;;;;;5016656;28;20427;-68
2022/11/05 14:49:20;;;;;;;3.55;2.28;;;10.90;99.90;;;;;;5016961;28;20167;-68
2022/11/05 14:51:51;;;;;;;2.60;2.40;;;10.80;99.90;;;;;;5016547;28;20170;-67
2022/11/05 14:54:42;;;;;;;5.07;3.20;;;10.80;99.90;;;;;;5015023;28;20469;-66
2022/11/05 14:57:31;;;;;;;4.93;2.90;;;10.70;99.90;;;;;;5016856;28;20175;-68
2022/11/05 14:59:59;;;;;;;2.45;2.30;;;10.80;99.90;;;;;;5015724;28;20187;-67
2022/11/05 15:02:31;;;;;;;2.22;2.10;;;10.70;99.90;;;;;;5016437;28;20219;-67
2022/11/05 15:05:34;;;;;;;4.68;3.40;;;10.70;99.90;;;;;;5016237;28;20213;-68
2022/11/05 15:08:25;;;;;;;3.15;2.78;;;10.70;99.90;;;;;;4998721;28;20182;-66
2022/11/05 15:10:55;;;;;;;5.20;4.40;;;10.70;99.90;;;;;;4998881;28;20188;-66
2022/11/05 15:13:40;;;;;;;3.43;3.13;;;10.60;99.90;;;;;;5015627;28;20207;-67
2022/11/05 15:16:07;;;;;;;5.03;3.27;;;10.60;99.90;;;;;;4998749;28;20427;-68
2022/11/05 15:18:39;;;;;;;4.43;3.30;;;10.60;99.90;;;;;;5016471;28;20403;-67
2022/11/05 15:21:09;;;;;;;4.47;3.05;;;10.60;99.90;;;;;;5016256;28;20213;-68
2022/11/05 15:23:42;;;;;;;2.53;2.33;;;10.60;99.90;;;;;;5016084;28;20277;-67
2022/11/05 15:26:21;;;;;;;3.22;2.40;;;10.60;99.90;;;;;;5015252;28;20175;-68
2022/11/05 15:28:49;;;;;;;2.53;2.33;;;10.50;99.90;;;;;;5016135;28;20757;-69
2022/11/05 15:31:15;;;;;;;3.45;3.15;;;10.50;99.90;;;;;;5016114;28;20195;-69
2022/11/05 15:33:46;;;;;;;4.07;3.13;;;10.50;99.90;;;;;;4997940;28;20210;-67
2022/11/05 15:36:25;;;;;;;3.00;2.80;;;10.50;99.90;;;;;;5016207;28;20174;-67
2022/11/05 15:38:52;;;;;;;3.88;2.25;;;10.50;99.90;;;;;;5016050;28;20527;-69
2022/11/05 15:41:22;;;;;;;3.28;2.58;;;10.40;99.90;;;;;;5015842;28;20180;-69
2022/11/05 15:43:49;;;;;;;3.45;2.80;;;10.40;99.90;;;;;;5015162;28;20194;-67
2022/11/05 15:46:23;;;;;;;2.60;2.40;;;10.50;99.90;;;;;;5015903;28;20699;-68
2022/11/05 15:49:02;;;;;;;3.70;3.05;;;10.40;99.90;;;;;;5015760;28;20190;-67
2022/11/05 15:51:28;;;;;;;5.35;3.05;;;10.40;99.90;;;;;;5016028;28;20181;-69
2022/11/05 15:53:56;;;;;;;5.17;3.20;;;10.40;99.90;;;;;;5015112;28;20215;-69
2022/11/05 15:56:30;;;;;;;3.08;2.80;;;10.40;99.90;;;;;;5015784;28;20406;-68
2022/11/05 15:59:02;;;;;;;2.50;2.30;;;10.40;99.90;;;;;;5015265;28;20174;-66
2022/11/05 16:01:36;;;;;;;4.75;3.25;;;10.40;99.90;;;;;;5015217;28;20170;-71
2022/11/05 16:04:16;;;;;;;5.88;3.45;;;10.30;99.90;;;;;;5014202;28;20197;-66
2022/11/05 16:06:44;;;;;;;3.40;2.90;;;10.40;99.90;;;;;;5015607;28;20171;-67
2022/11/05 16:09:29;;;;;;;3.88;3.10;;;10.40;99.90;;;;;;5015071;28;20237;-69
2022/11/05 16:12:23;;;;;;;4.65;3.42;;;10.30;99.90;;;;;;5014820;28;20194;-67
2022/11/05 16:15:00;;;;;;;4.03;2.97;;;10.30;99.90;;;;;;5001046;28;20203;-69
2022/11/05 16:17:30;;;;;;;3.55;2.60;;;10.30;99.90;;;;;;5001676;28;20185;-66
2022/11/05 16:19:55;;;;;;;3.75;2.83;;;10.30;99.90;;;;;;5014947;28;20175;-68
2022/11/05 16:22:21;;;;;;;3.83;3.17;;;10.30;99.90;;;;;;5015215;28;20174;-68
2022/11/05 16:24:47;;;;;;;4.60;3.73;;;10.20;99.90;;;;;;4997265;28;20195;-70
2022/11/05 16:27:18;;;;;;;4.28;2.95;;;10.20;99.90;;;;;;5015072;28;20496;-67
2022/11/05 16:29:54;;;;;;;2.80;2.60;;;10.20;99.90;;;;;;5015006;28;20175;-70
2022/11/05 16:32:29;;;;;;;4.03;3.20;;;10.10;99.90;;;;;;5014726;28;20170;-66
2022/11/05 16:35:05;;;;;;;3.22;2.92;;;10.10;99.90;;;;;;5014589;28;20200;-70
2022/11/05 16:37:39;;;;;;;5.75;3.88;;;10.10;99.90;;;;;;5014516;28;20246;-65
2022/11/05 16:40:22;;;;;;;4.80;3.70;;;10.10;99.90;;;;;;5014951;28;20555;-68
2022/11/05 16:42:50;;;;;;;3.25;2.95;;;10.00;99.90;;;;;;4997948;28;20528;-67
2022/11/05 16:45:19;;;;;;;4.18;3.50;;;10.00;99.90;;;;;;5014330;28;20191;-69
2022/11/05 16:47:45;;;;;;;2.60;2.40;;;10.00;99.90;;;;;;5014341;28;20508;-69
2022/11/05 16:50:15;;;;;;;9.15;2.75;;;10.00;99.90;;;;;;5014494;28;20175;-68
2022/11/05 16:52:41;;;;;;;2.80;2.50;;;10.00;99.90;;;;;;5014082;28;20598;-66
2022/11/05 16:55:08;;;;;;;3.60;3.13;;;10.00;99.90;;;;;;5014284;28;20187;-67
2022/11/05 16:57:33;;;;;;;3.90;3.47;;;10.00;99.90;;;;;;5013863;28;20173;-67
2022/11/05 16:59:59;;;;;;;3.03;2.77;;;9.90;99.90;;;;;;5013926;28;20179;-67
2022/11/05 17:02:26;;;;;;;3.97;3.67;;;9.90;99.90;;;;;;5013475;28;20166;-65
2022/11/05 17:04:52;;;;;;;6.35;3.20;;;9.90;99.90;;;;;;5013328;28;20301;-68
2022/11/05 17:07:17;;;;;;;3.77;3.47;;;9.80;99.90;;;;;;5013645;28;20600;-68
2022/11/05 17:09:43;;;;;;;2.53;2.33;;;9.80;99.90;;;;;;4996069;28;20249;-69
2022/11/05 17:12:10;;;;;;;2.97;2.73;;;9.80;99.90;;;;;;5013516;28;20543;-68
2022/11/05 17:14:36;;;;;;;3.45;3.15;;;9.70;99.90;;;;;;5013147;28;20812;-71
2022/11/05 17:17:02;;;;;;;2.60;2.40;;;9.70;99.90;;;;;;5013079;28;20276;-68
2022/11/05 17:19:27;;;;;;;5.45;3.50;;;9.60;99.90;;;;;;5013669;28;20249;-69
2022/11/05 17:21:53;;;;;;;2.83;2.60;;;9.50;99.90;;;;;;4996117;28;20273;-70
2022/11/05 17:24:19;;;;;;;3.13;2.93;;;9.40;99.90;;;;;;5013083;28;20601;-68
2022/11/05 17:26:44;;;;;;;4.03;3.63;;;9.30;99.90;;;;;;5013324;28;20166;-70
2022/11/05 17:29:10;;;;;;;3.67;3.20;;;9.30;99.90;;;;;;5012217;28;20230;-67
2022/11/05 17:31:37;;;;;;;3.80;3.10;;;9.20;99.90;;;;;;5013122;28;20179;-69
2022/11/05 17:34:03;;;;;;;3.65;3.35;;;9.10;99.90;;;;;;5010239;28;20608;-67
2022/11/05 17:36:29;;;;;;;4.10;3.70;;;9.00;99.90;;;;;;4995604;28;20171;-69