Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:47;;;;;;;0.10;0.10;;;;;;;22.44;89.62;98377.00;5085986;28;20071;-74
2022/07/30 00:03:14;;;;;;;0.10;0.10;;;;;;;22.60;88.84;98376.50;5085771;28;20093;-74
2022/07/30 00:05:40;;;;;;;0.10;0.10;;;;;;;22.33;88.97;98377.09;5088276;28;20076;-74
2022/07/30 00:08:07;;;;;;;0.10;0.10;;;;;;;21.75;95.71;98385.69;5088729;28;20091;-74
2022/07/30 00:10:34;;;;;;;0.00;0.00;;;;;;;21.85;94.05;98384.81;5087913;28;20047;-74
2022/07/30 00:13:00;;;;;;;0.10;0.10;;;;;;;21.72;96.06;98384.13;5088490;28;20052;-75
2022/07/30 00:15:27;;;;;;;0.10;0.10;;;;;;;21.59;97.56;98385.31;5088547;28;20050;-73
2022/07/30 00:17:53;;;;;;;0.10;0.10;;;;;;;21.86;97.22;98383.00;5087538;28;20064;-74
2022/07/30 00:20:20;;;;;;;0.00;0.00;;;;;;;22.05;94.38;98385.78;5086188;28;20475;-74
2022/07/30 00:22:48;;;;;;;0.10;0.10;;;;;;;21.92;95.18;98385.97;5081970;28;20415;-74
2022/07/30 00:25:17;;;;;;;0.10;0.10;;;;;;;22.10;95.51;98391.59;5085298;28;20518;-74
2022/07/30 00:27:44;;;;;;;0.10;0.10;;;;;;;22.14;94.00;98394.81;5084880;28;20058;-75
2022/07/30 00:30:11;;;;;;;0.10;0.10;;;;;;;22.35;93.90;98387.63;5087377;28;20171;-75
2022/07/30 00:32:37;;;;;;;0.10;0.10;;;;;;;22.41;89.87;98392.47;5087935;28;20102;-74
2022/07/30 00:35:04;;;;;;;0.00;0.00;;;;;;;22.38;90.12;98395.38;5086721;28;20047;-74
2022/07/30 00:37:31;;;;;;;0.10;0.10;;;;;;;22.01;92.26;98397.72;5085464;28;20444;-74
2022/07/30 00:39:57;;;;;;;0.10;0.10;;;;;;;21.80;94.90;98399.50;5088054;28;20599;-75
2022/07/30 00:42:35;;;;;;;0.10;0.10;;;;;;;21.57;96.58;98403.25;5088178;28;20528;-74
2022/07/30 00:45:03;;;;;;;0.10;0.10;;;;;;;21.26;98.33;98410.25;5088616;28;20066;-74
2022/07/30 00:47:29;;;;;;;0.10;0.10;;;;;;;21.41;97.63;98406.31;5088956;28;20098;-74
2022/07/30 00:49:56;;;;;;;0.10;0.10;;;;;;;21.42;97.96;98415.16;5087967;28;20048;-74
2022/07/30 00:52:22;;;;;;;0.10;0.10;;;;;;;21.14;99.39;98420.09;5085009;28;20138;-74
2022/07/30 00:54:49;;;;;;;0.10;0.10;;;;;;;21.34;96.80;98410.47;5087380;28;20048;-74
2022/07/30 00:57:15;;;;;;;0.10;0.10;;;;;;;21.22;96.18;98406.13;5088624;28;20058;-74
2022/07/30 00:59:42;;;;;;;0.10;0.10;;;;;;;21.42;92.39;98412.50;5088205;28;20083;-74
2022/07/30 01:02:08;;;;;;;0.10;0.10;;;;;;;21.94;90.56;98411.69;5088077;28;20131;-74
2022/07/30 01:04:35;;;;;;;0.10;0.10;;;;;;;21.84;87.81;98423.13;5087734;28;20135;-74
2022/07/30 01:07:02;;;;;;;0.10;0.10;;;;;;;21.83;87.16;98420.53;5087032;28;20083;-74
2022/07/30 01:09:28;;;;;;;0.10;0.10;;;;;;;21.85;87.86;98414.16;5085297;28;20051;-74
2022/07/30 01:11:55;;;;;;;0.10;0.10;;;;;;;22.03;86.26;98416.25;5086598;28;20044;-74
2022/07/30 01:14:22;;;;;;;0.10;0.10;;;;;;;22.45;85.56;98413.41;5086387;28;20496;-74
2022/07/30 01:16:49;;;;;;;0.00;0.00;;;;;;;22.59;83.77;98420.22;5085745;28;20059;-74
2022/07/30 01:22:16;;;;;;;0.10;0.10;;;;;;;22.62;82.87;98414.66;5084451;28;20631;-74
2022/07/30 01:24:48;;;;;;;0.10;0.10;;;;;;;22.71;81.33;98415.66;5085887;28;20044;-75
2022/07/30 01:27:15;;;;;;;0.10;0.10;;;;;;;22.73;80.56;98408.34;5085633;28;20052;-75
2022/07/30 01:29:45;;;;;;;0.10;0.10;;;;;;;22.86;79.70;98406.31;5086960;28;20450;-75
2022/07/30 01:32:12;;;;;;;0.10;0.10;;;;;;;22.87;77.84;98408.81;5088916;28;20051;-75
2022/07/30 01:34:40;;;;;;;0.00;0.00;;;;;;;22.88;77.41;98418.50;5085707;28;20048;-75
2022/07/30 01:37:07;;;;;;;0.05;0.05;;;;;;;22.90;77.64;98421.91;5087517;28;20044;-75
2022/07/30 01:39:35;;;;;;;0.00;0.00;;;;;;;22.86;77.06;98417.00;5085956;28;20112;-74
2022/07/30 01:42:05;;;;;;;0.10;0.10;;;;;;;22.89;77.46;98419.38;5085008;28;20087;-75
2022/07/30 01:44:32;;;;;;;0.10;0.10;;;;;;;22.63;75.81;98429.66;5074430;28;20510;-75
2022/07/30 01:47:00;;;;;;;0.10;0.10;;;;;;;22.03;81.89;98437.59;5086982;28;20079;-74
2022/07/30 01:49:28;;;;;;;0.10;0.10;;;;;;;21.87;83.13;98432.69;5086430;28;20461;-74
2022/07/30 01:51:56;;;;;;;0.10;0.10;;;;;;;21.63;87.57;98437.38;5084147;28;20074;-74
2022/07/30 01:54:24;;;;;;;0.10;0.10;;;;;;;21.75;85.07;98431.03;5086181;28;20070;-75
2022/07/30 01:56:54;;;;;;;0.10;0.10;;;;;;;22.01;85.69;98435.06;5088011;28;20498;-75
2022/07/30 01:59:21;;;;;;;0.10;0.10;;;;;;;22.02;84.15;98431.41;5082882;28;20099;-75
2022/07/30 02:01:48;;;;;;;0.10;0.10;;;;;;;21.65;86.27;98438.09;5087544;28;20072;-75
2022/07/30 02:04:15;;;;;;;0.10;0.10;;;;;;;21.33;90.26;98431.91;5092180;28;20048;-74
2022/07/30 02:07:00;;;;;;;0.10;0.10;;;;;;;21.13;92.20;98434.38;5091278;28;20067;-74
2022/07/30 02:09:35;;;;;;;0.10;0.10;;;;;;;20.72;96.16;98428.84;5088754;28;20056;-74
2022/07/30 02:14:51;;;;;;;0.10;0.10;;;;;;;20.24;100.00;98422.03;5079243;28;20075;-74
2022/07/30 02:17:23;;;;;;;0.10;0.10;;;;;;;20.25;98.75;98424.59;5087796;28;20084;-75
2022/07/30 02:19:56;;;;;;;0.10;0.10;;;;;;;20.46;94.73;98427.38;5091488;28;20048;-74
2022/07/30 02:22:25;;;;;;;0.10;0.10;;;;;;;20.66;94.29;98425.78;5090221;28;20250;-74
2022/07/30 02:24:52;;;;;;;0.10;0.10;;;;;;;20.64;93.39;98417.94;5091076;28;20051;-74
2022/07/30 02:27:23;;;;;;;0.10;0.10;;;;;;;20.52;94.08;98419.75;5089433;28;20567;-74
2022/07/30 02:29:51;;;;;;;0.10;0.10;;;;;;;20.25;97.23;98426.38;5089392;28;20059;-74
2022/07/30 02:32:19;;;;;;;0.10;0.10;;;;;;;20.05;98.92;98419.03;5074700;28;20126;-74
2022/07/30 02:34:51;;;;;;;0.10;0.10;;;;;;;20.23;92.86;98425.66;5088474;28;20131;-74
2022/07/30 02:37:21;;;;;;;0.10;0.10;;;;;;;20.43;90.02;98423.16;5085700;28;20040;-74
2022/07/30 02:40:10;;;;;;;0.10;0.10;;;;;;;20.65;88.17;98426.78;5086309;28;20052;-74
2022/07/30 02:42:45;;;;;;;0.00;0.00;;;;;;;20.79;87.80;98427.38;5088298;28;20135;-74
2022/07/30 02:45:16;;;;;;;0.10;0.10;;;;;;;20.73;87.72;98432.31;5090447;28;20120;-74
2022/07/30 02:47:45;;;;;;;0.10;0.10;;;;;;;20.82;86.79;98437.75;5088613;28;20167;-74
2022/07/30 02:50:12;;;;;;;0.10;0.10;;;;;;;20.66;88.73;98445.28;5086401;28;20079;-74
2022/07/30 02:52:39;;;;;;;0.10;0.10;;;;;;;20.51;87.77;98449.16;5088811;28;20052;-73
2022/07/30 02:55:08;;;;;;;0.10;0.10;;;;;;;20.57;86.96;98440.69;5089607;28;20048;-73
2022/07/30 02:57:35;;;;;;;0.10;0.10;;;;;;;20.64;85.98;98449.88;5090340;28;20129;-73
2022/07/30 03:00:10;;;;;;;0.10;0.10;;;;;;;20.53;84.85;98452.53;5087749;28;20084;-73
2022/07/30 03:02:38;;;;;;;0.10;0.10;;;;;;;20.51;84.76;98454.47;5072429;28;20055;-73
2022/07/30 03:05:10;;;;;;;0.10;0.10;;;;;;;20.54;84.03;98455.06;5086733;28;20066;-72
2022/07/30 03:07:38;;;;;;;0.10;0.10;;;;;;;20.53;83.04;98453.41;5087711;28;20048;-73
2022/07/30 03:10:05;;;;;;;0.10;0.10;;;;;;;20.74;82.27;98458.84;5090551;28;20089;-73
2022/07/30 03:12:33;;;;;;;0.10;0.10;;;;;;;20.58;80.82;98455.69;5088444;28;20071;-73
2022/07/30 03:14:59;;;;;;;0.10;0.10;;;;;;;20.98;78.63;98459.53;5089999;28;20392;-73
2022/07/30 03:17:28;;;;;;;0.10;0.10;;;;;;;21.15;77.53;98463.53;5089251;28;20521;-73
2022/07/30 03:19:55;;;;;;;0.10;0.10;;;;;;;21.05;77.05;98466.09;5089161;28;20072;-73
2022/07/30 03:22:24;;;;;;;0.10;0.10;;;;;;;21.21;75.50;98466.56;5080433;28;20459;-73
2022/07/30 03:24:57;;;;;;;0.10;0.10;;;;;;;20.99;76.41;98465.72;5087777;28;20161;-73
2022/07/30 03:27:24;;;;;;;0.00;0.00;;;;;;;20.80;77.26;98469.00;5089499;28;20048;-74
2022/07/30 03:29:53;;;;;;;0.10;0.10;;;;;;;20.71;77.70;98474.19;5082653;28;20059;-73
2022/07/30 03:32:20;;;;;;;0.10;0.10;;;;;;;20.60;78.98;98480.38;5088754;28;20075;-73
2022/07/30 03:34:52;;;;;;;0.10;0.10;;;;;;;20.50;79.57;98479.38;5088717;28;20524;-73
2022/07/30 03:37:20;;;;;;;0.10;0.10;;;;;;;20.48;79.04;98481.31;5088243;28;20063;-73
2022/07/30 03:39:47;;;;;;;0.10;0.10;;;;;;;20.43;79.61;98483.47;5086582;28;20495;-73
2022/07/30 03:42:14;;;;;;;0.10;0.10;;;;;;;20.23;79.62;98477.03;5089484;28;20139;-73
2022/07/30 03:44:44;;;;;;;0.00;0.00;;;;;;;20.64;78.09;98471.16;5088756;28;20067;-74
2022/07/30 03:47:11;;;;;;;0.10;0.10;;;;;;;20.73;74.97;98481.09;5082470;28;20131;-74
2022/07/30 03:49:38;;;;;;;0.10;0.10;;;;;;;20.94;73.84;98486.53;5088328;28;20158;-74
2022/07/30 03:52:05;;;;;;;0.10;0.10;;;;;;;20.76;73.51;98488.84;5081634;28;20135;-74
2022/07/30 03:54:32;;;;;;;0.10;0.10;;;;;;;20.39;73.95;98496.19;5084275;28;20062;-73
2022/07/30 03:57:00;;;;;;;0.10;0.10;;;;;;;20.66;74.98;98493.19;5084394;28;20059;-73
2022/07/30 03:59:28;;;;;;;0.10;0.10;;;;;;;20.40;74.40;98502.34;5077146;28;20045;-73
2022/07/30 04:02:00;;;;;;;0.10;0.10;;;;;;;20.64;73.08;98499.59;5087783;28;20058;-73
2022/07/30 04:04:32;;;;;;;0.10;0.10;;;;;;;20.79;72.58;98496.59;5088301;28;20052;-74
2022/07/30 04:06:59;;;;;;;0.10;0.10;;;;;;;20.57;73.48;98499.22;5090241;28;20127;-74
2022/07/30 04:09:26;;;;;;;0.10;0.10;;;;;;;20.49;74.70;98493.66;5087974;28;20082;-74
2022/07/30 04:11:53;;;;;;;0.00;0.00;;;;;;;20.63;75.35;98500.56;5088104;28;20060;-74
2022/07/30 04:14:20;;;;;;;0.10;0.10;;;;;;;20.58;76.34;98500.94;5085987;28;20044;-73
2022/07/30 04:16:50;;;;;;;0.00;0.00;;;;;;;20.64;75.70;98503.09;5089149;28;20044;-73
2022/07/30 04:19:33;;;;;;;0.10;0.10;;;;;;;20.43;76.58;98508.28;5088070;28;20142;-73
2022/07/30 04:22:01;;;;;;;0.10;0.10;;;;;;;20.34;77.01;98510.78;5076477;28;20068;-74
2022/07/30 04:24:28;;;;;;;0.10;0.10;;;;;;;20.32;74.79;98516.25;5087083;28;20544;-73
2022/07/30 04:26:55;;;;;;;0.10;0.10;;;;;;;20.30;75.46;98526.13;5087472;28;20071;-73
2022/07/30 04:29:22;;;;;;;0.10;0.10;;;;;;;20.33;73.79;98525.91;5084339;28;20052;-73
2022/07/30 04:31:52;;;;;;;0.10;0.10;;;;;;;20.26;74.46;98524.69;5087988;28;20071;-73
2022/07/30 04:34:18;;;;;;;0.10;0.10;;;;;;;20.29;73.32;98515.63;5088213;28;20633;-73
2022/07/30 04:36:45;;;;;;;0.10;0.10;;;;;;;20.75;72.23;98529.72;5087090;28;20513;-73
2022/07/30 04:39:12;;;;;;;0.10;0.10;;;;;;;20.79;71.44;98531.22;5087347;28;20173;-73
2022/07/30 04:41:38;;;;;;;0.10;0.10;;;;;;;20.88;71.28;98534.94;5088203;28;20181;-73
2022/07/30 04:44:16;;;;;;;0.10;0.10;;;;;;;20.86;72.01;98531.56;5084826;28;20113;-73
2022/07/30 04:46:43;;;;;;;0.10;0.10;;;;;;;20.80;70.65;98538.22;5085397;28;20071;-74
2022/07/30 04:49:10;;;;;;;0.10;0.10;;;;;;;21.10;69.15;98540.34;5083687;28;20495;-73
2022/07/30 04:51:37;;;;;;;0.10;0.10;;;;;;;20.94;68.99;98543.31;5083828;28;20052;-73
2022/07/30 04:54:06;;;;;;;0.00;0.00;;;;;;;20.83;69.34;98545.97;5086257;28;20131;-73
2022/07/30 04:56:32;;;;;;;0.00;0.00;;;;;;;21.17;69.42;98544.22;5083268;28;20052;-74
2022/07/30 04:59:00;;;;;;;0.10;0.10;;;;;;;21.02;68.82;98535.56;5085453;28;20134;-73
2022/07/30 05:01:34;;;;;;;0.10;0.10;;;;;;;21.18;69.18;98541.41;5085607;28;20051;-74
2022/07/30 05:04:07;;;;;;;0.10;0.10;;;;;;;21.30;69.05;98550.25;5083636;28;20062;-74
2022/07/30 05:06:35;;;;;;;0.10;0.10;;;;;;;21.19;66.71;98555.59;5085875;28;20058;-73
2022/07/30 05:09:02;;;;;;;0.10;0.10;;;;;;;21.14;67.42;98550.63;5078440;28;20072;-74
2022/07/30 05:11:29;;;;;;;0.10;0.10;;;;;;;21.22;67.58;98550.84;5081916;28;20044;-73
2022/07/30 05:13:55;;;;;;;0.10;0.10;;;;;;;21.53;66.29;98554.56;5087144;28;20074;-73
2022/07/30 05:16:22;;;;;;;0.10;0.10;;;;;;;21.56;65.43;98556.13;5086474;28;20127;-73
2022/07/30 05:18:49;;;;;;;0.10;0.10;;;;;;;21.58;64.06;98555.03;5085167;28;20047;-73
2022/07/30 05:21:15;;;;;;;0.10;0.10;;;;;;;21.76;65.79;98558.88;5083662;28;20072;-74
2022/07/30 05:23:42;;;;;;;0.10;0.10;;;;;;;21.78;67.42;98564.09;5086185;28;20052;-74
2022/07/30 05:26:19;;;;;;;0.10;0.10;;;;;;;21.75;64.96;98564.34;5085112;28;20171;-73
2022/07/30 05:28:46;;;;;;;0.10;0.10;;;;;;;21.71;65.39;98569.06;5083821;28;20078;-74
2022/07/30 05:31:19;;;;;;;0.10;0.10;;;;;;;21.77;64.33;98565.91;5087076;28;20070;-74
2022/07/30 05:33:46;;;;;;;0.10;0.10;;;;;;;21.90;65.14;98566.63;5086806;28;20056;-73
2022/07/30 05:36:13;;;;;;;0.10;0.10;;;;;;;22.02;67.54;98564.75;5086633;28;20134;-74
2022/07/30 05:38:40;;;;;;;0.10;0.10;;;;;;;21.94;66.83;98566.38;5090011;28;20569;-74
2022/07/30 05:41:06;;;;;;;0.10;0.10;;;;;;;21.94;67.07;98567.22;5092689;28;20048;-75
2022/07/30 05:43:53;;;;;;;0.10;0.10;;;;;;;22.08;66.41;98561.59;5090127;28;20062;-74
2022/07/30 05:46:22;;;;;;;0.10;0.10;;;;;;;22.18;66.36;98564.38;5090756;28;20074;-74
2022/07/30 05:48:48;;;;;;;0.00;0.00;;;;;;;22.27;65.76;98564.41;5090237;28;20187;-73
2022/07/30 05:51:15;;;;;;;0.10;0.10;;;;;;;22.18;66.21;98559.84;5091742;28;20056;-75
2022/07/30 05:53:42;;;;;;;0.10;0.10;;;;;;;22.28;65.46;98566.13;5088539;28;20132;-74
2022/07/30 05:56:08;;;;;;;0.10;0.10;;;;;;;22.19;65.99;98569.56;5091577;28;20129;-74
2022/07/30 05:58:35;;;;;;;0.00;0.00;;;;;;;22.24;66.14;98570.03;5090305;28;20044;-73
2022/07/30 06:01:01;;;;;;;0.10;0.10;;;;;;;21.83;66.01;98569.88;5090910;28;20135;-72
2022/07/30 06:03:28;;;;;;;0.03;0.03;;;;;;;22.10;65.15;98575.66;5091062;28;20158;-74
2022/07/30 06:05:54;;;;;;;0.10;0.10;;;;;;;22.23;66.40;98575.47;5091279;28;20044;-74
2022/07/30 06:08:21;;;;;;;0.10;0.10;;;;;;;22.08;64.05;98574.09;5087575;28;20048;-74
2022/07/30 06:10:47;;;;;;;0.00;0.00;;;;;;;22.44;62.75;98569.19;5086475;28;20656;-74
2022/07/30 06:13:14;;;;;;;0.10;0.10;;;;;;;22.68;63.86;98570.78;5089943;28;20134;-74
2022/07/30 06:15:40;;;;;;;0.10;0.10;;;;;;;22.49;63.87;98585.69;5090736;28;20141;-73
2022/07/30 06:18:07;;;;;;;0.10;0.10;;;;;;;22.56;62.29;98586.84;5091368;28;20173;-74
2022/07/30 06:20:34;;;;;;;0.10;0.10;;;;;;;22.43;61.62;98583.53;5092265;28;20048;-74
2022/07/30 06:23:00;;;;;;;0.10;0.10;;;;;;;22.82;59.37;98586.47;5091005;28;20082;-74
2022/07/30 06:25:27;;;;;;;0.10;0.10;;;;;;;23.08;58.60;98585.09;5089104;28;20093;-74
2022/07/30 06:27:54;;;;;;;0.10;0.10;;;;;;;23.57;56.96;98579.84;5087805;28;20477;-73
2022/07/30 06:30:20;;;;;;;0.00;0.00;;;;;;;23.33;56.54;98587.31;5090246;28;20176;-74
2022/07/30 06:32:57;;;;;;;0.10;0.10;;;;;;;23.29;56.86;98580.56;5088235;28;20048;-74
2022/07/30 06:35:23;;;;;;;0.10;0.10;;;;;;;22.73;57.09;98587.28;5092045;28;20052;-73
2022/07/30 06:37:50;;;;;;;0.10;0.10;;;;;;;23.05;57.73;98588.00;5091170;28;20083;-74
2022/07/30 06:40:32;;;;;;;0.10;0.10;;;;;;;23.21;56.87;98588.41;5089812;28;20147;-74
2022/07/30 06:42:59;;;;;;;0.10;0.10;;;;;;;23.30;56.91;98584.94;5086489;28;20079;-74
2022/07/30 06:45:26;;;;;;;0.10;0.10;;;;;;;23.23;57.11;98589.13;5089591;28;20473;-74
2022/07/30 06:47:56;;;;;;;0.10;0.10;;;;;;;23.57;56.49;98584.34;5091665;28;20056;-74
2022/07/30 06:50:24;;;;;;;0.10;0.10;;;;;;;23.49;55.77;98581.50;5091199;28;20559;-74
2022/07/30 06:52:50;;;;;;;0.10;0.10;;;;;;;23.89;56.46;98590.31;5091250;28;20178;-74
2022/07/30 06:55:17;;;;;;;0.10;0.10;;;;;;;23.68;57.08;98592.28;5090380;28;20083;-74
2022/07/30 06:57:43;;;;;;;0.10;0.10;;;;;;;23.74;54.60;98591.72;5090368;28;20044;-74
2022/07/30 07:00:10;;;;;;;0.00;0.00;;;;;;;23.74;52.61;98595.25;5087397;28;20125;-74
2022/07/30 07:02:38;;;;;;;0.10;0.10;;;;;;;24.14;52.32;98589.00;5088497;28;20044;-74
2022/07/30 07:05:06;;;;;;;0.10;0.10;;;;;;;23.88;51.63;98594.00;5091514;28;20080;-73
2022/07/30 07:07:35;;;;;;;0.10;0.10;;;;;;;23.67;53.03;98594.09;5089000;28;20048;-73
2022/07/30 07:10:09;;;;;;;0.10;0.10;;;;;;;23.99;51.54;98595.69;5087344;28;20052;-73
2022/07/30 07:12:35;;;;;;;0.00;0.00;;;;;;;24.12;51.74;98599.00;5090313;28;20158;-74
2022/07/30 07:15:02;;;;;;;0.10;0.10;;;;;;;24.27;50.46;98594.91;5088834;28;20088;-74
2022/07/30 07:17:29;;;;;;;0.10;0.10;;;;;;;23.75;51.39;98596.91;5088040;28;20127;-73
2022/07/30 07:19:55;;;;;;;0.10;0.10;;;;;;;23.90;51.26;98600.91;5090377;28;20491;-74
2022/07/30 07:22:27;;;;;;;0.00;0.00;;;;;;;23.92;51.39;98600.75;5089096;28;20059;-73
2022/07/30 07:24:53;;;;;;;0.10;0.10;;;;;;;23.89;50.56;98612.59;5088281;28;20443;-74
2022/07/30 07:27:20;;;;;;;0.10;0.10;;;;;;;24.18;49.89;98601.09;5090391;28;20083;-73
2022/07/30 07:29:47;;;;;;;0.05;0.05;;;;;;;24.13;51.17;98609.56;5084804;28;20079;-74
2022/07/30 07:32:32;;;;;;;0.10;0.10;;;;;;;24.32;49.67;98606.91;5088969;28;20151;-74
2022/07/30 07:34:58;;;;;;;0.08;0.08;;;;;;;24.26;49.62;98601.28;5088326;28;20052;-73
2022/07/30 07:37:25;;;;;;;0.10;0.10;;;;;;;24.38;49.70;98603.66;5087959;28;20140;-73
2022/07/30 07:39:51;;;;;;;0.10;0.10;;;;;;;24.27;49.18;98594.91;5090159;28;20131;-74
2022/07/30 07:42:18;;;;;;;0.10;0.10;;;;;;;24.53;49.17;98609.44;5090752;28;20044;-74
2022/07/30 07:44:44;;;;;;;0.10;0.10;;;;;;;24.66;50.08;98610.00;5089860;28;20050;-73
2022/07/30 07:47:11;;;;;;;0.10;0.10;;;;;;;24.55;47.74;98611.00;5090172;28;20048;-74
2022/07/30 07:49:37;;;;;;;0.00;0.00;;;;;;;25.18;47.12;98601.47;5087204;28;20081;-74
2022/07/30 07:52:04;;;;;;;0.10;0.10;;;;;;;25.40;47.01;98592.22;5088697;28;20079;-74
2022/07/30 07:54:31;;;;;;;0.10;0.10;;;;;;;25.51;45.23;98601.94;5090012;28;20063;-74
2022/07/30 07:56:57;;;;;;;0.10;0.10;;;;;;;27.22;43.20;98604.31;5087553;28;20080;-73
2022/07/30 07:59:27;;;;;;;0.00;0.00;;;;;;;28.57;40.12;98596.06;5084159;28;20051;-74
2022/07/30 08:02:05;;;;;;;0.10;0.10;;;;;;;28.40;38.82;98600.59;5084715;28;20082;-73
2022/07/30 08:04:33;;;;;;;0.10;0.10;;;;;;;26.36;41.58;98613.16;5088240;28;20052;-72
2022/07/30 08:06:59;;;;;;;0.00;0.00;;;;;;;27.08;41.49;98607.59;5087893;28;20051;-73
2022/07/30 08:09:26;;;;;;;0.10;0.10;;;;;;;27.43;42.05;98601.28;5082441;28;20630;-74
2022/07/30 08:12:11;;;;;;;0.10;0.10;;;;;;;28.65;39.44;98595.28;5085165;28;20083;-74
2022/07/30 08:14:38;;;;;;;0.10;0.10;;;;;;;27.93;41.31;98586.00;5087360;28;20129;-75
2022/07/30 08:17:04;;;;;;;0.10;0.10;;;;;;;27.72;41.54;98597.19;5084963;28;20072;-74
2022/07/30 08:19:32;;;;;;;0.05;0.05;;;;;;;26.97;43.36;98594.41;5087493;28;20048;-74
2022/07/30 08:21:59;;;;;;;0.10;0.10;;;;;;;26.65;43.40;98599.50;5088408;28;20052;-74
2022/07/30 08:24:25;;;;;;;0.10;0.10;;;;;;;26.39;43.32;98602.97;5086686;28;20080;-74
2022/07/30 08:26:52;;;;;;;0.05;0.05;;;;;;;26.36;44.03;98599.75;5088850;28;20166;-73
2022/07/30 08:29:19;;;;;;;0.10;0.10;;;;;;;26.34;46.03;98601.75;5087877;28;20086;-74
2022/07/30 08:31:45;;;;;;;0.10;0.10;;;;;;;26.90;44.74;98593.34;5088438;28;20064;-73
2022/07/30 08:34:12;;;;;;;0.10;0.10;;;;;;;27.27;43.90;98605.53;5081288;28;20052;-73
2022/07/30 08:36:39;;;;;;;0.10;0.10;;;;;;;27.00;43.21;98597.63;5085140;28;20044;-73
2022/07/30 08:39:05;;;;;;;0.10;0.10;;;;;;;27.35;42.03;98596.66;5080355;28;20051;-73
2022/07/30 08:41:32;;;;;;;0.00;0.00;;;;;;;27.30;42.56;98593.59;5082905;28;20052;-74
2022/07/30 08:44:00;;;;;;;0.10;0.10;;;;;;;26.85;41.47;98603.72;5083428;28;20083;-73
2022/07/30 08:46:30;;;;;;;0.00;0.00;;;;;;;26.45;42.74;98605.03;5084398;28;20074;-72
2022/07/30 08:48:57;;;;;;;0.00;0.00;;;;;;;26.04;42.88;98610.97;5085339;28;20058;-71
2022/07/30 08:51:36;;;;;;;0.05;0.05;;;;;;;26.76;43.02;98602.81;5086892;28;20048;-71
2022/07/30 08:54:03;;;;;;;0.10;0.10;;;;;;;26.54;42.43;98612.16;5088433;28;20056;-72
2022/07/30 08:56:31;;;;;;;0.00;0.00;;;;;;;26.73;40.46;98610.34;5086603;28;20058;-71
2022/07/30 08:58:58;;;;;;;0.00;0.00;;;;;;;26.65;41.04;98608.41;5081420;28;20122;-71
2022/07/30 09:01:25;;;;;;;0.10;0.10;;;;;;;25.61;42.28;98611.63;5087115;28;20544;-71
2022/07/30 09:03:52;;;;;;;0.00;0.00;;;;;;;26.42;42.02;98605.34;5087012;28;20059;-71
2022/07/30 09:06:18;;;;;;;0.10;0.10;;;;;;;25.78;40.70;98604.63;5085003;28;20117;-71
2022/07/30 09:08:45;;;;;;;0.10;0.10;;;;;;;26.34;42.46;98601.75;5073642;28;20127;-71
2022/07/30 09:11:11;;;;;;;1.33;1.33;;;;;;;26.08;40.30;98609.66;5083591;28;20068;-72
2022/07/30 09:13:43;;;;;;;0.00;0.00;;;;;;;26.10;40.92;98605.03;5084203;28;20044;-71
2022/07/30 09:16:24;;;;;;;0.10;0.10;;;;;;;26.50;40.55;98610.78;5086417;28;20142;-72
2022/07/30 09:18:52;;;;;;;0.10;0.10;;;;;;;26.05;41.60;98604.59;5081812;28;20461;-71
2022/07/30 09:21:24;;;;;;;0.10;0.10;;;;;;;25.31;40.82;98613.69;5084016;28;20051;-70
2022/07/30 09:24:02;;;;;;;0.00;0.00;;;;;;;26.09;39.95;98608.69;5083730;28;20068;-72
2022/07/30 09:26:31;;;;;;;0.00;0.00;;;;;;;25.90;40.08;98601.59;5087465;28;20135;-71
2022/07/30 09:29:19;;;;;;;0.10;0.10;;;;;;;26.59;40.36;98607.19;5086026;28;20056;-72
2022/07/30 09:32:00;;;;;;;0.10;0.10;;;;;;;26.92;38.88;98599.41;5070266;28;20584;-72
2022/07/30 09:34:29;;;;;;;0.10;0.10;;;;;;;26.67;38.77;98608.25;5084628;28;20052;-72
2022/07/30 09:36:57;;;;;;;0.00;0.00;;;;;;;26.27;39.59;98608.72;5087372;28;20581;-72
2022/07/30 09:39:38;;;;;;;0.10;0.10;;;;;;;26.32;38.92;98606.44;5086828;28;20048;-72
2022/07/30 09:42:17;;;;;;;0.10;0.10;;;;;;;26.70;38.29;98607.94;5090015;28;20090;-72
2022/07/30 09:44:44;;;;;;;0.00;0.00;;;;;;;27.12;38.94;98598.22;5085659;28;20135;-72
2022/07/30 09:47:31;;;;;;;0.10;0.10;;;;;;;27.03;38.12;98596.47;5085244;28;20087;-71
2022/07/30 09:50:06;;;;;;;0.10;0.10;;;;;;;26.92;39.07;98600.25;5086139;28;20084;-72
2022/07/30 09:52:34;;;;;;;0.10;0.10;;;;;;;26.58;38.76;98610.88;5085372;28;20139;-71
2022/07/30 09:55:01;;;;;;;0.10;0.10;;;;;;;26.94;39.62;98603.63;5084772;28;20095;-72
2022/07/30 09:57:29;;;;;;;0.10;0.10;;;;;;;27.20;37.85;98604.47;5084056;28;20518;-72
2022/07/30 09:59:57;;;;;;;0.05;0.05;;;;;;;27.39;38.11;98605.28;5085800;28;20135;-71
2022/07/30 10:02:31;;;;;;;0.10;0.10;;;;;;;27.18;37.48;98601.09;5085329;28;20048;-72
2022/07/30 10:05:10;;;;;;;0.00;0.00;;;;;;;26.91;38.10;98597.72;5084855;28;20105;-73
2022/07/30 10:08:01;;;;;;;0.00;0.00;;;;;;;26.96;37.96;98596.25;5087477;28;20048;-71
2022/07/30 10:10:35;;;;;;;0.00;0.00;;;;;;;26.79;39.04;98598.97;5088649;28;20056;-72
2022/07/30 10:13:13;;;;;;;0.10;0.10;;;;;;;26.79;38.36;98607.88;5087428;28;20048;-73
2022/07/30 10:15:48;;;;;;;0.08;0.08;;;;;;;26.91;38.17;98595.03;5085735;28;20052;-72
2022/07/30 10:18:15;;;;;;;0.00;0.00;;;;;;;27.37;36.77;98600.06;5080032;28;20063;-72
2022/07/30 10:20:43;;;;;;;0.05;0.05;;;;;;;27.28;36.81;98599.16;5084179;28;20121;-72
2022/07/30 10:23:10;;;;;;;0.10;0.10;;;;;;;27.33;37.35;98601.38;5087449;28;20574;-73
2022/07/30 10:25:42;;;;;;;0.10;0.10;;;;;;;27.31;36.51;98602.53;5086589;28;20050;-72
2022/07/30 10:28:21;;;;;;;0.00;0.00;;;;;;;28.02;36.80;98593.13;5081381;28;20044;-74
2022/07/30 10:30:51;;;;;;;0.10;0.10;;;;;;;26.96;35.83;98601.63;5086911;28;20076;-71
2022/07/30 10:33:20;;;;;;;0.00;0.00;;;;;;;27.66;34.87;98589.78;5084436;28;20495;-72
2022/07/30 10:36:03;;;;;;;0.10;0.10;;;;;;;28.12;35.14;98585.75;5086121;28;20137;-72
2022/07/30 10:38:33;;;;;;;0.10;0.10;;;;;;;27.68;35.38;98585.09;5075336;28;20093;-71
2022/07/30 10:41:15;;;;;;;0.10;0.10;;;;;;;27.08;36.54;98602.22;5087547;28;20139;-72
2022/07/30 10:44:03;;;;;;;0.10;0.10;;;;;;;27.42;36.34;98597.75;5082342;28;20054;-73
2022/07/30 10:46:50;;;;;;;0.10;0.10;;;;;;;27.24;36.59;98596.94;5085462;28;20071;-71
2022/07/30 10:49:17;;;;;;;0.00;0.00;;;;;;;27.74;37.08;98587.13;5086676;28;20091;-72
2022/07/30 10:51:49;;;;;;;0.10;0.10;;;;;;;27.80;35.66;98580.25;5083806;28;20060;-73
2022/07/30 10:54:38;;;;;;;0.10;0.10;;;;;;;27.73;35.47;98585.44;5086582;28;20135;-72
2022/07/30 10:57:15;;;;;;;0.10;0.10;;;;;;;28.24;34.24;98573.66;5086627;28;20097;-73
2022/07/30 10:59:54;;;;;;;0.10;0.10;;;;;;;28.44;35.08;98577.69;5089070;28;20040;-73
2022/07/30 11:02:23;;;;;;;0.10;0.10;;;;;;;28.59;34.78;98572.53;5090753;28;20052;-73
2022/07/30 11:05:16;;;;;;;0.10;0.10;;;;;;;27.85;33.39;98575.22;5086474;28;20048;-72
2022/07/30 11:07:44;;;;;;;0.10;0.10;;;;;;;28.43;34.51;98572.50;5089411;28;20509;-72
2022/07/30 11:10:39;;;;;;;0.10;0.10;;;;;;;28.83;33.36;98575.22;5087158;28;20123;-73
2022/07/30 11:13:09;;;;;;;0.10;0.10;;;;;;;28.88;33.84;98577.41;5087138;28;20082;-72
2022/07/30 11:15:55;;;;;;;0.10;0.10;;;;;;;28.44;33.71;98582.25;5091134;28;20048;-74
2022/07/30 11:18:23;;;;;;;0.10;0.10;;;;;;;28.27;33.68;98577.88;5086903;28;20080;-72
2022/07/30 11:21:16;;;;;;;0.10;0.10;;;;;;;28.51;33.56;98567.94;5070895;28;20807;-72
2022/07/30 11:23:48;;;;;;;0.10;0.10;;;;;;;28.88;32.42;98562.06;5099211;28;20051;-73
2022/07/30 11:26:37;;;;;;;0.10;0.10;;;;;;;27.94;33.91;98576.91;5088688;28;20050;-72
2022/07/30 11:29:07;;;;;;;0.10;0.10;;;;;;;28.16;34.55;98572.81;5086588;28;20040;-73
2022/07/30 11:31:37;;;;;;;0.10;0.10;;;;;;;28.92;35.09;98560.69;5090713;28;20040;-73
2022/07/30 11:34:24;;;;;;;0.10;0.10;;;;;;;29.48;34.16;98558.88;5086062;28;20048;-72
2022/07/30 11:37:14;;;;;;;0.10;0.10;;;;;;;29.32;34.54;98561.66;5090634;28;20067;-73
2022/07/30 11:39:56;;;;;;;0.00;0.00;;;;;;;29.64;31.90;98558.81;5081580;28;20105;-73
2022/07/30 11:42:26;;;;;;;0.10;0.10;;;;;;;29.08;30.89;98563.38;5087610;28;20044;-73
2022/07/30 11:45:15;;;;;;;0.10;0.10;;;;;;;29.31;30.87;98558.09;5082721;28;20075;-73
2022/07/30 11:47:47;;;;;;;0.10;0.10;;;;;;;29.72;31.06;98558.78;5086485;28;20044;-73
2022/07/30 11:50:24;;;;;;;;;;;;;;;29.49;30.14;98561.44;5079919;28;20041;-73
2022/07/30 11:53:17;;;;;;;0.10;0.10;;;;;;;29.03;30.19;98557.63;5086728;28;20275;-73