Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:07;;;;;;;60.03;26.02;;;-3.50;99.90;;;-5.06;100.00;102526.91;4992884;28;20088;-72
2023/02/09 00:02:40;;;;;;;64.45;25.23;;;-3.40;99.90;;;-5.26;100.00;102540.28;5008507;28;20517;-72
2023/02/09 00:05:08;;;;;;;65.70;25.10;;;-3.60;99.90;;;-5.49;100.00;102539.47;4994374;28;20038;-72
2023/02/09 00:07:33;;;;;;;61.38;25.45;;;-3.70;99.90;;;-5.67;100.00;102531.31;4993481;28;20053;-72
2023/02/09 00:09:59;;;;;;;63.00;24.77;;;-3.80;99.90;;;-5.88;100.00;102524.22;4996486;28;20125;-72
2023/02/09 00:15:09;;;;;;;56.17;23.60;;;-4.30;99.90;;;-6.50;100.00;102524.91;5008329;28;20156;-72
2023/02/09 00:17:36;;;;;;;55.60;23.13;;;-4.60;99.90;;;-6.73;100.00;102521.38;5002502;28;20038;-72
2023/02/09 00:20:06;;;;;;;63.17;23.67;;;-4.80;99.90;;;-6.89;100.00;102522.84;5005495;28;20481;-72
2023/02/09 00:22:33;;;;;;;56.78;22.67;;;-5.00;99.90;;;-7.10;100.00;102522.72;5010230;28;20389;-72
2023/02/09 00:24:58;;;;;;;58.88;23.20;;;-5.30;99.90;;;-7.16;100.00;102510.56;5021143;28;20039;-72
2023/02/09 00:27:25;;;;;;;52.28;23.45;;;-5.30;99.90;;;-7.06;100.00;102511.06;5002225;28;20034;-72
2023/02/09 00:29:50;;;;;;;55.70;22.92;;;-5.30;99.90;;;-6.74;100.00;102511.66;5001232;28;20121;-72
2023/02/09 00:32:16;;;;;;;62.95;23.70;;;-5.10;99.90;;;-6.31;100.00;102513.56;5022330;28;20088;-72
2023/02/09 00:34:42;;;;;;;66.75;25.83;;;-4.70;99.90;;;-6.10;100.00;102503.88;4999657;28;20034;-72
2023/02/09 00:37:08;;;;;;;67.20;24.98;;;-4.40;99.90;;;-6.08;100.00;102500.22;4999373;28;20045;-72
2023/02/09 00:39:33;;;;;;;58.25;22.75;;;-4.30;99.90;;;-5.95;100.00;102505.03;5016908;28;20037;-72
2023/02/09 00:42:05;;;;;;;63.80;24.58;;;-4.20;99.90;;;-5.89;100.00;102512.75;5009913;28;20037;-72
2023/02/09 00:44:35;;;;;;;66.35;27.38;;;-4.10;99.90;;;-5.96;100.00;102508.63;5002999;28;20035;-72
2023/02/09 00:47:02;;;;;;;56.88;25.13;;;-4.20;99.90;;;-5.95;100.00;102519.16;5004670;28;20049;-72
2023/02/09 00:49:30;;;;;;;62.83;26.52;;;-4.20;99.90;;;-5.81;100.00;102515.09;5001194;28;20045;-72
2023/02/09 00:51:56;;;;;;;62.65;25.63;;;-4.10;99.90;;;-5.69;100.00;102509.25;4996752;28;20070;-72
2023/02/09 00:54:22;;;;;;;56.28;23.60;;;-4.00;99.90;;;-5.93;100.00;102505.81;5006688;28;20030;-72
2023/02/09 00:56:48;;;;;;;57.53;24.65;;;-4.20;99.90;;;-6.05;100.00;102496.59;5003119;28;20048;-72
2023/02/09 00:59:14;;;;;;;55.13;23.95;;;-4.30;99.90;;;-5.88;100.00;102494.97;5007371;28;20039;-72
2023/02/09 01:01:40;;;;;;;56.35;24.38;;;-4.20;99.90;;;-5.90;100.00;102497.72;4999439;28;20406;-72
2023/02/09 01:04:06;;;;;;;53.30;23.58;;;-4.20;99.90;;;-5.90;100.00;102495.06;5008761;28;20046;-72
2023/02/09 01:06:33;;;;;;;54.60;23.17;;;-4.20;99.90;;;-5.85;100.00;102493.06;5014336;28;20473;-72
2023/02/09 01:08:59;;;;;;;54.78;24.00;;;-4.10;99.90;;;-5.87;100.00;102492.28;5000842;28;20033;-72
2023/02/09 01:11:27;;;;;;;52.88;23.80;;;-4.10;99.90;;;-5.89;100.00;102490.59;5001787;28;20034;-73
2023/02/09 01:13:56;;;;;;;54.33;22.90;;;-4.10;99.90;;;-5.69;100.00;102495.94;5000265;28;20070;-72
2023/02/09 01:16:24;;;;;;;56.78;23.00;;;-4.10;99.90;;;-5.62;100.00;102488.56;5001633;28;20088;-72
2023/02/09 01:18:50;;;;;;;53.45;22.73;;;-4.00;99.90;;;-5.58;100.00;102491.94;4985854;28;20223;-72
2023/02/09 01:21:19;;;;;;;58.03;22.25;;;-3.90;99.90;;;-5.51;100.00;102485.47;5002692;28;20048;-71
2023/02/09 01:23:47;;;;;;;54.13;22.80;;;-3.90;99.90;;;-5.39;100.00;102492.03;5006925;28;20044;-72
2023/02/09 01:26:17;;;;;;;51.85;22.63;;;-3.70;99.90;;;-5.28;100.00;102484.44;5003058;28;20121;-71
2023/02/09 01:28:43;;;;;;;47.83;20.70;;;-3.60;99.90;;;-5.13;100.00;102474.06;5007260;28;20096;-71
2023/02/09 01:31:29;;;;;;;47.08;20.45;;;-3.50;99.90;;;-5.07;100.00;102476.44;4998501;28;20296;-71
2023/02/09 01:33:57;;;;;;;46.42;21.58;;;-3.40;99.90;;;-5.04;100.00;102478.94;5019141;28;20136;-71
2023/02/09 01:36:27;;;;;;;44.75;20.77;;;-3.30;99.90;;;-5.02;100.00;102478.88;5003075;28;20045;-71
2023/02/09 01:38:58;;;;;;;49.42;21.52;;;-3.30;99.90;;;-5.03;100.00;102477.16;5000472;28;20057;-71
2023/02/09 01:41:25;;;;;;;50.63;20.90;;;-3.30;99.90;;;-5.00;100.00;102471.69;5000527;28;20145;-72
2023/02/09 01:44:06;;;;;;;50.60;20.90;;;-3.30;99.90;;;-4.85;100.00;102462.13;5007104;28;20035;-72
2023/02/09 01:46:35;;;;;;;48.05;20.67;;;-3.20;99.90;;;-4.64;100.00;102454.94;4998848;28;20042;-72
2023/02/09 01:49:16;;;;;;;40.85;18.02;;;-3.00;99.90;;;-4.47;100.00;102464.78;5005302;28;20045;-71
2023/02/09 01:51:59;;;;;;;41.78;19.55;;;-2.80;99.90;;;-4.43;100.00;102454.84;5002637;28;20057;-71
2023/02/09 01:54:47;;;;;;;42.88;18.77;;;-2.70;99.90;;;-4.42;100.00;102457.41;5006192;28;20046;-71
2023/02/09 01:57:26;;;;;;;36.65;17.52;;;-2.70;99.90;;;-4.39;100.00;102451.09;5009394;28;20532;-71
2023/02/09 01:59:59;;;;;;;39.83;18.52;;;-2.70;99.90;;;-4.38;100.00;102447.47;5020643;28;20049;-72
2023/02/09 02:02:27;;;;;;;42.63;19.85;;;-2.70;99.90;;;-4.44;100.00;102429.13;4998013;28;20060;-72
2023/02/09 02:04:53;;;;;;;34.97;16.88;;;-2.70;99.90;;;-4.29;100.00;102427.50;4998114;28;20120;-73
2023/02/09 02:07:41;;;;;;;37.78;17.88;;;-2.60;99.90;;;-4.24;100.00;102426.34;5001198;28;20106;-72
2023/02/09 02:10:07;;;;;;;37.53;16.52;;;-2.50;99.90;;;-4.11;100.00;102417.72;5008637;28;20545;-72
2023/02/09 02:12:35;;;;;;;39.42;16.10;;;-2.40;99.90;;;-4.14;100.00;102402.75;5008015;28;20026;-72
2023/02/09 02:15:00;;;;;;;38.85;16.80;;;-2.30;99.90;;;-4.09;100.00;102400.72;5003616;28;20034;-71
2023/02/09 02:17:57;;;;;;;38.25;15.55;;;-2.30;99.90;;;-4.03;100.00;102404.03;5006144;28;20397;-71
2023/02/09 02:20:44;;;;;;;35.42;15.43;;;-2.30;99.90;;;-3.95;100.00;102386.69;5001019;28;20088;-72
2023/02/09 02:23:58;;;;;;;33.28;16.02;;;-2.20;99.90;;;-3.88;100.00;102381.03;4998793;28;20053;-71
2023/02/09 02:26:50;;;;;;;38.30;15.02;;;-2.10;99.90;;;-3.85;100.00;102384.38;5000191;28;20044;-71
2023/02/09 02:30:01;;;;;;;34.70;16.13;;;-2.10;99.90;;;-3.88;100.00;102386.38;4989784;28;20037;-72
2023/02/09 02:32:54;;;;;;;31.45;14.00;;;-2.20;99.90;;;-3.91;100.00;102388.25;5008732;28;20079;-72
2023/02/09 02:35:45;;;;;;;33.60;14.68;;;-2.10;99.90;;;-3.88;100.00;102376.53;5012159;28;20034;-72
2023/02/09 02:38:33;;;;;;;36.05;15.75;;;-2.10;99.90;;;-3.78;100.00;102382.25;4988902;28;20048;-72
2023/02/09 02:41:16;;;;;;;31.23;15.07;;;-2.10;99.90;;;-3.84;100.00;102382.59;5008003;28;20427;-72
2023/02/09 02:44:08;;;;;;;36.28;15.38;;;-2.10;99.90;;;-3.87;100.00;102377.41;5002771;28;20042;-72
2023/02/09 02:46:45;;;;;;;32.70;14.77;;;-2.10;99.90;;;-3.91;100.00;102376.72;4999282;28;20063;-72
2023/02/09 02:49:22;;;;;;;32.40;13.93;;;-2.10;99.90;;;-3.96;100.00;102360.97;5006789;28;20046;-73
2023/02/09 02:51:55;;;;;;;29.08;14.38;;;-2.20;99.90;;;-3.93;100.00;102362.59;5001209;28;20604;-72
2023/02/09 02:54:29;;;;;;;32.72;14.52;;;-2.20;99.90;;;-3.87;100.00;102366.75;5006343;28;20034;-72
2023/02/09 02:57:05;;;;;;;31.33;14.05;;;-2.10;99.90;;;-4.00;100.00;102358.53;5009913;28;20037;-72
2023/02/09 02:59:48;;;;;;;27.25;12.13;;;-2.20;99.90;;;-4.02;100.00;102363.94;4999432;28;20061;-72
2023/02/09 03:02:41;;;;;;;31.02;13.90;;;-2.30;99.90;;;-3.91;100.00;102358.91;5000173;28;20049;-72
2023/02/09 03:05:08;;;;;;;32.15;13.93;;;-2.20;99.90;;;-3.78;100.00;102350.25;5001713;28;20050;-72
2023/02/09 03:07:34;;;;;;;30.90;13.50;;;-2.10;99.90;;;-3.61;100.00;102346.69;5009284;28;20048;-71
2023/02/09 03:10:00;;;;;;;26.00;12.27;;;-2.00;99.90;;;-3.53;100.00;102339.16;5010457;28;20039;-71
2023/02/09 03:12:40;;;;;;;29.90;13.43;;;-1.80;99.90;;;-3.37;100.00;102333.84;4999927;28;20061;-72
2023/02/09 03:15:33;;;;;;;27.73;13.07;;;-1.70;99.90;;;-3.34;100.00;102336.34;4999928;28;20034;-71
2023/02/09 03:18:24;;;;;;;25.58;12.80;;;-1.60;99.90;;;-3.28;100.00;102326.25;5007010;28;20038;-71
2023/02/09 03:21:03;;;;;;;26.52;11.77;;;-1.50;99.90;;;-3.25;100.00;102337.66;5006820;28;20091;-72
2023/02/09 03:23:57;;;;;;;25.08;11.32;;;-1.60;99.90;;;-3.27;100.00;102341.34;5011109;28;20128;-72
2023/02/09 03:26:35;;;;;;;22.83;10.80;;;-1.50;99.90;;;-3.27;100.00;102333.31;5020082;28;20041;-71
2023/02/09 03:29:08;;;;;;;28.08;11.77;;;-1.50;99.90;;;-3.29;99.19;102324.53;4994245;28;20039;-71
2023/02/09 03:31:36;;;;;;;30.27;13.48;;;-1.50;99.90;;;-3.29;99.08;102324.53;4999664;28;20042;-71
2023/02/09 03:34:03;;;;;;;29.02;12.00;;;-1.50;99.90;;;-3.21;97.83;102327.63;5002715;28;20041;-71
2023/02/09 03:36:36;;;;;;;27.05;13.15;;;-1.50;99.90;;;-3.24;97.70;102334.03;5005734;28;20033;-71
2023/02/09 03:39:02;;;;;;;30.65;12.45;;;-1.50;99.90;;;-3.31;97.96;102335.31;5021759;28;20065;-72
2023/02/09 03:41:28;;;;;;;25.08;11.95;;;-1.50;99.90;;;-3.32;97.96;102336.22;5007127;28;20030;-71
2023/02/09 03:46:38;;;;;;;28.17;12.48;;;-1.60;99.90;;;-3.36;97.07;102332.88;5004004;28;20046;-71
2023/02/09 03:49:04;;;;;;;28.77;12.35;;;-1.60;99.90;;;-3.37;96.68;102331.16;5000943;28;20030;-71
2023/02/09 03:51:29;;;;;;;24.00;11.82;;;-1.60;99.90;;;-3.36;96.77;102326.69;5001604;28;20426;-71
2023/02/09 03:53:55;;;;;;;26.88;11.60;;;-1.60;99.90;;;-3.47;96.87;102324.59;5007148;28;20479;-71
2023/02/09 03:56:23;;;;;;;27.80;13.10;;;-1.70;99.90;;;-3.39;96.40;102327.72;5005109;28;20077;-71
2023/02/09 03:58:50;;;;;;;24.98;10.93;;;-1.60;99.90;;;-3.40;95.84;102315.31;5004683;28;20060;-71
2023/02/09 04:01:16;;;;;;;29.33;12.43;;;-1.70;99.90;;;-3.45;96.51;102316.50;5020067;28;20532;-71
2023/02/09 04:03:41;;;;;;;30.63;12.80;;;-1.70;99.90;;;-3.49;96.58;102315.81;5005735;28;20049;-71
2023/02/09 04:06:08;;;;;;;26.00;11.35;;;-1.70;99.90;;;-3.53;96.51;102311.59;5002699;28;20042;-71
2023/02/09 04:08:35;;;;;;;25.43;10.60;;;-1.70;99.90;;;-3.49;96.20;102321.16;5005169;28;20116;-71
2023/02/09 04:11:01;;;;;;;26.77;11.05;;;-1.80;99.90;;;-3.59;96.41;102307.44;5006578;28;20338;-71
2023/02/09 04:13:27;;;;;;;23.08;9.20;;;-1.90;99.90;;;-3.51;95.25;102299.03;5007242;28;20563;-71
2023/02/09 04:15:53;;;;;;;23.80;11.23;;;-1.80;99.90;;;-3.49;95.18;102299.78;5003584;28;20117;-72
2023/02/09 04:18:19;;;;;;;22.80;9.82;;;-1.80;99.90;;;-3.51;94.90;102307.03;5003799;28;20550;-71
2023/02/09 04:20:45;;;;;;;23.55;10.35;;;-1.80;99.90;;;-3.53;94.46;102300.91;4999493;28;20465;-71
2023/02/09 04:23:11;;;;;;;26.02;11.18;;;-1.80;99.90;;;-3.54;93.81;102304.53;5007125;28;20040;-71
2023/02/09 04:25:37;;;;;;;19.95;10.20;;;-1.70;99.90;;;-3.48;93.20;102296.19;5006927;28;20056;-71
2023/02/09 04:28:03;;;;;;;25.52;11.52;;;-1.80;99.90;;;-3.53;92.83;102303.59;5004130;28;20573;-71
2023/02/09 04:30:29;;;;;;;23.63;11.15;;;-1.70;99.90;;;-3.56;93.07;102296.63;5003910;28;20045;-73
2023/02/09 04:32:54;;;;;;;20.63;10.10;;;-1.80;99.90;;;-3.57;93.26;102302.91;5000939;28;20038;-73
2023/02/09 04:35:20;;;;;;;24.92;10.13;;;-1.80;99.90;;;-3.58;93.79;102297.63;5005178;28;20065;-74
2023/02/09 04:37:46;;;;;;;24.55;11.30;;;-1.80;99.90;;;-3.68;94.16;102292.81;4998998;28;20096;-74
2023/02/09 04:40:12;;;;;;;22.30;10.95;;;-1.90;99.90;;;-3.77;94.93;102295.97;5003421;28;20083;-74
2023/02/09 04:42:38;;;;;;;24.40;10.80;;;-2.00;99.90;;;-3.76;95.48;102289.69;5004080;28;20065;-75
2023/02/09 04:45:05;;;;;;;23.38;10.93;;;-2.10;99.90;;;-3.82;94.88;102290.03;5005808;28;20042;-75
2023/02/09 04:47:31;;;;;;;25.67;11.30;;;-2.10;99.90;;;-3.78;94.57;102286.22;5005293;28;20474;-74
2023/02/09 04:49:56;;;;;;;24.05;11.05;;;-2.10;99.90;;;-3.70;93.30;102284.03;4991682;28;20041;-74
2023/02/09 04:52:22;;;;;;;24.25;9.38;;;-2.00;99.90;;;-3.72;93.02;102291.22;5001659;28;20091;-74
2023/02/09 04:54:48;;;;;;;24.42;10.55;;;-2.00;99.90;;;-3.69;92.73;102284.88;5001915;28;20489;-74
2023/02/09 04:59:58;;;;;;;20.20;9.95;;;-2.00;99.90;;;-3.71;92.36;102276.97;4993836;28;21441;-74
2023/02/09 05:02:23;;;;;;;22.30;9.32;;;-1.90;99.90;;;-3.79;93.17;102277.38;4997309;28;20493;-75
2023/02/09 05:04:49;;;;;;;19.40;9.68;;;-2.00;99.90;;;-3.81;93.27;102278.41;4996840;28;20038;-74
2023/02/09 05:07:15;;;;;;;21.17;10.38;;;-2.00;99.90;;;-3.77;93.31;102287.97;5005705;28;20548;-74
2023/02/09 05:09:40;;;;;;;22.83;10.30;;;-2.00;99.90;;;-3.81;93.32;102287.28;5001060;28;20038;-74
2023/02/09 05:12:08;;;;;;;22.20;9.30;;;-2.00;99.90;;;-3.84;93.05;102271.44;4998302;28;20034;-74
2023/02/09 05:14:35;;;;;;;20.08;9.95;;;-2.10;99.90;;;-3.92;93.87;102265.63;5007764;28;20038;-74
2023/02/09 05:17:01;;;;;;;21.17;10.70;;;-2.10;99.90;;;-3.87;93.36;102268.06;5007544;28;20061;-74
2023/02/09 05:19:27;;;;;;;20.58;9.45;;;-2.10;99.90;;;-3.90;94.49;102264.63;5009262;28;20044;-75
2023/02/09 05:21:52;;;;;;;19.83;8.48;;;-2.10;99.90;;;-3.85;93.48;102266.19;5008016;28;20042;-74
2023/02/09 05:24:18;;;;;;;21.52;9.68;;;-2.10;99.90;;;-3.89;93.01;102262.81;5004152;28;20038;-75
2023/02/09 05:26:44;;;;;;;22.95;10.32;;;-2.10;99.90;;;-3.94;93.51;102265.75;5004020;28;20384;-74
2023/02/09 05:29:09;;;;;;;19.23;9.73;;;-2.10;99.90;;;-3.92;94.04;102265.63;4997236;28;20030;-74
2023/02/09 05:31:35;;;;;;;23.63;9.30;;;-2.20;99.90;;;-3.87;92.39;102255.59;5001074;28;20038;-74
2023/02/09 05:34:01;;;;;;;21.50;9.98;;;-2.10;99.90;;;-3.86;92.46;102261.78;5008093;28;20435;-75
2023/02/09 05:36:26;;;;;;;22.65;9.40;;;-2.10;99.90;;;-3.86;92.97;102264.47;5003608;28;20049;-74
2023/02/09 05:38:52;;;;;;;19.63;9.43;;;-2.10;99.90;;;-3.87;92.49;102265.41;4999549;28;20066;-74
2023/02/09 05:44:03;;;;;;;23.17;9.52;;;-2.10;99.90;;;-3.94;92.58;102262.19;5002569;28;20132;-73
2023/02/09 05:46:29;;;;;;;23.50;10.20;;;-2.20;99.90;;;-3.92;92.40;102255.84;5000761;28;20061;-72
2023/02/09 05:48:54;;;;;;;21.50;9.18;;;-2.20;99.90;;;-3.86;91.96;102261.78;4998115;28;20034;-73
2023/02/09 05:51:20;;;;;;;21.88;8.98;;;-2.20;99.90;;;-3.88;90.83;102243.19;5006472;28;20120;-73
2023/02/09 05:53:46;;;;;;;17.35;8.90;;;-2.10;99.90;;;-3.81;90.51;102259.72;4995413;28;20061;-73
2023/02/09 05:56:12;;;;;;;19.55;9.20;;;-2.10;99.90;;;-3.77;89.85;102267.50;5001980;28;20026;-71
2023/02/09 05:58:37;;;;;;;20.38;9.63;;;-2.10;99.90;;;-3.83;90.59;102266.97;5005268;28;20067;-72
2023/02/09 06:01:04;;;;;;;20.70;9.30;;;-2.10;99.90;;;-3.77;90.48;102267.50;4996673;28;20489;-71
2023/02/09 06:03:30;;;;;;;19.88;8.88;;;-2.10;99.90;;;-3.78;90.08;102259.56;5006462;28;20520;-71
2023/02/09 06:05:56;;;;;;;21.05;8.93;;;-2.10;99.90;;;-3.81;89.35;102244.59;5008270;28;20129;-74
2023/02/09 06:08:22;;;;;;;18.80;8.27;;;-2.00;99.90;;;-3.68;88.78;102255.47;5003353;28;20045;-71
2023/02/09 06:10:47;;;;;;;18.33;7.60;;;-2.00;99.90;;;-3.68;88.50;102263.47;5007051;28;20082;-72
2023/02/09 06:13:13;;;;;;;21.50;8.98;;;-1.90;99.90;;;-3.76;89.14;102269.22;5009423;28;20401;-73
2023/02/09 06:15:39;;;;;;;21.00;9.05;;;-2.00;99.90;;;-3.79;89.26;102269.38;5005223;28;20037;-73
2023/02/09 06:18:04;;;;;;;17.92;8.65;;;-2.00;99.90;;;-3.81;89.72;102265.94;5007008;28;20095;-73
2023/02/09 06:20:30;;;;;;;21.63;9.60;;;-2.00;99.90;;;-3.85;89.61;102264.34;5001514;28;20031;-72
2023/02/09 06:22:56;;;;;;;21.63;9.82;;;-2.10;99.90;;;-3.88;90.24;102269.00;5002341;28;20046;-73
2023/02/09 06:25:22;;;;;;;22.15;10.05;;;-2.10;99.90;;;-3.95;90.16;102266.69;5007649;28;20046;-73
2023/02/09 06:27:47;;;;;;;18.75;8.35;;;-2.10;99.90;;;-3.94;90.95;102270.19;5005780;28;20041;-73
2023/02/09 06:30:13;;;;;;;20.52;9.57;;;-2.20;99.90;;;-3.98;91.15;102285.53;5010244;28;20057;-73
2023/02/09 06:32:39;;;;;;;20.13;8.50;;;-2.20;99.90;;;-4.08;92.31;102281.59;5007933;28;20147;-73
2023/02/09 06:35:05;;;;;;;20.27;9.48;;;-2.30;99.90;;;-4.01;92.22;102274.97;5005692;28;20052;-73
2023/02/09 06:37:31;;;;;;;19.58;9.05;;;-2.30;99.90;;;-4.01;90.71;102264.31;5008345;28;20478;-73
2023/02/09 06:39:56;;;;;;;22.08;8.77;;;-2.20;99.90;;;-3.87;89.49;102284.91;5007774;28;20205;-73
2023/02/09 06:42:22;;;;;;;19.85;8.95;;;-2.20;99.90;;;-3.85;89.55;102292.84;5005589;28;20397;-73
2023/02/09 06:44:48;;;;;;;20.52;9.18;;;-2.10;99.90;;;-3.82;88.97;102298.91;5004438;28;20041;-73
2023/02/09 06:47:14;;;;;;;19.73;8.57;;;-2.10;99.90;;;-3.76;88.22;102300.34;5007776;28;20049;-73
2023/02/09 06:49:39;;;;;;;20.15;9.07;;;-2.10;99.90;;;-3.75;88.28;102307.41;5002902;28;20040;-73
2023/02/09 06:52:05;;;;;;;18.88;8.40;;;-2.00;99.90;;;-3.77;88.59;102315.50;5024604;28;20080;-73
2023/02/09 06:54:31;;;;;;;17.45;8.60;;;-2.00;99.90;;;-3.78;88.35;102302.25;5001018;28;20033;-73
2023/02/09 06:56:56;;;;;;;18.20;8.35;;;-2.10;99.90;;;-3.77;88.75;102303.97;5004505;28;20038;-73
2023/02/09 06:59:22;;;;;;;18.40;8.88;;;-2.00;99.90;;;-3.71;88.43;102298.31;5006254;28;20061;-73
2023/02/09 07:01:51;;;;;;;19.20;7.47;;;-2.00;99.90;;;-3.61;87.02;102291.53;5005226;28;20045;-74
2023/02/09 07:04:17;;;;;;;20.63;8.88;;;-1.90;99.90;;;-3.61;87.34;102278.19;5008079;28;20425;-73
2023/02/09 07:06:43;;;;;;;19.70;9.23;;;-1.90;99.90;;;-3.60;86.15;102276.38;5007017;28;20041;-73
2023/02/09 07:09:09;;;;;;;17.52;7.85;;;-1.80;99.90;;;-3.48;85.77;102282.84;5000817;28;20069;-73
2023/02/09 07:11:35;;;;;;;20.95;8.35;;;-1.70;99.90;;;-3.47;85.79;102281.88;5002105;28;20203;-73
2023/02/09 07:14:01;;;;;;;19.45;9.50;;;-1.70;99.90;;;-3.45;86.36;102285.34;5002361;28;20053;-74
2023/02/09 07:16:27;;;;;;;21.55;7.43;;;-1.70;99.90;;;-3.37;84.75;102283.13;5016086;28;20030;-73
2023/02/09 07:18:53;;;;;;;20.40;9.05;;;-1.60;99.90;;;-3.35;84.79;102293.69;5009166;28;20045;-73
2023/02/09 07:21:20;;;;;;;19.02;8.50;;;-1.60;99.90;;;-3.23;83.72;102286.81;5006855;28;20087;-73
2023/02/09 07:23:47;;;;;;;20.13;8.93;;;-1.50;99.90;;;-3.22;84.02;102289.41;5000238;28;20038;-72
2023/02/09 07:26:16;;;;;;;19.90;9.25;;;-1.50;99.90;;;-3.14;84.54;102301.47;5002887;28;20050;-71
2023/02/09 07:28:42;;;;;;;18.92;8.38;;;-1.40;99.90;;;-3.06;83.20;102281.38;5011683;28;20034;-71
2023/02/09 07:31:11;;;;;;;19.25;8.00;;;-1.30;99.90;;;-3.01;82.81;102294.50;5011471;28;20052;-72
2023/02/09 07:33:36;;;;;;;19.77;9.48;;;-1.30;99.90;;;-2.95;81.18;102295.94;5010157;28;20037;-71
2023/02/09 07:36:09;;;;;;;17.02;7.75;;;-1.20;99.90;;;-2.86;81.42;102295.44;5010442;28;20496;-72
2023/02/09 07:38:37;;;;;;;21.88;8.90;;;-1.10;99.90;;;-2.76;79.94;102296.59;5003456;28;20035;-72
2023/02/09 07:41:05;;;;;;;16.87;8.63;;;-1.00;99.90;;;-2.69;79.06;102299.78;5006825;28;20481;-73
2023/02/09 07:43:32;;;;;;;16.55;8.35;;;-1.00;99.90;;;-2.67;78.06;102292.53;5005879;28;20287;-72
2023/02/09 07:46:06;;;;;;;20.77;9.03;;;-0.90;99.90;;;-2.59;78.86;102297.44;5006029;28;20099;-72
2023/02/09 07:48:33;;;;;;;20.52;8.45;;;-0.90;99.90;;;-2.63;78.46;102285.22;5003657;28;20035;-71
2023/02/09 07:50:59;;;;;;;18.10;8.65;;;-0.90;99.90;;;-2.60;77.83;102291.22;5005682;28;20026;-71
2023/02/09 07:53:26;;;;;;;20.90;8.88;;;-0.80;99.90;;;-2.51;77.74;102300.50;5003948;28;20030;-71
2023/02/09 07:55:52;;;;;;;19.65;8.57;;;-0.70;99.90;;;-2.46;77.46;102298.44;5004372;28;20061;-71
2023/02/09 07:58:19;;;;;;;18.67;8.82;;;-0.70;99.90;;;-2.44;77.33;102306.38;5003158;28;20077;-71
2023/02/09 08:00:47;;;;;;;18.70;8.32;;;-0.70;99.90;;;-2.39;77.62;102301.59;5004151;28;20095;-71
2023/02/09 08:03:19;;;;;;;19.30;7.85;;;-0.60;99.90;;;-2.31;77.48;102298.47;5002021;28;20363;-71
2023/02/09 08:06:03;;;;;;;18.17;7.88;;;-0.60;99.90;;;-2.29;76.96;102296.56;5001914;28;20133;-71
2023/02/09 08:08:29;;;;;;;17.85;8.30;;;-0.50;99.90;;;-2.21;77.58;102306.81;5006803;28;20116;-71
2023/02/09 08:10:58;;;;;;;18.92;9.07;;;-0.40;99.90;;;-2.13;76.56;102301.84;5007894;28;20577;-71
2023/02/09 08:13:28;;;;;;;20.15;8.30;;;-0.40;99.90;;;-2.05;75.38;102307.59;5007567;28;20038;-71
2023/02/09 08:16:01;;;;;;;20.58;9.45;;;-0.30;99.90;;;-2.00;76.48;102304.66;5002892;28;20182;-71
2023/02/09 08:18:41;;;;;;;17.60;8.38;;;-0.20;99.90;;;-1.89;75.12;102287.94;4999693;28;20049;-70
2023/02/09 08:21:14;;;;;;;19.60;8.55;;;-0.10;99.90;;;-1.84;75.30;102280.47;4995039;28;20379;-72
2023/02/09 08:23:43;;;;;;;21.13;10.63;;;-0.10;99.90;;;-1.77;75.73;102289.00;5006566;28;20042;-72
2023/02/09 08:26:12;;;;;;;17.83;8.68;;;0.00;99.90;;;-1.82;74.99;102259.00;5003383;28;20545;-71
2023/02/09 08:28:44;;;;;;;19.00;8.63;;;0.00;99.90;;;-1.71;73.27;102269.88;5002658;28;20034;-70
2023/02/09 08:31:17;;;;;;;16.10;7.22;;;0.10;99.90;;;-1.65;73.59;102276.66;5009534;28;20080;-70
2023/02/09 08:33:45;;;;;;;19.40;9.15;;;0.10;99.90;;;-1.65;72.96;102277.50;5006202;28;20069;-69
2023/02/09 08:36:12;;;;;;;19.52;8.77;;;0.10;99.90;;;-1.57;72.78;102279.72;5005872;28;20478;-71
2023/02/09 08:38:38;;;;;;;18.58;8.45;;;0.20;99.90;;;-1.52;71.51;102274.06;4997687;28;20034;-71
2023/02/09 08:41:07;;;;;;;18.23;8.43;;;0.20;99.90;;;-1.52;73.00;102266.03;5002565;28;20030;-71
2023/02/09 08:43:33;;;;;;;18.13;8.48;;;0.30;99.90;;;-1.53;72.16;102262.50;5004247;28;20446;-70
2023/02/09 08:46:09;;;;;;;17.77;8.48;;;0.30;99.90;;;-1.43;72.47;102272.63;5003749;28;20046;-73
2023/02/09 08:48:40;;;;;;;17.83;8.27;;;0.30;99.90;;;-1.41;71.59;102268.03;5003723;28;20116;-70
2023/02/09 08:51:09;;;;;;;18.67;8.60;;;0.40;99.90;;;-1.35;72.61;102270.31;5007622;28;20088;-71
2023/02/09 08:53:35;;;;;;;17.73;9.00;;;0.40;99.90;;;-1.25;72.31;102275.94;5000611;28;20050;-72
2023/02/09 08:56:01;;;;;;;17.73;8.20;;;0.50;99.90;;;-1.27;69.93;102286.72;4999356;28;20085;-72
2023/02/09 08:58:27;;;;;;;17.80;7.88;;;0.50;99.90;;;-1.12;69.52;102268.81;5006945;28;20057;-73
2023/02/09 09:00:55;;;;;;;15.98;8.70;;;0.60;99.90;;;-1.10;68.24;102277.59;5000539;28;20037;-73
2023/02/09 09:03:28;;;;;;;16.98;9.07;;;0.60;99.90;;;-0.90;69.06;102289.72;5009370;28;20034;-73
2023/02/09 09:05:59;;;;;;;20.52;9.07;;;0.80;99.90;;;-0.76;67.27;102291.47;5002902;28;20112;-73
2023/02/09 09:08:26;;;;;;;19.42;9.02;;;0.90;99.90;;;-0.67;68.19;102294.50;4996825;28;20044;-72
2023/02/09 09:10:52;;;;;;;18.25;8.60;;;1.10;99.90;;;-0.60;64.78;102298.47;5004489;28;20049;-71
2023/02/09 09:13:18;;;;;;;20.92;8.77;;;1.20;99.90;;;-0.63;64.79;102287.97;5002469;28;20116;-72
2023/02/09 09:15:44;;;;;;;17.20;8.60;;;1.20;99.90;;;-0.61;64.97;102299.44;4996780;28;20037;-71
2023/02/09 09:18:10;;;;;;;18.05;8.60;;;1.20;99.90;;;-0.52;65.65;102300.66;5002937;28;20116;-72
2023/02/09 09:20:40;;;;;;;17.42;8.70;;;1.30;99.90;;;-0.44;64.99;102301.00;5001680;28;20034;-72
2023/02/09 09:23:06;;;;;;;19.80;9.15;;;1.30;99.90;;;-0.45;63.99;102291.22;5000902;28;20053;-72
2023/02/09 09:25:32;;;;;;;19.50;8.95;;;1.40;99.90;;;-0.52;63.96;102298.84;5020240;28;20034;-72
2023/02/09 09:27:58;;;;;;;19.58;8.70;;;1.30;99.90;;;-0.58;65.81;102291.19;5004847;28;20053;-72
2023/02/09 09:30:23;;;;;;;18.65;8.88;;;1.30;99.90;;;-0.50;64.88;102290.69;4997732;28;20370;-72
2023/02/09 09:32:49;;;;;;;21.20;9.65;;;1.30;99.90;;;-0.36;65.51;102304.03;5002531;28;20088;-73
2023/02/09 09:35:15;;;;;;;19.73;9.38;;;1.40;99.90;;;-0.16;62.92;102309.84;5007354;28;20520;-72
2023/02/09 09:37:40;;;;;;;20.45;9.65;;;1.60;99.90;;;-0.16;62.97;102302.66;5009283;28;20048;-72
2023/02/09 09:40:07;;;;;;;16.98;6.43;;;1.60;99.90;;;-0.06;62.01;102299.34;5007699;28;20046;-73
2023/02/09 09:42:55;;;;;;;19.42;8.32;;;1.80;99.90;;;0.03;61.19;102304.09;5007676;28;20038;-71
2023/02/09 09:45:25;;;;;;;17.75;8.52;;;1.80;99.90;;;0.08;62.82;102312.66;5002537;28;20122;-73
2023/02/09 09:47:51;;;;;;;18.15;8.63;;;1.80;99.90;;;0.08;62.49;102319.84;5011229;28;20042;-72
2023/02/09 09:50:24;;;;;;;18.73;9.18;;;1.90;99.90;;;0.12;61.77;102318.66;5011160;28;20136;-72
2023/02/09 09:53:02;;;;;;;20.50;9.52;;;2.00;99.90;;;0.13;61.40;102315.88;5004050;28;20121;-73
2023/02/09 09:55:30;;;;;;;18.55;8.70;;;2.00;99.90;;;0.34;61.69;102306.41;5012735;28;20323;-73
2023/02/09 09:58:02;;;;;;;18.98;8.93;;;2.20;99.90;;;0.18;62.09;102318.25;5002749;28;20041;-73
2023/02/09 10:00:40;;;;;;;19.58;9.38;;;2.20;99.90;;;0.54;61.30;102313.06;5003898;28;20118;-73
2023/02/09 10:03:18;;;;;;;18.15;9.63;;;2.50;99.90;;;0.83;61.05;102305.56;5004320;28;20034;-73
2023/02/09 10:05:48;;;;;;;19.05;8.70;;;2.90;99.90;;;1.19;58.79;102297.59;5004611;28;20045;-73
2023/02/09 10:08:31;;;;;;;20.00;8.75;;;;;;;1.63;57.16;102299.75;5005390;28;20050;-73
2023/02/09 10:11:10;;;;;;;20.70;9.65;;;3.50;99.90;;;1.96;55.14;102292.75;5001766;28;20096;-73
2023/02/09 10:13:48;;;;;;;18.15;8.40;;;4.50;97.90;;;2.49;53.75;102281.38;5010575;28;20115;-73
2023/02/09 10:16:26;;;;;;;17.80;8.85;;;4.90;96.40;;;2.69;52.81;102292.38;5012180;28;20038;-73
2023/02/09 10:19:03;;;;;;;17.90;8.40;;;5.10;95.10;;;2.88;52.26;102280.94;5009700;28;20026;-74
2023/02/09 10:21:35;;;;;;;16.05;8.68;;;5.10;94.20;;;3.03;51.85;102289.63;5006340;28;20042;-74
2023/02/09 10:24:01;;;;;;;21.75;9.18;;;5.00;94.40;;;4.00;50.32;102288.69;5001823;28;20030;-74