Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/29 00:00:52;;;;;;;;;;;18.40;33.20;;;;;;8363628;28;19921;-45
2023/01/29 00:04:52;;;;;;;;;;;18.40;33.20;;;;;;8363253;28;20042;-44
2023/01/29 00:08:53;;;;;;;;;;;18.40;33.20;;;;;;8362758;28;19924;-44
2023/01/29 00:12:54;;;;;;;;;;;18.40;33.30;;;;;;8363256;28;19925;-45
2023/01/29 00:16:54;;;;;;;;;;;18.30;33.30;;;;;;8363432;28;19921;-48
2023/01/29 00:20:55;;;;;;;;;;;18.30;33.30;;;;;;8362585;28;19924;-45
2023/01/29 00:24:55;;;;;;;;;;;18.30;33.30;;;;;;8363065;28;19953;-45
2023/01/29 00:28:56;;;;;;;;;;;18.20;33.20;;;;;;8362959;28;20301;-45
2023/01/29 00:32:56;;;;;;;;;;;18.20;33.20;;;;;;8362248;28;20504;-45
2023/01/29 00:37:03;;;;;;;;;;;18.20;33.20;;;;;;8362842;28;19917;-44
2023/01/29 00:45:26;;;;;;;;;;;18.20;33.30;;;;;;8365674;28;19974;-46
2023/01/29 00:49:28;;;;;;;;;;;18.20;33.30;;;;;;8369059;28;19913;-44
2023/01/29 00:53:29;;;;;;;;;;;18.20;33.30;;;;;;8368756;28;19944;-44
2023/01/29 00:57:30;;;;;;;;;;;18.20;33.30;;;;;;8368831;28;19979;-43
2023/01/29 01:05:49;;;;;;;;;;;18.10;33.30;;;;;;8370440;28;20312;-45
2023/01/29 01:14:09;;;;;;;;;;;18.10;33.40;;;;;;8368499;28;19935;-45
2023/01/29 01:18:09;;;;;;;;;;;18.10;33.30;;;;;;8367743;28;19913;-45
2023/01/29 01:22:10;;;;;;;;;;;18.10;33.30;;;;;;8368479;28;19936;-43
2023/01/29 01:26:10;;;;;;;;;;;18.10;33.30;;;;;;8366668;28;20016;-45
2023/01/29 01:30:12;;;;;;;;;;;18.00;33.30;;;;;;8367481;28;20404;-44
2023/01/29 01:34:12;;;;;;;;;;;18.00;33.40;;;;;;8367853;28;19983;-45
2023/01/29 01:38:13;;;;;;;;;;;18.00;33.30;;;;;;8366362;28;19912;-45
2023/01/29 01:42:13;;;;;;;;;;;18.00;33.30;;;;;;8367414;28;19912;-45
2023/01/29 01:46:14;;;;;;;;;;;18.00;33.30;;;;;;8367455;28;19917;-45
2023/01/29 01:50:16;;;;;;;;;;;18.00;33.30;;;;;;8367254;28;20278;-45
2023/01/29 01:54:20;;;;;;;;;;;18.00;33.20;;;;;;8366717;28;20400;-43
2023/01/29 01:58:23;;;;;;;;;;;18.00;33.80;;;;;;8365119;28;19928;-45
2023/01/29 02:11:04;;;;;;;;;;;18.00;33.30;;;;;;8366779;28;19924;-46
2023/01/29 02:15:05;;;;;;;;;;;18.00;33.20;;;;;;8365955;28;20415;-45
2023/01/29 02:19:10;;;;;;;;;;;18.00;33.30;;;;;;8366250;28;19917;-45
2023/01/29 02:23:28;;;;;;;;;;;18.00;33.30;;;;;;8365169;28;19917;-45
2023/01/29 02:27:36;;;;;;;;;;;18.00;33.30;;;;;;8365771;28;20373;-45
2023/01/29 02:31:39;;;;;;;;;;;18.00;33.30;;;;;;8365978;28;20397;-44
2023/01/29 02:35:42;;;;;;;;;;;18.00;33.30;;;;;;8365319;28;20054;-45
2023/01/29 02:39:48;;;;;;;;;;;18.00;33.30;;;;;;8365755;28;19952;-45
2023/01/29 02:43:49;;;;;;;;;;;18.00;33.40;;;;;;8365732;28;19965;-44
2023/01/29 02:47:57;;;;;;;;;;;17.90;33.30;;;;;;8365086;28;19963;-45
2023/01/29 02:52:01;;;;;;;;;;;17.90;33.30;;;;;;8365470;28;19916;-45
2023/01/29 02:56:15;;;;;;;;;;;17.90;33.30;;;;;;8365168;28;19946;-44
2023/01/29 03:00:18;;;;;;;;;;;17.90;33.30;;;;;;8364375;28;20404;-46
2023/01/29 03:04:21;;;;;;;;;;;17.90;33.40;;;;;;8365100;28;20007;-45
2023/01/29 03:08:35;;;;;;;;;;;17.90;33.30;;;;;;8364784;28;19940;-45
2023/01/29 03:12:36;;;;;;;;;;;17.80;33.30;;;;;;8364255;28;19932;-45
2023/01/29 03:16:40;;;;;;;;;;;17.80;33.30;;;;;;8364569;28;20271;-45
2023/01/29 03:20:48;;;;;;;;;;;17.80;33.40;;;;;;8364144;28;20351;-45
2023/01/29 03:33:37;;;;;;;;;;;17.70;33.40;;;;;;8363850;28;19928;-44
2023/01/29 03:37:45;;;;;;;;;;;17.70;33.40;;;;;;8363873;28;19949;-46
2023/01/29 03:41:59;;;;;;;;;;;17.70;33.40;;;;;;8361942;28;19955;-45
2023/01/29 03:46:17;;;;;;;;;;;17.70;33.40;;;;;;8363724;28;19917;-44
2023/01/29 03:50:24;;;;;;;;;;;17.70;33.40;;;;;;8363664;28;20389;-45
2023/01/29 03:54:28;;;;;;;;;;;17.70;33.40;;;;;;8362876;28;19971;-46
2023/01/29 03:58:34;;;;;;;;;;;17.70;33.40;;;;;;8363370;28;20419;-45
2023/01/29 04:02:41;;;;;;;;;;;17.70;33.30;;;;;;8362962;28;19921;-45
2023/01/29 04:06:43;;;;;;;;;;;17.70;33.30;;;;;;8363114;28;19917;-45
2023/01/29 04:10:45;;;;;;;;;;;17.70;33.40;;;;;;8363118;28;19991;-45
2023/01/29 04:14:45;;;;;;;;;;;17.70;33.40;;;;;;8362486;28;19964;-45
2023/01/29 04:18:47;;;;;;;;;;;17.70;33.40;;;;;;8365446;28;19917;-45
2023/01/29 04:22:48;;;;;;;;;;;17.70;33.30;;;;;;8374060;28;20365;-45
2023/01/29 04:26:55;;;;;;;;;;;17.70;33.30;;;;;;8373510;28;20259;-45
2023/01/29 04:31:01;;;;;;;;;;;17.70;33.30;;;;;;8373865;28;19936;-45
2023/01/29 04:35:20;;;;;;;;;;;17.80;33.30;;;;;;8373684;28;20366;-45
2023/01/29 04:39:26;;;;;;;;;;;17.80;33.20;;;;;;8373340;28;19944;-45
2023/01/29 04:43:37;;;;;;;;;;;17.80;33.30;;;;;;8374146;28;20003;-45
2023/01/29 04:47:37;;;;;;;;;;;17.80;33.20;;;;;;8373258;28;19924;-45
2023/01/29 04:51:50;;;;;;;;;;;17.80;33.20;;;;;;8373481;28;19940;-45
2023/01/29 04:55:55;;;;;;;;;;;17.80;33.20;;;;;;8373431;28;19925;-46
2023/01/29 04:59:58;;;;;;;;;;;17.80;33.20;;;;;;8373121;28;19971;-45
2023/01/29 05:04:01;;;;;;;;;;;17.80;33.20;;;;;;8373556;28;19912;-46
2023/01/29 05:08:03;;;;;;;;;;;17.80;33.20;;;;;;8354341;28;19972;-45
2023/01/29 05:12:07;;;;;;;;;;;17.80;33.30;;;;;;8360525;28;21301;-45
2023/01/29 05:16:26;;;;;;;;;;;17.80;33.30;;;;;;8373201;28;20019;-45
2023/01/29 05:20:30;;;;;;;;;;;17.90;33.30;;;;;;8372967;28;19923;-45
2023/01/29 05:24:31;;;;;;;;;;;18.00;33.10;;;;;;8372886;28;19920;-45
2023/01/29 05:28:31;;;;;;;;;;;18.10;33.10;;;;;;8372880;28;19916;-46
2023/01/29 05:32:32;;;;;;;;;;;18.10;33.00;;;;;;8367205;28;20016;-43
2023/01/29 05:36:32;;;;;;;;;;;18.20;33.00;;;;;;8367937;28;19924;-45
2023/01/29 05:40:33;;;;;;;;;;;18.20;32.90;;;;;;8367576;28;19997;-45
2023/01/29 05:44:33;;;;;;;;;;;18.30;32.90;;;;;;8367117;28;19912;-45
2023/01/29 05:48:33;;;;;;;;;;;18.30;32.80;;;;;;8367357;28;19917;-45
2023/01/29 05:52:34;;;;;;;;;;;18.40;32.80;;;;;;8367325;28;19929;-47
2023/01/29 05:56:34;;;;;;;;;;;18.40;32.80;;;;;;8367529;28;20311;-45
2023/01/29 06:00:35;;;;;;;;;;;18.40;32.80;;;;;;8367249;28;19917;-46
2023/01/29 06:04:35;;;;;;;;;;;18.50;32.80;;;;;;8367404;28;19919;-46
2023/01/29 06:08:36;;;;;;;;;;;18.50;32.80;;;;;;8366442;28;19921;-45
2023/01/29 06:12:36;;;;;;;;;;;18.60;32.80;;;;;;8366535;28;19935;-45
2023/01/29 06:16:36;;;;;;;;;;;18.60;32.80;;;;;;8366484;28;20267;-45
2023/01/29 06:20:38;;;;;;;;;;;18.60;32.70;;;;;;8365985;28;19917;-45
2023/01/29 06:24:38;;;;;;;;;;;18.60;32.70;;;;;;8366565;28;20290;-45
2023/01/29 06:28:39;;;;;;;;;;;18.70;32.70;;;;;;8366230;28;19927;-45
2023/01/29 06:32:39;;;;;;;;;;;18.70;32.70;;;;;;8365368;28;20398;-45
2023/01/29 06:36:40;;;;;;;;;;;18.70;32.70;;;;;;8365794;28;19917;-45
2023/01/29 06:40:41;;;;;;;;;;;18.80;32.70;;;;;;8365832;28;19925;-45
2023/01/29 06:44:41;;;;;;;;;;;18.80;32.70;;;;;;8364935;28;19913;-44
2023/01/29 06:48:42;;;;;;;;;;;18.80;32.60;;;;;;8365665;28;20011;-47
2023/01/29 06:52:42;;;;;;;;;;;18.80;32.60;;;;;;8365027;28;19929;-45
2023/01/29 06:56:42;;;;;;;;;;;18.80;32.60;;;;;;8364663;28;19920;-45
2023/01/29 07:00:43;;;;;;;;;;;18.90;32.60;;;;;;8364928;28;20332;-45
2023/01/29 07:04:43;;;;;;;;;;;18.90;32.60;;;;;;8365248;28;20382;-44
2023/01/29 07:08:44;;;;;;;;;;;18.90;32.60;;;;;;8364327;28;19917;-44
2023/01/29 07:12:44;;;;;;;;;;;18.90;32.50;;;;;;8364510;28;19925;-44
2023/01/29 07:16:45;;;;;;;;;;;18.90;32.60;;;;;;8364454;28;19917;-44
2023/01/29 07:20:45;;;;;;;;;;;19.00;32.50;;;;;;8363865;28;20370;-44
2023/01/29 07:24:47;;;;;;;;;;;19.00;32.50;;;;;;8364308;28;20344;-45
2023/01/29 07:28:47;;;;;;;;;;;19.00;32.50;;;;;;8364119;28;19917;-45
2023/01/29 07:32:48;;;;;;;;;;;19.00;32.50;;;;;;8363482;28;20023;-45
2023/01/29 07:36:51;;;;;;;;;;;19.00;32.50;;;;;;8364227;28;19916;-44
2023/01/29 07:40:51;;;;;;;;;;;19.10;32.50;;;;;;8363882;28;19935;-45
2023/01/29 07:44:52;;;;;;;;;;;19.10;32.50;;;;;;8363450;28;19935;-45
2023/01/29 07:48:52;;;;;;;;;;;19.00;32.50;;;;;;8363640;28;19986;-45
2023/01/29 07:52:53;;;;;;;;;;;19.10;32.50;;;;;;8363378;28;19969;-44
2023/01/29 07:56:53;;;;;;;;;;;19.10;32.40;;;;;;8362906;28;19925;-45
2023/01/29 08:00:54;;;;;;;;;;;19.10;32.40;;;;;;8363341;28;19956;-46
2023/01/29 08:04:54;;;;;;;;;;;19.20;32.50;;;;;;8363558;28;19928;-45
2023/01/29 08:08:56;;;;;;;;;;;19.20;32.40;;;;;;8361739;28;19966;-45
2023/01/29 08:12:57;;;;;;;;;;;19.20;32.40;;;;;;8363538;28;19928;-45
2023/01/29 08:16:58;;;;;;;;;;;19.20;32.40;;;;;;8363093;28;19943;-45
2023/01/29 08:20:59;;;;;;;;;;;19.20;32.40;;;;;;8362542;28;19917;-45
2023/01/29 08:24:59;;;;;;;;;;;19.20;32.40;;;;;;8363204;28;19963;-45
2023/01/29 08:29:00;;;;;;;;;;;19.20;32.40;;;;;;8362664;28;19962;-45
2023/01/29 08:33:02;;;;;;;;;;;19.30;32.30;;;;;;8362250;28;19928;-44
2023/01/29 08:37:02;;;;;;;;;;;19.30;32.40;;;;;;8362905;28;19919;-44
2023/01/29 08:41:03;;;;;;;;;;;19.30;32.30;;;;;;8362844;28;19917;-45
2023/01/29 08:45:04;;;;;;;;;;;19.30;32.30;;;;;;8362703;28;19916;-44
2023/01/29 08:49:05;;;;;;;;;;;19.30;32.30;;;;;;8362691;28;19917;-44
2023/01/29 08:53:06;;;;;;;;;;;19.30;32.30;;;;;;8362563;28;19920;-46
2023/01/29 08:57:07;;;;;;;;;;;19.30;32.20;;;;;;8362451;28;20004;-47
2023/01/29 09:01:11;;;;;;;;;;;19.40;32.30;;;;;;8362468;28;19919;-45
2023/01/29 09:05:12;;;;;;;;;;;19.40;32.30;;;;;;8362806;28;20004;-47
2023/01/29 09:09:13;;;;;;;;;;;19.40;32.20;;;;;;8368384;28;19924;-46
2023/01/29 09:13:13;;;;;;;;;;;19.40;32.30;;;;;;8368407;28;19925;-47
2023/01/29 09:17:14;;;;;;;;;;;19.40;32.20;;;;;;8368491;28;19955;-46
2023/01/29 09:21:14;;;;;;;;;;;19.40;32.20;;;;;;8368343;28;19917;-47
2023/01/29 09:25:15;;;;;;;;;;;19.50;32.30;;;;;;8368700;28;19960;-46
2023/01/29 09:29:15;;;;;;;;;;;19.50;32.30;;;;;;8368070;28;19921;-47
2023/01/29 09:33:17;;;;;;;;;;;19.40;32.10;;;;;;8367521;28;20363;-45
2023/01/29 09:37:17;;;;;;;;;;;19.50;32.20;;;;;;8368248;28;20347;-46
2023/01/29 09:41:42;;;;;;;;;;;19.50;32.10;;;;;;8368023;28;19916;-45
2023/01/29 09:45:54;;;;;;;;;;;19.50;32.10;;;;;;8367475;28;19975;-46
2023/01/29 09:49:58;;;;;;;;;;;19.50;32.10;;;;;;8367570;28;19917;-46
2023/01/29 09:54:20;;;;;;;;;;;19.50;32.10;;;;;;8367253;28;19947;-46
2023/01/29 09:58:26;;;;;;;;;;;19.50;32.10;;;;;;8367496;28;20452;-45
2023/01/29 10:02:45;;;;;;;;;;;19.50;32.10;;;;;;8367175;28;19913;-45
2023/01/29 10:06:45;;;;;;;;;;;19.60;32.10;;;;;;8366966;28;20389;-46
2023/01/29 10:10:47;;;;;;;;;;;19.60;32.10;;;;;;8367181;28;19924;-45
2023/01/29 10:15:00;;;;;;;;;;;19.60;32.10;;;;;;8364711;28;19971;-45
2023/01/29 10:19:03;;;;;;;;;;;19.60;32.10;;;;;;8366016;28;19917;-44
2023/01/29 10:23:24;;;;;;;;;;;19.60;32.10;;;;;;8366327;28;19913;-46
2023/01/29 10:27:26;;;;;;;;;;;19.60;32.10;;;;;;8365774;28;19952;-46
2023/01/29 10:31:35;;;;;;;;;;;19.60;32.10;;;;;;8366725;28;19939;-46
2023/01/29 10:35:39;;;;;;;;;;;19.60;32.10;;;;;;8365754;28;19924;-47
2023/01/29 10:39:40;;;;;;;;;;;19.60;32.00;;;;;;8364975;28;19924;-46
2023/01/29 10:43:50;;;;;;;;;;;19.60;31.90;;;;;;8365641;28;19913;-46
2023/01/29 10:48:04;;;;;;;;;;;19.70;32.00;;;;;;8365274;28;20327;-47
2023/01/29 10:52:10;;;;;;;;;;;19.60;31.90;;;;;;8365817;28;19913;-44
2023/01/29 10:56:13;;;;;;;;;;;19.70;31.90;;;;;;8365958;28;20374;-46
2023/01/29 11:00:46;;;;;;;;;;;19.60;31.90;;;;;;8364667;28;20328;-46
2023/01/29 11:04:46;;;;;;;;;;;19.60;31.80;;;;;;8331442;28;19916;-46
2023/01/29 11:09:07;;;;;;;;;;;19.70;31.90;;;;;;8364516;28;20318;-45
2023/01/29 11:13:10;;;;;;;;;;;19.70;32.40;;;;;;8349447;28;19925;-46
2023/01/29 11:17:17;;;;;;;;;;;19.70;31.90;;;;;;8364711;28;19913;-47
2023/01/29 11:21:18;;;;;;;;;;;19.70;31.90;;;;;;8364604;28;20254;-46
2023/01/29 11:25:19;;;;;;;;;;;19.70;31.90;;;;;;8364310;28;19917;-45
2023/01/29 11:29:28;;;;;;;;;;;19.70;31.80;;;;;;8363254;28;19962;-46
2023/01/29 11:33:29;;;;;;;;;;;19.70;31.80;;;;;;8363663;28;19925;-46
2023/01/29 11:37:34;;;;;;;;;;;19.70;31.80;;;;;;8364075;28;20377;-44
2023/01/29 11:41:46;;;;;;;;;;;19.80;31.80;;;;;;8363745;28;19948;-45
2023/01/29 11:45:48;;;;;;;;;;;19.80;31.80;;;;;;8364021;28;20066;-45
2023/01/29 11:49:49;;;;;;;;;;;19.80;31.90;;;;;;8363805;28;20398;-45
2023/01/29 11:53:51;;;;;;;;;;;19.80;31.80;;;;;;8363085;28;19932;-45
2023/01/29 11:57:56;;;;;;;;;;;19.80;31.80;;;;;;8364038;28;19921;-46
2023/01/29 12:02:02;;;;;;;;;;;19.80;31.80;;;;;;8363825;28;19939;-46
2023/01/29 12:06:07;;;;;;;;;;;19.80;31.80;;;;;;8363152;28;19917;-46
2023/01/29 12:10:27;;;;;;;;;;;19.90;31.80;;;;;;8363521;28;20336;-45
2023/01/29 12:14:32;;;;;;;;;;;19.80;31.70;;;;;;8363013;28;20344;-46
2023/01/29 12:18:38;;;;;;;;;;;19.80;31.80;;;;;;8363370;28;19999;-46
2023/01/29 12:22:43;;;;;;;;;;;19.90;31.90;;;;;;8363057;28;20382;-46
2023/01/29 12:26:56;;;;;;;;;;;19.90;31.80;;;;;;8362741;28;19913;-47
2023/01/29 12:31:02;;;;;;;;;;;19.90;31.80;;;;;;8363087;28;19917;-45
2023/01/29 12:35:14;;;;;;;;;;;19.90;31.80;;;;;;8362778;28;19924;-45
2023/01/29 12:39:15;;;;;;;;;;;19.90;31.80;;;;;;8362491;28;20316;-46
2023/01/29 12:43:17;;;;;;;;;;;20.00;31.80;;;;;;8369240;28;19970;-46
2023/01/29 12:47:21;;;;;;;;;;;19.90;31.70;;;;;;8369779;28;19947;-45
2023/01/29 12:51:24;;;;;;;;;;;20.00;31.90;;;;;;8368815;28;19928;-46
2023/01/29 12:55:31;;;;;;;;;;;20.00;31.80;;;;;;8369364;28;19928;-46
2023/01/29 12:59:36;;;;;;;;;;;20.00;31.80;;;;;;8368658;28;20267;-43
2023/01/29 13:03:44;;;;;;;;;;;20.00;31.70;;;;;;8368982;28;19940;-46
2023/01/29 13:07:48;;;;;;;;;;;20.00;31.80;;;;;;8369034;28;20429;-46
2023/01/29 13:11:52;;;;;;;;;;;20.00;31.70;;;;;;8367194;28;19943;-47
2023/01/29 13:15:52;;;;;;;;;;;20.00;31.70;;;;;;8368561;28;20345;-46
2023/01/29 13:19:56;;;;;;;;;;;20.00;31.70;;;;;;8368397;28;19913;-46
2023/01/29 13:23:58;;;;;;;;;;;20.00;31.70;;;;;;8366574;28;19967;-47
2023/01/29 13:27:59;;;;;;;;;;;20.00;31.70;;;;;;8368372;28;19920;-45
2023/01/29 13:32:01;;;;;;;;;;;20.00;31.70;;;;;;8368281;28;19917;-46
2023/01/29 13:36:02;;;;;;;;;;;20.00;31.70;;;;;;8367471;28;20338;-46
2023/01/29 13:40:04;;;;;;;;;;;20.00;31.70;;;;;;8367760;28;19917;-46
2023/01/29 13:44:06;;;;;;;;;;;20.00;31.70;;;;;;8367706;28;19912;-46
2023/01/29 13:48:16;;;;;;;;;;;20.00;31.70;;;;;;8367136;28;19923;-46
2023/01/29 13:52:26;;;;;;;;;;;20.00;31.60;;;;;;8365264;28;20340;-47
2023/01/29 13:56:41;;;;;;;;;;;20.00;31.60;;;;;;8367827;28;20410;-45
2023/01/29 14:00:42;;;;;;;;;;;20.00;31.60;;;;;;8366956;28;20320;-46
2023/01/29 14:04:42;;;;;;;;;;;20.00;31.60;;;;;;8366829;28;19921;-47
2023/01/29 14:08:43;;;;;;;;;;;20.00;31.60;;;;;;8365479;28;19920;-47
2023/01/29 14:12:44;;;;;;;;;;;20.00;31.50;;;;;;8367234;28;20388;-45
2023/01/29 14:16:45;;;;;;;;;;;20.00;31.50;;;;;;8366851;28;19917;-46
2023/01/29 14:20:45;;;;;;;;;;;20.00;31.50;;;;;;8366070;28;20392;-45
2023/01/29 14:24:46;;;;;;;;;;;20.00;31.50;;;;;;8366705;28;19942;-45
2023/01/29 14:28:56;;;;;;;;;;;20.00;31.60;;;;;;8366260;28;19967;-46
2023/01/29 14:32:56;;;;;;;;;;;20.00;31.60;;;;;;8365883;28;19928;-46
2023/01/29 14:37:01;;;;;;;;;;;20.00;31.50;;;;;;8365794;28;20426;-46
2023/01/29 14:41:22;;;;;;;;;;;20.00;31.50;;;;;;8364475;28;19917;-45
2023/01/29 14:45:29;;;;;;;;;;;20.00;32.10;;;;;;8364539;28;19924;-47
2023/01/29 14:49:49;;;;;;;;;;;20.10;31.60;;;;;;8365445;28;20453;-46
2023/01/29 14:53:53;;;;;;;;;;;20.10;31.60;;;;;;8365200;28;20337;-46
2023/01/29 14:57:54;;;;;;;;;;;20.10;31.60;;;;;;8365395;28;19928;-47
2023/01/29 15:01:57;;;;;;;;;;;20.10;31.60;;;;;;8365217;28;20000;-46
2023/01/29 15:05:58;;;;;;;;;;;20.10;31.50;;;;;;8364576;28;19917;-46
2023/01/29 15:10:17;;;;;;;;;;;20.10;31.60;;;;;;8365001;28;19943;-46
2023/01/29 15:14:23;;;;;;;;;;;20.10;31.50;;;;;;8364559;28;20012;-45
2023/01/29 15:18:38;;;;;;;;;;;20.10;31.60;;;;;;8364446;28;19917;-46
2023/01/29 15:22:42;;;;;;;;;;;20.10;31.60;;;;;;8364999;28;19917;-46
2023/01/29 15:26:43;;;;;;;;;;;20.10;31.50;;;;;;8363830;28;19962;-45
2023/01/29 15:30:43;;;;;;;;;;;20.10;31.50;;;;;;8364321;28;20278;-47
2023/01/29 15:34:44;;;;;;;;;;;20.10;31.50;;;;;;8364163;28;20415;-46
2023/01/29 15:38:44;;;;;;;;;;;20.10;31.50;;;;;;8363524;28;19971;-45
2023/01/29 15:42:47;;;;;;;;;;;20.10;31.50;;;;;;8364442;28;19917;-46
2023/01/29 15:46:50;;;;;;;;;;;20.10;31.50;;;;;;8363989;28;19925;-45
2023/01/29 15:50:52;;;;;;;;;;;20.10;31.50;;;;;;8362306;28;19912;-46
2023/01/29 15:54:54;;;;;;;;;;;20.10;31.50;;;;;;8363582;28;19974;-45
2023/01/29 15:58:57;;;;;;;;;;;20.10;31.60;;;;;;8363598;28;20157;-47
2023/01/29 16:03:00;;;;;;;;;;;20.10;31.50;;;;;;8363325;28;19921;-47
2023/01/29 16:07:00;;;;;;;;;;;20.10;31.60;;;;;;8363399;28;19924;-47
2023/01/29 16:11:02;;;;;;;;;;;20.10;31.50;;;;;;8363782;28;19917;-46
2023/01/29 16:15:03;;;;;;;;;;;20.10;31.50;;;;;;8362408;28;20436;-47
2023/01/29 16:19:12;;;;;;;;;;;20.10;31.50;;;;;;8363430;28;19913;-46
2023/01/29 16:23:17;;;;;;;;;;;20.10;31.50;;;;;;8363368;28;19920;-46
2023/01/29 16:27:18;;;;;;;;;;;20.20;31.50;;;;;;8362939;28;20403;-46
2023/01/29 16:31:26;;;;;;;;;;;20.10;31.50;;;;;;8363484;28;19921;-46
2023/01/29 16:35:27;;;;;;;;;;;20.10;31.50;;;;;;8363296;28;20023;-46
2023/01/29 16:39:32;;;;;;;;;;;20.10;31.50;;;;;;8362805;28;19928;-46
2023/01/29 16:43:32;;;;;;;;;;;20.10;31.50;;;;;;8363764;28;19927;-47
2023/01/29 16:47:34;;;;;;;;;;;20.10;31.50;;;;;;8362598;28;19916;-45
2023/01/29 16:51:36;;;;;;;;;;;20.00;31.50;;;;;;8363070;28;19917;-46
2023/01/29 16:55:39;;;;;;;;;;;20.10;31.60;;;;;;8363035;28;19932;-47
2023/01/29 16:59:41;;;;;;;;;;;20.10;31.50;;;;;;8359654;28;20320;-45
2023/01/29 17:03:42;;;;;;;;;;;20.10;31.50;;;;;;8342178;28;19917;-47
2023/01/29 17:07:43;;;;;;;;;;;20.10;31.50;;;;;;8336507;28;19927;-50
2023/01/29 17:11:44;;;;;;;;;;;20.10;31.50;;;;;;8350988;28;20406;-47
2023/01/29 17:15:45;;;;;;;;;;;20.10;31.50;;;;;;8360699;28;19931;-47
2023/01/29 17:19:46;;;;;;;;;;;20.10;31.50;;;;;;8348428;28;20012;-46
2023/01/29 17:23:46;;;;;;;;;;;20.10;31.50;;;;;;8383592;28;19924;-47
2023/01/29 17:27:50;;;;;;;;;;;20.10;31.60;;;;;;8346666;28;19921;-48
2023/01/29 17:31:50;;;;;;;;;;;20.10;31.50;;;;;;8362245;28;19917;-46
2023/01/29 17:35:51;;;;;;;;;;;20.10;31.50;;;;;;8364991;28;21687;-47
2023/01/29 17:39:54;;;;;;;;;;;20.10;31.50;;;;;;8366683;28;19923;-46
2023/01/29 17:43:55;;;;;;;;;;;20.10;31.50;;;;;;8366386;28;20374;-46
2023/01/29 17:47:55;;;;;;;;;;;20.10;31.50;;;;;;8366112;28;19921;-46
2023/01/29 17:51:55;;;;;;;;;;;20.10;31.60;;;;;;8366065;28;19924;-45
2023/01/29 17:55:56;;;;;;;;;;;20.20;31.50;;;;;;8367204;28;19929;-45
2023/01/29 17:59:56;;;;;;;;;;;20.10;31.50;;;;;;8365138;28;19928;-48
2023/01/29 18:03:57;;;;;;;;;;;20.10;31.50;;;;;;8364666;28;19959;-45
2023/01/29 18:07:57;;;;;;;;;;;20.10;31.50;;;;;;8367879;28;19982;-46
2023/01/29 18:11:58;;;;;;;;;;;20.10;31.50;;;;;;8365506;28;19963;-46
2023/01/29 18:15:58;;;;;;;;;;;20.10;31.60;;;;;;8349252;28;19925;-45
2023/01/29 18:19:58;;;;;;;;;;;20.10;31.50;;;;;;8365722;28;19999;-46
2023/01/29 18:23:59;;;;;;;;;;;20.10;31.50;;;;;;8364815;28;19923;-45
2023/01/29 18:28:00;;;;;;;;;;;20.10;31.50;;;;;;8360397;28;19917;-44
2023/01/29 18:32:00;;;;;;;;;;;20.10;31.50;;;;;;8360394;28;20378;-45
2023/01/29 18:36:03;;;;;;;;;;;20.20;31.60;;;;;;8346082;28;19931;-45
2023/01/29 18:40:04;;;;;;;;;;;20.10;31.50;;;;;;8364691;28;19919;-44
2023/01/29 18:44:05;;;;;;;;;;;20.10;31.50;;;;;;8349974;28;19917;-45
2023/01/29 18:48:05;;;;;;;;;;;20.10;31.50;;;;;;8334273;28;19917;-45
2023/01/29 18:52:06;;;;;;;;;;;20.10;31.50;;;;;;8364553;28;20324;-44
2023/01/29 18:56:07;;;;;;;;;;;20.10;31.50;;;;;;8364388;28;19925;-45
2023/01/29 19:00:08;;;;;;;;;;;20.10;31.50;;;;;;8363868;28;20400;-45
2023/01/29 19:04:08;;;;;;;;;;;20.10;31.60;;;;;;8362447;28;19924;-48
2023/01/29 19:08:09;;;;;;;;;;;20.20;31.50;;;;;;8362894;28;20373;-47
2023/01/29 19:12:09;;;;;;;;;;;20.10;31.50;;;;;;8361819;28;19917;-45
2023/01/29 19:16:11;;;;;;;;;;;20.10;31.50;;;;;;8352753;28;20386;-46
2023/01/29 19:20:11;;;;;;;;;;;20.10;31.50;;;;;;8363803;28;19917;-46
2023/01/29 19:24:13;;;;;;;;;;;20.10;31.50;;;;;;8363034;28;20297;-47
2023/01/29 19:28:14;;;;;;;;;;;20.10;31.50;;;;;;8359624;28;20310;-46
2023/01/29 19:32:14;;;;;;;;;;;20.10;31.50;;;;;;8361532;28;19921;-46
2023/01/29 19:36:14;;;;;;;;;;;20.10;31.50;;;;;;8345507;28;19932;-47
2023/01/29 19:40:15;;;;;;;;;;;20.10;31.50;;;;;;8349176;28;19971;-46
2023/01/29 19:44:16;;;;;;;;;;;20.10;31.50;;;;;;8351905;28;19917;-45
2023/01/29 19:48:20;;;;;;;;;;;20.10;31.60;;;;;;8359853;28;19917;-45
2023/01/29 19:52:32;;;;;;;;;;;20.10;31.50;;;;;;8361894;28;19921;-46
2023/01/29 19:56:33;;;;;;;;;;;20.10;31.50;;;;;;8362375;28;19925;-44
2023/01/29 20:00:33;;;;;;;;;;;20.10;31.50;;;;;;8362752;28;20299;-45
2023/01/29 20:04:33;;;;;;;;;;;20.10;31.50;;;;;;8332394;28;20290;-46
2023/01/29 20:08:34;;;;;;;;;;;20.10;31.50;;;;;;8355562;28;20015;-46
2023/01/29 20:12:34;;;;;;;;;;;20.10;31.50;;;;;;8363445;28;19924;-46
2023/01/29 20:16:35;;;;;;;;;;;20.10;31.50;;;;;;8363223;28;19917;-46
2023/01/29 20:20:41;;;;;;;;;;;20.10;31.50;;;;;;8362649;28;19920;-45
2023/01/29 20:24:41;;;;;;;;;;;20.10;31.40;;;;;;8363479;28;19913;-46
2023/01/29 20:28:43;;;;;;;;;;;20.10;31.50;;;;;;8362889;28;19917;-45
2023/01/29 20:32:44;;;;;;;;;;;20.10;31.50;;;;;;8362537;28;19923;-45
2023/01/29 20:36:44;;;;;;;;;;;20.10;31.50;;;;;;8362661;28;19916;-46
2023/01/29 20:40:45;;;;;;;;;;;20.10;32.00;;;;;;8362727;28;19913;-47
2023/01/29 20:44:45;;;;;;;;;;;20.10;31.50;;;;;;8362393;28;19913;-46
2023/01/29 20:48:45;;;;;;;;;;;20.10;31.40;;;;;;8362889;28;20391;-47
2023/01/29 20:52:46;;;;;;;;;;;20.10;31.50;;;;;;8362560;28;19971;-44
2023/01/29 20:56:47;;;;;;;;;;;20.10;31.50;;;;;;8362519;28;20411;-44
2023/01/29 21:00:47;;;;;;;;;;;20.10;31.50;;;;;;8363164;28;20011;-46
2023/01/29 21:04:47;;;;;;;;;;;20.10;31.50;;;;;;8368888;28;20329;-45
2023/01/29 21:08:48;;;;;;;;;;;20.10;31.50;;;;;;8368304;28;19924;-45
2023/01/29 21:12:48;;;;;;;;;;;20.10;31.40;;;;;;8368196;28;19928;-44
2023/01/29 21:16:49;;;;;;;;;;;20.10;31.40;;;;;;8368213;28;19927;-44
2023/01/29 21:20:49;;;;;;;;;;;20.10;31.40;;;;;;8368196;28;20409;-45
2023/01/29 21:24:50;;;;;;;;;;;20.00;31.90;;;;;;8368297;28;19945;-46
2023/01/29 21:28:50;;;;;;;;;;;20.00;31.30;;;;;;8368163;28;19963;-47
2023/01/29 21:32:51;;;;;;;;;;;20.00;31.30;;;;;;8367936;28;20382;-45
2023/01/29 21:36:51;;;;;;;;;;;19.90;31.30;;;;;;8368296;28;20366;-45
2023/01/29 21:40:51;;;;;;;;;;;19.90;31.40;;;;;;8368295;28;20030;-45
2023/01/29 21:44:52;;;;;;;;;;;19.80;31.40;;;;;;8366971;28;19925;-45
2023/01/29 21:48:52;;;;;;;;;;;19.80;31.60;;;;;;8367485;28;19916;-45
2023/01/29 21:52:53;;;;;;;;;;;19.70;31.60;;;;;;8367522;28;19971;-44
2023/01/29 21:56:53;;;;;;;;;;;19.70;31.80;;;;;;8366840;28;19970;-46
2023/01/29 22:00:54;;;;;;;;;;;19.60;31.80;;;;;;8367507;28;19920;-44
2023/01/29 22:04:57;;;;;;;;;;;19.50;32.00;;;;;;8367096;28;20301;-46
2023/01/29 22:08:57;;;;;;;;;;;19.50;32.10;;;;;;8366433;28;19994;-45
2023/01/29 22:12:58;;;;;;;;;;;19.40;32.10;;;;;;8365579;28;19990;-46
2023/01/29 22:16:58;;;;;;;;;;;19.40;32.20;;;;;;8366509;28;20012;-45
2023/01/29 22:21:01;;;;;;;;;;;19.30;32.20;;;;;;8366279;28;19923;-46
2023/01/29 22:25:02;;;;;;;;;;;19.30;32.20;;;;;;8366373;28;20369;-45
2023/01/29 22:29:02;;;;;;;;;;;19.30;32.20;;;;;;8366136;28;19920;-44
2023/01/29 22:33:03;;;;;;;;;;;19.20;32.30;;;;;;8365423;28;19960;-44
2023/01/29 22:37:03;;;;;;;;;;;19.20;32.30;;;;;;8365807;28;19913;-45
2023/01/29 22:41:04;;;;;;;;;;;19.10;32.30;;;;;;8366198;28;19916;-44
2023/01/29 22:45:05;;;;;;;;;;;19.10;32.30;;;;;;8365253;28;19917;-45
2023/01/29 22:49:05;;;;;;;;;;;19.10;32.30;;;;;;8365406;28;20384;-45
2023/01/29 22:53:06;;;;;;;;;;;19.00;32.40;;;;;;8365373;28;19916;-45
2023/01/29 22:57:08;;;;;;;;;;;19.00;32.40;;;;;;8365273;28;20293;-44
2023/01/29 23:01:09;;;;;;;;;;;18.90;32.40;;;;;;8364497;28;19924;-44
2023/01/29 23:05:09;;;;;;;;;;;18.90;32.40;;;;;;8365012;28;19924;-44
2023/01/29 23:09:10;;;;;;;;;;;18.90;32.50;;;;;;8363290;28;19956;-43
2023/01/29 23:13:10;;;;;;;;;;;18.90;32.50;;;;;;8364717;28;20294;-43
2023/01/29 23:17:11;;;;;;;;;;;18.80;32.50;;;;;;8364893;28;19917;-43
2023/01/29 23:21:11;;;;;;;;;;;18.80;32.50;;;;;;8365216;28;20537;-43
2023/01/29 23:25:12;;;;;;;;;;;18.70;32.50;;;;;;8363849;28;19923;-43
2023/01/29 23:29:13;;;;;;;;;;;18.70;32.60;;;;;;8364232;28;19916;-43
2023/01/29 23:33:13;;;;;;;;;;;18.70;32.50;;;;;;8363720;28;20344;-44
2023/01/29 23:37:14;;;;;;;;;;;18.70;32.60;;;;;;8364236;28;20039;-42
2023/01/29 23:41:14;;;;;;;;;;;18.70;32.60;;;;;;8364220;28;19933;-43
2023/01/29 23:45:14;;;;;;;;;;;18.60;32.60;;;;;;8363383;28;20401;-42
2023/01/29 23:49:15;;;;;;;;;;;18.60;32.60;;;;;;8363934;28;19924;-43
2023/01/29 23:53:16;;;;;;;;;;;18.50;32.60;;;;;;8363498;28;19925;-43
2023/01/29 23:57:16;;;;;;;;;;;18.50;32.60;;;;;;8363582;28;20313;-43
