Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:01;;;;;;;;;;;13.60;99.90;;;;;;5027514;28;19932;-72
2023/06/10 00:03:26;;;;;;;;;;;13.50;99.90;;;;;;5019484;28;19920;-73
2023/06/10 00:05:52;;;;;;;;;;;13.60;99.90;;;;;;5027762;28;19916;-73
2023/06/10 00:08:19;;;;;;;;;;;13.50;99.90;;;;;;5027060;28;19920;-73
2023/06/10 00:10:45;;;;;;;;;;;13.50;99.90;;;;;;5014146;28;19959;-73
2023/06/10 00:13:14;;;;;;;;;;;13.40;99.90;;;;;;5029094;28;19909;-72
2023/06/10 00:15:39;;;;;;;;;;;13.30;99.90;;;;;;5013945;28;20328;-73
2023/06/10 00:18:05;;;;;;;;;;;13.10;99.90;;;;;;5020338;28;19944;-73
2023/06/10 00:20:30;;;;;;;;;;;13.10;99.90;;;;;;5029452;28;19963;-73
2023/06/10 00:22:58;;;;;;;;;;;13.10;99.90;;;;;;4996412;28;19971;-73
2023/06/10 00:25:25;;;;;;;;;;;13.10;99.90;;;;;;5013911;28;19909;-73
2023/06/10 00:27:51;;;;;;;;;;;13.10;99.90;;;;;;5014093;28;19910;-73
2023/06/10 00:30:16;;;;;;;;;;;13.10;99.90;;;;;;5019498;28;19920;-72
2023/06/10 00:32:42;;;;;;;;;;;13.10;99.90;;;;;;5032281;28;20012;-73
2023/06/10 00:35:10;;;;;;;;;;;13.10;99.90;;;;;;5015756;28;19909;-73
2023/06/10 00:37:36;;;;;;;;;;;13.10;99.90;;;;;;5016474;28;19959;-73
2023/06/10 00:40:05;;;;;;;;;;;13.10;99.90;;;;;;5033540;28;20373;-73
2023/06/10 00:42:31;;;;;;;;;;;13.00;99.90;;;;;;5015912;28;19913;-73
2023/06/10 00:44:56;;;;;;;;;;;12.90;99.90;;;;;;5019692;28;20427;-73
2023/06/10 00:47:22;;;;;;;;;;;12.90;99.90;;;;;;5019759;28;20347;-73
2023/06/10 00:49:49;;;;;;;;;;;12.90;99.90;;;;;;5037247;28;19913;-73
2023/06/10 00:52:14;;;;;;;;;;;12.90;99.90;;;;;;5037516;28;19905;-73
2023/06/10 00:54:40;;;;;;;;;;;12.90;99.90;;;;;;5037379;28;20000;-73
2023/06/10 00:57:06;;;;;;;;;;;12.90;99.90;;;;;;5037277;28;19909;-73
2023/06/10 00:59:32;;;;;;;;;;;12.90;99.90;;;;;;5037195;28;20309;-73
2023/06/10 01:01:58;;;;;;;;;;;12.80;99.90;;;;;;5037040;28;19913;-73
2023/06/10 01:04:24;;;;;;;;;;;12.70;99.90;;;;;;5037090;28;19924;-73
2023/06/10 01:06:50;;;;;;;;;;;12.50;99.90;;;;;;5037104;28;19909;-73
2023/06/10 01:09:23;;;;;;;;;;;12.40;99.90;;;;;;5037073;28;19905;-73
2023/06/10 01:12:01;;;;;;;;;;;12.40;99.90;;;;;;5037272;28;19905;-73
2023/06/10 01:14:27;;;;;;;;;;;12.40;99.90;;;;;;5037028;28;19905;-73
2023/06/10 01:16:53;;;;;;;;;;;12.40;99.90;;;;;;5019415;28;20008;-73
2023/06/10 01:19:18;;;;;;;;;;;12.40;99.90;;;;;;5036926;28;19915;-73
2023/06/10 01:21:48;;;;;;;;;;;12.40;99.90;;;;;;5036878;28;19908;-73
2023/06/10 01:24:14;;;;;;;;;;;12.40;99.90;;;;;;5036715;28;20008;-73
2023/06/10 01:26:41;;;;;;;;;;;12.40;99.90;;;;;;5036703;28;19955;-73
2023/06/10 01:29:11;;;;;;;;;;;12.40;99.90;;;;;;5036679;28;19905;-73
2023/06/10 01:31:41;;;;;;;;;;;12.40;99.90;;;;;;5019133;28;20353;-73
2023/06/10 01:34:11;;;;;;;;;;;12.30;99.90;;;;;;5037008;28;19905;-73
2023/06/10 01:36:37;;;;;;;;;;;12.30;99.90;;;;;;5037458;28;19905;-73
2023/06/10 01:39:04;;;;;;;;;;;12.20;99.90;;;;;;5037343;28;19905;-73
2023/06/10 01:41:30;;;;;;;;;;;12.20;99.90;;;;;;5019853;28;19905;-73
2023/06/10 01:43:55;;;;;;;;;;;12.20;99.90;;;;;;5037772;28;19916;-73
2023/06/10 01:46:21;;;;;;;;;;;12.20;99.90;;;;;;5038225;28;19909;-73
2023/06/10 01:48:47;;;;;;;;;;;12.00;99.90;;;;;;5037097;28;19999;-73
2023/06/10 01:51:12;;;;;;;;;;;11.90;99.90;;;;;;5036257;28;19905;-73
2023/06/10 01:53:38;;;;;;;;;;;11.80;99.90;;;;;;5036141;28;20380;-73
2023/06/10 01:56:04;;;;;;;;;;;11.70;99.90;;;;;;5035187;28;19908;-73
2023/06/10 01:58:29;;;;;;;;;;;11.70;99.90;;;;;;5036124;28;19937;-73
2023/06/10 02:00:55;;;;;;;;;;;11.60;99.90;;;;;;5036052;28;20287;-73
2023/06/10 02:03:20;;;;;;;;;;;11.60;99.90;;;;;;5019600;28;19919;-73
2023/06/10 02:05:46;;;;;;;;;;;11.60;99.90;;;;;;5036163;28;20003;-73
2023/06/10 02:08:11;;;;;;;;;;;11.60;99.90;;;;;;5036065;28;19920;-73
2023/06/10 02:10:37;;;;;;;;;;;11.60;99.90;;;;;;5035882;28;19909;-74
2023/06/10 02:13:03;;;;;;;;;;;11.60;99.90;;;;;;5035799;28;19909;-73
2023/06/10 02:15:28;;;;;;;;;;;11.60;99.90;;;;;;5035895;28;19913;-73
2023/06/10 02:17:54;;;;;;;;;;;11.60;99.90;;;;;;5035746;28;20388;-73
2023/06/10 02:20:20;;;;;;;;;;;11.60;99.90;;;;;;5035862;28;19913;-73
2023/06/10 02:22:46;;;;;;;;;;;11.50;99.90;;;;;;5035604;28;19912;-73
2023/06/10 02:25:11;;;;;;;;;;;11.50;99.90;;;;;;5017906;28;19996;-73
2023/06/10 02:27:37;;;;;;;;;;;11.40;99.90;;;;;;5017986;28;20377;-73
2023/06/10 02:30:02;;;;;;;;;;;11.40;99.90;;;;;;5035523;28;19915;-73
2023/06/10 02:32:28;;;;;;;;;;;11.30;99.90;;;;;;5035511;28;20293;-73
2023/06/10 02:34:54;;;;;;;;;;;11.30;99.90;;;;;;5035381;28;19936;-73
2023/06/10 02:37:20;;;;;;;;;;;11.30;99.90;;;;;;5035374;28;19932;-73
2023/06/10 02:39:45;;;;;;;;;;;11.40;99.90;;;;;;5035334;28;20034;-73
2023/06/10 02:42:11;;;;;;;;;;;11.40;99.90;;;;;;5035267;28;19913;-73
2023/06/10 02:44:37;;;;;;;;;;;11.40;99.90;;;;;;5035235;28;19905;-73
2023/06/10 02:47:03;;;;;;;;;;;11.40;99.90;;;;;;5035253;28;19909;-73
2023/06/10 02:49:28;;;;;;;;;;;11.40;99.90;;;;;;5034912;28;19917;-73
2023/06/10 02:51:54;;;;;;;;;;;11.40;99.90;;;;;;5017497;28;19909;-73
2023/06/10 02:54:20;;;;;;;;;;;11.40;99.90;;;;;;5034969;28;19912;-73
2023/06/10 02:56:47;;;;;;;;;;;11.40;99.90;;;;;;5016894;28;19909;-73
2023/06/10 02:59:13;;;;;;;;;;;11.40;99.90;;;;;;5034885;28;19952;-73
2023/06/10 03:01:39;;;;;;;;;;;11.40;99.90;;;;;;5034858;28;19913;-74
2023/06/10 03:04:05;;;;;;;;;;;11.40;99.90;;;;;;5034767;28;19913;-73
2023/06/10 03:06:33;;;;;;;;;;;11.40;99.90;;;;;;5034703;28;19967;-73
2023/06/10 03:08:58;;;;;;;;;;;11.40;99.90;;;;;;5034924;28;20362;-73
2023/06/10 03:11:25;;;;;;;;;;;11.30;99.90;;;;;;5034731;28;19909;-74
2023/06/10 03:13:51;;;;;;;;;;;11.10;99.90;;;;;;5034679;28;19909;-73
2023/06/10 03:16:17;;;;;;;;;;;11.10;99.90;;;;;;5034657;28;20280;-73
2023/06/10 03:18:42;;;;;;;;;;;11.00;99.90;;;;;;5034556;28;19962;-73
2023/06/10 03:21:08;;;;;;;;;;;11.00;99.90;;;;;;5034560;28;20276;-73
2023/06/10 03:23:34;;;;;;;;;;;11.00;99.90;;;;;;5034374;28;20392;-73
2023/06/10 03:26:00;;;;;;;;;;;11.00;99.90;;;;;;5034504;28;19916;-74
2023/06/10 03:28:26;;;;;;;;;;;11.00;99.90;;;;;;5034397;28;19997;-73
2023/06/10 03:30:51;;;;;;;;;;;11.10;99.90;;;;;;5034368;28;19909;-73
2023/06/10 03:33:17;;;;;;;;;;;11.00;99.90;;;;;;5034338;28;19909;-73
2023/06/10 03:35:42;;;;;;;;;;;11.00;99.90;;;;;;5034294;28;19963;-73
2023/06/10 03:38:08;;;;;;;;;;;11.00;99.90;;;;;;5016663;28;19909;-73
2023/06/10 03:40:33;;;;;;;;;;;11.00;99.90;;;;;;5034264;28;19909;-73
2023/06/10 03:43:00;;;;;;;;;;;10.90;99.90;;;;;;5016376;28;19935;-73
2023/06/10 03:45:28;;;;;;;;;;;10.90;99.90;;;;;;5034046;28;20355;-73
2023/06/10 03:47:53;;;;;;;;;;;10.90;99.90;;;;;;5034251;28;19909;-73
2023/06/10 03:50:19;;;;;;;;;;;10.90;99.90;;;;;;5034025;28;19917;-73
2023/06/10 03:52:45;;;;;;;;;;;10.80;99.90;;;;;;5034166;28;20269;-73
2023/06/10 03:55:13;;;;;;;;;;;10.80;99.90;;;;;;5034323;28;20294;-73
2023/06/10 03:57:39;;;;;;;;;;;10.70;99.90;;;;;;5033973;28;19954;-73
2023/06/10 04:00:11;;;;;;;;;;;10.70;99.90;;;;;;5034132;28;19913;-73
2023/06/10 04:02:41;;;;;;;;;;;10.70;99.90;;;;;;5034033;28;20293;-73
2023/06/10 04:05:07;;;;;;;;;;;10.70;99.90;;;;;;5033806;28;20312;-73
2023/06/10 04:07:34;;;;;;;;;;;10.70;99.90;;;;;;5033854;28;19928;-73
2023/06/10 04:09:59;;;;;;;;;;;10.70;99.90;;;;;;5033817;28;19909;-73
2023/06/10 04:12:25;;;;;;;;;;;10.70;99.90;;;;;;5033774;28;20328;-73
2023/06/10 04:14:52;;;;;;;;;;;10.70;99.90;;;;;;5033953;28;19916;-73
2023/06/10 04:17:17;;;;;;;;;;;10.70;99.90;;;;;;5033563;28;19909;-73
2023/06/10 04:19:43;;;;;;;;;;;10.70;99.90;;;;;;5033561;28;19959;-73
2023/06/10 04:22:08;;;;;;;;;;;10.60;99.90;;;;;;5033626;28;19913;-73
2023/06/10 04:24:34;;;;;;;;;;;10.60;99.90;;;;;;5033624;28;19916;-73
2023/06/10 04:27:00;;;;;;;;;;;10.60;99.90;;;;;;5033674;28;19909;-73
2023/06/10 04:29:26;;;;;;;;;;;10.70;99.90;;;;;;5033631;28;20004;-73
2023/06/10 04:31:51;;;;;;;;;;;10.70;99.90;;;;;;5033774;28;19952;-73
2023/06/10 04:34:17;;;;;;;;;;;10.70;99.90;;;;;;5033463;28;19917;-73
2023/06/10 04:36:42;;;;;;;;;;;10.70;99.90;;;;;;5033755;28;19913;-73
2023/06/10 04:39:08;;;;;;;;;;;10.70;99.90;;;;;;5033620;28;20425;-73
2023/06/10 04:41:33;;;;;;;;;;;10.70;99.90;;;;;;5015757;28;20001;-73
2023/06/10 04:43:59;;;;;;;;;;;10.70;99.90;;;;;;5033381;28;19909;-73
2023/06/10 04:46:24;;;;;;;;;;;10.80;99.90;;;;;;5034026;28;19920;-73
2023/06/10 04:48:50;;;;;;;;;;;10.90;99.90;;;;;;5033389;28;20324;-73
2023/06/10 04:51:16;;;;;;;;;;;10.90;99.90;;;;;;5015733;28;19909;-73
2023/06/10 04:53:42;;;;;;;;;;;11.00;99.90;;;;;;5033344;28;19909;-73
2023/06/10 04:56:07;;;;;;;;;;;11.00;99.90;;;;;;5033387;28;20388;-73
2023/06/10 04:58:33;;;;;;;;;;;11.10;99.90;;;;;;5033324;28;19962;-73
2023/06/10 05:00:59;;;;;;;;;;;11.10;99.90;;;;;;5033289;28;19912;-73
2023/06/10 05:03:25;;;;;;;;;;;11.20;99.90;;;;;;5033337;28;19913;-73
2023/06/10 05:05:50;;;;;;;;;;;11.30;99.90;;;;;;5033346;28;20386;-73
2023/06/10 05:08:16;;;;;;;;;;;11.30;99.90;;;;;;5033347;28;20044;-73
2023/06/10 05:10:42;;;;;;;;;;;11.40;99.90;;;;;;5033288;28;19975;-72
2023/06/10 05:13:07;;;;;;;;;;;11.40;99.90;;;;;;4999238;28;19963;-73
2023/06/10 05:15:33;;;;;;;;;;;11.50;99.90;;;;;;5033322;28;19909;-73
2023/06/10 05:17:58;;;;;;;;;;;11.50;99.90;;;;;;5033354;28;19909;-73
2023/06/10 05:20:25;;;;;;;;;;;11.60;99.90;;;;;;5033218;28;19959;-73
2023/06/10 05:22:50;;;;;;;;;;;11.60;99.90;;;;;;5033249;28;19913;-73
2023/06/10 05:25:16;;;;;;;;;;;11.70;99.90;;;;;;5033064;28;19905;-73
2023/06/10 05:27:42;;;;;;;;;;;11.80;99.90;;;;;;5015491;28;19917;-73
2023/06/10 05:30:10;;;;;;;;;;;11.90;99.90;;;;;;5033910;28;19948;-73
2023/06/10 05:32:35;;;;;;;;;;;12.00;99.90;;;;;;5036627;28;19912;-73
2023/06/10 05:35:01;;;;;;;;;;;12.00;99.90;;;;;;5036775;28;19913;-72
2023/06/10 05:37:26;;;;;;;;;;;12.10;99.90;;;;;;5036594;28;19909;-72
2023/06/10 05:39:52;;;;;;;;;;;12.20;99.90;;;;;;5018681;28;20015;-73
2023/06/10 05:42:18;;;;;;;;;;;12.20;99.90;;;;;;5036340;28;19913;-73
2023/06/10 05:44:43;;;;;;;;;;;12.30;99.90;;;;;;5036283;28;19998;-73
2023/06/10 05:47:09;;;;;;;;;;;12.40;99.90;;;;;;5036358;28;19927;-72
2023/06/10 05:49:34;;;;;;;;;;;12.60;99.90;;;;;;5036113;28;19917;-73
2023/06/10 05:52:00;;;;;;;;;;;12.60;99.90;;;;;;5036394;28;19905;-72
2023/06/10 05:54:26;;;;;;;;;;;12.70;99.90;;;;;;5036070;28;19940;-73
2023/06/10 05:56:51;;;;;;;;;;;12.70;99.90;;;;;;5018591;28;20441;-73
2023/06/10 05:59:17;;;;;;;;;;;12.80;99.90;;;;;;5035988;28;20000;-73
2023/06/10 06:01:43;;;;;;;;;;;13.00;99.90;;;;;;5035934;28;19932;-73
2023/06/10 06:04:08;;;;;;;;;;;13.10;99.90;;;;;;5035903;28;20273;-73
2023/06/10 06:06:35;;;;;;;;;;;13.10;99.90;;;;;;5018217;28;20014;-73
2023/06/10 06:09:00;;;;;;;;;;;13.20;99.90;;;;;;5035912;28;19916;-73
2023/06/10 06:11:26;;;;;;;;;;;13.30;99.90;;;;;;5035876;28;20404;-73
2023/06/10 06:13:51;;;;;;;;;;;13.40;99.90;;;;;;5035769;28;20332;-73
2023/06/10 06:16:18;;;;;;;;;;;13.50;99.90;;;;;;5018325;28;19913;-73
2023/06/10 06:18:43;;;;;;;;;;;13.60;99.90;;;;;;5018220;28;19951;-73
2023/06/10 06:21:09;;;;;;;;;;;13.70;99.90;;;;;;5035688;28;20330;-72
2023/06/10 06:23:35;;;;;;;;;;;13.80;99.90;;;;;;5035693;28;20392;-73
2023/06/10 06:26:00;;;;;;;;;;;13.90;99.90;;;;;;5035770;28;19905;-73
2023/06/10 06:28:28;;;;;;;;;;;13.90;99.90;;;;;;5035542;28;20316;-73
2023/06/10 06:30:57;;;;;;;;;;;14.00;99.90;;;;;;5035536;28;19909;-72
2023/06/10 06:33:23;;;;;;;;;;;14.10;99.90;;;;;;5035584;28;19913;-72
2023/06/10 06:35:48;;;;;;;;;;;14.20;99.90;;;;;;5017756;28;19909;-72
2023/06/10 06:38:14;;;;;;;;;;;14.20;99.90;;;;;;5035435;28;20284;-73
2023/06/10 06:40:39;;;;;;;;;;;14.30;99.90;;;;;;5017286;28;20365;-73
2023/06/10 06:43:05;;;;;;;;;;;14.40;99.90;;;;;;5035302;28;20370;-73
2023/06/10 06:45:31;;;;;;;;;;;14.50;99.90;;;;;;5035323;28;19992;-72
2023/06/10 06:47:56;;;;;;;;;;;14.60;99.90;;;;;;5035160;28;19932;-73
2023/06/10 06:50:22;;;;;;;;;;;14.70;99.90;;;;;;5035050;28;20293;-73
2023/06/10 06:52:47;;;;;;;;;;;14.80;99.90;;;;;;5035137;28;19909;-73
2023/06/10 06:55:13;;;;;;;;;;;14.90;99.90;;;;;;5034996;28;20439;-73
2023/06/10 06:57:38;;;;;;;;;;;15.10;99.90;;;;;;5035033;28;19959;-73
2023/06/10 07:00:04;;;;;;;;;;;15.20;99.90;;;;;;5035127;28;20383;-73
2023/06/10 07:02:31;;;;;;;;;;;15.30;99.90;;;;;;5017592;28;19916;-73
2023/06/10 07:04:58;;;;;;;;;;;15.50;99.90;;;;;;5017431;28;20337;-73
2023/06/10 07:07:24;;;;;;;;;;;15.70;99.90;;;;;;5034839;28;19919;-72
2023/06/10 07:09:49;;;;;;;;;;;15.80;99.90;;;;;;5017087;28;19905;-73
2023/06/10 07:12:15;;;;;;;;;;;16.00;99.90;;;;;;5034707;28;19916;-73
2023/06/10 07:14:41;;;;;;;;;;;16.10;99.90;;;;;;5034675;28;19916;-73
2023/06/10 07:17:06;;;;;;;;;;;16.20;99.90;;;;;;5034619;28;20354;-72
2023/06/10 07:19:32;;;;;;;;;;;16.40;99.90;;;;;;5034575;28;20296;-72
2023/06/10 07:21:57;;;;;;;;;;;16.50;99.90;;;;;;5034510;28;19971;-72
2023/06/10 07:24:23;;;;;;;;;;;16.60;99.90;;;;;;5017030;28;19949;-72
2023/06/10 07:26:48;;;;;;;;;;;16.80;99.90;;;;;;5034477;28;19909;-73
2023/06/10 07:29:14;;;;;;;;;;;17.00;99.90;;;;;;5034518;28;19947;-73
2023/06/10 07:31:40;;;;;;;;;;;17.10;99.90;;;;;;5034391;28;19905;-73
2023/06/10 07:34:06;;;;;;;;;;;17.20;99.90;;;;;;5034256;28;19909;-72
2023/06/10 07:36:31;;;;;;;;;;;17.30;99.90;;;;;;5032636;28;19959;-72
2023/06/10 07:38:57;;;;;;;;;;;17.50;99.90;;;;;;5032306;28;19909;-69
2023/06/10 07:41:24;;;;;;;;;;;17.60;99.90;;;;;;5034202;28;19913;-69
2023/06/10 07:43:54;;;;;;;;;;;17.80;99.90;;;;;;5034044;28;19916;-69
2023/06/10 07:46:21;;;;;;;;;;;18.00;99.90;;;;;;5034190;28;19963;-69
2023/06/10 07:48:46;;;;;;;;;;;18.20;99.90;;;;;;5034034;28;19920;-69
2023/06/10 07:51:12;;;;;;;;;;;18.40;99.90;;;;;;5034080;28;19913;-69
2023/06/10 07:53:37;;;;;;;;;;;18.50;99.90;;;;;;5015505;28;19916;-69
2023/06/10 07:56:03;;;;;;;;;;;18.60;99.90;;;;;;5034000;28;19918;-69
2023/06/10 07:58:29;;;;;;;;;;;18.80;99.90;;;;;;5033974;28;19913;-69
2023/06/10 08:00:54;;;;;;;;;;;18.90;99.90;;;;;;5034488;28;20380;-69
2023/06/10 08:03:20;;;;;;;;;;;19.00;99.90;;;;;;5016104;28;19942;-69
2023/06/10 08:05:45;;;;;;;;;;;19.20;99.90;;;;;;5016179;28;19959;-69
2023/06/10 08:08:11;;;;;;;;;;;19.30;99.90;;;;;;5033889;28;19963;-69
2023/06/10 08:10:36;;;;;;;;;;;19.40;99.90;;;;;;5034088;28;19971;-69
2023/06/10 08:13:02;;;;;;;;;;;19.60;99.90;;;;;;5016082;28;19913;-69
2023/06/10 08:15:27;;;;;;;;;;;19.80;99.90;;;;;;5033715;28;19909;-69
2023/06/10 08:17:53;;;;;;;;;;;19.90;99.90;;;;;;5033889;28;20284;-69
2023/06/10 08:20:18;;;;;;;;;;;20.00;99.60;;;;;;5033725;28;19936;-69
2023/06/10 08:22:44;;;;;;;;;;;20.10;98.80;;;;;;5033676;28;19945;-69
2023/06/10 08:25:09;;;;;;;;;;;20.30;99.20;;;;;;5033548;28;20282;-69
2023/06/10 08:27:35;;;;;;;;;;;20.50;99.90;;;;;;5033657;28;19909;-69
2023/06/10 08:30:01;;;;;;;;;;;20.50;99.10;;;;;;5015979;28;19909;-69
2023/06/10 08:32:26;;;;;;;;;;;20.70;98.30;;;;;;5033566;28;20373;-68
2023/06/10 08:34:52;;;;;;;;;;;20.80;98.10;;;;;;5016033;28;19913;-68
2023/06/10 08:37:17;;;;;;;;;;;21.00;97.80;;;;;;5033941;28;20304;-69
2023/06/10 08:39:43;;;;;;;;;;;21.10;96.80;;;;;;5034094;28;19945;-70
2023/06/10 08:42:41;;;;;;;;;;;21.30;97.40;;;;;;5033922;28;19956;-70
2023/06/10 08:45:07;;;;;;;;;;;21.40;97.00;;;;;;4989896;28;20072;-70
2023/06/10 08:47:36;;;;;;;;;;;21.50;96.30;;;;;;5033561;28;19995;-70
2023/06/10 08:50:03;;;;;;;;;;;21.60;96.20;;;;;;5033450;28;20003;-70
2023/06/10 08:52:34;;;;;;;;;;;21.70;96.70;;;;;;5033611;28;19905;-70
2023/06/10 08:55:02;;;;;;;;;;;21.80;95.50;;;;;;5033720;28;19911;-70
2023/06/10 08:57:30;;;;;;;;;;;21.90;94.70;;;;;;5033484;28;19911;-70
2023/06/10 08:59:56;;;;;;;;;;;22.10;94.90;;;;;;5033411;28;19905;-70
2023/06/10 09:02:22;;;;;;;;;;;22.10;93.80;;;;;;5033332;28;20011;-70
2023/06/10 09:04:49;;;;;;;;;;;22.20;94.50;;;;;;5035230;28;20004;-70
2023/06/10 09:07:17;;;;;;;;;;;22.30;93.70;;;;;;5037252;28;19905;-70
2023/06/10 09:09:44;;;;;;;;;;;22.30;93.90;;;;;;5037504;28;19928;-70
2023/06/10 09:12:10;;;;;;;;;;;22.50;93.10;;;;;;5037051;28;19905;-70
2023/06/10 09:14:36;;;;;;;;;;;22.60;92.30;;;;;;5019147;28;20357;-70
2023/06/10 09:17:01;;;;;;;;;;;22.80;91.00;;;;;;5036951;28;19956;-70
2023/06/10 09:19:28;;;;;;;;;;;22.90;88.90;;;;;;5036894;28;19955;-70
2023/06/10 09:21:53;;;;;;;;;;;23.00;90.30;;;;;;5019037;28;19941;-70
2023/06/10 09:24:21;;;;;;;;;;;23.10;84.10;;;;;;5036864;28;19952;-70
2023/06/10 09:26:47;;;;;;;;;;;23.20;86.70;;;;;;5036896;28;19905;-70
2023/06/10 09:29:13;;;;;;;;;;;23.30;82.40;;;;;;5036759;28;20270;-70
2023/06/10 09:31:39;;;;;;;;;;;23.50;80.50;;;;;;5018946;28;19931;-70
2023/06/10 09:34:05;;;;;;;;;;;23.60;78.20;;;;;;5036515;28;19911;-70
2023/06/10 09:36:32;;;;;;;;;;;23.80;75.30;;;;;;5036586;28;19915;-69
2023/06/10 09:38:57;;;;;;;;;;;23.90;79.10;;;;;;5036580;28;19937;-70
2023/06/10 09:41:31;;;;;;;;;;;24.00;78.20;;;;;;5036548;28;19913;-70
2023/06/10 09:43:57;;;;;;;;;;;24.20;76.30;;;;;;5036372;28;19920;-70
2023/06/10 09:46:22;;;;;;;;;;;24.20;79.80;;;;;;5036378;28;19913;-70
2023/06/10 09:48:48;;;;;;;;;;;24.30;81.20;;;;;;5036265;28;19932;-70
2023/06/10 09:51:14;;;;;;;;;;;24.40;81.30;;;;;;5036528;28;20039;-70
2023/06/10 09:53:40;;;;;;;;;;;24.40;77.60;;;;;;5036202;28;19905;-70
2023/06/10 09:56:05;;;;;;;;;;;24.60;79.80;;;;;;5036277;28;19912;-70
2023/06/10 09:58:38;;;;;;;;;;;24.70;79.50;;;;;;5036156;28;19909;-70
2023/06/10 10:01:08;;;;;;;;;;;24.70;78.70;;;;;;5036160;28;19909;-70
2023/06/10 10:03:42;;;;;;;;;;;24.70;78.10;;;;;;5035979;28;19916;-69
2023/06/10 10:06:08;;;;;;;;;;;24.80;78.00;;;;;;5036130;28;20365;-70
2023/06/10 10:08:34;;;;;;;;;;;24.70;75.90;;;;;;5036021;28;19920;-70
2023/06/10 10:11:00;;;;;;;;;;;24.70;75.90;;;;;;5035964;28;19909;-69
2023/06/10 10:13:26;;;;;;;;;;;24.50;77.00;;;;;;5035854;28;19959;-70
2023/06/10 10:15:52;;;;;;;;;;;24.20;77.10;;;;;;5035043;28;20281;-70
2023/06/10 10:18:20;;;;;;;;;;;24.00;78.90;;;;;;5035760;28;19905;-70
2023/06/10 10:20:46;;;;;;;;;;;24.00;78.80;;;;;;5035750;28;19905;-70
2023/06/10 10:23:14;;;;;;;;;;;23.90;79.40;;;;;;5035621;28;19915;-70
2023/06/10 10:25:41;;;;;;;;;;;24.10;79.10;;;;;;5035673;28;19904;-70
2023/06/10 10:28:10;;;;;;;;;;;24.40;77.20;;;;;;5035660;28;19912;-70
2023/06/10 10:30:58;;;;;;;;;;;24.40;79.60;;;;;;5035731;28;19996;-69
2023/06/10 10:33:32;;;;;;;;;;;24.50;77.40;;;;;;5035328;28;19909;-70
2023/06/10 10:35:58;;;;;;;;;;;24.40;76.60;;;;;;5035692;28;19901;-70
2023/06/10 10:38:24;;;;;;;;;;;24.40;78.10;;;;;;5017781;28;19916;-69
2023/06/10 10:40:50;;;;;;;;;;;24.60;76.60;;;;;;5035450;28;19912;-70
2023/06/10 10:43:16;;;;;;;;;;;25.00;75.70;;;;;;5017551;28;19962;-69
2023/06/10 10:45:42;;;;;;;;;;;25.30;76.10;;;;;;5017491;28;20289;-69
2023/06/10 10:48:11;;;;;;;;;;;25.40;74.00;;;;;;5035346;28;19909;-69
2023/06/10 10:50:37;;;;;;;;;;;25.30;73.50;;;;;;5017465;28;19917;-69
2023/06/10 10:53:03;;;;;;;;;;;25.00;72.00;;;;;;5035246;28;20325;-69
2023/06/10 10:55:29;;;;;;;;;;;24.70;74.00;;;;;;5035668;28;19951;-70
2023/06/10 10:57:59;;;;;;;;;;;24.40;74.80;;;;;;5035143;28;19913;-70
2023/06/10 11:00:27;;;;;;;;;;;24.10;77.60;;;;;;5035209;28;19905;-70
2023/06/10 11:02:53;;;;;;;;;;;23.80;77.20;;;;;;5034909;28;19912;-70
2023/06/10 11:05:30;;;;;;;;;;;23.60;77.70;;;;;;5034858;28;19913;-70
2023/06/10 11:07:56;;;;;;;;;;;23.40;78.60;;;;;;5034889;28;20285;-70
2023/06/10 11:10:34;;;;;;;;;;;23.30;80.00;;;;;;5017182;28;19915;-70
2023/06/10 11:13:05;;;;;;;;;;;23.20;79.20;;;;;;5034826;28;19905;-70
2023/06/10 11:15:31;;;;;;;;;;;23.00;80.70;;;;;;5016951;28;20004;-70
2023/06/10 11:18:06;;;;;;;;;;;23.00;80.30;;;;;;5034661;28;19992;-69
2023/06/10 11:20:44;;;;;;;;;;;23.10;78.70;;;;;;5034583;28;19909;-70
2023/06/10 11:23:09;;;;;;;;;;;23.10;80.50;;;;;;5034617;28;19912;-70
2023/06/10 11:25:39;;;;;;;;;;;23.10;81.90;;;;;;5034486;28;19963;-70
2023/06/10 11:28:17;;;;;;;;;;;23.10;81.00;;;;;;5034464;28;20345;-70
2023/06/10 11:30:42;;;;;;;;;;;23.20;82.00;;;;;;5034492;28;20413;-69
2023/06/10 11:33:08;;;;;;;;;;;23.20;82.40;;;;;;5034745;28;19940;-70
2023/06/10 11:35:33;;;;;;;;;;;23.20;81.30;;;;;;5034350;28;20316;-70
2023/06/10 11:38:00;;;;;;;;;;;23.20;81.80;;;;;;5034259;28;19959;-70
2023/06/10 11:40:26;;;;;;;;;;;23.30;81.70;;;;;;5016705;28;19909;-70
2023/06/10 11:42:51;;;;;;;;;;;23.30;81.70;;;;;;5034281;28;19996;-70
2023/06/10 11:45:17;;;;;;;;;;;23.40;80.60;;;;;;5017684;28;20299;-69
2023/06/10 11:47:55;;;;;;;;;;;23.40;82.20;;;;;;5036185;28;19956;-70
2023/06/10 11:50:33;;;;;;;;;;;23.30;80.70;;;;;;5035716;28;19917;-70
2023/06/10 11:52:59;;;;;;;;;;;23.40;81.00;;;;;;5035728;28;20377;-70
2023/06/10 11:55:26;;;;;;;;;;;23.80;81.80;;;;;;5035566;28;19911;-70
2023/06/10 11:57:57;;;;;;;;;;;24.00;80.90;;;;;;5035381;28;20374;-70
2023/06/10 12:00:23;;;;;;;;;;;24.20;79.50;;;;;;5035536;28;19914;-70
2023/06/10 12:02:57;;;;;;;;;;;24.00;77.90;;;;;;5034894;28;19920;-69
2023/06/10 12:05:23;;;;;;;;;;;23.90;79.20;;;;;;5035079;28;20353;-70
2023/06/10 12:07:48;;;;;;;;;;;23.90;77.50;;;;;;5034725;28;19955;-70
2023/06/10 12:10:14;;;;;;;;;;;23.80;79.20;;;;;;5017319;28;20380;-70
2023/06/10 12:12:40;;;;;;;;;;;23.80;80.20;;;;;;5034688;28;19947;-69
2023/06/10 12:15:07;;;;;;;;;;;23.70;77.40;;;;;;5034771;28;19909;-69
2023/06/10 12:17:33;;;;;;;;;;;23.50;79.80;;;;;;5034807;28;19909;-69
2023/06/10 12:19:59;;;;;;;;;;;23.40;81.10;;;;;;5034549;28;19905;-72
2023/06/10 12:22:26;;;;;;;;;;;23.30;81.40;;;;;;5034524;28;20346;-70
2023/06/10 12:24:59;;;;;;;;;;;23.20;80.40;;;;;;5034227;28;19912;-69
2023/06/10 12:27:24;;;;;;;;;;;23.20;80.60;;;;;;5034693;28;20373;-70
2023/06/10 12:29:58;;;;;;;;;;;23.10;81.90;;;;;;5034776;28;19975;-70
2023/06/10 12:32:34;;;;;;;;;;;23.10;83.40;;;;;;5034446;28;19972;-69
2023/06/10 12:35:06;;;;;;;;;;;23.20;82.70;;;;;;5033999;28;19989;-70
2023/06/10 12:37:34;;;;;;;;;;;23.40;84.10;;;;;;5034196;28;19936;-70
2023/06/10 12:40:01;;;;;;;;;;;23.40;84.00;;;;;;5036364;28;19912;-70
2023/06/10 12:42:26;;;;;;;;;;;23.60;85.70;;;;;;5037688;28;19935;-69
2023/06/10 12:44:56;;;;;;;;;;;23.90;82.40;;;;;;5037597;28;19913;-69
2023/06/10 12:47:29;;;;;;;;;;;24.30;84.10;;;;;;5037719;28;20012;-69
2023/06/10 12:49:54;;;;;;;;;;;24.50;80.40;;;;;;5037619;28;20293;-70
2023/06/10 12:52:20;;;;;;;;;;;24.60;79.60;;;;;;5019803;28;19909;-70
2023/06/10 12:54:46;;;;;;;;;;;24.70;77.20;;;;;;5037414;28;19909;-69
2023/06/10 12:57:12;;;;;;;;;;;24.80;78.10;;;;;;5037436;28;19909;-70
2023/06/10 12:59:38;;;;;;;;;;;24.90;80.70;;;;;;5037320;28;19974;-70
2023/06/10 13:02:03;;;;;;;;;;;25.10;80.70;;;;;;5037215;28;20361;-70
2023/06/10 13:04:29;;;;;;;;;;;25.20;78.10;;;;;;5019344;28;19909;-70
2023/06/10 13:06:55;;;;;;;;;;;25.20;76.90;;;;;;5037250;28;19935;-70
2023/06/10 13:09:21;;;;;;;;;;;25.30;76.00;;;;;;5019615;28;20273;-70
2023/06/10 13:11:47;;;;;;;;;;;25.30;77.80;;;;;;5037097;28;20375;-70
2023/06/10 13:14:12;;;;;;;;;;;25.20;77.00;;;;;;5037130;28;19913;-70
2023/06/10 13:16:38;;;;;;;;;;;25.20;76.50;;;;;;5036919;28;19998;-70
2023/06/10 13:19:05;;;;;;;;;;;25.20;75.90;;;;;;5019131;28;19987;-70
2023/06/10 13:21:31;;;;;;;;;;;25.30;76.30;;;;;;5036864;28;20345;-70
2023/06/10 13:24:00;;;;;;;;;;;25.20;75.30;;;;;;5036638;28;20317;-70
2023/06/10 13:26:26;;;;;;;;;;;25.20;76.80;;;;;;5036957;28;19916;-70
2023/06/10 13:28:52;;;;;;;;;;;25.20;75.90;;;;;;5036802;28;19908;-70
2023/06/10 13:31:18;;;;;;;;;;;25.20;75.90;;;;;;5036689;28;20316;-70
2023/06/10 13:33:43;;;;;;;;;;;25.10;74.70;;;;;;5019004;28;19909;-70
2023/06/10 13:36:09;;;;;;;;;;;25.00;75.00;;;;;;5036634;28;20349;-70
2023/06/10 13:38:34;;;;;;;;;;;25.20;76.00;;;;;;5036495;28;19905;-70
2023/06/10 13:41:01;;;;;;;;;;;25.30;76.00;;;;;;5036469;28;19913;-70
2023/06/10 13:43:26;;;;;;;;;;;25.30;74.70;;;;;;5036298;28;19913;-70
2023/06/10 13:45:52;;;;;;;;;;;25.20;73.80;;;;;;5036408;28;19912;-70
2023/06/10 13:48:17;;;;;;;;;;;25.00;74.50;;;;;;5036309;28;19916;-70
2023/06/10 13:50:45;;;;;;;;;;;24.70;75.80;;;;;;5017460;28;19921;-70
2023/06/10 13:53:11;;;;;;;;;;;24.60;77.70;;;;;;5036257;28;19916;-70
2023/06/10 13:55:37;;;;;;;;;;;24.70;77.40;;;;;;5036167;28;20255;-69
2023/06/10 13:58:02;;;;;;;;;;;24.70;77.00;;;;;;5036179;28;19920;-70
2023/06/10 14:00:28;;;;;;;;;;;24.70;78.60;;;;;;5036272;28;20272;-69
2023/06/10 14:02:53;;;;;;;;;;;24.80;78.80;;;;;;5035995;28;20391;-69
2023/06/10 14:05:19;;;;;;;;;;;24.50;80.30;;;;;;5036101;28;20267;-70
2023/06/10 14:07:45;;;;;;;;;;;24.20;80.90;;;;;;5035906;28;19960;-70
2023/06/10 14:10:10;;;;;;;;;;;24.10;82.40;;;;;;5033915;28;19913;-69
2023/06/10 14:12:36;;;;;;;;;;;24.10;84.30;;;;;;5032445;28;19913;-69