Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/30 00:00:34;;;;;;;4.78;3.45;;;;;;;6.88;100.00;100269.38;5054896;28;20086;-69
2022/05/30 00:03:00;;;;;;;11.35;3.85;;;;;;;6.90;100.00;100272.78;5052556;28;20833;-69
2022/05/30 00:05:25;;;;;;;7.28;4.47;;;;;;;6.97;100.00;100290.78;5046491;28;20027;-69
2022/05/30 00:07:51;;;;;;;6.28;3.85;;;;;;;6.91;100.00;100285.81;5048524;28;20024;-69
2022/05/30 00:10:17;;;;;;;5.70;3.25;;;;;;;6.90;100.00;100285.84;5049482;28;20027;-69
2022/05/30 00:12:43;;;;;;;8.05;3.70;;;;;;;6.89;100.00;100289.38;5052466;28;20134;-69
2022/05/30 00:15:12;;;;;;;5.55;3.53;;;;;;;6.85;100.00;100291.25;5053143;28;20035;-69
2022/05/30 00:17:37;;;;;;;8.23;3.58;;;;;;;6.81;100.00;100288.81;5053747;28;20107;-69
2022/05/30 00:20:04;;;;;;;8.23;3.60;;;;;;;6.66;100.00;100270.16;5049474;28;20123;-69
2022/05/30 00:22:30;;;;;;;7.72;3.53;;;;;;;6.52;100.00;100250.72;5048916;28;20027;-69
2022/05/30 00:24:55;;;;;;;6.30;3.60;;;;;;;6.61;100.00;100268.66;5054626;28;20079;-69
2022/05/30 00:27:21;;;;;;;9.43;3.55;;;;;;;6.59;100.00;100275.69;5052272;28;20814;-69
2022/05/30 00:29:46;;;;;;;5.55;3.45;;;;;;;6.43;100.00;100258.84;5057277;28;20067;-69
2022/05/30 00:32:12;;;;;;;6.72;4.03;;;;;;;6.44;100.00;100263.19;5049360;28;20910;-69
2022/05/30 00:34:38;;;;;;;4.57;3.17;;;;;;;6.25;100.00;100236.91;5056208;28;20029;-69
2022/05/30 00:37:04;;;;;;;4.45;3.25;;;;;;;6.39;100.00;100263.31;5050460;28;20128;-69
2022/05/30 00:39:29;;;;;;;7.80;3.63;;;;;;;6.41;100.00;100278.94;5051902;28;20039;-69
2022/05/30 00:42:15;;;;;;;5.38;3.47;;;;;;;6.37;100.00;100282.56;5050838;28;20485;-69
2022/05/30 00:44:42;;;;;;;7.15;3.70;;;;;;;6.28;100.00;100272.44;5046606;28;20066;-69
2022/05/30 00:47:08;;;;;;;7.30;3.25;;;;;;;6.20;100.00;100258.81;5052487;28;20028;-69
2022/05/30 00:49:35;;;;;;;7.75;4.35;;;;;;;6.26;100.00;100287.28;5058544;28;20132;-69
2022/05/30 00:52:05;;;;;;;10.30;3.95;;;;;;;6.21;100.00;100276.16;5054644;28;20131;-69
2022/05/30 00:54:35;;;;;;;6.35;3.22;;;;;;;6.17;100.00;100270.22;5057271;28;20912;-69
2022/05/30 00:57:19;;;;;;;4.82;3.50;;;;;;;6.13;100.00;100259.03;5060226;28;20027;-69
2022/05/30 00:59:51;;;;;;;7.45;3.85;;;;;;;6.20;100.00;100264.03;5059823;28;20020;-69
2022/05/30 01:02:17;;;;;;;8.00;4.20;;;;;;;6.18;100.00;100273.66;5049688;28;20868;-69
2022/05/30 01:07:26;;;;;;;6.20;3.87;;;;;;;5.99;100.00;100261.25;5047565;28;20101;-68
2022/05/30 01:09:54;;;;;;;5.85;3.05;;;;;;;5.94;100.00;100247.53;5046563;28;20027;-68
2022/05/30 01:12:37;;;;;;;6.95;4.43;;;;;;;5.99;100.00;100258.63;5053470;28;20131;-69
2022/05/30 01:15:06;;;;;;;5.65;3.85;;;;;;;5.90;100.00;100251.13;5055404;28;20032;-69
2022/05/30 01:17:32;;;;;;;6.60;3.55;;;;;;;6.03;100.00;100272.44;5050667;28;20032;-69
2022/05/30 01:20:08;;;;;;;5.57;2.90;;;;;;;5.88;100.00;100258.13;5053409;28;20043;-69
2022/05/30 01:23:02;;;;;;;5.45;3.67;;;;;;;5.96;100.00;100273.53;5036990;28;20041;-68
2022/05/30 01:25:34;;;;;;;6.53;3.05;;;;;;;5.89;100.00;100267.66;5038454;28;20062;-68
2022/05/30 01:28:06;;;;;;;8.45;3.95;;;;;;;5.72;100.00;100251.69;5054893;28;20123;-68
2022/05/30 01:30:33;;;;;;;4.95;3.00;;;;;;;5.79;100.00;100255.81;5052586;28;20040;-69
2022/05/30 01:32:58;;;;;;;6.63;3.17;;;;;;;5.69;100.00;100246.59;5054810;28;20024;-69
2022/05/30 01:35:25;;;;;;;5.80;4.10;;;;;;;5.70;100.00;100252.66;5046627;28;20120;-69
2022/05/30 01:37:50;;;;;;;5.35;3.60;;;;;;;5.59;100.00;100235.63;5049689;28;20914;-69
2022/05/30 01:40:16;;;;;;;7.65;3.95;;;;;;;5.67;100.00;100251.00;5051310;28;20073;-69
2022/05/30 01:42:41;;;;;;;6.28;3.78;;;;;;;5.62;100.00;100243.34;5054802;28;20024;-68
2022/05/30 01:45:07;;;;;;;7.38;3.67;;;;;;;5.58;100.00;100253.91;5050870;28;20089;-69
2022/05/30 01:47:33;;;;;;;5.55;4.20;;;;;;;5.55;100.00;100243.56;5049520;28;20032;-68
2022/05/30 01:49:59;;;;;;;4.88;2.92;;;;;;;5.51;100.00;100239.34;5051805;28;20024;-69
2022/05/30 01:52:24;;;;;;;5.65;3.58;;;;;;;5.53;100.00;100251.47;5056807;28;20028;-69
2022/05/30 01:54:50;;;;;;;5.43;3.13;;;;;;;5.48;100.00;100242.06;5065543;28;20028;-68
2022/05/30 01:57:15;;;;;;;6.47;3.60;;;;;;;5.47;100.00;100237.78;5048079;28;20024;-69
2022/05/30 01:59:40;;;;;;;6.47;3.58;;;;;;;5.42;100.00;100226.63;5059757;28;21091;-69
2022/05/30 02:02:08;;;;;;;10.95;4.15;;;;;;;5.48;100.00;100244.66;5054749;28;20783;-69
2022/05/30 02:04:34;;;;;;;6.10;3.53;;;;;;;5.37;100.00;100228.53;5050273;28;20019;-69
2022/05/30 02:06:59;;;;;;;4.90;3.30;;;;;;;5.44;100.00;100245.69;5054267;28;20035;-69
2022/05/30 02:09:24;;;;;;;5.38;3.13;;;;;;;5.42;100.00;100237.06;5051650;28;20020;-69
2022/05/30 02:11:50;;;;;;;5.28;3.63;;;;;;;5.37;100.00;100228.53;5051363;28;20028;-69
2022/05/30 02:14:15;;;;;;;4.97;3.72;;;;;;;5.31;100.00;100223.50;5050079;28;20927;-68
2022/05/30 02:19:24;;;;;;;6.63;3.58;;;;;;;5.38;100.00;100235.44;5048126;28;20808;-69
2022/05/30 02:21:50;;;;;;;4.15;2.83;;;;;;;5.34;100.00;100223.44;5054841;28;20055;-69
2022/05/30 02:24:15;;;;;;;6.93;3.60;;;;;;;5.38;100.00;100230.22;5051801;28;20028;-69
2022/05/30 02:26:41;;;;;;;10.88;3.35;;;;;;;5.26;100.00;100209.78;5051798;28;20092;-68
2022/05/30 02:29:07;;;;;;;10.60;3.50;;;;;;;5.33;100.00;100221.72;5056357;28;20062;-69
2022/05/30 02:31:32;;;;;;;6.93;3.92;;;;;;;5.32;100.00;100225.22;5049763;28;20058;-69
2022/05/30 02:36:42;;;;;;;3.83;2.63;;;;;;;5.21;100.00;100207.31;5049855;28;20035;-69
2022/05/30 02:39:22;;;;;;;6.85;3.40;;;;;;;5.29;100.00;100226.19;5050580;28;20517;-68
2022/05/30 02:41:48;;;;;;;5.35;3.53;;;;;;;5.30;100.00;100224.44;5054146;28;20102;-68
2022/05/30 02:44:15;;;;;;;3.88;2.78;;;;;;;5.20;100.00;100215.19;5053099;28;20129;-68
2022/05/30 02:46:40;;;;;;;6.28;3.63;;;;;;;5.23;100.00;100221.16;5051534;28;20024;-68
2022/05/30 02:49:08;;;;;;;6.78;4.05;;;;;;;5.27;100.00;100224.53;5045949;28;20031;-68
2022/05/30 02:51:33;;;;;;;7.00;3.63;;;;;;;5.20;100.00;100220.41;5047188;28;20189;-68
2022/05/30 02:53:59;;;;;;;5.95;3.95;;;;;;;5.13;100.00;100204.13;5051487;28;20062;-69
2022/05/30 02:56:24;;;;;;;5.55;4.20;;;;;;;4.53;100.00;100105.31;5054289;28;20032;-68
2022/05/30 02:58:50;;;;;;;8.88;3.80;;;;;;;5.25;100.00;100223.69;5049677;28;20073;-68
2022/05/30 03:01:16;;;;;;;7.85;3.75;;;;;;;5.16;100.00;100219.66;5031835;28;20032;-68
2022/05/30 03:03:42;;;;;;;8.05;3.97;;;;;;;5.20;100.00;100221.25;5030056;28;20020;-68
2022/05/30 03:06:08;;;;;;;5.50;3.08;;;;;;;5.19;100.00;100224.75;5038667;28;20028;-68
2022/05/30 03:08:33;;;;;;;5.35;3.63;;;;;;;5.15;100.00;100223.13;5040540;28;20043;-68
2022/05/30 03:10:59;;;;;;;7.75;4.00;;;;;;;5.09;100.00;100224.19;5051759;28;20028;-68
2022/05/30 03:13:25;;;;;;;6.70;3.85;;;;;;;5.19;100.00;100239.53;5053598;28;20032;-68
2022/05/30 03:15:50;;;;;;;7.25;3.45;;;;;;;4.82;100.00;100180.78;5035071;28;20764;-68
2022/05/30 03:18:16;;;;;;;5.72;3.75;;;;;;;5.11;100.00;100242.34;5048471;28;20040;-68
2022/05/30 03:20:42;;;;;;;7.60;4.13;;;;;;;4.96;100.00;100206.38;5050506;28;20889;-68
2022/05/30 03:23:07;;;;;;;5.22;3.42;;;;;;;5.19;100.00;100242.13;5047211;28;20048;-68
2022/05/30 03:25:32;;;;;;;8.07;4.35;;;;;;;5.22;100.00;100239.44;5046703;28;20028;-69
2022/05/30 03:27:58;;;;;;;6.05;4.13;;;;;;;5.16;100.00;100235.28;5063826;28;20039;-68
2022/05/30 03:30:24;;;;;;;6.95;4.07;;;;;;;5.27;100.00;100238.41;5060256;28;20038;-68
2022/05/30 03:32:49;;;;;;;6.15;4.10;;;;;;;5.15;100.00;100226.59;5050264;28;20036;-68
2022/05/30 03:35:16;;;;;;;7.10;4.82;;;;;;;5.17;100.00;100225.72;5037509;28;20090;-68
2022/05/30 03:37:42;;;;;;;7.82;4.13;;;;;;;5.02;100.00;100190.56;5038191;28;20072;-68
2022/05/30 03:40:10;;;;;;;6.53;3.83;;;;;;;5.31;100.00;100233.91;5059173;28;20037;-68
2022/05/30 03:42:36;;;;;;;8.43;4.70;;;;;;;5.38;100.00;100251.06;5056931;28;20839;-68
2022/05/30 03:45:02;;;;;;;9.07;4.70;;;;;;;5.16;100.00;100217.03;5052853;28;20024;-68
2022/05/30 03:47:27;;;;;;;9.65;4.38;;;;;;;5.32;100.00;100238.25;5052032;28;20023;-68
2022/05/30 03:50:00;;;;;;;10.27;4.60;;;;;;;5.41;100.00;100246.63;5052345;28;20185;-69
2022/05/30 03:52:26;;;;;;;8.32;5.28;;;;;;;5.38;100.00;100232.84;5056579;28;20024;-68
2022/05/30 03:54:52;;;;;;;8.07;5.53;;;;;;;5.56;100.00;100256.56;5057028;28;20020;-68
2022/05/30 03:57:18;;;;;;;12.55;6.03;;;;;;;5.58;100.00;100253.91;5047113;28;20035;-69
2022/05/30 03:59:43;;;;;;;8.13;5.10;;;;;;;5.60;100.00;100239.06;5054126;28;20020;-68
2022/05/30 04:02:08;;;;;;;9.82;5.18;;;;;;;5.74;100.00;100252.53;5053435;28;20132;-68
2022/05/30 04:04:34;;;;;;;6.10;4.95;;;;;;;5.78;100.00;100259.31;5049730;28;20037;-69
2022/05/30 04:06:59;;;;;;;8.35;6.03;;;;;;;5.85;100.00;100259.97;5048541;28;20020;-69
2022/05/30 04:09:24;;;;;;;15.65;7.50;;;;;;;5.74;100.00;100229.06;5045551;28;20517;-68
2022/05/30 04:11:50;;;;;;;10.25;6.50;;;;;;;5.96;100.00;100258.75;5047271;28;20048;-68
2022/05/30 04:14:15;;;;;;;12.30;7.20;;;;;;;6.07;100.00;100259.25;5042789;28;20753;-68
2022/05/30 04:16:40;;;;;;;11.10;6.93;;;;;;;6.15;100.00;100256.38;5047125;28;20081;-68
2022/05/30 04:19:06;;;;;;;13.20;7.13;;;;;;;6.15;100.00;100244.16;5048471;28;20020;-68
2022/05/30 04:21:31;;;;;;;16.75;7.45;;;;;;;6.25;100.00;100249.94;5048334;28;21213;-68
2022/05/30 04:23:57;;;;;;;10.70;6.03;;;;;;;6.08;100.00;100215.75;5047463;28;20020;-68
2022/05/30 04:26:22;;;;;;;10.18;6.00;;;;;;;6.31;100.00;100235.81;5045193;28;20032;-68
2022/05/30 04:28:48;;;;;;;15.32;6.93;;;;;;;6.34;100.00;100238.31;5048584;28;20537;-68
2022/05/30 04:31:13;;;;;;;13.27;5.90;;;;;;;6.43;100.00;100257.09;5051369;28;20032;-68
2022/05/30 04:33:40;;;;;;;9.23;6.53;;;;;;;6.36;100.00;100254.75;5047838;28;20078;-68
2022/05/30 04:36:11;;;;;;;10.68;7.22;;;;;;;6.39;100.00;100246.81;5046799;28;20028;-68
2022/05/30 04:38:36;;;;;;;14.80;6.35;;;;;;;6.36;100.00;100239.94;5044047;28;20131;-68
2022/05/30 04:41:02;;;;;;;9.80;6.72;;;;;;;6.39;100.00;100233.75;5047967;28;20089;-68
2022/05/30 04:43:27;;;;;;;10.85;6.38;;;;;;;6.53;100.00;100252.41;5046048;28;20136;-68
2022/05/30 04:46:25;;;;;;;13.25;7.93;;;;;;;6.62;100.00;100263.34;5039507;28;20882;-69
2022/05/30 04:48:50;;;;;;;11.73;7.93;;;;;;;6.56;100.00;100254.88;5018449;28;20872;-69
2022/05/30 04:51:16;;;;;;;11.75;7.18;;;;;;;6.34;100.00;100225.25;5047947;28;20031;-69
2022/05/30 04:53:41;;;;;;;8.50;7.07;;;;;;;6.64;100.00;100263.31;5047391;28;20974;-69
2022/05/30 04:56:07;;;;;;;11.85;7.25;;;;;;;6.67;100.00;100260.59;5047986;28;20052;-69
2022/05/30 04:58:34;;;;;;;13.07;7.07;;;;;;;6.73;100.00;100262.97;5048168;28;20134;-69
2022/05/30 05:01:02;;;;;;;11.05;7.78;;;;;;;6.78;100.00;100271.50;5047582;28;20895;-69
2022/05/30 05:03:29;;;;;;;17.40;7.20;;;;;;;6.72;100.00;100245.63;5046380;28;20085;-69
2022/05/30 05:06:01;;;;;;;10.00;7.65;;;;;;;6.78;100.00;100245.38;5047239;28;20020;-69
2022/05/30 05:08:27;;;;;;;11.07;6.65;;;;;;;6.92;100.00;100271.84;5046218;28;20053;-68
2022/05/30 05:10:58;;;;;;;8.80;6.85;;;;;;;6.91;100.00;100271.88;5032198;28;20089;-68
2022/05/30 05:13:24;;;;;;;16.23;7.63;;;;;;;6.97;100.00;100277.72;5047111;28;20034;-69
2022/05/30 05:15:49;;;;;;;9.90;7.00;;;;;;;7.02;100.00;100275.81;5046558;28;20871;-68
2022/05/30 05:18:14;;;;;;;11.43;7.72;;;;;;;7.04;100.00;100280.97;5047351;28;20086;-68
2022/05/30 05:20:42;;;;;;;12.73;8.10;;;;;;;7.03;100.00;100272.28;5047488;28;20437;-69
2022/05/30 05:23:08;;;;;;;9.23;6.65;;;;;;;7.07;100.00;100268.63;5035560;28;20131;-69
2022/05/30 05:25:40;;;;;;;16.33;8.30;;;;;;;7.20;100.00;100282.94;5047775;28;20036;-68
2022/05/30 05:28:05;;;;;;;12.95;7.65;;;;;;;7.28;100.00;100285.25;5048916;28;20457;-68
2022/05/30 05:30:31;;;;;;;13.50;7.88;;;;;;;7.24;100.00;100278.44;5052610;28;20036;-68
2022/05/30 05:32:57;;;;;;;12.93;8.43;;;;;;;7.23;100.00;100274.16;5048250;28;20020;-68
2022/05/30 05:35:22;;;;;;;12.10;7.38;;;;;;;7.18;100.00;100257.78;5046584;28;20867;-69
2022/05/30 05:37:48;;;;;;;13.38;8.27;;;;;;;7.36;100.00;100277.13;5051918;28;20926;-69
2022/05/30 05:40:13;;;;;;;10.77;8.32;;;;;;;7.51;100.00;100287.81;5053503;28;20028;-69
2022/05/30 05:42:39;;;;;;;16.60;8.02;;;;;;;7.74;100.00;100304.38;5048154;28;20150;-69
2022/05/30 05:45:05;;;;;;;11.35;7.70;;;;;;;7.76;100.00;100287.72;5047447;28;20026;-69
2022/05/30 05:47:30;;;;;;;17.73;8.07;;;;;;;7.77;100.00;100284.19;5049482;28;20878;-69
2022/05/30 05:49:55;;;;;;;10.32;6.30;;;;;;;8.00;100.00;100302.41;5048090;28;20841;-69
2022/05/30 05:52:25;;;;;;;12.73;7.47;;;;;;;7.98;100.00;100293.75;5050533;28;20032;-69
2022/05/30 05:54:54;;;;;;;13.75;7.03;;;;;;;7.68;100.00;100233.09;5047148;28;20024;-69
2022/05/30 05:57:20;;;;;;;14.07;6.65;;;;;;;8.11;100.00;100289.72;5050441;28;20032;-69
2022/05/30 05:59:45;;;;;;;14.38;7.13;;;;;;;8.32;100.00;100292.38;5052863;28;20737;-69
2022/05/30 06:02:11;;;;;;;10.30;6.55;;;;;;;8.47;100.00;100302.19;5052621;28;20811;-69
2022/05/30 06:04:38;;;;;;;9.82;5.63;;;;;;;8.18;100.00;100244.06;5042160;28;20024;-69
2022/05/30 06:07:04;;;;;;;9.85;5.38;;;;;;;8.13;100.00;100246.03;5044081;28;20830;-69
2022/05/30 06:09:29;;;;;;;14.45;6.15;;;;;;;8.44;100.00;100305.81;5031945;28;20020;-70
2022/05/30 06:11:57;;;;;;;11.60;6.47;;;;;;;8.47;100.00;100296.97;5046162;28;20054;-69
2022/05/30 06:14:23;;;;;;;13.57;5.38;;;;;;;8.55;100.00;100313.22;5044712;28;20813;-69
2022/05/30 06:16:48;;;;;;;9.68;4.65;;;;;;;8.49;100.00;100302.97;5045006;28;20024;-69
2022/05/30 06:19:14;;;;;;;8.00;4.97;;;;;;;8.59;100.00;100304.28;5049824;28;20030;-69
2022/05/30 06:21:40;;;;;;;8.77;4.70;;;;;;;8.81;100.00;100318.16;5046456;28;20058;-69
2022/05/30 06:24:05;;;;;;;9.05;4.40;;;;;;;8.83;100.00;100295.34;5042926;28;20090;-69
2022/05/30 06:26:31;;;;;;;16.80;6.50;;;;;;;8.97;100.00;100290.34;5040716;28;20085;-69
2022/05/30 06:28:57;;;;;;;10.15;4.93;;;;;;;9.06;100.00;100318.75;5045315;28;20880;-69
2022/05/30 06:31:25;;;;;;;17.38;4.68;;;;;;;8.95;100.00;100310.53;5043808;28;20865;-69
2022/05/30 06:33:51;;;;;;;9.00;4.43;;;;;;;9.03;100.00;100318.88;5041625;28;21552;-69
2022/05/30 06:36:19;;;;;;;7.68;4.32;;;;;;;9.15;100.00;100317.50;5043589;28;20130;-69
2022/05/30 06:38:44;;;;;;;11.18;4.25;;;;;;;9.21;100.00;100310.19;5050822;28;20028;-69
2022/05/30 06:41:10;;;;;;;7.55;3.97;;;;;;;9.27;100.00;100321.28;5049863;28;20169;-70
2022/05/30 06:43:35;;;;;;;15.23;3.70;;;;;;;9.23;100.00;100321.44;5050011;28;20034;-69
2022/05/30 06:46:02;;;;;;;8.13;4.15;;;;;;;9.37;100.00;100319.94;5050653;28;20102;-69
2022/05/30 06:48:27;;;;;;;11.25;4.05;;;;;;;9.39;100.00;100323.38;5049046;28;20039;-69
2022/05/30 06:50:52;;;;;;;11.75;4.45;;;;;;;9.49;100.00;100311.53;5048811;28;20806;-70
2022/05/30 06:53:18;;;;;;;6.78;4.05;;;;;;;9.72;100.00;100324.41;5050945;28;20043;-69
2022/05/30 06:55:49;;;;;;;6.43;3.20;;;;;;;9.65;100.00;100302.00;5048217;28;20027;-69
2022/05/30 06:58:15;;;;;;;6.55;3.00;;;;;;;9.84;100.00;100321.19;5048461;28;20084;-69
2022/05/30 07:00:41;;;;;;;17.02;3.63;;;;;;;9.85;100.00;100328.13;5049816;28;20849;-69
2022/05/30 07:03:06;;;;;;;6.82;3.03;;;;;;;9.53;100.00;100276.38;5050194;28;20020;-68
2022/05/30 07:05:32;;;;;;;8.77;3.58;;;;;;;9.69;100.00;100304.41;5048273;28;20093;-69
2022/05/30 07:07:58;;;;;;;21.98;3.65;;;;;;;10.03;100.00;100337.75;5041241;28;20804;-69
2022/05/30 07:10:26;;;;;;;6.45;3.10;;;;;;;10.06;100.00;100339.38;5042466;28;20085;-69
2022/05/30 07:12:51;;;;;;;5.72;3.22;;;;;;;10.05;100.00;100330.63;5046434;28;20864;-69
2022/05/30 07:15:17;;;;;;;4.88;2.33;;;;;;;10.25;100.00;100348.06;5048328;28;20066;-69
2022/05/30 07:17:42;;;;;;;7.00;3.10;;;;;;;10.27;100.00;100328.66;5047523;28;20945;-69
2022/05/30 07:20:08;;;;;;;7.03;3.03;;;;;;;10.34;100.00;100331.00;5047927;28;20817;-69
2022/05/30 07:22:34;;;;;;;8.50;2.78;;;;;;;10.43;100.00;100338.41;5046782;28;20039;-69
2022/05/30 07:24:59;;;;;;;7.40;2.72;;;;;;;10.51;100.00;100339.72;5046822;28;20107;-69
2022/05/30 07:27:25;;;;;;;7.18;3.10;;;;;;;10.44;100.00;100325.22;5045704;28;20027;-69
2022/05/30 07:29:50;;;;;;;7.25;2.47;;;;;;;10.52;100.00;100333.53;5047765;28;20039;-69
2022/05/30 07:32:17;;;;;;;8.82;2.50;;;;;;;10.69;100.00;100336.16;5048158;28;20071;-69
2022/05/30 07:34:43;;;;;;;15.20;3.50;;;;;;;10.90;100.00;100341.22;5046821;28;20035;-70
2022/05/30 07:37:08;;;;;;;6.03;2.83;;;;;;;11.07;100.00;100342.03;5045930;28;20027;-68
2022/05/30 07:39:37;;;;;;;7.80;2.63;;;;;;;11.09;100.00;100336.69;5045821;28;20031;-69
2022/05/30 07:42:04;;;;;;;8.95;3.60;;;;;;;11.00;100.00;100332.78;5039205;28;20040;-69
2022/05/30 07:44:29;;;;;;;7.40;2.20;;;;;;;10.83;100.00;100306.53;5047342;28;20221;-69
2022/05/30 07:46:56;;;;;;;8.65;2.30;;;;;;;11.12;100.00;100331.25;5046672;28;20908;-69
2022/05/30 07:49:21;;;;;;;4.95;2.28;;;;;;;11.01;100.00;100291.56;5047870;28;20028;-69
2022/05/30 07:51:47;;;;;;;8.70;2.25;;;;;;;11.29;100.00;100329.44;5045878;28;20097;-69
2022/05/30 07:54:12;;;;;;;6.60;2.58;;;;;;;11.44;100.00;100335.66;5039040;28;20953;-69
2022/05/30 07:56:37;;;;;;;8.85;2.35;;;;;;;11.53;100.00;100334.28;5043418;28;20028;-69
2022/05/30 07:59:03;;;;;;;7.75;2.90;;;;;;;11.45;100.00;100325.97;5047045;28;20082;-68
2022/05/30 08:01:29;;;;;;;14.10;2.83;;;;;;;11.44;100.00;100334.78;5045973;28;20098;-69
2022/05/30 08:03:54;;;;;;;7.38;3.03;;;;;;;11.27;100.00;100339.19;5047219;28;20112;-69
2022/05/30 08:06:23;;;;;;;4.80;2.40;;;;;;;10.98;100.00;100308.38;5047077;28;20032;-69
2022/05/30 08:08:49;;;;;;;7.78;2.75;;;;;;;11.12;100.00;100334.75;5045996;28;20923;-69
2022/05/30 08:11:16;;;;;;;6.68;2.97;;;;;;;11.16;100.00;100325.78;5045522;28;20105;-69
2022/05/30 08:13:45;;;;;;;7.05;2.53;;;;;;;11.15;100.00;100313.53;5045925;28;20027;-69
2022/05/30 08:16:12;;;;;;;7.45;2.42;;;;;;;11.41;100.00;100340.22;5045656;28;20038;-69
2022/05/30 08:18:38;;;;;;;7.00;2.75;;;;;;;11.47;100.00;100340.75;5046551;28;20093;-69
2022/05/30 08:21:04;;;;;;;14.55;3.55;;;;;;;11.47;100.00;100327.59;5046026;28;20098;-69
2022/05/30 08:23:30;;;;;;;7.32;2.80;;;;;;;11.55;100.00;100340.31;5047394;28;20139;-69
2022/05/30 08:25:56;;;;;;;5.25;1.88;;;;;;;11.52;100.00;100330.81;5046088;28;20075;-69
2022/05/30 08:28:21;;;;;;;7.40;2.42;;;;;;;11.31;100.00;100336.41;5046014;28;20910;-69
2022/05/30 08:30:47;;;;;;;3.85;2.40;;;;;;;11.08;100.00;100332.38;5046780;28;20103;-69
2022/05/30 08:33:15;;;;;;;8.40;2.70;;;;;;;11.05;100.00;100350.94;5046430;28;20910;-69
2022/05/30 08:35:40;;;;;;;7.70;2.47;;;;;;;10.86;100.00;100332.66;5046750;28;20271;-69
2022/05/30 08:38:06;;;;;;;5.35;2.45;;;;;;;10.87;100.00;100342.25;5046473;28;20036;-69
2022/05/30 08:43:30;;;;;;;7.40;2.47;;;;;;;11.06;100.00;100348.22;5047190;28;20039;-69
2022/05/30 08:46:21;;;;;;;6.05;2.78;;;;;;;11.21;100.00;100350.06;5047229;28;20922;-69
2022/05/30 08:48:55;;;;;;;6.03;2.45;;;;;;;11.20;100.00;100345.72;5024136;28;20128;-69
2022/05/30 08:51:58;;;;;;;4.18;2.00;;;;;;;11.53;100.00;100347.44;5045956;28;20031;-69
2022/05/30 08:55:00;;;;;;;8.35;2.92;;;;;;;11.89;100.00;100353.34;5038152;28;20154;-69
2022/05/30 08:57:46;;;;;;;4.95;1.95;;;;;;;12.32;100.00;100346.47;5047311;28;20039;-69
2022/05/30 09:00:23;;;;;;;5.43;2.10;;;;;;;12.65;100.00;100346.25;5048796;28;20148;-69
2022/05/30 09:02:55;;;;;;;11.25;2.92;;;;;;;12.66;100.00;100326.88;5026223;28;20970;-69
2022/05/30 09:05:29;;;;;;;6.93;2.55;;;;;;;12.82;100.00;100339.03;5031884;28;20770;-69
2022/05/30 09:07:57;;;;;;;7.55;2.20;;;;;;;12.73;100.00;100346.66;5042855;28;20144;-70
2022/05/30 09:10:54;;;;;;;5.18;2.10;;;;;;;12.61;100.00;100347.38;5040535;28;20748;-69
2022/05/30 09:13:24;;;;;;;8.70;2.30;;;;;;;11.94;100.00;100293.34;5064165;28;20051;-70
2022/05/30 09:16:21;;;;;;;8.85;2.47;;;;;;;11.87;100.00;100352.56;5039359;28;20148;-69
2022/05/30 09:18:50;;;;;;;7.65;2.47;;;;;;;11.56;100.00;100340.22;5039476;28;20024;-69
2022/05/30 09:21:17;;;;;;;12.07;2.65;;;;;;;11.54;100.00;100325.47;5045158;28;20024;-69
2022/05/30 09:23:42;;;;;;;5.78;2.47;;;;;;;11.69;100.00;100346.50;5046327;28;20036;-69
2022/05/30 09:26:25;;;;;;;6.78;2.45;;;;;;;11.79;100.00;100346.91;5066117;27;20043;-69
2022/05/30 09:28:52;;;;;;;7.82;2.45;;;;;;;11.89;100.00;100347.22;5049150;28;20111;-69
2022/05/30 09:31:21;;;;;;;5.32;2.20;;;;;;;11.97;100.00;100345.00;5046270;28;20954;-70
2022/05/30 09:34:00;;;;;;;6.47;2.80;;;;;;;12.05;100.00;100348.06;5045680;28;20059;-67
2022/05/30 09:36:28;;;;;;;6.53;3.10;;;;;;;12.02;100.00;100354.34;5041009;28;20032;-68
2022/05/30 09:38:58;;;;;;;4.95;1.92;;;;;;;11.85;100.00;100345.69;5031698;28;20109;-68
2022/05/30 09:41:38;;;;;;;5.85;1.92;;;;;;;11.77;100.00;100346.13;5038831;28;20019;-68
2022/05/30 09:44:24;;;;;;;6.90;2.30;;;;;;;11.91;100.00;100351.47;5040650;28;20035;-68
2022/05/30 09:46:58;;;;;;;5.15;1.90;;;;;;;12.07;100.00;100351.44;5032893;28;20055;-68
2022/05/30 09:49:37;;;;;;;3.90;1.92;;;;;;;12.11;100.00;100313.47;5057161;28;20025;-68
2022/05/30 09:52:29;;;;;;;6.43;2.10;;;;;;;12.69;100.00;100345.16;5071736;28;20097;-68
2022/05/30 09:54:54;;;;;;;3.88;1.75;;;;;;;13.04;100.00;100309.59;5073076;28;20063;-68
2022/05/30 09:57:25;;;;;;;3.85;1.45;;;;;;;13.60;100.00;100335.09;5084535;28;20068;-68
2022/05/30 09:59:52;;;;;;;5.70;2.10;;;;;;;13.80;100.00;100331.16;5075716;28;20032;-67
2022/05/30 10:02:29;;;;;;;5.40;2.22;;;;;;;13.39;100.00;100277.50;5071078;28;20064;-68
2022/05/30 10:04:59;;;;;;;4.93;1.95;;;;;;;13.36;100.00;100326.06;5075312;28;20542;-69
2022/05/30 10:07:24;;;;;;;4.53;1.55;;;;;;;13.27;97.19;100331.94;5086627;28;20032;-68
2022/05/30 10:09:57;;;;;;;4.90;1.20;;;;;;;13.35;100.00;100328.81;5085366;28;20024;-68
2022/05/30 10:12:44;;;;;;;4.47;1.40;;;;;;;13.20;100.00;100314.78;5081978;28;20040;-68
2022/05/30 10:15:23;;;;;;;3.72;1.50;;;;;;;13.14;100.00;100334.50;5083403;28;20036;-69
2022/05/30 10:17:49;;;;;;;3.72;1.73;;;;;;;12.81;99.60;100313.59;5090549;28;20028;-69
2022/05/30 10:20:15;;;;;;;4.07;1.42;;;;;;;12.66;95.71;100338.28;5092181;28;20024;-70
2022/05/30 10:28:35;;;;;;;3.72;2.00;;;;;;;12.55;100.00;100360.91;5093441;28;20071;-69
2022/05/30 10:31:10;;;;;;;4.10;1.60;;;;;;;12.53;100.00;100357.53;5095188;28;20110;-68
2022/05/30 10:33:48;;;;;;;3.15;1.35;;;;;;;12.61;100.00;100364.03;5076804;28;20115;-69
2022/05/30 10:36:38;;;;;;;5.75;1.90;;;;;;;12.62;100.00;100364.91;5090986;28;20034;-69
2022/05/30 10:39:15;;;;;;;3.72;1.65;;;;;;;12.52;100.00;100361.09;5082808;28;20052;-69
2022/05/30 10:41:58;;;;;;;5.47;1.33;;;;;;;12.46;100.00;100372.88;5092941;28;20078;-69
2022/05/30 10:44:28;;;;;;;3.22;1.33;;;;;;;12.59;100.00;100370.34;5072917;28;20036;-69
2022/05/30 10:47:03;;;;;;;3.88;1.42;;;;;;;12.66;95.75;100372.53;5079083;28;20024;-68
2022/05/30 10:49:38;;;;;;;3.90;1.63;;;;;;;12.69;99.28;100350.41;5092903;28;20040;-68
2022/05/30 10:52:16;;;;;;;4.43;1.27;;;;;;;12.94;96.73;100371.75;5083380;28;20039;-67
2022/05/30 10:54:47;;;;;;;3.83;1.25;;;;;;;13.14;100.00;100383.75;5088945;28;20043;-67
2022/05/30 10:57:33;;;;;;;5.38;2.45;;;;;;;13.20;97.68;100381.59;5085030;28;20048;-68
2022/05/30 11:00:04;;;;;;;13.85;1.77;;;;;;;13.22;100.00;100377.06;5092899;28;20028;-67
2022/05/30 11:02:36;;;;;;;5.25;2.10;;;;;;;13.42;100.00;100367.09;5092200;27;20471;-67
2022/05/30 11:05:12;;;;;;;8.63;1.70;;;;;;;13.44;100.00;100375.75;5091377;28;20535;-68
2022/05/30 11:07:59;;;;;;;2.28;1.20;;;;;;;13.36;91.35;100362.16;5087160;28;20070;-68
2022/05/30 11:10:33;;;;;;;4.22;1.52;;;;;;;13.34;88.15;100364.06;5088924;28;20463;-69
2022/05/30 11:13:25;;;;;;;5.38;1.92;;;;;;;13.37;92.36;100350.69;5093827;28;20122;-67
2022/05/30 11:16:01;;;;;;;3.78;1.42;;;;;;;13.64;90.91;100356.84;5084592;28;20085;-68
2022/05/30 11:18:28;;;;;;;2.63;1.30;;;;;;;13.89;100.00;100361.44;5082316;28;20109;-67
2022/05/30 11:21:08;;;;;;;5.40;1.75;;;;;;;13.96;98.29;100370.66;5090361;28;20110;-67
2022/05/30 11:23:34;;;;;;;6.78;1.92;;;;;;;13.96;92.22;100344.25;5093072;28;20024;-68
2022/05/30 11:26:11;;;;;;;3.67;1.50;;;;;;;14.25;95.12;100362.53;5093774;28;20027;-67
2022/05/30 11:28:55;;;;;;;2.85;1.10;;;;;;;14.44;84.45;100356.03;5090196;28;20044;-67
2022/05/30 11:31:25;;;;;;;5.10;1.40;;;;;;;14.46;92.65;100348.88;5094245;28;20490;-67
2022/05/30 11:34:16;;;;;;;3.95;1.58;;;;;;;14.80;93.86;100366.81;5094003;28;20064;-67
2022/05/30 11:37:04;;;;;;;3.47;1.30;;;;;;;15.16;94.20;100364.25;5093323;28;20050;-67
2022/05/30 11:40:00;;;;;;;6.40;1.75;;;;;;;15.40;90.76;100366.16;5088131;28;20136;-68
2022/05/30 11:42:31;;;;;;;2.88;1.23;;;;;;;15.49;87.87;100362.88;5081377;28;20039;-67
2022/05/30 11:45:31;;;;;;;2.95;1.30;;;;;;;15.40;82.16;100355.56;5081332;28;20024;-67
2022/05/30 11:48:06;;;;;;;4.05;1.38;;;;;;;15.28;82.28;100363.41;5081483;28;20537;-67