Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:49;;;;;;;10.20;7.30;;;;;;;6.92;60.81;98648.34;128686;1287;99175;-83
2022/04/06 00:03:51;;;;;;;11.40;7.00;;;;;;;6.92;61.25;98649.92;128715;1287;98546;-81
2022/04/06 00:06:54;;;;;;;10.40;7.40;;;;;;;6.93;61.63;98649.09;128792;1286;98115;-83
2022/04/06 00:09:57;;;;;;;11.60;9.50;;;;;;;6.98;61.73;98650.11;128749;1287;98099;-82
2022/04/06 00:13:00;;;;;;;11.40;7.60;;;;;;;7.03;61.57;98646.25;128811;1287;98763;-83
2022/04/06 00:16:04;;;;;;;11.10;7.50;;;;;;;7.07;61.74;98642.92;128647;1287;112565;-86
2022/04/06 00:19:07;;;;;;;10.10;7.40;;;;;;;7.10;61.69;98634.56;128783;1287;112338;-86
2022/04/06 00:22:09;;;;;;;10.00;7.60;;;;;;;7.12;62.04;98634.69;128623;1287;156820;-84
2022/04/06 00:25:12;;;;;;;11.00;7.60;;;;;;;7.12;61.93;98636.65;128764;1287;99236;-79
2022/04/06 00:28:15;;;;;;;9.20;6.10;;;;;;;7.12;62.24;98636.98;128497;1287;99242;-79
2022/04/06 00:31:18;;;;;;;10.00;6.50;;;;;;;7.12;62.28;98633.40;128458;1287;98085;-80
2022/04/06 00:35:28;;;;;;;9.50;6.80;;;;;;;7.15;62.32;98632.59;128434;1287;98766;-80
2022/04/06 00:37:43;;;;;;;9.30;6.90;;;;;;;7.21;62.62;98636.52;128322;1286;111626;-81
2022/04/06 00:40:46;;;;;;;9.20;6.80;;;;;;;7.26;62.60;98628.64;128575;1287;98101;-82
2022/04/06 00:44:11;;;;;;;11.20;7.60;;;;;;;7.31;62.54;98627.45;128707;1287;99191;-83
2022/04/06 00:47:13;;;;;;;11.00;7.30;;;;;;;7.34;62.92;98624.02;128768;1287;112340;-82
2022/04/06 00:50:17;;;;;;;12.20;6.90;;;;;;;7.34;63.01;98623.95;128788;1287;98700;-80
2022/04/06 00:53:19;;;;;;;9.80;7.00;;;;;;;7.34;62.97;98621.98;128737;1287;112410;-83
2022/04/06 00:56:22;;;;;;;9.60;6.10;;;;;;;7.34;63.32;98621.73;128739;1287;98452;-80
2022/04/06 00:59:27;;;;;;;8.70;5.90;;;;;;;7.35;63.43;98620.45;128567;1287;98861;-75
2022/04/06 01:02:30;;;;;;;10.00;6.70;;;;;;;7.35;63.47;98623.60;128594;1287;112275;-77
2022/04/06 01:05:33;;;;;;;10.00;6.90;;;;;;;7.37;63.68;98622.07;128433;1287;112244;-79
2022/04/06 01:08:36;;;;;;;9.40;6.90;;;;;;;7.41;63.49;98616.73;128364;1286;98030;-79
2022/04/06 01:11:40;;;;;;;9.60;7.20;;;;;;;7.46;63.67;98614.91;128353;1287;112753;-77
2022/04/06 01:14:43;;;;;;;9.50;7.40;;;;;;;7.47;64.00;98610.45;128610;1287;112227;-79
2022/04/06 01:17:46;;;;;;;11.10;8.10;;;;;;;7.47;63.89;98609.48;128315;1287;111383;-79
2022/04/06 01:20:49;;;;;;;10.30;7.80;;;;;;;7.46;64.01;98606.95;128427;1287;98171;-80
2022/04/06 01:23:52;;;;;;;9.50;6.70;;;;;;;7.45;64.10;98607.96;128344;1287;98151;-80
2022/04/06 01:26:55;;;;;;;10.60;7.00;;;;;;;7.44;64.35;98602.02;128369;1287;112383;-79
2022/04/06 01:29:58;;;;;;;10.10;7.10;;;;;;;7.46;64.39;98604.27;128309;1287;98698;-81
2022/04/06 01:33:05;;;;;;;10.20;6.90;;;;;;;7.51;64.48;98607.70;128397;1287;98813;-82
2022/04/06 01:36:08;;;;;;;10.60;7.70;;;;;;;7.51;64.67;98603.76;128550;1286;117737;-80
2022/04/06 01:39:11;;;;;;;11.80;8.20;;;;;;;7.51;64.58;98597.18;128370;1287;98452;-81
2022/04/06 01:42:16;;;;;;;10.70;8.00;;;;;;;7.54;64.81;98593.85;128505;1287;99140;-84
2022/04/06 01:45:20;;;;;;;11.50;8.40;;;;;;;7.58;64.77;98591.84;128672;1287;112826;-84
2022/04/06 01:48:23;;;;;;;11.20;9.00;;;;;;;7.58;64.81;98588.27;128584;1287;112333;-84
2022/04/06 01:54:49;;;;;;;10.90;7.50;;;;;;;7.59;65.09;98587.21;128647;1287;112403;-87
2022/04/06 01:57:51;;;;;;;11.90;8.60;;;;;;;7.62;65.07;98584.98;128691;1287;112450;-83
2022/04/06 02:00:55;;;;;;;12.90;9.50;;;;;;;7.67;65.18;98583.19;128863;1287;98027;-85
2022/04/06 02:03:59;;;;;;;12.20;9.20;;;;;;;7.70;65.29;98589.08;128953;1286;112405;-83
2022/04/06 02:07:02;;;;;;;11.30;8.60;;;;;;;7.73;65.40;98586.70;128678;1287;112443;-82
2022/04/06 02:10:06;;;;;;;14.50;10.30;;;;;;;7.75;65.55;98582.40;128706;1287;98454;-80
2022/04/06 02:13:09;;;;;;;15.20;11.20;;;;;;;7.73;65.71;98588.33;128592;1287;109883;-84
2022/04/06 02:16:12;;;;;;;17.30;11.70;;;;;;;7.72;65.93;98597.73;128560;1287;98010;-81
2022/04/06 02:19:14;;;;;;;13.80;10.90;;;;;;;7.65;67.15;98609.08;128659;1287;98342;-79
2022/04/06 02:22:19;;;;;;;13.70;9.80;;;;;;;7.48;68.51;98620.85;128680;1287;98650;-78
2022/04/06 02:25:22;;;;;;;13.80;9.50;;;;;;;7.33;68.90;98627.91;128713;1287;112369;-83
2022/04/06 02:28:25;;;;;;;14.00;10.00;;;;;;;7.25;68.19;98627.35;128736;1286;98009;-84
2022/04/06 02:31:28;;;;;;;13.50;10.70;;;;;;;7.23;69.40;98625.92;128653;1287;99168;-82
2022/04/06 02:34:31;;;;;;;12.20;9.70;;;;;;;7.19;69.93;98616.17;128758;1287;97999;-79
2022/04/06 02:37:33;;;;;;;13.60;10.50;;;;;;;7.19;68.02;98610.73;128710;1287;98190;-82
2022/04/06 02:40:36;;;;;;;13.60;10.20;;;;;;;7.21;68.63;98621.80;128735;1287;98102;-81
2022/04/06 02:43:39;;;;;;;10.30;7.80;;;;;;;7.13;68.85;98621.41;128555;1287;99184;-84
2022/04/06 02:46:42;;;;;;;10.30;7.60;;;;;;;7.07;69.51;98623.83;128425;1287;98106;-75
2022/04/06 02:49:44;;;;;;;9.40;7.00;;;;;;;6.99;71.09;98631.28;128319;1287;98659;-76
2022/04/06 02:52:47;;;;;;;9.40;6.20;;;;;;;6.90;71.37;98632.96;128489;1287;98108;-74
2022/04/06 02:55:50;;;;;;;8.70;6.20;;;;;;;6.80;72.81;98640.86;128497;1287;98789;-76
2022/04/06 02:58:53;;;;;;;6.60;4.80;;;;;;;6.69;72.34;98641.12;128531;1287;98674;-74
2022/04/06 03:01:56;;;;;;;6.80;4.80;;;;;;;6.55;74.04;98653.39;128585;1287;98196;-75
2022/04/06 03:04:59;;;;;;;5.40;3.80;;;;;;;6.43;73.87;98657.90;128496;1287;98571;-77
2022/04/06 03:08:02;;;;;;;5.50;3.70;;;;;;;6.38;75.17;98661.11;128734;1287;98094;-74
2022/04/06 03:11:05;;;;;;;4.40;3.60;;;;;;;6.37;72.46;98660.48;128937;1287;99209;-75
2022/04/06 03:14:08;;;;;;;4.70;3.60;;;;;;;6.40;73.73;98663.52;128699;1287;97996;-75
2022/04/06 03:17:11;;;;;;;4.60;3.00;;;;;;;6.37;73.45;98664.02;128526;1287;98712;-75
2022/04/06 03:20:13;;;;;;;6.10;3.40;;;;;;;6.35;73.74;98665.48;128351;1287;98030;-74
2022/04/06 03:23:16;;;;;;;6.20;3.90;;;;;;;6.35;73.18;98664.98;128359;1287;98023;-75
2022/04/06 03:26:19;;;;;;;6.30;4.50;;;;;;;6.36;72.08;98663.39;128305;1286;109301;-74
2022/04/06 03:29:21;;;;;;;6.30;4.10;;;;;;;6.48;72.60;98668.66;128295;1287;98015;-73
2022/04/06 03:32:24;;;;;;;5.90;4.80;;;;;;;6.51;71.64;98661.44;128416;1287;98762;-75
2022/04/06 03:35:27;;;;;;;6.60;4.50;;;;;;;6.55;71.52;98662.02;128415;1287;99213;-74
2022/04/06 03:38:30;;;;;;;5.40;4.10;;;;;;;6.61;71.30;98659.18;128414;1288;99283;-74
2022/04/06 03:41:33;;;;;;;9.30;6.20;;;;;;;6.63;71.46;98656.75;128393;1288;98109;-75
2022/04/06 03:44:36;;;;;;;9.50;5.60;;;;;;;6.72;71.25;98669.67;128498;1285;98079;-72
2022/04/06 03:47:41;;;;;;;7.40;5.50;;;;;;;6.81;71.09;98673.73;128364;1285;98762;-75
2022/04/06 03:50:44;;;;;;;7.90;5.90;;;;;;;6.89;70.80;98676.81;128381;1285;108459;-74
2022/04/06 03:53:47;;;;;;;12.00;7.00;;;;;;;6.94;70.71;98680.35;128402;1286;98069;-74
2022/04/06 03:56:50;;;;;;;8.70;5.90;;;;;;;6.99;70.89;98683.16;128454;1287;98070;-73
2022/04/06 03:59:53;;;;;;;9.80;6.70;;;;;;;7.01;70.65;98686.10;128411;1287;98450;-74
2022/04/06 04:02:56;;;;;;;13.40;9.30;;;;;;;7.05;71.54;98692.20;128449;1287;99105;-74
2022/04/06 04:05:58;;;;;;;10.70;8.00;;;;;;;6.95;73.19;98691.19;128484;1287;98000;-73
2022/04/06 04:09:01;;;;;;;13.40;8.60;;;;;;;6.76;72.93;98707.70;128420;1287;98449;-75
2022/04/06 04:12:06;;;;;;;13.90;9.00;;;;;;;6.59;72.11;98701.65;128437;1287;98517;-74
2022/04/06 04:15:10;;;;;;;12.30;8.90;;;;;;;6.39;72.25;98707.41;128504;1287;108766;-75
2022/04/06 04:18:13;;;;;;;13.30;9.00;;;;;;;6.17;72.72;98709.43;128386;1287;108913;-73
2022/04/06 04:21:34;;;;;;;12.50;8.20;;;;;;;5.99;72.31;98712.60;128466;1287;99213;-75
2022/04/06 04:24:37;;;;;;;11.70;7.90;;;;;;;5.92;72.35;98716.12;128453;1287;109056;-75
2022/04/06 04:27:40;;;;;;;10.70;7.60;;;;;;;5.88;71.85;98713.09;128474;1287;98082;-75
2022/04/06 04:30:43;;;;;;;12.50;8.70;;;;;;;5.91;72.20;98720.77;128336;1287;98041;-73
2022/04/06 04:33:45;;;;;;;15.10;9.50;;;;;;;5.88;72.40;98726.58;128550;1287;98541;-74
2022/04/06 04:36:48;;;;;;;12.90;8.80;;;;;;;5.84;72.87;98723.09;128468;1287;99114;-73
2022/04/06 04:39:51;;;;;;;13.80;8.70;;;;;;;5.81;72.54;98723.60;128469;1287;98025;-73
2022/04/06 04:42:54;;;;;;;11.50;8.30;;;;;;;5.76;72.63;98726.92;128423;1287;98030;-72
2022/04/06 04:45:57;;;;;;;11.10;7.10;;;;;;;5.77;72.08;98729.35;128404;1287;99186;-72
2022/04/06 04:49:00;;;;;;;9.50;7.30;;;;;;;5.78;72.31;98734.87;128644;1285;98112;-73
2022/04/06 04:52:03;;;;;;;11.80;8.30;;;;;;;5.82;71.91;98729.30;128509;1285;98768;-73
2022/04/06 04:55:08;;;;;;;12.80;9.70;;;;;;;5.86;72.33;98737.72;128441;1287;98144;-73
2022/04/06 04:58:11;;;;;;;13.40;8.90;;;;;;;5.85;72.73;98747.01;128476;1287;108759;-72
2022/04/06 05:01:14;;;;;;;13.10;9.00;;;;;;;5.82;72.31;98747.84;128514;1287;98436;-74
2022/04/06 05:04:17;;;;;;;10.40;8.20;;;;;;;5.80;72.13;98748.75;128618;1285;98493;-73
2022/04/06 05:07:19;;;;;;;11.50;8.80;;;;;;;5.87;72.09;98752.08;128497;1285;99213;-72
2022/04/06 05:10:22;;;;;;;11.60;7.40;;;;;;;5.91;71.72;98748.35;128415;1286;98091;-74
2022/04/06 05:13:25;;;;;;;11.40;7.50;;;;;;;6.02;71.88;98751.30;128420;1287;100040;-73
2022/04/06 05:16:27;;;;;;;21.40;12.70;;;;;;;6.18;71.66;98749.62;128454;1288;99213;-73
2022/04/06 05:19:30;;;;;;;19.50;12.70;;;;;;;6.32;71.52;98750.02;128402;1286;98102;-74
2022/04/06 05:22:33;;;;;;;15.60;9.80;;;;;;;6.45;71.45;98748.88;128464;1285;99206;-75
2022/04/06 05:25:36;;;;;;;17.80;11.70;;;;;;;6.55;71.32;98748.33;128465;1286;98517;-74
2022/04/06 05:28:39;;;;;;;14.50;9.70;;;;;;;6.64;71.25;98758.24;128331;1287;99246;-74
2022/04/06 05:31:42;;;;;;;15.20;9.80;;;;;;;6.61;70.87;98757.20;128665;1285;98537;-74
2022/04/06 05:34:45;;;;;;;13.90;9.90;;;;;;;6.57;71.19;98759.42;128460;1285;99223;-74
2022/04/06 05:37:48;;;;;;;14.80;9.80;;;;;;;6.57;71.16;98758.72;128422;1285;98361;-73
2022/04/06 05:40:50;;;;;;;16.80;9.10;;;;;;;6.55;71.28;98754.09;128441;1285;98140;-74
2022/04/06 05:43:53;;;;;;;16.40;11.40;;;;;;;6.64;71.29;98755.29;128612;1285;98855;-73
2022/04/06 05:46:56;;;;;;;15.60;10.30;;;;;;;6.74;71.04;98752.64;128531;1285;99082;-75
2022/04/06 05:49:59;;;;;;;17.30;11.80;;;;;;;6.83;71.20;98756.73;128495;1285;99756;-74
2022/04/06 05:53:02;;;;;;;20.80;12.10;;;;;;;6.92;70.83;98752.60;128482;1285;99212;-74
2022/04/06 05:56:06;;;;;;;20.20;13.20;;;;;;;6.99;70.87;98751.17;128421;1285;99200;-73
2022/04/06 05:59:08;;;;;;;21.00;14.20;;;;;;;7.00;70.91;98755.81;128518;1285;98113;-73
2022/04/06 06:02:11;;;;;;;18.70;13.00;;;;;;;7.03;71.24;98762.09;128483;1285;98786;-73
2022/04/06 06:05:14;;;;;;;16.70;12.40;;;;;;;7.02;71.10;98765.69;128496;1284;98845;-72
2022/04/06 06:08:17;;;;;;;16.10;10.50;;;;;;;7.02;71.15;98766.42;128522;1285;98093;-73
2022/04/06 06:11:19;;;;;;;14.70;9.70;;;;;;;7.02;71.13;98769.61;128556;1285;98135;-73
2022/04/06 06:14:22;;;;;;;23.90;14.90;;;;;;;7.07;71.27;98767.84;128495;1285;98053;-72
2022/04/06 06:17:25;;;;;;;14.60;10.70;;;;;;;7.12;70.91;98773.31;128398;1287;98028;-73
2022/04/06 06:20:28;;;;;;;17.40;12.00;;;;;;;7.16;71.13;98769.45;128366;1285;99230;-72
2022/04/06 06:23:31;;;;;;;16.80;11.40;;;;;;;7.21;70.91;98770.48;128432;1285;99208;-72
2022/04/06 06:26:34;;;;;;;17.60;11.80;;;;;;;7.27;70.98;98770.61;128531;1285;97984;-74
2022/04/06 06:29:36;;;;;;;18.50;12.50;;;;;;;7.32;70.78;98766.02;128528;1285;98933;-73
2022/04/06 06:32:39;;;;;;;21.70;14.40;;;;;;;7.35;70.98;98767.77;128602;1286;99332;-74
2022/04/06 06:35:42;;;;;;;27.90;16.50;;;;;;;7.35;71.02;98763.30;128528;1287;99294;-73
2022/04/06 06:38:45;;;;;;;23.00;13.50;;;;;;;7.33;71.05;98756.13;128651;1287;98887;-74
2022/04/06 06:41:47;;;;;;;23.80;14.30;;;;;;;7.34;71.06;98755.49;128327;1287;99214;-74
2022/04/06 06:44:51;;;;;;;20.40;13.00;;;;;;;7.37;71.00;98750.52;128327;1287;99076;-72
2022/04/06 06:47:54;;;;;;;17.80;12.60;;;;;;;7.43;71.22;98752.16;128314;1287;98789;-72
2022/04/06 06:50:56;;;;;;;20.30;14.30;;;;;;;7.45;70.89;98750.17;128459;1285;98096;-73
2022/04/06 06:54:00;;;;;;;18.30;13.40;;;;;;;7.50;71.01;98749.64;128485;1285;98658;-74
2022/04/06 06:57:03;;;;;;;19.90;12.10;;;;;;;7.55;70.90;98745.23;128553;1285;99162;-75
2022/04/06 07:00:11;;;;;;;15.30;11.70;;;;;;;7.54;71.18;98751.30;128519;1285;98049;-73
2022/04/06 07:03:14;;;;;;;21.50;14.00;;;;;;;7.54;70.95;98748.52;128494;1285;99233;-72
2022/04/06 07:06:17;;;;;;;20.50;14.50;;;;;;;7.50;70.82;98752.83;128456;1285;98002;-71
2022/04/06 07:09:20;;;;;;;22.30;15.50;;;;;;;7.47;71.02;98743.91;128440;1285;97989;-73
2022/04/06 07:12:22;;;;;;;24.30;13.80;;;;;;;7.44;70.96;98748.17;128460;1285;98574;-73
2022/04/06 07:15:26;;;;;;;23.30;15.10;;;;;;;7.41;71.03;98745.87;128482;1285;98149;-72
2022/04/06 07:18:29;;;;;;;28.10;17.90;;;;;;;7.44;70.97;98740.63;128531;1285;99025;-72
2022/04/06 07:21:32;;;;;;;29.60;18.10;;;;;;;7.49;71.22;98740.77;128621;1285;99074;-73
2022/04/06 07:24:35;;;;;;;25.00;16.90;;;;;;;7.52;71.27;98742.85;128432;1285;98067;-73
2022/04/06 07:27:38;;;;;;;29.10;19.30;;;;;;;7.54;71.19;98744.30;128473;1285;98021;-74
2022/04/06 07:30:40;;;;;;;31.60;19.90;;;;;;;7.54;71.03;98748.39;128514;1285;99237;-73
2022/04/06 07:33:43;;;;;;;29.00;19.40;;;;;;;7.54;71.45;98749.83;128565;1285;98803;-74
2022/04/06 07:36:46;;;;;;;22.30;15.80;;;;;;;7.49;71.65;98752.38;128555;1285;98053;-73
2022/04/06 07:39:49;;;;;;;25.80;17.90;;;;;;;7.53;71.46;98744.82;128503;1285;98002;-74
2022/04/06 07:42:53;;;;;;;21.50;13.30;;;;;;;7.56;71.53;98745.27;128735;1285;98487;-73
2022/04/06 07:45:55;;;;;;;19.50;12.30;;;;;;;7.57;71.78;98743.20;128647;1285;98105;-73
2022/04/06 07:48:58;;;;;;;21.90;16.00;;;;;;;7.59;71.76;98747.77;128453;1285;99188;-73
2022/04/06 07:52:01;;;;;;;16.10;11.70;;;;;;;7.65;71.55;98747.95;128489;1285;98753;-72
2022/04/06 07:55:06;;;;;;;16.80;11.60;;;;;;;7.74;71.58;98744.29;128479;1285;98002;-73
2022/04/06 07:58:09;;;;;;;16.80;12.00;;;;;;;7.88;71.48;98738.83;128423;1285;98050;-71
2022/04/06 08:01:11;;;;;;;17.90;12.70;;;;;;;7.97;71.62;98741.55;128367;1285;98033;-74
2022/04/06 08:04:14;;;;;;;18.10;12.20;;;;;;;8.04;71.26;98741.65;128546;1285;99029;-74
2022/04/06 08:07:17;;;;;;;24.30;15.80;;;;;;;8.10;71.75;98738.73;128412;1285;98086;-73
2022/04/06 08:10:21;;;;;;;25.20;16.60;;;;;;;8.14;71.62;98738.11;128514;1285;100192;-72
2022/04/06 08:13:24;;;;;;;29.70;17.20;;;;;;;8.13;71.83;98736.06;128432;1285;98266;-72
2022/04/06 08:16:28;;;;;;;27.70;16.90;;;;;;;8.13;71.88;98737.80;128394;1285;98008;-73
2022/04/06 08:19:31;;;;;;;31.10;19.90;;;;;;;8.15;71.91;98738.06;128469;1285;122749;-73
2022/04/06 08:22:34;;;;;;;27.50;19.70;;;;;;;8.18;71.82;98740.31;128436;1285;99187;-73
2022/04/06 08:25:38;;;;;;;29.50;19.90;;;;;;;8.28;72.05;98736.26;128514;1285;99181;-72
2022/04/06 08:28:41;;;;;;;29.60;20.80;;;;;;;8.44;72.18;98729.36;128456;1285;99180;-74
2022/04/06 08:31:44;;;;;;;30.10;20.50;;;;;;;8.53;72.31;98730.10;128578;1285;98031;-73
2022/04/06 08:34:47;;;;;;;69.10;49.40;;;;;;;8.59;72.56;98734.86;128355;1287;99191;-73
2022/04/06 08:37:51;;;;;;;46.20;29.60;;;;;;;8.64;72.69;98729.48;128665;1285;99256;-74
2022/04/06 08:40:55;;;;;;;19.80;14.60;;;;;;;8.81;73.23;98727.86;128562;1285;99182;-73
2022/04/06 08:43:58;;;;;;;16.70;12.40;;;;;;;9.04;73.90;98724.91;128413;1287;98033;-73
2022/04/06 08:47:06;;;;;;;17.80;14.90;;;;;;;9.24;74.34;98730.26;128325;1287;97998;-74
2022/04/06 08:50:09;;;;;;;11.80;10.50;;;;;;;9.41;74.99;98732.02;128443;1287;98136;-74
2022/04/06 08:53:12;;;;;;;21.50;15.20;;;;;;;9.54;74.70;98735.27;128410;1287;99079;-74
2022/04/06 08:56:15;;;;;;;39.50;21.70;;;;;;;9.74;75.45;98738.39;128487;1285;98686;-72
2022/04/06 08:59:18;;;;;;;26.30;14.90;;;;;;;10.14;75.15;98739.63;128414;1287;98088;-73
2022/04/06 09:02:22;;;;;;;73.20;34.60;;;;;;;10.66;75.01;98732.84;128523;1287;98097;-74
2022/04/06 09:05:28;;;;;;;60.30;30.90;;;;;;;11.15;75.37;98735.46;128459;1285;99187;-73
2022/04/06 09:08:39;;;;;;;39.90;23.70;;;;;;;11.51;74.57;98737.35;128532;1285;99099;-75
2022/04/06 09:11:43;;;;;;;47.50;26.80;;;;;;;11.80;74.38;98736.73;128484;1285;98027;-72
2022/04/06 09:14:47;;;;;;;38.00;24.80;;;;;;;12.07;74.17;98735.64;128550;1285;98001;-72
2022/04/06 09:17:52;;;;;;;11.70;10.20;;;;;;;12.25;73.61;98739.70;128602;1287;99255;-73
2022/04/06 09:21:00;;;;;;;7.90;6.90;;;;;;;12.18;73.46;98737.40;128409;1287;98005;-72
2022/04/06 09:24:03;;;;;;;8.50;7.50;;;;;;;12.07;73.46;98736.23;128570;1285;98941;-71
2022/04/06 09:27:06;;;;;;;28.40;20.00;;;;;;;12.16;73.42;98737.23;128635;1285;98044;-72
2022/04/06 09:30:11;;;;;;;183.80;104.10;;;;;;;12.13;73.20;98741.02;128612;1285;99213;-73
2022/04/06 09:33:15;;;;;;;69.40;53.90;;;;;;;12.04;72.84;98743.78;128528;1286;98119;-73
2022/04/06 09:36:19;;;;;;;32.60;27.70;;;;;;;11.93;73.02;98746.22;128504;1285;98015;-73
2022/04/06 09:39:36;;;;;;;48.80;35.80;;;;;;;11.79;73.15;98743.88;128421;1285;122124;-73
2022/04/06 09:42:49;;;;;;;35.40;27.60;;;;;;;11.65;73.16;98748.11;128459;1286;99066;-73
2022/04/06 09:49:15;;;;;;;71.10;45.90;;;;;;;11.68;73.38;98755.20;128500;1285;97999;-73
2022/04/06 09:52:18;;;;;;;114.40;63.60;;;;;;;11.74;73.66;98758.33;128520;1285;98077;-74
2022/04/06 09:55:22;;;;;;;78.90;52.80;;;;;;;11.72;73.48;98761.68;128514;1285;99237;-73
2022/04/06 09:58:27;;;;;;;36.10;27.80;;;;;;;11.62;73.66;98758.34;128423;1286;99178;-74
2022/04/06 10:01:33;;;;;;;11.50;9.70;;;;;;;11.54;73.51;98758.42;128554;1285;99313;-72
2022/04/06 10:04:37;;;;;;;9.70;8.30;;;;;;;11.48;73.85;98756.77;128533;1285;98500;-73
2022/04/06 10:07:40;;;;;;;15.90;11.80;;;;;;;11.42;73.85;98754.88;128528;1285;100232;-73
2022/04/06 10:10:45;;;;;;;10.20;7.80;;;;;;;11.57;74.09;98743.23;128465;1286;98948;-72
2022/04/06 10:13:48;;;;;;;11.50;8.60;;;;;;;11.87;74.29;98735.83;128600;1285;98088;-74
2022/04/06 10:16:51;;;;;;;10.80;9.60;;;;;;;12.23;74.47;98737.27;128502;1285;99182;-74
2022/04/06 10:20:02;;;;;;;12.40;11.10;;;;;;;12.62;74.05;98736.86;128308;1287;120446;-73
2022/04/06 10:23:21;;;;;;;12.40;11.10;;;;;;;12.90;73.87;98735.67;128415;1287;99108;-74
2022/04/06 10:26:43;;;;;;;15.40;11.10;;;;;;;13.17;73.64;98734.48;128494;1286;98759;-74
2022/04/06 10:30:12;;;;;;;14.20;12.70;;;;;;;13.44;73.35;98728.34;128561;1286;99211;-73
2022/04/06 10:33:22;;;;;;;11.60;10.30;;;;;;;13.67;73.31;98720.28;128696;1286;98913;-73
2022/04/06 10:36:28;;;;;;;16.40;14.40;;;;;;;13.85;72.91;98725.52;128632;1286;99019;-74
2022/04/06 10:39:31;;;;;;;16.20;14.00;;;;;;;13.92;72.18;98721.56;128589;1286;99216;-73
2022/04/06 10:42:35;;;;;;;28.20;22.00;;;;;;;13.90;71.80;98729.78;128583;1286;98023;-74
2022/04/06 10:45:38;;;;;;;41.20;27.00;;;;;;;13.73;71.13;98731.17;128433;1284;99200;-74
2022/04/06 10:48:57;;;;;;;18.10;13.50;;;;;;;13.50;70.76;98734.19;128376;1287;99108;-74
2022/04/06 10:52:16;;;;;;;13.60;10.50;;;;;;;13.19;70.07;98733.63;128395;1287;98797;-73
2022/04/06 10:55:24;;;;;;;11.10;9.20;;;;;;;13.01;70.83;98729.14;128305;1287;98014;-74
2022/04/06 10:58:27;;;;;;;8.10;6.60;;;;;;;13.00;70.76;98730.66;128446;1287;98026;-74
2022/04/06 11:01:31;;;;;;;6.90;4.60;;;;;;;12.97;70.66;98730.50;128302;1289;99169;-73
2022/04/06 11:04:39;;;;;;;6.10;4.30;;;;;;;12.96;70.94;98735.52;128471;1286;99188;-72
2022/04/06 11:11:39;;;;;;;4.60;2.90;;;;;;;12.93;70.89;98734.83;128382;1288;99397;-73
2022/04/06 11:14:43;;;;;;;3.60;2.50;;;;;;;13.06;70.04;98737.21;128359;1287;99203;-74
2022/04/06 11:17:45;;;;;;;3.10;2.60;;;;;;;13.17;70.09;98741.04;128467;1287;99090;-72
2022/04/06 11:20:59;;;;;;;4.00;2.50;;;;;;;13.32;69.27;98739.33;128446;1287;99011;-73
2022/04/06 11:24:02;;;;;;;52.90;36.90;;;;;;;13.46;69.51;98738.81;128521;1287;100994;-73
2022/04/06 11:27:04;;;;;;;8.20;6.00;;;;;;;13.59;69.17;98736.84;128437;1287;98077;-74
2022/04/06 11:30:12;;;;;;;5.10;3.50;;;;;;;13.72;69.03;98739.74;128436;1287;98537;-72
2022/04/06 11:33:16;;;;;;;5.10;3.30;;;;;;;13.80;68.66;98753.36;128593;1286;99185;-74
2022/04/06 11:36:19;;;;;;;4.70;3.90;;;;;;;13.81;68.21;98755.14;128457;1287;98101;-73
2022/04/06 11:39:22;;;;;;;6.70;5.60;;;;;;;13.80;67.81;98755.43;128446;1287;99297;-73
2022/04/06 11:42:25;;;;;;;30.50;20.60;;;;;;;13.82;68.04;98752.13;128400;1287;98070;-72
2022/04/06 11:45:30;;;;;;;13.90;9.50;;;;;;;13.81;67.84;98760.32;128502;1287;98119;-73
2022/04/06 11:48:40;;;;;;;10.40;6.60;;;;;;;13.79;68.01;98763.69;128474;1287;98093;-72
2022/04/06 11:51:45;;;;;;;20.00;17.10;;;;;;;13.67;67.87;98759.10;128578;1287;98571;-72
2022/04/06 11:54:52;;;;;;;30.80;25.20;;;;;;;13.64;68.19;98755.64;128402;1287;98027;-73
2022/04/06 11:57:56;;;;;;;31.70;17.80;;;;;;;13.65;68.04;98760.98;128390;1287;97991;-73
2022/04/06 12:01:01;;;;;;;82.50;43.60;;;;;;;13.50;67.15;98760.20;128447;1287;98012;-73
2022/04/06 12:04:13;;;;;;;18.20;14.70;;;;;;;13.47;67.76;98758.35;128508;1286;98804;-72
2022/04/06 12:07:19;;;;;;;8.50;6.80;;;;;;;13.50;67.90;98754.55;128342;1287;98020;-72
2022/04/06 12:10:22;;;;;;;6.80;6.00;;;;;;;13.55;67.17;98754.41;128463;1287;98075;-73
2022/04/06 12:13:28;;;;;;;6.30;5.40;;;;;;;13.65;67.39;98756.05;128346;1287;98013;-73
2022/04/06 12:16:31;;;;;;;37.30;18.50;;;;;;;13.77;66.94;98758.20;128283;1287;98026;-74
2022/04/06 12:19:34;;;;;;;40.90;21.50;;;;;;;13.94;67.14;98754.47;128219;1287;98086;-74
2022/04/06 12:22:36;;;;;;;30.40;16.80;;;;;;;14.14;67.09;98753.63;128009;1287;210389;-73
2022/04/06 12:25:39;;;;;;;53.60;31.50;;;;;;;14.28;66.70;98745.70;128324;1287;98768;-72
2022/04/06 12:28:46;;;;;;;61.00;36.70;;;;;;;14.39;66.53;98749.23;128220;1287;98130;-73
2022/04/06 12:31:49;;;;;;;43.40;25.20;;;;;;;14.44;65.21;98750.20;128290;1287;98955;-73
2022/04/06 12:34:52;;;;;;;49.80;30.50;;;;;;;14.36;65.38;98752.40;128128;1287;98009;-72
2022/04/06 12:37:54;;;;;;;131.10;69.50;;;;;;;14.33;65.45;98750.02;128396;1287;98314;-73
2022/04/06 12:41:05;;;;;;;30.50;21.20;;;;;;;14.41;65.91;98747.95;128440;1287;98012;-74
2022/04/06 12:44:15;;;;;;;10.10;7.90;;;;;;;14.47;65.39;98747.55;128166;1287;98934;-72
2022/04/06 12:47:19;;;;;;;8.30;6.70;;;;;;;14.51;65.31;98747.94;128440;1287;98000;-74
2022/04/06 12:50:22;;;;;;;9.30;7.10;;;;;;;14.56;64.85;98751.60;128460;1287;98022;-73
2022/04/06 12:53:26;;;;;;;7.90;6.60;;;;;;;14.65;65.46;98749.61;128532;1287;98085;-73
2022/04/06 12:56:29;;;;;;;7.80;5.90;;;;;;;14.80;65.41;98740.67;128415;1287;98053;-75
2022/04/06 12:59:37;;;;;;;11.30;9.00;;;;;;;14.91;65.58;98734.39;128275;1287;97999;-74
2022/04/06 13:02:50;;;;;;;11.20;8.30;;;;;;;14.99;65.14;98735.16;128171;1287;98095;-75
2022/04/06 13:05:53;;;;;;;18.20;14.10;;;;;;;14.95;65.19;98730.11;128404;1287;98000;-73
2022/04/06 13:08:56;;;;;;;17.10;12.90;;;;;;;14.81;64.90;98731.48;128321;1287;98680;-72
2022/04/06 13:11:59;;;;;;;13.60;10.30;;;;;;;14.75;64.58;98735.80;128278;1287;99133;-75
2022/04/06 13:15:03;;;;;;;69.70;41.60;;;;;;;14.78;65.30;98726.27;128233;1287;98028;-73
2022/04/06 13:18:07;;;;;;;30.10;20.20;;;;;;;14.80;64.86;98727.53;128281;1287;98010;-74
2022/04/06 13:21:11;;;;;;;29.60;26.40;;;;;;;14.72;64.85;98728.55;128327;1287;123501;-73
2022/04/06 13:24:14;;;;;;;11.80;9.80;;;;;;;14.66;64.89;98730.56;128291;1287;98782;-72
2022/04/06 13:27:17;;;;;;;10.90;7.60;;;;;;;14.66;65.14;98728.50;128457;1287;98608;-73
2022/04/06 13:30:20;;;;;;;9.60;8.00;;;;;;;14.63;65.10;98730.51;128363;1287;99148;-74
2022/04/06 13:33:23;;;;;;;51.10;33.30;;;;;;;14.55;64.98;98726.27;128605;1287;98040;-74
2022/04/06 13:36:26;;;;;;;51.20;31.40;;;;;;;14.44;65.10;98727.05;128381;1287;99194;-75
2022/04/06 13:39:29;;;;;;;26.30;18.90;;;;;;;14.37;65.04;98730.91;128461;1286;98015;-72
2022/04/06 13:42:32;;;;;;;12.60;10.50;;;;;;;14.36;64.96;98729.32;128530;1287;98019;-74
2022/04/06 13:45:35;;;;;;;10.10;8.00;;;;;;;14.31;64.74;98726.42;128464;1287;97992;-72
2022/04/06 13:48:38;;;;;;;10.80;7.80;;;;;;;14.20;64.90;98728.55;128518;1287;99008;-73
2022/04/06 13:51:41;;;;;;;57.60;32.20;;;;;;;14.11;65.01;98722.88;128414;1287;98805;-72
2022/04/06 13:54:44;;;;;;;17.20;11.50;;;;;;;14.05;65.02;98722.46;128286;1287;98056;-73
2022/04/06 13:57:46;;;;;;;10.60;8.30;;;;;;;14.04;65.31;98725.64;128555;1287;97993;-74
2022/04/06 14:00:49;;;;;;;10.80;7.50;;;;;;;13.98;64.99;98721.30;128672;1287;98723;-73
2022/04/06 14:03:52;;;;;;;10.70;7.90;;;;;;;13.90;65.08;98720.25;128616;1287;98016;-75
2022/04/06 14:06:55;;;;;;;13.40;9.60;;;;;;;13.89;65.24;98718.27;128484;1287;97985;-73
2022/04/06 14:09:57;;;;;;;15.30;9.50;;;;;;;13.89;65.25;98712.59;128508;1287;98122;-72
2022/04/06 14:13:00;;;;;;;42.60;23.70;;;;;;;13.91;65.43;98713.48;128466;1287;98323;-74
2022/04/06 14:16:03;;;;;;;21.30;13.30;;;;;;;13.91;65.57;98707.58;128331;1287;112625;-73
2022/04/06 14:19:08;;;;;;;26.30;16.80;;;;;;;13.94;65.40;98708.59;128341;1287;112155;-72