Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:01:59;;;;;;;51.35;24.90;;;;;;;1.23;100.00;100230.41;5040700;28;20044;-72
2021/12/27 00:04:24;;;;;;;52.33;25.67;;;;;;;1.26;100.00;100224.53;5043375;28;20037;-72
2021/12/27 00:06:50;;;;;;;54.13;27.05;;;;;;;1.28;100.00;100226.94;5048293;28;20071;-72
2021/12/27 00:09:15;;;;;;;53.88;24.75;;;;;;;1.24;100.00;100226.66;5036343;28;20051;-72
2021/12/27 00:11:40;;;;;;;53.00;26.35;;;;;;;1.27;100.00;100223.44;5033524;28;20033;-71
2021/12/27 00:14:06;;;;;;;53.47;27.10;;;;;;;1.33;100.00;100225.09;5032189;28;20051;-71
2021/12/27 00:16:32;;;;;;;52.85;24.45;;;;;;;1.36;100.00;100224.59;5044128;28;20501;-71
2021/12/27 00:18:57;;;;;;;54.60;25.60;;;;;;;1.26;100.00;100219.16;5052901;28;20485;-72
2021/12/27 00:21:23;;;;;;;51.25;25.30;;;;;;;1.40;100.00;100211.47;5035180;28;20041;-72
2021/12/27 00:23:48;;;;;;;48.33;25.33;;;;;;;1.31;100.00;100200.41;5035896;28;20045;-71
2021/12/27 00:26:14;;;;;;;50.75;26.38;;;;;;;1.27;100.00;100204.66;5047786;28;20036;-72
2021/12/27 00:28:39;;;;;;;54.30;25.98;;;;;;;1.31;100.00;100208.44;5046098;28;20535;-72
2021/12/27 00:31:04;;;;;;;50.85;25.70;;;;;;;1.29;100.00;100201.72;5053641;28;20242;-71
2021/12/27 00:33:30;;;;;;;54.45;25.50;;;;;;;1.33;100.00;100200.94;5044001;28;20051;-71
2021/12/27 00:35:56;;;;;;;53.38;25.60;;;;;;;1.34;100.00;100193.69;5063493;28;20064;-71
2021/12/27 00:38:21;;;;;;;48.13;25.13;;;;;;;1.38;100.00;100189.41;5056487;28;20037;-71
2021/12/27 00:40:47;;;;;;;52.65;26.15;;;;;;;1.42;100.00;100189.69;5059885;28;20167;-71
2021/12/27 00:43:13;;;;;;;54.28;25.48;;;;;;;1.32;100.00;100183.19;5065994;28;20036;-71
2021/12/27 00:45:38;;;;;;;55.58;25.88;;;;;;;1.40;100.00;100184.59;5050533;28;20442;-71
2021/12/27 00:48:04;;;;;;;52.83;26.02;;;;;;;1.43;100.00;100175.22;5059217;28;20045;-71
2021/12/27 00:50:30;;;;;;;51.97;26.20;;;;;;;1.39;100.00;100185.66;5040107;28;20051;-72
2021/12/27 00:52:56;;;;;;;50.25;25.27;;;;;;;1.50;100.00;100175.78;5062801;28;20040;-72
2021/12/27 00:55:21;;;;;;;50.28;25.08;;;;;;;1.48;100.00;100177.91;5066857;28;20048;-71
2021/12/27 00:57:48;;;;;;;52.03;25.83;;;;;;;1.62;100.00;100179.09;5052870;28;20067;-72
2021/12/27 01:00:19;;;;;;;53.45;25.70;;;;;;;1.57;100.00;100170.97;5056076;28;20565;-70
2021/12/27 01:02:46;;;;;;;47.17;25.27;;;;;;;1.47;100.00;100176.31;5049784;28;20041;-72
2021/12/27 01:05:12;;;;;;;49.10;24.10;;;;;;;1.48;100.00;100175.22;5046062;28;20041;-71
2021/12/27 01:07:38;;;;;;;49.97;25.58;;;;;;;1.48;100.00;100167.97;5059975;28;20405;-72
2021/12/27 01:13:04;;;;;;;49.92;26.58;;;;;;;1.41;100.00;100172.78;5023262;28;20468;-71
2021/12/27 01:15:46;;;;;;;52.90;26.48;;;;;;;1.56;100.00;100180.94;5060034;28;20044;-71
2021/12/27 01:18:12;;;;;;;54.13;26.55;;;;;;;1.52;100.00;100181.72;5053798;28;20040;-71
2021/12/27 01:20:37;;;;;;;55.45;28.00;;;;;;;1.61;100.00;100168.59;5051477;28;20248;-72
2021/12/27 01:23:04;;;;;;;55.08;26.02;;;;;;;1.64;100.00;100168.88;5060574;28;20632;-72
2021/12/27 01:25:29;;;;;;;55.45;26.52;;;;;;;1.58;100.00;100168.06;5044783;28;20040;-72
2021/12/27 01:27:55;;;;;;;51.05;25.83;;;;;;;1.53;100.00;100167.22;5053913;28;20035;-72
2021/12/27 01:30:22;;;;;;;53.20;26.52;;;;;;;1.53;100.00;100159.16;5052576;28;20044;-72
2021/12/27 01:33:01;;;;;;;58.63;25.63;;;;;;;1.47;100.00;100160.19;5046139;28;20041;-72
2021/12/27 01:35:26;;;;;;;51.85;26.50;;;;;;;1.58;100.00;100169.94;5055468;28;20055;-71
2021/12/27 01:37:53;;;;;;;54.08;26.85;;;;;;;1.54;100.00;100163.44;5044799;28;20401;-71
2021/12/27 01:40:23;;;;;;;49.78;25.90;;;;;;;1.62;100.00;100156.78;5046424;28;20045;-73
2021/12/27 01:43:07;;;;;;;55.50;26.95;;;;;;;1.64;100.00;100152.75;5050213;28;20036;-72
2021/12/27 01:45:39;;;;;;;57.30;27.08;;;;;;;1.67;100.00;100152.25;5022103;28;20044;-71
2021/12/27 01:48:07;;;;;;;54.83;27.93;;;;;;;1.60;100.00;100154.38;5044646;28;20091;-71
2021/12/27 01:50:33;;;;;;;49.05;26.30;;;;;;;1.68;100.00;100145.78;5023897;28;20067;-73
2021/12/27 01:52:59;;;;;;;52.08;27.10;;;;;;;1.58;100.00;100143.88;5048448;28;20042;-70
2021/12/27 01:55:24;;;;;;;52.40;25.52;;;;;;;1.52;100.00;100146.78;5032995;28;20051;-71
2021/12/27 01:57:50;;;;;;;50.35;25.52;;;;;;;1.67;100.00;100144.19;5039217;28;20852;-71
2021/12/27 02:00:16;;;;;;;52.55;26.58;;;;;;;1.65;100.00;100151.69;5043220;28;20045;-72
2021/12/27 02:02:44;;;;;;;53.05;26.52;;;;;;;1.68;100.00;100148.47;5035168;28;20773;-72
2021/12/27 02:05:09;;;;;;;54.42;26.05;;;;;;;1.59;100.00;100150.84;5048418;28;20985;-72
2021/12/27 02:07:35;;;;;;;46.28;25.65;;;;;;;1.69;100.00;100147.41;5034762;28;20147;-72
2021/12/27 02:10:03;;;;;;;50.50;25.90;;;;;;;1.65;100.00;100146.31;5043164;28;20043;-72
2021/12/27 02:12:30;;;;;;;50.72;25.75;;;;;;;1.67;100.00;100133.44;5030313;28;20046;-72
2021/12/27 02:14:56;;;;;;;50.63;26.00;;;;;;;1.70;100.00;100132.91;5045897;28;20048;-71
2021/12/27 02:17:21;;;;;;;48.47;25.35;;;;;;;1.70;100.00;100137.47;5032702;28;20045;-72
2021/12/27 02:19:48;;;;;;;52.15;25.77;;;;;;;1.75;100.00;100134.81;5046295;28;20045;-72
2021/12/27 02:22:14;;;;;;;54.20;27.35;;;;;;;1.73;100.00;100127.00;5041453;28;20040;-72
2021/12/27 02:24:42;;;;;;;58.97;27.58;;;;;;;1.84;100.00;100127.06;5051492;28;20040;-71
2021/12/27 02:27:11;;;;;;;56.80;26.33;;;;;;;1.85;100.00;100118.72;5022890;28;20133;-72
2021/12/27 02:29:37;;;;;;;56.65;27.55;;;;;;;1.77;100.00;100122.69;5012985;28;20037;-72
2021/12/27 02:32:03;;;;;;;66.45;27.85;;;;;;;1.79;100.00;100115.19;5012097;28;20038;-73
2021/12/27 02:34:28;;;;;;;54.03;26.60;;;;;;;1.80;100.00;100110.63;5012554;28;20486;-73
2021/12/27 02:36:53;;;;;;;54.92;27.23;;;;;;;1.80;100.00;100111.44;5013598;28;20041;-72
2021/12/27 02:39:19;;;;;;;58.38;27.52;;;;;;;1.85;100.00;100107.16;5013339;28;20488;-72
2021/12/27 02:41:44;;;;;;;61.10;26.85;;;;;;;1.81;100.00;100109.56;5017273;28;20450;-72
2021/12/27 02:44:10;;;;;;;59.83;29.27;;;;;;;1.86;100.00;100111.44;5033559;28;20068;-71
2021/12/27 02:46:35;;;;;;;57.53;27.63;;;;;;;1.95;100.00;100112.56;5031854;28;20444;-72
2021/12/27 02:49:02;;;;;;;56.40;27.00;;;;;;;1.83;100.00;100115.47;5024274;28;20049;-72
2021/12/27 02:51:27;;;;;;;62.45;28.67;;;;;;;1.80;100.00;100106.06;5012800;28;20049;-73
2021/12/27 02:53:52;;;;;;;65.63;27.98;;;;;;;1.89;100.00;100102.84;5013121;28;20434;-73
2021/12/27 02:56:19;;;;;;;65.53;28.95;;;;;;;1.86;100.00;100095.31;5011614;28;20041;-71
2021/12/27 02:58:46;;;;;;;64.05;28.40;;;;;;;1.97;100.00;100088.91;5011931;28;20069;-72
2021/12/27 03:01:17;;;;;;;61.17;27.88;;;;;;;2.01;100.00;100085.44;5016774;28;20379;-72
2021/12/27 03:03:43;;;;;;;67.60;30.17;;;;;;;2.05;100.00;100096.47;5034956;28;20841;-71
2021/12/27 03:06:09;;;;;;;68.15;29.90;;;;;;;2.10;100.00;100093.78;5034606;28;20045;-72
2021/12/27 03:08:36;;;;;;;60.60;28.60;;;;;;;2.15;100.00;100096.50;5035969;28;20459;-72
2021/12/27 03:11:03;;;;;;;69.50;27.85;;;;;;;2.14;100.00;100094.06;5036052;28;20045;-71
2021/12/27 03:13:32;;;;;;;74.53;31.00;;;;;;;2.27;100.00;100082.81;5035105;28;20056;-71
2021/12/27 03:16:00;;;;;;;64.97;29.77;;;;;;;2.36;100.00;100088.47;5035170;28;20045;-72
2021/12/27 03:18:26;;;;;;;61.60;27.38;;;;;;;2.32;100.00;100084.66;5035000;28;20482;-73
2021/12/27 03:20:53;;;;;;;70.32;29.63;;;;;;;2.43;100.00;100075.53;5036572;28;20041;-73
2021/12/27 03:23:19;;;;;;;68.50;29.75;;;;;;;2.48;100.00;100083.63;5036180;28;20045;-71
2021/12/27 03:25:45;;;;;;;59.92;28.30;;;;;;;2.52;100.00;100092.75;5034976;28;20539;-71
2021/12/27 03:28:11;;;;;;;64.85;28.95;;;;;;;2.69;100.00;100085.22;5035809;28;20120;-72
2021/12/27 03:30:37;;;;;;;59.90;28.10;;;;;;;2.57;100.00;100076.63;5033301;28;20044;-71
2021/12/27 03:33:04;;;;;;;66.22;29.83;;;;;;;2.48;100.00;100072.84;5036463;28;20215;-74
2021/12/27 03:35:35;;;;;;;70.68;31.70;;;;;;;2.52;100.00;100078.50;5035898;28;20083;-73
2021/12/27 03:38:04;;;;;;;70.18;30.05;;;;;;;2.50;100.00;100073.38;5034604;28;20366;-73
2021/12/27 03:40:29;;;;;;;73.30;31.33;;;;;;;2.51;100.00;100072.31;5036084;28;20041;-72
2021/12/27 03:42:56;;;;;;;68.28;29.98;;;;;;;2.61;100.00;100072.31;5033068;28;20033;-72
2021/12/27 03:45:35;;;;;;;72.53;30.00;;;;;;;2.58;100.00;100066.66;5016028;28;20049;-72
2021/12/27 03:48:01;;;;;;;73.57;30.90;;;;;;;2.53;100.00;100062.09;5015768;28;20045;-72
2021/12/27 03:50:27;;;;;;;74.22;30.98;;;;;;;2.55;100.00;100062.63;5031692;28;20439;-73
2021/12/27 03:52:53;;;;;;;66.80;29.98;;;;;;;2.58;100.00;100055.91;5034945;28;20325;-72
2021/12/27 03:55:20;;;;;;;74.90;30.63;;;;;;;2.61;100.00;100060.72;5033330;28;20540;-73
2021/12/27 03:57:52;;;;;;;78.38;31.40;;;;;;;2.60;100.00;100065.31;5034353;28;20073;-72
2021/12/27 04:02:47;;;;;;;75.32;30.98;;;;;;;2.58;100.00;100059.38;5035792;28;20544;-72
2021/12/27 04:05:12;;;;;;;77.28;32.15;;;;;;;2.56;100.00;100050.78;5034705;28;20049;-72
2021/12/27 04:07:39;;;;;;;85.05;33.67;;;;;;;2.62;100.00;100052.41;5035488;28;20037;-73
2021/12/27 04:10:08;;;;;;;82.53;34.50;;;;;;;2.62;100.00;100049.72;5035091;28;20048;-71
2021/12/27 04:12:34;;;;;;;75.28;32.10;;;;;;;2.61;100.00;100047.28;5034745;28;20127;-72
2021/12/27 04:15:00;;;;;;;85.38;34.17;;;;;;;2.66;100.00;100041.91;5035861;28;20460;-73
2021/12/27 04:17:25;;;;;;;76.53;30.83;;;;;;;2.64;100.00;100038.66;5036078;28;20051;-72
2021/12/27 04:19:51;;;;;;;82.53;32.75;;;;;;;2.64;100.00;100026.00;5036480;28;20123;-72
2021/12/27 04:22:16;;;;;;;79.10;33.00;;;;;;;2.68;100.00;100029.78;5036471;28;20037;-72
2021/12/27 04:24:42;;;;;;;86.25;35.05;;;;;;;2.69;100.00;100031.38;5035767;28;20040;-72
2021/12/27 04:27:07;;;;;;;84.00;34.13;;;;;;;2.71;100.00;100031.94;5035169;28;20045;-72
2021/12/27 04:29:33;;;;;;;88.60;35.03;;;;;;;2.71;100.00;100023.06;5035430;28;20075;-72
2021/12/27 04:31:58;;;;;;;92.65;35.60;;;;;;;2.75;100.00;100026.81;5033557;28;20064;-71
2021/12/27 04:34:24;;;;;;;85.90;34.28;;;;;;;2.71;100.00;100023.84;5035395;28;20474;-71
2021/12/27 04:36:49;;;;;;;85.63;35.53;;;;;;;2.84;100.00;100009.00;5034832;28;20040;-72
2021/12/27 04:39:15;;;;;;;77.28;34.50;;;;;;;2.79;100.00;100009.03;5034998;28;20246;-72
2021/12/27 04:41:42;;;;;;;89.32;36.08;;;;;;;2.82;100.00;100007.66;5033522;28;20028;-72
2021/12/27 04:44:07;;;;;;;87.63;35.40;;;;;;;2.79;100.00;100022.47;5035331;28;20740;-72
2021/12/27 04:46:33;;;;;;;83.00;32.58;;;;;;;2.77;100.00;100013.09;5035722;28;20037;-73
2021/12/27 04:48:58;;;;;;;86.22;34.13;;;;;;;2.82;100.00;100007.66;5035141;28;20555;-71
2021/12/27 04:51:24;;;;;;;93.65;36.60;;;;;;;2.85;100.00;100001.75;5034412;28;20041;-72
2021/12/27 04:53:50;;;;;;;87.13;35.42;;;;;;;2.81;100.00;100006.06;5034783;28;20478;-73
2021/12/27 04:56:16;;;;;;;88.53;36.17;;;;;;;2.89;100.00;100003.63;5035035;28;20063;-72
2021/12/27 04:58:44;;;;;;;86.55;34.42;;;;;;;2.89;100.00;99997.44;5032664;28;20037;-72
2021/12/27 05:01:11;;;;;;;93.38;35.60;;;;;;;3.05;100.00;99999.00;5034232;28;20456;-72
2021/12/27 05:03:36;;;;;;;86.18;34.90;;;;;;;2.90;100.00;99996.34;5014647;28;20207;-71
2021/12/27 05:06:02;;;;;;;89.95;37.78;;;;;;;2.88;100.00;99995.81;5012703;28;20589;-72
2021/12/27 05:08:27;;;;;;;91.93;36.88;;;;;;;2.84;100.00;99990.16;5012748;28;20425;-72
2021/12/27 05:10:53;;;;;;;90.60;36.20;;;;;;;3.01;100.00;99991.75;5014157;28;20495;-71
2021/12/27 05:13:18;;;;;;;107.47;39.60;;;;;;;3.01;100.00;99994.44;5014149;28;20053;-72
2021/12/27 05:15:44;;;;;;;102.72;38.30;;;;;;;3.05;100.00;99980.13;5013703;28;20119;-72
2021/12/27 05:18:09;;;;;;;121.13;40.25;;;;;;;3.13;100.00;99976.88;5013883;28;20123;-71
2021/12/27 05:20:35;;;;;;;99.28;38.50;;;;;;;3.09;100.00;99978.53;5014528;28;20041;-72
2021/12/27 05:23:00;;;;;;;110.78;38.63;;;;;;;3.12;100.00;99979.88;5013769;28;20603;-72
2021/12/27 05:25:26;;;;;;;105.13;38.85;;;;;;;3.25;100.00;99983.84;5014556;28;20049;-71
2021/12/27 05:27:51;;;;;;;115.40;39.45;;;;;;;3.46;100.00;99989.94;5012893;28;20045;-72
2021/12/27 05:30:17;;;;;;;107.57;39.55;;;;;;;3.45;100.00;99983.75;5014579;28;20040;-71
2021/12/27 05:32:44;;;;;;;101.75;39.28;;;;;;;3.35;100.00;99981.13;5014204;28;20144;-71
2021/12/27 05:35:11;;;;;;;112.38;39.65;;;;;;;3.24;100.00;99976.84;5014222;28;20160;-72
2021/12/27 05:37:37;;;;;;;106.80;38.75;;;;;;;3.22;100.00;99976.31;5014511;28;20569;-71
2021/12/27 05:40:06;;;;;;;97.88;36.83;;;;;;;3.18;100.00;99971.47;4996085;28;20689;-71
2021/12/27 05:42:32;;;;;;;113.10;38.25;;;;;;;3.28;100.00;99972.50;5024881;28;20541;-71
2021/12/27 05:44:58;;;;;;;107.53;38.70;;;;;;;3.32;100.00;99973.59;5032841;28;20638;-71
2021/12/27 05:47:23;;;;;;;108.22;38.58;;;;;;;3.26;100.00;99974.66;5033987;28;20045;-72
2021/12/27 05:49:49;;;;;;;109.28;39.53;;;;;;;3.22;100.00;99965.53;5019487;28;20045;-70
2021/12/27 05:52:14;;;;;;;100.05;37.20;;;;;;;3.15;100.00;99974.72;5011522;28;20502;-72
2021/12/27 05:54:39;;;;;;;120.57;40.75;;;;;;;3.20;100.00;99967.69;5013738;28;20417;-72
2021/12/27 05:57:05;;;;;;;110.05;40.67;;;;;;;3.25;100.00;99970.38;5011997;28;20037;-72
2021/12/27 05:59:30;;;;;;;89.03;34.53;;;;;;;3.14;100.00;99962.34;5014072;28;20025;-72
2021/12/27 06:01:56;;;;;;;119.10;39.17;;;;;;;3.29;100.00;99964.16;5017695;28;20040;-72
2021/12/27 06:04:21;;;;;;;106.50;38.22;;;;;;;3.21;100.00;99958.53;5034048;28;20450;-71
2021/12/27 06:06:47;;;;;;;97.32;37.40;;;;;;;3.16;100.00;99949.38;5034284;28;20443;-73
2021/12/27 06:09:12;;;;;;;108.00;37.88;;;;;;;3.15;100.00;99944.28;5034160;28;20126;-71
2021/12/27 06:11:38;;;;;;;96.68;37.08;;;;;;;3.13;100.00;99941.84;5032609;28;20135;-71
2021/12/27 06:14:03;;;;;;;115.30;40.95;;;;;;;3.17;100.00;99945.63;5035092;28;20394;-73
2021/12/27 06:16:29;;;;;;;105.82;38.53;;;;;;;3.26;100.00;99942.34;5034292;28;20114;-72
2021/12/27 06:18:54;;;;;;;113.53;39.35;;;;;;;3.23;100.00;99937.50;5033589;28;20041;-71
2021/12/27 06:21:19;;;;;;;132.50;40.45;;;;;;;3.23;100.00;99934.81;5034104;28;20041;-71
2021/12/27 06:23:46;;;;;;;100.38;37.47;;;;;;;3.20;100.00;99938.88;5033504;28;20029;-73
2021/12/27 06:26:11;;;;;;;114.97;40.50;;;;;;;3.20;100.00;99938.06;5033770;28;20527;-70
2021/12/27 06:28:38;;;;;;;106.20;39.85;;;;;;;3.21;100.00;99945.06;5033217;28;20102;-73
2021/12/27 06:31:04;;;;;;;114.13;40.85;;;;;;;3.24;100.00;99947.22;5033591;28;20509;-71
2021/12/27 06:33:30;;;;;;;115.47;42.97;;;;;;;3.39;100.00;99944.44;5033830;28;20033;-71
2021/12/27 06:35:56;;;;;;;150.80;44.72;;;;;;;3.47;100.00;99943.84;5038256;28;20646;-72
2021/12/27 06:38:21;;;;;;;119.85;41.95;;;;;;;3.46;100.00;99950.34;5037642;28;20047;-72
2021/12/27 06:40:48;;;;;;;115.40;41.75;;;;;;;3.53;100.00;99947.34;5036179;28;20045;-71
2021/12/27 06:43:14;;;;;;;121.45;40.30;;;;;;;3.68;100.00;99947.22;5036709;28;20508;-72
2021/12/27 06:45:40;;;;;;;118.07;41.75;;;;;;;3.59;100.00;99949.72;5035902;28;20066;-72
2021/12/27 06:48:05;;;;;;;131.77;44.50;;;;;;;3.57;100.00;99949.19;5037740;28;20048;-71
2021/12/27 06:50:31;;;;;;;134.25;43.65;;;;;;;3.61;100.00;99944.84;5018608;28;20033;-71
2021/12/27 06:52:56;;;;;;;124.72;40.70;;;;;;;3.69;100.00;99958.81;5015591;28;20471;-72
2021/12/27 06:55:22;;;;;;;122.97;42.47;;;;;;;3.59;100.00;99957.81;5017299;28;20053;-72
2021/12/27 06:57:48;;;;;;;107.28;39.10;;;;;;;3.76;100.00;99959.31;5017228;28;20118;-71
2021/12/27 07:00:14;;;;;;;131.50;41.25;;;;;;;3.73;100.00;99963.38;5017482;28;20049;-72
2021/12/27 07:02:40;;;;;;;109.28;38.65;;;;;;;3.70;100.00;99963.16;5026091;28;20041;-71
2021/12/27 07:05:06;;;;;;;109.80;38.65;;;;;;;3.70;100.00;99965.84;5034743;28;20040;-72
2021/12/27 07:07:32;;;;;;;114.55;40.47;;;;;;;3.81;100.00;99967.34;5037070;28;20111;-72
2021/12/27 07:09:57;;;;;;;122.55;39.90;;;;;;;3.81;100.00;99975.44;5037029;28;20059;-72
2021/12/27 07:12:23;;;;;;;108.53;37.72;;;;;;;3.79;100.00;99966.84;5037186;28;20041;-70
2021/12/27 07:14:49;;;;;;;109.97;39.20;;;;;;;3.67;100.00;99967.19;5037307;28;20055;-73
2021/12/27 07:17:15;;;;;;;81.53;33.30;;;;;;;3.55;100.00;99967.53;5034327;28;20029;-72
2021/12/27 07:19:41;;;;;;;92.93;36.35;;;;;;;3.53;100.00;99969.69;5034124;28;20036;-72
2021/12/27 07:22:07;;;;;;;84.05;33.75;;;;;;;3.51;100.00;99961.06;5035581;28;20045;-72
2021/12/27 07:24:33;;;;;;;86.65;34.72;;;;;;;3.55;100.00;99966.72;5031374;28;20037;-72
2021/12/27 07:26:59;;;;;;;93.57;34.85;;;;;;;3.56;100.00;99962.94;5027861;28;20065;-71
2021/12/27 07:29:24;;;;;;;95.28;35.72;;;;;;;3.60;100.00;99958.59;5030923;28;20041;-72
2021/12/27 07:31:50;;;;;;;90.80;34.13;;;;;;;3.60;100.00;99958.59;5030642;28;20040;-72
2021/12/27 07:34:19;;;;;;;91.45;36.72;;;;;;;3.62;100.00;99951.84;5045650;28;20049;-72
2021/12/27 07:36:45;;;;;;;91.78;35.00;;;;;;;3.65;100.00;99949.69;5050173;28;20468;-71
2021/12/27 07:39:10;;;;;;;95.25;37.50;;;;;;;3.73;100.00;99949.09;5039174;28;20512;-71
2021/12/27 07:41:36;;;;;;;100.13;37.65;;;;;;;3.73;100.00;99946.41;5049725;28;20052;-71
2021/12/27 07:44:03;;;;;;;84.22;34.45;;;;;;;3.62;100.00;99951.84;5033690;28;20521;-72
2021/12/27 07:46:29;;;;;;;89.45;33.90;;;;;;;3.67;100.00;99942.13;5048304;28;20045;-71
2021/12/27 07:48:54;;;;;;;91.20;35.92;;;;;;;3.65;100.00;99941.59;5031838;28;20041;-72
2021/12/27 07:51:20;;;;;;;84.03;33.85;;;;;;;3.70;100.00;99941.56;5038832;28;20036;-71
2021/12/27 07:53:45;;;;;;;79.05;31.98;;;;;;;3.66;100.00;99938.59;5047144;28;20084;-72
2021/12/27 07:56:11;;;;;;;84.40;32.60;;;;;;;3.75;100.00;99941.53;5032300;28;20410;-73
2021/12/27 07:58:37;;;;;;;76.20;32.95;;;;;;;3.79;100.00;99946.09;5036567;28;20482;-71
2021/12/27 08:01:03;;;;;;;75.18;32.90;;;;;;;3.80;100.00;99933.41;5051176;28;20116;-70
2021/12/27 08:03:29;;;;;;;70.57;30.58;;;;;;;3.85;100.00;99938.75;5048037;28;20116;-71
2021/12/27 08:05:54;;;;;;;88.03;33.72;;;;;;;3.88;100.00;99932.81;5046992;28;20036;-71
2021/12/27 08:08:19;;;;;;;83.50;34.08;;;;;;;3.94;100.00;99931.69;5059896;28;20048;-71
2021/12/27 08:10:45;;;;;;;84.18;33.40;;;;;;;4.02;100.00;99939.16;5057093;28;20048;-71
2021/12/27 08:13:11;;;;;;;75.03;30.45;;;;;;;3.99;100.00;99933.53;5035159;28;20095;-71
2021/12/27 08:15:36;;;;;;;80.93;32.05;;;;;;;4.04;100.00;99931.63;5060717;28;20343;-72
2021/12/27 08:18:02;;;;;;;80.78;31.60;;;;;;;4.00;100.00;99935.94;5046216;28;20052;-71
2021/12/27 08:20:28;;;;;;;74.63;31.73;;;;;;;4.01;100.00;99931.34;5058640;28;20044;-71
2021/12/27 08:22:53;;;;;;;82.75;32.67;;;;;;;4.02;100.00;99927.59;5050181;28;20246;-71
2021/12/27 08:25:19;;;;;;;96.40;36.13;;;;;;;4.06;100.00;99929.41;5059184;28;20033;-72
2021/12/27 08:27:46;;;;;;;83.38;34.28;;;;;;;4.07;100.00;99933.75;5043350;28;20097;-71
2021/12/27 08:30:12;;;;;;;87.68;32.70;;;;;;;4.06;100.00;99929.41;5062261;28;20286;-72
2021/12/27 08:32:40;;;;;;;98.25;36.25;;;;;;;4.17;100.00;99923.94;5056796;28;20166;-72
2021/12/27 08:35:07;;;;;;;81.25;33.95;;;;;;;4.22;100.00;99915.81;5067457;28;20040;-72
2021/12/27 08:37:33;;;;;;;79.57;34.03;;;;;;;4.18;100.00;99917.44;5057548;28;20097;-72
2021/12/27 08:39:59;;;;;;;90.82;34.05;;;;;;;4.18;100.00;99912.84;5062060;28;20116;-71
2021/12/27 08:42:25;;;;;;;90.40;35.33;;;;;;;4.19;100.00;99916.34;5039603;28;20049;-72
2021/12/27 08:44:51;;;;;;;87.05;34.42;;;;;;;4.24;100.00;99916.31;5030400;28;20041;-71
2021/12/27 08:47:17;;;;;;;91.93;34.08;;;;;;;4.25;100.00;99915.25;5062581;28;20053;-71
2021/12/27 08:49:43;;;;;;;73.65;31.30;;;;;;;4.39;100.00;99916.16;5039642;28;20139;-72
2021/12/27 08:52:08;;;;;;;65.85;29.20;;;;;;;4.32;100.00;99910.31;5057170;28;20048;-72
2021/12/27 08:54:34;;;;;;;67.68;30.02;;;;;;;4.37;100.00;99917.56;5050348;28;20053;-71
2021/12/27 08:57:00;;;;;;;73.97;29.98;;;;;;;4.39;100.00;99921.56;5058582;28;20375;-71
2021/12/27 08:59:26;;;;;;;69.40;29.00;;;;;;;4.42;100.00;99925.59;5045338;28;20036;-71
2021/12/27 09:01:51;;;;;;;74.80;30.35;;;;;;;4.63;100.00;99931.59;5046700;28;20048;-71
2021/12/27 09:04:18;;;;;;;75.95;30.92;;;;;;;4.68;100.00;99929.66;5036790;28;20526;-72
2021/12/27 09:06:43;;;;;;;65.32;28.77;;;;;;;4.55;100.00;99941.13;5047824;28;20055;-71
2021/12/27 09:09:09;;;;;;;70.03;29.75;;;;;;;4.53;100.00;99938.69;5027028;28;20041;-72
2021/12/27 09:11:34;;;;;;;60.90;25.80;;;;;;;4.62;100.00;99938.09;5019362;28;20048;-72
2021/12/27 09:14:00;;;;;;;63.08;26.98;;;;;;;4.74;100.00;99933.09;5032512;28;20351;-72
2021/12/27 09:16:25;;;;;;;68.88;29.35;;;;;;;4.73;100.00;99931.47;5030674;28;20025;-72
2021/12/27 09:18:51;;;;;;;60.95;25.98;;;;;;;4.66;100.00;99931.03;5020236;28;20049;-73
2021/12/27 09:21:16;;;;;;;59.92;25.40;;;;;;;4.67;100.00;99938.03;5021829;28;20075;-72
2021/12/27 09:23:42;;;;;;;67.78;27.60;;;;;;;4.77;100.00;99932.53;5054133;28;20045;-71
2021/12/27 09:26:07;;;;;;;61.80;27.00;;;;;;;5.12;100.00;99927.78;5042908;28;20049;-71
2021/12/27 09:28:33;;;;;;;60.83;26.95;;;;;;;4.92;100.00;99934.25;5024852;28;20346;-73
2021/12/27 09:30:59;;;;;;;56.50;25.17;;;;;;;4.88;100.00;99933.22;5014715;28;20034;-72
2021/12/27 09:33:25;;;;;;;61.58;26.35;;;;;;;5.15;100.00;99938.03;5021549;28;20040;-71
2021/12/27 09:35:50;;;;;;;50.92;25.38;;;;;;;5.31;100.00;99941.34;5013726;28;20045;-72
2021/12/27 09:38:16;;;;;;;56.60;25.20;;;;;;;5.16;100.00;99936.94;5013743;28;20041;-71
2021/12/27 09:40:42;;;;;;;51.90;22.63;;;;;;;4.90;100.00;99937.22;5017340;28;20103;-71
2021/12/27 09:43:08;;;;;;;56.90;24.63;;;;;;;5.08;100.00;99938.38;5021799;28;20041;-71
2021/12/27 09:45:34;;;;;;;49.63;22.15;;;;;;;4.98;100.00;99931.19;5019448;28;20045;-72
2021/12/27 09:48:00;;;;;;;57.75;25.00;;;;;;;5.02;100.00;99927.91;5023300;28;20047;-73
2021/12/27 09:50:37;;;;;;;48.45;23.30;;;;;;;4.92;100.00;99929.66;5015815;28;20543;-72
2021/12/27 09:53:03;;;;;;;47.80;22.40;;;;;;;4.86;100.00;99929.97;5015870;28;20048;-72
2021/12/27 09:55:28;;;;;;;45.72;22.10;;;;;;;4.87;100.00;99918.91;5018686;28;20057;-72
2021/12/27 09:57:54;;;;;;;49.25;23.13;;;;;;;4.97;100.00;99921.50;5024822;28;20406;-71
2021/12/27 10:00:20;;;;;;;40.90;20.73;;;;;;;4.98;100.00;99916.91;5017975;28;20047;-71
2021/12/27 10:02:50;;;;;;;50.65;21.65;;;;;;;5.08;100.00;99916.75;5022096;28;20831;-73
2021/12/27 10:05:15;;;;;;;47.33;22.67;;;;;;;5.44;100.00;99914.41;5032425;28;20041;-72
2021/12/27 10:07:43;;;;;;;38.20;20.08;;;;;;;5.36;100.00;99912.34;5033323;28;20438;-71
2021/12/27 10:10:10;;;;;;;45.10;22.45;;;;;;;5.66;100.00;99899.47;5032150;28;20534;-72
2021/12/27 10:12:36;;;;;;;41.28;21.08;;;;;;;5.79;100.00;99893.31;5033423;28;20037;-72
2021/12/27 10:15:06;;;;;;;41.03;21.92;;;;;;;5.75;100.00;99903.09;5037128;28;20493;-72
2021/12/27 10:17:37;;;;;;;42.78;20.98;;;;;;;5.84;100.00;99895.91;5051741;28;20069;-73
2021/12/27 10:20:19;;;;;;;37.35;18.92;;;;;;;5.66;100.00;99899.47;5052274;28;20044;-71
2021/12/27 10:22:47;;;;;;;47.42;20.98;;;;;;;5.60;100.00;99906.84;5033897;28;20041;-72
2021/12/27 10:25:20;;;;;;;40.30;21.00;;;;;;;5.74;100.00;99903.41;5045457;28;20052;-71
2021/12/27 10:27:47;;;;;;;42.10;21.15;;;;;;;5.83;100.00;99899.75;5041331;28;20044;-72
2021/12/27 10:30:16;;;;;;;45.10;20.95;;;;;;;6.10;100.00;99893.63;5036482;28;20457;-72
2021/12/27 10:32:42;;;;;;;40.85;21.33;;;;;;;5.97;100.00;99899.81;5032232;28;20066;-72
2021/12/27 10:35:09;;;;;;;42.08;19.98;;;;;;;6.04;100.00;99902.13;5044496;28;20138;-72
2021/12/27 10:37:36;;;;;;;37.72;18.95;;;;;;;5.87;100.00;99899.94;5025875;28;20132;-71
2021/12/27 10:40:11;;;;;;;40.10;20.65;;;;;;;5.88;100.00;99896.97;5017331;28;20049;-71
2021/12/27 10:42:45;;;;;;;44.22;21.17;;;;;;;5.86;100.00;99888.31;5016094;28;20033;-72
2021/12/27 10:45:19;;;;;;;42.95;21.90;;;;;;;6.03;100.00;99892.44;5011242;28;20052;-72
2021/12/27 10:47:46;;;;;;;37.53;20.83;;;;;;;6.14;100.00;99877.63;5010996;28;20029;-72
2021/12/27 10:50:25;;;;;;;48.97;23.33;;;;;;;6.06;100.00;99886.41;5027648;28;20088;-71
2021/12/27 10:53:06;;;;;;;45.53;23.83;;;;;;;6.08;100.00;99885.03;5018676;28;20045;-72
2021/12/27 10:55:39;;;;;;;37.55;20.50;;;;;;;6.10;100.00;99890.13;5041408;28;20160;-71
2021/12/27 10:58:22;;;;;;;38.92;19.65;;;;;;;6.17;100.00;99881.63;5044740;28;20788;-71
2021/12/27 11:01:00;;;;;;;37.00;19.80;;;;;;;6.43;100.00;99885.50;5034584;28;20043;-71
2021/12/27 11:03:27;;;;;;;32.75;17.63;;;;;;;6.10;100.00;99877.38;5039139;28;20397;-72
2021/12/27 11:05:53;;;;;;;35.97;18.90;;;;;;;6.39;100.00;99862.00;5016058;28;20475;-71
2021/12/27 11:08:19;;;;;;;36.08;19.35;;;;;;;6.38;100.00;99868.53;5013770;28;20026;-72
2021/12/27 11:10:45;;;;;;;39.08;20.17;;;;;;;6.65;100.00;99859.63;5018712;28;20466;-72
2021/12/27 11:13:10;;;;;;;36.17;18.50;;;;;;;6.40;100.00;99861.72;5019259;28;20047;-71
2021/12/27 11:15:36;;;;;;;34.25;18.77;;;;;;;6.57;100.00;99847.56;5016781;28;20358;-71