Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:01:53;;;;;;;;;;;;;;;10.74;nan;101583.31;5015290;28;20008;-70
2022/04/29 00:04:18;;;;;;;;;;;;;;;10.75;nan;101580.53;5008909;28;19941;-69
2022/04/29 00:06:43;;;;;;;;;;;;;;;10.73;nan;101577.19;5015221;28;19975;-70
2022/04/29 00:09:09;;;;;;;4.17;2.90;;;;;;;10.73;nan;101576.34;5015386;28;19960;-70
2022/04/29 00:11:34;;;;;;;;;;;;;;;10.68;nan;101579.38;5015918;28;20048;-70
2022/04/29 00:13:59;;;;;;;4.93;2.93;;;;;;;10.66;nan;101569.88;5014661;28;19972;-69
2022/04/29 00:16:26;;;;;;;4.50;3.08;;;;;;;10.63;nan;101565.69;5012181;28;20049;-69
2022/04/29 00:18:52;;;;;;;3.45;2.80;;;;;;;10.68;nan;101570.56;5010777;28;20401;-69
2022/04/29 00:21:17;;;;;;;3.10;2.40;;;;;;;10.69;nan;101565.16;5015837;28;20439;-69
2022/04/29 00:23:43;;;;;;;3.78;2.85;;;;;;;10.66;nan;101572.53;5012737;28;20669;-69
2022/04/29 00:26:08;;;;;;;3.80;3.20;;;;;;;10.60;nan;101563.28;5016704;28;20034;-70
2022/04/29 00:28:33;;;;;;;4.40;3.00;;;;;;;10.61;nan;101564.97;5015899;28;20037;-69
2022/04/29 00:30:59;;;;;;;4.88;3.00;;;;;;;10.58;nan;101555.50;5015211;28;20056;-69
2022/04/29 00:33:24;;;;;;;3.90;3.10;;;;;;;10.51;nan;101569.31;5017295;28;20041;-70
2022/04/29 00:35:49;;;;;;;4.82;3.20;;;;;;;10.46;nan;101555.63;5006798;28;20053;-69
2022/04/29 00:38:17;;;;;;;4.82;3.70;;;;;;;10.41;nan;101559.50;5018702;28;20065;-70
2022/04/29 00:40:43;;;;;;;4.13;3.08;;;;;;;10.37;nan;101554.59;5014836;28;20038;-69
2022/04/29 00:43:08;;;;;;;5.20;3.20;;;;;;;10.34;nan;101547.75;5021600;28;20072;-69
2022/04/29 00:45:34;;;;;;;5.65;3.45;;;;;;;10.27;nan;101549.16;5016449;28;20033;-70
2022/04/29 00:47:59;;;;;;;5.68;3.38;;;;;;;10.27;nan;101546.53;5010401;28;20346;-69
2022/04/29 00:50:27;;;;;;;3.90;3.08;;;;;;;10.23;nan;101545.13;5010077;28;20106;-70
2022/04/29 00:52:54;;;;;;;3.95;3.00;;;;;;;10.19;nan;101548.97;5014385;28;20033;-69
2022/04/29 00:55:21;;;;;;;4.15;3.30;;;;;;;10.14;nan;101543.22;5017480;28;20410;-69
2022/04/29 00:57:50;;;;;;;3.08;2.58;;;;;;;10.25;nan;101543.19;5012473;28;20413;-69
2022/04/29 01:00:18;;;;;;;2.70;2.22;;;;;;;10.29;nan;101541.16;5010673;28;20413;-69
2022/04/29 01:02:45;;;;;;;;;;;;;;;10.15;nan;101540.47;5018048;28;20045;-70
2022/04/29 01:05:12;;;;;;;;;;;;;;;10.11;nan;101540.81;5013523;28;20409;-70
2022/04/29 01:07:38;;;;;;;;;;;;;;;10.08;nan;101541.06;5012216;28;19975;-69
2022/04/29 01:10:05;;;;;;;5.82;3.40;;;;;;;10.10;nan;101533.84;5007366;28;19957;-70
2022/04/29 01:12:35;;;;;;;3.42;2.80;;;;;;;10.13;nan;101536.22;5014135;28;20408;-69
2022/04/29 01:15:09;;;;;;;4.03;2.92;;;;;;;10.20;nan;101533.00;5012338;28;20459;-69
2022/04/29 01:17:37;;;;;;;3.80;3.20;;;;;;;10.20;nan;101521.56;5013152;28;20157;-70
2022/04/29 01:20:08;;;;;;;3.75;3.10;;;;;;;10.16;nan;101520.97;5013190;28;20130;-69
2022/04/29 01:22:34;;;;;;;3.45;3.10;;;;;;;10.12;nan;101518.72;5012374;28;20041;-69
2022/04/29 01:24:59;;;;;;;4.78;2.92;;;;;;;10.07;nan;101526.19;5015701;28;20038;-70
2022/04/29 01:27:25;;;;;;;3.75;3.00;;;;;;;10.04;nan;101529.06;5016560;28;20041;-70
2022/04/29 01:29:58;;;;;;;4.22;3.10;;;;;;;10.06;nan;101527.13;5005560;28;20038;-69
2022/04/29 01:32:25;;;;;;;4.72;3.08;;;;;;;10.02;nan;101525.72;5010410;28;20400;-69
2022/04/29 01:34:50;;;;;;;;;;;;;;;10.02;nan;101523.06;5015440;28;20037;-69
2022/04/29 01:37:16;;;;;;;4.00;3.00;;;;;;;10.04;nan;101526.44;5010577;28;20394;-69
2022/04/29 01:39:41;;;;;;;3.53;2.85;;;;;;;10.01;nan;101527.53;5016198;28;20281;-69
2022/04/29 01:42:06;;;;;;;3.78;2.90;;;;;;;9.98;nan;101522.47;5016333;28;20033;-69
2022/04/29 01:44:32;;;;;;;4.95;3.05;;;;;;;9.97;nan;101518.16;5016044;28;20437;-69
2022/04/29 01:46:57;;;;;;;3.63;2.92;;;;;;;9.98;nan;101517.19;5015912;28;20038;-70
2022/04/29 01:49:22;;;;;;;;;;;;;;;9.95;nan;101515.63;5020552;28;20040;-70
2022/04/29 01:51:48;;;;;;;3.30;2.70;;;;;;;9.96;nan;101513.81;5009483;28;19971;-69
2022/04/29 01:54:14;;;;;;;4.28;2.80;;;;;;;9.91;nan;101511.53;5015590;28;20030;-69
2022/04/29 01:56:40;;;;;;;3.80;2.40;;;;;;;10.02;nan;101507.22;5010280;28;20839;-69
2022/04/29 01:59:06;;;;;;;2.70;2.20;;;;;;;10.09;nan;101503.13;5013980;28;20488;-69
2022/04/29 02:01:32;;;;;;;3.65;2.25;;;;;;;10.02;nan;101508.06;5013113;28;20068;-69
2022/04/29 02:03:58;;;;;;;4.72;2.85;;;;;;;9.94;nan;101506.03;5013604;28;20493;-69
2022/04/29 02:06:24;;;;;;;3.78;3.03;;;;;;;9.93;nan;101496.41;5014368;28;20453;-69
2022/04/29 02:08:49;;;;;;;;;;;;;;;9.89;nan;101502.06;5014994;28;20089;-69
2022/04/29 02:11:17;;;;;;;3.47;2.80;;;;;;;9.89;nan;101502.06;5015539;28;19989;-69
2022/04/29 02:13:46;;;;;;;2.70;2.20;;;;;;;9.97;nan;101500.50;5014806;28;20424;-69
2022/04/29 02:16:13;;;;;;;5.22;3.17;;;;;;;9.86;nan;101499.69;5014026;28;20100;-69
2022/04/29 02:18:39;;;;;;;4.57;2.78;;;;;;;9.88;nan;101505.69;5011263;28;20038;-69
2022/04/29 02:21:04;;;;;;;;;;;;;;;9.92;nan;101505.31;5016734;28;20451;-69
2022/04/29 02:23:30;;;;;;;4.77;3.33;;;;;;;9.93;nan;101511.44;5016196;28;19929;-69
2022/04/29 02:25:57;;;;;;;4.60;3.13;;;;;;;9.95;nan;101502.41;5014278;28;20053;-69
2022/04/29 02:28:23;;;;;;;4.70;3.45;;;;;;;10.00;nan;101513.44;5006040;28;20042;-69
2022/04/29 02:30:48;;;;;;;3.33;2.60;;;;;;;9.98;nan;101507.44;5016418;28;20041;-69
2022/04/29 02:33:13;;;;;;;5.28;3.10;;;;;;;9.86;nan;101502.31;5012511;28;20117;-69
2022/04/29 02:35:38;;;;;;;5.82;3.65;;;;;;;9.68;nan;101512.56;5017348;28;20029;-69
2022/04/29 02:38:04;;;;;;;4.07;3.20;;;;;;;9.63;nan;101510.28;5011301;28;20435;-69
2022/04/29 02:40:29;;;;;;;4.13;3.63;;;;;;;9.54;nan;101511.84;5013825;28;20411;-69
2022/04/29 02:42:54;;;;;;;;;;;;;;;9.29;nan;101515.53;5012035;28;20034;-69
2022/04/29 02:45:20;;;;;;;4.10;3.37;;;;;;;9.14;nan;101514.09;5015751;28;19940;-69
2022/04/29 02:47:45;;;;;;;4.45;3.17;;;;;;;9.04;nan;101513.97;5009995;28;20030;-69
2022/04/29 02:50:11;;;;;;;;;;;;;;;8.93;nan;101503.41;5012223;28;20033;-69
2022/04/29 02:52:36;;;;;;;4.63;3.60;;;;;;;8.86;nan;101508.28;5011018;28;19925;-69
2022/04/29 02:55:01;;;;;;;5.13;3.55;;;;;;;8.85;nan;101518.97;5015823;28;20049;-69
2022/04/29 02:57:27;;;;;;;4.22;3.17;;;;;;;8.78;nan;101508.03;5012180;28;20145;-69
2022/04/29 02:59:52;;;;;;;3.50;2.80;;;;;;;8.73;nan;101504.91;5010940;28;20042;-69
2022/04/29 03:02:17;;;;;;;5.22;3.53;;;;;;;8.66;nan;101501.91;5013806;28;20026;-69
2022/04/29 03:04:43;;;;;;;;;;;;;;;8.61;nan;101501.41;5010351;28;20022;-70
2022/04/29 03:07:08;;;;;;;5.57;3.83;;;;;;;8.59;nan;101497.19;5015334;28;19921;-69
2022/04/29 03:09:33;;;;;;;5.25;3.35;;;;;;;8.57;nan;101496.47;5015059;28;20288;-69
2022/04/29 03:11:59;;;;;;;4.03;3.30;;;;;;;8.50;nan;101504.00;5025020;28;20258;-69
2022/04/29 03:14:24;;;;;;;5.50;3.80;;;;;;;8.42;nan;101496.66;5013713;28;20041;-69
2022/04/29 03:16:50;;;;;;;6.00;3.67;;;;;;;8.39;nan;101485.47;5015137;28;20124;-70
2022/04/29 03:19:17;;;;;;;3.70;3.10;;;;;;;8.65;nan;101489.69;5014159;28;21626;-69
2022/04/29 03:21:42;;;;;;;3.23;2.70;;;;;;;8.92;nan;101491.19;5010657;28;20417;-69
2022/04/29 03:24:08;;;;;;;4.25;3.20;;;;;;;8.95;nan;101480.38;5008962;28;20446;-69
2022/04/29 03:26:35;;;;;;;3.92;3.30;;;;;;;9.07;nan;101489.16;5013706;28;20041;-69
2022/04/29 03:29:00;;;;;;;4.88;3.75;;;;;;;9.20;nan;101481.97;5012015;28;21792;-69
2022/04/29 03:31:26;;;;;;;4.82;3.75;;;;;;;9.39;nan;101491.06;5013224;28;20054;-69
2022/04/29 03:33:51;;;;;;;4.95;4.00;;;;;;;9.53;nan;101489.06;5016305;28;20041;-69
2022/04/29 03:36:16;;;;;;;5.10;3.35;;;;;;;9.64;nan;101490.00;5009753;28;20038;-69
2022/04/29 03:38:42;;;;;;;3.75;3.22;;;;;;;9.69;nan;101486.00;5010459;28;20046;-69
2022/04/29 03:41:07;;;;;;;6.53;3.67;;;;;;;9.64;nan;101490.00;5016726;28;20033;-69
2022/04/29 03:43:33;;;;;;;6.50;3.30;;;;;;;9.53;nan;101493.47;5010304;28;20042;-69
2022/04/29 03:45:58;;;;;;;4.32;3.17;;;;;;;9.40;nan;101492.78;5016163;28;20098;-69
2022/04/29 03:48:24;;;;;;;4.50;3.65;;;;;;;9.24;nan;101493.13;5014668;28;20120;-69
2022/04/29 03:50:49;;;;;;;4.20;3.42;;;;;;;9.10;nan;101504.72;5014743;28;20077;-69
2022/04/29 03:53:14;;;;;;;4.38;3.17;;;;;;;9.00;nan;101509.03;5015107;28;20034;-69
2022/04/29 03:55:40;;;;;;;4.32;3.42;;;;;;;8.89;nan;101501.94;5012880;28;20034;-69
2022/04/29 03:58:05;;;;;;;3.47;3.03;;;;;;;8.91;nan;101510.56;5009405;28;20404;-70
2022/04/29 04:00:33;;;;;;;3.75;2.97;;;;;;;8.79;nan;101508.88;5014617;28;20201;-69
2022/04/29 04:03:06;;;;;;;3.83;2.88;;;;;;;8.66;nan;101517.72;5013428;28;20099;-69
2022/04/29 04:05:32;;;;;;;4.88;3.95;;;;;;;8.53;nan;101511.66;5014391;28;20034;-69
2022/04/29 04:07:58;;;;;;;4.30;3.05;;;;;;;8.44;nan;101507.09;5013015;28;20045;-69
2022/04/29 04:10:23;;;;;;;4.53;3.60;;;;;;;8.38;nan;101497.81;5011900;28;20289;-69
2022/04/29 04:12:50;;;;;;;3.88;3.30;;;;;;;8.33;nan;101507.00;5014166;28;20038;-69
2022/04/29 04:15:18;;;;;;;4.43;3.70;;;;;;;8.29;nan;101509.03;5013358;28;20069;-69
2022/04/29 04:17:44;;;;;;;4.75;3.17;;;;;;;8.25;nan;101507.59;5013155;28;20034;-69
2022/04/29 04:20:12;;;;;;;5.28;3.60;;;;;;;8.21;nan;101501.69;5014523;28;20045;-69
2022/04/29 04:22:38;;;;;;;6.55;5.03;;;;;;;8.16;nan;101506.44;5014598;28;20180;-69
2022/04/29 04:25:05;;;;;;;7.65;4.75;;;;;;;8.17;nan;101510.75;5016656;28;20042;-69
2022/04/29 04:27:31;;;;;;;7.00;5.22;;;;;;;8.16;nan;101510.88;5015874;28;20053;-69
2022/04/29 04:29:57;;;;;;;6.00;5.00;;;;;;;8.18;nan;101515.09;5010359;28;20455;-69
2022/04/29 04:32:22;;;;;;;5.97;4.70;;;;;;;8.21;nan;101506.13;5009627;28;20040;-69
2022/04/29 04:34:50;;;;;;;6.13;4.70;;;;;;;8.22;nan;101507.78;5016288;28;20030;-69
2022/04/29 04:37:17;;;;;;;5.72;5.05;;;;;;;8.25;nan;101508.41;5010548;28;20498;-69
2022/04/29 04:39:43;;;;;;;7.72;5.18;;;;;;;8.27;nan;101506.50;5023377;28;20037;-69
2022/04/29 04:42:08;;;;;;;8.05;4.80;;;;;;;8.33;nan;101513.13;5018447;28;20042;-69
2022/04/29 04:44:34;;;;;;;6.00;4.45;;;;;;;8.39;nan;101514.44;5012970;28;20125;-69
2022/04/29 04:46:59;;;;;;;5.25;4.43;;;;;;;8.43;nan;101508.88;5013802;28;20128;-69
2022/04/29 04:49:24;;;;;;;7.72;5.55;;;;;;;8.47;nan;101505.06;5012543;28;20041;-69
2022/04/29 04:51:50;;;;;;;6.03;4.70;;;;;;;8.52;nan;101511.78;5024892;28;20067;-69
2022/04/29 04:54:15;;;;;;;6.95;4.65;;;;;;;8.55;nan;101514.19;5015919;28;20036;-69
2022/04/29 04:56:40;;;;;;;5.80;4.60;;;;;;;8.60;nan;101509.41;5015942;28;20049;-69
2022/04/29 04:59:05;;;;;;;5.63;4.50;;;;;;;8.64;nan;101514.34;5014865;28;20037;-69
2022/04/29 05:01:31;;;;;;;5.32;4.15;;;;;;;8.69;nan;101514.00;5020786;28;20042;-69
2022/04/29 05:03:56;;;;;;;5.15;4.57;;;;;;;8.75;nan;101518.84;5016445;28;20038;-69
2022/04/29 05:06:21;;;;;;;4.82;3.92;;;;;;;8.87;nan;101527.63;5013919;28;20045;-69
2022/04/29 05:08:47;;;;;;;5.30;3.63;;;;;;;9.03;nan;101520.19;5022645;28;20503;-69
2022/04/29 05:11:12;;;;;;;4.35;3.42;;;;;;;9.20;nan;101532.13;5016474;28;20040;-70
2022/04/29 05:13:37;;;;;;;5.68;4.30;;;;;;;9.45;nan;101531.03;5013078;28;20053;-69
2022/04/29 05:16:03;;;;;;;4.28;3.45;;;;;;;9.67;nan;101530.19;5010943;28;20030;-69
2022/04/29 05:18:28;;;;;;;4.93;3.83;;;;;;;9.94;nan;101537.75;5020348;28;20057;-70
2022/04/29 05:20:54;;;;;;;4.45;3.72;;;;;;;10.15;nan;101539.59;5018249;28;20121;-69
2022/04/29 05:23:19;;;;;;;3.67;3.08;;;;;;;10.42;nan;101544.50;5016792;28;20517;-70
2022/04/29 05:25:44;;;;;;;3.42;2.72;;;;;;;10.73;nan;101549.91;5014952;28;20038;-69
2022/04/29 05:28:09;;;;;;;3.00;2.42;;;;;;;11.00;nan;101552.03;5012838;28;20120;-70
2022/04/29 05:30:35;;;;;;;4.00;3.05;;;;;;;11.30;nan;101555.66;5019225;28;20495;-70
2022/04/29 05:33:01;;;;;;;3.92;3.13;;;;;;;11.47;nan;101552.44;5013862;28;20042;-69
2022/04/29 05:35:28;;;;;;;5.35;4.18;;;;;;;11.64;nan;101559.75;5014446;28;20089;-70
2022/04/29 05:37:54;;;;;;;5.95;4.38;;;;;;;11.73;nan;101551.97;5014820;28;20121;-70
2022/04/29 05:43:03;;;;;;;5.90;4.20;;;;;;;11.85;nan;101562.34;5010248;28;20129;-70
2022/04/29 05:45:29;;;;;;;5.78;4.60;;;;;;;11.99;nan;101561.16;5018581;28;20065;-70
2022/04/29 05:47:54;;;;;;;6.45;4.50;;;;;;;12.18;nan;101555.06;5014804;28;20080;-70
2022/04/29 05:50:20;;;;;;;4.68;4.13;;;;;;;12.43;nan;101561.66;5014640;28;20451;-70
2022/04/29 05:52:45;;;;;;;6.72;4.90;;;;;;;12.47;nan;101555.09;5013002;28;20115;-69
2022/04/29 05:55:11;;;;;;;7.13;4.60;;;;;;;12.52;nan;101562.63;5017865;28;20041;-70
2022/04/29 05:57:37;;;;;;;5.25;4.35;;;;;;;12.65;nan;101565.00;5022423;28;20097;-70
2022/04/29 06:00:03;;;;;;;4.70;4.05;;;;;;;12.86;nan;101570.16;5014057;28;20074;-71
2022/04/29 06:02:28;;;;;;;7.65;4.50;;;;;;;13.02;nan;101564.28;5013575;28;20054;-70
2022/04/29 06:04:53;;;;;;;5.32;3.92;;;;;;;13.25;nan;101568.31;5011474;28;20053;-70
2022/04/29 06:07:19;;;;;;;4.07;3.38;;;;;;;13.42;nan;101566.75;5010736;28;20133;-70
2022/04/29 06:09:44;;;;;;;5.03;3.45;;;;;;;13.40;nan;101562.56;5016036;28;20038;-70
2022/04/29 06:12:10;;;;;;;3.55;2.80;;;;;;;13.49;nan;101559.00;5015255;28;20089;-70
2022/04/29 06:14:36;;;;;;;5.07;3.60;;;;;;;13.55;nan;101561.09;5012357;28;20514;-70
2022/04/29 06:17:01;;;;;;;4.43;3.65;;;;;;;13.68;nan;101561.63;5015846;28;20133;-70
2022/04/29 06:19:27;;;;;;;4.78;3.78;;;;;;;13.71;nan;101557.81;5008896;28;20086;-70
2022/04/29 06:21:53;;;;;;;5.00;4.00;;;;;;;13.68;nan;101550.97;5020671;28;20418;-70
2022/04/29 06:24:18;;;;;;;6.70;4.47;;;;;;;13.61;nan;101555.22;5014116;28;20121;-70
2022/04/29 06:26:43;;;;;;;4.72;4.10;;;;;;;13.67;nan;101557.25;5021906;28;20041;-70
2022/04/29 06:29:09;;;;;;;4.93;4.13;;;;;;;13.65;nan;101550.41;5014197;28;20038;-70
2022/04/29 06:31:34;;;;;;;4.80;3.92;;;;;;;13.61;nan;101547.22;5013561;28;20084;-70
2022/04/29 06:34:00;;;;;;;6.40;4.63;;;;;;;13.55;nan;101550.47;5005363;28;21331;-70
2022/04/29 06:36:25;;;;;;;5.95;3.90;;;;;;;13.50;nan;101555.38;5012764;28;20045;-70
2022/04/29 06:38:51;;;;;;;5.70;4.47;;;;;;;13.45;nan;101552.34;5008133;28;20038;-70
2022/04/29 06:41:16;;;;;;;5.88;4.63;;;;;;;13.46;nan;101549.50;5013860;28;20034;-70
2022/04/29 06:43:41;;;;;;;5.80;4.40;;;;;;;13.42;nan;101557.91;5010465;28;20037;-70
2022/04/29 06:46:07;;;;;;;4.80;4.05;;;;;;;13.51;nan;101549.91;5016102;28;20038;-70
2022/04/29 06:48:32;;;;;;;5.82;4.53;;;;;;;13.41;nan;101558.91;5017208;28;20037;-70
2022/04/29 06:50:58;;;;;;;7.03;4.75;;;;;;;13.40;nan;101562.56;5013707;28;20414;-70
2022/04/29 06:53:23;;;;;;;5.05;3.75;;;;;;;13.38;nan;101558.22;5015797;28;20026;-70
2022/04/29 06:55:49;;;;;;;4.57;3.65;;;;;;;13.44;nan;101554.13;5007230;28;20581;-70
2022/04/29 06:58:14;;;;;;;5.30;4.40;;;;;;;13.45;nan;101555.00;5014409;28;20041;-70
2022/04/29 07:00:40;;;;;;;5.65;4.38;;;;;;;13.43;nan;101554.28;5010136;28;20458;-70
2022/04/29 07:03:06;;;;;;;5.75;4.65;;;;;;;13.45;nan;101557.66;5012220;28;20045;-70
2022/04/29 07:05:32;;;;;;;4.72;4.00;;;;;;;13.62;nan;101554.22;5008317;28;20040;-70
2022/04/29 07:07:58;;;;;;;6.05;4.43;;;;;;;13.75;nan;101552.06;5000612;28;20042;-70
2022/04/29 07:10:24;;;;;;;5.32;4.15;;;;;;;13.94;nan;101555.59;5008880;28;20126;-70
2022/04/29 07:12:49;;;;;;;6.00;4.50;;;;;;;14.10;nan;101554.94;5014051;28;20105;-70
2022/04/29 07:15:15;;;;;;;8.25;5.13;;;;;;;14.31;nan;101554.66;5003995;28;20480;-70
2022/04/29 07:17:44;;;;;;;6.80;5.20;;;;;;;14.83;nan;101558.34;5012366;28;20042;-70
2022/04/29 07:20:11;;;;;;;7.22;4.80;;;;;;;15.55;nan;101552.78;5007333;28;20549;-70
2022/04/29 07:22:40;;;;;;;;;;;;;;;16.36;nan;101546.06;5012711;28;20048;-70
2022/04/29 07:25:09;;;;;;;7.38;5.35;;;;;;;17.11;nan;101545.09;5009482;28;19940;-70
2022/04/29 07:27:36;;;;;;;6.47;4.55;;;;;;;17.83;nan;101545.91;5008986;28;20443;-71
2022/04/29 07:30:04;;;;;;;5.65;4.32;;;;;;;18.48;nan;101548.34;5008754;28;20304;-71
2022/04/29 07:32:30;;;;;;;6.75;4.40;;;;;;;18.59;nan;101548.78;5011537;28;20176;-71
2022/04/29 07:43:10;;;;;;;6.90;4.43;;;;;;;19.24;nan;101547.34;5002556;28;20045;-71
2022/04/29 07:45:38;;;;;;;7.95;4.57;;;;;;;19.35;nan;101553.28;5007524;28;20029;-71
2022/04/29 07:48:05;;;;;;;6.38;4.25;;;;;;;19.24;nan;101555.41;5004612;28;20522;-71
2022/04/29 07:50:31;;;;;;;6.95;4.07;;;;;;;19.22;nan;101557.44;5011682;28;20046;-70
2022/04/29 07:52:57;;;;;;;5.57;4.22;;;;;;;19.57;nan;101555.03;5011383;28;20034;-70
2022/04/29 07:55:23;;;;;;;4.82;4.25;;;;;;;19.61;nan;101556.31;5013340;28;20038;-71
2022/04/29 07:57:49;;;;;;;5.00;3.55;;;;;;;19.69;nan;101553.59;5011929;28;20045;-71
2022/04/29 08:00:14;;;;;;;4.57;3.95;;;;;;;19.61;nan;101553.63;5008168;28;20030;-72
2022/04/29 08:02:40;;;;;;;5.10;3.83;;;;;;;19.55;nan;101550.88;5014433;28;20046;-73
2022/04/29 08:05:06;;;;;;;5.07;3.60;;;;;;;20.07;nan;101548.06;5014496;28;20049;-73
2022/04/29 08:07:32;;;;;;;4.30;3.72;;;;;;;20.45;nan;101545.13;5011393;28;20035;-73
2022/04/29 08:09:58;;;;;;;5.65;4.65;;;;;;;20.66;nan;101549.69;5016779;28;20123;-72
2022/04/29 08:12:26;;;;;;;4.95;4.03;;;;;;;20.49;nan;101543.72;5018992;28;20041;-72
2022/04/29 08:14:52;;;;;;;5.25;3.78;;;;;;;20.54;nan;101548.50;5020921;28;20062;-72
2022/04/29 08:17:18;;;;;;;4.88;3.50;;;;;;;20.51;nan;101544.34;5013809;28;20104;-72
2022/04/29 08:19:44;;;;;;;4.55;3.80;;;;;;;20.62;nan;101540.38;5022410;28;20486;-73
2022/04/29 08:22:09;;;;;;;4.90;4.10;;;;;;;20.25;nan;101550.28;5018124;28;20050;-72
2022/04/29 08:24:34;;;;;;;4.95;4.10;;;;;;;20.02;nan;101555.84;5017989;28;20320;-72
2022/04/29 08:26:59;;;;;;;5.75;3.70;;;;;;;20.13;nan;101544.59;5017225;28;20418;-72
2022/04/29 08:29:25;;;;;;;4.80;3.67;;;;;;;20.18;nan;101546.69;5021836;28;20550;-72
2022/04/29 08:31:51;;;;;;;4.70;4.20;;;;;;;19.93;nan;101552.44;5012120;28;20073;-72
2022/04/29 08:34:19;;;;;;;5.00;3.92;;;;;;;19.67;nan;101552.06;5009902;28;20045;-72
2022/04/29 08:36:44;;;;;;;4.85;3.63;;;;;;;19.48;nan;101545.41;5018844;28;20046;-73
2022/04/29 08:39:10;;;;;;;5.00;3.70;;;;;;;19.35;nan;101551.41;5021746;28;20102;-72
2022/04/29 08:41:38;;;;;;;5.78;3.67;;;;;;;19.40;nan;101554.41;5019183;28;20038;-72
2022/04/29 08:44:08;;;;;;;5.32;3.95;;;;;;;19.25;nan;101549.00;5018775;28;20069;-72
2022/04/29 08:46:33;;;;;;;7.10;4.22;;;;;;;19.21;nan;101550.41;5016758;28;20034;-72
2022/04/29 08:49:01;;;;;;;5.03;4.18;;;;;;;19.51;nan;101550.41;5018336;28;20040;-72
2022/04/29 08:51:27;;;;;;;4.85;4.18;;;;;;;19.70;nan;101549.88;5017558;28;20101;-72
2022/04/29 08:53:52;;;;;;;4.30;3.60;;;;;;;20.25;nan;101547.59;5012184;28;20066;-73
2022/04/29 08:59:03;;;;;;;5.30;4.32;;;;;;;21.80;nan;101540.50;5016254;28;20532;-72
2022/04/29 09:01:30;;;;;;;5.05;4.30;;;;;;;22.39;nan;101539.03;5017480;28;20519;-72
2022/04/29 09:03:55;;;;;;;4.38;3.85;;;;;;;22.55;nan;101535.94;5016254;28;20042;-73
2022/04/29 09:06:22;;;;;;;4.90;3.90;;;;;;;23.00;nan;101536.16;5012627;28;20030;-72
2022/04/29 09:08:48;;;;;;;4.70;3.78;;;;;;;23.70;nan;101533.69;5019568;28;20034;-73
2022/04/29 09:11:25;;;;;;;4.82;3.30;;;;;;;24.93;nan;101528.94;5017351;28;20061;-73
2022/04/29 09:13:51;;;;;;;4.45;3.95;;;;;;;26.13;nan;101524.88;5013889;28;20403;-73
2022/04/29 09:16:16;;;;;;;4.82;3.92;;;;;;;26.77;nan;101525.09;5023087;28;20030;-73
2022/04/29 09:18:44;;;;;;;4.18;3.58;;;;;;;27.14;nan;101528.41;5012763;28;20044;-73
2022/04/29 09:21:24;;;;;;;5.55;4.05;;;;;;;27.52;nan;101519.72;5012885;28;20133;-73
2022/04/29 09:23:54;;;;;;;4.13;3.33;;;;;;;27.35;nan;101515.31;5018460;28;20066;-73
2022/04/29 09:26:30;;;;;;;6.00;4.13;;;;;;;26.67;nan;101518.41;5018528;28;21301;-73
2022/04/29 09:29:10;;;;;;;5.07;3.30;;;;;;;26.62;nan;101517.44;5018025;28;20052;-73
2022/04/29 09:32:10;;;;;;;3.28;2.72;;;;;;;27.00;nan;101510.72;5014298;28;20310;-72
2022/04/29 09:34:50;;;;;;;4.22;3.83;;;;;;;26.82;nan;101498.09;5003172;28;20045;-73
2022/04/29 09:37:27;;;;;;;4.18;2.90;;;;;;;27.25;nan;101502.34;5016203;28;20047;-73
2022/04/29 09:39:53;;;;;;;4.05;3.08;;;;;;;27.53;nan;101505.09;5023209;28;20037;-72
2022/04/29 09:42:18;;;;;;;4.25;3.30;;;;;;;28.09;nan;101497.19;5017341;28;20037;-73
2022/04/29 09:44:45;;;;;;;4.55;3.22;;;;;;;27.82;nan;101490.69;5016787;28;20036;-73
2022/04/29 09:47:21;;;;;;;4.30;3.45;;;;;;;27.09;nan;101493.00;5016667;28;20042;-73
2022/04/29 09:49:58;;;;;;;3.75;3.22;;;;;;;26.21;nan;101490.09;5014171;28;20072;-73
2022/04/29 09:52:28;;;;;;;3.92;2.70;;;;;;;26.04;nan;101487.22;5014213;28;20073;-73
2022/04/29 09:54:53;;;;;;;3.53;2.85;;;;;;;26.25;nan;101479.63;5018972;28;20038;-73
2022/04/29 09:57:23;;;;;;;5.63;4.22;;;;;;;25.89;nan;101476.00;5018777;28;20462;-72
2022/04/29 09:59:54;;;;;;;6.35;4.03;;;;;;;25.41;nan;101479.53;5019193;28;20101;-73
2022/04/29 10:02:24;;;;;;;;;;;;;;;25.36;nan;101468.53;5019767;28;20524;-72
2022/04/29 10:04:51;;;;;;;4.25;3.60;;;;;;;26.05;nan;101474.50;5016538;28;19925;-73
2022/04/29 10:07:18;;;;;;;4.88;3.70;;;;;;;26.14;nan;101475.00;5018599;28;20038;-73
2022/04/29 10:09:52;;;;;;;4.78;3.45;;;;;;;26.51;nan;101466.69;5017089;28;20038;-72
2022/04/29 10:12:19;;;;;;;4.57;3.00;;;;;;;26.68;nan;101467.66;5014679;28;20040;-72
2022/04/29 10:14:47;;;;;;;5.70;3.88;;;;;;;26.13;nan;101459.81;5024693;28;20065;-73
2022/04/29 10:22:50;;;;;;;4.50;3.10;;;;;;;25.85;nan;101459.34;5009497;28;20041;-73
2022/04/29 10:25:18;;;;;;;3.63;2.65;;;;;;;26.17;nan;101460.97;5002874;28;20041;-73
2022/04/29 10:27:44;;;;;;;3.60;2.55;;;;;;;26.07;nan;101456.13;5012664;28;20077;-73
2022/04/29 10:30:10;;;;;;;3.75;2.85;;;;;;;26.11;nan;101453.78;5010789;28;20069;-73
2022/04/29 10:33:00;;;;;;;6.10;2.78;;;;;;;26.19;nan;101446.13;5014358;28;20046;-73
2022/04/29 10:35:50;;;;;;;4.97;2.50;;;;;;;26.05;nan;101445.53;5014859;28;20034;-73
2022/04/29 10:38:16;;;;;;;4.38;2.80;;;;;;;26.43;nan;101440.72;5017902;28;20065;-73
2022/04/29 10:40:44;;;;;;;4.15;3.00;;;;;;;26.11;nan;101443.75;5013898;28;20060;-73
2022/04/29 10:43:10;;;;;;;3.90;2.33;;;;;;;26.27;nan;101440.38;5013812;28;20034;-73
2022/04/29 10:46:04;;;;;;;3.80;2.90;;;;;;;25.83;nan;101447.06;5016664;28;20121;-73
2022/04/29 10:48:34;;;;;;;3.13;2.50;;;;;;;25.80;nan;101439.41;5005809;28;20624;-73
2022/04/29 10:51:26;;;;;;;4.18;2.45;;;;;;;25.35;nan;101437.94;5016376;28;20061;-72
2022/04/29 10:53:58;;;;;;;3.85;2.15;;;;;;;25.37;nan;101435.00;5009568;28;20042;-72
2022/04/29 10:56:32;;;;;;;3.20;2.10;;;;;;;25.29;nan;101427.19;5013160;28;20038;-73
2022/04/29 10:59:03;;;;;;;3.15;2.03;;;;;;;25.24;nan;101427.03;5011028;28;20038;-72
2022/04/29 11:01:33;;;;;;;3.75;2.80;;;;;;;24.88;nan;101428.69;5006244;28;20046;-72
2022/04/29 11:04:04;;;;;;;4.27;2.60;;;;;;;24.62;nan;101427.06;5013933;28;20034;-73
2022/04/29 11:06:41;;;;;;;;;;;;;;;24.07;nan;101423.13;5005314;28;20064;-73
2022/04/29 11:09:26;;;;;;;4.40;3.00;;;;;;;23.39;nan;101431.84;5010557;28;20305;-72
2022/04/29 11:11:52;;;;;;;3.90;2.65;;;;;;;24.09;nan;101421.06;5022744;28;20034;-73
2022/04/29 11:14:18;;;;;;;3.23;2.40;;;;;;;26.19;nan;101420.91;5013825;28;20548;-73
2022/04/29 11:16:52;;;;;;;4.35;2.63;;;;;;;28.03;nan;101416.63;5013305;28;20412;-73
2022/04/29 11:19:21;;;;;;;;;;;;;;;28.75;nan;101423.97;5014946;28;20073;-73
2022/04/29 11:24:49;;;;;;;;;;;;;;;28.87;nan;101407.53;5016114;28;20829;-72
2022/04/29 11:27:23;;;;;;;;;;;;;;;29.53;nan;101402.06;5019256;28;19922;-71
2022/04/29 11:29:49;;;;;;;4.78;3.22;;;;;;;29.54;nan;101402.88;5011077;28;20383;-72
2022/04/29 11:32:23;;;;;;;4.47;3.20;;;;;;;29.60;nan;101396.38;5015485;28;20077;-71
2022/04/29 11:34:53;;;;;;;3.35;2.80;;;;;;;28.80;nan;101404.16;5009056;28;20039;-71
2022/04/29 11:37:26;;;;;;;3.20;2.28;;;;;;;28.65;nan;101396.63;5014308;28;20038;-71
2022/04/29 11:39:55;;;;;;;3.90;2.90;;;;;;;28.49;nan;101395.59;5009169;28;20197;-72
2022/04/29 11:42:21;;;;;;;3.97;2.40;;;;;;;28.22;nan;101389.16;5015695;28;20038;-71
2022/04/29 11:44:49;;;;;;;3.63;2.50;;;;;;;28.70;nan;101399.41;5017984;28;20041;-71
2022/04/29 11:47:16;;;;;;;4.47;2.75;;;;;;;29.17;nan;101392.66;5015971;28;20054;-71
2022/04/29 11:49:42;;;;;;;4.70;2.45;;;;;;;29.15;nan;101387.47;5023529;28;20091;-71
2022/04/29 11:52:29;;;;;;;3.35;2.50;;;;;;;29.46;nan;101385.06;5023754;28;20060;-72
2022/04/29 11:54:58;;;;;;;4.05;2.17;;;;;;;29.52;nan;101373.13;5017084;28;20038;-72
2022/04/29 11:57:26;;;;;;;4.30;2.60;;;;;;;29.53;nan;101376.69;5017110;28;20040;-72
2022/04/29 11:59:52;;;;;;;3.95;2.60;;;;;;;28.99;nan;101370.09;5021194;28;20498;-72
2022/04/29 12:02:19;;;;;;;3.20;2.45;;;;;;;29.02;nan;101364.13;5019513;28;20030;-71
2022/04/29 12:05:11;;;;;;;3.72;2.45;;;;;;;28.36;nan;101369.53;5015705;28;20165;-72
2022/04/29 12:07:44;;;;;;;4.35;2.40;;;;;;;27.76;nan;101356.59;5014391;28;20056;-72
2022/04/29 12:10:28;;;;;;;3.50;2.70;;;;;;;26.82;nan;101357.81;5017328;28;20036;-72
2022/04/29 12:12:58;;;;;;;2.92;2.10;;;;;;;26.23;nan;101365.97;5018519;28;20037;-71