Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:04:09;;;;;;;12.05;6.25;;;;;;;8.30;72.05;101673.66;10453695;28;20045;-77
2022/05/03 00:09:10;;;;;;;14.05;8.13;;;;;;;8.21;72.42;101660.91;10476526;28;20060;-77
2022/05/03 00:14:10;;;;;;;16.50;7.65;;;;;;;7.96;72.66;101664.38;10474473;28;20059;-77
2022/05/03 00:19:11;;;;;;;15.50;8.90;;;;;;;7.52;74.45;101672.50;10500646;28;20042;-77
2022/05/03 00:24:11;;;;;;;11.20;6.75;;;;;;;7.31;75.05;101667.53;10501213;28;20059;-77
2022/05/03 00:29:12;;;;;;;12.05;7.65;;;;;;;6.92;75.21;101675.09;10485141;28;20041;-77
2022/05/03 00:34:12;;;;;;;11.18;7.35;;;;;;;6.81;76.64;101674.28;10500662;28;20039;-77
2022/05/03 00:39:12;;;;;;;16.20;7.88;;;;;;;6.84;76.83;101671.00;10502795;28;20067;-77
2022/05/03 00:44:56;;;;;;;12.00;8.80;;;;;;;6.93;76.40;101665.59;10501745;28;20055;-77
2022/05/03 00:50:11;;;;;;;8.88;6.30;;;;;;;6.63;76.29;101668.56;10501442;28;20154;-77
2022/05/03 00:55:12;;;;;;;13.32;8.23;;;;;;;6.31;77.37;101675.72;10467965;28;20040;-77
2022/05/03 01:00:14;;;;;;;12.52;7.53;;;;;;;6.09;78.53;101680.03;10501120;28;20464;-77
2022/05/03 01:05:18;;;;;;;11.98;7.30;;;;;;;6.24;77.71;101668.22;10529537;28;20043;-76
2022/05/03 01:10:31;;;;;;;13.45;7.88;;;;;;;6.29;77.22;101668.56;10541973;28;20118;-76
2022/05/03 01:15:38;;;;;;;10.70;7.05;;;;;;;6.32;77.33;101668.81;10526195;28;20034;-77
2022/05/03 01:21:03;;;;;;;25.80;8.30;;;;;;;6.07;77.95;101669.50;10542934;28;20797;-77
2022/05/03 01:26:27;;;;;;;12.88;6.53;;;;;;;5.97;77.30;101660.03;10523924;28;20038;-77
2022/05/03 01:31:27;;;;;;;11.15;7.13;;;;;;;5.86;78.04;101656.59;10541936;28;20444;-77
2022/05/03 01:36:33;;;;;;;12.93;7.93;;;;;;;5.87;77.59;101662.69;10507282;28;20032;-76
2022/05/03 01:41:42;;;;;;;11.45;7.53;;;;;;;5.90;77.27;101660.34;10523608;28;20421;-77
2022/05/03 01:46:42;;;;;;;11.50;7.47;;;;;;;5.44;77.69;101665.34;10540573;28;20024;-77
2022/05/03 01:52:06;;;;;;;9.57;6.05;;;;;;;5.22;79.40;101663.59;10539281;28;20024;-77
2022/05/03 01:57:28;;;;;;;11.18;7.18;;;;;;;5.28;79.33;101660.59;10540223;28;20089;-77
2022/05/03 02:02:40;;;;;;;10.27;6.13;;;;;;;5.35;78.09;101660.31;10539600;28;20039;-77
2022/05/03 02:07:55;;;;;;;8.65;5.53;;;;;;;5.04;78.73;101662.06;10540762;28;20048;-77
2022/05/03 02:12:57;;;;;;;11.27;7.55;;;;;;;4.71;79.38;101659.41;10523008;28;20043;-76
2022/05/03 02:18:05;;;;;;;10.20;6.47;;;;;;;4.46;79.63;101665.09;10522522;28;20032;-76
2022/05/03 02:23:19;;;;;;;13.75;7.90;;;;;;;4.27;80.38;101665.19;10539627;28;20070;-76
2022/05/03 02:28:33;;;;;;;12.77;8.40;;;;;;;4.24;81.32;101664.94;10538340;28;20043;-76
2022/05/03 02:33:46;;;;;;;13.18;7.47;;;;;;;4.16;81.43;101661.69;10522782;28;20055;-76
2022/05/03 02:38:53;;;;;;;9.85;6.60;;;;;;;4.02;81.51;101663.09;10522296;28;20364;-76
2022/05/03 02:43:55;;;;;;;12.60;7.90;;;;;;;3.85;81.95;101665.88;10538199;28;20047;-76
2022/05/03 02:49:02;;;;;;;13.05;8.13;;;;;;;3.86;82.50;101657.34;10538797;28;20031;-76
2022/05/03 02:54:05;;;;;;;13.70;8.25;;;;;;;3.84;82.71;101661.47;10538420;28;20028;-76
2022/05/03 02:59:06;;;;;;;11.00;6.75;;;;;;;3.79;82.83;101659.38;10521574;28;20391;-76
2022/05/03 03:04:30;;;;;;;11.90;7.88;;;;;;;3.92;82.49;101655.28;10537815;28;20036;-76
2022/05/03 03:09:54;;;;;;;13.55;8.80;;;;;;;3.86;82.19;101658.25;10537560;28;20048;-77
2022/05/03 03:15:08;;;;;;;12.70;7.30;;;;;;;3.75;82.53;101661.59;10537507;28;20040;-77
2022/05/03 03:20:12;;;;;;;13.65;8.95;;;;;;;3.69;82.87;101661.94;10536804;28;20024;-77
2022/05/03 03:25:17;;;;;;;16.60;9.07;;;;;;;3.65;82.73;101667.63;10519646;28;20028;-77
2022/05/03 03:30:18;;;;;;;10.88;6.68;;;;;;;3.71;83.26;101670.75;10519479;28;20152;-77
2022/05/03 03:35:19;;;;;;;12.20;7.43;;;;;;;3.82;82.51;101664.84;10536394;28;20110;-77
2022/05/03 03:40:19;;;;;;;10.55;7.18;;;;;;;4.05;81.51;101658.16;10535631;28;20541;-77
2022/05/03 03:45:21;;;;;;;10.70;6.75;;;;;;;4.29;80.00;101666.25;10536173;28;20043;-76
2022/05/03 03:50:23;;;;;;;7.73;4.50;;;;;;;4.23;80.32;101661.47;10535177;28;20757;-77
2022/05/03 03:55:26;;;;;;;10.98;6.47;;;;;;;4.32;79.46;101658.72;10519156;28;20119;-77
2022/05/03 04:00:26;;;;;;;12.05;7.47;;;;;;;3.93;80.31;101651.91;10518152;28;20499;-77
2022/05/03 04:05:27;;;;;;;10.77;6.25;;;;;;;3.62;81.17;101657.00;10536382;28;20040;-77
2022/05/03 04:10:27;;;;;;;10.27;7.13;;;;;;;3.41;81.73;101659.50;10519579;28;20503;-76
2022/05/03 04:15:28;;;;;;;21.63;7.90;;;;;;;3.34;82.98;101671.00;10535907;28;20051;-77
2022/05/03 04:20:28;;;;;;;12.27;8.00;;;;;;;3.28;83.71;101678.22;10535025;28;20131;-76
2022/05/03 04:25:29;;;;;;;10.48;7.38;;;;;;;3.27;83.81;101665.13;10534527;28;20090;-77
2022/05/03 04:30:29;;;;;;;19.58;7.38;;;;;;;3.30;84.49;101671.50;10536221;28;20086;-77
2022/05/03 04:35:30;;;;;;;10.35;7.45;;;;;;;3.38;84.75;101674.75;10535826;28;20034;-76
2022/05/03 04:40:30;;;;;;;18.48;9.20;;;;;;;3.48;84.60;101673.91;10535250;28;20032;-76
2022/05/03 04:45:31;;;;;;;9.15;7.22;;;;;;;3.55;84.66;101680.53;10536515;28;20020;-76
2022/05/03 04:50:31;;;;;;;11.75;7.65;;;;;;;3.70;84.46;101681.88;10517307;28;20086;-76
2022/05/03 04:55:32;;;;;;;13.40;9.13;;;;;;;3.97;84.81;101678.25;10535653;28;20060;-76
2022/05/03 05:00:32;;;;;;;11.32;7.70;;;;;;;4.26;83.55;101677.28;10517772;28;20067;-77
2022/05/03 05:05:33;;;;;;;11.85;7.65;;;;;;;4.45;82.35;101685.69;10520615;28;20051;-77
2022/05/03 05:10:39;;;;;;;12.60;8.05;;;;;;;4.65;81.96;101688.31;10525230;28;20044;-76
2022/05/03 05:15:40;;;;;;;10.63;6.78;;;;;;;4.83;80.83;101683.78;10542108;28;20059;-77
2022/05/03 05:20:43;;;;;;;8.68;6.13;;;;;;;4.92;80.68;101694.00;10542265;28;20119;-77
2022/05/03 05:25:44;;;;;;;13.20;7.60;;;;;;;5.14;80.51;101700.97;10540553;28;20038;-77
2022/05/03 05:30:45;;;;;;;10.10;6.43;;;;;;;5.40;79.63;101697.94;10540508;28;20046;-77
2022/05/03 05:35:45;;;;;;;10.75;7.57;;;;;;;5.92;78.70;101704.63;10541212;28;20031;-77
2022/05/03 05:40:46;;;;;;;11.13;6.30;;;;;;;7.37;74.62;101703.53;10540484;28;20038;-77
2022/05/03 05:45:48;;;;;;;12.20;6.93;;;;;;;8.74;69.75;101693.25;10541357;28;20392;-77
2022/05/03 05:50:49;;;;;;;9.98;6.45;;;;;;;10.22;63.40;101690.59;10505534;28;20395;-77
2022/05/03 05:55:50;;;;;;;8.30;5.95;;;;;;;11.31;59.00;101700.59;10541376;28;20060;-77
2022/05/03 06:00:50;;;;;;;9.18;5.40;;;;;;;12.28;56.14;101699.88;10505891;28;20035;-77
2022/05/03 06:05:51;;;;;;;10.95;5.65;;;;;;;13.22;52.56;101700.31;10540564;28;20572;-77
2022/05/03 06:10:51;;;;;;;8.07;5.85;;;;;;;13.90;49.74;101692.22;10540312;28;20104;-77
2022/05/03 06:15:53;;;;;;;10.93;6.07;;;;;;;14.57;48.50;101696.13;10520524;28;20051;-77
2022/05/03 06:20:54;;;;;;;9.00;6.00;;;;;;;15.03;47.51;101697.28;10455331;28;20025;-77
2022/05/03 06:25:54;;;;;;;8.18;5.30;;;;;;;16.37;43.73;101699.94;10455569;28;20495;-77
2022/05/03 06:30:55;;;;;;;8.45;5.68;;;;;;;16.62;43.57;101700.84;10456295;28;20122;-77
2022/05/03 06:35:55;;;;;;;7.35;5.43;;;;;;;17.32;41.43;101707.69;10464152;28;20071;-77
2022/05/03 06:40:59;;;;;;;8.23;5.20;;;;;;;17.75;40.65;101710.84;10497271;28;20036;-77
2022/05/03 06:46:02;;;;;;;9.18;4.90;;;;;;;17.74;40.57;101709.03;10497134;28;20063;-77
2022/05/03 06:51:07;;;;;;;9.02;5.38;;;;;;;18.79;37.73;101705.91;10491839;28;20388;-77
2022/05/03 06:56:08;;;;;;;7.65;4.45;;;;;;;19.38;34.54;101703.91;10484350;28;20028;-77
2022/05/03 07:01:13;;;;;;;9.57;4.63;;;;;;;19.52;35.19;101709.56;10494494;28;20048;-77
2022/05/03 07:06:20;;;;;;;5.05;3.67;;;;;;;19.61;31.88;101709.78;10477330;28;20052;-78
2022/05/03 07:11:20;;;;;;;8.05;3.88;;;;;;;20.29;33.42;101718.41;10454613;28;20044;-77
2022/05/03 07:16:21;;;;;;;9.57;3.80;;;;;;;21.04;32.21;101718.09;10453723;28;20033;-78
2022/05/03 07:26:40;;;;;;;5.65;3.20;;;;;;;20.95;31.86;101728.56;10424181;28;20041;-77
2022/05/03 07:31:41;;;;;;;6.97;3.43;;;;;;;21.18;31.50;101728.06;10419007;28;20040;-77
2022/05/03 07:36:41;;;;;;;4.33;3.03;;;;;;;22.51;29.03;101722.06;10433321;28;20107;-77
2022/05/03 07:41:42;;;;;;;5.80;3.13;;;;;;;22.71;28.25;101721.41;10452942;28;20485;-77
2022/05/03 07:46:42;;;;;;;4.90;3.13;;;;;;;23.29;27.23;101730.88;10435129;28;20060;-77
2022/05/03 07:51:43;;;;;;;8.80;3.40;;;;;;;22.34;28.97;101729.84;10452574;28;20494;-77
2022/05/03 07:56:43;;;;;;;6.57;2.97;;;;;;;21.18;29.78;101730.75;10434538;28;20115;-77
2022/05/03 08:01:47;;;;;;;4.83;2.93;;;;;;;20.94;30.08;101729.44;10449598;28;20049;-78
2022/05/03 08:06:47;;;;;;;4.45;2.92;;;;;;;21.63;29.68;101723.53;10449218;28;20091;-77
2022/05/03 08:11:48;;;;;;;4.77;3.40;;;;;;;22.43;27.94;101732.63;10418629;28;20369;-78
2022/05/03 08:16:48;;;;;;;4.53;2.37;;;;;;;22.89;28.23;101736.72;10434554;28;20075;-77
2022/05/03 08:21:49;;;;;;;6.67;3.67;;;;;;;23.31;25.98;101735.38;10417790;28;20505;-77
2022/05/03 08:26:50;;;;;;;7.47;3.37;;;;;;;24.28;25.55;101730.66;10434501;28;20060;-78
2022/05/03 08:31:50;;;;;;;4.97;2.57;;;;;;;23.42;24.98;101730.09;10417918;28;20119;-78
2022/05/03 08:42:12;;;;;;;4.40;3.05;;;;;;;24.93;25.32;101737.13;10442681;28;20029;-77
2022/05/03 08:47:14;;;;;;;5.72;2.58;;;;;;;24.83;23.92;101734.44;10459687;28;20068;-77
2022/05/03 08:52:16;;;;;;;4.57;2.00;;;;;;;25.27;23.72;101730.91;10427514;28;20496;-77
2022/05/03 08:57:17;;;;;;;2.92;1.98;;;;;;;25.20;22.10;101737.16;10441258;28;20032;-77
2022/05/03 09:02:18;;;;;;;4.10;1.90;;;;;;;25.48;23.47;101739.88;10418006;28;20033;-77
2022/05/03 09:07:20;;;;;;;2.93;1.77;;;;;;;26.14;22.58;101740.59;10464353;28;20072;-77
2022/05/03 09:12:27;;;;;;;3.95;2.15;;;;;;;26.38;23.04;101737.84;10479530;28;20044;-77
2022/05/03 09:17:38;;;;;;;11.20;3.40;;;;;;;26.24;22.98;101742.41;10498810;28;20472;-77
2022/05/03 09:28:06;;;;;;;6.55;3.47;;;;;;;26.89;23.38;101731.34;10498564;28;20115;-77
2022/05/03 09:33:06;;;;;;;6.72;2.45;;;;;;;27.02;23.00;101736.63;10466181;28;20097;-77
2022/05/03 09:38:06;;;;;;;7.43;3.07;;;;;;;26.53;24.82;101733.31;10493132;28;20041;-78
2022/05/03 09:43:08;;;;;;;5.03;3.33;;;;;;;27.17;22.36;101738.31;10477837;28;20492;-77
2022/05/03 09:48:09;;;;;;;4.07;2.78;;;;;;;27.08;23.08;101728.53;10441061;28;20056;-77
2022/05/03 09:53:21;;;;;;;4.80;2.87;;;;;;;27.34;22.83;101724.72;10457865;28;20385;-76
2022/05/03 09:58:21;;;;;;;4.72;2.85;;;;;;;26.19;24.08;101731.69;10491859;28;20377;-76
2022/05/03 10:03:22;;;;;;;8.90;4.50;;;;;;;26.47;23.49;101726.22;10476403;28;20119;-73
2022/05/03 10:08:22;;;;;;;6.53;3.93;;;;;;;27.05;23.13;101715.13;10497742;28;20496;-75
2022/05/03 10:13:23;;;;;;;7.00;3.03;;;;;;;27.40;23.65;101719.31;10481104;28;20103;-73
2022/05/03 10:24:02;;;;;;;6.57;3.83;;;;;;;27.67;23.50;101704.75;10482740;28;20036;-74
2022/05/03 10:29:09;;;;;;;8.68;4.40;;;;;;;27.23;23.02;101706.91;10479374;28;20037;-75
2022/05/03 10:34:49;;;;;;;5.82;2.85;;;;;;;27.05;24.74;101709.75;10467779;28;20048;-75
2022/05/03 10:39:51;;;;;;;6.13;4.38;;;;;;;27.39;24.13;101701.38;10454073;28;20049;-74
2022/05/03 10:44:57;;;;;;;5.05;3.90;;;;;;;27.66;22.97;101694.91;10454880;28;20116;-75
2022/05/03 10:50:22;;;;;;;5.65;3.42;;;;;;;27.90;22.31;101687.47;10469155;28;20020;-74
2022/05/03 10:55:23;;;;;;;6.15;3.22;;;;;;;26.30;24.03;101683.34;10475049;28;20056;-76
2022/05/03 11:01:02;;;;;;;8.05;3.78;;;;;;;27.03;25.37;101682.00;10484968;28;20035;-77
2022/05/03 11:06:26;;;;;;;6.13;3.22;;;;;;;26.95;23.86;101677.59;10451527;28;20631;-76
2022/05/03 11:11:52;;;;;;;4.60;2.88;;;;;;;27.28;26.28;101682.69;10431381;28;20080;-76
2022/05/03 11:17:04;;;;;;;5.80;2.75;;;;;;;26.92;24.54;101676.72;10414406;28;20056;-76
2022/05/03 11:22:12;;;;;;;4.53;3.15;;;;;;;26.55;25.33;101667.09;10431087;28;20417;-76
2022/05/03 11:27:13;;;;;;;4.20;1.98;;;;;;;26.29;26.21;101668.16;10414594;28;20029;-75
2022/05/03 11:32:15;;;;;;;3.67;2.33;;;;;;;26.42;25.49;101665.41;10437793;28;20064;-74
2022/05/03 11:37:15;;;;;;;3.70;2.10;;;;;;;26.24;25.88;101660.13;10414263;28;20021;-74
2022/05/03 11:42:17;;;;;;;4.07;3.13;;;;;;;26.53;25.55;101656.38;10400909;28;20036;-74
2022/05/03 11:47:18;;;;;;;5.07;3.28;;;;;;;27.22;24.71;101646.00;10426075;28;20586;-74
2022/05/03 11:57:40;;;;;;;6.03;3.28;;;;;;;26.31;24.59;101642.19;10397005;28;20041;-74
2022/05/03 12:02:42;;;;;;;5.72;3.70;;;;;;;26.80;23.84;101634.72;10434909;28;20083;-75
2022/05/03 12:07:46;;;;;;;4.88;3.25;;;;;;;26.28;27.08;101636.84;10452003;28;20095;-76
2022/05/03 12:13:02;;;;;;;7.60;4.68;;;;;;;25.99;25.76;101624.44;10436299;28;20052;-76
2022/05/03 12:18:09;;;;;;;5.30;3.85;;;;;;;27.17;25.22;101620.13;10440937;28;20064;-75
2022/05/03 12:23:15;;;;;;;7.57;3.20;;;;;;;26.95;25.40;101621.19;10461883;28;20033;-75
2022/05/03 12:28:15;;;;;;;6.05;2.65;;;;;;;26.70;25.94;101614.22;10426854;28;20024;-75
2022/05/03 12:33:16;;;;;;;3.67;2.23;;;;;;;23.64;27.15;101609.16;10426341;28;20044;-75
2022/05/03 12:38:18;;;;;;;7.67;3.57;;;;;;;24.77;26.90;101602.38;10437324;28;20045;-75
2022/05/03 12:43:23;;;;;;;7.80;4.30;;;;;;;26.32;26.44;101595.69;10439502;28;20041;-75
2022/05/03 12:48:23;;;;;;;5.40;3.63;;;;;;;26.15;27.39;101589.53;10441113;28;20472;-76
2022/05/03 12:53:28;;;;;;;6.57;4.80;;;;;;;26.02;25.25;101592.25;10443073;28;20033;-76
2022/05/03 12:58:31;;;;;;;8.27;4.22;;;;;;;21.70;31.97;101587.78;10442489;28;20116;-76
2022/05/03 13:03:32;;;;;;;6.43;4.25;;;;;;;19.58;36.35;101586.69;10455236;28;20127;-76
2022/05/03 13:08:33;;;;;;;8.63;5.47;;;;;;;20.46;33.69;101587.56;10475829;28;20051;-76
2022/05/03 13:13:33;;;;;;;7.40;4.82;;;;;;;19.40;37.95;101584.50;10442039;28;20045;-75
2022/05/03 13:18:34;;;;;;;8.40;4.63;;;;;;;18.57;38.79;101584.25;10478725;28;20048;-75
2022/05/03 13:23:34;;;;;;;7.68;6.00;;;;;;;18.62;41.25;101580.88;10497800;28;20046;-75
2022/05/03 13:28:35;;;;;;;9.73;4.10;;;;;;;21.76;37.19;101568.31;10460211;28;20099;-76
2022/05/03 13:33:35;;;;;;;7.22;3.95;;;;;;;25.03;29.52;101547.94;10485968;28;20083;-77
2022/05/03 13:43:55;;;;;;;5.90;3.63;;;;;;;20.33;35.11;101570.50;10496067;28;20032;-76
2022/05/03 13:48:55;;;;;;;5.32;3.55;;;;;;;19.11;37.51;101558.19;10499433;28;20490;-76
2022/05/03 13:53:56;;;;;;;5.72;3.72;;;;;;;21.40;35.38;101548.31;10499323;28;20137;-76
2022/05/03 13:58:56;;;;;;;6.07;4.97;;;;;;;24.21;29.85;101545.22;10497937;28;20055;-76
2022/05/03 14:03:59;;;;;;;5.37;3.50;;;;;;;25.62;28.53;101546.88;10480987;28;20052;-76
2022/05/03 14:09:00;;;;;;;5.05;2.80;;;;;;;22.62;31.89;101540.81;10497846;28;20049;-76
2022/05/03 14:14:00;;;;;;;6.05;3.65;;;;;;;20.30;35.20;101552.75;10480397;28;20454;-76
2022/05/03 14:19:01;;;;;;;4.18;2.72;;;;;;;20.27;36.58;101546.47;10496702;28;20035;-76
2022/05/03 14:24:02;;;;;;;3.50;2.60;;;;;;;23.28;30.87;101528.81;10496310;28;20479;-78
2022/05/03 14:29:02;;;;;;;4.07;2.73;;;;;;;20.93;34.23;101536.06;10496935;28;20036;-78
2022/05/03 14:34:03;;;;;;;2.38;1.20;;;;;;;19.33;35.09;101536.59;10496068;28;20499;-75
2022/05/03 14:39:03;;;;;;;3.28;2.15;;;;;;;20.42;36.46;101538.75;10496440;28;20543;-77
2022/05/03 14:44:05;;;;;;;5.95;2.60;;;;;;;23.02;30.40;101522.41;10495773;28;20078;-75
2022/05/03 14:49:06;;;;;;;4.57;2.90;;;;;;;23.68;31.76;101520.09;10480400;28;20024;-75
2022/05/03 14:54:07;;;;;;;4.88;2.58;;;;;;;24.47;30.25;101512.25;10470538;28;20033;-76
2022/05/03 15:04:27;;;;;;;8.00;2.90;;;;;;;24.46;30.36;101506.00;10486872;28;20127;-73
2022/05/03 15:09:27;;;;;;;8.17;3.77;;;;;;;22.29;31.87;101512.94;10491673;28;20039;-74
2022/05/03 15:14:28;;;;;;;7.03;3.90;;;;;;;20.48;36.56;101506.09;10468218;28;20041;-76
2022/05/03 15:19:28;;;;;;;7.78;5.53;;;;;;;19.46;38.40;101523.59;10463343;28;20052;-75
2022/05/03 15:24:38;;;;;;;8.25;5.05;;;;;;;18.70;40.13;101525.38;10472809;28;20121;-74
2022/05/03 15:29:39;;;;;;;12.23;5.45;;;;;;;18.14;42.05;101526.59;10491366;28;20036;-77
2022/05/03 15:34:40;;;;;;;9.17;5.20;;;;;;;18.42;39.52;101523.81;10493763;28;20024;-74
2022/05/03 15:39:43;;;;;;;9.35;5.50;;;;;;;18.34;41.40;101528.88;10493727;28;20338;-73
2022/05/03 15:44:51;;;;;;;7.30;4.47;;;;;;;17.90;41.98;101525.03;10477663;28;20127;-73
2022/05/03 15:49:52;;;;;;;7.97;5.57;;;;;;;17.46;41.62;101529.94;10493469;28;20041;-76
2022/05/03 15:54:55;;;;;;;7.05;5.20;;;;;;;17.82;42.64;101523.06;10463708;28;20044;-76
2022/05/03 15:59:56;;;;;;;9.10;5.95;;;;;;;18.17;41.04;101520.50;10458021;28;20044;-74
2022/05/03 16:04:56;;;;;;;10.63;7.10;;;;;;;18.19;41.32;101510.84;10465181;28;20041;-73
2022/05/03 16:09:57;;;;;;;20.02;11.00;;;;;;;18.20;44.43;101518.81;10450922;28;20061;-73
2022/05/03 16:14:59;;;;;;;14.65;10.32;;;;;;;17.60;46.95;101528.59;10434401;28;20493;-73
2022/05/03 16:20:02;;;;;;;20.42;9.52;;;;;;;17.63;46.82;101522.53;10435121;28;20758;-73
2022/05/03 16:25:05;;;;;;;16.15;9.82;;;;;;;17.14;47.88;101524.56;10446861;28;20043;-73
2022/05/03 16:30:06;;;;;;;19.70;12.60;;;;;;;16.80;49.87;101528.75;10408355;28;20041;-74
2022/05/03 16:35:08;;;;;;;16.35;10.13;;;;;;;16.59;50.70;101524.56;10452689;28;20432;-77
2022/05/03 16:45:30;;;;;;;16.17;10.70;;;;;;;16.07;52.04;101532.47;10406822;28;20477;-73
2022/05/03 16:50:30;;;;;;;23.48;11.95;;;;;;;15.83;51.85;101536.00;10428748;28;20034;-75
2022/05/03 16:55:38;;;;;;;38.20;11.48;;;;;;;15.59;53.86;101538.63;10433951;28;20042;-75
2022/05/03 17:00:39;;;;;;;16.20;9.95;;;;;;;15.46;53.61;101539.88;10433430;28;20113;-73
2022/05/03 17:05:40;;;;;;;19.30;12.23;;;;;;;15.43;55.11;101534.50;10435701;28;20477;-74
2022/05/03 17:10:41;;;;;;;20.15;11.63;;;;;;;15.32;54.50;101534.09;10423383;28;20041;-73
2022/05/03 17:15:42;;;;;;;19.52;12.30;;;;;;;15.23;54.95;101542.53;10434252;28;20726;-73
2022/05/03 17:20:43;;;;;;;23.30;13.33;;;;;;;15.12;55.88;101533.31;10396844;28;20128;-75
2022/05/03 17:25:46;;;;;;;24.88;14.23;;;;;;;15.01;55.92;101530.25;10419323;28;20041;-74
2022/05/03 17:30:47;;;;;;;23.20;15.27;;;;;;;14.85;57.73;101539.25;10434381;28;20036;-74
2022/05/03 17:35:47;;;;;;;26.63;14.48;;;;;;;14.75;58.08;101539.72;10424634;28;20373;-72
2022/05/03 17:40:48;;;;;;;24.52;15.73;;;;;;;14.73;59.20;101541.38;10415770;28;20033;-73
2022/05/03 17:45:48;;;;;;;24.90;15.93;;;;;;;14.64;60.10;101545.41;10438371;28;20087;-73
2022/05/03 17:50:49;;;;;;;30.58;16.50;;;;;;;14.33;61.33;101556.38;10445141;28;20035;-72
2022/05/03 17:55:49;;;;;;;26.48;17.02;;;;;;;14.20;61.77;101558.50;10450374;28;20114;-72
2022/05/03 18:00:50;;;;;;;26.15;16.63;;;;;;;14.08;62.55;101568.47;10457889;28;20122;-73
2022/05/03 18:05:53;;;;;;;27.58;18.02;;;;;;;13.81;63.61;101566.41;10457169;28;20045;-73
2022/05/03 18:10:54;;;;;;;24.65;17.33;;;;;;;13.61;64.78;101571.66;10437017;28;20065;-73
2022/05/03 18:15:55;;;;;;;35.97;18.13;;;;;;;13.35;65.71;101575.63;10438472;28;20033;-73
2022/05/03 18:20:59;;;;;;;32.07;19.43;;;;;;;13.16;65.83;101574.75;10439842;28;20395;-73
2022/05/03 18:26:01;;;;;;;25.45;15.65;;;;;;;12.88;66.74;101589.16;10435226;28;20782;-73
2022/05/03 18:31:01;;;;;;;25.95;17.88;;;;;;;12.69;67.51;101596.94;10439811;28;20033;-73
2022/05/03 18:36:02;;;;;;;35.10;20.27;;;;;;;12.61;68.83;101594.81;10437787;28;20488;-73
2022/05/03 18:41:02;;;;;;;33.58;19.02;;;;;;;12.32;69.79;101604.72;10438522;28;20056;-73
2022/05/03 18:46:03;;;;;;;32.20;19.42;;;;;;;12.03;70.99;101597.97;10378564;28;20662;-73
2022/05/03 18:51:05;;;;;;;32.88;18.50;;;;;;;11.79;72.15;101603.66;10413594;28;20076;-73
2022/05/03 18:56:05;;;;;;;32.97;19.27;;;;;;;11.52;72.90;101608.25;10448425;28;20035;-73
2022/05/03 19:01:07;;;;;;;37.90;22.33;;;;;;;11.28;73.91;101614.84;10438181;28;20303;-73
2022/05/03 19:06:08;;;;;;;32.72;18.88;;;;;;;11.04;74.47;101622.19;10435155;28;20036;-74
2022/05/03 19:11:08;;;;;;;36.17;19.75;;;;;;;10.84;74.99;101627.16;10429358;28;20517;-74
2022/05/03 19:16:09;;;;;;;32.58;20.77;;;;;;;10.62;75.98;101642.41;10414280;28;20064;-74
2022/05/03 19:21:09;;;;;;;32.63;19.55;;;;;;;10.54;76.48;101640.25;10451982;28;20048;-74
2022/05/03 19:31:29;;;;;;;34.95;18.90;;;;;;;10.20;76.88;101642.50;10452581;28;20136;-74
2022/05/03 19:36:29;;;;;;;32.35;18.63;;;;;;;10.02;78.08;101650.09;10451992;28;20122;-75
2022/05/03 19:41:30;;;;;;;46.78;22.40;;;;;;;9.93;78.19;101658.28;10450546;28;20060;-74
2022/05/03 19:46:31;;;;;;;30.92;18.13;;;;;;;9.78;78.59;101663.44;10430337;28;20127;-74
2022/05/03 19:51:33;;;;;;;;;;;;;;;9.68;79.44;101669.78;10454077;28;20146;-74
2022/05/03 19:56:34;;;;;;;38.67;21.77;;;;;;;9.62;79.64;101675.53;10416314;28;20015;-74
2022/05/03 20:01:35;;;;;;;36.28;21.30;;;;;;;9.58;79.66;101678.75;10388681;28;20029;-75
2022/05/03 20:06:38;;;;;;;31.92;20.20;;;;;;;9.40;80.02;101678.47;10436938;28;20515;-75
2022/05/03 20:11:45;;;;;;;34.45;20.73;;;;;;;9.29;80.57;101682.06;10408768;28;20128;-75
2022/05/03 20:16:46;;;;;;;31.13;18.88;;;;;;;9.13;80.89;101693.19;10444971;28;20546;-76
2022/05/03 20:21:47;;;;;;;29.52;19.20;;;;;;;9.00;81.34;101691.50;10399456;28;20037;-75
2022/05/03 20:26:47;;;;;;;32.22;18.60;;;;;;;8.82;82.13;101699.88;10423461;28;20373;-76
2022/05/03 20:31:48;;;;;;;34.75;19.20;;;;;;;8.60;82.20;101705.31;10445162;28;20126;-75
2022/05/03 20:36:48;;;;;;;38.15;20.98;;;;;;;8.26;83.16;101706.47;10452846;28;20029;-76
2022/05/03 20:41:50;;;;;;;32.38;18.77;;;;;;;8.06;83.83;101707.63;10427779;28;20033;-75
2022/05/03 20:52:10;;;;;;;31.95;21.25;;;;;;;8.00;84.16;101702.91;10416826;28;20045;-76
2022/05/03 20:57:11;;;;;;;35.38;20.88;;;;;;;7.98;84.89;101703.59;10440391;28;20096;-74
2022/05/03 21:02:11;;;;;;;41.88;21.33;;;;;;;7.99;84.88;101703.72;10449741;28;20106;-75
2022/05/03 21:07:12;;;;;;;38.45;21.35;;;;;;;7.91;86.08;101700.53;10420173;28;20064;-74
2022/05/03 21:12:12;;;;;;;38.90;20.33;;;;;;;7.83;85.88;101706.00;10429226;28;20033;-74
2022/05/03 21:17:13;;;;;;;34.17;21.23;;;;;;;7.70;86.34;101702.50;10436975;28;20044;-74
2022/05/03 21:22:15;;;;;;;39.15;20.23;;;;;;;7.65;87.14;101714.31;10459527;28;20076;-76
2022/05/03 21:27:18;;;;;;;33.70;19.00;;;;;;;7.63;87.65;101708.06;10423454;28;20609;-75
2022/05/03 21:32:20;;;;;;;35.72;19.38;;;;;;;7.73;87.36;101705.34;10417148;28;20033;-75
2022/05/03 21:37:22;;;;;;;34.72;19.25;;;;;;;7.81;87.24;101703.28;10417661;28;20400;-76
2022/05/03 21:42:22;;;;;;;35.42;15.88;;;;;;;8.13;86.30;101704.66;10425617;28;20033;-76
2022/05/03 21:47:23;;;;;;;30.42;16.83;;;;;;;8.27;84.76;101717.78;10437697;28;20492;-76
2022/05/03 21:52:23;;;;;;;31.45;17.33;;;;;;;8.31;83.90;101714.59;10425618;28;20086;-76
2022/05/03 21:57:28;;;;;;;30.63;16.10;;;;;;;8.31;83.66;101718.13;10454753;28;20090;-76
2022/05/03 22:02:28;;;;;;;29.20;14.40;;;;;;;8.26;82.79;101721.19;10440944;28;20029;-76
2022/05/03 22:07:29;;;;;;;23.20;13.20;;;;;;;8.29;82.84;101726.63;10456346;28;20468;-76
2022/05/03 22:12:29;;;;;;;27.92;15.45;;;;;;;8.12;82.99;101718.50;10422470;28;20119;-76
2022/05/03 22:17:30;;;;;;;25.55;15.68;;;;;;;8.05;82.58;101721.47;10456837;28;20129;-76
2022/05/03 22:22:30;;;;;;;30.75;13.40;;;;;;;8.02;83.02;101723.84;10456541;28;20070;-75
2022/05/03 22:27:31;;;;;;;17.15;10.18;;;;;;;7.98;82.37;101727.03;10420309;28;20037;-76
2022/05/03 22:32:31;;;;;;;17.00;11.40;;;;;;;7.99;81.16;101723.63;10458030;28;20064;-76
2022/05/03 22:37:32;;;;;;;17.13;11.07;;;;;;;7.96;81.52;101724.34;10454763;28;20028;-75
2022/05/03 22:42:34;;;;;;;16.90;10.80;;;;;;;8.00;80.80;101728.97;10439772;28;20041;-76
2022/05/03 22:47:37;;;;;;;11.70;8.70;;;;;;;8.16;80.60;101732.69;10421735;28;20033;-76
2022/05/03 22:52:40;;;;;;;15.18;7.13;;;;;;;8.31;79.54;101728.56;10438859;28;20032;-76
2022/05/03 22:57:40;;;;;;;16.27;8.90;;;;;;;8.35;80.12;101724.44;10434414;28;20112;-76
2022/05/03 23:02:41;;;;;;;11.40;7.25;;;;;;;8.49;79.07;101725.47;10454997;28;20120;-76
2022/05/03 23:07:41;;;;;;;13.23;7.25;;;;;;;8.69;77.10;101723.34;10420273;28;20099;-76
2022/05/03 23:12:42;;;;;;;15.82;6.50;;;;;;;8.77;76.58;101727.38;10435970;28;20049;-76
2022/05/03 23:17:42;;;;;;;14.23;7.00;;;;;;;8.80;76.07;101722.38;10418415;28;20500;-76
2022/05/03 23:22:43;;;;;;;14.57;6.25;;;;;;;8.82;75.58;101726.00;10421114;28;20060;-76
2022/05/03 23:27:43;;;;;;;11.77;5.70;;;;;;;8.81;74.53;101724.19;10435926;28;20033;-76
2022/05/03 23:32:44;;;;;;;15.55;7.35;;;;;;;8.75;74.98;101722.03;10436766;28;20039;-76
2022/05/03 23:37:45;;;;;;;15.93;6.30;;;;;;;8.80;74.27;101723.25;10454068;28;20040;-76
2022/05/03 23:42:46;;;;;;;13.95;6.07;;;;;;;8.76;73.79;101722.97;10419571;28;20076;-76
2022/05/03 23:47:46;;;;;;;9.75;6.05;;;;;;;8.73;73.74;101725.34;10434644;28;20079;-76
2022/05/03 23:52:49;;;;;;;18.42;6.10;;;;;;;8.73;73.67;101714.91;10437110;28;20095;-77
2022/05/03 23:57:53;;;;;;;16.65;6.05;;;;;;;8.70;73.36;101714.72;10433956;28;20035;-77
