Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:02:24;;;;;;;;;;;;;;;;;;5094282;28;19908;-68
2022/11/15 00:04:50;;;;;;;;;;;;;;;;;;5094253;28;19915;-68
2022/11/15 00:07:16;;;;;;;;;;;;;;;;;;5094674;28;19953;-68
2022/11/15 00:09:42;;;;;;;;;;;;;;;;;;5095081;28;20363;-68
2022/11/15 00:12:08;;;;;;;;;;;;;;;;;;5075818;28;19985;-68
2022/11/15 00:14:34;;;;;;;;;;;;;;;;;;5094431;28;19908;-68
2022/11/15 00:17:00;;;;;;;;;;;;;;;;;;5094371;28;19948;-68
2022/11/15 00:19:26;;;;;;;;;;;;;;;;;;5093912;28;19953;-68
2022/11/15 00:21:52;;;;;;;;;;;;;;;;;;5094273;28;19999;-68
2022/11/15 00:24:18;;;;;;;;;;;;;;;;;;5094266;28;19915;-68
2022/11/15 00:26:44;;;;;;;;;;;;;;;;;;5093882;28;19908;-68
2022/11/15 00:29:10;;;;;;;;;;;;;;;;;;5094398;28;20017;-68
2022/11/15 00:31:36;;;;;;;;;;;;;;;;;;5093943;28;20388;-68
2022/11/15 00:34:02;;;;;;;;;;;;;;;;;;5094755;28;20425;-68
2022/11/15 00:36:28;;;;;;;;;;;;;;;;;;5094125;28;19908;-68
2022/11/15 00:38:53;;;;;;;;;;;;;;;;;;5093727;28;19934;-68
2022/11/15 00:41:19;;;;;;;;;;;;;;;;;;5094082;28;20003;-68
2022/11/15 00:43:45;;;;;;;;;;;;;;;;;;5094050;28;19908;-68
2022/11/15 00:46:11;;;;;;;;;;;;;;;;;;5093648;28;19951;-68
2022/11/15 00:48:37;;;;;;;;;;;;;;;;;;5093971;28;20275;-68
2022/11/15 00:51:03;;;;;;;;;;;;;;;;;;5075704;28;20277;-67
2022/11/15 00:53:29;;;;;;;;;;;;;;;;;;5093851;28;19919;-68
2022/11/15 00:55:55;;;;;;;;;;;;;;;;;;5094337;28;20319;-68
2022/11/15 00:58:21;;;;;;;;;;;;;;;;;;5093896;28;19932;-68
2022/11/15 01:00:47;;;;;;;;;;;;;;;;;;5075364;28;19908;-68
2022/11/15 01:03:13;;;;;;;;;;;;;;;;;;5093947;28;19915;-68
2022/11/15 01:05:39;;;;;;;;;;;;;;;;;;5093879;28;20009;-68
2022/11/15 01:08:05;;;;;;;;;;;;;;;;;;5093443;28;20288;-68
2022/11/15 01:10:31;;;;;;;;;;;;;;;;;;5075977;28;19914;-68
2022/11/15 01:12:57;;;;;;;;;;;;;;;;;;5094916;28;19916;-68
2022/11/15 01:15:23;;;;;;;;;;;;;;;;;;5079328;28;20314;-68
2022/11/15 01:17:49;;;;;;;;;;;;;;;;;;5097819;28;20023;-68
2022/11/15 01:20:15;;;;;;;;;;;;;;;;;;5097920;28;19915;-68
2022/11/15 01:22:41;;;;;;;;;;;;;;;;;;5097296;28;19908;-68
2022/11/15 01:25:07;;;;;;;;;;;;;;;;;;5097631;28;19912;-68
2022/11/15 01:27:32;;;;;;;;;;;;;;;;;;5097610;28;19916;-68
2022/11/15 01:29:58;;;;;;;;;;;;;;;;;;5097150;28;20003;-68
2022/11/15 01:32:24;;;;;;;;;;;;;;;;;;5097483;28;20352;-68
2022/11/15 01:34:50;;;;;;;;;;;;;;;;;;5097141;28;20280;-68
2022/11/15 01:37:16;;;;;;;;;;;;;;;;;;5097462;28;19908;-68
2022/11/15 01:39:42;;;;;;;;;;;;;;;;;;5097338;28;19934;-68
2022/11/15 01:42:09;;;;;;;;;;;;;;;;;;5096915;28;19908;-68
2022/11/15 01:44:35;;;;;;;;;;;;;;;;;;5097263;28;19908;-67
2022/11/15 01:47:01;;;;;;;;;;;;;;;;;;5097483;28;19955;-68
2022/11/15 01:49:27;;;;;;;;;;;;;;;;;;5097017;28;19934;-67
2022/11/15 01:51:53;;;;;;;;;;;;;;;;;;5096832;28;19989;-67
2022/11/15 01:54:18;;;;;;;;;;;;;;;;;;5078955;28;19908;-67
2022/11/15 01:56:44;;;;;;;;;;;;;;;;;;5096684;28;19908;-67
2022/11/15 01:59:10;;;;;;;;;;;;;;;;;;5096978;28;20407;-67
2022/11/15 02:01:36;;;;;;;;;;;;;;;;;;5096993;28;19908;-67
2022/11/15 02:04:02;;;;;;;;;;;;;;;;;;5096837;28;20368;-67
2022/11/15 02:06:28;;;;;;;;;;;;;;;;;;5096902;28;19908;-67
2022/11/15 02:08:54;;;;;;;;;;;;;;;;;;5096821;28;19908;-67
2022/11/15 02:11:20;;;;;;;;;;;;;;;;;;5096323;28;19958;-67
2022/11/15 02:13:46;;;;;;;;;;;;;;;;;;5078662;28;19913;-67
2022/11/15 02:16:12;;;;;;;;;;;;;;;;;;5096728;28;19908;-67
2022/11/15 02:18:38;;;;;;;;;;;;;;;;;;5096315;28;20357;-67
2022/11/15 02:21:04;;;;;;;;;;;;;;;;;;5096866;28;20299;-67
2022/11/15 02:23:30;;;;;;;;;;;;;;;;;;5096153;28;19914;-67
2022/11/15 02:25:56;;;;;;;;;;;;;;;;;;5095984;28;19913;-67
2022/11/15 02:28:22;;;;;;;;;;;;;;;;;;5097048;28;19912;-67
2022/11/15 02:30:48;;;;;;;;;;;;;;;;;;5096393;28;20411;-68
2022/11/15 02:33:14;;;;;;;;;;;;;;;;;;5095940;28;19969;-67
2022/11/15 02:35:39;;;;;;;;;;;;;;;;;;5096378;28;19982;-67
2022/11/15 02:38:06;;;;;;;;;;;;;;;;;;5077829;28;19915;-67
2022/11/15 02:40:31;;;;;;;;;;;;;;;;;;5096564;28;19931;-67
2022/11/15 02:45:42;;;;;;;;;;;;;;;;;;5095831;28;19915;-67
2022/11/15 02:48:08;;;;;;;;;;;;;;;;;;5096150;28;20292;-67
2022/11/15 02:50:34;;;;;;;;;;;;;;;;;;5077952;28;19955;-67
2022/11/15 02:53:00;;;;;;;;;;;;;;;;;;5095349;28;19927;-67
2022/11/15 02:55:26;;;;;;;;;;;;;;;;;;5096004;28;19914;-67
2022/11/15 02:57:52;;;;;;;;;;;;;;;;;;5095976;28;19912;-67
2022/11/15 03:00:18;;;;;;;;;;;;;;;;;;5095460;28;19962;-67
2022/11/15 03:02:44;;;;;;;;;;;;;;;;;;5095792;28;19908;-67
2022/11/15 03:05:10;;;;;;;;;;;;;;;;;;5077657;28;19912;-68
2022/11/15 03:07:36;;;;;;;;;;;;;;;;;;5095585;28;19915;-67
2022/11/15 03:10:01;;;;;;;;;;;;;;;;;;5095687;28;19912;-67
2022/11/15 03:12:27;;;;;;;;;;;;;;;;;;5077385;28;20395;-68
2022/11/15 03:14:53;;;;;;;;;;;;;;;;;;5095201;28;20287;-68
2022/11/15 03:17:19;;;;;;;;;;;;;;;;;;5095535;28;19912;-68
2022/11/15 03:19:45;;;;;;;;;;;;;;;;;;5095497;28;19910;-67
2022/11/15 03:22:11;;;;;;;;;;;;;;;;;;5095120;28;19908;-67
2022/11/15 03:24:37;;;;;;;;;;;;;;;;;;5077145;28;20326;-67
2022/11/15 03:27:03;;;;;;;;;;;;;;;;;;5095363;28;19912;-67
2022/11/15 03:29:29;;;;;;;;;;;;;;;;;;5094873;28;19912;-68
2022/11/15 03:31:55;;;;;;;;;;;;;;;;;;5095165;28;19916;-67
2022/11/15 03:34:21;;;;;;;;;;;;;;;;;;5095093;28;19915;-67
2022/11/15 03:36:47;;;;;;;;;;;;;;;;;;5094333;28;20364;-68
2022/11/15 03:39:13;;;;;;;;;;;;;;;;;;5095325;28;19908;-67
2022/11/15 03:41:39;;;;;;;;;;;;;;;;;;5094837;28;19968;-67
2022/11/15 03:44:05;;;;;;;;;;;;;;;;;;5094992;28;19915;-67
2022/11/15 03:46:31;;;;;;;;;;;;;;;;;;5095273;28;19909;-67
2022/11/15 03:48:57;;;;;;;;;;;;;;;;;;5076380;28;19908;-67
2022/11/15 03:51:23;;;;;;;;;;;;;;;;;;5094611;28;19970;-67
2022/11/15 03:53:49;;;;;;;;;;;;;;;;;;5094879;28;19915;-67
2022/11/15 03:56:15;;;;;;;;;;;;;;;;;;5094718;28;19950;-67
2022/11/15 03:58:41;;;;;;;;;;;;;;;;;;5095355;28;19915;-68
2022/11/15 04:01:06;;;;;;;;;;;;;;;;;;5094718;28;20380;-67
2022/11/15 04:03:32;;;;;;;;;;;;;;;;;;5094462;28;20276;-68
2022/11/15 04:05:58;;;;;;;;;;;;;;;;;;5094681;28;20265;-67
2022/11/15 04:08:24;;;;;;;;;;;;;;;;;;5094619;28;19959;-68
2022/11/15 04:10:50;;;;;;;;;;;;;;;;;;5075969;28;19912;-68
2022/11/15 04:13:16;;;;;;;;;;;;;;;;;;5095002;28;19916;-68
2022/11/15 04:15:42;;;;;;;;;;;;;;;;;;5094426;28;19915;-67
2022/11/15 04:18:08;;;;;;;;;;;;;;;;;;5094038;28;20283;-67
2022/11/15 04:26:03;;;;;;;;;;;;;;;;;;5094693;28;20390;-67
2022/11/15 04:28:30;;;;;;;;;;;;;;;;;;5094895;28;19912;-68
2022/11/15 04:30:55;;;;;;;;;;;;;;;;;;5075654;28;19999;-68
2022/11/15 04:33:21;;;;;;;;;;;;;;;;;;5094216;28;20507;-68
2022/11/15 04:37:11;;;;;;;;;;;;;;;;;;5094355;28;20364;-68
2022/11/15 04:38:33;;;;;;;;;;;;;;;;;;5093657;28;20272;-68
2022/11/15 04:40:59;;;;;;;;;;;;;;;;;;5094622;28;19912;-68
2022/11/15 04:43:25;;;;;;;;;;;;;;;;;;5076104;28;19915;-68
2022/11/15 04:45:51;;;;;;;;;;;;;;;;;;5093688;28;20360;-68
2022/11/15 04:48:17;;;;;;;;;;;;;;;;;;5075768;28;20280;-68
2022/11/15 04:50:43;;;;;;;;;;;;;;;;;;5093877;28;20020;-67
2022/11/15 04:53:09;;;;;;;;;;;;;;;;;;5093504;28;19923;-67
2022/11/15 04:55:35;;;;;;;;;;;;;;;;;;5075847;28;19908;-68
2022/11/15 04:58:01;;;;;;;;;;;;;;;;;;5093874;28;19908;-67
2022/11/15 05:00:27;;;;;;;;;;;;;;;;;;5075387;28;20326;-68
2022/11/15 05:05:37;;;;;;;;;;;;;;;;;;5093913;28;19915;-68
2022/11/15 05:08:03;;;;;;;;;;;;;;;;;;5075226;28;19908;-68
2022/11/15 05:10:29;;;;;;;;;;;;;;;;;;5093858;28;19966;-67
2022/11/15 05:12:55;;;;;;;;;;;;;;;;;;5075220;28;19962;-68
2022/11/15 05:15:21;;;;;;;;;;;;;;;;;;5094036;28;20352;-68
2022/11/15 05:17:47;;;;;;;;;;;;;;;;;;5094039;28;20369;-68
2022/11/15 05:20:13;;;;;;;;;;;;;;;;;;5093321;28;19908;-67
2022/11/15 05:22:39;;;;;;;;;;;;;;;;;;5093747;28;19909;-67
2022/11/15 05:25:05;;;;;;;;;;;;;;;;;;5093697;28;19999;-68
2022/11/15 05:27:31;;;;;;;;;;;;;;;;;;5093487;28;19915;-68
2022/11/15 05:29:57;;;;;;;;;;;;;;;;;;5075405;28;20372;-68
2022/11/15 05:32:22;;;;;;;;;;;;;;;;;;5093543;28;20350;-68
2022/11/15 05:34:48;;;;;;;;;;;;;;;;;;5075090;28;19916;-68
2022/11/15 05:37:14;;;;;;;;;;;;;;;;;;5093535;28;19955;-67
2022/11/15 05:39:40;;;;;;;;;;;;;;;;;;5093821;28;19908;-69
2022/11/15 05:42:06;;;;;;;;;;;;;;;;;;5093027;28;19915;-67
2022/11/15 05:44:32;;;;;;;;;;;;;;;;;;5093428;28;19908;-68
2022/11/15 05:46:58;;;;;;;;;;;;;;;;;;5093486;28;19908;-68
2022/11/15 05:49:24;;;;;;;;;;;;;;;;;;5093030;28;19908;-69
2022/11/15 05:51:50;;;;;;;;;;;;;;;;;;5093109;28;19920;-68
2022/11/15 05:54:16;;;;;;;;;;;;;;;;;;5093415;28;20090;-68
2022/11/15 05:56:42;;;;;;;;;;;;;;;;;;5093018;28;19974;-68
2022/11/15 05:59:08;;;;;;;;;;;;;;;;;;5076066;28;20422;-68
2022/11/15 06:01:34;;;;;;;;;;;;;;;;;;5097053;28;20261;-67
2022/11/15 06:04:00;;;;;;;;;;;;;;;;;;5096586;28;19908;-67
2022/11/15 06:06:26;;;;;;;;;;;;;;;;;;5078745;28;19908;-67
2022/11/15 06:08:52;;;;;;;;;;;;;;;;;;5096833;28;19915;-67
2022/11/15 06:11:18;;;;;;;;;;;;;;;;;;5076068;28;19909;-71
2022/11/15 06:13:44;;;;;;;;;;;;;;;;;;5057416;28;19912;-69
2022/11/15 06:16:10;;;;;;;;;;;;;;;;;;5058000;28;19916;-69
2022/11/15 06:18:36;;;;;;;;;;;;;;;;;;5074806;28;20334;-70
2022/11/15 06:21:02;;;;;;;;;;;;;;;;;;5055785;28;19909;-70
2022/11/15 06:23:28;;;;;;;;;;;;;;;;;;5073385;28;19962;-69
2022/11/15 06:25:54;;;;;;;;;;;;;;;;;;5055105;28;19909;-68
2022/11/15 06:28:20;;;;;;;;;;;;;;;;;;5069788;28;19919;-70
2022/11/15 06:30:46;;;;;;;;;;;;;;;;;;5070862;28;19912;-70
2022/11/15 06:33:12;;;;;;;;;;;;;;;;;;5061326;28;19917;-70
2022/11/15 06:35:38;;;;;;;;;;;;;;;;;;5069667;28;19939;-67
2022/11/15 06:38:04;;;;;;;;;;;;;;;;;;5072190;28;19995;-67
2022/11/15 06:40:30;;;;;;;;;;;;;;;;;;5071129;28;19912;-67
2022/11/15 06:42:56;;;;;;;;;;;;;;;;;;5071717;28;19935;-68
2022/11/15 06:45:22;;;;;;;;;;;;;;;;;;5071876;28;19912;-67
2022/11/15 06:47:48;;;;;;;;;;;;;;;;;;5071448;28;19952;-67
2022/11/15 06:50:13;;;;;;;;;;;;;;;;;;5071101;28;19908;-66
2022/11/15 06:52:39;;;;;;;;;;;;;;;;;;5069619;28;19924;-66
2022/11/15 06:55:05;;;;;;;;;;;;;;;;;;5070774;28;19908;-67
2022/11/15 06:57:32;;;;;;;;;;;;;;;;;;5072488;28;20058;-68
2022/11/15 06:59:58;;;;;;;;;;;;;;;;;;5071320;28;19909;-68
2022/11/15 07:02:24;;;;;;;;;;;;;;;;;;5070810;28;19916;-69
2022/11/15 07:04:50;;;;;;;;;;;;;;;;;;5070498;28;19916;-67
2022/11/15 07:07:16;;;;;;;;;;;;;;;;;;5071342;28;19923;-67
2022/11/15 07:09:42;;;;;;;;;;;;;;;;;;5072689;28;19915;-69
2022/11/15 07:12:08;;;;;;;;;;;;;;;;;;5069733;28;19921;-68
2022/11/15 07:14:34;;;;;;;;;;;;;;;;;;5074018;28;20012;-68
2022/11/15 07:17:00;;;;;;;;;;;;;;;;;;5073696;28;20256;-68
2022/11/15 07:19:26;;;;;;;;;;;;;;;;;;5073116;28;19908;-68
2022/11/15 07:21:52;;;;;;;;;;;;;;;;;;5073391;28;20306;-67
2022/11/15 07:24:18;;;;;;;;;;;;;;;;;;5074009;28;19962;-67
2022/11/15 07:26:44;;;;;;;;;;;;;;;;;;5073278;28;19916;-69
2022/11/15 07:29:09;;;;;;;;;;;;;;;;;;5073945;28;19913;-66
2022/11/15 07:31:35;;;;;;;;;;;;;;;;;;5073732;28;19913;-69
2022/11/15 07:34:01;;;;;;;;;;;;;;;;;;5072614;28;19934;-68
2022/11/15 07:36:27;;;;;;;;;;;;;;;;;;5074085;28;19975;-67
2022/11/15 07:38:53;;;;;;;;;;;;;;;;;;5070421;28;20356;-68
2022/11/15 07:41:19;;;;;;;;;;;;;;;;;;5053487;28;19912;-65
2022/11/15 07:43:45;;;;;;;;;;;;;;;;;;5074219;28;19934;-64
2022/11/15 07:46:11;;;;;;;;;;;;;;;;;;5073926;28;19908;-66
2022/11/15 07:48:39;;;;;;;;;;;;;;;;;;5073877;28;20416;-66
2022/11/15 07:51:05;;;;;;;;;;;;;;;;;;5073989;28;19967;-65
2022/11/15 07:53:31;;;;;;;;;;;;;;;;;;5073177;28;19956;-67
2022/11/15 07:55:57;;;;;;;;;;;;;;;;;;5073290;28;19909;-67
2022/11/15 07:58:23;;;;;;;;;;;;;;;;;;5073699;28;19931;-67
2022/11/15 08:00:48;;;;;;;;;;;;;;;;;;5073807;28;19963;-66
2022/11/15 08:03:14;;;;;;;;;;;;;;;;;;5073375;28;19962;-66
2022/11/15 08:05:41;;;;;;;;;;;;;;;;;;5072246;28;19908;-66
2022/11/15 08:08:06;;;;;;;;;;;;;;;;;;5072591;28;19999;-66
2022/11/15 08:10:32;;;;;;;;;;;;;;;;;;5072780;28;19954;-67
2022/11/15 08:12:59;;;;;;;;;;;;;;;;;;5071974;28;20016;-65
2022/11/15 08:15:25;;;;;;;;;;;;;;;;;;5071579;28;19915;-68
2022/11/15 08:17:51;;;;;;;;;;;;;;;;;;5072258;28;19916;-66
2022/11/15 08:20:17;;;;;;;;;;;;;;;;;;5071635;28;20116;-66
2022/11/15 08:22:43;;;;;;;;;;;;;;;;;;5070303;28;19953;-67
2022/11/15 08:25:09;;;;;;;;;;;;;;;;;;5071730;28;19915;-65
2022/11/15 08:27:35;;;;;;;;;;;;;;;;;;5072710;28;19908;-67
2022/11/15 08:30:01;;;;;;;;;;;;;;;;;;5072844;28;19913;-68
2022/11/15 08:32:27;;;;;;;;;;;;;;;;;;5072508;28;19921;-68
2022/11/15 08:34:53;;;;;;;;;;;;;;;;;;5073395;28;19977;-67
2022/11/15 08:37:19;;;;;;;;;;;;;;;;;;5073094;28;19913;-67
2022/11/15 08:39:45;;;;;;;;;;;;;;;;;;5073307;28;19951;-66
2022/11/15 08:42:11;;;;;;;;;;;;;;;;;;5072492;28;19916;-66
2022/11/15 08:44:37;;;;;;;;;;;;;;;;;;5072929;28;19962;-67
2022/11/15 08:47:03;;;;;;;;;;;;;;;;;;5072662;28;19908;-66
2022/11/15 08:49:29;;;;;;;;;;;;;;;;;;5073035;28;19934;-68
2022/11/15 08:51:55;;;;;;;;;;;;;;;;;;5072521;28;20019;-68
2022/11/15 08:54:21;;;;;;;;;;;;;;;;;;5075165;28;20315;-67
2022/11/15 08:56:47;;;;;;;;;;;;;;;;;;5075907;28;19916;-67
2022/11/15 08:59:13;;;;;;;;;;;;;;;;;;5079240;28;20002;-68
2022/11/15 09:01:38;;;;;;;;;;;;;;;;;;5086094;28;20913;-67
2022/11/15 09:04:04;;;;;;;;;;;;;;;;;;5069700;28;19973;-66
2022/11/15 09:06:30;;;;;;;;;;;;;;;;;;5069511;28;19940;-67
2022/11/15 09:08:56;;;;;;;;;;;;;;;;;;5069549;28;19938;-66
2022/11/15 09:11:23;;;;;;;;;;;;;;;;;;5068130;28;19954;-65
2022/11/15 09:13:49;;;;;;;;;;;;;;;;;;5045554;28;19924;-66
2022/11/15 09:16:15;;;;;;;;;;;;;;;;;;5067467;28;19909;-66
2022/11/15 09:18:41;;;;;;;;;;;;;;;;;;5068460;28;20030;-65
2022/11/15 09:21:07;;;;;;;;;;;;;;;;;;5069014;28;19909;-65
2022/11/15 09:23:33;;;;;;;;;;;;;;;;;;5069072;28;19919;-66
2022/11/15 09:25:59;;;;;;;;;;;;;;;;;;5069851;28;19908;-66
2022/11/15 09:28:25;;;;;;;;;;;;;;;;;;5068056;28;19912;-66
2022/11/15 09:30:50;;;;;;;;;;;;;;;;;;5068530;28;19915;-67
2022/11/15 09:33:16;;;;;;;;;;;;;;;;;;5069253;28;19935;-68
2022/11/15 09:35:42;;;;;;;;;;;;;;;;;;5074562;28;20373;-66
2022/11/15 09:38:08;;;;;;;;;;;;;;;;;;5073631;28;20383;-66
2022/11/15 09:40:34;;;;;;;;;;;;;;;;;;5070308;28;19913;-67
2022/11/15 09:43:02;;;;;;;;;;;;;;;;;;5073349;28;19919;-68
2022/11/15 09:45:28;;;;;;;;;;;;;;;;;;5072617;28;19915;-69
2022/11/15 09:47:54;;;;;;;;;;;;;;;;;;5059398;28;19916;-65
2022/11/15 09:50:20;;;;;;;;;;;;;;;;;;5077840;28;19920;-64
2022/11/15 09:52:46;;;;;;;;;;;;;;;;;;5074799;28;19920;-67
2022/11/15 09:55:14;;;;;;;;;;;;;;;;;;5092860;28;20307;-66
2022/11/15 09:57:41;;;;;;;;;;;;;;;;;;5094217;28;19927;-67
2022/11/15 10:00:07;;;;;;;;;;;;;;;;;;5094576;28;19908;-66
2022/11/15 10:02:33;;;;;;;;;;;;;;;;;;5094365;28;19908;-65
2022/11/15 10:04:59;;;;;;;;;;;;;;;;;;5095185;28;19915;-65
2022/11/15 10:07:25;;;;;;;;;;;;;;;;;;5095340;28;19944;-65
2022/11/15 10:09:51;;;;;;;;;;;;;;;;;;5076237;28;19908;-66
2022/11/15 10:12:17;;;;;;;;;;;;;;;;;;5093891;28;19922;-65
2022/11/15 10:14:43;;;;;;;;;;;;;;;;;;5070163;28;20306;-66
2022/11/15 10:17:09;;;;;;;;;;;;;;;;;;5073420;28;19909;-65
2022/11/15 10:19:35;;;;;;;;;;;;;;;;;;5074175;28;19912;-66
2022/11/15 10:22:01;;;;;;;;;;;;;;;;;;5077854;28;19908;-66
2022/11/15 10:24:29;;;;;;;;;;;;;;;;;;5080004;28;19917;-66
2022/11/15 10:26:56;;;;;;;;;;;;;;;;;;5076865;28;19912;-65
2022/11/15 10:29:22;;;;;;;;;;;;;;;;;;5075188;28;20035;-65
2022/11/15 10:31:48;;;;;;;;;;;;;;;;;;5074377;28;20017;-66
2022/11/15 10:34:14;;;;;;;;;;;;;;;;;;5074241;28;19992;-66
2022/11/15 10:36:40;;;;;;;;;;;;;;;;;;5078131;28;20415;-67
2022/11/15 10:39:06;;;;;;;;;;;;;;;;;;5093748;28;19909;-67
2022/11/15 10:41:34;;;;;;;;;;;;;;;;;;5076696;28;19908;-67
2022/11/15 10:44:00;;;;;;;;;;;;;;;;;;5095108;28;19912;-67
2022/11/15 10:46:26;;;;;;;;;;;;;;;;;;5094860;28;20368;-67
2022/11/15 10:48:52;;;;;;;;;;;;;;;;;;5094667;28;19944;-66
2022/11/15 10:51:18;;;;;;;;;;;;;;;;;;5092593;28;19931;-67
2022/11/15 10:53:44;;;;;;;;;;;;;;;;;;5093189;28;19916;-68
2022/11/15 10:56:10;;;;;;;;;;;;;;;;;;5092806;28;19916;-66
2022/11/15 10:58:36;;;;;;;;;;;;;;;;;;5089835;28;19912;-65
2022/11/15 11:01:02;;;;;;;;;;;;;;;;;;5072976;28;20395;-68
2022/11/15 11:03:27;;;;;;;;;;;;;;;;;;5054337;28;19934;-67
2022/11/15 11:05:53;;;;;;;;;;;;;;;;;;5052464;28;19915;-67
2022/11/15 11:08:19;;;;;;;;;;;;;;;;;;5069782;28;20379;-67
2022/11/15 11:10:45;;;;;;;;;;;;;;;;;;5069289;28;20326;-67
2022/11/15 11:13:11;;;;;;;;;;;;;;;;;;5070434;28;19923;-66
2022/11/15 11:15:37;;;;;;;;;;;;;;;;;;5069386;28;19908;-67
2022/11/15 11:18:03;;;;;;;;;;;;;;;;;;5069186;28;20155;-67
2022/11/15 11:20:29;;;;;;;;;;;;;;;;;;5066939;28;19919;-65
2022/11/15 11:22:55;;;;;;;;;;;;;;;;;;5069065;28;20387;-66
2022/11/15 11:25:21;;;;;;;;;;;;;;;;;;5050882;28;19908;-66
2022/11/15 11:27:47;;;;;;;;;;;;;;;;;;5068066;28;19920;-66
2022/11/15 11:30:13;;;;;;;;;;;;;;;;;;5069450;28;19954;-67
2022/11/15 11:32:39;;;;;;;;;;;;;;;;;;5054619;28;19934;-66
2022/11/15 11:35:06;;;;;;;;;;;;;;;;;;5083454;28;20006;-66
2022/11/15 11:37:32;;;;;;;;;;;;;;;;;;5089024;28;19987;-67
2022/11/15 11:39:58;;;;;;;;;;;;;;;;;;5088143;28;20024;-66
2022/11/15 11:42:24;;;;;;;;;;;;;;;;;;5090295;28;19908;-66
2022/11/15 11:44:50;;;;;;;;;;;;;;;;;;5090833;28;19916;-66
2022/11/15 11:47:17;;;;;;;;;;;;;;;;;;5089073;28;20357;-66
2022/11/15 11:49:43;;;;;;;;;;;;;;;;;;5080012;28;19921;-66
2022/11/15 11:52:10;;;;;;;;;;;;;;;;;;5089338;28;19970;-66
2022/11/15 11:54:36;;;;;;;;;;;;;;;;;;5083136;28;19920;-66
2022/11/15 11:57:02;;;;;;;;;;;;;;;;;;5078801;28;19912;-65
2022/11/15 11:59:28;;;;;;;;;;;;;;;;;;5063308;28;20011;-65
2022/11/15 12:01:54;;;;;;;;;;;;;;;;;;5068991;28;19927;-66
2022/11/15 12:04:20;;;;;;;;;;;;;;;;;;5076780;28;19909;-64
2022/11/15 12:06:46;;;;;;;;;;;;;;;;;;5065365;28;19912;-65
2022/11/15 12:09:12;;;;;;;;;;;;;;;;;;5093069;28;19908;-66
2022/11/15 12:11:38;;;;;;;;;;;;;;;;;;5085920;28;20357;-66
2022/11/15 12:14:04;;;;;;;;;;;;;;;;;;5057344;28;20352;-66
2022/11/15 12:16:30;;;;;;;;;;;;;;;;;;5080924;28;19920;-66
2022/11/15 12:18:56;;;;;;;;;;;;;;;;;;5086389;28;20006;-66
2022/11/15 12:22:00;;;;;;;;;;;;;;;;;;5109792;27;19920;-65
2022/11/15 12:24:26;;;;;;;;;;;;;;;;;;5104336;28;19919;-65
2022/11/15 12:26:52;;;;;;;;;;;;;;;;;;5089591;28;19912;-66
2022/11/15 12:29:18;;;;;;;;;;;;;;;;;;5090125;28;20011;-66
2022/11/15 12:34:01;;;;;;;;;;;;;;;;;;5110979;27;19916;-68
2022/11/15 12:36:27;;;;;;;;;;;;;;;;;;5110658;28;20249;-67
2022/11/15 12:38:56;;;;;;;;;;;;;;;;;;5110680;28;19916;-66
2022/11/15 12:41:22;;;;;;;;;;;;;;;;;;5110412;28;19916;-65
2022/11/15 12:43:48;;;;;;;;;;;;;;;;;;5108735;28;19916;-66
2022/11/15 12:46:14;;;;;;;;;;;;;;;;;;5108950;28;19958;-65
2022/11/15 12:48:40;;;;;;;;;;;;;;;;;;5105770;28;19908;-65
2022/11/15 12:55:22;;;;;;;;;;;;;;;;;;5152355;27;19911;-68
2022/11/15 12:59:25;;;;;;;;;;;;;;;;;;5089875;27;20299;-66
2022/11/15 13:03:41;;;;;;;;;;;;;;;;;;5111052;27;19916;-65
2022/11/15 13:06:07;;;;;;;;;;;;;;;;;;5104519;28;20288;-65
2022/11/15 13:08:33;;;;;;;;;;;;;;;;;;5098010;28;19912;-64
2022/11/15 13:10:59;;;;;;;;;;;;;;;;;;5096822;28;19919;-64
2022/11/15 13:13:25;;;;;;;;;;;;;;;;;;5097859;28;20287;-64
2022/11/15 13:15:51;;;;;;;;;;;;;;;;;;5098996;28;19912;-65
2022/11/15 13:18:49;;;;;;;;;;;;;;;;;;5141202;27;20016;-65
2022/11/15 13:22:50;;;;;;;;;;;;;;;;;;5129807;28;20004;-65
2022/11/15 13:24:02;;;;;;;;;;;;;;;;;;5131455;28;19960;-65
2022/11/15 13:28:17;;;;;;;;;;;;;;;;;;5111089;27;19916;-64
2022/11/15 13:30:42;;;;;;;;;;;;;;;;;;5110262;28;19914;-65
2022/11/15 13:33:08;;;;;;;;;;;;;;;;;;5107078;28;20297;-66
2022/11/15 13:35:34;;;;;;;;;;;;;;;;;;5108974;28;19908;-66
2022/11/15 13:42:06;;;;;;;;;;;;;;;;;;5082270;27;19935;-67
2022/11/15 13:44:51;;;;;;;;;;;;;;;;;;5102754;27;19923;-67
2022/11/15 13:47:17;;;;;;;;;;;;;;;;;;5088806;28;20368;-66
2022/11/15 13:49:43;;;;;;;;;;;;;;;;;;5089008;28;19909;-67
2022/11/15 13:52:09;;;;;;;;;;;;;;;;;;5089031;28;19912;-66
2022/11/15 13:54:35;;;;;;;;;;;;;;;;;;5089055;28;19954;-66
2022/11/15 13:57:01;;;;;;;;;;;;;;;;;;5089434;28;19912;-66
2022/11/15 13:59:27;;;;;;;;;;;;;;;;;;5088778;28;20046;-68
2022/11/15 14:01:53;;;;;;;;;;;;;;;;;;5088024;28;19913;-66
2022/11/15 14:04:19;;;;;;;;;;;;;;;;;;5088574;28;19917;-66
2022/11/15 14:06:45;;;;;;;;;;;;;;;;;;5088577;28;20387;-66
2022/11/15 14:09:11;;;;;;;;;;;;;;;;;;5088850;28;19914;-68
2022/11/15 14:11:37;;;;;;;;;;;;;;;;;;5088953;28;19919;-66
2022/11/15 14:14:03;;;;;;;;;;;;;;;;;;5090593;28;19909;-66
2022/11/15 14:16:29;;;;;;;;;;;;;;;;;;5090522;28;19912;-66
2022/11/15 14:18:55;;;;;;;;;;;;;;;;;;5091084;28;20364;-66
2022/11/15 14:21:21;;;;;;;;;;;;;;;;;;5090649;28;20334;-65
2022/11/15 14:23:48;;;;;;;;;;;;;;;;;;5090281;28;19939;-66
2022/11/15 14:26:14;;;;;;;;;;;;;;;;;;5089108;28;19912;-66
2022/11/15 14:28:40;;;;;;;;;;;;;;;;;;5098339;28;20007;-67
2022/11/15 14:31:06;;;;;;;;;;;;;;;;;;5110927;28;19908;-67
2022/11/15 14:33:32;;;;;;;;;;;;;;;;;;5110265;28;19914;-67
2022/11/15 14:35:58;;;;;;;;;;;;;;;;;;5110302;28;19951;-67
2022/11/15 14:38:24;;;;;;;;;;;;;;;;;;5108545;28;19950;-67
2022/11/15 14:40:50;;;;;;;;;;;;;;;;;;5110215;28;19908;-66
2022/11/15 14:43:16;;;;;;;;;;;;;;;;;;5110070;28;20292;-67
2022/11/15 14:45:42;;;;;;;;;;;;;;;;;;5109294;28;19908;-66
2022/11/15 14:48:08;;;;;;;;;;;;;;;;;;5108881;28;19915;-67
2022/11/15 14:50:34;;;;;;;;;;;;;;;;;;5108862;28;19908;-67
2022/11/15 14:53:00;;;;;;;;;;;;;;;;;;5110273;28;19993;-67
2022/11/15 14:55:27;;;;;;;;;;;;;;;;;;5099138;28;19940;-66
2022/11/15 14:57:53;;;;;;;;;;;;;;;;;;5096086;28;19915;-67
2022/11/15 15:00:19;;;;;;;;;;;;;;;;;;5095199;28;19908;-67
2022/11/15 15:02:45;;;;;;;;;;;;;;;;;;5095990;28;19912;-66
2022/11/15 15:05:11;;;;;;;;;;;;;;;;;;5096517;28;20015;-67
2022/11/15 15:07:37;;;;;;;;;;;;;;;;;;5096685;28;19920;-67
2022/11/15 15:10:03;;;;;;;;;;;;;;;;;;5095294;28;19943;-67
2022/11/15 15:12:29;;;;;;;;;;;;;;;;;;5096183;28;19908;-67
2022/11/15 15:14:55;;;;;;;;;;;;;;;;;;5096788;28;19908;-67
2022/11/15 15:17:21;;;;;;;;;;;;;;;;;;5096426;28;19912;-66
2022/11/15 15:19:47;;;;;;;;;;;;;;;;;;5095975;28;19908;-67
2022/11/15 15:22:13;;;;;;;;;;;;;;;;;;5095063;28;19916;-67
2022/11/15 15:24:39;;;;;;;;;;;;;;;;;;5096466;28;19916;-67
2022/11/15 15:27:05;;;;;;;;;;;;;;;;;;5096033;28;19950;-67
2022/11/15 15:29:31;;;;;;;;;;;;;;;;;;5096258;28;19999;-67
2022/11/15 15:31:57;;;;;;;;;;;;;;;;;;5095944;28;19916;-67
2022/11/15 15:34:23;;;;;;;;;;;;;;;;;;5095011;28;20388;-67
2022/11/15 15:36:49;;;;;;;;;;;;;;;;;;5096031;28;19931;-67
2022/11/15 15:39:15;;;;;;;;;;;;;;;;;;5094433;28;19915;-67
2022/11/15 15:41:41;;;;;;;;;;;;;;;;;;5095967;28;20397;-67
2022/11/15 15:44:07;;;;;;;;;;;;;;;;;;5095629;28;19920;-67
2022/11/15 15:46:33;;;;;;;;;;;;;;;;;;5095607;28;20372;-67
2022/11/15 15:48:59;;;;;;;;;;;;;;;;;;5094450;28;19953;-67
2022/11/15 15:51:25;;;;;;;;;;;;;;;;;;5095878;28;19908;-67
2022/11/15 15:53:52;;;;;;;;;;;;;;;;;;5095425;28;20368;-67
2022/11/15 15:56:18;;;;;;;;;;;;;;;;;;5095688;28;20382;-67
2022/11/15 15:58:44;;;;;;;;;;;;;;;;;;5095725;28;20002;-67
2022/11/15 16:01:10;;;;;;;;;;;;;;;;;;5095163;28;19991;-67
2022/11/15 16:03:36;;;;;;;;;;;;;;;;;;5095500;28;20376;-67
2022/11/15 16:06:04;;;;;;;;;;;;;;;;;;5095424;28;20271;-67
2022/11/15 16:08:30;;;;;;;;;;;;;;;;;;5094946;28;20019;-67
2022/11/15 16:10:55;;;;;;;;;;;;;;;;;;5095456;28;19912;-67
2022/11/15 16:13:22;;;;;;;;;;;;;;;;;;5095512;28;20407;-67
2022/11/15 16:15:48;;;;;;;;;;;;;;;;;;5095166;28;19908;-67
2022/11/15 16:18:14;;;;;;;;;;;;;;;;;;5095236;28;19931;-67
2022/11/15 16:20:41;;;;;;;;;;;;;;;;;;5095178;28;19908;-67
2022/11/15 16:23:07;;;;;;;;;;;;;;;;;;5093321;28;20384;-67
2022/11/15 16:25:33;;;;;;;;;;;;;;;;;;5093773;28;19908;-67
2022/11/15 16:27:59;;;;;;;;;;;;;;;;;;5095074;28;19952;-67
2022/11/15 16:30:25;;;;;;;;;;;;;;;;;;5094613;28;19908;-67
2022/11/15 16:32:53;;;;;;;;;;;;;;;;;;5094901;28;19937;-67
2022/11/15 16:35:19;;;;;;;;;;;;;;;;;;5094610;28;19912;-67
2022/11/15 16:37:46;;;;;;;;;;;;;;;;;;5094901;28;19940;-68
2022/11/15 16:40:12;;;;;;;;;;;;;;;;;;5095068;28;20470;-67
2022/11/15 16:42:37;;;;;;;;;;;;;;;;;;5094130;28;19954;-67
2022/11/15 16:45:03;;;;;;;;;;;;;;;;;;5093558;28;19909;-67
2022/11/15 16:47:29;;;;;;;;;;;;;;;;;;5093484;28;20473;-67
2022/11/15 16:49:55;;;;;;;;;;;;;;;;;;5094367;28;19908;-67
2022/11/15 16:52:21;;;;;;;;;;;;;;;;;;5094612;28;20012;-67
2022/11/15 16:54:47;;;;;;;;;;;;;;;;;;5095114;28;19915;-67
2022/11/15 16:57:13;;;;;;;;;;;;;;;;;;5094421;28;19908;-67
2022/11/15 16:59:39;;;;;;;;;;;;;;;;;;5093169;28;20356;-65
2022/11/15 17:02:05;;;;;;;;;;;;;;;;;;5094385;28;20288;-67
2022/11/15 17:04:32;;;;;;;;;;;;;;;;;;5079643;28;19925;-67
2022/11/15 17:06:58;;;;;;;;;;;;;;;;;;5073975;28;19915;-64