Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:18;;;;;;;16.03;12.07;;;4.00;98.90;;;;;;5033617;28;20415;-70
2022/03/04 00:03:44;;;;;;;16.60;12.13;;;4.00;98.80;;;;;;5032794;28;20216;-71
2022/03/04 00:06:10;;;;;;;17.40;12.80;;;4.00;98.90;;;;;;5033522;28;20215;-72
2022/03/04 00:08:35;;;;;;;16.07;11.80;;;3.90;99.10;;;;;;5033368;28;20413;-70
2022/03/04 00:11:02;;;;;;;17.10;13.10;;;3.80;99.30;;;;;;5033518;28;20212;-70
2022/03/04 00:13:30;;;;;;;18.90;12.33;;;3.70;99.40;;;;;;5032437;28;20257;-71
2022/03/04 00:15:56;;;;;;;16.90;13.17;;;3.70;99.60;;;;;;5033461;28;20407;-70
2022/03/04 00:18:21;;;;;;;16.73;12.43;;;3.80;99.70;;;;;;5033161;28;20847;-70
2022/03/04 00:20:47;;;;;;;16.33;11.83;;;3.80;99.60;;;;;;5033190;28;20446;-70
2022/03/04 00:23:13;;;;;;;17.60;12.43;;;3.80;99.40;;;;;;5032847;28;20190;-70
2022/03/04 00:25:39;;;;;;;17.60;12.43;;;3.80;99.30;;;;;;5032888;28;20190;-70
2022/03/04 00:28:04;;;;;;;14.60;11.70;;;3.80;99.30;;;;;;5032740;28;20976;-70
2022/03/04 00:30:30;;;;;;;15.17;13.00;;;3.80;99.20;;;;;;5033253;28;20253;-70
2022/03/04 00:32:56;;;;;;;14.73;11.70;;;3.80;99.10;;;;;;5032532;28;20637;-70
2022/03/04 00:35:21;;;;;;;19.87;11.97;;;3.80;99.20;;;;;;5031531;28;20179;-71
2022/03/04 00:37:47;;;;;;;17.33;12.77;;;3.70;99.30;;;;;;5032699;28;20207;-70
2022/03/04 00:40:14;;;;;;;16.23;11.43;;;3.70;99.40;;;;;;5032929;28;20543;-70
2022/03/04 00:42:39;;;;;;;17.03;12.30;;;3.70;99.30;;;;;;5032450;28;20204;-70
2022/03/04 00:45:05;;;;;;;16.40;12.33;;;3.70;99.20;;;;;;5032822;28;20498;-71
2022/03/04 00:47:31;;;;;;;16.23;11.90;;;3.70;99.30;;;;;;5033154;28;20197;-70
2022/03/04 00:49:58;;;;;;;17.80;12.67;;;3.70;99.30;;;;;;5032546;28;20181;-70
2022/03/04 00:52:23;;;;;;;15.83;12.40;;;3.70;99.20;;;;;;5032192;28;20189;-70
2022/03/04 00:54:49;;;;;;;17.67;12.67;;;3.70;99.10;;;;;;5032547;28;20411;-70
2022/03/04 00:57:15;;;;;;;18.30;12.83;;;3.70;99.00;;;;;;5032846;28;20206;-70
2022/03/04 00:59:41;;;;;;;16.53;12.90;;;3.60;99.10;;;;;;5032106;28;20432;-71
2022/03/04 01:02:06;;;;;;;15.63;11.90;;;3.60;99.20;;;;;;5032042;28;20592;-70
2022/03/04 01:04:32;;;;;;;15.40;11.07;;;3.60;99.40;;;;;;5032074;28;20205;-71
2022/03/04 01:06:57;;;;;;;14.23;11.30;;;3.50;99.40;;;;;;5032141;28;20633;-71
2022/03/04 01:09:23;;;;;;;17.33;12.30;;;3.50;99.40;;;;;;5032043;28;20198;-70
2022/03/04 01:11:48;;;;;;;16.20;12.70;;;3.60;99.40;;;;;;5031895;28;20261;-69
2022/03/04 01:14:14;;;;;;;21.20;13.20;;;3.40;99.50;;;;;;5031780;28;20213;-71
2022/03/04 01:16:39;;;;;;;23.53;13.40;;;3.50;99.80;;;;;;5031889;28;20584;-71
2022/03/04 01:19:05;;;;;;;16.50;11.73;;;3.40;99.80;;;;;;5032023;28;20203;-71
2022/03/04 01:21:31;;;;;;;19.13;12.33;;;3.40;99.80;;;;;;5031960;28;20523;-69
2022/03/04 01:23:56;;;;;;;19.03;13.60;;;3.50;99.90;;;;;;5031679;28;20995;-69
2022/03/04 01:26:22;;;;;;;16.00;12.10;;;3.50;99.90;;;;;;5031768;28;20598;-70
2022/03/04 01:28:47;;;;;;;16.60;11.63;;;3.50;99.90;;;;;;5031795;28;20184;-69
2022/03/04 01:31:15;;;;;;;17.93;12.67;;;3.50;99.90;;;;;;5031685;28;20592;-70
2022/03/04 01:33:41;;;;;;;14.80;11.80;;;3.40;99.90;;;;;;5031334;28;20189;-70
2022/03/04 01:36:07;;;;;;;18.77;12.40;;;3.40;99.90;;;;;;5031760;28;20408;-71
2022/03/04 01:38:32;;;;;;;18.27;13.00;;;3.30;99.90;;;;;;5031893;28;20771;-70
2022/03/04 01:40:58;;;;;;;17.23;12.97;;;3.30;99.90;;;;;;5031284;28;20167;-70
2022/03/04 01:43:24;;;;;;;20.50;12.80;;;3.30;99.90;;;;;;5031310;28;20670;-69
2022/03/04 01:45:49;;;;;;;18.30;12.23;;;3.30;99.90;;;;;;5013878;28;20181;-70
2022/03/04 01:48:19;;;;;;;17.00;13.30;;;3.40;99.90;;;;;;5031290;28;20459;-71
2022/03/04 01:50:48;;;;;;;16.07;12.23;;;3.40;99.90;;;;;;5031606;28;20180;-70
2022/03/04 01:53:13;;;;;;;20.27;13.37;;;3.40;99.90;;;;;;5031010;28;20456;-70
2022/03/04 01:55:39;;;;;;;20.10;13.17;;;3.40;99.90;;;;;;5031340;28;20417;-70
2022/03/04 01:58:04;;;;;;;19.20;12.87;;;3.40;99.90;;;;;;5031404;28;20181;-70
2022/03/04 02:00:30;;;;;;;17.70;13.17;;;3.30;99.90;;;;;;5031514;28;20522;-70
2022/03/04 02:02:57;;;;;;;19.70;13.27;;;3.20;99.90;;;;;;5030679;28;20202;-70
2022/03/04 02:05:23;;;;;;;15.30;11.70;;;3.20;99.90;;;;;;5013568;28;20174;-70
2022/03/04 02:07:48;;;;;;;18.80;12.50;;;3.10;99.90;;;;;;5031302;28;20461;-70
2022/03/04 02:10:14;;;;;;;18.93;12.77;;;3.10;99.90;;;;;;5031464;28;20850;-70
2022/03/04 02:12:40;;;;;;;18.10;13.70;;;3.10;99.90;;;;;;5030868;28;20224;-70
2022/03/04 02:15:06;;;;;;;16.83;12.60;;;3.10;99.90;;;;;;5051077;22;20307;-68
2022/03/04 02:17:32;;;;;;;17.57;13.20;;;3.10;99.90;;;;;;5021969;28;20180;-69
2022/03/04 02:19:59;;;;;;;14.30;12.03;;;3.10;99.90;;;;;;5014052;28;20409;-68
2022/03/04 02:22:24;;;;;;;18.87;12.93;;;3.10;99.90;;;;;;5013645;28;20515;-69
2022/03/04 02:24:50;;;;;;;17.37;12.50;;;3.10;99.90;;;;;;5021089;28;20447;-69
2022/03/04 02:27:15;;;;;;;18.50;12.37;;;3.20;99.90;;;;;;5013075;28;20555;-68
2022/03/04 02:29:41;;;;;;;18.50;13.20;;;3.10;99.90;;;;;;5014048;28;20164;-68
2022/03/04 02:32:07;;;;;;;18.13;12.33;;;3.20;99.90;;;;;;4995582;28;20166;-69
2022/03/04 02:34:32;;;;;;;18.00;13.10;;;3.20;99.90;;;;;;5014341;28;20199;-69
2022/03/04 02:36:58;;;;;;;17.00;11.90;;;3.20;99.90;;;;;;5012954;28;20531;-68
2022/03/04 02:39:24;;;;;;;18.63;13.57;;;3.20;99.90;;;;;;5030684;28;20203;-69
2022/03/04 02:41:49;;;;;;;18.07;12.83;;;3.20;99.90;;;;;;5032480;28;20172;-69
2022/03/04 02:44:15;;;;;;;14.83;11.30;;;3.10;99.90;;;;;;5032327;28;20240;-69
2022/03/04 02:46:41;;;;;;;19.00;12.57;;;3.10;99.90;;;;;;5032425;28;20191;-69
2022/03/04 02:49:09;;;;;;;18.07;13.00;;;3.10;99.90;;;;;;5030646;28;20424;-68
2022/03/04 02:51:35;;;;;;;18.93;12.37;;;3.00;99.90;;;;;;5032428;28;20426;-68
2022/03/04 02:54:01;;;;;;;16.57;12.80;;;2.90;99.90;;;;;;5032542;28;20405;-69
2022/03/04 02:56:26;;;;;;;18.60;12.93;;;2.80;99.90;;;;;;5014628;28;20490;-69
2022/03/04 02:58:52;;;;;;;17.60;12.40;;;2.80;99.90;;;;;;5031711;28;20214;-69
2022/03/04 03:01:18;;;;;;;20.10;13.57;;;2.80;99.90;;;;;;5036070;28;20178;-68
2022/03/04 03:03:43;;;;;;;19.27;13.80;;;2.70;99.90;;;;;;5035466;28;20178;-68
2022/03/04 03:06:09;;;;;;;19.77;14.07;;;2.50;99.90;;;;;;5018256;28;20779;-69
2022/03/04 03:08:35;;;;;;;19.00;13.20;;;2.40;99.90;;;;;;5018267;28;20267;-68
2022/03/04 03:11:00;;;;;;;18.07;13.20;;;2.40;99.90;;;;;;5034488;28;20983;-69
2022/03/04 03:13:26;;;;;;;21.77;14.60;;;2.40;99.90;;;;;;5035519;28;20871;-69
2022/03/04 03:15:51;;;;;;;16.30;12.93;;;2.50;99.90;;;;;;5035727;28;20265;-69
2022/03/04 03:18:17;;;;;;;31.20;14.43;;;2.40;99.90;;;;;;5036021;28;20182;-68
2022/03/04 03:20:44;;;;;;;18.97;12.80;;;2.40;99.90;;;;;;5034463;28;20186;-69
2022/03/04 03:23:10;;;;;;;17.87;12.97;;;2.40;99.90;;;;;;5017408;28;20413;-69
2022/03/04 03:25:36;;;;;;;19.10;13.40;;;2.40;99.90;;;;;;5035774;28;20430;-68
2022/03/04 03:28:02;;;;;;;17.60;12.90;;;2.50;99.90;;;;;;5035677;28;20557;-68
2022/03/04 03:30:28;;;;;;;19.73;14.03;;;2.50;99.90;;;;;;5033846;28;20432;-68
2022/03/04 03:32:54;;;;;;;17.93;13.47;;;2.50;99.90;;;;;;5035324;28;20408;-69
2022/03/04 03:35:19;;;;;;;17.80;12.60;;;2.50;99.90;;;;;;5035552;28;20494;-68
2022/03/04 03:37:45;;;;;;;20.83;14.50;;;2.50;99.90;;;;;;5035227;28;20662;-69
2022/03/04 03:40:11;;;;;;;19.27;12.97;;;2.50;99.90;;;;;;5017811;28;20206;-69
2022/03/04 03:42:38;;;;;;;21.07;13.30;;;2.50;99.90;;;;;;5033691;28;20703;-69
2022/03/04 03:45:04;;;;;;;21.50;14.00;;;2.50;99.90;;;;;;5035250;28;20754;-68
2022/03/04 03:47:31;;;;;;;21.37;14.47;;;2.60;99.90;;;;;;5035267;28;20473;-69
2022/03/04 03:49:57;;;;;;;18.37;13.10;;;2.50;99.90;;;;;;5035799;28;20963;-68
2022/03/04 03:52:22;;;;;;;18.83;12.70;;;2.40;99.90;;;;;;5033060;28;20417;-69
2022/03/04 03:54:48;;;;;;;18.97;13.40;;;2.40;99.90;;;;;;5035200;28;20202;-69
2022/03/04 03:57:13;;;;;;;22.10;13.50;;;2.40;99.90;;;;;;5017631;28;20237;-68
2022/03/04 03:59:39;;;;;;;24.83;13.70;;;2.30;99.90;;;;;;5017191;28;20238;-68
2022/03/04 04:02:05;;;;;;;18.50;13.33;;;2.20;99.90;;;;;;5016345;28;20211;-69
2022/03/04 04:04:34;;;;;;;19.80;13.23;;;2.20;99.90;;;;;;5033829;28;20709;-69
2022/03/04 04:07:03;;;;;;;17.47;13.07;;;2.20;99.90;;;;;;5017885;28;20190;-69
2022/03/04 04:09:29;;;;;;;17.43;12.83;;;2.10;99.90;;;;;;5035181;28;20417;-69
2022/03/04 04:11:54;;;;;;;15.70;11.57;;;2.10;99.90;;;;;;5035593;28;20890;-69
2022/03/04 04:14:20;;;;;;;16.27;12.50;;;2.20;99.90;;;;;;5033970;28;20175;-69
2022/03/04 04:16:46;;;;;;;19.57;12.97;;;2.30;99.90;;;;;;5035322;28;20173;-71
2022/03/04 04:19:12;;;;;;;19.83;13.20;;;2.40;99.90;;;;;;5035054;28;20179;-69
2022/03/04 04:21:37;;;;;;;20.50;12.87;;;2.40;99.90;;;;;;5034024;28;20908;-69
2022/03/04 04:24:03;;;;;;;17.60;12.10;;;2.40;99.90;;;;;;5033118;28;20418;-68
2022/03/04 04:26:29;;;;;;;19.77;13.37;;;2.40;99.90;;;;;;5034373;28;20205;-68
2022/03/04 04:28:55;;;;;;;17.93;12.97;;;2.40;99.90;;;;;;5034531;28;20931;-69
2022/03/04 04:31:20;;;;;;;22.60;13.30;;;2.40;99.90;;;;;;5033410;28;20425;-69
2022/03/04 04:33:46;;;;;;;22.13;14.27;;;2.40;99.90;;;;;;5034124;28;20701;-68
2022/03/04 04:36:11;;;;;;;19.67;13.73;;;2.30;99.90;;;;;;5033078;28;20206;-68
2022/03/04 04:38:37;;;;;;;16.30;12.80;;;2.40;99.90;;;;;;5022946;28;20187;-69
2022/03/04 04:41:02;;;;;;;20.80;13.67;;;2.30;99.90;;;;;;5014653;28;20218;-69
2022/03/04 04:43:28;;;;;;;25.43;13.23;;;2.20;99.90;;;;;;5014491;28;20199;-68
2022/03/04 04:45:53;;;;;;;20.10;13.73;;;2.20;99.90;;;;;;5014207;28;20254;-69
2022/03/04 04:48:19;;;;;;;22.57;13.57;;;2.10;99.90;;;;;;5015872;28;20279;-69
2022/03/04 04:50:45;;;;;;;21.47;13.50;;;2.10;99.90;;;;;;5028669;28;20191;-69
2022/03/04 04:53:10;;;;;;;21.27;14.93;;;2.10;99.90;;;;;;5018736;28;20551;-69
2022/03/04 04:55:36;;;;;;;25.47;14.03;;;2.10;99.90;;;;;;5015608;28;20264;-69
2022/03/04 04:58:02;;;;;;;19.67;13.57;;;2.10;99.90;;;;;;5014832;28;20237;-69
2022/03/04 05:00:27;;;;;;;18.67;14.07;;;2.10;99.90;;;;;;5015127;28;20890;-69
2022/03/04 05:02:53;;;;;;;21.00;14.70;;;2.10;99.90;;;;;;5014589;28;20183;-68
2022/03/04 05:05:19;;;;;;;22.00;13.60;;;2.10;99.90;;;;;;5014810;28;20191;-68
2022/03/04 05:07:46;;;;;;;20.07;14.40;;;2.10;99.90;;;;;;5014585;28;20278;-68
2022/03/04 05:10:12;;;;;;;18.90;12.90;;;2.00;99.90;;;;;;5006711;28;20430;-68
2022/03/04 05:12:38;;;;;;;19.50;13.23;;;2.00;99.90;;;;;;5033881;28;20408;-69
2022/03/04 05:15:04;;;;;;;28.13;13.90;;;2.10;99.90;;;;;;5034088;28;20443;-69
2022/03/04 05:17:30;;;;;;;21.17;14.03;;;2.10;99.90;;;;;;5034230;28;20829;-68
2022/03/04 05:19:55;;;;;;;20.43;13.20;;;2.00;99.90;;;;;;5032725;28;20431;-68
2022/03/04 05:22:21;;;;;;;19.90;13.73;;;2.00;99.90;;;;;;5033445;28;20271;-68
2022/03/04 05:24:46;;;;;;;20.07;13.60;;;2.00;99.90;;;;;;5034348;28;20231;-69
2022/03/04 05:27:12;;;;;;;21.57;15.30;;;2.00;99.90;;;;;;5033804;28;20187;-67
2022/03/04 05:29:37;;;;;;;19.33;13.93;;;2.10;99.90;;;;;;5034323;28;20697;-68
2022/03/04 05:32:03;;;;;;;21.10;12.63;;;2.00;99.90;;;;;;5032418;28;20261;-68
2022/03/04 05:34:28;;;;;;;17.00;12.57;;;2.00;99.90;;;;;;5033997;28;20643;-68
2022/03/04 05:36:54;;;;;;;19.20;13.77;;;2.00;99.90;;;;;;5034120;28;20591;-68
2022/03/04 05:39:20;;;;;;;23.60;13.83;;;2.00;99.90;;;;;;5033675;28;20175;-67
2022/03/04 05:41:46;;;;;;;23.63;13.93;;;2.00;99.90;;;;;;5031634;28;20206;-68
2022/03/04 05:44:12;;;;;;;25.50;13.77;;;2.00;99.90;;;;;;5033490;28;20406;-69
2022/03/04 05:46:38;;;;;;;20.83;14.00;;;2.10;99.90;;;;;;5033090;28;20206;-68
2022/03/04 05:49:03;;;;;;;21.23;14.17;;;2.10;99.90;;;;;;5032888;28;20852;-69
2022/03/04 05:51:30;;;;;;;21.43;12.97;;;2.00;99.90;;;;;;5033139;28;20167;-69
2022/03/04 05:53:55;;;;;;;23.10;14.17;;;2.00;99.90;;;;;;5030818;28;20171;-69
2022/03/04 05:56:22;;;;;;;19.00;13.00;;;2.10;99.90;;;;;;5033334;28;20814;-69
2022/03/04 05:58:48;;;;;;;23.30;13.00;;;2.10;99.90;;;;;;5033143;28;20185;-68
2022/03/04 06:01:13;;;;;;;22.90;12.87;;;2.10;99.90;;;;;;5033481;28;20489;-69
2022/03/04 06:03:39;;;;;;;21.10;13.80;;;2.00;99.90;;;;;;5031804;28;20181;-69
2022/03/04 06:06:09;;;;;;;21.50;15.10;;;2.00;99.90;;;;;;5033268;28;20220;-69
2022/03/04 06:08:34;;;;;;;22.90;14.90;;;2.00;99.90;;;;;;5032698;28;20469;-69
2022/03/04 06:11:00;;;;;;;25.57;14.47;;;2.00;99.90;;;;;;5033097;28;20480;-69
2022/03/04 06:13:26;;;;;;;22.13;14.60;;;1.90;99.90;;;;;;5013692;28;20179;-69
2022/03/04 06:15:51;;;;;;;23.67;15.27;;;1.80;99.90;;;;;;5014963;28;20458;-68
2022/03/04 06:18:17;;;;;;;21.20;14.87;;;1.90;99.90;;;;;;5033332;28;20776;-69
2022/03/04 06:20:43;;;;;;;23.20;15.20;;;1.90;99.90;;;;;;5036321;28;20170;-69
2022/03/04 06:23:09;;;;;;;23.43;15.53;;;2.00;99.90;;;;;;5016110;28;20178;-68
2022/03/04 06:25:34;;;;;;;23.60;15.40;;;2.00;99.90;;;;;;5032480;28;20448;-68
2022/03/04 06:28:02;;;;;;;24.60;14.90;;;2.10;99.90;;;;;;5016318;28;20209;-69
2022/03/04 06:30:33;;;;;;;24.37;13.40;;;2.00;99.90;;;;;;5033676;28;20186;-68
2022/03/04 06:35:45;;;;;;;19.90;14.30;;;2.10;99.90;;;;;;5021633;28;20458;-68
2022/03/04 06:38:11;;;;;;;22.20;14.63;;;2.10;99.90;;;;;;5025871;28;20426;-69
2022/03/04 06:40:37;;;;;;;27.90;14.90;;;2.10;99.90;;;;;;5037378;28;20441;-69
2022/03/04 06:43:04;;;;;;;20.60;13.70;;;2.10;99.90;;;;;;5037143;28;20413;-69
2022/03/04 06:45:31;;;;;;;22.20;15.07;;;2.10;99.90;;;;;;5036535;28;20499;-69
2022/03/04 06:47:56;;;;;;;23.30;14.20;;;2.10;99.90;;;;;;5035314;28;20489;-68
2022/03/04 06:50:22;;;;;;;19.87;12.87;;;2.10;99.90;;;;;;5036033;28;20422;-67
2022/03/04 06:52:48;;;;;;;21.30;14.60;;;2.20;99.90;;;;;;5026188;28;20179;-66
2022/03/04 06:55:14;;;;;;;22.27;14.83;;;2.20;99.90;;;;;;5006251;28;20199;-69
2022/03/04 06:57:39;;;;;;;24.73;15.07;;;2.20;99.90;;;;;;5013954;28;20207;-68
2022/03/04 07:00:10;;;;;;;22.60;15.00;;;2.30;99.90;;;;;;5017240;28;20793;-67
2022/03/04 07:02:37;;;;;;;20.60;13.40;;;2.40;99.90;;;;;;5006955;28;20211;-67
2022/03/04 07:05:09;;;;;;;20.37;14.30;;;2.40;99.90;;;;;;5015928;28;20829;-68
2022/03/04 07:07:38;;;;;;;25.90;14.27;;;2.40;99.90;;;;;;5015827;28;20462;-68
2022/03/04 07:10:04;;;;;;;26.17;14.67;;;2.50;99.90;;;;;;5023930;28;21028;-68
2022/03/04 07:12:30;;;;;;;21.67;13.60;;;2.40;99.90;;;;;;5035447;28;20451;-68
2022/03/04 07:14:56;;;;;;;21.27;15.20;;;2.40;99.90;;;;;;5018764;28;20814;-69
2022/03/04 07:17:22;;;;;;;22.17;14.70;;;2.40;99.90;;;;;;5015393;28;20446;-68
2022/03/04 07:19:47;;;;;;;22.53;15.67;;;2.40;99.90;;;;;;5015637;28;20455;-68
2022/03/04 07:22:13;;;;;;;22.60;15.37;;;2.40;99.90;;;;;;5015185;28;20672;-67
2022/03/04 07:24:39;;;;;;;19.80;13.30;;;2.50;99.90;;;;;;5015262;28;20215;-68
2022/03/04 07:27:04;;;;;;;21.50;14.87;;;2.50;99.90;;;;;;5014861;28;21188;-68
2022/03/04 07:29:30;;;;;;;30.27;15.70;;;2.60;99.90;;;;;;5015537;28;20209;-69
2022/03/04 07:31:56;;;;;;;24.40;15.00;;;2.60;99.90;;;;;;5026870;28;20669;-68
2022/03/04 07:34:23;;;;;;;20.67;13.93;;;2.70;99.90;;;;;;5034398;28;20261;-68
2022/03/04 07:36:49;;;;;;;22.07;14.37;;;2.70;99.90;;;;;;5034450;28;20439;-68
2022/03/04 07:39:15;;;;;;;24.63;14.10;;;2.70;99.90;;;;;;5015990;28;20481;-69
2022/03/04 07:41:41;;;;;;;24.10;14.83;;;2.80;99.90;;;;;;5032284;28;20442;-68
2022/03/04 07:44:07;;;;;;;24.80;15.13;;;2.80;99.90;;;;;;5033896;28;20204;-69
2022/03/04 07:46:34;;;;;;;23.93;14.90;;;2.80;99.90;;;;;;5034535;28;20843;-68
2022/03/04 07:49:00;;;;;;;22.40;14.20;;;2.80;99.90;;;;;;5034919;28;20448;-69
2022/03/04 07:51:25;;;;;;;20.90;14.17;;;2.90;99.90;;;;;;5034693;28;20430;-69
2022/03/04 07:53:51;;;;;;;23.53;15.23;;;3.00;99.90;;;;;;5031765;28;20526;-68
2022/03/04 07:56:16;;;;;;;23.03;15.70;;;3.10;99.90;;;;;;5034442;28;20216;-68
2022/03/04 07:58:42;;;;;;;23.43;16.23;;;3.20;99.90;;;;;;5034100;28;20208;-68
2022/03/04 08:01:08;;;;;;;22.20;15.33;;;3.20;99.90;;;;;;5033872;28;20208;-69
2022/03/04 08:03:34;;;;;;;20.27;15.13;;;3.30;99.90;;;;;;5023584;28;20197;-67
2022/03/04 08:06:00;;;;;;;27.87;17.20;;;3.30;99.90;;;;;;5013937;28;20456;-68
2022/03/04 08:08:26;;;;;;;23.67;15.70;;;3.40;99.90;;;;;;5020198;28;20471;-68
2022/03/04 08:10:54;;;;;;;23.63;15.07;;;3.50;99.90;;;;;;5037557;28;20473;-69
2022/03/04 08:13:19;;;;;;;25.47;15.53;;;3.60;99.90;;;;;;5020148;28;21307;-68
2022/03/04 08:15:45;;;;;;;23.83;16.20;;;3.60;99.90;;;;;;5035101;28;20468;-68
2022/03/04 08:18:11;;;;;;;22.10;15.33;;;3.70;99.90;;;;;;5034584;28;20220;-69
2022/03/04 08:20:38;;;;;;;24.87;16.37;;;3.80;99.90;;;;;;5017319;28;20226;-68
2022/03/04 08:23:03;;;;;;;22.03;14.63;;;3.90;99.60;;;;;;5037009;28;20444;-71
2022/03/04 08:25:29;;;;;;;21.30;15.00;;;4.00;99.40;;;;;;5033058;28;20469;-69
2022/03/04 08:27:55;;;;;;;20.53;15.10;;;4.00;98.90;;;;;;5034085;28;20207;-68
2022/03/04 08:30:20;;;;;;;21.33;13.67;;;4.10;98.90;;;;;;5025667;28;20636;-69
2022/03/04 08:32:46;;;;;;;25.00;15.00;;;4.20;98.70;;;;;;5014047;28;20569;-68
2022/03/04 08:35:11;;;;;;;26.00;16.00;;;4.30;98.40;;;;;;5015383;28;20187;-68
2022/03/04 08:37:37;;;;;;;18.90;14.43;;;4.50;98.20;;;;;;5014980;28;20187;-69
2022/03/04 08:40:04;;;;;;;19.47;14.67;;;4.60;97.80;;;;;;5015089;28;20191;-69
2022/03/04 08:42:30;;;;;;;22.23;14.80;;;4.70;97.20;;;;;;5014171;28;20418;-68
2022/03/04 08:44:56;;;;;;;23.67;14.77;;;4.80;96.80;;;;;;5013817;28;20442;-70
2022/03/04 08:47:21;;;;;;;20.70;15.00;;;5.00;96.40;;;;;;5013749;28;20306;-69
2022/03/04 08:49:47;;;;;;;21.33;14.73;;;5.10;95.90;;;;;;5014327;28;20194;-68
2022/03/04 08:52:13;;;;;;;23.90;15.23;;;5.20;95.60;;;;;;5013323;28;20226;-68
2022/03/04 08:54:38;;;;;;;20.53;15.70;;;5.30;95.20;;;;;;5013903;28;20195;-68
2022/03/04 08:57:04;;;;;;;28.67;16.80;;;5.50;94.90;;;;;;5012640;28;20180;-69
2022/03/04 08:59:30;;;;;;;24.20;15.93;;;5.60;94.50;;;;;;5014848;28;20222;-69
2022/03/04 09:01:56;;;;;;;20.70;15.83;;;5.70;93.80;;;;;;5013422;28;20926;-67
2022/03/04 09:04:22;;;;;;;24.20;16.13;;;5.80;93.10;;;;;;5014087;28;20179;-69
2022/03/04 09:06:47;;;;;;;24.23;17.37;;;6.00;92.80;;;;;;5013606;28;20516;-68
2022/03/04 09:09:13;;;;;;;26.03;15.20;;;6.00;92.00;;;;;;5015294;28;20239;-68
2022/03/04 09:11:39;;;;;;;22.37;16.53;;;6.10;91.80;;;;;;5033189;28;20167;-67
2022/03/04 09:14:05;;;;;;;23.30;17.20;;;6.20;91.50;;;;;;5033714;28;20261;-68
2022/03/04 09:16:30;;;;;;;25.40;16.60;;;6.30;91.20;;;;;;5033788;28;20215;-69
2022/03/04 09:18:56;;;;;;;22.10;16.53;;;6.40;90.80;;;;;;5033612;28;20179;-70
2022/03/04 09:21:21;;;;;;;22.37;16.27;;;6.40;90.50;;;;;;5019253;28;20234;-68
2022/03/04 09:23:47;;;;;;;23.40;15.63;;;6.60;90.50;;;;;;5013600;28;20180;-68
2022/03/04 09:26:13;;;;;;;24.40;15.50;;;6.70;90.30;;;;;;5013559;28;20195;-68
2022/03/04 09:28:38;;;;;;;20.77;15.87;;;6.80;90.10;;;;;;5014689;28;20204;-68
2022/03/04 09:31:04;;;;;;;23.57;16.60;;;7.00;89.20;;;;;;5015170;28;20215;-69
2022/03/04 09:33:30;;;;;;;21.57;15.67;;;7.00;88.80;;;;;;5014398;28;20253;-69
2022/03/04 09:35:56;;;;;;;22.93;16.90;;;7.10;88.60;;;;;;5014639;28;20190;-68
2022/03/04 09:38:21;;;;;;;23.67;15.87;;;7.20;88.00;;;;;;5014247;28;20468;-68
2022/03/04 09:40:50;;;;;;;28.90;17.13;;;7.30;88.00;;;;;;5014679;28;20187;-68
2022/03/04 09:43:18;;;;;;;24.93;16.80;;;7.40;87.50;;;;;;5014546;28;20577;-68
2022/03/04 09:45:47;;;;;;;27.73;18.10;;;7.40;86.70;;;;;;5036543;28;20441;-69
2022/03/04 09:48:15;;;;;;;22.00;14.83;;;7.50;86.30;;;;;;5039883;28;20562;-68
2022/03/04 09:50:43;;;;;;;21.60;15.40;;;7.60;86.60;;;;;;5027533;28;20423;-69
2022/03/04 09:53:11;;;;;;;21.20;16.20;;;7.70;85.90;;;;;;5032639;28;20450;-69
2022/03/04 09:55:38;;;;;;;26.30;16.53;;;7.80;85.90;;;;;;5026108;28;20440;-69
2022/03/04 09:58:09;;;;;;;20.17;16.17;;;7.80;84.40;;;;;;5024872;28;20516;-73
2022/03/04 10:00:35;;;;;;;18.00;14.97;;;7.90;83.10;;;;;;5009411;28;20823;-69
2022/03/04 10:03:01;;;;;;;23.47;16.40;;;8.00;84.00;;;;;;5034562;28;20436;-69
2022/03/04 10:05:26;;;;;;;22.27;15.70;;;8.10;83.50;;;;;;5023725;28;20738;-68
2022/03/04 10:07:52;;;;;;;23.43;15.50;;;8.30;82.70;;;;;;4997721;28;20763;-69
2022/03/04 10:10:21;;;;;;;18.47;14.27;;;8.40;82.30;;;;;;5023474;28;20206;-68
2022/03/04 10:12:55;;;;;;;20.37;16.20;;;8.50;80.80;;;;;;5028939;28;20249;-68
2022/03/04 10:15:21;;;;;;;21.73;15.07;;;8.60;80.60;;;;;;5012780;28;21365;-69
2022/03/04 10:18:02;;;;;;;18.90;14.43;;;8.70;79.70;;;;;;5029593;28;20445;-69
2022/03/04 10:20:39;;;;;;;21.33;14.70;;;8.90;78.30;;;;;;5029646;28;20422;-69
2022/03/04 10:23:17;;;;;;;19.80;14.50;;;9.00;77.70;;;;;;5029405;28;20446;-69
2022/03/04 10:25:45;;;;;;;18.83;14.50;;;8.90;76.00;;;;;;5021384;28;20434;-70
2022/03/04 10:28:12;;;;;;;18.47;14.30;;;9.10;76.50;;;;;;5013666;28;20481;-69
2022/03/04 10:30:41;;;;;;;21.97;14.10;;;9.10;73.20;;;;;;5014160;28;20418;-69
2022/03/04 10:33:07;;;;;;;21.17;15.00;;;9.30;74.40;;;;;;5013505;28;20409;-69
2022/03/04 10:35:33;;;;;;;19.40;14.07;;;9.40;73.70;;;;;;5014690;28;20426;-69
2022/03/04 10:37:59;;;;;;;18.70;14.23;;;9.40;71.70;;;;;;5013915;28;20418;-68
2022/03/04 10:40:32;;;;;;;19.30;13.73;;;9.40;71.20;;;;;;5013412;28;20266;-70
2022/03/04 10:43:04;;;;;;;21.03;14.47;;;9.50;72.70;;;;;;5013501;28;20736;-69
2022/03/04 10:45:37;;;;;;;21.40;15.70;;;9.60;72.40;;;;;;5013803;28;20453;-68
2022/03/04 10:48:07;;;;;;;23.50;15.40;;;9.70;71.90;;;;;;5013057;28;20451;-71
2022/03/04 10:50:35;;;;;;;19.97;14.00;;;9.90;71.90;;;;;;5012637;28;20415;-69
2022/03/04 10:53:04;;;;;;;17.50;13.60;;;10.00;69.80;;;;;;5012538;28;20402;-69
2022/03/04 10:55:33;;;;;;;20.23;13.97;;;10.00;67.80;;;;;;5013685;28;21006;-70
2022/03/04 10:58:01;;;;;;;19.70;13.93;;;10.10;69.20;;;;;;5012910;28;20410;-69
2022/03/04 11:00:35;;;;;;;16.20;13.03;;;10.20;66.20;;;;;;4995090;28;20940;-69
2022/03/04 11:03:01;;;;;;;18.60;13.93;;;10.30;66.10;;;;;;5012740;28;20520;-69
2022/03/04 11:05:26;;;;;;;20.93;13.60;;;10.30;64.40;;;;;;5012211;28;20433;-69
2022/03/04 11:07:52;;;;;;;17.50;11.87;;;10.20;64.30;;;;;;5012738;28;20461;-68
2022/03/04 11:10:19;;;;;;;18.60;12.90;;;10.20;59.20;;;;;;4995053;28;20180;-69
2022/03/04 11:12:49;;;;;;;16.00;11.97;;;10.20;60.20;;;;;;4994423;28;20206;-69
2022/03/04 11:15:15;;;;;;;20.10;11.60;;;10.30;58.10;;;;;;5012729;28;20454;-67
2022/03/04 11:17:41;;;;;;;16.17;11.90;;;10.30;58.40;;;;;;5012654;28;20473;-68
2022/03/04 11:20:09;;;;;;;12.33;9.93;;;10.40;57.20;;;;;;5014066;28;20826;-68
2022/03/04 11:22:39;;;;;;;14.30;11.03;;;10.50;56.50;;;;;;5016434;28;20411;-69
2022/03/04 11:25:10;;;;;;;14.43;10.70;;;10.60;55.70;;;;;;5016081;28;20434;-68
2022/03/04 11:27:42;;;;;;;14.07;11.07;;;10.70;55.60;;;;;;5015166;28;20540;-69
2022/03/04 11:30:26;;;;;;;14.70;11.30;;;10.70;55.20;;;;;;5015791;28;20403;-68
2022/03/04 11:33:11;;;;;;;15.83;11.13;;;10.80;55.00;;;;;;5016021;28;20391;-69
2022/03/04 11:35:42;;;;;;;13.70;9.93;;;10.80;54.80;;;;;;4998991;28;20438;-68
2022/03/04 11:38:12;;;;;;;13.63;10.90;;;10.90;54.50;;;;;;5015284;28;20453;-68
2022/03/04 11:40:48;;;;;;;14.10;10.80;;;10.90;54.00;;;;;;5015190;28;20545;-69
2022/03/04 11:43:18;;;;;;;12.33;10.43;;;10.80;53.10;;;;;;5014792;28;20456;-69
2022/03/04 11:45:43;;;;;;;16.80;11.80;;;10.70;53.30;;;;;;5015452;28;20471;-70
2022/03/04 11:48:12;;;;;;;12.70;9.63;;;10.70;53.50;;;;;;5014030;28;20449;-68
2022/03/04 11:50:48;;;;;;;13.30;10.70;;;10.90;52.90;;;;;;5014910;28;20176;-68
2022/03/04 11:53:15;;;;;;;12.70;10.20;;;10.90;52.20;;;;;;4997388;28;20402;-68
2022/03/04 11:56:06;;;;;;;19.03;10.87;;;11.00;52.00;;;;;;5015780;28;20522;-68
2022/03/04 11:59:07;;;;;;;11.27;9.17;;;10.80;50.20;;;;;;5004643;28;20477;-69
2022/03/04 12:01:37;;;;;;;12.77;10.03;;;10.80;49.80;;;;;;5016019;28;21086;-69
2022/03/04 12:04:07;;;;;;;15.70;11.80;;;10.60;47.80;;;;;;4997578;28;20438;-69
2022/03/04 12:06:33;;;;;;;11.15;9.45;;;10.60;49.40;;;;;;5014634;28;20974;-69
2022/03/04 12:09:27;;;;;;;12.07;8.47;;;10.40;47.10;;;;;;5014935;28;20434;-68
2022/03/04 12:12:18;;;;;;;12.90;10.20;;;10.50;48.90;;;;;;5014320;28;20225;-68
2022/03/04 12:15:14;;;;;;;14.33;9.70;;;10.60;49.20;;;;;;5014600;28;20553;-69
2022/03/04 12:17:53;;;;;;;11.30;8.23;;;10.70;49.00;;;;;;5014283;28;20454;-69
2022/03/04 12:20:30;;;;;;;10.00;8.20;;;10.70;47.60;;;;;;5014788;28;20452;-69
2022/03/04 12:22:59;;;;;;;8.57;7.70;;;10.70;47.50;;;;;;5013624;28;20489;-69
2022/03/04 12:26:05;;;;;;;11.87;9.93;;;10.80;48.30;;;;;;5015130;28;20439;-69
2022/03/04 12:28:44;;;;;;;11.07;9.07;;;10.80;47.90;;;;;;4991484;28;20461;-70
2022/03/04 12:31:12;;;;;;;12.97;8.77;;;10.80;47.50;;;;;;5014109;28;20422;-70
2022/03/04 12:33:42;;;;;;;11.10;8.80;;;10.70;47.50;;;;;;5014188;28;20517;-69
2022/03/04 12:36:11;;;;;;;14.60;9.33;;;10.70;46.90;;;;;;5014451;28;20430;-69
2022/03/04 12:38:52;;;;;;;12.67;9.20;;;10.60;45.50;;;;;;5015082;28;20489;-70