Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:10;;;;;;;4.28;1.60;;;19.50;93.50;;;;;;5124144;27;20140;-72
2022/06/29 00:02:36;;;;;;;4.93;1.42;;;19.50;93.60;;;;;;5120482;27;20074;-72
2022/06/29 00:05:03;;;;;;;4.63;1.55;;;19.50;93.60;;;;;;5118547;27;20405;-72
2022/06/29 00:07:29;;;;;;;2.92;1.40;;;19.50;93.70;;;;;;5121871;27;20154;-72
2022/06/29 00:09:55;;;;;;;5.47;2.08;;;19.40;93.70;;;;;;5138405;27;20073;-72
2022/06/29 00:12:21;;;;;;;5.63;1.80;;;19.40;93.80;;;;;;5119468;27;20147;-72
2022/06/29 00:14:47;;;;;;;3.65;2.08;;;19.40;93.80;;;;;;5123174;27;20055;-72
2022/06/29 00:17:13;;;;;;;5.38;1.15;;;19.40;93.90;;;;;;5121189;27;20035;-72
2022/06/29 00:19:39;;;;;;;6.80;1.55;;;19.40;93.90;;;;;;5120516;27;20594;-72
2022/06/29 00:22:07;;;;;;;7.32;2.15;;;19.40;93.90;;;;;;5121292;27;20036;-72
2022/06/29 00:24:33;;;;;;;4.65;1.85;;;19.40;93.90;;;;;;5124241;27;20066;-72
2022/06/29 00:26:59;;;;;;;6.63;2.33;;;19.30;93.90;;;;;;5122007;27;20045;-72
2022/06/29 00:29:25;;;;;;;5.03;1.60;;;19.30;93.90;;;;;;5121606;27;20048;-72
2022/06/29 00:31:51;;;;;;;3.58;1.40;;;19.30;93.90;;;;;;5120434;27;20050;-72
2022/06/29 00:34:17;;;;;;;4.68;1.17;;;19.30;94.00;;;;;;5121972;27;20039;-72
2022/06/29 00:36:43;;;;;;;5.07;2.15;;;19.20;94.00;;;;;;5125042;27;20058;-72
2022/06/29 00:39:09;;;;;;;2.80;1.23;;;19.20;94.00;;;;;;5123448;27;20035;-72
2022/06/29 00:41:39;;;;;;;5.50;1.60;;;19.20;94.00;;;;;;5120526;27;20044;-72
2022/06/29 00:44:07;;;;;;;3.88;1.52;;;19.20;94.00;;;;;;5123435;27;20126;-72
2022/06/29 00:46:34;;;;;;;3.65;1.15;;;19.10;94.00;;;;;;5120374;27;20047;-72
2022/06/29 00:49:00;;;;;;;2.50;1.48;;;19.10;94.00;;;;;;5121942;27;20126;-71
2022/06/29 00:51:27;;;;;;;2.38;1.40;;;19.10;94.10;;;;;;5119477;27;20050;-72
2022/06/29 00:53:56;;;;;;;6.07;2.05;;;19.00;94.10;;;;;;5123551;27;20363;-71
2022/06/29 00:56:24;;;;;;;5.10;1.45;;;19.00;94.20;;;;;;5119218;27;20083;-72
2022/06/29 00:58:54;;;;;;;4.03;1.73;;;19.00;94.30;;;;;;5121254;27;20862;-72
2022/06/29 01:01:20;;;;;;;4.60;1.73;;;19.00;94.40;;;;;;5115506;27;20043;-72
2022/06/29 01:03:46;;;;;;;3.13;1.52;;;18.90;94.40;;;;;;5120580;27;20551;-72
2022/06/29 01:06:11;;;;;;;8.07;2.83;;;18.90;94.40;;;;;;5121965;27;20058;-72
2022/06/29 01:08:37;;;;;;;4.55;1.13;;;18.90;94.40;;;;;;5121152;27;20094;-71
2022/06/29 01:11:03;;;;;;;7.25;1.30;;;18.80;94.50;;;;;;5121930;27;20047;-72
2022/06/29 01:13:29;;;;;;;5.00;1.50;;;18.80;94.60;;;;;;5121567;27;20587;-71
2022/06/29 01:15:55;;;;;;;2.45;1.23;;;18.70;94.60;;;;;;5120551;27;20092;-72
2022/06/29 01:18:20;;;;;;;4.20;1.25;;;18.70;94.60;;;;;;5121162;27;20636;-72
2022/06/29 01:20:46;;;;;;;3.78;1.50;;;18.70;94.70;;;;;;5118612;27;20047;-72
2022/06/29 01:23:13;;;;;;;2.05;1.17;;;18.70;94.70;;;;;;5121403;27;20532;-72
2022/06/29 01:25:39;;;;;;;1.88;1.15;;;18.70;94.70;;;;;;5118792;27;20086;-71
2022/06/29 01:28:05;;;;;;;3.90;2.00;;;18.60;94.70;;;;;;5118056;27;20039;-72
2022/06/29 01:30:31;;;;;;;4.78;1.52;;;18.60;94.70;;;;;;5122596;27;20054;-72
2022/06/29 01:32:56;;;;;;;3.17;1.70;;;18.60;94.70;;;;;;5122177;27;20050;-71
2022/06/29 01:35:23;;;;;;;3.15;1.58;;;18.30;94.70;;;;;;5122155;27;20560;-72
2022/06/29 01:37:49;;;;;;;6.85;1.50;;;18.50;94.70;;;;;;5122172;27;20048;-71
2022/06/29 01:40:15;;;;;;;2.28;0.98;;;18.50;94.80;;;;;;5119690;27;20035;-71
2022/06/29 01:42:41;;;;;;;4.15;1.52;;;18.40;94.80;;;;;;5121722;27;20040;-72
2022/06/29 01:45:08;;;;;;;3.75;1.45;;;18.40;94.80;;;;;;5123401;27;20039;-70
2022/06/29 01:47:34;;;;;;;5.00;1.90;;;18.40;94.80;;;;;;5121204;27;20073;-71
2022/06/29 01:49:59;;;;;;;9.00;1.77;;;18.40;94.80;;;;;;5119009;27;20587;-71
2022/06/29 01:52:25;;;;;;;2.67;1.30;;;18.40;94.80;;;;;;5104143;27;20043;-72
2022/06/29 01:54:51;;;;;;;2.72;1.23;;;18.30;94.80;;;;;;5119238;27;20035;-72
2022/06/29 01:57:17;;;;;;;5.20;1.20;;;18.30;94.90;;;;;;5120861;27;20043;-71
2022/06/29 01:59:43;;;;;;;5.78;1.65;;;18.30;94.90;;;;;;5117021;27;20114;-72
2022/06/29 02:02:09;;;;;;;3.13;1.10;;;18.20;94.90;;;;;;5122641;27;20049;-72
2022/06/29 02:04:35;;;;;;;4.05;1.23;;;18.20;94.90;;;;;;5121643;27;20412;-71
2022/06/29 02:07:01;;;;;;;6.38;2.60;;;18.20;94.90;;;;;;5120426;27;20039;-72
2022/06/29 02:09:27;;;;;;;3.00;1.33;;;18.20;94.90;;;;;;5118318;27;20942;-71
2022/06/29 02:11:52;;;;;;;3.47;1.00;;;18.20;94.90;;;;;;5119911;27;20305;-72
2022/06/29 02:14:18;;;;;;;2.85;1.27;;;18.20;94.90;;;;;;5122926;27;20514;-71
2022/06/29 02:16:44;;;;;;;2.53;1.40;;;18.20;94.90;;;;;;5121001;27;20576;-72
2022/06/29 02:19:10;;;;;;;4.10;1.08;;;18.10;94.90;;;;;;5122702;27;20044;-71
2022/06/29 02:21:35;;;;;;;3.67;1.00;;;18.10;94.90;;;;;;5100316;27;20791;-73
2022/06/29 02:24:01;;;;;;;4.25;1.13;;;18.10;94.90;;;;;;5120071;27;20039;-72
2022/06/29 02:26:27;;;;;;;1.45;0.82;;;18.10;95.00;;;;;;5120902;27;20051;-72
2022/06/29 02:28:54;;;;;;;2.25;1.50;;;18.10;95.00;;;;;;5119698;27;20524;-71
2022/06/29 02:36:48;;;;;;;3.08;1.80;;;18.00;95.10;;;;;;5121097;27;20127;-71
2022/06/29 02:39:14;;;;;;;3.20;1.20;;;18.00;95.20;;;;;;5119952;27;20043;-71
2022/06/29 02:41:40;;;;;;;2.75;1.13;;;18.00;95.20;;;;;;5121589;27;20154;-71
2022/06/29 02:44:06;;;;;;;6.82;1.88;;;18.00;95.20;;;;;;5121140;27;20045;-71
2022/06/29 02:46:32;;;;;;;2.50;1.30;;;18.00;95.20;;;;;;5121935;27;20695;-72
2022/06/29 02:48:57;;;;;;;6.57;1.50;;;17.90;95.20;;;;;;5124843;27;20027;-72
2022/06/29 02:51:23;;;;;;;4.05;0.85;;;17.90;95.20;;;;;;5117373;27;20529;-72
2022/06/29 02:53:49;;;;;;;4.43;1.20;;;17.90;95.30;;;;;;5122720;27;20051;-72
2022/06/29 02:56:16;;;;;;;4.28;1.50;;;17.90;95.30;;;;;;5120518;27;20031;-72
2022/06/29 02:58:42;;;;;;;4.47;1.25;;;17.90;95.40;;;;;;5121567;27;20100;-72
2022/06/29 03:01:08;;;;;;;5.93;1.52;;;17.90;95.50;;;;;;5122253;27;20128;-72
2022/06/29 03:03:34;;;;;;;1.55;1.02;;;17.80;95.50;;;;;;5123743;27;20047;-72
2022/06/29 03:05:59;;;;;;;4.38;1.00;;;17.80;95.60;;;;;;5122330;27;20047;-72
2022/06/29 03:08:25;;;;;;;2.70;1.17;;;17.80;95.60;;;;;;5124570;27;20476;-72
2022/06/29 03:10:51;;;;;;;2.13;1.23;;;17.80;95.70;;;;;;5126920;27;20040;-72
2022/06/29 03:13:17;;;;;;;6.50;2.25;;;17.70;95.70;;;;;;5123364;27;20035;-71
2022/06/29 03:15:42;;;;;;;4.75;1.98;;;17.70;95.80;;;;;;5124523;27;20389;-72
2022/06/29 03:18:09;;;;;;;4.32;1.17;;;17.70;95.90;;;;;;5122497;27;20044;-72
2022/06/29 03:20:34;;;;;;;4.35;1.25;;;17.70;95.90;;;;;;5124272;27;20059;-72
2022/06/29 03:23:00;;;;;;;3.05;1.45;;;17.70;96.00;;;;;;5123008;27;20047;-71
2022/06/29 03:25:26;;;;;;;2.38;1.63;;;17.60;96.00;;;;;;5121256;27;20453;-72
2022/06/29 03:27:52;;;;;;;1.73;1.10;;;17.60;96.10;;;;;;5124576;27;21196;-72
2022/06/29 03:30:18;;;;;;;2.13;1.27;;;17.60;96.10;;;;;;5119991;27;20112;-72
2022/06/29 03:32:44;;;;;;;2.20;1.27;;;17.60;96.10;;;;;;5120644;27;20569;-71
2022/06/29 03:35:10;;;;;;;2.25;1.30;;;17.60;96.10;;;;;;5120874;27;20043;-72
2022/06/29 03:37:36;;;;;;;3.72;1.55;;;17.60;96.20;;;;;;5122215;27;20047;-72
2022/06/29 03:40:02;;;;;;;2.10;1.20;;;17.50;96.20;;;;;;5121602;27;20369;-72
2022/06/29 03:42:29;;;;;;;7.03;1.73;;;17.50;96.30;;;;;;5119065;27;20039;-73
2022/06/29 03:44:55;;;;;;;5.88;1.40;;;17.50;96.30;;;;;;5124892;27;20032;-71
2022/06/29 03:47:22;;;;;;;3.05;0.98;;;17.50;96.40;;;;;;5123339;27;20078;-72
2022/06/29 03:49:48;;;;;;;7.78;1.50;;;17.50;96.40;;;;;;5121815;27;20031;-72
2022/06/29 03:52:14;;;;;;;3.97;1.60;;;17.60;96.40;;;;;;5104718;27;20755;-71
2022/06/29 03:54:39;;;;;;;3.38;1.42;;;17.50;96.40;;;;;;5105893;27;20040;-71
2022/06/29 03:57:05;;;;;;;6.03;1.15;;;17.50;96.40;;;;;;5118678;27;20044;-72
2022/06/29 03:59:31;;;;;;;2.65;1.40;;;17.50;96.40;;;;;;5117732;27;20216;-73
2022/06/29 04:01:56;;;;;;;5.03;1.55;;;17.50;96.50;;;;;;5121893;27;20079;-71
2022/06/29 04:04:22;;;;;;;3.53;1.75;;;17.40;96.50;;;;;;5119792;27;20185;-72
2022/06/29 04:06:48;;;;;;;3.55;1.55;;;17.40;96.50;;;;;;5121641;27;20063;-71
2022/06/29 04:09:13;;;;;;;2.95;1.70;;;17.40;96.60;;;;;;5124371;27;20036;-71
2022/06/29 04:11:55;;;;;;;6.38;1.58;;;17.30;96.70;;;;;;5119635;27;20043;-72
2022/06/29 04:14:25;;;;;;;3.67;1.20;;;17.40;96.60;;;;;;5123856;27;20036;-71
2022/06/29 04:16:55;;;;;;;2.33;1.30;;;17.30;96.60;;;;;;5120890;27;20544;-71
2022/06/29 04:19:22;;;;;;;8.35;2.20;;;17.30;96.70;;;;;;5124222;27;20035;-72
2022/06/29 04:21:48;;;;;;;1.95;1.20;;;17.30;96.70;;;;;;5120476;27;20131;-71
2022/06/29 04:24:15;;;;;;;6.05;1.50;;;17.30;96.70;;;;;;5120979;27;20031;-72
2022/06/29 04:26:41;;;;;;;3.58;1.55;;;17.30;96.80;;;;;;5117970;27;20043;-71
2022/06/29 04:29:07;;;;;;;5.35;1.88;;;17.30;96.90;;;;;;5123661;27;20040;-72
2022/06/29 04:31:33;;;;;;;3.42;1.52;;;17.30;96.90;;;;;;5120573;27;20505;-72
2022/06/29 04:34:00;;;;;;;1.45;1.10;;;17.30;96.90;;;;;;5121099;27;20040;-72
2022/06/29 04:36:26;;;;;;;3.75;1.55;;;17.20;96.90;;;;;;5118686;27;20104;-73
2022/06/29 04:38:55;;;;;;;1.58;1.15;;;17.20;96.90;;;;;;5118156;27;20155;-73
2022/06/29 04:41:22;;;;;;;5.22;1.30;;;17.20;97.00;;;;;;5121908;27;20824;-73
2022/06/29 04:43:48;;;;;;;3.30;1.25;;;17.20;97.10;;;;;;5120549;27;20590;-71
2022/06/29 04:46:19;;;;;;;4.32;1.98;;;17.20;97.20;;;;;;5116974;27;20157;-72
2022/06/29 04:48:49;;;;;;;4.97;1.38;;;17.20;97.30;;;;;;5115523;27;20052;-71
2022/06/29 04:51:18;;;;;;;4.18;1.70;;;17.20;97.40;;;;;;5117204;27;20824;-72
2022/06/29 04:53:45;;;;;;;4.63;1.02;;;17.20;97.50;;;;;;5119516;27;20036;-72
2022/06/29 04:56:12;;;;;;;2.53;1.20;;;17.20;97.50;;;;;;5121708;27;20078;-72
2022/06/29 04:58:38;;;;;;;5.18;3.50;;;17.20;97.50;;;;;;5122193;27;20078;-72
2022/06/29 05:01:04;;;;;;;3.92;1.60;;;17.30;97.50;;;;;;5121450;27;20943;-71
2022/06/29 05:03:30;;;;;;;5.95;1.45;;;17.30;97.60;;;;;;5116675;27;20040;-72
2022/06/29 05:05:56;;;;;;;5.10;1.40;;;17.30;97.60;;;;;;5115840;27;22370;-72
2022/06/29 05:08:22;;;;;;;2.72;1.35;;;17.30;97.70;;;;;;5116972;27;20071;-82
2022/06/29 05:10:48;;;;;;;7.38;2.83;;;17.30;97.70;;;;;;5115765;27;20047;-71
2022/06/29 05:13:14;;;;;;;3.03;1.65;;;17.30;97.70;;;;;;5119693;27;20119;-72
2022/06/29 05:15:39;;;;;;;3.20;1.60;;;17.30;97.70;;;;;;5117433;27;20217;-71
2022/06/29 05:18:06;;;;;;;6.75;1.35;;;17.30;97.70;;;;;;5116062;27;20771;-71
2022/06/29 05:20:32;;;;;;;3.40;1.58;;;17.30;97.80;;;;;;5115686;27;20936;-71
2022/06/29 05:22:58;;;;;;;7.70;2.22;;;17.30;97.80;;;;;;5118412;27;20036;-71
2022/06/29 05:25:24;;;;;;;7.10;1.55;;;17.30;97.90;;;;;;5120421;27;20059;-71
2022/06/29 05:27:50;;;;;;;5.70;1.63;;;17.30;97.90;;;;;;5118383;27;20039;-71
2022/06/29 05:30:16;;;;;;;4.72;1.48;;;17.30;98.00;;;;;;5120683;27;20043;-71
2022/06/29 05:32:42;;;;;;;7.85;1.48;;;17.40;98.00;;;;;;5119824;27;20035;-71
2022/06/29 05:35:09;;;;;;;4.05;2.00;;;17.40;98.10;;;;;;5123855;27;20047;-71
2022/06/29 05:37:35;;;;;;;3.88;1.95;;;17.40;98.10;;;;;;5122295;27;20219;-72
2022/06/29 05:40:02;;;;;;;2.15;1.00;;;17.40;98.10;;;;;;5104055;27;20092;-71
2022/06/29 05:42:28;;;;;;;2.20;1.10;;;17.40;98.20;;;;;;5137897;27;21552;-71
2022/06/29 05:44:54;;;;;;;2.38;1.20;;;17.40;98.20;;;;;;5117075;27;20074;-72
2022/06/29 05:47:19;;;;;;;2.17;1.40;;;17.60;98.30;;;;;;5121107;27;20054;-71
2022/06/29 05:49:45;;;;;;;1.95;1.00;;;17.50;98.30;;;;;;5120869;27;20592;-71
2022/06/29 05:52:11;;;;;;;3.85;1.30;;;17.50;98.30;;;;;;5121979;27;20530;-71
2022/06/29 05:54:37;;;;;;;8.35;1.48;;;17.50;98.30;;;;;;5121463;27;20481;-71
2022/06/29 05:57:04;;;;;;;6.07;1.27;;;17.60;98.40;;;;;;5123588;27;20047;-72
2022/06/29 05:59:30;;;;;;;4.78;1.20;;;17.60;98.40;;;;;;5120884;27;20567;-71
2022/06/29 06:01:56;;;;;;;4.15;1.10;;;17.70;98.40;;;;;;5117968;27;20043;-72
2022/06/29 06:04:21;;;;;;;4.40;1.25;;;17.70;98.40;;;;;;5122080;27;20177;-71
2022/06/29 06:06:47;;;;;;;2.22;1.10;;;17.80;98.40;;;;;;5111771;27;20068;-72
2022/06/29 06:09:13;;;;;;;5.80;1.30;;;17.80;98.30;;;;;;5120511;27;20050;-72
2022/06/29 06:11:38;;;;;;;2.65;1.25;;;17.80;98.30;;;;;;5118641;27;20046;-72
2022/06/29 06:14:04;;;;;;;2.90;1.60;;;17.80;98.40;;;;;;5119610;27;20088;-71
2022/06/29 06:16:30;;;;;;;5.57;1.27;;;17.80;98.30;;;;;;5116441;27;20135;-71
2022/06/29 06:18:56;;;;;;;3.28;1.48;;;17.80;98.40;;;;;;5118543;27;20043;-71
2022/06/29 06:21:21;;;;;;;2.47;1.17;;;17.80;98.40;;;;;;5114956;27;20440;-71
2022/06/29 06:23:48;;;;;;;2.75;1.35;;;17.80;98.40;;;;;;5117645;27;20062;-71
2022/06/29 06:26:14;;;;;;;3.15;1.10;;;17.70;98.30;;;;;;5118580;27;20036;-72
2022/06/29 06:28:40;;;;;;;6.57;1.40;;;17.70;98.60;;;;;;5122432;27;20050;-72
2022/06/29 06:31:07;;;;;;;3.08;1.73;;;17.70;98.40;;;;;;5119809;27;20051;-74
2022/06/29 06:33:33;;;;;;;3.13;1.00;;;17.70;98.40;;;;;;5122505;27;20596;-74
2022/06/29 06:35:59;;;;;;;8.90;1.35;;;17.80;98.50;;;;;;5121552;27;20048;-72
2022/06/29 06:38:25;;;;;;;4.03;1.80;;;17.80;98.60;;;;;;5116582;27;20043;-73
2022/06/29 06:43:35;;;;;;;5.05;2.35;;;17.80;98.70;;;;;;5120410;27;20044;-73
2022/06/29 06:46:01;;;;;;;1.95;1.40;;;17.80;98.70;;;;;;5120047;27;20039;-72
2022/06/29 06:48:26;;;;;;;5.13;1.15;;;17.90;98.80;;;;;;5122161;27;20036;-72
2022/06/29 06:50:52;;;;;;;3.85;1.20;;;17.90;98.80;;;;;;5119538;27;20046;-72
2022/06/29 06:53:18;;;;;;;4.90;1.80;;;17.90;98.80;;;;;;5102342;27;20038;-72
2022/06/29 06:55:44;;;;;;;2.58;0.98;;;18.00;99.00;;;;;;5118678;27;20081;-72
2022/06/29 06:58:10;;;;;;;2.90;1.45;;;18.00;99.00;;;;;;5117167;27;20047;-73
2022/06/29 07:00:36;;;;;;;5.82;1.48;;;18.10;99.00;;;;;;5120264;27;20039;-72
2022/06/29 07:03:01;;;;;;;5.95;1.33;;;18.10;99.10;;;;;;5118404;27;20071;-72
2022/06/29 07:05:27;;;;;;;4.05;1.15;;;18.10;99.10;;;;;;5118846;27;20737;-73
2022/06/29 07:07:53;;;;;;;5.03;1.30;;;18.10;99.10;;;;;;5119355;27;20036;-72
2022/06/29 07:10:18;;;;;;;7.53;1.92;;;18.20;99.20;;;;;;5104388;27;20596;-72
2022/06/29 07:12:44;;;;;;;4.05;1.25;;;18.20;99.20;;;;;;5120699;27;20040;-72
2022/06/29 07:15:10;;;;;;;4.03;1.10;;;18.30;99.20;;;;;;5116923;27;20039;-72
2022/06/29 07:17:36;;;;;;;2.40;1.40;;;18.30;99.20;;;;;;5119897;27;20039;-72
2022/06/29 07:20:02;;;;;;;6.63;1.30;;;18.30;99.20;;;;;;5118939;27;20039;-72
2022/06/29 07:22:27;;;;;;;5.82;2.08;;;18.30;99.30;;;;;;5122796;27;20501;-72
2022/06/29 07:24:53;;;;;;;2.65;1.27;;;18.30;99.30;;;;;;5119783;27;20118;-72
2022/06/29 07:27:20;;;;;;;6.40;2.70;;;18.30;99.30;;;;;;5119034;27;20065;-72
2022/06/29 07:29:46;;;;;;;3.60;1.02;;;18.30;99.30;;;;;;5126129;27;20547;-71
2022/06/29 07:32:12;;;;;;;3.80;1.80;;;18.30;99.40;;;;;;5122331;27;20062;-72
2022/06/29 07:34:38;;;;;;;3.08;1.10;;;18.40;99.40;;;;;;5121390;27;20535;-72
2022/06/29 07:37:04;;;;;;;3.88;1.50;;;18.40;99.30;;;;;;5119716;27;21351;-72
2022/06/29 07:39:30;;;;;;;2.95;0.68;;;18.40;99.30;;;;;;5120643;27;20059;-73
2022/06/29 07:41:56;;;;;;;6.00;0.95;;;18.40;99.30;;;;;;5119218;27;20507;-72
2022/06/29 07:44:22;;;;;;;2.00;0.88;;;18.40;99.30;;;;;;5121641;27;20044;-72
2022/06/29 07:46:49;;;;;;;3.45;0.90;;;18.30;99.20;;;;;;5125834;27;20063;-72
2022/06/29 07:49:14;;;;;;;1.17;0.85;;;18.50;99.10;;;;;;5125501;27;20092;-72
2022/06/29 07:51:40;;;;;;;2.30;1.10;;;18.40;99.40;;;;;;5127347;27;20040;-72
2022/06/29 07:54:06;;;;;;;5.65;1.10;;;18.50;99.20;;;;;;5125059;27;20086;-72
2022/06/29 07:56:33;;;;;;;3.03;1.05;;;18.50;99.10;;;;;;5126349;27;20039;-72
2022/06/29 07:59:01;;;;;;;2.20;0.93;;;18.60;99.20;;;;;;5109696;27;20028;-72
2022/06/29 08:01:27;;;;;;;2.38;0.98;;;18.60;99.10;;;;;;5126223;27;20103;-72
2022/06/29 08:03:54;;;;;;;4.10;1.05;;;18.60;99.00;;;;;;5126617;27;20051;-72
2022/06/29 08:06:20;;;;;;;1.92;0.90;;;18.60;99.00;;;;;;5126495;27;20056;-72
2022/06/29 08:08:46;;;;;;;7.57;1.05;;;18.60;99.00;;;;;;5126100;27;20041;-73
2022/06/29 08:11:12;;;;;;;4.47;0.95;;;18.70;99.00;;;;;;5126295;27;20048;-72
2022/06/29 08:13:38;;;;;;;2.10;1.00;;;18.70;98.90;;;;;;5127443;27;20039;-72
2022/06/29 08:16:06;;;;;;;4.85;0.85;;;18.70;98.80;;;;;;5124200;27;20346;-72
2022/06/29 08:18:33;;;;;;;0.98;0.80;;;18.70;98.70;;;;;;5125049;27;20123;-72
2022/06/29 08:20:59;;;;;;;4.22;1.00;;;18.70;98.70;;;;;;5125836;27;20048;-72
2022/06/29 08:23:25;;;;;;;8.32;1.77;;;18.80;98.80;;;;;;5123157;27;20043;-72
2022/06/29 08:25:52;;;;;;;3.05;1.90;;;18.80;98.80;;;;;;5125928;27;20062;-72
2022/06/29 08:28:17;;;;;;;1.73;0.90;;;18.90;98.70;;;;;;5123438;27;20040;-72
2022/06/29 08:30:44;;;;;;;1.60;0.80;;;18.80;98.60;;;;;;5126424;27;20043;-72
2022/06/29 08:33:10;;;;;;;3.72;1.02;;;18.80;98.50;;;;;;5123629;27;20099;-72
2022/06/29 08:35:36;;;;;;;5.07;1.70;;;18.80;98.40;;;;;;5125340;27;20107;-72
2022/06/29 08:38:02;;;;;;;2.85;1.38;;;18.90;98.10;;;;;;5124743;27;20051;-71
2022/06/29 08:40:42;;;;;;;5.82;1.52;;;18.80;98.10;;;;;;5108114;27;20036;-72
2022/06/29 08:43:11;;;;;;;3.53;1.67;;;18.90;98.10;;;;;;5125604;27;20039;-72
2022/06/29 08:45:45;;;;;;;2.80;1.08;;;18.90;98.00;;;;;;5124080;27;20035;-72
2022/06/29 08:48:12;;;;;;;7.20;1.30;;;18.90;97.90;;;;;;5126937;27;20043;-71
2022/06/29 08:50:40;;;;;;;1.67;1.20;;;19.00;97.90;;;;;;5124147;27;20466;-72
2022/06/29 08:53:07;;;;;;;5.38;1.27;;;19.10;97.70;;;;;;5125673;27;20043;-72
2022/06/29 08:55:44;;;;;;;1.90;1.10;;;19.30;97.70;;;;;;5123796;27;20043;-72
2022/06/29 08:58:20;;;;;;;4.70;1.42;;;19.50;97.70;;;;;;5126419;27;20038;-73
2022/06/29 09:00:49;;;;;;;1.85;1.17;;;19.50;97.50;;;;;;5107555;27;20054;-73
2022/06/29 09:03:17;;;;;;;1.17;0.70;;;19.50;97.30;;;;;;5123624;27;20100;-73
2022/06/29 09:05:48;;;;;;;4.63;1.30;;;19.50;97.10;;;;;;5124165;27;20702;-72
2022/06/29 09:08:17;;;;;;;3.80;1.10;;;19.50;97.00;;;;;;5124788;27;20044;-72
2022/06/29 09:10:43;;;;;;;2.25;1.08;;;19.60;97.00;;;;;;5109479;27;20035;-72
2022/06/29 09:13:09;;;;;;;3.42;1.08;;;19.60;96.90;;;;;;5123706;27;20539;-72
2022/06/29 09:15:38;;;;;;;2.30;1.20;;;19.60;96.80;;;;;;5124197;27;20128;-72
2022/06/29 09:18:30;;;;;;;4.53;1.38;;;19.60;96.80;;;;;;5124081;27;20039;-73
2022/06/29 09:20:57;;;;;;;;;;;19.60;96.70;;;;;;5127156;27;20065;-72
2022/06/29 09:23:24;;;;;;;3.30;1.02;;;19.50;96.50;;;;;;5124422;27;19959;-72
2022/06/29 09:25:50;;;;;;;2.45;1.33;;;19.50;96.60;;;;;;5123713;27;20043;-73
2022/06/29 09:28:21;;;;;;;4.95;1.02;;;19.40;96.60;;;;;;5108487;27;20043;-72
2022/06/29 09:30:47;;;;;;;5.22;1.83;;;19.50;96.70;;;;;;5126750;27;20035;-72
2022/06/29 09:33:13;;;;;;;1.15;0.73;;;19.50;96.70;;;;;;5127065;27;20050;-72
2022/06/29 09:35:40;;;;;;;3.50;0.93;;;19.50;96.60;;;;;;5125565;27;20521;-72
2022/06/29 09:38:25;;;;;;;2.28;1.10;;;19.60;96.60;;;;;;5125019;27;20043;-72
2022/06/29 09:41:02;;;;;;;2.83;1.00;;;19.60;96.40;;;;;;5125111;27;20035;-73
2022/06/29 09:43:29;;;;;;;2.25;1.00;;;19.60;96.30;;;;;;5123891;27;20044;-72
2022/06/29 09:45:55;;;;;;;2.70;1.58;;;19.60;96.30;;;;;;5121969;27;20047;-72
2022/06/29 09:48:23;;;;;;;2.88;1.33;;;19.70;96.30;;;;;;5125583;27;20512;-72
2022/06/29 09:50:54;;;;;;;3.83;1.15;;;19.70;96.10;;;;;;5122350;27;20035;-72
2022/06/29 09:53:36;;;;;;;4.55;1.10;;;19.70;96.00;;;;;;5123525;27;20376;-72
2022/06/29 09:56:04;;;;;;;2.10;0.88;;;19.70;96.10;;;;;;5122109;27;20036;-72
2022/06/29 09:58:41;;;;;;;8.07;1.40;;;19.70;96.00;;;;;;5125066;27;20035;-72
2022/06/29 10:03:54;;;;;;;0.65;0.57;;;19.70;96.00;;;;;;5121907;27;20512;-74
2022/06/29 10:06:21;;;;;;;2.53;1.27;;;19.70;96.10;;;;;;5120635;27;20091;-72
2022/06/29 10:08:49;;;;;;;1.63;0.90;;;19.80;96.20;;;;;;5113174;27;20052;-72
2022/06/29 10:14:19;;;;;;;3.05;1.20;;;19.80;96.20;;;;;;5123064;27;20122;-72
2022/06/29 10:17:15;;;;;;;3.00;1.58;;;19.80;96.10;;;;;;5122472;27;20098;-72
2022/06/29 10:20:18;;;;;;;1.60;1.15;;;19.80;96.10;;;;;;5122572;27;20047;-72
2022/06/29 10:22:44;;;;;;;3.92;0.70;;;19.80;96.00;;;;;;5119978;27;20036;-81
2022/06/29 10:25:12;;;;;;;1.45;0.70;;;19.90;96.10;;;;;;5120712;27;20039;-73
2022/06/29 10:27:38;;;;;;;2.25;1.17;;;20.20;96.40;;;;;;5135860;27;20051;-73
2022/06/29 10:30:26;;;;;;;1.75;1.27;;;20.50;96.50;;;;;;5118839;27;20036;-73
2022/06/29 10:32:52;;;;;;;2.17;1.08;;;21.00;96.30;;;;;;5119233;27;20103;-73
2022/06/29 10:35:18;;;;;;;0.93;0.88;;;21.40;96.30;;;;;;5118735;27;20516;-75
2022/06/29 10:37:49;;;;;;;1.55;0.90;;;21.70;95.80;;;;;;5115926;27;20046;-73
2022/06/29 10:40:17;;;;;;;1.35;0.85;;;22.00;95.40;;;;;;5131065;27;20067;-74
2022/06/29 10:45:34;;;;;;;3.22;0.65;;;22.30;94.80;;;;;;5119159;27;20047;-74
2022/06/29 10:48:05;;;;;;;1.75;0.80;;;22.50;94.50;;;;;;5120318;27;20047;-76
2022/06/29 10:50:32;;;;;;;1.52;0.70;;;22.50;94.20;;;;;;5119426;27;20039;-80
2022/06/29 10:53:03;;;;;;;2.92;0.98;;;22.60;93.90;;;;;;5117955;27;20048;-79
2022/06/29 10:55:30;;;;;;;2.45;0.80;;;22.60;93.90;;;;;;5123216;27;20600;-81
2022/06/29 10:57:57;;;;;;;2.00;1.10;;;22.70;93.90;;;;;;5123226;27;20047;-81
2022/06/29 11:00:25;;;;;;;2.58;1.02;;;22.80;93.70;;;;;;5123283;27;20043;-80
2022/06/29 11:02:51;;;;;;;0.88;0.70;;;22.80;93.20;;;;;;5123353;27;20040;-80
2022/06/29 11:05:17;;;;;;;3.75;0.90;;;22.80;93.30;;;;;;5126024;27;20108;-80
2022/06/29 11:13:23;;;;;;;3.42;0.93;;;23.10;92.80;;;;;;5123990;27;20043;-81
2022/06/29 11:15:50;;;;;;;2.88;0.90;;;23.20;92.40;;;;;;5120962;27;20044;-81
2022/06/29 11:18:29;;;;;;;3.08;0.93;;;23.30;92.20;;;;;;5123264;27;20193;-81
2022/06/29 11:21:02;;;;;;;1.83;0.80;;;23.40;91.90;;;;;;5125135;27;20035;-81
2022/06/29 11:23:34;;;;;;;5.65;1.60;;;23.50;91.90;;;;;;5121902;27;20039;-80
2022/06/29 11:26:03;;;;;;;1.88;0.93;;;23.60;91.80;;;;;;5123003;27;20569;-81
2022/06/29 11:28:30;;;;;;;1.45;1.05;;;23.70;91.70;;;;;;5124338;27;20097;-82
2022/06/29 11:31:04;;;;;;;3.13;1.00;;;23.80;91.60;;;;;;5124486;27;20039;-82
2022/06/29 11:33:32;;;;;;;1.27;0.98;;;23.80;91.50;;;;;;5125981;27;20635;-77
2022/06/29 11:36:06;;;;;;;2.10;1.23;;;23.70;91.30;;;;;;5129241;27;20130;-81
2022/06/29 11:38:36;;;;;;;1.33;0.63;;;23.70;91.00;;;;;;5126012;27;20039;-81
2022/06/29 11:44:30;;;;;;;4.25;1.50;;;23.80;91.10;;;;;;5127335;27;20051;-82
2022/06/29 11:46:56;;;;;;;2.80;1.20;;;23.90;90.90;;;;;;5128558;27;20044;-82
2022/06/29 11:49:38;;;;;;;1.25;0.85;;;23.90;90.70;;;;;;5124619;27;20054;-81
2022/06/29 11:52:05;;;;;;;;;;;24.00;90.60;;;;;;5128518;27;20035;-81
2022/06/29 11:54:39;;;;;;;1.48;0.93;;;23.90;90.60;;;;;;5112385;27;20006;-81
2022/06/29 11:57:11;;;;;;;1.75;1.23;;;23.90;90.60;;;;;;5127230;27;20043;-81
2022/06/29 11:59:37;;;;;;;5.35;1.45;;;24.00;90.40;;;;;;5126098;27;20143;-81
2022/06/29 12:02:03;;;;;;;6.05;1.05;;;24.10;90.10;;;;;;5127414;27;20070;-81
2022/06/29 12:04:33;;;;;;;1.73;0.98;;;24.20;90.20;;;;;;5126203;27;20039;-81
2022/06/29 12:07:03;;;;;;;3.67;1.17;;;24.40;89.90;;;;;;5125458;27;20083;-81
2022/06/29 12:09:29;;;;;;;1.23;0.75;;;24.40;89.80;;;;;;5127342;27;20036;-81
2022/06/29 12:11:55;;;;;;;1.88;1.15;;;24.50;89.90;;;;;;5125078;27;20051;-81
2022/06/29 12:14:21;;;;;;;3.40;1.58;;;24.60;89.40;;;;;;5127516;27;20032;-81
2022/06/29 12:16:47;;;;;;;3.22;1.05;;;24.70;88.70;;;;;;5126266;27;20044;-81
2022/06/29 12:19:12;;;;;;;1.38;0.90;;;24.70;88.60;;;;;;5129135;27;20048;-81
2022/06/29 12:21:38;;;;;;;1.52;0.80;;;24.70;88.50;;;;;;5126872;27;20501;-81
2022/06/29 12:24:04;;;;;;;2.08;0.52;;;24.90;88.60;;;;;;5127741;27;20133;-81
2022/06/29 12:26:30;;;;;;;1.15;0.95;;;24.90;88.40;;;;;;5125060;27;20048;-81
2022/06/29 12:28:56;;;;;;;1.70;1.38;;;24.90;88.00;;;;;;5125582;27;20077;-81
2022/06/29 12:31:22;;;;;;;3.40;1.00;;;25.10;87.80;;;;;;5125734;27;20042;-81
2022/06/29 12:33:48;;;;;;;5.35;0.90;;;25.10;87.30;;;;;;5126149;27;20073;-81
2022/06/29 12:36:14;;;;;;;1.20;0.68;;;25.10;87.10;;;;;;5125362;27;20997;-81
2022/06/29 12:38:40;;;;;;;2.13;0.80;;;25.30;87.30;;;;;;5124868;27;20528;-81
2022/06/29 12:41:07;;;;;;;1.17;0.80;;;25.30;86.60;;;;;;5125107;27;20044;-81
2022/06/29 12:43:33;;;;;;;4.93;0.80;;;25.30;86.60;;;;;;5124402;27;20039;-81
2022/06/29 12:45:59;;;;;;;2.15;0.95;;;25.30;86.50;;;;;;5107540;27;20047;-81
2022/06/29 12:48:25;;;;;;;5.05;1.48;;;25.30;86.30;;;;;;5125414;27;20171;-81
2022/06/29 12:50:51;;;;;;;1.73;0.50;;;25.30;85.90;;;;;;5124700;27;20601;-81
2022/06/29 12:53:17;;;;;;;4.63;1.50;;;25.30;85.80;;;;;;5126568;27;20300;-81
2022/06/29 12:55:43;;;;;;;1.48;0.93;;;25.30;85.70;;;;;;5123877;27;20043;-81
2022/06/29 12:58:09;;;;;;;1.65;0.60;;;25.30;85.90;;;;;;5125455;27;21847;-81
2022/06/29 13:00:36;;;;;;;2.53;0.93;;;25.40;85.70;;;;;;5129245;27;20520;-80
2022/06/29 13:03:02;;;;;;;3.35;0.93;;;25.40;85.70;;;;;;5126510;27;20039;-80
2022/06/29 13:05:28;;;;;;;2.85;0.90;;;25.50;85.90;;;;;;5126156;27;20095;-81
2022/06/29 13:07:54;;;;;;;3.65;0.85;;;25.50;86.40;;;;;;5126522;27;20046;-81
2022/06/29 13:10:19;;;;;;;4.22;1.15;;;25.50;85.50;;;;;;5126954;27;20044;-81
2022/06/29 13:12:45;;;;;;;1.85;0.70;;;25.30;85.10;;;;;;5126504;27;20240;-81