Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:01:10;;;;;;;10.32;5.30;;;7.50;99.90;;;6.71;100.00;99801.09;4153285;28;20026;-81
2023/12/04 00:03:10;;;;;;;8.65;5.63;;;7.50;99.90;;;6.72;100.00;99800.94;4154509;28;20021;-80
2023/12/04 00:05:11;;;;;;;12.55;6.53;;;7.50;99.90;;;6.75;100.00;99795.38;4153521;28;20028;-80
2023/12/04 00:07:12;;;;;;;12.63;5.05;;;7.50;99.90;;;6.74;100.00;99787.69;4151966;28;20102;-78
2023/12/04 00:09:13;;;;;;;10.23;6.50;;;7.50;99.90;;;6.75;100.00;99784.09;4184622;28;20047;-79
2023/12/04 00:11:14;;;;;;;10.80;6.00;;;7.50;99.90;;;6.71;100.00;99773.09;4151003;28;20099;-79
2023/12/04 00:13:15;;;;;;;12.45;6.65;;;7.50;99.90;;;6.70;100.00;99776.69;4138751;28;20022;-81
2023/12/04 00:15:17;;;;;;;11.32;5.65;;;7.50;99.90;;;6.74;100.00;99766.72;4192535;28;20068;-81
2023/12/04 00:17:18;;;;;;;8.10;5.30;;;7.50;99.90;;;6.73;100.00;99771.13;4152074;28;20026;-80
2023/12/04 00:19:19;;;;;;;7.80;4.65;;;7.50;99.90;;;6.75;100.00;99763.13;4153164;28;20030;-78
2023/12/04 00:21:20;;;;;;;10.35;7.25;;;7.50;99.90;;;6.80;100.00;99764.31;4153213;28;20401;-78
2023/12/04 00:23:20;;;;;;;12.77;6.22;;;7.50;99.90;;;6.78;100.00;99755.75;4156839;28;20473;-78
2023/12/04 00:25:21;;;;;;;11.85;6.07;;;7.50;99.90;;;6.80;100.00;99748.56;4157629;28;20029;-79
2023/12/04 00:27:26;;;;;;;12.10;6.28;;;7.50;99.90;;;6.81;100.00;99752.03;4151363;28;20025;-79
2023/12/04 00:29:27;;;;;;;7.90;5.82;;;7.50;99.90;;;6.82;100.00;99743.16;4153111;28;20025;-78
2023/12/04 00:31:28;;;;;;;8.98;6.20;;;7.60;99.90;;;6.79;100.00;99733.81;4153224;28;20036;-78
2023/12/04 00:33:29;;;;;;;8.30;5.70;;;7.60;99.90;;;6.82;100.00;99732.69;4141336;28;20398;-77
2023/12/04 00:35:30;;;;;;;9.15;5.43;;;7.60;99.90;;;6.87;100.00;99730.44;4169033;28;20037;-78
2023/12/04 00:37:31;;;;;;;8.68;5.80;;;7.60;99.90;;;6.89;100.00;99725.84;4163187;28;20507;-79
2023/12/04 00:39:31;;;;;;;9.63;5.65;;;7.60;99.90;;;6.90;100.00;99722.25;4158952;28;20502;-78
2023/12/04 00:41:32;;;;;;;8.27;4.93;;;7.60;99.90;;;6.92;100.00;99720.28;4158326;28;20034;-79
2023/12/04 00:43:33;;;;;;;10.73;4.60;;;7.60;99.90;;;6.93;100.00;99714.06;4157491;28;20018;-78
2023/12/04 00:45:34;;;;;;;9.00;4.53;;;7.70;99.90;;;6.92;100.00;99701.94;4153467;28;20477;-78
2023/12/04 00:47:35;;;;;;;9.38;5.63;;;7.70;99.90;;;6.93;100.00;99701.75;4135727;28;20058;-79
2023/12/04 00:49:37;;;;;;;10.43;6.40;;;7.70;99.90;;;6.96;100.00;99693.59;4184750;28;20519;-79
2023/12/04 00:51:38;;;;;;;9.50;5.05;;;7.70;99.90;;;6.97;100.00;99694.41;4152283;28;20037;-79
2023/12/04 00:53:39;;;;;;;12.32;7.30;;;7.70;99.90;;;6.99;100.00;99681.97;4154421;28;20036;-79
2023/12/04 00:55:40;;;;;;;9.38;5.28;;;7.70;99.90;;;7.00;100.00;99684.44;4184635;28;20033;-79
2023/12/04 00:57:41;;;;;;;9.52;4.85;;;7.70;99.90;;;7.00;100.00;99678.34;4152970;28;20030;-78
2023/12/04 00:59:42;;;;;;;7.47;4.90;;;7.70;99.90;;;7.00;100.00;99667.88;4184617;28;20025;-78
2023/12/04 01:01:43;;;;;;;8.55;5.28;;;7.70;99.90;;;7.02;100.00;99663.28;4151886;28;20049;-79
2023/12/04 01:03:43;;;;;;;13.05;8.73;;;7.80;99.90;;;7.09;100.00;99666.91;4168947;28;20465;-79
2023/12/04 01:05:44;;;;;;;7.88;5.07;;;7.80;99.90;;;7.09;100.00;99666.91;4153114;28;20515;-79
2023/12/04 01:07:45;;;;;;;10.25;5.28;;;7.80;99.90;;;7.10;100.00;99658.91;4152895;28;20401;-78
2023/12/04 01:09:46;;;;;;;10.52;5.78;;;7.80;99.90;;;7.10;100.00;99645.78;4153065;28;20503;-78
2023/12/04 01:11:46;;;;;;;5.68;4.22;;;7.90;99.90;;;7.19;100.00;99650.06;4152808;28;20490;-78
2023/12/04 01:13:49;;;;;;;7.22;4.55;;;7.90;99.90;;;7.18;100.00;99644.97;4160643;28;20396;-78
2023/12/04 01:15:50;;;;;;;7.90;4.22;;;7.90;99.90;;;7.21;100.00;99639.41;4156098;28;20050;-79
2023/12/04 01:17:51;;;;;;;6.82;4.47;;;8.00;99.90;;;7.24;100.00;99637.28;4152819;28;20026;-79
2023/12/04 01:19:52;;;;;;;7.20;3.47;;;8.00;99.90;;;7.25;100.00;99625.00;4152849;28;20057;-79
2023/12/04 01:21:53;;;;;;;6.80;3.70;;;8.00;99.90;;;7.29;100.00;99631.53;4154782;28;20028;-79
2023/12/04 01:23:54;;;;;;;7.20;3.33;;;8.00;99.90;;;7.35;100.00;99632.72;4176184;28;20025;-79
2023/12/04 01:25:55;;;;;;;10.75;4.80;;;8.10;99.90;;;7.36;100.00;99611.56;4153170;28;20044;-79
2023/12/04 01:27:55;;;;;;;7.22;4.00;;;8.10;99.90;;;7.43;100.00;99612.56;4151405;28;20022;-79
2023/12/04 01:29:56;;;;;;;12.73;3.90;;;8.20;99.90;;;7.50;100.00;99608.28;4152690;28;20026;-79
2023/12/04 01:31:57;;;;;;;9.05;4.47;;;8.20;99.90;;;7.53;100.00;99600.09;4155054;28;20041;-79
2023/12/04 01:33:58;;;;;;;8.90;3.72;;;8.30;99.90;;;7.59;100.00;99593.34;4158774;28;20033;-78
2023/12/04 01:35:59;;;;;;;13.90;3.83;;;8.30;99.90;;;7.59;100.00;99577.59;4151478;28;20077;-78
2023/12/04 01:38:00;;;;;;;7.03;3.83;;;8.40;99.90;;;7.64;100.00;99583.19;4151392;28;20036;-79
2023/12/04 01:40:01;;;;;;;11.68;4.20;;;8.40;99.90;;;7.67;100.00;99577.63;4152483;28;20033;-79
2023/12/04 01:42:02;;;;;;;8.73;3.72;;;8.40;99.90;;;7.69;100.00;99573.84;4151169;28;20017;-78
2023/12/04 01:44:03;;;;;;;9.00;3.55;;;8.40;99.90;;;7.72;100.00;99573.50;4188502;28;20024;-79
2023/12/04 01:46:06;;;;;;;7.40;4.25;;;8.50;99.90;;;7.74;100.00;99563.66;4152468;28;20419;-79
2023/12/04 01:48:08;;;;;;;9.18;4.72;;;8.50;99.90;;;7.78;100.00;99564.97;4151280;28;20022;-79
2023/12/04 01:50:10;;;;;;;15.32;6.18;;;8.50;99.90;;;7.78;100.00;99562.34;4151058;28;20132;-78
2023/12/04 01:52:11;;;;;;;11.35;4.90;;;8.60;99.90;;;7.82;100.00;99557.59;4167873;28;20053;-78
2023/12/04 01:54:13;;;;;;;14.95;7.40;;;8.60;99.90;;;7.88;100.00;99556.09;4151464;28;20520;-79
2023/12/04 01:56:17;;;;;;;18.75;6.30;;;8.60;99.90;;;7.93;100.00;99559.03;4150977;28;20370;-79
2023/12/04 01:58:18;;;;;;;21.77;6.80;;;8.60;99.90;;;7.96;100.00;99551.63;4152186;28;20034;-79
2023/12/04 02:00:20;;;;;;;17.60;5.80;;;8.70;99.90;;;8.03;100.00;99551.78;4151165;28;20033;-79
2023/12/04 02:02:21;;;;;;;17.75;6.93;;;8.70;99.90;;;8.01;100.00;99545.88;4151185;28;20026;-79
2023/12/04 02:04:22;;;;;;;15.05;6.07;;;8.70;99.90;;;8.03;100.00;99531.59;4150973;28;20029;-78
2023/12/04 02:06:25;;;;;;;19.80;7.95;;;8.80;99.90;;;8.07;100.00;99532.88;4152672;28;20190;-79
2023/12/04 02:08:26;;;;;;;11.98;4.53;;;8.80;99.90;;;8.09;100.00;99537.97;4183867;28;20112;-79
2023/12/04 02:10:27;;;;;;;17.52;5.15;;;8.80;99.90;;;8.12;100.00;99529.75;4151081;28;20050;-78
2023/12/04 02:12:28;;;;;;;13.55;4.22;;;8.80;99.90;;;8.20;100.00;99540.22;4151251;28;20030;-78
2023/12/04 02:14:29;;;;;;;12.27;3.88;;;8.90;99.90;;;8.18;100.00;99521.19;4151993;28;20029;-79
2023/12/04 02:16:35;;;;;;;15.80;3.78;;;8.90;99.90;;;8.21;100.00;99529.53;4150750;28;20045;-78
2023/12/04 02:18:37;;;;;;;9.50;3.25;;;8.90;99.90;;;8.24;100.00;99529.19;4135062;28;20040;-78
2023/12/04 02:20:38;;;;;;;7.63;3.30;;;9.00;99.90;;;8.25;100.00;99511.63;4152180;28;20030;-79
2023/12/04 02:22:39;;;;;;;10.30;3.15;;;9.00;99.90;;;8.27;100.00;99513.13;4152014;28;20037;-78
2023/12/04 02:24:40;;;;;;;9.25;3.35;;;9.00;99.90;;;8.29;100.00;99507.72;4167150;28;20052;-79
2023/12/04 02:27:01;;;;;;;15.63;4.03;;;9.00;99.90;;;8.33;100.00;99512.44;4150786;28;20022;-78
2023/12/04 02:29:11;;;;;;;10.15;3.08;;;9.10;99.90;;;8.39;100.00;99497.00;4167339;28;20082;-79
2023/12/04 02:31:12;;;;;;;12.68;3.33;;;9.10;99.90;;;8.43;100.00;99490.38;4151003;28;20030;-78
2023/12/04 02:33:14;;;;;;;8.27;2.60;;;9.20;99.90;;;8.43;100.00;99480.69;4150691;28;20022;-78
2023/12/04 02:35:29;;;;;;;10.73;3.28;;;9.20;99.90;;;8.45;100.00;99473.47;4183665;28;20032;-79
2023/12/04 02:37:30;;;;;;;;;;;9.20;99.90;;;8.54;100.00;99467.16;4154639;28;20069;-79
2023/12/04 02:39:31;;;;;;;15.95;2.70;;;9.30;99.90;;;8.67;100.00;99464.78;4187009;28;19908;-79
2023/12/04 02:41:32;;;;;;;12.32;2.42;;;9.40;99.90;;;8.76;100.00;99470.81;4154905;28;20044;-79
2023/12/04 02:43:33;;;;;;;17.60;3.05;;;9.40;99.90;;;8.84;100.00;99465.50;4155070;28;20022;-79
2023/12/04 02:45:34;;;;;;;16.77;3.10;;;9.50;99.90;;;8.89;100.00;99453.47;4153817;28;20029;-79
2023/12/04 02:47:35;;;;;;;14.85;3.03;;;9.60;99.90;;;8.97;100.00;99457.81;4186880;28;20033;-79
2023/12/04 02:49:35;;;;;;;13.13;2.50;;;9.70;99.90;;;9.02;100.00;99465.19;4155187;28;20037;-79
2023/12/04 02:51:36;;;;;;;14.25;2.80;;;9.70;99.90;;;9.01;100.00;99463.56;4162798;28;20041;-79
2023/12/04 02:53:37;;;;;;;14.48;2.72;;;9.70;99.90;;;8.97;100.00;99457.81;4155210;28;20029;-79
2023/12/04 02:55:38;;;;;;;14.35;2.78;;;9.70;99.90;;;8.97;100.00;99457.00;4154079;28;20033;-79
2023/12/04 02:57:39;;;;;;;15.70;2.97;;;9.70;99.90;;;8.95;100.00;99446.66;4186400;28;20026;-79
2023/12/04 02:59:39;;;;;;;17.77;3.75;;;9.70;99.90;;;9.02;100.00;99433.63;4153762;28;20079;-79
2023/12/04 03:01:40;;;;;;;10.80;2.35;;;9.70;99.90;;;8.99;100.00;99429.53;4155030;28;20057;-79
2023/12/04 03:03:41;;;;;;;13.48;3.25;;;9.70;99.90;;;8.96;100.00;99423.81;4153798;28;20022;-79
2023/12/04 03:05:42;;;;;;;10.90;2.72;;;9.70;99.90;;;8.97;100.00;99428.06;4153690;28;20037;-79
2023/12/04 03:07:43;;;;;;;8.85;2.67;;;9.70;99.90;;;8.97;100.00;99414.91;4154786;28;20033;-79
2023/12/04 03:09:44;;;;;;;7.95;3.33;;;9.70;99.90;;;8.99;100.00;99413.75;4154824;28;20025;-79
2023/12/04 03:11:44;;;;;;;11.35;3.35;;;9.70;99.90;;;9.02;100.00;99402.88;4153410;28;20448;-79
2023/12/04 03:13:45;;;;;;;15.98;2.72;;;9.70;99.90;;;8.99;100.00;99397.97;4153454;28;20065;-79
2023/12/04 03:15:46;;;;;;;10.50;2.05;;;9.70;99.90;;;9.03;100.00;99387.91;4186139;28;20580;-79
2023/12/04 03:17:47;;;;;;;8.75;2.63;;;9.70;99.90;;;9.06;100.00;99384.91;4153636;28;20485;-79
2023/12/04 03:19:48;;;;;;;11.75;1.83;;;9.80;99.90;;;9.07;100.00;99376.03;4154795;28;20026;-78
2023/12/04 03:21:49;;;;;;;16.15;3.50;;;9.80;99.90;;;9.15;100.00;99373.31;4161499;28;20034;-79
2023/12/04 03:23:49;;;;;;;27.40;2.97;;;9.90;99.90;;;9.17;100.00;99361.63;4154513;28;20057;-79
2023/12/04 03:25:50;;;;;;;19.40;3.05;;;9.90;99.90;;;9.15;100.00;99357.53;4154384;28;20031;-79
2023/12/04 03:27:51;;;;;;;16.08;3.45;;;9.90;99.90;;;9.19;100.00;99350.94;4153164;28;20041;-79
2023/12/04 03:29:52;;;;;;;11.27;2.72;;;9.90;99.90;;;9.18;100.00;99350.09;4154623;28;20025;-79
2023/12/04 03:31:53;;;;;;;13.48;3.17;;;9.90;99.90;;;9.17;100.00;99345.03;4154401;28;20080;-79
2023/12/04 03:33:54;;;;;;;13.77;3.22;;;9.90;99.90;;;9.14;100.00;99333.03;4154209;28;20026;-79
2023/12/04 03:35:54;;;;;;;14.88;3.55;;;9.90;99.90;;;9.11;100.00;99327.34;4153274;28;20029;-79
2023/12/04 03:37:55;;;;;;;11.98;2.75;;;9.90;99.90;;;9.09;100.00;99324.88;4154431;28;20037;-79
2023/12/04 03:39:56;;;;;;;12.35;3.25;;;9.80;99.90;;;9.08;100.00;99311.94;4153081;28;20030;-79
2023/12/04 03:41:57;;;;;;;10.07;3.72;;;9.80;99.90;;;9.07;100.00;99308.47;4153942;28;20517;-79
2023/12/04 03:43:58;;;;;;;17.05;2.78;;;9.80;99.90;;;9.03;100.00;99306.38;4169758;28;20491;-79
2023/12/04 03:45:59;;;;;;;14.88;2.72;;;9.80;99.90;;;9.03;100.00;99299.31;4153276;28;20022;-79
2023/12/04 03:48:00;;;;;;;12.05;3.25;;;9.80;99.90;;;9.03;100.00;99299.31;4154088;28;20030;-79
2023/12/04 03:50:01;;;;;;;16.58;3.67;;;9.80;99.90;;;9.01;100.00;99292.59;4154024;28;20127;-79
2023/12/04 03:52:02;;;;;;;12.50;3.25;;;9.80;99.90;;;9.02;100.00;99300.28;4153342;28;20490;-79
2023/12/04 03:54:03;;;;;;;17.75;3.92;;;9.80;99.90;;;9.03;100.00;99303.75;4154118;28;20093;-79
2023/12/04 03:56:04;;;;;;;17.80;4.43;;;9.80;99.90;;;9.04;100.00;99300.13;4153836;28;20493;-79
2023/12/04 03:58:05;;;;;;;21.52;3.95;;;9.80;99.90;;;9.05;100.00;99296.50;4152572;28;20103;-79
2023/12/04 04:00:09;;;;;;;11.18;2.80;;;9.80;99.90;;;9.06;100.00;99296.31;4188523;28;20029;-79
2023/12/04 04:02:10;;;;;;;9.05;3.65;;;9.80;99.90;;;9.03;100.00;99275.63;4162839;28;20032;-79
2023/12/04 04:04:10;;;;;;;9.70;2.72;;;9.80;99.90;;;9.05;100.00;99275.47;4152704;28;20038;-79
2023/12/04 04:06:11;;;;;;;11.00;3.25;;;9.80;99.90;;;9.08;100.00;99275.88;4153751;28;20026;-79
2023/12/04 04:08:12;;;;;;;20.55;4.05;;;9.80;99.90;;;9.08;100.00;99269.84;4154084;28;20030;-79
2023/12/04 04:10:13;;;;;;;12.40;3.20;;;9.80;99.90;;;9.04;100.00;99258.84;4153976;28;20448;-79
2023/12/04 04:12:14;;;;;;;16.73;3.15;;;9.80;99.90;;;9.04;100.00;99258.03;4153776;28;20022;-79
2023/12/04 04:14:15;;;;;;;12.70;3.15;;;9.80;99.90;;;9.03;100.00;99249.31;4153541;28;20014;-79
2023/12/04 04:16:16;;;;;;;12.48;4.22;;;9.80;99.90;;;9.06;100.00;99242.88;4168752;28;20045;-79
2023/12/04 04:18:17;;;;;;;14.07;4.18;;;9.80;99.90;;;9.05;100.00;99239.44;4153983;28;20022;-79
2023/12/04 04:20:18;;;;;;;15.73;3.15;;;9.80;99.90;;;9.06;100.00;99241.06;4153617;28;20412;-79
2023/12/04 04:22:20;;;;;;;9.45;2.53;;;9.80;99.90;;;9.06;100.00;99250.78;4153515;28;20382;-79
2023/12/04 04:24:21;;;;;;;18.02;4.03;;;9.80;99.90;;;9.09;100.00;99248.59;4152522;28;20096;-79
2023/12/04 04:26:22;;;;;;;10.98;2.83;;;9.80;99.90;;;9.09;100.00;99247.78;4153407;28;20081;-79
2023/12/04 04:28:23;;;;;;;20.75;4.32;;;9.80;99.90;;;9.10;100.00;99238.91;4153519;28;20022;-79
2023/12/04 04:30:24;;;;;;;15.77;3.88;;;9.80;99.90;;;9.17;100.00;99226.66;4153489;28;20026;-79
2023/12/04 04:32:25;;;;;;;18.05;4.53;;;9.90;99.90;;;9.22;100.00;99213.75;4152414;28;20080;-79
2023/12/04 04:34:26;;;;;;;22.40;3.67;;;9.90;99.90;;;9.43;100.00;99203.28;4152392;28;20025;-79
2023/12/04 04:36:26;;;;;;;19.40;4.03;;;10.00;99.90;;;9.63;100.00;99214.81;4153495;28;20030;-79
2023/12/04 04:38:27;;;;;;;22.08;3.58;;;10.20;99.90;;;9.67;100.00;99197.66;4152183;28;20523;-79
2023/12/04 04:40:28;;;;;;;17.30;2.47;;;10.40;99.90;;;9.79;100.00;99185.63;4158832;28;20037;-79
2023/12/04 04:42:29;;;;;;;15.82;2.60;;;10.40;99.90;;;9.82;100.00;99189.69;4152004;28;20026;-79
2023/12/04 04:44:30;;;;;;;18.08;2.25;;;10.50;99.90;;;9.78;100.00;99183.97;4153329;28;20037;-79
2023/12/04 04:46:30;;;;;;;15.65;2.88;;;10.50;99.90;;;9.75;100.00;99179.09;4153269;28;20033;-79
2023/12/04 04:48:31;;;;;;;12.07;1.77;;;10.40;99.90;;;9.73;100.00;99175.03;4151932;28;20037;-79
2023/12/04 04:50:32;;;;;;;16.60;2.08;;;10.40;99.90;;;9.72;100.00;99161.03;4153259;28;20029;-79
2023/12/04 04:52:33;;;;;;;10.30;1.75;;;10.40;99.90;;;9.84;100.00;99161.34;4153731;28;20034;-79
2023/12/04 04:54:34;;;;;;;14.43;1.83;;;10.50;99.90;;;9.95;100.00;99172.16;4153392;28;20030;-79
2023/12/04 04:56:34;;;;;;;10.30;1.50;;;10.50;99.90;;;9.94;100.00;99154.75;4152787;28;20034;-80
2023/12/04 04:58:35;;;;;;;18.90;2.92;;;10.60;99.90;;;9.92;100.00;99140.94;4184398;28;20503;-78
2023/12/04 05:00:36;;;;;;;9.70;1.30;;;10.60;99.90;;;9.98;100.00;99163.88;4152906;28;20378;-78
2023/12/04 05:02:37;;;;;;;17.95;2.08;;;10.70;99.90;;;9.99;100.00;99141.00;4151754;28;20033;-79
2023/12/04 05:04:38;;;;;;;14.00;2.63;;;10.60;99.90;;;10.09;100.00;99151.22;4152927;28;20045;-79
2023/12/04 05:06:38;;;;;;;12.70;1.90;;;10.70;99.90;;;10.15;100.00;99147.84;4153089;28;20033;-79
2023/12/04 05:08:39;;;;;;;13.32;2.10;;;10.80;99.90;;;10.21;100.00;99144.44;4151861;28;20029;-79
2023/12/04 05:10:40;;;;;;;13.52;2.15;;;10.80;99.90;;;10.29;100.00;99139.81;4155827;28;20025;-79
2023/12/04 05:12:41;;;;;;;14.90;2.10;;;10.90;99.90;;;10.33;100.00;99129.72;4154974;28;20057;-78
2023/12/04 05:14:42;;;;;;;13.27;2.83;;;10.90;99.90;;;10.28;100.00;99127.66;4152849;28;20030;-79
2023/12/04 05:16:43;;;;;;;18.88;3.58;;;10.90;99.90;;;10.29;100.00;99113.47;4152684;28;20051;-78
2023/12/04 05:18:44;;;;;;;18.23;2.28;;;11.00;99.90;;;10.26;100.00;99091.97;4152817;28;20025;-79
2023/12/04 05:20:44;;;;;;;18.20;2.63;;;11.00;99.90;;;10.35;100.00;99112.69;4151415;28;20080;-79
2023/12/04 05:22:45;;;;;;;15.13;3.10;;;11.00;99.90;;;10.35;100.00;99096.06;4152881;28;20544;-79
2023/12/04 05:24:46;;;;;;;15.38;2.58;;;11.00;99.90;;;10.35;100.00;99090.78;4153013;28;20034;-79
2023/12/04 05:26:47;;;;;;;20.15;2.95;;;11.00;99.90;;;10.32;100.00;99085.91;4157623;28;20025;-79
2023/12/04 05:28:48;;;;;;;14.20;2.72;;;11.00;99.90;;;10.38;100.00;99088.59;4155715;28;20034;-79
2023/12/04 05:30:48;;;;;;;9.68;1.90;;;11.00;99.90;;;10.40;100.00;99088.38;4151687;28;20093;-79
2023/12/04 05:32:49;;;;;;;17.67;2.95;;;11.10;99.90;;;10.40;100.00;99088.38;4151554;28;20477;-79
2023/12/04 05:34:50;;;;;;;18.48;3.47;;;11.00;99.90;;;10.41;100.00;99079.47;4184268;28;20476;-78
2023/12/04 05:36:51;;;;;;;20.52;2.85;;;11.10;99.90;;;10.38;100.00;99079.88;4152517;28;20053;-79
2023/12/04 05:38:53;;;;;;;37.50;4.15;;;11.00;99.90;;;10.37;100.00;99080.88;4154988;28;20030;-79
2023/12/04 05:40:54;;;;;;;21.70;3.05;;;11.00;99.90;;;10.27;100.00;99072.50;4151075;28;20112;-79
2023/12/04 05:42:55;;;;;;;24.48;2.70;;;11.00;99.90;;;10.32;100.00;99070.91;4152598;28;20014;-79
2023/12/04 05:44:57;;;;;;;22.95;4.00;;;11.00;99.90;;;10.27;100.00;99064.59;4152494;28;20036;-79
2023/12/04 05:46:58;;;;;;;32.40;5.38;;;11.00;99.90;;;10.37;100.00;99054.50;4152370;28;20056;-79
2023/12/04 05:48:58;;;;;;;28.75;4.78;;;11.00;99.90;;;10.40;100.00;99059.38;4152779;28;20060;-79
2023/12/04 05:50:59;;;;;;;20.58;4.10;;;11.10;99.90;;;10.47;100.00;99054.97;4151318;28;20022;-79
2023/12/04 05:53:00;;;;;;;25.17;3.42;;;11.10;99.90;;;10.50;100.00;99062.50;4151640;28;20093;-79
2023/12/04 05:55:01;;;;;;;28.42;4.55;;;11.10;99.90;;;10.47;100.00;99042.59;4151075;28;20029;-79
2023/12/04 05:57:02;;;;;;;30.77;4.00;;;11.10;99.90;;;10.47;100.00;99028.59;4152311;28;20406;-79
2023/12/04 05:59:03;;;;;;;26.35;4.75;;;11.10;99.90;;;10.52;100.00;99029.63;4151108;28;20116;-78
2023/12/04 06:01:06;;;;;;;20.10;3.00;;;11.20;99.90;;;10.48;100.00;99033.66;4152203;28;20029;-79
2023/12/04 06:03:06;;;;;;;27.30;4.30;;;11.20;99.90;;;10.52;100.00;99037.53;4151211;28;20109;-79
2023/12/04 06:05:08;;;;;;;29.58;4.35;;;11.20;99.90;;;10.51;100.00;99021.94;4152379;28;20033;-79
2023/12/04 06:07:09;;;;;;;22.35;4.45;;;11.20;99.90;;;10.47;100.00;99021.53;4151159;28;20084;-79
2023/12/04 06:09:10;;;;;;;20.88;2.95;;;11.20;99.90;;;10.48;100.00;99012.56;4151108;28;20048;-79
2023/12/04 06:11:11;;;;;;;26.20;4.50;;;11.10;99.90;;;10.44;100.00;99013.19;4152905;28;20022;-79
2023/12/04 06:13:11;;;;;;;28.42;4.10;;;11.20;99.90;;;10.46;100.00;98997.97;4157548;28;20083;-79
2023/12/04 06:15:12;;;;;;;39.50;5.32;;;11.20;99.90;;;10.54;100.00;98995.97;4162235;28;20092;-78
2023/12/04 06:17:14;;;;;;;27.80;4.50;;;11.20;99.90;;;10.55;100.00;98996.78;4154396;28;20029;-79
2023/12/04 06:19:15;;;;;;;28.90;4.93;;;11.20;99.90;;;10.55;100.00;98991.50;4151031;28;20030;-79
2023/12/04 06:21:16;;;;;;;28.70;4.38;;;11.20;99.90;;;10.49;100.00;98992.31;4155508;28;20034;-79
2023/12/04 06:23:17;;;;;;;35.38;4.55;;;11.20;99.90;;;10.50;100.00;98988.66;4156332;28;20482;-79
2023/12/04 06:25:19;;;;;;;23.00;3.28;;;11.20;99.90;;;10.51;100.00;98992.94;4157375;28;20026;-79
2023/12/04 06:27:20;;;;;;;38.92;4.80;;;11.20;99.90;;;10.46;100.00;98997.97;4154004;28;20038;-79
2023/12/04 06:29:21;;;;;;;38.47;5.03;;;11.20;99.90;;;10.45;100.00;99004.28;4154328;28;20053;-78
2023/12/04 06:31:23;;;;;;;23.55;4.70;;;11.20;99.90;;;10.41;100.00;99001.22;4142689;28;20037;-79
2023/12/04 06:33:24;;;;;;;20.17;3.58;;;11.20;99.90;;;10.46;100.00;98998.78;4154121;28;20030;-79
2023/12/04 06:35:25;;;;;;;27.27;3.45;;;11.20;99.90;;;10.50;100.00;98997.41;4168375;28;20385;-81
2023/12/04 06:37:27;;;;;;;24.05;4.18;;;11.20;99.90;;;10.52;100.00;98991.91;4154198;28;20022;-81
2023/12/04 06:39:33;;;;;;;29.25;5.13;;;11.20;99.90;;;10.54;100.00;98982.00;4154174;28;20037;-82
2023/12/04 06:41:34;;;;;;;24.75;4.22;;;11.20;99.90;;;10.55;100.00;98983.59;4154975;28;20022;-82
2023/12/04 06:43:35;;;;;;;21.08;3.63;;;11.20;99.90;;;10.48;100.00;98980.16;4155104;28;20053;-81
2023/12/04 06:45:37;;;;;;;30.63;5.32;;;11.20;99.90;;;10.49;100.00;98984.41;4164468;28;20022;-81
2023/12/04 06:47:43;;;;;;;27.17;3.92;;;11.20;99.90;;;10.50;100.00;98980.75;4153995;28;20041;-80
2023/12/04 06:49:43;;;;;;;41.00;5.20;;;11.20;99.90;;;10.48;100.00;98972.25;4153977;28;20029;-79
2023/12/04 06:51:44;;;;;;;26.15;3.58;;;11.10;99.90;;;10.47;100.00;98957.44;4155314;28;20478;-79
2023/12/04 06:53:45;;;;;;;26.27;4.32;;;11.10;99.90;;;10.42;100.00;98965.13;4154016;28;20494;-80
2023/12/04 06:55:46;;;;;;;22.10;3.85;;;11.10;99.90;;;10.43;100.00;98961.47;4161434;28;20447;-79
2023/12/04 06:57:47;;;;;;;28.35;4.47;;;11.10;99.90;;;10.44;100.00;98961.28;4154941;28;20493;-80
2023/12/04 06:59:47;;;;;;;32.05;4.18;;;11.10;99.90;;;10.47;100.00;98965.34;4154836;28;20037;-80
2023/12/04 07:01:48;;;;;;;25.35;4.97;;;11.10;99.90;;;10.47;100.00;98957.44;4155138;28;20037;-80
2023/12/04 07:03:49;;;;;;;20.38;3.75;;;11.10;99.90;;;10.51;100.00;98963.94;4155395;28;20080;-80
2023/12/04 07:05:50;;;;;;;24.55;4.22;;;11.20;99.90;;;10.50;100.00;98949.94;4157806;28;20022;-80
2023/12/04 07:07:51;;;;;;;25.58;4.22;;;11.20;99.90;;;10.52;100.00;98955.81;4154750;28;20022;-81
2023/12/04 07:09:52;;;;;;;24.90;4.28;;;11.20;99.90;;;10.53;100.00;98936.38;4186374;28;20021;-80
2023/12/04 07:11:52;;;;;;;26.27;3.63;;;11.20;99.90;;;10.53;100.00;98935.53;4153524;28;20034;-79
2023/12/04 07:13:53;;;;;;;24.85;3.15;;;11.20;99.90;;;10.51;100.00;98940.22;4154208;28;20030;-82
2023/12/04 07:15:54;;;;;;;27.60;3.88;;;11.10;99.90;;;10.45;100.00;98925.19;4154471;28;20052;-82
2023/12/04 07:17:55;;;;;;;17.15;3.60;;;11.20;99.90;;;10.44;100.00;98921.75;4153688;28;20030;-81
2023/12/04 07:19:56;;;;;;;24.40;3.53;;;11.20;99.90;;;10.44;100.00;98919.09;4154430;28;20084;-82
2023/12/04 07:21:57;;;;;;;19.85;3.03;;;11.20;99.90;;;10.47;100.00;98923.97;4154059;28;20030;-78
2023/12/04 07:23:57;;;;;;;15.10;2.58;;;11.20;99.90;;;10.47;100.00;98916.06;4153410;28;20041;-77
2023/12/04 07:25:58;;;;;;;22.42;3.28;;;11.20;99.90;;;10.47;100.00;98907.34;4157596;28;20025;-78
2023/12/04 07:27:59;;;;;;;21.73;2.50;;;11.20;99.90;;;10.47;100.00;98912.63;4154599;28;20040;-80
2023/12/04 07:30:00;;;;;;;19.02;3.40;;;11.10;99.90;;;10.41;100.00;98902.88;4153335;28;20433;-78
2023/12/04 07:32:01;;;;;;;20.13;4.07;;;11.10;99.90;;;10.31;100.00;98899.81;4154298;28;20117;-78
2023/12/04 07:34:02;;;;;;;18.80;4.30;;;11.10;99.90;;;10.20;100.00;98888.03;4140899;28;20513;-79
2023/12/04 07:36:04;;;;;;;23.90;3.72;;;11.00;99.90;;;10.16;100.00;98881.53;4136926;28;20034;-80
2023/12/04 07:38:05;;;;;;;18.83;2.88;;;10.90;99.90;;;10.08;100.00;98876.41;4157115;28;20026;-79
2023/12/04 07:40:08;;;;;;;18.65;3.60;;;10.90;99.90;;;10.06;100.00;98880.25;4152977;28;20044;-80
2023/12/04 07:42:09;;;;;;;26.05;4.85;;;10.80;99.90;;;10.06;100.00;98864.44;4154205;28;20073;-79
2023/12/04 07:44:10;;;;;;;20.13;4.07;;;10.80;99.90;;;10.12;100.00;98869.75;4153087;28;20032;-80
2023/12/04 07:46:14;;;;;;;25.10;6.15;;;10.80;99.90;;;10.23;100.00;98860.47;4154226;28;20022;-84
2023/12/04 07:48:16;;;;;;;21.08;4.10;;;10.90;99.90;;;10.32;100.00;98848.72;4154466;28;20101;-76
2023/12/04 07:50:17;;;;;;;22.48;4.05;;;11.00;99.90;;;10.40;100.00;98830.88;4153106;28;20030;-79
2023/12/04 07:52:18;;;;;;;18.75;2.85;;;11.10;99.90;;;10.38;100.00;98821.56;4162040;28;20018;-79
2023/12/04 07:54:19;;;;;;;16.40;3.33;;;11.10;99.90;;;10.41;100.00;98808.81;4141940;28;20482;-81
2023/12/04 07:56:20;;;;;;;14.57;2.78;;;11.10;99.90;;;10.41;100.00;98790.34;4183288;28;20017;-79
2023/12/04 07:58:21;;;;;;;23.55;3.95;;;11.10;99.90;;;10.35;100.00;98785.88;4161639;28;20029;-80
2023/12/04 08:00:22;;;;;;;14.40;2.50;;;11.10;99.90;;;10.39;100.00;98786.31;4152871;28;20029;-80
2023/12/04 08:02:23;;;;;;;16.67;2.05;;;11.10;99.90;;;10.45;100.00;98811.84;4153974;28;20022;-78
2023/12/04 08:04:24;;;;;;;13.88;2.30;;;11.10;99.90;;;10.51;100.00;98816.31;4152776;28;20049;-78
2023/12/04 08:06:25;;;;;;;9.63;1.63;;;11.10;99.90;;;10.49;100.00;98831.50;4152688;28;20034;-80
2023/12/04 08:08:26;;;;;;;8.07;1.00;;;11.10;99.90;;;10.45;100.00;98846.91;4162082;28;20044;-78
2023/12/04 08:10:27;;;;;;;8.93;1.27;;;11.20;99.90;;;10.40;100.00;98866.97;4153875;28;20030;-75
2023/12/04 08:12:27;;;;;;;6.75;1.38;;;11.10;99.90;;;10.37;100.00;98894.56;4153627;28;20133;-78
2023/12/04 08:14:28;;;;;;;3.05;0.70;;;11.10;99.90;;;10.32;100.00;98922.50;4153739;28;20037;-79
2023/12/04 08:16:29;;;;;;;9.65;2.05;;;11.00;99.90;;;10.16;100.00;98934.22;4153675;28;20042;-79
2023/12/04 08:18:30;;;;;;;5.13;1.13;;;11.00;99.90;;;10.14;100.00;98940.69;4175755;28;20029;-78
2023/12/04 08:20:31;;;;;;;5.65;0.70;;;10.90;99.90;;;10.09;100.00;98961.53;4153723;28;20076;-79
2023/12/04 08:22:32;;;;;;;7.40;0.80;;;10.90;99.90;;;10.05;100.00;98969.00;4153527;28;20096;-79
2023/12/04 08:24:33;;;;;;;4.25;1.23;;;10.90;99.90;;;9.97;100.00;98964.69;4152551;28;20030;-79
2023/12/04 08:26:34;;;;;;;4.93;0.90;;;10.80;99.90;;;9.95;100.00;98979.06;4152241;28;20076;-78