Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:03:09;;;;;;;4.88;1.63;;;;;20.40;101310.00;;;;10488625;28;20228;-79
2022/07/31 00:08:11;;;;;;;2.10;1.48;;;;;20.30;101314.00;;;;10493040;28;20196;-79
2022/07/31 00:13:13;;;;;;;1.40;1.30;;;;;20.20;101311.00;;;;10492674;28;20211;-78
2022/07/31 00:18:15;;;;;;;2.00;1.58;;;;;20.20;101314.00;;;;10492157;28;20193;-78
2022/07/31 00:23:17;;;;;;;2.00;1.50;;;;;20.10;101304.00;;;;10467176;28;20198;-79
2022/07/31 00:28:20;;;;;;;1.65;1.55;;;;;20.10;101306.00;;;;10483530;28;20198;-79
2022/07/31 00:33:22;;;;;;;2.42;1.60;;;;;20.00;101313.00;;;;10466981;28;20209;-78
2022/07/31 00:38:24;;;;;;;2.70;2.10;;;;;20.00;101301.00;;;;10433717;28;20235;-77
2022/07/31 00:43:28;;;;;;;3.08;1.63;;;;;20.00;101296.00;;;;10480930;28;20671;-77
2022/07/31 00:48:32;;;;;;;1.70;1.55;;;;;20.00;101289.00;;;;10505238;28;20189;-77
2022/07/31 00:53:35;;;;;;;2.53;1.80;;;;;19.90;101279.00;;;;10473141;28;20622;-77
2022/07/31 00:58:37;;;;;;;2.20;1.63;;;;;19.80;101289.00;;;;10522256;28;20189;-77
2022/07/31 01:03:39;;;;;;;1.67;1.50;;;;;19.80;101283.00;;;;10447778;28;20217;-77
2022/07/31 01:08:41;;;;;;;2.20;1.80;;;;;19.70;101289.00;;;;10431102;28;20194;-78
2022/07/31 01:13:55;;;;;;;4.35;2.00;;;;;19.50;101292.00;;;;10487586;28;20240;-78
2022/07/31 01:18:58;;;;;;;3.45;1.65;;;;;19.40;101292.00;;;;10505340;28;20239;-78
2022/07/31 01:24:13;;;;;;;3.17;1.70;;;;;19.30;101295.00;;;;10504116;28;20714;-77
2022/07/31 01:29:45;;;;;;;3.30;1.90;;;;;19.30;101287.00;;;;10507516;28;20200;-77
2022/07/31 01:34:58;;;;;;;4.65;1.92;;;;;19.30;101291.00;;;;10463043;28;20214;-78
2022/07/31 01:40:16;;;;;;;1.83;1.73;;;;;19.30;101281.00;;;;10461772;28;20591;-77
2022/07/31 01:45:21;;;;;;;2.20;1.50;;;;;19.30;101288.00;;;;10476133;28;20181;-77
2022/07/31 01:50:26;;;;;;;3.60;1.70;;;;;19.30;101285.00;;;;10503754;28;20825;-77
2022/07/31 01:55:47;;;;;;;5.63;1.55;;;;;19.30;101278.00;;;;10489710;28;20234;-77
2022/07/31 02:01:12;;;;;;;4.20;1.80;;;;;19.30;101271.00;;;;10482425;28;20225;-78
2022/07/31 02:06:17;;;;;;;2.50;1.70;;;;;19.30;101274.00;;;;10471655;28;20272;-77
2022/07/31 02:11:20;;;;;;;4.68;2.17;;;;;19.30;101262.00;;;;10444888;28;20240;-77
2022/07/31 02:16:25;;;;;;;3.53;1.85;;;;;19.30;101274.00;;;;10444940;28;20204;-78
2022/07/31 02:21:37;;;;;;;2.20;1.77;;;;;19.20;101269.00;;;;10461538;28;20710;-77
2022/07/31 02:26:40;;;;;;;2.72;1.63;;;;;19.10;101267.00;;;;10444561;28;20532;-77
2022/07/31 02:31:43;;;;;;;2.72;2.08;;;;;19.00;101265.00;;;;10469505;28;20238;-77
2022/07/31 02:36:46;;;;;;;6.32;2.10;;;;;19.00;101258.00;;;;10503077;28;20212;-77
2022/07/31 02:41:48;;;;;;;2.95;1.63;;;;;19.00;101242.00;;;;10502831;28;20223;-77
2022/07/31 02:46:51;;;;;;;2.35;2.00;;;;;19.00;101245.00;;;;10501871;28;20192;-77
2022/07/31 02:51:54;;;;;;;2.38;1.90;;;;;19.00;101245.00;;;;10502426;28;20283;-78
2022/07/31 02:56:57;;;;;;;2.33;1.90;;;;;19.00;101232.00;;;;10502318;28;20242;-78
2022/07/31 03:01:59;;;;;;;1.85;1.60;;;;;19.00;101232.00;;;;10458881;28;20772;-77
2022/07/31 03:07:04;;;;;;;3.40;1.52;;;;;19.10;101226.00;;;;10509518;28;20192;-77
2022/07/31 03:12:06;;;;;;;2.10;1.63;;;;;19.10;101233.00;;;;10487461;28;20646;-77
2022/07/31 03:17:09;;;;;;;2.90;1.60;;;;;19.10;101236.00;;;;10488886;28;20189;-77
2022/07/31 03:22:12;;;;;;;2.13;1.60;;;;;19.10;101226.00;;;;10447634;28;20193;-77
2022/07/31 03:27:16;;;;;;;2.95;1.90;;;;;19.10;101230.00;;;;10510176;28;20593;-77
2022/07/31 03:32:19;;;;;;;2.53;1.80;;;;;19.10;101221.00;;;;10464030;28;20213;-77
2022/07/31 03:37:21;;;;;;;4.95;2.38;;;;;19.10;101225.00;;;;10478173;28;20228;-78
2022/07/31 03:42:24;;;;;;;4.55;1.60;;;;;19.10;101225.00;;;;10483665;28;20174;-77
2022/07/31 03:47:26;;;;;;;2.72;1.60;;;;;19.00;101221.00;;;;10483154;28;20193;-77
2022/07/31 03:52:29;;;;;;;2.92;1.63;;;;;19.00;101236.00;;;;10483303;28;20660;-78
2022/07/31 03:57:31;;;;;;;3.25;2.03;;;;;18.90;101228.00;;;;10466549;28;20197;-77
2022/07/31 04:02:35;;;;;;;6.32;2.00;;;;;18.80;101236.00;;;;10481519;28;20625;-77
2022/07/31 04:07:44;;;;;;;4.03;2.38;;;;;18.70;101231.00;;;;10462458;28;20198;-78
2022/07/31 04:12:46;;;;;;;3.67;2.47;;;;;18.70;101241.00;;;;10432902;28;20222;-77
2022/07/31 04:17:51;;;;;;;3.78;2.50;;;;;18.70;101249.00;;;;10489048;28;20200;-77
2022/07/31 04:22:58;;;;;;;4.93;2.45;;;;;18.70;101233.00;;;;10490259;28;20593;-78
2022/07/31 04:28:20;;;;;;;6.20;2.40;;;;;18.80;101243.00;;;;10525790;28;20205;-77
2022/07/31 04:33:22;;;;;;;3.63;2.40;;;;;18.80;101250.00;;;;10489331;28;20693;-79
2022/07/31 04:38:24;;;;;;;3.13;2.42;;;;;18.90;101253.00;;;;10472846;28;20189;-77
2022/07/31 04:43:26;;;;;;;4.70;2.28;;;;;18.90;101245.00;;;;10523073;28;20185;-78
2022/07/31 04:48:28;;;;;;;4.18;2.80;;;;;19.00;101239.00;;;;10472689;28;20529;-77
2022/07/31 04:53:30;;;;;;;4.80;3.35;;;;;19.00;101247.00;;;;10473337;28;20213;-78
2022/07/31 04:58:39;;;;;;;3.97;2.80;;;;;19.10;101243.00;;;;10506762;28;20242;-77
2022/07/31 05:03:41;;;;;;;3.03;2.65;;;;;19.10;101234.00;;;;10505260;28;20672;-77
2022/07/31 05:08:43;;;;;;;2.58;2.38;;;;;19.10;101230.00;;;;10472340;28;20616;-78
2022/07/31 05:13:45;;;;;;;5.05;2.67;;;;;19.20;101235.00;;;;10488879;28;20201;-77
2022/07/31 05:18:48;;;;;;;3.65;2.38;;;;;19.30;101235.00;;;;10488520;28;20235;-77
2022/07/31 05:24:10;;;;;;;5.13;2.80;;;;;19.40;101228.00;;;;10490724;28;20181;-77
2022/07/31 05:29:20;;;;;;;4.72;2.72;;;;;19.50;101231.00;;;;10488446;28;20712;-77
2022/07/31 05:34:22;;;;;;;5.57;2.92;;;;;19.70;101221.00;;;;10450678;28;20226;-78
2022/07/31 05:39:25;;;;;;;7.78;3.40;;;;;19.80;101230.00;;;;10491836;28;20231;-77
2022/07/31 05:44:45;;;;;;;5.15;3.45;;;;;19.90;101240.00;;;;10519850;28;20181;-77
2022/07/31 05:49:48;;;;;;;5.25;3.17;;;;;20.00;101248.00;;;;10502834;28;20671;-77
2022/07/31 05:54:50;;;;;;;6.80;3.42;;;;;20.10;101249.00;;;;10470238;28;20254;-77
2022/07/31 06:00:11;;;;;;;7.20;3.88;;;;;20.40;101239.00;;;;10488983;28;20213;-77
2022/07/31 06:05:17;;;;;;;4.22;3.80;;;;;20.80;101239.00;;;;10461582;28;20223;-77
2022/07/31 06:10:21;;;;;;;5.68;3.90;;;;;21.30;101232.00;;;;10502650;28;20188;-77
2022/07/31 06:15:23;;;;;;;7.45;3.67;;;;;21.60;101231.00;;;;10485280;28;20236;-77
2022/07/31 06:20:26;;;;;;;7.22;3.50;;;;;21.60;101237.00;;;;10502413;28;20177;-78
2022/07/31 06:25:29;;;;;;;5.85;3.30;;;;;21.50;101244.00;;;;10501420;28;20185;-78
2022/07/31 06:30:40;;;;;;;6.03;3.58;;;;;21.50;101239.00;;;;10503866;28;20235;-78
2022/07/31 06:35:42;;;;;;;5.78;4.00;;;;;22.20;101237.00;;;;10460402;28;20588;-77
2022/07/31 06:41:02;;;;;;;6.47;3.65;;;;;22.90;101238.00;;;;10460076;28;20240;-77
2022/07/31 06:46:12;;;;;;;4.97;3.92;;;;;22.90;101240.00;;;;10462077;28;20181;-77
2022/07/31 06:51:34;;;;;;;6.15;3.95;;;;;22.60;101236.00;;;;10515253;28;20207;-77
2022/07/31 06:56:38;;;;;;;4.18;3.80;;;;;22.60;101232.00;;;;10467321;28;20209;-77
2022/07/31 07:01:40;;;;;;;5.03;3.97;;;;;23.20;101229.00;;;;10501477;28;20216;-77
2022/07/31 07:06:42;;;;;;;5.13;3.70;;;;;23.80;101234.00;;;;10483934;28;20189;-78
2022/07/31 07:11:46;;;;;;;5.25;3.45;;;;;23.70;101229.00;;;;10467807;28;20197;-77
2022/07/31 07:16:52;;;;;;;7.07;3.80;;;;;23.60;101230.00;;;;10484839;28;20240;-78
2022/07/31 07:21:55;;;;;;;7.03;3.80;;;;;23.60;101229.00;;;;10500894;28;20223;-77
2022/07/31 07:26:57;;;;;;;5.85;4.10;;;;;23.60;101227.00;;;;10447174;28;20193;-78
2022/07/31 07:31:59;;;;;;;4.03;3.30;;;;;23.60;101224.00;;;;10457924;28;20213;-77
2022/07/31 07:37:03;;;;;;;4.57;3.28;;;;;23.50;101213.00;;;;10441949;28;20726;-77
2022/07/31 07:42:07;;;;;;;4.50;3.30;;;;;23.80;101222.00;;;;10458815;28;20259;-78
2022/07/31 07:47:09;;;;;;;4.63;3.60;;;;;25.10;101218.00;;;;10497892;28;20193;-79
2022/07/31 07:52:11;;;;;;;5.43;3.85;;;;;25.20;101221.00;;;;10463270;28;20273;-78
2022/07/31 07:57:19;;;;;;;4.30;3.25;;;;;26.00;101219.00;;;;10475017;28;20198;-78
2022/07/31 08:02:40;;;;;;;4.75;3.00;;;;;26.00;101217.00;;;;10520693;28;20204;-78
2022/07/31 08:07:44;;;;;;;3.80;2.88;;;;;26.90;101224.00;;;;10473748;28;20276;-78
2022/07/31 08:13:14;;;;;;;3.17;2.65;;;;;26.30;101219.00;;;;10506480;28;20293;-78
2022/07/31 08:18:34;;;;;;;4.03;3.13;;;;;26.70;101214.00;;;;10524495;28;20216;-78
2022/07/31 08:23:37;;;;;;;3.92;2.90;;;;;28.10;101209.00;;;;10487546;28;20234;-78
2022/07/31 08:28:40;;;;;;;3.50;2.42;;;;;29.20;101214.00;;;;10466147;28;20244;-78
2022/07/31 08:33:52;;;;;;;4.18;2.30;;;;;29.40;101218.00;;;;10465862;28;20193;-78
2022/07/31 08:38:54;;;;;;;3.55;2.47;;;;;29.50;101215.00;;;;10475680;28;20276;-78
2022/07/31 08:44:22;;;;;;;3.20;2.22;;;;;29.00;101219.00;;;;10487334;28;20185;-78
2022/07/31 08:49:38;;;;;;;5.72;3.30;;;;;29.90;101204.00;;;;10506822;28;20284;-78
2022/07/31 08:54:45;;;;;;;4.40;2.60;;;;;31.00;101210.00;;;;10504526;28;20217;-78
2022/07/31 08:59:51;;;;;;;3.35;2.70;;;;;31.30;101211.00;;;;10465096;28;20232;-78
2022/07/31 09:04:53;;;;;;;2.88;2.67;;;;;30.70;101221.00;;;;10462698;28;20241;-79
2022/07/31 09:09:55;;;;;;;6.50;2.72;;;;;30.60;101210.00;;;;10445855;28;20193;-79
2022/07/31 09:14:58;;;;;;;4.32;2.90;;;;;31.10;101212.00;;;;10455647;28;20220;-79
2022/07/31 09:20:02;;;;;;;3.30;2.70;;;;;32.20;101208.00;;;;10502718;28;20635;-79
2022/07/31 09:25:10;;;;;;;3.85;2.88;;;;;31.70;101206.00;;;;10445329;28;20177;-78
2022/07/31 09:30:14;;;;;;;3.88;2.75;;;;;31.90;101206.00;;;;10477947;28;20197;-78
2022/07/31 09:35:38;;;;;;;5.47;3.00;;;;;31.40;101197.00;;;;10518213;28;20224;-78
2022/07/31 09:40:43;;;;;;;5.32;3.53;;;;;32.40;101200.00;;;;10471204;28;20187;-78
2022/07/31 09:46:03;;;;;;;4.20;3.80;;;;;32.20;101204.00;;;;10518839;28;20189;-78
2022/07/31 09:51:07;;;;;;;4.07;3.33;;;;;31.90;101215.00;;;;10502234;28;20216;-78
2022/07/31 09:56:11;;;;;;;3.58;3.30;;;;;32.50;101207.00;;;;10502085;28;20307;-78
2022/07/31 10:01:13;;;;;;;4.00;3.70;;;;;32.40;101207.00;;;;10480605;28;20225;-78
2022/07/31 10:06:18;;;;;;;3.92;3.63;;;;;32.70;101199.00;;;;10476388;28;20710;-78
2022/07/31 10:11:23;;;;;;;6.85;3.85;;;;;31.50;101189.00;;;;10444305;28;20679;-79
2022/07/31 10:16:43;;;;;;;4.32;3.92;;;;;32.50;101195.00;;;;10446006;28;20702;-78
2022/07/31 10:22:05;;;;;;;4.25;3.33;;;;;33.60;101186.00;;;;10428369;28;20293;-79
2022/07/31 10:27:12;;;;;;;4.88;3.50;;;;;32.80;101185.00;;;;10427522;28;20874;-79
2022/07/31 10:32:15;;;;;;;5.53;3.63;;;;;31.50;101192.00;;;;10472843;28;20207;-78
2022/07/31 10:37:55;;;;;;;4.35;3.95;;;;;31.00;101188.00;;;;10452188;28;20319;-78
2022/07/31 10:43:26;;;;;;;5.97;3.47;;;;;31.00;101183.00;;;;10478520;28;20197;-78
2022/07/31 10:48:53;;;;;;;5.10;3.72;;;;;30.40;101181.00;;;;10462099;28;20192;-78
2022/07/31 10:54:40;;;;;;;6.63;3.45;;;;;29.80;101182.00;;;;10348412;28;20317;-78
2022/07/31 11:00:28;;;;;;;3.80;3.30;;;;;31.50;101191.00;;;;10477457;28;20291;-78
2022/07/31 11:05:31;;;;;;;3.92;2.92;;;;;31.80;101167.00;;;;10497862;28;20208;-78
2022/07/31 11:11:13;;;;;;;3.90;3.25;;;;;33.80;101177.00;;;;10492918;28;20205;-79
2022/07/31 11:16:28;;;;;;;3.70;3.30;;;;;32.70;101182.00;;;;10444033;28;20217;-78
2022/07/31 11:21:40;;;;;;;3.15;2.60;;;;;31.50;101171.00;;;;10434878;28;20216;-78
2022/07/31 11:26:54;;;;;;;3.72;2.95;;;;;30.90;101182.00;;;;10483632;28;20220;-78
2022/07/31 11:32:05;;;;;;;7.55;2.80;;;;;30.50;101171.00;;;;10436465;28;20219;-78
2022/07/31 11:37:07;;;;;;;5.18;2.70;;;;;30.70;101174.00;;;;10508084;28;20216;-78
2022/07/31 11:42:09;;;;;;;3.72;2.40;;;;;31.00;101178.00;;;;10507327;28;20207;-78
2022/07/31 11:47:12;;;;;;;2.50;2.10;;;;;30.10;101173.00;;;;10507172;28;20212;-78
2022/07/31 11:52:34;;;;;;;2.17;2.00;;;;;30.10;101169.00;;;;10474158;28;20228;-78
2022/07/31 11:57:39;;;;;;;3.17;2.40;;;;;30.60;101158.00;;;;10499766;28;20286;-78
2022/07/31 12:02:53;;;;;;;3.75;2.00;;;;;32.80;101161.00;;;;10502714;28;20266;-78
2022/07/31 12:07:55;;;;;;;2.58;1.98;;;;;34.00;101169.00;;;;10499627;28;20596;-78
2022/07/31 12:12:58;;;;;;;2.47;1.83;;;;;34.30;101153.00;;;;10497768;28;20637;-78
2022/07/31 12:18:02;;;;;;;2.13;1.83;;;;;33.90;101160.00;;;;10476357;28;20280;-78
2022/07/31 12:23:04;;;;;;;3.38;2.13;;;;;32.70;101150.00;;;;10478776;28;20255;-78
2022/07/31 12:28:08;;;;;;;2.83;2.13;;;;;33.40;101147.00;;;;10463896;28;20251;-79
2022/07/31 12:33:11;;;;;;;2.45;2.10;;;;;33.70;101153.00;;;;10518802;28;20346;-79
2022/07/31 12:38:22;;;;;;;5.18;2.00;;;;;33.60;101155.00;;;;10488302;28;20199;-79
2022/07/31 12:43:42;;;;;;;3.03;1.75;;;;;33.80;101154.00;;;;10504366;28;20193;-78
2022/07/31 12:48:53;;;;;;;1.98;1.70;;;;;33.00;101141.00;;;;10521857;28;20220;-79
2022/07/31 12:53:55;;;;;;;3.00;1.77;;;;;32.00;101143.00;;;;10521372;28;20208;-78
2022/07/31 12:58:57;;;;;;;3.50;1.70;;;;;31.70;101138.00;;;;10449840;28;20660;-79
2022/07/31 13:03:59;;;;;;;3.63;1.58;;;;;31.60;101141.00;;;;10520535;28;20193;-78
2022/07/31 13:09:04;;;;;;;3.53;1.60;;;;;31.60;101139.00;;;;10479823;28;20205;-77
2022/07/31 13:14:06;;;;;;;1.85;1.38;;;;;30.70;101137.00;;;;10446288;28;20247;-78
2022/07/31 13:19:09;;;;;;;2.42;1.33;;;;;29.90;101130.00;;;;10462168;28;20296;-78
2022/07/31 13:24:12;;;;;;;1.63;1.10;;;;;29.50;101129.00;;;;10497002;28;20225;-78
2022/07/31 13:29:15;;;;;;;1.83;1.20;;;;;29.50;101127.00;;;;10456447;28;20205;-78
2022/07/31 13:34:17;;;;;;;3.90;1.20;;;;;29.40;101117.00;;;;10473883;28;20213;-78
2022/07/31 13:39:20;;;;;;;4.35;1.20;;;;;30.20;101106.00;;;;10462340;28;20614;-77
2022/07/31 13:44:22;;;;;;;5.78;1.10;;;;;30.50;101108.00;;;;10468696;28;20189;-77
2022/07/31 13:49:28;;;;;;;2.13;1.92;;;;;31.20;101109.00;;;;10487622;28;20200;-78
2022/07/31 13:54:30;;;;;;;3.42;1.27;;;;;30.80;101100.00;;;;10503694;28;20654;-78
2022/07/31 13:59:32;;;;;;;1.48;1.05;;;;;29.70;101104.00;;;;10485353;28;20201;-78
2022/07/31 14:04:34;;;;;;;3.90;1.38;;;;;32.00;101095.00;;;;10498094;28;20209;-78
2022/07/31 14:09:39;;;;;;;1.20;1.10;;;;;32.90;101094.00;;;;10485932;28;20247;-78
2022/07/31 14:14:56;;;;;;;2.53;1.25;;;;;32.60;101089.00;;;;10502891;28;20216;-78
2022/07/31 14:19:58;;;;;;;1.75;1.15;;;;;31.40;101082.00;;;;10484924;28;20261;-78
2022/07/31 14:25:00;;;;;;;2.67;1.20;;;;;30.70;101088.00;;;;10484950;28;20187;-78
2022/07/31 14:30:02;;;;;;;3.15;1.20;;;;;35.20;101089.00;;;;10501170;28;20227;-77
2022/07/31 14:35:04;;;;;;;2.83;1.00;;;;;32.90;101085.00;;;;10464519;28;20301;-78
2022/07/31 14:40:10;;;;;;;2.92;1.23;;;;;31.90;101087.00;;;;10459995;28;20176;-77
2022/07/31 14:45:12;;;;;;;4.75;1.00;;;;;31.40;101087.00;;;;10457883;28;20639;-77
2022/07/31 14:50:15;;;;;;;2.15;1.33;;;;;30.70;101088.00;;;;10484885;28;20687;-77
2022/07/31 14:55:22;;;;;;;2.65;1.30;;;;;29.80;101085.00;;;;10500482;28;20209;-78
2022/07/31 15:00:24;;;;;;;2.22;1.65;;;;;30.10;101075.00;;;;10501352;28;20224;-77
2022/07/31 15:05:26;;;;;;;3.70;1.50;;;;;29.70;101083.00;;;;10517524;28;20280;-77
2022/07/31 15:10:48;;;;;;;4.38;1.60;;;;;28.70;101081.00;;;;10507412;28;20185;-78
2022/07/31 15:15:50;;;;;;;1.60;1.50;;;;;28.20;101095.00;;;;10525787;28;20213;-78
2022/07/31 15:20:53;;;;;;;5.30;2.40;;;;;28.10;101095.00;;;;10492854;28;20276;-78
2022/07/31 15:25:55;;;;;;;3.30;2.17;;;;;27.60;101100.00;;;;10492780;28;20218;-77
2022/07/31 15:30:57;;;;;;;4.20;1.30;;;;;27.20;101088.00;;;;10505548;28;20291;-78
2022/07/31 15:36:02;;;;;;;2.35;1.20;;;;;27.10;101093.00;;;;10524563;28;20227;-77
2022/07/31 15:41:04;;;;;;;1.73;1.13;;;;;27.00;101085.00;;;;10525290;28;20276;-77
2022/07/31 15:46:08;;;;;;;1.63;1.20;;;;;26.80;101092.00;;;;10491576;28;20221;-77
2022/07/31 15:51:10;;;;;;;2.72;1.30;;;;;26.60;101092.00;;;;10508015;28;20189;-77
2022/07/31 15:56:12;;;;;;;2.03;1.30;;;;;26.10;101094.00;;;;10507048;28;20695;-78
2022/07/31 16:01:14;;;;;;;3.55;1.40;;;;;26.90;101089.00;;;;10502807;28;20213;-77
2022/07/31 16:06:16;;;;;;;1.17;0.90;;;;;27.60;101087.00;;;;10506938;28;20181;-78
2022/07/31 16:11:19;;;;;;;2.38;1.00;;;;;27.70;101076.00;;;;10507423;28;20193;-78
2022/07/31 16:16:21;;;;;;;1.98;0.95;;;;;27.40;101084.00;;;;10507545;28;20221;-78
2022/07/31 16:21:23;;;;;;;3.70;1.17;;;;;27.00;101076.00;;;;10489095;28;20188;-77
2022/07/31 16:26:25;;;;;;;3.88;1.02;;;;;27.20;101071.00;;;;10508143;28;20184;-77
2022/07/31 16:31:27;;;;;;;2.22;1.20;;;;;28.10;101067.00;;;;10467729;28;20279;-77
2022/07/31 16:36:31;;;;;;;3.03;1.23;;;;;28.50;101069.00;;;;10434012;28;20592;-77
2022/07/31 16:41:33;;;;;;;2.65;1.00;;;;;28.20;101068.00;;;;10498508;28;20698;-77
2022/07/31 16:46:35;;;;;;;2.03;1.10;;;;;27.30;101072.00;;;;10482086;28;20613;-78
2022/07/31 16:51:37;;;;;;;1.60;1.00;;;;;26.50;101072.00;;;;10448666;28;20221;-78
2022/07/31 16:56:39;;;;;;;3.47;1.55;;;;;26.00;101078.00;;;;10449105;28;20198;-78
2022/07/31 17:01:41;;;;;;;3.20;0.90;;;;;26.10;101077.00;;;;10481151;28;20714;-78
2022/07/31 17:07:01;;;;;;;1.00;0.90;;;;;26.00;101083.00;;;;10495460;28;20188;-78
2022/07/31 17:12:04;;;;;;;4.93;1.77;;;;;26.00;101093.00;;;;10520054;28;20278;-78
2022/07/31 17:17:07;;;;;;;9.15;1.73;;;;;25.90;101086.00;;;;10475063;28;20204;-77
2022/07/31 17:22:09;;;;;;;3.60;1.20;;;;;25.70;101104.00;;;;10483843;28;20201;-78
2022/07/31 17:27:19;;;;;;;3.33;1.17;;;;;25.40;101107.00;;;;10464732;28;20587;-78
2022/07/31 17:32:21;;;;;;;4.28;1.00;;;;;25.10;101107.00;;;;10430445;28;20209;-77
2022/07/31 17:37:23;;;;;;;2.38;1.10;;;;;24.70;101116.00;;;;10480405;28;20229;-78
2022/07/31 17:42:26;;;;;;;3.75;1.10;;;;;24.50;101124.00;;;;10447960;28;20236;-78
2022/07/31 17:47:29;;;;;;;2.30;1.20;;;;;24.70;101127.00;;;;10446524;28;20243;-78
2022/07/31 17:52:44;;;;;;;2.60;1.40;;;;;25.00;101124.00;;;;10582395;27;20675;-78
2022/07/31 17:57:46;;;;;;;2.10;1.23;;;;;24.90;101121.00;;;;10530604;28;20279;-78
2022/07/31 18:02:49;;;;;;;2.85;1.20;;;;;24.50;101124.00;;;;10490519;28;20224;-78
2022/07/31 18:07:51;;;;;;;2.28;1.40;;;;;24.20;101122.00;;;;10471688;28;20579;-77
2022/07/31 18:12:53;;;;;;;4.40;1.20;;;;;24.20;101118.00;;;;10489369;28;20741;-78
2022/07/31 18:17:59;;;;;;;1.95;1.30;;;;;24.10;101128.00;;;;10455131;28;20194;-78
2022/07/31 18:23:00;;;;;;;4.60;1.10;;;;;23.90;101131.00;;;;10470815;28;20260;-78
2022/07/31 18:28:02;;;;;;;1.65;1.15;;;;;23.70;101134.00;;;;10454312;28;20244;-78
2022/07/31 18:33:04;;;;;;;2.42;1.20;;;;;23.60;101139.00;;;;10473542;28;20239;-77
2022/07/31 18:38:06;;;;;;;2.50;1.30;;;;;23.60;101142.00;;;;10495745;28;20192;-78
2022/07/31 18:43:09;;;;;;;2.85;1.08;;;;;23.40;101139.00;;;;10511573;28;20205;-78
2022/07/31 18:48:11;;;;;;;1.33;1.23;;;;;23.00;101148.00;;;;10453239;28;20572;-78
2022/07/31 18:53:17;;;;;;;2.88;1.33;;;;;22.90;101142.00;;;;10452652;28;20189;-78
2022/07/31 18:58:21;;;;;;;2.05;1.30;;;;;22.80;101147.00;;;;10469931;28;20190;-78
2022/07/31 19:03:25;;;;;;;1.10;1.00;;;;;22.80;101139.00;;;;10467950;28;20217;-78
2022/07/31 19:08:27;;;;;;;1.42;1.17;;;;;22.70;101140.00;;;;10465936;28;20537;-78
2022/07/31 19:13:29;;;;;;;2.63;1.50;;;;;22.60;101128.00;;;;10433901;28;20296;-78
2022/07/31 19:18:31;;;;;;;2.15;1.77;;;;;22.50;101143.00;;;;10482829;28;20265;-78
2022/07/31 19:23:34;;;;;;;2.25;1.35;;;;;22.50;101144.00;;;;10466414;28;20198;-77
2022/07/31 19:28:38;;;;;;;2.10;1.55;;;;;22.30;101160.00;;;;10449699;28;20205;-78
2022/07/31 19:33:40;;;;;;;4.80;1.63;;;;;22.00;101158.00;;;;10424491;28;20557;-78
2022/07/31 19:38:46;;;;;;;2.15;1.27;;;;;21.90;101156.00;;;;10424401;28;20600;-78
2022/07/31 19:43:48;;;;;;;2.83;1.40;;;;;21.90;101153.00;;;;10453332;28;20189;-78
2022/07/31 19:48:50;;;;;;;1.92;1.40;;;;;21.90;101156.00;;;;10481262;28;20240;-78
2022/07/31 19:53:52;;;;;;;2.08;1.40;;;;;21.90;101166.00;;;;10481053;28;20740;-78
2022/07/31 19:58:55;;;;;;;2.17;1.60;;;;;21.90;101176.00;;;;10499005;28;20186;-78
2022/07/31 20:03:57;;;;;;;1.83;1.60;;;;;21.80;101182.00;;;;10427351;28;20718;-77
2022/07/31 20:08:59;;;;;;;1.98;1.70;;;;;21.70;101184.00;;;;10413915;28;20222;-78
2022/07/31 20:14:01;;;;;;;3.40;1.58;;;;;21.60;101179.00;;;;10421891;28;20646;-78
2022/07/31 20:19:03;;;;;;;3.20;1.50;;;;;21.60;101164.00;;;;10431007;28;20534;-78
2022/07/31 20:24:05;;;;;;;3.08;1.65;;;;;21.60;101176.00;;;;10421999;28;20297;-77
2022/07/31 20:29:07;;;;;;;2.40;1.73;;;;;21.50;101197.00;;;;10405742;28;20685;-78
2022/07/31 20:34:09;;;;;;;1.48;1.38;;;;;21.50;101189.00;;;;10463243;28;20190;-78
2022/07/31 20:39:11;;;;;;;2.13;1.60;;;;;21.50;101185.00;;;;10430167;28;20190;-78
2022/07/31 20:44:13;;;;;;;3.67;1.83;;;;;21.50;101187.00;;;;10446439;28;20252;-78
2022/07/31 20:49:15;;;;;;;2.97;1.88;;;;;21.60;101196.00;;;;10430158;28;20221;-77
2022/07/31 20:54:35;;;;;;;2.42;1.67;;;;;21.60;101194.00;;;;10462627;28;20197;-77
2022/07/31 20:59:37;;;;;;;1.77;1.50;;;;;21.60;101191.00;;;;10445647;28;20185;-78
2022/07/31 21:04:39;;;;;;;3.15;1.90;;;;;21.60;101200.00;;;;10461771;28;20213;-78
2022/07/31 21:09:41;;;;;;;3.85;1.60;;;;;21.60;101199.00;;;;10445206;28;20284;-78
2022/07/31 21:14:43;;;;;;;3.47;2.35;;;;;21.50;101209.00;;;;10419505;28;20206;-78
2022/07/31 21:19:45;;;;;;;1.85;1.58;;;;;21.20;101199.00;;;;10420220;28;20183;-78
2022/07/31 21:24:48;;;;;;;1.80;1.70;;;;;20.90;101204.00;;;;10420062;28;20194;-78
2022/07/31 21:29:50;;;;;;;4.63;2.20;;;;;20.90;101195.00;;;;10436310;28;20611;-77
2022/07/31 21:34:57;;;;;;;2.45;1.90;;;;;20.90;101200.00;;;;10459240;28;20208;-78
2022/07/31 21:39:59;;;;;;;3.88;1.58;;;;;21.00;101193.00;;;;10445428;28;20260;-78
2022/07/31 21:45:03;;;;;;;3.63;1.92;;;;;21.00;101204.00;;;;10445162;28;20213;-78
2022/07/31 21:50:08;;;;;;;3.03;1.50;;;;;21.00;101191.00;;;;10461737;28;20756;-78
2022/07/31 21:55:10;;;;;;;2.40;1.48;;;;;21.00;101199.00;;;;10443557;28;20273;-78
2022/07/31 22:00:13;;;;;;;1.92;1.55;;;;;21.00;101200.00;;;;10403501;28;20680;-78
2022/07/31 22:10:35;;;;;;;3.25;1.30;;;;;21.00;101204.00;;;;10456367;28;20202;-78
2022/07/31 22:15:38;;;;;;;2.33;1.55;;;;;21.10;101204.00;;;;10436133;28;20205;-78
2022/07/31 22:21:06;;;;;;;2.58;1.30;;;;;21.00;101208.00;;;;10419518;28;20262;-78
2022/07/31 22:26:09;;;;;;;2.28;1.42;;;;;21.00;101209.00;;;;10402960;28;20285;-77
2022/07/31 22:31:11;;;;;;;3.38;1.55;;;;;21.00;101219.00;;;;10406357;28;20220;-78
2022/07/31 22:36:13;;;;;;;2.60;1.50;;;;;21.00;101217.00;;;;10430060;28;20609;-78
2022/07/31 22:41:15;;;;;;;3.08;1.35;;;;;21.00;101231.00;;;;10450868;28;20182;-78
2022/07/31 22:46:17;;;;;;;1.60;1.38;;;;;21.00;101228.00;;;;10467449;28;20533;-78
2022/07/31 22:51:19;;;;;;;1.45;1.30;;;;;21.00;101232.00;;;;10450779;28;20576;-78
2022/07/31 22:56:21;;;;;;;2.33;1.55;;;;;21.00;101239.00;;;;10467397;28;20715;-78
2022/07/31 23:01:23;;;;;;;3.17;1.23;;;;;20.90;101231.00;;;;10449486;28;20213;-78
2022/07/31 23:06:25;;;;;;;3.75;1.67;;;;;20.90;101237.00;;;;10426390;28;20620;-78
2022/07/31 23:11:33;;;;;;;3.33;1.70;;;;;20.80;101235.00;;;;10408952;28;20256;-78
2022/07/31 23:16:35;;;;;;;2.05;1.20;;;;;20.80;101238.00;;;;10425189;28;20194;-77
2022/07/31 23:21:37;;;;;;;2.70;1.55;;;;;20.80;101248.00;;;;10408859;28;20232;-78
2022/07/31 23:26:39;;;;;;;2.28;1.50;;;;;20.80;101246.00;;;;10424616;28;20194;-78
2022/07/31 23:31:41;;;;;;;4.90;1.65;;;;;20.80;101251.00;;;;10433000;28;20208;-77
2022/07/31 23:36:43;;;;;;;1.88;1.23;;;;;20.80;101244.00;;;;10482079;28;20194;-77
2022/07/31 23:47:06;;;;;;;3.35;1.48;;;;;20.80;101246.00;;;;10448603;28;20556;-77
2022/07/31 23:52:09;;;;;;;1.98;1.52;;;;;20.80;101237.00;;;;10448533;28;20245;-78
2022/07/31 23:57:11;;;;;;;3.33;1.63;;;;;20.70;101236.00;;;;10481491;28;20552;-78
