Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:00:43;;;;;;;12.93;2.70;;;16.30;86.00;;;;;;5044458;28;20443;-70
2022/07/08 00:03:29;;;;;;;12.40;2.37;;;16.40;87.40;;;;;;5033135;28;20957;-70
2022/07/08 00:06:14;;;;;;;9.70;2.47;;;16.30;85.60;;;;;;5031735;28;20602;-70
2022/07/08 00:09:00;;;;;;;10.10;2.93;;;16.20;85.70;;;;;;5035357;28;20594;-70
2022/07/08 00:11:47;;;;;;;16.40;2.63;;;16.30;86.40;;;;;;5048935;28;20950;-71
2022/07/08 00:14:32;;;;;;;9.33;2.30;;;16.30;86.50;;;;;;5051507;28;20807;-71
2022/07/08 00:17:18;;;;;;;7.43;2.30;;;16.30;86.00;;;;;;5051448;28;20398;-71
2022/07/08 00:20:05;;;;;;;7.27;2.37;;;16.30;86.10;;;;;;5044006;28;20459;-71
2022/07/08 00:22:50;;;;;;;6.77;2.23;;;16.30;83.90;;;;;;5041368;28;20838;-71
2022/07/08 00:25:36;;;;;;;11.07;3.20;;;16.30;83.40;;;;;;5045596;28;20576;-71
2022/07/08 00:28:23;;;;;;;6.73;2.30;;;16.20;80.40;;;;;;5033674;28;20467;-70
2022/07/08 00:31:09;;;;;;;7.03;2.43;;;16.20;80.80;;;;;;5039807;28;20866;-71
2022/07/08 00:33:54;;;;;;;8.27;2.57;;;16.20;80.80;;;;;;5050828;28;20573;-71
2022/07/08 00:36:40;;;;;;;5.10;2.00;;;16.10;80.70;;;;;;5051639;28;20428;-70
2022/07/08 00:39:26;;;;;;;9.13;2.07;;;16.10;79.90;;;;;;5043605;28;20448;-70
2022/07/08 00:42:12;;;;;;;11.00;2.13;;;16.10;81.20;;;;;;5037209;28;20534;-70
2022/07/08 00:44:59;;;;;;;5.23;2.40;;;16.10;82.20;;;;;;5031369;28;20812;-70
2022/07/08 00:47:45;;;;;;;7.40;2.00;;;16.10;82.00;;;;;;5031447;28;20424;-71
2022/07/08 00:50:31;;;;;;;8.00;2.33;;;16.00;81.00;;;;;;5039469;28;20442;-71
2022/07/08 00:53:17;;;;;;;7.00;2.00;;;15.90;80.60;;;;;;5043578;28;20474;-70
2022/07/08 00:56:03;;;;;;;18.43;2.60;;;15.90;80.60;;;;;;5042860;28;20444;-70
2022/07/08 00:58:49;;;;;;;6.47;2.43;;;15.90;79.60;;;;;;5046646;28;20590;-70
2022/07/08 01:01:36;;;;;;;16.77;2.43;;;15.90;79.00;;;;;;5039913;28;20811;-70
2022/07/08 01:04:22;;;;;;;5.57;2.33;;;15.90;78.90;;;;;;5030118;28;20595;-70
2022/07/08 01:07:08;;;;;;;7.83;1.80;;;15.80;78.40;;;;;;5031371;28;20429;-70
2022/07/08 01:09:54;;;;;;;6.77;2.03;;;15.80;78.50;;;;;;5049846;28;20478;-70
2022/07/08 01:12:40;;;;;;;5.27;1.90;;;15.90;78.30;;;;;;5051184;28;20467;-70
2022/07/08 01:15:26;;;;;;;7.13;2.00;;;15.90;77.20;;;;;;5050950;28;20542;-70
2022/07/08 01:18:22;;;;;;;6.57;1.90;;;15.90;77.90;;;;;;5047911;28;20501;-70
2022/07/08 01:21:10;;;;;;;5.07;1.83;;;16.10;78.00;;;;;;5050515;28;20782;-70
2022/07/08 01:23:55;;;;;;;6.10;2.40;;;16.10;77.40;;;;;;5042736;28;20477;-70
2022/07/08 01:26:41;;;;;;;8.93;2.17;;;16.00;75.50;;;;;;5044824;28;20423;-69
2022/07/08 01:29:26;;;;;;;6.27;2.30;;;16.10;77.20;;;;;;5041082;28;21034;-69
2022/07/08 01:32:12;;;;;;;9.70;2.60;;;16.00;78.10;;;;;;5049427;28;20478;-70
2022/07/08 01:34:58;;;;;;;6.63;1.90;;;15.90;77.60;;;;;;5054798;28;20445;-70
2022/07/08 01:37:45;;;;;;;5.17;1.80;;;15.90;77.70;;;;;;5060851;28;20456;-70
2022/07/08 01:40:31;;;;;;;10.83;1.90;;;15.80;78.20;;;;;;5047815;28;20415;-70
2022/07/08 01:43:17;;;;;;;6.50;1.77;;;15.70;79.40;;;;;;5050925;28;20419;-70
2022/07/08 01:46:03;;;;;;;8.37;2.30;;;15.70;79.70;;;;;;5053871;28;20926;-70
2022/07/08 01:48:49;;;;;;;3.83;1.57;;;15.60;80.10;;;;;;5046800;28;20969;-70
2022/07/08 01:51:34;;;;;;;7.30;2.00;;;15.50;81.00;;;;;;5036152;28;20472;-70
2022/07/08 01:54:21;;;;;;;5.00;2.40;;;15.30;82.20;;;;;;5044921;28;20831;-70
2022/07/08 01:57:16;;;;;;;6.47;2.20;;;15.20;82.90;;;;;;5039280;28;20954;-70
2022/07/08 02:00:02;;;;;;;7.07;1.90;;;15.00;85.50;;;;;;5034620;28;20416;-70
2022/07/08 02:02:48;;;;;;;10.40;2.40;;;15.10;86.50;;;;;;5034871;28;20420;-70
2022/07/08 02:05:34;;;;;;;5.50;2.00;;;14.90;88.10;;;;;;5034038;28;20452;-69
2022/07/08 02:08:20;;;;;;;5.90;2.10;;;14.90;88.70;;;;;;5041452;28;20818;-70
2022/07/08 02:14:10;;;;;;;6.10;1.90;;;14.80;90.20;;;;;;5054313;28;20917;-70
2022/07/08 02:16:55;;;;;;;4.27;1.37;;;14.90;89.00;;;;;;5051992;28;20447;-70
2022/07/08 02:19:42;;;;;;;10.83;2.20;;;14.80;89.50;;;;;;5034074;28;20432;-69
2022/07/08 02:22:28;;;;;;;5.13;1.60;;;14.70;89.80;;;;;;5038204;28;20783;-70
2022/07/08 02:25:13;;;;;;;6.20;2.30;;;14.70;90.20;;;;;;5042701;28;20447;-70
2022/07/08 02:28:00;;;;;;;5.23;2.07;;;14.60;90.30;;;;;;5046227;28;20494;-70
2022/07/08 02:30:46;;;;;;;8.97;2.60;;;14.60;90.70;;;;;;5053630;28;20886;-70
2022/07/08 02:33:32;;;;;;;7.43;2.40;;;14.50;90.60;;;;;;5054050;28;20734;-70
2022/07/08 02:36:18;;;;;;;6.50;2.13;;;14.50;90.50;;;;;;5052151;28;20853;-70
2022/07/08 02:39:04;;;;;;;7.97;2.13;;;14.60;90.30;;;;;;5044775;28;20416;-70
2022/07/08 02:41:50;;;;;;;5.40;2.10;;;14.60;90.30;;;;;;5033390;28;20510;-70
2022/07/08 02:44:38;;;;;;;8.73;2.53;;;14.50;90.40;;;;;;5033056;28;20447;-70
2022/07/08 02:47:23;;;;;;;6.27;2.80;;;14.50;90.50;;;;;;5043331;28;21063;-70
2022/07/08 02:50:10;;;;;;;8.93;2.47;;;14.60;90.90;;;;;;5053753;28;20424;-70
2022/07/08 02:52:55;;;;;;;4.63;1.90;;;14.50;90.90;;;;;;5053646;28;20471;-70
2022/07/08 02:55:41;;;;;;;7.13;3.27;;;14.50;91.00;;;;;;5040726;28;20452;-69
2022/07/08 02:58:27;;;;;;;7.97;2.10;;;14.30;91.30;;;;;;5046733;28;20435;-70
2022/07/08 03:01:14;;;;;;;7.30;2.27;;;14.30;91.60;;;;;;5033598;28;20424;-70
2022/07/08 03:04:00;;;;;;;10.20;3.40;;;14.20;92.20;;;;;;5033303;28;20437;-70
2022/07/08 03:06:46;;;;;;;5.20;2.03;;;14.00;93.00;;;;;;5040113;28;20451;-70
2022/07/08 03:09:32;;;;;;;12.67;2.70;;;14.00;92.90;;;;;;5053400;28;20448;-70
2022/07/08 03:12:17;;;;;;;5.60;1.90;;;13.80;93.40;;;;;;5053185;28;20503;-70
2022/07/08 03:15:03;;;;;;;6.30;2.10;;;13.50;95.30;;;;;;5052826;28;20451;-70
2022/07/08 03:17:51;;;;;;;12.53;2.20;;;13.70;96.20;;;;;;5050728;28;20471;-70
2022/07/08 03:20:37;;;;;;;7.17;2.33;;;13.60;96.20;;;;;;5052733;28;20424;-70
2022/07/08 03:23:22;;;;;;;5.07;2.00;;;13.60;96.10;;;;;;5049656;28;20399;-70
2022/07/08 03:26:08;;;;;;;14.80;2.77;;;13.60;96.40;;;;;;5043597;28;20471;-70
2022/07/08 03:28:54;;;;;;;5.30;1.83;;;13.50;96.20;;;;;;5049528;28;20502;-69
2022/07/08 03:31:40;;;;;;;4.97;2.20;;;13.50;96.70;;;;;;5052756;28;20482;-70
2022/07/08 03:34:27;;;;;;;8.53;2.53;;;13.60;96.60;;;;;;5051886;28;20444;-70
2022/07/08 03:37:13;;;;;;;10.87;2.13;;;13.60;96.60;;;;;;5044890;28;20521;-70
2022/07/08 03:41:19;;;;;;;6.93;2.20;;;13.60;96.40;;;;;;5034419;28;20451;-70
2022/07/08 03:43:03;;;;;;;8.17;2.17;;;13.50;96.50;;;;;;5032730;28;20427;-70
2022/07/08 03:45:49;;;;;;;8.23;3.20;;;13.40;96.70;;;;;;5034879;28;20901;-70
2022/07/08 03:48:34;;;;;;;6.90;3.03;;;13.30;97.00;;;;;;5049205;28;20394;-70
2022/07/08 03:51:23;;;;;;;6.77;2.37;;;13.20;97.90;;;;;;5052498;28;20394;-70
2022/07/08 03:54:09;;;;;;;4.87;2.10;;;13.30;98.70;;;;;;5041864;28;20445;-70
2022/07/08 03:56:55;;;;;;;6.47;2.70;;;13.20;98.70;;;;;;5046522;28;20463;-70
2022/07/08 03:59:40;;;;;;;7.40;2.07;;;13.10;98.60;;;;;;5052288;28;20420;-70
2022/07/08 04:02:26;;;;;;;10.23;2.67;;;12.90;99.10;;;;;;5052192;28;20419;-70
2022/07/08 04:05:12;;;;;;;5.67;2.53;;;12.80;99.90;;;;;;5049979;28;20479;-69
2022/07/08 04:08:00;;;;;;;8.10;2.50;;;12.70;99.90;;;;;;5034086;28;20560;-70
2022/07/08 04:10:45;;;;;;;7.60;2.53;;;12.70;99.90;;;;;;5052033;28;20424;-70
2022/07/08 04:13:31;;;;;;;7.03;2.67;;;12.70;99.90;;;;;;5052193;28;20622;-70
2022/07/08 04:16:17;;;;;;;16.10;2.50;;;12.80;99.90;;;;;;5049254;28;20473;-70
2022/07/08 04:19:03;;;;;;;5.37;1.90;;;12.80;99.90;;;;;;5051826;28;20530;-70
2022/07/08 04:21:48;;;;;;;6.97;2.90;;;12.90;99.90;;;;;;5051902;28;20506;-70
2022/07/08 04:24:36;;;;;;;6.60;3.00;;;12.80;99.90;;;;;;5039624;28;20444;-70
2022/07/08 04:27:21;;;;;;;4.80;2.00;;;12.70;99.90;;;;;;5051314;28;20423;-70
2022/07/08 04:30:08;;;;;;;9.53;2.67;;;12.80;99.90;;;;;;5052034;28;20413;-70
2022/07/08 04:32:54;;;;;;;8.47;2.80;;;12.90;99.90;;;;;;5051535;28;20474;-70
2022/07/08 04:35:40;;;;;;;11.03;2.30;;;12.70;99.90;;;;;;5049002;28;20453;-70
2022/07/08 04:38:25;;;;;;;3.30;2.13;;;12.60;99.90;;;;;;5051594;28;20501;-70
2022/07/08 04:41:12;;;;;;;6.00;2.43;;;12.70;99.90;;;;;;5051500;28;20555;-70
2022/07/08 04:43:58;;;;;;;7.10;2.70;;;12.70;99.90;;;;;;5051282;28;20462;-70
2022/07/08 04:46:44;;;;;;;2.83;1.97;;;12.70;99.90;;;;;;5044680;28;20432;-69
2022/07/08 04:49:29;;;;;;;8.77;2.60;;;12.90;99.90;;;;;;5031451;28;20424;-70
2022/07/08 04:52:15;;;;;;;10.17;3.43;;;12.80;99.90;;;;;;5033545;28;20464;-69
2022/07/08 04:55:01;;;;;;;5.70;2.47;;;12.90;99.90;;;;;;5040088;28;20827;-70
2022/07/08 04:57:47;;;;;;;9.83;3.17;;;12.90;99.90;;;;;;5051224;28;20486;-70
2022/07/08 05:00:34;;;;;;;9.47;1.97;;;12.90;99.90;;;;;;5051359;28;20445;-70
2022/07/08 05:03:19;;;;;;;4.10;2.10;;;12.80;99.90;;;;;;5051571;28;20471;-70
2022/07/08 05:06:06;;;;;;;7.87;2.27;;;12.90;99.90;;;;;;5048313;28;21136;-70
2022/07/08 05:08:51;;;;;;;10.50;2.53;;;12.90;99.90;;;;;;5051053;28;20386;-69
2022/07/08 05:11:37;;;;;;;4.67;2.07;;;13.10;99.90;;;;;;5051098;28;20892;-70
2022/07/08 05:14:24;;;;;;;9.40;2.27;;;13.20;99.90;;;;;;5048109;28;20467;-70
2022/07/08 05:17:09;;;;;;;7.83;2.53;;;13.20;99.90;;;;;;5051020;28;20435;-69
2022/07/08 05:19:55;;;;;;;6.27;2.87;;;13.30;99.90;;;;;;5050531;28;20428;-70
2022/07/08 05:22:41;;;;;;;8.10;2.37;;;13.50;99.90;;;;;;5051179;28;20518;-70
2022/07/08 05:25:26;;;;;;;8.23;2.70;;;13.40;99.90;;;;;;5035864;28;20464;-70
2022/07/08 05:28:12;;;;;;;9.93;2.43;;;13.40;99.90;;;;;;5048977;28;20438;-70
2022/07/08 05:30:59;;;;;;;4.13;2.10;;;13.40;99.90;;;;;;5050663;28;20418;-69
2022/07/08 05:33:45;;;;;;;6.87;2.50;;;13.70;99.90;;;;;;5048305;28;20832;-70
2022/07/08 05:36:31;;;;;;;5.40;2.43;;;13.90;99.90;;;;;;5043330;28;20779;-70
2022/07/08 05:39:17;;;;;;;11.73;2.93;;;14.10;99.90;;;;;;5030976;28;20848;-70
2022/07/08 05:42:03;;;;;;;5.50;3.10;;;14.30;99.90;;;;;;5030748;28;20424;-72
2022/07/08 05:44:49;;;;;;;5.77;2.30;;;14.30;99.90;;;;;;5036719;28;20468;-70
2022/07/08 05:47:36;;;;;;;3.67;1.90;;;14.20;99.90;;;;;;5035848;28;20952;-70
2022/07/08 05:50:22;;;;;;;8.07;2.63;;;14.40;99.90;;;;;;5031290;28;20419;-70
2022/07/08 05:53:07;;;;;;;8.63;2.27;;;14.60;99.90;;;;;;5038611;28;20553;-70
2022/07/08 05:55:53;;;;;;;8.60;2.03;;;14.80;99.90;;;;;;5042273;28;20499;-70
2022/07/08 05:58:38;;;;;;;7.63;1.90;;;15.00;99.90;;;;;;5030913;28;20452;-70
2022/07/08 06:01:24;;;;;;;11.40;3.17;;;15.10;99.90;;;;;;5030578;28;20428;-70
2022/07/08 06:04:11;;;;;;;10.67;2.63;;;15.30;99.90;;;;;;5039572;28;20447;-70
2022/07/08 06:06:57;;;;;;;6.50;2.20;;;15.40;99.90;;;;;;5050603;28;20563;-70
2022/07/08 06:09:42;;;;;;;6.83;3.20;;;15.50;99.90;;;;;;5050905;28;20945;-70
2022/07/08 06:12:28;;;;;;;7.30;2.30;;;15.70;99.90;;;;;;5050387;28;20885;-70
2022/07/08 06:15:14;;;;;;;6.13;2.10;;;15.80;99.90;;;;;;5049230;28;20578;-70
2022/07/08 06:18:00;;;;;;;10.60;2.67;;;15.90;99.90;;;;;;5050978;28;20398;-70
2022/07/08 06:20:47;;;;;;;6.63;2.33;;;16.10;99.90;;;;;;5050755;28;20424;-70
2022/07/08 06:23:34;;;;;;;8.20;2.50;;;16.20;99.70;;;;;;5046413;28;20450;-70
2022/07/08 06:26:20;;;;;;;7.40;2.37;;;16.20;98.80;;;;;;5049001;28;20513;-70
2022/07/08 06:29:05;;;;;;;7.03;2.60;;;16.40;96.70;;;;;;5050388;28;20419;-71
2022/07/08 06:31:51;;;;;;;6.53;1.80;;;16.60;94.90;;;;;;5051440;28;20791;-70
2022/07/08 06:34:37;;;;;;;7.13;2.00;;;16.70;93.00;;;;;;5050681;28;20481;-70
2022/07/08 06:37:23;;;;;;;8.50;2.70;;;16.80;91.00;;;;;;5053829;28;20427;-70
2022/07/08 06:40:10;;;;;;;6.43;1.93;;;16.90;88.50;;;;;;5053716;28;20775;-70
2022/07/08 06:42:56;;;;;;;9.90;2.03;;;16.90;81.40;;;;;;5050225;28;20601;-70
2022/07/08 06:45:41;;;;;;;10.07;1.70;;;16.70;79.40;;;;;;5050017;28;20482;-70
2022/07/08 06:48:27;;;;;;;6.10;1.63;;;16.60;78.90;;;;;;5053896;28;20439;-70
2022/07/08 06:51:13;;;;;;;7.40;1.63;;;16.70;79.60;;;;;;5053176;28;20438;-70
2022/07/08 06:57:04;;;;;;;8.53;1.50;;;16.80;77.10;;;;;;5051077;28;20451;-70
2022/07/08 06:59:49;;;;;;;10.20;2.00;;;16.80;74.30;;;;;;5053357;28;20470;-70
2022/07/08 07:02:35;;;;;;;8.50;2.97;;;16.90;74.10;;;;;;5051111;28;20500;-70
2022/07/08 07:05:21;;;;;;;11.10;1.93;;;16.90;72.10;;;;;;5089681;22;20492;-70
2022/07/08 07:08:06;;;;;;;8.43;1.60;;;16.90;72.10;;;;;;5114103;28;20487;-70
2022/07/08 07:10:53;;;;;;;5.00;1.47;;;17.00;72.50;;;;;;5113867;28;20522;-71
2022/07/08 07:13:39;;;;;;;7.93;1.50;;;17.00;72.10;;;;;;5097374;27;20473;-71
2022/07/08 07:16:25;;;;;;;8.10;2.17;;;16.90;72.10;;;;;;5092890;28;20450;-71
2022/07/08 07:19:11;;;;;;;5.07;1.70;;;16.80;72.00;;;;;;5093430;28;20510;-71
2022/07/08 07:21:56;;;;;;;4.73;1.70;;;16.80;73.20;;;;;;5095511;28;20543;-71
2022/07/08 07:24:42;;;;;;;6.50;1.60;;;16.80;73.40;;;;;;5102458;28;20596;-71
2022/07/08 07:27:29;;;;;;;9.80;1.83;;;16.90;74.70;;;;;;5093145;28;20475;-71
2022/07/08 07:30:15;;;;;;;8.93;1.67;;;16.90;74.50;;;;;;5093424;28;20418;-71
2022/07/08 07:33:01;;;;;;;7.43;1.33;;;16.90;72.30;;;;;;5096240;28;20477;-71
2022/07/08 07:35:47;;;;;;;13.93;1.60;;;17.00;71.50;;;;;;5101410;28;20520;-71
2022/07/08 07:38:34;;;;;;;5.50;1.60;;;16.90;71.80;;;;;;5093091;28;20943;-71
2022/07/08 07:41:19;;;;;;;7.10;2.10;;;16.80;72.00;;;;;;5092241;28;20426;-71
2022/07/08 07:44:06;;;;;;;6.93;2.17;;;16.90;70.80;;;;;;5093590;28;20462;-72
2022/07/08 07:46:52;;;;;;;6.50;1.63;;;16.80;71.40;;;;;;5092766;28;20422;-71
2022/07/08 07:49:38;;;;;;;9.57;2.10;;;16.80;69.80;;;;;;5092683;28;20797;-71
2022/07/08 07:52:23;;;;;;;13.50;1.50;;;16.80;70.70;;;;;;5093851;28;20481;-71
2022/07/08 07:55:09;;;;;;;5.50;1.87;;;16.80;68.50;;;;;;5095287;28;20496;-71
2022/07/08 07:57:55;;;;;;;7.43;1.43;;;16.80;68.70;;;;;;5092392;28;20464;-71
2022/07/08 08:00:42;;;;;;;7.40;2.07;;;16.90;68.60;;;;;;5092378;28;20554;-72
2022/07/08 08:03:28;;;;;;;4.63;1.60;;;17.00;66.50;;;;;;5099950;28;20817;-72
2022/07/08 08:06:14;;;;;;;6.13;1.53;;;17.10;64.90;;;;;;5093723;28;20466;-72
2022/07/08 08:08:59;;;;;;;6.03;1.73;;;17.10;63.50;;;;;;5092254;28;20426;-71
2022/07/08 08:11:45;;;;;;;7.13;1.70;;;17.20;65.00;;;;;;5094136;28;20444;-71
2022/07/08 08:14:31;;;;;;;6.57;1.87;;;17.30;66.30;;;;;;5091621;28;20547;-71
2022/07/08 08:17:18;;;;;;;3.13;1.37;;;17.40;66.20;;;;;;5092304;28;21072;-71
2022/07/08 08:20:05;;;;;;;5.00;1.43;;;17.60;67.00;;;;;;5092049;28;20429;-71
2022/07/08 08:22:50;;;;;;;6.90;1.60;;;17.60;66.90;;;;;;5092608;28;20446;-71
2022/07/08 08:25:37;;;;;;;6.37;1.67;;;17.70;65.90;;;;;;5105014;28;20437;-71
2022/07/08 08:28:22;;;;;;;10.87;2.93;;;17.80;65.80;;;;;;5112640;28;20421;-71
2022/07/08 08:31:08;;;;;;;4.57;1.67;;;17.90;64.20;;;;;;5110017;28;20441;-72
2022/07/08 08:33:54;;;;;;;4.73;1.60;;;17.90;63.70;;;;;;5112107;28;20468;-72
2022/07/08 08:36:40;;;;;;;13.40;2.80;;;18.00;61.50;;;;;;5111862;28;20453;-72
2022/07/08 08:39:26;;;;;;;4.57;1.97;;;18.00;60.80;;;;;;5104927;28;20453;-72
2022/07/08 08:42:15;;;;;;;3.93;1.37;;;18.00;61.10;;;;;;5100431;28;20945;-72
2022/07/08 08:45:02;;;;;;;8.03;1.90;;;18.00;61.70;;;;;;5105988;28;20919;-71
2022/07/08 08:47:48;;;;;;;9.07;1.80;;;18.10;61.10;;;;;;5111858;28;20953;-71
2022/07/08 08:50:54;;;;;;;9.27;2.10;;;18.10;61.60;;;;;;5109256;28;20413;-71
2022/07/08 08:53:45;;;;;;;4.50;1.80;;;18.00;61.50;;;;;;5106145;28;20476;-72
2022/07/08 08:56:31;;;;;;;10.70;2.97;;;18.00;57.90;;;;;;5105548;28;20469;-72
2022/07/08 08:59:18;;;;;;;7.10;1.97;;;18.00;60.40;;;;;;5102614;28;20976;-72
2022/07/08 09:02:05;;;;;;;5.43;1.70;;;18.10;59.50;;;;;;5095677;28;20822;-72
2022/07/08 09:04:52;;;;;;;7.27;1.93;;;18.00;57.20;;;;;;5102630;28;20472;-72
2022/07/08 09:07:39;;;;;;;7.20;1.80;;;17.90;57.80;;;;;;5102509;28;20970;-72
2022/07/08 09:10:26;;;;;;;6.50;1.53;;;17.80;57.80;;;;;;5107229;28;20449;-72
2022/07/08 09:13:14;;;;;;;7.20;1.57;;;17.60;60.20;;;;;;5116762;28;20445;-71
2022/07/08 09:16:00;;;;;;;6.07;1.60;;;17.70;64.30;;;;;;5111230;27;20566;-72
2022/07/08 09:18:46;;;;;;;7.73;1.50;;;17.70;63.40;;;;;;5107379;28;20453;-72
2022/07/08 09:21:31;;;;;;;16.60;1.67;;;17.80;60.30;;;;;;5103360;28;20445;-72
2022/07/08 09:24:20;;;;;;;4.23;1.70;;;18.00;61.50;;;;;;5105362;28;20653;-72
2022/07/08 09:27:07;;;;;;;7.07;1.47;;;18.20;60.60;;;;;;5112845;28;20441;-72
2022/07/08 09:29:58;;;;;;;3.97;1.70;;;18.20;56.00;;;;;;5105732;28;20426;-72
2022/07/08 09:32:58;;;;;;;4.83;1.57;;;18.20;55.70;;;;;;5109142;28;20445;-73
2022/07/08 09:35:44;;;;;;;4.63;1.27;;;18.20;56.00;;;;;;5109640;28;20997;-73
2022/07/08 09:38:34;;;;;;;7.20;1.40;;;18.40;60.30;;;;;;5107768;28;20463;-73
2022/07/08 09:41:22;;;;;;;7.33;1.60;;;18.60;52.50;;;;;;5099046;28;20448;-71
2022/07/08 09:44:15;;;;;;;6.17;1.80;;;18.60;49.10;;;;;;5092515;28;20418;-70
2022/07/08 09:47:01;;;;;;;5.47;1.00;;;18.50;47.80;;;;;;5090944;28;20495;-71
2022/07/08 09:49:48;;;;;;;5.47;1.77;;;18.70;51.90;;;;;;5091674;28;20433;-70
2022/07/08 09:52:33;;;;;;;6.10;1.50;;;18.80;49.10;;;;;;5101715;28;20965;-71
2022/07/08 09:55:20;;;;;;;8.90;1.60;;;19.10;48.20;;;;;;5099045;28;20852;-70
2022/07/08 09:58:07;;;;;;;4.80;1.40;;;19.30;46.40;;;;;;5090397;28;20499;-71
2022/07/08 10:00:54;;;;;;;5.43;1.50;;;19.40;46.40;;;;;;5094891;28;20824;-70
2022/07/08 10:03:40;;;;;;;4.27;1.30;;;19.40;47.80;;;;;;5102299;28;20522;-71
2022/07/08 10:06:26;;;;;;;4.83;1.57;;;19.30;44.90;;;;;;5109521;28;20959;-70
2022/07/08 10:09:14;;;;;;;5.13;1.40;;;19.20;45.70;;;;;;5111202;28;20818;-68
2022/07/08 10:12:00;;;;;;;7.17;1.57;;;19.20;49.50;;;;;;5106996;28;20822;-68
2022/07/08 10:14:47;;;;;;;6.57;1.77;;;19.40;48.10;;;;;;5111173;28;20473;-68
2022/07/08 10:17:42;;;;;;;9.93;1.60;;;19.60;46.80;;;;;;5107139;28;20432;-68
2022/07/08 10:20:31;;;;;;;3.10;1.13;;;19.70;45.10;;;;;;5105892;28;20505;-68
2022/07/08 10:23:24;;;;;;;5.90;1.30;;;19.80;46.70;;;;;;5103870;27;20449;-68
2022/07/08 10:26:10;;;;;;;5.03;1.20;;;19.90;44.20;;;;;;5112167;28;20635;-68
2022/07/08 10:29:02;;;;;;;5.50;1.40;;;19.90;42.10;;;;;;5106829;28;20468;-68
2022/07/08 10:31:51;;;;;;;4.70;1.03;;;19.80;41.50;;;;;;5107714;28;20420;-68
2022/07/08 10:34:36;;;;;;;4.33;1.37;;;19.60;43.30;;;;;;5108722;28;20975;-68
2022/07/08 10:37:25;;;;;;;4.17;1.40;;;19.50;44.40;;;;;;5111781;28;20511;-68
2022/07/08 10:40:12;;;;;;;4.70;1.23;;;19.60;45.30;;;;;;5103742;28;20446;-68
2022/07/08 10:43:06;;;;;;;3.53;1.30;;;19.80;44.00;;;;;;5114559;28;20546;-68
2022/07/08 10:46:10;;;;;;;4.27;1.43;;;19.90;42.20;;;;;;5109296;28;20944;-68
2022/07/08 10:48:58;;;;;;;6.57;1.63;;;19.90;39.50;;;;;;5103486;28;20441;-68
2022/07/08 10:51:48;;;;;;;6.37;1.80;;;19.90;41.00;;;;;;5099892;28;20429;-68
2022/07/08 10:54:36;;;;;;;6.70;1.57;;;19.90;42.30;;;;;;5104536;27;20546;-68
2022/07/08 10:57:27;;;;;;;5.30;1.50;;;20.10;41.80;;;;;;5108435;28;20982;-68
2022/07/08 11:00:15;;;;;;;5.17;1.40;;;20.20;40.60;;;;;;5106325;28;20530;-68
2022/07/08 11:03:03;;;;;;;5.10;1.30;;;20.40;40.00;;;;;;5110234;27;20497;-69
2022/07/08 11:05:56;;;;;;;8.20;1.60;;;20.50;37.00;;;;;;5109033;28;20461;-68
2022/07/08 11:09:01;;;;;;;6.10;1.50;;;20.50;39.50;;;;;;5105950;27;21099;-68
2022/07/08 11:11:47;;;;;;;11.57;2.10;;;20.60;40.20;;;;;;5105267;28;20811;-68
2022/07/08 11:14:34;;;;;;;4.93;1.90;;;20.80;40.40;;;;;;5110248;27;20493;-68
2022/07/08 11:17:21;;;;;;;6.80;1.60;;;20.90;38.00;;;;;;5107793;28;20453;-68
2022/07/08 11:20:10;;;;;;;8.10;1.80;;;21.00;37.40;;;;;;5101560;27;20453;-68
2022/07/08 11:22:58;;;;;;;4.50;1.40;;;21.00;38.40;;;;;;5108445;27;20445;-68
2022/07/08 11:25:44;;;;;;;4.17;1.27;;;21.00;35.40;;;;;;5109382;27;20451;-68
2022/07/08 11:28:30;;;;;;;3.83;1.43;;;20.90;36.30;;;;;;5103498;28;21953;-68
2022/07/08 11:31:28;;;;;;;6.57;1.60;;;20.90;38.70;;;;;;5106352;28;20452;-68
2022/07/08 11:34:20;;;;;;;6.97;1.97;;;20.90;35.60;;;;;;5098230;27;20669;-68
2022/07/08 11:37:06;;;;;;;7.73;1.60;;;21.10;37.60;;;;;;5103999;27;20453;-69
2022/07/08 11:39:53;;;;;;;5.53;1.47;;;21.30;38.10;;;;;;5101443;28;20453;-69
2022/07/08 11:42:40;;;;;;;7.00;1.87;;;21.30;35.70;;;;;;5101785;27;21004;-71
2022/07/08 11:45:27;;;;;;;5.70;1.50;;;21.30;34.20;;;;;;5108711;27;20461;-72
2022/07/08 11:48:13;;;;;;;3.70;1.53;;;21.30;35.00;;;;;;5107788;27;20534;-71
2022/07/08 11:50:59;;;;;;;5.83;1.40;;;21.50;33.90;;;;;;5104675;28;20445;-72
2022/07/08 11:53:45;;;;;;;6.10;1.40;;;21.60;34.40;;;;;;5101767;28;20441;-71
2022/07/08 11:56:33;;;;;;;6.43;1.67;;;21.80;35.10;;;;;;5106370;28;20837;-70
2022/07/08 11:59:21;;;;;;;5.57;1.80;;;21.80;31.50;;;;;;5105516;27;20441;-70
2022/07/08 12:02:07;;;;;;;9.67;2.00;;;21.70;33.90;;;;;;5103718;27;20864;-71
2022/07/08 12:04:53;;;;;;;6.60;1.37;;;21.80;35.20;;;;;;5104685;27;20895;-70
2022/07/08 12:07:39;;;;;;;6.70;1.43;;;22.00;37.30;;;;;;5110415;28;20563;-71
2022/07/08 12:10:25;;;;;;;6.23;1.67;;;22.40;35.20;;;;;;5103996;28;20448;-73
2022/07/08 12:13:12;;;;;;;5.40;1.30;;;22.60;33.60;;;;;;5110804;27;20590;-73
2022/07/08 12:15:58;;;;;;;5.70;1.30;;;22.60;32.20;;;;;;5110206;27;20555;-70
2022/07/08 12:18:45;;;;;;;4.03;1.50;;;22.70;31.40;;;;;;5104256;27;20437;-70
2022/07/08 12:21:31;;;;;;;6.00;1.60;;;22.70;29.70;;;;;;5107372;27;20481;-70
2022/07/08 12:24:23;;;;;;;4.43;1.43;;;22.70;31.50;;;;;;5105910;27;20448;-71
2022/07/08 12:27:10;;;;;;;4.07;1.50;;;22.80;31.30;;;;;;5107332;28;20863;-69
2022/07/08 12:30:03;;;;;;;7.50;2.03;;;23.00;31.30;;;;;;5100774;27;20842;-70
2022/07/08 12:32:50;;;;;;;6.97;1.47;;;23.20;29.70;;;;;;5104629;28;20453;-70
2022/07/08 12:35:36;;;;;;;5.50;1.50;;;23.20;28.20;;;;;;5108214;28;20966;-70
2022/07/08 12:38:24;;;;;;;5.13;1.50;;;23.10;29.60;;;;;;5107457;27;20440;-70
2022/07/08 12:41:20;;;;;;;4.73;1.30;;;23.00;28.90;;;;;;5103948;28;20457;-70
2022/07/08 12:44:31;;;;;;;4.57;1.10;;;22.90;29.00;;;;;;5107650;28;20511;-70
2022/07/08 12:47:19;;;;;;;6.13;1.60;;;22.90;31.70;;;;;;5110855;28;20421;-70
2022/07/08 12:50:06;;;;;;;7.67;1.37;;;23.00;29.80;;;;;;5104652;27;20449;-70
2022/07/08 12:52:51;;;;;;;9.27;1.70;;;23.10;29.80;;;;;;5104666;28;20822;-69
2022/07/08 12:55:38;;;;;;;3.20;1.20;;;23.30;29.90;;;;;;5105109;28;20993;-70
2022/07/08 12:58:25;;;;;;;6.13;1.33;;;23.40;30.60;;;;;;5106617;28;20458;-69
2022/07/08 13:01:10;;;;;;;4.20;1.43;;;23.50;29.30;;;;;;5100319;28;20457;-70
2022/07/08 13:03:58;;;;;;;7.27;1.80;;;23.40;29.20;;;;;;5108333;28;20506;-70
2022/07/08 13:06:43;;;;;;;6.50;1.80;;;23.50;29.30;;;;;;5125265;22;21137;-71
2022/07/08 13:09:29;;;;;;;4.67;1.70;;;23.70;29.00;;;;;;5103126;28;20476;-71
2022/07/08 13:12:15;;;;;;;7.00;1.90;;;23.80;28.50;;;;;;5108436;28;20567;-71
2022/07/08 13:15:01;;;;;;;6.40;1.50;;;24.00;28.40;;;;;;5105964;28;20954;-72
2022/07/08 13:17:47;;;;;;;5.40;2.00;;;24.10;28.70;;;;;;5109526;28;20436;-71
2022/07/08 13:20:34;;;;;;;4.10;1.50;;;24.30;28.70;;;;;;5101977;28;20437;-71
2022/07/08 13:23:20;;;;;;;18.20;1.80;;;24.30;27.50;;;;;;5104399;28;20448;-71
2022/07/08 13:26:06;;;;;;;5.30;2.13;;;24.30;28.60;;;;;;5106138;28;20988;-71
2022/07/08 13:28:52;;;;;;;6.93;1.67;;;24.30;27.50;;;;;;5106570;28;20438;-72
2022/07/08 13:31:38;;;;;;;3.97;1.57;;;24.30;27.70;;;;;;5108530;28;20591;-71
2022/07/08 13:34:23;;;;;;;7.23;1.70;;;24.40;28.50;;;;;;5107155;28;20807;-71
2022/07/08 13:37:10;;;;;;;4.97;2.10;;;24.30;27.40;;;;;;5109352;28;20607;-71
2022/07/08 13:39:56;;;;;;;10.37;2.03;;;24.40;27.80;;;;;;5105768;28;20444;-71
2022/07/08 13:42:42;;;;;;;7.40;1.93;;;24.50;26.40;;;;;;5112411;28;20448;-71
2022/07/08 13:45:27;;;;;;;7.40;2.63;;;24.40;28.00;;;;;;5109948;27;20594;-71
2022/07/08 13:48:14;;;;;;;4.70;1.03;;;24.40;26.40;;;;;;5110774;28;20602;-71
2022/07/08 13:50:59;;;;;;;6.40;1.47;;;24.30;26.40;;;;;;5109144;27;20486;-71
2022/07/08 13:53:46;;;;;;;8.10;1.57;;;24.10;27.20;;;;;;5109551;28;20844;-70
2022/07/08 13:56:32;;;;;;;8.30;1.53;;;24.00;26.90;;;;;;5109259;27;20487;-71
2022/07/08 13:59:18;;;;;;;7.63;2.03;;;23.90;27.50;;;;;;5103776;28;20480;-71
2022/07/08 14:02:04;;;;;;;6.20;1.93;;;24.00;28.90;;;;;;5116807;27;20456;-70
2022/07/08 14:04:50;;;;;;;7.10;1.90;;;24.10;28.10;;;;;;5111751;27;20478;-72
2022/07/08 14:07:35;;;;;;;9.10;2.00;;;24.10;26.70;;;;;;5110431;28;20433;-71
2022/07/08 14:10:23;;;;;;;6.60;1.60;;;24.20;27.60;;;;;;5110320;28;20444;-71
2022/07/08 14:13:08;;;;;;;5.53;1.80;;;24.50;27.60;;;;;;5110748;28;20453;-70
2022/07/08 14:15:54;;;;;;;3.47;1.33;;;24.60;26.10;;;;;;5111833;28;20491;-70
2022/07/08 14:18:39;;;;;;;5.77;1.87;;;24.70;27.30;;;;;;5106027;27;20480;-71
2022/07/08 14:21:25;;;;;;;4.43;1.80;;;24.90;26.00;;;;;;5111585;28;20949;-71
2022/07/08 14:24:11;;;;;;;6.73;1.97;;;25.20;25.90;;;;;;5107879;28;20829;-71
2022/07/08 14:26:58;;;;;;;8.23;3.03;;;25.10;25.80;;;;;;5112085;27;20591;-71
2022/07/08 14:29:44;;;;;;;7.47;1.57;;;25.20;26.00;;;;;;5106785;28;20445;-71
2022/07/08 14:32:30;;;;;;;5.80;1.80;;;25.20;25.00;;;;;;5109461;27;20522;-70