Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:30;;;;;;;49.55;25.25;;;;;;;9.78;52.80;102357.50;4829527;29;118035;-68
2023/02/16 00:02:58;;;;;;;46.00;25.15;;;;;;;9.78;53.06;102346.91;4827115;29;122810;-67
2023/02/16 00:05:31;;;;;;;47.03;25.00;;;;;;;9.77;52.95;102350.44;4829918;29;123999;-68
2023/02/16 00:07:59;;;;;;;49.28;25.42;;;;;;;9.76;52.96;102348.72;4830384;29;120173;-67
2023/02/16 00:10:33;;;;;;;48.47;24.77;;;;;;;9.74;52.88;102342.59;4816256;29;118958;-67
2023/02/16 00:15:47;;;;;;;47.03;23.90;;;;;;;9.69;53.20;102347.06;4812881;29;124495;-67
2023/02/16 00:18:17;;;;;;;43.20;24.10;;;;;;;9.67;52.91;102346.22;4811812;29;120372;-70
2023/02/16 00:20:45;;;;;;;47.10;25.08;;;;;;;9.66;53.05;102352.41;4827552;29;120538;-67
2023/02/16 00:23:13;;;;;;;46.80;24.92;;;;;;;9.63;53.36;102352.47;4814048;29;124852;-68
2023/02/16 00:25:40;;;;;;;47.72;23.65;;;;;;;9.62;53.38;102350.72;4814109;29;124013;-67
2023/02/16 00:28:14;;;;;;;49.45;24.73;;;;;;;9.61;53.25;102343.69;4815640;29;118254;-65
2023/02/16 00:30:44;;;;;;;48.35;24.00;;;;;;;9.60;53.25;102341.94;4814850;29;118261;-67
2023/02/16 00:33:15;;;;;;;52.35;24.35;;;;;;;9.59;53.37;102345.47;4816220;29;124301;-71
2023/02/16 00:35:43;;;;;;;45.58;24.08;;;;;;;9.59;53.56;102345.47;4813772;29;123515;-67
2023/02/16 00:38:11;;;;;;;46.72;23.70;;;;;;;9.57;53.43;102347.25;4816173;29;120084;-68
2023/02/16 00:40:40;;;;;;;45.72;24.25;;;;;;;9.56;53.47;102346.41;4812831;29;119272;-67
2023/02/16 00:43:36;;;;;;;44.45;24.15;;;;;;;9.53;53.45;102347.34;4817997;29;123842;-67
2023/02/16 00:46:04;;;;;;;44.35;24.27;;;;;;;9.53;53.38;102352.63;4810579;29;124138;-65
2023/02/16 00:48:33;;;;;;;47.50;24.25;;;;;;;9.52;53.32;102350.88;4830869;29;118479;-65
2023/02/16 00:51:00;;;;;;;52.35;24.58;;;;;;;9.50;53.39;102352.66;4812457;29;119372;-65
2023/02/16 00:53:28;;;;;;;42.90;23.77;;;;;;;9.47;53.16;102352.69;4824704;29;123034;-65
2023/02/16 00:55:55;;;;;;;49.17;26.17;;;;;;;9.46;53.44;102344.81;4824143;29;124063;-66
2023/02/16 00:58:29;;;;;;;47.05;24.25;;;;;;;9.45;53.60;102353.63;4830177;29;119412;-65
2023/02/16 01:01:04;;;;;;;48.15;24.73;;;;;;;9.41;53.62;102352.81;4813986;29;119274;-65
2023/02/16 01:03:33;;;;;;;49.80;25.30;;;;;;;9.41;53.64;102341.38;4833994;29;100141;-68
2023/02/16 01:11:38;;;;;;;48.03;25.48;;;;;;;9.34;53.37;102340.56;4829702;29;119220;-66
2023/02/16 01:14:11;;;;;;;44.28;24.55;;;;;;;9.31;53.61;102340.66;4809950;29;124021;-67
2023/02/16 01:16:41;;;;;;;52.83;26.02;;;;;;;9.29;53.76;102343.31;4828359;29;122992;-67
2023/02/16 01:19:10;;;;;;;47.17;24.17;;;;;;;9.27;53.86;102333.66;4831030;29;118791;-67
2023/02/16 01:21:39;;;;;;;51.45;25.60;;;;;;;9.25;53.95;102341.63;4817152;29;119018;-67
2023/02/16 01:24:06;;;;;;;47.97;24.15;;;;;;;9.23;53.69;102335.47;4811669;29;125244;-67
2023/02/16 01:26:39;;;;;;;46.53;24.70;;;;;;;9.23;53.58;102337.22;4812170;29;124064;-67
2023/02/16 01:29:12;;;;;;;46.53;24.30;;;;;;;9.22;53.78;102335.50;4814796;29;119269;-67
2023/02/16 01:31:40;;;;;;;43.17;23.75;;;;;;;9.21;53.87;102336.38;4827697;29;121456;-67
2023/02/16 01:34:08;;;;;;;46.00;23.60;;;;;;;9.20;53.93;102332.00;4810975;29;124176;-67
2023/02/16 01:36:38;;;;;;;48.33;25.35;;;;;;;9.18;53.83;102333.81;4812518;29;123760;-65
2023/02/16 01:39:06;;;;;;;47.10;24.40;;;;;;;9.16;53.92;102326.75;4813324;29;119841;-65
2023/02/16 01:42:09;;;;;;;46.38;25.02;;;;;;;9.13;53.81;102332.06;4817901;29;119468;-65
2023/02/16 01:44:45;;;;;;;46.08;24.75;;;;;;;9.10;53.96;102329.50;4813043;29;124116;-65
2023/02/16 01:47:26;;;;;;;45.60;24.15;;;;;;;9.09;53.79;102326.88;4809206;29;124094;-67
2023/02/16 01:49:53;;;;;;;47.08;24.48;;;;;;;9.06;53.75;102325.16;4809442;29;118411;-67
2023/02/16 01:52:38;;;;;;;48.72;24.42;;;;;;;9.04;53.83;102315.50;4815318;29;119449;-67
2023/02/16 01:55:23;;;;;;;45.07;24.70;;;;;;;9.02;54.02;102307.56;4812073;29;124095;-67
2023/02/16 01:57:58;;;;;;;46.47;24.42;;;;;;;9.00;53.78;102309.38;4830600;29;122902;-67
2023/02/16 02:00:31;;;;;;;46.10;24.42;;;;;;;8.99;54.05;102312.94;4826897;29;119562;-67
2023/02/16 02:05:49;;;;;;;45.33;24.50;;;;;;;8.95;54.24;102290.09;4828781;29;123763;-69
2023/02/16 02:08:25;;;;;;;48.95;25.70;;;;;;;8.93;54.10;102291.88;4827342;29;123547;-67
2023/02/16 02:11:16;;;;;;;46.50;25.27;;;;;;;8.93;54.09;102286.59;4814228;29;118695;-65
2023/02/16 02:14:16;;;;;;;46.53;24.45;;;;;;;8.89;54.20;102284.88;4823413;29;119769;-64
2023/02/16 02:17:07;;;;;;;47.42;25.67;;;;;;;8.87;54.09;102291.97;4826472;29;123244;-65
2023/02/16 02:20:14;;;;;;;49.80;25.30;;;;;;;8.87;54.16;102302.53;4828297;29;123355;-65
2023/02/16 02:25:51;;;;;;;48.35;24.73;;;;;;;8.82;54.09;102283.25;4816312;29;119091;-65
2023/02/16 02:28:33;;;;;;;46.58;24.85;;;;;;;8.81;54.34;102286.78;4825379;29;123246;-65
2023/02/16 02:31:09;;;;;;;46.30;24.90;;;;;;;8.80;54.26;102285.00;4829226;29;122512;-66
2023/02/16 02:33:46;;;;;;;46.55;25.10;;;;;;;8.79;54.38;102288.56;4816456;29;118417;-66
2023/02/16 02:36:27;;;;;;;48.40;23.60;;;;;;;8.77;54.45;102286.81;4809177;29;119425;-66
2023/02/16 02:39:12;;;;;;;48.22;24.70;;;;;;;8.75;54.44;102283.31;4828712;29;124291;-66
2023/02/16 02:44:30;;;;;;;50.05;25.40;;;;;;;8.71;54.55;102281.63;4828868;29;118115;-66
2023/02/16 02:46:57;;;;;;;48.20;24.70;;;;;;;8.71;54.57;102280.75;4828296;29;118163;-67
2023/02/16 02:49:25;;;;;;;47.90;25.38;;;;;;;8.70;54.36;102279.88;4814862;29;123449;-66
2023/02/16 02:51:52;;;;;;;49.47;25.90;;;;;;;8.70;54.71;102269.31;4813275;29;125290;-66
2023/02/16 03:03:15;;;;;;;48.40;25.92;;;;;;;8.64;54.73;102256.19;4825855;29;123167;-66
2023/02/16 03:05:49;;;;;;;48.83;24.98;;;;;;;8.64;54.61;102248.25;4823556;29;118346;-66
2023/02/16 03:08:21;;;;;;;49.28;26.05;;;;;;;8.65;54.53;102238.59;4812141;29;119215;-66
2023/02/16 03:13:45;;;;;;;46.33;26.02;;;;;;;8.63;54.72;102235.09;4815271;29;123850;-66
2023/02/16 03:16:18;;;;;;;48.72;25.92;;;;;;;8.63;54.77;102241.25;4820582;29;121863;-66
2023/02/16 03:30:06;;;;;;;49.60;25.90;;;;;;;8.62;54.64;102238.63;4810681;29;119487;-70
2023/02/16 03:32:34;;;;;;;50.80;25.80;;;;;;;8.63;54.80;102245.66;4813670;29;124600;-66
2023/02/16 03:35:02;;;;;;;47.47;25.70;;;;;;;8.63;54.77;102246.53;4808845;29;123889;-66
2023/02/16 03:37:30;;;;;;;50.55;26.20;;;;;;;8.63;54.57;102241.25;4811280;29;119356;-66
2023/02/16 03:42:50;;;;;;;;;;;;;;;8.62;54.37;102252.69;4818044;29;125040;-67
2023/02/16 03:45:18;;;;;;;55.70;27.38;;;;;;;8.60;54.83;102246.56;4814575;29;123898;-66
2023/02/16 03:47:46;;;;;;;51.17;27.02;;;;;;;8.59;54.88;102234.25;4815573;29;120456;-66
2023/02/16 03:50:13;;;;;;;52.42;26.10;;;;;;;8.58;54.76;102237.78;4815076;29;120516;-66
2023/02/16 03:52:40;;;;;;;52.03;26.10;;;;;;;8.57;54.82;102225.50;4821016;29;124720;-66
2023/02/16 03:55:08;;;;;;;55.13;26.55;;;;;;;8.55;54.69;102233.44;4830498;29;123822;-66
2023/02/16 03:57:35;;;;;;;52.67;27.25;;;;;;;8.55;54.54;102243.09;4830078;29;119286;-66
2023/02/16 04:00:03;;;;;;;51.40;27.42;;;;;;;8.52;54.67;102244.03;4811913;29;119011;-66
2023/02/16 04:02:39;;;;;;;60.15;27.77;;;;;;;8.52;54.60;102243.16;4824780;29;124701;-66
2023/02/16 04:05:06;;;;;;;50.97;26.60;;;;;;;8.51;54.96;102230.84;4816362;29;123024;-65
2023/02/16 04:07:33;;;;;;;51.40;26.65;;;;;;;8.50;54.90;102244.97;4817794;29;119344;-66
2023/02/16 04:10:01;;;;;;;51.67;26.83;;;;;;;8.49;54.62;102228.22;4831529;29;119476;-66
2023/02/16 04:12:37;;;;;;;50.67;26.40;;;;;;;8.48;54.90;102238.81;4815449;29;124225;-66
2023/02/16 04:15:07;;;;;;;51.42;27.02;;;;;;;8.48;54.61;102230.91;4811005;29;124292;-66
2023/02/16 04:17:35;;;;;;;52.47;26.73;;;;;;;8.48;54.73;102236.19;4815574;29;119239;-66
2023/02/16 04:20:03;;;;;;;53.67;27.92;;;;;;;8.49;55.08;102243.19;4816976;29;119827;-66
2023/02/16 04:22:30;;;;;;;54.45;27.98;;;;;;;8.50;55.12;102250.22;4814540;29;123860;-66
2023/02/16 04:24:57;;;;;;;51.22;27.10;;;;;;;8.51;55.00;102242.31;4815501;29;122971;-67
2023/02/16 04:27:25;;;;;;;56.05;27.70;;;;;;;8.52;54.90;102253.72;4825704;29;118470;-67
2023/02/16 04:29:52;;;;;;;53.40;27.60;;;;;;;8.54;55.10;102267.78;4815990;29;118982;-66
2023/02/16 04:32:19;;;;;;;53.15;27.67;;;;;;;8.54;54.98;102257.22;4813391;29;123994;-66
2023/02/16 04:34:46;;;;;;;53.88;28.02;;;;;;;8.56;55.31;102260.69;4828077;29;122981;-66
2023/02/16 04:37:14;;;;;;;51.42;26.80;;;;;;;8.57;55.08;102258.03;4810530;29;120444;-66
2023/02/16 04:39:41;;;;;;;54.10;27.42;;;;;;;8.58;55.34;102249.22;4827528;29;119688;-67
2023/02/16 04:42:08;;;;;;;49.00;27.05;;;;;;;8.60;54.95;102246.56;4812653;29;124108;-66
2023/02/16 04:44:35;;;;;;;54.97;27.23;;;;;;;8.63;55.22;102250.94;4815914;29;123854;-66
2023/02/16 04:47:03;;;;;;;50.70;26.42;;;;;;;8.62;55.14;102250.03;4812985;29;119119;-66
2023/02/16 04:49:30;;;;;;;50.63;27.30;;;;;;;8.62;55.33;102247.41;4816757;29;121376;-67
2023/02/16 04:51:59;;;;;;;53.88;26.85;;;;;;;8.62;55.24;102244.75;4817772;29;124855;-66
2023/02/16 04:54:27;;;;;;;51.15;27.30;;;;;;;8.63;55.12;102241.25;4814487;29;124013;-66
2023/02/16 04:56:54;;;;;;;53.03;26.42;;;;;;;8.64;55.23;102258.81;4828138;29;119159;-67
2023/02/16 04:59:21;;;;;;;51.50;27.02;;;;;;;8.66;55.13;102257.03;4814709;29;118837;-66
2023/02/16 05:01:48;;;;;;;51.25;26.23;;;;;;;8.67;55.17;102248.22;4814446;29;124036;-66
2023/02/16 05:04:16;;;;;;;47.75;26.98;;;;;;;8.70;55.13;102264.03;4813981;29;123831;-66
2023/02/16 05:06:43;;;;;;;47.10;25.40;;;;;;;8.70;54.84;102258.75;4824551;29;119247;-66
2023/02/16 05:09:10;;;;;;;50.63;25.88;;;;;;;8.71;54.99;102249.91;4813882;29;119928;-66
2023/02/16 05:14:45;;;;;;;51.97;26.80;;;;;;;8.71;55.25;102223.50;4811747;29;123986;-66
2023/02/16 05:17:16;;;;;;;50.47;26.48;;;;;;;8.71;55.43;102236.72;4809348;29;119732;-66
2023/02/16 05:19:46;;;;;;;45.78;25.80;;;;;;;8.71;55.49;102244.63;4814483;29;119194;-66
2023/02/16 05:22:14;;;;;;;51.42;25.95;;;;;;;8.74;55.31;102249.03;4811494;29;124113;-66
2023/02/16 05:24:42;;;;;;;49.17;25.80;;;;;;;8.73;55.30;102248.13;4828896;29;123533;-66
2023/02/16 05:27:13;;;;;;;48.20;25.65;;;;;;;8.75;55.42;102237.53;4803876;29;120366;-66
2023/02/16 05:29:40;;;;;;;50.47;25.27;;;;;;;8.75;55.11;102230.47;4813987;29;119990;-66
2023/02/16 05:32:08;;;;;;;49.08;25.85;;;;;;;8.76;55.44;102234.88;4812395;29;123204;-66
2023/02/16 05:34:35;;;;;;;51.22;25.98;;;;;;;8.76;55.56;102232.25;4813836;29;123938;-66
2023/02/16 05:37:03;;;;;;;49.35;26.17;;;;;;;8.78;55.36;102234.88;4827304;29;118252;-66
2023/02/16 05:39:30;;;;;;;49.97;24.17;;;;;;;8.81;55.05;102233.94;4827104;29;120321;-66
2023/02/16 05:41:58;;;;;;;48.92;25.33;;;;;;;8.83;55.43;102226.84;4812706;29;124495;-66
2023/02/16 05:44:25;;;;;;;49.83;24.85;;;;;;;8.84;54.95;102234.75;4810565;29;124083;-66
2023/02/16 05:46:52;;;;;;;46.38;24.95;;;;;;;8.85;55.49;102225.06;4813827;29;119419;-66
2023/02/16 05:49:19;;;;;;;52.10;23.35;;;;;;;8.87;55.21;102223.25;4826267;29;119145;-66
2023/02/16 05:51:47;;;;;;;48.70;24.95;;;;;;;8.88;55.57;102230.31;4817830;29;124203;-66
2023/02/16 05:54:17;;;;;;;52.25;24.92;;;;;;;8.89;55.63;102242.59;4811197;29;122929;-66
2023/02/16 05:56:51;;;;;;;44.17;22.10;;;;;;;8.92;55.63;102226.72;4828855;29;118200;-66
2023/02/16 05:59:19;;;;;;;46.33;24.23;;;;;;;8.93;55.60;102225.84;4813010;29;119246;-65
2023/02/16 06:01:46;;;;;;;44.13;22.70;;;;;;;8.96;55.30;102238.97;4810956;29;122768;-66
2023/02/16 06:04:18;;;;;;;46.20;23.88;;;;;;;8.97;55.27;102246.03;4812696;29;123638;-66
2023/02/16 06:06:46;;;;;;;49.67;24.70;;;;;;;8.99;55.71;102233.66;4808430;29;119018;-65
2023/02/16 06:09:13;;;;;;;48.55;25.27;;;;;;;9.00;55.40;102219.53;4815013;29;118767;-66
2023/02/16 06:11:41;;;;;;;51.25;25.30;;;;;;;9.02;55.67;102207.16;4815367;29;123924;-66
2023/02/16 06:14:14;;;;;;;50.92;25.58;;;;;;;9.04;55.73;102221.25;4810153;29;123821;-66
2023/02/16 06:16:43;;;;;;;50.05;25.38;;;;;;;9.06;55.50;102207.97;4824478;29;119684;-66
2023/02/16 06:19:11;;;;;;;47.25;24.67;;;;;;;9.08;55.41;102212.38;4822360;29;118876;-66
2023/02/16 06:21:39;;;;;;;44.97;22.95;;;;;;;9.10;55.68;102220.28;4808268;29;124107;-65
2023/02/16 06:24:08;;;;;;;45.03;24.65;;;;;;;9.13;55.62;102217.56;4822700;29;124300;-66
2023/02/16 06:26:35;;;;;;;46.03;25.27;;;;;;;9.15;55.91;102228.97;4808410;29;119796;-66
2023/02/16 06:29:04;;;;;;;51.55;24.77;;;;;;;9.16;55.49;102221.03;4815776;29;119459;-66
2023/02/16 06:31:31;;;;;;;42.63;19.73;;;;;;;9.18;55.67;102220.13;4815964;29;124692;-66
2023/02/16 06:34:03;;;;;;;45.15;24.48;;;;;;;9.20;55.47;102210.41;4815680;29;124111;-66
2023/02/16 06:36:31;;;;;;;47.15;23.15;;;;;;;9.20;55.80;102220.97;4805893;29;119044;-66
2023/02/16 06:38:59;;;;;;;46.88;23.75;;;;;;;9.22;55.61;102245.63;4802039;29;119558;-67
2023/02/16 06:41:38;;;;;;;45.30;24.23;;;;;;;9.22;55.54;102219.19;4811646;29;124151;-66
2023/02/16 06:44:13;;;;;;;45.75;23.75;;;;;;;9.22;55.62;102219.19;4812401;29;124681;-66
2023/02/16 06:46:42;;;;;;;48.37;24.63;;;;;;;9.24;55.62;102227.97;4806828;29;119273;-66
2023/02/16 06:49:18;;;;;;;47.60;24.10;;;;;;;9.26;55.82;102220.88;4810367;29;119221;-66
2023/02/16 06:51:48;;;;;;;44.97;23.75;;;;;;;9.28;55.61;102227.00;4807152;29;125529;-66
2023/02/16 06:54:16;;;;;;;47.53;23.50;;;;;;;9.29;55.82;102236.69;4825556;29;122993;-66
2023/02/16 06:56:43;;;;;;;42.30;21.92;;;;;;;9.32;55.57;102231.34;4807786;29;119203;-66
2023/02/16 06:59:11;;;;;;;44.08;24.05;;;;;;;9.35;55.66;102236.56;4806597;29;119581;-66
2023/02/16 07:01:38;;;;;;;44.53;23.80;;;;;;;9.39;55.63;102243.56;4796885;29;124127;-66
2023/02/16 07:04:06;;;;;;;44.58;23.52;;;;;;;9.40;55.86;102245.31;4803286;29;124225;-66
2023/02/16 07:06:33;;;;;;;42.83;23.63;;;;;;;9.43;55.82;102247.88;4811844;29;120258;-66
2023/02/16 07:09:00;;;;;;;46.10;23.98;;;;;;;9.44;55.72;102241.69;4807403;29;119919;-66
2023/02/16 07:11:28;;;;;;;44.85;24.08;;;;;;;9.46;55.32;102245.19;4824940;29;124035;-66
2023/02/16 07:13:55;;;;;;;42.85;21.98;;;;;;;9.49;55.61;102234.56;4813819;29;123676;-66
2023/02/16 07:16:22;;;;;;;41.78;23.17;;;;;;;9.51;55.74;102243.34;4826002;29;119492;-66
2023/02/16 07:18:50;;;;;;;47.38;23.75;;;;;;;9.53;55.79;102236.25;4808605;29;119093;-66
2023/02/16 07:21:17;;;;;;;43.42;19.95;;;;;;;9.54;55.56;102243.28;4813072;29;125591;-66
2023/02/16 07:23:46;;;;;;;38.70;19.55;;;;;;;9.57;55.49;102252.03;4817386;29;122713;-66
2023/02/16 07:26:13;;;;;;;39.40;19.17;;;;;;;9.59;55.58;102266.13;4807951;29;120267;-67
2023/02/16 07:28:41;;;;;;;44.03;20.05;;;;;;;9.59;55.30;102267.00;4808736;29;120221;-66
2023/02/16 07:31:11;;;;;;;40.45;18.50;;;;;;;9.60;55.46;102267.88;4804260;29;123272;-66
2023/02/16 07:33:39;;;;;;;37.38;18.63;;;;;;;9.60;55.45;102257.28;4812439;29;124018;-66
2023/02/16 07:36:08;;;;;;;41.35;19.85;;;;;;;9.62;55.52;102252.84;4817913;29;119634;-66
2023/02/16 07:38:35;;;;;;;42.55;19.42;;;;;;;9.63;55.38;102257.25;4826521;29;119054;-67
2023/02/16 07:41:02;;;;;;;39.40;18.83;;;;;;;9.64;55.53;102251.03;4818603;29;124102;-66
2023/02/16 07:43:35;;;;;;;36.92;18.13;;;;;;;9.66;55.77;102257.16;4815781;29;124268;-66
2023/02/16 07:46:02;;;;;;;38.33;18.95;;;;;;;9.67;55.37;102245.69;4810450;29;119624;-67
2023/02/16 07:48:30;;;;;;;40.63;19.83;;;;;;;9.69;55.72;102241.25;4813528;29;119856;-66
2023/02/16 07:50:58;;;;;;;36.20;17.80;;;;;;;9.70;55.67;102242.97;4827455;29;123589;-66
2023/02/16 07:53:25;;;;;;;39.47;18.83;;;;;;;9.73;55.66;102240.28;4823420;29;123876;-66
2023/02/16 07:55:52;;;;;;;38.80;18.20;;;;;;;9.75;55.69;102241.13;4804030;29;120017;-66
2023/02/16 07:58:29;;;;;;;40.20;19.33;;;;;;;9.79;55.44;102242.81;4807920;29;120234;-66
2023/02/16 08:01:08;;;;;;;36.70;18.85;;;;;;;9.83;55.52;102247.16;4818685;29;124332;-67
2023/02/16 08:03:37;;;;;;;38.63;18.38;;;;;;;9.87;55.66;102250.59;4806022;29;123947;-67
2023/02/16 08:06:05;;;;;;;33.75;18.23;;;;;;;9.90;55.58;102255.84;4810722;29;119724;-67
2023/02/16 08:08:33;;;;;;;38.13;18.23;;;;;;;9.94;55.58;102253.13;4818579;29;119579;-67
2023/02/16 08:11:07;;;;;;;37.25;18.92;;;;;;;9.98;55.54;102258.34;4803476;29;123776;-67
2023/02/16 08:13:34;;;;;;;35.13;18.13;;;;;;;10.02;55.61;102265.31;4807819;29;123746;-67
2023/02/16 08:16:02;;;;;;;37.55;18.63;;;;;;;10.07;55.65;102263.44;4817755;29;119478;-67
2023/02/16 08:18:29;;;;;;;37.40;18.70;;;;;;;10.09;55.77;102262.50;4809803;29;118957;-67
2023/02/16 08:20:57;;;;;;;36.78;18.85;;;;;;;10.14;55.79;102265.06;4807752;29;124491;-67
2023/02/16 08:23:30;;;;;;;36.83;18.85;;;;;;;10.19;55.78;102278.22;4808832;29;123797;-67
2023/02/16 08:25:58;;;;;;;37.88;19.42;;;;;;;10.22;55.66;102272.84;4798556;29;119418;-67
2023/02/16 08:28:27;;;;;;;38.03;17.90;;;;;;;10.25;55.49;102278.97;4809479;29;120354;-67
2023/02/16 08:30:55;;;;;;;38.15;19.45;;;;;;;10.26;55.59;102270.09;4830814;29;124995;-67
2023/02/16 08:33:23;;;;;;;33.47;18.10;;;;;;;10.28;55.45;102273.63;4827850;29;123010;-68
2023/02/16 08:35:51;;;;;;;37.53;18.35;;;;;;;10.33;55.45;102271.75;4814989;29;119320;-68
2023/02/16 08:38:19;;;;;;;35.80;18.40;;;;;;;10.36;55.58;102270.84;4821084;29;117982;-68
2023/02/16 08:40:48;;;;;;;39.75;19.33;;;;;;;10.40;55.52;102276.94;4815769;29;123714;-67
2023/02/16 08:43:15;;;;;;;34.20;18.30;;;;;;;10.44;55.47;102281.28;4814445;29;124145;-68
2023/02/16 08:45:46;;;;;;;39.70;19.15;;;;;;;10.48;55.77;102285.59;4812129;29;120646;-68
2023/02/16 08:48:15;;;;;;;41.67;18.55;;;;;;;10.50;55.81;102278.47;4815893;29;120251;-67
2023/02/16 08:50:53;;;;;;;35.78;17.63;;;;;;;10.54;55.48;102282.81;4818470;29;123006;-71
2023/02/16 08:53:22;;;;;;;38.97;18.58;;;;;;;10.59;55.61;102278.28;4829763;29;123697;-67
2023/02/16 08:55:54;;;;;;;38.25;19.42;;;;;;;10.63;55.48;102285.25;4815260;29;118356;-68
2023/02/16 08:58:22;;;;;;;34.53;17.17;;;;;;;10.67;55.60;102286.91;4817143;29;119398;-67
2023/02/16 09:00:49;;;;;;;37.88;18.90;;;;;;;10.74;55.57;102297.38;4807229;29;124025;-68
2023/02/16 09:03:18;;;;;;;36.70;18.23;;;;;;;10.78;55.26;102293.78;4814420;29;124343;-67
2023/02/16 09:05:47;;;;;;;35.38;17.30;;;;;;;10.81;55.38;102293.69;4830642;29;118286;-68
2023/02/16 09:08:15;;;;;;;41.75;18.70;;;;;;;10.87;55.45;102298.88;4816460;29;118914;-67
2023/02/16 09:10:42;;;;;;;38.30;19.08;;;;;;;10.90;55.57;102298.78;4814475;29;124150;-68
2023/02/16 09:13:13;;;;;;;38.58;19.02;;;;;;;10.92;55.12;102291.66;4803999;29;124146;-68
2023/02/16 09:15:44;;;;;;;35.33;18.67;;;;;;;10.94;55.36;102292.50;4824110;29;118811;-68
2023/02/16 09:18:13;;;;;;;36.30;19.38;;;;;;;10.98;55.26;102295.94;4810863;29;119568;-67
2023/02/16 09:20:41;;;;;;;36.60;18.38;;;;;;;10.99;55.33;102298.56;4816561;29;123755;-69
2023/02/16 09:23:12;;;;;;;36.30;17.77;;;;;;;11.03;55.37;102300.25;4814673;29;123910;-68
2023/02/16 09:25:40;;;;;;;39.70;19.05;;;;;;;11.06;55.60;102310.78;4814378;29;119668;-68
2023/02/16 09:28:09;;;;;;;38.08;18.98;;;;;;;11.09;55.31;102297.47;4814437;29;119511;-67
2023/02/16 09:30:38;;;;;;;36.42;18.30;;;;;;;11.12;55.28;102308.91;4828092;29;122838;-68
2023/02/16 09:33:05;;;;;;;38.20;18.30;;;;;;;11.14;55.20;102312.38;4816080;29;124081;-68
2023/02/16 09:35:32;;;;;;;36.10;18.98;;;;;;;11.18;55.31;102316.69;4812414;29;120147;-68
2023/02/16 09:38:01;;;;;;;37.38;18.88;;;;;;;11.22;55.38;102310.41;4806671;29;119004;-68
2023/02/16 09:40:29;;;;;;;40.22;19.73;;;;;;;11.25;55.48;102316.50;4809632;29;124581;-67
2023/02/16 09:43:32;;;;;;;42.25;18.30;;;;;;;11.29;55.34;102312.88;4798057;29;123877;-68
2023/02/16 09:46:01;;;;;;;39.45;18.85;;;;;;;11.34;55.09;102303.94;4808184;29;119615;-67
2023/02/16 09:48:45;;;;;;;35.45;18.52;;;;;;;11.36;55.14;102305.66;4802490;29;118857;-67
2023/02/16 09:51:25;;;;;;;35.65;18.23;;;;;;;11.41;55.41;102309.03;4804423;29;124639;-67
2023/02/16 09:54:33;;;;;;;38.95;18.83;;;;;;;11.45;55.21;102313.38;4797344;29;124264;-67
2023/02/16 09:57:11;;;;;;;35.00;19.15;;;;;;;11.49;55.27;102315.03;4800936;29;120611;-68
2023/02/16 09:59:59;;;;;;;37.38;19.15;;;;;;;11.53;55.23;102309.63;4803340;29;118956;-68
2023/02/16 10:02:41;;;;;;;35.45;18.58;;;;;;;11.57;55.07;102311.34;4799030;29;123883;-67
2023/02/16 10:05:33;;;;;;;35.85;19.73;;;;;;;11.62;55.25;102304.09;4799122;29;124207;-67
2023/02/16 10:08:13;;;;;;;36.42;18.45;;;;;;;11.68;55.25;102293.34;4796562;29;118726;-68
2023/02/16 10:10:52;;;;;;;38.83;20.05;;;;;;;11.74;55.13;102297.63;4808828;29;118907;-68
2023/02/16 10:13:32;;;;;;;35.00;18.42;;;;;;;11.77;55.25;102292.22;4799726;29;125011;-67
2023/02/16 10:16:03;;;;;;;37.28;19.35;;;;;;;11.80;55.30;102282.38;4801664;29;123957;-68
2023/02/16 10:18:37;;;;;;;37.70;19.17;;;;;;;11.83;55.47;102287.63;4818702;29;118999;-68
2023/02/16 10:21:14;;;;;;;33.85;18.33;;;;;;;11.85;55.29;102285.78;4817792;29;119150;-68
2023/02/16 10:23:47;;;;;;;38.50;19.63;;;;;;;11.88;55.49;102296.34;4800335;29;124070;-68
2023/02/16 10:26:32;;;;;;;37.03;20.08;;;;;;;11.88;55.51;102296.34;4825523;29;124097;-68
2023/02/16 10:29:06;;;;;;;41.67;18.73;;;;;;;11.88;55.31;102301.66;4801610;29;121200;-68
2023/02/16 10:31:42;;;;;;;36.17;19.08;;;;;;;11.87;55.41;102294.59;4802408;29;120765;-68
2023/02/16 10:34:34;;;;;;;37.00;19.55;;;;;;;11.86;55.40;102303.44;4799202;29;124323;-68
2023/02/16 10:37:32;;;;;;;35.47;19.00;;;;;;;11.85;55.46;102299.06;4801968;29;123987;-68
2023/02/16 10:40:21;;;;;;;37.72;18.70;;;;;;;11.84;55.44;102299.97;4804204;29;119848;-68
2023/02/16 10:42:52;;;;;;;35.30;17.92;;;;;;;11.85;55.45;102306.16;4800191;29;118997;-68
2023/02/16 10:45:38;;;;;;;34.38;18.83;;;;;;;11.84;55.60;102299.09;4796034;29;124222;-68
2023/02/16 10:48:08;;;;;;;36.35;20.10;;;;;;;11.84;55.66;102302.63;4801846;29;123773;-68
2023/02/16 10:50:40;;;;;;;35.88;19.15;;;;;;;11.87;55.66;102305.19;4804994;29;119816;-69
2023/02/16 10:53:43;;;;;;;35.85;18.83;;;;;;;11.88;55.75;102296.34;4817088;29;119915;-68
2023/02/16 10:56:25;;;;;;;39.25;19.88;;;;;;;11.90;55.79;102304.28;4807208;29;124125;-68
2023/02/16 10:58:53;;;;;;;36.38;19.90;;;;;;;11.92;55.89;102301.59;4812365;29;123993;-68
2023/02/16 11:01:34;;;;;;;42.38;20.58;;;;;;;11.92;55.97;102306.91;4789542;29;119420;-68
2023/02/16 11:04:02;;;;;;;39.40;20.02;;;;;;;11.93;55.83;102303.34;4819251;29;118228;-69
2023/02/16 11:06:29;;;;;;;38.80;20.42;;;;;;;11.95;56.04;102301.50;4804221;29;123048;-68
2023/02/16 11:08:59;;;;;;;37.38;19.33;;;;;;;11.97;56.19;102310.31;4803188;29;124707;-69
2023/02/16 11:11:29;;;;;;;41.25;21.63;;;;;;;12.00;56.21;102312.88;4808995;29;118230;-69
2023/02/16 11:13:59;;;;;;;42.22;20.42;;;;;;;12.04;56.31;102311.88;4823562;29;118887;-68
2023/02/16 11:16:26;;;;;;;37.00;20.52;;;;;;;12.06;56.25;102316.22;4813940;29;124134;-69
2023/02/16 11:19:08;;;;;;;38.13;20.13;;;;;;;12.08;56.35;102316.19;4818607;29;123450;-69
2023/02/16 11:21:48;;;;;;;40.13;19.48;;;;;;;12.07;56.16;102306.47;4820667;29;121338;-69
2023/02/16 11:24:31;;;;;;;37.80;20.20;;;;;;;12.06;56.23;102299.44;4808206;29;120140;-69
2023/02/16 11:27:21;;;;;;;36.58;18.83;;;;;;;12.06;55.93;102299.44;4814509;29;124049;-69
2023/02/16 11:29:49;;;;;;;36.63;19.98;;;;;;;12.03;56.17;102300.38;4810140;29;123558;-69
2023/02/16 11:32:20;;;;;;;40.20;19.23;;;;;;;12.00;56.10;102304.91;4822071;29;122604;-69
2023/02/16 11:34:52;;;;;;;37.95;18.88;;;;;;;11.96;56.01;102313.84;4813559;29;119929;-69
2023/02/16 11:37:31;;;;;;;36.88;19.02;;;;;;;11.93;56.05;102313.97;4805221;29;124735;-69
2023/02/16 11:40:02;;;;;;;34.90;18.80;;;;;;;11.88;56.14;102306.97;4822362;29;123855;-69
2023/02/16 11:42:45;;;;;;;39.38;19.40;;;;;;;11.83;56.08;102303.56;4828103;29;118895;-69
2023/02/16 11:45:30;;;;;;;38.67;20.50;;;;;;;11.81;56.22;102300.06;4812819;29;118753;-68
2023/02/16 11:48:02;;;;;;;35.13;19.42;;;;;;;11.81;56.25;102285.91;4812896;29;123741;-69
2023/02/16 11:50:37;;;;;;;39.78;20.20;;;;;;;11.79;56.47;102275.34;4803531;29;124751;-70
2023/02/16 11:53:11;;;;;;;;;;;;;;;11.79;56.24;102285.06;4821286;29;119162;-69
2023/02/16 11:55:49;;;;;;;34.30;18.27;;;;;;;11.81;56.36;102273.53;4813255;29;119301;-68
2023/02/16 11:58:26;;;;;;;38.72;19.05;;;;;;;11.83;56.51;102271.69;4796251;29;124103;-68
2023/02/16 12:01:42;;;;;;;40.63;18.75;;;;;;;11.86;56.69;102270.72;4818352;29;124542;-69
2023/02/16 12:04:31;;;;;;;37.13;18.45;;;;;;;11.87;56.64;102268.03;4801701;29;118348;-68
2023/02/16 12:07:15;;;;;;;41.65;23.67;;;;;;;11.90;56.77;102263.59;4806130;29;118881;-68
2023/02/16 12:09:54;;;;;;;42.78;23.02;;;;;;;11.91;57.10;102258.25;4818186;29;123545;-68
2023/02/16 12:12:45;;;;;;;47.53;26.73;;;;;;;11.94;57.30;102251.97;4802875;29;124189;-68
2023/02/16 12:15:43;;;;;;;45.63;23.48;;;;;;;11.99;57.27;102244.75;4793311;29;120522;-68