Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:55;;;;;;;22.50;15.30;;;-1.90;94.40;;;;;;5047444;28;20481;-52
2023/12/03 00:03:22;;;;;;;23.20;15.40;;;-1.80;92.90;;;;;;5045731;28;20542;-53
2023/12/03 00:05:49;;;;;;;20.77;15.60;;;-1.90;90.90;;;;;;5043343;28;20965;-53
2023/12/03 00:08:17;;;;;;;20.43;14.87;;;-1.80;92.30;;;;;;5042717;28;20482;-53
2023/12/03 00:10:44;;;;;;;20.67;14.00;;;-1.80;92.30;;;;;;5038604;28;20477;-53
2023/12/03 00:13:10;;;;;;;21.13;15.10;;;-1.90;94.70;;;;;;5043064;28;20512;-53
2023/12/03 00:15:37;;;;;;;21.20;14.37;;;-1.90;94.40;;;;;;5047618;28;20499;-53
2023/12/03 00:18:04;;;;;;;16.43;13.00;;;-1.90;95.40;;;;;;5047788;28;20508;-55
2023/12/03 00:20:30;;;;;;;18.80;14.57;;;-2.00;95.50;;;;;;5044082;28;21026;-55
2023/12/03 00:22:57;;;;;;;18.00;13.57;;;-2.10;96.00;;;;;;5044621;28;20450;-52
2023/12/03 00:25:25;;;;;;;17.53;13.43;;;-2.10;94.40;;;;;;5038342;28;20487;-52
2023/12/03 00:27:52;;;;;;;17.87;14.00;;;-2.10;93.80;;;;;;5048576;28;20485;-53
2023/12/03 00:30:19;;;;;;;15.70;13.47;;;-2.10;93.90;;;;;;5035855;28;20563;-52
2023/12/03 00:32:46;;;;;;;16.63;12.70;;;-2.10;93.80;;;;;;5044660;28;20470;-53
2023/12/03 00:35:14;;;;;;;16.80;12.53;;;-2.20;94.70;;;;;;5047416;28;20466;-53
2023/12/03 00:37:40;;;;;;;16.50;12.90;;;-2.20;93.90;;;;;;5052104;28;20465;-53
2023/12/03 00:40:08;;;;;;;15.17;12.27;;;-2.20;94.60;;;;;;5051941;28;20893;-53
2023/12/03 00:42:36;;;;;;;14.30;12.40;;;-2.20;93.00;;;;;;5045456;28;20468;-54
2023/12/03 00:45:03;;;;;;;14.00;11.60;;;-2.20;92.20;;;;;;5043945;28;20470;-52
2023/12/03 00:47:30;;;;;;;15.93;11.80;;;-2.20;95.50;;;;;;5045226;28;20505;-53
2023/12/03 00:49:56;;;;;;;16.50;12.73;;;-2.30;98.60;;;;;;5049797;28;20602;-52
2023/12/03 00:52:23;;;;;;;17.20;12.87;;;-2.40;99.90;;;;;;5047210;28;20552;-53
2023/12/03 00:54:49;;;;;;;15.37;12.57;;;-2.50;99.90;;;;;;5047835;28;20512;-54
2023/12/03 00:57:16;;;;;;;16.63;12.73;;;-2.50;99.90;;;;;;5049439;28;20874;-52
2023/12/03 00:59:44;;;;;;;15.70;12.33;;;-2.60;99.90;;;;;;5050581;28;20521;-53
2023/12/03 01:02:10;;;;;;;15.77;11.57;;;-2.70;99.90;;;;;;5065497;22;20505;-56
2023/12/03 01:04:37;;;;;;;14.77;11.60;;;-2.70;99.90;;;;;;5061732;28;20800;-56
2023/12/03 01:07:04;;;;;;;14.60;11.10;;;-2.80;99.90;;;;;;5067921;28;20496;-56
2023/12/03 01:09:30;;;;;;;14.10;11.30;;;-2.80;99.00;;;;;;5067239;28;20939;-56
2023/12/03 01:11:57;;;;;;;13.57;10.63;;;-2.80;99.90;;;;;;5064113;28;20521;-56
2023/12/03 01:14:24;;;;;;;13.07;10.53;;;-2.90;99.90;;;;;;5062605;28;20457;-56
2023/12/03 01:16:52;;;;;;;11.87;10.00;;;-3.00;99.90;;;;;;5070220;28;20441;-57
2023/12/03 01:19:19;;;;;;;12.37;10.93;;;-3.10;99.90;;;;;;5066866;28;20472;-56
2023/12/03 01:21:45;;;;;;;15.63;10.13;;;-3.10;99.90;;;;;;5061410;28;20524;-56
2023/12/03 01:24:12;;;;;;;12.20;9.90;;;-3.10;99.90;;;;;;5062313;28;20522;-56
2023/12/03 01:26:38;;;;;;;12.93;9.20;;;-3.20;99.90;;;;;;5071254;28;20476;-57
2023/12/03 01:29:05;;;;;;;11.70;10.50;;;-3.20;99.90;;;;;;5065130;28;20539;-57
2023/12/03 01:31:32;;;;;;;11.33;8.97;;;-3.30;99.90;;;;;;5065413;28;20974;-56
2023/12/03 01:33:59;;;;;;;12.00;9.97;;;-3.30;99.90;;;;;;5063924;28;20437;-57
2023/12/03 01:36:26;;;;;;;10.50;9.30;;;-3.30;99.90;;;;;;5069038;28;20437;-57
2023/12/03 01:38:52;;;;;;;12.03;10.17;;;-3.20;99.90;;;;;;5068869;28;21013;-56
2023/12/03 01:41:19;;;;;;;12.67;10.00;;;-3.20;99.90;;;;;;5060897;28;20520;-56
2023/12/03 01:43:53;;;;;;;11.27;9.07;;;-3.20;99.90;;;;;;5069999;28;20550;-56
2023/12/03 01:46:20;;;;;;;10.67;9.40;;;-3.10;99.90;;;;;;5070004;28;20537;-57
2023/12/03 01:48:48;;;;;;;13.03;9.10;;;-3.00;99.90;;;;;;5074237;28;20480;-57
2023/12/03 01:51:17;;;;;;;13.13;9.83;;;-3.00;99.90;;;;;;5080174;28;20499;-57
2023/12/03 01:53:43;;;;;;;11.37;9.90;;;-3.00;99.90;;;;;;5076807;28;20499;-56
2023/12/03 01:56:11;;;;;;;9.20;8.30;;;-2.90;99.90;;;;;;5080206;28;20461;-56
2023/12/03 01:58:37;;;;;;;9.57;7.80;;;-2.90;99.90;;;;;;5062246;28;21269;-58
2023/12/03 02:01:05;;;;;;;10.37;9.27;;;-2.90;99.90;;;;;;5066551;28;20461;-57
2023/12/03 02:03:32;;;;;;;12.10;8.50;;;-2.90;99.90;;;;;;5065972;28;20493;-56
2023/12/03 02:06:04;;;;;;;9.83;8.47;;;-2.90;99.90;;;;;;5063657;28;20488;-58
2023/12/03 02:08:32;;;;;;;10.50;8.80;;;-2.90;99.90;;;;;;5066818;28;20567;-56
2023/12/03 02:10:59;;;;;;;10.63;9.27;;;-2.90;99.90;;;;;;5069243;28;20446;-56
2023/12/03 02:13:27;;;;;;;11.87;9.70;;;-2.90;99.90;;;;;;5071468;28;20508;-57
2023/12/03 02:15:54;;;;;;;10.40;8.97;;;-2.90;99.90;;;;;;5068041;28;20823;-56
2023/12/03 02:19:14;;;;;;;9.30;8.20;;;-2.80;99.90;;;;;;5061685;28;20460;-56
2023/12/03 02:21:40;;;;;;;9.90;7.90;;;-2.80;99.90;;;;;;5063488;28;20491;-56
2023/12/03 02:24:09;;;;;;;9.07;8.07;;;-2.80;99.90;;;;;;5068009;28;20440;-57
2023/12/03 02:26:35;;;;;;;8.57;7.77;;;-2.80;99.90;;;;;;5067567;28;20456;-56
2023/12/03 02:29:02;;;;;;;9.17;8.20;;;-2.80;99.90;;;;;;5064957;28;20482;-56
2023/12/03 02:31:30;;;;;;;9.77;8.87;;;-2.80;99.90;;;;;;5070088;28;20452;-55
2023/12/03 02:34:04;;;;;;;8.47;7.57;;;-2.80;99.90;;;;;;5064749;28;21124;-56
2023/12/03 02:36:31;;;;;;;9.47;7.97;;;-2.70;99.90;;;;;;5060406;28;20491;-58
2023/12/03 02:38:57;;;;;;;9.60;7.87;;;-2.70;99.90;;;;;;5067821;28;20515;-56
2023/12/03 02:41:25;;;;;;;8.40;7.30;;;-2.70;99.90;;;;;;5064508;28;20480;-57
2023/12/03 02:43:52;;;;;;;9.03;8.13;;;-2.70;99.90;;;;;;5062683;28;21001;-56
2023/12/03 02:46:18;;;;;;;10.00;8.73;;;-2.70;99.90;;;;;;5069265;28;20916;-57
2023/12/03 02:48:45;;;;;;;8.03;7.23;;;-2.70;99.90;;;;;;5067523;28;20516;-56
2023/12/03 02:51:12;;;;;;;8.17;7.40;;;-2.70;99.90;;;;;;5068089;28;21043;-56
2023/12/03 02:53:39;;;;;;;10.07;8.27;;;-2.60;99.90;;;;;;5065752;28;20504;-56
2023/12/03 02:56:06;;;;;;;9.07;7.90;;;-2.60;99.90;;;;;;5063831;28;20457;-57
2023/12/03 02:58:35;;;;;;;8.97;7.53;;;-2.60;99.90;;;;;;5061867;28;20512;-56
2023/12/03 03:01:01;;;;;;;11.00;7.63;;;-2.70;99.90;;;;;;5064262;28;20469;-57
2023/12/03 03:03:28;;;;;;;8.10;7.30;;;-2.60;99.90;;;;;;5068914;28;20495;-57
2023/12/03 03:05:55;;;;;;;11.80;7.60;;;-2.60;99.90;;;;;;5068638;28;20500;-58
2023/12/03 03:08:21;;;;;;;9.97;8.53;;;-2.60;99.90;;;;;;5067961;28;21001;-56
2023/12/03 03:10:48;;;;;;;9.23;8.23;;;-2.60;99.90;;;;;;5065053;28;20492;-56
2023/12/03 03:13:14;;;;;;;13.67;9.33;;;-2.60;99.90;;;;;;5057852;28;21032;-55
2023/12/03 03:15:42;;;;;;;9.43;8.40;;;-2.60;99.90;;;;;;5062786;28;20461;-57
2023/12/03 03:18:09;;;;;;;8.90;8.10;;;-2.60;99.90;;;;;;5063237;28;20510;-56
2023/12/03 03:20:36;;;;;;;8.63;7.80;;;-2.60;99.90;;;;;;5064620;28;20452;-56
2023/12/03 03:23:02;;;;;;;9.10;8.20;;;-2.60;99.90;;;;;;5062652;28;20535;-56
2023/12/03 03:25:29;;;;;;;9.17;8.27;;;-2.60;99.90;;;;;;5065263;28;20923;-56
2023/12/03 03:27:55;;;;;;;9.43;8.43;;;-2.60;99.90;;;;;;5065931;28;20564;-56
2023/12/03 03:30:22;;;;;;;9.93;8.53;;;-2.60;99.90;;;;;;5065031;28;20533;-56
2023/12/03 03:32:50;;;;;;;9.67;8.77;;;-2.60;99.90;;;;;;5054149;28;21021;-57
2023/12/03 03:35:16;;;;;;;10.40;8.97;;;-2.60;99.90;;;;;;5063809;28;20907;-56
2023/12/03 03:37:43;;;;;;;9.03;8.13;;;-2.60;99.90;;;;;;5056280;28;20505;-56
2023/12/03 03:40:10;;;;;;;8.80;7.77;;;-2.60;99.90;;;;;;5061494;28;20457;-56
2023/12/03 03:42:37;;;;;;;9.17;8.37;;;-2.50;99.90;;;;;;5060955;28;20909;-56
2023/12/03 03:45:04;;;;;;;10.43;8.97;;;-2.50;99.90;;;;;;5062606;28;20540;-56
2023/12/03 03:47:31;;;;;;;9.67;8.67;;;-2.40;99.90;;;;;;5064894;28;20488;-56
2023/12/03 03:49:59;;;;;;;9.60;8.23;;;-2.40;99.40;;;;;;5062335;28;20507;-57
2023/12/03 03:52:26;;;;;;;9.90;8.90;;;-2.30;99.10;;;;;;5063655;28;20480;-57
2023/12/03 03:54:52;;;;;;;10.50;8.90;;;-2.30;99.20;;;;;;5058745;28;20508;-57
2023/12/03 03:57:19;;;;;;;10.63;9.23;;;-2.20;99.90;;;;;;5058772;28;20557;-56
2023/12/03 03:59:46;;;;;;;9.87;8.87;;;-2.20;99.80;;;;;;5062486;28;20463;-56
2023/12/03 04:02:13;;;;;;;12.63;9.60;;;-2.10;99.90;;;;;;5054315;28;20890;-56
2023/12/03 04:04:39;;;;;;;11.60;9.23;;;-2.10;99.90;;;;;;5062789;28;20488;-57
2023/12/03 04:07:09;;;;;;;10.73;9.63;;;-2.00;99.90;;;;;;5061322;28;20489;-56
2023/12/03 04:09:36;;;;;;;10.10;8.67;;;-2.00;99.90;;;;;;5065645;28;20477;-56
2023/12/03 04:12:03;;;;;;;13.13;9.87;;;-2.00;99.90;;;;;;5064467;28;20480;-56
2023/12/03 04:14:29;;;;;;;11.50;10.30;;;-2.00;99.90;;;;;;5060144;28;20486;-56
2023/12/03 04:16:58;;;;;;;12.00;10.30;;;-1.90;99.90;;;;;;5063825;28;21102;-57
2023/12/03 04:19:24;;;;;;;11.50;10.30;;;-1.90;99.90;;;;;;5065472;28;20480;-56
2023/12/03 04:21:51;;;;;;;10.43;9.20;;;-1.90;99.90;;;;;;5065539;28;20476;-57
2023/12/03 04:24:19;;;;;;;10.90;9.80;;;-1.90;99.90;;;;;;5061855;28;20491;-58
2023/12/03 04:26:45;;;;;;;10.20;9.27;;;-1.90;99.90;;;;;;5067384;28;20492;-56
2023/12/03 04:29:13;;;;;;;11.53;10.33;;;-1.80;99.90;;;;;;5065913;28;20527;-56
2023/12/03 04:31:39;;;;;;;10.87;9.70;;;-1.80;99.90;;;;;;5059284;28;20500;-56
2023/12/03 04:34:07;;;;;;;9.90;8.90;;;-1.80;99.90;;;;;;5062870;28;20481;-56
2023/12/03 04:36:34;;;;;;;10.97;9.87;;;-1.80;99.90;;;;;;5065242;28;20515;-56
2023/12/03 04:39:01;;;;;;;11.00;9.80;;;-1.70;99.90;;;;;;5064194;28;21016;-57
2023/12/03 04:41:35;;;;;;;11.70;10.23;;;-1.70;99.90;;;;;;5066676;28;20461;-56
2023/12/03 04:44:02;;;;;;;13.13;10.40;;;-1.70;99.90;;;;;;5060350;28;20483;-56
2023/12/03 04:46:29;;;;;;;11.73;10.43;;;-1.70;99.00;;;;;;5062541;28;20468;-56
2023/12/03 04:48:55;;;;;;;12.57;11.07;;;-1.70;99.00;;;;;;5067289;28;20902;-56
2023/12/03 04:51:22;;;;;;;11.73;10.53;;;-1.70;99.00;;;;;;5064608;28;20510;-57
2023/12/03 04:53:49;;;;;;;14.30;10.87;;;-1.60;95.50;;;;;;5064279;28;20472;-56
2023/12/03 04:56:15;;;;;;;12.60;10.90;;;-1.60;97.60;;;;;;5062890;28;20911;-61
2023/12/03 04:58:43;;;;;;;11.80;10.57;;;-1.60;98.70;;;;;;5061616;28;20453;-57
2023/12/03 05:01:10;;;;;;;11.53;10.33;;;-1.50;99.90;;;;;;5067766;28;20492;-56
2023/12/03 05:03:36;;;;;;;12.93;11.10;;;-1.50;99.90;;;;;;5062221;28;20488;-56
2023/12/03 05:06:03;;;;;;;13.47;10.87;;;-1.60;99.90;;;;;;5062012;28;20544;-56
2023/12/03 05:08:30;;;;;;;11.40;10.20;;;-1.60;99.90;;;;;;5059905;28;20517;-56
2023/12/03 05:10:56;;;;;;;11.43;10.33;;;-1.60;99.00;;;;;;5068273;28;20496;-56
2023/12/03 05:13:23;;;;;;;11.23;10.03;;;-1.50;99.00;;;;;;5065284;28;20481;-56
2023/12/03 05:15:51;;;;;;;11.20;10.10;;;-1.50;99.90;;;;;;5068493;28;20491;-57
2023/12/03 05:18:17;;;;;;;12.10;10.90;;;-1.50;99.90;;;;;;5067642;28;20550;-56
2023/12/03 05:20:44;;;;;;;12.20;10.60;;;-1.50;99.90;;;;;;5062669;28;20481;-56
2023/12/03 05:23:12;;;;;;;12.97;11.57;;;-1.50;97.10;;;;;;5066578;28;20516;-56
2023/12/03 05:25:38;;;;;;;13.23;11.30;;;-1.50;96.70;;;;;;5065697;28;20457;-56
2023/12/03 05:28:05;;;;;;;13.40;12.10;;;-1.50;97.90;;;;;;5059259;28;20457;-57
2023/12/03 05:30:31;;;;;;;13.00;11.70;;;-1.50;96.50;;;;;;5067603;28;20476;-56
2023/12/03 05:33:00;;;;;;;12.30;11.00;;;-1.50;97.20;;;;;;5061891;28;20527;-57
2023/12/03 05:35:26;;;;;;;13.53;12.00;;;-1.50;96.60;;;;;;5066642;28;20946;-57
2023/12/03 05:37:53;;;;;;;14.50;13.00;;;-1.50;95.10;;;;;;5068689;28;20465;-57
2023/12/03 05:40:20;;;;;;;13.23;11.43;;;-1.50;98.80;;;;;;5067715;28;20487;-56
2023/12/03 05:42:46;;;;;;;12.53;11.23;;;-1.50;97.00;;;;;;5064575;28;20481;-57
2023/12/03 05:45:13;;;;;;;13.97;12.37;;;-1.60;99.20;;;;;;5055782;28;20552;-56
2023/12/03 05:47:41;;;;;;;12.60;11.30;;;-1.50;97.70;;;;;;5061448;28;20461;-56
2023/12/03 05:50:09;;;;;;;12.40;11.20;;;-1.50;98.00;;;;;;5066532;28;20488;-57
2023/12/03 05:52:36;;;;;;;12.37;11.03;;;-1.50;97.10;;;;;;5061033;28;21091;-57
2023/12/03 05:55:03;;;;;;;14.70;12.00;;;-1.50;96.90;;;;;;5067378;28;20575;-56
2023/12/03 05:57:30;;;;;;;12.70;11.40;;;-1.50;95.60;;;;;;5063939;28;20465;-56
2023/12/03 05:59:56;;;;;;;12.17;10.97;;;-1.40;95.90;;;;;;5064303;28;20493;-57
2023/12/03 06:02:23;;;;;;;14.73;12.57;;;-1.50;97.90;;;;;;5062250;28;20496;-57
2023/12/03 06:04:49;;;;;;;15.00;12.60;;;-1.50;97.90;;;;;;5055666;28;21281;-56
2023/12/03 06:07:17;;;;;;;13.23;11.63;;;-1.50;96.90;;;;;;5055059;28;20542;-57
2023/12/03 06:09:44;;;;;;;12.60;10.10;;;-1.50;96.90;;;;;;5060645;28;20663;-56
2023/12/03 06:12:10;;;;;;;13.33;11.93;;;-1.50;98.00;;;;;;5063071;28;20516;-60
2023/12/03 06:14:37;;;;;;;13.43;12.10;;;-1.50;99.90;;;;;;5062861;28;20485;-60
2023/12/03 06:17:04;;;;;;;12.80;11.10;;;-1.50;99.90;;;;;;5062381;28;20947;-60
2023/12/03 06:19:30;;;;;;;11.63;10.50;;;-1.50;99.90;;;;;;5064565;28;20481;-60
2023/12/03 06:21:57;;;;;;;12.13;10.53;;;-1.50;99.90;;;;;;5062331;28;20558;-61
2023/12/03 06:24:26;;;;;;;13.57;11.60;;;-1.50;99.90;;;;;;5062770;28;20457;-57
2023/12/03 06:26:53;;;;;;;12.00;10.80;;;-1.50;99.90;;;;;;5057472;28;20477;-57
2023/12/03 06:29:19;;;;;;;11.57;10.30;;;-1.60;99.90;;;;;;5058088;28;20524;-56
2023/12/03 06:31:47;;;;;;;10.27;9.37;;;-1.70;99.90;;;;;;5060412;28;20461;-58
2023/12/03 06:34:15;;;;;;;10.80;9.80;;;-1.70;99.90;;;;;;5056851;28;20457;-55
2023/12/03 06:36:42;;;;;;;12.00;10.50;;;-1.70;99.90;;;;;;5062118;28;20828;-55
2023/12/03 06:39:08;;;;;;;11.73;10.57;;;-1.70;99.90;;;;;;5065949;28;20534;-55
2023/12/03 06:41:36;;;;;;;12.23;10.13;;;-1.70;99.90;;;;;;5056637;28;20502;-55
2023/12/03 06:44:03;;;;;;;10.97;9.87;;;-1.70;99.90;;;;;;5058516;28;20472;-55
2023/12/03 06:46:29;;;;;;;14.70;10.83;;;-1.60;99.90;;;;;;5065107;28;20454;-55
2023/12/03 06:48:56;;;;;;;11.30;10.10;;;-1.70;99.90;;;;;;5067373;28;21094;-55
2023/12/03 06:51:23;;;;;;;11.87;10.67;;;-1.70;99.90;;;;;;5056482;28;20475;-55
2023/12/03 06:53:49;;;;;;;11.57;10.40;;;-1.70;99.90;;;;;;5069842;28;20488;-55
2023/12/03 06:56:16;;;;;;;12.73;11.43;;;-1.70;99.90;;;;;;5065865;28;21027;-54
2023/12/03 06:58:44;;;;;;;11.50;10.37;;;-1.60;99.90;;;;;;5065183;28;20574;-55
2023/12/03 07:01:13;;;;;;;10.57;9.47;;;-1.60;99.90;;;;;;5064126;28;20480;-55
2023/12/03 07:03:39;;;;;;;11.77;10.63;;;-1.70;99.90;;;;;;5059329;28;20965;-60
2023/12/03 07:06:07;;;;;;;11.20;9.87;;;-1.60;99.90;;;;;;5059485;28;20481;-61
2023/12/03 07:08:33;;;;;;;12.37;10.50;;;-1.60;99.90;;;;;;5061721;28;20464;-60
2023/12/03 07:11:00;;;;;;;11.77;10.67;;;-1.60;99.90;;;;;;5059431;28;20489;-58
2023/12/03 07:13:26;;;;;;;12.73;10.93;;;-1.60;99.90;;;;;;5057171;28;21051;-61
2023/12/03 07:15:54;;;;;;;11.40;10.20;;;-1.60;99.90;;;;;;5061947;28;20460;-65
2023/12/03 07:18:21;;;;;;;13.43;11.13;;;-1.70;99.90;;;;;;5063394;28;20491;-60
2023/12/03 07:20:48;;;;;;;11.90;10.70;;;-1.60;99.90;;;;;;5070647;28;20457;-59
2023/12/03 07:23:14;;;;;;;12.27;11.07;;;-1.70;99.90;;;;;;5067838;28;20550;-61
2023/12/03 07:25:41;;;;;;;11.80;10.70;;;-1.70;99.90;;;;;;5066855;28;20487;-60
2023/12/03 07:28:08;;;;;;;12.20;11.00;;;-1.70;99.90;;;;;;5056052;28;20526;-60
2023/12/03 07:30:35;;;;;;;11.87;10.60;;;-1.70;99.90;;;;;;5058138;28;21069;-60
2023/12/03 07:33:03;;;;;;;11.57;10.37;;;-1.70;99.90;;;;;;5060246;28;20562;-60
2023/12/03 07:35:29;;;;;;;12.10;10.80;;;-1.70;99.90;;;;;;5057012;28;20839;-61
2023/12/03 07:37:56;;;;;;;11.93;10.83;;;-1.70;99.90;;;;;;5060124;28;20492;-59
2023/12/03 07:40:23;;;;;;;14.73;11.90;;;-1.80;99.90;;;;;;5068481;28;20516;-60
2023/12/03 07:42:49;;;;;;;12.20;11.00;;;-1.70;99.90;;;;;;5063469;28;20503;-60
2023/12/03 07:45:16;;;;;;;12.30;11.10;;;-1.80;99.90;;;;;;5059761;28;20461;-61
2023/12/03 07:47:43;;;;;;;12.83;11.37;;;-1.80;99.90;;;;;;5064732;28;20460;-61
2023/12/03 07:50:11;;;;;;;12.63;11.37;;;-1.70;99.90;;;;;;5064782;28;21035;-59
2023/12/03 07:52:38;;;;;;;13.33;11.80;;;-1.80;99.90;;;;;;5063459;28;20473;-59
2023/12/03 07:55:06;;;;;;;15.40;12.80;;;-1.90;99.90;;;;;;5071521;28;20546;-60
2023/12/03 07:57:33;;;;;;;14.00;12.53;;;-1.80;99.90;;;;;;5067440;28;20461;-61
2023/12/03 07:59:59;;;;;;;13.47;12.07;;;-1.80;99.90;;;;;;5066963;28;21020;-60
2023/12/03 08:02:26;;;;;;;12.97;11.60;;;-1.90;99.90;;;;;;5058022;28;20578;-61
2023/12/03 08:04:53;;;;;;;15.10;13.10;;;-1.90;99.90;;;;;;5066083;28;20510;-60
2023/12/03 08:07:21;;;;;;;12.50;11.23;;;-2.00;99.90;;;;;;5066235;28;20953;-60
2023/12/03 08:09:48;;;;;;;14.47;12.83;;;-1.90;99.90;;;;;;5063700;28;21061;-60
2023/12/03 08:12:15;;;;;;;15.60;14.00;;;-1.90;99.90;;;;;;5054743;28;20496;-60
2023/12/03 08:14:41;;;;;;;21.23;18.97;;;-2.00;99.90;;;;;;5063289;28;20452;-60
2023/12/03 08:17:12;;;;;;;14.33;12.50;;;-2.00;99.90;;;;;;5064221;28;20460;-59
2023/12/03 08:19:38;;;;;;;13.53;12.13;;;-2.00;99.90;;;;;;5064622;28;20544;-59
2023/12/03 08:22:06;;;;;;;14.40;12.60;;;-2.00;99.90;;;;;;5068558;28;20538;-59
2023/12/03 08:24:34;;;;;;;15.37;13.77;;;-2.10;99.90;;;;;;5069778;28;20815;-56
2023/12/03 08:27:01;;;;;;;13.50;11.77;;;-2.10;99.90;;;;;;5065458;28;20468;-61
2023/12/03 08:29:28;;;;;;;15.13;13.53;;;-2.10;99.90;;;;;;5063138;28;20453;-60
2023/12/03 08:31:54;;;;;;;12.97;11.57;;;-2.10;99.90;;;;;;5062237;28;20488;-54
2023/12/03 08:34:21;;;;;;;15.63;13.40;;;-2.00;99.90;;;;;;5065224;28;20466;-54
2023/12/03 08:36:47;;;;;;;16.20;13.27;;;-2.00;99.90;;;;;;5066933;28;20509;-53
2023/12/03 08:39:15;;;;;;;15.93;12.80;;;-2.20;99.90;;;;;;5057795;28;20530;-55
2023/12/03 08:41:43;;;;;;;18.50;15.30;;;-2.10;99.90;;;;;;5068341;28;20506;-55
2023/12/03 08:44:09;;;;;;;17.43;14.40;;;-2.10;99.90;;;;;;5063896;28;20886;-56
2023/12/03 08:46:36;;;;;;;16.40;14.60;;;-2.10;99.90;;;;;;5051538;28;20484;-54
2023/12/03 08:49:02;;;;;;;14.30;12.87;;;-2.20;99.90;;;;;;5065318;28;20568;-54
2023/12/03 08:51:29;;;;;;;14.67;13.17;;;-2.20;99.90;;;;;;5064469;28;21096;-54
2023/12/03 08:53:56;;;;;;;15.80;14.10;;;-2.20;99.90;;;;;;5065904;28;21331;-54
2023/12/03 08:56:22;;;;;;;16.47;13.30;;;-2.10;99.90;;;;;;5059862;28;20856;-55
2023/12/03 08:58:50;;;;;;;15.13;13.53;;;-2.00;99.90;;;;;;5062122;28;20535;-54
2023/12/03 09:01:20;;;;;;;13.90;12.13;;;-2.00;99.90;;;;;;5061035;28;20465;-54
2023/12/03 09:03:46;;;;;;;16.97;14.37;;;-1.90;99.90;;;;;;5058914;28;20509;-55
2023/12/03 09:06:13;;;;;;;16.40;14.53;;;-1.90;99.90;;;;;;5059689;28;20822;-54
2023/12/03 09:08:40;;;;;;;17.83;14.80;;;-1.80;99.90;;;;;;5062163;28;20489;-55
2023/12/03 09:11:07;;;;;;;17.27;15.37;;;-1.70;99.90;;;;;;5062048;28;20535;-55
2023/12/03 09:13:34;;;;;;;17.40;15.50;;;-1.80;99.90;;;;;;5063526;28;20481;-54
2023/12/03 09:16:02;;;;;;;16.40;14.60;;;-1.80;99.90;;;;;;5069021;28;20463;-54
2023/12/03 09:18:28;;;;;;;15.63;13.77;;;-1.80;99.90;;;;;;5066139;28;20481;-54
2023/12/03 09:20:56;;;;;;;15.90;13.43;;;-1.80;99.90;;;;;;5064815;28;20986;-53
2023/12/03 09:23:23;;;;;;;16.90;11.70;;;-1.80;99.90;;;;;;5068164;28;21103;-54
2023/12/03 09:25:49;;;;;;;15.37;12.93;;;-1.80;99.90;;;;;;5066051;28;20453;-55
2023/12/03 09:28:16;;;;;;;15.50;13.47;;;-1.90;99.90;;;;;;5062925;28;20504;-53
2023/12/03 09:30:43;;;;;;;14.93;13.33;;;-1.90;99.90;;;;;;5058423;28;20854;-54
2023/12/03 09:33:11;;;;;;;14.80;12.80;;;-1.80;99.90;;;;;;5062319;28;20511;-60
2023/12/03 09:35:37;;;;;;;11.90;10.80;;;-1.90;99.90;;;;;;5061444;28;20489;-61
2023/12/03 09:38:04;;;;;;;12.97;11.63;;;-1.90;99.90;;;;;;5066029;28;20504;-57
2023/12/03 09:40:30;;;;;;;14.90;11.70;;;-1.90;99.90;;;;;;5068551;28;20461;-55
2023/12/03 09:42:58;;;;;;;13.00;11.70;;;-1.80;99.90;;;;;;5064025;28;20516;-55
2023/12/03 09:45:27;;;;;;;12.13;10.87;;;-1.80;99.90;;;;;;5066697;28;20454;-55
2023/12/03 09:48:00;;;;;;;10.60;9.50;;;-1.80;99.90;;;;;;5059445;28;20468;-56
2023/12/03 09:50:29;;;;;;;12.30;11.10;;;-2.00;99.90;;;;;;5068483;28;20516;-57
2023/12/03 09:52:57;;;;;;;12.90;10.80;;;-2.10;99.90;;;;;;5062730;28;20520;-57
2023/12/03 09:55:25;;;;;;;12.20;10.90;;;-2.20;99.90;;;;;;5067828;28;20461;-57
2023/12/03 09:57:54;;;;;;;11.73;10.50;;;-2.10;99.90;;;;;;5065487;28;20457;-57
2023/12/03 10:00:22;;;;;;;12.30;11.07;;;-2.20;99.90;;;;;;5066046;28;20457;-57
2023/12/03 10:02:53;;;;;;;14.23;12.10;;;-2.10;99.90;;;;;;5068260;28;20508;-54
2023/12/03 10:05:19;;;;;;;13.83;12.40;;;-2.00;99.90;;;;;;5062315;28;20458;-54
2023/12/03 10:07:48;;;;;;;12.23;10.90;;;-2.00;99.90;;;;;;5058947;28;20480;-53
2023/12/03 10:10:18;;;;;;;13.30;10.20;;;-1.90;99.90;;;;;;5059628;28;20477;-55
2023/12/03 10:12:45;;;;;;;12.77;11.40;;;-1.80;99.90;;;;;;5054482;28;20639;-55
2023/12/03 10:15:13;;;;;;;12.37;11.17;;;-1.90;99.90;;;;;;5064236;28;20870;-55
2023/12/03 10:17:40;;;;;;;12.10;10.80;;;-1.80;99.90;;;;;;5059855;28;20458;-54
2023/12/03 10:20:21;;;;;;;11.73;10.60;;;-2.00;99.90;;;;;;5065438;28;20489;-54
2023/12/03 10:22:50;;;;;;;12.30;11.07;;;-1.90;99.90;;;;;;5062876;28;20543;-54
2023/12/03 10:25:26;;;;;;;12.13;10.87;;;-1.90;99.90;;;;;;5057250;28;21027;-54
2023/12/03 10:27:54;;;;;;;11.97;10.80;;;-2.00;99.90;;;;;;5056220;28;20457;-54
2023/12/03 10:30:20;;;;;;;10.40;9.40;;;-1.90;99.90;;;;;;5065990;28;20572;-54
2023/12/03 10:32:47;;;;;;;11.70;10.50;;;-1.90;99.90;;;;;;5058910;28;21142;-54
2023/12/03 10:35:13;;;;;;;12.70;11.40;;;-1.90;99.90;;;;;;5061418;28;20544;-53
2023/12/03 10:37:42;;;;;;;11.70;10.33;;;-2.20;99.90;;;;;;5062047;28;20493;-54
2023/12/03 10:40:12;;;;;;;11.50;10.30;;;-2.10;99.90;;;;;;5063447;28;20461;-54
2023/12/03 10:42:39;;;;;;;12.10;10.80;;;-2.10;99.90;;;;;;5063216;28;21001;-53
2023/12/03 10:45:10;;;;;;;12.33;11.13;;;-2.10;99.90;;;;;;5060757;28;20512;-53
2023/12/03 10:47:38;;;;;;;12.10;10.63;;;-2.00;99.90;;;;;;5056269;28;20489;-54
2023/12/03 10:50:07;;;;;;;12.20;11.00;;;-2.00;99.90;;;;;;5058914;28;20541;-54
2023/12/03 10:52:35;;;;;;;11.40;10.30;;;-1.90;99.90;;;;;;5064168;28;20502;-55
2023/12/03 10:55:02;;;;;;;11.77;10.57;;;-1.80;99.90;;;;;;5062686;28;20469;-54
2023/12/03 10:57:31;;;;;;;11.50;10.30;;;-1.90;99.90;;;;;;5065655;28;20462;-54
2023/12/03 11:00:05;;;;;;;11.63;10.60;;;-1.80;99.90;;;;;;5063203;28;20461;-54
2023/12/03 11:02:38;;;;;;;11.03;9.93;;;-1.90;99.90;;;;;;5057139;28;20481;-54
2023/12/03 11:05:07;;;;;;;11.63;10.50;;;-1.90;99.90;;;;;;5061405;28;20955;-55
2023/12/03 11:07:34;;;;;;;11.10;10.00;;;-1.90;99.90;;;;;;5056712;28;20458;-55
2023/12/03 11:10:01;;;;;;;10.60;9.50;;;-1.90;99.90;;;;;;5061931;28;20454;-54
2023/12/03 11:12:27;;;;;;;11.30;10.10;;;-1.90;99.90;;;;;;5062004;28;20519;-55
2023/12/03 11:14:56;;;;;;;10.17;9.17;;;-1.80;99.90;;;;;;5051262;28;25520;-54
2023/12/03 11:17:28;;;;;;;10.80;9.70;;;-1.70;99.90;;;;;;5054785;28;20948;-53
2023/12/03 11:19:59;;;;;;;12.00;10.27;;;-1.60;99.90;;;;;;5068187;28;20540;-53
2023/12/03 11:22:41;;;;;;;11.53;10.47;;;-1.40;99.90;;;;;;5067138;28;20453;-55
2023/12/03 11:25:11;;;;;;;11.23;10.03;;;-1.40;99.90;;;;;;5064661;28;20442;-54
2023/12/03 11:27:42;;;;;;;10.23;9.27;;;-1.50;99.90;;;;;;5069578;28;20441;-55
2023/12/03 11:30:11;;;;;;;10.27;9.27;;;-1.70;99.90;;;;;;5069958;28;20437;-54
2023/12/03 11:32:38;;;;;;;10.93;9.73;;;-1.60;99.90;;;;;;5057312;28;20945;-54
2023/12/03 11:35:08;;;;;;;11.30;8.83;;;-1.60;99.90;;;;;;5067700;28;20496;-58
2023/12/03 11:37:35;;;;;;;9.70;8.80;;;-1.60;99.90;;;;;;5069457;28;20541;-54
2023/12/03 11:40:09;;;;;;;10.47;9.47;;;-1.70;99.90;;;;;;5060869;28;20461;-54
2023/12/03 11:42:42;;;;;;;11.67;10.10;;;-1.70;99.90;;;;;;5067461;28;20464;-54
2023/12/03 11:45:23;;;;;;;10.90;9.83;;;-1.70;99.90;;;;;;5064781;28;20441;-54
2023/12/03 11:48:06;;;;;;;11.17;10.07;;;-1.70;99.90;;;;;;5068621;28;20453;-54
2023/12/03 11:50:36;;;;;;;10.70;9.60;;;-1.80;99.90;;;;;;5071540;28;20576;-54
2023/12/03 11:53:03;;;;;;;11.30;10.10;;;-1.80;99.90;;;;;;5069720;28;20518;-54
2023/12/03 11:55:34;;;;;;;10.20;9.30;;;-1.80;99.90;;;;;;5064399;28;20441;-54
2023/12/03 11:58:02;;;;;;;10.60;9.63;;;-1.70;99.90;;;;;;5057737;28;20489;-54
2023/12/03 12:00:29;;;;;;;9.70;8.70;;;-1.70;99.90;;;;;;5061195;28;20454;-55
2023/12/03 12:02:56;;;;;;;9.00;8.20;;;-1.70;99.90;;;;;;5059440;28;20473;-55
2023/12/03 12:05:23;;;;;;;9.03;8.23;;;-1.70;99.90;;;;;;5069093;28;20494;-54
2023/12/03 12:08:01;;;;;;;9.97;8.93;;;-1.70;99.90;;;;;;5061882;28;20896;-54
2023/12/03 12:10:28;;;;;;;10.07;9.07;;;-1.70;99.90;;;;;;5062363;28;20931;-54
2023/12/03 12:12:55;;;;;;;10.10;9.10;;;-1.70;99.90;;;;;;5063032;28;21049;-54
2023/12/03 12:15:22;;;;;;;11.60;9.60;;;-1.80;99.90;;;;;;5057984;28;20460;-54
2023/12/03 12:17:50;;;;;;;12.73;9.70;;;-2.00;99.90;;;;;;5067505;28;20480;-53
2023/12/03 12:20:24;;;;;;;10.77;9.77;;;-2.00;99.90;;;;;;5067915;28;20473;-54
2023/12/03 12:22:51;;;;;;;13.27;10.63;;;-2.00;99.90;;;;;;5070837;28;20492;-53
2023/12/03 12:25:18;;;;;;;9.90;9.00;;;-1.90;99.90;;;;;;5066570;28;20521;-54
2023/12/03 12:27:45;;;;;;;9.23;8.40;;;-2.00;99.90;;;;;;5070402;28;20449;-54
2023/12/03 12:30:14;;;;;;;12.27;8.50;;;-2.10;99.90;;;;;;5070566;28;20502;-53
2023/12/03 12:32:40;;;;;;;8.90;8.20;;;-2.00;99.90;;;;;;5066602;28;20576;-54