Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:07;;;;;;;30.33;8.87;;;2.70;99.90;;;;;;4930523;28;20054;-86
2023/01/26 00:02:33;;;;;;;32.20;8.82;;;2.70;99.90;;;;;;4875162;28;20031;-86
2023/01/26 00:04:58;;;;;;;27.57;8.07;;;2.70;99.90;;;;;;4906735;28;20039;-86
2023/01/26 00:07:24;;;;;;;33.45;8.27;;;2.70;99.90;;;;;;4930961;28;21107;-85
2023/01/26 00:09:50;;;;;;;27.63;7.87;;;2.70;99.90;;;;;;4935682;28;20666;-86
2023/01/26 00:12:15;;;;;;;25.42;7.18;;;2.70;99.90;;;;;;4925471;28;20473;-86
2023/01/26 00:14:50;;;;;;;35.37;8.90;;;2.70;99.90;;;;;;4926842;28;20632;-85
2023/01/26 00:17:24;;;;;;;30.17;8.48;;;2.70;99.90;;;;;;4903028;28;20401;-85
2023/01/26 00:19:56;;;;;;;31.65;8.50;;;2.70;99.90;;;;;;4904747;28;20020;-85
2023/01/26 00:22:22;;;;;;;29.50;8.05;;;2.70;99.90;;;;;;4925809;28;20666;-85
2023/01/26 00:24:47;;;;;;;25.48;7.93;;;2.70;99.90;;;;;;4916375;28;20150;-86
2023/01/26 00:27:13;;;;;;;20.77;6.20;;;2.70;99.90;;;;;;4911483;28;20522;-86
2023/01/26 00:29:39;;;;;;;24.65;6.68;;;2.70;99.90;;;;;;4938183;28;20034;-86
2023/01/26 00:32:05;;;;;;;26.97;7.50;;;2.70;99.90;;;;;;4887309;28;20110;-86
2023/01/26 00:34:31;;;;;;;28.63;7.97;;;2.70;99.90;;;;;;4903314;28;20126;-86
2023/01/26 00:36:57;;;;;;;27.65;7.25;;;2.70;99.90;;;;;;4935668;28;20073;-86
2023/01/26 00:39:22;;;;;;;30.60;8.67;;;2.70;99.90;;;;;;4923294;28;20038;-86
2023/01/26 00:42:08;;;;;;;24.73;7.00;;;2.70;99.90;;;;;;4927209;28;20448;-85
2023/01/26 00:44:37;;;;;;;20.75;6.10;;;2.70;99.90;;;;;;4937767;28;20261;-86
2023/01/26 00:47:05;;;;;;;28.45;6.75;;;2.70;99.90;;;;;;4920137;28;20038;-85
2023/01/26 00:49:30;;;;;;;26.48;6.93;;;2.70;99.90;;;;;;4909580;28;20055;-85
2023/01/26 00:51:56;;;;;;;23.73;6.68;;;2.70;99.90;;;;;;4937011;28;20073;-86
2023/01/26 00:54:22;;;;;;;20.73;6.17;;;2.70;99.90;;;;;;4912344;28;20225;-85
2023/01/26 00:56:48;;;;;;;23.70;6.45;;;2.70;99.90;;;;;;4917539;28;20054;-85
2023/01/26 00:59:13;;;;;;;26.00;7.13;;;2.70;99.90;;;;;;4928366;28;20054;-85
2023/01/26 01:01:39;;;;;;;24.95;7.43;;;2.70;99.90;;;;;;4930013;28;20138;-85
2023/01/26 01:04:05;;;;;;;27.07;7.60;;;2.80;99.90;;;;;;4895347;28;20047;-85
2023/01/26 01:06:31;;;;;;;22.88;6.25;;;2.80;99.90;;;;;;4913273;28;20062;-85
2023/01/26 01:08:57;;;;;;;25.93;6.83;;;2.80;99.90;;;;;;4920485;28;20221;-85
2023/01/26 01:11:23;;;;;;;24.52;6.82;;;2.70;99.90;;;;;;4921472;28;20179;-86
2023/01/26 01:13:48;;;;;;;26.20;7.10;;;2.80;99.90;;;;;;4909260;28;20487;-86
2023/01/26 01:16:15;;;;;;;26.88;7.32;;;2.80;99.90;;;;;;4920630;28;20453;-85
2023/01/26 01:18:42;;;;;;;23.60;6.95;;;2.80;99.90;;;;;;4892360;28;20201;-85
2023/01/26 01:21:13;;;;;;;22.30;6.63;;;2.80;99.90;;;;;;4916238;28;20027;-85
2023/01/26 01:23:40;;;;;;;27.30;7.10;;;2.80;99.90;;;;;;4906168;28;20230;-85
2023/01/26 01:26:06;;;;;;;27.20;7.18;;;2.80;99.90;;;;;;4938295;28;20031;-86
2023/01/26 01:28:33;;;;;;;24.88;6.47;;;2.80;99.90;;;;;;4919150;28;20027;-86
2023/01/26 01:31:03;;;;;;;25.45;6.53;;;2.80;99.90;;;;;;4947720;28;20450;-86
2023/01/26 01:33:29;;;;;;;26.10;7.50;;;2.80;99.90;;;;;;4920991;28;20035;-85
2023/01/26 01:36:00;;;;;;;22.30;6.13;;;2.80;99.90;;;;;;4911915;28;20029;-85
2023/01/26 01:38:26;;;;;;;24.25;6.88;;;2.80;99.90;;;;;;4923674;28;20669;-86
2023/01/26 01:40:53;;;;;;;28.43;7.33;;;2.80;99.90;;;;;;4916683;28;20590;-86
2023/01/26 01:43:19;;;;;;;24.00;6.70;;;2.80;99.90;;;;;;4917027;28;20724;-85
2023/01/26 01:45:46;;;;;;;26.08;6.78;;;2.80;99.90;;;;;;4922950;28;20233;-85
2023/01/26 01:48:20;;;;;;;26.00;7.63;;;2.80;99.90;;;;;;4914868;28;20058;-85
2023/01/26 01:50:48;;;;;;;25.92;6.93;;;2.80;99.90;;;;;;4888373;28;20300;-85
2023/01/26 01:53:23;;;;;;;23.03;6.63;;;2.80;99.90;;;;;;4919126;28;20023;-85
2023/01/26 01:55:54;;;;;;;26.00;6.68;;;2.80;99.90;;;;;;4929708;28;20023;-85
2023/01/26 01:58:20;;;;;;;23.75;6.50;;;2.80;99.90;;;;;;4900471;28;20069;-85
2023/01/26 02:00:46;;;;;;;25.27;7.18;;;2.80;99.90;;;;;;4934235;28;20348;-85
2023/01/26 02:03:18;;;;;;;25.40;7.10;;;2.80;99.90;;;;;;4914895;28;20256;-85
2023/01/26 02:06:05;;;;;;;26.65;7.75;;;2.80;99.90;;;;;;4902306;28;20058;-85
2023/01/26 02:08:50;;;;;;;25.85;7.10;;;2.80;99.90;;;;;;4915485;28;20393;-85
2023/01/26 02:11:21;;;;;;;29.05;7.47;;;2.80;99.90;;;;;;4944217;28;20036;-86
2023/01/26 02:13:48;;;;;;;24.13;6.97;;;2.80;99.90;;;;;;4919226;28;20676;-85
2023/01/26 02:16:15;;;;;;;28.30;7.75;;;2.80;99.90;;;;;;4922844;28;20027;-85
2023/01/26 02:18:42;;;;;;;26.85;7.80;;;2.80;99.90;;;;;;4908777;28;20027;-85
2023/01/26 02:21:11;;;;;;;25.85;7.53;;;2.80;99.90;;;;;;4882085;28;20367;-85
2023/01/26 02:24:02;;;;;;;26.02;7.07;;;2.80;99.90;;;;;;4900598;28;20172;-85
2023/01/26 02:26:36;;;;;;;25.57;7.10;;;2.80;99.90;;;;;;4913202;28;20548;-85
2023/01/26 02:29:05;;;;;;;21.85;7.00;;;2.90;99.90;;;;;;4919996;28;20611;-85
2023/01/26 02:31:31;;;;;;;20.80;6.45;;;2.90;99.90;;;;;;4915727;28;20213;-85
2023/01/26 02:33:56;;;;;;;23.45;6.65;;;2.90;99.90;;;;;;4918122;28;20484;-85
2023/01/26 02:36:29;;;;;;;26.40;7.60;;;2.90;99.90;;;;;;4907179;28;21576;-85
2023/01/26 02:39:01;;;;;;;24.77;7.25;;;2.90;99.90;;;;;;4939172;28;20496;-85
2023/01/26 02:44:13;;;;;;;27.98;8.13;;;2.90;99.90;;;;;;4940173;28;20469;-86
2023/01/26 02:46:39;;;;;;;22.40;6.23;;;3.00;99.90;;;;;;4927993;28;20030;-85
2023/01/26 02:51:48;;;;;;;24.65;6.93;;;2.90;99.90;;;;;;4953031;28;20036;-85
2023/01/26 02:55:21;;;;;;;23.07;6.80;;;2.90;99.90;;;;;;4878517;28;20027;-85
2023/01/26 02:57:00;;;;;;;24.70;6.88;;;3.00;99.90;;;;;;4954362;28;20507;-85
2023/01/26 02:59:26;;;;;;;22.37;7.67;;;3.00;99.90;;;;;;4919411;28;20808;-85
2023/01/26 03:01:54;;;;;;;27.92;7.72;;;3.00;99.90;;;;;;4918458;28;20063;-85
2023/01/26 03:04:19;;;;;;;26.85;7.28;;;3.00;99.90;;;;;;4910271;28;20116;-85
2023/01/26 03:06:45;;;;;;;24.63;7.60;;;3.00;99.90;;;;;;4912972;28;20602;-85
2023/01/26 03:09:11;;;;;;;28.90;7.45;;;3.00;99.90;;;;;;4895126;28;20493;-85
2023/01/26 03:11:42;;;;;;;26.73;7.47;;;3.00;99.90;;;;;;4943553;28;20042;-85
2023/01/26 03:14:13;;;;;;;24.03;7.37;;;3.00;99.90;;;;;;4910354;28;20029;-85
2023/01/26 03:16:39;;;;;;;22.65;6.63;;;3.10;99.90;;;;;;4928408;28;20030;-85
2023/01/26 03:29:47;;;;;;;23.90;6.90;;;3.10;99.90;;;;;;4939912;28;20424;-85
2023/01/26 03:32:14;;;;;;;22.52;5.97;;;3.10;99.90;;;;;;4918566;28;20027;-85
2023/01/26 03:34:39;;;;;;;21.13;6.37;;;3.10;99.90;;;;;;4933302;28;20023;-85
2023/01/26 03:37:05;;;;;;;24.00;7.70;;;3.10;99.90;;;;;;4949964;28;20034;-85
2023/01/26 03:56:20;;;;;;;24.73;6.70;;;3.10;99.90;;;;;;4913240;28;20853;-85
2023/01/26 03:58:49;;;;;;;21.50;6.80;;;3.20;99.90;;;;;;4934563;28;20062;-85
2023/01/26 04:01:18;;;;;;;22.92;7.00;;;3.20;99.90;;;;;;4921489;28;20039;-86
2023/01/26 04:09:19;;;;;;;23.77;7.20;;;3.20;99.90;;;;;;4951025;28;20114;-85
2023/01/26 04:11:46;;;;;;;24.08;7.80;;;3.20;99.90;;;;;;4903541;28;20119;-86
2023/01/26 04:22:28;;;;;;;21.07;7.07;;;3.20;99.90;;;;;;4951268;28;20719;-86
2023/01/26 04:24:53;;;;;;;24.08;7.38;;;3.20;99.90;;;;;;4922054;28;20054;-86
2023/01/26 04:27:19;;;;;;;24.25;6.97;;;3.20;99.90;;;;;;4916563;28;20023;-86
2023/01/26 04:29:45;;;;;;;27.00;7.47;;;3.20;99.90;;;;;;4907372;28;20062;-85
2023/01/26 04:32:11;;;;;;;24.15;7.38;;;3.20;99.90;;;;;;4924812;28;20054;-86
2023/01/26 04:34:37;;;;;;;24.47;7.13;;;3.20;99.90;;;;;;4919712;28;20034;-86
2023/01/26 04:37:03;;;;;;;27.70;8.07;;;3.20;99.90;;;;;;4917223;28;20237;-86
2023/01/26 04:39:28;;;;;;;25.52;7.50;;;3.20;99.90;;;;;;4954470;28;20073;-86
2023/01/26 04:41:54;;;;;;;25.80;7.43;;;3.20;99.90;;;;;;4923196;28;20384;-86
2023/01/26 04:44:20;;;;;;;24.67;7.07;;;3.30;99.90;;;;;;4929243;28;20793;-86
2023/01/26 04:46:47;;;;;;;21.07;7.00;;;3.30;99.90;;;;;;4933430;28;20542;-86
2023/01/26 04:49:13;;;;;;;23.73;7.07;;;3.30;99.90;;;;;;4928026;28;20090;-86
2023/01/26 04:51:39;;;;;;;24.38;7.07;;;3.30;99.90;;;;;;4925797;28;20157;-86
2023/01/26 04:54:05;;;;;;;22.03;6.83;;;3.30;99.90;;;;;;4920215;28;20244;-86
2023/01/26 04:56:33;;;;;;;24.83;7.35;;;3.30;99.90;;;;;;4938035;28;20062;-86
2023/01/26 04:59:04;;;;;;;23.55;6.95;;;3.30;99.90;;;;;;4884808;28;22779;-86
2023/01/26 05:01:30;;;;;;;22.90;6.72;;;3.30;99.90;;;;;;4948100;28;20030;-86
2023/01/26 05:03:59;;;;;;;22.30;6.97;;;3.30;99.90;;;;;;4919091;28;20018;-86
2023/01/26 05:06:25;;;;;;;21.13;5.95;;;3.40;99.90;;;;;;4911431;28;20019;-86
2023/01/26 05:08:50;;;;;;;19.50;5.78;;;3.30;99.90;;;;;;4916145;28;20042;-86
2023/01/26 05:11:16;;;;;;;23.23;6.37;;;3.40;99.90;;;;;;4923553;28;20688;-86
2023/01/26 05:13:42;;;;;;;18.40;6.03;;;3.40;99.90;;;;;;4896615;28;20855;-86
2023/01/26 05:16:08;;;;;;;22.43;6.73;;;3.40;99.90;;;;;;4913807;28;20019;-86
2023/01/26 05:18:33;;;;;;;20.13;6.15;;;3.40;99.90;;;;;;4937663;28;20070;-86
2023/01/26 05:20:59;;;;;;;22.08;6.38;;;3.40;99.90;;;;;;4918691;28;20206;-86
2023/01/26 05:23:25;;;;;;;21.67;6.57;;;3.40;99.90;;;;;;4941438;28;20042;-86
2023/01/26 05:25:51;;;;;;;20.88;6.65;;;3.40;99.90;;;;;;4931028;28;20163;-85
2023/01/26 05:28:16;;;;;;;22.43;6.40;;;3.40;99.90;;;;;;4920062;28;20082;-86
2023/01/26 05:30:42;;;;;;;16.52;5.30;;;3.40;99.90;;;;;;4944550;28;20018;-86
2023/01/26 05:33:09;;;;;;;20.70;6.57;;;3.40;99.90;;;;;;4915482;28;20246;-86
2023/01/26 05:35:35;;;;;;;19.10;5.72;;;3.50;99.90;;;;;;4940745;28;20331;-86
2023/01/26 05:38:01;;;;;;;20.23;6.13;;;3.50;99.90;;;;;;4938970;28;20249;-86
2023/01/26 05:40:27;;;;;;;19.75;6.05;;;3.50;99.90;;;;;;4948722;28;20055;-85
2023/01/26 05:42:53;;;;;;;20.77;6.38;;;3.50;99.90;;;;;;4905184;28;20053;-85
2023/01/26 05:45:19;;;;;;;18.85;6.63;;;3.50;99.90;;;;;;4908113;28;20043;-85
2023/01/26 05:47:47;;;;;;;17.40;5.33;;;3.50;99.90;;;;;;4906766;28;20235;-85
2023/01/26 05:50:13;;;;;;;15.93;5.30;;;3.50;99.90;;;;;;4942658;28;20049;-85
2023/01/26 05:52:39;;;;;;;16.70;5.10;;;3.50;99.90;;;;;;4933497;28;20039;-85
2023/01/26 05:55:05;;;;;;;15.90;5.63;;;3.50;99.90;;;;;;4914842;28;20562;-85
2023/01/26 05:57:31;;;;;;;14.57;5.10;;;3.50;99.90;;;;;;4919086;28;20282;-86
2023/01/26 05:59:57;;;;;;;17.02;5.22;;;3.50;99.90;;;;;;4901185;28;20352;-86
2023/01/26 06:02:26;;;;;;;16.88;5.63;;;3.50;99.90;;;;;;4903876;28;20035;-85
2023/01/26 06:04:51;;;;;;;18.08;6.10;;;3.60;99.90;;;;;;4948936;28;20039;-86
2023/01/26 06:07:17;;;;;;;16.63;5.53;;;3.60;99.90;;;;;;4911768;28;20411;-85
2023/01/26 06:09:44;;;;;;;15.98;4.97;;;3.60;99.90;;;;;;4934680;28;20030;-85
2023/01/26 06:12:18;;;;;;;16.65;5.70;;;3.70;99.90;;;;;;4932270;28;20049;-86
2023/01/26 06:14:44;;;;;;;16.70;5.70;;;3.60;99.90;;;;;;4951036;28;20023;-85
2023/01/26 06:17:10;;;;;;;16.13;5.18;;;3.60;99.90;;;;;;4891715;28;20462;-86
2023/01/26 06:19:36;;;;;;;17.83;5.75;;;3.70;99.90;;;;;;4935547;28;20022;-86
2023/01/26 06:22:03;;;;;;;13.00;4.70;;;3.60;99.90;;;;;;4931011;28;20082;-86
2023/01/26 06:24:29;;;;;;;15.50;5.07;;;3.70;99.90;;;;;;4923404;28;20250;-85
2023/01/26 06:26:55;;;;;;;14.60;4.90;;;3.70;99.90;;;;;;4919447;28;20114;-86
2023/01/26 06:29:21;;;;;;;16.65;5.25;;;3.70;99.90;;;;;;4933060;28;20507;-85
2023/01/26 06:31:47;;;;;;;16.57;5.13;;;3.70;99.90;;;;;;4924443;28;20824;-86
2023/01/26 06:34:12;;;;;;;15.50;4.95;;;3.70;99.90;;;;;;4932588;28;20603;-86
2023/01/26 06:36:39;;;;;;;15.27;5.20;;;3.70;99.90;;;;;;4929163;28;20113;-85
2023/01/26 06:39:06;;;;;;;14.47;4.90;;;3.80;99.90;;;;;;4895992;28;20101;-86
2023/01/26 06:41:32;;;;;;;14.38;5.20;;;3.80;99.90;;;;;;4930178;28;20039;-85
2023/01/26 06:43:58;;;;;;;16.23;5.68;;;3.80;99.90;;;;;;4948062;28;20030;-85
2023/01/26 06:46:23;;;;;;;17.07;5.13;;;3.80;99.90;;;;;;4923163;28;20117;-86
2023/01/26 06:48:49;;;;;;;15.27;4.97;;;3.80;99.90;;;;;;4921026;28;20041;-86
2023/01/26 06:51:14;;;;;;;14.77;4.80;;;3.80;99.90;;;;;;4914337;28;20256;-86
2023/01/26 06:53:46;;;;;;;16.17;5.47;;;3.80;99.90;;;;;;4932797;28;20066;-88
2023/01/26 06:56:12;;;;;;;14.43;4.77;;;3.80;99.90;;;;;;4924826;28;20031;-87
2023/01/26 06:58:37;;;;;;;14.70;4.90;;;3.80;99.90;;;;;;4911791;28;20089;-87
2023/01/26 07:01:04;;;;;;;14.93;5.23;;;3.80;99.90;;;;;;4915102;28;20026;-88
2023/01/26 07:03:30;;;;;;;15.70;5.47;;;3.90;99.90;;;;;;4905359;28;21919;-87
2023/01/26 07:05:56;;;;;;;15.05;5.28;;;3.80;99.90;;;;;;4927653;28;20644;-87
2023/01/26 07:08:21;;;;;;;15.55;5.10;;;3.80;99.90;;;;;;4897965;28;20035;-88
2023/01/26 07:10:49;;;;;;;14.90;4.97;;;3.80;99.90;;;;;;4925104;28;20244;-88
2023/01/26 07:13:15;;;;;;;15.30;5.50;;;3.80;99.90;;;;;;4930977;28;20031;-88
2023/01/26 07:15:41;;;;;;;15.98;5.22;;;3.80;99.90;;;;;;4948455;28;20097;-88
2023/01/26 07:18:06;;;;;;;16.87;5.30;;;3.80;99.90;;;;;;4898480;28;20062;-87
2023/01/26 07:20:32;;;;;;;16.58;5.05;;;3.80;99.90;;;;;;4933984;28;20341;-88
2023/01/26 07:23:01;;;;;;;16.50;5.07;;;3.80;99.90;;;;;;4912925;28;20479;-88
2023/01/26 07:25:26;;;;;;;17.10;5.97;;;3.80;99.90;;;;;;4892073;28;20092;-87
2023/01/26 07:27:56;;;;;;;16.50;5.40;;;3.80;99.90;;;;;;4928977;28;20713;-87
2023/01/26 07:30:22;;;;;;;14.43;5.40;;;3.80;99.90;;;;;;4947865;28;20552;-87
2023/01/26 07:32:48;;;;;;;16.25;5.20;;;3.80;99.90;;;;;;4938052;28;20031;-88
2023/01/26 07:35:13;;;;;;;15.37;5.00;;;3.80;99.90;;;;;;4881012;28;20173;-88
2023/01/26 07:37:39;;;;;;;15.38;4.90;;;3.90;99.90;;;;;;4935204;28;20041;-87
2023/01/26 07:40:06;;;;;;;15.73;4.83;;;3.80;99.90;;;;;;4897130;28;20096;-85
2023/01/26 07:42:31;;;;;;;18.58;5.00;;;3.80;99.90;;;;;;4943908;28;20555;-85
2023/01/26 07:44:58;;;;;;;13.60;4.90;;;3.90;99.90;;;;;;4931829;28;20046;-85
2023/01/26 07:47:24;;;;;;;11.90;4.17;;;3.90;99.90;;;;;;4926995;28;21440;-85
2023/01/26 07:49:50;;;;;;;13.02;3.97;;;3.90;99.90;;;;;;4891712;28;20038;-85
2023/01/26 07:52:16;;;;;;;13.10;4.47;;;3.90;99.90;;;;;;4896226;28;20246;-85
2023/01/26 07:54:42;;;;;;;12.00;3.70;;;3.90;99.90;;;;;;4934154;28;20038;-85
2023/01/26 07:57:08;;;;;;;15.87;4.53;;;3.90;99.90;;;;;;4897258;28;20031;-85
2023/01/26 07:59:33;;;;;;;14.20;5.03;;;3.90;99.90;;;;;;4940183;28;20033;-85
2023/01/26 08:01:59;;;;;;;13.60;4.47;;;3.90;99.90;;;;;;4933011;28;20117;-86
2023/01/26 08:04:25;;;;;;;13.27;4.07;;;3.90;99.90;;;;;;4882588;28;20624;-85
2023/01/26 08:06:51;;;;;;;14.23;4.43;;;4.00;99.90;;;;;;4940236;28;20494;-85
2023/01/26 08:09:17;;;;;;;12.37;4.20;;;4.00;99.90;;;;;;4934310;28;21060;-85
2023/01/26 08:11:43;;;;;;;13.07;4.47;;;4.00;99.90;;;;;;4957117;28;20035;-85
2023/01/26 08:14:09;;;;;;;12.43;4.43;;;4.00;99.90;;;;;;4944074;28;20545;-85
2023/01/26 08:16:35;;;;;;;11.03;4.30;;;4.00;99.90;;;;;;4939104;28;20722;-85
2023/01/26 08:19:01;;;;;;;13.93;4.65;;;4.10;99.90;;;;;;4910648;28;20035;-86
2023/01/26 08:21:27;;;;;;;11.75;4.32;;;4.10;99.90;;;;;;4927357;28;20030;-86
2023/01/26 08:23:54;;;;;;;11.57;3.60;;;4.10;99.90;;;;;;4913374;28;20613;-85
2023/01/26 08:26:20;;;;;;;12.20;4.28;;;4.10;99.90;;;;;;4920952;28;20688;-85
2023/01/26 08:28:46;;;;;;;14.38;4.68;;;4.10;99.90;;;;;;4936034;28;20022;-86
2023/01/26 08:31:17;;;;;;;12.60;4.23;;;4.10;99.90;;;;;;4935262;28;20471;-86
2023/01/26 08:33:43;;;;;;;12.55;4.00;;;4.20;99.90;;;;;;4937979;28;20557;-86
2023/01/26 08:36:14;;;;;;;12.70;4.15;;;4.10;99.90;;;;;;4894948;28;20391;-86
2023/01/26 08:38:41;;;;;;;13.25;4.53;;;4.20;99.90;;;;;;4909762;28;20014;-86
2023/01/26 08:41:07;;;;;;;12.70;4.63;;;4.20;99.90;;;;;;4917471;28;20308;-86
2023/01/26 08:43:33;;;;;;;14.90;3.83;;;4.10;99.90;;;;;;4921463;28;20043;-86
2023/01/26 08:45:59;;;;;;;12.93;4.22;;;4.20;99.90;;;;;;4919316;28;20031;-86
2023/01/26 08:48:25;;;;;;;11.50;4.20;;;4.20;99.90;;;;;;4950907;28;20222;-86
2023/01/26 08:50:55;;;;;;;11.77;4.05;;;4.20;99.90;;;;;;4919657;28;20039;-86
2023/01/26 08:53:22;;;;;;;11.10;4.00;;;4.20;99.90;;;;;;4932329;28;20386;-86
2023/01/26 08:55:48;;;;;;;12.93;4.60;;;4.30;99.90;;;;;;4910872;28;20109;-86
2023/01/26 08:58:13;;;;;;;10.55;3.97;;;4.30;99.90;;;;;;4922210;28;20029;-86
2023/01/26 09:00:39;;;;;;;13.47;4.63;;;4.30;99.90;;;;;;4932346;28;20105;-87
2023/01/26 09:03:06;;;;;;;14.32;5.20;;;4.30;99.90;;;;;;4936656;28;20031;-87
2023/01/26 09:05:34;;;;;;;12.88;4.32;;;4.40;99.90;;;;;;4923221;28;20313;-87
2023/01/26 09:08:00;;;;;;;12.87;4.43;;;4.40;99.90;;;;;;4898272;28;20062;-87
2023/01/26 09:10:26;;;;;;;14.60;4.40;;;4.40;99.90;;;;;;4928026;28;20145;-87
2023/01/26 09:12:52;;;;;;;14.45;4.57;;;4.50;99.90;;;;;;4916730;28;20027;-87
2023/01/26 09:15:18;;;;;;;11.48;4.43;;;4.50;99.90;;;;;;4912276;28;20053;-87
2023/01/26 09:17:46;;;;;;;10.47;4.27;;;4.60;99.90;;;;;;4936957;28;20027;-87
2023/01/26 09:20:12;;;;;;;11.35;4.28;;;4.60;99.90;;;;;;4945296;28;20106;-87
2023/01/26 09:22:38;;;;;;;11.90;4.05;;;4.60;99.90;;;;;;4898985;28;20033;-87
2023/01/26 09:25:04;;;;;;;10.57;3.57;;;4.70;99.90;;;;;;4907148;28;20062;-87
2023/01/26 09:27:29;;;;;;;11.98;4.10;;;4.70;99.90;;;;;;4935815;28;20037;-87
2023/01/26 09:29:55;;;;;;;12.73;4.10;;;4.70;99.90;;;;;;4916534;28;20034;-87
2023/01/26 09:32:21;;;;;;;11.70;3.97;;;4.70;99.90;;;;;;4932558;28;20050;-87
2023/01/26 09:34:47;;;;;;;11.10;4.10;;;4.70;99.90;;;;;;4939940;28;20030;-87
2023/01/26 09:37:14;;;;;;;9.53;3.77;;;4.80;99.90;;;;;;4941249;28;20176;-87
2023/01/26 09:39:40;;;;;;;11.10;4.53;;;4.80;99.90;;;;;;4918218;28;20627;-87
2023/01/26 09:42:47;;;;;;;9.88;4.45;;;4.80;99.90;;;;;;4913137;28;20057;-87
2023/01/26 09:45:13;;;;;;;31.13;13.60;;;4.90;99.90;;;;;;4926942;28;20093;-87
2023/01/26 09:47:47;;;;;;;41.50;14.10;;;4.90;99.90;;;;;;4917201;28;20550;-87
2023/01/26 09:50:25;;;;;;;46.35;16.25;;;4.90;99.90;;;;;;4937389;28;20529;-87
2023/01/26 09:53:11;;;;;;;29.73;11.25;;;4.90;99.90;;;;;;4932352;28;20600;-87
2023/01/26 09:55:40;;;;;;;17.07;5.97;;;5.00;99.90;;;;;;4923579;28;20035;-87
2023/01/26 09:58:14;;;;;;;14.77;5.13;;;5.00;99.90;;;;;;4910492;28;20034;-87
2023/01/26 10:00:43;;;;;;;12.05;4.40;;;5.00;99.90;;;;;;4931543;28;20023;-87
2023/01/26 10:03:31;;;;;;;13.35;4.55;;;5.10;99.90;;;;;;4915606;28;20498;-87
2023/01/26 10:06:30;;;;;;;10.27;4.32;;;5.10;99.90;;;;;;4948837;28;20033;-87
2023/01/26 10:09:05;;;;;;;16.93;6.77;;;5.10;99.90;;;;;;4947930;28;20030;-87
2023/01/26 10:11:39;;;;;;;19.92;7.50;;;5.20;99.90;;;;;;4920589;28;20803;-87
2023/01/26 10:14:18;;;;;;;17.58;7.10;;;5.20;99.90;;;;;;4932500;28;20038;-87
2023/01/26 10:16:47;;;;;;;14.80;5.32;;;5.20;99.90;;;;;;4938844;28;20081;-87
2023/01/26 10:19:39;;;;;;;14.10;5.20;;;5.20;99.90;;;;;;4911340;28;20023;-87
2023/01/26 10:22:29;;;;;;;12.37;4.43;;;5.30;99.90;;;;;;4947248;28;20112;-87
2023/01/26 10:24:57;;;;;;;11.10;3.88;;;5.30;99.90;;;;;;4900921;28;20042;-87
2023/01/26 10:27:23;;;;;;;11.80;4.30;;;5.30;99.90;;;;;;4926049;28;20035;-87
2023/01/26 10:29:48;;;;;;;10.83;4.40;;;5.30;99.90;;;;;;4951620;28;20031;-87
2023/01/26 10:32:16;;;;;;;11.05;4.00;;;5.40;99.90;;;;;;4900116;28;20237;-87
2023/01/26 10:34:45;;;;;;;11.75;4.65;;;5.40;99.90;;;;;;4952542;28;20026;-87
2023/01/26 10:37:21;;;;;;;12.63;4.50;;;5.40;99.90;;;;;;4936536;28;20146;-87
2023/01/26 10:40:09;;;;;;;12.10;4.22;;;5.40;99.90;;;;;;4929715;28;20049;-86
2023/01/26 10:42:37;;;;;;;12.03;4.27;;;5.50;99.90;;;;;;4929195;28;20053;-86
2023/01/26 10:45:06;;;;;;;12.38;4.45;;;5.50;99.90;;;;;;4922922;28;20081;-87
2023/01/26 10:47:32;;;;;;;9.98;3.78;;;5.50;99.90;;;;;;4913556;28;20042;-87
2023/01/26 10:50:22;;;;;;;10.50;3.75;;;5.60;99.90;;;;;;4934832;28;20034;-86
2023/01/26 10:53:03;;;;;;;11.33;4.20;;;5.60;99.90;;;;;;4923647;28;20070;-86
2023/01/26 10:55:30;;;;;;;12.40;4.55;;;5.60;99.90;;;;;;4914764;28;20074;-86
2023/01/26 10:57:56;;;;;;;10.98;4.10;;;5.60;99.90;;;;;;4922807;28;20011;-86
2023/01/26 11:00:29;;;;;;;11.30;3.85;;;5.60;99.90;;;;;;4939404;28;20562;-87
2023/01/26 11:03:04;;;;;;;14.90;5.05;;;5.70;99.90;;;;;;4911196;28;20026;-86
2023/01/26 11:05:29;;;;;;;11.63;4.03;;;5.70;99.90;;;;;;4917836;28;20511;-86
2023/01/26 11:08:01;;;;;;;10.82;4.18;;;5.70;99.90;;;;;;4923627;28;20070;-87
2023/01/26 11:10:37;;;;;;;11.55;4.20;;;5.80;99.90;;;;;;4893252;28;20265;-87
2023/01/26 11:13:16;;;;;;;11.90;4.63;;;5.80;99.90;;;;;;4935166;28;20033;-86
2023/01/26 11:15:48;;;;;;;9.97;3.67;;;5.80;99.90;;;;;;4910331;28;20023;-86
2023/01/26 11:18:31;;;;;;;11.27;3.70;;;5.80;99.90;;;;;;4927458;28;20031;-86
2023/01/26 11:21:17;;;;;;;9.77;3.67;;;5.90;99.90;;;;;;4939335;28;20587;-87
2023/01/26 11:23:59;;;;;;;8.85;3.40;;;5.90;99.90;;;;;;4937294;28;20678;-86
2023/01/26 11:26:43;;;;;;;15.52;4.95;;;5.90;99.90;;;;;;4929132;28;20065;-86
2023/01/26 11:29:12;;;;;;;8.80;3.23;;;6.00;99.90;;;;;;4911873;28;20069;-86
2023/01/26 11:32:04;;;;;;;13.73;4.00;;;6.00;99.90;;;;;;4934268;28;20050;-87
2023/01/26 11:35:07;;;;;;;13.48;4.55;;;6.00;99.90;;;;;;4932352;28;20082;-86
2023/01/26 11:37:37;;;;;;;12.90;4.38;;;6.10;99.90;;;;;;4954176;28;20026;-86
2023/01/26 11:40:23;;;;;;;12.13;4.47;;;6.10;99.90;;;;;;4894733;28;20066;-86
2023/01/26 11:43:29;;;;;;;11.73;3.77;;;6.20;99.90;;;;;;4914358;28;20073;-86
2023/01/26 11:45:57;;;;;;;13.02;4.38;;;6.20;99.90;;;;;;4923023;28;20104;-87
2023/01/26 11:48:41;;;;;;;12.75;4.15;;;6.20;99.90;;;;;;4923901;28;20133;-87
2023/01/26 11:51:35;;;;;;;13.73;4.50;;;6.30;99.90;;;;;;4951921;28;20039;-86
2023/01/26 11:54:03;;;;;;;13.13;4.35;;;6.30;99.90;;;;;;4939573;28;20035;-86
2023/01/26 11:56:39;;;;;;;10.90;3.90;;;6.30;99.90;;;;;;4934302;28;20039;-86
2023/01/26 11:59:13;;;;;;;15.05;4.78;;;6.40;99.90;;;;;;4895630;28;20459;-87
2023/01/26 12:02:00;;;;;;;13.35;4.38;;;6.40;99.90;;;;;;4910591;28;20728;-86
2023/01/26 12:04:27;;;;;;;14.25;4.50;;;6.50;99.90;;;;;;4917727;28;20429;-86
2023/01/26 12:07:14;;;;;;;11.38;4.50;;;6.50;99.90;;;;;;4921823;28;20022;-87
2023/01/26 12:09:46;;;;;;;11.40;3.80;;;6.60;99.90;;;;;;4937914;28;20111;-87
2023/01/26 12:12:36;;;;;;;11.60;4.00;;;6.60;99.90;;;;;;4938336;28;20041;-87
2023/01/26 12:15:08;;;;;;;12.15;3.85;;;6.70;99.90;;;;;;4885542;28;20312;-87
2023/01/26 12:17:59;;;;;;;12.88;4.03;;;6.80;99.90;;;;;;4922006;28;20538;-87
2023/01/26 12:20:32;;;;;;;12.05;4.15;;;6.90;99.90;;;;;;4923188;28;20098;-87
2023/01/26 12:23:10;;;;;;;12.60;4.27;;;6.90;99.90;;;;;;4938155;28;20038;-86
2023/01/26 12:25:54;;;;;;;11.15;3.80;;;7.00;99.90;;;;;;4933875;28;20106;-86
2023/01/26 12:29:04;;;;;;;11.02;4.32;;;7.10;99.90;;;;;;4912753;28;20027;-86
2023/01/26 12:31:57;;;;;;;12.32;4.15;;;7.10;99.90;;;;;;4898740;28;20226;-86
2023/01/26 12:34:31;;;;;;;9.07;3.70;;;7.20;99.90;;;;;;4913695;28;20147;-87
2023/01/26 12:37:18;;;;;;;11.23;4.03;;;7.30;99.90;;;;;;4927786;28;20054;-86
2023/01/26 12:39:50;;;;;;;12.70;3.83;;;7.30;99.90;;;;;;4939283;28;20027;-87
2023/01/26 12:42:47;;;;;;;9.95;3.67;;;7.40;99.90;;;;;;4921071;28;20109;-86
2023/01/26 12:45:34;;;;;;;9.13;2.72;;;7.40;99.90;;;;;;4925255;28;20480;-86
2023/01/26 12:48:19;;;;;;;7.20;2.70;;;7.60;99.90;;;;;;4924375;28;20513;-86
2023/01/26 12:50:55;;;;;;;9.50;2.80;;;7.70;99.90;;;;;;4935784;28;20085;-86
2023/01/26 12:53:31;;;;;;;8.55;2.72;;;7.80;99.90;;;;;;4929355;28;20043;-86
2023/01/26 12:56:02;;;;;;;7.63;2.50;;;7.90;99.90;;;;;;4936776;28;20031;-86
2023/01/26 12:58:33;;;;;;;8.57;2.63;;;8.10;99.90;;;;;;4928595;28;20034;-86
2023/01/26 13:01:20;;;;;;;7.70;2.10;;;8.20;99.90;;;;;;4917111;28;20383;-86
2023/01/26 13:04:00;;;;;;;4.97;1.43;;;8.30;99.90;;;;;;4921872;28;20402;-84
2023/01/26 13:06:27;;;;;;;6.55;1.60;;;8.50;99.90;;;;;;4912560;28;20035;-85
2023/01/26 13:08:56;;;;;;;4.82;1.30;;;8.60;99.90;;;;;;4940469;28;20141;-85
2023/01/26 13:11:41;;;;;;;4.88;1.38;;;8.70;99.90;;;;;;4949463;28;20217;-85
2023/01/26 13:14:42;;;;;;;4.70;1.33;;;8.80;99.90;;;;;;4952272;28;20035;-85
2023/01/26 13:17:14;;;;;;;5.27;1.40;;;9.00;99.90;;;;;;4854852;29;20046;-85
2023/01/26 13:19:42;;;;;;;7.05;1.65;;;9.00;99.90;;;;;;4898122;28;20418;-85
2023/01/26 13:22:17;;;;;;;3.35;1.10;;;9.10;99.90;;;;;;4934996;28;20051;-86
2023/01/26 13:25:12;;;;;;;5.43;1.45;;;9.20;99.90;;;;;;4951279;28;20043;-85
2023/01/26 13:27:37;;;;;;;3.83;1.00;;;9.30;99.90;;;;;;4939505;28;20430;-85
2023/01/26 13:30:23;;;;;;;4.73;0.93;;;9.40;99.90;;;;;;4940101;28;20039;-85
2023/01/26 13:32:50;;;;;;;3.65;0.90;;;9.40;99.90;;;;;;4901215;28;20031;-85
2023/01/26 13:35:21;;;;;;;3.40;0.88;;;9.40;99.90;;;;;;4912213;28;20030;-85
2023/01/26 13:37:58;;;;;;;4.27;0.90;;;9.50;99.90;;;;;;4941858;28;20277;-86
2023/01/26 13:40:26;;;;;;;4.43;0.90;;;9.50;99.90;;;;;;4921737;28;20015;-85
2023/01/26 13:43:05;;;;;;;4.10;0.90;;;9.50;99.90;;;;;;4932449;28;20059;-85
2023/01/26 13:45:37;;;;;;;4.30;0.90;;;9.50;99.90;;;;;;4938133;28;20495;-85
2023/01/26 13:48:13;;;;;;;5.05;1.48;;;9.50;99.90;;;;;;4908800;28;21077;-85
2023/01/26 13:50:40;;;;;;;4.40;0.80;;;9.50;99.90;;;;;;4892486;28;20027;-85