Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/11 08:42:54;;;;;;;0.20;0.20;;;;;;;16.71;52.35;75638.19;6497977;21;20049;-95
2024/04/11 08:45:37;;;;;;;0.20;0.20;;;;;;;17.18;51.53;75690.56;6456705;22;20072;-96
2024/04/11 08:48:12;;;;;;;0.20;0.20;;;;;;;17.44;51.61;75723.97;6457832;22;19997;-96
2024/04/11 08:50:49;;;;;;;0.20;0.20;;;;;;;17.19;51.68;75692.38;6446580;22;19990;-96
2024/04/11 08:53:24;;;;;;;0.20;0.20;;;;;;;17.28;51.33;75703.19;6454347;22;19997;-96
2024/04/11 08:56:16;;;;;;;0.20;0.20;;;;;;;17.80;51.45;75764.41;6457565;22;19998;-96
2024/04/11 08:59:08;;;;;;;0.20;0.20;;;;;;;18.73;50.61;75876.50;6458957;22;20000;-96
2024/04/11 09:02:08;;;;;;;0.20;0.20;;;;;;;17.86;50.73;75771.00;6475966;22;19994;-96
2024/04/11 09:08:37;;;;;;;0.20;0.20;;;;;;;18.95;49.84;75898.94;6505489;22;20005;-96
2024/04/11 09:11:22;;;;;;;0.20;0.20;;;;;;;17.98;49.39;75788.22;6457822;22;19990;-96
2024/04/11 09:16:36;;;;;;;0.20;0.20;;;;;;;18.08;50.01;75796.81;6486969;21;20471;-95
2024/04/11 09:19:50;;;;;;;0.20;0.20;;;;;;;18.19;50.77;75815.03;6404503;22;20001;-95
2024/04/11 09:22:38;;;;;;;0.20;0.20;;;;;;;17.77;51.03;75760.22;6440645;22;20060;-96
2024/04/11 09:25:11;;;;;;;0.20;0.20;;;;;;;17.44;50.55;75721.78;6447511;22;19997;-96
2024/04/11 09:28:11;;;;;;;0.20;0.20;;;;;;;17.41;49.84;75723.75;6319353;22;19997;-96
2024/04/11 09:30:45;;;;;;;0.20;0.20;;;;;;;17.31;50.87;75708.38;6429612;22;20005;-95
2024/04/11 09:44:17;;;;;;;0.20;0.20;;;;;;;17.69;49.79;75756.19;6493441;21;20034;-95
2024/04/11 09:46:47;;;;;;;0.20;0.20;;;;;;;18.00;49.48;75790.00;6496932;22;19994;-95
2024/04/11 09:49:43;;;;;;;0.20;0.20;;;;;;;18.49;48.88;75844.88;6452146;22;20012;-96
2024/04/11 10:11:22;;;;;;;0.20;0.20;;;;;;;17.56;50.79;75738.38;6493193;22;20037;-96
2024/04/11 10:21:38;;;;;;;0.20;0.20;;;;;;;17.21;51.56;75694.78;6486770;21;20018;-96
2024/04/11 10:27:18;;;;;;;0.20;0.20;;;;;;;17.54;50.81;75733.19;6489668;21;20341;-96
2024/04/11 10:29:47;;;;;;;0.20;0.20;;;;;;;18.17;50.68;75804.84;6445905;22;20075;-96
2024/04/11 10:32:35;;;;;;;0.20;0.20;;;;;;;18.15;50.76;75805.22;6491967;22;19998;-96
2024/04/11 10:37:58;;;;;;;0.20;0.20;;;;;;;17.84;51.21;75768.00;6476296;21;20012;-96
2024/04/11 10:45:59;;;;;;;0.20;0.20;;;;;;;18.05;51.74;75793.22;6495841;22;20416;-95
2024/04/11 10:48:27;;;;;;;0.20;0.20;;;;;;;18.10;50.66;75796.41;6493845;22;20004;-96
2024/04/11 10:50:59;;;;;;;0.20;0.20;;;;;;;18.38;50.73;75831.66;6416008;22;20030;-95
2024/04/11 10:53:42;;;;;;;0.20;0.20;;;;;;;18.24;50.92;75816.03;6446227;22;20073;-96
2024/04/11 10:56:22;;;;;;;;;;;;;;;18.25;50.42;75817.22;6400989;22;20005;-96
2024/04/11 10:58:56;;;;;;;0.20;0.20;;;;;;;18.72;50.08;75872.50;6447932;22;19985;-95
2024/04/11 11:01:26;;;;;;;0.20;0.20;;;;;;;19.04;49.29;75904.13;6441660;22;20006;-96
2024/04/11 11:04:45;;;;;;;0.20;0.20;;;;;;;18.80;49.79;75887.09;6450167;22;20045;-96
2024/04/11 11:07:23;;;;;;;0.20;0.20;;;;;;;19.13;49.35;75919.97;6447089;22;19994;-96
2024/04/11 11:10:12;;;;;;;0.20;0.20;;;;;;;18.54;49.66;75853.69;6445319;22;19998;-96
2024/04/11 11:13:00;;;;;;;0.20;0.20;;;;;;;18.42;50.15;75839.25;6446519;22;20030;-95
2024/04/11 11:18:12;;;;;;;0.20;0.20;;;;;;;18.43;50.43;75840.44;6490714;21;20001;-96
2024/04/11 11:20:43;;;;;;;0.20;0.20;;;;;;;18.35;49.23;75825.25;6496825;22;19986;-96
2024/04/11 11:23:13;;;;;;;0.20;0.20;;;;;;;18.56;50.42;75850.47;6403730;22;19998;-96
2024/04/11 11:25:41;;;;;;;0.20;0.20;;;;;;;18.85;49.87;75884.72;6444947;22;20026;-96
2024/04/11 11:28:12;;;;;;;0.20;0.20;;;;;;;18.93;49.52;75902.13;6451318;22;20001;-96
2024/04/11 11:30:47;;;;;;;0.20;0.20;;;;;;;18.81;49.43;75886.13;6500044;22;19993;-96
2024/04/11 11:33:17;;;;;;;0.20;0.20;;;;;;;18.47;51.19;75842.44;6413493;22;20306;-96
2024/04/11 11:38:33;;;;;;;0.20;0.20;;;;;;;18.67;49.60;75872.06;6487462;21;20422;-94
2024/04/11 11:41:00;;;;;;;0.20;0.20;;;;;;;19.00;49.51;75904.94;6442982;22;20007;-96
2024/04/11 11:43:27;;;;;;;0.13;0.13;;;;;;;19.43;48.98;75955.41;6442879;22;20053;-95
2024/04/11 11:48:37;;;;;;;0.20;0.20;;;;;;;20.15;47.20;76038.56;6492137;22;20005;-96
2024/04/11 11:51:05;;;;;;;0.17;0.17;;;;;;;20.01;47.66;76030.13;6486893;22;20002;-96
2024/04/11 11:53:33;;;;;;;0.20;0.20;;;;;;;20.21;47.52;76050.19;6480949;22;20005;-96
2024/04/11 11:56:05;;;;;;;0.17;0.17;;;;;;;20.21;47.63;76047.38;6481511;22;20001;-96
2024/04/11 11:58:31;;;;;;;0.20;0.20;;;;;;;20.62;47.07;76102.31;6478042;22;20309;-96
2024/04/11 12:01:01;;;;;;;0.20;0.20;;;;;;;20.66;46.30;76100.91;6479526;22;20372;-96
2024/04/11 12:03:31;;;;;;;0.20;0.20;;;;;;;19.82;48.26;76002.31;6477687;22;20072;-94
2024/04/11 12:05:59;;;;;;;0.20;0.20;;;;;;;19.64;48.13;75980.66;6433448;22;20002;-95
2024/04/11 12:08:25;;;;;;;0.20;0.20;;;;;;;19.88;48.17;76006.09;6467869;22;19998;-96
2024/04/11 12:13:34;;;;;;;0.20;0.20;;;;;;;19.93;48.41;76012.13;6479974;22;20002;-94
2024/04/11 12:16:00;;;;;;;0.20;0.20;;;;;;;20.16;47.49;76041.97;6436431;22;19997;-95
2024/04/11 12:18:30;;;;;;;0.20;0.20;;;;;;;19.44;49.35;75956.59;6435031;22;20358;-95
2024/04/11 12:20:59;;;;;;;0.20;0.20;;;;;;;19.71;48.70;75991.88;6483165;22;19998;-96
2024/04/11 12:23:28;;;;;;;0.20;0.20;;;;;;;19.89;48.56;76013.50;6435841;22;20005;-95
2024/04/11 12:25:57;;;;;;;0.20;0.20;;;;;;;20.22;47.88;76054.19;6435956;22;19997;-95
2024/04/11 12:28:25;;;;;;;0.20;0.20;;;;;;;20.06;48.18;76030.53;6484495;22;20394;-95
2024/04/11 12:31:07;;;;;;;0.10;0.10;;;;;;;20.23;48.21;76047.56;6484095;22;20007;-95
2024/04/11 12:33:45;;;;;;;0.20;0.20;;;;;;;20.31;47.00;76060.00;6478518;22;19993;-95
2024/04/11 12:39:21;;;;;;;0.20;0.20;;;;;;;20.81;47.21;76113.31;6479569;22;20008;-95
2024/04/11 12:41:45;;;;;;;0.20;0.20;;;;;;;20.56;47.83;76092.31;6477039;22;20298;-94
2024/04/11 12:44:14;;;;;;;0.20;0.20;;;;;;;20.15;48.88;76046.97;6433850;22;20086;-96
2024/04/11 12:46:52;;;;;;;0.20;0.20;;;;;;;19.64;50.41;75980.66;6435472;22;20022;-95
2024/04/11 12:49:25;;;;;;;0.20;0.20;;;;;;;20.25;49.45;76052.19;6433707;22;20087;-94
2024/04/11 12:51:55;;;;;;;0.20;0.20;;;;;;;20.31;48.93;76059.41;6435098;22;20087;-94
2024/04/11 12:54:26;;;;;;;0.20;0.20;;;;;;;20.29;49.04;76060.38;6434840;22;19997;-94
2024/04/11 12:57:05;;;;;;;0.30;0.30;;;;;;;20.44;49.46;76071.63;6480221;22;20221;-94
2024/04/11 12:59:30;;;;;;;0.30;0.30;;;;;;;20.06;50.04;76029.94;6479887;22;20025;-95
2024/04/11 13:01:57;;;;;;;0.20;0.20;;;;;;;20.19;50.15;76048.38;6435240;22;19993;-94
2024/04/11 13:04:28;;;;;;;0.20;0.20;;;;;;;20.51;49.47;76082.88;6434792;22;19990;-95
2024/04/11 13:07:10;;;;;;;0.20;0.20;;;;;;;20.32;48.81;76060.59;6435106;22;20006;-95
2024/04/11 13:09:48;;;;;;;0.30;0.30;;;;;;;19.63;50.83;75982.25;6435289;22;20409;-95
2024/04/11 13:12:16;;;;;;;0.20;0.20;;;;;;;19.95;50.19;76016.72;6435751;22;20397;-95
2024/04/11 13:15:07;;;;;;;0.20;0.20;;;;;;;19.44;51.33;75956.59;6482669;22;19994;-95
2024/04/11 13:17:35;;;;;;;0.10;0.10;;;;;;;19.70;51.49;75993.47;6483349;22;20030;-96
2024/04/11 13:20:11;;;;;;;0.20;0.20;;;;;;;19.71;52.09;75988.47;6436977;22;19997;-96
2024/04/11 13:22:41;;;;;;;0.20;0.20;;;;;;;19.46;52.79;75959.00;6436380;22;20009;-95
2024/04/11 13:25:17;;;;;;;0.20;0.20;;;;;;;19.40;52.86;75954.59;6442020;22;20034;-96
2024/04/11 13:27:52;;;;;;;0.20;0.20;;;;;;;19.66;52.31;75985.88;6484737;22;20002;-95
2024/04/11 13:30:19;;;;;;;0.10;0.10;;;;;;;19.83;52.32;76002.91;6482731;22;19990;-96
2024/04/11 13:32:55;;;;;;;0.20;0.20;;;;;;;19.56;52.98;75965.41;6435494;22;19994;-95
2024/04/11 13:35:36;;;;;;;0.20;0.20;;;;;;;19.17;53.53;75925.34;6478478;22;20065;-95
2024/04/11 13:38:12;;;;;;;0.20;0.20;;;;;;;19.59;53.13;75978.06;6428091;22;20641;-96
2024/04/11 13:41:31;;;;;;;0.20;0.20;;;;;;;19.60;54.34;75976.47;6427448;22;20005;-96
2024/04/11 13:43:56;;;;;;;0.20;0.20;;;;;;;19.71;53.65;75989.09;6429519;22;19998;-96
2024/04/11 13:46:33;;;;;;;0.20;0.20;;;;;;;19.58;53.24;75973.44;6427649;22;19998;-96
2024/04/11 13:49:07;;;;;;;0.20;0.20;;;;;;;20.01;52.66;76029.53;6431634;22;20005;-95
2024/04/11 13:51:35;;;;;;;0.13;0.13;;;;;;;20.48;51.22;76077.06;6436054;22;20070;-96
2024/04/11 13:54:07;;;;;;;0.13;0.13;;;;;;;20.25;51.19;76055.59;6436606;22;20002;-96
2024/04/11 13:56:38;;;;;;;0.20;0.20;;;;;;;20.29;50.96;76056.97;6396325;22;20005;-96
2024/04/11 13:59:10;;;;;;;0.20;0.20;;;;;;;20.41;50.79;76071.44;6442519;22;19990;-96
2024/04/11 14:01:42;;;;;;;0.20;0.20;;;;;;;20.37;51.41;76067.22;6443444;22;20013;-96
2024/04/11 14:04:15;;;;;;;0.20;0.20;;;;;;;20.10;52.30;76034.75;6444298;22;19994;-94
2024/04/11 14:09:18;;;;;;;0.20;0.20;;;;;;;19.72;52.85;75989.69;6444210;22;19995;-96
2024/04/11 14:11:48;;;;;;;0.10;0.10;;;;;;;19.73;53.72;75990.88;6400921;22;20013;-96
2024/04/11 14:14:18;;;;;;;0.20;0.20;;;;;;;19.53;55.25;75967.41;6447671;22;19998;-96
2024/04/11 14:16:51;;;;;;;0.10;0.10;;;;;;;19.51;56.64;75973.44;6447439;22;19995;-96
2024/04/11 14:19:51;;;;;;;0.20;0.20;;;;;;;18.99;59.16;75900.94;6447712;22;20026;-96
2024/04/11 14:27:38;;;;;;;0.20;0.20;;;;;;;19.23;60.18;75932.59;6448151;22;20081;-96
2024/04/11 14:30:04;;;;;;;0.20;0.20;;;;;;;19.18;60.31;75926.56;6447523;22;19995;-96
2024/04/11 14:38:06;;;;;;;0.20;0.20;;;;;;;19.04;60.47;75912.53;6451492;22;20006;-96
2024/04/11 14:40:38;;;;;;;0.20;0.20;;;;;;;19.26;60.92;75933.38;6408980;22;19991;-96
2024/04/11 14:43:10;;;;;;;0.20;0.20;;;;;;;18.75;61.45;75876.13;6451136;22;19998;-96
2024/04/11 14:45:56;;;;;;;0.20;0.20;;;;;;;18.98;60.82;75908.16;6449449;22;19998;-96
2024/04/11 14:48:23;;;;;;;0.20;0.20;;;;;;;18.74;60.46;75874.31;6400713;22;19994;-95
2024/04/11 14:51:02;;;;;;;0.20;0.20;;;;;;;18.95;60.49;75898.94;6408420;22;19994;-96
2024/04/11 14:53:33;;;;;;;0.20;0.20;;;;;;;18.79;59.81;75880.91;6407270;22;20002;-95
2024/04/11 14:58:48;;;;;;;0.20;0.20;;;;;;;18.77;62.13;75878.50;6448121;22;20002;-96
2024/04/11 15:01:30;;;;;;;0.20;0.20;;;;;;;18.80;62.93;75879.31;6401093;22;20002;-96
2024/04/11 15:04:05;;;;;;;0.20;0.20;;;;;;;18.81;63.46;75877.72;6395939;22;20014;-96
2024/04/11 15:06:36;;;;;;;0.20;0.20;;;;;;;18.61;63.96;75859.28;6357916;22;20013;-96
2024/04/11 15:11:53;;;;;;;0.20;0.20;;;;;;;18.63;64.30;75861.66;6447660;22;20006;-96
2024/04/11 15:14:20;;;;;;;0.20;0.20;;;;;;;18.68;64.73;75867.69;6439072;22;20002;-96
2024/04/11 15:17:00;;;;;;;0.20;0.20;;;;;;;18.21;65.63;75811.81;6361553;22;20013;-96
2024/04/11 15:19:27;;;;;;;0.20;0.20;;;;;;;18.31;66.42;75832.22;6393836;22;20212;-96
2024/04/11 15:21:56;;;;;;;0.20;0.20;;;;;;;18.18;66.42;75811.63;6444345;22;19998;-96
2024/04/11 15:24:21;;;;;;;0.20;0.20;;;;;;;18.51;67.60;75850.06;6391692;22;19998;-95
2024/04/11 15:26:54;;;;;;;0.20;0.20;;;;;;;18.30;68.94;75823.25;6427348;22;20009;-95
2024/04/11 15:29:29;;;;;;;0.20;0.20;;;;;;;18.15;69.01;75808.03;6383902;22;20009;-96
2024/04/11 15:32:22;;;;;;;0.20;0.20;;;;;;;17.99;69.23;75791.63;6426552;22;20028;-95
2024/04/11 15:35:07;;;;;;;0.20;0.20;;;;;;;18.04;69.04;75792.03;6426602;22;20035;-95
2024/04/11 15:40:24;;;;;;;0.20;0.20;;;;;;;18.00;68.74;75790.00;6427502;22;20078;-96
2024/04/11 15:42:50;;;;;;;0.20;0.20;;;;;;;17.73;68.08;75761.59;6428215;22;20622;-93
2024/04/11 15:45:19;;;;;;;0.20;0.20;;;;;;;17.82;68.63;75771.22;6383709;22;19995;-95
2024/04/11 15:47:45;;;;;;;0.20;0.20;;;;;;;17.86;69.84;75776.00;6383769;22;20298;-95
2024/04/11 15:50:17;;;;;;;0.20;0.20;;;;;;;17.86;69.15;75770.41;6383225;22;20360;-95
2024/04/11 15:52:43;;;;;;;0.20;0.20;;;;;;;17.72;70.03;75754.81;6427081;22;20009;-96
2024/04/11 15:55:14;;;;;;;0.20;0.20;;;;;;;17.66;69.82;75750.38;6383439;22;19999;-93
2024/04/11 15:57:40;;;;;;;0.20;0.20;;;;;;;17.72;70.02;75760.41;6343033;22;20307;-96
2024/04/11 16:00:11;;;;;;;0.20;0.20;;;;;;;17.46;71.92;75726.38;6382869;22;19998;-95
2024/04/11 16:02:42;;;;;;;0.17;0.17;;;;;;;17.41;71.56;75718.16;6423979;22;20003;-95
2024/04/11 16:05:15;;;;;;;0.20;0.20;;;;;;;17.01;72.12;75676.38;6382758;22;20042;-95
2024/04/11 16:07:41;;;;;;;0.20;0.20;;;;;;;17.25;72.66;75699.56;6383126;22;19994;-95
2024/04/11 16:10:10;;;;;;;0.20;0.20;;;;;;;17.36;72.89;75712.16;6383416;22;20010;-95
2024/04/11 16:12:36;;;;;;;0.20;0.20;;;;;;;17.26;73.30;75698.00;6382715;22;19994;-95
2024/04/11 16:15:09;;;;;;;0.20;0.20;;;;;;;17.53;72.10;75729.19;6383463;22;20418;-95
2024/04/11 16:17:37;;;;;;;0.20;0.20;;;;;;;17.12;73.00;75686.78;6382818;22;19990;-94
2024/04/11 16:20:05;;;;;;;0.20;0.20;;;;;;;17.35;75.13;75716.56;6383101;22;19998;-95
2024/04/11 16:22:35;;;;;;;0.20;0.20;;;;;;;17.31;74.23;75708.38;6383317;22;20052;-95
2024/04/11 16:25:06;;;;;;;0.20;0.20;;;;;;;17.09;72.64;75682.56;6385157;22;20009;-95
2024/04/11 16:27:34;;;;;;;0.10;0.10;;;;;;;17.10;74.14;75681.59;6386294;22;20050;-95
2024/04/11 16:30:11;;;;;;;0.20;0.20;;;;;;;17.26;74.34;75706.38;6385350;22;19994;-96
2024/04/11 16:32:39;;;;;;;0.20;0.20;;;;;;;17.19;73.12;75697.97;6384801;22;20011;-96
2024/04/11 16:35:08;;;;;;;0.20;0.20;;;;;;;17.12;72.77;75683.97;6385708;22;19998;-96
2024/04/11 16:37:36;;;;;;;0.20;0.20;;;;;;;17.03;73.50;75678.75;6385388;22;19991;-96
2024/04/11 16:40:03;;;;;;;0.20;0.20;;;;;;;17.11;74.66;75682.78;6385223;22;20030;-96
2024/04/11 16:42:36;;;;;;;0.20;0.20;;;;;;;17.07;74.28;75683.56;6384490;22;20010;-96
2024/04/11 16:47:32;;;;;;;0.20;0.20;;;;;;;17.18;78.01;75690.56;6428741;22;19998;-96
2024/04/11 16:50:01;;;;;;;0.20;0.20;;;;;;;17.11;75.27;75682.19;6428599;22;20031;-95
2024/04/11 16:52:31;;;;;;;0.20;0.20;;;;;;;17.16;74.15;75694.38;6385298;22;19998;-95
2024/04/11 16:55:23;;;;;;;0.20;0.20;;;;;;;17.04;74.76;75674.38;6427982;22;20023;-93
2024/04/11 16:58:04;;;;;;;0.20;0.20;;;;;;;16.93;75.49;75666.75;6428309;22;20322;-94
2024/04/11 17:00:39;;;;;;;0.20;0.20;;;;;;;16.92;78.35;75665.56;6428428;22;20030;-93
2024/04/11 17:03:12;;;;;;;0.20;0.20;;;;;;;16.72;78.25;75637.19;6384475;22;20031;-94
2024/04/11 17:05:47;;;;;;;0.20;0.20;;;;;;;16.79;79.34;75644.38;6428305;22;19998;-95
2024/04/11 17:08:16;;;;;;;0.20;0.20;;;;;;;16.84;78.63;75655.97;6385372;22;19994;-95
2024/04/11 17:10:43;;;;;;;0.20;0.20;;;;;;;16.98;78.57;75672.75;6384636;22;20010;-96
2024/04/11 17:13:10;;;;;;;0.20;0.20;;;;;;;16.90;82.08;75657.59;6385217;22;20501;-95
2024/04/11 17:15:52;;;;;;;0.20;0.20;;;;;;;16.87;79.92;75659.56;6385353;22;20070;-96
2024/04/11 17:18:22;;;;;;;0.20;0.20;;;;;;;16.83;80.08;75654.75;6428001;22;20002;-94
2024/04/11 17:20:55;;;;;;;0.20;0.20;;;;;;;16.43;80.94;75608.56;6384765;22;20082;-95
2024/04/11 17:23:37;;;;;;;0.20;0.20;;;;;;;16.53;82.33;75614.38;6387311;22;20030;-96
2024/04/11 17:26:07;;;;;;;0.20;0.20;;;;;;;16.45;82.78;75613.13;6348392;22;20307;-96
2024/04/11 17:28:46;;;;;;;0.20;0.20;;;;;;;16.36;83.34;75599.56;6427892;22;20069;-95
2024/04/11 17:32:12;;;;;;;0.20;0.20;;;;;;;16.31;84.25;75594.16;6383641;22;20045;-96
2024/04/11 17:34:07;;;;;;;0.20;0.20;;;;;;;16.17;84.41;75577.97;6383869;22;19991;-94
2024/04/11 17:36:33;;;;;;;0.20;0.20;;;;;;;16.26;83.47;75584.78;6384268;22;20042;-95
2024/04/11 17:38:59;;;;;;;0.20;0.20;;;;;;;16.10;82.36;75566.19;6428780;22;20054;-93
2024/04/11 17:44:14;;;;;;;;;;;;;;;15.94;87.25;75544.81;6380776;22;20023;-94
2024/04/11 20:26:43;;;;;;;0.20;0.20;;;;;;;14.88;96.34;75429.09;6430422;22;20069;-93
2024/04/11 20:29:21;;;;;;;0.20;0.20;;;;;;;15.25;96.73;75468.84;6349460;22;19998;-92
2024/04/11 21:34:25;;;;;;;0.20;0.20;;;;;;;15.29;95.88;75468.09;6433600;22;20269;-94
2024/04/11 21:36:53;;;;;;;0.20;0.20;;;;;;;15.09;95.51;75450.88;6309692;22;20009;-93
2024/04/11 21:39:19;;;;;;;0.20;0.20;;;;;;;15.22;95.20;75459.69;6349641;22;19998;-94
2024/04/11 21:41:45;;;;;;;0.20;0.20;;;;;;;15.29;94.99;75474.25;6388657;22;20006;-96
2024/04/11 21:44:16;;;;;;;0.20;0.20;;;;;;;15.44;94.94;75488.81;6390943;22;20022;-92
2024/04/11 22:05:51;;;;;;;0.20;0.20;;;;;;;15.10;97.66;75451.47;6431849;21;20014;-92
2024/04/11 22:22:31;;;;;;;0.20;0.20;;;;;;;14.98;96.92;75431.53;6438551;21;20018;-92
2024/04/11 22:27:47;;;;;;;0.20;0.20;;;;;;;15.27;94.82;75474.03;6430336;21;20030;-93
2024/04/11 22:33:01;;;;;;;;;;;;;;;15.29;94.56;75473.66;6445719;21;20085;-93
