Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:36;;;;;;;5.90;3.63;;;26.20;99.90;;;;;;5017939;28;20254;-84
2022/07/25 00:04:01;;;;;;;6.93;4.28;;;26.10;99.90;;;;;;5020225;28;20168;-86
2022/07/25 00:06:27;;;;;;;6.03;4.35;;;26.00;99.90;;;;;;5030718;28;20199;-84
2022/07/25 00:08:52;;;;;;;14.90;4.88;;;26.00;99.90;;;;;;5028292;28;20169;-85
2022/07/25 00:11:18;;;;;;;4.32;3.97;;;26.10;99.90;;;;;;5017399;28;20250;-85
2022/07/25 00:13:44;;;;;;;7.25;4.15;;;26.10;99.90;;;;;;5015647;28;20223;-84
2022/07/25 00:16:09;;;;;;;8.95;3.63;;;26.10;99.90;;;;;;5016706;28;20218;-85
2022/07/25 00:18:35;;;;;;;5.40;4.90;;;26.00;99.90;;;;;;5015790;28;20219;-85
2022/07/25 00:21:01;;;;;;;6.55;4.53;;;26.00;99.90;;;;;;5016948;28;20192;-85
2022/07/25 00:23:26;;;;;;;7.68;4.80;;;26.00;99.90;;;;;;5016754;28;20168;-85
2022/07/25 00:25:52;;;;;;;5.75;4.50;;;26.00;99.90;;;;;;5015424;28;20243;-86
2022/07/25 00:28:17;;;;;;;5.07;4.13;;;25.90;99.90;;;;;;5015515;28;20216;-85
2022/07/25 00:30:43;;;;;;;4.80;4.30;;;25.90;99.90;;;;;;5015398;28;20168;-85
2022/07/25 00:33:09;;;;;;;9.18;4.68;;;25.90;99.90;;;;;;5016753;28;20188;-86
2022/07/25 00:35:34;;;;;;;10.73;5.00;;;25.80;99.90;;;;;;5015155;28;20802;-86
2022/07/25 00:38:00;;;;;;;14.38;4.85;;;25.70;99.90;;;;;;5016175;28;20223;-85
2022/07/25 00:40:26;;;;;;;9.20;4.60;;;25.80;99.90;;;;;;5015036;28;20203;-85
2022/07/25 00:42:51;;;;;;;5.03;4.38;;;25.90;99.90;;;;;;5014940;28;20179;-85
2022/07/25 00:45:17;;;;;;;4.88;4.47;;;25.90;99.90;;;;;;5015069;28;20165;-85
2022/07/25 00:47:43;;;;;;;6.32;5.00;;;25.80;99.90;;;;;;5016189;28;20172;-85
2022/07/25 00:50:08;;;;;;;6.70;4.30;;;25.70;99.90;;;;;;5015348;28;20164;-85
2022/07/25 00:52:34;;;;;;;3.97;3.67;;;25.80;99.90;;;;;;5014816;28;20168;-85
2022/07/25 00:55:00;;;;;;;4.30;3.90;;;25.90;99.90;;;;;;5014655;28;20172;-85
2022/07/25 00:57:26;;;;;;;4.47;4.13;;;25.80;99.90;;;;;;5014843;28;20216;-85
2022/07/25 00:59:51;;;;;;;5.07;4.40;;;25.80;99.90;;;;;;5014889;28;20746;-85
2022/07/25 01:02:17;;;;;;;16.85;3.70;;;25.80;99.90;;;;;;5014834;28;20174;-85
2022/07/25 01:04:43;;;;;;;7.03;3.70;;;25.80;99.90;;;;;;5015079;28;20219;-86
2022/07/25 01:07:09;;;;;;;7.63;3.30;;;25.80;99.90;;;;;;5015866;28;20264;-84
2022/07/25 01:09:35;;;;;;;6.05;3.85;;;25.70;99.90;;;;;;5014751;28;20200;-85
2022/07/25 01:12:01;;;;;;;6.32;3.65;;;25.60;99.90;;;;;;5014123;28;20173;-85
2022/07/25 01:14:27;;;;;;;7.90;3.72;;;25.50;99.90;;;;;;5014777;28;20263;-85
2022/07/25 01:16:52;;;;;;;3.90;3.60;;;25.50;99.90;;;;;;5014466;28;20184;-85
2022/07/25 01:19:18;;;;;;;3.90;3.60;;;25.50;99.90;;;;;;5015420;28;20572;-85
2022/07/25 01:21:44;;;;;;;3.25;2.95;;;25.60;99.90;;;;;;5014004;28;20203;-85
2022/07/25 01:24:10;;;;;;;5.47;4.03;;;25.60;99.90;;;;;;5015041;28;20180;-85
2022/07/25 01:26:36;;;;;;;4.03;3.70;;;25.60;99.90;;;;;;5014427;28;20180;-85
2022/07/25 01:29:06;;;;;;;4.82;3.88;;;25.60;99.90;;;;;;5017981;28;20536;-85
2022/07/25 01:31:33;;;;;;;4.10;3.70;;;25.60;99.90;;;;;;5020213;28;20172;-85
2022/07/25 01:33:58;;;;;;;3.55;3.30;;;25.80;99.90;;;;;;5017365;28;20173;-85
2022/07/25 01:36:24;;;;;;;13.18;4.20;;;25.60;99.90;;;;;;5018683;28;20231;-86
2022/07/25 01:38:51;;;;;;;16.98;4.68;;;25.30;99.90;;;;;;5019579;28;20234;-83
2022/07/25 01:41:16;;;;;;;11.88;4.03;;;25.00;99.90;;;;;;5018682;28;20165;-84
2022/07/25 01:43:42;;;;;;;4.97;4.00;;;25.00;99.90;;;;;;5016740;28;20152;-84
2022/07/25 01:46:07;;;;;;;5.25;4.40;;;25.00;99.90;;;;;;5018357;28;20250;-84
2022/07/25 01:48:33;;;;;;;12.48;4.80;;;25.00;99.90;;;;;;5017873;28;20172;-84
2022/07/25 01:50:59;;;;;;;10.07;4.93;;;24.90;99.90;;;;;;5018079;28;20180;-84
2022/07/25 01:53:24;;;;;;;5.30;3.83;;;24.80;99.90;;;;;;5021585;28;20177;-84
2022/07/25 01:55:50;;;;;;;4.75;4.30;;;24.90;99.90;;;;;;5031812;28;20553;-84
2022/07/25 01:58:16;;;;;;;9.52;4.68;;;24.90;99.90;;;;;;5035461;28;20262;-84
2022/07/25 02:00:41;;;;;;;8.27;4.65;;;25.00;99.90;;;;;;5036435;28;20204;-84
2022/07/25 02:05:55;;;;;;;8.10;5.53;;;24.90;99.90;;;;;;5035368;28;20227;-84
2022/07/25 02:08:35;;;;;;;5.72;4.57;;;24.70;99.90;;;;;;5033137;28;20153;-83
2022/07/25 02:11:02;;;;;;;5.57;4.60;;;24.60;99.90;;;;;;5019996;28;20175;-83
2022/07/25 02:13:27;;;;;;;11.18;4.60;;;24.60;99.90;;;;;;5021136;28;20168;-84
2022/07/25 02:15:53;;;;;;;6.13;4.53;;;24.50;99.90;;;;;;5019333;28;20739;-85
2022/07/25 02:18:19;;;;;;;6.28;4.65;;;24.60;99.90;;;;;;5019561;28;20338;-84
2022/07/25 02:20:46;;;;;;;4.70;4.05;;;24.70;99.90;;;;;;5019117;28;20203;-83
2022/07/25 02:23:11;;;;;;;10.68;4.10;;;24.70;99.90;;;;;;5016107;28;20177;-84
2022/07/25 02:25:37;;;;;;;4.65;4.30;;;24.70;99.90;;;;;;5017541;28;20280;-84
2022/07/25 02:28:03;;;;;;;4.63;4.22;;;24.70;99.90;;;;;;5018391;28;20172;-83
2022/07/25 02:30:29;;;;;;;8.98;3.95;;;24.60;99.90;;;;;;5021407;28;20184;-84
2022/07/25 02:32:58;;;;;;;4.28;3.88;;;24.60;99.90;;;;;;5021688;28;20176;-83
2022/07/25 02:35:26;;;;;;;12.23;4.47;;;24.50;99.90;;;;;;5019169;28;20232;-84
2022/07/25 02:37:52;;;;;;;6.10;4.90;;;24.60;99.90;;;;;;5016394;28;20215;-83
2022/07/25 02:40:17;;;;;;;5.72;5.10;;;24.70;99.90;;;;;;5021223;28;20169;-84
2022/07/25 02:42:44;;;;;;;5.22;4.00;;;24.70;99.90;;;;;;5018915;28;20203;-84
2022/07/25 02:45:14;;;;;;;4.55;4.15;;;24.70;99.90;;;;;;5018295;28;20256;-84
2022/07/25 02:47:44;;;;;;;4.80;3.92;;;24.70;99.90;;;;;;5016927;28;20719;-84
2022/07/25 02:50:12;;;;;;;5.97;3.72;;;24.70;99.90;;;;;;5018730;28;20179;-84
2022/07/25 02:52:38;;;;;;;5.95;4.40;;;24.50;99.90;;;;;;4999657;28;20181;-84
2022/07/25 02:55:04;;;;;;;4.18;3.78;;;24.50;99.90;;;;;;5015026;28;20175;-84
2022/07/25 02:57:29;;;;;;;5.68;5.18;;;24.50;99.90;;;;;;5016645;28;20610;-84
2022/07/25 02:59:55;;;;;;;6.93;4.50;;;24.70;99.90;;;;;;5014383;28;20163;-84
2022/07/25 03:02:20;;;;;;;7.85;3.90;;;24.60;99.90;;;;;;5015214;28;20176;-84
2022/07/25 03:04:46;;;;;;;6.53;4.72;;;24.60;99.90;;;;;;5017359;28;20164;-83
2022/07/25 03:07:12;;;;;;;5.78;4.85;;;24.70;99.90;;;;;;5015795;28;20256;-84
2022/07/25 03:09:37;;;;;;;10.77;4.50;;;24.70;99.90;;;;;;5019360;28;20172;-83
2022/07/25 03:12:07;;;;;;;6.68;4.28;;;24.70;99.90;;;;;;5018814;28;20179;-84
2022/07/25 03:14:32;;;;;;;4.68;4.28;;;24.60;99.90;;;;;;5018727;28;20177;-83
2022/07/25 03:16:58;;;;;;;4.97;4.10;;;24.60;99.90;;;;;;5018072;28;20185;-83
2022/07/25 03:19:23;;;;;;;9.68;4.85;;;24.60;99.90;;;;;;5016458;28;20558;-83
2022/07/25 03:21:49;;;;;;;4.50;4.10;;;24.70;99.90;;;;;;5012413;28;20275;-83
2022/07/25 03:24:15;;;;;;;7.35;4.70;;;24.70;99.90;;;;;;5021863;28;20673;-86
2022/07/25 03:26:42;;;;;;;6.03;4.85;;;24.60;99.90;;;;;;5018859;28;20598;-83
2022/07/25 03:29:11;;;;;;;7.00;4.53;;;24.60;99.90;;;;;;5017685;28;20169;-85
2022/07/25 03:31:37;;;;;;;6.75;3.92;;;24.50;99.90;;;;;;5016532;28;20175;-85
2022/07/25 03:34:03;;;;;;;5.05;3.85;;;24.50;99.90;;;;;;5027051;28;20153;-82
2022/07/25 03:36:30;;;;;;;9.18;4.40;;;24.50;99.90;;;;;;5034674;28;20180;-85
2022/07/25 03:38:56;;;;;;;5.00;4.57;;;24.60;99.90;;;;;;5034364;28;20210;-82
2022/07/25 03:41:22;;;;;;;8.85;4.07;;;24.40;99.90;;;;;;5034855;28;20195;-82
2022/07/25 03:43:48;;;;;;;4.97;4.55;;;24.10;99.90;;;;;;5034580;28;20168;-84
2022/07/25 03:46:13;;;;;;;7.32;4.50;;;24.10;99.90;;;;;;5030714;28;20694;-84
2022/07/25 03:48:40;;;;;;;11.27;3.85;;;24.00;99.90;;;;;;5019748;28;20176;-86
2022/07/25 03:51:06;;;;;;;4.90;4.40;;;23.80;99.90;;;;;;5017824;28;20176;-83
2022/07/25 03:53:31;;;;;;;10.00;4.45;;;23.60;99.90;;;;;;5017319;28;20872;-84
2022/07/25 03:55:58;;;;;;;8.63;4.13;;;23.50;99.90;;;;;;5018991;28;20198;-84
2022/07/25 03:58:25;;;;;;;5.93;4.40;;;23.40;99.90;;;;;;5015278;28;20668;-84
2022/07/25 04:00:51;;;;;;;3.78;3.47;;;23.40;99.90;;;;;;5014010;28;20252;-84
2022/07/25 04:03:17;;;;;;;5.10;3.65;;;23.40;99.90;;;;;;5016715;28;20191;-84
2022/07/25 04:05:43;;;;;;;5.72;3.88;;;23.50;99.90;;;;;;5017119;28;20551;-84
2022/07/25 04:08:08;;;;;;;4.07;3.35;;;23.40;99.90;;;;;;5016948;28;20172;-84
2022/07/25 04:10:34;;;;;;;5.65;3.65;;;23.50;99.90;;;;;;5015855;28;20168;-83
2022/07/25 04:13:01;;;;;;;4.47;3.45;;;23.30;99.90;;;;;;5014882;28;20173;-84
2022/07/25 04:15:27;;;;;;;6.20;3.38;;;23.30;99.90;;;;;;5015082;28;20172;-84
2022/07/25 04:17:52;;;;;;;4.40;4.00;;;23.20;99.90;;;;;;5014041;28;20219;-83
2022/07/25 04:20:18;;;;;;;6.47;3.58;;;23.10;99.90;;;;;;5012922;28;20173;-84
2022/07/25 04:22:43;;;;;;;3.92;3.53;;;23.10;99.90;;;;;;5013273;28;20200;-82
2022/07/25 04:25:09;;;;;;;5.53;3.88;;;23.20;99.90;;;;;;5014968;28;20226;-85
2022/07/25 04:27:35;;;;;;;7.07;3.40;;;23.20;99.90;;;;;;5013199;28;20277;-84
2022/07/25 04:30:00;;;;;;;5.78;3.72;;;23.20;99.90;;;;;;5015874;28;20179;-84
2022/07/25 04:32:26;;;;;;;13.05;3.10;;;23.20;99.90;;;;;;5014911;28;20271;-84
2022/07/25 04:34:54;;;;;;;3.22;3.03;;;23.10;99.90;;;;;;5015054;28;20575;-84
2022/07/25 04:37:19;;;;;;;5.95;3.47;;;23.10;99.90;;;;;;5016149;28;20203;-83
2022/07/25 04:39:45;;;;;;;8.23;2.90;;;23.10;99.90;;;;;;5015572;28;20192;-84
2022/07/25 04:42:10;;;;;;;6.63;2.78;;;23.10;99.90;;;;;;5016434;28;20173;-84
2022/07/25 04:44:36;;;;;;;3.10;2.75;;;23.00;99.90;;;;;;5020030;28;20168;-84
2022/07/25 04:47:02;;;;;;;5.95;3.03;;;22.90;99.90;;;;;;5018536;28;20215;-83
2022/07/25 04:49:28;;;;;;;2.83;2.15;;;22.90;99.90;;;;;;5023209;28;20169;-84
2022/07/25 04:51:54;;;;;;;5.45;2.35;;;22.80;99.90;;;;;;5029027;28;20160;-83
2022/07/25 04:54:20;;;;;;;8.30;2.58;;;22.70;99.90;;;;;;5019314;28;20163;-83
2022/07/25 04:56:47;;;;;;;7.53;2.40;;;22.70;99.90;;;;;;5025835;28;20181;-84
2022/07/25 04:59:14;;;;;;;6.07;2.28;;;22.70;99.90;;;;;;5020806;28;20173;-82
2022/07/25 05:01:39;;;;;;;7.43;1.98;;;22.70;99.90;;;;;;5022422;28;20203;-83
2022/07/25 05:04:06;;;;;;;10.68;2.60;;;22.60;99.90;;;;;;5021244;28;20172;-83
2022/07/25 05:06:32;;;;;;;6.30;1.77;;;22.60;99.90;;;;;;5022110;28;20287;-85
2022/07/25 05:09:05;;;;;;;7.28;1.88;;;22.60;99.90;;;;;;5023200;28;20215;-82
2022/07/25 05:11:30;;;;;;;6.85;2.05;;;22.50;99.90;;;;;;5004877;28;20176;-85
2022/07/25 05:13:56;;;;;;;5.07;1.90;;;22.50;99.90;;;;;;5023586;28;20168;-85
2022/07/25 05:16:21;;;;;;;3.10;1.73;;;22.40;99.90;;;;;;5022455;28;20604;-86
2022/07/25 05:18:47;;;;;;;3.85;1.83;;;22.40;99.90;;;;;;5024149;28;20632;-85
2022/07/25 05:21:13;;;;;;;2.75;1.85;;;22.30;99.90;;;;;;5022369;28;20196;-85
2022/07/25 05:23:38;;;;;;;8.13;1.40;;;22.40;99.90;;;;;;5020643;28;20169;-85
2022/07/25 05:26:04;;;;;;;6.35;1.52;;;22.30;99.90;;;;;;5018984;28;20185;-86
2022/07/25 05:28:30;;;;;;;4.78;1.30;;;22.30;99.90;;;;;;5016850;28;20212;-85
2022/07/25 05:30:55;;;;;;;6.47;2.10;;;22.30;99.90;;;;;;5015456;28;20524;-85
2022/07/25 05:33:21;;;;;;;4.13;1.75;;;22.40;99.90;;;;;;5017081;28;20200;-86
2022/07/25 05:35:46;;;;;;;3.97;1.48;;;22.50;99.90;;;;;;5015318;28;20189;-86
2022/07/25 05:38:12;;;;;;;4.15;1.20;;;22.50;99.90;;;;;;5015169;28;20290;-85
2022/07/25 05:40:38;;;;;;;5.45;1.55;;;22.50;99.90;;;;;;5015777;28;20629;-86
2022/07/25 05:43:03;;;;;;;1.70;1.40;;;22.60;99.90;;;;;;5017293;28;20172;-84
2022/07/25 05:45:30;;;;;;;3.65;1.85;;;22.80;99.90;;;;;;5016348;28;20192;-85
2022/07/25 05:47:55;;;;;;;9.38;1.50;;;22.70;99.90;;;;;;5015884;28;20168;-86
2022/07/25 05:50:21;;;;;;;4.20;1.40;;;22.70;99.90;;;;;;5015572;28;20605;-85
2022/07/25 05:52:46;;;;;;;7.90;1.50;;;22.80;99.90;;;;;;5015478;28;20177;-85
2022/07/25 05:55:12;;;;;;;5.28;1.75;;;23.00;99.90;;;;;;5015568;28;20168;-85
2022/07/25 05:57:38;;;;;;;5.07;1.60;;;23.00;99.90;;;;;;5014602;28;20235;-89
2022/07/25 06:00:05;;;;;;;7.25;1.40;;;22.90;99.90;;;;;;5013882;28;20168;-85
2022/07/25 06:02:30;;;;;;;3.42;1.60;;;23.00;99.90;;;;;;5013906;28;20169;-86
2022/07/25 06:04:56;;;;;;;1.85;1.40;;;22.90;99.90;;;;;;5015014;28;20679;-85
2022/07/25 06:07:21;;;;;;;4.30;1.70;;;22.80;99.90;;;;;;5012977;28;20197;-83
2022/07/25 06:09:47;;;;;;;2.38;1.58;;;22.70;99.90;;;;;;5013110;28;20183;-85
2022/07/25 06:12:12;;;;;;;3.80;1.20;;;22.70;99.90;;;;;;5013586;28;20184;-86
2022/07/25 06:14:39;;;;;;;7.82;1.60;;;22.90;99.90;;;;;;5013239;28;20176;-86
2022/07/25 06:17:04;;;;;;;11.35;1.48;;;22.90;99.90;;;;;;5013275;28;20276;-84
2022/07/25 06:19:30;;;;;;;4.10;1.52;;;23.10;99.90;;;;;;5013454;28;20232;-85
2022/07/25 06:21:56;;;;;;;4.28;1.42;;;23.00;99.90;;;;;;5014514;28;20227;-84
2022/07/25 06:24:21;;;;;;;5.57;1.73;;;23.20;99.90;;;;;;5014196;28;20176;-81
2022/07/25 06:26:47;;;;;;;6.15;1.67;;;23.20;99.90;;;;;;5013667;28;20243;-80
2022/07/25 06:29:12;;;;;;;6.10;1.20;;;23.20;99.90;;;;;;5014134;28;20275;-81
2022/07/25 06:31:38;;;;;;;1.98;1.40;;;23.30;99.90;;;;;;5012645;28;20629;-83
2022/07/25 06:34:04;;;;;;;16.23;1.70;;;23.20;99.90;;;;;;5012514;28;20208;-82
2022/07/25 06:36:29;;;;;;;3.17;1.30;;;23.10;99.90;;;;;;5012595;28;20319;-82
2022/07/25 06:38:55;;;;;;;3.10;1.25;;;22.90;99.90;;;;;;5012538;28;20257;-86
2022/07/25 06:41:21;;;;;;;14.00;1.77;;;22.90;99.90;;;;;;5012675;28;20227;-83
2022/07/25 06:43:46;;;;;;;2.13;1.38;;;23.10;99.90;;;;;;5010845;28;20543;-82
2022/07/25 06:46:12;;;;;;;6.45;1.60;;;23.60;99.90;;;;;;5013116;28;20196;-88
2022/07/25 06:48:37;;;;;;;8.27;1.50;;;23.60;99.90;;;;;;5014074;28;20214;-88
2022/07/25 06:51:04;;;;;;;5.30;1.67;;;23.80;99.90;;;;;;5015121;28;20209;-87
2022/07/25 06:53:29;;;;;;;3.80;1.10;;;24.10;99.90;;;;;;5016446;28;20177;-84
2022/07/25 06:55:55;;;;;;;9.80;1.70;;;24.10;99.90;;;;;;5015608;28;20307;-84
2022/07/25 06:58:21;;;;;;;5.07;1.55;;;24.20;99.90;;;;;;5012613;28;20222;-83
2022/07/25 07:00:46;;;;;;;4.10;1.60;;;24.00;99.90;;;;;;5013222;28;20164;-85
2022/07/25 07:03:12;;;;;;;1.42;1.10;;;23.70;99.90;;;;;;5012668;28;20652;-83
2022/07/25 07:05:38;;;;;;;5.38;1.48;;;23.80;99.90;;;;;;5011008;28;20227;-81
2022/07/25 07:08:04;;;;;;;2.58;1.42;;;23.80;99.90;;;;;;5012042;28;20172;-82
2022/07/25 07:10:30;;;;;;;2.35;1.13;;;23.80;99.90;;;;;;5013282;28;20279;-82
2022/07/25 07:13:08;;;;;;;6.45;1.30;;;23.90;99.90;;;;;;5012205;28;20176;-87
2022/07/25 07:15:35;;;;;;;1.23;0.98;;;24.00;99.90;;;;;;5013186;28;20219;-82
2022/07/25 07:20:27;;;;;;;6.88;1.05;;;23.90;99.90;;;;;;5029362;28;20248;-82
2022/07/25 07:22:53;;;;;;;10.00;1.73;;;24.10;99.90;;;;;;5025641;28;20176;-82
2022/07/25 07:25:20;;;;;;;4.25;1.45;;;24.10;99.90;;;;;;5036827;28;20188;-83
2022/07/25 07:27:46;;;;;;;4.03;1.33;;;24.30;99.90;;;;;;5012683;28;20192;-85
2022/07/25 07:30:15;;;;;;;3.67;1.23;;;24.30;99.90;;;;;;5012717;28;20176;-85
2022/07/25 07:32:42;;;;;;;5.90;1.30;;;24.30;99.90;;;;;;5012626;28;20179;-85
2022/07/25 07:35:10;;;;;;;7.10;1.75;;;24.50;99.90;;;;;;5013560;28;20165;-86
2022/07/25 07:37:35;;;;;;;5.68;2.95;;;25.00;99.90;;;;;;5012170;28;20212;-85
2022/07/25 07:40:03;;;;;;;17.08;7.45;;;25.60;99.90;;;;;;5012570;28;20263;-85
2022/07/25 07:42:40;;;;;;;12.40;6.43;;;26.20;99.90;;;;;;5013696;28;20172;-87
2022/07/25 07:45:27;;;;;;;17.85;9.73;;;26.00;99.90;;;;;;5012181;28;20176;-87
2022/07/25 07:47:53;;;;;;;4.03;2.95;;;25.70;99.90;;;;;;5013032;28;20210;-86
2022/07/25 07:50:23;;;;;;;4.25;1.70;;;25.60;99.90;;;;;;5013849;28;20181;-85
2022/07/25 07:52:50;;;;;;;3.83;1.60;;;25.30;99.90;;;;;;5012770;28;20184;-85
2022/07/25 07:58:01;;;;;;;5.10;1.10;;;25.00;99.90;;;;;;5014139;28;20279;-86
2022/07/25 08:00:29;;;;;;;2.42;1.20;;;24.90;99.90;;;;;;5013321;28;20175;-86
2022/07/25 08:02:56;;;;;;;2.58;1.10;;;24.80;99.90;;;;;;5012872;28;20654;-86
2022/07/25 08:05:30;;;;;;;3.67;1.00;;;24.70;99.90;;;;;;5014923;28;20192;-83
2022/07/25 08:07:56;;;;;;;3.22;1.25;;;24.90;99.90;;;;;;5011850;28;20202;-87
2022/07/25 08:10:31;;;;;;;1.67;1.20;;;24.70;99.90;;;;;;5012336;28;20667;-84
2022/07/25 08:12:58;;;;;;;2.28;1.15;;;24.40;99.90;;;;;;5012333;28;20167;-85
2022/07/25 08:15:23;;;;;;;4.13;1.40;;;24.40;99.90;;;;;;5012110;28;20259;-85
2022/07/25 08:17:50;;;;;;;2.50;1.15;;;24.50;99.90;;;;;;5011891;28;20362;-85
2022/07/25 08:20:18;;;;;;;1.20;1.10;;;24.70;99.90;;;;;;5012149;28;20172;-85
2022/07/25 08:22:46;;;;;;;5.75;1.20;;;24.80;99.90;;;;;;5018399;28;20252;-85
2022/07/25 08:25:19;;;;;;;1.67;1.10;;;24.70;99.90;;;;;;5017922;28;20208;-85
2022/07/25 08:27:46;;;;;;;4.38;1.27;;;24.90;99.90;;;;;;5018821;28;20179;-85
2022/07/25 08:30:14;;;;;;;3.13;1.02;;;24.90;99.90;;;;;;5017697;28;20177;-85
2022/07/25 08:32:47;;;;;;;2.97;1.23;;;24.90;99.90;;;;;;5016928;28;20207;-85
2022/07/25 08:35:13;;;;;;;2.42;1.25;;;25.10;99.90;;;;;;5023825;28;20231;-85
2022/07/25 08:37:39;;;;;;;1.52;1.00;;;25.10;99.90;;;;;;5020646;28;20208;-86
2022/07/25 08:40:05;;;;;;;3.97;1.35;;;25.10;99.90;;;;;;5018764;28;20187;-86
2022/07/25 08:42:32;;;;;;;4.03;1.33;;;24.90;99.90;;;;;;5017806;28;20267;-87
2022/07/25 08:45:05;;;;;;;2.45;0.88;;;24.80;99.90;;;;;;5023612;28;20148;-85
2022/07/25 08:47:31;;;;;;;3.05;1.98;;;24.90;99.90;;;;;;5021573;28;20192;-82
2022/07/25 08:49:57;;;;;;;5.65;1.42;;;25.20;99.90;;;;;;5025488;28;20176;-82
2022/07/25 08:52:25;;;;;;;6.35;1.20;;;25.40;99.90;;;;;;5021558;28;20169;-83
2022/07/25 08:54:51;;;;;;;2.20;1.02;;;25.80;99.90;;;;;;5022952;28;20197;-82
2022/07/25 08:57:17;;;;;;;3.70;1.67;;;26.30;99.90;;;;;;5016188;28;20239;-83
2022/07/25 08:59:43;;;;;;;3.42;1.13;;;26.40;99.90;;;;;;5014997;28;20173;-83
2022/07/25 09:02:13;;;;;;;3.15;1.20;;;26.20;99.90;;;;;;5015843;28;20231;-86
2022/07/25 09:04:39;;;;;;;2.05;1.40;;;26.30;99.90;;;;;;5020133;28;20168;-85
2022/07/25 09:07:06;;;;;;;7.65;1.67;;;26.10;99.90;;;;;;5001675;28;20236;-86
2022/07/25 09:09:35;;;;;;;2.95;1.20;;;26.00;99.90;;;;;;5019510;28;20168;-86
2022/07/25 09:12:01;;;;;;;2.72;1.15;;;26.10;99.90;;;;;;5015530;28;20171;-85
2022/07/25 09:14:30;;;;;;;2.92;1.13;;;25.90;99.90;;;;;;5015882;28;20187;-85
2022/07/25 09:16:56;;;;;;;2.80;1.20;;;26.00;99.90;;;;;;5015061;28;20189;-86
2022/07/25 09:19:24;;;;;;;5.68;1.15;;;26.20;99.90;;;;;;5015119;28;20187;-86
2022/07/25 09:22:00;;;;;;;1.58;1.23;;;26.30;99.90;;;;;;5014776;28;20185;-85
2022/07/25 09:24:27;;;;;;;3.50;0.98;;;26.40;99.90;;;;;;5014562;28;20172;-85
2022/07/25 09:26:55;;;;;;;2.40;1.10;;;26.40;99.90;;;;;;5015093;28;20188;-87
2022/07/25 09:29:29;;;;;;;5.63;1.33;;;26.40;99.90;;;;;;5015334;28;20255;-86
2022/07/25 09:31:57;;;;;;;4.60;1.15;;;26.40;99.90;;;;;;5014481;28;20177;-85
2022/07/25 09:34:37;;;;;;;2.13;1.27;;;26.70;99.90;;;;;;5014029;28;20168;-84
2022/07/25 09:37:05;;;;;;;2.22;0.90;;;27.40;99.90;;;;;;5014139;28;20341;-86
2022/07/25 09:39:41;;;;;;;3.42;1.23;;;27.50;99.90;;;;;;5017090;28;20167;-85
2022/07/25 09:42:18;;;;;;;4.65;1.30;;;27.20;99.90;;;;;;5017467;28;20183;-87
2022/07/25 09:44:56;;;;;;;1.70;1.10;;;27.20;99.90;;;;;;5015025;28;20541;-86
2022/07/25 09:47:21;;;;;;;3.58;1.70;;;27.40;99.90;;;;;;5009869;28;20180;-85
2022/07/25 09:49:47;;;;;;;3.17;1.13;;;27.30;99.90;;;;;;5030775;28;20184;-86
2022/07/25 09:52:12;;;;;;;7.55;1.17;;;27.10;99.90;;;;;;5037724;28;20176;-87
2022/07/25 09:54:39;;;;;;;7.55;1.48;;;27.10;99.90;;;;;;5022536;28;20251;-90
2022/07/25 09:57:05;;;;;;;8.00;1.35;;;27.10;99.90;;;;;;5016636;28;20534;-89
2022/07/25 09:59:33;;;;;;;1.30;1.20;;;27.10;99.90;;;;;;5017512;28;20161;-89
2022/07/25 10:02:14;;;;;;;8.15;2.03;;;27.00;99.90;;;;;;5016794;28;20168;-88
2022/07/25 10:05:06;;;;;;;4.32;1.60;;;27.30;99.90;;;;;;5015949;28;20224;-91
2022/07/25 10:07:59;;;;;;;3.75;1.48;;;27.70;99.90;;;;;;5031843;28;20219;-88
2022/07/25 10:10:43;;;;;;;2.03;1.23;;;27.60;99.90;;;;;;5022938;28;20157;-89
2022/07/25 10:13:38;;;;;;;6.53;1.77;;;27.70;99.90;;;;;;5022045;28;20211;-95
2022/07/25 10:16:27;;;;;;;10.05;2.25;;;27.70;99.90;;;;;;5030193;28;20661;-90
2022/07/25 10:19:03;;;;;;;6.13;1.17;;;27.50;99.90;;;;;;5029921;28;20196;-91
2022/07/25 10:21:29;;;;;;;5.30;1.30;;;27.70;99.90;;;;;;5008963;28;20197;-91
2022/07/25 10:24:15;;;;;;;3.22;1.33;;;27.60;99.90;;;;;;5003459;28;20196;-88
2022/07/25 10:27:05;;;;;;;8.68;1.20;;;27.80;99.90;;;;;;5024104;28;20188;-89
2022/07/25 10:29:37;;;;;;;7.68;1.77;;;28.10;99.90;;;;;;5026822;28;20180;-88
2022/07/25 10:32:24;;;;;;;4.78;1.83;;;27.70;99.90;;;;;;5032837;28;20176;-85
2022/07/25 10:35:16;;;;;;;3.10;1.60;;;27.60;99.90;;;;;;5025281;28;20201;-88
2022/07/25 10:37:45;;;;;;;6.10;1.20;;;27.50;99.90;;;;;;5016854;28;20243;-85
2022/07/25 10:40:23;;;;;;;2.65;1.23;;;27.40;99.90;;;;;;5013489;28;20164;-85
2022/07/25 10:42:48;;;;;;;8.77;1.40;;;27.70;99.90;;;;;;5013710;28;20187;-85
2022/07/25 10:45:16;;;;;;;9.50;1.30;;;28.10;99.90;;;;;;5010996;28;20173;-84
2022/07/25 10:47:52;;;;;;;4.68;1.42;;;27.90;99.90;;;;;;5011661;28;20164;-85
2022/07/25 10:50:22;;;;;;;3.53;1.17;;;27.60;99.90;;;;;;5015846;28;20179;-85
2022/07/25 10:52:58;;;;;;;2.55;1.40;;;27.10;99.90;;;;;;5012917;28;20172;-85
2022/07/25 10:55:26;;;;;;;2.08;1.42;;;27.00;99.90;;;;;;5013772;28;20168;-84
2022/07/25 10:58:05;;;;;;;8.77;2.00;;;26.70;99.90;;;;;;5013472;28;20286;-84
2022/07/25 11:00:33;;;;;;;4.70;1.90;;;26.50;99.90;;;;;;5014517;28;20176;-89
2022/07/25 11:03:00;;;;;;;3.35;1.60;;;26.70;99.90;;;;;;5014519;28;20572;-92
2022/07/25 11:05:25;;;;;;;5.30;1.35;;;26.30;99.90;;;;;;5015917;28;20522;-93
2022/07/25 11:07:52;;;;;;;3.97;1.48;;;26.10;99.90;;;;;;5014707;28;20173;-90
2022/07/25 11:10:25;;;;;;;5.35;1.67;;;26.10;99.90;;;;;;5015435;28;20176;-89
2022/07/25 11:12:51;;;;;;;2.63;1.70;;;26.00;99.90;;;;;;5014829;28;20196;-89
2022/07/25 11:15:42;;;;;;;3.22;1.73;;;25.80;99.90;;;;;;5017995;28;20175;-91
2022/07/25 11:18:21;;;;;;;5.30;1.45;;;25.50;99.90;;;;;;5032848;28;20196;-88
2022/07/25 11:20:59;;;;;;;5.53;1.85;;;25.60;99.90;;;;;;5028106;28;20172;-89
2022/07/25 11:23:24;;;;;;;9.68;2.00;;;25.70;99.90;;;;;;5024072;28;20204;-91
2022/07/25 11:25:50;;;;;;;5.57;1.50;;;25.60;99.90;;;;;;5014832;28;20195;-89
2022/07/25 11:28:16;;;;;;;10.07;1.80;;;25.40;99.90;;;;;;5014594;28;20168;-91
2022/07/25 11:31:07;;;;;;;2.90;1.33;;;25.20;99.90;;;;;;5020178;28;20176;-90
2022/07/25 11:33:49;;;;;;;2.97;1.40;;;25.00;99.90;;;;;;5034589;28;20188;-90
2022/07/25 11:36:16;;;;;;;7.65;2.08;;;25.00;99.90;;;;;;5026367;28;20177;-89
2022/07/25 11:38:58;;;;;;;3.90;1.77;;;25.00;99.90;;;;;;5015224;28;20437;-87
2022/07/25 11:41:28;;;;;;;5.38;1.85;;;24.90;99.90;;;;;;5029229;28;20185;-87
2022/07/25 11:43:54;;;;;;;10.25;2.22;;;25.00;99.90;;;;;;5031079;28;20188;-87
2022/07/25 11:46:20;;;;;;;4.07;1.42;;;25.10;99.90;;;;;;5022945;28;20176;-88
2022/07/25 11:48:46;;;;;;;6.15;1.75;;;25.20;99.90;;;;;;5040248;28;20261;-92
2022/07/25 11:51:17;;;;;;;7.40;1.58;;;25.20;99.90;;;;;;5038600;28;20258;-92
2022/07/25 11:53:48;;;;;;;11.63;1.63;;;25.30;99.90;;;;;;5037668;28;20171;-90
2022/07/25 11:56:19;;;;;;;6.55;2.13;;;25.50;99.90;;;;;;5034198;28;20564;-88
2022/07/25 11:59:18;;;;;;;10.02;1.38;;;25.70;99.90;;;;;;5038864;28;20195;-88
2022/07/25 12:01:44;;;;;;;2.30;1.30;;;26.00;99.90;;;;;;5043471;28;20168;-89
2022/07/25 12:04:13;;;;;;;5.30;1.90;;;26.10;99.90;;;;;;5042001;28;20199;-84
2022/07/25 12:06:46;;;;;;;2.30;1.40;;;26.20;99.90;;;;;;5033928;28;20194;-81
2022/07/25 12:09:16;;;;;;;7.00;1.10;;;26.30;99.90;;;;;;5033077;28;20250;-85
2022/07/25 12:11:43;;;;;;;2.25;1.10;;;26.50;99.90;;;;;;5032728;28;20176;-83
2022/07/25 12:14:09;;;;;;;1.92;1.35;;;26.70;99.90;;;;;;5034173;28;20168;-79
2022/07/25 12:16:36;;;;;;;7.80;1.40;;;26.70;99.90;;;;;;5041378;28;20176;-80
2022/07/25 12:19:02;;;;;;;7.05;2.17;;;26.70;99.90;;;;;;5051405;28;20231;-79
2022/07/25 12:21:28;;;;;;;5.95;1.52;;;26.60;99.90;;;;;;5042071;28;20175;-80
2022/07/25 12:23:54;;;;;;;7.85;1.23;;;26.80;99.90;;;;;;5033017;28;20249;-86
2022/07/25 12:26:20;;;;;;;8.80;1.50;;;26.90;99.90;;;;;;5033329;28;20195;-89
2022/07/25 12:28:45;;;;;;;7.68;1.77;;;27.00;99.90;;;;;;5032981;28;20536;-86
2022/07/25 12:31:11;;;;;;;4.20;1.55;;;26.80;99.90;;;;;;5032903;28;20191;-82
2022/07/25 12:33:37;;;;;;;12.43;1.33;;;26.50;99.90;;;;;;5033696;28;20619;-86
2022/07/25 12:36:03;;;;;;;5.45;1.30;;;26.40;99.90;;;;;;5032678;28;20183;-82
2022/07/25 12:38:29;;;;;;;9.32;1.75;;;26.50;99.90;;;;;;5032411;28;20220;-83
2022/07/25 12:40:55;;;;;;;4.70;1.58;;;26.50;99.90;;;;;;5032715;28;20247;-83
2022/07/25 12:43:21;;;;;;;4.68;1.20;;;26.60;99.90;;;;;;5032696;28;20246;-83
2022/07/25 12:45:47;;;;;;;3.90;1.67;;;26.50;99.90;;;;;;5030897;28;20207;-82
2022/07/25 12:48:14;;;;;;;5.10;1.20;;;26.60;99.90;;;;;;5032796;28;20252;-81
2022/07/25 12:50:41;;;;;;;5.35;1.77;;;26.60;99.90;;;;;;5035817;28;21039;-80
2022/07/25 12:53:07;;;;;;;1.80;1.00;;;26.70;99.90;;;;;;5033577;28;20235;-81
2022/07/25 12:55:33;;;;;;;7.88;1.15;;;27.00;99.90;;;;;;5032518;28;20188;-84
2022/07/25 12:57:59;;;;;;;4.47;1.20;;;27.10;99.90;;;;;;5032222;28;20199;-81