Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:33;;;;;;;8.25;5.40;;;;;;;14.96;89.62;101716.75;6307507;22;20007;-83
2022/07/03 00:03:59;;;;;;;8.13;6.20;;;;;;;14.77;89.38;101699.75;6307274;22;20061;-83
2022/07/03 00:06:25;;;;;;;8.35;6.40;;;;;;;14.86;89.94;101716.53;6279426;22;19999;-83
2022/07/03 00:08:51;;;;;;;8.68;6.82;;;;;;;14.82;89.92;101712.44;6306955;22;20000;-78
2022/07/03 00:11:16;;;;;;;9.73;6.93;;;;;;;14.79;89.93;101716.09;6306956;22;20007;-81
2022/07/03 00:13:42;;;;;;;9.88;6.90;;;;;;;14.73;90.45;101713.06;6306830;22;20025;-75
2022/07/03 00:16:07;;;;;;;8.57;6.63;;;;;;;14.73;90.68;101719.09;6307033;22;20463;-78
2022/07/03 00:18:33;;;;;;;11.07;6.97;;;;;;;14.73;90.96;101721.69;6307209;22;20007;-76
2022/07/03 00:21:07;;;;;;;8.15;6.93;;;;;;;14.72;90.58;101727.81;6307011;22;20110;-79
2022/07/03 00:23:54;;;;;;;9.52;7.93;;;;;;;14.42;90.70;101693.41;6306445;22;20011;-76
2022/07/03 00:26:20;;;;;;;12.88;9.82;;;;;;;14.59;91.92;101721.78;6306195;22;20022;-76
2022/07/03 00:28:46;;;;;;;15.88;10.43;;;;;;;14.82;91.14;101747.09;6279505;22;20003;-82
2022/07/03 00:31:12;;;;;;;14.68;9.80;;;;;;;13.97;90.41;101602.81;6306635;22;20468;-73
2022/07/03 00:33:38;;;;;;;12.95;9.57;;;;;;;13.98;88.97;101596.69;6279267;22;20007;-81
2022/07/03 00:36:04;;;;;;;13.02;9.43;;;;;;;14.41;88.71;101660.56;6306789;22;20424;-75
2022/07/03 00:38:29;;;;;;;15.70;12.15;;;;;;;14.98;88.80;101751.28;6306227;22;20048;-76
2022/07/03 00:40:55;;;;;;;22.08;16.52;;;;;;;14.73;88.05;101713.06;6308285;22;20007;-76
2022/07/03 00:43:21;;;;;;;21.88;15.68;;;;;;;14.98;88.78;101761.69;6308376;22;20010;-75
2022/07/03 00:45:50;;;;;;;23.85;16.48;;;;;;;14.90;88.88;101749.19;6308911;22;20006;-82
2022/07/03 00:48:17;;;;;;;25.95;18.50;;;;;;;14.86;88.38;101742.53;6308622;22;20005;-79
2022/07/03 00:50:49;;;;;;;20.38;15.98;;;;;;;14.81;89.08;101740.22;6308685;22;20332;-83
2022/07/03 00:53:26;;;;;;;20.02;16.13;;;;;;;14.71;89.24;101733.13;6308288;22;20011;-76
2022/07/03 00:55:53;;;;;;;21.27;16.08;;;;;;;14.69;89.69;101745.41;6308612;22;20003;-76
2022/07/03 00:58:18;;;;;;;20.50;16.73;;;;;;;14.62;89.64;101751.00;6308495;22;20094;-82
2022/07/03 01:00:45;;;;;;;21.38;17.35;;;;;;;14.57;89.83;101750.47;6308428;22;20041;-83
2022/07/03 01:03:19;;;;;;;20.35;17.02;;;;;;;14.18;89.74;101688.06;6308554;22;20014;-83
2022/07/03 01:05:49;;;;;;;23.38;17.48;;;;;;;14.45;90.15;101738.25;6308573;22;20033;-82
2022/07/03 01:08:37;;;;;;;22.52;17.55;;;;;;;14.42;89.93;101742.78;6308245;22;19996;-74
2022/07/03 01:11:14;;;;;;;23.40;18.60;;;;;;;14.24;90.23;101714.47;6281072;22;20078;-84
2022/07/03 01:13:58;;;;;;;27.02;19.30;;;;;;;14.33;90.11;101747.66;6308082;22;20079;-83
2022/07/03 01:16:30;;;;;;;23.02;19.58;;;;;;;14.33;90.99;101744.22;6280942;22;20365;-76
2022/07/03 01:19:30;;;;;;;24.27;19.15;;;;;;;14.35;90.41;101752.75;6308805;22;20330;-83
2022/07/03 01:22:01;;;;;;;24.92;19.60;;;;;;;14.31;91.19;101748.69;6308503;22;20092;-79
2022/07/03 01:24:57;;;;;;;22.90;20.15;;;;;;;14.27;90.73;101752.41;6308115;22;20007;-75
2022/07/03 01:27:35;;;;;;;26.42;20.40;;;;;;;14.11;90.83;101720.53;6308181;22;20094;-84
2022/07/03 01:30:07;;;;;;;27.52;20.75;;;;;;;14.13;90.65;101726.47;6308664;22;20022;-82
2022/07/03 01:32:41;;;;;;;28.73;21.23;;;;;;;14.20;90.87;101749.38;6308633;22;19995;-83
2022/07/03 01:35:07;;;;;;;26.35;21.10;;;;;;;13.99;91.05;101712.59;6308470;22;19999;-82
2022/07/03 01:37:35;;;;;;;30.25;21.50;;;;;;;14.13;91.52;101736.84;6307698;22;20006;-75
2022/07/03 01:40:03;;;;;;;25.83;19.85;;;;;;;14.09;90.61;101740.59;6308334;22;20008;-76
2022/07/03 01:42:32;;;;;;;28.73;19.98;;;;;;;14.05;90.70;101750.31;6307745;22;19999;-83
2022/07/03 01:44:59;;;;;;;24.55;18.38;;;;;;;13.98;90.72;101723.09;6308176;22;19999;-76
2022/07/03 01:47:25;;;;;;;24.30;18.55;;;;;;;14.02;91.33;101742.72;6308053;22;20332;-75
2022/07/03 01:49:53;;;;;;;22.40;17.70;;;;;;;13.88;90.71;101719.41;6307755;22;20007;-71
2022/07/03 01:52:21;;;;;;;26.10;17.58;;;;;;;13.61;90.93;101683.84;6307486;22;20061;-83
2022/07/03 01:54:47;;;;;;;22.15;16.65;;;;;;;13.85;90.91;101725.59;6307547;22;20003;-76
2022/07/03 01:57:14;;;;;;;20.67;16.10;;;;;;;13.91;90.93;101733.03;6308023;22;20239;-76
2022/07/03 01:59:39;;;;;;;21.13;15.10;;;;;;;13.86;90.88;101735.06;6308059;22;20029;-75
2022/07/03 02:02:19;;;;;;;21.90;15.25;;;;;;;13.85;90.94;101737.75;6308110;22;20082;-83
2022/07/03 02:04:58;;;;;;;19.98;14.82;;;;;;;13.77;91.11;101741.69;6307445;22;20014;-81
2022/07/03 02:07:44;;;;;;;20.75;13.98;;;;;;;13.76;90.84;101736.56;6307862;22;20004;-83
2022/07/03 02:10:16;;;;;;;20.95;13.45;;;;;;;13.65;91.25;101734.63;6307659;22;19999;-83
2022/07/03 02:12:57;;;;;;;19.42;12.10;;;;;;;13.48;91.02;101707.13;6307791;22;20007;-83
2022/07/03 02:15:30;;;;;;;17.50;11.75;;;;;;;13.62;91.54;101737.41;6307890;22;20003;-82
2022/07/03 02:17:57;;;;;;;14.93;11.20;;;;;;;13.57;91.43;101729.09;6307678;22;19999;-75
2022/07/03 02:20:25;;;;;;;16.13;10.70;;;;;;;13.58;91.86;101722.13;6307673;22;19999;-84
2022/07/03 02:22:59;;;;;;;17.13;11.35;;;;;;;13.53;92.02;101718.97;6307875;22;20309;-80
2022/07/03 02:25:41;;;;;;;16.45;10.68;;;;;;;13.31;91.66;101699.53;6306994;22;20003;-79
2022/07/03 02:28:22;;;;;;;15.80;10.82;;;;;;;13.31;92.05;101693.50;6307396;22;20011;-75
2022/07/03 02:30:51;;;;;;;16.88;10.52;;;;;;;13.29;91.76;101711.75;6307955;22;20025;-84
2022/07/03 02:33:21;;;;;;;16.30;11.38;;;;;;;13.35;92.32;101733.91;6307650;22;20097;-78
2022/07/03 02:35:48;;;;;;;16.40;11.57;;;;;;;13.27;92.10;101733.50;6307782;22;20332;-83
2022/07/03 02:38:18;;;;;;;16.13;12.48;;;;;;;13.02;92.50;101692.63;6307444;22;20007;-83
2022/07/03 02:40:46;;;;;;;16.65;12.93;;;;;;;13.20;93.06;101728.72;6279857;22;20007;-80
2022/07/03 02:43:21;;;;;;;20.83;11.90;;;;;;;13.04;93.09;101709.75;6307717;22;20428;-82
2022/07/03 02:45:57;;;;;;;16.13;11.18;;;;;;;12.96;93.19;101711.13;6307299;22;20052;-78
2022/07/03 02:48:29;;;;;;;17.02;11.68;;;;;;;13.10;93.21;101743.13;6279880;22;20003;-80
2022/07/03 02:51:02;;;;;;;17.00;12.55;;;;;;;13.04;93.08;101735.69;6307496;22;20003;-82
2022/07/03 02:53:48;;;;;;;15.55;11.38;;;;;;;13.04;93.13;101729.66;6307665;22;20353;-74
2022/07/03 02:56:34;;;;;;;14.63;11.68;;;;;;;12.70;93.69;101676.38;6307267;22;20013;-83
2022/07/03 02:59:23;;;;;;;14.40;11.50;;;;;;;12.97;93.73;101729.19;6307604;22;20004;-75
2022/07/03 03:01:59;;;;;;;17.92;11.85;;;;;;;12.70;93.57;101697.13;6307008;22;20425;-84
2022/07/03 03:04:31;;;;;;;17.85;11.80;;;;;;;12.78;94.42;101711.31;6307162;22;20010;-79
2022/07/03 03:07:13;;;;;;;18.70;11.07;;;;;;;12.88;94.14;101732.31;6307655;22;20030;-83
2022/07/03 03:09:44;;;;;;;16.75;11.52;;;;;;;12.60;94.43;101692.47;6307348;22;19999;-75
2022/07/03 03:12:11;;;;;;;16.85;11.70;;;;;;;12.66;94.73;101701.63;6279081;22;20057;-75
2022/07/03 03:14:42;;;;;;;14.48;11.80;;;;;;;12.61;94.89;101704.50;6306805;22;19999;-75
2022/07/03 03:17:09;;;;;;;14.57;11.40;;;;;;;12.53;94.77;101704.09;6307463;22;19999;-75
2022/07/03 03:19:43;;;;;;;16.90;11.80;;;;;;;12.75;94.71;101739.97;6307650;22;19995;-79
2022/07/03 03:22:23;;;;;;;18.00;13.40;;;;;;;12.74;94.73;101734.88;6307185;22;20046;-79
2022/07/03 03:24:50;;;;;;;18.52;13.13;;;;;;;12.67;94.80;101724.03;6307318;22;20018;-76
2022/07/03 03:27:15;;;;;;;20.58;12.65;;;;;;;12.70;94.58;101729.03;6306729;22;20011;-82
2022/07/03 03:29:41;;;;;;;17.55;13.10;;;;;;;12.57;94.12;101715.94;6306791;22;20329;-84
2022/07/03 03:32:07;;;;;;;18.30;12.95;;;;;;;12.48;94.16;101695.72;6307203;22;20006;-75
2022/07/03 03:34:32;;;;;;;17.38;12.45;;;;;;;12.77;94.40;101743.31;6307429;22;20358;-84
2022/07/03 03:36:59;;;;;;;18.67;12.90;;;;;;;12.50;94.31;101693.91;6306869;22;20329;-75
2022/07/03 03:39:25;;;;;;;17.33;12.00;;;;;;;12.83;94.12;101737.78;6279369;22;20007;-83
2022/07/03 03:41:50;;;;;;;19.90;12.80;;;;;;;12.70;94.79;101704.88;6306650;22;20009;-77
2022/07/03 03:44:15;;;;;;;18.65;13.00;;;;;;;12.97;94.21;101739.56;6306519;22;20420;-78
2022/07/03 03:46:41;;;;;;;17.85;12.45;;;;;;;12.45;94.30;101645.88;6254598;22;19999;-78
2022/07/03 03:49:06;;;;;;;17.45;12.48;;;;;;;13.07;94.49;101752.81;6307113;22;20003;-75
2022/07/03 03:51:32;;;;;;;15.15;12.07;;;;;;;13.14;94.39;101760.16;6306918;22;20003;-76
2022/07/03 03:53:57;;;;;;;19.60;12.65;;;;;;;13.19;94.39;101750.38;6306872;22;20049;-75
2022/07/03 03:56:23;;;;;;;16.10;12.15;;;;;;;13.13;94.17;101731.72;6306857;22;20056;-75
2022/07/03 03:58:49;;;;;;;17.15;10.90;;;;;;;13.14;93.85;101712.63;6306739;22;20006;-75
2022/07/03 04:01:14;;;;;;;13.30;10.70;;;;;;;13.37;94.14;101739.81;6307135;22;20070;-75
2022/07/03 04:03:40;;;;;;;16.30;11.63;;;;;;;13.19;93.88;101682.97;6307038;22;20359;-75
2022/07/03 04:06:06;;;;;;;15.75;11.13;;;;;;;13.29;93.59;101690.19;6306927;22;19999;-82
2022/07/03 04:08:32;;;;;;;16.45;11.45;;;;;;;13.40;93.74;101717.13;6306670;22;20010;-76
2022/07/03 04:10:58;;;;;;;15.02;11.48;;;;;;;13.56;93.38;101739.53;6306484;22;20452;-75
2022/07/03 04:13:24;;;;;;;17.85;10.82;;;;;;;13.48;93.16;101729.66;6307092;22;20082;-75
2022/07/03 04:15:50;;;;;;;16.42;10.93;;;;;;;13.59;92.97;101731.59;6308587;22;20026;-84
2022/07/03 04:18:16;;;;;;;16.80;10.43;;;;;;;13.60;93.02;101738.44;6308872;22;20354;-75
2022/07/03 04:20:42;;;;;;;15.23;10.00;;;;;;;13.60;92.81;101744.47;6308914;22;19999;-75
2022/07/03 04:23:07;;;;;;;16.23;9.95;;;;;;;13.44;93.04;101717.78;6309233;22;20037;-79
2022/07/03 04:25:33;;;;;;;17.20;10.90;;;;;;;13.56;92.58;101747.31;6308800;22;20472;-83
2022/07/03 04:27:58;;;;;;;16.67;9.85;;;;;;;13.54;92.87;101738.81;6308450;22;20035;-84
2022/07/03 04:30:24;;;;;;;17.48;10.13;;;;;;;13.24;92.76;101693.03;6308999;22;20015;-83
2022/07/03 04:32:50;;;;;;;17.00;10.80;;;;;;;13.41;93.06;101712.78;6282180;22;20004;-84
2022/07/03 04:35:15;;;;;;;16.17;10.43;;;;;;;13.48;92.84;101716.69;6308839;22;20072;-82
2022/07/03 04:37:42;;;;;;;18.88;11.18;;;;;;;13.85;92.60;101738.59;6308345;22;20009;-83
2022/07/03 04:40:08;;;;;;;17.27;10.38;;;;;;;14.97;88.48;101760.03;6308984;22;20010;-80
2022/07/03 04:42:33;;;;;;;15.35;9.27;;;;;;;16.26;82.84;101755.41;6308788;22;20332;-84
2022/07/03 04:44:59;;;;;;;16.80;8.90;;;;;;;17.46;76.12;101730.69;6308893;22;20021;-84
2022/07/03 04:47:24;;;;;;;13.57;9.02;;;;;;;18.08;73.72;101749.41;6308709;22;20003;-81
2022/07/03 04:49:50;;;;;;;13.77;8.13;;;;;;;17.62;74.59;101729.50;6308544;22;20497;-79
2022/07/03 04:52:15;;;;;;;17.52;9.15;;;;;;;17.50;74.56;101757.41;6308465;22;20030;-84
2022/07/03 04:54:40;;;;;;;11.60;8.25;;;;;;;17.24;74.22;101762.03;6308981;22;20012;-82
2022/07/03 04:57:06;;;;;;;13.40;8.45;;;;;;;16.82;75.04;101737.41;6308889;22;20366;-84
2022/07/03 04:59:31;;;;;;;13.23;8.27;;;;;;;16.46;75.91;101740.91;6308910;22;20005;-83
2022/07/03 05:01:56;;;;;;;14.60;8.95;;;;;;;16.22;77.63;101769.56;6308762;22;20003;-83
2022/07/03 05:04:22;;;;;;;13.35;8.43;;;;;;;15.72;79.00;101743.56;6281092;22;20429;-81
2022/07/03 05:06:48;;;;;;;14.07;8.50;;;;;;;15.67;80.51;101771.72;6308380;22;20007;-82
2022/07/03 05:09:14;;;;;;;15.75;8.85;;;;;;;15.79;80.78;101733.56;6308617;22;20009;-83
2022/07/03 05:11:40;;;;;;;16.98;8.13;;;;;;;16.06;78.15;101744.63;6308360;22;20310;-80
2022/07/03 05:14:06;;;;;;;12.43;8.32;;;;;;;16.06;78.76;101765.47;6308517;22;20007;-77
2022/07/03 05:16:31;;;;;;;13.48;8.07;;;;;;;17.21;76.92;101764.88;6308795;22;20007;-81
2022/07/03 05:18:57;;;;;;;13.55;8.13;;;;;;;18.42;70.24;101739.69;6308081;22;20006;-81
2022/07/03 05:21:23;;;;;;;13.90;7.70;;;;;;;18.65;68.84;101729.97;6308525;22;19995;-81
2022/07/03 05:23:48;;;;;;;14.25;8.15;;;;;;;20.04;64.46;101768.66;6308573;22;20018;-81
2022/07/03 05:26:14;;;;;;;12.52;6.60;;;;;;;21.40;59.49;101728.22;6307769;22;20417;-80
2022/07/03 05:28:39;;;;;;;13.98;6.63;;;;;;;22.61;55.50;101756.81;6308147;22;19999;-79
2022/07/03 05:31:05;;;;;;;13.43;6.82;;;;;;;23.33;52.32;101743.47;6308547;22;20004;-82
2022/07/03 05:33:31;;;;;;;10.48;6.18;;;;;;;24.18;49.98;101763.50;6308270;22;20006;-81
2022/07/03 05:35:57;;;;;;;15.77;6.80;;;;;;;24.81;47.77;101770.00;6308147;22;20010;-81
2022/07/03 05:41:07;;;;;;;14.15;6.43;;;;;;;25.51;45.98;101772.00;6308035;22;20386;-82
2022/07/03 05:43:32;;;;;;;14.00;6.28;;;;;;;25.76;44.62;101776.19;6280363;22;20007;-81
2022/07/03 05:45:58;;;;;;;15.43;6.63;;;;;;;25.84;43.86;101773.53;6306375;22;20014;-77
2022/07/03 05:48:23;;;;;;;14.40;7.03;;;;;;;25.72;43.89;101743.16;6308103;22;20011;-74
2022/07/03 05:50:48;;;;;;;11.57;6.22;;;;;;;26.53;42.35;101766.44;6308394;22;20006;-79
2022/07/03 05:53:14;;;;;;;16.02;6.70;;;;;;;27.05;41.63;101767.50;6307932;22;20007;-81
2022/07/03 05:55:39;;;;;;;12.25;7.00;;;;;;;27.54;40.60;101767.75;6306122;22;20333;-74
2022/07/03 05:58:05;;;;;;;14.27;6.40;;;;;;;27.53;40.09;101768.75;6307967;22;19999;-75
2022/07/03 06:00:30;;;;;;;14.55;6.63;;;;;;;27.47;40.02;101742.16;6308152;22;20367;-77
2022/07/03 06:02:56;;;;;;;12.07;6.30;;;;;;;27.80;41.10;101758.47;6278392;22;20404;-75
2022/07/03 06:05:21;;;;;;;13.65;6.35;;;;;;;27.50;40.57;101781.56;6306716;22;19999;-72
2022/07/03 06:07:46;;;;;;;13.27;5.95;;;;;;;26.98;42.44;101779.81;6306729;22;20053;-76
2022/07/03 06:10:12;;;;;;;15.88;6.28;;;;;;;25.34;44.48;101736.84;6306000;22;20052;-80
2022/07/03 06:12:37;;;;;;;12.35;5.63;;;;;;;25.15;45.29;101777.72;6307568;22;20014;-80
2022/07/03 06:15:03;;;;;;;12.77;5.57;;;;;;;25.23;45.71;101753.09;6307941;22;20007;-79
2022/07/03 06:17:28;;;;;;;12.15;5.30;;;;;;;26.25;44.08;101786.50;6307556;22;20409;-80
2022/07/03 06:19:54;;;;;;;12.65;5.38;;;;;;;26.81;41.80;101782.59;6307889;22;20000;-80
2022/07/03 06:22:19;;;;;;;12.43;5.05;;;;;;;27.16;41.25;101785.59;6307676;22;20481;-81
2022/07/03 06:24:44;;;;;;;12.57;5.05;;;;;;;27.35;41.01;101761.19;6307806;22;20014;-75
2022/07/03 06:27:10;;;;;;;11.13;5.00;;;;;;;27.82;40.36;101793.59;6307214;22;20017;-77
2022/07/03 06:29:35;;;;;;;12.63;4.63;;;;;;;28.07;40.41;101784.31;6307580;22;19999;-78
2022/07/03 06:32:00;;;;;;;11.98;4.55;;;;;;;27.19;41.42;101781.75;6307472;22;20022;-78
2022/07/03 06:34:26;;;;;;;10.05;5.10;;;;;;;25.77;44.45;101764.66;6307575;22;20007;-79
2022/07/03 06:36:51;;;;;;;15.50;4.47;;;;;;;26.40;43.65;101773.38;6307257;22;19999;-77
2022/07/03 06:39:16;;;;;;;15.60;4.97;;;;;;;27.64;42.76;101786.03;6307672;22;19999;-79
2022/07/03 06:41:42;;;;;;;11.65;4.85;;;;;;;28.34;39.61;101769.47;6307495;22;19999;-78
2022/07/03 06:44:07;;;;;;;13.95;4.70;;;;;;;28.18;39.88;101794.41;6307138;22;20014;-77
2022/07/03 06:46:32;;;;;;;10.82;4.93;;;;;;;27.31;41.40;101788.25;6307607;22;20417;-77
2022/07/03 06:48:58;;;;;;;12.45;5.45;;;;;;;27.41;41.76;101786.13;6279900;22;20333;-78
2022/07/03 06:51:23;;;;;;;16.20;4.78;;;;;;;27.76;40.38;101770.50;6307621;22;20056;-77
2022/07/03 06:53:49;;;;;;;16.50;4.60;;;;;;;28.54;39.38;101780.28;6280794;22;19999;-77
2022/07/03 06:56:14;;;;;;;17.15;4.95;;;;;;;28.93;38.27;101773.66;6307287;22;20421;-77
2022/07/03 06:58:39;;;;;;;11.32;4.43;;;;;;;29.37;37.68;101778.59;6306841;22;20003;-76
2022/07/03 07:01:05;;;;;;;17.10;4.05;;;;;;;29.14;37.54;101758.44;6307032;22;19999;-75
2022/07/03 07:03:30;;;;;;;11.82;4.40;;;;;;;28.47;37.83;101761.63;6307098;22;20011;-76
2022/07/03 07:05:56;;;;;;;15.02;4.00;;;;;;;28.60;38.12;101731.66;6307525;22;20003;-77
2022/07/03 07:08:21;;;;;;;13.15;3.53;;;;;;;29.37;37.34;101786.56;6307275;22;20006;-75
2022/07/03 07:10:46;;;;;;;13.10;3.75;;;;;;;29.73;36.68;101782.88;6280159;22;20003;-74
2022/07/03 07:13:12;;;;;;;12.05;3.70;;;;;;;30.05;35.81;101782.13;6306974;22;20007;-78
2022/07/03 07:15:37;;;;;;;13.13;3.55;;;;;;;30.08;35.01;101779.09;6307174;22;20003;-78
2022/07/03 07:18:03;;;;;;;12.32;3.45;;;;;;;30.23;35.50;101776.25;6307099;22;20113;-77
2022/07/03 07:20:28;;;;;;;15.40;3.60;;;;;;;30.66;34.40;101776.69;6307079;22;19999;-76
2022/07/03 07:22:53;;;;;;;9.07;3.10;;;;;;;30.80;33.63;101774.84;6306689;22;20009;-79
2022/07/03 07:25:20;;;;;;;12.95;3.22;;;;;;;31.26;33.60;101776.59;6307031;22;20027;-77
2022/07/03 07:27:45;;;;;;;9.95;3.53;;;;;;;31.31;33.16;101736.75;6306742;22;20007;-79
2022/07/03 07:30:11;;;;;;;10.65;3.80;;;;;;;30.70;33.88;101785.94;6306950;22;20014;-75
2022/07/03 07:32:36;;;;;;;11.73;3.67;;;;;;;30.74;34.07;101789.00;6307164;22;20337;-75
2022/07/03 07:35:02;;;;;;;9.75;3.80;;;;;;;30.92;33.09;101791.84;6307310;22;20006;-75
2022/07/03 07:37:27;;;;;;;8.35;3.00;;;;;;;31.40;32.79;101787.03;6306943;22;20086;-75
2022/07/03 07:39:53;;;;;;;13.85;4.30;;;;;;;31.28;33.58;101796.72;6306924;22;20003;-76
2022/07/03 07:42:19;;;;;;;16.05;4.53;;;;;;;31.13;34.08;101799.59;6307104;22;20007;-76
2022/07/03 07:44:47;;;;;;;11.98;3.90;;;;;;;29.93;36.44;101802.41;6306655;22;20007;-75
2022/07/03 07:47:12;;;;;;;14.13;4.10;;;;;;;28.02;38.24;101805.28;6306788;22;19999;-77
2022/07/03 07:49:38;;;;;;;13.18;4.13;;;;;;;26.61;41.40;101791.22;6306813;22;20010;-76
2022/07/03 07:52:03;;;;;;;11.25;4.28;;;;;;;25.38;45.10;101778.66;6306830;22;20076;-76
2022/07/03 07:54:29;;;;;;;14.77;4.25;;;;;;;24.82;45.84;101806.00;6307103;22;20010;-77
2022/07/03 07:56:54;;;;;;;14.63;4.57;;;;;;;24.14;47.58;101808.88;6306799;22;20017;-77
2022/07/03 07:59:19;;;;;;;8.93;3.90;;;;;;;23.45;49.08;101753.56;6306365;22;20006;-82
2022/07/03 08:07:13;;;;;;;12.85;4.40;;;;;;;22.79;52.60;101796.25;6306798;22;20076;-78
2022/07/03 08:09:38;;;;;;;14.75;4.20;;;;;;;22.65;52.53;101806.53;6306643;22;20058;-78
2022/07/03 08:12:04;;;;;;;11.80;4.43;;;;;;;22.57;53.09;101808.09;6306713;22;20009;-78
2022/07/03 08:14:30;;;;;;;11.90;4.53;;;;;;;22.51;53.34;101792.91;6306718;22;20031;-79
2022/07/03 08:16:55;;;;;;;16.17;4.65;;;;;;;22.55;53.64;101801.34;6306708;22;20007;-79
2022/07/03 08:19:20;;;;;;;11.05;4.88;;;;;;;22.56;55.34;101806.44;6307050;22;20377;-78
2022/07/03 08:21:46;;;;;;;11.20;4.97;;;;;;;22.33;54.14;101766.59;6307050;22;19999;-80
2022/07/03 08:24:12;;;;;;;18.35;6.38;;;;;;;22.74;54.84;101808.25;6306562;22;20409;-77
2022/07/03 08:26:38;;;;;;;12.27;5.13;;;;;;;22.90;55.25;101805.75;6306536;22;20433;-80
2022/07/03 08:29:03;;;;;;;18.77;7.05;;;;;;;22.91;52.99;101810.06;6306742;22;20057;-79
2022/07/03 08:31:28;;;;;;;14.43;5.97;;;;;;;23.04;53.52;101799.94;6306271;22;19995;-78
2022/07/03 08:33:54;;;;;;;13.77;5.90;;;;;;;23.13;53.51;101799.03;6306657;22;20006;-82
2022/07/03 08:36:19;;;;;;;12.10;4.50;;;;;;;23.08;51.21;101795.19;6306900;22;20000;-80
2022/07/03 08:38:45;;;;;;;12.70;3.88;;;;;;;23.04;51.44;101818.38;6278540;22;19999;-79
2022/07/03 08:41:11;;;;;;;17.00;4.40;;;;;;;22.98;52.77;101811.09;6306964;22;19999;-80
2022/07/03 08:43:38;;;;;;;14.75;5.30;;;;;;;22.52;53.10;101785.84;6306501;22;20378;-79
2022/07/03 08:46:06;;;;;;;13.05;4.30;;;;;;;22.48;55.03;101785.31;6306345;22;20034;-80
2022/07/03 08:48:34;;;;;;;16.17;5.35;;;;;;;22.60;55.35;101801.69;6278566;22;20061;-79
2022/07/03 08:51:01;;;;;;;12.82;5.40;;;;;;;22.41;54.47;101797.41;6306575;22;20011;-80
2022/07/03 08:53:27;;;;;;;12.60;4.75;;;;;;;22.50;56.90;101806.22;6306514;22;20003;-80
2022/07/03 08:55:52;;;;;;;13.77;4.63;;;;;;;22.57;55.60;101813.38;6306432;22;20042;-79
2022/07/03 08:58:25;;;;;;;12.98;5.35;;;;;;;22.52;55.40;101799.00;6306863;22;19999;-78
2022/07/03 09:00:52;;;;;;;13.20;6.60;;;;;;;22.63;57.54;101795.31;6307527;22;20031;-85
2022/07/03 09:03:22;;;;;;;14.40;6.00;;;;;;;22.83;57.18;101800.25;6308673;22;20053;-84
2022/07/03 09:05:49;;;;;;;12.13;4.80;;;;;;;23.22;56.04;101813.06;6281700;22;20003;-85
2022/07/03 09:08:16;;;;;;;8.73;3.92;;;;;;;23.56;54.98;101801.72;6308198;22;20007;-80
2022/07/03 09:10:44;;;;;;;12.00;3.50;;;;;;;23.51;51.81;101788.19;6280026;22;20429;-85
2022/07/03 09:13:11;;;;;;;8.32;3.45;;;;;;;23.40;51.60;101784.84;6308367;22;20010;-82
2022/07/03 09:15:36;;;;;;;10.02;3.20;;;;;;;23.49;53.19;101790.97;6308124;22;20070;-83
2022/07/03 09:18:07;;;;;;;10.52;3.38;;;;;;;23.44;53.87;101785.34;6308641;22;20023;-83
2022/07/03 09:20:38;;;;;;;11.57;4.55;;;;;;;23.24;52.08;101761.03;6308180;22;20086;-81
2022/07/03 09:23:19;;;;;;;12.25;4.40;;;;;;;23.36;51.12;101801.13;6308216;22;19999;-81
2022/07/03 09:25:58;;;;;;;15.15;4.40;;;;;;;23.64;54.50;101802.63;6308554;22;20094;-79
2022/07/03 09:28:42;;;;;;;13.13;4.63;;;;;;;23.48;50.20;101795.41;6308256;22;20069;-79
2022/07/03 09:31:07;;;;;;;13.48;6.88;;;;;;;23.50;52.58;101800.56;6308011;22;20007;-78
2022/07/03 09:33:33;;;;;;;13.63;4.82;;;;;;;23.65;53.22;101814.00;6308097;22;20168;-79
2022/07/03 09:36:02;;;;;;;11.93;5.40;;;;;;;23.24;51.24;101766.31;6306306;22;20007;-78
2022/07/03 09:38:27;;;;;;;13.45;5.57;;;;;;;23.31;51.67;101817.41;6307682;22;20003;-80
2022/07/03 09:40:55;;;;;;;11.40;5.78;;;;;;;23.41;52.78;101817.31;6307787;22;20007;-74
2022/07/03 09:43:28;;;;;;;15.13;5.72;;;;;;;23.48;53.04;101795.41;6308117;22;20003;-80
2022/07/03 09:46:03;;;;;;;15.07;7.35;;;;;;;23.99;52.35;101811.28;6307968;22;20011;-76
2022/07/03 09:48:37;;;;;;;16.33;7.10;;;;;;;24.00;51.82;101792.69;6307718;22;20425;-79
2022/07/03 09:51:25;;;;;;;13.05;8.18;;;;;;;24.25;51.88;101827.88;6308090;22;20063;-80
2022/07/03 09:53:57;;;;;;;10.63;7.30;;;;;;;23.87;50.49;101794.94;6308074;22;20090;-81
2022/07/03 09:56:42;;;;;;;16.52;9.27;;;;;;;23.75;51.42;101809.41;6307647;22;19995;-84
2022/07/03 09:59:15;;;;;;;12.48;9.27;;;;;;;23.53;52.23;101823.97;6306858;22;20011;-82
2022/07/03 10:01:42;;;;;;;18.05;9.75;;;;;;;23.37;50.10;101805.41;6307433;22;19999;-80
2022/07/03 10:04:19;;;;;;;17.40;8.73;;;;;;;23.50;52.75;101797.06;6307896;22;20008;-81
2022/07/03 10:06:50;;;;;;;19.83;9.88;;;;;;;23.54;51.31;101793.97;6308016;22;20011;-83
2022/07/03 10:09:18;;;;;;;13.27;9.65;;;;;;;23.73;50.23;101820.13;6307614;22;19995;-79
2022/07/03 10:11:44;;;;;;;16.08;10.80;;;;;;;23.93;49.52;101825.97;6307480;22;19999;-81
2022/07/03 10:14:13;;;;;;;16.10;8.90;;;;;;;23.92;49.66;101819.03;6307850;22;20005;-79
2022/07/03 10:16:39;;;;;;;16.30;8.25;;;;;;;23.63;49.85;101803.59;6307677;22;20003;-80
2022/07/03 10:19:06;;;;;;;11.27;7.93;;;;;;;23.74;50.38;101805.13;6307920;22;20064;-79
2022/07/03 10:21:35;;;;;;;13.32;8.60;;;;;;;23.92;51.37;101826.13;6307655;22;20321;-81
2022/07/03 10:24:02;;;;;;;15.70;7.97;;;;;;;23.94;50.28;101837.34;6307547;22;20007;-81
2022/07/03 10:26:28;;;;;;;11.57;8.45;;;;;;;23.76;49.44;101803.16;6307241;22;20456;-81
2022/07/03 10:28:57;;;;;;;14.82;6.95;;;;;;;23.83;51.50;101821.81;6307541;22;20011;-80
2022/07/03 10:31:24;;;;;;;12.00;6.40;;;;;;;23.76;48.26;101821.63;6279622;22;20058;-80
2022/07/03 10:33:52;;;;;;;13.30;5.88;;;;;;;23.58;48.50;101834.84;6307354;22;19999;-81
2022/07/03 10:36:17;;;;;;;14.65;6.32;;;;;;;23.39;49.71;101835.06;6307484;22;20083;-79
2022/07/03 10:38:48;;;;;;;10.05;4.97;;;;;;;23.15;48.56;101835.75;6307389;22;20086;-90
2022/07/03 10:46:51;;;;;;;12.30;5.45;;;;;;;23.49;49.16;101841.06;6307279;22;20057;-83
2022/07/03 10:49:16;;;;;;;7.32;3.95;;;;;;;23.55;49.11;101834.34;6307399;22;20397;-76
2022/07/03 10:51:44;;;;;;;9.75;5.40;;;;;;;23.40;47.45;101839.34;6307825;22;20049;-85
2022/07/03 10:54:16;;;;;;;8.43;4.72;;;;;;;23.47;48.11;101840.38;6307627;22;20003;-79
2022/07/03 10:57:03;;;;;;;10.77;5.03;;;;;;;23.61;50.54;101846.94;6307333;22;20007;-84
2022/07/03 10:59:40;;;;;;;11.52;5.50;;;;;;;23.56;50.81;101844.72;6307108;22;19999;-83
2022/07/03 11:02:30;;;;;;;9.55;4.30;;;;;;;23.42;49.84;101822.41;6307431;22;20003;-78
2022/07/03 11:07:28;;;;;;;10.93;3.55;;;;;;;24.01;46.50;101833.91;6307210;22;20114;-82
2022/07/03 11:10:08;;;;;;;12.70;3.83;;;;;;;24.18;48.06;101842.69;6307427;22;20045;-84
2022/07/03 11:12:58;;;;;;;12.75;4.30;;;;;;;24.49;46.68;101839.50;6306971;22;20011;-84
2022/07/03 11:15:36;;;;;;;8.85;4.20;;;;;;;24.43;46.91;101798.72;6307114;22;20440;-84
2022/07/03 11:18:13;;;;;;;9.73;3.88;;;;;;;24.72;46.42;101829.13;6307031;22;20026;-82
2022/07/03 11:20:42;;;;;;;11.45;4.32;;;;;;;24.80;46.87;101826.47;6307726;22;20325;-81
2022/07/03 11:23:17;;;;;;;11.75;2.90;;;;;;;24.77;44.65;101835.53;6306610;22;20003;-77
2022/07/03 11:25:50;;;;;;;9.05;3.50;;;;;;;24.64;46.08;101815.91;6306713;22;20420;-83
2022/07/03 11:28:34;;;;;;;7.03;3.38;;;;;;;24.60;44.27;101833.91;6279273;22;20023;-76
2022/07/03 11:31:17;;;;;;;14.38;5.40;;;;;;;24.47;45.78;101825.63;6307107;22;20009;-77
2022/07/03 11:33:42;;;;;;;9.80;4.53;;;;;;;24.66;45.99;101821.84;6307051;22;20007;-85
2022/07/03 11:36:11;;;;;;;9.75;4.40;;;;;;;24.57;45.21;101821.00;6306783;22;20003;-78
2022/07/03 11:38:37;;;;;;;11.57;4.15;;;;;;;24.68;47.23;101807.50;6306790;22;19999;-86