Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:19;;;;;;;22.33;14.05;;;;;;;11.73;100.00;101837.47;5033649;28;20465;-53
2023/06/08 00:02:45;;;;;;;19.55;13.20;;;;;;;12.09;100.00;101906.16;5032125;28;20041;-55
2023/06/08 00:05:13;;;;;;;22.33;13.25;;;;;;;11.34;100.00;101779.41;5033414;28;20041;-53
2023/06/08 00:07:40;;;;;;;19.80;13.52;;;;;;;12.00;100.00;101896.69;5030693;28;20499;-52
2023/06/08 00:10:08;;;;;;;17.98;12.48;;;;;;;12.07;100.00;101918.53;5013910;28;20044;-52
2023/06/08 00:12:34;;;;;;;26.65;12.98;;;;;;;11.64;100.00;101842.91;5012647;28;20033;-54
2023/06/08 00:14:59;;;;;;;24.50;13.65;;;;;;;11.32;100.00;101789.97;5048817;28;20064;-54
2023/06/08 00:17:25;;;;;;;19.67;13.43;;;;;;;11.56;100.00;101849.22;5053018;28;20029;-52
2023/06/08 00:19:52;;;;;;;21.42;14.23;;;;;;;11.52;100.00;101834.38;5050899;28;20391;-51
2023/06/08 00:22:18;;;;;;;20.58;13.85;;;;;;;11.80;100.00;101885.69;5052994;28;20071;-53
2023/06/08 00:24:43;;;;;;;21.98;14.57;;;;;;;11.88;100.00;101894.31;5023566;28;20065;-51
2023/06/08 00:27:09;;;;;;;22.90;14.65;;;;;;;11.56;100.00;101839.56;5013593;28;20067;-52
2023/06/08 00:29:34;;;;;;;23.40;14.00;;;;;;;11.47;100.00;101826.56;5035642;28;20043;-50
2023/06/08 00:31:59;;;;;;;21.30;14.60;;;;;;;11.68;100.00;101864.81;5053191;28;20041;-48
2023/06/08 00:34:25;;;;;;;19.88;14.57;;;;;;;11.85;100.00;101894.38;5050443;28;20094;-52
2023/06/08 00:36:51;;;;;;;18.95;14.50;;;;;;;11.40;100.00;101817.03;5052994;28;20404;-51
2023/06/08 00:39:16;;;;;;;20.63;15.05;;;;;;;11.80;100.00;101889.19;5044438;28;20049;-49
2023/06/08 00:41:42;;;;;;;22.80;14.60;;;;;;;11.67;100.00;101877.16;5033531;28;20029;-53
2023/06/08 00:44:08;;;;;;;21.42;14.73;;;;;;;11.36;100.00;101823.28;5028163;28;20175;-50
2023/06/08 00:46:34;;;;;;;31.35;14.65;;;;;;;11.76;100.00;101895.44;5035020;28;20029;-51
2023/06/08 00:49:00;;;;;;;22.25;15.13;;;;;;;11.52;100.00;101845.81;5048417;28;20399;-51
2023/06/08 00:51:30;;;;;;;27.05;14.93;;;;;;;11.43;100.00;101830.16;5032998;28;20033;-54
2023/06/08 00:53:56;;;;;;;22.92;14.57;;;;;;;11.42;100.00;101844.25;5032738;28;20033;-54
2023/06/08 00:56:26;;;;;;;26.65;16.73;;;;;;;11.27;100.00;101794.47;5010756;28;20161;-54
2023/06/08 00:58:52;;;;;;;27.65;16.38;;;;;;;11.83;100.00;101885.63;5013134;28;20113;-54
2023/06/08 01:01:18;;;;;;;24.70;16.15;;;;;;;11.78;100.00;101869.91;5012940;28;20069;-49
2023/06/08 01:03:46;;;;;;;20.95;15.23;;;;;;;11.75;100.00;101874.38;5013109;28;20123;-52
2023/06/08 01:06:16;;;;;;;24.00;17.70;;;;;;;11.46;100.00;101823.97;5013087;28;20034;-52
2023/06/08 01:09:01;;;;;;;22.65;16.38;;;;;;;11.77;100.00;101881.34;5012589;28;20500;-52
2023/06/08 01:11:45;;;;;;;31.85;15.70;;;;;;;11.66;100.00;101850.78;5012212;28;20057;-54
2023/06/08 01:14:20;;;;;;;23.33;16.70;;;;;;;11.36;100.00;101798.66;4994962;28;20053;-52
2023/06/08 01:16:50;;;;;;;23.98;16.48;;;;;;;11.63;100.00;101853.47;5012821;28;20045;-55
2023/06/08 01:19:48;;;;;;;22.50;16.35;;;;;;;11.27;100.00;101794.47;5012599;28;20030;-53
2023/06/08 01:22:22;;;;;;;22.08;15.82;;;;;;;11.70;100.00;101868.34;5002658;28;20186;-55
2023/06/08 01:24:49;;;;;;;26.95;16.55;;;;;;;11.67;100.00;101863.97;5011708;28;20109;-55
2023/06/08 01:27:16;;;;;;;26.15;18.08;;;;;;;11.58;100.00;101858.00;4994829;28;20025;-55
2023/06/08 01:29:41;;;;;;;24.90;16.70;;;;;;;11.61;100.00;101864.09;5010776;28;20038;-54
2023/06/08 01:32:07;;;;;;;31.40;17.63;;;;;;;11.28;100.00;101804.97;5012580;28;20505;-52
2023/06/08 01:34:33;;;;;;;21.35;16.17;;;;;;;11.60;100.00;101869.38;5011993;28;20473;-55
2023/06/08 01:37:19;;;;;;;23.88;17.13;;;;;;;11.35;100.00;101818.03;5011166;28;20038;-52
2023/06/08 01:39:49;;;;;;;26.83;17.83;;;;;;;11.56;100.00;101855.38;5011468;28;20076;-51
2023/06/08 01:42:19;;;;;;;20.08;16.67;;;;;;;11.49;100.00;101845.00;5011533;28;20065;-53
2023/06/08 01:44:50;;;;;;;23.73;17.17;;;;;;;11.44;100.00;101850.34;5012273;28;20046;-52
2023/06/08 01:47:16;;;;;;;30.27;17.15;;;;;;;11.44;100.00;101836.31;5019101;28;20026;-51
2023/06/08 01:49:42;;;;;;;26.42;17.02;;;;;;;11.42;100.00;101840.72;5032360;28;20080;-52
2023/06/08 01:52:07;;;;;;;26.95;16.73;;;;;;;11.46;100.00;101850.31;5032101;28;20497;-52
2023/06/08 01:54:33;;;;;;;22.83;17.75;;;;;;;11.47;100.00;101852.06;5014258;28;20480;-54
2023/06/08 01:56:58;;;;;;;26.55;18.38;;;;;;;10.31;100.00;101647.97;5032110;28;20037;-51
2023/06/08 01:59:23;;;;;;;25.77;16.83;;;;;;;11.50;100.00;101846.75;5032006;28;20041;-51
2023/06/08 02:01:49;;;;;;;24.60;17.90;;;;;;;11.04;100.00;101779.09;5031953;28;20049;-51
2023/06/08 02:04:14;;;;;;;24.38;18.20;;;;;;;11.07;100.00;101780.81;5031262;28;20198;-54
2023/06/08 02:06:40;;;;;;;25.92;18.20;;;;;;;11.23;100.00;101811.25;5031695;28;20037;-53
2023/06/08 02:09:05;;;;;;;24.58;17.20;;;;;;;10.96;100.00;101774.88;5031876;28;20036;-53
2023/06/08 02:11:31;;;;;;;27.92;18.17;;;;;;;11.41;100.00;101847.78;5031307;28;20380;-53
2023/06/08 02:13:56;;;;;;;23.35;17.27;;;;;;;11.36;100.00;101846.13;5031536;28;20083;-54
2023/06/08 02:16:22;;;;;;;25.67;18.02;;;;;;;10.91;100.00;101769.72;5032183;28;20077;-50
2023/06/08 02:18:50;;;;;;;25.55;17.48;;;;;;;11.32;100.00;101837.44;5032129;28;20033;-56
2023/06/08 02:21:15;;;;;;;31.38;18.35;;;;;;;11.33;100.00;101841.78;5031908;28;20076;-52
2023/06/08 02:23:41;;;;;;;27.95;17.52;;;;;;;11.28;100.00;101836.63;5030396;28;20116;-49
2023/06/08 02:26:07;;;;;;;25.98;17.73;;;;;;;11.25;100.00;101841.94;5031737;28;20029;-53
2023/06/08 02:28:33;;;;;;;25.90;17.38;;;;;;;11.26;100.00;101846.31;5034207;28;20044;-52
2023/06/08 02:30:58;;;;;;;29.95;19.20;;;;;;;11.29;100.00;101843.59;5035543;28;20033;-50
2023/06/08 02:33:24;;;;;;;24.92;17.67;;;;;;;11.26;100.00;101834.91;5035487;28;20103;-50
2023/06/08 02:35:49;;;;;;;24.35;17.63;;;;;;;10.87;100.00;101775.06;5035584;28;20116;-53
2023/06/08 02:38:16;;;;;;;22.45;18.20;;;;;;;11.19;100.00;101828.00;5033177;28;20065;-52
2023/06/08 02:40:41;;;;;;;27.40;18.35;;;;;;;11.10;100.00;101815.88;5017890;28;20048;-51
2023/06/08 02:43:08;;;;;;;25.42;17.92;;;;;;;11.22;100.00;101842.00;5035356;28;20033;-52
2023/06/08 02:45:33;;;;;;;33.50;19.10;;;;;;;11.22;100.00;101843.75;5035276;28;20029;-53
2023/06/08 02:47:59;;;;;;;26.60;18.02;;;;;;;10.83;100.00;101771.59;5017788;28;20092;-52
2023/06/08 02:50:24;;;;;;;26.60;18.58;;;;;;;10.80;100.00;101765.56;5035372;28;20397;-53
2023/06/08 02:52:49;;;;;;;32.22;18.88;;;;;;;10.84;100.00;101769.84;5035001;28;20025;-50
2023/06/08 02:55:15;;;;;;;22.42;16.67;;;;;;;11.22;100.00;101844.63;5033884;28;20107;-53
2023/06/08 02:57:40;;;;;;;25.33;18.65;;;;;;;11.24;100.00;101841.94;5033880;28;20289;-56
2023/06/08 03:00:13;;;;;;;25.85;18.25;;;;;;;11.21;100.00;101839.38;5034665;28;20484;-52
2023/06/08 03:02:38;;;;;;;24.15;16.85;;;;;;;11.32;100.00;101861.16;5018235;28;20503;-49
2023/06/08 03:05:04;;;;;;;22.88;17.70;;;;;;;11.23;100.00;101820.03;5034864;28;20038;-55
2023/06/08 03:07:31;;;;;;;29.42;18.67;;;;;;;11.42;100.00;101846.00;5017273;28;20485;-52
2023/06/08 03:09:56;;;;;;;32.22;18.25;;;;;;;11.46;100.00;101848.56;5015690;28;20400;-53
2023/06/08 03:12:21;;;;;;;26.88;19.42;;;;;;;11.10;100.00;101778.13;5035368;28;20033;-49
2023/06/08 03:14:48;;;;;;;28.58;17.75;;;;;;;11.44;100.00;101831.88;5034902;28;20097;-50
2023/06/08 03:17:16;;;;;;;21.90;17.10;;;;;;;10.98;100.00;101778.34;5034843;28;20033;-48
2023/06/08 03:19:41;;;;;;;23.02;17.58;;;;;;;11.38;100.00;101839.94;5034496;28;20061;-49
2023/06/08 03:22:07;;;;;;;27.15;17.77;;;;;;;10.80;100.00;101760.28;5034423;28;20130;-55
2023/06/08 03:24:33;;;;;;;27.67;17.83;;;;;;;11.01;100.00;101773.91;5016828;28;20064;-52
2023/06/08 03:27:02;;;;;;;24.80;18.25;;;;;;;11.40;100.00;101853.09;5015847;28;20033;-51
2023/06/08 03:29:28;;;;;;;24.65;17.67;;;;;;;11.35;100.00;101850.56;5034302;28;20152;-49
2023/06/08 03:31:53;;;;;;;24.10;17.98;;;;;;;11.38;100.00;101844.34;5016979;28;20424;-52
2023/06/08 03:34:20;;;;;;;24.67;18.00;;;;;;;11.32;100.00;101840.91;5034431;28;20029;-49
2023/06/08 03:36:46;;;;;;;26.10;17.90;;;;;;;10.75;100.00;101744.56;5034270;28;20472;-51
2023/06/08 03:39:11;;;;;;;24.40;17.52;;;;;;;11.34;100.00;101846.16;5034250;28;20087;-51
2023/06/08 03:41:37;;;;;;;28.67;19.08;;;;;;;11.28;100.00;101839.25;5034165;28;20030;-52
2023/06/08 03:44:02;;;;;;;22.83;18.13;;;;;;;11.26;100.00;101840.19;5032899;28;20045;-48
2023/06/08 03:46:28;;;;;;;26.92;18.50;;;;;;;10.92;100.00;101771.44;5034330;28;20064;-50
2023/06/08 03:48:53;;;;;;;25.85;18.13;;;;;;;10.97;100.00;101792.44;5034288;28;20121;-53
2023/06/08 03:51:22;;;;;;;26.40;18.60;;;;;;;10.91;100.00;101774.13;5034128;28;20040;-51
2023/06/08 03:53:48;;;;;;;25.50;19.27;;;;;;;10.89;100.00;101760.94;5016828;28;20033;-54
2023/06/08 03:56:14;;;;;;;27.35;19.50;;;;;;;10.84;100.00;101756.66;5016185;28;20102;-49
2023/06/08 03:58:41;;;;;;;24.88;17.98;;;;;;;11.32;100.00;101835.63;5033748;28;20057;-51
2023/06/08 04:01:09;;;;;;;24.58;17.92;;;;;;;11.40;100.00;101842.53;5031588;28;20052;-51
2023/06/08 04:03:34;;;;;;;26.40;17.85;;;;;;;11.31;100.00;101817.22;5033584;28;20128;-54
2023/06/08 04:06:00;;;;;;;21.88;17.95;;;;;;;11.45;100.00;101838.03;5033928;28;20120;-50
2023/06/08 04:08:26;;;;;;;25.25;18.23;;;;;;;11.48;100.00;101832.69;5033844;28;20041;-50
2023/06/08 04:10:51;;;;;;;25.02;17.67;;;;;;;10.80;100.00;101734.78;5033315;28;20120;-49
2023/06/08 04:13:17;;;;;;;26.13;17.85;;;;;;;11.40;100.00;101817.03;5033562;28;20191;-50
2023/06/08 04:15:42;;;;;;;22.13;16.70;;;;;;;11.53;100.00;101841.41;5032797;28;20048;-50
2023/06/08 04:18:07;;;;;;;23.55;18.60;;;;;;;11.16;100.00;101765.69;5031411;28;20030;-51
2023/06/08 04:20:33;;;;;;;26.45;17.08;;;;;;;11.59;100.00;101841.25;5032517;28;20196;-53
2023/06/08 04:22:58;;;;;;;19.85;16.02;;;;;;;11.58;100.00;101853.59;5032910;28;20041;-50
2023/06/08 04:25:25;;;;;;;25.98;17.33;;;;;;;11.60;100.00;101849.16;5014689;28;20029;-50
2023/06/08 04:27:52;;;;;;;20.20;16.08;;;;;;;11.23;100.00;101783.13;5031333;28;20045;-53
2023/06/08 04:30:17;;;;;;;18.45;15.15;;;;;;;11.28;100.00;101773.34;5014832;28;20048;-50
2023/06/08 04:32:43;;;;;;;26.17;16.90;;;;;;;11.47;100.00;101808.09;5013841;28;20400;-52
2023/06/08 04:35:08;;;;;;;20.33;16.25;;;;;;;11.66;100.00;101842.88;5032199;28;20040;-52
2023/06/08 04:37:34;;;;;;;23.17;16.85;;;;;;;11.67;100.00;101839.34;5014472;28;20370;-54
2023/06/08 04:40:01;;;;;;;22.58;16.08;;;;;;;11.65;100.00;101838.50;5032194;28;20099;-54
2023/06/08 04:42:27;;;;;;;21.65;16.70;;;;;;;11.70;100.00;101836.69;5014750;28;20064;-52
2023/06/08 04:44:53;;;;;;;20.55;15.82;;;;;;;11.70;100.00;101832.25;5032099;28;20464;-54
2023/06/08 04:47:18;;;;;;;21.15;16.52;;;;;;;11.80;100.00;101852.25;5032108;28;20091;-53
2023/06/08 04:49:44;;;;;;;28.58;15.65;;;;;;;11.59;100.00;101801.69;5013274;28;20059;-51
2023/06/08 04:52:13;;;;;;;22.17;15.82;;;;;;;11.84;100.00;101840.75;5032130;28;20037;-55
2023/06/08 04:54:38;;;;;;;20.92;15.15;;;;;;;11.88;100.00;101838.91;5030889;28;20476;-54
2023/06/08 04:57:08;;;;;;;23.33;16.27;;;;;;;11.85;100.00;101825.78;5031583;28;20036;-51
2023/06/08 04:59:34;;;;;;;20.98;15.45;;;;;;;11.89;100.00;101823.94;5014658;28;20044;-50
2023/06/08 05:02:01;;;;;;;20.17;16.02;;;;;;;11.99;100.00;101838.69;5031905;28;20029;-51
2023/06/08 05:04:26;;;;;;;17.60;14.77;;;;;;;12.04;100.00;101829.75;5030237;28;20519;-48
2023/06/08 05:06:52;;;;;;;23.27;16.13;;;;;;;12.06;100.00;101817.38;5031816;28;20041;-54
2023/06/08 05:09:17;;;;;;;21.58;15.57;;;;;;;12.10;100.00;101826.97;5031756;28;20041;-51
2023/06/08 05:11:42;;;;;;;20.77;14.98;;;;;;;12.17;100.00;101822.44;5032002;28;20121;-53
2023/06/08 05:14:10;;;;;;;19.10;14.98;;;;;;;11.82;100.00;101746.72;4993555;28;1101539;-54
2023/06/08 05:16:37;;;;;;;20.98;15.10;;;;;;;12.29;100.00;101816.84;5032353;28;20412;-53
2023/06/08 05:19:03;;;;;;;23.15;15.77;;;;;;;12.25;100.00;101802.00;5015025;28;20080;-56
2023/06/08 05:21:29;;;;;;;20.95;16.42;;;;;;;12.46;100.00;101827.88;5030961;28;20048;-52
2023/06/08 05:23:54;;;;;;;20.55;16.45;;;;;;;12.23;100.00;101770.34;5032163;28;20465;-50
2023/06/08 05:26:21;;;;;;;23.45;16.27;;;;;;;12.46;100.00;101783.00;5032397;28;20026;-54
2023/06/08 05:28:46;;;;;;;23.65;16.15;;;;;;;12.74;100.00;101804.28;5032372;28;20041;-49
2023/06/08 05:31:12;;;;;;;21.65;15.65;;;;;;;13.00;100.00;101830.88;5030751;28;20040;-48
2023/06/08 05:33:37;;;;;;;19.73;15.32;;;;;;;12.78;100.00;101764.50;5031990;28;20041;-52
2023/06/08 05:36:03;;;;;;;21.58;14.80;;;;;;;13.19;100.00;101816.28;5031975;28;20029;-54
2023/06/08 05:38:29;;;;;;;24.48;16.08;;;;;;;13.35;100.00;101814.97;5031180;28;20065;-52
2023/06/08 05:40:54;;;;;;;21.48;15.70;;;;;;;13.51;100.00;101805.66;5031077;28;20441;-52
2023/06/08 05:43:20;;;;;;;22.05;15.48;;;;;;;13.61;100.00;101814.19;5032041;28;20432;-52
2023/06/08 05:45:45;;;;;;;21.38;14.77;;;;;;;13.54;100.00;101817.94;5031414;28;20041;-55
2023/06/08 05:48:12;;;;;;;21.17;14.70;;;;;;;13.19;100.00;101760.75;5030015;28;20040;-52
2023/06/08 05:50:37;;;;;;;19.48;13.55;;;;;;;13.73;100.00;101813.84;5030681;28;20029;-54
2023/06/08 05:53:03;;;;;;;16.17;12.45;;;;;;;13.71;100.00;101799.78;5030500;28;20067;-53
2023/06/08 05:55:28;;;;;;;14.77;11.50;;;;;;;13.78;100.00;101811.03;5030223;28;20359;-50
2023/06/08 05:57:54;;;;;;;12.98;11.07;;;;;;;13.71;100.00;101810.38;5030865;28;20038;-53
2023/06/08 06:00:20;;;;;;;16.38;10.90;;;;;;;12.99;100.00;101707.56;5032014;28;20495;-51
2023/06/08 06:02:45;;;;;;;16.65;11.25;;;;;;;13.31;100.00;101749.84;5034554;28;20038;-54
2023/06/08 06:05:11;;;;;;;16.50;11.55;;;;;;;13.68;100.00;101809.59;5035723;28;20057;-51
2023/06/08 06:07:37;;;;;;;17.95;11.52;;;;;;;13.80;100.00;101815.41;5035961;28;20077;-51
2023/06/08 06:10:03;;;;;;;16.55;11.50;;;;;;;13.43;100.00;101735.38;5036204;28;20061;-55
2023/06/08 06:12:29;;;;;;;15.77;10.07;;;;;;;13.99;100.00;101808.63;5034550;28;20036;-52
2023/06/08 06:14:55;;;;;;;13.13;10.23;;;;;;;13.91;100.00;101744.47;5035608;28;20049;-50
2023/06/08 06:17:20;;;;;;;16.58;10.43;;;;;;;14.10;100.00;101745.59;5035649;28;20114;-52
2023/06/08 06:19:46;;;;;;;15.82;10.65;;;;;;;14.63;100.00;101804.78;5035795;28;20116;-53
2023/06/08 06:22:11;;;;;;;18.15;11.90;;;;;;;14.86;100.00;101819.03;5035754;28;20038;-53
2023/06/08 06:24:37;;;;;;;14.82;12.48;;;;;;;14.93;100.00;101809.94;5034577;28;20044;-49
2023/06/08 06:27:03;;;;;;;16.65;10.93;;;;;;;15.05;100.00;101797.13;5033372;28;20029;-50
2023/06/08 06:29:28;;;;;;;15.20;10.10;;;;;;;14.83;100.00;101748.44;5018006;28;20033;-53
2023/06/08 06:31:54;;;;;;;14.13;9.52;;;;;;;14.73;100.00;101765.59;5036286;28;20033;-52
2023/06/08 06:34:20;;;;;;;15.73;10.20;;;;;;;15.27;100.00;101812.25;5035535;28;20080;-52
2023/06/08 06:36:46;;;;;;;13.63;9.65;;;;;;;15.21;100.00;101829.25;5035328;28;20499;-52
2023/06/08 06:39:12;;;;;;;13.75;9.55;;;;;;;15.12;100.00;101832.22;5035374;28;20030;-53
2023/06/08 06:41:37;;;;;;;18.73;9.85;;;;;;;15.08;100.00;101782.91;5035504;28;20466;-51
2023/06/08 06:44:03;;;;;;;16.02;10.95;;;;;;;15.26;100.00;101829.09;5033929;28;20041;-50
2023/06/08 06:46:28;;;;;;;12.93;9.75;;;;;;;14.96;100.00;101763.00;5035334;28;20038;-50
2023/06/08 06:48:53;;;;;;;17.52;10.65;;;;;;;15.04;100.00;101783.91;5035213;28;20452;-51
2023/06/08 06:51:19;;;;;;;16.25;10.52;;;;;;;15.09;100.00;101833.22;5035515;28;20123;-51
2023/06/08 06:53:44;;;;;;;18.80;10.30;;;;;;;15.12;100.00;101830.44;5034977;28;20488;-50
2023/06/08 06:56:10;;;;;;;13.65;9.88;;;;;;;15.07;100.00;101826.22;5035140;28;20504;-52
2023/06/08 06:58:35;;;;;;;18.40;10.48;;;;;;;15.22;100.00;101831.00;5034868;28;20038;-50
2023/06/08 07:01:01;;;;;;;14.05;9.75;;;;;;;15.46;100.00;101826.59;5015564;28;20499;-50
2023/06/08 07:03:27;;;;;;;17.63;11.70;;;;;;;14.96;100.00;101755.03;5034938;28;20048;-50
2023/06/08 07:05:59;;;;;;;15.85;11.27;;;;;;;14.92;100.00;101771.09;5034783;28;20033;-52
2023/06/08 07:08:28;;;;;;;18.52;11.88;;;;;;;14.90;100.00;101773.81;5035082;28;20121;-52
2023/06/08 07:10:53;;;;;;;15.35;11.77;;;;;;;15.35;100.00;101819.03;5034191;28;20508;-50
2023/06/08 07:13:19;;;;;;;18.15;12.07;;;;;;;15.17;100.00;101764.88;5016478;28;20034;-48
2023/06/08 07:15:44;;;;;;;19.08;12.25;;;;;;;15.74;100.00;101837.94;5033424;28;20040;-53
2023/06/08 07:18:10;;;;;;;15.57;11.25;;;;;;;15.92;100.00;101857.59;5016706;28;20034;-53
2023/06/08 07:20:35;;;;;;;18.15;12.70;;;;;;;15.82;100.00;101857.09;5034271;28;20077;-52
2023/06/08 07:23:01;;;;;;;23.30;13.13;;;;;;;15.48;100.00;101775.22;5034661;28;20124;-52
2023/06/08 07:25:26;;;;;;;15.13;11.82;;;;;;;15.78;100.00;101836.91;5034939;28;20469;-54
2023/06/08 07:27:51;;;;;;;16.15;11.05;;;;;;;15.50;100.00;101759.25;5016688;28;20504;-49
2023/06/08 07:30:17;;;;;;;16.85;11.50;;;;;;;15.55;100.00;101787.34;5028057;28;20029;-48
2023/06/08 07:32:43;;;;;;;17.88;11.70;;;;;;;15.90;100.00;101844.41;5034386;28;20033;-50
2023/06/08 07:35:09;;;;;;;17.35;10.88;;;;;;;16.02;100.00;101837.75;5033199;28;20433;-50
2023/06/08 07:37:35;;;;;;;13.98;10.57;;;;;;;15.85;100.00;101833.06;5034492;28;20033;-50
2023/06/08 07:40:00;;;;;;;14.75;10.88;;;;;;;15.67;100.00;101799.28;5034386;28;20370;-54
2023/06/08 07:42:26;;;;;;;16.90;10.65;;;;;;;16.16;100.00;101835.41;5034339;28;20036;-52
2023/06/08 07:44:51;;;;;;;13.35;9.77;;;;;;;16.75;100.00;101840.97;5034215;28;20042;-50
2023/06/08 07:47:17;;;;;;;14.25;9.30;;;;;;;17.50;100.00;101835.91;5031762;28;20037;-51
2023/06/08 07:49:43;;;;;;;11.50;9.68;;;;;;;17.69;100.00;101811.03;5033930;28;20100;-49
2023/06/08 07:52:08;;;;;;;12.48;9.15;;;;;;;17.81;100.00;101735.03;5033926;28;20440;-52
2023/06/08 07:54:34;;;;;;;13.98;8.77;;;;;;;18.79;100.00;101835.91;5016512;28;20038;-52
2023/06/08 07:56:59;;;;;;;10.90;8.55;;;;;;;18.50;100.00;101782.22;5034353;28;20036;-51
2023/06/08 07:59:25;;;;;;;10.68;8.98;;;;;;;18.39;100.00;101760.56;5033976;28;20029;-53
2023/06/08 08:01:50;;;;;;;15.82;9.02;;;;;;;18.76;100.00;101850.28;5033842;28;20092;-53
2023/06/08 08:04:16;;;;;;;10.55;9.15;;;;;;;18.43;100.00;101796.78;5014853;28;20041;-50
2023/06/08 08:06:41;;;;;;;12.10;8.45;;;;;;;18.82;100.00;101785.94;5016443;28;20473;-51
2023/06/08 08:09:06;;;;;;;11.73;8.98;;;;;;;19.35;100.00;101849.00;5034051;28;20130;-52
2023/06/08 08:11:32;;;;;;;11.88;8.32;;;;;;;19.54;100.00;101831.94;5033864;28;20079;-51
2023/06/08 08:13:57;;;;;;;15.13;8.65;;;;;;;19.55;100.00;101838.16;5033431;28;20053;-51
2023/06/08 08:16:23;;;;;;;12.35;8.23;;;;;;;19.52;100.00;101849.88;5033380;28;20037;-55
2023/06/08 08:18:48;;;;;;;11.52;8.98;;;;;;;19.12;100.00;101844.84;5033717;28;20038;-52
2023/06/08 08:21:14;;;;;;;13.90;8.50;;;;;;;18.47;100.00;101777.03;5033476;28;20040;-56
2023/06/08 08:23:39;;;;;;;13.43;8.90;;;;;;;18.08;100.00;101826.09;4999123;28;20037;-49
2023/06/08 08:26:04;;;;;;;13.70;8.98;;;;;;;18.37;100.00;101836.22;5032943;28;20034;-51
2023/06/08 08:28:30;;;;;;;12.40;9.80;;;;;;;18.96;100.00;101841.25;5033575;28;20037;-50
2023/06/08 08:30:56;;;;;;;9.65;7.43;;;;;;;19.71;100.00;101835.50;5033377;28;20038;-54
2023/06/08 08:33:21;;;;;;;13.43;8.82;;;;;;;20.33;100.00;101840.03;5033154;28;20033;-50
2023/06/08 08:35:47;;;;;;;17.60;8.90;;;;;;;19.98;100.00;101845.53;5033502;28;20044;-54
2023/06/08 08:38:12;;;;;;;11.73;7.90;;;;;;;19.85;100.00;101847.16;5032124;28;20033;-51
2023/06/08 08:40:40;;;;;;;12.38;7.88;;;;;;;20.04;100.00;101847.00;5032979;28;20025;-52
2023/06/08 08:43:11;;;;;;;12.07;8.45;;;;;;;20.10;100.00;101783.38;5032988;28;20468;-52
2023/06/08 08:45:39;;;;;;;12.30;8.40;;;;;;;20.66;100.00;101838.97;5015382;28;20030;-49
2023/06/08 08:48:07;;;;;;;14.27;8.95;;;;;;;19.94;100.00;101800.34;5031930;28;20040;-55
2023/06/08 08:50:36;;;;;;;13.82;7.88;;;;;;;20.91;100.00;101835.69;5031849;28;20083;-53
2023/06/08 08:53:02;;;;;;;13.25;8.07;;;;;;;21.13;100.00;101841.50;5015497;28;20029;-54
2023/06/08 08:55:28;;;;;;;12.48;8.13;;;;;;;20.94;100.00;101827.47;5014364;28;20040;-50
2023/06/08 08:57:58;;;;;;;16.83;8.20;;;;;;;21.24;100.00;101846.22;5015308;28;20540;-50
2023/06/08 09:00:24;;;;;;;13.40;7.93;;;;;;;21.35;100.00;101750.00;5015241;28;20033;-50
2023/06/08 09:02:51;;;;;;;10.77;7.90;;;;;;;21.83;100.00;101810.34;5031824;28;20767;-50
2023/06/08 09:05:17;;;;;;;11.52;7.65;;;;;;;22.32;100.00;101837.56;5032605;28;20473;-51
2023/06/08 09:07:42;;;;;;;11.93;7.78;;;;;;;22.70;100.00;101849.34;5015444;28;20069;-51
2023/06/08 09:10:19;;;;;;;9.82;7.18;;;;;;;22.66;100.00;101791.44;5031133;28;20082;-52
2023/06/08 09:12:46;;;;;;;10.68;7.35;;;;;;;22.56;100.00;101784.09;5030840;28;20041;-51
2023/06/08 09:15:26;;;;;;;14.10;7.70;;;;;;;22.53;100.00;101784.31;5032291;28;20411;-51
2023/06/08 09:17:53;;;;;;;9.32;7.10;;;;;;;22.23;100.00;101789.88;5032571;28;20116;-52
2023/06/08 09:20:27;;;;;;;12.15;8.05;;;;;;;22.01;100.00;101837.84;4998510;28;20397;-52
2023/06/08 09:22:52;;;;;;;10.30;7.63;;;;;;;21.95;100.00;101822.97;5032488;28;20061;-49
2023/06/08 09:25:32;;;;;;;8.50;6.38;;;;;;;22.37;100.00;101822.88;5031067;28;20507;-50
2023/06/08 09:28:14;;;;;;;9.27;7.18;;;;;;;22.50;100.00;101785.38;5027832;28;20443;-49
2023/06/08 09:30:40;;;;;;;8.30;6.40;;;;;;;23.49;100.00;101838.50;5031958;28;20036;-53
2023/06/08 09:33:20;;;;;;;12.27;7.78;;;;;;;23.75;100.00;101807.94;5032385;28;20116;-53
2023/06/08 09:36:07;;;;;;;11.48;7.47;;;;;;;23.96;100.00;101817.13;5031860;28;20037;-55
2023/06/08 09:38:33;;;;;;;13.55;7.30;;;;;;;24.27;100.00;101834.59;5032350;28;20041;-52
2023/06/08 09:41:21;;;;;;;10.05;6.32;;;;;;;24.53;100.00;101816.50;5026439;28;20080;-52
2023/06/08 09:43:48;;;;;;;13.77;7.00;;;;;;;24.31;100.00;101833.41;5032117;28;20025;-52
2023/06/08 09:46:32;;;;;;;15.70;7.97;;;;;;;24.53;100.00;101792.28;5014369;28;20030;-51
2023/06/08 09:48:58;;;;;;;11.93;7.22;;;;;;;24.02;100.00;101745.91;5013131;28;20507;-53
2023/06/08 09:51:23;;;;;;;10.57;6.30;;;;;;;24.11;100.00;101830.47;5021539;28;20029;-53
2023/06/08 09:53:57;;;;;;;9.30;5.65;;;;;;;23.99;100.00;101760.41;5032146;28;20038;-54
2023/06/08 09:56:25;;;;;;;12.73;5.88;;;;;;;25.07;100.00;101817.69;5031854;28;20454;-52
2023/06/08 09:58:56;;;;;;;7.75;5.30;;;;;;;25.69;100.00;101828.94;5032114;28;20148;-51
2023/06/08 10:01:27;;;;;;;9.52;5.35;;;;;;;25.51;100.00;101837.66;5031911;28;20034;-53
2023/06/08 10:03:57;;;;;;;9.30;5.93;;;;;;;25.42;100.00;101790.69;5031705;28;20083;-52
2023/06/08 10:06:23;;;;;;;7.60;5.00;;;;;;;26.40;100.00;101829.47;5031945;28;20103;-54
2023/06/08 10:08:51;;;;;;;8.13;5.30;;;;;;;26.17;100.00;101783.69;4996602;28;20421;-50
2023/06/08 10:11:17;;;;;;;9.98;5.57;;;;;;;26.05;100.00;101853.94;5014096;28;20389;-53
2023/06/08 10:13:42;;;;;;;12.85;5.78;;;;;;;25.33;100.00;101826.47;5008805;28;20046;-53
2023/06/08 10:16:08;;;;;;;8.27;5.38;;;;;;;25.39;100.00;101849.38;5012281;28;20109;-52
2023/06/08 10:18:35;;;;;;;10.75;5.57;;;;;;;25.30;100.00;101842.00;5010943;28;20061;-56
2023/06/08 10:21:02;;;;;;;10.48;6.03;;;;;;;25.21;100.00;101835.50;5010643;28;20438;-53
2023/06/08 10:23:27;;;;;;;11.57;5.32;;;;;;;25.43;100.00;101829.28;4994321;28;20037;-52
2023/06/08 10:25:53;;;;;;;8.90;5.07;;;;;;;26.23;100.00;101829.06;5010580;28;20029;-52
2023/06/08 10:28:20;;;;;;;7.28;4.90;;;;;;;26.20;100.00;101841.94;5010766;28;20164;-56
2023/06/08 10:30:46;;;;;;;10.60;5.45;;;;;;;25.35;100.00;101781.38;5011143;28;20473;-51
2023/06/08 10:33:16;;;;;;;12.23;5.40;;;;;;;26.03;100.00;101824.41;4994245;28;20049;-54
2023/06/08 10:35:43;;;;;;;8.43;5.00;;;;;;;26.82;100.00;101824.06;5005682;28;20038;-53
2023/06/08 10:38:14;;;;;;;9.60;5.22;;;;;;;26.54;100.00;101824.66;5005161;28;20380;-53
2023/06/08 10:40:50;;;;;;;7.35;5.15;;;;;;;25.65;100.00;101784.34;5007242;28;20030;-53
2023/06/08 10:43:16;;;;;;;10.43;5.20;;;;;;;25.89;100.00;101831.91;5003960;28;20116;-54
2023/06/08 10:45:44;;;;;;;9.20;6.30;;;;;;;26.53;100.00;101831.03;5011915;28;20113;-56
2023/06/08 10:48:14;;;;;;;8.23;4.88;;;;;;;26.27;100.00;101772.94;5013429;28;20064;-55
2023/06/08 10:50:42;;;;;;;7.80;5.07;;;;;;;26.46;100.00;101842.47;5015274;28;20040;-54
2023/06/08 10:53:07;;;;;;;9.63;5.13;;;;;;;27.00;100.00;101821.63;4997744;28;20038;-54
2023/06/08 10:55:33;;;;;;;14.52;5.30;;;;;;;26.67;100.00;101778.56;5007807;28;20504;-53
2023/06/08 10:58:06;;;;;;;11.63;5.60;;;;;;;26.17;100.00;101762.09;5011928;28;20069;-53
2023/06/08 11:00:33;;;;;;;8.10;4.95;;;;;;;27.01;100.00;101827.88;5009352;28;20134;-54
2023/06/08 11:03:04;;;;;;;10.35;4.85;;;;;;;27.30;100.00;101821.69;5015037;28;20382;-53