Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:31;;;;;;;8.68;3.95;;;11.10;99.90;;;;;;5093859;28;20046;-74
2021/11/07 00:08:05;;;;;;;13.73;5.15;;;11.20;99.90;;;;;;5094022;28;20036;-74
2021/11/07 00:10:44;;;;;;;17.33;6.43;;;11.20;99.90;;;;;;5093922;28;20100;-74
2021/11/07 00:15:41;;;;;;;14.45;5.60;;;11.20;99.90;;;;;;5093606;28;20052;-74
2021/11/07 00:18:10;;;;;;;14.60;6.05;;;11.20;99.90;;;;;;5093502;28;20040;-75
2021/11/07 00:20:38;;;;;;;14.38;6.85;;;11.10;99.90;;;;;;5093531;28;20047;-75
2021/11/07 00:23:35;;;;;;;12.63;6.50;;;11.10;99.90;;;;;;5093967;28;20036;-73
2021/11/07 00:25:55;;;;;;;15.52;6.15;;;11.10;99.90;;;;;;5091486;28;20113;-74
2021/11/07 00:28:32;;;;;;;17.75;8.00;;;11.10;99.90;;;;;;5093747;28;20051;-76
2021/11/07 00:36:35;;;;;;;20.52;8.60;;;11.30;99.90;;;;;;5093450;28;20060;-73
2021/11/07 00:41:50;;;;;;;15.65;5.88;;;11.40;99.90;;;;;;5093495;28;20048;-74
2021/11/07 00:44:35;;;;;;;8.27;3.15;;;11.40;99.90;;;;;;5093401;28;20140;-74
2021/11/07 00:47:13;;;;;;;7.72;1.95;;;11.40;99.90;;;;;;5093607;28;20040;-74
2021/11/07 00:49:43;;;;;;;5.38;2.17;;;11.40;99.90;;;;;;5092094;28;20051;-74
2021/11/07 00:52:28;;;;;;;6.50;2.50;;;11.40;99.90;;;;;;5092459;28;20048;-74
2021/11/07 00:57:35;;;;;;;6.68;2.75;;;11.40;99.90;;;;;;5092455;28;20042;-73
2021/11/07 01:00:23;;;;;;;7.13;2.22;;;11.40;99.90;;;;;;5093447;28;20072;-73
2021/11/07 01:02:52;;;;;;;9.20;3.03;;;11.50;99.90;;;;;;5075333;28;20032;-74
2021/11/07 01:05:22;;;;;;;7.75;3.67;;;11.50;99.90;;;;;;5091992;28;20044;-74
2021/11/07 01:07:48;;;;;;;9.95;4.47;;;11.50;99.90;;;;;;5097856;28;20032;-74
2021/11/07 01:10:14;;;;;;;11.25;4.57;;;11.50;99.90;;;;;;5097115;28;20093;-74
2021/11/07 01:12:41;;;;;;;15.68;5.40;;;11.50;99.90;;;;;;5095687;28;20044;-73
2021/11/07 01:15:08;;;;;;;19.23;5.22;;;11.50;99.90;;;;;;5095751;28;20122;-74
2021/11/07 01:17:34;;;;;;;14.50;6.28;;;11.50;99.90;;;;;;5096670;28;20032;-74
2021/11/07 01:19:59;;;;;;;18.65;6.80;;;11.40;99.90;;;;;;5096915;28;20371;-73
2021/11/07 01:23:13;;;;;;;19.58;6.13;;;11.50;99.90;;;;;;5095487;28;20032;-73
2021/11/07 01:25:14;;;;;;;23.65;7.07;;;11.50;99.90;;;;;;5085310;28;20369;-73
2021/11/07 01:27:42;;;;;;;22.00;7.20;;;11.50;99.90;;;;;;5096998;28;20101;-74
2021/11/07 01:30:15;;;;;;;18.75;6.55;;;11.40;99.90;;;;;;5096622;28;20044;-73
2021/11/07 01:32:45;;;;;;;25.85;6.53;;;11.50;99.90;;;;;;5096866;28;20372;-73
2021/11/07 01:37:58;;;;;;;23.03;7.07;;;11.50;99.90;;;;;;5095701;28;20044;-74
2021/11/07 01:40:27;;;;;;;24.63;7.28;;;11.50;99.90;;;;;;5096318;28;20039;-74
2021/11/07 01:42:57;;;;;;;23.58;8.45;;;11.50;99.90;;;;;;5096910;28;20043;-73
2021/11/07 01:45:31;;;;;;;25.40;6.70;;;11.50;99.90;;;;;;5096634;28;20040;-73
2021/11/07 01:48:19;;;;;;;30.13;7.88;;;11.60;99.90;;;;;;5096635;28;20028;-74
2021/11/07 01:50:52;;;;;;;30.98;7.30;;;11.60;99.90;;;;;;5095634;28;20044;-74
2021/11/07 01:53:25;;;;;;;;;;;11.60;99.90;;;;;;5095371;28;20055;-73
2021/11/07 01:55:52;;;;;;;29.42;7.57;;;11.60;99.90;;;;;;5095058;28;19923;-73
2021/11/07 01:58:19;;;;;;;23.25;7.00;;;11.60;99.90;;;;;;5096417;28;20043;-73
2021/11/07 02:00:45;;;;;;;24.08;7.18;;;11.60;99.90;;;;;;5095972;28;20040;-73
2021/11/07 02:03:11;;;;;;;28.05;6.72;;;11.60;99.90;;;;;;5095946;28;20032;-73
2021/11/07 02:05:38;;;;;;;21.77;7.20;;;11.60;99.90;;;;;;5096640;28;20435;-73
2021/11/07 02:08:06;;;;;;;23.00;7.82;;;11.60;99.90;;;;;;5096182;28;20484;-73
2021/11/07 02:10:32;;;;;;;24.77;6.82;;;11.60;99.90;;;;;;5096229;28;20044;-74
2021/11/07 02:12:58;;;;;;;22.42;6.60;;;11.60;99.90;;;;;;5095022;28;20044;-73
2021/11/07 02:15:24;;;;;;;26.20;7.57;;;11.50;99.90;;;;;;5096143;28;20044;-73
2021/11/07 02:17:50;;;;;;;26.63;6.57;;;11.50;99.90;;;;;;5095088;28;20028;-73
2021/11/07 02:20:36;;;;;;;23.95;6.28;;;11.50;99.90;;;;;;5096145;28;20042;-73
2021/11/07 02:23:07;;;;;;;21.30;5.63;;;11.60;99.90;;;;;;5095601;28;20396;-73
2021/11/07 02:25:33;;;;;;;32.45;7.20;;;11.50;99.90;;;;;;5095754;28;20500;-73
2021/11/07 02:28:00;;;;;;;18.90;5.82;;;11.50;99.90;;;;;;5095746;28;20051;-74
2021/11/07 02:30:26;;;;;;;26.35;6.82;;;11.50;99.90;;;;;;5095818;28;20040;-73
2021/11/07 02:32:51;;;;;;;23.95;5.95;;;11.50;99.90;;;;;;5095538;28;20040;-73
2021/11/07 02:35:18;;;;;;;19.98;5.05;;;11.40;99.90;;;;;;5095567;28;20044;-73
2021/11/07 02:37:44;;;;;;;18.38;5.95;;;11.40;99.90;;;;;;5095848;28;20043;-73
2021/11/07 02:40:11;;;;;;;16.95;4.50;;;11.40;99.90;;;;;;5095109;28;20122;-73
2021/11/07 02:42:39;;;;;;;22.23;5.18;;;11.30;99.90;;;;;;5095709;28;20046;-73
2021/11/07 02:45:05;;;;;;;20.48;5.20;;;11.30;99.90;;;;;;5094086;28;20388;-73
2021/11/07 02:47:31;;;;;;;28.77;5.60;;;11.20;99.90;;;;;;5095649;28;20036;-74
2021/11/07 02:49:57;;;;;;;25.55;6.28;;;11.20;99.90;;;;;;5095026;28;20441;-73
2021/11/07 02:52:23;;;;;;;16.25;5.20;;;11.10;99.90;;;;;;5094994;28;20082;-73
2021/11/07 02:54:50;;;;;;;21.08;4.45;;;11.10;99.90;;;;;;5094977;28;20036;-74
2021/11/07 02:57:19;;;;;;;27.67;5.95;;;11.10;99.90;;;;;;5094973;28;20071;-74
2021/11/07 02:59:46;;;;;;;23.02;5.93;;;11.10;99.90;;;;;;5095089;28;20044;-73
2021/11/07 03:02:12;;;;;;;28.02;6.28;;;11.10;99.90;;;;;;5095287;28;20368;-74
2021/11/07 03:04:39;;;;;;;17.50;5.07;;;11.10;99.90;;;;;;5094018;28;20079;-73
2021/11/07 03:07:06;;;;;;;21.05;4.93;;;11.20;99.90;;;;;;5094810;28;20043;-73
2021/11/07 03:09:35;;;;;;;29.45;6.68;;;11.10;99.90;;;;;;5094565;28;20036;-73
2021/11/07 03:12:03;;;;;;;19.90;5.47;;;11.20;99.90;;;;;;5094766;28;20395;-73
2021/11/07 03:14:35;;;;;;;23.73;5.72;;;11.10;99.90;;;;;;5094574;28;20040;-74
2021/11/07 03:17:03;;;;;;;26.73;5.90;;;11.10;99.90;;;;;;5094856;28;20055;-73
2021/11/07 03:19:31;;;;;;;19.25;5.75;;;11.00;99.90;;;;;;5094298;28;20040;-74
2021/11/07 03:21:59;;;;;;;22.10;5.45;;;11.00;99.90;;;;;;5094766;28;20048;-73
2021/11/07 03:24:25;;;;;;;25.20;5.53;;;11.00;99.90;;;;;;5094761;28;20093;-73
2021/11/07 03:26:51;;;;;;;23.35;6.70;;;11.00;99.90;;;;;;5093158;28;20050;-73
2021/11/07 03:29:18;;;;;;;21.83;5.80;;;10.90;99.90;;;;;;5094436;28;20048;-73
2021/11/07 03:31:51;;;;;;;34.72;6.20;;;10.80;99.90;;;;;;5094513;28;20093;-73
2021/11/07 03:36:57;;;;;;;26.38;5.97;;;10.80;99.90;;;;;;5094347;28;20051;-73
2021/11/07 03:39:25;;;;;;;28.95;6.80;;;10.80;99.90;;;;;;5093882;28;20468;-74
2021/11/07 03:41:51;;;;;;;21.30;6.53;;;10.70;99.90;;;;;;5094079;28;20051;-74
2021/11/07 03:44:18;;;;;;;28.08;6.25;;;10.70;99.90;;;;;;5094457;28;20055;-74
2021/11/07 03:46:46;;;;;;;17.20;5.18;;;10.60;99.90;;;;;;5092923;28;20055;-74
2021/11/07 03:49:12;;;;;;;26.95;6.32;;;10.60;99.90;;;;;;5093784;28;20492;-74
2021/11/07 03:51:38;;;;;;;32.85;6.63;;;10.60;99.90;;;;;;5093918;28;20032;-74
2021/11/07 03:54:05;;;;;;;24.60;5.75;;;10.60;99.90;;;;;;5093964;28;20039;-73
2021/11/07 03:56:32;;;;;;;28.75;5.68;;;10.60;99.90;;;;;;5092731;28;20461;-74
2021/11/07 03:58:58;;;;;;;27.35;5.78;;;10.60;99.90;;;;;;5093110;28;20399;-74
2021/11/07 04:01:24;;;;;;;30.33;5.55;;;10.60;99.90;;;;;;5092581;28;20032;-73
2021/11/07 04:03:50;;;;;;;24.33;5.70;;;10.60;99.90;;;;;;5094153;28;20036;-73
2021/11/07 04:06:17;;;;;;;35.38;6.05;;;10.60;99.90;;;;;;5093831;28;20036;-74
2021/11/07 04:08:44;;;;;;;25.75;5.82;;;10.60;99.90;;;;;;5093572;28;20040;-74
2021/11/07 04:11:10;;;;;;;24.48;5.00;;;10.60;99.90;;;;;;5093970;28;20040;-74
2021/11/07 04:13:39;;;;;;;17.63;4.03;;;10.50;99.90;;;;;;5093869;28;20036;-73
2021/11/07 04:16:06;;;;;;;21.60;4.60;;;10.50;99.90;;;;;;5093659;28;20484;-74
2021/11/07 04:18:32;;;;;;;21.60;5.15;;;10.50;99.90;;;;;;5093214;28;20507;-74
2021/11/07 04:20:58;;;;;;;19.58;4.00;;;10.50;99.90;;;;;;5093725;28;20040;-74
2021/11/07 04:23:23;;;;;;;16.70;3.50;;;10.50;99.90;;;;;;5093531;28;20051;-74
2021/11/07 04:25:49;;;;;;;22.77;4.22;;;10.40;99.90;;;;;;5092233;28;20044;-74
2021/11/07 04:28:15;;;;;;;20.63;3.50;;;10.30;99.90;;;;;;5092204;28;20067;-74
2021/11/07 04:30:40;;;;;;;21.70;3.47;;;10.40;99.90;;;;;;5093291;28;20036;-74
2021/11/07 04:33:06;;;;;;;13.48;4.07;;;10.40;99.90;;;;;;5093263;28;20036;-74
2021/11/07 04:35:32;;;;;;;19.98;3.72;;;10.20;99.90;;;;;;5093199;28;20051;-74
2021/11/07 04:37:58;;;;;;;21.08;6.22;;;10.20;99.90;;;;;;5093296;28;20051;-74
2021/11/07 04:40:25;;;;;;;18.50;4.43;;;10.20;99.90;;;;;;5093075;28;20040;-74
2021/11/07 04:42:52;;;;;;;16.30;3.78;;;10.20;99.90;;;;;;5100229;28;20439;-74
2021/11/07 04:45:18;;;;;;;24.33;5.50;;;10.20;99.90;;;;;;5100382;28;20101;-74
2021/11/07 04:47:45;;;;;;;19.30;3.92;;;10.20;99.90;;;;;;5098696;28;20044;-74
2021/11/07 04:50:13;;;;;;;16.38;3.92;;;10.10;99.90;;;;;;5099814;28;20039;-74
2021/11/07 04:52:39;;;;;;;24.70;3.78;;;10.10;99.90;;;;;;5100025;28;20039;-74
2021/11/07 04:55:07;;;;;;;24.27;5.05;;;10.00;99.90;;;;;;5099933;28;20036;-74
2021/11/07 04:57:32;;;;;;;16.90;3.65;;;9.90;99.90;;;;;;5099919;28;20081;-74
2021/11/07 04:59:59;;;;;;;22.70;4.57;;;9.90;99.90;;;;;;5099778;28;20028;-74
2021/11/07 05:02:25;;;;;;;20.95;5.05;;;9.90;99.90;;;;;;5099784;28;20035;-74
2021/11/07 05:04:54;;;;;;;27.77;5.95;;;10.00;99.90;;;;;;5100063;28;20540;-74
2021/11/07 05:07:21;;;;;;;30.65;6.35;;;10.10;99.90;;;;;;5099921;28;20425;-73
2021/11/07 05:09:47;;;;;;;20.65;4.38;;;10.20;99.90;;;;;;5100044;28;20469;-74
2021/11/07 05:12:14;;;;;;;21.95;4.72;;;10.20;99.90;;;;;;5099795;28;20480;-73
2021/11/07 05:14:39;;;;;;;18.05;4.03;;;10.30;99.90;;;;;;5098448;28;20044;-74
2021/11/07 05:17:05;;;;;;;21.67;3.47;;;10.20;99.90;;;;;;5098791;28;20051;-74
2021/11/07 05:19:32;;;;;;;15.95;3.88;;;10.10;99.90;;;;;;5099450;28;20036;-74
2021/11/07 05:21:58;;;;;;;17.00;2.85;;;10.00;99.90;;;;;;5099612;28;20051;-74
2021/11/07 05:24:24;;;;;;;15.98;3.70;;;9.80;99.90;;;;;;5099650;28;20047;-74
2021/11/07 05:26:50;;;;;;;14.07;2.90;;;9.80;99.90;;;;;;5100199;28;20047;-74
2021/11/07 05:29:15;;;;;;;18.85;3.28;;;9.70;99.90;;;;;;5099373;28;20032;-74
2021/11/07 05:31:42;;;;;;;16.00;3.00;;;9.60;99.90;;;;;;5099454;28;20044;-74
2021/11/07 05:34:07;;;;;;;9.98;2.40;;;9.50;99.90;;;;;;5099683;28;20155;-73
2021/11/07 05:36:34;;;;;;;13.27;2.78;;;9.50;99.90;;;;;;5098282;28;20067;-73
2021/11/07 05:39:00;;;;;;;9.90;2.38;;;9.50;99.90;;;;;;5099444;28;20032;-74
2021/11/07 05:41:26;;;;;;;11.55;2.17;;;9.50;99.90;;;;;;5098216;28;20036;-73
2021/11/07 05:43:51;;;;;;;16.30;3.20;;;9.60;99.90;;;;;;5098128;28;20043;-73
2021/11/07 05:46:17;;;;;;;14.48;2.72;;;9.50;99.90;;;;;;5099487;28;20055;-73
2021/11/07 05:48:43;;;;;;;9.38;2.42;;;9.50;99.90;;;;;;5098275;28;20461;-74
2021/11/07 05:51:10;;;;;;;15.70;2.53;;;9.40;99.90;;;;;;5098640;28;20043;-74
2021/11/07 05:53:35;;;;;;;12.55;2.58;;;9.40;99.90;;;;;;5094273;28;20051;-74
2021/11/07 05:56:01;;;;;;;16.25;3.20;;;9.40;99.90;;;;;;5095440;28;20043;-73
2021/11/07 05:58:27;;;;;;;15.45;2.47;;;9.30;99.90;;;;;;5096080;28;20036;-74
2021/11/07 06:00:53;;;;;;;12.13;2.35;;;9.30;99.90;;;;;;5096321;28;20582;-73
2021/11/07 06:03:19;;;;;;;15.02;3.13;;;9.30;99.90;;;;;;5095902;28;20040;-73
2021/11/07 06:05:44;;;;;;;8.80;1.75;;;9.30;99.90;;;;;;5096169;28;20040;-73
2021/11/07 06:08:10;;;;;;;18.88;3.08;;;9.20;99.90;;;;;;5095906;28;20181;-74
2021/11/07 06:10:36;;;;;;;15.32;2.30;;;9.30;99.90;;;;;;5096053;28;20036;-73
2021/11/07 06:13:02;;;;;;;9.38;2.80;;;9.30;99.90;;;;;;5095953;28;20119;-73
2021/11/07 06:15:27;;;;;;;14.60;2.78;;;9.20;99.90;;;;;;5094620;28;20079;-74
2021/11/07 06:17:53;;;;;;;15.75;2.70;;;9.20;99.90;;;;;;5095662;28;20031;-74
2021/11/07 06:20:18;;;;;;;12.57;2.30;;;9.20;99.90;;;;;;5095765;28;20483;-74
2021/11/07 06:22:44;;;;;;;12.77;2.22;;;9.20;99.90;;;;;;5095949;28;20028;-74
2021/11/07 06:25:10;;;;;;;12.57;2.58;;;9.20;99.90;;;;;;5096083;28;20046;-73
2021/11/07 06:27:36;;;;;;;18.30;2.80;;;9.20;99.90;;;;;;5094318;28;20043;-74
2021/11/07 06:30:05;;;;;;;14.85;3.10;;;9.20;99.90;;;;;;5095351;28;20061;-74
2021/11/07 06:32:31;;;;;;;12.10;2.30;;;9.10;99.90;;;;;;5095534;28;20142;-74
2021/11/07 06:34:57;;;;;;;10.48;2.00;;;9.00;99.90;;;;;;5095369;28;20056;-73
2021/11/07 06:37:22;;;;;;;14.77;2.50;;;9.00;99.90;;;;;;5095297;28;20115;-74
2021/11/07 06:39:48;;;;;;;14.77;3.00;;;9.00;99.90;;;;;;5093943;28;20075;-74
2021/11/07 06:42:14;;;;;;;10.27;2.55;;;9.00;99.90;;;;;;5095289;28;20075;-73
2021/11/07 06:44:39;;;;;;;12.48;2.72;;;8.90;99.90;;;;;;5095322;28;20044;-73
2021/11/07 06:47:08;;;;;;;17.92;3.17;;;8.90;99.90;;;;;;5077245;28;20043;-74
2021/11/07 06:49:34;;;;;;;18.08;3.13;;;8.80;99.90;;;;;;5095052;28;20117;-73
2021/11/07 06:52:00;;;;;;;17.58;2.92;;;8.80;99.90;;;;;;5095360;28;20517;-74
2021/11/07 06:54:27;;;;;;;21.65;4.40;;;8.80;99.90;;;;;;5095892;28;20051;-74
2021/11/07 06:56:53;;;;;;;13.10;2.78;;;8.80;99.90;;;;;;5095244;28;20036;-73
2021/11/07 06:59:19;;;;;;;13.18;2.75;;;8.80;99.90;;;;;;5094646;28;20072;-74
2021/11/07 07:01:44;;;;;;;12.38;2.50;;;8.80;99.90;;;;;;5094821;28;20038;-73
2021/11/07 07:04:10;;;;;;;12.70;3.00;;;8.80;99.90;;;;;;5094785;28;20483;-74
2021/11/07 07:06:36;;;;;;;15.05;2.30;;;8.90;99.90;;;;;;5095322;28;20040;-74
2021/11/07 07:09:09;;;;;;;14.85;3.28;;;8.90;99.90;;;;;;5095009;28;20036;-74
2021/11/07 07:11:50;;;;;;;14.50;3.15;;;8.90;99.90;;;;;;5095494;28;20109;-74
2021/11/07 07:14:21;;;;;;;22.20;3.05;;;8.90;99.90;;;;;;5093620;28;20044;-74
2021/11/07 07:19:53;;;;;;;15.65;3.00;;;8.80;99.90;;;;;;5094410;28;20130;-74
2021/11/07 07:22:46;;;;;;;11.23;2.67;;;8.70;99.90;;;;;;5094702;28;20044;-74
2021/11/07 07:30:39;;;;;;;16.17;3.33;;;8.70;99.90;;;;;;5092945;28;20512;-74
2021/11/07 07:35:49;;;;;;;22.40;3.35;;;8.80;99.90;;;;;;5093114;28;20044;-74
2021/11/07 07:38:14;;;;;;;14.45;3.03;;;8.80;99.90;;;;;;5093063;28;20192;-74
2021/11/07 07:40:40;;;;;;;16.42;4.25;;;8.80;99.90;;;;;;5093992;28;20118;-74
2021/11/07 07:43:06;;;;;;;14.02;3.63;;;8.80;99.90;;;;;;5094136;28;20039;-74
2021/11/07 07:45:31;;;;;;;10.50;2.28;;;8.70;99.90;;;;;;5094680;28;20050;-74
2021/11/07 07:47:59;;;;;;;23.83;4.15;;;8.70;99.90;;;;;;5093039;28;20453;-74
2021/11/07 07:50:25;;;;;;;11.10;2.42;;;8.70;99.90;;;;;;5094555;28;20044;-73
2021/11/07 07:52:51;;;;;;;15.93;3.88;;;8.80;99.90;;;;;;5094121;28;20400;-74
2021/11/07 07:55:17;;;;;;;16.23;3.60;;;8.90;99.90;;;;;;5094535;28;20040;-74
2021/11/07 07:57:45;;;;;;;17.27;2.63;;;9.00;99.90;;;;;;5093893;28;20139;-74
2021/11/07 08:00:13;;;;;;;16.85;3.63;;;9.10;99.90;;;;;;5093670;28;20071;-74
2021/11/07 08:02:39;;;;;;;12.88;2.70;;;9.10;99.90;;;;;;5094197;28;20044;-74
2021/11/07 08:05:06;;;;;;;12.95;2.70;;;9.20;99.90;;;;;;5094264;28;20410;-74
2021/11/07 08:07:32;;;;;;;15.27;2.83;;;9.20;99.90;;;;;;5093005;28;20044;-75
2021/11/07 08:09:57;;;;;;;15.65;3.55;;;9.30;99.90;;;;;;5092644;28;20052;-74
2021/11/07 08:12:23;;;;;;;19.50;3.15;;;9.30;99.90;;;;;;5092348;28;20040;-74
2021/11/07 08:14:50;;;;;;;16.95;2.88;;;9.40;99.90;;;;;;5093428;28;20047;-74
2021/11/07 08:17:16;;;;;;;17.25;3.35;;;9.50;99.90;;;;;;5093262;28;20036;-74
2021/11/07 08:19:42;;;;;;;14.25;3.17;;;9.50;99.90;;;;;;5093353;28;20043;-74
2021/11/07 08:22:08;;;;;;;13.80;3.85;;;9.60;99.90;;;;;;5092312;28;20052;-74
2021/11/07 08:24:35;;;;;;;13.02;3.28;;;9.60;99.90;;;;;;5092509;28;20539;-74
2021/11/07 08:27:02;;;;;;;12.25;3.35;;;9.60;99.90;;;;;;5093720;28;20035;-74
2021/11/07 08:29:28;;;;;;;15.32;3.33;;;9.70;99.90;;;;;;5093555;28;20062;-74
2021/11/07 08:31:54;;;;;;;15.05;3.35;;;9.70;99.90;;;;;;5093740;28;20062;-74
2021/11/07 08:34:24;;;;;;;14.93;3.97;;;9.80;99.90;;;;;;5092238;28;20040;-74
2021/11/07 08:37:05;;;;;;;15.90;3.38;;;10.00;99.90;;;;;;5093435;28;20084;-74
2021/11/07 08:39:41;;;;;;;19.48;3.88;;;10.00;99.90;;;;;;5093131;28;20488;-74
2021/11/07 08:42:14;;;;;;;19.90;3.78;;;10.10;99.90;;;;;;5093567;28;20444;-74
2021/11/07 09:01:21;;;;;;;18.25;2.90;;;10.00;99.90;;;;;;5092214;28;20052;-73
2021/11/07 09:03:54;;;;;;;18.38;2.88;;;10.10;99.90;;;;;;5093233;28;20357;-73
2021/11/07 09:08:50;;;;;;;11.73;2.67;;;10.20;99.90;;;;;;5093025;28;20082;-74
2021/11/07 09:11:18;;;;;;;16.73;3.90;;;10.40;99.90;;;;;;5093358;28;20036;-73
2021/11/07 09:13:44;;;;;;;16.15;3.03;;;10.40;99.90;;;;;;5091731;28;20036;-73
2021/11/07 09:16:11;;;;;;;14.02;1.95;;;10.10;99.90;;;;;;5093133;28;20044;-73
2021/11/07 09:18:37;;;;;;;11.48;2.47;;;10.00;99.90;;;;;;5092629;28;20040;-74
2021/11/07 09:21:13;;;;;;;13.70;2.92;;;9.90;99.90;;;;;;5093373;28;20032;-73
2021/11/07 09:24:03;;;;;;;13.32;2.42;;;9.80;99.90;;;;;;5093203;28;20036;-74
2021/11/07 09:26:32;;;;;;;15.13;2.83;;;9.70;99.90;;;;;;5091887;28;20052;-74
2021/11/07 09:36:34;;;;;;;17.58;3.22;;;9.70;99.90;;;;;;5098534;28;20048;-74
2021/11/07 09:41:39;;;;;;;18.92;3.97;;;9.90;99.90;;;;;;5096675;28;20044;-74
2021/11/07 09:44:12;;;;;;;14.32;2.97;;;10.10;99.90;;;;;;5096933;28;20039;-73
2021/11/07 09:46:42;;;;;;;15.52;3.58;;;10.20;99.90;;;;;;5095738;28;20044;-74
2021/11/07 09:51:41;;;;;;;16.77;4.47;;;10.40;99.90;;;;;;5096579;28;20054;-74
2021/11/07 09:54:07;;;;;;;15.82;3.20;;;10.60;99.90;;;;;;5096340;28;20082;-74
2021/11/07 09:56:33;;;;;;;20.60;4.18;;;10.60;99.90;;;;;;5096378;28;20496;-73
2021/11/07 09:59:00;;;;;;;21.58;5.30;;;10.70;99.90;;;;;;5096054;28;20486;-74
2021/11/07 10:01:27;;;;;;;17.23;3.50;;;10.60;99.90;;;;;;5095157;28;20464;-73
2021/11/07 10:03:54;;;;;;;18.60;3.35;;;10.50;99.90;;;;;;5105451;28;20039;-74
2021/11/07 10:06:30;;;;;;;17.27;3.42;;;10.40;99.90;;;;;;5116455;28;20054;-73
2021/11/07 10:08:59;;;;;;;19.92;3.33;;;10.30;99.90;;;;;;5116213;28;20114;-74
2021/11/07 10:11:31;;;;;;;15.13;3.13;;;10.20;99.90;;;;;;5116530;28;20083;-74
2021/11/07 10:14:00;;;;;;;13.95;3.10;;;10.10;99.90;;;;;;5115487;28;20479;-75
2021/11/07 10:16:41;;;;;;;17.33;4.25;;;10.10;99.90;;;;;;5116279;28;20043;-74
2021/11/07 10:19:27;;;;;;;23.00;4.20;;;9.90;99.90;;;;;;5115832;28;20479;-74
2021/11/07 10:21:53;;;;;;;19.50;3.40;;;9.70;99.90;;;;;;5116215;28;20035;-74
2021/11/07 10:24:24;;;;;;;20.88;3.47;;;9.70;99.90;;;;;;5116064;28;20487;-74
2021/11/07 10:27:00;;;;;;;19.23;4.13;;;9.80;99.90;;;;;;5116063;28;20042;-74
2021/11/07 10:29:31;;;;;;;25.63;4.03;;;9.90;99.90;;;;;;5114794;28;20161;-75
2021/11/07 10:32:04;;;;;;;17.65;3.42;;;10.00;99.90;;;;;;5116239;28;20110;-74
2021/11/07 10:42:44;;;;;;;17.98;3.95;;;10.50;99.90;;;;;;5116198;28;20036;-75
2021/11/07 10:45:23;;;;;;;16.42;3.17;;;10.50;99.90;;;;;;5115981;28;20040;-74
2021/11/07 10:53:28;;;;;;;18.38;3.90;;;10.50;99.90;;;;;;5115742;28;20054;-74
2021/11/07 10:55:57;;;;;;;15.88;4.20;;;10.40;99.90;;;;;;5115983;28;20046;-73
2021/11/07 10:58:37;;;;;;;17.48;3.53;;;10.30;99.90;;;;;;5114462;28;20043;-74
2021/11/07 11:01:10;;;;;;;25.77;3.67;;;10.30;99.90;;;;;;5114990;28;20145;-72
2021/11/07 11:03:45;;;;;;;15.13;3.00;;;10.30;99.90;;;;;;5094891;28;20036;-73
2021/11/07 11:06:14;;;;;;;15.13;3.45;;;10.30;99.90;;;;;;5093871;28;20090;-72
2021/11/07 11:14:18;;;;;;;12.32;2.35;;;10.10;99.90;;;;;;5094894;28;20051;-73
2021/11/07 11:17:06;;;;;;;15.23;2.65;;;9.90;99.90;;;;;;5094877;28;20142;-73
2021/11/07 11:27:51;;;;;;;13.00;2.83;;;9.60;99.90;;;;;;5094785;28;20469;-74
2021/11/07 11:32:52;;;;;;;16.58;2.95;;;9.50;99.90;;;;;;5093066;28;20094;-74
2021/11/07 11:37:56;;;;;;;8.93;2.53;;;9.50;99.90;;;;;;5093166;28;20044;-74
2021/11/07 11:43:33;;;;;;;12.10;3.50;;;9.70;99.90;;;;;;5048764;28;20382;-74
2021/11/07 11:46:07;;;;;;;11.55;3.28;;;9.80;99.90;;;;;;5094196;28;20488;-74
2021/11/07 11:57:07;;;;;;;13.07;3.75;;;9.80;99.90;;;;;;5094977;28;20081;-74
2021/11/07 12:00:17;;;;;;;13.85;3.38;;;9.70;99.90;;;;;;5092253;28;20444;-74
2021/11/07 12:02:47;;;;;;;17.02;2.88;;;9.70;99.90;;;;;;5090590;28;20036;-73
2021/11/07 12:05:35;;;;;;;18.52;3.00;;;9.80;99.90;;;;;;5094312;28;20048;-73
2021/11/07 12:08:11;;;;;;;14.80;3.05;;;9.90;99.90;;;;;;5094292;28;20035;-73
2021/11/07 12:10:43;;;;;;;16.27;3.58;;;9.80;99.90;;;;;;5093625;28;20044;-73
2021/11/07 12:13:37;;;;;;;9.85;3.05;;;9.60;99.90;;;;;;5093854;28;20491;-73
2021/11/07 12:16:14;;;;;;;15.55;3.28;;;9.60;99.90;;;;;;5092873;28;20354;-72
2021/11/07 12:19:09;;;;;;;12.07;3.05;;;9.60;99.90;;;;;;5092289;28;20048;-73
2021/11/07 12:21:56;;;;;;;14.55;3.25;;;9.60;99.90;;;;;;5091148;28;20062;-74
2021/11/07 12:24:24;;;;;;;13.80;3.00;;;9.50;99.90;;;;;;5093601;28;20472;-74
2021/11/07 12:26:50;;;;;;;19.55;4.38;;;9.40;99.90;;;;;;5093468;28;20044;-74
2021/11/07 12:29:38;;;;;;;13.93;2.70;;;9.30;99.90;;;;;;5093157;28;20055;-73
2021/11/07 12:32:06;;;;;;;12.65;3.42;;;9.30;99.90;;;;;;5093502;28;20085;-74
2021/11/07 12:34:53;;;;;;;16.17;3.17;;;9.40;99.90;;;;;;5093921;28;20048;-75
2021/11/07 12:40:46;;;;;;;16.30;2.90;;;9.30;99.90;;;;;;5091824;28;20076;-74
2021/11/07 12:43:19;;;;;;;13.95;3.08;;;9.20;99.90;;;;;;5091172;28;20056;-74
2021/11/07 12:45:48;;;;;;;19.58;2.97;;;9.30;99.90;;;;;;5093809;28;20071;-74
2021/11/07 12:48:36;;;;;;;15.52;3.55;;;9.20;99.90;;;;;;5093863;28;20040;-74
2021/11/07 12:51:04;;;;;;;13.93;3.13;;;9.30;99.90;;;;;;5091844;28;20070;-73
2021/11/07 12:53:55;;;;;;;16.40;3.30;;;9.30;99.90;;;;;;5093171;28;20054;-74
2021/11/07 12:56:46;;;;;;;16.17;3.58;;;9.50;99.90;;;;;;5093802;28;20105;-75
2021/11/07 12:59:27;;;;;;;17.38;3.45;;;9.60;99.90;;;;;;5089376;28;20056;-75
2021/11/07 13:02:05;;;;;;;17.80;2.88;;;9.60;99.90;;;;;;5094405;28;20040;-75
2021/11/07 13:04:40;;;;;;;15.10;3.95;;;9.70;99.90;;;;;;5096506;28;20039;-75
2021/11/07 13:07:06;;;;;;;16.42;2.90;;;9.70;99.90;;;;;;5096465;28;20055;-74
2021/11/07 13:09:36;;;;;;;15.82;3.72;;;9.80;99.90;;;;;;5097031;28;20418;-74
2021/11/07 13:12:11;;;;;;;16.27;2.88;;;9.80;99.90;;;;;;5097393;28;20130;-75
2021/11/07 13:20:39;;;;;;;15.52;3.25;;;10.00;99.90;;;;;;5095785;28;20040;-76
2021/11/07 13:26:01;;;;;;;14.25;4.25;;;9.90;99.90;;;;;;5097434;28;20048;-76
2021/11/07 13:31:24;;;;;;;16.38;3.75;;;9.80;99.90;;;;;;5096906;28;20048;-75
2021/11/07 13:33:49;;;;;;;24.95;3.60;;;9.70;99.90;;;;;;5090394;28;20097;-76
2021/11/07 13:36:18;;;;;;;18.67;3.88;;;9.60;99.90;;;;;;5117247;28;20557;-74
2021/11/07 13:39:00;;;;;;;18.52;4.65;;;9.60;99.90;;;;;;5117112;27;20043;-75
2021/11/07 13:41:27;;;;;;;26.60;4.65;;;9.50;99.90;;;;;;5116004;28;20088;-75
2021/11/07 13:44:06;;;;;;;19.25;3.88;;;9.50;99.90;;;;;;5115604;28;20047;-74
2021/11/07 13:46:34;;;;;;;24.08;4.18;;;9.40;99.90;;;;;;5117319;28;20152;-75
2021/11/07 13:49:04;;;;;;;24.20;3.90;;;9.50;99.90;;;;;;5115169;28;20516;-75
2021/11/07 13:51:31;;;;;;;16.80;3.65;;;9.40;99.90;;;;;;5116703;28;20035;-75
2021/11/07 13:54:03;;;;;;;19.38;4.93;;;9.40;99.90;;;;;;5115488;28;20046;-75
2021/11/07 13:56:30;;;;;;;21.52;3.90;;;9.40;99.90;;;;;;5117989;28;20040;-74
2021/11/07 13:58:56;;;;;;;18.80;3.42;;;9.40;99.90;;;;;;5116626;28;20044;-76
2021/11/07 14:01:22;;;;;;;13.88;3.53;;;9.40;99.90;;;;;;5117158;28;20048;-75
2021/11/07 14:03:56;;;;;;;22.27;3.58;;;9.40;99.90;;;;;;5115803;28;20082;-73
2021/11/07 14:06:42;;;;;;;16.67;3.83;;;9.40;99.90;;;;;;5116745;28;20039;-75
2021/11/07 14:09:09;;;;;;;15.82;2.67;;;9.50;99.90;;;;;;5114953;28;20625;-75
2021/11/07 14:11:37;;;;;;;16.58;3.53;;;9.50;99.90;;;;;;5116478;28;20047;-76
2021/11/07 14:14:08;;;;;;;19.15;3.60;;;9.60;99.90;;;;;;5115277;27;20032;-76
2021/11/07 14:16:38;;;;;;;18.70;4.13;;;9.50;99.90;;;;;;5114935;28;20047;-77
2021/11/07 14:19:07;;;;;;;20.23;4.10;;;9.50;99.90;;;;;;5115972;28;20471;-75
2021/11/07 14:21:37;;;;;;;23.40;4.07;;;9.50;99.90;;;;;;5114827;28;20479;-75
2021/11/07 14:26:37;;;;;;;17.02;3.47;;;9.40;99.90;;;;;;5114998;28;20075;-75
2021/11/07 14:29:24;;;;;;;16.98;2.95;;;9.40;99.90;;;;;;5114868;28;20080;-76
2021/11/07 14:32:04;;;;;;;14.02;3.67;;;9.40;99.90;;;;;;5116258;28;20063;-74
2021/11/07 14:42:19;;;;;;;25.90;3.65;;;9.30;99.90;;;;;;5114667;28;20048;-76
2021/11/07 14:47:22;;;;;;;16.30;3.42;;;9.30;99.90;;;;;;5116111;28;20100;-74
2021/11/07 14:52:36;;;;;;;13.52;2.95;;;9.40;99.90;;;;;;5114412;28;20047;-75
2021/11/07 14:55:22;;;;;;;16.50;2.80;;;9.40;99.90;;;;;;5115648;28;20043;-75
2021/11/07 14:58:55;;;;;;;13.60;3.65;;;9.40;99.90;;;;;;5115694;28;20035;-76
2021/11/07 15:01:02;;;;;;;19.17;2.95;;;9.40;99.90;;;;;;5103457;28;20055;-76
2021/11/07 15:03:35;;;;;;;13.30;4.10;;;9.40;99.90;;;;;;5115842;28;20114;-76
2021/11/07 15:06:31;;;;;;;13.45;2.65;;;9.40;99.90;;;;;;5115709;28;20039;-76
2021/11/07 15:09:09;;;;;;;14.65;2.78;;;9.30;99.90;;;;;;5115038;28;20122;-76
2021/11/07 15:11:47;;;;;;;19.30;3.40;;;9.30;99.90;;;;;;5115538;28;20036;-75
2021/11/07 15:17:40;;;;;;;16.45;3.47;;;9.40;99.90;;;;;;5115249;28;20043;-74
2021/11/07 15:20:31;;;;;;;15.07;3.50;;;9.40;99.90;;;;;;5114365;28;20057;-76
2021/11/07 15:22:57;;;;;;;13.88;3.00;;;9.40;99.90;;;;;;5115724;28;20383;-75