Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:29;;;;;;;4.07;3.25;;;23.10;45.90;;;;;;5068275;28;20780;-81
2021/07/21 00:03:56;;;;;;;4.30;3.47;;;23.10;46.00;;;;;;5104920;28;20192;-81
2021/07/21 00:06:52;;;;;;;3.95;3.17;;;23.10;46.00;;;;;;5088262;28;20184;-81
2021/07/21 00:09:19;;;;;;;4.30;3.35;;;23.10;46.00;;;;;;5071013;28;20185;-81
2021/07/21 00:14:34;;;;;;;3.95;3.35;;;23.10;46.00;;;;;;5086989;28;20209;-81
2021/07/21 00:17:23;;;;;;;4.85;3.55;;;23.10;45.90;;;;;;5087558;28;20185;-81
2021/07/21 00:20:06;;;;;;;4.80;3.80;;;23.10;45.90;;;;;;5071677;28;20236;-81
2021/07/21 00:22:47;;;;;;;5.50;3.80;;;23.10;45.90;;;;;;5086836;28;20177;-80
2021/07/21 00:25:17;;;;;;;4.28;3.42;;;23.10;46.00;;;;;;5104175;28;20185;-81
2021/07/21 00:27:52;;;;;;;4.95;3.45;;;23.10;46.00;;;;;;5086941;28;20247;-81
2021/07/21 00:30:24;;;;;;;4.25;3.38;;;23.10;46.00;;;;;;5104206;28;20211;-81
2021/07/21 00:32:55;;;;;;;5.53;4.10;;;23.10;45.90;;;;;;5104730;28;20192;-81
2021/07/21 00:35:29;;;;;;;5.15;3.75;;;23.10;45.80;;;;;;5087340;28;20319;-81
2021/07/21 00:38:05;;;;;;;4.85;3.75;;;23.10;45.90;;;;;;5104300;28;20227;-80
2021/07/21 00:40:45;;;;;;;4.43;3.72;;;23.10;45.90;;;;;;5070629;28;20215;-81
2021/07/21 00:43:11;;;;;;;4.65;3.88;;;23.10;46.00;;;;;;5088329;28;20181;-81
2021/07/21 00:45:45;;;;;;;4.47;3.35;;;23.10;46.00;;;;;;5088210;28;20153;-81
2021/07/21 00:48:11;;;;;;;5.18;3.88;;;23.10;46.00;;;;;;5087807;28;20181;-81
2021/07/21 00:50:44;;;;;;;4.53;3.70;;;23.10;46.00;;;;;;5121784;28;20190;-81
2021/07/21 00:53:12;;;;;;;4.22;3.58;;;23.10;46.00;;;;;;5104385;28;20656;-81
2021/07/21 00:55:45;;;;;;;4.45;3.60;;;23.10;45.90;;;;;;5104827;28;20161;-81
2021/07/21 00:58:11;;;;;;;5.13;3.80;;;23.10;46.00;;;;;;5104118;28;20180;-81
2021/07/21 01:00:43;;;;;;;5.22;3.78;;;23.10;46.00;;;;;;5053103;28;20279;-81
2021/07/21 01:03:21;;;;;;;4.82;3.90;;;23.10;46.00;;;;;;5032924;28;20201;-81
2021/07/21 01:05:47;;;;;;;4.60;3.55;;;23.10;46.00;;;;;;5032064;28;20209;-81
2021/07/21 01:08:15;;;;;;;4.93;3.97;;;23.10;46.00;;;;;;5033379;28;20192;-81
2021/07/21 01:10:50;;;;;;;4.90;4.10;;;23.10;46.00;;;;;;5050042;28;20224;-81
2021/07/21 01:13:28;;;;;;;4.18;3.70;;;23.10;46.00;;;;;;5017477;28;20249;-81
2021/07/21 01:16:13;;;;;;;4.82;3.58;;;23.10;46.00;;;;;;5017064;28;20188;-81
2021/07/21 01:18:46;;;;;;;4.40;3.60;;;23.10;45.90;;;;;;5034159;28;20209;-81
2021/07/21 01:21:30;;;;;;;4.53;3.63;;;23.10;46.00;;;;;;5033369;28;20178;-81
2021/07/21 01:24:21;;;;;;;4.88;3.75;;;23.10;46.00;;;;;;5035790;28;20201;-81
2021/07/21 01:27:09;;;;;;;5.13;4.00;;;23.10;46.00;;;;;;5035630;28;20193;-81
2021/07/21 01:29:35;;;;;;;4.55;3.85;;;23.10;45.90;;;;;;5035307;28;20194;-81
2021/07/21 01:32:07;;;;;;;4.85;3.50;;;23.10;45.90;;;;;;5033015;28;20218;-81
2021/07/21 01:34:40;;;;;;;4.15;3.50;;;23.10;46.00;;;;;;5045716;28;20189;-81
2021/07/21 01:37:06;;;;;;;5.13;3.83;;;23.10;46.00;;;;;;5086261;28;20182;-81
2021/07/21 01:39:36;;;;;;;4.85;3.70;;;23.10;46.00;;;;;;5071045;28;20162;-81
2021/07/21 01:42:05;;;;;;;5.13;3.78;;;23.10;46.00;;;;;;5086883;28;20506;-81
2021/07/21 01:44:32;;;;;;;4.90;3.60;;;23.20;46.10;;;;;;5088442;28;20157;-81
2021/07/21 01:47:02;;;;;;;4.40;3.85;;;23.20;46.10;;;;;;5086908;28;20230;-81
2021/07/21 01:49:30;;;;;;;3.70;3.30;;;23.10;46.00;;;;;;5082480;28;20181;-81
2021/07/21 01:52:02;;;;;;;4.32;3.45;;;23.10;46.00;;;;;;5066116;28;20205;-81
2021/07/21 01:54:34;;;;;;;5.07;3.80;;;23.10;46.10;;;;;;5049224;28;20205;-81
2021/07/21 01:57:00;;;;;;;4.88;3.60;;;23.10;46.10;;;;;;5099085;28;20668;-81
2021/07/21 01:59:36;;;;;;;4.72;3.65;;;23.10;46.00;;;;;;5063523;28;20188;-82
2021/07/21 02:02:04;;;;;;;4.35;3.60;;;23.10;46.10;;;;;;5065682;28;20678;-81
2021/07/21 02:04:36;;;;;;;4.45;3.60;;;23.10;46.20;;;;;;5065348;28;20220;-81
2021/07/21 02:07:17;;;;;;;4.70;3.83;;;23.10;46.10;;;;;;5048591;28;20174;-81
2021/07/21 02:09:47;;;;;;;4.10;3.70;;;23.10;46.00;;;;;;5082540;28;20189;-80
2021/07/21 02:12:19;;;;;;;4.68;3.80;;;23.00;46.10;;;;;;5048414;28;20186;-81
2021/07/21 02:14:49;;;;;;;5.25;3.92;;;23.10;46.10;;;;;;5065396;28;20177;-81
2021/07/21 02:17:19;;;;;;;5.30;4.10;;;23.10;46.10;;;;;;5031041;28;20178;-81
2021/07/21 02:20:00;;;;;;;4.07;3.50;;;23.10;46.10;;;;;;5077765;28;20186;-81
2021/07/21 02:22:37;;;;;;;3.78;3.22;;;23.10;46.20;;;;;;5044247;28;20251;-81
2021/07/21 02:25:10;;;;;;;4.55;3.45;;;23.10;46.30;;;;;;5044861;28;20261;-81
2021/07/21 02:27:46;;;;;;;4.43;3.72;;;23.10;46.10;;;;;;5044695;28;20221;-81
2021/07/21 02:30:18;;;;;;;4.50;3.70;;;23.10;46.20;;;;;;5027973;28;20214;-81
2021/07/21 02:33:14;;;;;;;4.82;3.58;;;23.10;46.20;;;;;;5060620;28;20661;-80
2021/07/21 02:35:45;;;;;;;4.60;3.60;;;23.10;46.20;;;;;;5059939;28;20182;-81
2021/07/21 02:38:14;;;;;;;4.55;3.30;;;23.10;46.20;;;;;;5061688;28;20225;-81
2021/07/21 02:40:47;;;;;;;4.95;3.75;;;23.10;46.20;;;;;;5077888;28;20179;-81
2021/07/21 02:43:16;;;;;;;4.32;3.42;;;23.10;46.20;;;;;;5078261;28;20226;-81
2021/07/21 02:45:52;;;;;;;4.75;3.72;;;23.10;46.20;;;;;;5061889;28;20708;-81
2021/07/21 02:48:18;;;;;;;4.05;3.55;;;23.10;46.20;;;;;;5076904;28;20209;-81
2021/07/21 02:50:47;;;;;;;4.50;3.75;;;23.10;46.20;;;;;;5079087;28;20188;-81
2021/07/21 02:53:25;;;;;;;5.47;3.80;;;23.10;46.20;;;;;;5063025;28;20249;-81
2021/07/21 02:55:54;;;;;;;4.82;3.65;;;23.10;46.20;;;;;;5060819;28;20182;-81
2021/07/21 02:58:47;;;;;;;4.82;3.70;;;23.10;46.20;;;;;;5078218;28;20155;-81
2021/07/21 03:01:13;;;;;;;5.05;3.95;;;23.20;46.30;;;;;;5108086;28;20217;-81
2021/07/21 03:03:47;;;;;;;4.95;3.90;;;23.10;46.20;;;;;;5085758;28;20185;-81
2021/07/21 03:06:18;;;;;;;4.45;3.40;;;23.10;46.20;;;;;;5085300;28;20175;-81
2021/07/21 03:08:44;;;;;;;4.63;3.80;;;23.00;46.20;;;;;;5102328;28;20204;-81
2021/07/21 03:11:14;;;;;;;5.32;3.90;;;23.10;46.20;;;;;;5102861;28;20192;-81
2021/07/21 03:13:48;;;;;;;4.53;3.50;;;23.10;46.20;;;;;;5084223;28;20189;-80
2021/07/21 03:16:21;;;;;;;4.65;3.67;;;23.10;46.30;;;;;;5102601;28;20232;-81
2021/07/21 03:18:47;;;;;;;4.00;3.30;;;23.10;46.30;;;;;;5101580;28;20641;-81
2021/07/21 03:21:16;;;;;;;4.78;3.80;;;23.10;46.30;;;;;;5085810;28;20161;-80
2021/07/21 03:23:46;;;;;;;4.78;3.80;;;23.10;46.20;;;;;;5084753;28;20222;-81
2021/07/21 03:26:15;;;;;;;5.03;3.90;;;23.10;46.30;;;;;;5085262;28;20177;-80
2021/07/21 03:28:41;;;;;;;4.28;3.42;;;23.10;46.30;;;;;;5118404;28;20161;-80
2021/07/21 03:31:11;;;;;;;4.32;3.50;;;23.10;46.30;;;;;;5102024;28;20271;-80
2021/07/21 03:33:44;;;;;;;4.53;3.70;;;23.10;47.00;;;;;;5101668;28;20181;-80
2021/07/21 03:36:21;;;;;;;4.35;3.40;;;23.10;46.30;;;;;;5068063;28;20207;-80
2021/07/21 03:38:51;;;;;;;4.18;3.40;;;23.10;46.30;;;;;;5067261;28;20206;-80
2021/07/21 03:41:17;;;;;;;4.07;3.28;;;23.10;46.30;;;;;;5051491;28;20185;-80
2021/07/21 03:43:46;;;;;;;4.63;3.58;;;23.10;46.20;;;;;;5068247;28;20243;-80
2021/07/21 03:46:14;;;;;;;4.40;3.53;;;23.10;46.10;;;;;;5068112;28;20211;-80
2021/07/21 03:48:45;;;;;;;3.67;3.17;;;23.10;46.10;;;;;;5084235;28;20207;-80
2021/07/21 03:51:12;;;;;;;4.63;3.47;;;23.10;46.10;;;;;;5067952;28;20241;-80
2021/07/21 03:53:38;;;;;;;4.45;3.58;;;23.10;46.10;;;;;;5083862;28;20272;-80
2021/07/21 03:56:11;;;;;;;4.60;3.58;;;23.20;46.20;;;;;;5083972;28;20185;-80
2021/07/21 03:58:38;;;;;;;4.47;3.50;;;23.20;46.20;;;;;;5084669;28;20185;-80
2021/07/21 04:01:03;;;;;;;4.72;3.63;;;23.20;46.10;;;;;;5083984;28;20221;-80
2021/07/21 04:03:33;;;;;;;5.55;3.67;;;23.20;46.10;;;;;;5066762;28;20248;-80
2021/07/21 04:06:05;;;;;;;4.50;3.28;;;23.20;46.00;;;;;;5067368;28;20250;-80
2021/07/21 04:08:31;;;;;;;4.43;3.42;;;23.30;46.00;;;;;;5083889;28;20193;-80
2021/07/21 04:10:57;;;;;;;5.05;3.45;;;23.30;46.00;;;;;;5085574;28;20193;-80
2021/07/21 04:13:28;;;;;;;3.85;3.15;;;23.20;45.90;;;;;;5084991;28;20158;-80
2021/07/21 04:15:58;;;;;;;3.40;2.70;;;23.20;45.90;;;;;;5100384;28;20295;-80
2021/07/21 04:18:28;;;;;;;3.75;3.10;;;23.20;45.60;;;;;;5084484;28;20201;-80
2021/07/21 04:20:59;;;;;;;3.85;2.97;;;23.10;45.70;;;;;;5084097;28;20640;-80
2021/07/21 04:23:25;;;;;;;4.00;3.17;;;23.00;45.70;;;;;;5101578;28;20211;-80
2021/07/21 04:25:52;;;;;;;3.92;2.85;;;23.00;45.90;;;;;;5101480;28;20181;-80
2021/07/21 04:28:22;;;;;;;3.85;2.95;;;22.90;46.10;;;;;;5101566;28;20612;-80
2021/07/21 04:30:54;;;;;;;3.33;2.63;;;23.00;45.90;;;;;;5100718;28;20540;-81
2021/07/21 04:33:25;;;;;;;3.53;2.90;;;23.10;45.80;;;;;;5084267;28;20189;-80
2021/07/21 04:35:55;;;;;;;3.47;2.97;;;23.20;45.80;;;;;;5083544;28;20202;-80
2021/07/21 04:38:21;;;;;;;4.05;2.90;;;23.10;45.70;;;;;;5100234;28;20193;-80
2021/07/21 04:40:47;;;;;;;4.30;3.17;;;23.10;45.70;;;;;;5103358;28;20158;-80
2021/07/21 04:43:13;;;;;;;3.30;2.65;;;23.10;45.70;;;;;;5105070;28;20162;-80
2021/07/21 04:45:45;;;;;;;3.03;2.60;;;23.20;45.50;;;;;;5088055;28;20180;-80
2021/07/21 04:48:16;;;;;;;3.70;2.75;;;23.30;45.50;;;;;;5070852;28;20180;-80
2021/07/21 04:50:48;;;;;;;3.65;2.92;;;23.30;45.40;;;;;;5103903;28;20216;-80
2021/07/21 04:53:18;;;;;;;3.63;3.05;;;23.30;45.50;;;;;;5087741;28;20200;-80
2021/07/21 04:55:47;;;;;;;3.55;2.75;;;23.30;45.40;;;;;;5103466;28;20189;-80
2021/07/21 04:58:18;;;;;;;3.13;2.58;;;23.30;45.20;;;;;;5105751;28;20192;-80
2021/07/21 05:00:43;;;;;;;3.03;2.38;;;23.40;45.40;;;;;;5103548;28;20297;-79
2021/07/21 05:03:10;;;;;;;3.55;2.75;;;23.40;45.20;;;;;;5071354;28;20170;-80
2021/07/21 05:05:41;;;;;;;3.28;2.80;;;23.30;45.10;;;;;;5104418;28;20196;-80
2021/07/21 05:08:07;;;;;;;3.30;2.72;;;23.40;45.40;;;;;;5104610;28;20181;-80
2021/07/21 05:10:43;;;;;;;3.20;2.53;;;23.40;45.40;;;;;;5070689;28;20225;-80
2021/07/21 05:13:09;;;;;;;3.50;2.92;;;23.40;45.20;;;;;;5069930;28;20191;-80
2021/07/21 05:15:35;;;;;;;3.70;2.88;;;23.50;45.40;;;;;;5104531;28;20626;-80
2021/07/21 05:18:01;;;;;;;3.47;2.70;;;23.40;45.20;;;;;;5103960;28;20165;-80
2021/07/21 05:20:32;;;;;;;3.60;2.90;;;23.40;45.60;;;;;;5121292;28;20176;-80
2021/07/21 05:23:05;;;;;;;2.97;2.50;;;23.40;45.30;;;;;;5069962;28;20192;-80
2021/07/21 05:25:39;;;;;;;3.70;2.80;;;23.40;45.10;;;;;;5104145;28;20191;-80
2021/07/21 05:28:13;;;;;;;3.55;2.80;;;23.50;45.20;;;;;;5103872;28;20184;-80
2021/07/21 05:30:39;;;;;;;3.15;2.60;;;23.50;45.40;;;;;;5069705;28;20659;-80
2021/07/21 05:33:09;;;;;;;3.28;2.38;;;23.40;45.20;;;;;;5121032;28;20183;-80
2021/07/21 05:35:42;;;;;;;3.45;2.67;;;23.50;45.30;;;;;;5103810;28;20185;-80
2021/07/21 05:38:09;;;;;;;3.42;2.72;;;23.40;45.40;;;;;;5103032;28;20193;-80
2021/07/21 05:40:35;;;;;;;3.25;2.72;;;23.40;45.30;;;;;;5087219;28;20157;-80
2021/07/21 05:43:05;;;;;;;3.10;2.55;;;23.50;45.20;;;;;;5104210;28;20160;-80
2021/07/21 05:45:31;;;;;;;3.40;2.80;;;23.50;45.30;;;;;;5086294;28;20177;-80
2021/07/21 05:48:04;;;;;;;3.28;2.70;;;23.50;45.20;;;;;;5103510;28;20169;-80
2021/07/21 05:50:30;;;;;;;3.58;2.70;;;23.40;45.20;;;;;;5086107;28;20626;-80
2021/07/21 05:52:57;;;;;;;2.92;2.40;;;23.50;45.10;;;;;;5070489;28;20175;-80
2021/07/21 05:55:23;;;;;;;3.13;2.78;;;23.50;45.00;;;;;;5086717;28;20161;-80
2021/07/21 05:57:50;;;;;;;3.83;2.88;;;23.60;45.10;;;;;;5069801;28;20185;-80
2021/07/21 06:00:15;;;;;;;3.10;2.25;;;23.60;45.10;;;;;;5087292;28;20212;-80
2021/07/21 06:02:47;;;;;;;3.40;2.58;;;23.60;45.10;;;;;;5069851;28;20172;-80
2021/07/21 06:05:13;;;;;;;3.33;2.75;;;23.60;45.00;;;;;;5086154;28;20246;-79
2021/07/21 06:07:46;;;;;;;3.20;2.50;;;23.60;45.00;;;;;;5087444;28;20153;-80
2021/07/21 06:10:19;;;;;;;2.40;2.20;;;23.60;45.00;;;;;;5085885;28;20215;-80
2021/07/21 06:12:45;;;;;;;7.15;2.75;;;23.60;44.90;;;;;;5068772;28;20219;-80
2021/07/21 06:15:15;;;;;;;2.97;2.38;;;23.70;44.90;;;;;;5086820;28;20154;-80
2021/07/21 06:17:41;;;;;;;2.25;1.95;;;23.70;44.90;;;;;;5085765;28;20652;-80
2021/07/21 06:20:11;;;;;;;2.90;2.30;;;23.70;44.70;;;;;;5087673;28;20150;-79
2021/07/21 06:22:43;;;;;;;3.05;2.47;;;23.70;44.70;;;;;;5085860;28;20196;-80
2021/07/21 06:25:10;;;;;;;2.60;2.20;;;23.70;44.70;;;;;;5084891;28;20185;-80
2021/07/21 06:27:40;;;;;;;2.80;2.22;;;23.60;44.90;;;;;;5085306;28;20210;-79
2021/07/21 06:30:11;;;;;;;2.75;2.28;;;23.60;44.90;;;;;;5102717;28;20188;-80
2021/07/21 06:32:38;;;;;;;2.80;2.22;;;23.60;45.00;;;;;;5085564;28;20192;-80
2021/07/21 06:35:17;;;;;;;3.25;2.22;;;23.60;45.00;;;;;;5103034;28;20196;-80
2021/07/21 06:37:43;;;;;;;3.25;2.55;;;23.60;44.90;;;;;;5085054;28;20234;-79
2021/07/21 06:40:17;;;;;;;3.03;2.22;;;23.60;45.00;;;;;;5085619;28;20165;-80
2021/07/21 06:42:49;;;;;;;3.00;2.30;;;23.60;44.90;;;;;;5101639;28;20180;-79
2021/07/21 06:45:15;;;;;;;2.75;2.40;;;23.70;45.00;;;;;;5085221;28;20227;-80
2021/07/21 06:47:46;;;;;;;3.03;2.30;;;23.70;45.00;;;;;;5086150;28;20627;-80
2021/07/21 06:50:15;;;;;;;2.80;2.30;;;23.60;45.10;;;;;;5101700;28;20223;-79
2021/07/21 06:52:41;;;;;;;2.78;2.33;;;23.60;45.00;;;;;;5102198;28;20239;-80
2021/07/21 06:55:08;;;;;;;3.13;2.30;;;23.60;45.00;;;;;;5103100;28;20157;-80
2021/07/21 06:57:34;;;;;;;2.92;2.40;;;23.60;45.00;;;;;;5085480;28;20238;-80
2021/07/21 06:59:59;;;;;;;2.67;2.20;;;23.70;45.10;;;;;;5085115;28;20220;-80
2021/07/21 07:02:30;;;;;;;2.90;2.55;;;23.70;45.10;;;;;;5102644;28;20239;-80
2021/07/21 07:05:00;;;;;;;3.10;2.47;;;23.70;44.90;;;;;;5100446;28;20255;-80
2021/07/21 07:07:31;;;;;;;2.97;2.10;;;23.70;44.70;;;;;;5101895;28;20177;-80
2021/07/21 07:10:03;;;;;;;2.85;2.22;;;23.80;44.60;;;;;;5101750;28;20184;-80
2021/07/21 07:12:33;;;;;;;3.15;2.47;;;23.80;44.70;;;;;;5067956;28;20180;-80
2021/07/21 07:14:59;;;;;;;2.60;2.20;;;23.70;44.60;;;;;;5068205;28;20173;-80
2021/07/21 07:17:30;;;;;;;2.60;2.15;;;23.80;44.80;;;;;;5102194;28;20528;-80
2021/07/21 07:19:56;;;;;;;2.70;2.25;;;23.70;45.00;;;;;;5067782;28;20181;-80
2021/07/21 07:22:22;;;;;;;2.15;1.95;;;23.70;44.90;;;;;;5102238;28;20161;-80
2021/07/21 07:24:52;;;;;;;2.22;1.98;;;23.70;44.60;;;;;;5084958;28;20150;-80
2021/07/21 07:27:18;;;;;;;2.92;2.38;;;23.90;44.60;;;;;;5101307;28;20181;-80
2021/07/21 07:29:48;;;;;;;2.67;2.17;;;23.80;44.60;;;;;;5084457;28;20168;-80
2021/07/21 07:32:22;;;;;;;2.75;2.35;;;23.80;44.60;;;;;;5084167;28;20706;-80
2021/07/21 07:34:48;;;;;;;3.35;2.40;;;23.80;44.60;;;;;;5101001;28;20181;-80
2021/07/21 07:37:18;;;;;;;3.17;2.50;;;23.80;44.70;;;;;;5100841;28;20170;-80
2021/07/21 07:39:44;;;;;;;2.47;2.08;;;23.80;44.90;;;;;;5084194;28;20189;-80
2021/07/21 07:42:15;;;;;;;2.70;2.22;;;23.70;44.90;;;;;;5067327;28;20677;-80
2021/07/21 07:44:41;;;;;;;4.28;2.05;;;23.80;44.80;;;;;;5101091;28;20192;-80
2021/07/21 07:47:13;;;;;;;2.85;2.20;;;23.80;44.80;;;;;;5084906;28;20189;-79
2021/07/21 07:49:39;;;;;;;2.65;2.10;;;23.70;44.70;;;;;;5084431;28;20200;-80
2021/07/21 07:52:12;;;;;;;2.47;1.90;;;23.80;44.80;;;;;;5085792;28;20666;-80
2021/07/21 07:54:43;;;;;;;2.58;2.15;;;23.90;44.60;;;;;;5100492;28;20192;-80
2021/07/21 07:57:11;;;;;;;2.33;2.05;;;23.90;44.50;;;;;;5100344;28;20181;-80
2021/07/21 07:59:37;;;;;;;2.60;2.08;;;23.90;44.50;;;;;;5100881;28;20178;-80
2021/07/21 08:02:07;;;;;;;2.42;2.00;;;23.80;44.70;;;;;;5085156;28;20169;-80
2021/07/21 08:04:33;;;;;;;2.40;1.98;;;23.80;44.60;;;;;;5100311;28;20211;-80
2021/07/21 08:07:03;;;;;;;2.22;1.92;;;23.90;44.60;;;;;;5084983;28;20158;-80
2021/07/21 08:09:30;;;;;;;2.20;1.85;;;23.90;44.60;;;;;;5101520;28;20192;-80
2021/07/21 08:12:01;;;;;;;2.33;2.00;;;23.90;44.70;;;;;;5084223;28;20182;-79
2021/07/21 08:14:31;;;;;;;1.95;1.75;;;23.80;44.60;;;;;;5084436;28;20192;-80
2021/07/21 08:16:58;;;;;;;2.15;1.90;;;23.70;44.60;;;;;;5087482;28;20188;-79
2021/07/21 08:19:24;;;;;;;2.38;2.03;;;23.90;44.60;;;;;;5104828;28;20256;-80
2021/07/21 08:21:50;;;;;;;2.15;1.95;;;23.90;44.70;;;;;;5088235;28;20160;-80
2021/07/21 08:24:16;;;;;;;2.70;2.17;;;23.80;44.70;;;;;;5047263;28;20174;-80
2021/07/21 08:26:47;;;;;;;2.00;1.80;;;23.80;44.80;;;;;;5031198;28;20646;-80
2021/07/21 08:29:14;;;;;;;2.80;2.00;;;23.80;44.80;;;;;;5013678;28;20202;-80
2021/07/21 08:31:49;;;;;;;2.10;1.85;;;23.80;44.90;;;;;;5047581;28;20217;-80
2021/07/21 08:34:15;;;;;;;2.10;1.90;;;23.80;44.70;;;;;;5014817;28;20197;-80
2021/07/21 08:36:41;;;;;;;2.25;1.77;;;23.80;44.60;;;;;;5030329;28;20630;-80
2021/07/21 08:39:09;;;;;;;2.17;1.90;;;23.90;44.60;;;;;;5046521;28;20202;-80
2021/07/21 08:41:36;;;;;;;2.00;1.80;;;23.80;44.80;;;;;;5030369;28;20182;-80
2021/07/21 08:44:19;;;;;;;2.50;2.00;;;23.80;44.70;;;;;;5030110;28;20182;-79
2021/07/21 08:46:45;;;;;;;2.03;1.67;;;23.90;44.80;;;;;;5013874;28;20183;-79
2021/07/21 08:49:18;;;;;;;1.98;1.67;;;23.90;44.70;;;;;;5030904;28;20206;-80
2021/07/21 08:51:48;;;;;;;2.35;2.08;;;23.90;44.60;;;;;;5030441;28;20214;-79
2021/07/21 08:54:22;;;;;;;2.20;1.95;;;23.90;44.60;;;;;;5018050;28;20186;-79
2021/07/21 08:56:49;;;;;;;2.85;1.98;;;23.90;44.60;;;;;;5070889;28;20250;-80
2021/07/21 08:59:18;;;;;;;2.80;1.73;;;24.00;44.60;;;;;;5071077;28;20177;-80
2021/07/21 09:01:49;;;;;;;2.30;1.83;;;23.90;44.50;;;;;;5087041;28;20288;-80
2021/07/21 09:04:15;;;;;;;2.38;1.92;;;23.90;44.50;;;;;;5069841;28;20217;-80
2021/07/21 09:06:41;;;;;;;2.10;1.90;;;24.00;44.50;;;;;;5088431;28;20169;-80
2021/07/21 09:09:08;;;;;;;2.08;1.83;;;24.00;44.50;;;;;;5070675;28;20158;-80
2021/07/21 09:11:35;;;;;;;1.77;1.67;;;23.90;44.60;;;;;;5104144;28;20201;-80
2021/07/21 09:14:02;;;;;;;2.08;1.83;;;23.80;44.60;;;;;;5087873;28;20215;-80
2021/07/21 09:16:28;;;;;;;2.30;1.98;;;23.90;44.70;;;;;;5104094;28;20170;-80
2021/07/21 09:18:57;;;;;;;1.98;1.63;;;23.90;44.60;;;;;;5070802;28;20170;-80
2021/07/21 09:21:27;;;;;;;1.80;1.70;;;23.90;44.40;;;;;;5087395;28;20169;-80
2021/07/21 09:23:54;;;;;;;1.80;1.58;;;23.90;44.10;;;;;;5103808;28;20180;-80
2021/07/21 09:26:40;;;;;;;1.77;1.50;;;23.90;44.00;;;;;;5088037;28;20153;-80
2021/07/21 09:29:11;;;;;;;1.50;1.40;;;23.80;44.00;;;;;;5070749;28;20183;-80
2021/07/21 09:31:48;;;;;;;1.50;1.40;;;23.70;43.90;;;;;;5069342;28;20280;-83
2021/07/21 09:34:20;;;;;;;1.73;1.33;;;23.80;43.90;;;;;;5070907;28;20189;-80
2021/07/21 09:37:12;;;;;;;1.33;1.23;;;23.90;43.40;;;;;;5085932;28;20181;-81
2021/07/21 09:39:48;;;;;;;1.50;1.40;;;24.10;42.80;;;;;;5103722;28;20185;-79
2021/07/21 09:42:14;;;;;;;1.70;1.40;;;24.10;42.40;;;;;;5086977;28;20189;-79
2021/07/21 09:44:48;;;;;;;1.30;1.10;;;24.30;41.90;;;;;;5104375;28;20631;-79
2021/07/21 09:47:19;;;;;;;1.67;1.45;;;24.20;41.70;;;;;;5068235;28;20177;-79
2021/07/21 09:49:50;;;;;;;1.52;1.27;;;24.40;41.70;;;;;;5070077;28;20172;-79
2021/07/21 09:52:22;;;;;;;1.20;1.10;;;24.40;41.30;;;;;;5085417;28;20213;-79
2021/07/21 09:55:08;;;;;;;1.20;1.10;;;24.30;41.50;;;;;;5102431;28;20212;-80
2021/07/21 09:57:34;;;;;;;1.35;1.15;;;24.40;41.20;;;;;;5086954;28;20188;-80
2021/07/21 10:00:15;;;;;;;1.27;1.13;;;24.30;41.30;;;;;;5120241;28;20278;-80
2021/07/21 10:02:41;;;;;;;1.08;0.98;;;24.30;41.20;;;;;;5088917;28;20177;-80
2021/07/21 10:05:07;;;;;;;0.90;0.80;;;24.30;41.30;;;;;;5086515;28;20233;-80
2021/07/21 10:07:48;;;;;;;1.20;1.05;;;24.30;41.30;;;;;;5103085;28;20169;-80
2021/07/21 10:10:23;;;;;;;1.17;1.08;;;24.30;41.30;;;;;;5086468;28;20181;-80
2021/07/21 10:13:03;;;;;;;1.10;1.00;;;24.30;41.30;;;;;;5085102;28;20184;-81
2021/07/21 10:15:29;;;;;;;1.35;1.10;;;24.30;41.30;;;;;;5085331;28;20177;-80
2021/07/21 10:18:11;;;;;;;1.02;0.93;;;24.20;41.20;;;;;;5103042;28;20636;-80
2021/07/21 10:20:38;;;;;;;1.20;1.10;;;24.20;41.20;;;;;;5085793;28;20219;-80
2021/07/21 10:23:09;;;;;;;1.25;1.15;;;24.20;41.10;;;;;;5120863;28;20176;-80
2021/07/21 10:25:36;;;;;;;1.40;1.30;;;24.30;41.00;;;;;;5068611;28;20181;-79
2021/07/21 10:28:09;;;;;;;1.05;0.98;;;24.30;41.50;;;;;;5103025;28;20185;-80
2021/07/21 10:30:40;;;;;;;1.17;1.08;;;24.30;40.60;;;;;;5085859;28;20230;-80
2021/07/21 10:33:13;;;;;;;1.05;0.93;;;24.30;40.60;;;;;;5101802;28;20173;-81
2021/07/21 10:35:46;;;;;;;0.88;0.80;;;24.30;40.50;;;;;;5101745;28;20191;-80
2021/07/21 10:38:16;;;;;;;0.90;0.88;;;24.30;40.50;;;;;;5067692;28;20188;-81
2021/07/21 10:40:47;;;;;;;0.90;0.90;;;24.20;40.40;;;;;;5083842;28;20180;-79
2021/07/21 10:43:17;;;;;;;1.05;0.95;;;24.20;40.50;;;;;;5084251;28;20192;-80
2021/07/21 10:45:43;;;;;;;0.90;0.90;;;24.20;40.40;;;;;;5084293;28;20231;-80
2021/07/21 10:48:23;;;;;;;1.10;1.00;;;24.20;40.20;;;;;;5120138;28;20177;-80
2021/07/21 10:51:34;;;;;;;1.38;1.10;;;24.20;40.10;;;;;;5071093;28;20263;-80
2021/07/21 10:53:52;;;;;;;1.10;1.00;;;24.20;40.00;;;;;;5086411;28;20181;-80
2021/07/21 10:59:24;;;;;;;1.15;1.00;;;24.10;39.80;;;;;;5085785;28;20160;-81
2021/07/21 11:02:02;;;;;;;1.33;0.98;;;24.10;39.80;;;;;;5084858;28;20220;-80
2021/07/21 11:04:44;;;;;;;0.95;0.82;;;24.20;39.70;;;;;;5101032;28;20241;-80
2021/07/21 11:07:16;;;;;;;1.05;0.82;;;24.20;39.70;;;;;;5086197;28;20202;-80
2021/07/21 11:09:50;;;;;;;0.80;0.80;;;24.20;39.40;;;;;;5103317;28;20185;-80
2021/07/21 11:12:31;;;;;;;0.90;0.90;;;24.10;39.40;;;;;;5119465;28;20190;-80
2021/07/21 11:15:02;;;;;;;0.90;0.75;;;24.20;39.10;;;;;;5085681;28;20644;-80
2021/07/21 11:17:28;;;;;;;0.63;0.63;;;24.30;38.90;;;;;;5101921;28;20280;-80
2021/07/21 11:19:58;;;;;;;0.93;0.90;;;24.20;39.00;;;;;;5069075;28;20158;-80
2021/07/21 11:22:29;;;;;;;0.80;0.80;;;24.20;39.00;;;;;;5068450;28;20204;-80
2021/07/21 11:25:16;;;;;;;0.60;0.60;;;24.10;38.80;;;;;;5101242;28;20185;-80
2021/07/21 11:27:42;;;;;;;0.70;0.70;;;24.10;38.80;;;;;;5101201;28;20173;-80
2021/07/21 11:30:39;;;;;;;0.88;0.82;;;24.10;38.70;;;;;;5086261;28;20158;-80
2021/07/21 11:33:46;;;;;;;0.80;0.80;;;24.20;38.70;;;;;;5117557;28;20608;-82
2021/07/21 11:36:13;;;;;;;0.90;0.68;;;24.10;38.80;;;;;;5075684;28;20157;-82
2021/07/21 11:38:49;;;;;;;0.60;0.60;;;24.10;38.70;;;;;;5073528;28;20236;-82
2021/07/21 11:41:51;;;;;;;0.60;0.60;;;24.10;38.50;;;;;;5073135;28;20165;-82
2021/07/21 11:44:29;;;;;;;0.88;0.88;;;24.20;38.50;;;;;;5086729;28;20198;-79
2021/07/21 11:46:55;;;;;;;0.75;0.75;;;24.20;38.50;;;;;;5100630;28;20237;-78
2021/07/21 11:49:22;;;;;;;0.77;0.77;;;24.10;38.40;;;;;;5104169;28;20218;-78
2021/07/21 11:51:50;;;;;;;0.77;0.70;;;24.10;38.20;;;;;;5090889;28;20215;-79
2021/07/21 11:54:22;;;;;;;0.80;0.80;;;24.20;38.10;;;;;;5091408;28;20181;-77
2021/07/21 11:56:52;;;;;;;0.70;0.70;;;24.10;38.10;;;;;;5108370;28;20163;-78
2021/07/21 11:59:41;;;;;;;0.73;0.73;;;24.10;38.30;;;;;;5073715;28;20192;-79
2021/07/21 12:02:13;;;;;;;0.70;0.70;;;24.10;38.30;;;;;;5089998;28;20191;-78
2021/07/21 12:04:41;;;;;;;0.90;0.60;;;24.10;38.30;;;;;;5090098;28;20247;-77
2021/07/21 12:07:15;;;;;;;1.00;0.90;;;24.10;38.30;;;;;;5091044;28;20172;-78
2021/07/21 12:09:42;;;;;;;0.75;0.75;;;24.10;38.30;;;;;;5059417;28;20187;-78
2021/07/21 12:12:10;;;;;;;1.00;0.90;;;24.10;38.30;;;;;;5107381;28;20200;-78
2021/07/21 12:14:38;;;;;;;0.68;0.68;;;24.10;38.30;;;;;;5105553;28;20189;-78
2021/07/21 12:17:10;;;;;;;0.70;0.70;;;24.10;38.30;;;;;;5105415;28;20164;-81
2021/07/21 12:19:38;;;;;;;0.73;0.73;;;24.20;38.30;;;;;;5105193;28;20157;-78
2021/07/21 12:22:10;;;;;;;0.65;0.65;;;24.20;38.30;;;;;;5104862;28;20162;-78
2021/07/21 12:24:42;;;;;;;0.70;0.70;;;24.20;38.30;;;;;;5104626;28;20189;-78
2021/07/21 12:27:09;;;;;;;0.70;0.70;;;24.20;38.60;;;;;;5087843;28;20158;-79
2021/07/21 12:29:35;;;;;;;0.90;0.70;;;24.20;38.10;;;;;;5088636;28;20219;-79
2021/07/21 12:32:21;;;;;;;1.48;0.80;;;24.20;37.90;;;;;;5121988;28;20182;-79
2021/07/21 12:34:53;;;;;;;0.70;0.70;;;24.20;38.00;;;;;;5105010;28;20192;-79
2021/07/21 12:37:25;;;;;;;0.70;0.70;;;24.30;37.90;;;;;;5105342;28;20202;-79
2021/07/21 12:39:57;;;;;;;0.70;0.70;;;24.30;37.90;;;;;;5087355;28;20181;-79
2021/07/21 12:42:27;;;;;;;0.70;0.70;;;24.30;37.80;;;;;;5069820;28;20217;-78
2021/07/21 12:45:02;;;;;;;0.88;0.80;;;24.30;37.90;;;;;;5088465;28;20175;-78
2021/07/21 12:47:35;;;;;;;0.70;0.70;;;24.30;37.80;;;;;;5086447;28;20177;-78
2021/07/21 12:50:15;;;;;;;0.80;0.80;;;24.20;38.00;;;;;;5103175;28;20181;-78
2021/07/21 12:52:54;;;;;;;0.60;0.60;;;24.30;38.00;;;;;;5053571;28;20195;-78
2021/07/21 12:55:35;;;;;;;0.77;0.77;;;24.30;37.90;;;;;;5104075;28;20252;-79
2021/07/21 12:58:06;;;;;;;0.73;0.73;;;24.20;37.80;;;;;;5087676;28;20173;-79
2021/07/21 13:00:32;;;;;;;0.60;0.60;;;24.20;37.70;;;;;;5087469;28;20225;-79
2021/07/21 13:03:03;;;;;;;0.65;0.55;;;24.30;37.60;;;;;;5103587;28;20177;-79
2021/07/21 13:05:52;;;;;;;0.70;0.70;;;24.30;37.50;;;;;;5070950;28;20161;-79
2021/07/21 13:08:29;;;;;;;0.65;0.65;;;24.30;37.50;;;;;;5104595;28;20524;-79
2021/07/21 13:11:13;;;;;;;0.45;0.45;;;24.30;37.40;;;;;;5069975;28;20224;-79
2021/07/21 13:13:51;;;;;;;0.57;0.52;;;24.30;37.40;;;;;;5087490;28;20158;-79
2021/07/21 13:16:28;;;;;;;0.80;0.70;;;24.30;37.30;;;;;;5105493;28;20180;-79