Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:32;;;;;;;10.43;9.53;;;;;;;;;;6157410;23;20397;-78
2023/05/01 00:06:32;;;;;;;;;;;;;;;;;;;;;
2023/05/01 00:18:19;;;;;;;10.20;9.30;;;;;;;;;;6159636;23;20466;-78
2023/05/01 00:29:41;;;;;;;11.73;10.57;;;;;;;;;;6153083;23;20839;-77
2023/05/01 00:32:48;;;;;;;11.30;10.30;;;;;;;;;;6157918;23;20444;-76
2023/05/01 00:41:04;;;;;;;11.90;10.80;;;;;;;;;;6155964;23;20416;-77
2023/05/01 00:43:52;;;;;;;10.50;9.63;;;;;;;;;;6158007;23;20470;-77
2023/05/01 00:46:24;;;;;;;10.73;9.73;;;;;;;;;;6158417;23;20416;-78
2023/05/01 00:48:58;;;;;;;15.70;11.70;;;;;;;;;;6159130;23;20452;-77
2023/05/01 00:54:32;;;;;;;11.70;10.60;;;;;;;;;;6157750;23;20396;-77
2023/05/01 00:57:18;;;;;;;11.53;10.53;;;;;;;;;;6157152;23;20502;-77
2023/05/01 01:00:26;;;;;;;;;;;;;;;;;;;;;
2023/05/01 01:03:15;;;;;;;11.73;10.67;;;;;;;;;;6157099;23;20398;-77
2023/05/01 01:06:04;;;;;;;12.03;10.93;;;;;;;;;;6157940;23;20902;-78
2023/05/01 01:08:49;;;;;;;12.67;11.60;;;;;;;;;;6156929;23;20534;-78
2023/05/01 01:14:34;;;;;;;11.20;10.10;;;;;;;;;;6108650;23;20459;-78
2023/05/01 01:17:36;;;;;;;11.30;10.40;;;;;;;;;;6155387;23;20439;-77
2023/05/01 01:23:26;;;;;;;12.07;10.97;;;;;;;;;;6125755;23;20494;-77
2023/05/01 01:26:06;;;;;;;12.40;11.40;;;;;;;;;;6158514;23;20491;-77
2023/05/01 01:28:52;;;;;;;12.93;11.87;;;;;;;;;;6158812;23;20515;-77
2023/05/01 01:31:29;;;;;;;12.70;11.40;;;;;;;;;;6159154;23;20419;-78
2023/05/01 01:34:21;;;;;;;12.20;11.10;;;;;;;;;;6158754;23;20889;-78
2023/05/01 01:40:04;;;;;;;12.80;11.60;;;;;;;;;;6149892;23;20922;-78
2023/05/01 01:45:32;;;;;;;12.97;11.40;;;;;;;;;;6152552;23;20473;-78
2023/05/01 01:48:33;;;;;;;13.10;11.90;;;;;;;;;;6158837;23;20442;-78
2023/05/01 01:51:20;;;;;;;11.73;10.63;;;;;;;;;;6152147;23;20423;-78
2023/05/01 01:54:00;;;;;;;11.30;10.30;;;;;;;;;;6157038;23;20451;-78
2023/05/01 01:59:44;;;;;;;12.20;11.10;;;;;;;;;;6149200;23;20431;-77
2023/05/01 02:05:24;;;;;;;11.97;10.97;;;;;;;;;;6146712;23;20447;-77
2023/05/01 02:10:58;;;;;;;11.40;10.30;;;;;;;;;;6145940;23;20484;-78
2023/05/01 02:16:43;;;;;;;12.43;11.23;;;;;;;;;;6136171;23;20748;-77
2023/05/01 02:22:56;;;;;;;;;;;;;;;;;;;;;
2023/05/01 02:25:33;;;;;;;11.83;10.70;;;;;;;;;;6156051;23;20395;-77
2023/05/01 02:28:13;;;;;;;12.47;11.27;;;;;;;;;;6157829;23;20443;-77
2023/05/01 02:30:40;;;;;;;11.53;10.43;;;;;;;;;;6157064;23;20502;-77
2023/05/01 02:33:08;;;;;;;11.13;10.20;;;;;;;;;;6158659;23;20399;-77
2023/05/01 02:38:38;;;;;;;12.30;11.20;;;;;;;;;;6156823;23;20433;-78
2023/05/01 02:41:33;;;;;;;11.90;10.80;;;;;;;;;;6159411;23;20407;-77
2023/05/01 02:44:17;;;;;;;11.23;10.17;;;;;;;;;;6151029;23;20824;-77
2023/05/01 02:47:09;;;;;;;12.77;11.47;;;;;;;;;;6158683;23;20416;-77
2023/05/01 02:49:57;;;;;;;11.20;10.20;;;;;;;;;;6157456;23;20447;-77
2023/05/01 02:52:39;;;;;;;12.13;10.90;;;;;;;;;;6143064;23;20463;-77
2023/05/01 03:01:23;;;;;;;11.73;10.63;;;;;;;;;;6153524;23;20405;-78
2023/05/01 03:04:07;;;;;;;12.60;11.30;;;;;;;;;;6158250;23;20766;-76
2023/05/01 03:09:58;;;;;;;11.90;10.70;;;;;;;;;;6157926;23;20636;-77
2023/05/01 03:15:41;;;;;;;12.07;11.00;;;;;;;;;;6159999;23;20451;-76
2023/05/01 03:18:25;;;;;;;11.60;10.60;;;;;;;;;;6158924;23;20434;-76
2023/05/01 03:20:57;;;;;;;13.10;11.90;;;;;;;;;;6158985;23;20495;-79
2023/05/01 03:23:29;;;;;;;12.37;11.37;;;;;;;;;;6158373;23;20412;-76
2023/05/01 03:26:03;;;;;;;12.80;11.80;;;;;;;;;;6160623;23;20411;-77
2023/05/01 03:28:44;;;;;;;13.60;12.40;;;;;;;;;;6162274;23;20436;-76
2023/05/01 03:34:24;;;;;;;13.40;12.20;;;;;;;;;;6106525;23;20435;-77
2023/05/01 03:37:08;;;;;;;14.10;12.90;;;;;;;;;;6143899;23;20414;-77
2023/05/01 03:40:02;;;;;;;12.87;11.87;;;;;;;;;;6161687;23;20411;-77
2023/05/01 03:42:46;;;;;;;13.83;12.50;;;;;;;;;;6163666;23;20412;-77
2023/05/01 03:45:32;;;;;;;13.00;12.00;;;;;;;;;;6162547;23;20415;-77
2023/05/01 03:51:16;;;;;;;13.57;12.37;;;;;;;;;;6159600;23;20444;-78
2023/05/01 03:53:59;;;;;;;13.50;12.30;;;;;;;;;;6160697;23;20412;-77
2023/05/01 03:56:42;;;;;;;13.93;12.63;;;;;;;;;;6137353;23;20890;-77
2023/05/01 03:59:24;;;;;;;13.10;11.80;;;;;;;;;;6160754;23;20440;-78
2023/05/01 04:04:57;;;;;;;15.63;12.23;;;;;;;;;;6157360;23;20406;-77
2023/05/01 04:10:24;;;;;;;;;;;;;;;;;;;;;
2023/05/01 04:15:54;;;;;;;13.40;12.20;;;;;;;;;;6097720;23;20403;-77
2023/05/01 04:18:42;;;;;;;13.17;11.80;;;;;;;;;;6160155;23;20486;-78
2023/05/01 04:21:26;;;;;;;13.03;12.00;;;;;;;;;;6159179;23;21157;-78
2023/05/01 04:26:51;;;;;;;11.47;10.47;;;;;;;;;;6157140;23;20420;-77
2023/05/01 04:29:33;;;;;;;12.73;11.73;;;;;;;;;;6157930;23;20917;-78
2023/05/01 04:32:04;;;;;;;13.30;11.97;;;;;;;;;;6158961;23;20427;-78
2023/05/01 04:37:40;;;;;;;12.63;11.53;;;;;;;;;;6157003;23;20412;-77
2023/05/01 04:46:33;;;;;;;12.17;11.10;;;;;;;;;;6146157;23;20403;-76
2023/05/01 04:49:20;;;;;;;12.40;11.27;;;;;;;;;;6159755;23;20467;-77
2023/05/01 04:55:04;;;;;;;12.40;11.40;;;;;;;;;;6152610;23;20412;-77
2023/05/01 05:00:58;;;;;;;11.27;10.27;;;;;;;;;;6158668;23;20407;-77
2023/05/01 05:03:29;;;;;;;11.20;10.30;;;;;;;;;;6160238;23;20579;-77
2023/05/01 05:06:01;;;;;;;10.77;9.87;;;;;;;;;;6172968;23;20412;-77
2023/05/01 05:08:50;;;;;;;;;;;;;;;;;;;;;
2023/05/01 05:11:28;;;;;;;12.60;11.40;;;;;;;;;;6170832;23;20446;-78
2023/05/01 05:14:00;;;;;;;11.77;10.77;;;;;;;;;;6173285;23;20420;-77
2023/05/01 05:16:29;;;;;;;11.10;10.13;;;;;;;;;;6173089;23;20431;-77
2023/05/01 05:19:19;;;;;;;10.97;10.07;;;;;;;;;;6172633;23;20436;-77
2023/05/01 05:21:54;;;;;;;11.27;10.23;;;;;;;;;;6170115;23;20430;-77
2023/05/01 05:24:26;;;;;;;10.37;9.57;;;;;;;;;;6171824;23;20472;-77
2023/05/01 05:30:16;;;;;;;10.73;9.83;;;;;;;;;;6123748;23;20435;-77
2023/05/01 05:33:18;;;;;;;;;;;;;;;;;;;;;
2023/05/01 05:36:17;;;;;;;10.23;9.23;;;;;;;;;;6164402;23;20380;-77
2023/05/01 05:38:58;;;;;;;10.43;9.63;;;;;;;;;;6164202;23;20487;-77
2023/05/01 05:41:51;;;;;;;9.50;8.80;;;;;;;;;;6165227;23;20403;-78
2023/05/01 05:47:40;;;;;;;10.00;9.10;;;;;;;;;;6143743;23;20878;-77
2023/05/01 05:52:56;;;;;;;10.03;9.13;;;;;;;;;;6161526;23;20951;-77
2023/05/01 05:55:38;;;;;;;;;;;;;;;;;;;;;
2023/05/01 05:58:10;;;;;;;10.87;9.87;;;;;;;;;;6162981;23;20416;-78
2023/05/01 06:00:55;;;;;;;10.00;9.20;;;;;;;;;;6162892;23;20442;-78
2023/05/01 06:03:29;;;;;;;12.20;10.70;;;;;;;;;;6163636;23;20438;-77
2023/05/01 06:06:19;;;;;;;10.80;9.80;;;;;;;;;;6164517;23;20487;-78
2023/05/01 06:11:54;;;;;;;10.20;9.40;;;;;;;;;;6141417;23;20480;-78
2023/05/01 06:14:34;;;;;;;11.63;10.57;;;;;;;;;;6164812;23;20408;-78
2023/05/01 06:19:58;;;;;;;11.47;10.37;;;;;;;;;;6074587;23;20401;-77
2023/05/01 06:31:11;;;;;;;10.93;9.93;;;;;;;;;;6159412;23;20447;-76
2023/05/01 06:33:46;;;;;;;11.73;10.73;;;;;;;;;;6165205;23;20422;-76
2023/05/01 06:36:20;;;;;;;11.70;10.70;;;;;;;;;;6163700;23;20407;-76
2023/05/01 06:39:01;;;;;;;12.23;10.93;;;;;;;;;;6159619;23;20652;-78
2023/05/01 06:41:31;;;;;;;10.90;10.00;;;;;;;;;;6160142;23;20442;-77
2023/05/01 06:46:55;;;;;;;11.27;10.30;;;;;;;;;;6135423;23;20427;-76
2023/05/01 06:52:12;;;;;;;11.00;10.03;;;;;;;;;;6157991;23;20405;-77
2023/05/01 06:54:43;;;;;;;10.80;9.90;;;;;;;;;;6160007;23;20483;-78
2023/05/01 06:57:21;;;;;;;11.67;10.77;;;;;;;;;;6159538;23;20482;-78
2023/05/01 06:59:55;;;;;;;11.50;10.50;;;;;;;;;;6160624;23;20482;-77
2023/05/01 07:02:25;;;;;;;11.83;10.83;;;;;;;;;;6161096;23;20415;-78
2023/05/01 07:04:59;;;;;;;10.53;9.63;;;;;;;;;;6161800;23;20463;-78
2023/05/01 07:07:49;;;;;;;12.17;11.07;;;;;;;;;;6160893;23;20440;-78
2023/05/01 07:10:26;;;;;;;11.03;10.13;;;;;;;;;;6158196;23;20424;-78
2023/05/01 07:12:57;;;;;;;11.90;10.90;;;;;;;;;;6157321;23;20426;-78
2023/05/01 07:15:48;;;;;;;13.00;11.90;;;;;;;;;;6157411;23;20416;-77
2023/05/01 07:18:25;;;;;;;13.37;12.17;;;;;;;;;;6156355;23;20945;-77
2023/05/01 07:21:08;;;;;;;11.97;11.00;;;;;;;;;;6156389;23;20494;-79
2023/05/01 07:24:00;;;;;;;11.53;10.63;;;;;;;;;;6156023;23;20426;-78
2023/05/01 07:26:59;;;;;;;12.50;11.30;;;;;;;;;;6151736;23;20404;-78
2023/05/01 07:29:38;;;;;;;12.07;11.03;;;;;;;;;;6146317;23;20467;-77
2023/05/01 07:32:24;;;;;;;14.20;13.00;;;;;;;;;;6155521;23;20474;-76
2023/05/01 07:34:53;;;;;;;13.70;12.47;;;;;;;;;;6157362;23;20423;-78
2023/05/01 07:37:23;;;;;;;12.47;11.47;;;;;;;;;;6160979;23;20412;-76
2023/05/01 07:40:06;;;;;;;12.20;11.20;;;;;;;;;;6164749;23;20419;-77
2023/05/01 07:42:41;;;;;;;11.73;10.73;;;;;;;;;;6167535;23;20412;-76
2023/05/01 07:45:22;;;;;;;12.40;11.30;;;;;;;;;;6168076;23;20491;-76
2023/05/01 07:47:55;;;;;;;11.30;10.40;;;;;;;;;;6167666;23;20443;-76
2023/05/01 07:50:26;;;;;;;11.13;10.13;;;;;;;;;;6167128;23;20448;-78
2023/05/01 07:52:57;;;;;;;11.50;10.70;;;;;;;;;;6159492;23;20403;-76
2023/05/01 07:55:26;;;;;;;10.87;9.97;;;;;;;;;;6158886;23;20432;-79
2023/05/01 07:57:56;;;;;;;11.60;10.40;;;;;;;;;;6158204;23;20431;-77
2023/05/01 08:00:27;;;;;;;10.80;9.90;;;;;;;;;;6158713;23;20475;-78
2023/05/01 08:03:02;;;;;;;10.77;9.93;;;;;;;;;;6154763;23;20471;-77
2023/05/01 08:05:33;;;;;;;12.73;10.67;;;;;;;;;;6154764;23;20415;-77
2023/05/01 08:08:04;;;;;;;11.13;10.13;;;;;;;;;;6154914;23;20435;-77
2023/05/01 08:10:33;;;;;;;10.10;9.40;;;;;;;;;;6154483;23;20443;-78
2023/05/01 08:13:04;;;;;;;11.77;10.77;;;;;;;;;;6154158;23;20415;-78
2023/05/01 08:15:36;;;;;;;11.57;10.40;;;;;;;;;;6154474;23;20424;-77
2023/05/01 08:23:51;;;;;;;10.70;9.80;;;;;;;;;;6011949;23;20426;-78
2023/05/01 08:26:26;;;;;;;11.30;10.30;;;;;;;;;;6020551;23;20413;-77
2023/05/01 08:28:59;;;;;;;11.20;10.20;;;;;;;;;;6139549;23;20432;-78
2023/05/01 08:31:41;;;;;;;;;;;;;;;;;;;;;
2023/05/01 08:34:12;;;;;;;10.83;9.97;;;;;;;;;;6139083;23;20403;-78
2023/05/01 08:36:45;;;;;;;11.27;10.17;;;;;;;;;;6134819;23;20412;-77
2023/05/01 08:39:27;;;;;;;10.43;9.63;;;;;;;;;;6126420;23;20480;-77
2023/05/01 08:41:58;;;;;;;11.33;10.43;;;;;;;;;;6125817;23;20423;-78
2023/05/01 08:44:26;;;;;;;10.87;9.80;;;;;;;;;;6125749;23;20417;-78
2023/05/01 08:46:57;;;;;;;10.73;9.80;;;;;;;;;;6126053;23;20798;-78
2023/05/01 08:49:34;;;;;;;11.17;10.17;;;;;;;;;;6126194;23;20437;-77
2023/05/01 08:52:10;;;;;;;10.70;9.87;;;;;;;;;;6126593;23;20428;-78
2023/05/01 08:54:55;;;;;;;10.47;9.57;;;;;;;;;;6134899;23;20416;-78
2023/05/01 08:57:38;;;;;;;10.70;9.80;;;;;;;;;;6136718;23;20883;-77
2023/05/01 09:00:33;;;;;;;10.43;9.63;;;;;;;;;;6136019;23;20759;-78
2023/05/01 09:03:09;;;;;;;10.43;9.53;;;;;;;;;;6049247;23;20411;-79
2023/05/01 09:05:37;;;;;;;10.47;9.70;;;;;;;;;;6050496;23;20467;-78
2023/05/01 09:08:11;;;;;;;11.00;10.20;;;;;;;;;;6113821;23;20429;-77
2023/05/01 09:10:47;;;;;;;12.17;11.20;;;;;;;;;;6139902;23;20422;-78
2023/05/01 09:13:18;;;;;;;10.40;9.50;;;;;;;;;;6135629;23;20405;-78
2023/05/01 09:15:46;;;;;;;11.40;10.20;;;;;;;;;;6135040;23;20408;-77
2023/05/01 09:18:18;;;;;;;10.00;9.30;;;;;;;;;;6136194;23;20460;-77
2023/05/01 09:20:48;;;;;;;9.83;8.93;;;;;;;;;;6163927;23;20424;-78
2023/05/01 09:23:19;;;;;;;11.50;10.50;;;;;;;;;;6169671;23;20418;-78
2023/05/01 09:25:52;;;;;;;10.80;9.90;;;;;;;;;;6171557;23;21002;-78
2023/05/01 09:28:31;;;;;;;10.33;9.53;;;;;;;;;;6172590;23;20742;-77
2023/05/01 09:31:06;;;;;;;11.13;10.10;;;;;;;;;;6171002;23;20443;-78
2023/05/01 09:33:52;;;;;;;10.83;9.90;;;;;;;;;;6171802;23;20408;-76
2023/05/01 09:36:25;;;;;;;11.20;10.20;;;;;;;;;;6174915;23;20420;-78
2023/05/01 09:38:57;;;;;;;10.27;9.47;;;;;;;;;;6177141;23;20416;-78
2023/05/01 09:41:35;;;;;;;11.57;10.57;;;;;;;;;;6177485;23;20412;-78
2023/05/01 09:44:05;;;;;;;10.97;10.07;;;;;;;;;;6177312;23;20466;-77
2023/05/01 09:46:44;;;;;;;9.63;8.93;;;;;;;;;;6178223;23;20408;-76
2023/05/01 09:49:14;;;;;;;12.03;10.97;;;;;;;;;;6177588;23;20443;-78
2023/05/01 09:51:50;;;;;;;11.37;10.50;;;;;;;;;;6179182;23;20523;-76
2023/05/01 09:54:22;;;;;;;10.80;10.00;;;;;;;;;;6179991;23;20491;-77
2023/05/01 09:57:02;;;;;;;10.97;10.07;;;;;;;;;;6180600;23;20841;-76
2023/05/01 09:59:33;;;;;;;9.90;9.20;;;;;;;;;;6178636;23;20410;-77
2023/05/01 10:02:01;;;;;;;10.43;9.57;;;;;;;;;;6180207;23;20399;-79
2023/05/01 10:04:33;;;;;;;10.10;9.30;;;;;;;;;;6175307;23;20472;-76
2023/05/01 10:07:12;;;;;;;9.90;9.10;;;;;;;;;;6180028;23;20427;-78
2023/05/01 10:09:42;;;;;;;10.60;9.63;;;;;;;;;;6182626;23;20388;-76
2023/05/01 10:12:27;;;;;;;10.37;9.50;;;;;;;;;;6155716;23;20446;-77
2023/05/01 10:15:09;;;;;;;9.80;9.00;;;;;;;;;;6163448;23;20427;-79
2023/05/01 10:17:45;;;;;;;10.83;10.03;;;;;;;;;;6162089;23;20439;-79
2023/05/01 10:20:25;;;;;;;10.10;9.30;;;;;;;;;;6159561;23;20451;-77
2023/05/01 10:23:05;;;;;;;9.30;8.60;;;;;;;;;;6160277;23;20399;-78
2023/05/01 10:25:36;;;;;;;9.20;8.53;;;;;;;;;;6159243;23;20420;-77
2023/05/01 10:28:14;;;;;;;10.17;9.07;;;;;;;;;;6157943;23;20451;-77
2023/05/01 10:30:55;;;;;;;10.80;10.00;;;;;;;;;;6160554;23;20419;-77
2023/05/01 10:33:31;;;;;;;9.30;8.60;;;;;;;;;;6160583;23;20416;-77
2023/05/01 10:36:00;;;;;;;9.90;9.20;;;;;;;;;;6161576;23;20430;-76
2023/05/01 10:38:47;;;;;;;10.60;9.63;;;;;;;;;;6161354;23;20539;-78
2023/05/01 10:41:42;;;;;;;10.37;9.43;;;;;;;;;;6161094;23;20411;-77
2023/05/01 10:44:35;;;;;;;9.37;8.67;;;;;;;;;;6160535;23;20404;-78
2023/05/01 10:47:23;;;;;;;10.30;9.50;;;;;;;;;;6160950;23;20418;-76
2023/05/01 10:50:18;;;;;;;10.40;9.60;;;;;;;;;;6160766;23;20449;-78
2023/05/01 10:53:05;;;;;;;11.63;9.20;;;;;;;;;;6159051;23;20779;-78
2023/05/01 10:55:42;;;;;;;10.03;9.33;;;;;;;;;;6160094;23;20519;-78
2023/05/01 10:58:16;;;;;;;9.70;8.80;;;;;;;;;;6161062;23;20466;-78
2023/05/01 11:01:19;;;;;;;10.07;9.27;;;;;;;;;;6162132;23;20475;-78
2023/05/01 11:04:03;;;;;;;10.00;9.30;;;;;;;;;;6164253;23;20416;-78
2023/05/01 11:06:34;;;;;;;10.33;9.53;;;;;;;;;;6160703;23;20419;-77
2023/05/01 11:09:08;;;;;;;11.23;10.33;;;;;;;;;;6160001;23;20404;-78
2023/05/01 11:11:49;;;;;;;10.73;9.73;;;;;;;;;;6160264;23;20454;-77
2023/05/01 11:14:21;;;;;;;9.33;8.63;;;;;;;;;;6160630;23;20435;-77
2023/05/01 11:16:56;;;;;;;9.27;8.63;;;;;;;;;;6161694;23;20422;-77
2023/05/01 11:19:51;;;;;;;9.80;9.10;;;;;;;;;;6160969;23;20505;-78
2023/05/01 11:22:28;;;;;;;9.50;8.80;;;;;;;;;;6162136;23;20986;-78
2023/05/01 11:24:59;;;;;;;9.70;9.00;;;;;;;;;;6161648;23;20873;-77
2023/05/01 11:27:36;;;;;;;10.23;9.43;;;;;;;;;;6163145;23;20436;-77
2023/05/01 11:30:12;;;;;;;8.40;7.77;;;;;;;;;;6164795;23;20426;-77
2023/05/01 11:32:51;;;;;;;8.50;7.80;;;;;;;;;;6162304;23;20522;-78
2023/05/01 11:35:31;;;;;;;9.23;8.43;;;;;;;;;;6162637;23;20389;-78
2023/05/01 11:38:04;;;;;;;9.20;8.50;;;;;;;;;;6161031;23;20431;-78
2023/05/01 11:40:36;;;;;;;8.50;7.90;;;;;;;;;;6159676;23;20503;-77
2023/05/01 11:43:11;;;;;;;9.93;9.13;;;;;;;;;;6160767;23;20400;-77
2023/05/01 11:45:43;;;;;;;9.80;9.00;;;;;;;;;;6162716;23;20411;-78
2023/05/01 11:48:20;;;;;;;8.57;7.97;;;;;;;;;;6163799;23;20730;-78
2023/05/01 11:51:13;;;;;;;9.93;9.10;;;;;;;;;;6165816;23;20948;-77
2023/05/01 11:53:46;;;;;;;8.97;8.30;;;;;;;;;;6167105;23;20475;-78
2023/05/01 11:56:24;;;;;;;9.53;8.83;;;;;;;;;;6170361;23;20423;-77
2023/05/01 11:58:55;;;;;;;8.90;8.30;;;;;;;;;;6167317;23;20431;-79
2023/05/01 12:10:35;;;;;;;10.07;9.23;;;;;;;;;;6156880;23;20424;-77
2023/05/01 12:13:12;;;;;;;9.33;8.60;;;;;;;;;;6162606;23;20442;-77
2023/05/01 12:15:47;;;;;;;9.73;8.90;;;;;;;;;;6162558;23;20502;-77
2023/05/01 12:18:21;;;;;;;9.37;8.57;;;;;;;;;;6163334;23;20490;-77
2023/05/01 12:20:54;;;;;;;8.87;8.17;;;;;;;;;;6160917;23;20979;-77
2023/05/01 12:23:32;;;;;;;9.57;8.77;;;;;;;;;;6158654;23;20886;-78
2023/05/01 12:26:18;;;;;;;8.80;8.30;;;;;;;;;;6160799;23;20399;-78
2023/05/01 12:29:01;;;;;;;8.63;8.03;;;;;;;;;;6161381;23;20428;-77
2023/05/01 12:31:40;;;;;;;9.37;8.77;;;;;;;;;;6161080;23;20438;-77
2023/05/01 12:34:38;;;;;;;8.90;8.20;;;;;;;;;;6162919;23;20456;-77
2023/05/01 12:37:14;;;;;;;8.93;8.23;;;;;;;;;;6162408;23;20475;-76
2023/05/01 12:39:53;;;;;;;9.27;8.67;;;;;;;;;;6160113;23;20898;-77
2023/05/01 12:42:34;;;;;;;8.13;7.53;;;;;;;;;;6158933;23;20428;-78
2023/05/01 12:45:13;;;;;;;9.70;8.90;;;;;;;;;;6158054;23;20414;-77
2023/05/01 12:50:45;;;;;;;9.33;8.63;;;;;;;;;;6161944;23;20400;-78
2023/05/01 12:53:19;;;;;;;9.07;8.27;;;;;;;;;;6159387;23;20474;-77
2023/05/01 12:55:58;;;;;;;9.73;8.97;;;;;;;;;;6164441;23;20487;-78
2023/05/01 12:58:35;;;;;;;9.00;8.30;;;;;;;;;;6165145;23;20438;-76
2023/05/01 13:01:06;;;;;;;8.83;8.13;;;;;;;;;;6163950;23;20380;-77
2023/05/01 13:03:59;;;;;;;9.27;8.47;;;;;;;;;;6159677;23;20476;-78
2023/05/01 13:06:34;;;;;;;9.20;8.40;;;;;;;;;;6157886;23;20495;-76
2023/05/01 13:09:21;;;;;;;9.30;8.60;;;;;;;;;;6163270;23;20430;-77
2023/05/01 13:12:25;;;;;;;9.30;8.60;;;;;;;;;;6162808;23;20407;-77
2023/05/01 13:14:57;;;;;;;9.60;8.80;;;;;;;;;;6163480;23;20913;-78
2023/05/01 13:20:31;;;;;;;10.07;9.27;;;;;;;;;;6137763;23;20444;-77
2023/05/01 13:26:07;;;;;;;9.60;8.83;;;;;;;;;;6129189;23;20420;-77
2023/05/01 13:28:41;;;;;;;8.70;8.10;;;;;;;;;;6168386;23;20499;-77
2023/05/01 13:31:23;;;;;;;9.97;9.00;;;;;;;;;;6161588;23;20428;-77
2023/05/01 13:34:06;;;;;;;9.03;8.33;;;;;;;;;;6163088;23;20960;-77
2023/05/01 13:36:46;;;;;;;9.90;9.20;;;;;;;;;;6161963;23;20424;-76
2023/05/01 13:39:34;;;;;;;;;;;;;;;;;;;;;
2023/05/01 13:42:10;;;;;;;8.70;8.00;;;;;;;;;;6165803;23;20388;-76
2023/05/01 13:44:47;;;;;;;9.30;8.60;;;;;;;;;;6163981;23;20420;-77
2023/05/01 13:47:24;;;;;;;10.00;9.20;;;;;;;;;;6168356;23;20993;-76
2023/05/01 13:52:42;;;;;;;9.70;8.90;;;;;;;;;;6165182;23;20463;-76
2023/05/01 13:55:19;;;;;;;9.63;8.83;;;;;;;;;;6173656;23;20408;-75
2023/05/01 13:58:06;;;;;;;9.23;8.43;;;;;;;;;;6173229;23;20439;-78
2023/05/01 14:00:39;;;;;;;9.57;8.60;;;;;;;;;;6175214;23;20412;-76
2023/05/01 14:06:03;;;;;;;9.03;8.27;;;;;;;;;;6177138;23;20432;-76
2023/05/01 14:08:41;;;;;;;9.03;8.43;;;;;;;;;;6177004;23;20456;-76
2023/05/01 14:11:21;;;;;;;7.43;6.83;;;;;;;;;;6179242;23;20427;-77
2023/05/01 14:13:54;;;;;;;7.90;7.30;;;;;;;;;;6177360;23;20776;-77
2023/05/01 14:16:28;;;;;;;8.67;7.97;;;;;;;;;;6179535;23;20400;-76
2023/05/01 14:19:04;;;;;;;9.37;8.67;;;;;;;;;;6178451;23;20408;-77
2023/05/01 14:21:34;;;;;;;8.70;7.90;;;;;;;;;;6177366;23;20495;-77
2023/05/01 14:24:13;;;;;;;9.60;8.80;;;;;;;;;;6177246;23;20400;-76
2023/05/01 14:26:43;;;;;;;10.20;9.50;;;;;;;;;;6177822;23;20933;-77
2023/05/01 14:29:20;;;;;;;10.20;9.40;;;;;;;;;;6176920;23;20397;-77
2023/05/01 14:31:54;;;;;;;9.90;9.00;;;;;;;;;;6178011;23;20508;-75
2023/05/01 14:34:24;;;;;;;8.87;8.17;;;;;;;;;;6175708;23;20471;-77
2023/05/01 14:37:06;;;;;;;9.40;8.60;;;;;;;;;;6176895;23;20501;-76
2023/05/01 14:39:36;;;;;;;9.00;8.40;;;;;;;;;;6176706;23;20443;-76
2023/05/01 14:42:05;;;;;;;7.70;7.03;;;;;;;;;;6173709;23;20786;-78
2023/05/01 14:44:33;;;;;;;5.93;5.53;;;;;;;;;;6175496;23;20423;-76
2023/05/01 14:47:00;;;;;;;4.50;4.20;;;;;;;;;;6174171;23;20412;-76
2023/05/01 14:49:32;;;;;;;3.33;3.13;;;;;;;;;;6176607;23;20436;-77
2023/05/01 14:52:01;;;;;;;3.87;3.57;;;;;;;;;;6177119;23;20490;-77
2023/05/01 14:54:30;;;;;;;4.63;4.37;;;;;;;;;;6176567;23;20443;-77
2023/05/01 14:57:00;;;;;;;4.60;4.30;;;;;;;;;;6177298;23;20412;-76
2023/05/01 14:59:29;;;;;;;6.30;5.83;;;;;;;;;;6178213;23;20462;-77
2023/05/01 15:02:17;;;;;;;7.53;7.03;;;;;;;;;;6177755;23;20400;-79
2023/05/01 15:04:53;;;;;;;7.77;7.17;;;;;;;;;;6175926;23;20399;-78
2023/05/01 15:07:24;;;;;;;8.17;7.53;;;;;;;;;;6177216;23;20459;-77
2023/05/01 15:09:57;;;;;;;9.77;9.00;;;;;;;;;;6176279;23;20479;-77
2023/05/01 15:12:27;;;;;;;9.70;8.90;;;;;;;;;;6176791;23;20422;-77
2023/05/01 15:15:01;;;;;;;8.90;8.10;;;;;;;;;;6176747;23;20389;-76
2023/05/01 15:17:31;;;;;;;9.60;8.90;;;;;;;;;;6176829;23;20452;-77
2023/05/01 15:20:11;;;;;;;9.53;8.83;;;;;;;;;;6176628;23;20405;-79
2023/05/01 15:22:39;;;;;;;10.97;9.97;;;;;;;;;;6175386;23;20900;-78
2023/05/01 15:25:08;;;;;;;10.57;9.70;;;;;;;;;;6176540;23;20490;-79
2023/05/01 15:27:41;;;;;;;10.87;9.83;;;;;;;;;;6177151;23;20459;-78
2023/05/01 15:30:10;;;;;;;9.60;8.77;;;;;;;;;;6175182;23;20471;-78
2023/05/01 15:32:38;;;;;;;9.80;9.10;;;;;;;;;;6173807;23;20897;-78
2023/05/01 15:35:15;;;;;;;9.87;9.07;;;;;;;;;;6174093;23;20439;-77
2023/05/01 15:37:43;;;;;;;12.00;11.10;;;;;;;;;;6174950;23;20454;-76
2023/05/01 15:40:16;;;;;;;12.53;11.53;;;;;;;;;;6173018;23;20419;-76
2023/05/01 15:43:01;;;;;;;11.00;10.10;;;;;;;;;;6173989;23;20408;-76
2023/05/01 15:45:42;;;;;;;11.13;9.97;;;;;;;;;;6175992;23;20412;-77
2023/05/01 15:48:13;;;;;;;10.63;9.83;;;;;;;;;;6160198;23;20460;-75
2023/05/01 15:50:58;;;;;;;10.23;9.40;;;;;;;;;;6161702;23;20905;-77
2023/05/01 15:53:43;;;;;;;10.07;9.27;;;;;;;;;;6159445;23;20442;-76
2023/05/01 15:56:14;;;;;;;10.40;9.60;;;;;;;;;;6158812;23;20932;-77
2023/05/01 15:58:44;;;;;;;11.27;10.37;;;;;;;;;;6160457;23;20435;-78
2023/05/01 16:01:17;;;;;;;10.40;9.60;;;;;;;;;;6157628;23;20408;-76
2023/05/01 16:03:54;;;;;;;10.27;9.57;;;;;;;;;;6156949;23;20479;-78
2023/05/01 16:06:58;;;;;;;9.77;8.87;;;;;;;;;;6155586;23;20881;-76
2023/05/01 16:12:37;;;;;;;10.90;10.00;;;;;;;;;;6149495;23;20404;-75
2023/05/01 16:15:32;;;;;;;9.07;8.37;;;;;;;;;;6161356;23;20424;-75
2023/05/01 16:23:41;;;;;;;8.40;7.80;;;;;;;;;;6137611;23;20708;-77
2023/05/01 16:26:20;;;;;;;9.23;8.57;;;;;;;;;;6162072;23;20746;-77
2023/05/01 16:28:55;;;;;;;9.13;8.30;;;;;;;;;;6165133;23;20519;-79
2023/05/01 16:31:39;;;;;;;10.17;9.47;;;;;;;;;;6162093;23;20458;-78
2023/05/01 16:34:25;;;;;;;8.70;8.00;;;;;;;;;;6162059;23;20440;-78
2023/05/01 16:36:57;;;;;;;9.53;8.63;;;;;;;;;;6162016;23;20392;-78
2023/05/01 16:39:26;;;;;;;8.53;7.93;;;;;;;;;;6164490;23;20516;-78
2023/05/01 16:42:11;;;;;;;8.60;8.00;;;;;;;;;;6163256;23;20724;-77
2023/05/01 16:45:02;;;;;;;9.10;8.30;;;;;;;;;;6164805;23;20894;-77
2023/05/01 16:47:36;;;;;;;8.23;7.63;;;;;;;;;;6160323;23;20499;-75
2023/05/01 16:50:11;;;;;;;7.67;7.00;;;;;;;;;;6159199;23;20423;-75
2023/05/01 16:52:39;;;;;;;6.00;5.50;;;;;;;;;;6159783;23;20956;-77
2023/05/01 16:55:19;;;;;;;4.63;4.33;;;;;;;;;;6160429;23;20404;-76
2023/05/01 16:57:54;;;;;;;4.70;4.40;;;;;;;;;;6159280;23;20514;-76
2023/05/01 17:00:28;;;;;;;3.57;3.37;;;;;;;;;;6160393;23;20415;-75
2023/05/01 17:03:03;;;;;;;4.40;4.07;;;;;;;;;;6159257;23;20420;-76
2023/05/01 17:05:43;;;;;;;2.07;1.97;;;;;;;;;;6161679;23;20420;-75
2023/05/01 17:08:14;;;;;;;3.23;2.93;;;;;;;;;;6134404;23;20566;-77
2023/05/01 17:10:48;;;;;;;2.83;2.63;;;;;;;;;;6160665;23;20412;-76
2023/05/01 17:13:21;;;;;;;3.50;3.30;;;;;;;;;;6162149;23;20450;-76
2023/05/01 17:18:44;;;;;;;3.00;2.77;;;;;;;;;;6161546;23;20508;-76
2023/05/01 17:21:12;;;;;;;3.00;2.80;;;;;;;;;;6162733;23;20443;-75
2023/05/01 17:23:47;;;;;;;3.17;2.97;;;;;;;;;;6161382;23;20408;-75
2023/05/01 17:26:16;;;;;;;3.53;3.33;;;;;;;;;;6165272;23;20420;-75
2023/05/01 17:28:49;;;;;;;3.40;3.20;;;;;;;;;;6162843;23;20440;-77
2023/05/01 17:31:22;;;;;;;3.80;3.60;;;;;;;;;;6165462;23;20391;-75
2023/05/01 17:33:57;;;;;;;4.07;3.80;;;;;;;;;;6164164;23;20518;-77
2023/05/01 17:36:30;;;;;;;4.50;4.20;;;;;;;;;;6167107;23;20431;-76
2023/05/01 17:39:00;;;;;;;4.70;4.40;;;;;;;;;;6169421;23;20412;-76
2023/05/01 17:41:28;;;;;;;5.07;4.67;;;;;;;;;;6172195;23;20407;-74
2023/05/01 17:43:59;;;;;;;12.77;11.67;;;;;;;;;;6174501;23;20407;-77
2023/05/01 17:46:29;;;;;;;5.20;4.80;;;;;;;;;;6177800;23;20396;-75
2023/05/01 17:48:59;;;;;;;4.63;4.33;;;;;;;;;;6175199;23;20428;-75
2023/05/01 17:51:51;;;;;;;4.80;4.50;;;;;;;;;;6175117;23;20404;-76
2023/05/01 17:54:22;;;;;;;4.90;4.60;;;;;;;;;;6175692;23;20442;-75
2023/05/01 17:56:51;;;;;;;5.23;4.83;;;;;;;;;;6173561;23;20404;-77
2023/05/01 17:59:25;;;;;;;5.00;4.70;;;;;;;;;;6177083;23;20415;-78
2023/05/01 18:01:59;;;;;;;5.20;4.80;;;;;;;;;;6164735;23;20940;-76
2023/05/01 18:04:32;;;;;;;5.50;5.07;;;;;;;;;;6160619;23;20442;-78
2023/05/01 18:07:01;;;;;;;4.30;4.00;;;;;;;;;;6159850;23;21216;-78
2023/05/01 18:09:37;;;;;;;4.57;4.27;;;;;;;;;;6160427;23;20428;-76
2023/05/01 18:12:06;;;;;;;4.90;4.60;;;;;;;;;;6160928;23;20389;-78
2023/05/01 18:14:35;;;;;;;4.97;4.67;;;;;;;;;;6159993;23;21027;-76
2023/05/01 18:17:03;;;;;;;4.47;4.17;;;;;;;;;;6160897;23;20483;-76
2023/05/01 18:19:31;;;;;;;4.77;4.47;;;;;;;;;;6162827;23;20499;-77
2023/05/01 18:21:59;;;;;;;4.80;4.40;;;;;;;;;;6163093;23;20411;-80
2023/05/01 18:24:30;;;;;;;4.80;4.50;;;;;;;;;;6164988;23;20408;-79
2023/05/01 18:26:58;;;;;;;4.27;3.97;;;;;;;;;;6163958;23;20420;-79
2023/05/01 18:29:34;;;;;;;4.87;4.57;;;;;;;;;;6189919;23;20467;-77
2023/05/01 18:35:16;;;;;;;5.00;4.70;;;;;;;;;;6181282;23;21083;-78
2023/05/01 18:37:59;;;;;;;4.73;4.33;;;;;;;;;;6193163;23;20448;-78