Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:43;;;;;;;41.30;23.10;;;;;;;8.48;58.77;102696.69;5054321;28;20140;-64
2022/01/27 00:05:53;;;;;;;37.80;22.80;;;;;;;8.48;58.87;102679.72;5054622;28;20467;-65
2022/01/27 00:08:46;;;;;;;40.70;22.70;;;;;;;8.49;58.73;102673.47;5054290;28;20374;-65
2022/01/27 00:11:12;;;;;;;38.90;22.92;;;;;;;8.52;58.78;102674.22;5055006;28;20307;-65
2022/01/27 00:13:46;;;;;;;38.55;22.77;;;;;;;8.56;58.80;102661.59;5054699;28;20041;-65
2022/01/27 00:18:46;;;;;;;38.95;21.42;;;;;;;8.59;58.65;102653.47;5054065;28;20127;-65
2022/01/27 00:21:14;;;;;;;38.15;22.17;;;;;;;8.60;58.75;102658.78;5053826;28;20060;-65
2022/01/27 00:23:41;;;;;;;38.70;22.13;;;;;;;8.58;58.72;102641.00;5054238;28;20037;-65
2022/01/27 00:26:09;;;;;;;42.33;22.08;;;;;;;8.58;58.59;102641.88;5053989;28;20048;-65
2022/01/27 00:28:35;;;;;;;38.63;22.52;;;;;;;8.59;58.72;102640.09;5033505;28;20041;-65
2022/01/27 00:31:03;;;;;;;39.90;22.02;;;;;;;8.60;58.68;102629.31;5065564;28;20541;-64
2022/01/27 00:33:34;;;;;;;38.47;22.65;;;;;;;8.60;58.52;102645.38;5033546;28;20388;-65
2022/01/27 00:36:02;;;;;;;38.03;22.55;;;;;;;8.60;58.70;102652.53;5033437;28;20056;-65
2022/01/27 00:38:30;;;;;;;38.05;21.90;;;;;;;8.59;58.52;102648.13;5033416;28;20080;-65
2022/01/27 00:40:57;;;;;;;36.38;21.90;;;;;;;8.60;58.54;102641.84;5033473;28;20037;-65
2022/01/27 00:43:28;;;;;;;42.30;22.65;;;;;;;8.62;58.56;102631.94;5033935;28;20080;-65
2022/01/27 00:45:55;;;;;;;38.45;21.73;;;;;;;8.62;58.41;102631.06;5033431;28;20043;-66
2022/01/27 00:48:21;;;;;;;37.05;22.20;;;;;;;8.62;58.52;102631.94;5033278;28;20064;-65
2022/01/27 00:50:54;;;;;;;35.45;21.55;;;;;;;8.63;58.53;102632.81;5033684;28;20140;-65
2022/01/27 00:55:58;;;;;;;33.92;20.67;;;;;;;8.60;58.46;102634.66;5070231;28;20101;-65
2022/01/27 01:01:15;;;;;;;38.33;22.05;;;;;;;8.56;58.42;102625.00;5051855;28;20057;-65
2022/01/27 01:03:49;;;;;;;34.58;21.15;;;;;;;8.56;58.43;102616.97;5053679;28;20178;-65
2022/01/27 01:19:42;;;;;;;40.95;21.95;;;;;;;8.59;58.47;102578.47;5052839;28;20299;-66
2022/01/27 01:33:12;;;;;;;34.58;20.65;;;;;;;8.58;58.43;102576.72;5031508;28;20141;-66
2022/01/27 01:35:49;;;;;;;35.97;21.20;;;;;;;8.58;58.52;102588.31;5032382;28;20049;-65
2022/01/27 01:38:19;;;;;;;30.90;20.60;;;;;;;8.59;58.49;102589.19;5032470;28;20128;-65
2022/01/27 01:40:50;;;;;;;38.20;20.70;;;;;;;8.58;58.37;102574.06;5032680;28;20068;-66
2022/01/27 01:43:20;;;;;;;35.25;20.38;;;;;;;8.58;58.59;102555.31;5032718;28;20056;-66
2022/01/27 01:45:47;;;;;;;36.58;20.67;;;;;;;8.59;58.40;102547.22;5032583;28;20124;-66
2022/01/27 01:48:15;;;;;;;32.67;20.80;;;;;;;8.62;58.53;102558.75;5032731;28;20038;-65
2022/01/27 01:50:43;;;;;;;33.15;20.15;;;;;;;8.63;58.48;102568.53;5032096;28;20518;-66
2022/01/27 01:53:14;;;;;;;34.95;20.63;;;;;;;8.62;58.50;102570.34;5032599;28;20438;-65
2022/01/27 01:55:41;;;;;;;32.15;19.58;;;;;;;8.64;58.39;102572.97;5032170;28;20061;-66
2022/01/27 01:58:09;;;;;;;36.22;20.92;;;;;;;8.64;58.38;102570.28;5032092;28;20117;-65
2022/01/27 02:00:36;;;;;;;35.70;19.77;;;;;;;8.62;58.45;102561.44;5032220;28;20049;-66
2022/01/27 02:03:07;;;;;;;35.92;20.63;;;;;;;8.60;58.47;102566.84;5038197;28;20033;-67
2022/01/27 02:05:40;;;;;;;32.60;20.83;;;;;;;8.62;58.46;102558.75;5071960;28;20048;-66
2022/01/27 02:19:20;;;;;;;35.58;20.25;;;;;;;8.63;58.45;102526.56;5071527;28;20054;-65
2022/01/27 02:22:01;;;;;;;36.10;21.67;;;;;;;8.64;58.46;102527.44;5071694;28;20055;-66
2022/01/27 02:24:31;;;;;;;34.25;19.88;;;;;;;8.64;58.37;102524.75;5071326;28;20095;-65
2022/01/27 02:26:59;;;;;;;34.70;20.30;;;;;;;8.65;58.57;102524.69;5071684;28;20044;-66
2022/01/27 02:29:27;;;;;;;33.53;20.52;;;;;;;8.67;58.42;102521.97;5071599;28;20036;-66
2022/01/27 02:31:57;;;;;;;36.08;21.25;;;;;;;8.68;58.31;102518.34;5057435;28;20052;-66
2022/01/27 02:34:28;;;;;;;30.73;19.80;;;;;;;8.69;58.42;102512.94;5051648;28;20129;-65
2022/01/27 02:36:55;;;;;;;35.92;21.13;;;;;;;8.71;58.39;102512.88;5051370;28;20053;-66
2022/01/27 02:39:22;;;;;;;32.88;20.23;;;;;;;8.71;58.42;102513.75;5051633;28;20052;-65
2022/01/27 02:41:49;;;;;;;30.80;19.90;;;;;;;8.73;58.47;102503.00;5051444;28;20068;-66
2022/01/27 02:44:53;;;;;;;33.88;20.17;;;;;;;8.72;58.36;102498.56;5051623;28;20044;-65
2022/01/27 02:47:22;;;;;;;33.63;20.00;;;;;;;8.75;58.29;102493.97;5052620;28;20049;-65
2022/01/27 02:49:49;;;;;;;26.85;18.20;;;;;;;8.77;58.40;102485.88;5051232;28;20041;-66
2022/01/27 02:52:16;;;;;;;31.27;19.45;;;;;;;8.76;58.40;102498.41;5051604;28;20044;-66
2022/01/27 02:54:43;;;;;;;34.50;19.20;;;;;;;8.78;58.50;102485.81;5069574;28;20048;-66
2022/01/27 02:57:26;;;;;;;35.47;20.30;;;;;;;8.80;58.38;102500.03;5071071;28;20044;-66
2022/01/27 02:59:52;;;;;;;33.05;19.42;;;;;;;8.81;58.52;102499.09;5071086;28;20375;-66
2022/01/27 03:02:19;;;;;;;34.80;19.88;;;;;;;8.82;58.41;102490.13;5070668;28;20087;-66
2022/01/27 03:04:46;;;;;;;32.33;19.33;;;;;;;8.83;58.35;102491.88;5051872;28;20076;-65
2022/01/27 03:07:14;;;;;;;33.50;19.42;;;;;;;8.83;58.41;102493.69;5051117;28;20407;-66
2022/01/27 03:09:41;;;;;;;30.92;18.35;;;;;;;8.84;58.31;102469.50;5050800;28;20049;-65
2022/01/27 03:12:11;;;;;;;31.33;19.30;;;;;;;8.85;58.35;102471.25;5050790;28;20132;-65
2022/01/27 03:14:39;;;;;;;31.48;17.75;;;;;;;8.88;58.17;102459.56;5067719;28;20087;-65
2022/01/27 03:17:07;;;;;;;28.65;18.30;;;;;;;8.87;58.36;102450.66;5071177;28;20035;-66
2022/01/27 03:19:35;;;;;;;32.03;19.05;;;;;;;8.88;58.38;102441.69;5070854;28;20045;-66
2022/01/27 03:22:03;;;;;;;32.58;18.77;;;;;;;8.89;58.28;102450.59;5072775;28;20387;-65
2022/01/27 03:24:31;;;;;;;33.25;18.55;;;;;;;8.88;58.69;102449.72;5059105;28;20079;-66
2022/01/27 03:26:58;;;;;;;31.52;18.08;;;;;;;8.89;58.46;102448.78;5054750;28;20053;-65
2022/01/27 03:29:26;;;;;;;33.22;19.08;;;;;;;8.90;58.37;102444.28;5054799;28;20061;-65
2022/01/27 03:31:53;;;;;;;29.42;17.75;;;;;;;8.90;58.46;102455.00;5054735;28;20076;-66
2022/01/27 03:34:24;;;;;;;30.40;17.88;;;;;;;8.89;58.35;102437.19;5063205;28;20068;-66
2022/01/27 03:36:51;;;;;;;30.15;17.52;;;;;;;8.88;58.30;102443.47;5054628;28;20103;-66
2022/01/27 03:39:20;;;;;;;30.30;17.80;;;;;;;8.88;58.46;102436.31;5054708;28;20053;-65
2022/01/27 03:41:50;;;;;;;29.55;17.85;;;;;;;8.88;58.24;102441.69;5054956;28;20098;-66
2022/01/27 03:44:21;;;;;;;31.48;17.08;;;;;;;8.89;58.43;102446.09;5055081;28;20037;-65
2022/01/27 03:46:49;;;;;;;27.88;17.10;;;;;;;8.90;58.39;102433.56;5086344;28;20049;-66
2022/01/27 03:49:17;;;;;;;28.95;18.25;;;;;;;8.93;58.55;102432.63;5054516;28;20095;-65
2022/01/27 03:51:47;;;;;;;29.42;16.33;;;;;;;8.94;58.35;102434.38;5054494;28;20494;-65
2022/01/27 03:54:14;;;;;;;28.55;17.63;;;;;;;8.95;58.48;102438.78;5054826;28;20056;-66
2022/01/27 03:56:41;;;;;;;33.78;18.48;;;;;;;8.96;58.58;102425.34;5045377;28;20483;-66
2022/01/27 03:59:08;;;;;;;31.80;17.35;;;;;;;8.98;58.51;102425.28;5054262;28;20465;-66
2022/01/27 04:01:36;;;;;;;30.65;17.88;;;;;;;9.00;58.48;102402.84;5054049;28;20055;-65
2022/01/27 04:04:04;;;;;;;29.80;17.65;;;;;;;9.02;58.47;102384.03;5054376;28;20345;-65
2022/01/27 04:06:41;;;;;;;29.55;18.00;;;;;;;9.02;58.54;102395.63;5054315;28;20053;-66
2022/01/27 04:09:10;;;;;;;27.75;16.83;;;;;;;9.01;58.27;102380.47;5054330;28;20419;-66
2022/01/27 04:11:40;;;;;;;30.98;17.63;;;;;;;8.98;58.29;102385.94;5053982;28;20095;-66
2022/01/27 04:14:10;;;;;;;30.23;17.48;;;;;;;8.99;58.42;102402.91;5054279;28;20041;-66
2022/01/27 04:16:37;;;;;;;28.20;18.02;;;;;;;8.98;58.45;102391.31;5069612;28;20058;-66
2022/01/27 04:19:04;;;;;;;29.05;17.17;;;;;;;8.99;58.59;102394.88;5074024;28;20124;-65
2022/01/27 04:21:31;;;;;;;28.60;17.33;;;;;;;8.99;58.63;102385.00;5074102;28;20049;-66
2022/01/27 04:24:00;;;;;;;27.92;16.33;;;;;;;8.99;58.49;102387.69;5073930;28;20064;-66
2022/01/27 04:26:35;;;;;;;27.95;15.32;;;;;;;9.01;58.42;102385.81;5074078;28;20135;-66
2022/01/27 04:29:02;;;;;;;30.20;16.13;;;;;;;9.00;58.65;102370.69;5073789;28;20087;-66
2022/01/27 04:31:30;;;;;;;30.27;17.27;;;;;;;9.00;58.57;102365.31;5071871;28;20139;-66
2022/01/27 04:33:57;;;;;;;28.05;16.17;;;;;;;9.01;58.49;102368.88;5073554;28;20052;-66
2022/01/27 04:36:29;;;;;;;28.80;16.73;;;;;;;9.01;58.64;102366.19;5073852;28;20040;-66
2022/01/27 04:41:50;;;;;;;27.27;16.05;;;;;;;8.98;58.52;102367.19;5064564;28;20123;-66
2022/01/27 04:44:43;;;;;;;30.00;17.55;;;;;;;8.94;58.47;102365.56;5053927;28;20041;-66
2022/01/27 04:47:13;;;;;;;29.35;17.35;;;;;;;8.91;58.46;102365.66;5053739;28;20045;-65
2022/01/27 04:49:39;;;;;;;27.35;15.43;;;;;;;8.87;58.74;102348.84;5054392;28;20041;-65
2022/01/27 04:52:07;;;;;;;28.42;16.45;;;;;;;8.85;58.66;102340.00;5053345;28;20075;-66
2022/01/27 04:54:49;;;;;;;32.65;17.25;;;;;;;8.83;58.64;102349.91;5056788;28;20399;-66
2022/01/27 04:57:16;;;;;;;26.92;15.68;;;;;;;8.82;58.68;102340.13;5072122;28;20040;-67
2022/01/27 04:59:44;;;;;;;28.13;15.82;;;;;;;8.81;58.54;102335.69;5073174;28;20367;-65
2022/01/27 05:02:20;;;;;;;31.30;15.70;;;;;;;8.79;58.85;102329.53;5073769;28;20491;-64
2022/01/27 05:04:50;;;;;;;31.65;16.58;;;;;;;8.79;58.80;102325.97;5071676;28;20119;-66
2022/01/27 05:07:38;;;;;;;28.83;15.95;;;;;;;8.80;58.66;102315.19;5073024;28;20051;-65
2022/01/27 05:10:12;;;;;;;30.45;15.82;;;;;;;8.80;58.84;102315.19;5073238;28;20041;-66
2022/01/27 05:12:47;;;;;;;28.55;16.02;;;;;;;8.81;58.93;102308.03;5072951;28;20048;-65
2022/01/27 05:15:14;;;;;;;28.00;16.07;;;;;;;8.80;58.83;102315.19;5073239;28;20052;-66
2022/01/27 05:17:40;;;;;;;28.83;16.60;;;;;;;8.79;58.71;102313.44;5073408;28;20428;-65
2022/01/27 05:20:07;;;;;;;27.73;15.95;;;;;;;8.78;58.92;102316.19;5072858;28;20502;-65
2022/01/27 05:22:34;;;;;;;29.45;16.40;;;;;;;8.78;59.03;102314.38;5072415;28;20068;-65
2022/01/27 05:25:01;;;;;;;29.70;16.23;;;;;;;8.78;58.96;102308.16;5073054;28;20048;-66
2022/01/27 05:27:28;;;;;;;31.25;15.82;;;;;;;8.79;59.05;102285.78;5072988;28;20139;-65
2022/01/27 05:29:59;;;;;;;27.73;15.52;;;;;;;8.80;59.17;102283.03;5072790;28;20037;-65
2022/01/27 05:32:26;;;;;;;27.52;15.50;;;;;;;8.81;59.06;102278.56;5072731;28;20055;-65
2022/01/27 05:34:54;;;;;;;25.60;15.82;;;;;;;8.82;59.00;102278.50;5071033;28;20052;-66
2022/01/27 05:37:20;;;;;;;29.60;17.13;;;;;;;8.83;59.21;102272.22;5072656;28;20044;-66
2022/01/27 05:39:47;;;;;;;29.25;16.10;;;;;;;8.86;59.30;102265.84;5072249;28;20070;-65
2022/01/27 05:42:14;;;;;;;28.52;15.45;;;;;;;8.88;59.27;102267.53;5072545;28;20044;-66
2022/01/27 05:44:40;;;;;;;26.92;15.48;;;;;;;8.91;59.33;102264.72;5071735;28;20064;-66
2022/01/27 05:47:07;;;;;;;29.05;14.77;;;;;;;8.94;59.39;102257.53;5072561;28;20036;-65
2022/01/27 05:49:34;;;;;;;31.25;15.05;;;;;;;8.95;59.40;102265.50;5065830;28;20321;-65
2022/01/27 05:52:00;;;;;;;27.80;15.38;;;;;;;8.97;59.33;102262.75;5052264;28;20499;-65
2022/01/27 05:54:34;;;;;;;28.60;14.55;;;;;;;8.98;59.46;102270.72;5052558;28;20223;-65
2022/01/27 05:57:01;;;;;;;30.23;15.93;;;;;;;8.99;59.30;102260.88;5052117;28;20053;-65
2022/01/27 05:59:27;;;;;;;26.38;15.98;;;;;;;9.01;59.40;102259.00;5052030;28;20041;-65
2022/01/27 06:01:54;;;;;;;27.52;15.32;;;;;;;9.03;59.37;102270.53;5052044;28;20041;-65
2022/01/27 06:04:25;;;;;;;29.33;15.10;;;;;;;9.05;59.40;102264.19;5054760;28;20440;-66
2022/01/27 06:06:53;;;;;;;27.48;15.95;;;;;;;9.08;59.54;102255.13;5052546;28;20302;-66
2022/01/27 06:09:20;;;;;;;26.17;14.90;;;;;;;9.10;59.76;102255.94;5051763;28;20045;-65
2022/01/27 06:11:46;;;;;;;29.27;16.73;;;;;;;9.11;59.67;102253.19;5051944;28;20514;-66
2022/01/27 06:14:14;;;;;;;32.83;17.40;;;;;;;9.12;59.64;102238.84;5051968;28;20107;-66
2022/01/27 06:16:44;;;;;;;25.67;15.90;;;;;;;9.11;59.80;102250.50;5051989;28;20041;-66
2022/01/27 06:19:11;;;;;;;31.67;17.80;;;;;;;9.11;59.63;102250.50;5063509;28;20087;-66
2022/01/27 06:21:39;;;;;;;31.08;16.95;;;;;;;9.13;59.69;102250.44;5072418;28;20033;-65
2022/01/27 06:24:06;;;;;;;31.77;17.75;;;;;;;9.14;59.82;102249.50;5071799;28;20090;-65
2022/01/27 06:26:32;;;;;;;30.00;16.13;;;;;;;9.15;59.94;102254.81;5071647;28;20098;-66
2022/01/27 06:28:59;;;;;;;32.05;17.33;;;;;;;9.15;59.93;102252.13;5071144;28;20546;-66
2022/01/27 06:31:26;;;;;;;30.73;17.10;;;;;;;9.16;59.90;102258.38;5071674;28;20060;-66
2022/01/27 06:34:00;;;;;;;31.50;16.10;;;;;;;9.14;59.93;102253.06;5071474;28;20048;-66
2022/01/27 06:36:26;;;;;;;33.83;18.30;;;;;;;9.15;60.13;102246.78;5052167;28;20410;-67
2022/01/27 06:38:54;;;;;;;32.25;17.25;;;;;;;9.16;60.21;102242.28;5051316;28;20064;-67
2022/01/27 06:41:20;;;;;;;32.15;16.55;;;;;;;9.16;60.17;102243.16;5051901;28;20426;-67
2022/01/27 06:43:53;;;;;;;31.23;16.88;;;;;;;9.16;60.05;102243.16;5051479;28;20029;-66
2022/01/27 06:46:19;;;;;;;31.52;17.15;;;;;;;9.16;60.18;102243.16;5051447;28;20041;-66
2022/01/27 06:48:46;;;;;;;32.63;16.17;;;;;;;9.16;60.29;102237.78;5050981;28;20090;-66
2022/01/27 06:51:13;;;;;;;32.22;17.52;;;;;;;9.17;60.40;102233.31;5054134;28;20059;-66
2022/01/27 06:53:41;;;;;;;32.70;17.23;;;;;;;9.17;60.58;102225.25;5071360;28;20475;-66
2022/01/27 06:56:09;;;;;;;34.38;18.30;;;;;;;9.18;60.49;102224.31;5071255;28;20052;-66
2022/01/27 06:58:37;;;;;;;33.35;16.65;;;;;;;9.19;60.42;102224.25;5071010;28;20071;-66
2022/01/27 07:01:04;;;;;;;30.30;16.17;;;;;;;9.19;60.38;102223.38;5071017;28;20052;-66
2022/01/27 07:03:33;;;;;;;30.42;16.48;;;;;;;9.20;60.59;102225.13;5066570;28;20475;-66
2022/01/27 07:06:00;;;;;;;32.72;18.25;;;;;;;9.21;60.49;102225.06;5037189;28;20453;-66
2022/01/27 07:08:27;;;;;;;34.58;17.58;;;;;;;9.21;60.73;102224.19;5079190;28;20052;-67
2022/01/27 07:10:54;;;;;;;34.50;17.70;;;;;;;9.23;60.73;102216.94;5039428;28;20554;-66
2022/01/27 07:13:25;;;;;;;33.47;17.75;;;;;;;9.25;60.63;102225.78;5049856;28;20043;-66
2022/01/27 07:15:52;;;;;;;33.38;17.20;;;;;;;9.27;60.70;102217.69;5043839;28;20129;-65
2022/01/27 07:18:18;;;;;;;33.70;17.35;;;;;;;9.27;60.84;102217.69;5030481;28;20091;-65
2022/01/27 07:20:45;;;;;;;30.85;17.33;;;;;;;9.30;61.02;102225.59;5030535;28;20056;-66
2022/01/27 07:23:13;;;;;;;29.50;16.27;;;;;;;9.31;61.06;102230.88;5036692;28;20127;-66
2022/01/27 07:25:40;;;;;;;32.35;16.30;;;;;;;9.33;61.08;102241.53;5030446;28;20461;-66
2022/01/27 07:28:06;;;;;;;32.67;17.13;;;;;;;9.34;60.99;102236.13;5030392;28;20463;-65
2022/01/27 07:30:33;;;;;;;35.22;18.13;;;;;;;9.34;60.93;102244.16;5047412;28;20491;-65
2022/01/27 07:33:04;;;;;;;33.53;18.15;;;;;;;9.35;61.06;102243.22;5048075;28;20695;-67
2022/01/27 07:35:31;;;;;;;34.88;17.60;;;;;;;9.36;60.99;102250.31;5072457;28;20455;-66
2022/01/27 07:37:58;;;;;;;32.45;17.95;;;;;;;9.38;60.85;102240.41;5042449;28;20458;-66
2022/01/27 07:40:24;;;;;;;34.17;17.23;;;;;;;9.39;61.08;102244.84;5047434;28;20503;-65
2022/01/27 07:43:12;;;;;;;34.58;17.73;;;;;;;9.41;60.95;102242.94;5040952;28;20410;-65
2022/01/27 07:45:39;;;;;;;30.00;16.33;;;;;;;9.43;60.96;102233.03;5038601;28;20495;-69
2022/01/27 07:48:06;;;;;;;30.88;16.23;;;;;;;9.44;61.02;102224.03;5030559;28;20527;-67
2022/01/27 07:50:33;;;;;;;35.15;19.70;;;;;;;9.46;61.05;102238.25;5030658;28;20581;-67
2022/01/27 07:53:04;;;;;;;34.97;17.13;;;;;;;9.45;61.21;102230.28;5035251;28;20071;-67
2022/01/27 07:55:31;;;;;;;36.65;18.88;;;;;;;9.46;61.13;102240.94;5050584;28;20029;-68
2022/01/27 07:57:57;;;;;;;36.42;18.48;;;;;;;9.47;61.26;102245.38;5050396;28;20543;-67
2022/01/27 08:00:24;;;;;;;35.03;18.63;;;;;;;9.47;61.30;102237.31;5050460;28;20454;-67
2022/01/27 08:02:51;;;;;;;40.97;20.50;;;;;;;9.48;61.44;102240.88;5050559;28;20120;-68
2022/01/27 08:05:18;;;;;;;35.92;19.55;;;;;;;9.48;61.44;102239.06;5050479;28;20124;-67
2022/01/27 08:07:44;;;;;;;36.38;19.92;;;;;;;9.49;61.53;102239.94;5051449;28;20506;-67
2022/01/27 08:10:11;;;;;;;40.20;19.67;;;;;;;9.50;61.60;102237.19;5065275;28;20473;-67
2022/01/27 08:12:42;;;;;;;36.78;20.55;;;;;;;9.51;61.57;102246.09;5074346;28;20102;-67
2022/01/27 08:15:11;;;;;;;38.22;20.77;;;;;;;9.51;61.75;102238.06;5074256;28;20087;-67
2022/01/27 08:17:39;;;;;;;39.35;21.45;;;;;;;9.51;61.71;102238.06;5065929;28;20037;-67
2022/01/27 08:20:06;;;;;;;40.63;21.83;;;;;;;9.51;62.14;102246.09;5054070;28;20044;-67
2022/01/27 08:22:40;;;;;;;37.25;20.50;;;;;;;9.52;61.96;102243.34;5054073;28;20495;-67
2022/01/27 08:25:07;;;;;;;39.95;20.83;;;;;;;9.53;62.04;102242.41;5055097;28;20112;-67
2022/01/27 08:27:34;;;;;;;37.42;21.85;;;;;;;9.53;62.12;102245.09;5053986;28;20095;-67
2022/01/27 08:30:04;;;;;;;43.47;22.33;;;;;;;9.53;62.01;102238.84;5052498;28;20087;-67
2022/01/27 08:32:47;;;;;;;43.15;23.58;;;;;;;9.54;62.14;102237.91;5053762;28;20040;-66
2022/01/27 08:35:18;;;;;;;38.35;21.00;;;;;;;9.54;62.25;102235.22;5053913;28;20596;-67
2022/01/27 08:37:46;;;;;;;35.88;20.50;;;;;;;9.52;62.27;102232.63;5053634;28;20033;-67
2022/01/27 08:40:14;;;;;;;42.50;22.17;;;;;;;9.51;62.44;102228.19;5054004;28;20286;-67
2022/01/27 08:43:07;;;;;;;45.00;23.42;;;;;;;9.52;62.44;102238.00;5033873;28;20124;-66
2022/01/27 08:45:39;;;;;;;41.17;21.50;;;;;;;9.54;62.45;102236.09;5039143;28;20160;-65
2022/01/27 08:48:09;;;;;;;43.47;22.77;;;;;;;9.56;62.40;102230.69;5053501;28;20045;-65
2022/01/27 08:50:36;;;;;;;43.17;22.60;;;;;;;9.56;62.69;102223.50;5053603;28;20325;-66
2022/01/27 08:53:07;;;;;;;40.45;21.70;;;;;;;9.59;62.82;102232.34;5053532;28;20045;-67
2022/01/27 08:55:34;;;;;;;42.72;21.67;;;;;;;9.59;62.60;102232.34;5054047;28;20060;-66
2022/01/27 08:58:00;;;;;;;41.28;22.58;;;;;;;9.59;62.96;102225.16;5052757;28;20030;-66
2022/01/27 09:00:27;;;;;;;50.50;24.02;;;;;;;9.61;63.06;102234.03;5053392;28;20045;-66
2022/01/27 09:02:54;;;;;;;47.00;23.17;;;;;;;9.63;63.20;102233.94;5053302;28;20037;-66
2022/01/27 09:05:28;;;;;;;44.65;23.83;;;;;;;9.65;63.15;102229.38;5053298;28;20155;-66
2022/01/27 09:07:56;;;;;;;41.95;23.90;;;;;;;9.66;63.29;102236.50;5053044;28;20455;-66
2022/01/27 09:10:27;;;;;;;40.55;23.08;;;;;;;9.69;63.32;102231.03;5053049;28;20045;-66
2022/01/27 09:12:53;;;;;;;41.53;23.00;;;;;;;9.70;63.57;102240.81;5053328;28;20099;-68
2022/01/27 09:15:30;;;;;;;46.08;23.63;;;;;;;9.73;63.61;102241.53;5060193;28;20445;-68
2022/01/27 09:17:59;;;;;;;40.85;22.60;;;;;;;9.75;63.67;102231.63;5071415;28;20051;-67
2022/01/27 09:20:26;;;;;;;44.63;23.45;;;;;;;9.77;63.73;102228.88;5072258;28;20041;-67
2022/01/27 09:22:55;;;;;;;45.00;23.55;;;;;;;9.77;63.72;102237.78;5073133;28;20072;-67
2022/01/27 09:25:42;;;;;;;41.83;23.15;;;;;;;9.82;63.85;102237.56;5071282;28;20371;-67
2022/01/27 09:28:10;;;;;;;43.45;23.20;;;;;;;9.83;63.90;102237.50;5072833;28;20490;-68
2022/01/27 09:30:38;;;;;;;43.10;23.98;;;;;;;9.85;64.00;102224.88;5071719;28;20045;-68
2022/01/27 09:33:07;;;;;;;43.95;24.27;;;;;;;9.88;63.93;102226.56;5072756;28;20037;-67
2022/01/27 09:35:34;;;;;;;45.38;24.40;;;;;;;9.91;63.98;102228.22;5072495;28;20143;-66
2022/01/27 09:38:01;;;;;;;42.40;23.17;;;;;;;9.95;63.93;102230.69;5072468;28;20469;-67
2022/01/27 09:40:29;;;;;;;43.60;22.55;;;;;;;9.97;64.08;102223.44;5072769;28;20078;-68
2022/01/27 09:43:03;;;;;;;40.60;22.38;;;;;;;9.99;64.14;102229.63;5072578;28;20459;-68
2022/01/27 09:45:36;;;;;;;40.17;21.75;;;;;;;10.03;64.28;102230.34;5072602;28;20112;-68
2022/01/27 09:48:12;;;;;;;38.22;20.77;;;;;;;10.05;64.17;102223.09;5071008;28;20037;-67
2022/01/27 09:51:45;;;;;;;39.22;21.58;;;;;;;10.09;64.28;102235.41;5072637;28;20302;-67
2022/01/27 09:53:41;;;;;;;38.95;21.70;;;;;;;10.09;64.36;102233.59;5071600;28;20140;-68
2022/01/27 09:56:08;;;;;;;36.95;21.20;;;;;;;10.11;64.48;102229.03;5072166;28;20071;-67
2022/01/27 09:58:55;;;;;;;39.75;21.27;;;;;;;10.14;64.23;102244.13;5060452;28;20124;-67
2022/01/27 10:01:22;;;;;;;41.88;21.73;;;;;;;10.15;64.46;102241.38;5032868;28;20070;-67
2022/01/27 10:03:58;;;;;;;36.95;21.10;;;;;;;10.15;64.34;102249.44;5042216;28;20048;-67
2022/01/27 10:06:29;;;;;;;36.72;20.92;;;;;;;10.17;64.54;102243.97;5058962;28;20084;-67
2022/01/27 10:09:18;;;;;;;35.10;20.25;;;;;;;10.17;64.48;102231.44;5072049;28;20048;-67
2022/01/27 10:11:48;;;;;;;34.75;20.25;;;;;;;10.20;64.74;102235.81;5072093;28;20037;-67
2022/01/27 10:14:33;;;;;;;37.67;21.42;;;;;;;10.21;64.62;102244.75;5072031;28;20071;-68
2022/01/27 10:17:02;;;;;;;37.22;20.85;;;;;;;10.24;64.80;102239.22;5070367;28;20048;-67
2022/01/27 10:19:29;;;;;;;36.80;20.33;;;;;;;10.25;64.87;102224.84;5071934;28;20049;-67
2022/01/27 10:22:04;;;;;;;33.42;19.88;;;;;;;10.27;64.48;102234.59;5072052;28;20040;-68
2022/01/27 10:24:32;;;;;;;39.58;22.00;;;;;;;10.28;64.83;102240.81;5071899;28;20098;-67
2022/01/27 10:27:46;;;;;;;34.33;19.67;;;;;;;10.30;65.09;102236.25;5061156;28;20034;-67
2022/01/27 10:33:02;;;;;;;34.97;18.75;;;;;;;10.35;65.03;102239.59;5040546;28;20426;-66
2022/01/27 10:35:29;;;;;;;33.20;19.70;;;;;;;10.38;65.02;102243.00;5051463;28;20049;-66
2022/01/27 10:38:05;;;;;;;30.67;18.35;;;;;;;10.40;65.16;102237.53;5051275;28;20115;-67
2022/01/27 10:40:37;;;;;;;26.98;18.40;;;;;;;10.41;65.06;102242.00;5050708;28;20037;-66
2022/01/27 10:43:09;;;;;;;28.67;17.92;;;;;;;10.42;64.96;102239.25;5033930;28;20045;-66
2022/01/27 10:45:40;;;;;;;30.63;17.92;;;;;;;10.44;64.95;102234.66;5049734;28;20057;-67
2022/01/27 10:48:13;;;;;;;32.08;19.95;;;;;;;10.47;65.05;102236.34;5025534;28;20044;-67
2022/01/27 10:53:50;;;;;;;31.75;18.10;;;;;;;10.51;65.31;102237.94;5031987;28;20087;-66
2022/01/27 10:56:26;;;;;;;30.05;17.70;;;;;;;10.55;65.11;102236.84;5041893;28;20048;-66
2022/01/27 10:58:55;;;;;;;30.13;17.95;;;;;;;10.57;65.20;102237.63;5045629;28;20094;-66
2022/01/27 11:01:33;;;;;;;27.27;17.50;;;;;;;10.60;65.09;102233.91;5049699;28;20037;-66
2022/01/27 11:04:05;;;;;;;29.27;18.83;;;;;;;10.62;65.31;102232.03;5054373;28;20069;-67
2022/01/27 11:06:34;;;;;;;29.17;17.80;;;;;;;10.65;65.49;102237.25;5050766;28;20044;-66
2022/01/27 11:09:10;;;;;;;26.67;17.83;;;;;;;10.68;65.33;102229.03;5050767;28;20037;-66
2022/01/27 11:11:40;;;;;;;28.17;17.15;;;;;;;10.69;65.28;102220.03;5030920;28;20048;-64
2022/01/27 11:14:07;;;;;;;27.88;17.40;;;;;;;10.73;65.54;102227.00;5031186;28;20048;-66
2022/01/27 11:16:36;;;;;;;30.50;17.85;;;;;;;10.74;65.56;102223.38;5031781;28;20045;-66
2022/01/27 11:19:35;;;;;;;27.67;17.08;;;;;;;10.78;65.95;102224.94;5030698;28;20060;-67
2022/01/27 11:22:40;;;;;;;23.25;15.40;;;;;;;10.80;65.44;102215.00;5030941;28;20042;-67
2022/01/27 11:27:32;;;;;;;25.25;14.80;;;;;;;10.83;65.52;102199.59;5030929;28;20046;-67
2022/01/27 11:30:02;;;;;;;24.08;15.98;;;;;;;10.85;65.67;102204.88;5030655;28;20431;-67
2022/01/27 11:32:45;;;;;;;22.58;16.08;;;;;;;10.88;65.60;102193.09;5030768;28;20483;-67
2022/01/27 11:35:18;;;;;;;24.33;16.65;;;;;;;10.90;65.80;102196.59;5049040;28;20147;-67
2022/01/27 11:37:50;;;;;;;26.48;16.80;;;;;;;10.91;65.58;102191.13;5070741;28;20045;-67
2022/01/27 11:40:21;;;;;;;22.80;15.32;;;;;;;10.94;65.84;102187.41;5069305;28;20097;-67
2022/01/27 11:45:36;;;;;;;23.83;15.82;;;;;;;10.99;65.99;102188.06;5074787;28;20063;-68
2022/01/27 11:48:17;;;;;;;27.25;16.08;;;;;;;11.01;65.82;102188.84;5074551;28;20040;-68
2022/01/27 11:50:58;;;;;;;21.92;14.63;;;;;;;11.02;66.03;102185.19;5074544;28;20041;-67
2022/01/27 11:53:44;;;;;;;27.95;15.43;;;;;;;11.04;65.97;102186.00;5073388;28;20055;-68
2022/01/27 11:56:23;;;;;;;27.13;15.48;;;;;;;11.05;66.10;102177.84;5074514;28;20044;-67
2022/01/27 11:58:52;;;;;;;22.67;14.25;;;;;;;11.09;66.17;102167.81;5073902;28;20044;-67
2022/01/27 12:01:21;;;;;;;23.55;15.02;;;;;;;11.10;66.00;102174.91;5074225;28;20144;-67
2022/01/27 12:04:08;;;;;;;20.08;14.02;;;;;;;11.11;66.32;102171.28;5074344;28;20576;-66
2022/01/27 12:06:38;;;;;;;23.75;14.25;;;;;;;11.16;65.76;102180.00;5071477;28;20106;-67
2022/01/27 12:09:16;;;;;;;24.27;14.50;;;;;;;11.16;66.30;102182.69;5055174;28;20075;-67
2022/01/27 12:12:13;;;;;;;20.17;13.68;;;;;;;11.19;66.20;102189.75;5064991;28;20069;-67
2022/01/27 12:14:55;;;;;;;22.30;13.43;;;;;;;11.19;66.27;102177.16;5053374;28;20102;-67
2022/01/27 12:17:23;;;;;;;27.10;13.68;;;;;;;11.21;66.14;102167.19;5054260;28;20103;-66
2022/01/27 12:20:00;;;;;;;24.80;13.52;;;;;;;11.22;66.25;102168.94;5053873;28;20047;-67
2022/01/27 12:22:52;;;;;;;20.48;13.40;;;;;;;11.23;66.38;102178.75;5054222;28;20144;-67
2022/01/27 12:25:20;;;;;;;21.10;12.85;;;;;;;11.27;66.32;102176.75;5033233;28;20107;-67
2022/01/27 12:27:55;;;;;;;19.88;13.13;;;;;;;11.29;66.48;102164.09;5038212;28;20142;-67
2022/01/27 12:30:22;;;;;;;21.92;12.07;;;;;;;11.30;66.26;102166.72;5052687;28;20033;-67