Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:02:54;;;;;;;;;27.60;26.00;;;;;25.23;51.02;99020.75;6279467;27;96879;-61
2022/08/03 00:05:58;;;;;;;;;30.50;29.50;;;;;25.21;51.12;99019.47;6284274;27;97422;-60
2022/08/03 00:09:07;;;;;;;;;28.40;28.40;;;;;25.19;51.20;99021.72;6270832;27;97352;-61
2022/08/03 00:12:12;;;;;;;;;29.00;28.80;;;;;25.18;51.44;99017.31;6271413;27;96703;-60
2022/08/03 00:15:15;;;;;;;;;30.00;29.00;;;;;25.15;51.42;99017.97;6266004;27;96830;-61
2022/08/03 00:18:19;;;;;;;;;29.40;27.60;;;;;25.13;51.18;99022.97;6281175;27;96656;-60
2022/08/03 00:21:23;;;;;;;;;29.33;28.00;;;;;25.07;51.23;99018.72;6266111;27;96999;-61
2022/08/03 00:24:26;;;;;;;;;29.00;29.00;;;;;25.05;50.92;99018.19;6266268;27;96581;-61
2022/08/03 00:27:31;;;;;;;;;31.00;28.60;;;;;25.03;51.00;99024.03;6282738;27;97168;-62
2022/08/03 00:30:37;;;;;;;;;27.00;26.20;;;;;25.01;50.99;99024.34;6270094;27;96887;-60
2022/08/03 00:33:43;;;;;;;;;32.60;29.60;;;;;24.98;50.97;99029.66;6268664;27;96615;-60
2022/08/03 00:37:01;;;;;;;;;32.60;30.60;;;;;24.95;50.94;99022.84;6276340;27;97439;-60
2022/08/03 00:40:06;;;;;;;;;32.00;30.00;;;;;24.91;51.00;99021.84;6265811;27;96699;-60
2022/08/03 00:43:11;;;;;;;;;27.50;26.25;;;;;24.87;51.04;99020.84;6272170;27;96819;-60
2022/08/03 00:46:15;;;;;;;;;30.60;29.60;;;;;24.86;51.06;99019.16;6279184;27;96874;-59
2022/08/03 00:49:23;;;;;;;;;33.25;30.00;;;;;24.83;50.90;99022.53;6280687;27;96428;-60
2022/08/03 00:52:27;;;;;;;;;27.40;26.80;;;;;24.80;51.27;99016.84;6272243;27;97394;-59
2022/08/03 00:55:31;;;;;;;;;32.00;30.00;;;;;24.78;51.05;99035.63;6289473;27;96988;-61
2022/08/03 00:58:36;;;;;;;;;28.00;27.00;;;;;24.74;50.92;99037.38;6286588;27;97507;-60
2022/08/03 01:01:40;;;;;;;;;27.60;26.60;;;;;24.73;51.05;99028.28;6289600;27;97417;-61
2022/08/03 01:04:43;;;;;;;;;31.25;29.00;;;;;24.70;51.06;99034.44;6268697;27;96943;-61
2022/08/03 01:08:00;;;;;;;;;27.60;25.00;;;;;24.66;51.29;99029.84;6267270;27;97695;-60
2022/08/03 01:11:10;;;;;;;;;28.80;28.00;;;;;24.63;51.22;99030.47;6276376;27;97683;-60
2022/08/03 01:14:20;;;;;;;;;30.00;30.00;;;;;24.58;51.15;99028.66;6289895;27;97573;-60
2022/08/03 01:17:34;;;;;;;;;29.50;28.50;;;;;24.56;51.01;99025.38;6286159;27;96802;-60
2022/08/03 01:20:42;;;;;;;;;31.20;29.80;;;;;24.47;50.81;99024.50;6289809;27;98134;-61
2022/08/03 01:24:06;;;;;;;;;29.00;28.00;;;;;24.53;50.96;99024.03;6288988;27;97578;-60
2022/08/03 01:27:14;;;;;;;;;33.60;31.00;;;;;24.49;50.81;99036.00;6278617;27;97649;-60
2022/08/03 01:30:19;;;;;;;;;31.00;29.60;;;;;24.47;51.06;99025.31;6264128;27;97166;-60
2022/08/03 01:33:31;;;;;;;;;29.80;29.20;;;;;24.46;51.13;99023.66;6269617;27;96804;-61
2022/08/03 01:36:39;;;;;;;;;34.00;31.40;;;;;24.43;50.58;99029.81;6285352;27;96649;-60
2022/08/03 01:39:45;;;;;;;;;30.40;30.00;;;;;24.40;51.04;99024.06;6271516;27;96609;-60
2022/08/03 01:42:50;;;;;;;;;28.40;27.00;;;;;24.40;50.98;99029.59;6276138;27;96477;-60
2022/08/03 01:45:57;;;;;;;;;34.00;31.00;;;;;24.36;50.80;99028.59;6273216;27;96991;-61
2022/08/03 01:49:01;;;;;;;;;32.00;30.00;;;;;24.32;50.68;99031.16;6284945;27;97102;-60
2022/08/03 01:52:16;;;;;;;;;31.40;29.00;;;;;24.32;50.68;99022.88;6264169;27;97471;-61
2022/08/03 01:55:26;;;;;;;;;31.25;29.50;;;;;24.31;50.63;99026.75;6279735;27;97362;-60
2022/08/03 01:58:31;;;;;;;;;34.00;30.00;;;;;24.31;50.64;99017.66;6276174;27;96890;-59
2022/08/03 02:01:37;;;;;;;;;33.00;30.00;;;;;24.27;50.56;99019.41;6263329;27;96384;-59
2022/08/03 02:05:03;;;;;;;;;29.80;27.60;;;;;24.25;50.71;99016.13;6271883;27;97033;-61
2022/08/03 02:08:10;;;;;;;;;29.60;29.00;;;;;24.22;50.51;99012.06;6289094;27;96867;-61
2022/08/03 02:11:14;;;;;;;;;29.75;27.75;;;;;24.21;50.58;99015.94;6292171;27;96759;-59
2022/08/03 02:14:21;;;;;;;;;32.00;30.00;;;;;24.19;50.33;99012.66;6263687;27;96593;-60
2022/08/03 02:17:27;;;;;;;;;28.40;28.00;;;;;24.17;50.18;99020.44;6263313;27;97489;-60
2022/08/03 02:20:44;;;;;;;;;31.00;29.50;;;;;24.09;50.69;99010.13;6263285;27;96844;-60
2022/08/03 02:23:47;;;;;;;;;28.80;28.40;;;;;24.14;50.81;99007.28;6263304;27;97587;-60
2022/08/03 02:26:53;;;;;;;;;31.75;30.00;;;;;24.13;50.81;99013.91;6274460;27;97739;-58
2022/08/03 02:30:03;;;;;;;;;33.40;30.00;;;;;24.11;50.75;99010.63;6277989;27;96904;-61
2022/08/03 02:33:12;;;;;;;;;36.00;32.00;;;;;24.06;50.87;99006.03;6287049;27;97125;-61
2022/08/03 02:36:19;;;;;;;;;33.60;31.40;;;;;24.00;50.88;99009.19;6288983;27;97023;-60
2022/08/03 02:39:25;;;;;;;;;36.00;31.60;;;;;23.88;51.32;98981.38;6288573;27;96856;-58
2022/08/03 02:42:31;;;;;;;;;30.60;30.00;;;;;24.08;51.31;99008.50;6287895;27;96371;-60
2022/08/03 02:45:42;;;;;;;;;32.60;30.40;;;;;24.05;50.90;99001.63;6287291;27;96571;-62
2022/08/03 02:48:51;;;;;;;;;33.40;30.60;;;;;24.01;50.93;99005.31;6288487;27;97398;-60
2022/08/03 02:51:56;;;;;;;;;31.80;30.20;;;;;23.98;50.84;99005.94;6288153;27;97500;-60
2022/08/03 02:55:02;;;;;;;;;34.50;32.00;;;;;23.97;50.84;99009.81;6288141;27;96925;-60
2022/08/03 02:58:07;;;;;;;;;33.00;30.60;;;;;23.98;51.19;99003.19;6284766;27;97714;-61
2022/08/03 03:01:12;;;;;;;;;25.60;24.20;;;;;23.97;51.15;99007.06;6265985;27;96968;-61
2022/08/03 03:04:19;;;;;;;;;32.40;30.00;;;;;23.96;51.19;99010.94;6280168;27;97457;-59
2022/08/03 03:07:27;;;;;;;;;31.40;29.80;;;;;23.94;51.20;99016.75;6287423;27;97534;-60
2022/08/03 03:10:37;;;;;;;;;32.40;31.00;;;;;23.94;51.33;99014.00;6287444;27;96980;-58
2022/08/03 03:13:42;;;;;;;;;32.50;31.00;;;;;23.95;51.53;99015.63;6266062;27;96989;-61
2022/08/03 03:16:48;;;;;;;;;37.00;32.00;;;;;23.94;51.10;99021.44;6286207;27;96726;-60
2022/08/03 03:19:56;;;;;;;;;33.00;30.00;;;;;23.92;50.45;99009.91;6282000;27;97367;-61
2022/08/03 03:23:00;;;;;;;;;31.40;30.00;;;;;23.86;50.24;99011.94;6281632;27;97071;-60
2022/08/03 03:26:06;;;;;;;;;32.75;30.50;;;;;23.84;50.45;99016.97;6285228;27;96998;-59
2022/08/03 03:29:10;;;;;;;;;39.00;35.00;;;;;23.85;50.58;99020.53;6287739;27;96909;-58
2022/08/03 03:32:13;;;;;;;;;35.60;32.00;;;;;23.87;50.88;99029.28;6283337;27;96670;-59
2022/08/03 03:35:18;;;;;;;;;34.80;32.40;;;;;23.88;50.84;99022.66;6282444;27;96641;-59
2022/08/03 03:38:21;;;;;;;;;37.25;33.00;;;;;23.89;51.22;99022.38;6287054;27;97114;-58
2022/08/03 03:41:25;;;;;;;;;25.20;21.80;;;;;23.90;51.17;99018.47;6271604;27;96680;-58
2022/08/03 03:44:29;;;;;;;;;35.00;32.00;;;;;23.92;51.42;99023.69;6262938;27;97425;-58
2022/08/03 03:47:36;;;;;;;;;39.40;35.00;;;;;23.94;51.64;99025.03;6277275;27;97446;-60
2022/08/03 03:50:41;;;;;;;;;37.20;33.00;;;;;23.84;51.76;99007.88;6277969;27;97260;-59
2022/08/03 03:53:55;;;;;;;;;38.00;35.00;;;;;24.02;51.92;99023.47;6263170;27;98550;-59
2022/08/03 03:56:59;;;;;;;;;40.20;34.80;;;;;24.06;51.82;99038.25;6264308;27;96982;-60
2022/08/03 04:00:04;;;;;;;;;40.67;35.00;;;;;24.06;51.94;99035.50;6264082;27;97031;-58
2022/08/03 04:03:10;;;;;;;;;43.50;36.50;;;;;24.07;51.85;99045.41;6269103;27;97825;-59
2022/08/03 04:13:18;;;;;;;;;43.00;36.40;;;;;24.16;51.58;99049.06;6282274;27;96518;-60
2022/08/03 04:16:25;;;;;;;;;37.00;33.20;;;;;24.20;51.59;99049.31;6278241;27;97449;-58
2022/08/03 04:19:34;;;;;;;;;42.60;35.60;;;;;24.26;51.75;99053.59;6267933;27;97683;-60
2022/08/03 04:22:41;;;;;;;;;40.00;34.00;;;;;24.32;51.95;99060.63;6288290;27;96342;-59
2022/08/03 04:25:48;;;;;;;;;40.00;34.40;;;;;24.39;51.84;99058.25;6282322;27;97764;-58
2022/08/03 04:28:53;;;;;;;;;42.50;36.00;;;;;24.45;51.77;99068.06;6279235;27;98046;-59
2022/08/03 04:31:58;;;;;;;;;37.00;33.00;;;;;24.53;51.88;99064.59;6273493;27;96600;-58
2022/08/03 04:35:01;;;;;;;;;37.60;33.60;;;;;24.62;51.83;99064.69;6281977;27;96613;-58
2022/08/03 04:38:07;;;;;;;;;36.00;33.00;;;;;24.72;51.78;99075.50;6274711;27;97457;-58
2022/08/03 04:41:12;;;;;;;;;37.40;33.00;;;;;24.81;51.48;99077.19;6276838;27;97099;-60
2022/08/03 04:44:19;;;;;;;;;40.50;34.00;;;;;24.89;51.30;99081.19;6275778;27;96911;-58
2022/08/03 04:47:33;;;;;;;;;38.40;33.40;;;;;24.98;51.15;99091.16;6274551;27;97127;-59
2022/08/03 04:50:36;;;;;;;;;32.50;30.00;;;;;25.02;51.12;99086.66;6273765;27;97450;-58
2022/08/03 04:53:42;;;;;;;;;35.00;32.00;;;;;25.13;51.12;99090.00;6272465;27;97533;-58
2022/08/03 04:56:47;;;;;;;;;37.00;32.40;;;;;25.22;51.04;99088.13;6266505;27;97204;-58
2022/08/03 04:59:53;;;;;;;;;35.80;32.00;;;;;25.33;50.91;99099.72;6270170;27;98884;-56
2022/08/03 05:03:06;;;;;;;;;36.40;32.00;;;;;25.40;50.80;99102.88;6274802;27;98420;-59
2022/08/03 05:06:26;;;;;;;;;31.20;30.20;;;;;25.33;50.36;99080.41;6273296;27;97025;-58
2022/08/03 05:09:31;;;;;;;;;36.20;31.80;;;;;25.60;50.56;99098.81;6272856;27;97426;-59
2022/08/03 05:12:52;;;;;;;;;32.75;30.75;;;;;25.71;50.61;99098.22;6273452;27;96742;-59
2022/08/03 05:15:56;;;;;;;;;35.50;31.50;;;;;25.83;50.46;99098.47;6274762;27;98104;-60
2022/08/03 05:18:59;;;;;;;;;34.00;30.25;;;;;25.93;50.07;99091.84;6273134;27;97075;-60
2022/08/03 05:22:03;;;;;;;;;34.20;31.20;;;;;26.07;49.74;99092.56;6281307;27;97054;-60
2022/08/03 05:25:08;;;;;;;;;34.25;31.25;;;;;26.16;49.02;99087.91;6267662;27;97522;-58
2022/08/03 05:28:19;;;;;;;;;33.60;31.60;;;;;26.28;48.79;99092.84;6274336;27;96883;-58
2022/08/03 05:31:23;;;;;;;;;32.00;30.00;;;;;26.38;48.04;99084.28;6284821;27;97555;-63
2022/08/03 05:34:26;;;;;;;;;31.00;30.00;;;;;26.47;48.15;99096.16;6271841;27;97042;-58
2022/08/03 05:37:29;;;;;;;;;33.40;31.00;;;;;26.56;48.65;99091.47;6273842;27;97002;-61
2022/08/03 05:40:34;;;;;;;;;33.00;30.00;;;;;26.66;48.06;99095.88;6273403;27;97631;-59
2022/08/03 05:43:39;;;;;;;;;32.50;30.25;;;;;26.76;47.59;99089.22;6273647;27;96850;-58
2022/08/03 05:46:42;;;;;;;;;31.00;29.75;;;;;26.85;47.50;99096.41;6275044;27;97432;-59
2022/08/03 05:49:46;;;;;;;;;29.20;29.00;;;;;26.96;47.29;99100.53;6273374;27;96912;-61
2022/08/03 05:52:49;;;;;;;;;29.00;28.00;;;;;27.05;46.91;99100.53;6279926;27;97247;-61
2022/08/03 05:55:55;;;;;;;;;29.67;27.00;;;;;27.14;46.98;99093.84;6269415;27;97214;-60
2022/08/03 05:59:15;;;;;;;;;31.60;30.00;;;;;27.03;46.51;99061.28;6274645;27;97582;-59
2022/08/03 06:02:39;;;;;;;;;28.40;26.80;;;;;27.31;46.81;99092.22;6273330;27;96800;-64
2022/08/03 06:05:42;;;;;;;;;30.00;29.00;;;;;27.38;46.95;99098.88;6271664;27;97561;-62
2022/08/03 06:09:03;;;;;;;;;33.00;30.00;;;;;27.42;46.59;99101.81;6275254;27;97000;-61
2022/08/03 06:12:08;;;;;;;;;32.00;30.60;;;;;27.46;46.80;99102.81;6273214;27;97539;-61
2022/08/03 06:15:17;;;;;;;;;31.00;29.00;;;;;27.47;46.93;99096.91;6275765;27;97402;-60
2022/08/03 06:18:21;;;;;;;;;26.60;24.60;;;;;27.53;46.92;99103.94;6273018;27;97073;-61
2022/08/03 06:21:24;;;;;;;;;30.00;29.00;;;;;27.62;46.83;99103.94;6270749;27;97248;-61
2022/08/03 06:24:29;;;;;;;;;29.00;28.00;;;;;27.72;46.89;99105.53;6271230;27;97785;-62
2022/08/03 06:27:33;;;;;;;;;32.00;30.00;;;;;27.76;46.69;99082.38;6272714;27;97064;-59
2022/08/03 06:30:40;;;;;;;;;33.00;30.00;;;;;27.96;46.57;99103.03;6272168;27;96481;-61
2022/08/03 06:33:43;;;;;;;;;34.00;30.60;;;;;28.07;46.16;99107.06;6273943;27;97426;-61
2022/08/03 06:37:07;;;;;;;;;35.00;30.25;;;;;28.23;46.18;99102.66;6286651;27;98031;-61
2022/08/03 06:40:11;;;;;;;;;34.00;30.00;;;;;28.37;45.84;99105.19;6271456;27;98388;-61
2022/08/03 06:43:18;;;;;;;;;28.80;27.40;;;;;28.47;45.06;99104.81;6273258;27;96961;-60
2022/08/03 06:46:22;;;;;;;;;28.50;26.50;;;;;28.58;44.57;99108.03;6272423;27;97448;-59
2022/08/03 06:49:25;;;;;;;;;26.40;25.00;;;;;28.71;43.83;99102.25;6280791;27;97111;-61
2022/08/03 06:52:29;;;;;;;;;24.20;23.20;;;;;28.90;44.91;99106.53;6287469;27;98017;-63
2022/08/03 06:55:40;;;;;;;;;25.60;24.60;;;;;29.08;44.08;99111.63;6278645;27;96810;-60
2022/08/03 06:58:47;;;;;;;;;26.60;23.60;;;;;29.21;43.33;99102.22;6245981;27;98069;-61
2022/08/03 07:01:50;;;;;;;;;25.50;23.75;;;;;29.42;43.00;99113.31;6272460;27;96574;-62
2022/08/03 07:04:54;;;;;;;;;24.00;22.00;;;;;29.58;42.34;99117.09;6273667;27;97461;-61
2022/08/03 07:07:58;;;;;;;;;24.80;24.00;;;;;29.71;42.66;99123.53;6269410;27;97623;-60
2022/08/03 07:11:01;;;;;;;;;27.20;26.60;;;;;29.77;42.06;99118.56;6270615;27;96772;-59
2022/08/03 07:14:07;;;;;;;;;26.60;25.80;;;;;29.82;41.96;99113.59;6270747;27;97520;-56
2022/08/03 07:17:11;;;;;;;;;25.60;23.00;;;;;29.87;42.33;99118.13;6273629;27;97355;-61
2022/08/03 07:20:16;;;;;;;;;26.75;25.00;;;;;29.93;41.65;99122.34;6270060;27;96516;-62
2022/08/03 07:23:20;;;;;;;;;22.00;22.00;;;;;30.00;41.98;99125.38;6265821;27;97396;-61
2022/08/03 07:26:23;;;;;;;;;24.00;23.00;;;;;30.12;41.58;99126.22;6272349;27;96683;-63
2022/08/03 07:29:28;;;;;;;;;24.80;22.40;;;;;30.24;41.38;99127.38;6273159;27;97965;-61
2022/08/03 07:32:36;;;;;;;;;24.40;24.40;;;;;30.32;41.33;99120.91;6259068;27;96857;-59
2022/08/03 07:35:52;;;;;;;;;25.00;22.60;;;;;30.48;41.65;99131.03;6271882;27;97378;-56
2022/08/03 07:38:56;;;;;;;;;27.40;26.00;;;;;30.65;41.13;99126.38;6264955;27;97181;-59
2022/08/03 07:42:00;;;;;;;;;29.00;27.60;;;;;30.84;41.75;99116.25;6264157;27;97899;-58
2022/08/03 07:45:06;;;;;;;;;26.00;25.00;;;;;31.09;40.58;99119.03;6270729;27;97489;-59
2022/08/03 07:48:18;;;;;;;;;25.80;23.80;;;;;31.26;41.21;99116.81;6276775;27;96749;-57
2022/08/03 07:51:21;;;;;;;;;26.60;25.60;;;;;31.50;40.79;99120.66;6276082;27;97157;-59
2022/08/03 07:54:25;;;;;;;;;24.80;22.80;;;;;31.69;40.20;99115.25;6275836;27;97389;-59
2022/08/03 07:57:28;;;;;;;;;25.80;24.00;;;;;31.89;39.94;99122.59;6291252;27;97086;-59
2022/08/03 08:00:33;;;;;;;;;25.00;24.00;;;;;32.03;39.95;99114.59;6289293;27;96910;-59
2022/08/03 08:03:37;;;;;;;;;31.60;30.00;;;;;32.32;39.10;99118.16;6289638;27;97265;-57
2022/08/03 08:06:55;;;;;;;;;27.80;26.60;;;;;32.43;37.89;99122.03;6288312;27;97019;-59
2022/08/03 08:09:58;;;;;;;;;27.40;24.80;;;;;32.52;38.30;99117.88;6287240;27;97461;-61
2022/08/03 08:13:03;;;;;;;;;26.00;24.50;;;;;32.62;38.06;99114.53;6277286;27;97444;-59
2022/08/03 08:16:07;;;;;;;;;24.00;23.00;;;;;32.79;38.12;99115.34;6274899;27;97361;-59
2022/08/03 08:19:11;;;;;;;;;27.60;26.00;;;;;33.00;37.75;99111.06;6276757;27;96647;-59
2022/08/03 08:22:14;;;;;;;;;29.00;28.00;;;;;33.21;37.18;99116.34;6277771;27;97125;-60
2022/08/03 08:25:20;;;;;;;;;22.00;20.00;;;;;33.40;37.02;99121.13;6259085;27;97244;-57
2022/08/03 08:28:23;;;;;;;;;24.40;22.60;;;;;33.64;36.89;99123.63;6269164;27;97071;-58
2022/08/03 08:31:36;;;;;;;;;26.00;23.20;;;;;33.89;35.87;99129.72;6271421;27;97171;-59
2022/08/03 08:34:39;;;;;;;;;24.50;22.50;;;;;34.11;35.16;99122.53;6265064;27;97461;-59
2022/08/03 08:37:43;;;;;;;;;26.20;25.00;;;;;34.29;34.68;99118.91;6286628;27;98138;-59
2022/08/03 08:40:55;;;;;;;;;23.00;21.40;;;;;34.51;35.21;99125.66;6291042;27;97414;-58
2022/08/03 08:43:59;;;;;;;;;23.00;22.00;;;;;34.70;34.26;99120.00;6289172;27;96477;-62
2022/08/03 08:47:04;;;;;;;;;24.00;21.00;;;;;34.79;33.19;99119.75;6289730;27;97080;-61
2022/08/03 08:50:08;;;;;;;;;21.40;20.60;;;;;34.86;33.49;99114.22;6289990;27;97494;-59
2022/08/03 08:53:31;;;;;;;;;22.50;21.75;;;;;35.00;33.79;99125.66;6290394;27;96502;-61
2022/08/03 08:56:37;;;;;;;;;21.00;21.00;;;;;35.06;33.07;99117.72;6289469;27;96846;-60
2022/08/03 08:59:40;;;;;;;;;17.80;16.80;;;;;35.01;32.03;99115.25;6289944;27;96541;-58
2022/08/03 09:02:53;;;;;;;;;21.00;19.20;;;;;34.89;32.24;99118.28;6281592;27;97023;-60
2022/08/03 09:05:57;;;;;;;;;20.80;19.80;;;;;34.78;32.07;99120.94;6281457;27;98284;-61
2022/08/03 09:09:00;;;;;;;;;22.40;21.00;;;;;34.76;32.92;99121.28;6286985;27;96525;-60
2022/08/03 09:12:04;;;;;;;;;22.40;21.40;;;;;34.83;33.12;99122.59;6268734;27;97631;-60
2022/08/03 09:15:31;;;;;;;;;24.40;23.00;;;;;34.90;32.88;99109.47;6265282;27;97425;-61
2022/08/03 09:18:36;;;;;;;;;21.00;20.00;;;;;35.00;32.98;99108.81;6264798;27;96567;-60
2022/08/03 09:21:40;;;;;;;;;20.60;20.00;;;;;35.08;32.65;99113.38;6264324;27;96819;-64
2022/08/03 09:24:55;;;;;;;;;21.60;21.00;;;;;35.21;32.36;99119.56;6264288;27;96770;-62
2022/08/03 09:28:18;;;;;;;;;21.40;20.80;;;;;35.14;31.10;99099.81;6269560;27;97190;-62
2022/08/03 09:31:44;;;;;;;;;21.00;20.50;;;;;35.16;31.57;99108.66;6270483;27;96648;-59
2022/08/03 09:34:51;;;;;;;;;20.75;19.75;;;;;35.20;31.42;99098.31;6277053;27;97534;-60
2022/08/03 09:38:10;;;;;;;;;19.00;16.60;;;;;35.29;31.15;99103.63;6278393;27;97205;-60
2022/08/03 09:41:18;;;;;;;;;22.20;21.00;;;;;35.34;31.02;99106.09;6276279;27;97426;-59
2022/08/03 09:44:34;;;;;;;;;20.00;19.00;;;;;35.46;31.01;99097.47;6278639;27;96621;-61
2022/08/03 09:47:38;;;;;;;;;20.80;19.80;;;;;35.52;30.74;99098.75;6286018;27;98067;-60
2022/08/03 09:50:52;;;;;;;;;21.00;20.00;;;;;35.63;29.91;99106.06;6288504;27;97353;-59
2022/08/03 09:54:26;;;;;;;;;20.60;20.60;;;;;35.81;29.69;99097.09;6288333;27;96875;-59
2022/08/03 09:57:30;;;;;;;;;19.75;19.75;;;;;35.99;29.43;99095.25;6289573;27;97398;-60
2022/08/03 10:00:53;;;;;;;;;20.50;19.00;;;;;36.11;29.47;99099.78;6287856;27;96550;-65
2022/08/03 10:03:58;;;;;;;;;18.50;17.50;;;;;36.16;29.30;99096.66;6289614;27;97351;-58
2022/08/03 10:07:10;;;;;;;;;15.20;14.60;;;;;36.04;27.35;99084.50;6287771;27;96546;-59
2022/08/03 10:10:14;;;;;;;;;13.00;12.60;;;;;36.09;26.40;99085.31;6286935;27;97923;-60
2022/08/03 10:13:34;;;;;;;;;18.60;18.00;;;;;36.15;26.04;99095.03;6286780;27;96614;-56
2022/08/03 10:16:39;;;;;;;;;15.50;15.00;;;;;36.17;26.38;99093.44;6287695;27;96533;-61
2022/08/03 10:19:43;;;;;;;;;16.60;16.60;;;;;36.32;26.41;99089.56;6288495;27;96979;-61
2022/08/03 10:22:48;;;;;;;;;11.80;11.00;;;;;36.42;24.62;99097.28;6288576;27;96924;-62
2022/08/03 10:25:58;;;;;;;;;12.50;12.00;;;;;36.41;24.86;99070.38;6288570;27;96866;-59
2022/08/03 10:29:06;;;;;;;;;13.40;13.00;;;;;36.62;24.62;99095.06;6288620;27;96398;-61
2022/08/03 10:32:20;;;;;;;;;13.40;13.40;;;;;36.75;24.53;99087.91;6288889;27;97001;-60
2022/08/03 10:35:25;;;;;;;;;14.00;13.40;;;;;36.88;24.49;99083.59;6270297;27;98000;-61
2022/08/03 10:38:37;;;;;;;;;14.50;14.25;;;;;36.93;23.62;99085.22;6288793;27;97472;-61
2022/08/03 10:41:43;;;;;;;;;12.25;12.25;;;;;36.90;23.48;99075.56;6287890;27;97002;-59
2022/08/03 10:44:50;;;;;;;;;13.00;13.00;;;;;36.84;22.97;99077.16;6288720;27;96397;-63
2022/08/03 10:47:56;;;;;;;;;14.00;13.20;;;;;36.84;23.91;99077.16;6288485;27;96934;-67
2022/08/03 10:50:59;;;;;;;;;13.25;13.00;;;;;36.80;23.17;99073.50;6288375;27;96418;-61
2022/08/03 10:54:04;;;;;;;;;12.00;11.00;;;;;36.79;23.72;99071.91;6288127;27;97636;-63
2022/08/03 10:57:48;;;;;;;;;14.00;14.00;;;;;36.81;23.20;99065.88;6289159;27;97352;-58
2022/08/03 11:00:52;;;;;;;;;14.60;13.60;;;;;36.83;23.70;99064.31;6269097;27;97798;-63
2022/08/03 11:04:15;;;;;;;;;12.00;12.00;;;;;36.97;23.81;99068.38;6287622;27;97411;-60
2022/08/03 11:07:21;;;;;;;;;11.00;11.00;;;;;37.13;24.59;99066.09;6287603;27;97050;-59
2022/08/03 11:10:32;;;;;;;;;11.80;11.80;;;;;37.24;23.09;99064.13;6287972;27;96478;-60
2022/08/03 11:13:35;;;;;;;;;11.75;11.75;;;;;37.29;22.97;99060.91;6288022;27;96485;-58
2022/08/03 11:16:41;;;;;;;;;13.00;12.40;;;;;37.31;23.62;99061.34;6287724;27;97390;-61
2022/08/03 11:19:46;;;;;;;;;13.00;12.00;;;;;37.25;22.58;99062.91;6291570;27;97849;-60
2022/08/03 11:23:00;;;;;;;;;13.00;12.50;;;;;37.11;22.95;99037.56;6273347;27;96990;-59
2022/08/03 11:26:16;;;;;;;;;13.00;13.00;;;;;37.14;22.31;99031.94;6292473;27;96871;-59
2022/08/03 11:29:30;;;;;;;;;15.00;15.00;;;;;37.08;22.55;99016.69;6292614;27;97408;-64
2022/08/03 11:33:03;;;;;;;;;12.50;12.50;;;;;37.37;22.03;99051.31;6292148;27;97458;-60
2022/08/03 11:36:07;;;;;;;;;13.25;12.25;;;;;37.40;22.42;99055.34;6164782;28;97380;-59
2022/08/03 11:39:13;;;;;;;;;13.00;12.80;;;;;37.40;21.74;99052.53;6164396;28;96912;-59
2022/08/03 11:42:46;;;;;;;;;12.00;11.00;;;;;37.31;22.00;99052.91;6164206;28;97472;-59
2022/08/03 11:45:58;;;;;;;;;14.00;12.20;;;;;37.05;22.17;99022.22;6164278;28;97382;-59
2022/08/03 11:49:06;;;;;;;;;12.20;12.00;;;;;37.02;21.92;99039.91;6164296;28;97432;-59
2022/08/03 11:52:13;;;;;;;;;11.80;11.80;;;;;36.84;22.59;99032.19;6164395;28;97003;-60
2022/08/03 11:55:20;;;;;;;;;12.00;12.00;;;;;36.68;22.75;99031.69;6163988;28;97497;-64
2022/08/03 11:58:33;;;;;;;;;12.75;12.75;;;;;36.59;23.20;99033.22;6163982;28;97072;-62
2022/08/03 12:02:06;;;;;;;;;13.20;12.80;;;;;36.28;22.92;98995.28;6164052;28;96612;-60
2022/08/03 12:05:09;;;;;;;;;14.40;14.00;;;;;36.43;23.06;99020.28;6164271;28;97452;-60
2022/08/03 12:08:14;;;;;;;;;14.00;13.00;;;;;36.38;23.09;99020.63;6163761;28;97758;-62
2022/08/03 12:11:18;;;;;;;;;12.00;10.00;;;;;36.34;23.63;99017.00;6280170;27;97459;-59
2022/08/03 12:14:23;;;;;;;;;11.60;10.20;;;;;36.31;23.83;99026.19;6290996;27;97433;-61
2022/08/03 12:17:49;;;;;;;;;13.00;12.00;;;;;36.29;24.03;99024.97;6291858;27;97668;-61
2022/08/03 12:21:05;;;;;;;;;12.20;11.80;;;;;36.25;23.09;99016.53;6291165;27;96796;-62
2022/08/03 12:24:09;;;;;;;;;11.80;11.80;;;;;36.18;23.18;99021.28;6291574;27;96488;-60
2022/08/03 12:27:13;;;;;;;;;12.50;12.50;;;;;36.09;23.10;99020.78;6290752;27;97527;-59
2022/08/03 12:30:19;;;;;;;;;12.60;12.60;;;;;35.87;23.12;98983.31;6289738;27;96997;-62
2022/08/03 12:33:24;;;;;;;;;12.00;10.00;;;;;36.01;23.62;99012.31;6290786;27;96446;-63
2022/08/03 12:36:30;;;;;;;;;10.00;9.00;;;;;36.00;23.26;98995.84;6291048;27;97348;-60
2022/08/03 12:39:34;;;;;;;;;18.00;17.60;;;;;35.98;22.94;99001.03;6290659;27;97390;-60
2022/08/03 12:42:39;;;;;;;;;11.80;11.80;;;;;35.98;23.01;98996.22;6289968;27;96868;-59
2022/08/03 12:45:44;;;;;;;;;13.00;11.00;;;;;35.97;23.87;99008.66;6290473;27;97653;-60
2022/08/03 12:49:07;;;;;;;;;12.00;11.60;;;;;35.96;24.33;99007.06;6290038;27;97067;-61
2022/08/03 12:52:11;;;;;;;;;13.80;12.80;;;;;35.92;23.59;99000.59;6290603;27;97424;-60
2022/08/03 12:55:19;;;;;;;;;12.20;11.80;;;;;35.85;24.23;99000.53;6290429;27;97416;-61
2022/08/03 12:58:33;;;;;;;;;12.00;12.00;;;;;35.79;24.80;99004.06;6290383;27;97573;-59
2022/08/03 13:01:39;;;;;;;;;14.00;13.00;;;;;35.76;25.09;98997.25;6290653;27;97536;-60
2022/08/03 13:04:58;;;;;;;;;12.00;12.00;;;;;35.80;26.31;98992.47;6267161;27;97439;-58
2022/08/03 13:08:02;;;;;;;;;12.60;11.00;;;;;35.91;25.67;98987.78;6274041;27;97494;-60
2022/08/03 13:11:21;;;;;;;;;14.00;12.60;;;;;36.04;25.52;98980.66;6276500;27;97244;-62
2022/08/03 13:14:47;;;;;;;;;14.00;12.00;;;;;36.15;24.99;98982.78;6278110;27;97368;-61
2022/08/03 13:17:52;;;;;;;;;12.80;12.20;;;;;36.28;25.04;98981.25;6275808;27;97183;-67
2022/08/03 13:20:56;;;;;;;;;14.00;13.40;;;;;36.31;23.90;98984.06;6277383;27;97465;-61
2022/08/03 13:23:59;;;;;;;;;14.00;14.00;;;;;36.34;23.80;98982.50;6276317;27;97632;-60
2022/08/03 13:27:04;;;;;;;;;13.25;12.75;;;;;36.36;23.21;98980.91;6277586;27;97425;-57
2022/08/03 13:30:27;;;;;;;;;14.00;13.00;;;;;36.37;23.58;98987.31;6274725;27;97015;-60
2022/08/03 13:33:34;;;;;;;;;12.00;12.00;;;;;36.35;23.38;98976.50;6274726;27;96812;-61
2022/08/03 13:36:40;;;;;;;;;12.00;12.00;;;;;36.33;24.02;98976.06;6275625;27;96919;-59
2022/08/03 13:40:05;;;;;;;;;13.00;11.60;;;;;36.33;23.54;98980.88;6276403;27;97688;-60
2022/08/03 13:43:12;;;;;;;;;14.00;13.50;;;;;36.36;23.74;98968.88;6275126;27;97859;-61
2022/08/03 13:46:15;;;;;;;;;13.50;13.00;;;;;36.38;23.23;98977.72;6273260;27;97388;-60
2022/08/03 13:49:20;;;;;;;;;15.00;14.00;;;;;36.40;23.23;98973.31;6275024;27;97155;-61
2022/08/03 13:52:23;;;;;;;;;14.60;14.00;;;;;36.39;23.38;98974.53;6275728;27;97691;-63
2022/08/03 13:55:27;;;;;;;;;13.60;13.60;;;;;36.33;23.52;98976.06;6273997;27;96860;-65
2022/08/03 13:58:30;;;;;;;;;12.00;12.00;;;;;36.22;23.86;98963.97;6272634;27;97446;-60
2022/08/03 14:01:33;;;;;;;;;14.75;14.50;;;;;36.13;24.42;98966.31;6288973;27;96499;-61
2022/08/03 14:04:58;;;;;;;;;13.20;12.20;;;;;35.96;23.73;98970.56;6289086;27;97350;-59
2022/08/03 14:08:03;;;;;;;;;18.50;17.50;;;;;35.84;23.39;98964.44;6289296;27;96308;-64
2022/08/03 14:11:07;;;;;;;;;14.00;14.00;;;;;35.81;24.19;98957.63;6261851;27;98935;-62
2022/08/03 14:14:11;;;;;;;;;16.40;14.40;;;;;35.81;23.80;98970.84;6275526;27;97415;-58
2022/08/03 14:17:14;;;;;;;;;14.80;13.20;;;;;35.61;24.02;98943.00;6275972;27;97519;-60
2022/08/03 14:20:20;;;;;;;;;12.00;12.00;;;;;35.74;24.34;98951.94;6276499;27;97040;-60
2022/08/03 14:23:41;;;;;;;;;11.80;11.20;;;;;35.77;24.43;98948.38;6271322;27;97257;-60
2022/08/03 14:26:44;;;;;;;;;14.00;12.00;;;;;35.81;24.13;98949.22;6276784;27;96567;-58
2022/08/03 14:29:50;;;;;;;;;13.75;13.50;;;;;35.84;24.33;98959.63;6275356;27;96994;-59
2022/08/03 14:32:54;;;;;;;;;14.00;14.00;;;;;35.84;23.12;98956.03;6275768;27;97572;-57