Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:01;;;;;;;23.73;17.30;;;;;;;1.58;90.78;99777.00;4976753;28;20034;-71
2021/12/10 00:03:34;;;;;;;25.75;17.85;;;;;;;1.58;90.76;99773.63;4973663;28;20430;-71
2021/12/10 00:06:07;;;;;;;24.33;16.98;;;;;;;1.57;90.54;99762.59;4971726;28;20026;-71
2021/12/10 00:08:34;;;;;;;24.40;18.15;;;;;;;1.59;90.93;99773.53;4971590;28;20597;-71
2021/12/10 00:11:04;;;;;;;27.15;18.30;;;;;;;1.57;91.09;99767.69;4982543;28;20047;-71
2021/12/10 00:13:29;;;;;;;23.63;18.10;;;;;;;1.59;90.46;99760.75;4960796;28;20031;-72
2021/12/10 00:15:56;;;;;;;25.20;18.40;;;;;;;1.59;90.87;99750.53;4981326;28;20029;-71
2021/12/10 00:18:24;;;;;;;25.05;17.95;;;;;;;1.63;90.83;99745.22;4962265;28;20058;-71
2021/12/10 00:20:56;;;;;;;24.65;17.25;;;;;;;1.65;91.22;99743.38;4959572;28;20038;-70
2021/12/10 00:23:22;;;;;;;24.75;17.85;;;;;;;1.65;91.57;99720.38;4979249;28;20022;-70
2021/12/10 00:25:50;;;;;;;23.45;16.75;;;;;;;1.66;90.71;99716.91;4967736;28;20023;-71
2021/12/10 00:28:23;;;;;;;25.67;15.70;;;;;;;1.69;90.43;99714.19;4980109;28;20043;-71
2021/12/10 00:31:15;;;;;;;23.52;16.52;;;;;;;1.73;90.82;99720.75;4960693;28;20113;-71
2021/12/10 00:33:45;;;;;;;22.25;17.13;;;;;;;1.73;90.57;99711.34;4969414;28;20021;-71
2021/12/10 00:36:12;;;;;;;22.10;15.98;;;;;;;1.72;90.39;99699.47;4976227;28;20066;-71
2021/12/10 00:38:38;;;;;;;21.48;15.90;;;;;;;1.78;90.37;99688.06;4986655;28;20492;-71
2021/12/10 00:41:05;;;;;;;20.40;14.57;;;;;;;1.77;90.22;99686.38;4972285;28;20046;-71
2021/12/10 00:43:30;;;;;;;19.20;14.57;;;;;;;1.77;89.89;99676.16;4983312;28;20518;-71
2021/12/10 00:45:56;;;;;;;20.65;13.25;;;;;;;1.79;89.70;99689.69;4972435;28;20374;-71
2021/12/10 00:48:22;;;;;;;19.20;14.32;;;;;;;1.78;90.05;99678.66;4971972;28;20045;-71
2021/12/10 00:50:50;;;;;;;16.88;13.15;;;;;;;1.81;89.72;99669.94;4989184;28;20126;-71
2021/12/10 00:53:16;;;;;;;21.00;13.07;;;;;;;1.80;89.69;99665.75;4972982;28;20522;-71
2021/12/10 00:55:42;;;;;;;18.73;13.20;;;;;;;1.79;89.51;99659.00;4961465;28;20558;-70
2021/12/10 00:58:08;;;;;;;18.92;13.40;;;;;;;1.77;89.47;99648.03;4972560;28;20092;-71
2021/12/10 01:00:38;;;;;;;17.80;12.73;;;;;;;1.76;89.12;99649.78;4974702;28;20026;-70
2021/12/10 01:03:12;;;;;;;16.27;11.77;;;;;;;1.75;89.69;99629.44;4975383;28;20037;-72
2021/12/10 01:05:42;;;;;;;15.15;11.45;;;;;;;1.74;89.01;99627.81;4987792;28;20390;-71
2021/12/10 01:08:08;;;;;;;16.10;10.70;;;;;;;1.73;88.96;99623.63;4971770;28;20030;-70
2021/12/10 01:10:51;;;;;;;14.93;9.88;;;;;;;1.73;89.31;99608.28;4972272;28;20030;-71
2021/12/10 01:13:25;;;;;;;17.02;9.40;;;;;;;1.66;89.19;99604.47;4982629;28;20034;-70
2021/12/10 01:27:25;;;;;;;15.55;9.25;;;;;;;1.66;88.68;99571.22;4990335;28;20069;-72
2021/12/10 01:29:56;;;;;;;14.00;8.48;;;;;;;1.64;89.04;99557.75;4990711;28;20091;-72
2021/12/10 01:32:23;;;;;;;16.85;9.95;;;;;;;1.65;88.58;99554.28;4991329;28;20117;-71
2021/12/10 01:34:48;;;;;;;18.73;9.40;;;;;;;1.60;88.69;99545.16;4974569;28;20034;-71
2021/12/10 01:37:14;;;;;;;15.02;9.40;;;;;;;1.59;88.80;99556.31;4976784;28;20315;-73
2021/12/10 01:39:42;;;;;;;16.38;9.80;;;;;;;1.59;88.78;99545.25;4990714;28;20026;-71
2021/12/10 01:42:17;;;;;;;15.20;9.60;;;;;;;1.59;88.84;99535.84;4981155;28;20419;-71
2021/12/10 01:44:48;;;;;;;18.38;10.40;;;;;;;1.55;88.58;99534.44;4990625;28;20366;-70
2021/12/10 01:47:16;;;;;;;15.10;10.35;;;;;;;1.55;88.75;99529.34;4985910;28;20360;-71
2021/12/10 01:49:43;;;;;;;15.40;9.65;;;;;;;1.49;89.12;99519.50;4990480;28;20109;-71
2021/12/10 01:52:10;;;;;;;14.82;10.73;;;;;;;1.50;88.94;99525.44;4989627;28;20026;-71
2021/12/10 01:54:39;;;;;;;15.73;9.52;;;;;;;1.49;88.91;99516.97;4990208;28;20391;-70
2021/12/10 01:57:07;;;;;;;16.25;10.25;;;;;;;1.48;88.72;99515.28;4969457;28;20161;-71
2021/12/10 01:59:34;;;;;;;17.33;10.77;;;;;;;1.47;88.89;99511.09;4984839;28;20034;-71
2021/12/10 02:02:31;;;;;;;16.92;10.60;;;;;;;1.52;89.32;99510.81;4990328;28;20084;-71
2021/12/10 02:04:57;;;;;;;19.48;10.90;;;;;;;1.45;88.54;99512.13;4962774;28;20045;-71
2021/12/10 02:07:25;;;;;;;18.73;10.20;;;;;;;1.41;88.75;99501.28;5010000;28;20045;-71
2021/12/10 02:09:52;;;;;;;18.65;9.80;;;;;;;1.41;89.11;99496.19;4998060;28;20042;-71
2021/12/10 02:12:19;;;;;;;18.42;9.82;;;;;;;1.41;88.72;99491.06;4990430;28;20025;-71
2021/12/10 02:14:50;;;;;;;16.65;9.35;;;;;;;1.38;88.91;99486.19;4990221;28;20432;-71
2021/12/10 02:17:16;;;;;;;16.52;9.57;;;;;;;1.37;89.45;99479.41;4977791;28;20092;-70
2021/12/10 02:19:41;;;;;;;13.45;8.35;;;;;;;1.35;89.11;99470.22;4994891;28;20470;-71
2021/12/10 02:22:07;;;;;;;15.05;8.63;;;;;;;1.35;89.36;99460.81;4994055;28;20037;-71
2021/12/10 02:24:34;;;;;;;19.95;8.88;;;;;;;1.37;88.54;99466.63;4999081;28;20369;-71
2021/12/10 02:27:06;;;;;;;15.77;8.73;;;;;;;1.35;88.61;99457.44;4997217;28;20537;-71
2021/12/10 02:29:35;;;;;;;15.57;8.57;;;;;;;1.36;88.61;99447.13;4975931;28;20126;-71
2021/12/10 02:32:00;;;;;;;15.45;8.45;;;;;;;1.34;88.65;99443.88;4994145;28;20117;-70
2021/12/10 02:34:27;;;;;;;13.40;7.82;;;;;;;1.34;88.91;99438.75;5000744;28;20117;-71
2021/12/10 02:36:53;;;;;;;14.05;8.27;;;;;;;1.35;88.85;99430.16;4993896;28;20398;-71
2021/12/10 02:39:21;;;;;;;14.77;7.75;;;;;;;1.33;88.51;99426.91;4993779;28;20445;-71
2021/12/10 02:41:48;;;;;;;11.48;7.20;;;;;;;1.36;88.85;99424.13;4994099;28;20034;-71
2021/12/10 02:44:16;;;;;;;12.38;6.97;;;;;;;1.35;88.83;99414.03;4993837;28;20406;-71
2021/12/10 02:46:42;;;;;;;12.02;7.03;;;;;;;1.32;88.23;99404.84;4993895;28;20026;-71
2021/12/10 02:49:10;;;;;;;14.77;6.80;;;;;;;1.32;88.62;99404.84;4993736;28;20033;-71
2021/12/10 02:51:36;;;;;;;12.80;6.25;;;;;;;1.36;88.81;99405.44;4993675;28;20034;-71
2021/12/10 02:54:04;;;;;;;11.02;6.50;;;;;;;1.31;88.73;99403.19;4993468;28;20034;-71
2021/12/10 02:56:30;;;;;;;12.15;6.30;;;;;;;1.36;88.61;99396.03;4975169;28;20070;-71
2021/12/10 02:58:59;;;;;;;10.95;6.47;;;;;;;1.35;88.91;99399.50;4993968;28;20054;-71
2021/12/10 03:01:50;;;;;;;12.65;6.47;;;;;;;1.37;88.17;99390.00;4993100;28;20022;-71
2021/12/10 03:04:16;;;;;;;11.43;5.60;;;;;;;1.37;88.09;99384.88;4990590;28;20046;-71
2021/12/10 03:06:45;;;;;;;14.32;6.13;;;;;;;1.39;88.84;99377.97;4993080;28;20346;-70
2021/12/10 03:09:13;;;;;;;11.85;5.60;;;;;;;1.37;88.59;99369.56;4992143;28;20281;-71
2021/12/10 03:11:39;;;;;;;12.98;5.30;;;;;;;1.39;88.61;99372.84;5007370;28;20033;-72
2021/12/10 03:14:10;;;;;;;12.10;5.18;;;;;;;1.38;88.20;99363.56;4981053;28;20040;-72
2021/12/10 03:16:38;;;;;;;10.68;5.50;;;;;;;1.42;88.33;99374.38;4992989;28;20034;-72
2021/12/10 03:19:04;;;;;;;12.02;5.10;;;;;;;1.37;88.29;99359.34;4982124;28;20065;-71
2021/12/10 03:21:30;;;;;;;9.63;5.10;;;;;;;1.40;88.19;99348.94;4975515;28;20057;-70
2021/12/10 03:23:55;;;;;;;12.15;5.10;;;;;;;1.42;88.11;99354.75;4992947;28;20038;-70
2021/12/10 03:26:22;;;;;;;12.82;5.13;;;;;;;1.39;87.92;99339.66;4995324;28;20034;-69
2021/12/10 03:28:50;;;;;;;9.30;4.88;;;;;;;1.40;88.01;99336.16;4994984;28;20466;-70
2021/12/10 03:31:17;;;;;;;10.20;4.70;;;;;;;1.41;87.87;99337.78;4992275;28;20073;-71
2021/12/10 03:33:44;;;;;;;10.27;5.05;;;;;;;1.41;88.13;99332.69;4994215;28;20026;-72
2021/12/10 03:36:10;;;;;;;11.48;5.22;;;;;;;1.40;87.76;99325.94;4992725;28;20089;-71
2021/12/10 03:38:37;;;;;;;9.70;5.35;;;;;;;1.42;88.13;99329.19;4992631;28;20022;-71
2021/12/10 03:41:04;;;;;;;12.13;5.53;;;;;;;1.43;88.08;99323.16;4992756;28;20022;-71
2021/12/10 03:43:29;;;;;;;13.70;5.55;;;;;;;1.43;87.53;99310.41;4994514;28;20021;-70
2021/12/10 03:45:58;;;;;;;11.98;5.43;;;;;;;1.43;87.46;99305.28;4975417;28;20037;-70
2021/12/10 03:48:27;;;;;;;10.52;5.50;;;;;;;1.43;87.68;99310.41;4992501;28;20136;-70
2021/12/10 03:50:54;;;;;;;11.50;6.13;;;;;;;1.43;87.80;99310.41;4983218;28;20073;-69
2021/12/10 03:53:20;;;;;;;11.40;5.07;;;;;;;1.43;87.38;99295.06;4992062;28;20037;-70
2021/12/10 03:55:48;;;;;;;14.30;5.55;;;;;;;1.46;87.75;99289.75;4990700;28;20057;-70
2021/12/10 03:58:16;;;;;;;10.88;4.80;;;;;;;1.48;88.05;99293.03;4989873;28;20026;-70
2021/12/10 04:00:46;;;;;;;10.43;4.75;;;;;;;1.43;87.33;99282.28;4991235;28;20058;-70
2021/12/10 04:03:14;;;;;;;11.90;5.05;;;;;;;1.50;87.67;99301.41;4991381;28;20117;-70
2021/12/10 04:05:40;;;;;;;11.77;5.13;;;;;;;1.51;87.97;99287.72;4991788;28;20463;-68
2021/12/10 04:08:06;;;;;;;12.23;4.85;;;;;;;1.53;87.88;99270.53;4992563;28;20038;-71
2021/12/10 04:10:32;;;;;;;10.32;4.82;;;;;;;1.54;88.04;99282.38;4971887;28;20039;-74
2021/12/10 04:12:57;;;;;;;10.93;4.90;;;;;;;1.55;88.06;99278.13;4992063;28;20049;-76
2021/12/10 04:15:23;;;;;;;10.98;5.07;;;;;;;1.56;88.18;99265.22;4991557;28;20037;-74
2021/12/10 04:17:51;;;;;;;9.88;4.60;;;;;;;1.56;88.10;99265.22;4978953;28;20018;-71
2021/12/10 04:20:18;;;;;;;11.52;4.72;;;;;;;1.55;88.49;99253.38;4972557;28;20035;-71
2021/12/10 04:22:46;;;;;;;10.20;5.10;;;;;;;1.58;88.32;99248.03;4988940;28;20034;-70
2021/12/10 04:25:14;;;;;;;10.05;5.63;;;;;;;1.62;88.64;99247.84;4985138;28;20412;-71
2021/12/10 04:27:40;;;;;;;12.02;4.35;;;;;;;1.65;88.08;99242.50;4991991;28;20054;-70
2021/12/10 04:30:06;;;;;;;10.10;4.53;;;;;;;1.67;88.17;99245.78;4991439;28;20048;-71
2021/12/10 04:32:33;;;;;;;11.23;5.18;;;;;;;1.68;88.26;99240.56;4990897;28;20080;-70
2021/12/10 04:34:59;;;;;;;11.77;4.70;;;;;;;1.69;88.44;99229.41;4991960;28;20036;-70
2021/12/10 04:37:24;;;;;;;12.45;5.50;;;;;;;1.70;87.72;99214.88;4970951;28;20046;-71
2021/12/10 04:39:50;;;;;;;11.25;5.05;;;;;;;1.71;88.16;99213.94;4966486;28;20031;-72
2021/12/10 04:42:19;;;;;;;10.98;5.05;;;;;;;1.72;88.00;99216.41;4992012;28;20030;-70
2021/12/10 04:44:44;;;;;;;10.85;4.72;;;;;;;1.72;87.42;99207.91;4974181;28;20462;-71
2021/12/10 04:47:10;;;;;;;12.82;5.57;;;;;;;1.71;88.09;99201.16;4989098;28;20026;-70
2021/12/10 04:49:35;;;;;;;13.60;5.13;;;;;;;1.70;87.49;99194.44;4989486;28;20442;-71
2021/12/10 04:52:03;;;;;;;10.35;4.60;;;;;;;1.71;87.91;99185.84;4983893;28;20038;-71
2021/12/10 04:54:29;;;;;;;14.18;5.20;;;;;;;1.68;87.36;99170.75;4984203;28;20530;-70
2021/12/10 04:57:00;;;;;;;9.80;4.38;;;;;;;1.68;87.73;99175.84;4984812;28;20026;-70
2021/12/10 04:59:28;;;;;;;11.75;5.15;;;;;;;1.66;87.14;99155.50;4987080;28;20025;-70
2021/12/10 05:01:56;;;;;;;;;;;;;;;1.75;87.55;99154.84;4986420;28;20069;-71
2021/12/10 05:04:23;;;;;;;10.45;4.63;;;;;;;1.66;87.67;99158.03;4987094;28;19921;-71
2021/12/10 05:06:48;;;;;;;11.88;5.15;;;;;;;1.62;87.63;99153.28;4989964;28;20029;-68
2021/12/10 05:09:15;;;;;;;10.38;4.75;;;;;;;1.63;87.58;99149.81;4969866;28;20504;-71
2021/12/10 05:11:41;;;;;;;10.20;4.93;;;;;;;1.63;87.18;99148.06;4986430;28;20068;-69
2021/12/10 05:14:07;;;;;;;10.68;4.95;;;;;;;1.63;87.34;99147.25;4986595;28;20030;-68
2021/12/10 05:16:38;;;;;;;11.32;4.93;;;;;;;1.63;87.54;99137.03;4969452;28;20367;-70
2021/12/10 05:19:05;;;;;;;10.07;4.43;;;;;;;1.64;87.08;99133.53;4969561;28;20075;-70
2021/12/10 05:21:33;;;;;;;13.38;4.85;;;;;;;1.63;87.26;99137.03;4965668;28;20026;-70
2021/12/10 05:24:00;;;;;;;12.32;4.15;;;;;;;1.66;87.30;99136.78;4986234;28;20521;-71
2021/12/10 05:26:26;;;;;;;12.13;4.18;;;;;;;1.66;86.77;99141.91;4986282;28;20034;-70
2021/12/10 05:28:52;;;;;;;10.48;4.13;;;;;;;1.67;86.88;99143.56;4988457;28;20054;-70
2021/12/10 05:31:17;;;;;;;7.30;3.53;;;;;;;1.67;86.79;99138.44;4983503;28;20175;-69
2021/12/10 05:33:43;;;;;;;10.68;3.30;;;;;;;1.68;86.97;99125.56;4987853;28;20045;-71
2021/12/10 05:36:09;;;;;;;11.23;3.80;;;;;;;1.69;86.73;99132.28;4968944;28;20043;-70
2021/12/10 05:38:34;;;;;;;9.65;3.65;;;;;;;1.62;86.44;99110.66;4990595;28;20030;-70
2021/12/10 05:41:05;;;;;;;8.50;3.33;;;;;;;1.68;86.32;99114.53;4990994;28;20463;-71
2021/12/10 05:43:30;;;;;;;11.70;3.60;;;;;;;1.70;86.96;99110.09;4990312;28;20022;-70
2021/12/10 05:45:56;;;;;;;9.48;3.50;;;;;;;1.71;86.47;99104.06;4984732;28;20037;-70
2021/12/10 05:48:24;;;;;;;10.20;3.70;;;;;;;1.67;86.59;99102.66;4987209;28;20117;-70
2021/12/10 05:50:51;;;;;;;10.32;3.53;;;;;;;1.71;86.78;99106.63;4990850;28;20073;-71
2021/12/10 05:53:17;;;;;;;8.02;3.25;;;;;;;1.70;86.46;99110.09;4984374;28;20080;-70
2021/12/10 05:55:43;;;;;;;9.20;3.35;;;;;;;1.71;86.79;99109.16;4988269;28;20126;-70
2021/12/10 05:58:11;;;;;;;10.10;2.95;;;;;;;1.71;86.50;99104.88;4984514;28;20105;-70
2021/12/10 06:00:43;;;;;;;11.80;3.85;;;;;;;1.73;86.92;99105.59;4990723;28;20037;-70
2021/12/10 06:03:09;;;;;;;9.48;2.95;;;;;;;1.73;86.55;99102.22;4990012;28;20034;-70
2021/12/10 06:05:35;;;;;;;7.85;2.97;;;;;;;1.70;86.79;99090.47;4994602;28;20364;-70
2021/12/10 06:08:01;;;;;;;7.72;2.88;;;;;;;1.74;85.91;99094.44;4989595;28;20512;-70
2021/12/10 06:10:26;;;;;;;6.57;2.60;;;;;;;1.75;86.29;99097.81;4983891;28;20030;-71
2021/12/10 06:12:52;;;;;;;11.30;3.10;;;;;;;1.74;86.25;99098.75;4982891;28;20394;-70
2021/12/10 06:15:20;;;;;;;9.05;2.50;;;;;;;1.79;86.14;99106.88;4988996;28;20497;-71
2021/12/10 06:17:46;;;;;;;12.10;2.58;;;;;;;1.78;86.21;99098.41;4971705;28;20385;-71
2021/12/10 06:20:14;;;;;;;8.55;2.72;;;;;;;1.79;86.20;99091.56;4993969;28;20120;-71
2021/12/10 06:22:40;;;;;;;9.40;2.83;;;;;;;1.77;86.35;99083.16;4989841;28;20034;-71
2021/12/10 06:25:07;;;;;;;9.55;2.58;;;;;;;1.81;85.86;99080.28;4995560;28;20045;-70
2021/12/10 06:27:33;;;;;;;9.73;3.13;;;;;;;1.82;85.90;99086.19;4971954;28;20084;-71
2021/12/10 06:30:00;;;;;;;10.60;2.72;;;;;;;1.83;86.15;99085.28;4984147;28;20058;-70
2021/12/10 06:32:26;;;;;;;10.77;2.42;;;;;;;1.84;86.21;99084.38;4990265;28;20386;-70
2021/12/10 06:34:52;;;;;;;10.57;2.80;;;;;;;1.84;86.02;99080.06;4990042;28;20022;-70
2021/12/10 06:37:17;;;;;;;8.77;2.40;;;;;;;1.86;86.28;99077.38;4989337;28;20088;-71
2021/12/10 06:39:43;;;;;;;9.27;2.65;;;;;;;1.87;86.45;99079.00;4992637;28;20058;-71
2021/12/10 06:42:08;;;;;;;11.38;2.72;;;;;;;1.88;85.78;99083.19;4993255;28;20022;-71
2021/12/10 06:44:34;;;;;;;10.02;2.90;;;;;;;1.82;86.27;99086.19;4988814;28;20062;-71
2021/12/10 06:46:59;;;;;;;11.40;2.78;;;;;;;1.80;85.67;99081.22;4975607;28;20421;-70
2021/12/10 06:49:24;;;;;;;9.77;2.67;;;;;;;1.83;86.11;99087.81;4975593;28;20038;-71
2021/12/10 06:51:50;;;;;;;8.13;2.50;;;;;;;1.81;85.78;99084.56;4985521;28;20067;-70
2021/12/10 06:54:16;;;;;;;10.23;2.33;;;;;;;1.82;85.69;99086.19;4992998;28;20522;-70
2021/12/10 06:56:41;;;;;;;9.70;2.38;;;;;;;1.80;85.84;99093.19;4993467;28;20096;-70
2021/12/10 06:59:09;;;;;;;8.85;2.50;;;;;;;1.82;85.63;99093.88;4991422;28;20038;-70
2021/12/10 07:01:38;;;;;;;9.45;2.67;;;;;;;1.82;85.81;99101.53;4986814;28;20406;-70
2021/12/10 07:04:09;;;;;;;10.35;2.80;;;;;;;1.81;86.42;99095.63;4987677;28;20140;-71
2021/12/10 07:06:36;;;;;;;14.00;4.32;;;;;;;1.83;86.42;99108.28;4988377;28;20026;-70
2021/12/10 07:09:05;;;;;;;10.15;2.40;;;;;;;1.83;86.14;99090.38;4989350;28;20037;-69
2021/12/10 07:11:30;;;;;;;;;;;;;;;1.93;86.60;99091.34;4984213;28;20070;-70
2021/12/10 07:13:57;;;;;;;12.15;2.85;;;;;;;1.87;85.84;99096.91;4984122;28;19918;-70
2021/12/10 07:16:24;;;;;;;8.70;2.80;;;;;;;1.86;86.06;99097.84;4988614;28;20030;-69
2021/12/10 07:18:51;;;;;;;8.45;3.17;;;;;;;1.86;86.02;99092.72;4991543;28;20030;-71
2021/12/10 07:21:16;;;;;;;9.63;2.72;;;;;;;1.87;86.05;99094.34;4988323;28;20034;-70
2021/12/10 07:23:42;;;;;;;8.70;2.70;;;;;;;1.86;86.16;99090.16;4989378;28;20044;-71
2021/12/10 07:26:10;;;;;;;9.57;2.75;;;;;;;1.85;85.97;99097.03;4995940;28;20034;-71
2021/12/10 07:28:36;;;;;;;9.80;2.60;;;;;;;1.86;86.13;99087.63;4992451;28;20073;-70
2021/12/10 07:31:02;;;;;;;11.73;3.40;;;;;;;1.85;85.85;99091.09;4995935;28;20107;-71
2021/12/10 07:33:28;;;;;;;11.95;2.83;;;;;;;1.89;86.18;99092.47;4976624;28;20030;-71
2021/12/10 07:35:54;;;;;;;10.05;3.00;;;;;;;1.90;86.57;99083.91;4988286;28;20045;-70
2021/12/10 07:38:20;;;;;;;10.93;2.90;;;;;;;1.90;86.17;99091.59;4990707;28;20030;-70
2021/12/10 07:40:45;;;;;;;10.80;2.83;;;;;;;1.91;86.03;99088.09;4985747;28;20407;-70
2021/12/10 07:43:11;;;;;;;11.75;2.90;;;;;;;1.91;85.77;99077.88;4991548;28;20042;-71
2021/12/10 07:45:39;;;;;;;11.98;3.03;;;;;;;1.77;85.84;99057.59;4992244;28;20371;-69
2021/12/10 07:48:08;;;;;;;11.65;3.17;;;;;;;1.94;86.22;99087.84;5000209;28;20037;-70
2021/12/10 07:50:37;;;;;;;9.60;2.95;;;;;;;1.95;86.21;99081.84;4978771;28;20019;-69
2021/12/10 07:53:03;;;;;;;11.13;3.30;;;;;;;1.95;85.91;99086.94;4979874;28;20030;-71
2021/12/10 07:55:31;;;;;;;11.90;3.08;;;;;;;1.96;85.86;99088.56;4992176;28;20065;-70
2021/12/10 07:57:57;;;;;;;11.20;3.28;;;;;;;1.95;86.28;99086.09;4992391;28;20109;-70
2021/12/10 08:00:26;;;;;;;10.20;3.20;;;;;;;1.98;86.01;99104.59;4992179;28;20636;-70
2021/12/10 08:02:51;;;;;;;7.93;3.10;;;;;;;1.98;86.32;99096.94;4991478;28;20042;-70
2021/12/10 08:05:17;;;;;;;9.63;3.00;;;;;;;2.00;86.05;99100.19;4991669;28;20037;-70
2021/12/10 08:07:43;;;;;;;11.73;3.17;;;;;;;2.02;85.88;99100.09;4992112;28;20483;-70
2021/12/10 08:10:11;;;;;;;12.63;3.90;;;;;;;2.01;85.64;99096.72;4991774;28;20034;-70
2021/12/10 08:12:36;;;;;;;10.60;3.00;;;;;;;2.04;85.89;99091.38;4991861;28;20030;-70
2021/12/10 08:15:04;;;;;;;11.27;2.97;;;;;;;2.03;86.01;99094.84;4991251;28;20034;-70
2021/12/10 08:17:29;;;;;;;9.15;3.55;;;;;;;2.05;85.58;99095.53;4989250;28;20033;-70
2021/12/10 08:19:55;;;;;;;12.77;3.55;;;;;;;2.07;85.77;99095.44;4992660;28;20034;-70
2021/12/10 08:22:21;;;;;;;10.57;3.35;;;;;;;2.07;85.91;99096.25;4989751;28;20620;-70
2021/12/10 08:24:47;;;;;;;11.40;3.40;;;;;;;2.08;85.97;99092.78;4977383;28;20135;-69
2021/12/10 08:27:13;;;;;;;11.98;3.40;;;;;;;2.09;85.35;99096.97;4973984;28;20129;-70
2021/12/10 08:29:42;;;;;;;9.93;3.28;;;;;;;2.11;85.91;99102.75;4985153;28;20532;-69
2021/12/10 08:32:08;;;;;;;13.20;3.58;;;;;;;2.16;85.22;99104.16;4985867;28;20057;-71
2021/12/10 08:34:34;;;;;;;13.82;3.80;;;;;;;2.17;85.34;99100.69;4989377;28;20057;-70
2021/12/10 08:37:00;;;;;;;11.20;3.53;;;;;;;2.17;84.88;99105.78;4984496;28;20471;-70
2021/12/10 08:39:25;;;;;;;13.70;3.78;;;;;;;2.17;85.17;99110.91;4990919;28;20045;-70
2021/12/10 08:41:51;;;;;;;12.40;3.83;;;;;;;2.20;85.29;99105.59;4989582;28;20038;-69
2021/12/10 08:44:17;;;;;;;14.07;4.13;;;;;;;2.19;84.88;99109.06;4986289;28;20475;-70
2021/12/10 08:46:43;;;;;;;11.73;4.20;;;;;;;2.23;84.59;99107.91;4973017;28;20117;-70
2021/12/10 08:49:11;;;;;;;10.20;4.22;;;;;;;2.23;84.31;99107.91;4990339;28;20034;-69
2021/12/10 08:51:43;;;;;;;12.63;4.47;;;;;;;2.23;84.72;99101.03;4988163;28;20049;-71
2021/12/10 08:54:10;;;;;;;11.85;4.85;;;;;;;2.26;84.04;99105.13;4990302;28;20033;-69
2021/12/10 08:56:37;;;;;;;12.10;5.00;;;;;;;2.27;84.61;99107.56;4980739;28;20034;-71
2021/12/10 08:59:05;;;;;;;13.40;5.63;;;;;;;2.27;84.70;99106.75;4973950;28;20470;-70
2021/12/10 09:01:35;;;;;;;14.88;5.75;;;;;;;2.28;84.24;99098.13;4981015;28;20034;-71
2021/12/10 09:04:02;;;;;;;12.90;5.25;;;;;;;2.30;84.88;99114.19;4988388;28;20034;-70
2021/12/10 09:06:32;;;;;;;10.43;5.35;;;;;;;2.29;85.20;99110.81;4970231;28;20580;-70
2021/12/10 09:08:58;;;;;;;14.90;5.60;;;;;;;2.30;84.79;99114.19;4957229;28;20129;-70
2021/12/10 09:11:24;;;;;;;12.27;6.00;;;;;;;2.29;84.82;99120.22;4988931;28;20164;-70
2021/12/10 09:13:49;;;;;;;15.93;6.22;;;;;;;2.32;85.19;99115.69;4987658;28;20034;-70
2021/12/10 09:16:24;;;;;;;14.63;5.78;;;;;;;2.33;85.13;99126.75;4973297;28;20068;-69
2021/12/10 09:18:53;;;;;;;17.52;6.53;;;;;;;2.35;85.66;99119.75;4990891;28;20026;-69
2021/12/10 09:21:19;;;;;;;16.00;7.03;;;;;;;2.36;85.40;99121.41;4990703;28;20034;-69
2021/12/10 09:23:46;;;;;;;13.90;7.53;;;;;;;2.38;85.28;99119.56;4991580;28;20116;-70
2021/12/10 09:26:14;;;;;;;18.52;8.95;;;;;;;2.39;84.95;99121.16;4991569;28;20122;-69
2021/12/10 09:28:42;;;;;;;14.63;7.00;;;;;;;2.42;84.93;99122.69;4990694;28;20097;-70
2021/12/10 09:31:08;;;;;;;15.57;8.30;;;;;;;2.40;84.84;99110.00;4990635;28;20121;-69
2021/12/10 09:33:34;;;;;;;15.75;7.78;;;;;;;2.45;84.73;99125.00;4989008;28;20049;-68
2021/12/10 09:36:00;;;;;;;13.63;7.28;;;;;;;2.48;85.25;99115.38;4982534;28;20025;-69
2021/12/10 09:38:26;;;;;;;13.52;6.88;;;;;;;2.48;84.67;99120.50;4984819;28;20536;-70
2021/12/10 09:40:56;;;;;;;12.85;6.70;;;;;;;2.54;84.27;99132.81;4989137;28;20526;-69
2021/12/10 09:43:21;;;;;;;15.23;7.07;;;;;;;2.54;84.07;99125.16;4978579;28;20383;-69
2021/12/10 09:45:48;;;;;;;14.52;6.78;;;;;;;2.59;84.35;99128.19;4968806;28;20471;-69
2021/12/10 09:48:17;;;;;;;16.08;7.30;;;;;;;2.60;84.31;99119.56;4983751;28;20100;-69
2021/12/10 09:50:57;;;;;;;18.00;7.03;;;;;;;2.64;84.65;99128.66;4983775;28;20027;-68
2021/12/10 09:53:25;;;;;;;14.10;6.70;;;;;;;2.66;84.18;99124.22;4985825;28;20438;-68
2021/12/10 09:55:51;;;;;;;12.93;6.47;;;;;;;2.68;84.11;99121.53;4982627;28;20106;-69
2021/12/10 09:58:18;;;;;;;12.23;6.88;;;;;;;2.70;83.73;99126.56;4987483;28;20417;-69
2021/12/10 10:01:00;;;;;;;16.35;6.60;;;;;;;2.75;83.98;99132.09;4989919;28;20026;-69
2021/12/10 10:03:30;;;;;;;12.95;6.75;;;;;;;2.74;84.24;99126.19;4989332;28;20026;-69
2021/12/10 10:05:56;;;;;;;16.08;6.82;;;;;;;2.79;84.33;99123.28;4989992;28;20038;-69
2021/12/10 10:08:25;;;;;;;15.45;6.70;;;;;;;2.79;83.81;99133.50;4984852;28;20063;-69
2021/12/10 10:10:55;;;;;;;12.15;6.60;;;;;;;2.85;84.04;99133.03;4984181;28;20035;-69
2021/12/10 10:13:24;;;;;;;13.15;6.97;;;;;;;2.86;83.54;99124.41;4972642;28;20060;-69
2021/12/10 10:15:50;;;;;;;14.45;5.80;;;;;;;2.89;83.35;99125.00;4984367;28;20030;-70
2021/12/10 10:18:20;;;;;;;14.23;6.05;;;;;;;2.86;82.95;99124.41;4985612;28;20026;-69
2021/12/10 10:20:50;;;;;;;11.07;5.68;;;;;;;2.92;83.04;99134.19;4985933;28;20089;-69
2021/12/10 10:23:15;;;;;;;13.05;6.13;;;;;;;2.94;83.46;99122.09;4988148;28;20026;-70
2021/12/10 10:25:45;;;;;;;12.27;5.82;;;;;;;2.95;83.48;99133.97;4990466;28;20095;-69
2021/12/10 10:28:11;;;;;;;12.98;6.15;;;;;;;3.00;83.63;99131.06;4977894;28;20125;-69
2021/12/10 10:30:51;;;;;;;12.52;5.65;;;;;;;3.01;82.75;99133.50;4970888;28;20030;-69
2021/12/10 10:33:17;;;;;;;11.90;5.55;;;;;;;3.02;83.57;99140.25;4971354;28;20439;-69
2021/12/10 10:35:46;;;;;;;14.23;5.75;;;;;;;3.04;82.85;99130.72;4973415;28;20034;-69
2021/12/10 10:38:16;;;;;;;13.68;5.88;;;;;;;3.05;82.44;99134.91;4959698;28;20510;-68
2021/12/10 10:40:46;;;;;;;11.85;5.60;;;;;;;3.07;83.21;99130.44;4976401;28;20019;-69
2021/12/10 10:43:12;;;;;;;13.05;5.30;;;;;;;3.09;82.89;99136.25;4974410;28;20057;-69
2021/12/10 10:45:42;;;;;;;12.38;5.30;;;;;;;3.09;82.42;99130.31;4974221;28;20031;-69
2021/12/10 10:48:09;;;;;;;10.90;5.90;;;;;;;3.08;82.61;99132.06;4974429;28;20050;-68
2021/12/10 10:50:45;;;;;;;14.35;5.45;;;;;;;3.11;82.56;99134.41;4974404;28;20053;-70
2021/12/10 10:53:15;;;;;;;12.00;5.78;;;;;;;3.14;82.58;99134.16;4970986;28;20045;-68
2021/12/10 10:56:08;;;;;;;9.20;5.20;;;;;;;3.17;82.84;99141.63;4973849;28;20030;-69
2021/12/10 10:58:50;;;;;;;15.13;5.78;;;;;;;3.20;82.53;99140.56;4972714;28;20050;-68
2021/12/10 11:01:24;;;;;;;10.73;4.80;;;;;;;3.21;82.39;99139.63;4973850;28;20033;-69
2021/12/10 11:04:02;;;;;;;10.80;5.13;;;;;;;3.22;82.39;99140.47;4973312;28;20037;-69
2021/12/10 11:06:40;;;;;;;11.88;5.15;;;;;;;3.24;82.79;99146.25;4974010;28;20037;-68
2021/12/10 11:09:11;;;;;;;11.57;4.40;;;;;;;3.23;82.31;99139.53;4972651;28;20038;-69
2021/12/10 11:11:45;;;;;;;12.50;5.10;;;;;;;3.23;82.40;99142.09;4987672;28;20038;-68
2021/12/10 11:14:15;;;;;;;12.88;5.47;;;;;;;3.15;82.76;99135.81;4984607;28;20034;-68
2021/12/10 11:16:43;;;;;;;12.38;5.13;;;;;;;3.25;82.56;99150.44;4973812;28;20039;-69
2021/12/10 11:19:16;;;;;;;9.93;4.70;;;;;;;3.26;82.11;99152.06;4967266;28;20097;-69
2021/12/10 11:21:44;;;;;;;14.77;6.10;;;;;;;3.24;82.21;99151.38;4970319;28;20046;-68
2021/12/10 11:24:21;;;;;;;13.50;5.57;;;;;;;3.25;82.69;99147.88;4961311;28;20030;-69
2021/12/10 11:26:59;;;;;;;11.55;4.78;;;;;;;3.22;82.36;99140.47;4973164;28;20035;-69
2021/12/10 11:29:32;;;;;;;12.10;5.07;;;;;;;3.27;82.36;99151.13;4972766;28;20042;-68
2021/12/10 11:32:09;;;;;;;13.00;4.35;;;;;;;3.27;82.07;99153.69;4952579;29;20027;-69
2021/12/10 11:34:39;;;;;;;10.05;4.50;;;;;;;3.27;81.88;99148.56;4948022;28;20902;-70
2021/12/10 11:37:04;;;;;;;8.98;4.38;;;;;;;3.28;82.02;99155.34;4968885;28;20039;-68
2021/12/10 11:39:49;;;;;;;9.18;3.97;;;;;;;3.30;82.01;99150.91;4973604;28;20033;-69
2021/12/10 11:42:42;;;;;;;10.40;4.40;;;;;;;3.31;82.38;99155.09;4973507;28;20038;-69
2021/12/10 11:45:42;;;;;;;10.73;4.50;;;;;;;3.33;82.29;99158.38;4955493;28;20155;-69
2021/12/10 11:48:13;;;;;;;11.45;4.35;;;;;;;3.30;81.33;99168.84;4951539;29;20412;-69
2021/12/10 11:50:46;;;;;;;12.52;4.13;;;;;;;3.30;81.76;99166.28;4955269;28;20022;-69