Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:01:38;;;;;;;18.38;9.98;;;;;;;;;;5009994;28;20033;-75
2023/03/02 00:04:06;;;;;;;22.23;9.95;;;;;;;;;;5011468;28;20040;-76
2023/03/02 00:06:34;;;;;;;22.98;9.93;;;;;;;;;;5015294;28;20037;-75
2023/03/02 00:09:00;;;;;;;19.30;7.88;;;;;;;;;;5018115;28;20021;-76
2023/03/02 00:11:27;;;;;;;22.23;10.38;;;;;;;;;;5019210;28;20048;-75
2023/03/02 00:13:53;;;;;;;18.45;10.32;;;;;;;;;;5014355;28;20025;-76
2023/03/02 00:16:19;;;;;;;24.63;11.02;;;;;;;;;;5019807;28;20067;-76
2023/03/02 00:18:44;;;;;;;22.52;10.73;;;;;;;;;;5013096;28;20047;-76
2023/03/02 00:21:10;;;;;;;21.77;10.30;;;;;;;;;;5013143;28;20064;-76
2023/03/02 00:23:37;;;;;;;26.20;11.07;;;;;;;;;;5011415;28;20029;-75
2023/03/02 00:26:04;;;;;;;20.08;9.52;;;;;;;;;;5014154;28;20561;-74
2023/03/02 00:28:30;;;;;;;22.55;9.88;;;;;;;;;;5017784;28;20025;-75
2023/03/02 00:30:56;;;;;;;22.17;9.50;;;;;;;;;;5014844;28;20254;-75
2023/03/02 00:33:22;;;;;;;23.38;11.18;;;;;;;;;;5017314;28;20417;-75
2023/03/02 00:35:48;;;;;;;27.98;11.85;;;;;;;;;;5019631;28;20478;-76
2023/03/02 00:38:14;;;;;;;18.80;9.02;;;;;;;;;;5006684;28;20535;-76
2023/03/02 00:40:48;;;;;;;20.80;9.23;;;;;;;;;;5017834;28;20037;-76
2023/03/02 00:43:14;;;;;;;17.85;8.73;;;;;;;;;;5012388;28;20038;-76
2023/03/02 00:45:40;;;;;;;24.08;10.00;;;;;;;;;;5013939;28;20033;-76
2023/03/02 00:48:06;;;;;;;24.90;12.10;;;;;;;;;;5020002;28;20099;-75
2023/03/02 00:50:32;;;;;;;25.08;10.98;;;;;;;;;;5016393;28;20025;-75
2023/03/02 00:52:58;;;;;;;29.05;11.65;;;;;;;;;;5012970;28;20109;-76
2023/03/02 00:55:24;;;;;;;26.65;9.70;;;;;;;;;;5015218;28;20040;-75
2023/03/02 00:57:54;;;;;;;23.80;8.93;;;;;;;;;;5018127;28;20045;-76
2023/03/02 01:00:23;;;;;;;20.45;8.25;;;;;;;;;;5018145;28;20037;-76
2023/03/02 01:02:50;;;;;;;19.48;9.98;;;;;;;;;;5017860;28;20493;-75
2023/03/02 01:05:16;;;;;;;21.17;9.90;;;;;;;;;;5010648;28;20053;-75
2023/03/02 01:07:42;;;;;;;17.60;8.73;;;;;;;;;;5016379;28;20041;-76
2023/03/02 01:10:08;;;;;;;16.77;9.10;;;;;;;;;;5009116;28;20030;-76
2023/03/02 01:12:34;;;;;;;13.95;8.68;;;;;;;;;;5002616;28;20800;-75
2023/03/02 01:15:00;;;;;;;27.77;10.40;;;;;;;;;;5015622;28;20029;-75
2023/03/02 01:17:26;;;;;;;25.48;10.55;;;-0.30;99.90;;;;;;5018842;28;20036;-75
2023/03/02 01:19:52;;;;;;;20.40;8.90;;;;;;;;;;5012512;28;20026;-76
2023/03/02 01:22:19;;;;;;;25.67;9.18;;;;;;;;;;5011488;28;20025;-76
2023/03/02 01:24:45;;;;;;;23.67;9.38;;;;;;;;;;5016730;28;20041;-76
2023/03/02 01:27:11;;;;;;;26.13;10.93;;;;;;;;;;5013419;28;20555;-75
2023/03/02 01:29:37;;;;;;;19.30;9.18;;;;;;;;;;5014636;28;20033;-76
2023/03/02 01:32:03;;;;;;;13.38;7.95;;;;;;;;;;5013891;28;20037;-76
2023/03/02 01:34:29;;;;;;;27.58;11.68;;;;;;;;;;5006087;28;20429;-76
2023/03/02 01:36:55;;;;;;;14.07;7.97;;;;;;;;;;5011475;28;20117;-75
2023/03/02 01:39:21;;;;;;;23.40;11.05;;;;;;;;;;5018730;28;20037;-75
2023/03/02 01:41:48;;;;;;;20.50;9.30;;;;;;;;;;5017347;28;20035;-75
2023/03/02 01:44:33;;;;;;;21.20;9.10;;;;;;;;;;5017975;28;20080;-76
2023/03/02 01:46:59;;;;;;;18.52;9.73;;;;;;;;;;5013472;28;20545;-75
2023/03/02 01:49:26;;;;;;;24.55;9.68;;;;;;;;;;5011680;28;20406;-76
2023/03/02 01:51:53;;;;;;;23.42;10.98;;;;;;;;;;5013144;28;20033;-75
2023/03/02 01:54:23;;;;;;;25.40;9.63;;;;;;;;;;5015786;28;20025;-77
2023/03/02 01:56:50;;;;;;;19.67;10.68;;;;;;;;;;5015486;28;20036;-75
2023/03/02 01:59:18;;;;;;;19.42;10.18;;;;;;;;;;5012302;28;20111;-74
2023/03/02 02:01:46;;;;;;;24.55;11.55;;;;;;;;;;5005356;28;20083;-76
2023/03/02 02:04:13;;;;;;;17.42;8.32;;;;;;;;;;5010753;28;20034;-76
2023/03/02 02:06:52;;;;;;;22.77;11.45;;;;;;;;;;5013151;28;20069;-75
2023/03/02 02:09:19;;;;;;;25.70;10.40;;;;;;;;;;5019157;28;20120;-75
2023/03/02 02:11:46;;;;;;;21.83;8.98;;;;;;;;;;5020025;28;20040;-74
2023/03/02 02:14:12;;;;;;;18.02;9.57;;;;;;;;;;5010952;28;20025;-76
2023/03/02 02:16:38;;;;;;;20.50;9.00;;;;;;;;;;5019460;28;20017;-76
2023/03/02 02:19:09;;;;;;;18.23;9.82;;;;;;;;;;5013832;28;20569;-75
2023/03/02 02:21:35;;;;;;;18.73;8.93;;;-1.70;99.90;;;;;;5017157;28;20029;-75
2023/03/02 02:24:11;;;;;;;25.90;10.55;;;;;;;;;;5013224;28;20025;-76
2023/03/02 02:26:45;;;;;;;22.77;10.40;;;;;;;;;;5015847;28;20667;-74
2023/03/02 02:29:21;;;;;;;16.75;8.20;;;;;;;;;;5018263;28;20501;-79
2023/03/02 02:31:50;;;;;;;26.70;9.25;;;;;;;;;;5019401;28;20017;-75
2023/03/02 02:34:26;;;;;;;20.27;9.80;;;-0.70;99.90;;;;;;5010692;28;20033;-76
2023/03/02 02:36:56;;;;;;;20.25;9.68;;;-0.80;99.90;;;;;;5016280;28;20036;-76
2023/03/02 02:39:33;;;;;;;16.77;8.98;;;;;;;;;;5015162;28;20239;-76
2023/03/02 02:42:05;;;;;;;17.73;10.93;;;-0.70;99.90;;;;;;5013827;28;20494;-74
2023/03/02 02:44:32;;;;;;;18.27;8.77;;;;;;;;;;5009066;28;20063;-75
2023/03/02 02:46:58;;;;;;;20.45;8.15;;;;;;;;;;5007789;28;20509;-77
2023/03/02 02:49:29;;;;;;;21.50;10.45;;;;;;;;;;5013468;28;20035;-74
2023/03/02 02:51:55;;;;;;;18.65;10.13;;;;;;;;;;5017028;28;20034;-75
2023/03/02 02:54:22;;;;;;;26.70;10.05;;;;;;;;;;5016439;28;20032;-76
2023/03/02 02:56:49;;;;;;;22.50;11.30;;;;;;;;;;5015964;28;20072;-74
2023/03/02 02:59:17;;;;;;;27.15;10.13;;;;;;;;;;5018148;28;20509;-77
2023/03/02 03:01:44;;;;;;;21.42;9.52;;;;;;;;;;5015496;28;20030;-79
2023/03/02 03:04:12;;;;;;;24.35;11.32;;;;;;;;;;5009970;28;20156;-76
2023/03/02 03:06:48;;;;;;;21.55;10.02;;;;;;;;;;5019679;28;20037;-75
2023/03/02 03:09:14;;;;;;;22.70;9.48;;;;;;;;;;5017875;28;20031;-75
2023/03/02 03:11:42;;;;;;;18.65;8.75;;;;;;;;;;5009068;28;20034;-75
2023/03/02 03:14:09;;;;;;;21.98;11.43;;;;;;;;;;5015729;28;20481;-75
2023/03/02 03:16:37;;;;;;;22.40;9.75;;;;;;;;;;5014266;28;20394;-75
2023/03/02 03:19:12;;;;;;;17.90;8.60;;;;;;;;;;5005707;28;21750;-79
2023/03/02 03:21:37;;;;;;;26.92;11.50;;;;;;;;;;5016988;28;20037;-80
2023/03/02 03:24:04;;;;;;;20.67;9.93;;;;;;;;;;5017857;28;20037;-76
2023/03/02 03:26:30;;;;;;;25.77;10.52;;;;;;;;;;5014793;28;20045;-78
2023/03/02 03:28:58;;;;;;;22.20;11.00;;;;;;;;;;5017297;28;21837;-74
2023/03/02 03:31:26;;;;;;;22.15;10.13;;;-0.80;99.90;;;;;;5015840;28;20066;-76
2023/03/02 03:33:53;;;;;;;21.23;9.35;;;;;;;;;;5009583;28;20049;-76
2023/03/02 03:36:19;;;;;;;33.17;11.77;;;;;;;;;;5018313;28;20049;-75
2023/03/02 03:38:45;;;;;;;29.90;12.25;;;;;;;;;;5016998;28;20017;-74
2023/03/02 03:41:11;;;;;;;25.38;10.77;;;;;;;;;;5020613;28;20501;-76
2023/03/02 03:43:37;;;;;;;20.23;9.10;;;;;;;;;;5022188;28;20084;-78
2023/03/02 03:46:03;;;;;;;18.90;9.55;;;;;;;;;;5017164;28;20452;-74
2023/03/02 03:48:29;;;;;;;27.85;11.13;;;;;;;;;;5017685;28;20017;-76
2023/03/02 03:50:55;;;;;;;22.73;9.40;;;;;;;;;;5015163;28;20044;-75
2023/03/02 03:53:21;;;;;;;20.80;9.88;;;;;;;;;;5016634;28;20025;-75
2023/03/02 03:55:49;;;;;;;19.08;10.93;;;;;;;;;;5015556;28;20167;-76
2023/03/02 03:58:15;;;;;;;22.67;10.23;;;;;;;;;;5015006;28;20021;-75
2023/03/02 04:00:41;;;;;;;18.42;10.45;;;;;;;;;;5020672;28;20620;-75
2023/03/02 04:03:07;;;;;;;27.83;10.63;;;;;;;;;;5020729;28;20540;-74
2023/03/02 04:05:33;;;;;;;25.15;10.80;;;;;;;;;;5019540;28;20048;-73
2023/03/02 04:08:00;;;;;;;16.30;7.50;;;;;;;;;;5017759;28;20037;-75
2023/03/02 04:10:27;;;;;;;29.92;11.55;;;;;;;;;;5015202;28;20038;-74
2023/03/02 04:12:53;;;;;;;20.55;9.32;;;;;;;;;;5013146;28;20030;-75
2023/03/02 04:15:19;;;;;;;21.35;9.60;;;;;;;;;;5016723;28;20035;-75
2023/03/02 04:17:45;;;;;;;17.65;9.70;;;;;;;;;;5017483;28;20061;-75
2023/03/02 04:20:15;;;;;;;36.72;11.90;;;;;;;;;;5015785;28;20088;-75
2023/03/02 04:22:41;;;;;;;20.95;11.15;;;;;;;;;;5019754;28;20064;-75
2023/03/02 04:25:07;;;;;;;24.27;10.65;;;;;;;;;;5010789;28;21066;-77
2023/03/02 04:27:33;;;;;;;17.27;8.25;;;;;;;;;;5014404;28;20025;-76
2023/03/02 04:29:59;;;;;;;19.90;8.77;;;;;;;;;;5017888;28;20060;-76
2023/03/02 04:32:25;;;;;;;19.83;10.15;;;;;;;;;;5018879;28;20022;-74
2023/03/02 04:34:51;;;;;;;17.17;8.43;;;;;;;;;;5013351;28;20032;-75
2023/03/02 04:37:17;;;;;;;25.90;10.40;;;;;;;;;;5015832;28;20025;-75
2023/03/02 04:39:46;;;;;;;19.83;9.85;;;;;;;;;;5019054;28;20497;-78
2023/03/02 04:42:12;;;;;;;27.60;9.90;;;;;;;;;;5015197;28;20051;-76
2023/03/02 04:44:37;;;;;;;23.95;10.32;;;;;;;;;;5014053;28;20025;-74
2023/03/02 04:47:03;;;;;;;21.05;10.10;;;;;;;;;;5009428;28;20098;-75
2023/03/02 04:49:29;;;;;;;19.75;9.77;;;;;;;;;;5014625;28;20181;-73
2023/03/02 04:51:55;;;;;;;25.30;10.15;;;;;;;;;;5011750;28;20029;-74
2023/03/02 04:54:25;;;;;;;21.52;8.95;;;;;;;;;;5011176;28;20033;-76
2023/03/02 04:56:52;;;;;;;19.75;9.98;;;;;;;;;;5014664;28;20071;-78
2023/03/02 04:59:21;;;;;;;28.75;8.00;;;;;;;;;;5020667;28;20025;-74
2023/03/02 05:01:47;;;;;;;25.73;9.88;;;;;;;;;;5006891;28;20037;-75
2023/03/02 05:04:13;;;;;;;17.88;8.50;;;;;;;;;;5000923;28;20045;-74
2023/03/02 05:06:39;;;;;;;16.55;7.90;;;;;;;;;;5016018;28;20605;-77
2023/03/02 05:09:06;;;;;;;18.30;8.45;;;;;;;;;;5014168;28;20035;-74
2023/03/02 05:11:32;;;;;;;18.85;9.52;;;;;;;;;;4999725;28;20033;-73
2023/03/02 05:14:00;;;;;;;20.83;8.95;;;;;;;;;;5005126;28;20037;-75
2023/03/02 05:16:27;;;;;;;23.98;10.05;;;;;;;;;;5006042;28;20041;-75
2023/03/02 05:18:54;;;;;;;19.52;8.18;;;;;;;;;;5003673;28;20041;-77
2023/03/02 05:21:20;;;;;;;20.23;7.53;;;-1.00;99.90;;;;;;5023965;28;20145;-75
2023/03/02 05:23:46;;;;;;;16.25;7.63;;;;;;;;;;5003649;28;20041;-78
2023/03/02 05:26:12;;;;;;;17.35;9.57;;;;;;;;;;4999395;28;20053;-76
2023/03/02 05:28:38;;;;;;;21.75;9.35;;;-0.70;99.90;;;;;;5003747;28;20105;-74
2023/03/02 05:31:05;;;;;;;18.00;9.10;;;;;;;;;;5012855;28;20553;-79
2023/03/02 05:33:31;;;;;;;20.08;8.25;;;;;;;;;;5014756;28;20028;-73
2023/03/02 05:35:56;;;;;;;19.33;8.82;;;;;;;;;;5010753;28;20033;-76
2023/03/02 05:38:22;;;;;;;18.33;9.73;;;;;;;;;;4993430;28;20718;-78
2023/03/02 05:40:48;;;;;;;20.45;9.38;;;;;;;;;;5001482;28;20056;-75
2023/03/02 05:43:16;;;;;;;25.30;11.65;;;;;;;;;;4991589;28;21811;-79
2023/03/02 05:45:42;;;;;;;22.58;8.27;;;;;;;;;;5001067;28;21052;-78
2023/03/02 05:48:08;;;;;;;22.25;10.70;;;;;;;;;;5001095;28;20029;-80
2023/03/02 05:50:34;;;;;;;17.25;10.07;;;;;;;;;;4999054;28;20053;-79
2023/03/02 05:53:01;;;;;;;17.27;8.70;;;;;;;;;;5008188;28;20025;-75
2023/03/02 05:55:27;;;;;;;22.77;8.18;;;;;;;;;;4997337;28;21145;-75
2023/03/02 05:57:53;;;;;;;16.27;7.88;;;;;;;;;;4994244;28;20057;-79
2023/03/02 06:00:19;;;;;;;26.85;10.88;;;;;;;;;;4995434;28;20433;-76
2023/03/02 06:02:45;;;;;;;27.33;9.88;;;;;;;;;;5003655;28;20033;-79
2023/03/02 06:05:14;;;;;;;46.35;11.10;;;;;;;;;;5005478;28;20041;-78
2023/03/02 06:07:40;;;;;;;21.67;9.32;;;;;;;;;;5004974;28;20036;-79
2023/03/02 06:10:07;;;;;;;20.60;10.23;;;;;;;;;;5011915;28;20047;-74
2023/03/02 06:12:33;;;;;;;22.33;9.73;;;;;;;;;;5008311;28;20395;-79
2023/03/02 06:14:59;;;;;;;36.20;9.77;;;;;;;;;;5020000;28;20095;-76
2023/03/02 06:17:26;;;;;;;19.80;9.40;;;;;;;;;;4992824;28;20041;-77
2023/03/02 06:19:52;;;;;;;19.05;9.50;;;;;;;;;;5004041;28;20037;-77
2023/03/02 06:22:18;;;;;;;25.40;12.95;;;;;;;;;;4998249;28;20632;-75
2023/03/02 06:24:44;;;;;;;19.52;10.50;;;;;;;;;;5006077;28;20079;-77
2023/03/02 06:27:10;;;;;;;19.88;8.73;;;;;;;;;;5005181;28;20048;-76
2023/03/02 06:29:36;;;;;;;20.13;10.55;;;;;;;;;;5005861;28;20172;-75
2023/03/02 06:32:01;;;;;;;22.52;10.93;;;;;;;;;;5014165;28;20036;-74
2023/03/02 06:34:28;;;;;;;18.38;9.20;;;;;;;;;;5010307;28;20022;-77
2023/03/02 06:36:54;;;;;;;16.00;7.45;;;;;;;;;;5003560;28;20038;-80
2023/03/02 06:39:20;;;;;;;12.85;7.43;;;;;;;;;;4999215;28;20029;-78
2023/03/02 06:41:46;;;;;;;26.20;9.65;;;;;;;;;;5004455;28;20030;-77
2023/03/02 06:44:13;;;;;;;19.02;8.00;;;;;;;;;;5005793;28;20037;-75
2023/03/02 06:46:40;;;;;;;18.20;8.95;;;;;;;;;;5010334;28;20084;-79
2023/03/02 06:49:06;;;;;;;23.73;10.98;;;;;;;;;;5000431;28;20451;-77
2023/03/02 06:51:32;;;;;;;17.85;8.95;;;;;;;;;;4996429;28;20750;-79
2023/03/02 06:53:58;;;;;;;17.60;7.00;;;;;;;;;;5006407;28;20018;-76
2023/03/02 06:56:24;;;;;;;21.13;10.63;;;;;;;;;;5003979;28;20440;-75
2023/03/02 06:58:50;;;;;;;16.65;8.63;;;;;;;;;;5003931;28;20049;-76
2023/03/02 07:01:16;;;;;;;20.92;10.07;;;;;;;;;;4999938;28;20444;-76
2023/03/02 07:03:42;;;;;;;20.98;9.25;;;-0.50;99.90;;;;;;4991653;28;20521;-74
2023/03/02 07:06:09;;;;;;;17.85;8.77;;;;;;;;;;5006318;28;20037;-76
2023/03/02 07:08:35;;;;;;;24.27;10.35;;;;;;;;;;5021900;28;20441;-75
2023/03/02 07:11:04;;;;;;;22.48;8.63;;;;;;;;;;5020075;28;20026;-78
2023/03/02 07:13:30;;;;;;;22.58;10.68;;;;;;;;;;5024656;28;20045;-78
2023/03/02 07:15:56;;;;;;;19.75;9.85;;;;;;;;;;5022779;28;20030;-75
2023/03/02 07:18:22;;;;;;;19.98;9.40;;;0.20;99.90;;;;;;5025967;28;20029;-75
2023/03/02 07:20:48;;;;;;;14.05;7.63;;;;;;;;;;5027531;28;20033;-75
2023/03/02 07:23:14;;;;;;;19.30;9.48;;;;;;;;;;5030745;28;20397;-74
2023/03/02 07:25:39;;;;;;;23.33;10.82;;;;;;;;;;5022694;28;20042;-78
2023/03/02 07:28:05;;;;;;;20.27;10.40;;;;;;;;;;5015617;28;20029;-76
2023/03/02 07:30:31;;;;;;;18.58;9.75;;;;;;;;;;5019599;28;20021;-77
2023/03/02 07:32:57;;;;;;;19.45;8.02;;;;;;;;;;5025639;28;20087;-77
2023/03/02 07:35:23;;;;;;;23.20;10.02;;;;;;;;;;5013049;28;20038;-76
2023/03/02 07:37:51;;;;;;;18.63;7.10;;;;;;;;;;5015976;28;20025;-77
2023/03/02 07:40:17;;;;;;;25.45;9.07;;;;;;;;;;5017360;28;20494;-79
2023/03/02 07:42:43;;;;;;;15.38;7.07;;;;;;;;;;5021499;28;20035;-78
2023/03/02 07:45:09;;;;;;;20.95;10.52;;;;;;;;;;5012596;28;20049;-77
2023/03/02 07:47:35;;;;;;;19.92;9.43;;;;;;;;;;5020706;28;20028;-77
2023/03/02 07:50:01;;;;;;;18.08;8.20;;;;;;;;;;5010074;28;20026;-78
2023/03/02 07:52:29;;;;;;;17.33;9.40;;;;;;;;;;5022262;28;20022;-78
2023/03/02 07:54:55;;;;;;;21.00;9.38;;;;;;;;;;5020621;28;20138;-77
2023/03/02 07:57:21;;;;;;;19.48;9.82;;;;;;;;;;5019227;28;20033;-78
2023/03/02 07:59:47;;;;;;;24.42;8.38;;;;;;;;;;5018036;28;20121;-78
2023/03/02 08:02:14;;;;;;;19.20;8.35;;;;;;;;;;5018252;28;20026;-79
2023/03/02 08:04:40;;;;;;;15.02;7.85;;;;;;;;;;5015279;28;20048;-79
2023/03/02 08:07:06;;;;;;;12.57;7.03;;;;;;;;;;5013571;28;20033;-76
2023/03/02 08:09:32;;;;;;;17.58;9.05;;;;;;;;;;5015115;28;20025;-75
2023/03/02 08:11:58;;;;;;;20.98;9.07;;;;;;;;;;5016515;28;20486;-80
2023/03/02 08:14:26;;;;;;;27.52;9.20;;;;;;;;;;5023118;28;20028;-75
2023/03/02 08:16:52;;;;;;;21.75;9.05;;;;;;;;;;5024668;28;20034;-78
2023/03/02 08:19:18;;;;;;;27.75;9.20;;;;;;;;;;5021982;28;20025;-79
2023/03/02 08:21:44;;;;;;;14.98;7.28;;;;;;;;;;5025923;28;20029;-78
2023/03/02 08:24:11;;;;;;;22.27;8.00;;;;;;;;;;5018940;28;20025;-78
2023/03/02 08:26:38;;;;;;;24.08;10.10;;;;;;;;;;5020009;28;20505;-76
2023/03/02 08:29:04;;;;;;;20.33;8.32;;;;;;;;;;5018964;28;20033;-78
2023/03/02 08:31:30;;;;;;;22.92;8.43;;;;;;;;;;5022727;28;20040;-76
2023/03/02 08:33:58;;;;;;;19.98;9.38;;;;;;;;;;5019943;28;20399;-77
2023/03/02 08:36:24;;;;;;;16.90;7.75;;;5.50;99.90;;;;;;5021312;28;20432;-76
2023/03/02 08:38:50;;;;;;;17.48;8.80;;;;;;;;;;5019081;28;20033;-79
2023/03/02 08:41:20;;;;;;;18.05;7.57;;;;;;;;;;5023141;28;20038;-78
2023/03/02 08:43:46;;;;;;;20.35;7.97;;;;;;;;;;5020052;28;20033;-77
2023/03/02 08:46:13;;;;;;;14.27;6.43;;;;;;;;;;5021429;28;20446;-78
2023/03/02 08:48:39;;;;;;;14.85;7.63;;;;;;;;;;5018461;28;20109;-79
2023/03/02 08:51:13;;;;;;;14.77;6.78;;;10.90;99.90;;;;;;5016235;28;20052;-75
2023/03/02 08:53:41;;;;;;;16.92;7.20;;;;;;;;;;5022049;28;20493;-78
2023/03/02 08:56:33;;;;;;;15.98;7.28;;;;;;;;;;5024816;28;20052;-76
2023/03/02 08:59:00;;;;;;;16.75;7.20;;;;;;;;;;5020001;28;20119;-78
2023/03/02 09:01:28;;;;;;;24.42;7.90;;;;;;;;;;5022091;28;20489;-76
2023/03/02 09:03:54;;;;;;;16.83;6.80;;;13.10;94.00;;;;;;5017818;28;20090;-76
2023/03/02 09:06:20;;;;;;;17.00;7.63;;;;;;;;;;5014567;28;20033;-75
2023/03/02 09:08:46;;;;;;;18.65;8.15;;;;;;;;;;5019044;28;20131;-76
2023/03/02 09:11:12;;;;;;;28.67;6.78;;;;;;;;;;5019567;28;20033;-76
2023/03/02 09:13:38;;;;;;;15.20;7.22;;;;;;;;;;5016607;28;20553;-76
2023/03/02 09:16:07;;;;;;;19.73;6.70;;;;;;;;;;5017424;28;20025;-76
2023/03/02 09:18:33;;;;;;;17.00;7.05;;;;;;;;;;5019271;28;20083;-76
2023/03/02 09:20:59;;;;;;;12.60;7.35;;;;;;;;;;5015211;28;20026;-77
2023/03/02 09:23:25;;;;;;;15.05;6.97;;;;;;;;;;5026260;28;20033;-78
2023/03/02 09:25:51;;;;;;;18.50;8.57;;;7.60;98.00;;;;;;5017924;28;20040;-79
2023/03/02 09:28:17;;;;;;;15.57;7.82;;;;;;;;;;5017862;28;20148;-79
2023/03/02 09:30:56;;;;;;;17.55;6.32;;;6.40;99.90;;;;;;5020334;28;20044;-78
2023/03/02 09:33:22;;;;;;;20.70;7.15;;;;;;;;;;5023253;28;20117;-78
2023/03/02 09:35:49;;;;;;;13.93;7.07;;;;;;;;;;5018097;28;20112;-79
2023/03/02 09:38:16;;;;;;;17.13;7.43;;;;;;;;;;5019089;28;20029;-79
2023/03/02 09:41:02;;;;;;;14.13;7.07;;;;;;;;;;5023361;28;20396;-78
2023/03/02 09:43:36;;;;;;;20.80;8.32;;;;;;;;;;5020193;28;20057;-79
2023/03/02 09:46:08;;;;;;;16.02;7.10;;;;;;;;;;5024095;28;20520;-78
2023/03/02 09:49:03;;;;;;;17.33;7.85;;;6.50;99.90;;;;;;5021807;28;20036;-79
2023/03/02 09:51:31;;;;;;;18.35;7.20;;;;;;;;;;5015818;28;20121;-79
2023/03/02 09:54:17;;;;;;;13.45;6.70;;;;;;;;;;5017719;28;20033;-79
2023/03/02 09:56:49;;;;;;;14.75;6.85;;;;;;;;;;5018152;28;20030;-78
2023/03/02 09:59:39;;;;;;;19.27;7.30;;;;;;;;;;5014836;28;20117;-76
2023/03/02 10:02:24;;;;;;;14.80;6.85;;;;;;;;;;5016339;28;20040;-77
2023/03/02 10:04:51;;;;;;;16.88;7.10;;;;;;;;;;5019309;28;20053;-78
2023/03/02 10:07:32;;;;;;;20.98;7.65;;;;;;;;;;5018081;28;20095;-76
2023/03/02 10:10:18;;;;;;;16.90;8.48;;;;;;;;;;5010057;28;20029;-80
2023/03/02 10:13:03;;;;;;;22.15;7.57;;;;;;;;;;5016074;28;20064;-79
2023/03/02 10:15:38;;;;;;;17.30;6.53;;;;;;;;;;5024326;28;20033;-79
2023/03/02 10:18:13;;;;;;;16.65;7.68;;;;;;;;;;5029627;28;20033;-78
2023/03/02 10:20:55;;;;;;;16.55;7.38;;;6.70;99.90;;;;;;5018586;28;20337;-79
2023/03/02 10:23:34;;;;;;;16.02;7.55;;;7.90;99.90;;;;;;5019717;28;20108;-78
2023/03/02 10:26:05;;;;;;;21.40;7.18;;;;;;;;;;5023963;28;20037;-77
2023/03/02 10:28:51;;;;;;;17.88;6.90;;;;;;;;;;5019769;28;20025;-79
2023/03/02 10:31:28;;;;;;;16.58;6.85;;;;;;;;;;5012410;28;20038;-79
2023/03/02 10:33:54;;;;;;;18.85;7.10;;;;;;;;;;5013645;28;20030;-78
2023/03/02 10:36:26;;;;;;;19.05;7.85;;;7.10;99.90;;;;;;5017646;28;20036;-76
2023/03/02 10:38:53;;;;;;;14.00;7.13;;;;;;;;;;5015078;28;20030;-80
2023/03/02 10:41:25;;;;;;;18.25;7.22;;;;;;;;;;5022262;28;20040;-77
2023/03/02 10:43:54;;;;;;;13.23;6.68;;;;;;;;;;5016376;28;20029;-78
2023/03/02 10:46:20;;;;;;;18.67;7.13;;;;;;;;;;5023781;28;20044;-80
2023/03/02 10:48:47;;;;;;;17.13;7.40;;;;;;;;;;5014420;28;20041;-79
2023/03/02 10:51:23;;;;;;;19.27;7.88;;;;;;;;;;5022272;28;20022;-78
2023/03/02 10:53:49;;;;;;;14.68;6.68;;;;;;;;;;5022674;28;20532;-78
2023/03/02 10:56:20;;;;;;;18.67;7.00;;;;;;;;;;5023850;28;20037;-79
2023/03/02 10:58:46;;;;;;;18.50;7.20;;;;;;;;;;5024087;28;20065;-76
2023/03/02 11:01:17;;;;;;;18.23;7.32;;;;;;;;;;5025848;28;20507;-79
2023/03/02 11:03:53;;;;;;;15.65;7.72;;;;;;;;;;5021513;28;20038;-78
2023/03/02 11:06:21;;;;;;;13.10;6.40;;;;;;;;;;5023388;28;20086;-79
2023/03/02 11:08:57;;;;;;;13.25;5.55;;;;;;;;;;5031281;28;20441;-78
2023/03/02 11:11:24;;;;;;;11.85;5.75;;;;;;;;;;5025900;28;20026;-78
2023/03/02 11:13:50;;;;;;;15.13;5.57;;;;;;;;;;5023460;28;20036;-79
2023/03/02 11:16:19;;;;;;;15.50;6.65;;;;;;;;;;5022729;28;20441;-78
2023/03/02 11:18:48;;;;;;;10.43;5.47;;;;;;;;;;5018161;28;20413;-77
2023/03/02 11:21:21;;;;;;;17.65;7.07;;;;;;;;;;5028266;28;20024;-81
2023/03/02 11:23:55;;;;;;;13.68;6.00;;;;;;;;;;5025496;28;20789;-80
2023/03/02 11:26:31;;;;;;;14.30;5.60;;;;;;;;;;5028963;28;20213;-77
2023/03/02 11:29:00;;;;;;;17.85;6.78;;;;;;;;;;5019279;28;20029;-76
2023/03/02 11:31:32;;;;;;;12.18;6.13;;;;;;;;;;5024310;28;20029;-78
2023/03/02 11:34:21;;;;;;;14.38;5.47;;;9.10;99.90;;;;;;5023631;28;20160;-79
2023/03/02 11:37:06;;;;;;;13.98;5.82;;;;;;;;;;5031590;28;20055;-81
2023/03/02 11:39:38;;;;;;;13.77;5.45;;;;;;;;;;5024598;28;20037;-80
2023/03/02 11:42:04;;;;;;;16.60;5.95;;;;;;;;;;5028689;28;20507;-77
2023/03/02 11:44:30;;;;;;;15.80;6.47;;;;;;;;;;5028498;28;20033;-76
2023/03/02 11:46:59;;;;;;;13.30;6.10;;;;;;;;;;5026187;28;20034;-76
2023/03/02 11:49:36;;;;;;;12.57;5.25;;;;;;;;;;5023548;28;20029;-77
2023/03/02 11:52:02;;;;;;;14.32;6.38;;;;;;;;;;5028613;28;20021;-76
2023/03/02 11:54:45;;;;;;;16.00;5.68;;;;;;;;;;5025924;28;20032;-77
2023/03/02 11:57:20;;;;;;;14.85;7.38;;;;;;;;;;5021047;28;20030;-76
2023/03/02 11:59:46;;;;;;;10.82;5.40;;;;;;;;;;5015966;28;20080;-80
2023/03/02 12:02:13;;;;;;;17.95;7.05;;;;;;;;;;5025651;28;20022;-79
2023/03/02 12:04:39;;;;;;;13.95;6.03;;;;;;;;;;5023035;28;20037;-80
2023/03/02 12:07:23;;;;;;;11.63;5.00;;;9.70;99.90;;;;;;5033521;28;20029;-80
2023/03/02 12:09:58;;;;;;;13.13;5.43;;;;;;;;;;5024974;28;20048;-80
2023/03/02 12:12:33;;;;;;;13.73;5.43;;;;;;;;;;5024243;28;20033;-80
2023/03/02 12:15:00;;;;;;;11.57;5.50;;;;;;;;;;5026889;28;20433;-80
2023/03/02 12:17:26;;;;;;;15.45;6.35;;;;;;;;;;5025865;28;20037;-80
2023/03/02 12:20:06;;;;;;;17.88;5.88;;;;;;;;;;5027805;28;20026;-79
2023/03/02 12:22:33;;;;;;;14.93;6.15;;;10.10;99.90;;;;;;5024854;28;20029;-80
2023/03/02 12:25:23;;;;;;;10.25;5.10;;;;;;;;;;5021283;28;20033;-81
2023/03/02 12:27:51;;;;;;;13.55;5.03;;;9.50;99.70;;;;;;5018458;28;20120;-80
2023/03/02 12:30:23;;;;;;;17.35;6.82;;;10.40;99.90;;;;;;5024722;28;20029;-80
2023/03/02 12:33:00;;;;;;;9.98;5.30;;;;;;;;;;5027642;28;20048;-80
2023/03/02 12:35:28;;;;;;;13.07;5.88;;;;;;;;;;5023161;28;20037;-81
2023/03/02 12:37:59;;;;;;;16.20;6.57;;;;;;;;;;5023003;28;20021;-80
2023/03/02 12:40:32;;;;;;;14.63;5.35;;;;;;;;;;5023120;28;20374;-81
2023/03/02 12:43:17;;;;;;;16.10;5.85;;;;;;;;;;5013188;28;20040;-80
2023/03/02 12:46:03;;;;;;;14.15;5.20;;;;;;;;;;5026481;28;20049;-80
2023/03/02 12:48:32;;;;;;;17.42;5.53;;;;;;;;;;5026165;28;20093;-79
2023/03/02 12:51:02;;;;;;;15.95;4.90;;;;;;;;;;5027916;28;20045;-80
2023/03/02 12:53:29;;;;;;;13.68;5.70;;;7.60;98.00;;;;;;5037165;28;20038;-79
2023/03/02 12:55:55;;;;;;;12.20;5.95;;;;;;;;;;5034912;28;20026;-79
2023/03/02 12:58:28;;;;;;;11.98;4.93;;;;;;;;;;5018474;28;20033;-80
2023/03/02 13:00:56;;;;;;;16.60;5.60;;;;;;;;;;5016957;28;20397;-80
2023/03/02 13:03:22;;;;;;;13.52;6.35;;;10.90;98.70;;;;;;5024735;28;20120;-82
2023/03/02 13:05:49;;;;;;;14.82;5.28;;;10.90;97.90;;;;;;5025988;28;20069;-79
2023/03/02 13:08:15;;;;;;;17.88;7.10;;;;;;;;;;5025498;28;20026;-81
2023/03/02 13:10:43;;;;;;;13.25;4.70;;;;;;;;;;5023550;28;20026;-80
2023/03/02 13:13:16;;;;;;;12.52;5.45;;;10.90;99.00;;;;;;5026426;28;20272;-80
2023/03/02 13:15:53;;;;;;;15.00;4.88;;;;;;;;;;5022697;28;20042;-81
2023/03/02 13:18:20;;;;;;;13.00;6.90;;;;;;;;;;5025145;28;20777;-81
2023/03/02 13:20:46;;;;;;;16.15;6.10;;;;;;;;;;5011847;28;20324;-79
2023/03/02 13:23:16;;;;;;;14.20;5.35;;;;;;;;;;5020764;28;20033;-77
2023/03/02 13:25:49;;;;;;;19.58;5.78;;;11.40;96.90;;;;;;5023566;28;20107;-80
2023/03/02 13:28:23;;;;;;;10.13;5.57;;;;;;;;;;5026934;28;20474;-80
2023/03/02 13:30:55;;;;;;;12.23;5.63;;;;;;;;;;5020748;28;20025;-81
2023/03/02 13:33:23;;;;;;;14.55;4.93;;;11.00;97.90;;;;;;5024019;28;20461;-79
2023/03/02 13:35:50;;;;;;;11.98;5.93;;;;;;;;;;5020704;28;20072;-77
2023/03/02 13:38:18;;;;;;;12.57;5.75;;;11.10;98.00;;;;;;5024703;28;20032;-81
2023/03/02 13:40:47;;;;;;;15.93;6.20;;;;;;;;;;5023234;28;20118;-80
2023/03/02 13:43:19;;;;;;;12.93;4.65;;;;;;;;;;5020491;28;20025;-77
2023/03/02 13:45:54;;;;;;;14.57;5.82;;;;;;;;;;5027775;28;20132;-80
2023/03/02 13:48:20;;;;;;;8.85;5.22;;;;;;;;;;5026914;28;20013;-79
2023/03/02 13:50:53;;;;;;;12.13;4.82;;;;;;;;;;5014746;28;21432;-82
2023/03/02 13:53:19;;;;;;;11.88;4.85;;;;;;;;;;5021981;28;20026;-79
2023/03/02 13:55:45;;;;;;;14.02;5.03;;;;;;;;;;5028476;28;20068;-81
2023/03/02 13:58:15;;;;;;;9.23;4.72;;;;;;;;;;5022654;28;20911;-81
2023/03/02 14:00:41;;;;;;;14.82;5.38;;;;;;;;;;5021573;28;20633;-77
2023/03/02 14:03:36;;;;;;;14.00;5.53;;;11.10;97.30;;;;;;5028125;28;20124;-80
2023/03/02 14:06:04;;;;;;;14.70;6.05;;;;;;;;;;5028397;28;20041;-81
2023/03/02 14:08:30;;;;;;;16.80;5.72;;;;;;;;;;5018221;28;20043;-79
2023/03/02 14:10:57;;;;;;;10.45;4.80;;;;;;;;;;5020433;28;20033;-80
2023/03/02 14:13:25;;;;;;;14.70;4.22;;;;;;;;;;5025045;28;20056;-81
2023/03/02 14:15:52;;;;;;;10.63;4.30;;;;;;;;;;5022763;28;20030;-77
2023/03/02 14:18:37;;;;;;;14.35;4.03;;;;;;;;;;5021446;28;20528;-79
2023/03/02 14:21:03;;;;;;;10.45;5.20;;;;;;;;;;5016080;28;20034;-81
2023/03/02 14:23:29;;;;;;;13.18;4.60;;;;;;;;;;5019386;28;20037;-80
2023/03/02 14:25:56;;;;;;;12.00;4.47;;;;;;;;;;5023686;28;20041;-82