Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/16 00:00:27;;;;;;;56.77;39.00;;;;;;;3.53;51.59;100998.09;4993856;28;20014;-80
2023/02/16 00:02:52;;;;;;;55.17;38.83;;;;;;;3.49;51.51;100999.22;4992081;28;20030;-79
2023/02/16 00:05:25;;;;;;;49.60;35.43;;;;;;;3.27;51.42;100967.56;4990429;28;20561;-79
2023/02/16 00:07:51;;;;;;;51.73;35.90;;;;;;;3.40;51.86;100998.03;4993887;28;20160;-80
2023/02/16 00:10:17;;;;;;;52.17;37.03;;;;;;;3.37;51.99;100995.63;4994423;28;20118;-79
2023/02/16 00:15:26;;;;;;;50.40;35.57;;;;;;;2.93;51.85;100934.91;4995595;28;20626;-79
2023/02/16 00:17:54;;;;;;;47.50;32.63;;;;;;;3.35;51.55;101005.31;4995636;28;20065;-79
2023/02/16 00:20:20;;;;;;;47.53;33.90;;;;;;;3.09;51.70;100954.75;4995496;28;20030;-79
2023/02/16 00:22:45;;;;;;;45.83;31.27;;;;;;;2.59;51.60;100881.38;4993987;28;20050;-79
2023/02/16 00:25:11;;;;;;;37.20;28.00;;;;;;;3.38;51.59;100993.84;4995297;28;20491;-80
2023/02/16 00:27:36;;;;;;;37.20;25.77;;;;;;;3.31;51.81;100996.00;4995285;28;20053;-80
2023/02/16 00:30:15;;;;;;;36.23;27.17;;;;;;;2.78;51.48;100921.03;4994205;28;20022;-79
2023/02/16 00:32:40;;;;;;;34.57;25.70;;;;;;;2.93;52.04;100951.38;4995240;28;20094;-79
2023/02/16 00:35:24;;;;;;;36.43;25.07;;;;;;;2.83;52.04;100934.63;4995175;28;20034;-80
2023/02/16 00:37:49;;;;;;;36.40;26.23;;;;;;;2.61;52.01;100932.50;4995248;28;20081;-80
2023/02/16 00:40:15;;;;;;;39.23;27.23;;;;;;;2.67;51.62;100920.84;4995206;28;20030;-80
2023/02/16 00:42:43;;;;;;;41.63;29.43;;;;;;;3.11;51.80;100991.19;4995031;28;20057;-80
2023/02/16 00:45:19;;;;;;;45.07;29.23;;;;;;;2.53;51.85;100906.06;4995047;28;20022;-79
2023/02/16 00:47:48;;;;;;;49.20;29.40;;;;;;;3.02;51.80;100987.38;4995090;28;20040;-79
2023/02/16 00:50:19;;;;;;;49.20;32.33;;;;;;;2.97;52.05;100986.78;4995105;28;20026;-80
2023/02/16 00:52:45;;;;;;;28.47;19.70;;;;;;;2.58;52.23;100939.66;4993595;28;20518;-80
2023/02/16 00:55:20;;;;;;;37.10;25.23;;;;;;;2.88;52.26;100980.38;4994997;28;20280;-79
2023/02/16 00:57:53;;;;;;;39.10;26.50;;;;;;;2.88;51.97;100977.75;4994966;28;20090;-79
2023/02/16 01:00:29;;;;;;;32.20;23.27;;;;;;;2.87;52.23;100981.28;4994811;28;20431;-80
2023/02/16 01:02:57;;;;;;;33.97;26.13;;;;;;;2.83;52.11;100995.44;4994778;28;20565;-79
2023/02/16 01:05:24;;;;;;;34.47;25.37;;;;;;;2.74;52.46;100984.75;4994604;28;20022;-79
2023/02/16 01:13:22;;;;;;;43.80;27.30;;;;;;;2.59;52.45;100970.03;4995092;28;20519;-79
2023/02/16 01:15:47;;;;;;;35.17;24.90;;;;;;;1.96;52.37;100872.09;4994662;28;20471;-79
2023/02/16 01:18:16;;;;;;;36.93;26.83;;;;;;;2.26;52.68;100915.53;4993967;28;20022;-80
2023/02/16 01:20:42;;;;;;;36.17;24.53;;;;;;;2.63;52.38;100961.09;4994166;28;20017;-80
2023/02/16 01:23:08;;;;;;;35.77;25.77;;;;;;;2.65;52.83;100969.66;4994269;28;20042;-79
2023/02/16 01:25:35;;;;;;;45.83;30.87;;;;;;;1.88;52.71;100853.50;4994495;28;20084;-79
2023/02/16 01:28:00;;;;;;;37.40;25.37;;;;;;;2.48;52.46;100947.22;4994202;28;20053;-79
2023/02/16 01:30:26;;;;;;;33.27;24.30;;;;;;;2.03;52.64;100886.44;4992881;28;20488;-79
2023/02/16 01:32:51;;;;;;;36.60;24.53;;;;;;;2.18;52.49;100897.72;4992827;28;20022;-79
2023/02/16 01:35:23;;;;;;;31.80;22.77;;;;;;;2.22;52.71;100910.47;4992894;28;20023;-80
2023/02/16 01:37:49;;;;;;;36.75;26.88;;;;;;;2.60;52.70;100963.88;4993999;28;20031;-80
2023/02/16 01:40:24;;;;;;;34.67;23.20;;;;;;;2.57;53.07;100977.09;4994111;28;20037;-79
2023/02/16 01:42:53;;;;;;;39.00;27.57;;;;;;;2.54;52.56;100965.91;4992728;28;20033;-79
2023/02/16 01:45:34;;;;;;;36.17;25.97;;;;;;;2.20;52.64;100922.75;4992632;28;20113;-80
2023/02/16 01:48:17;;;;;;;34.27;25.13;;;;;;;2.18;52.88;100936.81;4993725;28;20048;-79
2023/02/16 01:50:51;;;;;;;31.67;24.27;;;;;;;2.49;52.86;100970.56;4995012;28;20030;-79
2023/02/16 01:53:35;;;;;;;32.93;24.53;;;;;;;1.79;52.79;100864.44;4995109;28;20030;-79
2023/02/16 01:56:05;;;;;;;32.70;23.87;;;;;;;2.06;53.12;100930.56;4994938;28;20033;-79
2023/02/16 01:58:42;;;;;;;33.97;24.27;;;;;;;2.51;53.12;100975.69;4993727;28;20018;-79
2023/02/16 02:01:19;;;;;;;46.63;31.83;;;;;;;2.55;53.14;100974.59;4993503;28;20105;-79
2023/02/16 02:06:33;;;;;;;38.50;28.50;;;;;;;2.50;52.64;100971.41;4993609;28;20593;-79
2023/02/16 02:09:05;;;;;;;37.53;26.73;;;;;;;1.76;52.98;100836.84;4993533;28;20031;-80
2023/02/16 02:12:09;;;;;;;34.83;25.55;;;;;;;2.26;53.17;100924.19;4993443;28;20109;-79
2023/02/16 02:14:38;;;;;;;34.77;24.53;;;;;;;2.48;52.73;100968.06;4992832;28;20477;-79
2023/02/16 02:17:15;;;;;;;35.60;23.87;;;;;;;2.49;52.83;100961.91;4993021;28;20037;-80
2023/02/16 02:20:13;;;;;;;35.13;24.67;;;;;;;2.48;53.12;100966.28;4994938;28;20053;-79
2023/02/16 02:25:51;;;;;;;35.47;25.30;;;;;;;2.42;52.77;100969.25;4994840;28;20088;-80
2023/02/16 02:28:33;;;;;;;29.83;19.60;;;;;;;1.88;53.28;100896.00;4994368;28;20088;-80
2023/02/16 02:31:25;;;;;;;38.72;25.60;;;;;;;2.32;53.05;100968.13;4993032;28;20124;-80
2023/02/16 02:33:58;;;;;;;49.30;31.25;;;;;;;2.31;53.10;100961.25;4993146;28;20037;-79
2023/02/16 02:36:39;;;;;;;41.37;28.53;;;;;;;2.25;53.50;100961.59;4991822;28;20033;-79
2023/02/16 02:39:07;;;;;;;36.97;26.30;;;;;;;2.33;53.34;100967.19;4992971;28;20015;-79
2023/02/16 02:42:03;;;;;;;36.43;25.43;;;;;;;2.37;53.41;100971.31;4991443;28;20029;-80
2023/02/16 02:44:32;;;;;;;43.80;26.50;;;;;;;2.31;52.84;100955.19;4992695;28;20019;-80
2023/02/16 02:46:58;;;;;;;33.83;24.27;;;;;;;2.11;53.21;100949.34;4992741;28;20129;-80
2023/02/16 02:49:23;;;;;;;31.50;23.07;;;;;;;1.65;53.24;100883.47;4991378;28;20488;-79
2023/02/16 02:51:49;;;;;;;32.90;23.23;;;;;;;1.84;53.39;100910.13;4992497;28;20088;-80
2023/02/16 03:00:42;;;;;;;35.57;23.10;;;;;;;2.15;53.06;100974.31;4992487;28;20041;-81
2023/02/16 03:03:37;;;;;;;31.33;22.13;;;;;;;2.17;53.11;100969.84;4992790;28;20026;-79
2023/02/16 03:06:10;;;;;;;32.03;23.00;;;;;;;2.17;53.40;100979.41;4992246;28;20101;-80
2023/02/16 03:08:40;;;;;;;32.07;24.60;;;;;;;1.58;53.37;100876.94;4992408;28;20027;-79
2023/02/16 03:14:14;;;;;;;33.70;24.73;;;;;;;1.30;53.14;100838.63;4992822;28;20063;-80
2023/02/16 03:16:47;;;;;;;38.17;24.97;;;;;;;1.65;53.19;100901.69;4992294;28;20026;-80
2023/02/16 03:30:20;;;;;;;43.87;27.93;;;;;;;1.39;53.56;100873.69;4992190;28;20037;-80
2023/02/16 03:32:46;;;;;;;38.30;24.70;;;;;;;1.11;53.60;100823.22;4993524;28;20587;-80
2023/02/16 03:35:12;;;;;;;36.23;25.10;;;;;;;1.99;53.41;100970.06;4991766;28;20108;-79
2023/02/16 03:37:39;;;;;;;34.77;25.83;;;;;;;1.39;53.42;100863.28;4993280;28;20070;-79
2023/02/16 03:42:52;;;;;;;38.00;26.63;;;;;;;0.86;53.57;100766.56;4992470;28;20443;-79
2023/02/16 03:45:19;;;;;;;50.93;32.00;;;;;;;2.04;53.58;100961.06;4992675;28;20027;-79
2023/02/16 03:47:44;;;;;;;44.83;30.57;;;;;;;1.30;53.38;100851.63;4992728;28;20029;-79
2023/02/16 03:50:10;;;;;;;41.20;27.77;;;;;;;1.48;53.58;100878.38;4993053;28;20027;-79
2023/02/16 03:52:35;;;;;;;46.00;29.23;;;;;;;1.71;53.82;100914.38;4992490;28;20105;-80
2023/02/16 03:55:00;;;;;;;40.73;28.37;;;;;;;1.28;53.47;100846.53;4992815;28;20030;-80
2023/02/16 03:57:26;;;;;;;43.30;28.97;;;;;;;1.62;53.33;100901.03;4992558;28;20026;-80
2023/02/16 03:59:54;;;;;;;43.77;31.00;;;;;;;1.47;53.68;100868.88;4991471;28;20018;-79
2023/02/16 04:02:19;;;;;;;43.43;28.87;;;;;;;1.97;53.46;100964.09;4992512;28;20061;-79
2023/02/16 04:04:45;;;;;;;40.37;27.53;;;;;;;1.34;53.43;100870.50;4991368;28;20059;-79
2023/02/16 04:07:11;;;;;;;40.83;28.10;;;;;;;1.06;53.35;100835.66;4991362;28;20418;-80
2023/02/16 04:09:36;;;;;;;41.43;29.33;;;;;;;0.90;53.52;100804.47;4991958;28;20027;-80
2023/02/16 04:14:45;;;;;;;44.23;30.60;;;;;;;1.81;53.89;100979.78;4992264;28;20431;-79
2023/02/16 04:17:11;;;;;;;55.00;36.90;;;;;;;1.65;53.75;100945.97;4991769;28;20030;-80
2023/02/16 04:19:36;;;;;;;47.77;35.27;;;;;;;1.40;53.54;100919.59;4991561;28;20029;-79
2023/02/16 04:22:02;;;;;;;48.83;30.40;;;;;;;0.97;53.78;100848.31;4991652;28;20078;-79
2023/02/16 04:24:27;;;;;;;44.03;30.40;;;;;;;1.25;54.29;100916.09;4991953;28;20503;-80
2023/02/16 04:26:52;;;;;;;46.80;32.27;;;;;;;0.96;54.06;100876.09;4990914;28;20025;-79
2023/02/16 04:29:18;;;;;;;53.13;37.03;;;;;;;1.50;54.31;100973.69;4990486;28;20143;-80
2023/02/16 04:31:43;;;;;;;50.63;35.63;;;;;;;0.87;54.36;100913.00;4992314;28;20026;-80
2023/02/16 04:34:09;;;;;;;45.07;32.07;;;;;;;1.55;53.97;100989.88;4990469;28;20029;-79
2023/02/16 04:36:34;;;;;;;43.97;29.77;;;;;;;1.08;54.28;100913.59;4990208;28;20030;-79
2023/02/16 04:38:59;;;;;;;44.33;30.80;;;;;;;0.93;54.06;100889.25;4990257;28;20022;-79
2023/02/16 04:41:25;;;;;;;60.17;39.50;;;;;;;1.61;54.12;100991.31;4991581;28;20190;-79
2023/02/16 04:43:51;;;;;;;57.27;38.63;;;;;;;-1.08;54.08;100572.81;4990328;28;20026;-80
2023/02/16 04:46:18;;;;;;;61.83;43.00;;;;;;;0.79;53.85;100855.38;4991984;28;20022;-80
2023/02/16 04:48:44;;;;;;;77.30;53.93;;;;;;;1.63;54.24;101019.88;4991070;28;20030;-80
2023/02/16 04:51:09;;;;;;;78.53;56.67;;;;;;;0.88;53.71;100871.31;4992987;28;20027;-80
2023/02/16 04:53:35;;;;;;;71.20;53.27;;;;;;;0.50;53.83;100808.38;4993032;28;20022;-79
2023/02/16 04:56:00;;;;;;;68.97;50.70;;;;;;;0.80;53.85;100878.69;4995093;28;20022;-80
2023/02/16 04:58:25;;;;;;;59.37;44.13;;;;;;;0.92;54.40;100978.59;4996051;28;20080;-79
2023/02/16 05:00:51;;;;;;;55.73;40.53;;;;;;;0.56;54.12;100879.97;4995831;28;20052;-80
2023/02/16 05:03:16;;;;;;;49.03;36.53;;;;;;;0.86;54.17;100935.56;4996093;28;20032;-79
2023/02/16 05:05:41;;;;;;;47.97;34.47;;;;;;;-0.34;54.23;100744.47;4995631;28;20049;-80
2023/02/16 05:08:07;;;;;;;47.83;32.47;;;;;;;1.07;54.37;100976.94;4995474;28;20110;-80
2023/02/16 05:10:32;;;;;;;48.43;34.50;;;;;;;0.81;54.48;100971.34;4995646;28;20026;-79
2023/02/16 05:15:42;;;;;;;50.07;34.13;;;;;;;1.43;54.32;101018.31;4996115;28;20037;-80
2023/02/16 05:18:07;;;;;;;51.47;35.30;;;;;;;0.51;54.24;100859.44;4994656;28;20466;-80
2023/02/16 05:23:16;;;;;;;50.73;33.80;;;;;;;1.24;54.13;100985.50;4994256;28;20201;-80
2023/02/16 05:25:42;;;;;;;53.97;35.47;;;;;;;0.77;54.26;100930.84;4994231;28;20113;-80
2023/02/16 05:28:07;;;;;;;99.40;57.13;;;;;;;1.12;54.13;100974.91;4994497;28;20022;-79
2023/02/16 05:30:33;;;;;;;79.87;47.40;;;;;;;0.85;54.05;100964.22;4994604;28;20029;-80
2023/02/16 05:32:58;;;;;;;58.83;39.50;;;;;;;0.85;53.94;100952.06;4996569;28;20105;-79
2023/02/16 05:35:24;;;;;;;62.33;41.63;;;;;;;1.53;54.17;101027.34;4995493;28;20109;-79
2023/02/16 05:37:49;;;;;;;70.23;44.93;;;;;;;1.06;53.96;100941.44;4997049;28;20026;-80
2023/02/16 05:40:14;;;;;;;69.67;43.07;;;;;;;1.16;53.73;100966.88;4994060;28;20033;-79
2023/02/16 05:42:40;;;;;;;69.27;45.00;;;;;;;1.62;53.53;101042.44;4995204;28;20034;-80
2023/02/16 05:45:05;;;;;;;71.10;45.50;;;;;;;1.03;53.75;100934.66;4995076;28;20076;-79
2023/02/16 05:47:31;;;;;;;73.10;45.43;;;;;;;1.04;54.06;100935.47;4993654;28;20030;-80
2023/02/16 05:49:56;;;;;;;70.27;45.47;;;;;;;1.49;54.10;100999.81;4993476;28;20165;-79
2023/02/16 05:52:22;;;;;;;78.70;50.50;;;;;;;1.25;53.65;100955.97;4994552;28;20033;-79
2023/02/16 05:54:47;;;;;;;90.80;53.33;;;;;;;1.26;53.90;100969.81;4998742;28;20098;-80
2023/02/16 05:57:12;;;;;;;91.47;54.03;;;;;;;1.13;53.93;100933.22;4996672;28;20026;-80
2023/02/16 05:59:38;;;;;;;88.83;56.43;;;;;;;0.78;54.18;100887.50;4994123;28;20089;-80
2023/02/16 06:02:03;;;;;;;138.80;80.47;;;;;;;1.56;54.52;101056.63;5013799;28;20494;-80
2023/02/16 06:04:29;;;;;;;121.23;66.47;;;;;;;1.31;54.15;100992.97;5014920;28;20391;-80
2023/02/16 06:06:54;;;;;;;91.97;57.80;;;;;;;0.96;54.35;100917.69;5013398;28;20029;-79
2023/02/16 06:09:20;;;;;;;88.43;57.17;;;;;;;1.52;54.59;101015.25;5012988;28;20053;-80
2023/02/16 06:11:45;;;;;;;113.50;53.17;;;;;;;1.08;53.94;100939.59;4995952;28;20025;-80
2023/02/16 06:14:13;;;;;;;92.20;55.73;;;;;;;1.59;54.18;101037.41;4993451;28;20018;-79
2023/02/16 06:16:41;;;;;;;85.30;53.13;;;;;;;1.21;54.19;100953.59;4993872;28;20514;-80
2023/02/16 06:19:08;;;;;;;92.77;60.80;;;;;;;1.89;53.91;101059.16;4995054;28;20561;-80
2023/02/16 06:21:34;;;;;;;89.53;56.83;;;;;;;1.83;54.38;101054.28;5005051;28;20471;-80
2023/02/16 06:24:00;;;;;;;111.43;67.57;;;;;;;1.06;54.05;100942.28;5014804;28;20080;-79
2023/02/16 06:26:26;;;;;;;111.93;68.77;;;;;;;1.82;54.27;101068.22;5015052;28;20029;-79
2023/02/16 06:28:53;;;;;;;113.87;69.53;;;;;;;1.83;54.27;101066.47;5014237;28;20025;-80
2023/02/16 06:31:19;;;;;;;128.17;73.97;;;;;;;1.40;54.29;100992.47;5013815;28;20026;-80
2023/02/16 06:33:44;;;;;;;133.87;77.57;;;;;;;1.34;54.16;100998.84;5013701;28;20530;-80
2023/02/16 06:36:10;;;;;;;113.53;67.70;;;;;;;1.37;54.36;101022.09;5017802;28;20033;-79
2023/02/16 06:38:35;;;;;;;115.83;69.27;;;;;;;0.75;54.66;100916.25;5012571;28;20014;-79
2023/02/16 06:41:01;;;;;;;116.97;68.10;;;;;;;0.92;54.19;100906.63;5019708;28;20026;-80
2023/02/16 06:43:26;;;;;;;111.97;66.63;;;;;;;1.39;53.76;100981.22;5024504;28;20479;-79
2023/02/16 06:45:52;;;;;;;103.67;66.70;;;;;;;2.14;54.40;101065.56;4993318;28;20029;-80
2023/02/16 06:48:17;;;;;;;111.27;67.20;;;;;;;1.95;54.12;101044.09;5010199;28;20514;-80
2023/02/16 06:50:43;;;;;;;102.87;64.30;;;;;;;1.40;53.91;100941.25;4992222;28;20022;-80
2023/02/16 06:53:08;;;;;;;87.17;59.63;;;;;;;1.83;54.07;101015.22;4993364;28;20032;-80
2023/02/16 06:55:35;;;;;;;85.40;55.50;;;;;;;1.46;54.20;100945.28;5013840;28;20076;-80
2023/02/16 06:58:04;;;;;;;83.63;58.70;;;;;;;2.34;54.13;101075.72;5018157;28;20014;-80
2023/02/16 07:00:30;;;;;;;90.00;59.80;;;;;;;1.77;53.82;100971.28;5016529;28;20032;-80
2023/02/16 07:02:56;;;;;;;90.47;59.97;;;;;;;1.74;53.84;100948.03;4999281;28;20018;-80
2023/02/16 07:05:21;;;;;;;85.17;58.73;;;;;;;0.75;53.95;100779.31;5007396;28;20501;-80
2023/02/16 07:07:47;;;;;;;75.47;52.70;;;;;;;2.55;54.03;101074.50;4999963;28;20034;-80
2023/02/16 07:10:13;;;;;;;77.10;53.00;;;;;;;2.21;53.92;101017.41;5013645;28;20025;-80
2023/02/16 07:12:39;;;;;;;75.33;51.77;;;;;;;2.59;53.89;101032.59;5001352;28;20161;-80
2023/02/16 07:15:05;;;;;;;73.90;51.03;;;;;;;2.22;53.68;100972.19;5008586;28;20029;-80
2023/02/16 07:17:30;;;;;;;72.47;49.33;;;;;;;2.91;53.72;101081.06;5009967;28;20018;-80
2023/02/16 07:19:56;;;;;;;73.73;49.30;;;;;;;1.91;53.41;100893.22;4993329;28;20415;-80
2023/02/16 07:22:21;;;;;;;74.73;52.07;;;;;;;2.56;53.38;101015.38;5007182;28;20049;-80
2023/02/16 07:24:46;;;;;;;71.30;50.10;;;;;;;2.74;53.60;101010.81;4992374;28;20029;-80
2023/02/16 07:27:12;;;;;;;75.73;50.03;;;;;;;2.81;53.37;101012.13;5033622;28;20029;-80
2023/02/16 07:29:38;;;;;;;70.63;49.33;;;;;;;3.10;53.22;101058.19;5031036;28;20262;-80
2023/02/16 07:32:03;;;;;;;73.13;50.23;;;;;;;2.99;53.34;101015.41;5010513;28;20112;-80
2023/02/16 07:34:29;;;;;;;70.73;49.20;;;;;;;3.09;53.39;101003.50;5017861;28;20029;-80
2023/02/16 07:36:55;;;;;;;67.97;45.97;;;;;;;2.58;53.25;100927.47;5016537;28;20028;-81
2023/02/16 07:39:20;;;;;;;66.47;44.50;;;;;;;2.68;53.27;100927.75;5013600;28;20418;-80
2023/02/16 07:41:45;;;;;;;65.13;44.43;;;;;;;3.36;53.43;101011.38;5010714;28;20092;-81
2023/02/16 07:44:11;;;;;;;71.20;45.30;;;;;;;3.68;53.34;101064.19;5019485;28;20117;-80
2023/02/16 07:46:36;;;;;;;69.87;47.73;;;;;;;3.53;53.28;101031.19;5018362;28;20494;-80
2023/02/16 07:49:02;;;;;;;73.80;48.10;;;;;;;3.30;53.15;100973.44;5032419;28;20018;-80
2023/02/16 07:51:29;;;;;;;78.23;50.50;;;;;;;3.53;53.22;101037.25;5028097;28;20343;-80
2023/02/16 07:53:56;;;;;;;79.63;55.23;;;;;;;3.40;53.43;100958.03;5013066;28;20045;-80
2023/02/16 07:56:27;;;;;;;82.77;56.17;;;;;;;3.59;53.55;100974.19;5012673;28;20080;-80
2023/02/16 07:58:56;;;;;;;75.10;53.27;;;;;;;3.83;53.51;101014.44;5007674;28;20022;-80
2023/02/16 08:01:22;;;;;;;88.33;57.73;;;;;;;1.95;53.59;100692.50;5030881;28;20018;-80
2023/02/16 08:03:48;;;;;;;93.13;58.47;;;;;;;3.51;53.92;100940.75;5019445;28;20092;-81
2023/02/16 08:06:14;;;;;;;105.53;65.07;;;;;;;3.44;53.61;100915.97;5016221;28;20030;-80
2023/02/16 08:08:39;;;;;;;110.87;59.20;;;;;;;4.06;53.97;100991.19;5016292;28;20053;-79
2023/02/16 08:11:18;;;;;;;90.03;56.00;;;;;;;3.98;54.33;100954.28;5004542;28;20064;-80
2023/02/16 08:13:45;;;;;;;83.77;55.63;;;;;;;4.66;54.30;101043.84;5008692;28;20479;-80
2023/02/16 08:16:14;;;;;;;81.80;53.03;;;;;;;4.76;53.98;101041.44;5004655;28;20026;-80
2023/02/16 08:18:42;;;;;;;70.77;51.43;;;;;;;4.57;54.10;100996.53;5007867;28;20014;-80
2023/02/16 08:21:12;;;;;;;77.70;51.47;;;;;;;4.95;54.43;101038.41;5027701;28;20021;-80
2023/02/16 08:23:48;;;;;;;84.23;55.07;;;;;;;4.26;54.31;100912.28;5007806;28;20040;-80
2023/02/16 08:26:17;;;;;;;58.33;40.77;;;;;;;4.74;54.68;100985.75;5022722;28;20098;-81
2023/02/16 08:28:48;;;;;;;54.57;40.60;;;;;;;5.26;54.69;101050.22;5017380;28;20116;-81
2023/02/16 08:31:30;;;;;;;50.90;36.97;;;;;;;5.35;55.68;101045.19;5010311;28;20053;-80
2023/02/16 08:33:58;;;;;;;59.17;41.80;;;;;;;5.01;54.37;100962.91;5017842;28;20024;-80
2023/02/16 08:36:28;;;;;;;55.67;37.73;;;;;;;5.34;54.46;101003.38;5006041;28;20030;-79
2023/02/16 08:38:54;;;;;;;48.33;33.87;;;;;;;4.76;54.36;100882.66;5016402;28;20025;-80
2023/02/16 08:41:22;;;;;;;55.77;36.03;;;;;;;5.82;54.16;101045.34;5012725;28;20491;-79
2023/02/16 08:43:48;;;;;;;52.00;32.23;;;;;;;5.22;54.47;100928.31;5007529;28;20061;-82
2023/02/16 08:46:15;;;;;;;48.10;32.20;;;;;;;6.00;54.16;101039.69;5007020;28;20022;-81
2023/02/16 08:48:40;;;;;;;40.23;29.40;;;;;;;4.71;54.27;100814.13;5002130;28;20034;-81
2023/02/16 08:51:06;;;;;;;46.07;32.63;;;;;;;5.90;54.02;100991.47;4997620;28;20022;-82
2023/02/16 08:53:33;;;;;;;37.73;28.67;;;;;;;6.30;54.10;101049.69;5007957;28;20415;-81
2023/02/16 08:56:04;;;;;;;41.67;30.03;;;;;;;6.11;53.71;100999.56;5023825;28;20470;-82
2023/02/16 08:58:30;;;;;;;38.27;28.93;;;;;;;6.51;53.31;101049.03;5000884;28;20455;-81
2023/02/16 09:00:56;;;;;;;37.13;28.03;;;;;;;6.53;53.74;101040.09;5012190;28;20029;-81
2023/02/16 09:03:22;;;;;;;36.40;26.77;;;;;;;5.53;53.15;100854.44;5010525;28;20026;-81
2023/02/16 09:05:50;;;;;;;35.83;26.17;;;;;;;6.75;52.88;101052.47;5014259;28;20525;-80
2023/02/16 09:08:16;;;;;;;34.27;25.70;;;;;;;6.85;53.36;101044.72;5009695;28;20479;-80
2023/02/16 09:10:42;;;;;;;33.93;26.57;;;;;;;6.18;53.15;100960.59;4993439;28;20034;-80
2023/02/16 09:13:13;;;;;;;35.90;26.10;;;;;;;7.04;52.71;101049.41;5003282;28;20041;-81
2023/02/16 09:15:46;;;;;;;35.67;26.23;;;;;;;6.96;53.14;101023.72;5006722;28;20117;-81
2023/02/16 09:18:13;;;;;;;33.20;25.30;;;;;;;6.67;52.55;100965.56;5006252;28;20056;-81
2023/02/16 09:20:40;;;;;;;31.87;23.47;;;;;;;6.63;52.77;100930.03;5010044;28;20146;-80
2023/02/16 09:23:07;;;;;;;31.63;24.90;;;;;;;7.43;52.45;101041.06;5002412;28;20046;-81
2023/02/16 09:25:37;;;;;;;27.30;21.63;;;;;;;6.85;52.06;100940.56;5008163;28;20037;-83
2023/02/16 09:28:04;;;;;;;29.17;22.90;;;;;;;7.64;51.93;101043.78;4993956;28;20058;-82
2023/02/16 09:30:29;;;;;;;28.00;22.83;;;;;;;7.74;51.64;101065.75;4993680;28;20113;-83
2023/02/16 09:32:55;;;;;;;31.33;22.37;;;;;;;6.85;51.53;100901.16;4992812;28;20169;-83
2023/02/16 09:35:20;;;;;;;27.13;21.13;;;;;;;7.27;50.87;100935.47;4994495;28;20034;-83
2023/02/16 09:37:48;;;;;;;26.25;21.77;;;;;;;7.97;51.10;101029.69;4994446;28;20105;-82
2023/02/16 09:40:14;;;;;;;28.08;21.38;;;;;;;7.25;50.85;100898.00;5004533;28;20387;-83
2023/02/16 09:43:07;;;;;;;30.90;22.75;;;;;;;8.13;50.49;101029.28;4993621;28;20037;-82
2023/02/16 09:45:37;;;;;;;;;;;;;;;8.10;50.61;101016.38;4993773;28;20570;-84
2023/02/16 09:48:03;;;;;;;26.83;20.55;;;;;;;7.92;50.89;100974.00;4997066;28;19920;-84
2023/02/16 09:50:33;;;;;;;30.75;22.70;;;;;;;8.04;50.69;100973.00;5007390;28;20112;-82
2023/02/16 09:53:04;;;;;;;29.70;22.77;;;;;;;8.25;50.32;100978.31;5011664;28;20038;-83
2023/02/16 09:55:53;;;;;;;32.22;22.42;;;;;;;8.53;50.03;101006.66;5010654;28;20469;-83
2023/02/16 09:58:29;;;;;;;25.60;19.85;;;;;;;8.22;50.01;100949.63;5011582;28;20021;-82
2023/02/16 10:01:06;;;;;;;25.67;19.42;;;;;;;8.08;49.65;100892.03;5008113;28;20442;-83
2023/02/16 10:03:53;;;;;;;29.98;23.27;;;;;;;8.86;50.00;100992.41;5000568;28;20040;-83
2023/02/16 10:06:35;;;;;;;25.35;19.73;;;;;;;9.03;49.83;100993.63;5011687;28;20525;-83
2023/02/16 10:09:06;;;;;;;27.27;21.08;;;;;;;8.76;49.64;100940.66;5011544;28;20037;-84
2023/02/16 10:11:40;;;;;;;21.45;18.30;;;;;;;9.29;49.55;100986.09;5004367;28;20098;-84
2023/02/16 10:14:12;;;;;;;25.60;19.48;;;;;;;9.16;49.17;100949.44;5005170;28;20434;-83
2023/02/16 10:16:41;;;;;;;;;;;;;;;9.43;49.52;100972.53;5012743;28;20041;-83
2023/02/16 10:19:38;;;;;;;25.45;21.27;;;;;;;9.35;48.97;100924.91;4999083;28;19913;-83
2023/02/16 10:22:07;;;;;;;27.08;20.80;;;;;;;9.76;48.92;100973.97;4991131;28;20042;-82
2023/02/16 10:24:57;;;;;;;25.75;21.30;;;;;;;9.81;49.27;100960.38;4991914;28;20113;-83
2023/02/16 10:27:26;;;;;;;22.52;19.50;;;;;;;9.32;48.46;100864.56;5001460;28;20030;-82
2023/02/16 10:29:52;;;;;;;25.02;18.98;;;;;;;9.45;48.44;100867.78;5011165;28;20049;-83
2023/02/16 10:32:33;;;;;;;22.77;19.65;;;;;;;8.20;48.55;100646.38;5009647;28;20026;-82
2023/02/16 10:35:12;;;;;;;22.80;18.15;;;;;;;9.58;48.65;100867.50;4993097;28;20397;-82
2023/02/16 10:37:46;;;;;;;22.90;20.38;;;;;;;9.76;48.63;100862.38;4992849;28;20041;-82
2023/02/16 10:40:30;;;;;;;24.08;19.95;;;;;;;10.36;47.92;100943.00;5008496;28;20422;-82
2023/02/16 10:43:06;;;;;;;30.58;24.55;;;;;;;10.44;48.15;100944.94;4999791;28;20463;-82
2023/02/16 10:46:03;;;;;;;25.33;20.33;;;;;;;10.54;48.42;100942.28;4991329;28;20040;-83
2023/02/16 10:48:30;;;;;;;24.92;21.17;;;;;;;10.63;47.73;100936.13;4989189;28;20080;-82
2023/02/16 10:51:01;;;;;;;24.60;19.48;;;;;;;10.69;47.21;100932.91;5000228;28;20030;-82
2023/02/16 10:53:42;;;;;;;28.65;23.45;;;;;;;10.76;46.91;100923.44;5004700;28;20117;-82
2023/02/16 10:56:23;;;;;;;24.38;20.27;;;;;;;10.84;46.90;100920.91;5009989;28;20110;-83
2023/02/16 10:58:49;;;;;;;23.80;18.33;;;;;;;10.90;47.14;100919.47;5000084;28;20124;-82
2023/02/16 11:01:19;;;;;;;19.60;17.23;;;;;;;10.09;47.03;100779.25;5005165;28;20041;-82
2023/02/16 11:03:48;;;;;;;21.58;18.17;;;;;;;10.61;46.52;100854.41;4990987;28;20041;-82
2023/02/16 11:06:14;;;;;;;22.48;18.85;;;;;;;10.98;46.75;100906.38;4992228;28;20030;-83
2023/02/16 11:08:48;;;;;;;22.10;19.35;;;;;;;10.71;46.54;100880.78;4990666;28;20057;-82
2023/02/16 11:11:15;;;;;;;21.05;17.98;;;;;;;10.48;46.34;100809.03;4994693;28;20029;-83
2023/02/16 11:13:45;;;;;;;21.13;18.73;;;;;;;10.82;46.59;100873.50;4991365;28;20026;-82
2023/02/16 11:16:19;;;;;;;23.05;18.30;;;;;;;10.79;46.30;100855.28;4992067;28;20105;-83
2023/02/16 11:18:54;;;;;;;21.08;17.83;;;;;;;11.06;45.96;100888.78;4992025;28;20030;-83
2023/02/16 11:21:20;;;;;;;20.98;18.50;;;;;;;10.42;46.30;100770.00;4991880;28;20046;-82
2023/02/16 11:23:58;;;;;;;21.17;18.10;;;;;;;10.02;46.09;100709.56;4994534;28;20033;-82
2023/02/16 11:26:25;;;;;;;22.42;18.40;;;;;;;10.68;45.66;100812.41;4998052;28;20088;-82
2023/02/16 11:28:51;;;;;;;20.33;17.17;;;;;;;11.14;45.48;100867.72;4990815;28;20026;-82
2023/02/16 11:31:39;;;;;;;21.40;18.27;;;;;;;11.15;44.88;100860.66;4990554;28;20425;-82
2023/02/16 11:34:11;;;;;;;19.55;16.55;;;;;;;10.57;44.99;100770.34;5002988;28;20029;-82
2023/02/16 11:36:39;;;;;;;;;;;;;;;11.08;45.29;100856.94;5012097;28;20057;-82
2023/02/16 11:39:17;;;;;;;24.08;18.05;;;;;;;10.38;45.11;100750.13;5010201;28;19948;-82
2023/02/16 11:41:51;;;;;;;20.92;14.88;;;;;;;11.06;44.44;100851.78;5011504;28;20036;-82
2023/02/16 11:44:45;;;;;;;21.85;17.17;;;;;;;11.09;44.75;100850.66;5010203;28;20089;-82
2023/02/16 11:47:27;;;;;;;20.35;16.85;;;;;;;11.07;44.72;100844.69;4989579;28;20049;-82
2023/02/16 11:50:24;;;;;;;17.95;14.52;;;;;;;11.08;43.35;100849.81;4990463;28;20030;-82
2023/02/16 11:53:13;;;;;;;18.05;14.68;;;;;;;11.09;43.91;100840.91;5008665;28;20033;-83
2023/02/16 11:55:42;;;;;;;17.90;14.95;;;;;;;10.13;43.66;100683.81;5000756;28;20529;-82
2023/02/16 11:58:24;;;;;;;18.50;15.93;;;;;;;11.01;42.79;100832.06;4993794;28;20038;-82
2023/02/16 12:00:58;;;;;;;18.77;14.88;;;;;;;10.90;43.04;100824.34;4991574;28;20033;-81
2023/02/16 12:03:42;;;;;;;17.48;14.63;;;;;;;10.87;43.97;100814.09;4991644;28;20030;-82
2023/02/16 12:06:25;;;;;;;15.75;14.10;;;;;;;10.85;44.04;100816.03;4994804;28;20030;-82
2023/02/16 12:09:00;;;;;;;17.88;15.25;;;;;;;10.81;43.36;100811.06;4994548;28;20408;-82
2023/02/16 12:11:50;;;;;;;16.15;13.65;;;;;;;10.35;43.60;100747.78;4995444;28;20037;-82
2023/02/16 12:14:15;;;;;;;19.88;14.80;;;;;;;10.70;44.20;100797.22;4995182;28;20026;-82