Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:44;;;;;;;28.70;16.27;;;;;;;;;;4942076;28;20564;-76
2022/11/21 00:04:10;;;;;;;26.88;16.83;;;;;;;;;;4945008;28;20031;-70
2022/11/21 00:06:36;;;;;;;29.33;17.17;;;;;;;;;;4945540;28;20034;-71
2022/11/21 00:09:02;;;;;;;27.50;15.30;;;;;;;;;;4940477;28;20027;-73
2022/11/21 00:11:28;;;;;;;23.70;16.35;;;;;;;;;;4948174;28;20498;-72
2022/11/21 00:13:54;;;;;;;27.75;16.75;;;;;;;;;;4934578;28;20055;-74
2022/11/21 00:16:20;;;;;;;25.98;15.80;;;;;;;;;;4925318;29;20031;-71
2022/11/21 00:18:46;;;;;;;27.45;15.98;;;;;;;;;;4920907;29;20046;-70
2022/11/21 00:21:14;;;;;;;26.58;15.70;;;;;;;;;;4931864;29;20699;-71
2022/11/21 00:23:39;;;;;;;26.25;15.65;;;;;;;;;;4923945;29;20148;-71
2022/11/21 00:26:06;;;;;;;27.15;16.90;;;;;;;;;;4927454;29;20052;-75
2022/11/21 00:28:33;;;;;;;26.70;17.05;;;;;;;;;;4925200;29;20119;-70
2022/11/21 00:30:59;;;;;;;30.50;17.13;;;;;;;;;;4923850;29;20034;-72
2022/11/21 00:33:25;;;;;;;27.42;15.80;;;;;;;;;;4933172;29;20099;-70
2022/11/21 00:35:51;;;;;;;26.40;16.33;;;;;;;;;;4918138;29;20119;-70
2022/11/21 00:38:17;;;;;;;22.20;14.70;;;;;;;;;;4931634;29;20036;-74
2022/11/21 00:40:43;;;;;;;23.88;14.80;;;;;;;;;;4918522;29;20429;-73
2022/11/21 00:43:09;;;;;;;26.20;16.35;;;;;;;;;;4928338;29;20547;-70
2022/11/21 00:45:36;;;;;;;23.67;15.68;;;;;;;;;;4929002;29;20059;-70
2022/11/21 00:48:02;;;;;;;23.38;15.63;;;;;;;;;;4929560;29;20038;-71
2022/11/21 00:50:28;;;;;;;29.95;15.45;;;;;;;;;;4920155;29;20064;-71
2022/11/21 00:52:58;;;;;;;27.48;16.95;;;;;;;;;;4929976;29;20027;-70
2022/11/21 00:55:24;;;;;;;24.33;15.90;;;;;;;;;;4930997;29;20465;-71
2022/11/21 00:57:50;;;;;;;26.52;15.85;;;;;;;;;;4932233;29;20031;-71
2022/11/21 01:00:17;;;;;;;26.30;16.52;;;;;;;;;;4922385;29;20138;-73
2022/11/21 01:02:43;;;;;;;26.55;15.65;;;;;;;;;;4921913;29;20461;-70
2022/11/21 01:05:09;;;;;;;25.25;15.95;;;;;;;;;;4920896;29;20047;-72
2022/11/21 01:07:35;;;;;;;28.55;16.27;;;;;;;;;;4929452;29;20024;-72
2022/11/21 01:10:02;;;;;;;28.17;17.10;;;;;;;;;;4921750;29;20474;-74
2022/11/21 01:12:28;;;;;;;30.40;15.85;;;;;;;;;;4922632;29;20115;-76
2022/11/21 01:14:54;;;;;;;25.42;15.57;;;;;;;;;;4911649;29;20176;-73
2022/11/21 01:17:20;;;;;;;28.23;16.90;;;;;;;;;;4911685;29;20044;-73
2022/11/21 01:19:46;;;;;;;30.33;17.05;;;;;;;;;;4923293;29;20031;-72
2022/11/21 01:22:12;;;;;;;27.38;16.60;;;;;;;;;;4925414;29;20616;-72
2022/11/21 01:24:38;;;;;;;23.83;15.73;;;;;;;;;;4930014;29;20043;-71
2022/11/21 01:27:04;;;;;;;28.00;17.13;;;;;;;;;;4910445;29;20472;-69
2022/11/21 01:29:30;;;;;;;26.38;16.38;;;;;;;;;;4923169;29;20027;-73
2022/11/21 01:31:56;;;;;;;25.58;16.70;;;;;;;;;;4929704;29;20050;-70
2022/11/21 01:34:22;;;;;;;27.02;16.73;;;;;;;;;;4920482;29;20040;-71
2022/11/21 01:36:48;;;;;;;27.70;16.88;;;;;;;;;;4928042;29;20511;-69
2022/11/21 01:39:14;;;;;;;26.30;16.73;;;;;;;;;;4923022;29;20032;-74
2022/11/21 01:41:41;;;;;;;27.70;17.80;;;;;;;;;;4927395;29;20102;-71
2022/11/21 01:44:21;;;;;;;29.02;17.35;;;;;;;;;;4922169;29;20464;-71
2022/11/21 01:46:47;;;;;;;25.27;16.00;;;;;;;;;;4927414;29;20421;-70
2022/11/21 01:49:16;;;;;;;25.30;16.65;;;;;;;;;;4923526;29;20123;-74
2022/11/21 01:51:51;;;;;;;25.70;16.58;;;;;;;;;;4911322;29;20114;-70
2022/11/21 01:54:36;;;;;;;27.70;17.10;;;;;;;;;;4919636;29;20028;-75
2022/11/21 01:57:09;;;;;;;29.25;16.45;;;;;;;;;;4927957;29;20039;-69
2022/11/21 01:59:42;;;;;;;27.23;17.48;;;;;;;;;;4932456;29;20429;-70
2022/11/21 02:02:10;;;;;;;29.73;18.05;;;;;;;;;;4920314;29;20035;-70
2022/11/21 02:04:36;;;;;;;30.98;17.65;;;;;;;;;;4922122;29;20063;-71
2022/11/21 02:07:05;;;;;;;27.50;17.02;;;;;;;;;;4923525;29;20031;-69
2022/11/21 02:09:32;;;;;;;26.98;17.05;;;;;;;;;;4922353;29;20617;-69
2022/11/21 02:12:11;;;;;;;26.35;15.65;;;;;;;;;;4927092;29;20063;-72
2022/11/21 02:14:38;;;;;;;26.90;16.27;;;;;;;;;;4943651;28;20053;-69
2022/11/21 02:17:06;;;;;;;29.80;17.30;;;;;;;;;;4921599;28;20051;-72
2022/11/21 02:20:01;;;;;;;26.70;16.60;;;2.50;99.90;;;;;;4945601;28;20027;-70
2022/11/21 02:22:33;;;;;;;28.65;17.38;;;;;;;;;;4941730;28;20031;-73
2022/11/21 02:25:09;;;;;;;28.10;17.08;;;;;;;;;;4934151;28;20539;-69
2022/11/21 02:27:35;;;;;;;26.30;16.90;;;;;;;;;;4949523;28;20461;-70
2022/11/21 02:30:02;;;;;;;25.65;16.98;;;;;;;;;;4942368;28;20030;-70
2022/11/21 02:32:33;;;;;;;25.67;16.35;;;;;;;;;;4947883;28;20028;-69
2022/11/21 02:34:59;;;;;;;26.02;15.48;;;;;;;;;;4939896;28;20047;-73
2022/11/21 02:37:25;;;;;;;25.92;17.58;;;;;;;;;;4951124;28;20051;-70
2022/11/21 02:39:51;;;;;;;28.20;17.63;;;;;;;;;;4941384;28;20019;-72
2022/11/21 02:42:28;;;;;;;27.58;17.60;;;;;;;;;;4951145;28;20035;-69
2022/11/21 02:45:03;;;;;;;27.45;16.02;;;;;;;;;;4942605;28;20114;-70
2022/11/21 02:47:30;;;;;;;29.08;16.95;;;;;;;;;;4949663;28;20051;-69
2022/11/21 02:49:59;;;;;;;26.13;16.83;;;;;;;;;;4940742;28;20031;-70
2022/11/21 02:52:25;;;;;;;28.63;16.77;;;;;;;;;;4942451;28;20019;-70
2022/11/21 02:54:51;;;;;;;28.88;15.80;;;;;;;;;;4946444;28;20034;-69
2022/11/21 02:57:17;;;;;;;25.70;15.45;;;;;;;;;;4943967;28;20058;-73
2022/11/21 02:59:43;;;;;;;27.25;16.20;;;;;;;;;;4945220;28;20027;-69
2022/11/21 03:02:09;;;;;;;27.25;16.77;;;;;;;;;;4942744;28;20602;-70
2022/11/21 03:04:35;;;;;;;27.27;17.02;;;;;;;;;;4949696;28;20034;-69
2022/11/21 03:07:01;;;;;;;30.75;16.10;;;;;;;;;;4943342;28;20096;-74
2022/11/21 03:09:27;;;;;;;26.77;16.27;;;;;;;;;;4951645;28;20047;-69
2022/11/21 03:11:53;;;;;;;24.25;16.30;;;;;;;;;;4945965;28;20509;-69
2022/11/21 03:14:19;;;;;;;24.73;16.58;;;;;;;;;;4933705;28;20059;-69
2022/11/21 03:16:45;;;;;;;29.25;18.10;;;;;;;;;;4925511;29;20043;-69
2022/11/21 03:19:11;;;;;;;26.25;16.40;;;;;;;;;;4932780;29;20368;-70
2022/11/21 03:21:37;;;;;;;26.25;16.38;;;;;;;;;;4922931;29;20035;-69
2022/11/21 03:24:03;;;;;;;27.15;15.10;;;;;;;;;;4927886;29;20028;-70
2022/11/21 03:26:29;;;;;;;28.75;16.25;;;;;;;;;;4915680;29;20040;-69
2022/11/21 03:28:55;;;;;;;27.83;16.83;;;;;;;;;;4920855;29;20406;-68
2022/11/21 03:31:21;;;;;;;27.27;16.30;;;;;;;;;;4930619;29;20363;-71
2022/11/21 03:33:47;;;;;;;29.52;17.33;;;;;;;;;;4930383;29;20041;-71
2022/11/21 03:36:15;;;;;;;28.85;18.02;;;;;;;;;;4925433;29;20023;-71
2022/11/21 03:38:40;;;;;;;29.08;18.17;;;;;;;;;;4928534;29;20063;-72
2022/11/21 03:41:28;;;;;;;28.52;17.85;;;;;;;;;;4927609;29;20067;-71
2022/11/21 03:43:52;;;;;;;30.08;18.42;;;;;;;;;;4935171;29;20372;-71
2022/11/21 03:46:19;;;;;;;31.17;19.25;;;;;;;;;;4925869;29;20036;-75
2022/11/21 03:48:44;;;;;;;31.23;19.10;;;;;;;;;;4930153;29;20051;-69
2022/11/21 03:51:10;;;;;;;30.00;18.02;;;;;;;;;;4924078;29;20071;-71
2022/11/21 03:53:36;;;;;;;28.80;17.02;;;;;;;;;;4925336;29;20384;-70
2022/11/21 03:56:02;;;;;;;28.95;18.17;;;;;;;;;;4924894;29;20040;-71
2022/11/21 03:58:28;;;;;;;30.08;18.48;;;;;;;;;;4931818;29;21520;-72
2022/11/21 04:00:54;;;;;;;30.83;18.92;;;;;;;;;;4921596;29;22168;-69
2022/11/21 04:03:20;;;;;;;32.67;19.38;;;;;;;;;;4929449;29;20512;-68
2022/11/21 04:05:46;;;;;;;32.13;19.55;;;;;;;;;;4924057;29;20111;-69
2022/11/21 04:08:12;;;;;;;26.23;17.20;;;;;;;;;;4922865;29;20035;-69
2022/11/21 04:10:38;;;;;;;28.33;17.80;;;;;;;;;;4930634;29;20051;-74
2022/11/21 04:13:04;;;;;;;28.15;17.33;;;;;;;;;;4926651;28;20075;-69
2022/11/21 04:15:30;;;;;;;29.17;18.17;;;;;;;;;;4948092;28;20035;-69
2022/11/21 04:17:56;;;;;;;29.27;16.88;;;;;;;;;;4940763;28;20452;-70
2022/11/21 04:20:22;;;;;;;29.98;16.33;;;;;;;;;;4950493;28;20102;-70
2022/11/21 04:22:48;;;;;;;28.15;17.27;;;;;;;;;;4923473;28;20043;-72
2022/11/21 04:25:14;;;;;;;29.10;17.67;;;;;;;;;;4948988;28;20034;-72
2022/11/21 04:27:40;;;;;;;30.02;18.10;;;;;;;;;;4950290;28;20068;-71
2022/11/21 04:30:06;;;;;;;31.45;16.30;;;;;;;;;;4944936;28;20102;-69
2022/11/21 04:32:32;;;;;;;30.92;16.88;;;;;;;;;;4943221;28;20379;-70
2022/11/21 04:34:58;;;;;;;30.85;17.48;;;;;;;;;;4946958;28;20043;-73
2022/11/21 04:37:24;;;;;;;30.80;17.73;;;;;;;;;;4942562;28;20685;-68
2022/11/21 04:39:50;;;;;;;27.38;17.10;;;;;;;;;;4944719;28;20143;-72
2022/11/21 04:42:16;;;;;;;30.02;17.95;;;;;;;;;;4938283;28;20478;-70
2022/11/21 04:44:42;;;;;;;29.10;17.52;;;;;;;;;;4949926;28;20072;-70
2022/11/21 04:47:08;;;;;;;30.13;18.67;;;;;;;;;;4941454;28;20517;-71
2022/11/21 04:49:34;;;;;;;31.35;18.00;;;;;;;;;;4947735;28;20358;-69
2022/11/21 04:52:00;;;;;;;27.27;17.23;;;;;;;;;;4924614;28;20054;-68
2022/11/21 04:54:26;;;;;;;27.88;16.92;;;;;;;;;;4934945;28;20027;-69
2022/11/21 04:56:52;;;;;;;27.50;17.90;;;;;;;;;;4923605;29;20050;-69
2022/11/21 04:59:18;;;;;;;30.17;17.63;;;;;;;;;;4946944;28;20039;-73
2022/11/21 05:01:44;;;;;;;28.10;17.45;;;;;;;;;;4941656;28;20035;-69
2022/11/21 05:04:10;;;;;;;34.92;18.33;;;;;;;;;;4947214;28;20050;-69
2022/11/21 05:06:36;;;;;;;32.45;17.75;;;;;;;;;;4944263;28;20036;-71
2022/11/21 05:09:02;;;;;;;35.13;20.70;;;;;;;;;;4946896;28;20105;-69
2022/11/21 05:14:13;;;;;;;38.33;20.80;;;;;;;;;;4922913;28;20055;-69
2022/11/21 05:16:39;;;;;;;35.13;20.38;;;;;;;;;;4926996;29;20461;-68
2022/11/21 05:19:06;;;;;;;38.40;20.83;;;;;;;;;;4929384;29;20024;-68
2022/11/21 05:21:32;;;;;;;33.92;19.40;;;;;;;;;;4924011;29;20496;-68
2022/11/21 05:23:59;;;;;;;37.35;20.55;;;;;;;;;;4930736;29;20059;-71
2022/11/21 05:26:25;;;;;;;35.78;20.02;;;;;;;;;;4914637;29;20032;-69
2022/11/21 05:28:51;;;;;;;34.95;20.40;;;;;;;;;;4927678;29;20100;-69
2022/11/21 05:31:17;;;;;;;38.95;21.50;;;;;;;;;;4921732;29;20019;-69
2022/11/21 05:33:43;;;;;;;36.47;19.65;;;;;;;;;;4921285;29;20627;-69
2022/11/21 05:36:09;;;;;;;33.60;21.27;;;;;;;;;;4913817;29;20444;-69
2022/11/21 05:38:35;;;;;;;34.72;19.80;;;;;;;;;;4929630;29;20035;-68
2022/11/21 05:41:01;;;;;;;38.30;21.55;;;;;;;;;;4923060;29;20401;-72
2022/11/21 05:43:45;;;;;;;37.85;21.33;;;;;;;;;;4928269;29;20044;-70
2022/11/21 05:46:19;;;;;;;37.75;21.00;;;;;;;;;;4932696;29;20491;-70
2022/11/21 05:48:46;;;;;;;41.88;22.60;;;;;;;;;;4923713;29;20218;-72
2022/11/21 05:51:12;;;;;;;42.95;22.83;;;;;;;;;;4925722;29;20032;-71
2022/11/21 05:53:38;;;;;;;39.10;20.65;;;;;;;;;;4917901;29;20035;-71
2022/11/21 05:56:05;;;;;;;39.05;22.38;;;;;;;;;;4919384;29;20031;-75
2022/11/21 05:58:31;;;;;;;40.28;23.00;;;;;;;;;;4923181;29;20035;-74
2022/11/21 06:00:58;;;;;;;34.53;20.95;;;;;;;;;;4915683;29;20440;-74
2022/11/21 06:03:29;;;;;;;33.95;19.98;;;;;;;;;;4918065;29;20024;-72
2022/11/21 06:05:59;;;;;;;37.00;21.40;;;;;;;;;;4915892;29;20074;-74
2022/11/21 06:08:25;;;;;;;38.17;22.45;;;;;;;;;;4917111;29;20039;-72
2022/11/21 06:10:51;;;;;;;37.47;21.10;;;;;;;;;;4927549;29;20040;-75
2022/11/21 06:13:23;;;;;;;38.85;22.45;;;;;;;;;;4932090;28;20055;-80
2022/11/21 06:15:50;;;;;;;39.42;22.35;;;;;;;;;;4955610;28;20041;-70
2022/11/21 06:18:16;;;;;;;38.25;23.85;;;;;;;;;;4951505;28;20106;-70
2022/11/21 06:20:42;;;;;;;43.08;21.65;;;;;;;;;;4961164;28;20031;-71
2022/11/21 06:23:08;;;;;;;42.20;22.70;;;;;;;;;;4959363;28;20058;-71
2022/11/21 06:25:34;;;;;;;37.88;21.88;;;;;;;;;;4963056;28;20096;-68
2022/11/21 06:28:00;;;;;;;45.03;23.23;;;;;;;;;;4930225;29;20051;-71
2022/11/21 06:30:26;;;;;;;36.72;21.20;;;;;;;;;;4954452;28;20035;-69
2022/11/21 06:32:52;;;;;;;40.35;23.48;;;;;;;;;;4956337;28;20472;-70
2022/11/21 06:35:18;;;;;;;45.78;23.05;;;;;;;;;;4961980;28;20118;-70
2022/11/21 06:37:44;;;;;;;40.60;22.80;;;;;;;;;;4954694;28;20534;-71
2022/11/21 06:40:10;;;;;;;39.70;21.25;;;;;;;;;;4943751;28;20043;-73
2022/11/21 06:42:36;;;;;;;40.53;23.42;;;;;;;;;;4949991;28;20039;-75
2022/11/21 06:45:02;;;;;;;48.50;25.70;;;;;;;;;;4947912;28;21189;-75
2022/11/21 06:47:28;;;;;;;40.90;23.38;;;;;;;;;;4935015;28;20055;-70
2022/11/21 06:49:54;;;;;;;38.47;21.83;;;;;;;;;;4946591;28;20083;-70
2022/11/21 06:52:20;;;;;;;36.38;21.10;;;;;;;;;;4941652;28;20091;-70
2022/11/21 06:54:46;;;;;;;36.13;21.25;;;;;;;;;;4946803;28;20497;-70
2022/11/21 06:57:12;;;;;;;34.33;20.55;;;;;;;;;;4935941;28;20047;-71
2022/11/21 06:59:38;;;;;;;38.20;20.98;;;;;;;;;;4945583;28;20504;-71
2022/11/21 07:02:04;;;;;;;38.75;20.45;;;;;;;;;;4939762;28;20061;-73
2022/11/21 07:04:30;;;;;;;37.67;20.48;;;;;;;;;;4929353;28;20043;-71
2022/11/21 07:06:56;;;;;;;36.00;20.00;;;;;;;;;;4946205;28;23019;-70
2022/11/21 07:09:22;;;;;;;39.55;21.45;;;;;;;;;;4931547;28;20276;-72
2022/11/21 07:11:49;;;;;;;31.85;18.58;;;;;;;;;;4944200;28;20035;-71
2022/11/21 07:14:17;;;;;;;41.53;21.75;;;;;;;;;;4940394;28;20051;-71
2022/11/21 07:16:43;;;;;;;35.10;20.27;;;;;;;;;;4948162;28;20031;-71
2022/11/21 07:19:09;;;;;;;35.40;19.80;;;;;;;;;;4931624;28;20488;-75
2022/11/21 07:21:35;;;;;;;37.83;21.60;;;;;;;;;;4945305;28;20038;-72
2022/11/21 07:24:01;;;;;;;31.65;18.70;;;;;;;;;;4940343;28;20110;-72
2022/11/21 07:26:27;;;;;;;34.05;20.45;;;;;;;;;;4946645;28;20041;-69
2022/11/21 07:28:53;;;;;;;39.55;21.38;;;;;;;;;;4931191;28;20554;-69
2022/11/21 07:31:19;;;;;;;34.35;19.55;;;;;;;;;;4947144;28;20048;-71
2022/11/21 07:33:46;;;;;;;32.78;19.85;;;;;;;;;;4937932;28;20051;-71
2022/11/21 07:36:12;;;;;;;35.30;18.55;;;;;;;;;;4935581;28;20110;-69
2022/11/21 07:38:40;;;;;;;34.78;19.88;;;;;;;;;;4923402;28;20223;-73
2022/11/21 07:41:06;;;;;;;39.35;19.83;;;;;;;;;;4946848;28;20031;-72
2022/11/21 07:43:32;;;;;;;36.25;19.95;;;;;;;;;;4938162;28;20064;-69
2022/11/21 07:45:57;;;;;;;40.85;22.58;;;;;;;;;;4947365;28;20089;-71
2022/11/21 07:48:23;;;;;;;41.65;22.45;;;;;;;;;;4930393;28;20145;-71
2022/11/21 07:50:49;;;;;;;41.65;24.05;;;;;;;;;;4940200;28;20547;-73
2022/11/21 07:53:17;;;;;;;46.22;25.23;;;;;;;;;;4947800;28;20037;-70
2022/11/21 07:55:43;;;;;;;38.63;21.08;;;;;;;;;;4929599;28;20038;-71
2022/11/21 07:58:10;;;;;;;39.05;20.55;;;;;;;;;;4938213;28;20031;-76
2022/11/21 08:00:37;;;;;;;46.95;21.63;;;;;;;;;;4940412;28;20027;-74
2022/11/21 08:03:04;;;;;;;50.42;20.63;;;;;;;;;;4946541;28;20036;-72
2022/11/21 08:05:30;;;;;;;37.65;20.92;;;;;;;;;;4937665;28;20035;-70
2022/11/21 08:07:56;;;;;;;38.40;20.73;;;;;;;;;;4940841;28;20086;-71
2022/11/21 08:10:22;;;;;;;39.15;21.83;;;;;;;;;;4936944;28;20042;-76
2022/11/21 08:12:48;;;;;;;41.67;22.98;;;;;;;;;;4931252;28;20115;-72
2022/11/21 08:15:17;;;;;;;47.75;26.75;;;;;;;;;;4944175;28;20039;-70
2022/11/21 08:17:43;;;;;;;44.63;24.42;;;;;;;;;;4943223;28;20441;-70
2022/11/21 08:20:09;;;;;;;43.17;24.35;;;;;;;;;;4944825;28;20182;-76
2022/11/21 08:22:39;;;;;;;39.85;22.13;;;;;;;;;;4925980;28;20046;-74
2022/11/21 08:25:06;;;;;;;35.55;19.70;;;;;;;;;;4945199;28;20567;-70
2022/11/21 08:27:31;;;;;;;35.92;20.60;;;;;;;;;;4948332;28;20500;-71
2022/11/21 08:29:57;;;;;;;32.30;18.20;;;;;;;;;;4939550;28;20024;-72
2022/11/21 08:32:23;;;;;;;32.10;18.67;;;;;;;;;;4945230;28;20043;-72
2022/11/21 08:34:49;;;;;;;33.53;20.02;;;;;;;;;;4929897;28;20031;-71
2022/11/21 08:37:15;;;;;;;30.38;18.35;;;;;;;;;;4940746;28;20177;-70
2022/11/21 08:39:42;;;;;;;34.10;19.35;;;;;;;;;;4946020;28;20042;-70
2022/11/21 08:42:09;;;;;;;35.63;20.45;;;;;;;;;;4943101;28;20027;-71
2022/11/21 08:44:35;;;;;;;40.00;21.33;;;;;;;;;;4938839;28;20039;-71
2022/11/21 08:47:02;;;;;;;30.83;17.00;;;;;;;;;;4946160;28;20408;-70
2022/11/21 08:49:28;;;;;;;34.40;19.00;;;;;;;;;;4940940;28;20032;-72
2022/11/21 08:51:54;;;;;;;51.50;27.05;;;;;;;;;;4945565;28;20050;-74
2022/11/21 08:54:21;;;;;;;56.00;29.50;;;;;;;;;;4938204;28;20043;-69
2022/11/21 08:56:47;;;;;;;36.00;20.08;;;;;;;;;;4948325;28;20035;-72
2022/11/21 08:59:13;;;;;;;37.78;20.38;;;;;;;;;;4939764;28;20023;-70
2022/11/21 09:01:39;;;;;;;31.85;19.42;;;;;;;;;;4927378;28;20050;-73
2022/11/21 09:04:06;;;;;;;27.30;17.17;;;;;;;;;;4937144;28;20023;-71
2022/11/21 09:06:32;;;;;;;30.33;18.00;;;;;;;;;;4939853;28;22741;-71
2022/11/21 09:08:58;;;;;;;28.95;17.70;;;;;;;;;;4943757;28;20050;-71
2022/11/21 09:11:24;;;;;;;30.42;18.60;;;;;;;;;;4945992;28;20031;-74
2022/11/21 09:19:21;;;;;;;22.65;15.25;;;;;;;;;;4936080;28;20460;-73
2022/11/21 09:21:52;;;;;;;25.30;15.40;;;;;;;;;;4945364;28;20067;-71
2022/11/21 09:24:18;;;;;;;25.40;16.80;;;;;;;;;;4937722;28;20023;-71
2022/11/21 09:26:46;;;;;;;32.13;16.48;;;;;;;;;;4928625;28;20052;-72
2022/11/21 09:29:13;;;;;;;28.48;15.38;;;;;;;;;;4937958;28;20039;-70
2022/11/21 09:31:40;;;;;;;24.73;14.57;;;;;;;;;;4942202;28;20043;-69
2022/11/21 09:34:07;;;;;;;20.77;14.55;;;;;;;;;;4938972;28;20050;-74
2022/11/21 09:36:33;;;;;;;20.23;13.63;;;;;;;;;;4945813;28;20091;-71
2022/11/21 09:38:59;;;;;;;24.48;15.35;;;;;;;;;;4939742;28;20035;-71
2022/11/21 09:41:52;;;;;;;27.30;14.93;;;;;;;;;;4944548;28;20032;-72
2022/11/21 09:44:25;;;;;;;44.95;23.58;;;;;;;;;;4939211;28;20035;-70
2022/11/21 09:46:53;;;;;;;25.38;16.05;;;;;;;;;;4939640;28;20133;-74
2022/11/21 09:49:21;;;;;;;23.95;15.50;;;;;;;;;;4940781;28;20027;-74
2022/11/21 09:51:48;;;;;;;23.02;14.80;;;;;;;;;;4946092;28;21228;-70
2022/11/21 09:54:30;;;;;;;33.25;15.25;;;;;;;;;;4917562;28;20503;-70
2022/11/21 09:56:56;;;;;;;20.87;14.00;;;;;;;;;;4939028;28;20039;-72
2022/11/21 09:59:30;;;;;;;29.40;15.95;;;;;;;;;;4946084;28;20283;-68
2022/11/21 10:01:56;;;;;;;23.48;15.07;;;;;;;;;;4938552;28;20141;-70
2022/11/21 10:04:22;;;;;;;25.02;14.80;;;;;;;;;;4939020;28;20722;-71
2022/11/21 10:06:56;;;;;;;37.90;18.00;;;;;;;;;;4945016;28;20329;-71
2022/11/21 10:09:52;;;;;;;29.08;16.65;;;3.30;99.90;;;;;;4936160;28;20069;-73
2022/11/21 10:12:36;;;;;;;30.33;16.48;;;;;;;;;;4926998;28;20337;-74
2022/11/21 10:15:06;;;;;;;26.83;16.20;;;;;;;;;;4929212;28;20047;-73
2022/11/21 10:17:50;;;;;;;18.35;13.25;;;;;;;;;;4919207;29;20054;-70
2022/11/21 10:20:19;;;;;;;23.55;15.07;;;;;;;;;;4922853;29;20052;-69
2022/11/21 10:22:57;;;;;;;16.10;11.95;;;;;;;;;;4919028;29;20365;-72
2022/11/21 10:25:39;;;;;;;19.23;13.48;;;;;;;;;;4933712;28;20075;-75
2022/11/21 10:28:27;;;;;;;16.95;12.15;;;;;;;;;;4897252;29;20427;-70
2022/11/21 10:30:53;;;;;;;31.65;18.35;;;;;;;;;;4920137;29;20143;-69
2022/11/21 10:33:32;;;;;;;17.55;12.68;;;;;;;;;;4926301;29;20036;-70
2022/11/21 10:36:01;;;;;;;20.67;12.68;;;;;;;;;;4916768;29;21540;-73
2022/11/21 10:38:28;;;;;;;19.55;13.23;;;;;;;;;;4924553;29;20488;-72
2022/11/21 10:41:03;;;;;;;17.25;12.40;;;;;;;;;;4928991;29;20362;-70
2022/11/21 10:46:23;;;;;;;18.88;12.85;;;;;;;;;;4924880;29;20047;-70
2022/11/21 10:49:02;;;;;;;16.25;11.07;;;;;;;;;;4918649;29;20442;-69
2022/11/21 10:51:31;;;;;;;15.00;10.43;;;;;;;;;;4918067;29;20136;-74
2022/11/21 10:56:53;;;;;;;16.42;11.35;;;;;;;;;;4910451;29;20070;-70
2022/11/21 10:59:27;;;;;;;15.90;11.30;;;;;;;;;;4909654;29;20442;-70
2022/11/21 11:01:57;;;;;;;38.40;23.25;;;;;;;;;;4924481;29;20036;-72
2022/11/21 11:04:23;;;;;;;38.17;24.95;;;;;;;;;;4930161;29;20028;-70
2022/11/21 11:06:49;;;;;;;11.32;8.70;;;;;;;;;;4949374;28;20422;-76
2022/11/21 11:09:22;;;;;;;11.57;8.88;;;;;;;;;;4924664;29;20043;-74
2022/11/21 11:11:48;;;;;;;11.32;8.70;;;;;;;;;;4930540;29;20058;-71
2022/11/21 11:14:17;;;;;;;10.63;8.85;;;;;;;;;;4937571;28;20356;-71
2022/11/21 11:16:44;;;;;;;12.90;10.30;;;;;;;;;;4936662;28;20058;-70
2022/11/21 11:19:13;;;;;;;10.90;7.75;;;;;;;;;;4956826;28;20484;-70
2022/11/21 11:21:43;;;;;;;8.05;6.60;;;;;;;;;;4947088;28;20033;-70
2022/11/21 11:24:12;;;;;;;10.43;8.45;;;;;;;;;;4940561;28;20316;-72
2022/11/21 11:26:47;;;;;;;12.70;7.72;;;;;;;;;;4936337;28;20083;-71
2022/11/21 11:29:19;;;;;;;9.45;7.47;;;;;;;;;;4950983;28;20350;-73
2022/11/21 11:31:54;;;;;;;9.27;7.43;;;;;;;;;;4935809;28;20035;-69
2022/11/21 11:34:20;;;;;;;7.75;6.60;;;;;;;;;;4947590;28;20043;-70
2022/11/21 11:36:49;;;;;;;9.75;7.20;;;;;;;;;;4923069;28;20469;-73
2022/11/21 11:39:50;;;;;;;8.90;7.25;;;5.60;99.90;;;;;;4940687;28;20031;-73
2022/11/21 11:47:55;;;;;;;8.27;6.47;;;;;;;;;;4950120;28;20162;-72
2022/11/21 11:50:24;;;;;;;9.57;7.28;;;;;;;;;;4944358;28;20360;-71
2022/11/21 11:53:02;;;;;;;9.98;7.43;;;;;;;;;;4945012;28;20066;-77
2022/11/21 11:55:46;;;;;;;7.80;6.78;;;;;;;;;;4943861;28;20031;-77
2022/11/21 11:58:36;;;;;;;7.78;6.68;;;;;;;;;;4942714;28;20035;-73
2022/11/21 12:01:07;;;;;;;8.40;6.68;;;;;;;;;;4915361;28;20063;-69
2022/11/21 12:03:38;;;;;;;9.45;7.68;;;;;;;;;;4938309;28;20119;-69
2022/11/21 12:06:06;;;;;;;7.80;6.68;;;;;;;;;;4942410;28;20027;-70
2022/11/21 12:08:32;;;;;;;14.95;10.13;;;;;;;;;;4940943;28;20461;-70
2022/11/21 12:14:11;;;;;;;28.90;17.55;;;;;;;;;;4946026;28;20054;-80
2022/11/21 12:16:39;;;;;;;9.65;7.15;;;;;;;;;;4949021;28;20027;-75
2022/11/21 12:19:10;;;;;;;10.25;7.35;;;;;;;;;;4946609;28;20039;-73
2022/11/21 12:21:36;;;;;;;13.55;8.93;;;;;;;;;;4939755;28;20027;-70
2022/11/21 12:24:03;;;;;;;16.13;9.45;;;;;;;;;;4939641;28;20040;-69
2022/11/21 12:26:29;;;;;;;10.88;8.07;;;;;;;;;;4945498;28;20461;-71
2022/11/21 12:28:55;;;;;;;28.05;12.07;;;;;;;;;;4921784;28;20027;-71
2022/11/21 12:31:21;;;;;;;10.75;6.85;;;;;;;;;;4945400;28;20585;-69
2022/11/21 12:33:57;;;;;;;42.47;17.75;;;;;;;;;;4943759;28;20038;-70
2022/11/21 12:36:27;;;;;;;9.95;7.22;;;;;;;;;;4949430;28;20038;-70
2022/11/21 12:38:53;;;;;;;11.02;8.70;;;;;;;;;;4929977;29;20097;-73
2022/11/21 12:44:58;;;;;;;11.90;8.07;;;5.60;99.90;;;;;;4967753;28;20089;-71
2022/11/21 12:54:29;;;;;;;11.93;8.30;;;;;;;;;;4943695;28;20051;-71
2022/11/21 12:56:21;;;;;;;12.65;9.05;;;;;;;;;;4909842;29;20039;-71
2022/11/21 12:58:50;;;;;;;12.25;8.68;;;;;;;;;;4959153;28;20054;-69
2022/11/21 13:01:19;;;;;;;13.07;10.07;;;;;;;;;;4950757;28;20027;-72
2022/11/21 13:03:49;;;;;;;15.10;10.05;;;;;;;;;;4958096;28;20036;-75
2022/11/21 13:06:18;;;;;;;14.80;10.25;;;;;;;;;;4963889;28;20145;-74
2022/11/21 13:08:45;;;;;;;14.77;10.50;;;;;;;;;;4964797;28;20029;-77
2022/11/21 13:14:11;;;;;;;15.00;10.43;;;;;;;;;;4944137;28;20046;-74
2022/11/21 13:16:43;;;;;;;14.23;10.52;;;;;;;;;;4948477;29;20019;-70
2022/11/21 13:19:18;;;;;;;18.10;11.27;;;;;;;;;;4948394;28;20138;-71
2022/11/21 13:21:48;;;;;;;18.65;11.23;;;;;;;;;;4951778;29;20032;-74
2022/11/21 13:24:33;;;;;;;17.73;11.63;;;;;;;;;;4947163;28;20036;-70
2022/11/21 13:26:59;;;;;;;18.80;11.40;;;;;;;;;;4961188;28;20456;-70
2022/11/21 13:29:27;;;;;;;18.48;11.18;;;;;;;;;;4950828;28;20043;-70
2022/11/21 13:31:53;;;;;;;20.73;11.60;;;;;;;;;;4941960;28;20039;-72
2022/11/21 13:34:31;;;;;;;15.38;11.85;;;;;;;;;;4960217;28;20472;-69
2022/11/21 13:36:57;;;;;;;17.58;12.77;;;;;;;;;;4946343;28;20070;-69
2022/11/21 13:39:26;;;;;;;15.02;11.40;;;;;;;;;;4952404;28;20032;-71
2022/11/21 13:44:46;;;;;;;17.23;12.10;;;;;;;;;;4946702;28;20066;-69
2022/11/21 13:47:30;;;;;;;17.10;11.93;;;;;;;;;;4943691;28;20071;-75
2022/11/21 13:50:15;;;;;;;17.50;11.80;;;;;;;;;;4961574;28;20038;-73
2022/11/21 13:52:59;;;;;;;18.17;12.98;;;;;;;;;;4942051;28;20027;-70
2022/11/21 13:55:40;;;;;;;18.45;13.23;;;;;;;;;;4958641;28;20027;-69
2022/11/21 13:58:15;;;;;;;20.80;13.13;;;;;;;;;;4965456;28;20098;-76
2022/11/21 14:01:02;;;;;;;17.60;12.95;;;5.50;99.90;;;;;;4946430;28;20325;-71
2022/11/21 14:03:31;;;;;;;19.20;13.10;;;;;;;;;;4950522;28;20091;-69
2022/11/21 14:06:09;;;;;;;20.75;13.32;;;;;;;;;;4965799;28;20015;-74
2022/11/21 14:08:35;;;;;;;27.92;14.18;;;;;;;;;;4945626;28;20023;-71
2022/11/21 14:11:18;;;;;;;28.30;16.23;;;;;;;;;;4958717;28;20023;-71
2022/11/21 14:13:47;;;;;;;20.75;13.77;;;;;;;;;;4943021;28;20027;-70
2022/11/21 14:16:34;;;;;;;25.33;15.48;;;;;;;;;;4957767;28;20063;-69
2022/11/21 14:19:00;;;;;;;20.48;13.32;;;;;;;;;;4951407;28;20079;-71
2022/11/21 14:21:28;;;;;;;25.35;16.13;;;;;;;;;;4946667;28;20480;-70
2022/11/21 14:23:58;;;;;;;22.88;15.77;;;;;;;;;;4952120;28;20045;-70
2022/11/21 14:26:24;;;;;;;23.00;13.65;;;;;;;;;;4926329;28;21245;-75
2022/11/21 14:28:51;;;;;;;25.95;15.07;;;;;;;;;;4929690;28;20048;-69
2022/11/21 14:31:17;;;;;;;27.50;16.63;;;;;;;;;;4927727;28;20031;-71
2022/11/21 14:33:45;;;;;;;28.83;17.10;;;;;;;;;;4939470;28;20020;-70
2022/11/21 14:36:21;;;;;;;24.35;14.43;;;;;;;;;;4947287;28;20087;-74
2022/11/21 14:38:51;;;;;;;25.60;15.73;;;;;;;;;;4940705;28;20508;-72
2022/11/21 14:41:20;;;;;;;28.52;17.40;;;;;;;;;;4946625;28;20479;-71
2022/11/21 14:43:46;;;;;;;26.90;16.58;;;;;;;;;;4944040;28;20456;-74
2022/11/21 14:46:16;;;;;;;34.25;21.73;;;;;;;;;;4958195;28;20070;-72
2022/11/21 14:48:42;;;;;;;27.17;15.85;;;;;;;;;;4946101;28;20060;-71
2022/11/21 14:51:09;;;;;;;23.65;14.20;;;;;;;;;;4950925;28;20111;-78
2022/11/21 14:53:39;;;;;;;29.25;16.27;;;;;;;;;;4954845;28;20047;-71
2022/11/21 14:56:05;;;;;;;28.73;15.57;;;;;;;;;;4952052;28;20019;-70
2022/11/21 14:58:30;;;;;;;26.83;16.40;;;;;;;;;;4957386;28;20031;-72
2022/11/21 15:01:07;;;;;;;30.23;15.90;;;;;;;;;;4944951;28;20397;-71
2022/11/21 15:03:33;;;;;;;30.10;16.73;;;;;;;;;;4946994;28;20031;-74