Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:15;;;;;;;27.42;16.75;;;22.00;86.60;;;;;;5055919;28;20097;-75
2023/06/29 00:02:41;;;;;;;29.05;16.33;;;22.10;86.70;;;;;;5056988;28;20049;-76
2023/06/29 00:05:08;;;;;;;30.65;16.27;;;22.00;86.60;;;;;;5056032;28;20025;-76
2023/06/29 00:07:34;;;;;;;31.02;17.38;;;22.00;86.60;;;;;;5056873;28;20033;-75
2023/06/29 00:10:00;;;;;;;32.63;16.95;;;21.90;87.00;;;;;;5072479;28;20056;-75
2023/06/29 00:12:27;;;;;;;30.73;17.10;;;21.90;87.20;;;;;;5056787;28;20480;-75
2023/06/29 00:14:53;;;;;;;35.55;19.35;;;21.90;87.40;;;;;;5055889;28;20159;-75
2023/06/29 00:17:20;;;;;;;30.73;17.05;;;21.80;87.90;;;;;;5055702;28;20029;-75
2023/06/29 00:19:47;;;;;;;30.27;16.65;;;21.80;88.10;;;;;;5039334;28;20021;-76
2023/06/29 00:22:17;;;;;;;30.85;17.60;;;21.80;88.10;;;;;;5056628;28;20037;-76
2023/06/29 00:24:43;;;;;;;31.17;18.60;;;21.80;87.90;;;;;;5055700;28;20025;-75
2023/06/29 00:27:12;;;;;;;30.17;18.85;;;21.80;87.80;;;;;;5055451;28;20034;-75
2023/06/29 00:29:42;;;;;;;31.35;17.55;;;21.90;88.70;;;;;;5055796;28;20093;-76
2023/06/29 00:32:10;;;;;;;30.00;17.05;;;21.80;87.90;;;;;;5072044;28;20043;-76
2023/06/29 00:34:35;;;;;;;30.25;17.42;;;21.80;88.10;;;;;;5056323;28;20038;-75
2023/06/29 00:37:01;;;;;;;30.08;17.38;;;21.80;88.40;;;;;;5055133;28;20085;-76
2023/06/29 00:39:26;;;;;;;28.73;17.27;;;21.80;88.40;;;;;;5055425;28;20030;-75
2023/06/29 00:41:55;;;;;;;30.70;17.02;;;21.80;88.50;;;;;;5071997;28;20033;-75
2023/06/29 00:44:24;;;;;;;26.60;16.10;;;21.90;88.70;;;;;;5056194;28;20029;-75
2023/06/29 00:46:52;;;;;;;24.90;15.68;;;21.90;88.60;;;;;;5055234;28;20052;-75
2023/06/29 00:49:19;;;;;;;24.83;15.90;;;21.90;88.40;;;;;;5071815;28;20033;-75
2023/06/29 00:51:49;;;;;;;29.30;17.00;;;21.90;88.20;;;;;;5056072;28;20029;-75
2023/06/29 00:54:18;;;;;;;31.05;17.73;;;21.90;87.90;;;;;;5055169;28;20476;-75
2023/06/29 00:56:45;;;;;;;31.02;18.13;;;21.80;88.10;;;;;;5071541;28;20028;-75
2023/06/29 00:59:11;;;;;;;28.85;17.73;;;21.70;88.40;;;;;;5071616;28;20045;-75
2023/06/29 01:01:40;;;;;;;30.90;18.75;;;21.70;88.60;;;;;;5055876;28;20021;-75
2023/06/29 01:04:07;;;;;;;31.55;17.55;;;21.80;88.60;;;;;;5054963;28;20047;-75
2023/06/29 01:06:41;;;;;;;31.60;17.90;;;21.80;88.60;;;;;;5055915;28;20029;-75
2023/06/29 01:09:08;;;;;;;31.58;18.55;;;21.70;88.80;;;;;;5055333;28;20022;-75
2023/06/29 01:11:36;;;;;;;29.65;17.25;;;21.60;89.40;;;;;;5055685;28;20094;-75
2023/06/29 01:14:04;;;;;;;31.25;17.25;;;21.60;89.50;;;;;;5054712;28;20032;-75
2023/06/29 01:16:33;;;;;;;31.27;18.00;;;21.60;89.50;;;;;;5055556;28;20021;-75
2023/06/29 01:19:02;;;;;;;28.40;17.27;;;21.60;89.50;;;;;;5055577;28;20022;-75
2023/06/29 01:21:29;;;;;;;28.17;18.15;;;21.60;89.70;;;;;;5055553;28;20022;-76
2023/06/29 01:23:57;;;;;;;36.65;19.55;;;21.70;89.70;;;;;;5071166;28;20021;-75
2023/06/29 01:26:23;;;;;;;33.80;19.05;;;21.70;89.60;;;;;;5071135;28;20018;-76
2023/06/29 01:28:52;;;;;;;31.88;18.35;;;21.60;89.40;;;;;;5055362;28;20040;-75
2023/06/29 01:31:18;;;;;;;32.83;18.85;;;21.60;89.50;;;;;;5054317;28;20214;-75
2023/06/29 01:33:44;;;;;;;34.85;19.25;;;21.50;89.60;;;;;;5055220;28;20077;-75
2023/06/29 01:36:15;;;;;;;35.03;19.20;;;21.50;89.80;;;;;;5055221;28;20028;-75
2023/06/29 01:38:48;;;;;;;35.47;20.27;;;21.40;90.00;;;;;;5055303;28;20042;-75
2023/06/29 01:41:16;;;;;;;37.28;20.05;;;21.40;90.00;;;;;;5070865;28;20081;-75
2023/06/29 01:43:43;;;;;;;39.33;21.08;;;21.40;90.10;;;;;;5054166;28;20030;-75
2023/06/29 01:46:10;;;;;;;36.38;20.00;;;21.40;90.20;;;;;;5055045;28;20036;-75
2023/06/29 01:48:37;;;;;;;36.35;20.88;;;21.40;90.20;;;;;;5054099;28;20021;-76
2023/06/29 01:51:03;;;;;;;39.90;20.85;;;21.40;90.30;;;;;;5053989;28;20032;-75
2023/06/29 01:53:29;;;;;;;35.95;21.00;;;21.30;90.50;;;;;;5055036;28;20041;-75
2023/06/29 01:55:55;;;;;;;35.95;20.83;;;21.20;90.60;;;;;;5054852;28;20034;-75
2023/06/29 01:58:20;;;;;;;36.20;20.30;;;21.20;90.70;;;;;;5054737;28;20033;-75
2023/06/29 02:00:46;;;;;;;34.88;20.58;;;21.20;90.70;;;;;;5054889;28;20026;-75
2023/06/29 02:03:11;;;;;;;34.83;20.35;;;21.30;90.70;;;;;;5053785;28;20108;-75
2023/06/29 02:05:37;;;;;;;35.60;21.27;;;21.30;90.60;;;;;;5037308;28;20048;-75
2023/06/29 02:08:03;;;;;;;37.55;20.05;;;21.40;90.60;;;;;;5054604;28;20034;-75
2023/06/29 02:10:29;;;;;;;36.60;20.05;;;21.40;90.60;;;;;;5054574;28;20022;-75
2023/06/29 02:12:55;;;;;;;33.28;19.13;;;21.40;90.50;;;;;;5053634;28;20097;-75
2023/06/29 02:15:20;;;;;;;33.63;19.98;;;21.50;90.50;;;;;;5053477;28;20029;-76
2023/06/29 02:17:46;;;;;;;33.33;19.85;;;21.50;90.40;;;;;;5053500;28;20029;-75
2023/06/29 02:20:11;;;;;;;36.80;20.65;;;21.60;90.40;;;;;;5036913;28;20034;-75
2023/06/29 02:22:37;;;;;;;37.80;20.25;;;21.60;90.30;;;;;;5036130;28;20064;-75
2023/06/29 02:25:04;;;;;;;33.90;19.58;;;21.50;90.30;;;;;;5054306;28;20022;-75
2023/06/29 02:27:29;;;;;;;33.38;20.75;;;21.60;90.30;;;;;;5054259;28;20052;-75
2023/06/29 02:29:55;;;;;;;35.28;19.65;;;21.60;90.20;;;;;;5053342;28;20037;-76
2023/06/29 02:32:21;;;;;;;34.75;20.70;;;21.70;90.20;;;;;;5053228;28;20060;-75
2023/06/29 02:34:46;;;;;;;35.28;20.55;;;21.70;90.00;;;;;;5054062;28;20029;-76
2023/06/29 02:37:12;;;;;;;34.92;21.00;;;21.60;89.90;;;;;;5052888;28;20107;-76
2023/06/29 02:39:37;;;;;;;37.72;20.45;;;21.60;90.00;;;;;;5053017;28;20097;-75
2023/06/29 02:42:03;;;;;;;37.00;21.65;;;21.50;90.00;;;;;;5053971;28;20037;-75
2023/06/29 02:44:29;;;;;;;34.40;20.52;;;21.60;90.10;;;;;;5053154;28;20029;-76
2023/06/29 02:46:54;;;;;;;37.65;20.58;;;21.50;90.10;;;;;;5052983;28;20049;-76
2023/06/29 02:49:20;;;;;;;36.13;20.42;;;21.60;90.10;;;;;;5052959;28;20100;-75
2023/06/29 02:51:45;;;;;;;34.55;20.17;;;21.60;90.10;;;;;;5036433;28;20034;-76
2023/06/29 02:54:11;;;;;;;33.10;20.08;;;21.60;90.10;;;;;;5053892;28;20044;-76
2023/06/29 02:56:37;;;;;;;33.45;18.83;;;21.50;90.50;;;;;;5052750;28;20076;-75
2023/06/29 02:59:02;;;;;;;31.73;19.92;;;21.50;90.20;;;;;;5053811;28;20050;-75
2023/06/29 03:01:28;;;;;;;34.30;20.25;;;21.50;90.30;;;;;;5052666;28;20087;-76
2023/06/29 03:03:53;;;;;;;39.92;20.17;;;21.50;90.30;;;;;;5052613;28;20025;-75
2023/06/29 03:06:19;;;;;;;35.47;20.13;;;21.50;90.30;;;;;;5052646;28;20057;-75
2023/06/29 03:08:45;;;;;;;34.85;19.85;;;21.40;90.30;;;;;;5052602;28;20036;-76
2023/06/29 03:11:10;;;;;;;37.70;20.55;;;21.40;90.20;;;;;;5052629;28;20029;-76
2023/06/29 03:13:36;;;;;;;36.13;19.83;;;21.40;90.20;;;;;;5053488;28;20049;-76
2023/06/29 03:16:01;;;;;;;36.03;20.35;;;21.40;90.10;;;;;;5052503;28;20037;-75
2023/06/29 03:18:27;;;;;;;34.55;19.88;;;21.30;90.20;;;;;;5053369;28;20124;-75
2023/06/29 03:20:53;;;;;;;33.60;19.20;;;21.30;90.40;;;;;;5052492;28;20079;-76
2023/06/29 03:23:19;;;;;;;35.05;20.45;;;21.20;90.60;;;;;;5052416;28;20036;-75
2023/06/29 03:25:45;;;;;;;34.15;19.58;;;21.10;90.90;;;;;;5052373;28;20025;-76
2023/06/29 03:28:10;;;;;;;31.73;18.23;;;21.10;90.90;;;;;;5052407;28;20037;-76
2023/06/29 03:30:36;;;;;;;35.17;18.88;;;21.10;90.90;;;;;;5052325;28;20098;-76
2023/06/29 03:33:01;;;;;;;33.75;18.92;;;21.10;90.80;;;;;;5053063;28;20044;-76
2023/06/29 03:35:27;;;;;;;33.60;19.45;;;21.10;90.80;;;;;;5053124;28;20033;-75
2023/06/29 03:37:53;;;;;;;32.30;18.35;;;21.10;90.80;;;;;;5051817;28;20057;-75
2023/06/29 03:40:18;;;;;;;32.88;18.42;;;21.20;90.70;;;;;;5052289;28;20028;-75
2023/06/29 03:42:44;;;;;;;35.05;19.00;;;21.10;90.80;;;;;;5052296;28;20051;-75
2023/06/29 03:45:10;;;;;;;31.23;17.60;;;21.10;90.80;;;;;;5035772;28;20040;-76
2023/06/29 03:47:35;;;;;;;33.25;18.48;;;21.10;90.80;;;;;;5052067;28;20032;-75
2023/06/29 03:50:01;;;;;;;35.67;19.25;;;21.10;90.70;;;;;;5035756;28;20025;-76
2023/06/29 03:52:26;;;;;;;34.13;18.83;;;21.10;90.70;;;;;;5052131;28;20056;-76
2023/06/29 03:54:52;;;;;;;33.92;18.83;;;21.10;90.70;;;;;;5053045;28;20121;-76
2023/06/29 03:57:18;;;;;;;30.67;19.13;;;21.10;90.60;;;;;;5035520;28;20033;-75
2023/06/29 03:59:43;;;;;;;35.72;18.88;;;21.10;90.60;;;;;;5035739;28;20085;-76
2023/06/29 04:02:09;;;;;;;32.60;19.40;;;21.10;90.60;;;;;;5051999;28;20056;-75
2023/06/29 04:04:34;;;;;;;37.28;19.92;;;21.10;90.70;;;;;;5052049;28;20040;-75
2023/06/29 04:07:00;;;;;;;32.45;18.42;;;21.10;90.70;;;;;;5051998;28;20036;-75
2023/06/29 04:09:26;;;;;;;34.17;18.15;;;21.10;90.80;;;;;;5051867;28;20053;-75
2023/06/29 04:11:51;;;;;;;32.63;19.50;;;21.00;90.80;;;;;;5052859;28;20068;-75
2023/06/29 04:14:17;;;;;;;33.40;20.02;;;21.10;90.80;;;;;;5052990;28;20037;-75
2023/06/29 04:16:42;;;;;;;32.55;19.38;;;21.00;91.20;;;;;;5051853;28;20038;-76
2023/06/29 04:19:08;;;;;;;36.80;21.10;;;21.00;90.80;;;;;;5052811;28;20034;-76
2023/06/29 04:21:35;;;;;;;35.03;19.83;;;21.00;90.90;;;;;;5051745;28;20029;-75
2023/06/29 04:24:01;;;;;;;37.80;20.42;;;21.00;91.10;;;;;;5051966;28;20022;-75
2023/06/29 04:26:27;;;;;;;36.53;19.77;;;20.90;91.20;;;;;;5052748;28;20048;-75
2023/06/29 04:29:05;;;;;;;35.10;19.30;;;21.00;91.30;;;;;;5052713;28;20081;-76
2023/06/29 04:31:32;;;;;;;31.95;19.20;;;20.90;91.40;;;;;;5052655;28;20014;-77
2023/06/29 04:34:02;;;;;;;35.00;20.33;;;20.90;91.40;;;;;;5068172;28;20120;-77
2023/06/29 04:36:29;;;;;;;35.08;20.70;;;20.80;91.50;;;;;;5052610;28;20021;-76
2023/06/29 04:38:55;;;;;;;36.03;19.73;;;20.80;91.60;;;;;;5052585;28;20033;-77
2023/06/29 04:41:30;;;;;;;36.50;19.40;;;20.70;91.70;;;;;;5051654;28;20029;-77
2023/06/29 04:43:56;;;;;;;35.95;20.30;;;20.70;91.70;;;;;;5051659;28;20025;-77
2023/06/29 04:46:22;;;;;;;36.45;20.73;;;20.80;91.60;;;;;;5056224;28;20026;-77
2023/06/29 04:48:49;;;;;;;35.33;19.80;;;20.90;91.60;;;;;;5055303;28;20052;-76
2023/06/29 04:51:17;;;;;;;37.00;22.60;;;20.90;91.60;;;;;;5056115;28;20018;-76
2023/06/29 04:53:43;;;;;;;40.05;21.65;;;20.90;91.70;;;;;;5055237;28;20093;-76
2023/06/29 04:56:08;;;;;;;39.15;21.63;;;20.90;91.70;;;;;;5056005;28;20026;-76
2023/06/29 04:58:34;;;;;;;38.40;21.10;;;20.90;91.80;;;;;;5038467;28;20041;-77
2023/06/29 05:00:59;;;;;;;38.08;20.90;;;20.80;91.80;;;;;;5055921;28;20029;-77
2023/06/29 05:03:27;;;;;;;38.80;21.58;;;20.90;91.90;;;;;;5055880;28;20465;-77
2023/06/29 05:05:52;;;;;;;40.22;22.17;;;20.90;91.80;;;;;;5055859;28;20117;-77
2023/06/29 05:08:18;;;;;;;38.22;20.85;;;20.90;92.20;;;;;;5055824;28;20031;-77
2023/06/29 05:10:44;;;;;;;39.00;21.83;;;20.90;91.80;;;;;;5055750;28;20026;-77
2023/06/29 05:13:10;;;;;;;39.13;20.92;;;20.90;91.80;;;;;;5054678;28;20124;-77
2023/06/29 05:15:35;;;;;;;35.08;21.08;;;20.90;91.90;;;;;;5055654;28;20157;-77
2023/06/29 05:18:01;;;;;;;38.60;21.25;;;20.90;91.90;;;;;;5055564;28;20026;-77
2023/06/29 05:20:27;;;;;;;37.65;21.83;;;20.90;91.80;;;;;;5055581;28;20029;-77
2023/06/29 05:22:52;;;;;;;43.05;22.20;;;21.00;91.80;;;;;;5054654;28;20029;-77
2023/06/29 05:25:18;;;;;;;42.60;22.55;;;21.00;91.80;;;;;;5054591;28;20085;-77
2023/06/29 05:27:44;;;;;;;39.63;22.42;;;21.00;91.70;;;;;;5054481;28;20025;-77
2023/06/29 05:30:10;;;;;;;41.47;22.50;;;21.10;91.80;;;;;;5037971;28;20030;-76
2023/06/29 05:32:36;;;;;;;37.95;21.20;;;21.10;91.80;;;;;;5054315;28;20055;-76
2023/06/29 05:35:02;;;;;;;37.22;20.95;;;21.10;91.90;;;;;;5055208;28;20048;-76
2023/06/29 05:37:29;;;;;;;35.00;20.65;;;21.10;91.80;;;;;;5054085;28;20052;-76
2023/06/29 05:39:56;;;;;;;38.65;21.63;;;21.10;91.70;;;;;;5054158;28;20400;-76
2023/06/29 05:42:23;;;;;;;38.70;21.38;;;21.10;91.70;;;;;;5054326;28;20026;-77
2023/06/29 05:44:48;;;;;;;41.05;21.52;;;21.20;91.70;;;;;;5054162;28;20045;-77
2023/06/29 05:47:14;;;;;;;44.30;23.08;;;21.20;91.70;;;;;;5070693;28;20037;-77
2023/06/29 05:49:39;;;;;;;36.95;21.08;;;21.20;91.70;;;;;;5055047;28;20029;-78
2023/06/29 05:52:05;;;;;;;39.15;21.30;;;21.20;91.70;;;;;;5054985;28;20042;-78
2023/06/29 05:54:31;;;;;;;38.60;21.83;;;21.20;91.80;;;;;;5037388;28;20033;-78
2023/06/29 05:56:56;;;;;;;38.47;21.73;;;21.20;92.00;;;;;;5054800;28;20037;-78
2023/06/29 05:59:22;;;;;;;39.53;22.38;;;21.20;91.80;;;;;;5053895;28;20030;-78
2023/06/29 06:01:48;;;;;;;39.50;19.95;;;21.20;91.80;;;;;;5054830;28;20029;-78
2023/06/29 06:04:14;;;;;;;37.70;19.90;;;21.20;92.10;;;;;;5053983;28;20034;-78
2023/06/29 06:06:39;;;;;;;39.38;21.30;;;21.20;91.60;;;;;;5053767;28;20045;-77
2023/06/29 06:09:06;;;;;;;38.45;20.40;;;21.20;91.70;;;;;;5054677;28;20044;-80
2023/06/29 06:11:31;;;;;;;32.53;19.55;;;21.30;91.60;;;;;;5054586;28;20043;-79
2023/06/29 06:13:57;;;;;;;40.75;21.63;;;21.20;91.60;;;;;;5053747;28;20049;-79
2023/06/29 06:16:23;;;;;;;34.33;19.58;;;21.30;91.70;;;;;;5070197;28;20026;-80
2023/06/29 06:18:48;;;;;;;35.67;18.40;;;21.30;92.00;;;;;;5053452;28;20029;-78
2023/06/29 06:21:14;;;;;;;34.42;19.05;;;21.30;91.70;;;;;;5053498;28;20041;-77
2023/06/29 06:23:40;;;;;;;35.88;18.05;;;21.40;91.40;;;;;;5054326;28;20069;-77
2023/06/29 06:26:06;;;;;;;32.83;17.80;;;21.40;91.40;;;;;;5053408;28;20109;-77
2023/06/29 06:28:31;;;;;;;34.65;17.35;;;21.40;91.50;;;;;;5054317;28;20026;-78
2023/06/29 06:30:57;;;;;;;30.38;16.85;;;21.40;91.40;;;;;;5054200;28;20025;-78
2023/06/29 06:33:23;;;;;;;32.17;16.77;;;21.40;91.40;;;;;;5053109;28;20026;-77
2023/06/29 06:35:49;;;;;;;30.92;16.23;;;21.40;91.20;;;;;;5053299;28;20022;-77
2023/06/29 06:38:14;;;;;;;30.30;15.80;;;21.40;90.90;;;;;;5036474;28;20042;-78
2023/06/29 06:40:40;;;;;;;31.38;17.33;;;21.40;90.90;;;;;;5036596;28;20025;-77
2023/06/29 06:43:05;;;;;;;29.10;15.55;;;21.50;90.80;;;;;;5054014;28;20089;-78
2023/06/29 06:45:31;;;;;;;30.17;15.68;;;21.50;90.70;;;;;;5069600;28;20040;-78
2023/06/29 06:47:57;;;;;;;29.30;16.52;;;21.60;90.60;;;;;;5052977;28;20036;-78
2023/06/29 06:50:22;;;;;;;29.60;15.02;;;21.60;90.80;;;;;;5053857;28;20049;-77
2023/06/29 06:52:48;;;;;;;33.63;17.10;;;21.60;90.30;;;;;;5053835;28;20022;-77
2023/06/29 06:55:14;;;;;;;31.77;15.57;;;21.70;90.20;;;;;;5052937;28;20033;-77
2023/06/29 06:57:39;;;;;;;31.83;16.58;;;21.60;90.60;;;;;;5052648;28;20061;-77
2023/06/29 07:00:08;;;;;;;29.00;14.65;;;21.60;90.50;;;;;;5052464;28;20060;-77
2023/06/29 07:02:34;;;;;;;29.58;15.50;;;21.60;90.40;;;;;;5052841;28;20089;-77
2023/06/29 07:05:00;;;;;;;27.58;15.00;;;21.60;90.00;;;;;;5053608;28;20029;-77
2023/06/29 07:07:26;;;;;;;28.88;13.80;;;21.60;89.60;;;;;;5036026;28;20048;-78
2023/06/29 07:09:51;;;;;;;28.20;14.50;;;21.70;90.10;;;;;;5053536;28;20022;-78
2023/06/29 07:12:17;;;;;;;29.45;15.85;;;21.70;90.10;;;;;;5052595;28;20029;-78
2023/06/29 07:14:43;;;;;;;30.85;14.95;;;21.70;90.10;;;;;;5053467;28;20041;-78
2023/06/29 07:17:08;;;;;;;29.67;14.85;;;21.80;89.30;;;;;;5052500;28;20057;-77
2023/06/29 07:19:34;;;;;;;29.85;15.32;;;21.70;90.20;;;;;;5052526;28;20025;-77
2023/06/29 07:21:59;;;;;;;27.75;14.02;;;21.80;89.80;;;;;;5053514;28;20030;-77
2023/06/29 07:24:25;;;;;;;29.42;14.68;;;21.70;89.90;;;;;;5052407;28;20026;-76
2023/06/29 07:26:51;;;;;;;28.48;14.65;;;21.80;89.80;;;;;;5052440;28;20030;-76
2023/06/29 07:29:16;;;;;;;30.30;14.43;;;21.70;89.90;;;;;;5053291;28;20030;-77
2023/06/29 07:31:42;;;;;;;30.30;14.63;;;21.80;90.00;;;;;;5052238;28;20060;-77
2023/06/29 07:34:07;;;;;;;26.70;13.90;;;21.80;90.00;;;;;;5052161;28;20022;-76
2023/06/29 07:36:34;;;;;;;25.90;14.30;;;21.80;89.00;;;;;;5035849;28;20029;-75
2023/06/29 07:39:00;;;;;;;28.17;13.95;;;21.90;89.10;;;;;;5052294;28;20021;-75
2023/06/29 07:41:26;;;;;;;25.95;14.07;;;22.00;88.70;;;;;;5052180;28;20036;-75
2023/06/29 07:43:56;;;;;;;26.73;14.38;;;22.00;87.90;;;;;;5052363;28;20041;-77
2023/06/29 07:46:22;;;;;;;29.88;15.50;;;22.10;87.70;;;;;;5053160;28;20096;-75
2023/06/29 07:48:49;;;;;;;26.65;14.38;;;22.10;87.30;;;;;;5053117;28;20025;-74
2023/06/29 07:51:15;;;;;;;33.95;16.58;;;22.10;87.20;;;;;;5053103;28;20025;-76
2023/06/29 07:53:42;;;;;;;32.28;16.35;;;22.10;86.80;;;;;;5053220;28;20085;-76
2023/06/29 07:56:08;;;;;;;29.55;15.18;;;22.30;86.80;;;;;;5053014;28;20081;-77
2023/06/29 07:58:34;;;;;;;26.40;14.43;;;22.30;86.20;;;;;;5068601;28;20044;-77
2023/06/29 08:01:00;;;;;;;26.33;13.35;;;22.30;86.40;;;;;;5053030;28;20025;-77
2023/06/29 08:03:26;;;;;;;26.98;13.30;;;22.40;85.40;;;;;;5068646;28;20025;-76
2023/06/29 08:05:52;;;;;;;25.20;13.20;;;22.40;85.00;;;;;;5053119;28;20026;-78
2023/06/29 08:08:21;;;;;;;24.15;12.50;;;22.40;83.40;;;;;;5051963;28;20022;-76
2023/06/29 08:10:48;;;;;;;23.75;12.27;;;22.60;83.40;;;;;;5052123;28;20036;-77
2023/06/29 08:13:14;;;;;;;24.27;12.07;;;22.60;83.10;;;;;;5052862;28;20025;-77
2023/06/29 08:15:39;;;;;;;23.80;12.23;;;22.60;82.30;;;;;;5051811;28;20040;-77
2023/06/29 08:18:05;;;;;;;25.73;12.45;;;22.60;82.90;;;;;;5052778;28;20026;-76
2023/06/29 08:20:30;;;;;;;24.75;12.05;;;22.60;83.00;;;;;;5054514;28;20026;-77
2023/06/29 08:22:56;;;;;;;24.02;13.00;;;22.70;83.50;;;;;;5055782;28;20049;-77
2023/06/29 08:25:22;;;;;;;21.58;12.00;;;22.90;82.00;;;;;;5056640;28;20076;-77
2023/06/29 08:27:49;;;;;;;24.48;11.88;;;22.90;80.80;;;;;;5055609;28;20065;-77
2023/06/29 08:30:15;;;;;;;24.90;12.25;;;23.00;80.20;;;;;;5056565;28;20021;-77
2023/06/29 08:32:42;;;;;;;23.35;12.05;;;23.00;79.30;;;;;;5056446;28;20041;-78
2023/06/29 08:35:08;;;;;;;22.20;12.32;;;23.00;79.10;;;;;;5055350;28;20026;-77
2023/06/29 08:37:33;;;;;;;23.52;13.10;;;23.10;79.40;;;;;;5038546;28;20080;-76
2023/06/29 08:39:59;;;;;;;22.20;11.98;;;23.20;79.80;;;;;;5055447;28;20057;-76
2023/06/29 08:42:25;;;;;;;23.52;12.45;;;23.20;79.10;;;;;;5055337;28;20032;-75
2023/06/29 08:44:51;;;;;;;24.27;12.02;;;23.20;79.30;;;;;;5055333;28;20060;-76
2023/06/29 08:47:17;;;;;;;23.90;12.25;;;23.30;79.60;;;;;;5055237;28;20025;-77
2023/06/29 08:49:42;;;;;;;21.83;11.38;;;23.30;79.50;;;;;;5055239;28;20026;-77
2023/06/29 08:52:14;;;;;;;22.23;11.25;;;23.30;79.00;;;;;;5055166;28;20040;-78
2023/06/29 08:54:40;;;;;;;24.73;12.20;;;23.30;78.10;;;;;;5056102;28;20068;-76
2023/06/29 08:57:06;;;;;;;21.75;11.85;;;23.40;79.50;;;;;;5038618;28;20315;-77
2023/06/29 08:59:33;;;;;;;21.27;11.18;;;23.50;77.80;;;;;;5055951;28;20052;-77
2023/06/29 09:01:59;;;;;;;22.80;11.38;;;23.50;77.80;;;;;;5071622;28;20120;-78
2023/06/29 09:04:25;;;;;;;19.98;11.30;;;23.40;77.30;;;;;;5055844;28;20021;-76
2023/06/29 09:06:53;;;;;;;20.48;10.63;;;23.40;76.40;;;;;;5038329;28;20049;-77
2023/06/29 09:09:20;;;;;;;19.83;10.55;;;23.40;75.80;;;;;;5054887;28;20029;-77
2023/06/29 09:11:45;;;;;;;21.92;11.38;;;23.30;75.40;;;;;;5054927;28;20034;-77
2023/06/29 09:14:11;;;;;;;21.20;11.10;;;23.30;76.40;;;;;;5054660;28;20037;-77
2023/06/29 09:16:52;;;;;;;20.88;10.30;;;23.30;76.10;;;;;;5055696;28;20040;-77
2023/06/29 09:19:19;;;;;;;20.88;11.05;;;23.30;74.30;;;;;;5071314;28;20021;-76
2023/06/29 09:21:47;;;;;;;20.05;10.30;;;23.40;75.70;;;;;;5055449;28;20017;-77
2023/06/29 09:24:14;;;;;;;20.83;10.90;;;23.50;76.20;;;;;;5054478;28;20117;-77
2023/06/29 09:26:40;;;;;;;24.02;11.40;;;23.50;75.70;;;;;;5054372;28;20093;-77
2023/06/29 09:29:06;;;;;;;20.25;10.38;;;23.50;75.70;;;;;;5054333;28;20064;-77
2023/06/29 09:31:35;;;;;;;21.88;11.15;;;23.50;75.60;;;;;;5054972;28;20022;-77
2023/06/29 09:34:21;;;;;;;21.30;10.65;;;23.60;76.30;;;;;;5054723;28;20017;-76
2023/06/29 09:36:50;;;;;;;19.85;10.98;;;23.70;75.20;;;;;;5054002;28;20039;-76
2023/06/29 09:39:16;;;;;;;22.27;10.27;;;23.80;75.40;;;;;;5055244;28;20034;-76
2023/06/29 09:41:46;;;;;;;19.70;10.20;;;23.80;73.20;;;;;;5054250;28;20083;-76
2023/06/29 09:44:14;;;;;;;17.38;9.65;;;23.90;72.90;;;;;;5055124;28;20045;-76
2023/06/29 09:46:41;;;;;;;19.00;9.48;;;23.80;70.00;;;;;;5054159;28;20080;-77
2023/06/29 09:49:10;;;;;;;17.38;9.50;;;23.80;70.10;;;;;;5055045;28;20017;-79
2023/06/29 09:51:36;;;;;;;19.05;9.95;;;23.80;70.70;;;;;;5054052;28;20029;-78
2023/06/29 09:54:02;;;;;;;17.75;9.90;;;23.90;71.30;;;;;;5054009;28;20032;-77
2023/06/29 09:56:30;;;;;;;20.48;10.05;;;23.90;71.50;;;;;;5054937;28;20025;-79
2023/06/29 09:58:56;;;;;;;19.65;9.88;;;24.00;71.60;;;;;;5055034;28;20036;-79
2023/06/29 10:01:28;;;;;;;19.92;10.85;;;24.00;72.00;;;;;;5070498;28;20444;-79
2023/06/29 10:03:54;;;;;;;19.25;10.00;;;24.10;71.80;;;;;;5053917;28;20459;-79
2023/06/29 10:06:30;;;;;;;20.95;10.73;;;24.20;70.30;;;;;;5070668;28;20037;-79
2023/06/29 10:08:59;;;;;;;22.30;10.40;;;24.20;71.30;;;;;;5055090;28;20018;-78
2023/06/29 10:11:31;;;;;;;20.17;10.90;;;24.20;70.70;;;;;;5070217;28;20036;-78
2023/06/29 10:14:02;;;;;;;22.42;11.00;;;24.20;72.10;;;;;;5070329;28;20036;-78
2023/06/29 10:16:33;;;;;;;21.42;11.10;;;24.20;72.40;;;;;;5054099;28;20018;-78
2023/06/29 10:19:09;;;;;;;19.98;10.73;;;24.30;71.60;;;;;;5070183;28;20032;-77
2023/06/29 10:21:35;;;;;;;19.73;10.55;;;24.20;70.70;;;;;;5054610;28;20041;-77
2023/06/29 10:24:02;;;;;;;22.25;11.00;;;24.20;71.60;;;;;;5054428;28;20061;-77
2023/06/29 10:26:28;;;;;;;20.08;10.30;;;24.30;72.60;;;;;;5053161;28;20033;-78
2023/06/29 10:28:54;;;;;;;20.20;10.77;;;24.20;71.90;;;;;;5054299;28;20036;-77
2023/06/29 10:31:30;;;;;;;20.67;10.45;;;24.20;71.50;;;;;;5053308;28;20036;-79
2023/06/29 10:33:58;;;;;;;20.60;10.15;;;24.20;70.90;;;;;;5054169;28;20076;-78
2023/06/29 10:36:23;;;;;;;18.70;10.80;;;24.20;72.20;;;;;;5069963;28;20018;-78
2023/06/29 10:38:50;;;;;;;21.88;11.85;;;24.10;72.30;;;;;;5053121;28;20042;-79
2023/06/29 10:41:26;;;;;;;21.45;10.00;;;24.10;71.20;;;;;;5037025;28;20037;-79
2023/06/29 10:44:00;;;;;;;21.98;11.00;;;24.10;70.40;;;;;;5052738;28;20052;-78
2023/06/29 10:46:44;;;;;;;18.42;9.57;;;24.10;70.60;;;;;;5069748;28;20013;-79
2023/06/29 10:49:26;;;;;;;21.38;10.50;;;24.20;70.90;;;;;;5052991;28;20025;-78
2023/06/29 10:51:53;;;;;;;;;;;24.20;70.80;;;;;;5037164;28;20025;-78
2023/06/29 10:54:26;;;;;;;23.25;9.80;;;24.10;70.60;;;;;;5069442;28;19927;-77
2023/06/29 10:57:11;;;;;;;19.40;9.50;;;24.10;70.70;;;;;;5069491;28;20014;-77
2023/06/29 10:59:38;;;;;;;18.85;9.77;;;24.10;70.60;;;;;;5069426;28;20081;-77
2023/06/29 11:02:04;;;;;;;17.38;9.38;;;24.00;70.70;;;;;;5036711;28;20044;-80
2023/06/29 11:04:30;;;;;;;18.58;9.45;;;24.10;70.40;;;;;;5053680;28;20025;-78
2023/06/29 11:06:55;;;;;;;19.25;10.15;;;24.10;70.80;;;;;;5036234;28;20033;-78
2023/06/29 11:09:21;;;;;;;20.25;9.98;;;24.10;71.30;;;;;;5052592;28;20030;-77
2023/06/29 11:11:48;;;;;;;17.73;8.93;;;24.20;71.30;;;;;;5036180;28;20037;-77
2023/06/29 11:14:15;;;;;;;18.05;10.20;;;24.20;72.00;;;;;;5069245;28;20421;-77
2023/06/29 11:16:40;;;;;;;16.80;8.77;;;24.20;70.80;;;;;;5053257;28;20036;-78
2023/06/29 11:19:07;;;;;;;16.88;9.25;;;24.10;70.30;;;;;;5052459;28;20025;-77
2023/06/29 11:21:32;;;;;;;18.95;8.65;;;24.10;70.30;;;;;;5052468;28;20081;-77
2023/06/29 11:23:58;;;;;;;17.35;9.23;;;24.00;70.30;;;;;;5052402;28;20036;-77
2023/06/29 11:26:26;;;;;;;17.33;8.75;;;24.10;69.70;;;;;;5052245;28;20493;-77
2023/06/29 11:28:53;;;;;;;20.60;9.77;;;24.00;71.40;;;;;;5052323;28;20444;-81
2023/06/29 11:31:22;;;;;;;21.00;10.73;;;24.00;70.20;;;;;;5053281;28;20077;-80
2023/06/29 11:33:51;;;;;;;20.55;10.32;;;24.00;70.80;;;;;;5053161;28;20025;-80
2023/06/29 11:36:28;;;;;;;23.15;9.40;;;24.00;70.40;;;;;;5053219;28;20055;-81
2023/06/29 11:39:20;;;;;;;21.42;9.95;;;24.00;69.10;;;;;;5052999;28;20056;-80
2023/06/29 11:41:47;;;;;;;22.55;10.80;;;23.90;70.20;;;;;;5049459;28;20025;-80
2023/06/29 11:44:13;;;;;;;21.35;10.70;;;23.90;70.40;;;;;;5068770;28;20022;-79
2023/06/29 11:46:39;;;;;;;21.35;10.68;;;23.80;70.10;;;;;;5052108;28;20030;-82
2023/06/29 11:49:05;;;;;;;19.85;10.23;;;23.90;71.50;;;;;;5052170;28;20089;-81
2023/06/29 11:51:38;;;;;;;23.60;11.48;;;23.90;71.00;;;;;;5053252;28;20037;-81
2023/06/29 11:54:04;;;;;;;21.17;11.65;;;23.90;70.10;;;;;;5054045;28;20042;-82
2023/06/29 11:56:38;;;;;;;23.83;12.32;;;23.90;70.60;;;;;;5056201;28;20033;-81
2023/06/29 11:59:12;;;;;;;22.02;11.40;;;23.90;71.00;;;;;;5057131;28;20112;-81
2023/06/29 12:01:40;;;;;;;23.73;12.10;;;24.00;71.40;;;;;;5056558;28;20064;-81
2023/06/29 12:04:08;;;;;;;23.20;11.88;;;24.10;72.00;;;;;;5057020;28;20025;-79
2023/06/29 12:06:48;;;;;;;22.40;11.75;;;24.00;73.20;;;;;;5040026;28;20102;-79
2023/06/29 12:09:14;;;;;;;22.05;12.23;;;24.10;72.70;;;;;;5072576;28;20080;-78
2023/06/29 12:11:39;;;;;;;21.65;11.57;;;24.10;72.30;;;;;;5055886;28;20045;-77
2023/06/29 12:14:08;;;;;;;22.88;12.13;;;24.00;71.50;;;;;;5055809;28;20049;-78
2023/06/29 12:16:40;;;;;;;22.45;11.38;;;23.90;71.90;;;;;;5055864;28;20025;-77
2023/06/29 12:19:12;;;;;;;22.70;11.93;;;23.90;72.10;;;;;;5056967;28;20029;-77
2023/06/29 12:21:38;;;;;;;21.27;12.23;;;23.90;73.00;;;;;;5056863;28;20052;-77
2023/06/29 12:24:04;;;;;;;23.40;12.93;;;23.90;73.10;;;;;;5055584;28;20101;-77
2023/06/29 12:26:31;;;;;;;24.90;12.30;;;23.90;72.60;;;;;;5055634;28;20033;-78