Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:22;;;;;;;21.27;8.52;;;5.20;99.90;;;;;;5076179;28;20406;-82
2024/01/28 00:02:48;;;;;;;20.63;7.88;;;5.20;99.90;;;;;;5092166;28;20099;-82
2024/01/28 00:05:14;;;;;;;16.33;7.82;;;5.20;99.90;;;;;;5092585;28;20031;-83
2024/01/28 00:07:39;;;;;;;16.92;7.40;;;5.10;99.90;;;;;;5092406;28;20016;-82
2024/01/28 00:10:06;;;;;;;14.23;8.07;;;5.20;99.90;;;;;;5093049;28;20372;-82
2024/01/28 00:12:32;;;;;;;18.45;8.27;;;5.20;99.90;;;;;;5091682;28;20484;-82
2024/01/28 00:14:58;;;;;;;21.17;7.78;;;5.20;99.90;;;;;;5090941;28;20123;-83
2024/01/28 00:17:24;;;;;;;24.75;8.40;;;5.20;99.90;;;;;;5090755;28;20026;-81
2024/01/28 00:19:49;;;;;;;17.80;8.35;;;5.20;99.90;;;;;;5079438;28;20115;-81
2024/01/28 00:22:15;;;;;;;22.10;8.35;;;5.20;99.90;;;;;;5072027;28;20021;-82
2024/01/28 00:24:40;;;;;;;16.85;7.35;;;5.20;99.90;;;;;;5072405;28;20110;-83
2024/01/28 00:27:06;;;;;;;15.45;7.22;;;5.10;99.90;;;;;;5088284;28;20078;-83
2024/01/28 00:29:32;;;;;;;18.55;7.10;;;5.10;99.90;;;;;;5090716;28;20035;-83
2024/01/28 00:31:59;;;;;;;21.00;7.13;;;5.10;99.90;;;;;;5090755;28;20074;-82
2024/01/28 00:34:25;;;;;;;15.23;6.63;;;5.10;99.90;;;;;;5092817;28;20024;-82
2024/01/28 00:36:51;;;;;;;20.00;7.18;;;5.10;99.90;;;;;;5085464;28;20055;-82
2024/01/28 00:39:17;;;;;;;17.35;6.85;;;5.00;99.90;;;;;;5071842;28;20457;-81
2024/01/28 00:41:42;;;;;;;17.20;7.00;;;5.00;99.90;;;;;;5087571;28;20028;-82
2024/01/28 00:44:08;;;;;;;11.25;6.30;;;5.00;99.90;;;;;;5092881;28;20027;-82
2024/01/28 00:46:34;;;;;;;13.85;6.57;;;5.00;99.90;;;;;;5091353;28;20100;-82
2024/01/28 00:49:01;;;;;;;11.82;5.97;;;5.00;99.90;;;;;;5088908;28;20056;-82
2024/01/28 00:51:27;;;;;;;22.30;6.80;;;5.00;99.90;;;;;;5091848;28;20024;-82
2024/01/28 00:53:53;;;;;;;19.70;7.00;;;4.90;99.90;;;;;;5091232;28;20046;-82
2024/01/28 00:56:18;;;;;;;18.85;6.40;;;5.00;99.90;;;;;;5076965;28;20037;-82
2024/01/28 00:58:44;;;;;;;19.08;6.78;;;5.00;99.90;;;;;;5082637;28;20054;-82
2024/01/28 01:01:10;;;;;;;13.77;5.97;;;5.00;99.90;;;;;;5089093;28;20387;-82
2024/01/28 01:03:37;;;;;;;16.75;6.45;;;4.90;99.90;;;;;;5091109;28;20131;-82
2024/01/28 01:06:02;;;;;;;17.58;5.88;;;5.00;99.90;;;;;;5092365;28;20194;-81
2024/01/28 01:08:28;;;;;;;14.43;6.50;;;4.90;99.90;;;;;;5091513;28;20020;-80
2024/01/28 01:10:54;;;;;;;20.48;6.35;;;4.90;99.90;;;;;;5080274;28;20024;-80
2024/01/28 01:13:20;;;;;;;18.15;5.85;;;4.90;99.90;;;;;;5084078;28;20020;-81
2024/01/28 01:15:45;;;;;;;15.75;6.07;;;4.90;99.90;;;;;;5091269;28;20028;-81
2024/01/28 01:18:11;;;;;;;12.00;6.00;;;4.90;99.90;;;;;;5092392;28;20095;-81
2024/01/28 01:20:37;;;;;;;13.75;5.72;;;4.90;99.90;;;;;;5083197;28;20036;-81
2024/01/28 01:23:03;;;;;;;17.98;6.28;;;4.90;99.90;;;;;;5092545;28;20376;-82
2024/01/28 01:25:28;;;;;;;20.15;6.40;;;4.90;99.90;;;;;;5090270;28;20042;-82
2024/01/28 01:27:54;;;;;;;14.95;7.03;;;4.90;99.90;;;;;;5076561;28;20036;-80
2024/01/28 01:30:20;;;;;;;11.80;5.85;;;4.90;99.90;;;;;;5090077;28;20036;-81
2024/01/28 01:32:47;;;;;;;12.27;5.70;;;4.90;99.90;;;;;;5089521;28;20043;-80
2024/01/28 01:35:14;;;;;;;17.50;6.07;;;4.90;99.90;;;;;;5090373;28;20032;-81
2024/01/28 01:37:40;;;;;;;13.82;6.38;;;4.90;99.90;;;;;;5091607;28;20032;-80
2024/01/28 01:40:06;;;;;;;18.60;7.53;;;4.80;99.90;;;;;;5089246;28;20036;-80
2024/01/28 01:42:32;;;;;;;15.23;6.97;;;4.80;99.90;;;;;;5090691;28;20027;-81
2024/01/28 01:44:57;;;;;;;10.80;6.03;;;4.80;99.90;;;;;;5091687;28;20391;-81
2024/01/28 01:47:24;;;;;;;15.00;6.68;;;4.80;99.90;;;;;;5087697;28;20020;-81
2024/01/28 01:49:50;;;;;;;17.80;7.00;;;4.80;99.90;;;;;;5087664;28;20074;-82
2024/01/28 01:52:16;;;;;;;17.30;6.63;;;4.80;99.90;;;;;;5091999;28;20035;-86
2024/01/28 01:54:43;;;;;;;18.35;6.50;;;4.80;99.90;;;;;;5083073;28;20021;-80
2024/01/28 01:57:09;;;;;;;12.38;6.60;;;4.80;99.90;;;;;;5076151;28;20043;-81
2024/01/28 01:59:37;;;;;;;18.60;6.68;;;4.80;99.90;;;;;;5070478;28;20032;-80
2024/01/28 02:02:07;;;;;;;13.13;5.35;;;4.70;99.90;;;;;;5075835;28;20028;-80
2024/01/28 02:04:33;;;;;;;14.77;5.72;;;4.70;99.90;;;;;;5070264;28;20021;-81
2024/01/28 02:06:59;;;;;;;13.65;6.55;;;4.70;99.90;;;;;;5071644;28;20025;-81
2024/01/28 02:09:24;;;;;;;13.85;6.13;;;4.70;99.90;;;;;;5070106;28;20059;-80
2024/01/28 02:11:51;;;;;;;12.50;7.22;;;4.60;99.90;;;;;;5079476;28;20118;-81
2024/01/28 02:14:21;;;;;;;15.65;6.30;;;4.60;99.90;;;;;;5089552;28;20024;-82
2024/01/28 02:16:48;;;;;;;14.88;6.03;;;4.60;99.90;;;;;;5088676;28;20020;-81
2024/01/28 02:19:14;;;;;;;24.92;6.55;;;4.60;99.90;;;;;;5090053;28;20024;-81
2024/01/28 02:21:39;;;;;;;14.35;6.32;;;4.60;99.90;;;;;;5090573;28;20027;-81
2024/01/28 02:24:05;;;;;;;13.20;6.50;;;4.50;99.90;;;;;;5089766;28;20025;-80
2024/01/28 02:26:30;;;;;;;15.30;6.05;;;4.50;99.90;;;;;;5076116;28;20044;-81
2024/01/28 02:28:56;;;;;;;14.00;5.85;;;4.50;99.90;;;;;;5074285;28;20025;-81
2024/01/28 02:31:21;;;;;;;14.55;6.35;;;4.50;99.90;;;;;;5070001;28;20027;-80
2024/01/28 02:33:47;;;;;;;16.45;6.15;;;4.50;99.90;;;;;;5070568;28;20036;-81
2024/01/28 02:36:12;;;;;;;13.90;7.07;;;4.50;99.90;;;;;;5071165;28;20020;-81
2024/01/28 02:38:38;;;;;;;13.55;5.55;;;4.50;99.90;;;;;;5073769;28;20392;-81
2024/01/28 02:41:04;;;;;;;18.63;6.93;;;4.50;99.90;;;;;;5081195;28;20063;-81
2024/01/28 02:43:29;;;;;;;12.32;5.72;;;4.50;99.90;;;;;;5094701;28;20024;-81
2024/01/28 02:45:55;;;;;;;14.25;6.15;;;4.50;99.90;;;;;;5093288;28;20368;-81
2024/01/28 02:48:20;;;;;;;13.93;5.90;;;4.50;99.90;;;;;;5095265;28;20108;-81
2024/01/28 02:50:46;;;;;;;15.27;6.65;;;4.50;99.90;;;;;;5094612;28;20047;-81
2024/01/28 02:53:12;;;;;;;13.48;6.85;;;4.50;99.90;;;;;;5090140;28;20021;-81
2024/01/28 02:55:37;;;;;;;11.23;6.20;;;4.50;99.90;;;;;;5094282;28;20028;-81
2024/01/28 02:58:03;;;;;;;12.82;5.97;;;4.50;99.90;;;;;;5095454;28;20024;-80
2024/01/28 03:00:29;;;;;;;13.20;6.15;;;4.50;99.90;;;;;;5091735;28;20021;-80
2024/01/28 03:02:54;;;;;;;12.25;6.25;;;4.40;99.90;;;;;;5083900;28;20079;-80
2024/01/28 03:05:20;;;;;;;16.88;5.93;;;4.50;99.90;;;;;;5093930;28;20028;-82
2024/01/28 03:07:46;;;;;;;13.55;5.40;;;4.50;99.90;;;;;;5093719;28;20024;-82
2024/01/28 03:10:11;;;;;;;21.52;6.30;;;4.50;99.90;;;;;;5090270;28;20467;-82
2024/01/28 03:12:37;;;;;;;14.18;5.72;;;4.40;99.90;;;;;;5094395;28;20041;-81
2024/01/28 03:15:04;;;;;;;15.32;6.28;;;4.40;99.90;;;;;;5094258;28;20047;-81
2024/01/28 03:17:29;;;;;;;12.23;6.13;;;4.40;99.90;;;;;;5094241;28;20035;-82
2024/01/28 03:19:55;;;;;;;12.25;6.10;;;4.40;99.90;;;;;;5092886;28;20114;-80
2024/01/28 03:22:21;;;;;;;15.85;6.22;;;4.40;99.90;;;;;;5093329;28;20024;-82
2024/01/28 03:24:48;;;;;;;14.65;5.72;;;4.40;99.90;;;;;;5094120;28;20429;-82
2024/01/28 03:27:14;;;;;;;13.63;5.75;;;4.40;99.90;;;;;;5087686;28;20434;-82
2024/01/28 03:29:40;;;;;;;15.25;6.07;;;4.30;99.90;;;;;;5073887;28;20021;-82
2024/01/28 03:32:05;;;;;;;12.45;6.50;;;4.30;99.90;;;;;;5073905;28;20108;-82
2024/01/28 03:34:31;;;;;;;17.65;6.80;;;4.30;99.90;;;;;;5073033;28;20473;-82
2024/01/28 03:36:56;;;;;;;14.48;6.22;;;4.30;99.90;;;;;;5085555;28;20028;-82
2024/01/28 03:39:22;;;;;;;16.35;6.75;;;4.20;99.90;;;;;;5093749;28;20024;-82
2024/01/28 03:41:47;;;;;;;14.90;6.82;;;4.10;99.90;;;;;;5089407;28;20036;-82
2024/01/28 03:44:19;;;;;;;18.38;6.70;;;4.10;99.90;;;;;;5093251;28;20489;-82
2024/01/28 03:46:45;;;;;;;14.93;5.95;;;4.00;99.90;;;;;;5093456;28;20024;-81
2024/01/28 03:49:10;;;;;;;24.77;8.32;;;4.00;99.90;;;;;;5086525;28;20047;-81
2024/01/28 03:51:36;;;;;;;20.92;6.93;;;4.00;99.90;;;;;;5091907;28;20032;-82
2024/01/28 03:54:01;;;;;;;12.38;6.78;;;4.00;99.90;;;;;;5092984;28;20031;-81
2024/01/28 03:56:27;;;;;;;18.67;7.22;;;4.30;99.90;;;;;;5089731;28;20021;-81
2024/01/28 03:58:52;;;;;;;17.58;7.20;;;3.90;99.90;;;;;;5077917;28;20521;-82
2024/01/28 04:01:28;;;;;;;19.58;6.97;;;3.80;99.90;;;;;;5072908;28;20036;-82
2024/01/28 04:03:57;;;;;;;20.30;6.82;;;3.80;99.90;;;;;;5072048;28;20445;-81
2024/01/28 04:06:23;;;;;;;15.52;6.35;;;3.80;99.90;;;;;;5073997;28;20472;-82
2024/01/28 04:08:49;;;;;;;15.75;7.97;;;3.70;99.90;;;;;;5073168;28;20039;-82
2024/01/28 04:11:15;;;;;;;17.42;6.68;;;3.70;99.90;;;;;;5076244;28;20423;-82
2024/01/28 04:13:40;;;;;;;13.00;6.45;;;3.70;99.90;;;;;;5072767;28;20025;-82
2024/01/28 04:16:06;;;;;;;16.73;7.32;;;3.70;99.90;;;;;;5087168;28;20487;-82
2024/01/28 04:18:32;;;;;;;21.27;7.18;;;3.70;99.90;;;;;;5091552;28;20170;-81
2024/01/28 04:20:57;;;;;;;21.58;8.18;;;3.80;99.90;;;;;;5092743;28;20040;-81
2024/01/28 04:23:23;;;;;;;16.75;7.55;;;3.70;99.90;;;;;;5093278;28;20020;-82
2024/01/28 04:25:49;;;;;;;16.65;6.95;;;3.70;99.90;;;;;;5084389;28;20031;-82
2024/01/28 04:28:15;;;;;;;18.65;6.80;;;3.70;99.90;;;;;;5081245;28;20577;-81
2024/01/28 04:30:40;;;;;;;18.65;6.82;;;3.70;99.90;;;;;;5091257;28;20476;-82
2024/01/28 04:33:06;;;;;;;18.13;7.70;;;3.60;99.90;;;;;;5092359;28;20118;-82
2024/01/28 04:35:32;;;;;;;10.20;6.43;;;3.60;99.90;;;;;;5092330;28;20050;-82
2024/01/28 04:37:57;;;;;;;17.33;7.65;;;3.10;99.90;;;;;;5092011;28;20020;-82
2024/01/28 04:40:23;;;;;;;13.13;6.63;;;3.70;99.90;;;;;;5091532;28;20146;-81
2024/01/28 04:42:49;;;;;;;15.20;6.68;;;3.60;99.90;;;;;;5092947;28;20020;-81
2024/01/28 04:45:15;;;;;;;17.23;7.75;;;3.60;99.90;;;;;;5094175;28;20028;-81
2024/01/28 04:47:41;;;;;;;18.15;7.50;;;3.50;99.90;;;;;;5090873;28;20070;-81
2024/01/28 04:50:07;;;;;;;14.93;7.22;;;3.60;99.90;;;;;;5091465;28;20051;-81
2024/01/28 04:52:32;;;;;;;14.95;6.57;;;3.50;99.90;;;;;;5091350;28;20032;-81
2024/01/28 04:54:58;;;;;;;14.35;6.45;;;3.50;99.90;;;;;;5090984;28;20035;-81
2024/01/28 04:57:24;;;;;;;15.70;6.80;;;3.50;99.90;;;;;;5089531;28;20489;-81
2024/01/28 04:59:49;;;;;;;17.90;6.35;;;3.50;99.90;;;;;;5089684;28;20115;-81
2024/01/28 05:02:15;;;;;;;17.20;6.75;;;3.50;99.90;;;;;;5090581;28;20024;-81
2024/01/28 05:04:41;;;;;;;24.13;8.27;;;3.50;99.90;;;;;;5092018;28;20032;-80
2024/01/28 05:07:07;;;;;;;14.13;6.60;;;3.50;99.90;;;;;;5074717;28;20040;-81
2024/01/28 05:09:33;;;;;;;19.42;7.10;;;3.50;99.90;;;;;;5072296;28;20025;-81
2024/01/28 05:11:59;;;;;;;13.15;6.72;;;3.40;99.90;;;;;;5074910;28;20399;-81
2024/01/28 05:14:25;;;;;;;24.52;7.43;;;3.40;99.90;;;;;;5073561;28;20495;-80
2024/01/28 05:16:50;;;;;;;11.48;6.63;;;3.40;99.90;;;;;;5091073;28;20024;-81
2024/01/28 05:19:17;;;;;;;13.60;6.88;;;3.40;99.90;;;;;;5090190;28;20024;-81
2024/01/28 05:21:43;;;;;;;14.85;7.25;;;3.30;99.90;;;;;;5091160;28;20028;-81
2024/01/28 05:24:08;;;;;;;18.70;7.63;;;3.30;99.90;;;;;;5091066;28;20020;-84
2024/01/28 05:26:34;;;;;;;14.05;6.60;;;3.30;99.90;;;;;;5074944;28;20045;-81
2024/01/28 05:29:05;;;;;;;12.88;6.20;;;3.30;99.90;;;;;;5070034;28;20070;-81
2024/01/28 05:31:33;;;;;;;11.77;6.35;;;3.30;99.90;;;;;;5070113;28;20496;-81
2024/01/28 05:34:02;;;;;;;11.27;7.07;;;3.30;99.90;;;;;;5070086;28;20032;-82
2024/01/28 05:36:28;;;;;;;17.83;7.13;;;3.30;99.90;;;;;;5070232;28;20214;-81
2024/01/28 05:38:57;;;;;;;14.93;7.05;;;3.30;99.90;;;;;;5074870;28;20112;-80
2024/01/28 05:41:23;;;;;;;14.73;5.90;;;3.30;99.90;;;;;;5080581;28;20032;-80
2024/01/28 05:43:48;;;;;;;10.43;6.10;;;3.30;99.90;;;;;;5090412;28;20039;-81
2024/01/28 05:46:14;;;;;;;12.75;6.32;;;3.30;99.90;;;;;;5074262;28;20485;-80
2024/01/28 05:48:40;;;;;;;17.55;7.25;;;3.30;99.90;;;;;;5090517;28;20024;-80
2024/01/28 05:51:05;;;;;;;15.35;6.63;;;3.30;99.90;;;;;;5090009;28;20552;-80
2024/01/28 05:53:31;;;;;;;10.27;6.10;;;3.20;99.90;;;;;;5092040;28;20434;-80
2024/01/28 05:55:56;;;;;;;10.60;6.05;;;3.20;99.90;;;;;;5089422;28;20518;-80
2024/01/28 05:58:23;;;;;;;13.18;5.30;;;3.20;99.90;;;;;;5080575;28;20024;-80
2024/01/28 06:00:49;;;;;;;12.00;6.07;;;3.20;99.90;;;;;;5076871;28;20036;-80
2024/01/28 06:03:15;;;;;;;14.75;6.35;;;3.20;99.90;;;;;;5073663;28;20555;-80
2024/01/28 06:05:41;;;;;;;24.83;6.57;;;3.20;99.90;;;;;;5073309;28;20119;-80
2024/01/28 06:08:07;;;;;;;18.08;6.78;;;3.20;99.90;;;;;;5090509;28;20032;-80
2024/01/28 06:10:32;;;;;;;13.07;6.00;;;3.20;99.90;;;;;;5080384;28;20502;-80
2024/01/28 06:12:58;;;;;;;9.63;5.70;;;3.20;99.90;;;;;;5074789;28;20032;-81
2024/01/28 06:15:23;;;;;;;9.45;4.65;;;3.20;99.90;;;;;;5083316;28;20058;-81
2024/01/28 06:17:49;;;;;;;15.00;5.53;;;3.20;99.90;;;;;;5094617;28;20536;-81
2024/01/28 06:20:15;;;;;;;14.38;5.45;;;3.30;99.90;;;;;;5095644;28;20464;-81
2024/01/28 06:22:40;;;;;;;12.02;5.72;;;3.30;99.90;;;;;;5095507;28;20024;-81
2024/01/28 06:25:07;;;;;;;21.85;5.72;;;3.30;99.90;;;;;;5093530;28;20028;-81
2024/01/28 06:27:33;;;;;;;13.18;5.47;;;3.20;99.90;;;;;;5089076;28;20157;-81
2024/01/28 06:29:58;;;;;;;19.90;5.28;;;3.20;99.90;;;;;;5094260;28;20629;-82
2024/01/28 06:32:24;;;;;;;20.60;6.35;;;3.20;99.90;;;;;;5092527;28;20479;-81
2024/01/28 06:34:50;;;;;;;12.73;5.47;;;3.30;99.90;;;;;;5096226;28;20024;-82
2024/01/28 06:37:16;;;;;;;8.57;4.57;;;3.20;99.90;;;;;;5091914;28;20039;-81
2024/01/28 06:39:42;;;;;;;10.52;5.03;;;3.30;99.90;;;;;;5093030;28;20031;-81
2024/01/28 06:42:08;;;;;;;13.20;5.32;;;3.30;99.90;;;;;;5076931;28;20089;-81
2024/01/28 06:44:34;;;;;;;14.43;5.18;;;3.20;99.90;;;;;;5073172;28;20464;-81
2024/01/28 06:47:00;;;;;;;9.93;4.85;;;3.20;99.90;;;;;;5074490;28;20065;-81
2024/01/28 06:49:26;;;;;;;12.68;4.95;;;3.30;99.90;;;;;;5074356;28;20147;-80
2024/01/28 06:51:52;;;;;;;14.77;5.57;;;3.20;99.90;;;;;;5080482;28;20028;-80
2024/01/28 06:54:19;;;;;;;12.05;5.82;;;3.30;99.90;;;;;;5074828;28;20426;-81
2024/01/28 06:56:45;;;;;;;8.43;5.53;;;3.20;99.90;;;;;;5092892;28;20028;-82
2024/01/28 06:59:11;;;;;;;14.43;5.60;;;3.30;99.90;;;;;;5091189;28;20028;-81
2024/01/28 07:01:36;;;;;;;15.45;5.35;;;3.30;99.90;;;;;;5093155;28;20093;-82
2024/01/28 07:04:02;;;;;;;13.77;5.25;;;3.30;99.90;;;;;;5094769;28;20020;-81
2024/01/28 07:06:27;;;;;;;11.00;5.18;;;2.60;99.90;;;;;;5082690;28;20037;-84
2024/01/28 07:08:53;;;;;;;9.60;4.75;;;3.30;99.90;;;;;;5073695;28;20024;-81
2024/01/28 07:11:19;;;;;;;10.30;4.60;;;3.30;99.90;;;;;;5074373;28;20075;-81
2024/01/28 07:13:45;;;;;;;9.18;5.13;;;3.30;99.90;;;;;;5073151;28;20035;-81
2024/01/28 07:16:12;;;;;;;11.00;4.43;;;3.40;99.90;;;;;;5077032;28;20036;-81
2024/01/28 07:18:37;;;;;;;14.30;5.47;;;3.30;99.90;;;;;;5092932;28;20043;-81
2024/01/28 07:21:04;;;;;;;18.92;5.80;;;3.30;99.90;;;;;;5093868;28;20036;-81
2024/01/28 07:23:29;;;;;;;7.75;4.65;;;3.30;99.90;;;;;;5093145;28;20039;-81
2024/01/28 07:25:55;;;;;;;10.35;4.82;;;3.30;99.90;;;;;;5086263;28;20024;-81
2024/01/28 07:28:20;;;;;;;9.85;5.22;;;3.30;99.90;;;;;;5091542;28;20490;-81
2024/01/28 07:30:46;;;;;;;13.13;5.35;;;3.30;99.90;;;;;;5091770;28;20395;-81
2024/01/28 07:33:13;;;;;;;10.50;5.00;;;3.30;99.90;;;;;;5093929;28;20368;-81
2024/01/28 07:35:38;;;;;;;8.18;4.45;;;3.30;99.90;;;;;;5093128;28;20056;-81
2024/01/28 07:38:04;;;;;;;20.50;5.32;;;3.30;99.90;;;;;;5093327;28;20043;-81
2024/01/28 07:40:29;;;;;;;12.48;4.90;;;3.20;99.90;;;;;;5084859;28;20029;-82
2024/01/28 07:42:56;;;;;;;14.00;4.85;;;3.20;99.90;;;;;;5076748;28;20045;-81
2024/01/28 07:45:22;;;;;;;16.83;5.53;;;3.20;99.90;;;;;;5077532;28;20105;-81
2024/01/28 07:47:47;;;;;;;10.65;5.30;;;3.20;99.90;;;;;;5087751;28;20527;-81
2024/01/28 07:50:13;;;;;;;10.18;5.55;;;3.20;99.90;;;;;;5091668;28;20020;-81
2024/01/28 07:52:38;;;;;;;7.43;4.55;;;3.20;99.90;;;;;;5091862;28;20072;-82
2024/01/28 07:55:05;;;;;;;11.13;4.97;;;3.20;99.90;;;;;;5090756;28;20039;-89
2024/01/28 07:57:30;;;;;;;17.05;5.32;;;3.20;99.90;;;;;;5093172;28;20146;-82
2024/01/28 07:59:57;;;;;;;12.70;5.40;;;3.20;99.90;;;;;;5090903;28;20514;-82
2024/01/28 08:02:22;;;;;;;14.50;5.18;;;3.20;99.90;;;;;;5084015;28;20036;-82
2024/01/28 08:04:48;;;;;;;9.98;5.13;;;3.20;99.90;;;;;;5076107;28;20039;-81
2024/01/28 08:07:14;;;;;;;9.57;5.20;;;3.20;99.90;;;;;;5081448;28;20056;-82
2024/01/28 08:09:41;;;;;;;6.93;4.90;;;3.20;99.90;;;;;;5073261;28;20036;-81
2024/01/28 08:12:07;;;;;;;7.88;5.35;;;3.20;99.90;;;;;;5080402;28;20032;-81
2024/01/28 08:14:33;;;;;;;14.32;4.78;;;3.10;99.90;;;;;;5085676;28;20380;-81
2024/01/28 08:16:58;;;;;;;11.68;5.30;;;3.10;99.90;;;;;;5085913;28;20372;-81
2024/01/28 08:19:24;;;;;;;10.90;5.22;;;3.10;99.90;;;;;;5087589;28;20094;-81
2024/01/28 08:21:50;;;;;;;12.50;4.95;;;3.10;99.90;;;;;;5088385;28;20093;-81
2024/01/28 08:24:15;;;;;;;10.57;4.82;;;3.10;99.90;;;;;;5092265;28;20022;-84
2024/01/28 08:26:41;;;;;;;13.25;6.05;;;3.10;99.90;;;;;;5087925;28;20040;-83
2024/01/28 08:29:07;;;;;;;14.65;5.72;;;3.20;99.90;;;;;;5083031;28;20037;-83
2024/01/28 08:31:32;;;;;;;16.67;6.25;;;3.20;99.90;;;;;;5080949;28;20059;-83
2024/01/28 08:34:00;;;;;;;11.57;5.75;;;3.20;99.90;;;;;;5077266;28;20059;-84
2024/01/28 08:36:26;;;;;;;9.00;5.47;;;3.20;99.90;;;;;;5076556;28;20024;-81
2024/01/28 08:38:51;;;;;;;11.27;5.63;;;3.20;99.90;;;;;;5081879;28;20108;-82
2024/01/28 08:41:17;;;;;;;7.93;4.90;;;3.30;99.90;;;;;;5075646;28;20032;-82
2024/01/28 08:43:43;;;;;;;11.32;5.80;;;3.30;99.90;;;;;;5075612;28;20020;-81
2024/01/28 08:46:09;;;;;;;10.05;5.53;;;3.30;99.90;;;;;;5085177;28;20028;-83
2024/01/28 08:48:35;;;;;;;12.00;5.55;;;3.30;99.90;;;;;;5079858;28;20435;-83
2024/01/28 08:51:01;;;;;;;11.60;5.72;;;3.30;99.90;;;;;;5083244;28;20024;-80
2024/01/28 08:53:26;;;;;;;10.40;6.47;;;3.30;99.90;;;;;;5078870;28;20460;-80
2024/01/28 08:55:52;;;;;;;13.98;5.53;;;3.40;99.90;;;;;;5078280;28;20488;-81
2024/01/28 08:58:18;;;;;;;14.55;5.65;;;3.40;99.90;;;;;;5086831;28;20024;-81
2024/01/28 09:00:43;;;;;;;9.52;5.88;;;3.40;99.90;;;;;;5091764;28;20032;-81
2024/01/28 09:03:09;;;;;;;11.65;5.85;;;3.40;99.90;;;;;;5092565;28;20020;-81
2024/01/28 09:05:34;;;;;;;11.07;5.80;;;3.40;99.90;;;;;;5086721;28;20035;-80
2024/01/28 09:08:00;;;;;;;11.43;5.22;;;2.60;99.90;;;;;;5089364;28;20024;-81
2024/01/28 09:10:26;;;;;;;12.77;5.55;;;3.40;99.90;;;;;;5078434;28;20044;-81
2024/01/28 09:12:51;;;;;;;9.63;5.18;;;3.40;99.90;;;;;;5089972;28;20020;-81
2024/01/28 09:15:17;;;;;;;9.13;5.22;;;3.50;99.90;;;;;;5088792;28;20032;-81
2024/01/28 09:17:43;;;;;;;15.32;5.95;;;3.50;99.90;;;;;;5088485;28;20012;-81
2024/01/28 09:20:09;;;;;;;10.65;6.43;;;3.50;99.90;;;;;;5086647;28;20043;-79
2024/01/28 09:22:36;;;;;;;14.73;5.63;;;3.50;99.90;;;;;;5076399;28;20027;-81
2024/01/28 09:25:03;;;;;;;7.78;5.30;;;3.50;99.90;;;;;;5084248;28;20461;-79
2024/01/28 09:27:29;;;;;;;10.55;5.70;;;3.60;99.90;;;;;;5077137;28;20909;-78
2024/01/28 09:29:54;;;;;;;11.95;5.88;;;3.60;99.90;;;;;;5087873;28;20115;-80
2024/01/28 09:32:20;;;;;;;14.93;5.60;;;3.70;99.90;;;;;;5084596;28;20028;-80
2024/01/28 09:34:45;;;;;;;17.45;6.20;;;3.70;99.90;;;;;;5075246;28;20107;-79
2024/01/28 09:37:11;;;;;;;7.63;5.32;;;3.80;99.90;;;;;;5090343;28;20024;-83
2024/01/28 09:39:37;;;;;;;9.90;5.32;;;4.70;99.90;;;;;;5091117;28;20032;-82
2024/01/28 09:42:34;;;;;;;9.60;5.15;;;3.80;99.90;;;;;;5083771;28;20032;-78
2024/01/28 09:45:00;;;;;;;6.95;5.05;;;3.90;99.90;;;;;;5071280;28;20016;-79
2024/01/28 09:47:27;;;;;;;10.23;6.18;;;3.90;99.90;;;;;;5078595;28;20396;-80
2024/01/28 09:49:54;;;;;;;8.75;5.05;;;4.00;99.90;;;;;;5090538;28;20393;-78
2024/01/28 09:52:19;;;;;;;11.45;4.95;;;4.00;99.90;;;;;;5090532;28;20108;-81
2024/01/28 09:54:45;;;;;;;9.68;4.70;;;4.00;99.90;;;;;;5089234;28;20070;-82
2024/01/28 09:57:11;;;;;;;12.80;5.05;;;4.10;99.90;;;;;;5090588;28;20113;-81
2024/01/28 09:59:37;;;;;;;11.80;5.38;;;4.10;99.90;;;;;;5088932;28;20039;-84
2024/01/28 10:02:04;;;;;;;12.07;5.13;;;4.10;99.90;;;;;;5091302;28;20025;-83
2024/01/28 10:04:30;;;;;;;9.27;5.18;;;4.20;99.90;;;;;;5089902;28;20503;-84
2024/01/28 10:07:01;;;;;;;16.17;5.85;;;4.20;99.90;;;;;;5090938;28;20032;-83
2024/01/28 10:09:27;;;;;;;12.88;5.28;;;4.20;99.90;;;;;;5091084;28;20028;-82
2024/01/28 10:11:53;;;;;;;9.63;4.97;;;4.20;99.90;;;;;;5073311;28;20040;-81
2024/01/28 10:14:19;;;;;;;9.10;5.28;;;4.30;99.90;;;;;;5088348;28;20020;-83
2024/01/28 10:16:48;;;;;;;9.98;4.70;;;4.30;99.90;;;;;;5078194;28;20443;-82
2024/01/28 10:19:14;;;;;;;5.55;4.15;;;4.30;99.90;;;;;;5084883;28;20031;-83
2024/01/28 10:21:42;;;;;;;10.98;4.70;;;4.40;99.90;;;;;;5071297;28;20555;-82
2024/01/28 10:24:12;;;;;;;11.23;4.43;;;4.40;99.90;;;;;;5061779;28;20039;-81
2024/01/28 10:26:38;;;;;;;10.75;4.53;;;4.50;99.90;;;;;;5077923;28;20656;-81
2024/01/28 10:29:03;;;;;;;6.68;4.25;;;4.50;99.90;;;;;;5075383;28;20472;-81
2024/01/28 10:31:31;;;;;;;9.23;4.80;;;4.50;99.90;;;;;;5078698;28;20147;-81
2024/01/28 10:33:57;;;;;;;17.05;5.07;;;4.50;99.90;;;;;;5082757;28;20491;-82
2024/01/28 10:36:23;;;;;;;9.52;5.20;;;4.60;99.90;;;;;;5075165;28;20082;-81
2024/01/28 10:38:52;;;;;;;15.82;4.75;;;4.70;99.90;;;;;;5072902;28;20538;-81
2024/01/28 10:41:19;;;;;;;7.90;4.82;;;4.70;99.90;;;;;;5073242;28;20056;-80
2024/01/28 10:43:57;;;;;;;10.35;5.13;;;4.70;99.90;;;;;;5078316;28;20380;-81
2024/01/28 10:46:34;;;;;;;13.18;5.93;;;4.80;99.90;;;;;;5083815;28;20051;-83
2024/01/28 10:49:04;;;;;;;10.45;4.70;;;4.90;99.90;;;;;;5077839;28;20116;-81
2024/01/28 10:51:34;;;;;;;9.52;4.63;;;4.90;99.90;;;;;;5071433;28;20187;-82
2024/01/28 10:54:03;;;;;;;8.80;4.72;;;5.00;99.90;;;;;;5073409;28;20403;-83
2024/01/28 10:56:28;;;;;;;10.00;5.07;;;5.00;99.90;;;;;;5080974;28;20040;-81
2024/01/28 10:58:55;;;;;;;13.15;6.07;;;5.10;99.90;;;;;;5092057;28;20367;-82
2024/01/28 11:01:21;;;;;;;8.15;4.20;;;5.20;99.90;;;;;;5093073;28;20036;-82
2024/01/28 11:03:47;;;;;;;9.00;5.00;;;5.20;99.90;;;;;;5094089;28;20026;-82
2024/01/28 11:06:17;;;;;;;8.63;3.90;;;5.30;99.90;;;;;;5093000;28;20388;-82
2024/01/28 11:08:43;;;;;;;11.00;4.82;;;5.40;99.90;;;;;;5093118;28;20024;-81
2024/01/28 11:11:09;;;;;;;9.55;4.10;;;5.50;99.90;;;;;;5082858;28;20036;-83
2024/01/28 11:13:34;;;;;;;8.20;4.53;;;5.60;99.90;;;;;;5084393;28;20034;-83
2024/01/28 11:16:00;;;;;;;10.23;4.18;;;5.60;99.90;;;;;;5078631;28;20031;-83
2024/01/28 11:18:29;;;;;;;13.73;5.18;;;5.70;99.90;;;;;;5075606;28;20016;-81
2024/01/28 11:20:55;;;;;;;7.38;3.83;;;5.80;99.90;;;;;;5082882;28;20105;-81
2024/01/28 11:23:21;;;;;;;6.47;4.53;;;6.00;99.90;;;;;;5078360;28;20472;-83
2024/01/28 11:25:47;;;;;;;14.98;4.45;;;5.90;99.90;;;;;;5079645;28;20602;-81
2024/01/28 11:28:14;;;;;;;7.47;3.75;;;5.90;99.90;;;;;;5076823;28;20372;-82
2024/01/28 11:30:40;;;;;;;7.93;4.20;;;5.90;99.90;;;;;;5079181;28;20039;-82
2024/01/28 11:33:13;;;;;;;10.45;4.38;;;6.00;99.90;;;;;;5077333;28;20020;-80
2024/01/28 11:35:41;;;;;;;6.15;4.25;;;6.00;99.90;;;;;;5076215;28;20025;-81
2024/01/28 11:38:07;;;;;;;7.18;3.50;;;6.00;99.90;;;;;;5078358;28;20608;-81
2024/01/28 11:40:36;;;;;;;9.48;4.72;;;6.10;99.90;;;;;;5089895;28;20040;-82
2024/01/28 11:43:05;;;;;;;10.30;5.03;;;6.20;99.90;;;;;;5076467;28;20032;-82
2024/01/28 11:45:31;;;;;;;9.07;4.22;;;6.20;99.90;;;;;;5086231;28;20032;-81
2024/01/28 11:47:56;;;;;;;7.07;4.45;;;6.30;99.90;;;;;;5093246;28;20468;-82
2024/01/28 11:50:22;;;;;;;5.25;3.63;;;6.30;99.90;;;;;;5093398;28;20028;-80
2024/01/28 11:52:47;;;;;;;7.97;3.80;;;6.50;99.90;;;;;;5094262;28;20423;-80
2024/01/28 11:55:14;;;;;;;7.97;3.95;;;6.60;99.90;;;;;;5079964;28;20032;-80
2024/01/28 11:57:43;;;;;;;7.68;3.75;;;6.60;99.90;;;;;;5085652;28;20039;-84
2024/01/28 12:00:12;;;;;;;8.43;4.05;;;6.70;99.90;;;;;;5082270;28;20039;-84
2024/01/28 12:02:42;;;;;;;6.60;3.60;;;6.80;99.90;;;;;;5076552;28;20123;-83
2024/01/28 12:05:09;;;;;;;8.60;4.35;;;6.90;99.90;;;;;;5076760;28;20020;-83
2024/01/28 12:07:36;;;;;;;6.13;4.10;;;7.00;99.90;;;;;;5081779;28;20066;-83
2024/01/28 12:10:12;;;;;;;5.85;3.92;;;7.00;99.90;;;;;;5082156;28;20031;-82
2024/01/28 12:12:42;;;;;;;5.78;3.42;;;7.10;99.90;;;;;;5073101;28;20157;-82
2024/01/28 12:15:11;;;;;;;5.20;3.85;;;7.20;99.90;;;;;;5073127;28;20123;-83
2024/01/28 12:17:38;;;;;;;10.18;4.05;;;7.20;99.90;;;;;;5078630;28;20642;-83
2024/01/28 12:20:05;;;;;;;9.23;4.50;;;7.30;99.90;;;;;;5093283;28;20544;-82
2024/01/28 12:22:40;;;;;;;7.22;3.58;;;7.30;99.90;;;;;;5089460;28;20399;-83
2024/01/28 12:25:10;;;;;;;9.00;4.43;;;7.40;99.90;;;;;;5082487;28;20020;-84
2024/01/28 12:27:40;;;;;;;4.63;3.67;;;7.50;99.90;;;;;;5076903;28;20040;-84
2024/01/28 12:30:07;;;;;;;8.32;4.70;;;7.60;99.90;;;;;;5071824;28;20028;-85
2024/01/28 12:32:33;;;;;;;8.32;4.15;;;7.60;99.90;;;;;;5072882;28;20103;-85
2024/01/28 12:35:03;;;;;;;8.15;3.67;;;7.60;99.90;;;;;;5072656;28;20120;-85
2024/01/28 12:37:32;;;;;;;7.80;3.90;;;7.60;99.90;;;;;;5072764;28;20093;-84
2024/01/28 12:39:59;;;;;;;7.20;3.55;;;7.80;99.90;;;;;;5072358;28;20480;-83
2024/01/28 12:42:25;;;;;;;6.05;3.97;;;7.80;99.90;;;;;;5072141;28;20052;-85
2024/01/28 12:44:50;;;;;;;5.30;3.78;;;7.90;99.90;;;;;;5072869;28;20052;-83