Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:18;;;;;;;20.73;12.32;;;10.10;99.90;;;;;;5076608;28;20040;-72
2023/11/01 00:03:44;;;;;;;21.88;10.15;;;10.10;99.90;;;;;;5077020;28;20040;-73
2023/11/01 00:06:09;;;;;;;22.88;11.77;;;10.10;99.90;;;;;;5076811;28;20496;-73
2023/11/01 00:08:35;;;;;;;24.02;12.13;;;10.00;99.90;;;;;;5077112;28;20094;-73
2023/11/01 00:11:01;;;;;;;20.10;10.98;;;10.00;99.90;;;;;;5076430;28;20500;-72
2023/11/01 00:13:26;;;;;;;19.88;10.35;;;10.00;99.90;;;;;;5076696;28;20044;-73
2023/11/01 00:15:52;;;;;;;22.55;11.68;;;9.90;99.90;;;;;;5076665;28;20036;-73
2023/11/01 00:18:18;;;;;;;20.10;10.50;;;9.90;99.90;;;;;;5076643;28;20040;-73
2023/11/01 00:20:44;;;;;;;24.38;11.02;;;9.80;99.90;;;;;;5076721;28;20055;-73
2023/11/01 00:23:10;;;;;;;22.00;10.63;;;9.90;99.90;;;;;;5076403;28;20079;-73
2023/11/01 00:25:35;;;;;;;21.23;10.75;;;9.90;99.90;;;;;;5094682;28;20072;-73
2023/11/01 00:28:01;;;;;;;22.63;10.77;;;10.00;99.90;;;;;;5094560;28;20059;-73
2023/11/01 00:30:27;;;;;;;20.08;10.32;;;9.90;99.90;;;;;;5094331;28;20032;-72
2023/11/01 00:32:55;;;;;;;24.63;10.88;;;9.90;99.90;;;;;;5094610;28;20116;-73
2023/11/01 00:35:21;;;;;;;22.48;11.70;;;9.90;99.90;;;;;;5076529;28;20035;-73
2023/11/01 00:37:46;;;;;;;24.55;12.65;;;10.00;99.90;;;;;;5094568;28;20040;-73
2023/11/01 00:40:12;;;;;;;24.05;12.77;;;9.90;99.90;;;;;;5094159;28;20105;-72
2023/11/01 00:42:38;;;;;;;20.98;12.10;;;9.90;99.90;;;;;;5076009;28;20540;-73
2023/11/01 00:45:04;;;;;;;23.38;12.38;;;9.90;99.90;;;;;;5076342;28;20086;-72
2023/11/01 00:47:30;;;;;;;26.40;12.52;;;9.90;99.90;;;;;;5076121;28;20036;-72
2023/11/01 00:49:56;;;;;;;25.50;12.48;;;9.90;99.90;;;;;;5076203;28;20040;-73
2023/11/01 00:52:21;;;;;;;26.02;13.18;;;9.90;99.90;;;;;;5076179;28;20043;-73
2023/11/01 00:54:47;;;;;;;24.08;14.27;;;9.90;99.90;;;;;;5094177;28;20085;-73
2023/11/01 00:57:13;;;;;;;26.70;14.10;;;9.90;99.90;;;;;;5094022;28;20036;-73
2023/11/01 00:59:38;;;;;;;28.13;14.95;;;10.00;99.90;;;;;;5093065;28;20035;-73
2023/11/01 01:02:04;;;;;;;25.45;13.35;;;10.00;99.90;;;;;;5075582;28;20039;-73
2023/11/01 01:04:29;;;;;;;28.88;14.52;;;10.00;99.90;;;;;;5075938;28;20036;-73
2023/11/01 01:06:56;;;;;;;28.35;15.40;;;10.00;99.90;;;;;;5094004;28;20440;-72
2023/11/01 01:09:21;;;;;;;26.50;14.75;;;10.10;99.90;;;;;;5093848;28;20050;-72
2023/11/01 01:11:47;;;;;;;33.30;15.40;;;10.10;99.90;;;;;;5075172;28;20044;-73
2023/11/01 01:14:13;;;;;;;33.83;17.83;;;10.10;99.90;;;;;;5075593;28;20046;-72
2023/11/01 01:16:38;;;;;;;36.88;16.60;;;10.00;99.90;;;;;;5093743;28;20089;-73
2023/11/01 01:19:04;;;;;;;29.67;16.30;;;10.00;99.90;;;;;;5075488;28;20046;-73
2023/11/01 01:21:30;;;;;;;34.67;17.48;;;10.10;99.90;;;;;;5092999;28;20054;-73
2023/11/01 01:23:55;;;;;;;36.13;17.90;;;10.10;99.90;;;;;;5093604;28;20036;-73
2023/11/01 01:26:21;;;;;;;32.08;17.20;;;10.20;99.90;;;;;;5093441;28;20075;-73
2023/11/01 01:28:46;;;;;;;38.92;17.80;;;10.10;99.90;;;;;;5093588;28;20036;-73
2023/11/01 01:31:12;;;;;;;33.80;17.75;;;10.20;99.90;;;;;;5093353;28;20036;-73
2023/11/01 01:33:38;;;;;;;37.85;16.88;;;10.20;99.90;;;;;;5058486;28;20032;-73
2023/11/01 01:36:04;;;;;;;34.42;18.67;;;10.20;99.90;;;;;;5093418;28;20089;-72
2023/11/01 01:38:29;;;;;;;43.58;18.00;;;10.20;99.90;;;;;;5093294;28;20089;-73
2023/11/01 01:40:55;;;;;;;38.08;18.75;;;10.10;99.90;;;;;;5092872;28;20455;-72
2023/11/01 01:43:21;;;;;;;31.70;17.25;;;10.20;99.90;;;;;;5075086;28;20040;-73
2023/11/01 01:46:09;;;;;;;39.15;17.88;;;10.30;99.90;;;;;;5074953;28;20518;-73
2023/11/01 01:48:37;;;;;;;40.13;20.25;;;10.20;99.90;;;;;;5093179;28;20040;-73
2023/11/01 01:51:04;;;;;;;34.63;19.55;;;10.20;99.90;;;;;;5074491;28;20089;-73
2023/11/01 01:53:32;;;;;;;38.88;20.85;;;10.20;99.90;;;;;;5074728;28;20050;-73
2023/11/01 01:55:59;;;;;;;37.65;18.67;;;10.30;99.90;;;;;;5074979;28;20123;-73
2023/11/01 01:58:28;;;;;;;37.05;19.20;;;10.40;99.90;;;;;;5058244;28;20524;-73
2023/11/01 02:00:55;;;;;;;40.42;19.90;;;10.30;99.90;;;;;;5092689;28;20039;-72
2023/11/01 02:03:21;;;;;;;34.45;20.00;;;10.40;99.90;;;;;;5074408;28;20119;-73
2023/11/01 02:05:47;;;;;;;38.20;19.77;;;10.30;99.90;;;;;;5074925;28;20119;-73
2023/11/01 02:08:12;;;;;;;37.47;19.95;;;10.40;99.90;;;;;;5074407;28;20036;-73
2023/11/01 02:10:38;;;;;;;33.70;18.98;;;10.30;99.90;;;;;;5092383;28;20039;-73
2023/11/01 02:13:11;;;;;;;37.63;18.15;;;10.40;99.90;;;;;;5074215;28;20035;-73
2023/11/01 02:15:37;;;;;;;35.85;18.63;;;10.30;99.90;;;;;;5074451;28;20036;-73
2023/11/01 02:18:04;;;;;;;40.75;19.60;;;10.30;99.90;;;;;;5074320;28;20039;-73
2023/11/01 02:20:36;;;;;;;34.75;19.30;;;10.30;99.90;;;;;;5092225;28;20044;-73
2023/11/01 02:23:03;;;;;;;38.55;19.45;;;10.20;99.90;;;;;;5074222;28;20406;-72
2023/11/01 02:25:29;;;;;;;35.95;19.42;;;10.20;99.90;;;;;;5092437;28;20445;-72
2023/11/01 02:27:56;;;;;;;36.63;18.52;;;10.10;99.90;;;;;;5092398;28;20043;-73
2023/11/01 02:30:22;;;;;;;33.85;18.60;;;10.10;99.90;;;;;;5073904;28;20119;-73
2023/11/01 02:32:48;;;;;;;32.63;18.38;;;10.10;99.90;;;;;;5073944;28;20115;-73
2023/11/01 02:35:20;;;;;;;35.08;19.05;;;10.10;99.90;;;;;;5074103;28;20556;-73
2023/11/01 02:37:48;;;;;;;37.83;19.27;;;10.10;99.90;;;;;;5074296;28;20115;-72
2023/11/01 02:40:17;;;;;;;38.58;20.17;;;10.00;99.90;;;;;;5074008;28;20497;-73
2023/11/01 02:42:47;;;;;;;37.78;18.67;;;10.20;99.90;;;;;;5073808;28;20036;-72
2023/11/01 02:45:14;;;;;;;37.90;19.30;;;10.10;99.90;;;;;;5073975;28;20050;-72
2023/11/01 02:47:42;;;;;;;33.55;18.00;;;10.10;99.90;;;;;;5057055;28;20055;-73
2023/11/01 02:50:14;;;;;;;31.88;17.48;;;10.20;99.90;;;;;;5073901;28;20415;-73
2023/11/01 02:52:40;;;;;;;41.42;19.77;;;10.20;99.90;;;;;;5073700;28;20044;-72
2023/11/01 02:55:10;;;;;;;33.25;18.63;;;10.10;99.90;;;;;;5073790;28;20074;-73
2023/11/01 02:57:39;;;;;;;32.50;18.30;;;10.20;99.90;;;;;;5074045;28;20043;-73
2023/11/01 03:00:07;;;;;;;34.60;18.98;;;10.20;99.90;;;;;;5073742;28;20416;-73
2023/11/01 03:02:34;;;;;;;33.00;17.83;;;10.20;99.90;;;;;;5073640;28;20139;-73
2023/11/01 03:05:00;;;;;;;32.35;18.00;;;10.20;99.90;;;;;;5073684;28;20051;-73
2023/11/01 03:07:25;;;;;;;33.47;19.00;;;10.20;99.90;;;;;;5073986;28;20032;-73
2023/11/01 03:09:51;;;;;;;33.30;16.30;;;10.20;99.90;;;;;;5073476;28;20550;-73
2023/11/01 03:12:17;;;;;;;36.47;19.77;;;10.30;99.90;;;;;;5073414;28;20123;-72
2023/11/01 03:14:42;;;;;;;38.97;17.95;;;10.30;99.90;;;;;;5073597;28;20036;-73
2023/11/01 03:17:09;;;;;;;36.63;16.85;;;10.40;99.90;;;;;;5073912;28;20089;-73
2023/11/01 03:19:38;;;;;;;34.00;18.55;;;10.30;99.90;;;;;;5073532;28;20047;-72
2023/11/01 03:22:03;;;;;;;32.65;17.88;;;10.40;99.90;;;;;;5073392;28;20044;-72
2023/11/01 03:24:30;;;;;;;32.92;18.17;;;10.30;99.90;;;;;;5077932;28;20040;-73
2023/11/01 03:26:55;;;;;;;29.85;17.70;;;10.30;99.90;;;;;;5077896;28;20098;-73
2023/11/01 03:29:21;;;;;;;34.17;18.08;;;10.30;99.90;;;;;;5061113;28;20491;-72
2023/11/01 03:31:46;;;;;;;30.13;17.13;;;10.40;99.90;;;;;;5077231;28;20043;-73
2023/11/01 03:34:12;;;;;;;27.00;14.85;;;10.30;99.90;;;;;;5077498;28;20407;-72
2023/11/01 03:36:38;;;;;;;27.80;16.30;;;10.30;99.90;;;;;;5077754;28;20101;-73
2023/11/01 03:39:08;;;;;;;30.67;17.88;;;10.30;99.90;;;;;;5077507;28;20540;-73
2023/11/01 03:41:39;;;;;;;29.60;15.15;;;10.30;99.90;;;;;;5076853;28;20039;-72
2023/11/01 03:44:05;;;;;;;31.13;15.40;;;10.30;99.90;;;;;;5077411;28;20039;-73
2023/11/01 03:46:31;;;;;;;27.45;16.15;;;10.40;99.90;;;;;;5077303;28;20048;-72
2023/11/01 03:48:56;;;;;;;31.90;17.48;;;10.40;99.90;;;;;;5077303;28;20047;-73
2023/11/01 03:51:22;;;;;;;34.17;17.73;;;10.40;99.90;;;;;;5076926;28;20380;-73
2023/11/01 03:53:47;;;;;;;27.92;15.82;;;10.40;99.90;;;;;;5077442;28;20487;-73
2023/11/01 03:56:13;;;;;;;24.80;14.77;;;10.40;99.90;;;;;;5077079;28;20119;-73
2023/11/01 03:58:38;;;;;;;32.53;17.02;;;10.50;99.90;;;;;;5087084;28;20373;-73
2023/11/01 04:01:04;;;;;;;25.58;14.55;;;10.40;99.90;;;;;;5074828;28;20040;-73
2023/11/01 04:03:30;;;;;;;29.48;16.48;;;10.50;99.90;;;;;;5074848;28;20556;-73
2023/11/01 04:05:55;;;;;;;29.52;14.85;;;10.50;99.90;;;;;;5057227;28;20111;-72
2023/11/01 04:08:22;;;;;;;28.63;16.98;;;10.50;99.90;;;;;;5074774;28;20037;-72
2023/11/01 04:10:47;;;;;;;25.48;14.82;;;10.60;99.90;;;;;;5056417;28;20041;-73
2023/11/01 04:13:13;;;;;;;27.15;14.55;;;10.50;99.90;;;;;;5073220;28;20082;-72
2023/11/01 04:15:39;;;;;;;26.95;15.35;;;10.50;99.90;;;;;;5073985;28;20411;-73
2023/11/01 04:18:04;;;;;;;29.40;15.25;;;10.60;99.90;;;;;;5074730;28;20036;-73
2023/11/01 04:20:30;;;;;;;27.50;15.90;;;10.70;99.90;;;;;;5040280;28;20377;-72
2023/11/01 04:22:55;;;;;;;32.67;15.70;;;10.70;99.90;;;;;;5056452;28;20097;-73
2023/11/01 04:25:21;;;;;;;25.17;15.20;;;10.70;99.90;;;;;;5056469;28;20044;-72
2023/11/01 04:27:47;;;;;;;34.13;15.90;;;10.70;99.90;;;;;;5056867;28;20045;-73
2023/11/01 04:30:13;;;;;;;26.65;14.57;;;10.70;99.90;;;;;;5056196;28;20041;-72
2023/11/01 04:32:40;;;;;;;28.00;16.33;;;10.80;99.90;;;;;;5056373;28;20086;-72
2023/11/01 04:35:09;;;;;;;27.90;14.48;;;10.80;99.90;;;;;;5074320;28;20036;-73
2023/11/01 04:37:39;;;;;;;30.45;14.95;;;10.70;99.90;;;;;;5056538;28;20432;-73
2023/11/01 04:40:12;;;;;;;28.55;15.00;;;10.80;99.90;;;;;;5055738;28;20683;-73
2023/11/01 04:42:41;;;;;;;26.45;13.93;;;10.80;99.90;;;;;;5074029;28;20120;-73
2023/11/01 04:45:08;;;;;;;25.05;13.45;;;10.80;99.90;;;;;;5074128;28;20119;-73
2023/11/01 04:47:39;;;;;;;23.52;13.30;;;10.90;99.90;;;;;;5056007;28;20377;-73
2023/11/01 04:50:08;;;;;;;29.42;16.35;;;10.90;99.90;;;;;;5055865;28;20650;-73
2023/11/01 04:52:37;;;;;;;27.35;14.25;;;10.90;99.90;;;;;;5055848;28;20528;-73
2023/11/01 04:55:04;;;;;;;26.85;14.15;;;10.90;99.90;;;;;;5073784;28;20404;-73
2023/11/01 04:57:30;;;;;;;33.45;15.85;;;10.90;99.90;;;;;;5039401;28;20119;-73
2023/11/01 04:59:56;;;;;;;35.70;15.32;;;11.00;99.90;;;;;;5039184;28;20037;-73
2023/11/01 05:02:22;;;;;;;27.70;14.63;;;11.00;99.90;;;;;;5055575;28;20068;-73
2023/11/01 05:04:47;;;;;;;28.80;14.63;;;10.90;99.90;;;;;;5073594;28;20087;-72
2023/11/01 05:07:13;;;;;;;33.35;14.20;;;11.00;99.90;;;;;;5055638;28;20072;-72
2023/11/01 05:09:39;;;;;;;26.73;14.98;;;11.00;99.90;;;;;;5073608;28;20063;-73
2023/11/01 05:12:05;;;;;;;29.80;15.00;;;11.00;99.90;;;;;;5054996;28;20491;-73
2023/11/01 05:14:31;;;;;;;26.70;15.07;;;11.00;99.90;;;;;;5055481;28;20045;-73
2023/11/01 05:16:56;;;;;;;24.77;14.20;;;11.10;99.90;;;;;;5055631;28;20041;-73
2023/11/01 05:19:22;;;;;;;28.75;14.70;;;11.10;99.90;;;;;;5055401;28;20072;-72
2023/11/01 05:21:48;;;;;;;24.50;13.95;;;11.10;99.90;;;;;;5054984;28;20037;-73
2023/11/01 05:24:14;;;;;;;23.60;13.13;;;11.20;99.90;;;;;;5073394;28;20059;-72
2023/11/01 05:26:39;;;;;;;31.70;15.35;;;11.20;99.90;;;;;;5055390;28;20044;-73
2023/11/01 05:29:05;;;;;;;29.45;12.98;;;11.10;99.90;;;;;;5055306;28;20420;-73
2023/11/01 05:31:34;;;;;;;34.50;15.43;;;11.20;99.90;;;;;;5054734;28;20137;-73
2023/11/01 05:34:01;;;;;;;23.55;14.10;;;11.20;99.90;;;;;;5055016;28;20040;-73
2023/11/01 05:36:27;;;;;;;26.58;14.05;;;11.30;99.90;;;;;;5073142;28;20123;-73
2023/11/01 05:38:56;;;;;;;25.38;14.15;;;11.20;99.90;;;;;;5054870;28;20068;-73
2023/11/01 05:41:22;;;;;;;27.20;13.55;;;11.20;99.90;;;;;;5054503;28;20051;-73
2023/11/01 05:43:48;;;;;;;29.23;13.55;;;11.20;99.90;;;;;;5055023;28;20044;-73
2023/11/01 05:46:14;;;;;;;26.40;13.82;;;11.20;99.90;;;;;;5072400;28;20465;-73
2023/11/01 05:48:40;;;;;;;27.80;14.57;;;11.20;99.90;;;;;;5054774;28;20049;-73
2023/11/01 05:51:06;;;;;;;20.40;13.25;;;11.20;99.90;;;;;;5054130;28;20059;-73
2023/11/01 05:53:32;;;;;;;28.23;13.55;;;11.30;99.90;;;;;;5054787;28;20074;-73
2023/11/01 05:55:59;;;;;;;24.27;12.80;;;11.20;99.90;;;;;;5038251;28;20468;-73
2023/11/01 05:58:25;;;;;;;25.80;13.50;;;11.20;99.90;;;;;;5054740;28;20123;-73
2023/11/01 06:00:52;;;;;;;23.13;12.02;;;11.20;99.90;;;;;;5054613;28;20090;-73
2023/11/01 06:03:17;;;;;;;24.02;13.05;;;11.30;99.90;;;;;;5054380;28;20094;-73
2023/11/01 06:05:43;;;;;;;24.60;11.90;;;11.20;99.90;;;;;;5054567;28;20044;-73
2023/11/01 06:08:09;;;;;;;18.55;11.20;;;11.30;99.90;;;;;;5054440;28;20076;-73
2023/11/01 06:10:36;;;;;;;19.30;11.50;;;11.20;99.90;;;;;;5037668;28;20044;-73
2023/11/01 06:13:02;;;;;;;20.88;10.95;;;11.10;99.90;;;;;;5054384;28;20036;-73
2023/11/01 06:15:28;;;;;;;24.30;11.82;;;11.30;99.90;;;;;;5054511;28;20074;-73
2023/11/01 06:17:53;;;;;;;19.67;11.63;;;11.20;99.90;;;;;;5054395;28;20029;-72
2023/11/01 06:20:19;;;;;;;22.73;11.70;;;11.20;99.90;;;;;;5054064;28;20090;-73
2023/11/01 06:22:45;;;;;;;21.80;11.52;;;11.20;99.90;;;;;;5037717;28;20399;-73
2023/11/01 06:25:11;;;;;;;19.73;11.20;;;11.20;99.90;;;;;;5054170;28;20037;-72
2023/11/01 06:27:37;;;;;;;18.02;11.23;;;11.10;99.90;;;;;;5037691;28;20095;-73
2023/11/01 06:30:04;;;;;;;19.67;11.02;;;11.20;99.90;;;;;;5037265;28;20044;-73
2023/11/01 06:32:32;;;;;;;25.05;11.60;;;11.30;99.90;;;;;;5053863;28;20039;-73
2023/11/01 06:34:57;;;;;;;22.58;10.88;;;11.20;99.90;;;;;;5053957;28;20074;-73
2023/11/01 06:37:23;;;;;;;16.95;9.98;;;11.30;99.90;;;;;;5053889;28;20079;-72
2023/11/01 06:39:48;;;;;;;23.02;10.80;;;11.30;99.90;;;;;;5054062;28;20037;-72
2023/11/01 06:42:14;;;;;;;22.38;10.73;;;11.30;99.90;;;;;;5053585;28;20051;-73
2023/11/01 06:44:40;;;;;;;15.88;9.57;;;11.30;99.90;;;;;;5053809;28;20036;-73
2023/11/01 06:47:05;;;;;;;16.63;10.25;;;11.30;99.90;;;;;;5054003;28;20487;-73
2023/11/01 06:49:34;;;;;;;18.20;10.10;;;11.30;99.90;;;;;;5071942;28;20062;-73
2023/11/01 06:52:00;;;;;;;21.83;10.07;;;11.30;99.90;;;;;;5071221;28;20044;-71
2023/11/01 06:54:25;;;;;;;19.13;9.77;;;11.40;99.90;;;;;;5071072;28;20119;-71
2023/11/01 06:56:51;;;;;;;21.48;9.90;;;11.30;99.90;;;;;;5053201;28;20079;-71
2023/11/01 06:59:16;;;;;;;15.32;9.38;;;11.40;99.90;;;;;;5053611;28;20540;-73
2023/11/01 07:01:42;;;;;;;15.57;9.52;;;11.40;99.90;;;;;;5070940;28;20036;-73
2023/11/01 07:04:09;;;;;;;17.73;9.27;;;11.40;99.90;;;;;;5053731;28;20040;-74
2023/11/01 07:06:35;;;;;;;18.95;10.50;;;11.40;99.90;;;;;;5053592;28;20056;-73
2023/11/01 07:09:01;;;;;;;14.68;8.70;;;11.50;99.90;;;;;;5071717;28;20048;-74
2023/11/01 07:11:27;;;;;;;20.58;9.10;;;11.50;99.90;;;;;;5071185;28;20041;-73
2023/11/01 07:13:52;;;;;;;16.48;8.82;;;11.40;99.90;;;;;;5053619;28;20037;-73
2023/11/01 07:16:18;;;;;;;14.55;8.32;;;11.40;99.90;;;;;;5071345;28;20040;-74
2023/11/01 07:18:43;;;;;;;15.15;8.93;;;11.40;99.90;;;;;;5036853;28;20033;-74
2023/11/01 07:21:10;;;;;;;15.40;8.55;;;11.40;99.90;;;;;;5036700;28;20517;-74
2023/11/01 07:23:35;;;;;;;18.25;11.23;;;11.50;99.90;;;;;;5053359;28;20045;-74
2023/11/01 07:26:01;;;;;;;12.82;8.23;;;11.40;99.90;;;;;;5053561;28;20037;-73
2023/11/01 07:28:27;;;;;;;14.10;9.68;;;11.50;99.90;;;;;;5053275;28;20040;-74
2023/11/01 07:30:53;;;;;;;19.73;9.38;;;11.50;99.90;;;;;;5053004;28;20044;-74
2023/11/01 07:33:18;;;;;;;18.38;9.30;;;11.50;99.90;;;;;;5052880;28;20040;-74
2023/11/01 07:35:44;;;;;;;19.20;9.18;;;11.60;99.90;;;;;;5053257;28;20045;-74
2023/11/01 07:38:10;;;;;;;14.85;9.15;;;11.50;99.90;;;;;;5036877;28;20062;-74
2023/11/01 07:40:35;;;;;;;17.00;9.18;;;11.50;99.90;;;;;;5044809;28;20039;-74
2023/11/01 07:43:02;;;;;;;14.63;8.48;;;11.50;99.90;;;;;;5055882;28;20038;-74
2023/11/01 07:45:27;;;;;;;13.60;8.35;;;11.70;99.90;;;;;;5072654;28;20051;-74
2023/11/01 07:47:53;;;;;;;14.10;8.43;;;11.70;99.90;;;;;;5073192;28;20127;-74
2023/11/01 07:50:19;;;;;;;12.88;7.80;;;11.60;99.90;;;;;;5072823;28;20714;-74
2023/11/01 07:52:45;;;;;;;13.90;7.60;;;11.70;99.90;;;;;;5072637;28;20048;-74
2023/11/01 07:55:11;;;;;;;14.38;8.52;;;11.70;99.90;;;;;;5072704;28;20036;-74
2023/11/01 07:57:37;;;;;;;12.25;7.53;;;11.70;99.90;;;;;;5073486;28;20574;-74
2023/11/01 08:00:05;;;;;;;16.65;8.02;;;11.70;99.90;;;;;;5072641;28;20158;-74
2023/11/01 08:02:31;;;;;;;14.82;7.78;;;11.70;99.90;;;;;;5072788;28;20036;-74
2023/11/01 08:04:58;;;;;;;14.48;8.05;;;11.80;99.90;;;;;;5073349;28;20376;-74
2023/11/01 08:07:25;;;;;;;14.68;8.57;;;11.80;99.90;;;;;;5073114;28;20487;-74
2023/11/01 08:09:51;;;;;;;14.68;7.95;;;11.80;99.90;;;;;;5059431;28;20094;-74
2023/11/01 08:12:17;;;;;;;12.45;8.77;;;11.70;99.90;;;;;;5094410;28;20483;-74
2023/11/01 08:14:43;;;;;;;11.48;8.20;;;11.80;99.90;;;;;;5076879;28;20035;-74
2023/11/01 08:17:09;;;;;;;17.08;8.93;;;11.90;99.90;;;;;;5076628;28;20506;-74
2023/11/01 08:19:36;;;;;;;16.95;9.55;;;11.70;99.90;;;;;;5076461;28;20048;-74
2023/11/01 08:22:02;;;;;;;16.65;8.85;;;11.80;99.90;;;;;;5076252;28;20039;-74
2023/11/01 08:24:27;;;;;;;13.75;9.10;;;11.80;99.90;;;;;;5076650;28;20150;-74
2023/11/01 08:26:53;;;;;;;16.85;8.45;;;11.90;99.90;;;;;;5060119;28;20517;-74
2023/11/01 08:29:18;;;;;;;15.77;9.15;;;11.70;99.90;;;;;;5076444;28;20798;-74
2023/11/01 08:31:44;;;;;;;11.60;7.68;;;11.80;99.90;;;;;;5076156;28;20123;-74
2023/11/01 08:34:10;;;;;;;9.82;6.78;;;11.80;99.90;;;;;;5073823;28;20543;-73
2023/11/01 08:36:36;;;;;;;21.63;8.43;;;11.90;99.90;;;;;;5068056;28;20097;-73
2023/11/01 08:39:01;;;;;;;12.98;7.13;;;11.80;99.90;;;;;;5076486;28;20085;-73
2023/11/01 08:41:27;;;;;;;10.30;6.80;;;11.90;99.90;;;;;;5075887;28;20047;-74
2023/11/01 08:43:54;;;;;;;10.05;6.50;;;11.80;99.90;;;;;;5068030;28;20044;-74
2023/11/01 08:46:20;;;;;;;8.93;5.93;;;11.80;99.90;;;;;;5076270;28;20044;-74
2023/11/01 08:48:45;;;;;;;8.55;6.13;;;11.90;99.90;;;;;;5091890;28;20044;-73
2023/11/01 08:51:11;;;;;;;9.90;5.82;;;11.90;99.90;;;;;;5087675;28;20044;-73
2023/11/01 08:53:37;;;;;;;9.98;5.70;;;11.80;99.90;;;;;;5090325;28;20039;-73
2023/11/01 08:56:03;;;;;;;11.48;5.63;;;11.80;99.90;;;;;;5085609;28;20035;-74
2023/11/01 08:58:30;;;;;;;9.68;5.47;;;11.90;99.90;;;;;;5094102;28;20044;-74
2023/11/01 09:00:55;;;;;;;7.93;5.53;;;11.80;99.90;;;;;;5093942;28;20052;-73
2023/11/01 09:03:24;;;;;;;10.02;6.70;;;12.00;99.90;;;;;;5075593;28;20036;-74
2023/11/01 09:05:49;;;;;;;6.95;5.13;;;12.00;99.90;;;;;;5094081;28;20120;-74
2023/11/01 09:08:15;;;;;;;7.88;5.78;;;11.90;99.90;;;;;;5093917;28;20063;-73
2023/11/01 09:10:41;;;;;;;7.47;5.35;;;11.90;99.90;;;;;;5093488;28;20040;-73
2023/11/01 09:13:07;;;;;;;8.10;5.03;;;12.00;99.90;;;;;;5075840;28;20044;-74
2023/11/01 09:15:33;;;;;;;6.88;4.38;;;12.00;99.90;;;;;;5075786;28;20044;-74
2023/11/01 09:17:59;;;;;;;7.18;4.95;;;12.10;99.90;;;;;;5075820;28;20032;-73
2023/11/01 09:20:24;;;;;;;7.00;4.93;;;12.00;99.90;;;;;;5092848;28;20050;-73
2023/11/01 09:22:50;;;;;;;9.82;4.40;;;12.10;99.90;;;;;;5093534;28;20042;-73
2023/11/01 09:25:17;;;;;;;5.63;4.35;;;12.00;99.90;;;;;;5075552;28;20047;-73
2023/11/01 09:27:42;;;;;;;6.28;4.38;;;12.10;99.90;;;;;;5075681;28;20558;-74
2023/11/01 09:30:09;;;;;;;6.55;4.40;;;12.20;99.90;;;;;;5075415;28;20043;-73
2023/11/01 09:32:37;;;;;;;6.03;4.22;;;12.20;99.90;;;;;;5075075;28;20051;-73
2023/11/01 09:35:04;;;;;;;6.60;4.47;;;12.30;99.90;;;;;;5093468;28;20110;-73
2023/11/01 09:37:29;;;;;;;5.97;4.13;;;12.20;99.90;;;;;;5093501;28;20036;-73
2023/11/01 09:39:55;;;;;;;7.28;4.63;;;12.20;99.90;;;;;;5074936;28;20094;-73
2023/11/01 09:42:21;;;;;;;7.05;4.18;;;12.20;99.90;;;;;;5085935;28;20044;-73
2023/11/01 09:44:49;;;;;;;6.50;4.18;;;12.30;99.90;;;;;;5092147;28;20112;-73
2023/11/01 09:47:18;;;;;;;6.95;4.43;;;12.40;99.90;;;;;;5075391;28;20051;-74
2023/11/01 09:49:45;;;;;;;8.82;4.50;;;12.30;99.90;;;;;;5075703;28;20406;-74
2023/11/01 09:52:11;;;;;;;6.88;4.22;;;12.40;99.90;;;;;;5074035;28;20043;-74
2023/11/01 09:54:36;;;;;;;10.93;5.55;;;12.50;99.90;;;;;;5092961;28;20039;-74
2023/11/01 09:57:05;;;;;;;9.45;5.28;;;12.50;99.90;;;;;;5092823;28;20032;-74
2023/11/01 09:59:32;;;;;;;10.27;6.22;;;12.60;99.90;;;;;;5074849;28;20035;-74
2023/11/01 10:01:59;;;;;;;11.40;6.10;;;12.70;99.90;;;;;;5074764;28;20411;-74
2023/11/01 10:04:25;;;;;;;12.30;7.32;;;12.70;99.90;;;;;;5092858;28;20526;-73
2023/11/01 10:06:51;;;;;;;15.05;6.15;;;12.70;99.90;;;;;;5090972;28;20043;-74
2023/11/01 10:09:16;;;;;;;11.32;6.95;;;12.70;99.90;;;;;;5074651;28;20044;-74
2023/11/01 10:11:45;;;;;;;13.93;7.22;;;12.80;99.90;;;;;;5074401;28;20108;-74
2023/11/01 10:14:12;;;;;;;14.93;7.68;;;12.70;99.90;;;;;;5074807;28;20166;-74
2023/11/01 10:16:38;;;;;;;13.73;7.53;;;12.80;99.90;;;;;;5092603;28;20047;-74
2023/11/01 10:19:04;;;;;;;18.77;7.43;;;12.90;99.90;;;;;;5074673;28;20044;-74
2023/11/01 10:21:30;;;;;;;15.52;8.13;;;13.00;99.90;;;;;;5074105;28;20540;-74
2023/11/01 10:23:58;;;;;;;16.27;8.40;;;13.00;99.90;;;;;;5074333;28;20032;-74
2023/11/01 10:26:27;;;;;;;16.75;7.90;;;13.30;99.90;;;;;;5092705;28;20051;-75
2023/11/01 10:28:53;;;;;;;27.00;10.45;;;13.30;99.90;;;;;;5057443;28;20402;-75
2023/11/01 10:31:18;;;;;;;18.05;8.25;;;13.50;99.90;;;;;;5073083;28;20131;-75
2023/11/01 10:33:45;;;;;;;20.15;8.43;;;13.60;99.90;;;;;;5073935;28;20040;-75
2023/11/01 10:36:11;;;;;;;18.70;8.27;;;13.80;99.90;;;;;;5074349;28;20514;-76
2023/11/01 10:38:36;;;;;;;16.63;8.32;;;13.90;99.90;;;;;;5057442;28;20036;-75
2023/11/01 10:41:03;;;;;;;20.23;8.65;;;14.00;99.90;;;;;;5073646;28;20050;-75
2023/11/01 10:43:30;;;;;;;22.48;8.07;;;14.00;99.90;;;;;;5074021;28;20048;-75
2023/11/01 10:45:57;;;;;;;18.23;6.82;;;14.00;99.90;;;;;;5056278;28;20089;-75
2023/11/01 10:48:25;;;;;;;17.88;7.57;;;14.10;99.90;;;;;;5073227;28;20057;-75
2023/11/01 10:50:52;;;;;;;17.00;7.97;;;14.00;99.90;;;;;;5073469;28;20496;-76
2023/11/01 10:53:22;;;;;;;16.80;6.68;;;14.10;99.90;;;;;;5073715;28;20036;-76
2023/11/01 10:55:52;;;;;;;18.92;7.53;;;14.10;99.90;;;;;;5073841;28;20090;-75
2023/11/01 10:58:24;;;;;;;14.50;7.55;;;14.20;99.90;;;;;;5074034;28;20040;-76
2023/11/01 11:01:06;;;;;;;19.08;6.72;;;14.20;99.90;;;;;;5073607;28;20047;-75
2023/11/01 11:03:54;;;;;;;22.85;8.35;;;14.30;99.90;;;;;;5073783;28;20044;-75
2023/11/01 11:06:27;;;;;;;22.20;7.38;;;14.20;99.90;;;;;;5057044;28;20127;-75
2023/11/01 11:09:11;;;;;;;;;;;14.40;99.90;;;;;;5074456;28;20052;-74
2023/11/01 11:11:37;;;;;;;19.23;6.82;;;14.40;99.90;;;;;;5073178;28;19926;-74
2023/11/01 11:14:42;;;;;;;14.25;6.45;;;14.40;99.90;;;;;;5073692;28;20474;-75
2023/11/01 11:17:09;;;;;;;14.02;5.47;;;14.30;99.90;;;;;;5073133;28;20035;-75
2023/11/01 11:20:05;;;;;;;13.02;5.60;;;14.40;99.90;;;;;;5073395;28;20078;-75
2023/11/01 11:23:02;;;;;;;14.85;5.85;;;14.40;99.90;;;;;;5073005;28;20059;-76
2023/11/01 11:25:48;;;;;;;17.05;6.07;;;14.40;99.90;;;;;;5071244;28;20040;-76
2023/11/01 11:28:26;;;;;;;14.55;6.32;;;14.40;99.90;;;;;;5056007;28;20127;-76
2023/11/01 11:31:03;;;;;;;14.52;4.78;;;14.50;99.90;;;;;;5072766;28;20044;-75
2023/11/01 11:33:31;;;;;;;16.33;5.68;;;14.50;99.90;;;;;;5056606;28;20048;-75
2023/11/01 11:36:08;;;;;;;15.38;5.55;;;14.60;99.90;;;;;;5056266;28;20036;-75
2023/11/01 11:38:35;;;;;;;17.27;5.60;;;14.50;99.90;;;;;;5073397;28;20556;-75
2023/11/01 11:41:18;;;;;;;13.75;4.78;;;14.60;99.90;;;;;;5073122;28;20097;-74
2023/11/01 11:44:03;;;;;;;8.27;3.95;;;14.50;99.90;;;;;;5074749;28;20151;-75
2023/11/01 11:46:48;;;;;;;14.00;4.57;;;14.50;99.90;;;;;;5077416;28;20052;-75
2023/11/01 11:49:20;;;;;;;14.35;4.68;;;14.40;99.90;;;;;;5077551;28;20056;-75
2023/11/01 11:51:53;;;;;;;10.82;4.55;;;14.30;99.90;;;;;;5076915;28;20396;-75
2023/11/01 11:54:20;;;;;;;10.38;5.05;;;14.20;99.90;;;;;;5077164;28;20039;-75
2023/11/01 11:56:47;;;;;;;11.95;4.47;;;14.30;99.90;;;;;;5060404;28;20047;-75
2023/11/01 11:59:21;;;;;;;9.82;3.65;;;14.30;99.90;;;;;;5076981;28;20119;-75
2023/11/01 12:01:48;;;;;;;16.23;4.22;;;14.40;99.90;;;;;;5076732;28;20086;-75
2023/11/01 12:04:17;;;;;;;12.40;4.43;;;14.30;99.90;;;;;;5077090;28;20055;-75
2023/11/01 12:06:50;;;;;;;8.70;4.15;;;14.30;99.90;;;;;;5076983;28;20036;-75
2023/11/01 12:09:18;;;;;;;12.00;3.85;;;14.30;99.90;;;;;;5076821;28;20048;-75
2023/11/01 12:11:50;;;;;;;12.00;4.20;;;14.40;99.90;;;;;;5059944;28;20066;-75
2023/11/01 12:14:26;;;;;;;10.93;4.10;;;14.40;99.90;;;;;;5076782;28;20044;-75
2023/11/01 12:16:54;;;;;;;9.70;3.80;;;14.40;99.90;;;;;;5060602;28;20071;-74
2023/11/01 12:19:21;;;;;;;7.18;3.53;;;14.40;99.90;;;;;;5076683;28;20487;-75
2023/11/01 12:21:49;;;;;;;8.43;3.67;;;14.50;99.90;;;;;;5059618;28;20055;-75
2023/11/01 12:24:15;;;;;;;11.88;3.22;;;14.50;99.90;;;;;;5076622;28;20229;-75
2023/11/01 12:27:03;;;;;;;12.38;3.78;;;14.50;99.90;;;;;;5076616;28;20090;-75
2023/11/01 12:29:44;;;;;;;9.13;3.72;;;14.40;99.90;;;;;;5060049;28;20036;-75
2023/11/01 12:32:11;;;;;;;9.07;3.10;;;14.50;99.90;;;;;;5076194;28;20044;-75
2023/11/01 12:34:39;;;;;;;8.45;3.10;;;14.40;99.90;;;;;;5076457;28;20415;-75