Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:04;;;;;;;4.85;3.95;;;;;;;;;;484241;28;1707;-76
2023/04/22 00:00:20;;;;;;;4.38;3.97;;;;;;;;;;486309;28;1204;-76
2023/04/22 00:01:30;;;;;;;4.93;4.40;;;;;;;;;;478770;28;1487;-76
2023/04/22 00:02:15;;;;;;;4.55;4.13;;;;;;;;;;479941;28;1205;-76
2023/04/22 00:02:36;;;;;;;5.13;4.10;;;;;;;;;;486387;28;1163;-76
2023/04/22 00:03:00;;;;;;;4.65;4.10;;;;;;;;;;485599;28;1141;-76
2023/04/22 00:03:22;;;;;;;4.47;4.07;;;;;;;;;;490635;28;1379;-76
2023/04/22 00:03:41;;;;;;;5.00;4.38;;;;;;;;;;485964;28;1167;-75
2023/04/22 00:04:26;;;;;;;5.70;4.50;;;;;;;;;;484858;28;1194;-76
2023/04/22 00:05:18;;;;;;;;;;;;;;;;;;;;;
2023/04/22 00:05:49;;;;;;;5.20;4.70;;;;;;;;;;483825;28;1209;-76
2023/04/22 00:06:24;;;;;;;5.47;4.40;;;;;;;;;;491372;28;1407;-76
2023/04/22 00:06:59;;;;;;;;;;;;;;;;;;;;;
2023/04/22 00:07:23;;;;;;;5.05;4.40;;;;;;;;;;486906;28;1195;-76
2023/04/22 00:07:46;;;;;;;4.60;4.20;;;;;;;;;;484468;28;1192;-77
2023/04/22 00:08:12;;;;;;;4.85;4.35;;;;;;;;;;482389;28;1101;-77
2023/04/22 00:08:33;;;;;;;5.25;4.50;;;;;;;;;;482980;28;1338;-76
2023/04/22 00:08:50;;;;;;;4.80;4.30;;;;;;;;;;493160;28;1444;-77
2023/04/22 00:09:27;;;;;;;5.30;4.50;;;;;;;;;;486932;28;1592;-77
2023/04/22 00:09:46;;;;;;;5.45;4.93;;;;;;;;;;486692;28;1242;-76
2023/04/22 00:10:02;;;;;;;5.13;4.70;;;;;;;;;;489627;28;1347;-77
2023/04/22 00:10:41;;;;;;;4.88;4.47;;;;;;;;;;486292;28;1080;-76
2023/04/22 00:11:03;;;;;;;5.25;4.75;;;;;;;;;;489423;28;1245;-77
2023/04/22 00:11:19;;;;;;;5.28;4.68;;;;;;;;;;487802;28;1348;-77
2023/04/22 00:12:13;;;;;;;4.78;4.38;;;;;;;;;;490706;28;1238;-77
2023/04/22 00:13:20;;;;;;;4.70;4.30;;;;;;;;;;487537;28;1256;-77
2023/04/22 00:13:57;;;;;;;5.85;5.00;;;;;;;;;;480099;28;1266;-78
2023/04/22 00:14:33;;;;;;;5.50;5.00;;;;;;;;;;485873;28;1348;-77
2023/04/22 00:16:01;;;;;;;;;;;;;;;;;;;;;
2023/04/22 00:16:12;;;;;;;5.72;5.07;;;;;;;;;;485722;28;1383;-77
2023/04/22 00:16:59;;;;;;;5.80;5.10;;;;;;;;;;493700;28;1353;-77
2023/04/22 00:17:31;;;;;;;5.45;4.95;;;;;;;;;;478527;28;1362;-76
2023/04/22 00:17:53;;;;;;;5.78;5.18;;;;;;;;;;482946;28;1671;-76
2023/04/22 00:18:28;;;;;;;5.38;4.88;;;;;;;;;;484543;28;1275;-76
2023/04/22 00:19:04;;;;;;;5.53;5.03;;;;;;;;;;488216;28;1480;-76
2023/04/22 00:19:46;;;;;;;5.55;5.05;;;;;;;;;;490994;28;1241;-76
2023/04/22 00:20:24;;;;;;;5.38;4.88;;;;;;;;;;487065;28;1394;-77
2023/04/22 00:21:07;;;;;;;5.47;4.95;;;;;;;;;;484158;28;1190;-77
2023/04/22 00:21:26;;;;;;;5.50;5.00;;;;;;;;;;477902;29;1379;-75
2023/04/22 00:22:04;;;;;;;6.07;5.47;;;;;;;;;;481782;28;1308;-76
2023/04/22 00:23:04;;;;;;;6.25;5.70;;;;;;;;;;476460;29;1329;-76
2023/04/22 00:23:25;;;;;;;8.30;7.60;;;;;;;;;;472349;29;1470;-76
2023/04/22 00:23:51;;;;;;;7.85;7.15;;;;;;;;;;473914;29;1438;-76
2023/04/22 00:24:14;;;;;;;7.70;6.90;;;;;;;;;;479735;28;1406;-76
2023/04/22 00:25:32;;;;;;;6.90;6.30;;;;;;;;;;482159;28;1112;-76
2023/04/22 00:25:56;;;;;;;6.75;6.13;;;;;;;;;;478070;29;1723;-76
2023/04/22 00:26:27;;;;;;;7.30;6.00;;;;;;;;;;472852;29;1160;-76
2023/04/22 00:26:52;;;;;;;6.70;6.20;;;;;;;;;;476507;29;1211;-76
2023/04/22 00:27:18;;;;;;;6.88;6.28;;;;;;;;;;472690;29;1403;-77
2023/04/22 00:27:57;;;;;;;6.30;5.78;;;;;;;;;;470754;29;1155;-76
2023/04/22 00:28:39;;;;;;;6.20;5.70;;;;;;;;;;468919;29;1402;-76
2023/04/22 00:29:22;;;;;;;6.18;5.68;;;;;;;;;;474279;29;1188;-77
2023/04/22 00:29:49;;;;;;;6.68;5.60;;;;;;;;;;475738;29;1182;-76
2023/04/22 00:30:20;;;;;;;6.60;6.00;;;;;;;;;;473769;29;1213;-77
2023/04/22 00:30:39;;;;;;;7.35;6.00;;;;;;;;;;470957;29;1204;-76
2023/04/22 00:31:18;;;;;;;6.43;5.80;;;;;;;;;;473078;29;1558;-77
2023/04/22 00:31:37;;;;;;;6.45;5.85;;;;;;;;;;470477;29;1833;-76
2023/04/22 00:31:55;;;;;;;6.30;5.65;;;;;;;;;;475926;29;1469;-76
2023/04/22 00:32:11;;;;;;;6.55;5.90;;;;;;;;;;473945;29;1619;-76
2023/04/22 00:32:27;;;;;;;7.13;6.43;;;;;;;;;;474493;29;1215;-76
2023/04/22 00:33:30;;;;;;;6.80;6.10;;;;;;;;;;475548;29;1111;-76
2023/04/22 00:33:49;;;;;;;6.80;6.07;;;;;;;;;;469956;29;1457;-76
2023/04/22 00:34:57;;;;;;;6.22;5.70;;;;;;;;;;471366;29;1911;-76
2023/04/22 00:35:13;;;;;;;6.82;6.13;;;;;;;;;;473069;29;1369;-77
2023/04/22 00:35:38;;;;;;;6.95;5.90;;;;;;;;;;473929;29;1369;-76
2023/04/22 00:35:54;;;;;;;6.82;6.13;;;;;;;;;;474027;29;1212;-76
2023/04/22 00:36:55;;;;;;;6.82;6.22;;;;;;;;;;472485;29;1176;-76
2023/04/22 00:37:11;;;;;;;6.00;5.50;;;;;;;;;;474157;29;1102;-76
2023/04/22 00:37:34;;;;;;;6.70;5.78;;;;;;;;;;475789;29;1806;-76
2023/04/22 00:38:38;;;;;;;6.22;5.63;;;;;;;;;;478523;29;1220;-76
2023/04/22 00:39:10;;;;;;;;;;;;;;;;;;;;;
2023/04/22 00:39:41;;;;;;;5.85;5.35;;;;;;;;;;475382;29;1151;-77
2023/04/22 00:40:00;;;;;;;6.15;5.65;;;;;;;;;;476637;29;1147;-76
2023/04/22 00:40:39;;;;;;;5.75;5.25;;;;;;;;;;474796;29;1185;-76
2023/04/22 00:41:05;;;;;;;5.97;5.47;;;;;;;;;;471826;29;1219;-76
2023/04/22 00:41:24;;;;;;;5.55;5.05;;;;;;;;;;468886;29;1411;-77
2023/04/22 00:41:54;;;;;;;5.80;5.20;;;;;;;;;;468020;29;1170;-77
2023/04/22 00:42:11;;;;;;;6.05;5.45;;;;;;;;;;470056;29;1292;-76
2023/04/22 00:42:28;;;;;;;5.90;5.40;;;;;;;;;;471168;29;1331;-77
2023/04/22 00:42:57;;;;;;;5.90;5.30;;;;;;;;;;470775;29;1488;-77
2023/04/22 00:43:16;;;;;;;5.60;5.10;;;;;;;;;;470145;29;1097;-77
2023/04/22 00:43:52;;;;;;;5.70;5.20;;;;;;;;;;468038;29;1228;-77
2023/04/22 00:44:35;;;;;;;6.05;5.45;;;;;;;;;;471325;29;1286;-77
2023/04/22 00:45:01;;;;;;;5.53;5.03;;;;;;;;;;472477;29;1693;-76
2023/04/22 00:45:29;;;;;;;6.05;5.43;;;;;;;;;;474063;29;1363;-76
2023/04/22 00:45:49;;;;;;;5.53;5.03;;;;;;;;;;473433;29;1247;-77
2023/04/22 00:46:30;;;;;;;5.68;5.18;;;;;;;;;;472458;29;1099;-77
2023/04/22 00:47:13;;;;;;;5.90;5.40;;;;;;;;;;472050;29;2006;-77
2023/04/22 00:47:35;;;;;;;6.53;5.82;;;;;;;;;;477010;29;1246;-77
2023/04/22 00:48:12;;;;;;;6.30;5.70;;;;;;;;;;477797;29;1188;-77
2023/04/22 00:48:38;;;;;;;6.18;5.57;;;;;;;;;;475412;29;1610;-76
2023/04/22 00:48:55;;;;;;;5.60;5.10;;;;;;;;;;476885;29;1199;-76
2023/04/22 00:49:17;;;;;;;5.90;5.40;;;;;;;;;;481388;29;1104;-76
2023/04/22 00:49:35;;;;;;;5.78;5.18;;;;;;;;;;479594;29;1231;-77
2023/04/22 00:50:02;;;;;;;5.70;5.10;;;;;;;;;;475857;29;1246;-77
2023/04/22 00:50:58;;;;;;;5.35;4.85;;;;;;;;;;477677;29;1344;-77
2023/04/22 00:51:14;;;;;;;5.40;4.90;;;;;;;;;;468206;29;1334;-77
2023/04/22 00:51:36;;;;;;;5.43;4.93;;;;;;;;;;470248;29;1229;-77
2023/04/22 00:52:16;;;;;;;5.30;4.80;;;;;;;;;;469688;29;1608;-77
2023/04/22 00:53:09;;;;;;;5.28;4.78;;;;;;;;;;468904;29;1169;-77
2023/04/22 00:53:37;;;;;;;5.15;4.75;;;;;;;;;;467919;29;1150;-77
2023/04/22 00:54:05;;;;;;;5.53;5.03;;;;;;;;;;468933;29;1267;-77
2023/04/22 00:54:22;;;;;;;5.70;5.07;;;;;;;;;;468254;29;1137;-77
2023/04/22 00:54:37;;;;;;;5.65;5.05;;;;;;;;;;469216;29;1152;-76
2023/04/22 00:55:28;;;;;;;5.70;5.20;;;;;;;;;;468039;29;1309;-76
2023/04/22 00:55:44;;;;;;;5.55;5.05;;;;;;;;;;463202;29;1197;-77
2023/04/22 00:56:00;;;;;;;5.70;5.20;;;;;;;;;;467917;29;1209;-77
2023/04/22 00:56:19;;;;;;;5.80;5.30;;;;;;;;;;468707;29;1180;-77
2023/04/22 00:56:44;;;;;;;5.50;5.00;;;;;;;;;;464226;29;1230;-77
2023/04/22 00:57:01;;;;;;;5.55;5.05;;;;;;;;;;488359;29;1254;-77
2023/04/22 00:57:17;;;;;;;5.20;4.70;;;;;;;;;;494346;29;1375;-77
2023/04/22 00:57:34;;;;;;;4.80;4.40;;;;;;;;;;495354;29;1243;-77
2023/04/22 00:57:51;;;;;;;4.72;4.32;;;;;;;;;;494011;29;997;-77
2023/04/22 00:58:07;;;;;;;5.18;4.68;;;;;;;;;;494928;29;1355;-77
2023/04/22 00:58:26;;;;;;;5.40;4.90;;;;;;;;;;497685;29;1341;-76
2023/04/22 00:58:42;;;;;;;5.55;5.05;;;;;;;;;;501260;29;1322;-77
2023/04/22 00:58:58;;;;;;;5.28;4.85;;;;;;;;;;501622;29;1145;-76
2023/04/22 00:59:14;;;;;;;5.07;4.65;;;;;;;;;;501841;29;1757;-77
2023/04/22 00:59:29;;;;;;;5.40;4.90;;;;;;;;;;503675;29;1068;-77
2023/04/22 00:59:45;;;;;;;5.50;5.00;;;;;;;;;;502435;29;1725;-76
2023/04/22 01:00:01;;;;;;;5.30;4.80;;;;;;;;;;503691;29;1114;-77
2023/04/22 01:00:18;;;;;;;5.50;4.85;;;;;;;;;;502368;29;1136;-77
2023/04/22 01:00:34;;;;;;;6.40;5.20;;;;;;;;;;500907;29;1191;-77
2023/04/22 01:00:50;;;;;;;5.50;5.00;;;;;;;;;;499742;29;1282;-77
2023/04/22 01:01:06;;;;;;;4.90;4.50;;;;;;;;;;500898;29;965;-78
2023/04/22 01:01:21;;;;;;;4.80;4.40;;;;;;;;;;501847;29;1215;-78
2023/04/22 01:01:37;;;;;;;4.88;4.47;;;;;;;;;;502515;29;1013;-77
2023/04/22 01:01:52;;;;;;;5.07;4.60;;;;;;;;;;501843;29;1239;-77
2023/04/22 01:02:08;;;;;;;4.88;4.47;;;;;;;;;;502438;29;1211;-78
2023/04/22 01:02:23;;;;;;;5.10;4.70;;;;;;;;;;501087;29;1492;-77
2023/04/22 01:02:39;;;;;;;5.00;4.60;;;;;;;;;;502211;29;1254;-76
2023/04/22 01:02:54;;;;;;;4.67;4.27;;;;;;;;;;503377;29;1222;-77
2023/04/22 01:03:11;;;;;;;4.93;4.50;;;;;;;;;;501339;29;1486;-77
2023/04/22 01:03:29;;;;;;;4.97;4.57;;;;;;;;;;502489;29;1282;-77
2023/04/22 01:03:46;;;;;;;4.90;4.50;;;;;;;;;;505010;29;1488;-77
2023/04/22 01:04:02;;;;;;;4.88;4.47;;;;;;;;;;504753;29;1273;-77
2023/04/22 01:04:18;;;;;;;4.70;4.30;;;;;;;;;;507094;29;1365;-77
2023/04/22 01:04:34;;;;;;;4.70;4.30;;;;;;;;;;508459;28;1029;-77
2023/04/22 01:04:49;;;;;;;4.82;4.43;;;;;;;;;;507360;28;1285;-77
2023/04/22 01:05:05;;;;;;;5.13;4.68;;;;;;;;;;508378;28;1115;-78
2023/04/22 01:05:20;;;;;;;4.97;4.57;;;;;;;;;;509282;28;1166;-77
2023/04/22 01:05:36;;;;;;;4.95;4.50;;;;;;;;;;508864;28;1348;-76
2023/04/22 01:05:52;;;;;;;5.00;4.60;;;;;;;;;;507700;28;1232;-77
2023/04/22 01:06:07;;;;;;;5.10;4.70;;;;;;;;;;508302;28;1340;-76
2023/04/22 01:06:23;;;;;;;5.30;4.73;;;;;;;;;;505222;29;1316;-76
2023/04/22 01:06:39;;;;;;;5.93;4.57;;;;;;;;;;505904;29;1103;-76
2023/04/22 01:06:55;;;;;;;5.30;4.53;;;;;;;;;;506658;29;1911;-77
2023/04/22 01:07:10;;;;;;;5.00;4.50;;;;;;;;;;509251;28;1187;-76
2023/04/22 01:07:25;;;;;;;4.80;4.40;;;;;;;;;;509627;28;1150;-77
2023/04/22 01:07:41;;;;;;;5.10;4.60;;;;;;;;;;479460;29;1220;-77
2023/04/22 01:08:00;;;;;;;5.38;4.82;;;;;;;;;;476844;28;1078;-77
2023/04/22 01:08:16;;;;;;;5.20;4.70;;;;;;;;;;477879;28;1198;-77
2023/04/22 01:08:41;;;;;;;5.00;4.50;;;;;;;;;;480801;29;1104;-76
2023/04/22 01:09:15;;;;;;;4.90;4.50;;;;;;;;;;475959;29;1570;-77
2023/04/22 01:09:51;;;;;;;5.40;4.90;;;;;;;;;;479458;29;1229;-76
2023/04/22 01:10:37;;;;;;;4.82;4.43;;;;;;;;;;478343;29;1239;-78
2023/04/22 01:11:08;;;;;;;4.82;4.43;;;;;;;;;;482018;28;1323;-77
2023/04/22 01:11:36;;;;;;;4.90;4.50;;;;;;;;;;479851;28;1365;-77
2023/04/22 01:12:04;;;;;;;4.90;4.50;;;;;;;;;;480691;29;1218;-76
2023/04/22 01:12:23;;;;;;;5.13;4.63;;;;;;;;;;478962;28;1109;-77
2023/04/22 01:12:54;;;;;;;5.63;5.03;;;;;;;;;;481942;28;1186;-77
2023/04/22 01:14:16;;;;;;;5.18;4.68;;;;;;;;;;487130;28;1204;-77
2023/04/22 01:14:58;;;;;;;5.18;4.68;;;;;;;;;;480259;28;1157;-77
2023/04/22 01:15:20;;;;;;;5.03;4.63;;;;;;;;;;477368;29;1151;-77
2023/04/22 01:16:07;;;;;;;5.10;4.60;;;;;;;;;;474910;29;1380;-77
2023/04/22 01:16:29;;;;;;;4.70;4.30;;;;;;;;;;470903;28;1355;-76
2023/04/22 01:16:55;;;;;;;4.93;4.43;;;;;;;;;;481327;28;1449;-77
2023/04/22 01:17:43;;;;;;;4.50;4.10;;;;;;;;;;483755;28;1204;-77
2023/04/22 01:18:17;;;;;;;4.47;4.07;;;;;;;;;;483737;28;1999;-77
2023/04/22 01:18:51;;;;;;;4.97;4.40;;;;;;;;;;484117;28;1083;-76
2023/04/22 01:19:10;;;;;;;5.63;4.80;;;;;;;;;;483407;28;1195;-77
2023/04/22 01:19:29;;;;;;;5.07;4.57;;;;;;;;;;482592;28;1244;-77
2023/04/22 01:19:46;;;;;;;4.82;4.32;;;;;;;;;;480895;28;1221;-76
2023/04/22 01:20:05;;;;;;;5.10;4.60;;;;;;;;;;481980;29;1242;-77
2023/04/22 01:20:21;;;;;;;4.70;4.30;;;;;;;;;;478544;28;1287;-76
2023/04/22 01:20:40;;;;;;;4.88;4.38;;;;;;;;;;481056;28;1098;-77
2023/04/22 01:21:02;;;;;;;5.30;4.43;;;;;;;;;;480905;28;1255;-77
2023/04/22 01:21:18;;;;;;;5.32;4.60;;;;;;;;;;483585;28;1200;-77
2023/04/22 01:21:47;;;;;;;4.97;4.47;;;;;;;;;;492007;28;1239;-77
2023/04/22 01:22:09;;;;;;;4.82;4.40;;;;;;;;;;482168;28;1140;-76
2023/04/22 01:22:33;;;;;;;4.70;4.30;;;;;;;;;;483174;28;1239;-77
2023/04/22 01:22:52;;;;;;;4.70;4.30;;;;;;;;;;487474;28;1198;-77
2023/04/22 01:23:20;;;;;;;4.60;4.20;;;;;;;;;;486190;28;1278;-77
2023/04/22 01:23:37;;;;;;;5.47;4.40;;;;;;;;;;482914;28;1265;-77
2023/04/22 01:24:08;;;;;;;5.15;4.35;;;;;;;;;;480521;28;1209;-77
2023/04/22 01:24:25;;;;;;;4.72;4.32;;;;;;;;;;479549;28;1298;-77
2023/04/22 01:24:41;;;;;;;4.57;4.18;;;;;;;;;;482892;28;1215;-77
2023/04/22 01:24:57;;;;;;;4.70;4.30;;;;;;;;;;481334;29;1424;-76
2023/04/22 01:25:13;;;;;;;4.93;4.50;;;;;;;;;;482703;29;1402;-78
2023/04/22 01:25:58;;;;;;;4.90;4.50;;;;;;;;;;479526;28;1210;-77
2023/04/22 01:26:22;;;;;;;5.20;4.38;;;;;;;;;;481425;28;1154;-77
2023/04/22 01:26:45;;;;;;;5.57;4.18;;;;;;;;;;479313;29;1378;-77
2023/04/22 01:27:10;;;;;;;4.40;4.00;;;;;;;;;;483642;29;1948;-77
2023/04/22 01:27:29;;;;;;;4.90;4.47;;;;;;;;;;478477;29;1341;-77
2023/04/22 01:27:45;;;;;;;5.10;4.60;;;;;;;;;;482912;29;1117;-77
2023/04/22 01:28:19;;;;;;;5.32;4.82;;;;;;;;;;478460;29;1183;-77
2023/04/22 01:28:58;;;;;;;5.15;4.65;;;;;;;;;;478526;29;1123;-77
2023/04/22 01:29:23;;;;;;;5.30;4.80;;;;;;;;;;482393;28;1211;-77
2023/04/22 01:29:42;;;;;;;5.60;5.00;;;;;;;;;;486775;28;1147;-77
2023/04/22 01:29:59;;;;;;;5.45;4.95;;;;;;;;;;490323;28;1625;-77
2023/04/22 01:30:15;;;;;;;5.22;4.75;;;;;;;;;;489491;28;1273;-77
2023/04/22 01:30:34;;;;;;;5.20;4.55;;;;;;;;;;489906;28;1215;-77
2023/04/22 01:30:53;;;;;;;5.65;4.70;;;;;;;;;;487098;28;1129;-77
2023/04/22 01:31:35;;;;;;;5.30;4.80;;;;;;;;;;488026;28;1161;-76
2023/04/22 01:31:57;;;;;;;6.18;4.53;;;;;;;;;;486975;28;1370;-77
2023/04/22 01:32:13;;;;;;;6.05;4.78;;;;;;;;;;489433;28;1136;-77
2023/04/22 01:32:35;;;;;;;5.90;5.00;;;;;;;;;;492114;28;1105;-77
2023/04/22 01:32:56;;;;;;;4.97;4.50;;;;;;;;;;486362;28;1213;-77
2023/04/22 01:33:17;;;;;;;5.43;4.70;;;;;;;;;;487978;28;1429;-76
2023/04/22 01:33:53;;;;;;;5.10;4.60;;;;;;;;;;492147;28;1402;-76
2023/04/22 01:34:19;;;;;;;4.90;4.50;;;;;;;;;;490745;28;1959;-77
2023/04/22 01:34:47;;;;;;;5.32;4.82;;;;;;;;;;485601;28;1282;-78
2023/04/22 01:35:36;;;;;;;;;;;;;;;;;;;;;
2023/04/22 01:35:58;;;;;;;5.35;4.85;;;;;;;;;;486178;28;1034;-77
2023/04/22 01:36:27;;;;;;;5.10;4.60;;;;;;;;;;486125;28;1117;-78
2023/04/22 01:36:46;;;;;;;5.32;4.82;;;;;;;;;;485981;28;1373;-77
2023/04/22 01:37:05;;;;;;;5.25;4.75;;;;;;;;;;485279;28;1100;-77
2023/04/22 01:37:27;;;;;;;5.30;4.80;;;;;;;;;;486833;28;1187;-77
2023/04/22 01:37:49;;;;;;;5.90;5.30;;;;;;;;;;486248;28;1370;-77
2023/04/22 01:38:10;;;;;;;6.00;4.88;;;;;;;;;;493435;28;1192;-77
2023/04/22 01:38:35;;;;;;;5.10;4.60;;;;;;;;;;485437;28;1403;-76
2023/04/22 01:39:06;;;;;;;5.10;4.60;;;;;;;;;;493004;28;1124;-78
2023/04/22 01:39:25;;;;;;;5.30;4.78;;;;;;;;;;488681;28;1191;-77
2023/04/22 01:39:53;;;;;;;5.28;4.78;;;;;;;;;;489824;28;1130;-77
2023/04/22 01:40:21;;;;;;;5.13;4.40;;;;;;;;;;487405;28;1215;-77
2023/04/22 01:40:38;;;;;;;5.32;4.82;;;;;;;;;;486547;28;1453;-77
2023/04/22 01:41:06;;;;;;;5.30;4.80;;;;;;;;;;483409;28;1669;-77
2023/04/22 01:41:41;;;;;;;;;;;;;;;;;;;;;
2023/04/22 01:42:11;;;;;;;5.10;4.60;;;;;;;;;;481221;28;1228;-77
2023/04/22 01:42:53;;;;;;;;;;;;;;;;;;;;;
2023/04/22 01:43:24;;;;;;;4.82;4.43;;;;;;;;;;486188;28;1127;-77
2023/04/22 01:43:59;;;;;;;5.20;4.70;;;;;;;;;;492154;28;1440;-77
2023/04/22 01:44:20;;;;;;;5.20;4.70;;;;;;;;;;485279;28;1143;-77
2023/04/22 01:44:39;;;;;;;4.90;4.50;;;;;;;;;;488839;28;1260;-77
2023/04/22 01:44:55;;;;;;;5.00;4.60;;;;;;;;;;494315;28;1255;-76
2023/04/22 01:45:27;;;;;;;5.35;4.85;;;;;;;;;;483497;28;1134;-77
2023/04/22 01:45:43;;;;;;;5.40;4.90;;;;;;;;;;490511;28;1928;-77
2023/04/22 01:46:04;;;;;;;5.38;4.88;;;;;;;;;;482871;28;986;-77
2023/04/22 01:46:26;;;;;;;5.20;4.70;;;;;;;;;;483903;28;1122;-78
2023/04/22 01:46:54;;;;;;;5.32;4.82;;;;;;;;;;488870;28;1186;-77
2023/04/22 01:47:13;;;;;;;4.90;4.45;;;;;;;;;;485124;28;955;-77
2023/04/22 01:47:29;;;;;;;4.85;4.43;;;;;;;;;;485123;28;1204;-77
2023/04/22 01:47:59;;;;;;;4.90;4.50;;;;;;;;;;485048;28;1088;-77
2023/04/22 01:48:16;;;;;;;4.82;4.43;;;;;;;;;;491452;28;1160;-77
2023/04/22 01:48:37;;;;;;;4.70;4.30;;;;;;;;;;489163;28;1534;-77
2023/04/22 01:49:09;;;;;;;4.50;4.10;;;;;;;;;;487162;28;1066;-78
2023/04/22 01:49:57;;;;;;;5.10;4.60;;;;;;;;;;494303;28;1300;-77
2023/04/22 01:50:39;;;;;;;5.13;4.63;;;;;;;;;;485074;28;1553;-77
2023/04/22 01:51:11;;;;;;;5.35;4.75;;;;;;;;;;482411;28;1296;-77
2023/04/22 01:51:30;;;;;;;5.00;4.55;;;;;;;;;;484056;28;1245;-77
2023/04/22 01:51:55;;;;;;;5.43;4.80;;;;;;;;;;480474;28;1238;-77
2023/04/22 01:52:23;;;;;;;5.05;4.55;;;;;;;;;;489429;28;1122;-77
2023/04/22 01:52:51;;;;;;;5.18;4.68;;;;;;;;;;491441;28;1049;-77
2023/04/22 01:53:10;;;;;;;4.97;4.47;;;;;;;;;;492531;28;998;-77
2023/04/22 01:53:26;;;;;;;4.70;4.30;;;;;;;;;;496946;28;1260;-77
2023/04/22 01:53:48;;;;;;;5.13;4.63;;;;;;;;;;493668;28;1323;-77
2023/04/22 01:54:29;;;;;;;5.60;5.10;;;;;;;;;;491514;28;1246;-77
2023/04/22 01:54:44;;;;;;;5.97;5.38;;;;;;;;;;491554;28;1287;-77
2023/04/22 01:55:44;;;;;;;5.90;5.40;;;;;;;;;;490607;28;1324;-77
2023/04/22 01:55:59;;;;;;;4.90;4.50;;;;;;;;;;489618;28;1169;-76
2023/04/22 01:56:25;;;;;;;4.77;4.37;;;;;;;;;;488773;28;1186;-77
2023/04/22 01:57:10;;;;;;;5.22;4.72;;;;;;;;;;489442;28;1852;-77
2023/04/22 01:57:47;;;;;;;5.20;4.70;;;;;;;;;;492712;28;1371;-77
2023/04/22 01:58:04;;;;;;;5.50;5.00;;;;;;;;;;491362;28;1294;-77
2023/04/22 01:58:22;;;;;;;5.78;5.28;;;;;;;;;;487477;28;1317;-76
2023/04/22 01:58:39;;;;;;;5.60;5.15;;;;;;;;;;492469;28;1200;-77
2023/04/22 01:59:04;;;;;;;5.72;5.22;;;;;;;;;;490996;28;1416;-77
2023/04/22 01:59:23;;;;;;;6.00;5.40;;;;;;;;;;488945;28;1348;-77
2023/04/22 01:59:44;;;;;;;5.88;5.28;;;;;;;;;;490507;28;1097;-76
2023/04/22 02:00:04;;;;;;;5.75;5.20;;;;;;;;;;488111;28;1312;-77
2023/04/22 02:00:25;;;;;;;6.97;5.30;;;;;;;;;;488949;28;1301;-77
2023/04/22 02:00:44;;;;;;;6.05;5.43;;;;;;;;;;489286;28;1441;-76
2023/04/22 02:01:00;;;;;;;6.25;5.50;;;;;;;;;;489443;28;1078;-77
2023/04/22 02:01:21;;;;;;;6.10;5.50;;;;;;;;;;490059;28;1137;-77
2023/04/22 02:01:57;;;;;;;5.85;5.35;;;;;;;;;;487619;28;1171;-77
2023/04/22 02:02:16;;;;;;;5.50;5.00;;;;;;;;;;485914;28;1309;-77
2023/04/22 02:02:39;;;;;;;5.72;5.13;;;;;;;;;;488032;28;1090;-77
2023/04/22 02:02:58;;;;;;;5.60;5.10;;;;;;;;;;487653;28;1238;-77
2023/04/22 02:03:34;;;;;;;5.70;5.20;;;;;;;;;;484732;28;1201;-76
2023/04/22 02:03:58;;;;;;;6.18;5.57;;;;;;;;;;485801;28;1262;-76
2023/04/22 02:04:30;;;;;;;6.13;5.53;;;;;;;;;;487352;28;1148;-76
2023/04/22 02:04:48;;;;;;;5.63;5.18;;;;;;;;;;491258;28;1259;-76
2023/04/22 02:05:23;;;;;;;5.75;5.25;;;;;;;;;;495279;28;1425;-77
2023/04/22 02:05:45;;;;;;;5.75;5.25;;;;;;;;;;488803;28;1295;-76
2023/04/22 02:06:03;;;;;;;6.35;5.75;;;;;;;;;;489483;28;1281;-76
2023/04/22 02:06:26;;;;;;;6.22;5.63;;;;;;;;;;490673;28;1329;-76
2023/04/22 02:06:58;;;;;;;6.10;5.50;;;;;;;;;;494627;28;1109;-76
2023/04/22 02:07:17;;;;;;;6.07;5.47;;;;;;;;;;492021;28;1309;-76
2023/04/22 02:07:35;;;;;;;6.10;5.50;;;;;;;;;;490195;28;1310;-77
2023/04/22 02:08:03;;;;;;;5.85;5.35;;;;;;;;;;490127;28;1156;-77
2023/04/22 02:08:19;;;;;;;5.97;5.45;;;;;;;;;;490737;28;1221;-76
2023/04/22 02:08:35;;;;;;;5.85;5.25;;;;;;;;;;491841;28;1268;-76
2023/04/22 02:08:56;;;;;;;5.53;5.00;;;;;;;;;;491941;28;1215;-76
2023/04/22 02:09:21;;;;;;;5.60;5.10;;;;;;;;;;490135;28;1284;-77
2023/04/22 02:09:43;;;;;;;5.78;5.18;;;;;;;;;;489774;28;1381;-77
2023/04/22 02:10:08;;;;;;;5.18;4.78;;;;;;;;;;490076;28;1111;-77
2023/04/22 02:10:34;;;;;;;4.88;4.47;;;;;;;;;;493898;28;1273;-76
2023/04/22 02:10:53;;;;;;;5.55;4.78;;;;;;;;;;491033;28;1267;-77
2023/04/22 02:11:29;;;;;;;5.10;4.65;;;;;;;;;;487217;28;1182;-76
2023/04/22 02:11:51;;;;;;;5.78;5.00;;;;;;;;;;488999;28;1295;-77
2023/04/22 02:12:17;;;;;;;;;;;;;;;;;;;;;
2023/04/22 02:12:35;;;;;;;5.80;5.25;;;;;;;;;;489579;28;1027;-77
2023/04/22 02:13:12;;;;;;;5.70;5.10;;;;;;;;;;491074;28;1303;-77
2023/04/22 02:13:57;;;;;;;5.75;5.25;;;;;;;;;;489482;28;1118;-77
2023/04/22 02:14:18;;;;;;;6.10;5.50;;;;;;;;;;491624;28;1271;-77
2023/04/22 02:14:46;;;;;;;5.78;5.28;;;;;;;;;;488963;28;1191;-76
2023/04/22 02:15:08;;;;;;;5.93;5.43;;;;;;;;;;491102;28;1195;-77
2023/04/22 02:15:30;;;;;;;6.00;5.50;;;;;;;;;;491027;28;1405;-77
2023/04/22 02:15:58;;;;;;;6.00;5.40;;;;;;;;;;489271;28;1251;-77
2023/04/22 02:16:29;;;;;;;5.97;5.47;;;;;;;;;;489645;28;1212;-77
2023/04/22 02:16:55;;;;;;;6.15;5.55;;;;;;;;;;494470;28;1168;-78
2023/04/22 02:17:16;;;;;;;6.38;5.70;;;;;;;;;;494131;28;1235;-77
2023/04/22 02:17:51;;;;;;;5.90;5.30;;;;;;;;;;493429;28;1842;-77
2023/04/22 02:18:26;;;;;;;;;;;;;;;;;;;;;
2023/04/22 02:18:48;;;;;;;5.53;5.03;;;;;;;;;;491706;28;1171;-77
2023/04/22 02:19:04;;;;;;;5.82;5.25;;;;;;;;;;491141;28;1089;-77
2023/04/22 02:19:29;;;;;;;5.75;5.25;;;;;;;;;;493592;28;1316;-77
2023/04/22 02:19:50;;;;;;;6.07;5.47;;;;;;;;;;488265;28;1209;-76
2023/04/22 02:20:10;;;;;;;5.95;5.43;;;;;;;;;;491062;28;1343;-77
2023/04/22 02:20:36;;;;;;;5.95;5.45;;;;;;;;;;493371;28;1284;-77
2023/04/22 02:20:57;;;;;;;5.90;5.40;;;;;;;;;;490053;28;1113;-77
2023/04/22 02:21:17;;;;;;;6.05;5.55;;;;;;;;;;491323;28;1257;-77
2023/04/22 02:21:36;;;;;;;5.55;5.15;;;;;;;;;;491731;28;1271;-76
2023/04/22 02:21:52;;;;;;;5.20;4.80;;;;;;;;;;491302;28;1093;-77
2023/04/22 02:22:09;;;;;;;5.40;4.93;;;;;;;;;;490209;28;1368;-77
2023/04/22 02:22:30;;;;;;;5.75;5.25;;;;;;;;;;489762;28;1558;-76
2023/04/22 02:22:49;;;;;;;6.57;5.97;;;;;;;;;;488414;28;1149;-77
2023/04/22 02:23:14;;;;;;;6.50;5.90;;;;;;;;;;487177;28;1185;-77
2023/04/22 02:23:40;;;;;;;6.50;5.90;;;;;;;;;;489604;28;1237;-77
2023/04/22 02:24:04;;;;;;;6.55;5.80;;;;;;;;;;489993;28;1263;-77
2023/04/22 02:24:20;;;;;;;6.50;5.90;;;;;;;;;;490770;28;1082;-77
2023/04/22 02:24:50;;;;;;;6.40;5.80;;;;;;;;;;491882;28;1160;-78
2023/04/22 02:25:20;;;;;;;6.25;5.70;;;;;;;;;;491065;28;1188;-77
2023/04/22 02:25:42;;;;;;;6.47;5.97;;;;;;;;;;489133;28;1243;-77
2023/04/22 02:26:02;;;;;;;6.47;5.88;;;;;;;;;;487597;28;1368;-77
2023/04/22 02:26:36;;;;;;;5.90;5.40;;;;;;;;;;485646;28;1521;-77
2023/04/22 02:26:57;;;;;;;5.60;5.10;;;;;;;;;;486897;28;1223;-77
2023/04/22 02:27:13;;;;;;;5.90;5.30;;;;;;;;;;487972;28;1189;-77
2023/04/22 02:27:38;;;;;;;5.80;5.20;;;;;;;;;;486965;28;1113;-77
2023/04/22 02:27:57;;;;;;;5.70;5.20;;;;;;;;;;489984;28;1146;-77
2023/04/22 02:28:13;;;;;;;6.15;5.55;;;;;;;;;;489794;28;1681;-77
2023/04/22 02:28:32;;;;;;;7.40;5.50;;;;;;;;;;487788;28;1563;-76
2023/04/22 02:29:01;;;;;;;6.43;5.50;;;;;;;;;;489565;28;1176;-77
2023/04/22 02:29:23;;;;;;;6.00;5.43;;;;;;;;;;491769;28;1133;-76
2023/04/22 02:29:41;;;;;;;6.30;5.60;;;;;;;;;;492180;28;1136;-77
2023/04/22 02:29:57;;;;;;;6.45;5.80;;;;;;;;;;499360;28;1131;-77
2023/04/22 02:30:16;;;;;;;6.70;6.00;;;;;;;;;;494892;28;1145;-77
2023/04/22 02:30:35;;;;;;;7.45;6.20;;;;;;;;;;488906;28;1251;-77
2023/04/22 02:31:01;;;;;;;6.47;5.82;;;;;;;;;;488175;28;1209;-78
2023/04/22 02:31:19;;;;;;;6.28;5.68;;;;;;;;;;487953;28;1264;-77
2023/04/22 02:31:37;;;;;;;5.97;5.40;;;;;;;;;;488511;28;1058;-77
2023/04/22 02:32:05;;;;;;;5.97;5.38;;;;;;;;;;489666;28;1228;-77
2023/04/22 02:32:37;;;;;;;5.70;5.20;;;;;;;;;;489108;28;1497;-77
2023/04/22 02:33:45;;;;;;;5.25;4.75;;;;;;;;;;491244;28;1194;-77
2023/04/22 02:34:07;;;;;;;6.43;5.85;;;;;;;;;;489570;28;1668;-77
2023/04/22 02:34:37;;;;;;;6.60;6.00;;;;;;;;;;490929;28;1150;-76
2023/04/22 02:34:53;;;;;;;5.70;5.20;;;;;;;;;;489791;28;1180;-77
2023/04/22 02:35:38;;;;;;;5.90;5.40;;;;;;;;;;488888;28;1281;-76
2023/04/22 02:35:54;;;;;;;6.47;5.88;;;;;;;;;;485669;28;1394;-76
2023/04/22 02:36:31;;;;;;;6.40;5.80;;;;;;;;;;484664;28;1218;-77
2023/04/22 02:36:58;;;;;;;6.55;5.90;;;;;;;;;;480973;29;1333;-77
2023/04/22 02:37:15;;;;;;;6.20;5.70;;;;;;;;;;487080;28;1125;-77
2023/04/22 02:37:40;;;;;;;6.60;6.00;;;;;;;;;;484850;28;1224;-77
2023/04/22 02:37:59;;;;;;;6.78;6.10;;;;;;;;;;491854;28;1245;-78
2023/04/22 02:38:17;;;;;;;6.22;5.63;;;;;;;;;;489543;28;1382;-78
2023/04/22 02:38:33;;;;;;;6.18;5.68;;;;;;;;;;484709;28;1196;-76
2023/04/22 02:38:58;;;;;;;6.22;5.63;;;;;;;;;;485383;28;1308;-77
2023/04/22 02:39:14;;;;;;;6.00;5.50;;;;;;;;;;483018;28;1226;-76
2023/04/22 02:39:30;;;;;;;6.40;5.80;;;;;;;;;;485495;28;1431;-76
2023/04/22 02:40:01;;;;;;;6.43;5.82;;;;;;;;;;487864;28;1100;-77
2023/04/22 02:40:17;;;;;;;6.90;6.20;;;;;;;;;;488155;28;1301;-77
2023/04/22 02:40:41;;;;;;;6.65;5.95;;;;;;;;;;490463;28;1244;-76
2023/04/22 02:41:12;;;;;;;6.38;5.80;;;;;;;;;;487736;28;1303;-76
2023/04/22 02:41:48;;;;;;;6.50;5.90;;;;;;;;;;490178;28;1422;-77
2023/04/22 02:42:03;;;;;;;5.88;5.35;;;;;;;;;;485950;28;1171;-77