Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:00:19;;;;;;;4.05;2.05;;;;;;;;;;4992449;28;20026;-81
2023/04/15 00:02:45;;;;;;;3.35;2.15;;;;;;;;;;5003599;28;20431;-80
2023/04/15 00:05:11;;;;;;;7.57;1.85;;;;;;;;;;4990191;28;20148;-81
2023/04/15 00:07:37;;;;;;;5.00;1.90;;;;;;;;;;4977870;28;20037;-81
2023/04/15 00:10:04;;;;;;;3.20;1.50;;;;;;;;;;4994078;28;20070;-82
2023/04/15 00:12:30;;;;;;;2.92;1.70;;;;;;;;;;4984587;28;20033;-81
2023/04/15 00:14:57;;;;;;;4.13;1.92;;;;;;;;;;4986093;28;20042;-80
2023/04/15 00:17:23;;;;;;;2.97;1.75;;;;;;;;;;4983846;28;20459;-80
2023/04/15 00:19:49;;;;;;;3.13;1.60;;;;;;;;;;4983355;28;20567;-81
2023/04/15 00:22:16;;;;;;;2.78;1.60;;;;;;;;;;4987730;28;20095;-81
2023/04/15 00:24:43;;;;;;;3.15;1.52;;;;;;;;;;5000056;28;20035;-80
2023/04/15 00:27:09;;;;;;;3.88;1.58;;;;;;;;;;4984954;28;20493;-82
2023/04/15 00:29:35;;;;;;;3.60;1.83;;;;;;;;;;4991707;28;20019;-81
2023/04/15 00:32:01;;;;;;;4.30;1.58;;;;;;;;;;4991720;28;20058;-82
2023/04/15 00:34:27;;;;;;;7.47;1.38;;;;;;;;;;4996111;28;20096;-81
2023/04/15 00:36:54;;;;;;;6.13;1.88;;;;;;;;;;4998909;28;20500;-81
2023/04/15 00:39:20;;;;;;;3.35;1.45;;;;;;;;;;4993479;28;20041;-80
2023/04/15 00:41:46;;;;;;;4.15;2.05;;;;;;;;;;5002591;28;20033;-82
2023/04/15 00:44:12;;;;;;;2.90;1.17;;;;;;;;;;4991965;28;20026;-80
2023/04/15 00:46:38;;;;;;;5.45;1.55;;;;;;;;;;4988929;28;20509;-81
2023/04/15 00:49:05;;;;;;;3.22;1.55;;;;;;;;;;4991058;28;20090;-81
2023/04/15 00:51:35;;;;;;;4.35;1.50;;;;;;;;;;4994987;28;20382;-80
2023/04/15 00:54:03;;;;;;;2.92;1.58;;;;;;;;;;4994126;28;20062;-80
2023/04/15 00:56:30;;;;;;;5.35;1.83;;;;;;;;;;4980092;28;20117;-81
2023/04/15 00:58:57;;;;;;;6.32;2.30;;;;;;;;;;5000721;28;20022;-80
2023/04/15 01:01:24;;;;;;;3.78;1.25;;;;;;;;;;5012812;28;20022;-81
2023/04/15 01:03:50;;;;;;;2.35;1.27;;;;;;;;;;4997740;28;20773;-80
2023/04/15 01:06:17;;;;;;;3.60;1.30;;;;;;;;;;4990430;28;20505;-81
2023/04/15 01:08:43;;;;;;;2.47;1.17;;;;;;;;;;5000832;28;20164;-81
2023/04/15 01:11:10;;;;;;;2.22;1.50;;;;;;;;;;4999116;28;27586;-82
2023/04/15 01:13:51;;;;;;;4.40;1.63;;;;;;;;;;4980605;28;20030;-81
2023/04/15 01:16:18;;;;;;;2.45;1.83;;;;;;;;;;4984067;28;20026;-81
2023/04/15 01:18:44;;;;;;;3.38;1.52;;;;;;;;;;4996958;28;20021;-81
2023/04/15 01:21:10;;;;;;;2.05;1.00;;;;;;;;;;4987342;28;20844;-81
2023/04/15 01:23:37;;;;;;;4.32;1.80;;;;;;;;;;5000487;28;20034;-81
2023/04/15 01:26:04;;;;;;;1.23;1.02;;;;;;;;;;5000051;28;20037;-81
2023/04/15 01:28:30;;;;;;;4.40;2.15;;;;;;;;;;4991491;28;20244;-81
2023/04/15 01:31:15;;;;;;;2.25;1.33;;;;;;;;;;4998025;28;20068;-81
2023/04/15 01:33:42;;;;;;;2.63;1.00;;;;;;;;;;4992949;28;20084;-80
2023/04/15 01:36:08;;;;;;;3.00;1.55;;;;;;;;;;4988221;28;20038;-80
2023/04/15 01:38:35;;;;;;;2.47;1.05;;;;;;;;;;4986569;28;20037;-80
2023/04/15 01:41:01;;;;;;;5.13;1.70;;;;;;;;;;4991383;28;20029;-81
2023/04/15 01:43:27;;;;;;;3.35;1.45;;;;;;;;;;4997975;28;20026;-81
2023/04/15 01:45:53;;;;;;;3.22;1.70;;;;;;;;;;4992804;28;20061;-82
2023/04/15 01:48:19;;;;;;;4.22;1.92;;;;;;;;;;5001720;28;20319;-82
2023/04/15 01:50:45;;;;;;;3.15;1.63;;;;;;;;;;4990830;28;20026;-81
2023/04/15 01:53:11;;;;;;;3.55;1.50;;;;;;;;;;4998574;28;20054;-80
2023/04/15 01:55:37;;;;;;;2.70;1.15;;;;;;;;;;4992509;28;20037;-82
2023/04/15 01:58:03;;;;;;;2.25;1.52;;;;;;;;;;4993314;28;20025;-79
2023/04/15 02:00:31;;;;;;;3.05;1.15;;;;;;;;;;5011317;28;20088;-80
2023/04/15 02:02:58;;;;;;;3.67;1.40;;;;;;;;;;4987129;28;20033;-81
2023/04/15 02:05:24;;;;;;;2.33;1.67;;;;;;;;;;4990161;28;20722;-82
2023/04/15 02:07:50;;;;;;;3.00;1.80;;;;;;;;;;4996967;28;20542;-81
2023/04/15 02:10:16;;;;;;;3.80;1.13;;;;;;;;;;5005388;28;20114;-81
2023/04/15 02:12:42;;;;;;;3.42;1.58;;;;;;;;;;4991675;28;20041;-81
2023/04/15 02:15:09;;;;;;;1.83;1.17;;;;;;;;;;4995059;28;20124;-82
2023/04/15 02:17:35;;;;;;;3.05;1.90;;;;;;;;;;4997204;28;20153;-80
2023/04/15 02:20:03;;;;;;;2.83;1.95;;;;;;;;;;4988475;28;20083;-81
2023/04/15 02:22:29;;;;;;;2.95;1.38;;;;;;;;;;4983938;28;20040;-81
2023/04/15 02:24:55;;;;;;;2.90;1.58;;;;;;;;;;4990150;28;20141;-81
2023/04/15 02:27:21;;;;;;;2.83;1.65;;;;;;;;;;4996343;28;20061;-80
2023/04/15 02:29:49;;;;;;;4.20;1.45;;;;;;;;;;4993825;28;20398;-80
2023/04/15 02:32:16;;;;;;;2.95;1.70;;;;;;;;;;4981689;28;20296;-80
2023/04/15 02:34:42;;;;;;;3.85;2.03;;;;;;;;;;4995881;28;20053;-81
2023/04/15 02:37:08;;;;;;;3.45;1.60;;;;;;;;;;4995546;28;20029;-82
2023/04/15 02:39:34;;;;;;;3.65;2.08;;;;;;;;;;4986031;28;20388;-82
2023/04/15 02:42:01;;;;;;;3.25;2.10;;;;;;;;;;5001591;28;20445;-81
2023/04/15 02:44:27;;;;;;;4.25;1.80;;;;;;;;;;4986268;28;20568;-81
2023/04/15 02:46:53;;;;;;;2.80;1.38;;;;;;;;;;4996910;28;20026;-81
2023/04/15 02:49:20;;;;;;;5.75;3.22;;;;;;;;;;4988200;28;20030;-81
2023/04/15 02:51:50;;;;;;;2.55;1.30;;;;;;;;;;4989031;28;20032;-81
2023/04/15 02:54:19;;;;;;;2.45;1.67;;;;;;;;;;4997220;28;20430;-81
2023/04/15 02:56:45;;;;;;;4.20;1.95;;;;;;;;;;4986382;28;20056;-81
2023/04/15 02:59:26;;;;;;;4.22;2.00;;;;;;;;;;5004027;28;20038;-81
2023/04/15 03:01:52;;;;;;;3.17;1.60;;;;;;;;;;4992844;28;20030;-81
2023/04/15 03:04:18;;;;;;;3.38;1.75;;;;;;;;;;4990787;28;20451;-82
2023/04/15 03:06:45;;;;;;;2.92;1.73;;;;;;;;;;4990159;28;20037;-81
2023/04/15 03:09:11;;;;;;;2.83;1.80;;;;;;;;;;5007251;28;20582;-81
2023/04/15 03:11:39;;;;;;;2.85;1.55;;;;;;;;;;5001212;28;20097;-80
2023/04/15 03:14:05;;;;;;;4.93;1.88;;;;;;;;;;5010043;28;20415;-81
2023/04/15 03:16:31;;;;;;;2.35;1.45;;;;;;;;;;4993686;28;20025;-80
2023/04/15 03:18:57;;;;;;;1.88;1.33;;;;;;;;;;4988418;28;20515;-81
2023/04/15 03:21:23;;;;;;;4.10;1.77;;;;;;;;;;4995060;28;20022;-81
2023/04/15 03:23:49;;;;;;;4.75;2.05;;;;;;;;;;4997102;28;20041;-81
2023/04/15 03:26:28;;;;;;;2.40;1.50;;;;;;;;;;4992431;28;20435;-82
2023/04/15 03:28:54;;;;;;;3.67;1.77;;;;;;;;;;4987991;28;20038;-81
2023/04/15 03:31:20;;;;;;;2.67;1.63;;;;;;;;;;5000852;28;20027;-81
2023/04/15 03:33:46;;;;;;;2.15;1.55;;;;;;;;;;5010332;28;20046;-81
2023/04/15 03:36:12;;;;;;;3.03;1.50;;;;;;;;;;5007284;28;20026;-81
2023/04/15 03:38:38;;;;;;;2.78;1.52;;;;;;;;;;5008567;28;20041;-81
2023/04/15 03:41:04;;;;;;;2.70;1.75;;;;;;;;;;5008321;28;20030;-81
2023/04/15 03:43:30;;;;;;;2.30;1.70;;;;;;;;;;4999057;28;20627;-82
2023/04/15 03:45:56;;;;;;;3.10;1.60;;;;;;;;;;4996899;28;20033;-81
2023/04/15 03:48:22;;;;;;;2.80;2.13;;;;;;;;;;5002905;28;20029;-80
2023/04/15 03:50:48;;;;;;;2.05;1.10;;;;;;;;;;5002501;28;20026;-80
2023/04/15 03:53:15;;;;;;;3.40;1.40;;;;;;;;;;4995458;28;20037;-79
2023/04/15 03:55:41;;;;;;;2.10;1.30;;;;;;;;;;5013422;28;20034;-81
2023/04/15 03:58:07;;;;;;;1.73;0.80;;;;;;;;;;5006351;28;20173;-79
2023/04/15 04:00:33;;;;;;;7.65;1.77;;;;;;;;;;5001382;28;20087;-80
2023/04/15 04:02:59;;;;;;;3.33;1.50;;;;;;;;;;4998513;28;20033;-80
2023/04/15 04:05:25;;;;;;;2.65;1.40;;;;;;;;;;4997477;28;20039;-80
2023/04/15 04:07:51;;;;;;;5.32;1.92;;;;;;;;;;4993159;28;20029;-79
2023/04/15 04:10:17;;;;;;;3.40;1.63;;;;;;;;;;4980152;28;24894;-81
2023/04/15 04:12:43;;;;;;;4.75;1.83;;;;;;;;;;4994303;28;20022;-81
2023/04/15 04:15:10;;;;;;;2.03;1.27;;;;;;;;;;4999175;28;20121;-81
2023/04/15 04:17:36;;;;;;;5.47;1.73;;;;;;;;;;4999789;28;21069;-81
2023/04/15 04:20:02;;;;;;;2.25;1.52;;;;;;;;;;4997224;28;20245;-80
2023/04/15 04:22:28;;;;;;;2.15;1.48;;;;;;;;;;4996626;28;20030;-82
2023/04/15 04:24:54;;;;;;;2.45;1.23;;;;;;;;;;4997627;28;20533;-80
2023/04/15 04:27:20;;;;;;;5.88;1.40;;;;;;;;;;4998149;28;20033;-81
2023/04/15 04:29:46;;;;;;;2.90;1.27;;;;;;;;;;5000441;28;20158;-81
2023/04/15 04:32:12;;;;;;;2.47;1.40;;;;;;;;;;4998775;28;20045;-81
2023/04/15 04:34:38;;;;;;;3.00;1.30;;;;;;;;;;5003850;28;20037;-81
2023/04/15 04:37:04;;;;;;;1.45;1.00;;;;;;;;;;4989963;28;20076;-80
2023/04/15 04:39:31;;;;;;;2.63;1.55;;;;;;;;;;5003039;28;20117;-80
2023/04/15 04:41:57;;;;;;;2.70;1.60;;;;;;;;;;5003303;28;20026;-80
2023/04/15 04:44:23;;;;;;;3.42;1.60;;;;;;;;;;5001906;28;20390;-81
2023/04/15 04:46:49;;;;;;;3.97;1.83;;;;;;;;;;4997290;28;20018;-80
2023/04/15 04:49:24;;;;;;;4.38;1.90;;;;;;;;;;4989913;28;20658;-81
2023/04/15 04:51:50;;;;;;;2.70;1.58;;;;;;;;;;4989041;28;20042;-81
2023/04/15 04:54:16;;;;;;;2.97;1.60;;;;;;;;;;5007393;28;20073;-80
2023/04/15 04:56:42;;;;;;;5.40;1.85;;;;;;;;;;5004065;28;20041;-80
2023/04/15 04:59:08;;;;;;;4.38;1.88;;;;;;;;;;4998692;28;20084;-80
2023/04/15 05:01:34;;;;;;;3.65;1.80;;;;;;;;;;4993325;28;20029;-81
2023/04/15 05:04:00;;;;;;;5.47;2.38;;;;;;;;;;4977185;28;20122;-81
2023/04/15 05:06:29;;;;;;;2.15;1.58;;;;;;;;;;5002191;28;20025;-79
2023/04/15 05:08:55;;;;;;;6.85;1.98;;;;;;;;;;4986027;28;20042;-81
2023/04/15 05:11:21;;;;;;;4.53;2.17;;;;;;;;;;4981391;28;21172;-81
2023/04/15 05:13:47;;;;;;;4.97;2.70;;;;;;;;;;4977947;28;20046;-82
2023/04/15 05:16:13;;;;;;;7.53;3.95;;;;;;;;;;4969972;28;20656;-81
2023/04/15 05:18:39;;;;;;;6.32;2.75;;;;;;;;;;4994184;28;20454;-81
2023/04/15 05:21:05;;;;;;;5.97;3.55;;;;;;;;;;5010957;28;20037;-81
2023/04/15 05:23:31;;;;;;;3.88;2.42;;;;;;;;;;5008483;28;20036;-81
2023/04/15 05:25:57;;;;;;;2.95;1.83;;;;;;;;;;4994125;28;20144;-80
2023/04/15 05:28:23;;;;;;;4.32;2.17;;;;;;;;;;4985371;28;20492;-81
2023/04/15 05:30:49;;;;;;;4.53;2.40;;;;;;;;;;4994563;28;20030;-82
2023/04/15 05:33:16;;;;;;;3.10;1.90;;;;;;;;;;5000834;28;20022;-81
2023/04/15 05:35:42;;;;;;;6.78;2.55;;;;;;;;;;4986344;28;20118;-80
2023/04/15 05:38:08;;;;;;;3.67;1.88;;;;;;;;;;5003117;28;20659;-79
2023/04/15 05:40:34;;;;;;;3.42;2.08;;;;;;;;;;4998607;28;20028;-80
2023/04/15 05:43:00;;;;;;;3.65;1.77;;;;;;;;;;5003713;28;20072;-79
2023/04/15 05:45:26;;;;;;;3.42;2.13;;;;;;;;;;4999955;28;20071;-81
2023/04/15 05:47:53;;;;;;;5.45;2.28;;;;;;;;;;4987344;28;20091;-81
2023/04/15 05:50:19;;;;;;;4.75;2.13;;;;;;;;;;5006160;28;20022;-81
2023/04/15 05:52:45;;;;;;;4.78;2.40;;;;;;;;;;4992221;28;20030;-83
2023/04/15 05:55:11;;;;;;;5.82;2.13;;;;;;;;;;5006919;28;20144;-82
2023/04/15 05:57:37;;;;;;;5.18;2.72;;;;;;;;;;4990605;28;20751;-82
2023/04/15 06:00:04;;;;;;;3.88;1.88;;;;;;;;;;4990219;28;20125;-82
2023/04/15 06:02:30;;;;;;;6.40;2.10;;;;;;;;;;4999160;28;20034;-82
2023/04/15 06:04:56;;;;;;;3.88;1.65;;;;;;;;;;4997434;28;20048;-82
2023/04/15 06:07:22;;;;;;;6.22;3.08;;;;;;;;;;4994764;28;20111;-81
2023/04/15 06:09:48;;;;;;;3.92;1.98;;;;;;;;;;5003711;28;20472;-80
2023/04/15 06:12:14;;;;;;;3.20;1.60;;;6.40;99.90;;;;;;4999309;28;20034;-81
2023/04/15 06:14:40;;;;;;;2.25;1.40;;;;;;;;;;5001860;28;20121;-82
2023/04/15 06:17:07;;;;;;;3.00;1.90;;;;;;;;;;5003183;28;20033;-80
2023/04/15 06:19:33;;;;;;;3.22;1.67;;;;;;;;;;4997809;28;20026;-80
2023/04/15 06:22:00;;;;;;;4.32;1.92;;;;;;;;;;5000981;28;20034;-82
2023/04/15 06:24:26;;;;;;;3.83;1.73;;;;;;;;;;4996243;28;20045;-80
2023/04/15 06:26:52;;;;;;;4.18;2.00;;;;;;;;;;4990978;28;20285;-82
2023/04/15 06:29:18;;;;;;;3.85;2.00;;;;;;;;;;4997925;28;20037;-83
2023/04/15 06:31:44;;;;;;;3.13;1.80;;;;;;;;;;4987472;28;20082;-83
2023/04/15 06:34:10;;;;;;;7.25;2.50;;;;;;;;;;4985364;28;20243;-82
2023/04/15 06:36:36;;;;;;;6.47;2.72;;;;;;;;;;4997554;28;20516;-82
2023/04/15 06:39:02;;;;;;;4.45;2.35;;;;;;;;;;4993071;28;20038;-81
2023/04/15 06:41:28;;;;;;;2.47;1.67;;;;;;;;;;4997123;28;20025;-82
2023/04/15 06:43:54;;;;;;;4.47;2.28;;;;;;;;;;5004073;28;20113;-83
2023/04/15 06:46:21;;;;;;;4.60;2.10;;;;;;;;;;4977835;28;20030;-82
2023/04/15 06:48:47;;;;;;;2.97;1.80;;;;;;;;;;4987910;28;20026;-82
2023/04/15 06:51:12;;;;;;;15.18;3.40;;;;;;;;;;4995555;28;20088;-82
2023/04/15 06:53:41;;;;;;;4.15;1.75;;;;;;;;;;4997045;28;20029;-81
2023/04/15 06:56:08;;;;;;;4.95;2.53;;;;;;;;;;5002676;28;20038;-82
2023/04/15 06:58:34;;;;;;;4.07;2.30;;;;;;;;;;4994658;28;20065;-83
2023/04/15 07:01:00;;;;;;;3.90;2.25;;;;;;;;;;4991488;28;20026;-82
2023/04/15 07:03:26;;;;;;;5.68;1.98;;;;;;;;;;4996381;28;20030;-82
2023/04/15 07:05:53;;;;;;;5.35;2.17;;;;;;;;;;4986634;28;20033;-83
2023/04/15 07:08:19;;;;;;;5.95;2.88;;;;;;;;;;4990017;28;21773;-81
2023/04/15 07:10:46;;;;;;;6.35;2.95;;;;;;;;;;5000984;28;20030;-83
2023/04/15 07:13:12;;;;;;;4.78;2.08;;;;;;;;;;5005610;28;20030;-82
2023/04/15 07:15:38;;;;;;;3.72;2.42;;;;;;;;;;4983094;28;20038;-81
2023/04/15 07:18:04;;;;;;;4.30;2.17;;;;;;;;;;4978147;28;20152;-83
2023/04/15 07:20:30;;;;;;;5.35;2.33;;;;;;;;;;4996770;28;20037;-84
2023/04/15 07:22:57;;;;;;;4.40;2.20;;;;;;;;;;4995159;28;20028;-85
2023/04/15 07:25:23;;;;;;;3.45;1.83;;;;;;;;;;4996643;28;20374;-83
2023/04/15 07:27:49;;;;;;;5.80;2.83;;;;;;;;;;4987711;28;20038;-82
2023/04/15 07:30:14;;;;;;;6.40;2.08;;;;;;;;;;4996583;28;20030;-85
2023/04/15 07:32:43;;;;;;;4.95;2.50;;;;;;;;;;5005795;28;20023;-82
2023/04/15 07:35:10;;;;;;;6.40;3.53;;;;;;;;;;5004284;28;20390;-83
2023/04/15 07:37:36;;;;;;;5.07;2.53;;;;;;;;;;4997394;28;20034;-84
2023/04/15 07:40:05;;;;;;;4.90;2.67;;;;;;;;;;5007274;28;20228;-84
2023/04/15 07:42:31;;;;;;;5.45;2.72;;;;;;;;;;5000325;28;20030;-85
2023/04/15 07:44:57;;;;;;;4.93;2.65;;;;;;;;;;4995420;28;20081;-85
2023/04/15 07:47:23;;;;;;;6.80;4.15;;;9.60;99.90;;;;;;5007971;28;20022;-84
2023/04/15 07:49:50;;;;;;;7.45;3.45;;;;;;;;;;5012989;28;20097;-85
2023/04/15 07:52:16;;;;;;;3.45;1.92;;;;;;;;;;5018551;28;20037;-85
2023/04/15 07:54:42;;;;;;;4.28;2.33;;;;;;;;;;5006527;28;20038;-83
2023/04/15 07:57:08;;;;;;;4.45;2.30;;;;;;;;;;5002223;28;20018;-83
2023/04/15 07:59:34;;;;;;;9.93;4.80;;;;;;;;;;4996937;28;20044;-84
2023/04/15 08:02:00;;;;;;;7.18;3.42;;;;;;;;;;5001438;28;20033;-84
2023/04/15 08:04:27;;;;;;;5.63;2.97;;;;;;;;;;4996805;28;20494;-85
2023/04/15 08:06:53;;;;;;;7.63;2.80;;;10.60;99.90;;;;;;4999898;28;20115;-83
2023/04/15 08:09:19;;;;;;;10.50;5.18;;;11.30;99.90;;;;;;5002001;28;20107;-82
2023/04/15 08:11:46;;;;;;;13.45;5.95;;;;;;;;;;4997029;28;20029;-86
2023/04/15 08:14:12;;;;;;;17.35;6.78;;;;;;;;;;5001424;28;20038;-84
2023/04/15 08:16:38;;;;;;;11.68;4.40;;;;;;;;;;4994493;28;20497;-82
2023/04/15 08:19:04;;;;;;;3.53;1.73;;;;;;;;;;5002505;28;20414;-84
2023/04/15 08:21:30;;;;;;;7.60;2.67;;;;;;;;;;4994980;28;20049;-87
2023/04/15 08:23:56;;;;;;;5.18;2.40;;;;;;;;;;5001003;28;20029;-86
2023/04/15 08:26:22;;;;;;;4.80;2.17;;;;;;;;;;4993262;28;20038;-85
2023/04/15 08:28:49;;;;;;;3.15;2.25;;;;;;;;;;4983321;28;20041;-88
2023/04/15 08:31:15;;;;;;;5.28;1.95;;;;;;;;;;4996113;28;20036;-86
2023/04/15 08:33:42;;;;;;;2.22;1.63;;;;;;;;;;4999744;28;20508;-85
2023/04/15 08:36:08;;;;;;;5.38;2.30;;;;;;;;;;4999422;28;20045;-84
2023/04/15 08:38:34;;;;;;;21.65;8.15;;;;;;;;;;5001816;28;20032;-85
2023/04/15 08:41:02;;;;;;;7.07;3.33;;;;;;;;;;5000328;28;20116;-86
2023/04/15 08:43:29;;;;;;;3.92;1.95;;;;;;;;;;4989372;28;20025;-86
2023/04/15 08:45:57;;;;;;;4.05;2.08;;;;;;;;;;4992975;28;20038;-84
2023/04/15 08:48:27;;;;;;;3.03;1.77;;;13.10;99.90;;;;;;4993548;28;20022;-85
2023/04/15 08:50:53;;;;;;;3.45;2.00;;;;;;;;;;5005298;28;20418;-83
2023/04/15 08:53:19;;;;;;;2.97;1.85;;;;;;;;;;5003482;28;20030;-86
2023/04/15 08:55:46;;;;;;;4.55;2.17;;;;;;;;;;5002986;28;20046;-87
2023/04/15 08:58:13;;;;;;;3.70;2.55;;;;;;;;;;4995259;28;20080;-84
2023/04/15 09:00:40;;;;;;;4.35;2.40;;;;;;;;;;5005837;28;20092;-85
2023/04/15 09:03:06;;;;;;;3.40;1.90;;;13.70;99.90;;;;;;4993904;28;20117;-85
2023/04/15 09:05:33;;;;;;;2.28;1.42;;;;;;;;;;4988426;28;20547;-86
2023/04/15 09:07:59;;;;;;;3.30;1.85;;;;;;;;;;5002982;28;20026;-84
2023/04/15 09:10:26;;;;;;;4.07;1.90;;;;;;;;;;4999367;28;20513;-84
2023/04/15 09:12:52;;;;;;;2.20;1.30;;;;;;;;;;5005362;28;20030;-86
2023/04/15 09:15:18;;;;;;;4.50;2.47;;;;;;;;;;5005810;28;20034;-85
2023/04/15 09:17:45;;;;;;;5.85;2.97;;;;;;;;;;5009974;28;20019;-89
2023/04/15 09:20:12;;;;;;;3.10;1.75;;;;;;;;;;5018590;28;20042;-90
2023/04/15 09:22:38;;;;;;;6.53;3.50;;;;;;;;;;5026738;28;20030;-88
2023/04/15 09:25:25;;;;;;;2.42;1.15;;;;;;;;;;5029710;28;20041;-81
2023/04/15 09:27:52;;;;;;;7.30;3.35;;;;;;;;;;5000408;28;20049;-89
2023/04/15 09:30:18;;;;;;;7.43;2.30;;;;;;;;;;5003803;28;20487;-84
2023/04/15 09:32:50;;;;;;;2.47;1.58;;;;;;;;;;5004553;28;20029;-82
2023/04/15 09:35:16;;;;;;;7.65;2.15;;;;;;;;;;5006783;28;20556;-84
2023/04/15 09:37:42;;;;;;;5.30;1.42;;;;;;;;;;4997784;28;20091;-83
2023/04/15 09:40:09;;;;;;;4.07;1.52;;;;;;;;;;5005401;28;20117;-81
2023/04/15 09:42:35;;;;;;;3.13;1.38;;;;;;;;;;4994270;28;20152;-83
2023/04/15 09:45:08;;;;;;;5.65;1.40;;;;;;;;;;4999310;28;20030;-83
2023/04/15 09:47:34;;;;;;;2.63;1.45;;;;;;;;;;4994701;28;20058;-82
2023/04/15 09:50:01;;;;;;;2.45;1.33;;;;;;;;;;5006117;28;20517;-84
2023/04/15 09:52:27;;;;;;;5.13;1.83;;;;;;;;;;4998118;28;20032;-84
2023/04/15 09:54:55;;;;;;;2.85;1.42;;;13.70;99.90;;;;;;4999623;28;20037;-82
2023/04/15 09:57:22;;;;;;;5.95;1.08;;;;;;;;;;5001893;28;20111;-84
2023/04/15 09:59:48;;;;;;;2.28;1.20;;;;;;;;;;4992882;28;20065;-83
2023/04/15 10:02:15;;;;;;;3.22;1.35;;;;;;;;;;4995089;28;20180;-82
2023/04/15 10:04:41;;;;;;;2.83;1.00;;;;;;;;;;5002043;28;20034;-82
2023/04/15 10:07:11;;;;;;;2.38;0.88;;;;;;;;;;5004881;28;20057;-82
2023/04/15 10:09:38;;;;;;;2.95;1.15;;;;;;;;;;5000382;28;20033;-80
2023/04/15 10:12:04;;;;;;;2.70;1.30;;;;;;;;;;4999361;28;20026;-83
2023/04/15 10:14:34;;;;;;;3.30;1.00;;;;;;;;;;4998529;28;20523;-81
2023/04/15 10:17:03;;;;;;;2.50;0.90;;;14.00;97.40;;;;;;4991737;28;21694;-80
2023/04/15 10:19:31;;;;;;;2.17;0.90;;;;;;;;;;4996253;28;20029;-82
2023/04/15 10:21:57;;;;;;;2.08;0.70;;;;;;;;;;5005496;28;20045;-79
2023/04/15 10:24:24;;;;;;;2.90;1.23;;;;;;;;;;4999429;28;20048;-81
2023/04/15 10:26:50;;;;;;;1.02;0.40;;;;;;;;;;5005862;28;20041;-81
2023/04/15 10:29:17;;;;;;;1.17;0.55;;;;;;;;;;4993159;28;20037;-81
2023/04/15 10:31:43;;;;;;;0.70;0.40;;;;;;;;;;4993775;28;20044;-82
2023/04/15 10:34:10;;;;;;;2.92;1.35;;;;;;;;;;4998160;28;20037;-79
2023/04/15 10:36:36;;;;;;;2.47;0.90;;;;;;;;;;5007141;28;20072;-80
2023/04/15 10:39:02;;;;;;;2.05;1.05;;;;;;;;;;5006284;28;20676;-79
2023/04/15 10:41:30;;;;;;;4.03;0.90;;;;;;;;;;5008813;28;20100;-80
2023/04/15 10:43:59;;;;;;;1.48;0.73;;;;;;;;;;4993445;28;20030;-80
2023/04/15 10:46:36;;;;;;;1.67;0.65;;;;;;;;;;5004152;28;20049;-84
2023/04/15 10:49:08;;;;;;;2.17;0.95;;;;;;;;;;4997807;28;20040;-80
2023/04/15 10:51:37;;;;;;;2.10;1.00;;;;;;;;;;5004104;28;20476;-84
2023/04/15 10:54:08;;;;;;;2.95;1.23;;;;;;;;;;5004293;28;20053;-81
2023/04/15 10:56:34;;;;;;;1.17;0.63;;;;;;;;;;4998054;28;20033;-83
2023/04/15 10:59:00;;;;;;;2.50;0.98;;;;;;;;;;4991764;28;20026;-83
2023/04/15 11:01:45;;;;;;;2.85;1.23;;;;;;;;;;4996929;28;20098;-81
2023/04/15 11:04:11;;;;;;;0.75;0.60;;;;;;;;;;4995987;28;20119;-82
2023/04/15 11:06:46;;;;;;;0.85;0.60;;;;;;;;;;4997671;28;20105;-84
2023/04/15 11:09:31;;;;;;;2.53;0.82;;;;;;;;;;5011947;28;20029;-81
2023/04/15 11:12:08;;;;;;;4.78;1.40;;;;;;;;;;5003975;28;20041;-83
2023/04/15 11:14:34;;;;;;;3.40;1.98;;;;;;;;;;5001255;28;20048;-84
2023/04/15 11:17:00;;;;;;;74.88;28.08;;;;;;;;;;4996821;28;20026;-82
2023/04/15 11:19:26;;;;;;;21.10;9.18;;;;;;;;;;4988735;28;20214;-82
2023/04/15 11:21:52;;;;;;;11.15;4.32;;;;;;;;;;4991759;28;20656;-84
2023/04/15 11:24:27;;;;;;;3.65;2.05;;;11.90;98.70;;;;;;4999397;28;20028;-82
2023/04/15 11:27:01;;;;;;;2.78;0.80;;;;;;;;;;4996144;28;20030;-84
2023/04/15 11:29:33;;;;;;;2.70;1.50;;;;;;;;;;4995094;28;20029;-84
2023/04/15 11:32:06;;;;;;;2.42;0.85;;;;;;;;;;4999804;28;20044;-84
2023/04/15 11:37:17;;;;;;;1.35;0.55;;;;;;;;;;4980790;28;20534;-83
2023/04/15 11:39:42;;;;;;;1.42;0.95;;;;;;;;;;4981717;28;20148;-84
2023/04/15 11:42:18;;;;;;;3.08;0.50;;;;;;;;;;4990705;28;20038;-82
2023/04/15 11:44:44;;;;;;;1.33;0.63;;;;;;;;;;4985686;28;20378;-85
2023/04/15 11:47:23;;;;;;;1.67;0.82;;;;;;;;;;4982907;28;20026;-83
2023/04/15 11:49:49;;;;;;;1.58;0.60;;;;;;;;;;4976033;28;20030;-86
2023/04/15 11:52:15;;;;;;;1.95;0.95;;;;;;;;;;4986641;28;20062;-85
2023/04/15 11:54:41;;;;;;;1.25;0.60;;;;;;;;;;4987856;28;20048;-84
2023/04/15 11:57:07;;;;;;;0.75;0.40;;;;;;;;;;4984639;28;20035;-83
2023/04/15 11:59:42;;;;;;;0.93;0.45;;;;;;;;;;4981036;28;20038;-83
2023/04/15 12:02:12;;;;;;;2.60;0.43;;;;;;;;;;4992521;28;20248;-82
2023/04/15 12:04:38;;;;;;;1.60;0.52;;;;;;;;;;4996062;28;20647;-82
2023/04/15 12:07:06;;;;;;;4.78;0.77;;;;;;;;;;4990742;28;20122;-82
2023/04/15 12:09:36;;;;;;;1.70;0.70;;;;;;;;;;4988863;28;20035;-80
2023/04/15 12:12:03;;;;;;;0.70;0.38;;;;;;;;;;4982594;28;20027;-82
2023/04/15 12:14:32;;;;;;;1.38;0.52;;;;;;;;;;4984204;28;20531;-82
2023/04/15 12:17:03;;;;;;;1.20;0.52;;;;;;;;;;4984164;28;20092;-81
2023/04/15 12:19:31;;;;;;;1.80;0.70;;;;;;;;;;4980161;28;20050;-81
2023/04/15 12:22:09;;;;;;;2.03;0.88;;;;;;;;;;4980207;28;20030;-81
2023/04/15 13:59:34;;;;;;;0.63;0.52;;;;;;;;;;4980808;28;20088;-84
2023/04/15 14:02:00;;;;;;;0.85;0.70;;;;;;;;;;4984645;28;20030;-85
2023/04/15 14:04:26;;;;;;;0.50;0.25;;;;;;;;;;4983598;28;20125;-85
2023/04/15 14:06:52;;;;;;;1.45;0.45;;;;;;;;;;4985085;28;20030;-85
2023/04/15 14:09:21;;;;;;;0.75;0.35;;;;;;;;;;4978020;28;20040;-85
2023/04/15 14:11:47;;;;;;;0.50;0.30;;;;;;;;;;4989333;28;20041;-84
2023/04/15 14:14:12;;;;;;;0.90;0.45;;;;;;;;;;4968989;28;20083;-84
2023/04/15 14:16:39;;;;;;;0.43;0.40;;;;;;;;;;4981118;28;20045;-85
2023/04/15 14:19:05;;;;;;;1.13;0.47;;;;;;;;;;4980932;28;20026;-84
2023/04/15 14:21:31;;;;;;;0.50;0.30;;;;;;;;;;4987851;28;20645;-84
2023/04/15 14:23:58;;;;;;;1.75;0.50;;;;;;;;;;4995557;28;20026;-85
2023/04/15 14:26:25;;;;;;;1.42;0.50;;;;;;;;;;4978283;28;20113;-84
2023/04/15 14:28:51;;;;;;;0.95;0.50;;;;;;;;;;4984949;28;20058;-84
2023/04/15 14:31:17;;;;;;;1.25;0.55;;;;;;;;;;5003018;28;20539;-85
2023/04/15 14:33:43;;;;;;;1.65;0.93;;;;;;;;;;4980615;28;20079;-85
2023/04/15 14:36:09;;;;;;;1.23;0.68;;;;;;;;;;4993921;28;20370;-86
2023/04/15 14:38:39;;;;;;;0.55;0.43;;;;;;;;;;4958273;28;20439;-86
2023/04/15 14:41:08;;;;;;;1.00;0.35;;;;;;;;;;4979204;28;20038;-86
2023/04/15 14:43:34;;;;;;;0.95;0.50;;;;;;;;;;4969694;28;20037;-85
2023/04/15 14:46:01;;;;;;;1.08;0.30;;;;;;;;;;4975143;28;20034;-85
2023/04/15 14:48:27;;;;;;;1.40;0.47;;;;;;;;;;4991078;28;20045;-84
2023/04/15 14:50:53;;;;;;;0.43;0.38;;;;;;;;;;4974076;28;20048;-83
2023/04/15 14:53:19;;;;;;;0.60;0.40;;;;;;;;;;4983592;28;20489;-84
2023/04/15 14:55:45;;;;;;;3.25;0.73;;;;;;;;;;4986780;28;20030;-83
2023/04/15 14:58:11;;;;;;;2.10;0.85;;;;;;;;;;4976792;28;20522;-84
2023/04/15 15:00:43;;;;;;;1.80;1.05;;;;;;;;;;4964564;28;20561;-83
2023/04/15 15:03:12;;;;;;;0.77;0.35;;;;;;;;;;4967084;28;20030;-84
2023/04/15 15:05:41;;;;;;;1.00;0.57;;;;;;;;;;4992262;28;20063;-84
2023/04/15 15:08:08;;;;;;;2.83;0.50;;;;;;;;;;4965326;28;20128;-84
2023/04/15 15:10:38;;;;;;;0.52;0.20;;;;;;;;;;4978002;28;20637;-84
2023/04/15 15:13:04;;;;;;;1.25;0.63;;;;;;;;;;4972913;28;20111;-83
2023/04/15 15:15:31;;;;;;;0.93;0.40;;;;;;;;;;4974454;28;20057;-83
2023/04/15 15:17:56;;;;;;;0.73;0.50;;;;;;;;;;4995455;28;20022;-83
2023/04/15 15:20:23;;;;;;;4.20;0.30;;;;;;;;;;4974269;28;20568;-84
2023/04/15 15:22:49;;;;;;;0.73;0.40;;;;;;;;;;4992774;28;20505;-84
2023/04/15 15:25:15;;;;;;;3.05;1.20;;;;;;;;;;4977206;28;20044;-84
2023/04/15 15:27:41;;;;;;;1.08;0.63;;;;;;;;;;4989939;28;20026;-83
2023/04/15 15:30:07;;;;;;;0.70;0.50;;;;;;;;;;4978623;28;20041;-83
2023/04/15 15:32:33;;;;;;;1.13;0.32;;;;;;;;;;4982447;28;20497;-83
2023/04/15 15:34:59;;;;;;;1.58;0.45;;;;;;;;;;4996919;28;20026;-83
2023/04/15 15:37:25;;;;;;;1.02;0.45;;;;;;;;;;4997447;28;22388;-83
2023/04/15 15:39:52;;;;;;;1.15;0.30;;;;;;;;;;4994444;28;20391;-83
2023/04/15 15:42:21;;;;;;;0.57;0.30;;;8.90;99.90;;;;;;4976824;28;20022;-85
2023/04/15 15:44:48;;;;;;;0.75;0.40;;;;;;;;;;4978535;28;20041;-84
2023/04/15 15:47:17;;;;;;;0.73;0.40;;;;;;;;;;4983561;28;20029;-85
2023/04/15 15:49:43;;;;;;;0.52;0.30;;;;;;;;;;4978873;28;20030;-84
2023/04/15 15:52:09;;;;;;;0.73;0.60;;;;;;;;;;5002741;28;20394;-85
2023/04/15 15:54:36;;;;;;;2.60;1.33;;;;;;;;;;5000162;28;20022;-85
2023/04/15 15:57:02;;;;;;;2.08;0.80;;;;;;;;;;4994569;28;20026;-86
2023/04/15 15:59:28;;;;;;;1.35;0.70;;;;;;;;;;5006498;28;20056;-85
2023/04/15 16:01:54;;;;;;;2.88;0.82;;;;;;;;;;4979716;28;20475;-85
2023/04/15 16:04:20;;;;;;;0.88;0.50;;;;;;;;;;5002895;28;20462;-85
2023/04/15 16:06:46;;;;;;;6.18;1.83;;;;;;;;;;4998885;28;20034;-86
2023/04/15 16:09:12;;;;;;;1.05;0.60;;;;;;;;;;4991320;28;20153;-85
2023/04/15 16:11:39;;;;;;;1.25;0.47;;;;;;;;;;4998616;28;20104;-85
2023/04/15 16:14:05;;;;;;;1.05;0.50;;;;;;;;;;5000963;28;20112;-85