Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 03:48:01;;;;;;;;;;;;;;;;;;;;;
2023/09/19 03:54:34;;;;;;;22.15;16.20;;;19.60;99.90;;;;;;6062048;23;20439;-80
2023/09/19 03:57:27;;;;;;;24.95;17.23;;;19.50;99.90;;;;;;6120367;23;20096;-80
2023/09/19 04:00:11;;;;;;;;;;;19.40;99.90;;;;;;6153033;23;20025;-83
2023/09/19 04:03:58;;;;;;;;;;;;;;;;;;;;;
2023/09/19 04:07:02;;;;;;;23.23;16.70;;;19.10;99.90;;;;;;5996298;23;20034;-81
2023/09/19 04:10:16;;;;;;;;;;;;;;;;;;;;;
2023/09/19 04:13:13;;;;;;;19.55;15.65;;;19.20;99.90;;;;;;6089210;23;20082;-82
2023/09/19 04:16:31;;;;;;;18.65;15.35;;;19.20;99.90;;;;;;6088326;23;20026;-82
2023/09/19 04:19:26;;;;;;;18.77;15.88;;;19.00;99.90;;;;;;6016082;23;20026;-81
2023/09/19 13:16:01;;;;;;;21.35;7.20;;;26.70;99.90;;;;;;6237086;23;20044;-88
2023/09/19 13:18:29;;;;;;;21.63;6.93;;;26.50;99.90;;;;;;6187537;23;20025;-87
2023/09/19 13:24:27;;;;;;;21.60;7.65;;;26.20;99.90;;;;;;6181140;23;20028;-86
2023/09/19 13:26:57;;;;;;;22.70;8.40;;;26.30;99.90;;;;;;6192850;23;20088;-87
2023/09/19 13:29:25;;;;;;;24.30;7.55;;;26.30;99.90;;;;;;6188092;23;20104;-88
2023/09/19 13:31:54;;;;;;;16.65;6.55;;;26.30;99.90;;;;;;6183233;23;20021;-86
2023/09/19 13:34:23;;;;;;;24.27;8.35;;;26.40;99.90;;;;;;6209467;23;20042;-87
2023/09/19 13:36:54;;;;;;;19.23;6.65;;;26.40;99.90;;;;;;6184974;23;20021;-87
2023/09/19 13:39:24;;;;;;;20.40;6.75;;;26.40;99.90;;;;;;6185073;23;20025;-87
2023/09/19 13:41:52;;;;;;;19.63;6.93;;;26.50;99.90;;;;;;6184104;23;20450;-89
2023/09/19 13:44:26;;;;;;;22.48;7.20;;;26.50;99.90;;;;;;6186039;23;20040;-88
2023/09/19 13:47:01;;;;;;;15.75;5.53;;;26.40;99.90;;;;;;6181528;23;20021;-86
2023/09/19 13:49:35;;;;;;;20.90;7.63;;;26.30;99.90;;;;;;6191073;23;20021;-85
2023/09/19 13:52:04;;;;;;;24.63;7.82;;;26.30;99.90;;;;;;6182876;23;20439;-85
2023/09/19 13:54:41;;;;;;;21.00;7.50;;;26.40;99.90;;;;;;6183189;23;20025;-90
2023/09/19 13:57:14;;;;;;;17.30;7.25;;;26.30;99.90;;;;;;6190094;23;20017;-88
2023/09/19 13:59:42;;;;;;;21.08;7.30;;;26.40;99.90;;;;;;6185462;23;20350;-89
2023/09/19 14:02:12;;;;;;;24.15;9.25;;;26.50;99.90;;;;;;6185068;23;20401;-91
2023/09/19 14:04:40;;;;;;;20.58;6.85;;;26.60;99.90;;;;;;6194889;23;20092;-88
2023/09/19 14:07:11;;;;;;;17.13;5.55;;;26.50;99.90;;;;;;6185402;23;20032;-89
2023/09/19 14:09:39;;;;;;;21.13;6.07;;;26.50;99.90;;;;;;6186214;23;20017;-89
2023/09/19 14:12:07;;;;;;;18.73;5.68;;;26.40;99.90;;;;;;6186090;23;20031;-88
2023/09/19 14:14:36;;;;;;;17.23;5.45;;;26.30;99.90;;;;;;6186929;23;20059;-88
2023/09/19 14:17:04;;;;;;;20.73;6.25;;;26.30;99.90;;;;;;6185723;23;20092;-86
2023/09/19 14:19:34;;;;;;;19.23;7.35;;;26.30;99.90;;;;;;6190616;23;20044;-87
2023/09/19 14:22:07;;;;;;;28.15;8.40;;;26.30;99.90;;;;;;6206715;23;20024;-87
2023/09/19 14:24:40;;;;;;;23.58;9.10;;;26.30;99.90;;;;;;6184438;23;20508;-89
2023/09/19 14:27:09;;;;;;;22.50;8.30;;;26.20;99.90;;;;;;6188822;23;20037;-86
2023/09/19 14:29:37;;;;;;;22.23;7.57;;;26.20;99.90;;;;;;6185427;23;20426;-87
2023/09/19 14:32:05;;;;;;;23.58;9.52;;;26.30;99.90;;;;;;6209283;23;20084;-87
2023/09/19 14:34:36;;;;;;;27.73;10.48;;;26.20;99.90;;;;;;6173212;23;20354;-87
2023/09/19 14:37:05;;;;;;;25.27;9.57;;;26.10;99.90;;;;;;6192704;23;20037;-87
2023/09/19 14:39:33;;;;;;;26.83;9.45;;;26.00;99.90;;;;;;6198190;23;20040;-86
2023/09/19 14:42:04;;;;;;;21.55;8.75;;;25.90;99.90;;;;;;6191303;23;20021;-91
2023/09/19 14:44:31;;;;;;;22.38;8.77;;;25.70;99.90;;;;;;6209947;23;20017;-89
2023/09/19 14:47:00;;;;;;;21.10;9.82;;;25.60;99.90;;;;;;6183763;23;20029;-88
2023/09/19 14:49:29;;;;;;;21.73;8.27;;;25.50;99.90;;;;;;6194579;23;20027;-89
2023/09/19 14:52:00;;;;;;;26.27;9.35;;;25.50;99.90;;;;;;6184277;23;20021;-89
2023/09/19 14:54:30;;;;;;;25.05;7.95;;;25.40;99.90;;;;;;6185285;23;20025;-88
2023/09/19 14:57:04;;;;;;;23.85;11.02;;;25.30;99.90;;;;;;6183503;23;20391;-87
2023/09/19 14:59:33;;;;;;;23.63;8.60;;;25.20;99.90;;;;;;6185750;23;20051;-87
2023/09/19 15:02:03;;;;;;;26.02;8.50;;;25.30;99.90;;;;;;6185405;23;20017;-88
2023/09/19 15:04:32;;;;;;;27.15;10.13;;;25.20;99.90;;;;;;6184741;23;20044;-89
2023/09/19 15:07:05;;;;;;;30.35;12.30;;;25.00;99.90;;;;;;6195833;23;20013;-89
2023/09/19 15:09:34;;;;;;;27.55;12.60;;;24.90;99.90;;;;;;6189471;23;20075;-88
2023/09/19 15:12:07;;;;;;;24.52;10.07;;;24.90;99.90;;;;;;6190793;23;20044;-89
2023/09/19 15:14:35;;;;;;;24.85;8.43;;;25.00;99.90;;;;;;6190956;23;20025;-87
2023/09/19 15:17:16;;;;;;;25.08;10.45;;;24.80;99.90;;;;;;6188967;23;20021;-90
2023/09/19 15:19:46;;;;;;;34.00;10.48;;;24.80;99.90;;;;;;6185198;23;20022;-88
2023/09/19 15:22:16;;;;;;;25.98;9.80;;;24.80;99.90;;;;;;6194150;23;20021;-89
2023/09/19 15:24:44;;;;;;;29.13;12.02;;;24.90;99.90;;;;;;6186204;23;20017;-86
2023/09/19 15:27:12;;;;;;;27.70;8.50;;;25.10;99.90;;;;;;6207158;23;20052;-86
2023/09/19 15:29:45;;;;;;;17.67;7.05;;;25.30;99.90;;;;;;6183380;23;20029;-87
2023/09/19 15:32:25;;;;;;;15.65;6.13;;;25.10;99.90;;;;;;6204513;23;20045;-89
2023/09/19 15:35:04;;;;;;;18.90;6.55;;;25.20;99.90;;;;;;6182528;23;20079;-86
2023/09/19 15:40:52;;;;;;;20.60;7.07;;;25.30;99.90;;;;;;6186524;23;20029;-88
2023/09/19 15:43:41;;;;;;;27.02;13.90;;;25.40;99.90;;;;;;6185291;23;20025;-89
2023/09/19 15:46:29;;;;;;;18.88;7.50;;;25.60;99.90;;;;;;6173180;23;20044;-89
2023/09/19 15:48:58;;;;;;;19.73;7.50;;;25.70;99.90;;;;;;6185148;23;20465;-88
2023/09/19 15:51:26;;;;;;;21.92;8.30;;;25.80;99.90;;;;;;6208781;23;20409;-86
2023/09/19 15:54:15;;;;;;;25.67;10.60;;;25.70;99.90;;;;;;6195086;23;20027;-89
2023/09/19 16:20:47;;;;;;;14.20;3.67;;;25.10;99.90;;;;;;5604881;22;15127767;-92
2023/09/19 16:23:34;;;;;;;14.85;3.90;;;24.30;99.90;;;;;;6225644;23;20082;-93
2023/09/19 16:26:06;;;;;;;12.52;4.05;;;24.30;99.90;;;;;;6198317;23;20031;-91
2023/09/19 16:32:47;;;;;;;14.77;3.60;;;24.00;99.90;;;;;;6127712;23;20393;-91
2023/09/19 16:38:33;;;;;;;12.48;4.55;;;23.80;99.90;;;;;;6094323;23;20050;-90
2023/09/19 16:41:01;;;;;;;9.40;3.72;;;23.80;99.90;;;;;;6114947;23;20053;-88
2023/09/19 16:43:29;;;;;;;21.17;4.85;;;23.70;99.90;;;;;;6108221;23;20538;-87
2023/09/19 16:46:00;;;;;;;9.68;4.05;;;23.60;99.90;;;;;;6108709;23;20042;-89
2023/09/19 16:48:30;;;;;;;11.07;3.28;;;23.50;99.90;;;;;;6109356;23;20126;-89
2023/09/19 16:51:11;;;;;;;10.60;4.18;;;23.50;99.90;;;;;;6132285;23;20129;-87
2023/09/19 16:53:46;;;;;;;9.15;3.92;;;23.40;99.90;;;;;;6107367;23;20018;-88
2023/09/19 16:56:16;;;;;;;9.02;3.58;;;23.30;99.90;;;;;;6136113;23;20077;-88
2023/09/19 16:58:47;;;;;;;10.20;4.22;;;23.20;99.90;;;;;;6103985;23;20093;-88
2023/09/19 17:01:16;;;;;;;17.55;8.07;;;23.10;99.90;;;;;;6102491;23;20021;-86
2023/09/19 17:03:46;;;;;;;18.25;8.77;;;23.10;99.90;;;;;;6146813;23;20022;-88
2023/09/19 17:06:17;;;;;;;19.33;7.65;;;23.00;99.90;;;;;;6116768;23;20117;-88
2023/09/19 17:08:46;;;;;;;17.55;5.35;;;22.90;99.90;;;;;;6200892;23;20036;-86
2023/09/19 17:11:23;;;;;;;14.48;6.30;;;22.90;99.90;;;;;;6227911;23;20028;-87
2023/09/19 17:13:54;;;;;;;12.77;5.72;;;22.90;99.90;;;;;;6227340;23;20069;-88
2023/09/19 17:16:28;;;;;;;16.98;10.00;;;22.80;99.90;;;;;;6222177;23;20027;-87
2023/09/19 17:19:04;;;;;;;21.55;8.88;;;22.60;99.90;;;;;;6228714;23;20352;-88
2023/09/19 17:21:37;;;;;;;20.48;10.70;;;22.60;99.90;;;;;;6217549;23;20025;-89
2023/09/19 17:27:05;;;;;;;27.98;11.52;;;22.40;99.90;;;;;;6219783;23;20009;-88
2023/09/19 17:29:33;;;;;;;21.63;7.30;;;22.30;99.90;;;;;;6237581;22;20020;-86
2023/09/19 17:32:02;;;;;;;19.23;8.55;;;22.20;99.90;;;;;;6240963;22;20047;-88
2023/09/19 17:34:30;;;;;;;22.13;11.63;;;22.10;99.90;;;;;;6218668;23;20032;-88
2023/09/19 17:36:57;;;;;;;22.73;12.40;;;22.00;99.90;;;;;;6230429;23;20072;-87
2023/09/19 17:39:29;;;;;;;16.77;9.10;;;21.90;99.90;;;;;;6217957;23;20366;-91
2023/09/19 17:42:01;;;;;;;19.92;8.52;;;21.80;99.90;;;;;;6216399;23;20024;-90
2023/09/19 17:44:43;;;;;;;27.73;12.63;;;21.80;99.90;;;;;;6198464;23;20020;-89
2023/09/19 17:47:11;;;;;;;25.08;11.27;;;21.80;99.90;;;;;;6216644;23;20082;-90
2023/09/19 17:49:41;;;;;;;22.85;10.60;;;21.80;99.90;;;;;;6213616;23;20103;-89
2023/09/19 17:52:19;;;;;;;23.45;11.63;;;21.80;99.90;;;;;;6174781;23;20237;-91
2023/09/19 17:54:58;;;;;;;21.27;10.03;;;21.60;99.90;;;;;;6217842;23;20021;-91
2023/09/19 17:57:27;;;;;;;33.63;11.65;;;21.50;99.90;;;;;;6190313;23;20020;-90
2023/09/19 17:59:55;;;;;;;45.30;26.00;;;21.40;99.90;;;;;;6213796;23;20060;-90
2023/09/19 18:02:23;;;;;;;43.58;24.92;;;21.40;99.90;;;;;;6216518;23;20020;-91
2023/09/19 18:04:52;;;;;;;45.15;23.48;;;21.30;99.90;;;;;;6217746;23;20041;-90
2023/09/19 18:07:23;;;;;;;32.45;16.75;;;21.30;99.90;;;;;;6220232;23;20081;-91
2023/09/19 18:09:51;;;;;;;30.90;14.90;;;21.20;99.90;;;;;;6230551;23;20024;-91
2023/09/19 18:12:22;;;;;;;26.45;13.27;;;21.20;99.90;;;;;;6216862;23;20334;-91
2023/09/19 18:14:57;;;;;;;31.20;14.75;;;21.30;99.90;;;;;;6187161;23;20409;-91
2023/09/19 18:17:28;;;;;;;24.35;11.68;;;21.20;99.90;;;;;;6224350;23;20051;-90
2023/09/19 18:20:09;;;;;;;20.38;10.77;;;21.10;99.90;;;;;;6223472;23;20077;-90
2023/09/19 18:22:43;;;;;;;28.45;12.27;;;21.10;99.90;;;;;;6232853;23;20299;-88
2023/09/19 18:28:34;;;;;;;23.77;11.48;;;21.00;99.90;;;;;;6229684;23;20020;-88
2023/09/19 18:34:15;;;;;;;29.50;14.57;;;20.90;99.90;;;;;;6237217;23;20031;-88
2023/09/19 18:36:54;;;;;;;31.98;18.23;;;20.80;99.90;;;;;;6258451;23;20149;-90
2023/09/19 18:40:29;;;;;;;24.10;11.30;;;20.70;99.90;;;;;;6216982;22;20103;-90
2023/09/19 18:43:43;;;;;;;26.83;11.27;;;20.50;99.90;;;;;;6229831;23;20052;-87
2023/09/19 18:46:37;;;;;;;23.35;11.90;;;20.30;99.90;;;;;;6253776;23;20016;-91
2023/09/19 18:49:50;;;;;;;24.33;11.48;;;20.20;99.90;;;;;;6233322;23;20028;-93
2023/09/19 18:56:21;;;;;;;26.27;13.80;;;20.10;99.90;;;;;;6204773;23;20020;-91
2023/09/19 18:59:00;;;;;;;33.53;14.32;;;20.20;99.90;;;;;;6224021;23;20070;-91
2023/09/19 19:01:55;;;;;;;25.88;12.85;;;20.20;99.90;;;;;;6270456;22;20104;-92
2023/09/19 19:04:39;;;;;;;25.65;12.77;;;20.10;99.90;;;;;;6230266;23;20073;-90
2023/09/19 19:10:43;;;;;;;23.70;13.65;;;20.20;99.90;;;;;;6270130;22;20024;-91
2023/09/19 19:13:23;;;;;;;27.95;13.52;;;20.10;99.90;;;;;;6244380;23;20026;-88
2023/09/19 19:16:14;;;;;;;;;;;;;;;;;;;;;
2023/09/19 19:19:13;;;;;;;26.13;11.82;;;19.80;99.90;;;;;;6191219;23;20029;-77
2023/09/19 19:21:48;;;;;;;29.42;12.65;;;19.70;99.90;;;;;;6153965;23;20161;-75
2023/09/19 19:24:22;;;;;;;19.40;10.47;;;19.60;99.90;;;;;;6178474;23;20028;-76
2023/09/19 19:26:52;;;;;;;24.27;11.23;;;19.70;99.90;;;;;;6156092;23;20021;-76
2023/09/19 19:29:20;;;;;;;23.52;11.38;;;19.80;99.90;;;;;;6155446;23;20068;-75
2023/09/19 19:31:50;;;;;;;22.50;11.93;;;19.70;99.90;;;;;;6156081;23;20446;-74
2023/09/19 19:34:21;;;;;;;24.52;12.23;;;19.70;99.90;;;;;;6155429;23;20017;-74
2023/09/19 19:36:50;;;;;;;22.80;10.55;;;19.60;99.90;;;;;;6158495;23;20024;-73
2023/09/19 19:39:25;;;;;;;25.65;11.30;;;19.50;99.90;;;;;;6156143;23;20021;-75
2023/09/19 19:41:55;;;;;;;27.98;12.00;;;19.50;99.90;;;;;;6155859;23;20346;-73
2023/09/19 19:44:23;;;;;;;24.25;11.60;;;19.40;99.90;;;;;;6156136;23;20276;-74
2023/09/19 19:46:53;;;;;;;27.35;12.80;;;19.40;99.90;;;;;;6146339;23;20020;-73
2023/09/19 19:49:23;;;;;;;28.40;13.35;;;19.40;99.90;;;;;;6167146;23;20021;-75
2023/09/19 19:51:54;;;;;;;24.67;11.05;;;19.40;99.90;;;;;;6191093;23;20099;-73
2023/09/19 19:54:23;;;;;;;17.45;9.95;;;19.20;99.90;;;;;;6219800;23;20028;-74
2023/09/19 19:57:09;;;;;;;22.70;10.13;;;19.10;99.90;;;;;;6176309;23;20028;-76
2023/09/19 19:59:37;;;;;;;18.30;9.68;;;19.00;99.90;;;;;;6186619;23;20035;-75
2023/09/19 20:02:05;;;;;;;26.50;13.50;;;18.90;99.90;;;;;;6186821;23;20047;-74
2023/09/19 20:04:35;;;;;;;31.02;14.85;;;18.90;99.90;;;;;;6187131;23;20028;-74
2023/09/19 20:07:06;;;;;;;28.45;14.00;;;18.90;99.90;;;;;;6188070;23;20017;-74
2023/09/19 20:09:34;;;;;;;21.42;11.10;;;18.80;99.90;;;;;;6188399;23;20027;-80
2023/09/19 20:12:10;;;;;;;28.58;13.95;;;18.80;99.90;;;;;;6174968;23;20025;-75
2023/09/19 20:14:57;;;;;;;32.00;17.98;;;18.70;99.90;;;;;;6188972;23;20048;-76
2023/09/19 20:17:28;;;;;;;22.35;11.88;;;18.80;99.90;;;;;;6212309;23;20032;-78
2023/09/19 20:19:59;;;;;;;19.65;10.90;;;18.90;99.90;;;;;;6215472;23;20086;-74
2023/09/19 20:22:48;;;;;;;24.90;11.90;;;18.90;99.90;;;;;;6170745;23;20052;-75
2023/09/19 20:25:17;;;;;;;24.35;13.30;;;18.80;99.90;;;;;;6131707;23;20082;-75
2023/09/19 20:27:45;;;;;;;28.08;13.20;;;18.90;99.90;;;;;;6187945;23;20047;-75
2023/09/19 20:30:16;;;;;;;27.58;15.25;;;18.80;99.90;;;;;;6187167;23;20400;-76
2023/09/19 20:33:01;;;;;;;26.70;12.00;;;18.70;99.90;;;;;;6172934;23;20028;-74
2023/09/19 20:35:31;;;;;;;19.90;10.55;;;18.70;99.90;;;;;;6185925;23;20021;-74
2023/09/19 20:38:02;;;;;;;15.85;8.73;;;18.80;99.90;;;;;;6200923;23;20052;-74
2023/09/19 20:40:30;;;;;;;22.95;10.05;;;18.80;99.90;;;;;;6212461;23;20068;-74
2023/09/19 20:42:59;;;;;;;18.00;9.40;;;18.80;99.90;;;;;;6212350;23;20025;-75
2023/09/19 20:45:27;;;;;;;24.23;11.10;;;18.70;99.90;;;;;;6188279;23;20029;-76
2023/09/19 20:47:55;;;;;;;19.27;9.23;;;18.80;99.90;;;;;;6185083;23;20020;-75
2023/09/19 20:50:23;;;;;;;19.13;9.35;;;18.70;99.90;;;;;;6185111;23;20021;-76
2023/09/19 20:52:54;;;;;;;21.70;8.85;;;18.80;99.90;;;;;;6173956;23;20028;-78
2023/09/19 20:55:22;;;;;;;20.67;8.85;;;18.80;99.90;;;;;;6187632;23;20043;-79
2023/09/19 20:57:50;;;;;;;16.98;9.00;;;18.80;99.90;;;;;;6213952;23;20104;-77
2023/09/19 21:00:20;;;;;;;17.70;7.97;;;18.80;99.90;;;;;;6187745;23;20017;-77
2023/09/19 21:02:48;;;;;;;23.48;9.25;;;18.80;99.90;;;;;;6186332;23;20016;-79
2023/09/19 21:05:19;;;;;;;18.88;7.80;;;18.70;99.90;;;;;;6187446;23;20055;-75
2023/09/19 21:07:48;;;;;;;17.80;8.05;;;18.60;99.90;;;;;;6193898;23;20041;-77
2023/09/19 21:10:18;;;;;;;15.18;8.00;;;18.60;99.90;;;;;;6188920;23;20025;-75
2023/09/19 21:12:47;;;;;;;15.00;8.52;;;18.40;99.90;;;;;;6188810;23;20016;-76
2023/09/19 21:15:17;;;;;;;20.55;7.97;;;18.40;99.90;;;;;;6187357;23;20467;-76
2023/09/19 21:17:45;;;;;;;17.17;8.55;;;18.40;99.90;;;;;;6186631;23;20088;-76
2023/09/19 21:20:17;;;;;;;19.58;8.25;;;18.50;99.90;;;;;;6174333;23;20108;-76
2023/09/19 21:22:45;;;;;;;18.90;9.00;;;18.50;99.90;;;;;;6186480;23;20541;-77
2023/09/19 21:25:18;;;;;;;24.27;10.57;;;18.50;99.90;;;;;;6224687;23;20019;-77
2023/09/19 21:27:48;;;;;;;17.67;9.07;;;18.40;99.90;;;;;;6214144;23;20024;-74
2023/09/19 21:30:19;;;;;;;21.23;9.27;;;18.40;99.90;;;;;;6187305;23;20024;-77
2023/09/19 21:32:47;;;;;;;21.15;9.95;;;18.30;99.90;;;;;;6186657;23;20024;-77
2023/09/19 21:35:15;;;;;;;21.83;10.43;;;18.20;99.90;;;;;;6212057;23;20052;-76
2023/09/19 21:37:45;;;;;;;17.15;8.82;;;18.20;99.90;;;;;;6212591;23;20024;-77
2023/09/19 21:40:13;;;;;;;19.15;9.30;;;18.20;99.90;;;;;;6187700;23;20012;-75
2023/09/19 21:42:42;;;;;;;17.83;8.48;;;18.30;99.90;;;;;;6187963;23;20063;-77
2023/09/19 21:45:10;;;;;;;17.38;7.80;;;18.20;99.90;;;;;;6191232;23;20021;-74
2023/09/19 21:47:39;;;;;;;16.92;7.75;;;18.20;99.90;;;;;;6200063;23;20032;-72
2023/09/19 21:50:07;;;;;;;15.18;7.70;;;18.20;99.90;;;;;;6221775;23;20027;-77
2023/09/19 21:52:35;;;;;;;17.85;7.20;;;18.30;99.90;;;;;;6186783;23;20477;-74
2023/09/19 21:55:04;;;;;;;16.50;8.40;;;18.30;99.90;;;;;;6214771;23;20432;-73
2023/09/19 21:57:32;;;;;;;22.17;11.20;;;18.30;99.90;;;;;;6188535;23;20025;-78
2023/09/19 22:00:02;;;;;;;20.00;10.18;;;18.30;99.90;;;;;;6186996;23;20035;-78
2023/09/19 22:02:39;;;;;;;13.63;7.80;;;18.30;99.90;;;;;;6212959;23;20051;-78
2023/09/19 22:05:08;;;;;;;17.35;7.70;;;18.30;99.90;;;;;;6211442;23;20021;-77
2023/09/19 22:07:39;;;;;;;13.43;6.13;;;18.30;99.90;;;;;;6186745;23;20385;-78
2023/09/19 22:10:08;;;;;;;13.48;7.30;;;18.20;99.90;;;;;;6186060;23;20020;-77
2023/09/19 22:12:36;;;;;;;16.92;7.20;;;18.20;99.90;;;;;;6192795;23;20022;-75
2023/09/19 22:15:06;;;;;;;19.30;8.00;;;18.20;99.90;;;;;;6200241;23;20031;-76
2023/09/19 22:17:34;;;;;;;16.27;7.13;;;18.10;99.90;;;;;;6226596;23;20028;-73
2023/09/19 22:20:02;;;;;;;12.80;7.03;;;17.90;99.90;;;;;;6179120;23;20021;-74
2023/09/19 22:22:32;;;;;;;16.02;7.97;;;18.00;99.90;;;;;;6175088;23;20025;-79
2023/09/19 22:24:59;;;;;;;13.88;6.80;;;18.00;99.90;;;;;;6203547;23;20029;-75
2023/09/19 22:27:27;;;;;;;11.65;6.20;;;18.00;99.90;;;;;;6178086;23;20093;-77
2023/09/19 22:29:56;;;;;;;11.77;6.15;;;18.20;99.90;;;;;;6177897;23;20029;-75
2023/09/19 22:32:25;;;;;;;13.27;7.32;;;18.20;99.90;;;;;;6177933;23;20072;-74
2023/09/19 22:34:53;;;;;;;19.63;8.65;;;18.20;99.90;;;;;;6179566;23;20039;-75
2023/09/19 22:37:21;;;;;;;13.75;7.40;;;18.30;99.90;;;;;;6178551;23;20076;-74
2023/09/19 22:39:48;;;;;;;15.63;8.13;;;18.30;99.90;;;;;;6173601;23;20021;-74
2023/09/19 22:42:17;;;;;;;12.20;6.18;;;18.20;99.90;;;;;;6161648;23;20017;-76
2023/09/19 22:44:45;;;;;;;12.73;6.25;;;18.10;99.90;;;;;;6159445;23;20031;-75
2023/09/19 22:47:13;;;;;;;15.70;8.25;;;18.10;99.90;;;;;;6185888;23;20017;-75
2023/09/19 22:49:42;;;;;;;14.90;8.45;;;18.10;99.90;;;;;;6191174;23;20044;-77
2023/09/19 22:52:10;;;;;;;19.65;8.85;;;18.20;99.90;;;;;;6156594;23;20037;-75
2023/09/19 22:54:37;;;;;;;17.35;8.70;;;18.10;99.90;;;;;;6182869;23;20052;-77
2023/09/19 22:57:09;;;;;;;14.55;6.57;;;18.10;99.90;;;;;;6156237;23;20099;-76
2023/09/19 22:59:37;;;;;;;15.10;6.65;;;18.10;99.90;;;;;;6157753;23;20021;-76
2023/09/19 23:02:05;;;;;;;16.23;7.22;;;18.10;99.90;;;;;;6155313;23;20466;-75
2023/09/19 23:04:34;;;;;;;10.57;6.50;;;18.00;99.90;;;;;;6181072;23;20025;-76
2023/09/19 23:07:05;;;;;;;12.68;7.20;;;17.90;99.90;;;;;;6156884;23;20043;-75
2023/09/19 23:09:34;;;;;;;12.93;6.90;;;18.00;99.90;;;;;;6157019;23;20025;-75
2023/09/19 23:12:10;;;;;;;10.73;5.75;;;17.90;99.90;;;;;;6155714;23;20056;-77
2023/09/19 23:14:40;;;;;;;14.32;6.60;;;18.00;99.90;;;;;;6155734;23;20374;-77
2023/09/19 23:17:11;;;;;;;13.38;6.35;;;17.90;99.90;;;;;;6138916;23;20026;-76
2023/09/19 23:19:40;;;;;;;9.02;5.97;;;17.80;99.90;;;;;;6125951;23;20477;-76
2023/09/19 23:22:12;;;;;;;9.45;5.47;;;17.90;99.90;;;;;;6125773;23;20107;-76
2023/09/19 23:24:40;;;;;;;13.02;5.68;;;17.90;99.90;;;;;;6151706;23;20025;-76
2023/09/19 23:27:12;;;;;;;16.25;6.03;;;17.90;99.90;;;;;;6127487;23;20093;-78
2023/09/19 23:29:40;;;;;;;9.15;5.45;;;17.90;99.90;;;;;;6125753;23;20028;-77
2023/09/19 23:32:10;;;;;;;10.82;5.47;;;17.70;99.90;;;;;;6125565;23;20045;-76
2023/09/19 23:34:38;;;;;;;11.32;5.47;;;17.70;99.90;;;;;;6126250;23;20033;-76
2023/09/19 23:37:06;;;;;;;10.07;5.22;;;17.80;99.90;;;;;;6125259;23;20044;-76
2023/09/19 23:39:38;;;;;;;14.00;5.20;;;17.80;99.90;;;;;;6127000;23;20017;-76
2023/09/19 23:42:07;;;;;;;11.65;4.72;;;17.90;99.90;;;;;;6125766;23;20029;-77
2023/09/19 23:44:35;;;;;;;12.77;4.90;;;17.90;99.90;;;;;;6125584;23;20025;-76
2023/09/19 23:47:03;;;;;;;10.60;4.65;;;17.90;99.90;;;;;;6150072;23;20454;-76
2023/09/19 23:49:31;;;;;;;9.25;5.18;;;17.90;99.90;;;;;;6125890;23;20025;-77
2023/09/19 23:51:59;;;;;;;10.45;5.25;;;17.90;99.90;;;;;;6162498;23;20018;-77
2023/09/19 23:54:27;;;;;;;10.38;5.03;;;17.80;99.90;;;;;;6125935;23;20033;-77
2023/09/19 23:56:57;;;;;;;9.70;4.65;;;17.70;99.90;;;;;;6125952;23;20068;-74
2023/09/19 23:59:27;;;;;;;13.85;4.65;;;17.60;99.90;;;;;;6156271;23;20037;-78
