Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:23;;;;;;;;;;;;;;;17.94;44.33;100099.31;5060181;28;897;-65
2022/05/22 00:03:48;;;;;;;;;;;;;;;17.94;44.09;100099.31;5056897;28;858;-66
2022/05/22 00:06:14;;;;;;;;;;;;;;;17.97;44.24;100095.16;5056578;28;881;-65
2022/05/22 00:08:39;;;;;;;;;;;;;;;18.00;44.19;100095.34;5063136;28;888;-66
2022/05/22 00:11:04;;;;;;;;;;;;;;;17.94;44.05;100086.38;5056702;28;790;-66
2022/05/22 00:13:30;;;;;;;;;;;;;;;17.91;44.10;100081.47;5056831;28;822;-66
2022/05/22 00:18:39;;;;;;;;;;;;;;;17.94;43.96;100074.56;5056866;28;773;-65
2022/05/22 00:21:05;;;;;;;;;;;;;;;17.96;44.05;100077.81;5063053;28;796;-65
2022/05/22 00:23:33;;;;;;;;;;;;;;;18.03;43.95;100069.19;5056359;28;961;-66
2022/05/22 00:25:58;;;;;;;;;;;;;;;18.03;43.82;100078.25;5056810;28;860;-65
2022/05/22 00:28:24;;;;;;;;;;;;;;;17.98;44.04;100067.34;5056496;28;923;-65
2022/05/22 00:30:49;;;;;;;;;;;;;;;18.02;44.08;100073.88;5062846;28;820;-65
2022/05/22 00:33:15;;;;;;;;;;;;;;;18.02;43.80;100073.88;5044516;28;1099;-65
2022/05/22 00:35:40;;;;;;;;;;;;;;;18.02;43.93;100064.78;5056499;28;782;-66
2022/05/22 00:38:06;;;;;;;;;;;;;;;18.15;43.39;100063.22;5056618;28;1984;-66
2022/05/22 00:40:31;;;;;;;;;;;;;;;17.93;44.10;100070.16;5056503;28;891;-66
2022/05/22 00:42:57;;;;;;;;;;;;;;;17.98;44.09;100061.84;5056003;28;908;-67
2022/05/22 00:45:22;;;;;;;;;;;;;;;17.95;43.81;100062.44;5055663;28;873;-66
2022/05/22 00:47:54;;;;;;;;;;;;;;;17.96;43.94;100064.06;5056366;28;806;-66
2022/05/22 00:50:23;;;;;;;;;;;;;;;17.90;44.04;100060.53;5069258;28;758;-66
2022/05/22 00:52:50;;;;;;;;;;;;;;;18.01;43.91;100054.94;5075731;28;758;-66
2022/05/22 00:55:16;;;;;;;;;;;;;;;18.05;44.02;100062.28;5076113;28;742;-66
2022/05/22 00:57:47;;;;;;;;;;;;;;;17.98;43.82;100056.34;5059004;28;1910;-64
2022/05/22 01:00:14;;;;;;;;;;;;;;;17.78;43.12;100050.03;5060352;28;897;-67
2022/05/22 01:05:28;;;;;;;;;;;;;;;17.49;41.01;100041.09;5041252;28;1316;-67
2022/05/22 01:07:54;;;;;;;;;;;;;;;17.34;40.68;100042.16;5060460;28;746;-66
2022/05/22 01:10:20;;;;;;;;;;;;;;;17.35;40.31;100036.38;5042724;28;766;-65
2022/05/22 01:12:46;;;;;;;;;;;;;;;17.24;40.14;100038.44;5066660;28;965;-62
2022/05/22 01:15:12;;;;;;;;;;;;;;;17.10;39.86;100032.84;5059764;28;987;-63
2022/05/22 01:17:39;;;;;;;;;;;;;;;17.09;39.91;100042.19;5061360;28;1898;-63
2022/05/22 01:20:04;;;;;;;;;;;;;;;17.03;39.88;100037.91;5079276;28;921;-64
2022/05/22 01:22:30;;;;;;;;;;;;;;;17.01;39.68;100037.38;5060493;28;849;-64
2022/05/22 01:24:55;;;;;;;;;;;;;;;16.95;39.54;100035.81;5059576;28;1594;-64
2022/05/22 01:27:21;;;;;;;;;;;;;;;17.01;39.64;100039.31;5059847;28;818;-64
2022/05/22 01:30:10;;;;;;;;;;;;;;;16.97;40.47;100033.59;5032344;28;1036;-65
2022/05/22 01:32:36;;;;;;;;;;;;;;;17.14;41.33;100038.59;5044410;28;1295;-64
2022/05/22 01:35:05;;;;;;;;;;;;;;;17.31;42.00;100032.59;5041520;28;1229;-64
2022/05/22 01:37:30;;;;;;;;;;;;;;;17.42;42.83;100039.56;5063027;28;1979;-65
2022/05/22 01:39:56;;;;;;;;;;;;;;;17.53;43.21;100042.16;5041635;28;1123;-64
2022/05/22 01:42:23;;;;;;;;;;;;;;;17.65;43.57;100037.03;5041530;28;1170;-64
2022/05/22 01:44:48;;;;;;;;;;;;;;;17.66;43.79;100032.34;5041534;28;1433;-65
2022/05/22 01:47:14;;;;;;;;;;;;;;;17.69;44.14;100029.81;5066070;28;1014;-65
2022/05/22 01:49:39;;;;;;;;;;;;;;;17.74;44.33;100029.75;5059098;28;800;-65
2022/05/22 01:52:07;;;;;;;;;;;;;;;17.77;44.67;100028.31;5041473;28;1375;-65
2022/05/22 01:54:33;;;;;;;;;;;;;;;17.79;44.20;100015.91;5041231;28;1134;-65
2022/05/22 01:56:58;;;;;;;;;;;;;;;17.76;44.51;100005.50;5056769;28;1901;-65
2022/05/22 01:59:26;;;;;;;;;;;;;;;17.88;44.56;100016.03;5041671;28;1143;-65
2022/05/22 02:01:56;;;;;;;;;;;;;;;17.82;44.50;100024.66;5054175;28;1239;-65
2022/05/22 02:04:22;;;;;;;;;;;;;;;17.89;44.36;100017.69;5058680;28;1005;-65
2022/05/22 02:09:34;;;;;;;;;;;;;;;17.87;44.65;100019.09;5041401;28;1362;-65
2022/05/22 02:12:00;;;;;;;;;;;;;;;17.92;44.28;100013.50;5040818;28;1897;-65
2022/05/22 02:14:28;;;;;;;;;;;;;;;17.97;44.34;100021.69;5040525;28;1611;-65
2022/05/22 02:17:04;;;;;;;;;;;;;;;18.05;44.19;100022.94;5052058;28;1902;-66
2022/05/22 02:19:33;;;;;;;;;;;;;;;17.99;44.37;100021.38;5060087;28;1359;-65
2022/05/22 02:21:58;;;;;;;;;;;;;;;17.97;44.28;100010.69;5078224;28;824;-66
2022/05/22 02:24:25;;;;;;;;;;;;;;;17.92;44.17;100010.75;5060204;28;1094;-65
2022/05/22 02:27:06;;;;;;;;;;;;;;;17.97;44.03;100018.94;5059406;28;1143;-66
2022/05/22 02:29:33;;;;;;;;;;;;;;;17.96;44.19;100014.56;5047226;28;1894;-66
2022/05/22 02:31:59;;;;;;;;;;;;;;;18.04;43.86;100016.59;5040448;28;1278;-66
2022/05/22 02:34:24;;;;;;;;;;;;;;;17.99;43.98;100011.19;5040713;28;1328;-66
2022/05/22 02:36:52;;;;;;;;;;;;;;;17.97;43.89;100013.44;5040904;28;1914;-66
2022/05/22 02:39:18;;;;;;;;;;;;;;;18.00;43.56;100007.31;5040695;28;1403;-66
2022/05/22 02:41:44;;;;;;;;;;;;;;;17.94;43.75;100006.59;5051414;28;1135;-66
2022/05/22 02:44:10;;;;;;;;;;;;;;;17.91;43.66;99998.16;5059022;28;1103;-66
2022/05/22 02:46:35;;;;;;;;;;;;;;;17.94;43.92;100011.28;5056724;28;1106;-65
2022/05/22 02:49:01;;;;;;;;;;;;;;;17.90;43.86;100007.47;5059444;28;856;-65
2022/05/22 02:51:35;;;;;;;;;;;;;;;17.94;43.67;100006.59;5059762;28;1396;-65
2022/05/22 02:54:01;;;;;;;;;;;;;;;17.94;43.63;100006.59;5050221;28;1279;-64
2022/05/22 02:56:39;;;;;;;;;;;;;;;17.94;43.61;100011.28;5053317;28;1918;-64
2022/05/22 02:59:28;;;;;;;;;;;;;;;17.92;43.44;100008.00;5056433;28;1280;-65
2022/05/22 03:02:28;;;;;;;;;;;;;;;17.95;43.67;100007.44;5045160;28;1164;-65
2022/05/22 03:04:54;;;;;;;;;;;;;;;18.04;43.51;100013.84;5058738;28;1149;-65
2022/05/22 03:07:20;;;;;;;;;;;;;;;18.04;44.14;100011.09;5063979;28;834;-64
2022/05/22 03:09:47;;;;;;;;;;;;;;;18.02;44.16;100012.53;5040148;28;1413;-65
2022/05/22 03:12:14;;;;;;;;;;;;;;;18.09;44.24;100016.53;5052205;28;864;-65
2022/05/22 03:14:45;;;;;;;;;;;;;;;18.16;44.53;100018.06;5056022;28;1151;-64
2022/05/22 03:17:10;;;;;;;;;;;;;;;18.16;44.44;100012.56;5062531;28;1965;-65
2022/05/22 03:19:44;;;;;;;;;;;;;;;18.18;44.69;100021.34;5052171;28;1119;-65
2022/05/22 03:22:09;;;;;;;;;;;;;;;18.21;44.58;100045.50;5057807;28;792;-66
2022/05/22 03:24:36;;;;;;;;;;;;;;;18.16;44.40;100040.91;5039612;28;1111;-65
2022/05/22 03:27:03;;;;;;;;;;;;;;;18.01;43.62;100035.66;5042080;28;1650;-65
2022/05/22 03:29:28;;;;;;;;;;;;;;;17.87;42.53;100036.41;5057785;28;719;-66
2022/05/22 03:31:55;;;;;;;;;;;;;;;17.67;41.86;100037.56;5048350;28;1267;-65
2022/05/22 03:34:22;;;;;;;;;;;;;;;17.57;41.27;100041.28;5039589;28;1400;-66
2022/05/22 03:36:52;;;;;;;;;;;;;;;17.48;40.63;100036.75;5052867;28;1945;-66
2022/05/22 03:39:18;;;;;;;;;;;;;;;17.30;40.25;100024.63;5038714;28;767;-67
2022/05/22 03:41:44;;;;;;;;;;;;;;;17.29;40.04;100037.53;5045555;28;1481;-66
2022/05/22 03:44:10;;;;;;;;;;;;;;;17.28;39.89;100039.47;5056208;28;1177;-65
2022/05/22 03:46:41;;;;;;;;;;;;;;;17.26;39.49;100041.72;5056294;28;1119;-65
2022/05/22 03:49:07;;;;;;;;;;;;;;;17.19;39.28;100029.44;5057442;28;830;-66
2022/05/22 03:51:36;;;;;;;;;;;;;;;17.17;39.43;100028.94;5052788;28;809;-65
2022/05/22 03:54:02;;;;;;;;;;;;;;;17.17;39.29;100020.72;5058603;28;1126;-67
2022/05/22 03:56:34;;;;;;;;;;;;;;;17.16;39.12;100019.06;5052062;28;1906;-65
2022/05/22 03:59:02;;;;;;;;;;;;;;;17.18;39.02;100017.66;5058220;28;1238;-63
2022/05/22 04:01:29;;;;;;;;;;;;;;;17.13;39.41;100014.97;5044034;28;1386;-66
2022/05/22 04:03:59;;;;;;;;;;;;;;;17.23;40.67;100031.31;5039256;28;1321;-64
2022/05/22 04:06:25;;;;;;;;;;;;;;;17.30;41.81;100030.94;5039034;28;1126;-65
2022/05/22 04:08:51;;;;;;;;;;;;;;;17.43;42.83;100035.72;5040748;28;1155;-65
2022/05/22 04:11:20;;;;;;;;;;;;;;;17.67;43.36;100050.47;5039064;28;1282;-63
2022/05/22 04:13:46;;;;;;;;;;;;;;;17.75;43.90;100047.88;5038800;28;1307;-65
2022/05/22 04:16:12;;;;;;;;;;;;;;;17.85;44.41;100035.06;5038755;28;1114;-64
2022/05/22 04:18:38;;;;;;;;;;;;;;;17.92;44.99;100035.53;5045734;28;1914;-65
2022/05/22 04:21:03;;;;;;;;;;;;;;;17.96;45.17;100039.31;5038747;28;1227;-64
2022/05/22 04:26:38;;;;;;;;;;;;;;;18.18;45.99;100044.16;5058050;28;1307;-64
2022/05/22 04:29:07;;;;;;;;;;;;;;;18.21;46.01;100049.06;5057664;28;1122;-64
2022/05/22 04:31:33;;;;;;;;;;;;;;;18.21;46.26;100048.25;5049527;28;1123;-65
2022/05/22 04:34:21;;;;;;;;;;;;;;;18.38;46.56;100058.69;5043512;28;1271;-65
2022/05/22 04:36:52;;;;;;;;;;;;;;;18.29;46.41;100047.56;5056914;28;1902;-65
2022/05/22 04:39:33;;;;;;;;;;;;;;;18.12;45.19;100048.94;5038543;28;1529;-66
2022/05/22 04:42:03;;;;;;;;;;;;;;;17.99;44.11;100055.19;5038466;28;1294;-66
2022/05/22 04:44:29;;;;;;;;;;;;;;;17.74;44.05;100056.41;5056669;28;758;-67
2022/05/22 04:47:12;;;;;;;;;;;;;;;17.72;42.64;100064.94;5038659;28;1343;-66
2022/05/22 04:49:37;;;;;;;;;;;;;;;17.51;42.55;100049.91;5055668;28;1967;-64
2022/05/22 04:52:03;;;;;;;;;;;;;;;17.52;42.16;100079.03;5075615;28;801;-64
2022/05/22 04:54:29;;;;;;;;;;;;;;;17.44;41.59;100064.81;5057451;28;1152;-62
2022/05/22 04:57:01;;;;;;;;;;;;;;;17.40;41.47;100074.78;5056885;28;1902;-63
2022/05/22 04:59:28;;;;;;;;;;;;;;;17.35;41.17;100065.75;5057709;28;1132;-64
2022/05/22 05:01:54;;;;;;;;;;;;;;;17.33;40.95;100057.81;5049580;28;1241;-65
2022/05/22 05:04:29;;;;;;;;;;;;;;;17.30;41.13;100065.84;5057290;28;1121;-64
2022/05/22 05:07:05;;;;;;;;;;;;;;;17.23;41.02;100063.47;5057648;28;1143;-64
2022/05/22 05:09:56;;;;;;;;;;;;;;;17.17;41.05;100054.47;5035974;28;1164;-67
2022/05/22 05:12:48;;;;;;;;;;;;;;;17.20;41.58;100059.38;5056881;28;1204;-64
2022/05/22 05:15:24;;;;;;;;;;;;;;;17.21;41.03;100062.97;5048817;28;1256;-66
2022/05/22 05:17:56;;;;;;;;;;;;;;;17.21;40.56;100054.72;5055768;28;1909;-65
2022/05/22 05:20:24;;;;;;;;;;;;;;;17.14;40.89;100068.81;5037290;28;1991;-66
2022/05/22 05:22:54;;;;;;;;;;;;;;;17.03;41.07;100054.38;5037472;28;1210;-65
2022/05/22 05:25:30;;;;;;;;;;;;;;;17.13;41.31;100071.84;5039077;28;1329;-65
2022/05/22 05:27:56;;;;;;;;;;;;;;;17.15;40.54;100069.63;5035114;28;1113;-62
2022/05/22 05:30:21;;;;;;;;;;;;;;;17.13;40.76;100069.91;5037768;28;1134;-64
2022/05/22 05:32:47;;;;;;;;;;;;;;;17.07;41.37;100071.91;5033947;28;1565;-63
2022/05/22 05:35:32;;;;;;;;;;;;;;;17.33;42.48;100077.06;5050463;28;1012;-68
2022/05/22 05:38:01;;;;;;;;;;;;;;;17.89;45.52;100063.59;5032853;28;1917;-66
2022/05/22 05:40:27;;;;;;;;;;;;;;;18.58;48.80;100090.50;5051444;28;1427;-65
2022/05/22 05:42:53;;;;;;;;;;;;;;;19.00;51.89;100074.88;5058330;28;1284;-63
2022/05/22 05:45:20;;;;;;;;;;;;;;;19.39;54.02;100067.97;5068586;28;1345;-62
2022/05/22 05:47:52;;;;;;;;;;;;;;;19.72;55.33;100067.75;5058470;28;1145;-64
2022/05/22 05:50:44;;;;;;;;;;;;;;;20.07;55.90;100054.25;5047005;28;1270;-66
2022/05/22 05:53:14;;;;;;;;;;;;;;;20.23;56.80;100059.38;5046061;28;1372;-65
2022/05/22 05:55:47;;;;;;;;;;;;;;;19.72;58.15;100064.19;5058947;28;1018;-60
2022/05/22 05:58:27;;;;;;;;;;;;;;;19.65;58.02;100051.63;5073581;28;1977;-72
2022/05/22 06:01:13;;;;;;;;;;;;;;;19.95;55.38;100045.72;5059763;28;1344;-66
2022/05/22 06:03:39;;;;;;;;;;;;;;;19.59;53.88;100054.84;5054709;28;1173;-61
2022/05/22 06:06:08;;;;;;;;;;;;;;;19.19;51.21;100057.38;5058698;28;818;-62
2022/05/22 06:08:36;;;;;;;;;;;;;;;19.31;49.63;100057.69;5040570;28;1170;-61
2022/05/22 06:11:20;;;;;;;;;;;;;;;19.35;47.71;100055.09;5073280;28;663;-61
2022/05/22 06:13:46;;;;;;;;;;;;;;;19.25;46.61;100062.50;5059771;28;1602;-62
2022/05/22 06:16:12;;;;;;;;;;;;;;;19.06;44.57;100061.81;5073289;28;808;-64
2022/05/22 06:18:46;;;;;;;;;;;;;;;18.98;43.39;100055.06;5040805;28;1914;-62
2022/05/22 06:21:13;;;;;;;;;;;;;;;18.78;42.07;100068.09;5040993;28;1868;-65
2022/05/22 06:23:39;;;;;;;;;;;;;;;18.73;42.39;100061.88;5041052;28;1223;-65
2022/05/22 06:26:10;;;;;;;;;;;;;;;18.65;42.17;100074.44;5058596;28;777;-65
2022/05/22 06:29:02;;;;;;;;;;;;;;;18.63;42.56;100068.38;5032939;28;1411;-69
2022/05/22 06:31:38;;;;;;;;;;;;;;;18.67;42.09;100096.16;5059875;28;864;-70
2022/05/22 06:34:32;;;;;;;;;;;;;;;18.68;42.16;100106.84;5043259;28;1342;-66
2022/05/22 06:37:08;;;;;;;;;;;;;;;18.88;43.31;100110.38;5059821;28;1902;-65
2022/05/22 06:40:06;;;;;;;;;;;;;;;19.15;44.94;100110.38;5035250;28;1354;-67
2022/05/22 06:42:54;;;;;;;;;;;;;;;19.40;46.56;100121.16;5052481;28;1111;-66
2022/05/22 06:45:25;;;;;;;;;;;;;;;19.56;47.58;100127.16;5057853;28;832;-63
2022/05/22 06:47:50;;;;;;;;;;;;;;;19.71;47.98;100140.59;5058333;28;729;-63
2022/05/22 06:50:36;;;;;;;;;;;;;;;19.95;48.64;100145.06;5042914;28;1067;-66
2022/05/22 06:53:31;;;;;;;;;;;;;;;19.97;48.92;100140.88;5058681;28;1253;-64
2022/05/22 06:56:03;;;;;;;;;;;;;;;20.00;48.55;100131.16;5056970;28;987;-64
2022/05/22 06:58:34;;;;;;;;;;;;;;;20.01;47.70;100132.78;5060081;28;1914;-64
2022/05/22 07:01:19;;;;;;;;;;;;;;;19.73;46.02;100119.06;5062492;28;782;-68
2022/05/22 07:04:02;;;;;;;;;;;;;;;19.49;44.17;100130.34;5057328;28;650;-69
2022/05/22 07:06:47;;;;;;;;;;;;;;;19.22;42.40;100125.66;5057494;28;813;-67
2022/05/22 07:09:13;;;;;;;;;;;;;;;19.10;41.47;100139.97;5059777;28;734;-66
2022/05/22 07:12:06;;;;;;;;;;;;;;;18.86;40.46;100123.59;5039849;28;1352;-67
2022/05/22 07:15:01;;;;;;;;;;;;;;;18.72;39.63;100116.16;5048498;28;1164;-63
2022/05/22 07:17:50;;;;;;;;;;;;;;;18.60;39.03;100115.81;5046711;28;1969;-65
2022/05/22 07:20:35;;;;;;;;;;;;;;;18.47;38.81;100104.47;5058141;28;998;-70
2022/05/22 07:23:01;;;;;;;;;;;;;;;18.40;38.47;100106.81;5057880;28;907;-64
2022/05/22 07:25:50;;;;;;;;;;;;;;;18.29;38.39;100110.84;5036748;28;1223;-69
2022/05/22 07:28:35;;;;;;;;;;;;;;;18.18;38.04;100115.69;5039863;28;1359;-66
2022/05/22 07:31:21;;;;;;;;;;;;;;;18.22;38.53;100110.44;5073432;28;1018;-64
2022/05/22 07:34:05;;;;;;;;;;;;;;;18.33;39.85;100117.38;5066430;28;788;-63
2022/05/22 07:36:31;;;;;;;;;;;;;;;18.48;40.55;100113.53;5057356;28;1984;-67
2022/05/22 07:39:19;;;;;;;;;;;;;;;18.55;41.06;100115.91;5070536;28;1201;-63
2022/05/22 07:42:05;;;;;;;;;;;;;;;18.59;41.47;100115.00;5046228;28;1042;-64
2022/05/22 07:45:00;;;;;;;;;;;;;;;18.65;42.66;100112.97;4985773;28;1102;-64
2022/05/22 07:47:49;;;;;;;;;;;;;;;18.84;43.36;100117.59;5054468;28;1447;-65
2022/05/22 07:50:26;;;;;;;;;;;;;;;19.05;44.83;100116.06;5057282;28;836;-62
2022/05/22 07:53:10;;;;;;;;;;;;;;;19.24;46.15;100112.41;5063678;28;634;-65
2022/05/22 07:56:05;;;;;;;;;;;;;;;19.44;46.87;100114.72;5036858;28;1358;-65
2022/05/22 07:58:53;;;;;;;;;;;;;;;19.54;47.46;100119.19;5059877;28;1918;-66
2022/05/22 08:01:37;;;;;;;;;;;;;;;19.72;47.56;100117.41;5062541;28;801;-65
2022/05/22 08:04:03;;;;;;;;;;;;;;;19.72;47.83;100117.41;5056595;28;781;-67
2022/05/22 08:06:57;;;;;;;;;;;;;;;19.89;48.08;100113.22;5000237;28;1197;-63
2022/05/22 08:09:39;;;;;;;;;;;;;;;19.93;48.07;100105.94;5051659;28;1343;-65
2022/05/22 08:12:05;;;;;;;;;;;;;;;19.85;47.18;100118.53;5059056;28;927;-65
2022/05/22 08:14:31;;;;;;;;;;;;;;;19.51;45.79;100106.03;5038483;28;1347;-65
2022/05/22 08:16:58;;;;;;;;;;;;;;;19.39;43.83;100102.97;5060347;28;1898;-64
2022/05/22 08:19:25;;;;;;;;;;;;;;;19.21;42.63;100104.75;5038856;28;1110;-63
2022/05/22 08:22:16;;;;;;;;;;;;;;;18.94;41.19;100101.72;5040541;28;1105;-63
2022/05/22 08:25:03;;;;;;;;;;;;;;;18.81;40.21;100099.72;5028999;28;1071;-66
2022/05/22 08:27:29;;;;;;;;;;;;;;;18.66;39.91;100098.06;5057848;28;1107;-67
2022/05/22 08:29:54;;;;;;;;;;;;;;;18.56;39.50;100098.28;5057353;28;1189;-65
2022/05/22 08:32:22;;;;;;;;;;;;;;;18.43;39.22;100095.19;5056363;28;840;-68
2022/05/22 08:34:48;;;;;;;;;;;;;;;18.27;39.01;100099.31;5056956;28;869;-65
2022/05/22 08:37:13;;;;;;;;;;;;;;;18.26;39.14;100097.69;5058294;28;1902;-69
2022/05/22 08:39:39;;;;;;;;;;;;;;;18.40;39.51;100095.78;5056337;28;827;-66
2022/05/22 08:42:08;;;;;;;;;;;;;;;18.47;40.39;100082.44;5056531;28;858;-66
2022/05/22 08:44:34;;;;;;;;;;;;;;;18.70;41.69;100077.06;5056207;28;760;-67
2022/05/22 08:47:03;;;;;;;;;;;;;;;18.98;44.04;100082.59;5057407;28;867;-63
2022/05/22 08:49:38;;;;;;;;;;;;;;;19.35;46.28;100080.75;5057771;28;890;-63
2022/05/22 08:52:13;;;;;;;;;;;;;;;19.78;48.19;100080.31;5041477;28;819;-65
2022/05/22 08:54:41;;;;;;;;;;;;;;;20.07;49.84;100079.09;5056795;28;822;-64
2022/05/22 09:00:14;;;;;;;;;;;;;;;20.55;52.14;100082.28;5065118;28;1472;-67
2022/05/22 09:02:40;;;;;;;;;;;;;;;19.35;54.23;100089.00;5047047;28;862;-67
2022/05/22 09:05:09;;;;;;;;;;;;;;;19.44;50.91;100081.63;5055578;28;858;-63
2022/05/22 09:07:41;;;;;;;;;;;;;;;19.55;47.42;100084.19;5056200;28;911;-63
2022/05/22 09:10:08;;;;;;;;;;;;;;;19.41;45.32;100085.00;5055703;28;816;-65
2022/05/22 09:12:39;;;;;;;;;;;;;;;19.26;43.47;100077.06;5056005;28;857;-63
2022/05/22 09:15:07;;;;;;;;;;;;;;;19.11;42.23;100079.03;5055981;28;999;-64
2022/05/22 09:17:53;;;;;;;;;;;;;;;18.99;41.09;100073.22;5063673;28;1906;-64
2022/05/22 09:20:20;;;;;;;;;;;;;;;18.83;40.41;100069.13;5059071;28;1059;-65
2022/05/22 09:22:48;;;;;;;;;;;;;;;18.72;39.85;100074.84;5060571;28;920;-64
2022/05/22 09:25:32;;;;;;;;;;;;;;;18.69;39.51;100074.63;5059582;28;862;-63
2022/05/22 09:28:01;;;;;;;;;;;;;;;18.41;39.53;100069.91;5047754;28;794;-66
2022/05/22 09:30:44;;;;;;;;;;;;;;;18.47;39.25;100073.38;5059902;28;899;-63
2022/05/22 09:33:12;;;;;;;;;;;;;;;18.40;39.20;100079.28;5046198;28;848;-64
2022/05/22 09:35:51;;;;;;;;;;;;;;;18.39;39.11;100072.13;5059792;28;803;-63
2022/05/22 09:38:25;;;;;;;;;;;;;;;18.40;40.26;100071.03;5041854;28;1967;-60
2022/05/22 09:40:53;;;;;;;;;;;;;;;18.54;41.23;100061.97;5059862;28;814;-64
2022/05/22 09:43:42;;;;;;;;;;;;;;;18.64;42.12;100061.78;5041582;28;778;-64
2022/05/22 09:46:14;;;;;;;;;;;;;;;18.74;42.71;100060.75;5052838;28;847;-64
2022/05/22 09:48:52;;;;;;;;;;;;;;;18.95;43.03;100056.47;5059312;28;978;-64
2022/05/22 09:51:29;;;;;;;;;;;;;;;19.29;44.51;100068.19;5041560;28;779;-63
2022/05/22 09:54:08;;;;;;;;;;;;;;;19.72;46.40;100061.44;5065666;28;792;-71
2022/05/22 09:56:55;;;;;;;;;;;;;;;19.79;47.27;100067.34;5059669;28;774;-65
2022/05/22 09:59:33;;;;;;;;;;;;;;;19.87;47.74;100052.03;5073173;28;830;-63
2022/05/22 10:02:00;;;;;;;;;;;;;;;19.85;48.18;100048.75;5062446;28;1013;-59
2022/05/22 10:04:52;;;;;;;;;;;;;;;19.80;48.58;100046.94;5040838;28;810;-64
2022/05/22 10:07:25;;;;;;;;;;;;;;;19.37;50.12;100042.66;5073531;28;1319;-63
2022/05/22 10:09:59;;;;;;;;;;;;;;;19.82;48.96;100056.53;5060242;28;873;-61
2022/05/22 10:12:38;;;;;;;;;;;;;;;19.73;49.48;100052.84;5078287;28;784;-63
2022/05/22 10:15:06;;;;;;;;;;;;;;;19.97;48.96;100060.03;5076648;28;1097;-63
2022/05/22 10:17:44;;;;;;;;;;;;;;;19.08;51.01;100057.63;5065520;28;1968;-62
2022/05/22 10:20:30;;;;;;;;;;;;;;;19.70;48.38;100060.91;5062383;28;853;-63
2022/05/22 10:22:59;;;;;;;;;;;;;;;19.59;47.28;100046.56;5041288;28;758;-64
2022/05/22 10:25:43;;;;;;;;;;;;;;;19.44;45.83;100056.81;5041180;28;819;-63
2022/05/22 10:28:16;;;;;;;;;;;;;;;19.39;44.73;100047.84;5071979;28;869;-62
2022/05/22 10:30:43;;;;;;;;;;;;;;;19.43;43.97;100048.84;5073774;28;910;-63
2022/05/22 10:33:10;;;;;;;;;;;;;;;19.41;43.55;100038.13;5040891;28;885;-65
2022/05/22 10:36:08;;;;;;;;;;;;;;;19.86;42.57;100044.88;5040617;28;899;-65
2022/05/22 10:38:37;;;;;;;;;;;;;;;19.35;42.72;100036.63;5014262;28;1984;-62
2022/05/22 10:44:20;;;;;;;;;;;;;;;19.39;45.52;100051.44;5035876;28;1017;-62
2022/05/22 10:46:46;;;;;;;;;;;;;;;19.27;40.84;100042.88;5048760;28;842;-64
2022/05/22 10:49:11;;;;;;;;;;;;;;;21.03;37.38;100034.56;5058367;28;713;-61
2022/05/22 10:51:37;;;;;;;;;;;;;;;21.64;37.18;100042.13;5058082;28;881;-63
2022/05/22 10:54:02;;;;;;;;;;;;;;;20.14;40.89;100040.00;5058924;28;889;-64
2022/05/22 10:56:29;;;;;;;;;;;;;;;18.88;44.45;100027.72;5061974;28;849;-64
2022/05/22 10:58:54;;;;;;;;;;;;;;;18.49;45.96;100037.28;5058075;28;1902;-64
2022/05/22 11:01:21;;;;;;;;;;;;;;;18.34;47.21;100036.47;5064655;28;960;-64
2022/05/22 11:03:47;;;;;;;;;;;;;;;18.21;47.97;100020.72;5057576;28;850;-62
2022/05/22 11:06:17;;;;;;;;;;;;;;;18.10;48.49;100023.66;5058107;28;779;-64
2022/05/22 11:08:43;;;;;;;;;;;;;;;18.00;49.44;100018.34;5059518;28;758;-64
2022/05/22 11:11:12;;;;;;;;;;;;;;;18.92;47.77;100023.25;5044095;28;1302;-61
2022/05/22 11:13:38;;;;;;;;;;;;;;;21.42;41.65;100018.16;5057877;28;1132;-63
2022/05/22 11:16:11;;;;;;;;;;;;;;;19.13;47.29;100018.91;5058632;28;828;-62
2022/05/22 11:18:37;;;;;;;;;;;;;;;18.55;49.17;100014.03;5057547;28;1972;-64
2022/05/22 11:21:14;;;;;;;;;;;;;;;18.39;50.49;100022.59;5057879;28;854;-62
2022/05/22 11:24:12;;;;;;;;;;;;;;;18.17;50.94;100012.25;5057242;28;826;-63
2022/05/22 11:26:40;;;;;;;;;;;;;;;18.09;51.38;100013.78;5007871;28;1314;-64
2022/05/22 11:29:18;;;;;;;;;;;;;;;18.08;51.54;100009.38;5053777;28;830;-64
2022/05/22 11:31:43;;;;;;;;;;;;;;;17.86;51.73;99998.19;5059642;28;983;-60
2022/05/22 11:34:12;;;;;;;;;;;;;;;20.87;45.20;100011.28;5054314;28;833;-63
2022/05/22 11:36:40;;;;;;;;;;;;;;;19.66;48.31;100003.63;5061353;28;1905;-65
2022/05/22 11:39:12;;;;;;;;;;;;;;;18.81;50.84;99987.59;5056627;28;826;-61
2022/05/22 11:41:40;;;;;;;;;;;;;;;18.52;52.50;100003.63;5055850;28;873;-66
2022/05/22 11:44:24;;;;;;;;;;;;;;;20.03;48.52;100000.00;5038936;28;822;-62
2022/05/22 11:47:13;;;;;;;;;;;;;;;16.39;56.80;100002.38;5060372;28;963;-62
2022/05/22 11:49:41;;;;;;;;;;;;;;;18.52;52.65;99987.13;5048481;28;1544;-62
2022/05/22 11:52:54;;;;;;;;;;;;;;;19.11;50.94;99996.38;5056262;28;831;-65
2022/05/22 11:55:12;;;;;;;;;;;;;;;19.19;50.83;99994.00;5056127;28;1349;-62
2022/05/22 11:57:39;;;;;;;;;;;;;;;19.15;50.88;100000.13;5050013;28;1901;-65
2022/05/22 12:00:11;;;;;;;;;;;;;;;19.12;50.85;100000.75;5053606;28;893;-64
2022/05/22 12:02:57;;;;;;;;;;;;;;;19.05;51.02;99994.84;5056350;28;686;-65
2022/05/22 12:05:46;;;;;;;;;;;;;;;19.01;51.49;99993.03;5070367;28;757;-64
2022/05/22 12:08:15;;;;;;;;;;;;;;;18.94;51.20;99982.41;5028585;28;1193;-61
2022/05/22 12:10:42;;;;;;;;;;;;;;;18.90;51.56;99981.41;5075008;28;894;-63
2022/05/22 12:13:23;;;;;;;;;;;;;;;18.95;51.40;99973.03;5056923;28;762;-60
2022/05/22 12:15:57;;;;;;;;;;;;;;;18.79;51.57;99973.34;5044723;28;1211;-63
2022/05/22 12:18:29;;;;;;;;;;;;;;;18.79;51.90;99975.28;5044421;28;1921;-63
2022/05/22 12:21:00;;;;;;;;;;;;;;;18.72;51.76;99970.19;5069826;28;1008;-62
2022/05/22 12:23:38;;;;;;;;;;;;;;;18.64;51.88;99968.94;5075702;28;714;-64
2022/05/22 12:26:04;;;;;;;;;;;;;;;18.56;51.97;99974.38;5052455;28;858;-63
2022/05/22 12:28:36;;;;;;;;;;;;;;;18.51;52.44;99968.97;5037961;28;886;-63
2022/05/22 12:31:06;;;;;;;;;;;;;;;18.49;52.42;99971.22;5056490;28;842;-62
2022/05/22 12:33:32;;;;;;;;;;;;;;;18.45;52.44;99974.59;5036668;28;905;-63
2022/05/22 12:35:57;;;;;;;;;;;;;;;18.44;52.63;99983.97;5038524;28;866;-62
2022/05/22 12:38:23;;;;;;;;;;;;;;;18.42;52.27;99983.44;5057799;28;1903;-62
2022/05/22 12:41:10;;;;;;;;;;;;;;;18.34;52.69;99980.56;5060489;28;838;-62
2022/05/22 12:43:35;;;;;;;;;;;;;;;18.85;51.76;99979.53;5038120;28;853;-63
2022/05/22 12:46:03;;;;;;;;;;;;;;;20.50;47.14;99981.06;5060193;28;856;-63
2022/05/22 12:48:31;;;;;;;;;;;;;;;20.37;47.24;99991.09;5056378;28;1029;-62
2022/05/22 12:51:06;;;;;;;;;;;;;;;18.30;52.73;99983.16;5071956;28;865;-60
2022/05/22 12:53:31;;;;;;;;;;;;;;;17.76;53.80;99989.00;5056466;28;818;-62
2022/05/22 12:55:57;;;;;;;;;;;;;;;17.52;54.43;99982.81;5055588;28;831;-61
2022/05/22 12:58:30;;;;;;;;;;;;;;;17.33;54.50;99980.88;5055649;28;1902;-62
2022/05/22 13:00:56;;;;;;;;;;;;;;;20.27;49.02;99989.44;5042582;28;930;-62
2022/05/22 13:03:27;;;;;;;;;;;;;;;19.29;50.95;99980.81;5060481;28;834;-64
2022/05/22 13:05:56;;;;;;;;;;;;;;;18.27;53.39;99981.81;5056915;28;858;-62
2022/05/22 13:08:45;;;;;;;;;;;;;;;17.89;54.18;99970.09;5055818;28;858;-63
2022/05/22 13:11:11;;;;;;;;;;;;;;;17.70;54.28;99972.91;5069401;28;1479;-63
2022/05/22 13:13:45;;;;;;;;;;;;;;;17.60;53.97;99968.41;5075007;28;1147;-65
2022/05/22 13:16:11;;;;;;;;;;;;;;;17.45;54.28;99958.44;5068593;28;839;-63
2022/05/22 13:18:46;;;;;;;;;;;;;;;19.99;50.62;99964.78;5060790;28;1913;-62
2022/05/22 13:21:11;;;;;;;;;;;;;;;19.58;51.15;99964.97;5055926;28;778;-62
2022/05/22 13:23:39;;;;;;;;;;;;;;;18.43;53.74;99965.00;5037544;28;1319;-63
2022/05/22 13:26:08;;;;;;;;;;;;;;;18.00;54.37;99966.06;5037809;28;838;-63
2022/05/22 13:28:39;;;;;;;;;;;;;;;17.93;53.98;99965.66;5055675;28;849;-63
2022/05/22 13:31:08;;;;;;;;;;;;;;;17.83;54.10;99960.31;5067771;28;887;-63
2022/05/22 13:33:34;;;;;;;;;;;;;;;17.72;54.10;99960.47;5055214;28;830;-62
2022/05/22 13:36:01;;;;;;;;;;;;;;;17.68;54.30;99964.94;5037227;28;912;-63