Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:12;;;;;;;10.93;4.03;;;10.90;99.90;;;11.75;99.08;163623.81;5054105;28;20078;-88
2022/05/14 00:04:38;;;;;;;6.80;3.28;;;10.90;99.90;;;11.71;99.87;163613.16;5054810;28;20053;-88
2022/05/14 00:07:05;;;;;;;8.77;3.25;;;10.90;99.90;;;11.68;99.45;163603.72;5054157;28;20067;-91
2022/05/14 00:09:30;;;;;;;8.23;3.35;;;10.90;99.90;;;11.64;100.00;163594.38;5054540;28;20117;-88
2022/05/14 00:14:42;;;;;;;9.35;3.97;;;10.80;99.90;;;11.54;100.00;163568.97;5037184;28;20035;-92
2022/05/14 00:17:08;;;;;;;8.68;4.40;;;10.80;99.90;;;11.54;100.00;163567.63;5044500;28;20444;-91
2022/05/14 00:19:37;;;;;;;8.68;4.07;;;10.70;99.90;;;11.52;100.00;163563.66;5033429;28;20021;-91
2022/05/14 00:22:03;;;;;;;7.40;3.80;;;10.70;99.90;;;11.53;100.00;163564.94;5033185;28;20116;-87
2022/05/14 00:24:29;;;;;;;11.20;3.60;;;10.70;99.90;;;11.57;100.00;163577.00;5034614;28;20025;-90
2022/05/14 00:26:57;;;;;;;6.72;3.38;;;10.70;99.90;;;11.53;100.00;163566.28;5032668;28;20037;-90
2022/05/14 00:29:23;;;;;;;8.68;4.03;;;10.70;99.90;;;11.55;100.00;163570.31;5033169;28;20022;-87
2022/05/14 00:31:49;;;;;;;8.65;4.07;;;10.70;99.90;;;11.50;100.00;163556.94;5032650;28;20120;-90
2022/05/14 00:34:16;;;;;;;9.55;4.45;;;10.60;99.90;;;11.45;100.00;163543.59;5035986;28;20492;-88
2022/05/14 00:36:43;;;;;;;6.72;3.53;;;10.60;99.90;;;11.35;100.00;163516.84;5053016;28;20382;-89
2022/05/14 00:39:08;;;;;;;10.95;4.43;;;10.60;99.90;;;11.27;100.00;163496.81;5036598;28;20033;-94
2022/05/14 00:41:36;;;;;;;8.07;4.25;;;10.50;99.90;;;11.25;100.00;163490.13;5054207;28;20052;-93
2022/05/14 00:44:02;;;;;;;8.68;4.13;;;10.40;99.90;;;11.21;100.00;163479.44;5038071;28;20089;-88
2022/05/14 00:47:02;;;;;;;11.23;4.68;;;10.30;99.90;;;11.14;100.00;163462.09;5036690;28;20466;-91
2022/05/14 00:49:34;;;;;;;11.35;4.57;;;10.40;99.90;;;11.18;100.00;163471.41;5036122;28;20033;-90
2022/05/14 00:52:02;;;;;;;9.98;4.28;;;10.40;99.90;;;11.24;100.00;163488.78;5036246;28;20029;-90
2022/05/14 00:54:43;;;;;;;12.07;5.03;;;10.40;99.90;;;11.30;100.00;163503.53;5036335;28;20124;-90
2022/05/14 00:57:15;;;;;;;13.23;5.25;;;10.40;99.90;;;11.31;100.00;163507.50;5036200;28;20037;-91
2022/05/14 00:59:41;;;;;;;12.20;4.93;;;10.40;99.90;;;11.23;100.00;163484.81;5052513;28;20036;-90
2022/05/14 01:02:08;;;;;;;11.32;5.43;;;10.40;99.90;;;11.22;100.00;163483.47;5036459;28;20072;-88
2022/05/14 01:04:43;;;;;;;10.10;4.90;;;10.30;99.90;;;11.20;100.00;163476.78;5036351;28;20030;-89
2022/05/14 01:07:16;;;;;;;10.15;5.22;;;10.40;99.90;;;11.20;100.00;163478.13;5038126;28;20034;-90
2022/05/14 01:09:55;;;;;;;8.50;5.20;;;10.40;99.90;;;11.27;100.00;163495.50;5037159;28;20140;-89
2022/05/14 01:12:26;;;;;;;10.13;5.43;;;10.40;99.90;;;11.25;100.00;163491.47;5036185;28;20172;-90
2022/05/14 01:14:52;;;;;;;13.52;6.47;;;10.50;99.90;;;11.28;100.00;163499.50;5054984;28;20017;-88
2022/05/14 01:17:20;;;;;;;11.07;4.88;;;10.50;99.90;;;11.30;100.00;163504.81;5036364;28;20037;-89
2022/05/14 01:19:46;;;;;;;10.43;5.22;;;10.50;99.90;;;11.29;100.00;163500.84;5053147;28;20036;-91
2022/05/14 01:22:52;;;;;;;11.48;4.90;;;10.50;99.90;;;11.29;100.00;163500.84;5035506;28;20021;-87
2022/05/14 01:28:37;;;;;;;8.85;4.65;;;10.50;99.90;;;11.19;100.00;163474.09;5043878;28;20052;-87
2022/05/14 01:31:03;;;;;;;14.88;5.38;;;10.50;99.90;;;11.17;100.00;163468.78;5054398;28;20021;-85
2022/05/14 01:33:29;;;;;;;11.88;4.90;;;10.50;99.90;;;11.15;100.00;163463.41;5043653;28;20032;-90
2022/05/14 01:35:55;;;;;;;12.30;6.03;;;10.50;99.90;;;11.14;100.00;163462.09;5053761;28;20079;-91
2022/05/14 01:38:23;;;;;;;13.18;5.65;;;10.50;99.90;;;11.10;100.00;163452.75;5036323;28;20034;-92
2022/05/14 01:40:50;;;;;;;8.27;5.13;;;10.30;99.90;;;11.09;100.00;163450.06;5035704;28;20064;-91
2022/05/14 01:43:16;;;;;;;9.82;5.35;;;10.40;99.90;;;11.09;100.00;163448.72;5052572;28;20053;-90
2022/05/14 01:45:42;;;;;;;13.70;4.82;;;10.30;99.90;;;11.05;100.00;163439.34;5035243;28;20439;-90
2022/05/14 01:48:09;;;;;;;11.02;5.40;;;10.30;99.90;;;11.02;100.00;163431.34;5036437;28;20026;-89
2022/05/14 01:50:38;;;;;;;9.65;5.82;;;10.20;99.90;;;11.00;100.00;163426.03;5037259;28;20057;-87
2022/05/14 01:53:04;;;;;;;13.70;5.20;;;10.20;99.90;;;10.96;100.00;163413.97;5036591;28;20464;-89
2022/05/14 01:55:30;;;;;;;8.57;5.60;;;10.20;99.90;;;11.00;100.00;163426.03;5036149;28;20382;-90
2022/05/14 01:57:56;;;;;;;10.18;4.78;;;10.20;99.90;;;11.02;100.00;163431.34;5035298;28;20040;-89
2022/05/14 02:00:22;;;;;;;7.80;5.03;;;10.20;99.90;;;11.04;100.00;163436.66;5036722;28;20034;-90
2022/05/14 02:02:48;;;;;;;11.02;5.35;;;10.30;99.90;;;11.04;100.00;163436.66;5035431;28;20056;-88
2022/05/14 02:05:16;;;;;;;9.38;4.72;;;10.30;99.90;;;11.08;100.00;163446.03;5035188;28;20048;-88
2022/05/14 02:07:42;;;;;;;11.95;5.20;;;10.30;99.90;;;11.06;100.00;163440.72;5051190;28;20021;-89
2022/05/14 02:10:10;;;;;;;12.65;5.95;;;10.30;99.90;;;11.01;100.00;163427.38;5040497;28;20033;-90
2022/05/14 02:12:37;;;;;;;14.07;6.32;;;10.20;99.90;;;10.99;100.00;163422.00;5056643;28;20037;-90
2022/05/14 02:15:04;;;;;;;10.75;5.30;;;10.20;99.90;;;10.97;100.00;163416.66;5071386;28;20033;-89
2022/05/14 02:17:30;;;;;;;10.35;5.57;;;10.20;99.90;;;10.97;100.00;163418.00;5054994;28;20039;-88
2022/05/14 02:19:56;;;;;;;17.65;5.72;;;10.30;99.90;;;10.99;100.00;163423.34;5054785;28;20032;-90
2022/05/14 02:22:23;;;;;;;12.18;5.45;;;10.20;99.90;;;10.99;100.00;163422.00;5054476;28;20040;-90
2022/05/14 02:24:50;;;;;;;13.05;5.75;;;10.30;99.90;;;10.99;100.00;163422.00;5055570;28;20086;-90
2022/05/14 02:27:16;;;;;;;11.30;5.65;;;10.20;99.90;;;10.96;100.00;163415.31;5054240;28;20040;-93
2022/05/14 02:29:51;;;;;;;12.82;6.22;;;10.20;99.90;;;10.96;100.00;163413.97;5067283;28;20005;-93
2022/05/14 02:32:19;;;;;;;16.77;6.38;;;10.20;99.90;;;10.97;100.00;163416.66;5072902;28;20021;-90
2022/05/14 02:34:46;;;;;;;10.20;6.18;;;10.20;99.90;;;10.94;100.00;163410.00;5071838;28;20028;-90
2022/05/14 02:37:14;;;;;;;10.23;6.15;;;10.10;99.90;;;10.92;100.00;163404.63;5055987;28;20025;-90
2022/05/14 02:39:41;;;;;;;15.77;6.25;;;10.10;99.90;;;10.95;100.00;163412.63;5054693;28;20025;-90
2022/05/14 02:42:07;;;;;;;13.60;6.63;;;10.10;99.90;;;10.94;100.00;163408.66;5054581;28;20146;-89
2022/05/14 02:44:33;;;;;;;11.93;5.93;;;10.10;99.90;;;10.94;100.00;163410.00;5055027;28;20370;-89
2022/05/14 02:46:59;;;;;;;15.18;6.40;;;10.20;99.90;;;10.94;100.00;163408.66;5054842;28;20119;-90
2022/05/14 02:49:25;;;;;;;11.32;6.57;;;10.10;99.90;;;10.95;100.00;163412.63;5054473;28;20385;-88
2022/05/14 02:51:51;;;;;;;11.85;6.50;;;10.10;99.90;;;10.93;100.00;163405.97;5054373;28;20481;-89
2022/05/14 02:54:17;;;;;;;20.05;7.68;;;10.10;99.90;;;10.88;100.00;163393.97;5054702;28;20060;-87
2022/05/14 02:56:43;;;;;;;14.00;6.40;;;10.20;99.90;;;10.92;100.00;163403.28;5053354;28;20570;-88
2022/05/14 02:59:09;;;;;;;16.45;7.65;;;10.20;99.90;;;10.90;100.00;163399.28;5053944;28;20032;-90
2022/05/14 03:01:47;;;;;;;7.35;5.25;;;10.10;99.90;;;10.85;100.00;163385.91;5053946;28;20040;-92
2022/05/14 03:04:28;;;;;;;14.10;6.68;;;10.00;99.90;;;10.77;100.00;163364.56;5054280;28;20082;-91
2022/05/14 03:06:58;;;;;;;18.90;7.30;;;10.00;99.90;;;10.75;100.00;163359.25;5053921;28;20040;-91
2022/05/14 03:09:25;;;;;;;18.40;7.95;;;10.00;99.90;;;10.77;100.00;163364.56;5053518;28;20040;-92
2022/05/14 03:11:51;;;;;;;14.98;7.07;;;10.00;99.90;;;10.80;100.00;163372.56;5035997;28;20037;-89
2022/05/14 03:14:17;;;;;;;12.90;7.22;;;10.00;99.90;;;10.72;100.00;163351.22;5035274;28;20033;-88
2022/05/14 03:16:45;;;;;;;16.88;7.30;;;10.00;99.90;;;10.69;100.00;163341.88;5035991;28;20030;-87
2022/05/14 03:19:13;;;;;;;15.15;7.63;;;10.00;99.90;;;10.66;100.00;163335.16;5035418;28;20059;-89
2022/05/14 03:21:39;;;;;;;15.65;7.47;;;10.00;99.90;;;10.68;100.00;163339.19;5035154;28;20033;-87
2022/05/14 03:24:10;;;;;;;20.58;9.20;;;10.00;99.90;;;10.69;100.00;163341.88;5035641;28;20391;-93
2022/05/14 03:26:38;;;;;;;21.02;8.18;;;10.00;99.90;;;10.71;100.00;163347.19;5037186;28;20119;-86
2022/05/14 03:29:04;;;;;;;15.80;9.10;;;10.00;99.90;;;10.73;100.00;163352.53;5035873;28;20061;-86
2022/05/14 03:31:31;;;;;;;21.65;8.73;;;10.00;99.90;;;10.83;100.00;163380.59;5034317;28;20057;-88
2022/05/14 03:33:58;;;;;;;20.75;8.00;;;10.10;99.90;;;10.83;100.00;163379.25;5033929;28;20030;-90
2022/05/14 03:36:24;;;;;;;14.25;8.13;;;10.10;99.90;;;10.84;100.00;163383.28;5034079;28;20029;-87
2022/05/14 03:38:55;;;;;;;15.40;7.93;;;10.10;99.90;;;10.84;100.00;163381.94;5038987;28;20053;-85
2022/05/14 03:41:23;;;;;;;16.40;8.20;;;10.10;99.90;;;10.83;100.00;163380.59;5071876;28;20034;-86
2022/05/14 03:43:49;;;;;;;14.60;8.10;;;10.10;99.90;;;10.85;100.00;163384.63;5039463;28;20025;-88
2022/05/14 03:46:17;;;;;;;16.45;7.55;;;10.00;99.90;;;10.83;100.00;163380.59;5032566;28;20065;-90
2022/05/14 03:48:44;;;;;;;18.55;7.70;;;10.10;99.90;;;10.85;100.00;163385.91;5033074;28;20079;-88
2022/05/14 03:51:11;;;;;;;16.48;6.88;;;10.10;99.90;;;10.84;100.00;163383.28;5032621;28;20473;-88
2022/05/14 03:53:40;;;;;;;15.95;6.40;;;10.10;99.90;;;10.89;100.00;163396.59;5032511;28;20478;-88
2022/05/14 03:56:06;;;;;;;11.90;6.75;;;10.10;99.90;;;10.94;100.00;163408.66;5033409;28;20038;-89
2022/05/14 03:58:33;;;;;;;15.57;6.10;;;10.10;99.90;;;10.97;100.00;163418.00;5033484;28;20474;-90
2022/05/14 04:00:59;;;;;;;10.77;5.85;;;10.20;99.90;;;11.00;100.00;163426.03;5040435;28;20466;-90
2022/05/14 04:03:26;;;;;;;12.18;5.47;;;10.20;99.90;;;10.99;100.00;163423.34;5035054;28;20095;-88
2022/05/14 04:05:52;;;;;;;12.13;5.35;;;10.20;99.90;;;11.02;100.00;163431.34;5032780;28;20486;-89
2022/05/14 04:08:18;;;;;;;15.90;5.95;;;10.20;99.90;;;11.02;100.00;163430.00;5034716;28;20033;-89
2022/05/14 04:10:47;;;;;;;16.33;5.38;;;10.20;99.90;;;11.03;100.00;163432.69;5037071;28;20037;-89
2022/05/14 04:13:12;;;;;;;14.13;5.65;;;10.20;99.90;;;11.03;100.00;163434.03;5037518;28;20551;-88
2022/05/14 04:15:39;;;;;;;14.52;6.00;;;10.20;99.90;;;11.06;100.00;163442.06;5036579;28;20029;-90
2022/05/14 04:18:05;;;;;;;15.75;6.00;;;10.20;99.90;;;11.12;100.00;163456.72;5036425;28;20469;-89
2022/05/14 04:20:32;;;;;;;9.75;4.78;;;10.30;99.90;;;11.15;100.00;163464.75;5036568;28;20127;-88
2022/05/14 04:22:59;;;;;;;11.07;6.00;;;10.40;99.90;;;11.18;100.00;163472.75;5036569;28;20025;-89
2022/05/14 04:25:25;;;;;;;14.93;5.72;;;10.40;99.90;;;11.25;100.00;163490.13;5037805;28;20037;-89
2022/05/14 04:27:51;;;;;;;12.40;5.45;;;10.50;99.90;;;11.35;100.00;163516.84;5037940;28;20059;-90
2022/05/14 04:30:18;;;;;;;12.80;4.78;;;10.50;99.90;;;11.43;100.00;163538.28;5045733;28;20037;-88
2022/05/14 04:32:46;;;;;;;11.68;5.82;;;10.50;99.90;;;11.42;100.00;163535.59;5055739;28;20427;-88
2022/05/14 04:35:16;;;;;;;12.52;5.60;;;10.60;99.90;;;11.34;100.00;163514.16;5037888;28;20033;-89
2022/05/14 04:37:42;;;;;;;11.68;4.25;;;10.60;99.90;;;11.47;100.00;163550.25;5036474;28;20378;-88
2022/05/14 04:40:11;;;;;;;13.35;5.00;;;10.60;99.90;;;11.47;100.00;163548.91;5037827;28;20065;-89
2022/05/14 04:42:38;;;;;;;13.18;5.18;;;10.60;99.90;;;11.49;100.00;163554.28;5036355;28;20183;-88
2022/05/14 04:45:09;;;;;;;8.77;4.97;;;10.70;99.90;;;11.50;100.00;163556.94;5036711;28;20048;-87
2022/05/14 04:47:36;;;;;;;11.30;4.65;;;10.70;99.90;;;11.56;100.00;163574.31;5036681;28;20087;-88
2022/05/14 04:50:06;;;;;;;10.77;4.85;;;10.70;99.90;;;11.59;100.00;163581.03;5036227;28;20029;-87
2022/05/14 04:52:32;;;;;;;13.27;5.32;;;10.80;99.90;;;11.63;100.00;163591.69;5036624;28;20039;-84
2022/05/14 04:54:58;;;;;;;11.68;4.63;;;10.80;99.90;;;11.70;100.00;163609.06;5038432;28;20101;-89
2022/05/14 04:57:24;;;;;;;8.55;4.97;;;10.90;99.90;;;11.82;100.00;163641.19;5037661;28;20025;-88
2022/05/14 04:59:50;;;;;;;12.00;4.25;;;11.00;99.90;;;11.97;100.00;163682.66;5037141;28;20481;-88
2022/05/14 05:05:00;;;;;;;11.27;4.15;;;11.30;99.90;;;12.36;98.51;163784.28;5036968;28;20033;-89
2022/05/14 05:07:26;;;;;;;7.20;3.75;;;11.50;99.90;;;12.63;97.41;163857.78;5035825;28;20030;-90
2022/05/14 05:09:53;;;;;;;10.43;3.80;;;11.70;99.90;;;12.86;95.49;163918.00;5035551;28;20029;-89
2022/05/14 05:12:19;;;;;;;8.00;3.22;;;11.80;99.90;;;13.01;94.11;163956.75;5051830;28;20084;-88
2022/05/14 05:14:45;;;;;;;6.78;3.20;;;12.00;99.90;;;13.14;93.64;163992.94;5036307;28;20021;-88
2022/05/14 05:17:11;;;;;;;9.30;3.63;;;12.10;99.90;;;13.32;92.22;164038.44;5035341;28;20033;-87
2022/05/14 05:19:37;;;;;;;8.52;3.00;;;12.20;99.90;;;13.55;89.40;164100.00;5034218;28;20499;-87
2022/05/14 05:22:05;;;;;;;6.28;2.78;;;12.40;99.90;;;13.63;87.62;164121.38;5034532;28;20056;-88
2022/05/14 05:24:31;;;;;;;6.43;3.30;;;12.60;99.90;;;13.84;86.46;164176.28;5035356;28;20064;-89
2022/05/14 05:26:57;;;;;;;6.30;3.05;;;12.70;99.90;;;14.10;85.27;164247.19;5035107;28;20045;-89
2022/05/14 05:29:24;;;;;;;7.15;2.78;;;12.90;99.90;;;14.18;83.29;164267.28;5035306;28;20040;-88
2022/05/14 05:31:50;;;;;;;16.00;3.50;;;13.10;99.90;;;14.32;81.36;164303.44;5034781;28;20026;-88
2022/05/14 05:34:17;;;;;;;9.30;3.05;;;13.10;99.90;;;14.22;83.06;164278.00;5034422;28;20497;-88
2022/05/14 05:36:43;;;;;;;9.30;3.42;;;13.10;99.90;;;14.26;82.67;164290.03;5034764;28;20091;-90
2022/05/14 05:39:10;;;;;;;7.65;3.28;;;13.10;99.90;;;14.31;81.88;164300.75;5035147;28;20033;-89
2022/05/14 05:41:37;;;;;;;9.35;3.20;;;13.20;99.90;;;14.67;81.54;164397.22;5034328;28;20037;-89
2022/05/14 05:44:03;;;;;;;10.30;3.22;;;13.40;99.90;;;14.72;79.60;164410.59;5035187;28;20075;-89
2022/05/14 05:46:34;;;;;;;7.60;2.97;;;13.50;99.90;;;15.14;79.51;164523.09;5035700;28;20025;-88
2022/05/14 05:49:00;;;;;;;5.65;2.85;;;13.80;99.90;;;15.17;77.72;164531.16;5046333;28;20030;-83
2022/05/14 05:51:26;;;;;;;11.65;2.88;;;13.90;99.90;;;15.19;77.75;164535.13;5072879;28;20055;-87
2022/05/14 05:56:56;;;;;;;8.98;2.88;;;14.10;99.90;;;15.56;75.20;164633.00;5035746;28;20536;-87
2022/05/14 05:59:24;;;;;;;10.80;3.15;;;14.40;99.90;;;15.78;74.47;164691.97;5034048;28;20022;-88
2022/05/14 06:01:52;;;;;;;8.65;3.38;;;14.70;99.90;;;15.92;73.08;164729.50;5034104;28;20040;-89
2022/05/14 06:04:21;;;;;;;10.90;3.58;;;14.70;99.90;;;15.94;72.89;164734.84;5034513;28;20489;-88
2022/05/14 06:06:48;;;;;;;10.10;3.00;;;14.70;99.90;;;15.93;72.83;164732.16;5050914;28;20018;-88
2022/05/14 06:09:24;;;;;;;8.60;3.05;;;14.70;99.90;;;15.61;72.62;164647.72;5034718;28;20026;-86
2022/05/14 06:11:50;;;;;;;9.52;3.17;;;14.50;99.90;;;15.68;73.77;164666.50;5051320;28;20045;-89
2022/05/14 06:14:17;;;;;;;6.78;2.92;;;14.50;99.90;;;16.05;73.52;164763.00;5035623;28;20041;-86
2022/05/14 06:16:44;;;;;;;8.57;3.45;;;14.70;99.90;;;16.42;71.66;164860.84;5037000;28;20087;-87
2022/05/14 06:19:11;;;;;;;13.52;3.35;;;15.10;99.90;;;16.80;70.77;164964.13;5033409;28;20037;-86
2022/05/14 06:21:39;;;;;;;8.63;3.22;;;15.40;99.90;;;17.00;67.69;165015.06;5048838;28;20041;-86
2022/05/14 06:24:08;;;;;;;7.85;3.03;;;15.70;99.90;;;17.15;69.07;165056.66;5049785;28;20481;-85
2022/05/14 06:26:34;;;;;;;11.73;3.35;;;15.80;99.90;;;17.48;67.61;165142.50;5033333;28;20026;-85
2022/05/14 06:29:01;;;;;;;7.88;3.38;;;16.10;99.90;;;17.72;66.86;165206.97;5033098;28;20120;-91
2022/05/14 06:31:27;;;;;;;9.57;3.25;;;16.30;99.90;;;17.96;66.49;165270.00;5034065;28;20040;-87
2022/05/14 06:33:53;;;;;;;11.23;3.70;;;16.40;99.90;;;18.02;64.41;165286.09;5032927;28;20025;-85
2022/05/14 06:36:19;;;;;;;7.28;3.00;;;16.60;99.90;;;18.27;64.62;165354.53;5032153;28;20029;-86
2022/05/14 06:38:45;;;;;;;7.60;3.05;;;16.80;99.90;;;18.44;63.74;165400.19;5032212;28;20107;-86
2022/05/14 06:41:14;;;;;;;11.07;3.78;;;17.00;99.90;;;18.37;62.79;165381.38;5032294;28;20030;-84
2022/05/14 06:43:41;;;;;;;11.02;3.13;;;17.00;99.90;;;18.40;63.59;165388.09;5032817;28;20117;-86
2022/05/14 06:46:08;;;;;;;11.45;3.80;;;17.10;99.90;;;18.76;62.19;165484.78;5032243;28;20470;-87
2022/05/14 06:48:34;;;;;;;9.90;2.80;;;17.40;99.90;;;18.59;62.56;165437.84;5048896;28;20029;-85
2022/05/14 06:51:10;;;;;;;6.43;2.75;;;17.30;99.90;;;18.66;61.48;165457.94;5032973;28;20436;-86
2022/05/14 06:53:41;;;;;;;8.75;2.92;;;17.40;99.90;;;18.61;62.79;165443.19;5032831;28;20032;-86
2022/05/14 06:56:12;;;;;;;11.00;3.15;;;17.40;99.90;;;18.72;62.80;165472.75;5032459;28;20068;-87
2022/05/14 06:58:43;;;;;;;10.32;3.38;;;17.50;99.90;;;18.23;63.67;165343.84;5032706;28;20029;-87
2022/05/14 07:01:12;;;;;;;10.98;3.40;;;17.40;99.90;;;18.49;62.19;165410.94;5032751;28;20034;-85
2022/05/14 07:08:16;;;;;;;12.15;4.07;;;17.60;99.90;;;19.30;60.59;165628.44;5032396;28;20114;-83
2022/05/14 07:10:41;;;;;;;12.15;3.92;;;18.00;99.90;;;19.36;60.72;165643.25;5049100;28;20135;-88
2022/05/14 07:13:07;;;;;;;9.40;3.15;;;18.10;99.90;;;19.65;59.68;165719.88;5033493;28;20063;-87
2022/05/14 07:15:33;;;;;;;9.55;3.50;;;18.30;99.90;;;20.30;58.53;165893.19;5032419;28;20034;-87
2022/05/14 07:17:59;;;;;;;8.50;3.33;;;18.70;99.90;;;20.82;56.01;166031.63;5048522;28;20021;-88
2022/05/14 07:20:25;;;;;;;13.57;4.40;;;19.10;99.90;;;20.87;55.40;166045.09;5032841;28;20172;-86
2022/05/14 07:22:51;;;;;;;12.50;3.70;;;19.20;99.90;;;21.23;55.00;166141.88;5032356;28;20087;-86
2022/05/14 07:25:17;;;;;;;8.05;2.83;;;19.40;99.90;;;21.71;54.30;166269.63;5048725;28;20036;-88
2022/05/14 07:27:43;;;;;;;10.95;4.18;;;19.90;99.80;;;21.83;53.10;166300.56;5032256;28;20033;-86
2022/05/14 07:30:10;;;;;;;12.15;4.30;;;20.10;96.20;;;21.53;52.28;166221.22;5032293;28;20131;-86
2022/05/14 07:32:36;;;;;;;9.25;3.53;;;20.20;92.60;;;21.06;53.83;166096.16;5032182;28;20056;-87
2022/05/14 07:35:02;;;;;;;11.32;3.90;;;19.90;93.30;;;20.75;55.41;166012.78;5032486;28;20029;-89
2022/05/14 07:37:39;;;;;;;14.43;3.78;;;19.70;95.00;;;20.94;55.35;166065.22;5033700;28;20104;-87
2022/05/14 07:40:19;;;;;;;7.85;3.60;;;19.70;96.50;;;21.24;54.08;166144.59;5032835;28;20033;-89
2022/05/14 07:43:00;;;;;;;13.48;4.45;;;19.80;95.40;;;21.10;54.17;166106.91;5032872;28;20469;-87
2022/05/14 07:45:34;;;;;;;15.95;3.90;;;19.80;94.60;;;20.17;57.27;165858.19;5032890;28;20032;-85
2022/05/14 07:48:08;;;;;;;16.15;5.88;;;19.40;96.60;;;21.06;54.84;166096.16;5049733;28;20481;-88
2022/05/14 07:50:35;;;;;;;10.82;3.72;;;19.60;95.90;;;21.89;53.11;166318.09;5033022;28;20056;-87
2022/05/14 07:53:03;;;;;;;11.13;4.47;;;20.00;95.30;;;22.18;51.87;166393.41;5040326;28;20032;-85
2022/05/14 07:55:29;;;;;;;11.20;3.53;;;20.30;92.90;;;22.09;52.22;166369.22;5053076;28;20026;-89
2022/05/14 07:57:54;;;;;;;9.48;4.13;;;20.40;92.50;;;22.70;50.43;166533.34;5051669;28;20025;-81
2022/05/14 08:00:21;;;;;;;10.25;3.75;;;20.90;90.20;;;22.68;49.83;166527.97;5054023;28;20126;-85
2022/05/14 08:02:47;;;;;;;14.50;4.45;;;21.00;88.40;;;23.10;49.30;166641.03;5035284;28;20056;-87
2022/05/14 08:05:16;;;;;;;8.05;3.42;;;21.20;88.60;;;23.78;47.62;166820.09;5032976;28;20141;-86
2022/05/14 08:07:42;;;;;;;9.40;2.90;;;21.70;85.10;;;23.96;48.17;166869.91;5032551;28;20116;-86
2022/05/14 08:10:09;;;;;;;7.05;2.90;;;21.90;85.40;;;23.32;47.95;166697.53;5032369;28;20079;-88
2022/05/14 08:12:42;;;;;;;10.32;3.15;;;21.70;80.50;;;23.72;46.86;166805.31;5032732;28;20416;-87
2022/05/14 08:15:13;;;;;;;10.32;2.90;;;21.80;79.50;;;23.87;46.77;166845.69;5050280;28;20498;-86
2022/05/14 08:17:39;;;;;;;10.15;2.70;;;21.90;79.80;;;24.44;46.76;166997.88;5034314;28;20038;-87
2022/05/14 08:20:08;;;;;;;11.75;3.05;;;22.30;80.70;;;24.59;44.93;167036.94;5035140;28;20171;-88
2022/05/14 08:25:19;;;;;;;7.35;3.20;;;22.60;76.50;;;24.05;45.52;166892.78;5040485;28;20032;-85
2022/05/14 08:27:45;;;;;;;11.40;3.08;;;22.30;75.20;;;24.07;46.22;166899.53;5035451;28;20029;-86
2022/05/14 08:30:12;;;;;;;11.07;3.10;;;22.40;75.90;;;24.54;45.43;167024.81;5034606;28;20025;-86
2022/05/14 08:32:38;;;;;;;9.18;3.53;;;22.50;75.90;;;23.97;45.59;166871.25;5034431;28;20121;-88
2022/05/14 08:35:04;;;;;;;10.43;2.63;;;22.40;73.50;;;24.80;46.32;167092.16;5035107;28;20110;-89
2022/05/14 08:37:30;;;;;;;10.02;3.22;;;22.70;77.60;;;24.89;44.28;167116.44;5035313;28;20116;-86
2022/05/14 08:39:56;;;;;;;11.25;2.92;;;23.00;73.40;;;24.80;45.23;167092.16;5034561;28;20025;-86
2022/05/14 08:42:23;;;;;;;9.48;3.03;;;22.80;75.30;;;25.03;44.45;167154.19;5034677;28;20040;-87
2022/05/14 08:44:51;;;;;;;5.88;2.47;;;23.10;73.90;;;24.95;44.42;167132.59;5032928;28;20030;-89
2022/05/14 08:48:05;;;;;;;8.52;2.90;;;23.10;72.60;;;25.23;44.19;167206.72;5034428;28;20053;-84
2022/05/14 08:50:50;;;;;;;7.07;2.50;;;23.30;73.20;;;25.43;44.45;167261.94;5032321;28;20029;-84
2022/05/14 08:53:24;;;;;;;11.98;3.03;;;23.40;73.40;;;25.49;43.56;167278.22;5046635;28;20041;-88
2022/05/14 08:56:15;;;;;;;12.00;3.75;;;23.50;72.40;;;25.07;44.41;167164.97;5035776;28;20029;-88
2022/05/14 08:59:23;;;;;;;9.77;3.17;;;23.40;70.70;;;25.01;43.75;167150.13;5036704;28;20128;-90
2022/05/14 09:02:07;;;;;;;6.30;2.30;;;23.20;71.10;;;25.54;43.72;167290.31;5034947;28;20037;-87
2022/05/14 09:04:33;;;;;;;9.52;3.22;;;23.40;71.10;;;25.64;42.36;167318.63;5036593;28;20116;-88
2022/05/14 09:11:11;;;;;;;8.65;2.80;;;23.30;70.00;;;25.45;43.40;167266.00;5028797;28;20123;-85
2022/05/14 09:13:53;;;;;;;8.60;3.22;;;23.60;70.30;;;25.42;42.56;167259.28;5036820;28;20165;-85
2022/05/14 09:16:29;;;;;;;5.68;2.45;;;23.60;68.90;;;25.24;44.23;167209.44;5037403;28;20299;-88
2022/05/14 09:18:56;;;;;;;10.57;3.67;;;23.50;70.50;;;24.80;44.67;167093.50;5038033;28;20440;-85
2022/05/14 09:21:32;;;;;;;9.63;3.35;;;23.40;70.40;;;24.68;45.44;167061.19;5036704;28;20052;-88
2022/05/14 09:28:18;;;;;;;;;;;;;;;;;;;;;
2022/05/14 09:31:01;;;;;;;9.88;2.92;;;23.30;72.30;;;24.73;44.87;167073.28;5031779;28;20121;-86
2022/05/14 09:33:44;;;;;;;7.28;2.53;;;23.10;71.00;;;25.39;43.35;167249.84;5037216;28;20120;-88
2022/05/14 09:36:22;;;;;;;10.32;2.90;;;23.50;71.10;;;25.34;44.51;167237.69;5037257;28;20029;-88
2022/05/14 09:39:15;;;;;;;9.60;2.53;;;23.40;72.10;;;26.13;42.60;167449.34;5037173;28;20508;-86
2022/05/14 09:42:01;;;;;;;9.80;2.88;;;23.90;70.00;;;26.33;41.76;167500.63;5036741;28;20113;-86
2022/05/14 09:44:47;;;;;;;9.10;2.63;;;24.20;68.00;;;25.49;42.12;167278.22;5052466;28;20440;-88
2022/05/14 09:47:31;;;;;;;8.15;2.78;;;24.00;67.50;;;26.00;42.01;167414.31;5034879;28;20029;-87
2022/05/14 09:50:06;;;;;;;10.05;2.88;;;24.10;67.40;;;26.29;40.85;167491.19;5035021;28;20054;-86
2022/05/14 09:52:40;;;;;;;6.05;2.50;;;24.40;65.70;;;26.57;40.36;167566.69;5037480;28;20029;-86
2022/05/14 09:55:08;;;;;;;8.68;2.97;;;24.60;65.00;;;26.57;39.95;167565.31;5035674;28;20038;-87
2022/05/14 09:58:17;;;;;;;9.02;2.63;;;24.80;64.20;;;26.93;38.07;167661.13;5036009;28;20094;-88
2022/05/14 10:01:08;;;;;;;12.30;3.50;;;24.80;63.10;;;26.47;39.63;167538.34;5036280;28;20033;-88
2022/05/14 10:04:25;;;;;;;14.63;3.45;;;24.60;63.40;;;26.32;39.04;167499.28;5035923;28;20219;-87
2022/05/14 10:07:14;;;;;;;13.80;3.30;;;24.60;62.70;;;26.45;40.52;167532.97;5044588;28;20048;-86
2022/05/14 10:10:04;;;;;;;10.45;3.05;;;24.80;64.20;;;26.64;38.31;167585.56;5048983;28;20049;-88
2022/05/14 10:12:50;;;;;;;9.32;2.35;;;24.70;61.00;;;27.14;38.44;167719.09;5034947;28;20385;-88
2022/05/14 10:15:52;;;;;;;7.38;3.10;;;24.90;62.60;;;27.66;37.14;167858.06;5052099;28;20025;-86
2022/05/14 10:18:44;;;;;;;9.45;2.65;;;25.40;60.60;;;27.98;36.86;167943.06;5052346;28;20045;-86
2022/05/14 10:21:56;;;;;;;8.55;2.45;;;25.60;60.90;;;28.21;36.45;168003.81;5036144;28;20044;-86
2022/05/14 10:28:18;;;;;;;9.45;3.63;;;25.10;61.10;;;27.03;38.64;167688.09;5037170;28;20098;-86
2022/05/14 10:31:06;;;;;;;10.27;3.00;;;25.00;62.20;;;25.69;39.35;167330.72;5035194;28;20123;-86
2022/05/14 10:33:32;;;;;;;7.35;2.45;;;24.50;60.30;;;26.19;38.29;167464.22;5034478;28;20489;-85
2022/05/14 10:36:20;;;;;;;6.45;2.35;;;24.50;60.10;;;26.68;36.64;167595.00;5034164;28;20033;-85
2022/05/14 10:39:05;;;;;;;9.23;2.80;;;24.90;58.70;;;27.48;36.32;167809.53;5035021;28;20038;-86
2022/05/14 10:42:10;;;;;;;10.32;2.67;;;25.20;58.70;;;27.85;36.46;167906.63;5034430;28;20049;-86
2022/05/14 10:44:53;;;;;;;8.10;2.65;;;25.80;59.70;;;28.37;34.82;168045.66;5023505;28;20033;-85
2022/05/14 10:47:24;;;;;;;5.75;2.22;;;26.20;57.10;;;28.77;34.65;168153.63;5035017;28;20048;-86
2022/05/14 10:50:11;;;;;;;8.70;2.60;;;26.60;57.00;;;27.89;35.31;167917.41;5037360;28;20361;-88
2022/05/14 10:52:47;;;;;;;9.93;2.67;;;25.90;57.30;;;26.62;37.07;167580.13;5035387;28;20075;-87
2022/05/14 10:55:58;;;;;;;9.95;3.40;;;25.00;58.70;;;25.98;39.41;167407.53;5033461;28;20458;-87