Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:08;;;;;;;4.68;2.80;;;0.90;99.90;;;;;;5016243;28;20136;-63
2022/04/18 00:04:36;;;;;;;3.03;2.67;;;0.90;99.90;;;;;;5010420;28;20141;-63
2022/04/18 00:07:03;;;;;;;2.30;2.10;;;0.90;99.90;;;;;;5009384;28;20280;-63
2022/04/18 00:09:33;;;;;;;3.08;2.42;;;0.80;99.90;;;;;;5018779;28;20045;-64
2022/04/18 00:12:00;;;;;;;3.85;2.20;;;0.80;99.90;;;;;;5019974;28;20073;-63
2022/04/18 00:14:28;;;;;;;3.60;2.20;;;0.80;99.90;;;;;;5021706;28;20442;-64
2022/04/18 00:16:55;;;;;;;3.97;2.15;;;0.80;99.90;;;;;;5023313;28;20045;-65
2022/04/18 00:19:23;;;;;;;3.78;1.98;;;0.80;99.90;;;;;;5020448;28;20057;-62
2022/04/18 00:21:50;;;;;;;3.67;2.35;;;0.80;99.90;;;;;;5016471;28;20044;-63
2022/04/18 00:24:20;;;;;;;2.83;1.85;;;0.80;99.90;;;;;;5023959;28;20080;-64
2022/04/18 00:26:48;;;;;;;2.15;1.80;;;0.80;99.90;;;;;;5022636;28;20136;-63
2022/04/18 00:29:15;;;;;;;1.90;1.67;;;0.80;99.90;;;;;;5025823;28;20067;-63
2022/04/18 00:31:42;;;;;;;3.63;1.98;;;0.80;99.90;;;;;;5021497;28;20131;-63
2022/04/18 00:34:10;;;;;;;1.90;1.70;;;0.70;99.90;;;;;;5041614;28;20037;-63
2022/04/18 00:36:38;;;;;;;6.30;2.33;;;0.70;99.90;;;;;;5037788;28;20474;-64
2022/04/18 00:39:04;;;;;;;2.63;1.70;;;0.60;99.90;;;;;;5040351;28;20132;-64
2022/04/18 00:41:31;;;;;;;2.50;2.30;;;0.60;99.90;;;;;;5031696;28;20157;-63
2022/04/18 00:43:58;;;;;;;3.53;1.98;;;0.50;99.90;;;;;;5038924;28;20034;-63
2022/04/18 00:46:26;;;;;;;2.15;1.52;;;0.50;99.90;;;;;;5037317;28;20033;-63
2022/04/18 00:48:52;;;;;;;2.70;1.98;;;0.50;99.90;;;;;;5026792;28;20431;-63
2022/04/18 00:51:21;;;;;;;2.80;1.52;;;0.50;99.90;;;;;;5020948;28;20136;-62
2022/04/18 00:53:52;;;;;;;2.47;1.85;;;0.40;99.90;;;;;;5035985;28;20057;-64
2022/04/18 00:56:19;;;;;;;2.13;1.75;;;0.40;99.90;;;;;;5042694;28;20080;-63
2022/04/18 00:58:48;;;;;;;1.58;1.42;;;0.40;99.90;;;;;;5019603;28;20118;-64
2022/04/18 01:01:15;;;;;;;2.05;1.85;;;0.40;99.90;;;;;;5051047;28;20066;-63
2022/04/18 01:03:44;;;;;;;2.50;1.35;;;0.40;99.90;;;;;;5056350;28;20041;-63
2022/04/18 01:06:14;;;;;;;3.60;1.67;;;0.40;99.90;;;;;;5038807;28;20045;-64
2022/04/18 01:08:42;;;;;;;2.40;1.43;;;0.40;99.90;;;;;;5013742;28;20156;-64
2022/04/18 01:11:09;;;;;;;1.65;1.48;;;0.40;99.90;;;;;;5039419;28;20358;-64
2022/04/18 01:13:54;;;;;;;1.60;1.50;;;0.40;99.90;;;;;;5047344;28;20128;-65
2022/04/18 01:16:48;;;;;;;2.47;1.85;;;0.40;99.90;;;;;;5016444;28;20049;-63
2022/04/18 01:19:42;;;;;;;3.45;1.85;;;0.30;99.90;;;;;;5006778;28;20459;-63
2022/04/18 01:22:33;;;;;;;4.30;1.50;;;0.30;99.90;;;;;;5040959;28;20056;-64
2022/04/18 01:30:44;;;;;;;2.15;1.77;;;0.40;99.90;;;;;;5002112;28;20079;-63
2022/04/18 01:33:11;;;;;;;4.57;2.28;;;0.40;99.90;;;;;;5039067;28;20959;-64
2022/04/18 01:35:40;;;;;;;1.40;1.30;;;0.50;99.90;;;;;;5030547;28;20116;-63
2022/04/18 01:38:07;;;;;;;2.25;1.85;;;0.50;99.90;;;;;;5010310;28;20117;-64
2022/04/18 01:40:35;;;;;;;1.92;1.80;;;0.60;99.90;;;;;;5027710;28;20107;-65
2022/04/18 01:43:03;;;;;;;2.45;2.00;;;0.60;99.90;;;;;;5033742;28;20039;-63
2022/04/18 01:45:30;;;;;;;3.72;1.58;;;0.70;99.90;;;;;;5021040;28;20046;-64
2022/04/18 01:48:05;;;;;;;2.22;1.40;;;0.70;99.90;;;;;;4999034;28;20166;-63
2022/04/18 01:50:32;;;;;;;1.23;1.02;;;0.80;99.90;;;;;;5025476;28;20046;-65
2022/04/18 01:53:00;;;;;;;1.63;1.10;;;0.80;99.90;;;;;;5006642;28;20045;-64
2022/04/18 01:55:27;;;;;;;2.72;1.30;;;0.90;99.90;;;;;;5011619;28;20044;-64
2022/04/18 01:57:57;;;;;;;1.35;1.23;;;0.90;99.90;;;;;;5028472;28;20075;-62
2022/04/18 02:00:25;;;;;;;2.60;1.65;;;1.00;99.90;;;;;;4993577;28;20341;-63
2022/04/18 02:02:52;;;;;;;1.25;1.15;;;1.10;99.90;;;;;;5023556;28;20425;-63
2022/04/18 02:05:19;;;;;;;2.05;0.93;;;1.20;99.90;;;;;;5017255;28;20176;-63
2022/04/18 02:07:47;;;;;;;1.20;1.15;;;1.20;99.90;;;;;;5024369;28;20065;-65
2022/04/18 02:10:14;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5018546;28;20060;-62
2022/04/18 02:12:41;;;;;;;2.22;1.40;;;1.40;99.90;;;;;;5031374;28;20041;-64
2022/04/18 02:15:08;;;;;;;1.38;1.13;;;1.50;99.90;;;;;;5034985;28;20057;-63
2022/04/18 02:17:56;;;;;;;1.35;1.10;;;1.50;99.90;;;;;;5004320;28;20045;-64
2022/04/18 02:20:23;;;;;;;1.65;1.27;;;1.60;99.90;;;;;;5002648;28;20056;-62
2022/04/18 02:22:50;;;;;;;3.35;0.90;;;1.60;99.90;;;;;;5003182;28;20538;-63
2022/04/18 02:25:18;;;;;;;2.05;0.80;;;1.70;99.90;;;;;;5039525;28;20625;-63
2022/04/18 02:27:46;;;;;;;0.88;0.85;;;1.80;99.90;;;;;;5035222;28;20052;-63
2022/04/18 02:30:13;;;;;;;0.52;0.52;;;1.80;99.90;;;;;;5048046;28;20136;-62
2022/04/18 02:32:50;;;;;;;1.30;0.95;;;1.90;99.90;;;;;;5003808;28;20128;-63
2022/04/18 02:35:21;;;;;;;1.88;1.42;;;1.90;99.90;;;;;;5021863;28;20041;-63
2022/04/18 02:37:52;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;5025266;28;20138;-64
2022/04/18 02:40:23;;;;;;;1.02;0.82;;;2.00;99.90;;;;;;5025605;28;20048;-63
2022/04/18 02:42:52;;;;;;;1.55;1.23;;;2.00;99.90;;;;;;5052079;28;20045;-64
2022/04/18 02:45:19;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5026506;28;20049;-63
2022/04/18 02:48:05;;;;;;;1.88;1.25;;;2.00;99.90;;;;;;5031811;28;20408;-63
2022/04/18 02:50:36;;;;;;;1.80;1.70;;;2.10;99.90;;;;;;5026120;28;20048;-63
2022/04/18 02:53:05;;;;;;;3.25;1.60;;;2.20;99.90;;;;;;5029136;28;20040;-63
2022/04/18 02:55:45;;;;;;;1.70;1.10;;;2.20;99.90;;;;;;5063478;28;20036;-62
2022/04/18 02:58:12;;;;;;;1.60;1.23;;;2.10;99.90;;;;;;5028322;28;20055;-63
2022/04/18 03:00:41;;;;;;;1.73;1.10;;;2.20;99.90;;;;;;5048167;28;20041;-63
2022/04/18 03:03:08;;;;;;;1.95;1.50;;;2.20;99.90;;;;;;5059769;28;20142;-64
2022/04/18 03:05:36;;;;;;;1.65;1.20;;;2.30;99.90;;;;;;5043426;28;20045;-63
2022/04/18 03:08:04;;;;;;;2.65;1.20;;;2.20;99.90;;;;;;5058976;28;20151;-63
2022/04/18 03:13:21;;;;;;;1.05;1.05;;;2.20;99.90;;;;;;5025102;28;20043;-63
2022/04/18 03:15:49;;;;;;;2.22;0.85;;;2.30;99.90;;;;;;5026418;28;20164;-63
2022/04/18 03:18:17;;;;;;;1.42;1.25;;;2.30;99.90;;;;;;5022970;28;20033;-62
2022/04/18 03:20:44;;;;;;;2.70;1.05;;;2.20;99.90;;;;;;5016999;28;20148;-63
2022/04/18 03:23:11;;;;;;;4.18;2.10;;;2.30;99.90;;;;;;5032514;28;20332;-63
2022/04/18 03:26:04;;;;;;;1.23;1.13;;;2.30;99.90;;;;;;5026262;28;20068;-63
2022/04/18 03:28:49;;;;;;;1.15;1.02;;;2.30;99.90;;;;;;5039336;28;20047;-63
2022/04/18 03:31:16;;;;;;;1.25;0.80;;;2.30;99.90;;;;;;5011556;28;20038;-63
2022/04/18 03:33:43;;;;;;;1.40;1.30;;;2.30;99.90;;;;;;5055092;28;20493;-63
2022/04/18 03:41:45;;;;;;;2.33;2.05;;;2.40;99.90;;;;;;5052460;28;20041;-65
2022/04/18 03:44:12;;;;;;;0.85;0.65;;;2.40;99.90;;;;;;5023957;28;20095;-63
2022/04/18 03:46:40;;;;;;;1.58;1.40;;;2.40;99.90;;;;;;5018701;28;20043;-64
2022/04/18 03:49:07;;;;;;;2.35;1.60;;;2.40;99.90;;;;;;5038951;28;20474;-64
2022/04/18 03:51:37;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5016964;28;20133;-63
2022/04/18 03:54:04;;;;;;;3.08;1.60;;;2.50;99.90;;;;;;5059965;28;20037;-63
2022/04/18 03:56:34;;;;;;;2.27;1.40;;;2.50;99.90;;;;;;5023670;28;20060;-64
2022/04/18 03:59:21;;;;;;;1.88;1.17;;;2.50;99.90;;;;;;5032527;28;20301;-63
2022/04/18 04:01:57;;;;;;;1.77;1.52;;;2.50;99.90;;;;;;5017582;28;20140;-65
2022/04/18 04:04:27;;;;;;;2.10;1.92;;;2.50;99.90;;;;;;5060170;28;20055;-64
2022/04/18 04:06:58;;;;;;;1.98;1.33;;;2.50;99.90;;;;;;5024223;28;20155;-64
2022/04/18 04:09:26;;;;;;;4.22;1.67;;;2.50;99.90;;;;;;5027964;28;20048;-63
2022/04/18 04:11:53;;;;;;;4.13;1.65;;;2.50;99.90;;;;;;5018962;28;20061;-63
2022/04/18 04:14:21;;;;;;;1.17;1.00;;;2.50;99.90;;;;;;5027169;28;20064;-63
2022/04/18 04:16:49;;;;;;;0.82;0.82;;;2.40;99.90;;;;;;5043578;28;20052;-64
2022/04/18 04:19:16;;;;;;;1.35;1.25;;;2.40;99.90;;;;;;5017831;28;20148;-63
2022/04/18 04:21:44;;;;;;;2.40;1.15;;;2.40;99.90;;;;;;5013237;28;20080;-64
2022/04/18 04:24:12;;;;;;;1.50;1.33;;;2.40;99.90;;;;;;5035207;28;20534;-63
2022/04/18 04:26:44;;;;;;;1.88;1.08;;;2.40;99.90;;;;;;5021878;28;20068;-62
2022/04/18 04:29:15;;;;;;;3.20;1.23;;;2.40;99.90;;;;;;5015202;28;20037;-64
2022/04/18 04:31:55;;;;;;;2.05;1.50;;;2.40;99.90;;;;;;5017860;28;20033;-63
2022/04/18 04:34:23;;;;;;;2.65;1.80;;;2.30;99.90;;;;;;5053929;28;20049;-63
2022/04/18 04:37:19;;;;;;;3.50;1.58;;;2.30;99.90;;;;;;5010889;28;20057;-63
2022/04/18 04:39:50;;;;;;;4.25;1.73;;;2.40;99.90;;;;;;5041995;28;20042;-64
2022/04/18 04:42:19;;;;;;;3.03;1.38;;;2.40;99.90;;;;;;5043602;28;20041;-63
2022/04/18 04:44:46;;;;;;;6.53;2.08;;;2.40;99.90;;;;;;5017771;28;20140;-63
2022/04/18 04:47:20;;;;;;;2.42;0.88;;;2.40;99.90;;;;;;5018105;28;20041;-63
2022/04/18 04:49:47;;;;;;;5.40;2.33;;;2.40;99.90;;;;;;5053373;28;20061;-63
2022/04/18 04:52:21;;;;;;;2.83;1.05;;;2.50;99.90;;;;;;5056961;28;20128;-64
2022/04/18 04:54:50;;;;;;;2.92;1.40;;;2.50;99.90;;;;;;5025298;28;20056;-63
2022/04/18 04:57:36;;;;;;;4.25;1.42;;;2.60;99.90;;;;;;5031535;28;20059;-64
2022/04/18 05:00:14;;;;;;;1.40;0.93;;;2.70;99.90;;;;;;5031910;28;20559;-63
2022/04/18 05:03:05;;;;;;;1.10;1.00;;;2.70;99.90;;;;;;5031631;28;20380;-63
2022/04/18 05:05:32;;;;;;;2.22;1.40;;;2.70;99.90;;;;;;5055243;28;20072;-63
2022/04/18 05:08:01;;;;;;;1.52;1.10;;;2.80;99.90;;;;;;5037009;28;20044;-63
2022/04/18 05:10:31;;;;;;;2.20;1.00;;;2.80;99.90;;;;;;5055283;28;20197;-63
2022/04/18 05:13:02;;;;;;;5.30;1.10;;;2.90;99.90;;;;;;5057395;28;20041;-62
2022/04/18 05:15:30;;;;;;;1.58;1.27;;;2.90;99.90;;;;;;5018994;28;20045;-64
2022/04/18 05:18:23;;;;;;;0.70;0.60;;;3.00;99.90;;;;;;5054426;28;20080;-62
2022/04/18 05:20:50;;;;;;;2.15;1.42;;;3.10;99.90;;;;;;5046489;28;20172;-64
2022/04/18 05:23:21;;;;;;;1.17;1.08;;;3.20;99.90;;;;;;5032978;28;20048;-62
2022/04/18 05:25:52;;;;;;;1.10;0.95;;;3.30;99.90;;;;;;5032179;28;20041;-63
2022/04/18 05:28:19;;;;;;;1.50;1.33;;;3.40;99.90;;;;;;5019169;28;20045;-63
2022/04/18 05:30:53;;;;;;;1.30;0.90;;;3.50;99.90;;;;;;5033496;28;20107;-63
2022/04/18 05:33:21;;;;;;;0.98;0.88;;;3.50;99.90;;;;;;5057351;28;20040;-64
2022/04/18 05:36:23;;;;;;;1.13;0.90;;;3.60;99.90;;;;;;4964599;28;20046;-62
2022/04/18 05:38:50;;;;;;;2.50;1.33;;;3.80;99.90;;;;;;4997976;28;20056;-64
2022/04/18 05:41:31;;;;;;;;;;;3.80;99.90;;;;;;5023379;28;20340;-63
2022/04/18 05:43:58;;;;;;;2.53;1.27;;;4.00;99.90;;;;;;5050461;28;19916;-63
2022/04/18 05:46:31;;;;;;;1.83;1.40;;;4.10;99.90;;;;;;5024655;28;20037;-62
2022/04/18 05:48:58;;;;;;;2.80;1.20;;;4.20;99.90;;;;;;5048558;28;20047;-63
2022/04/18 05:51:25;;;;;;;1.67;1.05;;;4.20;99.90;;;;;;5019304;28;20037;-65
2022/04/18 05:53:52;;;;;;;1.45;1.00;;;4.30;99.90;;;;;;5055037;28;20045;-62
2022/04/18 05:56:48;;;;;;;1.80;1.27;;;4.30;99.90;;;;;;5029247;28;20064;-63
2022/04/18 05:59:19;;;;;;;1.90;1.20;;;4.40;99.90;;;;;;5060249;28;20069;-63
2022/04/18 06:01:54;;;;;;;9.82;1.73;;;4.40;99.90;;;;;;5022252;28;20480;-64
2022/04/18 06:04:35;;;;;;;5.53;1.85;;;4.60;99.90;;;;;;5024630;28;20045;-63
2022/04/18 06:07:17;;;;;;;1.20;0.90;;;4.60;99.90;;;;;;5037830;28;20057;-63
2022/04/18 06:09:51;;;;;;;1.92;0.80;;;4.70;99.90;;;;;;5045642;28;20040;-63
2022/04/18 06:12:20;;;;;;;10.40;1.83;;;4.80;99.90;;;;;;5065081;28;20041;-63
2022/04/18 06:14:48;;;;;;;0.90;0.88;;;5.00;99.90;;;;;;5024506;28;20037;-64
2022/04/18 06:17:16;;;;;;;1.13;1.02;;;5.10;99.90;;;;;;5053999;28;20132;-62
2022/04/18 06:19:43;;;;;;;1.13;0.95;;;5.20;99.90;;;;;;5053272;28;20069;-63
2022/04/18 06:22:11;;;;;;;2.45;1.15;;;5.30;99.90;;;;;;5022949;28;20141;-62
2022/04/18 06:24:38;;;;;;;2.58;1.10;;;5.40;99.90;;;;;;5024413;28;20069;-63
2022/04/18 06:27:13;;;;;;;2.92;1.10;;;5.40;99.90;;;;;;5052625;28;20400;-62
2022/04/18 06:29:40;;;;;;;1.88;1.35;;;5.50;99.90;;;;;;5037332;28;20037;-63
2022/04/18 06:32:09;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5036502;28;20634;-64
2022/04/18 06:34:46;;;;;;;3.40;1.95;;;5.70;99.90;;;;;;5061718;28;20048;-63
2022/04/18 06:37:17;;;;;;;3.28;1.58;;;5.80;99.90;;;;;;5055153;28;20104;-63
2022/04/18 06:39:51;;;;;;;1.42;1.33;;;5.90;99.90;;;;;;5037482;28;20120;-64
2022/04/18 06:42:29;;;;;;;1.25;1.13;;;6.00;99.90;;;;;;5054159;28;20450;-63
2022/04/18 06:45:01;;;;;;;2.78;1.40;;;6.00;99.90;;;;;;5027340;28;20479;-63
2022/04/18 06:47:28;;;;;;;1.73;1.48;;;6.20;99.90;;;;;;5021997;28;20040;-62
2022/04/18 06:50:12;;;;;;;5.15;1.33;;;6.30;99.90;;;;;;5018145;28;20120;-63
2022/04/18 06:52:58;;;;;;;1.20;1.08;;;6.30;99.90;;;;;;5042580;28;20130;-64
2022/04/18 06:58:36;;;;;;;2.30;1.13;;;6.40;99.90;;;;;;5027510;28;20049;-63
2022/04/18 07:01:05;;;;;;;1.48;1.38;;;6.50;99.90;;;;;;5049229;28;20120;-63
2022/04/18 07:03:33;;;;;;;3.28;1.30;;;6.50;99.90;;;;;;5027764;28;20679;-63
2022/04/18 07:05:59;;;;;;;3.70;1.17;;;6.50;99.90;;;;;;5031944;28;20143;-62
2022/04/18 07:08:26;;;;;;;1.50;0.90;;;6.60;99.90;;;;;;5023837;28;20071;-62
2022/04/18 07:11:00;;;;;;;2.05;1.85;;;6.60;99.90;;;;;;5016830;28;22314;-64
2022/04/18 07:13:27;;;;;;;1.27;0.73;;;6.60;99.90;;;;;;5036295;28;20038;-63
2022/04/18 07:15:54;;;;;;;1.38;1.10;;;6.70;99.90;;;;;;5033876;28;20431;-65
2022/04/18 07:18:21;;;;;;;2.38;1.67;;;6.80;99.90;;;;;;5054270;28;20043;-64
2022/04/18 07:20:48;;;;;;;3.55;1.15;;;6.80;99.90;;;;;;5019392;28;20507;-63
2022/04/18 07:23:16;;;;;;;4.00;1.10;;;6.90;99.90;;;;;;5018360;28;20044;-63
2022/04/18 07:25:54;;;;;;;3.97;1.33;;;6.90;99.90;;;;;;5048171;28;20123;-63
2022/04/18 07:28:32;;;;;;;1.27;1.17;;;6.90;99.90;;;;;;5047738;28;20056;-63
2022/04/18 07:31:01;;;;;;;1.75;1.20;;;7.00;99.90;;;;;;5060532;28;20575;-63
2022/04/18 07:33:28;;;;;;;2.35;1.33;;;7.10;99.90;;;;;;5027185;28;20395;-63
2022/04/18 07:35:56;;;;;;;4.05;1.55;;;7.20;99.90;;;;;;5030015;28;20072;-63
2022/04/18 07:41:10;;;;;;;4.07;1.30;;;7.30;99.90;;;;;;5054377;28;20088;-68
2022/04/18 07:43:42;;;;;;;2.10;1.80;;;7.40;99.90;;;;;;5018720;28;20064;-65
2022/04/18 07:46:11;;;;;;;2.00;1.58;;;7.50;99.90;;;;;;5032014;28;20099;-64
2022/04/18 07:48:39;;;;;;;1.30;1.20;;;7.50;99.90;;;;;;5053033;28;20058;-63
2022/04/18 07:53:52;;;;;;;1.73;1.33;;;7.60;99.90;;;;;;5025769;28;20036;-63
2022/04/18 07:56:20;;;;;;;2.13;1.55;;;7.70;99.90;;;;;;5020723;28;20379;-65
2022/04/18 07:58:47;;;;;;;2.80;1.17;;;7.80;99.90;;;;;;5026796;28;20148;-69
2022/04/18 08:01:21;;;;;;;2.70;1.23;;;7.80;99.90;;;;;;5020687;28;20041;-63
2022/04/18 08:03:49;;;;;;;1.10;1.05;;;7.90;99.90;;;;;;5021565;28;20067;-63
2022/04/18 08:06:17;;;;;;;2.00;1.50;;;7.90;99.90;;;;;;5016742;28;20053;-64
2022/04/18 08:08:52;;;;;;;4.65;2.33;;;7.70;99.90;;;;;;5012658;28;20041;-63
2022/04/18 08:11:20;;;;;;;1.67;1.33;;;7.80;99.90;;;;;;5054809;28;20087;-63
2022/04/18 08:13:50;;;;;;;1.17;1.08;;;7.80;99.90;;;;;;5022236;28;20494;-65
2022/04/18 08:16:35;;;;;;;1.73;1.17;;;7.90;99.90;;;;;;5038422;28;20094;-63
2022/04/18 08:19:24;;;;;;;1.10;1.00;;;7.90;99.90;;;;;;5032068;28;20087;-63
2022/04/18 08:21:52;;;;;;;1.25;1.15;;;8.00;99.90;;;;;;5055181;28;20137;-63
2022/04/18 08:24:20;;;;;;;2.95;1.10;;;8.00;99.90;;;;;;5023129;28;20949;-63
2022/04/18 08:27:13;;;;;;;2.45;0.95;;;8.00;99.90;;;;;;5021261;28;20037;-63
2022/04/18 08:29:52;;;;;;;4.75;2.17;;;8.20;99.90;;;;;;5061594;28;20040;-64
2022/04/18 08:32:39;;;;;;;3.05;1.10;;;8.30;99.90;;;;;;5036548;28;20121;-63
2022/04/18 08:35:08;;;;;;;4.20;1.08;;;8.20;99.90;;;;;;5022261;28;20057;-63
2022/04/18 08:37:35;;;;;;;3.28;1.83;;;8.10;99.90;;;;;;5044054;28;20502;-64
2022/04/18 08:40:33;;;;;;;2.88;1.45;;;8.10;99.90;;;;;;4966139;28;20138;-63
2022/04/18 08:43:04;;;;;;;1.55;1.17;;;8.10;99.90;;;;;;5013362;28;20057;-64
2022/04/18 08:45:32;;;;;;;1.40;0.95;;;8.20;99.90;;;;;;5060637;28;20619;-63
2022/04/18 08:53:31;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5030564;28;20034;-63
2022/04/18 08:56:02;;;;;;;3.60;1.27;;;8.10;99.90;;;;;;5059068;28;20033;-63
2022/04/18 08:58:31;;;;;;;2.70;1.20;;;8.30;99.90;;;;;;5056864;28;20048;-64
2022/04/18 09:01:01;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;5018117;28;20047;-63
2022/04/18 09:04:09;;;;;;;1.20;1.20;;;8.50;99.90;;;;;;5028161;28;20053;-63
2022/04/18 09:06:40;;;;;;;2.50;1.50;;;8.60;99.90;;;;;;5051140;28;20045;-63
2022/04/18 09:09:12;;;;;;;1.77;1.23;;;8.50;99.90;;;;;;5030101;28;20045;-63
2022/04/18 09:11:43;;;;;;;1.38;1.13;;;8.40;99.90;;;;;;5026449;28;20131;-63
2022/04/18 09:14:14;;;;;;;1.98;0.75;;;8.30;99.90;;;;;;5054880;28;20475;-63
2022/04/18 09:16:44;;;;;;;1.60;1.33;;;8.30;99.90;;;;;;5046911;28;20045;-62
2022/04/18 09:19:22;;;;;;;2.30;1.10;;;8.30;99.90;;;;;;5050585;28;20045;-64
2022/04/18 09:21:59;;;;;;;1.15;1.05;;;8.20;99.90;;;;;;5038288;28;20115;-64
2022/04/18 09:24:35;;;;;;;5.18;1.23;;;8.20;99.90;;;;;;5027839;28;20053;-64
2022/04/18 09:27:14;;;;;;;3.15;1.38;;;8.10;99.90;;;;;;5022753;28;20136;-62
2022/04/18 09:29:43;;;;;;;1.95;1.00;;;7.90;99.90;;;;;;5019811;28;20041;-63
2022/04/18 09:32:22;;;;;;;2.15;1.15;;;7.80;99.90;;;;;;5022444;28;20045;-63
2022/04/18 09:35:11;;;;;;;0.73;0.70;;;7.70;99.90;;;;;;5039366;28;20109;-66
2022/04/18 09:37:50;;;;;;;1.95;0.95;;;7.50;99.90;;;;;;5023799;28;20075;-62
2022/04/18 09:40:32;;;;;;;1.83;0.70;;;7.60;99.90;;;;;;5042146;28;20048;-63
2022/04/18 09:42:59;;;;;;;1.60;0.75;;;7.60;99.90;;;;;;5019242;28;20041;-63
2022/04/18 09:45:31;;;;;;;1.63;1.02;;;7.50;99.90;;;;;;5047251;28;20378;-64
2022/04/18 09:48:03;;;;;;;1.20;0.93;;;7.50;99.90;;;;;;5034269;28;20045;-64
2022/04/18 09:53:24;;;;;;;2.22;0.93;;;7.70;99.90;;;;;;5019251;28;20188;-63
2022/04/18 09:55:54;;;;;;;1.30;0.82;;;7.70;99.90;;;;;;5044351;28;20095;-63
2022/04/18 09:58:21;;;;;;;2.30;0.73;;;7.80;99.90;;;;;;5037278;28;20136;-64
2022/04/18 10:01:09;;;;;;;1.25;0.73;;;8.00;99.90;;;;;;5023056;28;20474;-62
2022/04/18 10:03:37;;;;;;;2.53;0.95;;;8.10;99.90;;;;;;5041284;28;20080;-63
2022/04/18 10:06:06;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5045417;28;20068;-63
2022/04/18 10:08:34;;;;;;;1.17;0.82;;;7.90;99.90;;;;;;5040108;28;20080;-62
2022/04/18 10:11:04;;;;;;;0.82;0.80;;;7.70;99.90;;;;;;5038270;28;20155;-63
2022/04/18 10:13:32;;;;;;;4.63;0.70;;;7.80;99.90;;;;;;5031808;28;20045;-62
2022/04/18 10:15:59;;;;;;;0.70;0.68;;;7.80;99.90;;;;;;5047702;28;20478;-63
2022/04/18 10:18:27;;;;;;;1.48;1.00;;;7.90;99.70;;;;;;5052911;28;20190;-63
2022/04/18 10:21:07;;;;;;;2.17;0.80;;;8.00;99.10;;;;;;5042503;28;20132;-62
2022/04/18 10:23:46;;;;;;;3.80;0.85;;;8.00;99.90;;;;;;5045712;28;20483;-63
2022/04/18 10:26:32;;;;;;;3.10;1.25;;;7.90;99.40;;;;;;5060088;28;20486;-64
2022/04/18 10:29:13;;;;;;;2.58;0.90;;;7.90;99.90;;;;;;5038555;28;20056;-63
2022/04/18 10:31:45;;;;;;;1.17;0.60;;;7.90;99.90;;;;;;5047420;28;20041;-63
2022/04/18 10:34:13;;;;;;;4.03;0.80;;;8.00;99.90;;;;;;5038176;28;20052;-63
2022/04/18 10:36:50;;;;;;;1.67;0.60;;;7.80;99.90;;;;;;5039664;28;20051;-64
2022/04/18 10:39:19;;;;;;;1.67;1.00;;;7.80;99.90;;;;;;5036954;28;20041;-65
2022/04/18 10:41:48;;;;;;;1.00;0.80;;;7.80;99.90;;;;;;5043734;28;20060;-63
2022/04/18 10:44:17;;;;;;;0.70;0.70;;;7.80;99.90;;;;;;5037815;28;20131;-62
2022/04/18 10:46:53;;;;;;;1.75;1.00;;;7.80;99.90;;;;;;5039705;28;20106;-63
2022/04/18 10:49:27;;;;;;;1.58;1.23;;;7.70;99.90;;;;;;5032351;28;20410;-63
2022/04/18 10:51:54;;;;;;;1.08;0.80;;;7.50;99.90;;;;;;5051561;28;20454;-64
2022/04/18 10:54:25;;;;;;;1.10;1.00;;;7.60;99.90;;;;;;5047710;28;20127;-62
2022/04/18 10:56:54;;;;;;;2.20;0.90;;;7.60;99.90;;;;;;5043241;28;20195;-63
2022/04/18 10:59:29;;;;;;;1.20;0.80;;;7.80;99.90;;;;;;5031681;28;20064;-63
2022/04/18 11:01:58;;;;;;;0.75;0.70;;;8.10;99.90;;;;;;5046481;28;20065;-63
2022/04/18 11:04:38;;;;;;;1.95;0.95;;;8.00;99.90;;;;;;5053184;28;20044;-64
2022/04/18 11:07:10;;;;;;;1.65;0.95;;;8.10;99.90;;;;;;5027318;28;20060;-66
2022/04/18 11:09:39;;;;;;;1.20;0.70;;;8.20;99.90;;;;;;5036450;28;20045;-63
2022/04/18 11:12:12;;;;;;;5.25;0.77;;;8.30;99.90;;;;;;5039671;28;20064;-63
2022/04/18 11:14:41;;;;;;;7.68;1.00;;;8.20;99.90;;;;;;5039689;28;20045;-63
2022/04/18 11:17:11;;;;;;;1.23;0.80;;;8.10;99.90;;;;;;5036270;28;20112;-64
2022/04/18 11:19:40;;;;;;;1.33;0.93;;;8.10;99.90;;;;;;5036436;28;20373;-62
2022/04/18 11:22:14;;;;;;;1.00;0.77;;;8.00;99.90;;;;;;5035829;28;20124;-63
2022/04/18 11:24:51;;;;;;;3.40;1.10;;;8.00;99.90;;;;;;5050042;28;20374;-64
2022/04/18 11:27:20;;;;;;;1.92;1.08;;;8.10;99.90;;;;;;5037390;28;20064;-64
2022/04/18 11:29:55;;;;;;;1.02;0.85;;;8.50;99.90;;;;;;5029071;28;20049;-64
2022/04/18 11:32:30;;;;;;;1.88;0.60;;;8.60;99.90;;;;;;5035333;28;20662;-65
2022/04/18 11:34:59;;;;;;;1.15;0.60;;;8.50;99.90;;;;;;5030591;28;20497;-64
2022/04/18 11:37:35;;;;;;;2.83;0.70;;;8.20;99.90;;;;;;5039676;28;20123;-63
2022/04/18 11:40:26;;;;;;;1.63;0.90;;;8.10;99.90;;;;;;5045093;28;20145;-63
2022/04/18 11:42:53;;;;;;;2.15;0.73;;;8.10;99.90;;;;;;5031062;28;20123;-63
2022/04/18 11:45:25;;;;;;;3.17;1.40;;;7.80;99.90;;;;;;5039228;28;20512;-64
2022/04/18 11:47:53;;;;;;;1.85;1.10;;;7.90;99.90;;;;;;5057744;28;20049;-64
2022/04/18 11:50:23;;;;;;;3.35;1.23;;;8.00;99.90;;;;;;5028752;28;20141;-65
2022/04/18 11:53:01;;;;;;;1.95;0.70;;;8.00;99.90;;;;;;5028244;28;20033;-64
2022/04/18 11:55:29;;;;;;;1.52;0.60;;;8.10;99.90;;;;;;5041209;28;20132;-63
2022/04/18 11:57:56;;;;;;;1.25;0.80;;;8.00;99.90;;;;;;5036439;28;20124;-64
2022/04/18 12:08:44;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5041593;28;20067;-62
2022/04/18 12:11:11;;;;;;;1.58;0.90;;;7.60;99.90;;;;;;5040384;28;20321;-62
2022/04/18 12:13:42;;;;;;;1.40;0.75;;;7.50;99.90;;;;;;5043551;28;20049;-63
2022/04/18 12:16:09;;;;;;;3.92;1.00;;;7.60;99.90;;;;;;5040405;28;20045;-62
2022/04/18 12:18:36;;;;;;;1.88;0.57;;;7.60;99.90;;;;;;5041149;28;20385;-62
2022/04/18 12:21:04;;;;;;;1.98;0.65;;;7.50;99.90;;;;;;5041923;28;20040;-63
2022/04/18 12:23:30;;;;;;;3.15;0.90;;;7.70;99.90;;;;;;5038964;28;20539;-63
2022/04/18 12:25:59;;;;;;;1.02;1.02;;;7.90;99.90;;;;;;5033681;28;20131;-63
2022/04/18 12:28:29;;;;;;;1.83;1.02;;;8.00;99.90;;;;;;5013077;28;20048;-64
2022/04/18 12:30:57;;;;;;;1.50;0.77;;;7.90;99.90;;;;;;5040965;28;20143;-64
2022/04/18 12:33:30;;;;;;;1.83;1.00;;;7.80;99.90;;;;;;5042956;28;20045;-62
2022/04/18 12:35:59;;;;;;;4.03;0.82;;;7.80;99.90;;;;;;5042188;28;20040;-64
2022/04/18 12:38:39;;;;;;;1.80;1.20;;;7.70;99.90;;;;;;5035177;28;20803;-62
2022/04/18 12:41:07;;;;;;;1.20;0.70;;;7.70;99.90;;;;;;5041201;28;20059;-63
2022/04/18 12:43:35;;;;;;;2.60;0.70;;;7.70;99.90;;;;;;5038544;28;20092;-62
2022/04/18 12:46:07;;;;;;;1.55;0.88;;;7.80;99.90;;;;;;5042434;28;20101;-63
2022/04/18 12:48:35;;;;;;;1.08;0.80;;;7.70;99.90;;;;;;5034281;28;20372;-67
2022/04/18 12:51:04;;;;;;;3.28;0.82;;;7.70;99.90;;;;;;5039654;28;20900;-63
2022/04/18 12:53:48;;;;;;;1.27;1.17;;;7.90;99.90;;;;;;5039346;28;20067;-63
2022/04/18 12:56:20;;;;;;;2.97;1.33;;;8.00;99.90;;;;;;5043949;28;20203;-62
2022/04/18 12:58:58;;;;;;;0.93;0.68;;;8.20;99.90;;;;;;5040444;28;20049;-64
2022/04/18 13:01:34;;;;;;;0.65;0.65;;;8.30;99.90;;;;;;5040129;28;20069;-62
2022/04/18 13:04:04;;;;;;;1.05;0.50;;;8.40;99.90;;;;;;5043073;28;20533;-63
2022/04/18 13:06:34;;;;;;;0.73;0.68;;;8.20;99.90;;;;;;5042048;28;20113;-64
2022/04/18 13:09:09;;;;;;;7.57;1.42;;;8.20;99.90;;;;;;5025276;28;20049;-63
2022/04/18 13:11:43;;;;;;;1.00;0.90;;;8.10;99.90;;;;;;5039658;28;20164;-63
2022/04/18 13:14:13;;;;;;;1.77;0.73;;;8.10;99.90;;;;;;5041101;28;20040;-65
2022/04/18 13:16:42;;;;;;;0.55;0.52;;;8.00;99.90;;;;;;5028753;28;20096;-64
2022/04/18 13:19:12;;;;;;;2.60;0.90;;;8.00;99.90;;;;;;5030632;28;20123;-62
2022/04/18 13:21:40;;;;;;;0.68;0.57;;;8.10;99.90;;;;;;5042067;28;20493;-62
2022/04/18 13:24:09;;;;;;;2.08;0.80;;;8.20;99.90;;;;;;5028543;28;20683;-62
2022/04/18 13:26:36;;;;;;;2.25;1.05;;;8.30;99.90;;;;;;5035713;28;20124;-63
2022/04/18 13:29:04;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5033932;28;20487;-62
2022/04/18 13:31:32;;;;;;;1.65;0.88;;;8.20;99.90;;;;;;5038749;28;20156;-62
2022/04/18 13:33:59;;;;;;;1.98;1.15;;;8.30;99.90;;;;;;5046908;28;20735;-63
2022/04/18 13:36:38;;;;;;;1.65;0.93;;;8.30;99.90;;;;;;5046245;28;20135;-64
2022/04/18 13:39:11;;;;;;;1.08;0.80;;;8.60;99.90;;;;;;5023084;28;20390;-62
2022/04/18 13:41:39;;;;;;;1.35;0.82;;;8.70;99.90;;;;;;5045038;28;20114;-63
2022/04/18 13:44:07;;;;;;;2.50;0.70;;;8.60;99.70;;;;;;5042015;28;20049;-62
2022/04/18 13:46:38;;;;;;;2.45;0.65;;;8.70;99.90;;;;;;5033670;28;20060;-63
2022/04/18 13:49:06;;;;;;;1.67;0.38;;;8.70;99.10;;;;;;5025342;28;20049;-63
2022/04/18 13:51:34;;;;;;;0.47;0.47;;;8.70;97.50;;;;;;5037210;28;20033;-63
2022/04/18 13:54:01;;;;;;;0.77;0.70;;;8.80;98.20;;;;;;5040897;28;20082;-62
2022/04/18 13:56:30;;;;;;;4.05;1.25;;;8.90;95.70;;;;;;5039820;28;20106;-62
2022/04/18 13:58:58;;;;;;;3.65;1.08;;;8.90;95.40;;;;;;5038415;28;20044;-64
2022/04/18 14:01:26;;;;;;;0.63;0.55;;;8.80;96.80;;;;;;5037903;28;20736;-63