Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:10;;;;;;;0.97;0.87;;;14.70;99.90;;;;;;5053096;28;20182;-66
2021/08/08 00:02:39;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5053253;28;20177;-66
2021/08/08 00:05:07;;;;;;;3.80;0.90;;;14.70;99.90;;;;;;5051852;28;20191;-66
2021/08/08 00:07:32;;;;;;;2.43;1.00;;;14.70;99.90;;;;;;5052866;28;20417;-66
2021/08/08 00:09:58;;;;;;;1.10;1.00;;;14.70;99.90;;;;;;5053275;28;20424;-67
2021/08/08 00:12:23;;;;;;;1.73;1.23;;;14.80;99.90;;;;;;5052985;28;20190;-67
2021/08/08 00:14:49;;;;;;;1.30;1.20;;;14.80;99.90;;;;;;5052881;28;20197;-66
2021/08/08 00:17:15;;;;;;;1.00;1.00;;;14.80;99.90;;;;;;5052989;28;20197;-65
2021/08/08 00:19:40;;;;;;;1.67;1.17;;;14.80;99.90;;;;;;5053281;28;20173;-66
2021/08/08 00:22:06;;;;;;;4.63;1.47;;;14.80;99.90;;;;;;5053097;28;20581;-65
2021/08/08 00:24:32;;;;;;;1.27;1.10;;;14.90;99.90;;;;;;5052939;28;20174;-65
2021/08/08 00:26:57;;;;;;;1.60;1.30;;;15.00;99.90;;;;;;5053207;28;20223;-65
2021/08/08 00:29:23;;;;;;;2.60;0.90;;;15.00;99.90;;;;;;5053455;28;20668;-65
2021/08/08 00:31:49;;;;;;;1.13;1.10;;;15.10;99.90;;;;;;5052937;28;20201;-66
2021/08/08 00:34:15;;;;;;;1.33;1.23;;;15.00;99.90;;;;;;5052852;28;20170;-66
2021/08/08 00:36:40;;;;;;;1.37;1.20;;;15.00;99.90;;;;;;5053227;28;20243;-66
2021/08/08 00:39:06;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;5053061;28;20179;-67
2021/08/08 00:41:32;;;;;;;1.33;0.87;;;15.00;99.90;;;;;;5052884;28;20190;-65
2021/08/08 00:43:58;;;;;;;1.10;1.00;;;15.00;99.90;;;;;;5055942;28;20892;-66
2021/08/08 00:46:24;;;;;;;0.90;0.90;;;14.90;99.90;;;;;;5056939;28;20169;-66
2021/08/08 00:48:50;;;;;;;1.10;1.00;;;14.90;99.90;;;;;;5056637;28;20174;-66
2021/08/08 00:51:15;;;;;;;1.00;0.90;;;14.80;99.90;;;;;;5056783;28;20444;-66
2021/08/08 00:53:41;;;;;;;0.73;0.70;;;14.70;99.90;;;;;;5056447;28;20185;-66
2021/08/08 00:56:07;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5056715;28;20542;-66
2021/08/08 00:58:32;;;;;;;1.00;1.00;;;14.60;99.90;;;;;;5056410;28;20701;-66
2021/08/08 01:01:03;;;;;;;2.93;1.33;;;14.50;99.90;;;;;;5056417;28;20269;-65
2021/08/08 01:03:30;;;;;;;1.17;1.07;;;14.50;99.90;;;;;;5056609;28;20650;-66
2021/08/08 01:06:12;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;5056474;28;20400;-65
2021/08/08 01:08:44;;;;;;;2.47;1.57;;;14.30;99.90;;;;;;5056172;28;20436;-65
2021/08/08 01:11:11;;;;;;;1.23;0.80;;;14.30;99.90;;;;;;5056663;28;20481;-66
2021/08/08 01:13:37;;;;;;;1.03;1.00;;;14.30;99.90;;;;;;5056046;28;20408;-67
2021/08/08 01:16:04;;;;;;;0.87;0.87;;;14.20;99.90;;;;;;5056147;28;20419;-67
2021/08/08 01:18:31;;;;;;;3.70;1.03;;;14.30;99.90;;;;;;5056262;28;20456;-67
2021/08/08 01:20:58;;;;;;;2.57;0.97;;;14.50;99.90;;;;;;5056077;28;20984;-66
2021/08/08 01:23:25;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;5055846;28;20412;-65
2021/08/08 01:25:51;;;;;;;1.00;0.80;;;14.80;99.90;;;;;;5055985;28;21058;-66
2021/08/08 01:28:17;;;;;;;2.47;1.20;;;14.80;99.90;;;;;;5055984;28;20422;-66
2021/08/08 01:30:43;;;;;;;2.87;1.40;;;14.60;99.90;;;;;;5055875;28;20436;-65
2021/08/08 01:33:10;;;;;;;1.43;1.33;;;14.60;99.90;;;;;;5055839;28;20408;-65
2021/08/08 01:35:36;;;;;;;1.27;1.17;;;14.60;99.90;;;;;;5056404;28;20226;-65
2021/08/08 01:38:02;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;5055850;28;20448;-66
2021/08/08 01:40:31;;;;;;;1.83;1.27;;;14.70;99.90;;;;;;5055661;28;20200;-67
2021/08/08 01:42:59;;;;;;;3.30;1.40;;;14.70;99.90;;;;;;5055679;28;20754;-65
2021/08/08 01:45:25;;;;;;;1.63;1.53;;;14.80;99.90;;;;;;5055591;28;20475;-66
2021/08/08 01:47:55;;;;;;;2.57;1.07;;;14.80;99.90;;;;;;5055764;28;20802;-66
2021/08/08 01:50:22;;;;;;;1.33;1.27;;;14.70;99.90;;;;;;5055612;28;20404;-67
2021/08/08 01:52:48;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;5055476;28;20452;-65
2021/08/08 01:55:15;;;;;;;1.00;1.00;;;14.70;99.90;;;;;;5054546;28;20408;-66
2021/08/08 01:57:41;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;5055453;28;20519;-66
2021/08/08 02:00:08;;;;;;;3.17;1.63;;;14.20;99.90;;;;;;5055534;28;20879;-65
2021/08/08 02:09:39;;;;;;;1.73;1.20;;;14.40;99.90;;;;;;5054993;28;21000;-66
2021/08/08 02:12:05;;;;;;;4.40;1.30;;;14.30;99.90;;;;;;5053819;28;20879;-66
2021/08/08 02:14:32;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;5055033;28;20457;-65
2021/08/08 02:16:58;;;;;;;1.73;1.63;;;14.40;99.90;;;;;;5055106;28;20937;-66
2021/08/08 02:19:23;;;;;;;1.27;1.27;;;14.50;99.90;;;;;;5055163;28;20419;-66
2021/08/08 02:21:49;;;;;;;2.03;1.33;;;14.40;99.90;;;;;;5055080;28;20200;-67
2021/08/08 02:24:15;;;;;;;5.20;1.80;;;14.50;99.90;;;;;;5054777;28;20586;-66
2021/08/08 02:26:40;;;;;;;4.20;1.53;;;14.50;99.90;;;;;;5054946;28;20181;-65
2021/08/08 02:29:06;;;;;;;5.50;1.60;;;14.50;99.90;;;;;;5054832;28;20698;-66
2021/08/08 02:31:40;;;;;;;1.50;1.40;;;14.50;99.90;;;;;;5054871;28;20220;-65
2021/08/08 02:34:06;;;;;;;2.13;1.47;;;14.40;99.90;;;;;;5054606;28;20280;-66
2021/08/08 02:36:32;;;;;;;1.80;1.10;;;14.40;99.90;;;;;;5054820;28;20879;-65
2021/08/08 02:38:58;;;;;;;2.10;1.40;;;14.40;99.90;;;;;;5054837;28;20458;-67
2021/08/08 02:41:24;;;;;;;2.07;1.97;;;14.50;99.90;;;;;;5054487;28;20773;-65
2021/08/08 02:43:49;;;;;;;1.53;1.43;;;14.60;99.90;;;;;;5054528;28;20251;-66
2021/08/08 02:46:15;;;;;;;1.93;1.70;;;14.70;99.90;;;;;;5054674;28;20166;-67
2021/08/08 02:48:41;;;;;;;1.80;1.60;;;14.70;99.90;;;;;;5054616;28;20253;-65
2021/08/08 02:51:06;;;;;;;2.97;1.60;;;14.60;99.90;;;;;;5054318;28;20252;-67
2021/08/08 02:53:32;;;;;;;3.50;2.20;;;14.40;99.90;;;;;;5054189;28;20625;-65
2021/08/08 02:55:58;;;;;;;3.23;2.30;;;14.60;99.90;;;;;;5054371;28;20175;-65
2021/08/08 02:58:23;;;;;;;4.53;2.20;;;14.70;99.90;;;;;;5054105;28;20234;-67
2021/08/08 03:00:49;;;;;;;4.20;2.43;;;14.70;99.90;;;;;;5054209;28;20566;-66
2021/08/08 03:03:15;;;;;;;4.20;2.10;;;14.80;99.90;;;;;;5053961;28;20562;-65
2021/08/08 03:05:40;;;;;;;4.83;2.90;;;14.90;99.90;;;;;;5053577;28;20620;-66
2021/08/08 03:08:06;;;;;;;2.97;1.90;;;14.70;99.90;;;;;;5053835;28;20190;-65
2021/08/08 03:10:32;;;;;;;2.47;1.53;;;14.60;99.90;;;;;;5054318;28;20198;-66
2021/08/08 03:12:57;;;;;;;1.33;1.20;;;14.70;99.90;;;;;;5054012;28;20576;-66
2021/08/08 03:15:23;;;;;;;2.40;2.20;;;14.80;99.90;;;;;;5053990;28;20189;-65
2021/08/08 03:17:48;;;;;;;2.10;1.80;;;14.70;99.90;;;;;;5053750;28;20202;-67
2021/08/08 03:20:15;;;;;;;2.70;1.60;;;14.80;99.90;;;;;;5053754;28;20174;-66
2021/08/08 03:22:41;;;;;;;1.90;1.80;;;14.90;99.90;;;;;;5052527;28;20266;-66
2021/08/08 03:25:07;;;;;;;3.07;1.40;;;14.90;99.90;;;;;;5053680;28;20492;-65
2021/08/08 03:27:33;;;;;;;1.63;1.40;;;14.90;99.90;;;;;;5053815;28;20418;-67
2021/08/08 03:29:59;;;;;;;4.93;2.53;;;14.90;99.90;;;;;;5053884;28;20500;-65
2021/08/08 03:32:25;;;;;;;2.33;2.17;;;14.80;99.90;;;;;;5053581;28;20512;-66
2021/08/08 03:34:51;;;;;;;4.97;2.33;;;14.80;99.90;;;;;;5053403;28;20659;-65
2021/08/08 03:37:17;;;;;;;3.07;2.63;;;14.90;99.90;;;;;;5053615;28;20465;-66
2021/08/08 03:39:42;;;;;;;1.93;1.77;;;14.90;99.90;;;;;;5053627;28;20411;-67
2021/08/08 03:42:08;;;;;;;2.17;2.07;;;15.00;99.90;;;;;;5053399;28;20719;-65
2021/08/08 03:44:34;;;;;;;7.00;2.20;;;15.00;99.90;;;;;;5053433;28;20174;-66
2021/08/08 03:47:00;;;;;;;3.03;2.83;;;15.00;99.90;;;;;;5053575;28;20210;-66
2021/08/08 03:49:26;;;;;;;4.77;1.83;;;15.00;99.90;;;;;;5053380;28;20800;-65
2021/08/08 03:51:51;;;;;;;2.70;1.60;;;14.90;99.90;;;;;;5053487;28;20277;-66
2021/08/08 03:54:17;;;;;;;2.17;2.07;;;14.90;99.90;;;;;;5053248;28;20182;-65
2021/08/08 03:56:42;;;;;;;2.63;2.10;;;14.90;99.90;;;;;;5053452;28;20214;-66
2021/08/08 03:59:08;;;;;;;4.50;2.30;;;14.90;99.90;;;;;;5053388;28;20174;-66
2021/08/08 04:01:34;;;;;;;1.90;1.53;;;14.80;99.90;;;;;;5053241;28;20213;-67
2021/08/08 04:04:00;;;;;;;2.17;1.97;;;15.00;99.90;;;;;;5053052;28;20878;-66
2021/08/08 04:06:26;;;;;;;3.43;2.73;;;15.00;99.90;;;;;;5053631;28;20495;-66
2021/08/08 04:08:51;;;;;;;2.70;2.20;;;15.00;99.90;;;;;;5053256;28;20198;-65
2021/08/08 04:11:17;;;;;;;2.20;2.00;;;14.70;99.90;;;;;;5053164;28;20197;-66
2021/08/08 04:13:43;;;;;;;5.80;1.67;;;14.50;99.90;;;;;;5052973;28;20284;-67
2021/08/08 04:16:09;;;;;;;3.03;1.77;;;14.60;99.90;;;;;;5053256;28;20170;-67
2021/08/08 04:18:34;;;;;;;2.20;2.00;;;14.60;99.90;;;;;;5055873;28;20206;-66
2021/08/08 04:21:00;;;;;;;4.03;2.37;;;14.70;99.90;;;;;;5057502;28;20439;-67
2021/08/08 04:23:27;;;;;;;2.63;2.23;;;14.70;99.90;;;;;;5057002;28;20181;-66
2021/08/08 04:25:52;;;;;;;6.57;2.23;;;14.80;99.90;;;;;;5057469;28;20741;-66
2021/08/08 04:28:18;;;;;;;3.57;2.30;;;14.70;99.90;;;;;;5057075;28;20404;-66
2021/08/08 04:30:44;;;;;;;3.97;2.30;;;14.80;99.90;;;;;;5057127;28;20293;-66
2021/08/08 04:33:10;;;;;;;5.10;1.80;;;14.70;99.90;;;;;;5056893;28;20184;-66
2021/08/08 04:35:39;;;;;;;4.60;2.70;;;14.50;99.90;;;;;;5056880;28;20300;-66
2021/08/08 04:38:05;;;;;;;3.70;2.37;;;14.40;99.90;;;;;;5056772;28;20463;-65
2021/08/08 04:40:32;;;;;;;2.70;1.90;;;14.30;99.90;;;;;;5056821;28;20416;-65
2021/08/08 04:42:58;;;;;;;2.13;2.00;;;14.40;99.90;;;;;;5056992;28;20396;-66
2021/08/08 04:45:24;;;;;;;4.77;2.00;;;14.50;99.90;;;;;;5056719;28;20401;-67
2021/08/08 04:47:50;;;;;;;2.40;2.30;;;14.60;99.90;;;;;;5056708;28;20416;-67
2021/08/08 04:50:17;;;;;;;2.50;2.40;;;14.70;99.90;;;;;;5056629;28;20443;-66
2021/08/08 04:52:45;;;;;;;2.13;1.93;;;14.70;99.90;;;;;;5056650;28;20514;-67
2021/08/08 04:55:12;;;;;;;2.10;2.00;;;14.60;99.90;;;;;;5056559;28;20410;-66
2021/08/08 04:57:38;;;;;;;5.67;2.73;;;14.60;99.90;;;;;;5056612;28;20479;-67
2021/08/08 05:00:08;;;;;;;3.00;1.90;;;14.70;99.90;;;;;;5056637;28;20428;-66
2021/08/08 05:02:35;;;;;;;1.90;1.80;;;14.80;99.90;;;;;;5056354;28;20197;-67
2021/08/08 05:05:03;;;;;;;2.03;1.83;;;14.80;99.90;;;;;;5056322;28;20401;-66
2021/08/08 05:07:28;;;;;;;2.23;2.13;;;14.80;99.90;;;;;;5056324;28;20450;-66
2021/08/08 05:09:54;;;;;;;2.97;1.70;;;14.80;99.90;;;;;;5056262;28;20417;-66
2021/08/08 05:12:20;;;;;;;3.03;2.00;;;14.70;99.90;;;;;;5056212;28;20208;-65
2021/08/08 05:14:45;;;;;;;1.77;1.67;;;14.80;99.90;;;;;;5056005;28;20409;-65
2021/08/08 05:17:11;;;;;;;2.50;1.63;;;14.90;99.90;;;;;;5056343;28;20686;-65
2021/08/08 05:19:37;;;;;;;3.57;2.20;;;15.00;99.90;;;;;;5056256;28;20167;-66
2021/08/08 05:22:02;;;;;;;1.87;1.63;;;15.10;99.90;;;;;;5056003;28;20193;-66
2021/08/08 05:24:28;;;;;;;1.47;1.47;;;15.20;99.90;;;;;;5055877;28;20167;-66
2021/08/08 05:26:56;;;;;;;4.73;1.97;;;15.20;99.90;;;;;;5056202;28;20254;-66
2021/08/08 05:29:23;;;;;;;3.30;1.63;;;15.30;99.90;;;;;;5054946;28;20166;-67
2021/08/08 05:31:49;;;;;;;2.77;1.50;;;15.30;99.90;;;;;;5055867;28;20764;-66
2021/08/08 05:34:14;;;;;;;1.13;1.03;;;15.40;99.90;;;;;;5055781;28;20495;-66
2021/08/08 05:36:40;;;;;;;3.13;1.70;;;15.50;99.90;;;;;;5055941;28;20170;-67
2021/08/08 05:39:06;;;;;;;2.93;1.23;;;15.50;99.90;;;;;;5055919;28;20181;-66
2021/08/08 05:41:32;;;;;;;3.43;1.27;;;15.50;99.90;;;;;;5055880;28;20566;-66
2021/08/08 05:43:57;;;;;;;6.13;1.67;;;15.70;99.90;;;;;;5055538;28;20405;-67
2021/08/08 05:46:23;;;;;;;4.57;1.70;;;15.80;99.90;;;;;;5055726;28;20167;-65
2021/08/08 05:48:49;;;;;;;1.67;1.00;;;15.80;99.90;;;;;;5055417;28;20185;-65
2021/08/08 05:51:14;;;;;;;1.73;1.50;;;15.70;99.90;;;;;;5055486;28;20190;-67
2021/08/08 05:53:40;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5055321;28;20182;-67
2021/08/08 05:56:06;;;;;;;5.73;1.63;;;15.60;99.90;;;;;;5055662;28;20178;-66
2021/08/08 05:58:32;;;;;;;3.27;1.50;;;15.70;99.90;;;;;;5055374;28;20664;-66
2021/08/08 06:00:58;;;;;;;1.67;1.50;;;15.70;99.90;;;;;;5053991;28;20473;-66
2021/08/08 06:03:23;;;;;;;2.40;1.60;;;15.50;99.90;;;;;;5053957;28;20170;-66
2021/08/08 06:05:49;;;;;;;2.97;1.63;;;15.50;99.90;;;;;;5055426;28;20517;-66
2021/08/08 06:08:15;;;;;;;1.83;1.27;;;15.40;99.90;;;;;;5055177;28;20182;-67
2021/08/08 06:10:41;;;;;;;1.50;1.37;;;15.60;99.90;;;;;;5055284;28;20437;-66
2021/08/08 06:13:06;;;;;;;3.90;1.50;;;15.60;99.90;;;;;;5055275;28;20198;-66
2021/08/08 06:15:32;;;;;;;1.57;1.37;;;15.70;99.90;;;;;;5054977;28;20170;-65
2021/08/08 06:17:57;;;;;;;1.40;1.30;;;15.90;99.90;;;;;;5055191;28;20208;-66
2021/08/08 06:20:24;;;;;;;1.53;1.30;;;16.10;99.90;;;;;;5055172;28;20173;-65
2021/08/08 06:22:50;;;;;;;4.33;1.63;;;16.70;99.90;;;;;;5054972;28;20527;-67
2021/08/08 06:25:15;;;;;;;2.30;1.63;;;17.00;99.90;;;;;;5054956;28;20590;-66
2021/08/08 06:27:41;;;;;;;2.60;1.03;;;17.30;99.90;;;;;;5054832;28;20561;-66
2021/08/08 06:30:08;;;;;;;1.03;1.03;;;17.30;98.90;;;;;;5054921;28;20167;-66
2021/08/08 06:32:34;;;;;;;3.90;1.53;;;17.10;99.90;;;;;;5054760;28;20681;-66
2021/08/08 06:34:59;;;;;;;4.30;1.70;;;16.70;99.90;;;;;;5054745;28;20459;-66
2021/08/08 06:37:25;;;;;;;2.57;1.60;;;16.30;99.90;;;;;;5054673;28;20539;-66
2021/08/08 06:39:51;;;;;;;2.30;1.30;;;16.10;99.90;;;;;;5054731;28;20168;-67
2021/08/08 06:42:16;;;;;;;1.60;1.23;;;16.00;99.90;;;;;;5053438;28;20586;-66
2021/08/08 06:44:42;;;;;;;1.50;1.30;;;16.10;99.90;;;;;;5054714;28;20172;-66
2021/08/08 06:47:08;;;;;;;3.43;1.57;;;16.30;99.90;;;;;;5054747;28;20181;-66
2021/08/08 06:49:33;;;;;;;1.43;1.33;;;16.40;99.90;;;;;;5054678;28;20174;-65
2021/08/08 06:51:59;;;;;;;6.13;1.50;;;16.50;99.90;;;;;;5053195;28;20611;-66
2021/08/08 06:54:25;;;;;;;5.43;1.83;;;16.60;99.90;;;;;;5054336;28;20561;-66
2021/08/08 06:56:51;;;;;;;2.13;1.50;;;16.70;99.90;;;;;;5054539;28;20404;-67
2021/08/08 06:59:17;;;;;;;2.00;1.57;;;16.40;98.90;;;;;;5054378;28;20410;-65
2021/08/08 07:01:43;;;;;;;1.73;0.87;;;16.30;99.50;;;;;;5054428;28;20430;-66
2021/08/08 07:04:09;;;;;;;2.90;1.40;;;16.20;99.90;;;;;;5054067;28;20173;-67
2021/08/08 07:06:35;;;;;;;1.83;1.30;;;16.30;99.90;;;;;;5054364;28;20528;-65
2021/08/08 07:09:01;;;;;;;3.87;1.90;;;16.50;99.90;;;;;;5052764;28;20437;-65
2021/08/08 07:11:27;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5054323;28;20184;-66
2021/08/08 07:13:53;;;;;;;3.20;1.47;;;16.80;99.90;;;;;;5053888;28;20396;-67
2021/08/08 07:16:18;;;;;;;4.67;1.80;;;17.30;99.60;;;;;;5054111;28;20432;-66
2021/08/08 07:18:44;;;;;;;1.87;1.50;;;17.80;99.50;;;;;;5053888;28;20453;-66
2021/08/08 07:21:11;;;;;;;1.77;1.67;;;17.80;97.30;;;;;;5053926;28;20189;-65
2021/08/08 07:23:36;;;;;;;2.40;1.90;;;18.30;97.40;;;;;;5053714;28;20167;-65
2021/08/08 07:26:02;;;;;;;2.40;1.43;;;18.70;96.80;;;;;;5053828;28;20765;-66
2021/08/08 07:28:28;;;;;;;2.90;1.30;;;19.00;97.00;;;;;;5053858;28;20600;-67
2021/08/08 07:30:54;;;;;;;3.70;1.20;;;19.40;94.60;;;;;;5053844;28;20455;-65
2021/08/08 07:33:19;;;;;;;1.60;1.50;;;20.00;94.20;;;;;;5053593;28;20548;-66
2021/08/08 07:35:48;;;;;;;2.50;1.63;;;20.50;93.70;;;;;;5053814;28;20174;-67
2021/08/08 07:38:13;;;;;;;3.47;1.30;;;20.70;94.10;;;;;;5053769;28;20277;-66
2021/08/08 07:40:39;;;;;;;2.00;1.67;;;20.80;92.20;;;;;;5053550;28;20458;-65
2021/08/08 07:43:05;;;;;;;1.93;1.60;;;20.40;91.70;;;;;;5053875;28;20211;-66
2021/08/08 07:45:31;;;;;;;1.10;0.90;;;20.50;92.00;;;;;;5053548;28;20210;-66
2021/08/08 07:47:57;;;;;;;1.20;1.10;;;20.60;92.10;;;;;;5053689;28;20402;-65
2021/08/08 07:50:22;;;;;;;6.80;1.43;;;20.60;92.90;;;;;;5053645;28;20181;-67
2021/08/08 07:52:48;;;;;;;1.97;1.40;;;20.80;93.00;;;;;;5052774;28;20170;-65
2021/08/08 07:55:14;;;;;;;1.67;1.00;;;21.40;93.60;;;;;;5053348;28;20176;-67
2021/08/08 07:57:39;;;;;;;1.73;1.30;;;22.90;90.60;;;;;;5053408;28;20243;-67
2021/08/08 08:00:06;;;;;;;3.47;1.40;;;24.30;87.90;;;;;;5053480;28;20215;-67
2021/08/08 08:02:32;;;;;;;2.23;1.07;;;25.10;83.20;;;;;;5053272;28;20194;-66
2021/08/08 08:04:57;;;;;;;10.33;1.60;;;25.50;79.40;;;;;;5053307;28;20374;-67
2021/08/08 08:07:23;;;;;;;2.83;1.23;;;25.70;76.00;;;;;;5053487;28;20324;-66
2021/08/08 08:09:49;;;;;;;3.13;0.80;;;25.90;70.80;;;;;;5053180;28;20185;-67
2021/08/08 08:12:14;;;;;;;1.73;1.23;;;26.20;69.10;;;;;;5053211;28;20267;-67
2021/08/08 08:14:40;;;;;;;2.63;1.30;;;24.90;68.60;;;;;;5053179;28;20175;-67
2021/08/08 08:17:06;;;;;;;1.93;1.10;;;23.80;72.90;;;;;;5053206;28;20190;-65
2021/08/08 08:19:32;;;;;;;1.53;1.13;;;22.60;73.40;;;;;;5053344;28;20758;-67
2021/08/08 08:21:57;;;;;;;1.50;1.27;;;21.40;78.70;;;;;;5053120;28;20197;-67
2021/08/08 08:24:23;;;;;;;2.97;1.70;;;20.70;86.90;;;;;;5052957;28;20170;-66
2021/08/08 08:26:49;;;;;;;1.70;1.10;;;20.50;88.70;;;;;;5053159;28;20170;-67
2021/08/08 08:29:14;;;;;;;3.97;1.97;;;20.50;85.50;;;;;;5053340;28;20197;-66
2021/08/08 08:31:40;;;;;;;5.77;2.07;;;20.80;85.30;;;;;;5053029;28;20193;-67
2021/08/08 08:34:06;;;;;;;1.10;1.10;;;21.00;84.80;;;;;;5053011;28;20632;-66
2021/08/08 08:36:32;;;;;;;2.00;0.90;;;21.50;82.50;;;;;;5053208;28;20661;-67
2021/08/08 08:38:58;;;;;;;6.60;1.60;;;22.40;82.80;;;;;;5053199;28;20452;-67
2021/08/08 08:41:30;;;;;;;4.00;0.90;;;22.90;79.20;;;;;;5053063;28;20435;-67
2021/08/08 08:43:57;;;;;;;2.97;1.40;;;23.20;76.40;;;;;;5052864;28;20408;-65
2021/08/08 08:46:23;;;;;;;3.97;1.40;;;23.60;75.70;;;;;;5053084;28;20426;-67
2021/08/08 08:48:53;;;;;;;2.03;1.10;;;23.80;75.30;;;;;;5053087;28;20440;-67
2021/08/08 08:51:21;;;;;;;1.37;1.07;;;24.40;76.10;;;;;;5052966;28;20398;-67
2021/08/08 08:53:47;;;;;;;2.70;1.23;;;25.60;71.60;;;;;;5052944;28;20458;-66
2021/08/08 08:56:14;;;;;;;1.90;0.93;;;26.50;71.30;;;;;;5052822;28;20386;-65
2021/08/08 08:58:40;;;;;;;4.73;1.30;;;27.20;59.50;;;;;;5052729;28;20456;-66
2021/08/08 09:01:06;;;;;;;1.90;1.13;;;26.90;62.00;;;;;;5052706;28;20490;-66
2021/08/08 09:03:32;;;;;;;1.50;1.17;;;26.80;60.60;;;;;;5053582;28;20494;-67
2021/08/08 09:05:57;;;;;;;0.97;0.70;;;27.10;60.30;;;;;;5056709;28;20166;-67
2021/08/08 09:08:23;;;;;;;4.90;1.37;;;27.70;59.80;;;;;;5056582;28;20662;-67
2021/08/08 09:11:06;;;;;;;2.37;1.20;;;27.40;57.90;;;;;;5056337;28;20666;-67
2021/08/08 09:13:55;;;;;;;3.23;1.13;;;26.80;63.10;;;;;;5056419;28;20162;-67
2021/08/08 09:16:26;;;;;;;1.83;1.23;;;26.10;59.50;;;;;;5056503;28;20761;-67
2021/08/08 09:18:56;;;;;;;2.37;1.20;;;25.00;62.30;;;;;;5056227;28;20466;-67
2021/08/08 09:21:23;;;;;;;1.87;1.43;;;25.40;68.10;;;;;;5056441;28;20451;-66
2021/08/08 09:23:54;;;;;;;1.37;1.27;;;27.20;62.40;;;;;;5056025;28;20379;-67
2021/08/08 09:26:34;;;;;;;1.97;1.63;;;28.40;57.90;;;;;;5056393;28;20405;-67
2021/08/08 09:29:05;;;;;;;1.20;0.90;;;28.40;58.80;;;;;;5056687;28;20409;-68
2021/08/08 09:31:43;;;;;;;2.90;1.00;;;29.10;54.10;;;;;;5055885;28;20929;-67
2021/08/08 09:34:34;;;;;;;1.93;1.57;;;29.60;52.20;;;;;;5055935;28;20466;-67
2021/08/08 09:37:22;;;;;;;0.90;0.90;;;29.10;53.70;;;;;;5054717;28;21008;-67
2021/08/08 09:39:52;;;;;;;1.70;1.07;;;27.80;56.30;;;;;;5054645;28;20866;-67
2021/08/08 09:42:25;;;;;;;1.97;0.90;;;26.40;58.10;;;;;;5055952;28;20756;-67
2021/08/08 09:44:58;;;;;;;1.20;1.10;;;24.20;59.10;;;;;;5055714;28;20806;-67
2021/08/08 09:47:39;;;;;;;1.90;1.13;;;22.90;62.40;;;;;;5055790;28;20390;-67
2021/08/08 09:50:07;;;;;;;2.67;0.83;;;22.40;68.90;;;;;;5055676;28;20753;-66
2021/08/08 09:52:35;;;;;;;1.37;0.67;;;21.90;67.70;;;;;;5055511;28;20519;-66
2021/08/08 09:55:15;;;;;;;2.43;0.93;;;21.70;67.70;;;;;;5055474;28;20407;-66
2021/08/08 09:57:42;;;;;;;1.27;1.17;;;21.40;66.70;;;;;;5055661;28;20452;-65
2021/08/08 10:00:08;;;;;;;1.03;0.93;;;21.40;69.50;;;;;;5055526;28;20404;-67
2021/08/08 10:02:34;;;;;;;2.90;1.20;;;22.00;68.90;;;;;;5055477;28;20798;-67
2021/08/08 10:05:00;;;;;;;2.07;1.20;;;22.50;66.70;;;;;;5055228;28;20563;-66
2021/08/08 10:07:28;;;;;;;1.20;0.80;;;22.80;67.90;;;;;;5055277;28;20489;-68
2021/08/08 10:09:56;;;;;;;2.93;1.40;;;22.70;66.60;;;;;;5055409;28;20413;-67
2021/08/08 10:12:49;;;;;;;1.20;1.10;;;22.70;70.60;;;;;;5055145;28;20936;-65
2021/08/08 10:15:14;;;;;;;1.30;1.20;;;22.30;66.70;;;;;;5054523;28;20863;-65
2021/08/08 10:17:44;;;;;;;2.60;1.00;;;21.90;71.20;;;;;;5055112;28;20538;-67
2021/08/08 10:20:10;;;;;;;1.17;0.80;;;21.50;73.00;;;;;;5055271;28;20544;-66
2021/08/08 10:22:41;;;;;;;2.20;1.50;;;21.20;77.30;;;;;;5054984;28;20424;-67
2021/08/08 10:25:08;;;;;;;2.20;1.57;;;20.90;76.10;;;;;;5054802;28;20406;-66
2021/08/08 10:27:34;;;;;;;2.57;1.47;;;20.90;77.00;;;;;;5054890;28;20418;-65
2021/08/08 10:30:02;;;;;;;2.07;1.57;;;20.80;80.00;;;;;;5054966;28;20409;-66
2021/08/08 10:32:29;;;;;;;1.57;1.33;;;20.70;80.60;;;;;;5054773;28;20432;-66
2021/08/08 10:34:55;;;;;;;1.10;1.10;;;20.50;78.00;;;;;;5054750;28;20570;-65
2021/08/08 10:37:24;;;;;;;1.70;1.60;;;20.30;76.60;;;;;;5054864;28;20451;-66
2021/08/08 10:39:51;;;;;;;2.03;1.20;;;20.20;80.70;;;;;;5054888;28;20411;-67
2021/08/08 10:42:19;;;;;;;2.73;1.30;;;20.90;79.80;;;;;;5054595;28;20458;-65
2021/08/08 10:44:52;;;;;;;1.30;1.20;;;21.90;75.30;;;;;;5053158;28;20785;-67
2021/08/08 10:47:31;;;;;;;1.17;1.13;;;22.50;75.10;;;;;;5054725;28;20767;-67
2021/08/08 10:50:11;;;;;;;0.97;0.90;;;23.70;71.50;;;;;;5054637;28;20432;-66
2021/08/08 10:52:40;;;;;;;0.90;0.90;;;23.80;66.90;;;;;;5054543;28;20418;-67
2021/08/08 10:55:08;;;;;;;3.53;0.90;;;24.30;67.90;;;;;;5054318;28;20386;-67
2021/08/08 10:57:43;;;;;;;3.33;1.10;;;25.00;65.60;;;;;;5054416;28;20419;-66
2021/08/08 11:00:13;;;;;;;1.50;1.00;;;25.10;63.40;;;;;;5054362;28;20428;-66
2021/08/08 11:02:39;;;;;;;4.87;1.07;;;24.70;65.00;;;;;;5054224;28;20367;-66
2021/08/08 11:05:16;;;;;;;1.53;1.40;;;24.60;65.50;;;;;;5054042;28;20963;-67
2021/08/08 11:07:44;;;;;;;2.80;1.00;;;24.40;62.20;;;;;;5054264;28;20403;-66
2021/08/08 11:10:11;;;;;;;1.10;1.10;;;24.00;68.30;;;;;;5054389;28;20380;-67
2021/08/08 11:12:39;;;;;;;6.00;1.00;;;24.10;66.50;;;;;;5054071;28;20415;-67
2021/08/08 11:15:07;;;;;;;2.60;1.27;;;24.10;66.40;;;;;;5053841;28;20433;-66
2021/08/08 11:17:32;;;;;;;2.90;1.17;;;24.00;66.70;;;;;;5053933;28;20805;-67
2021/08/08 11:19:58;;;;;;;1.93;0.80;;;24.10;66.10;;;;;;5053944;28;20462;-67
2021/08/08 11:22:24;;;;;;;1.23;1.10;;;23.80;61.90;;;;;;5053872;28;20194;-67
2021/08/08 11:25:05;;;;;;;2.23;1.43;;;23.30;66.60;;;;;;5053809;28;20532;-66
2021/08/08 11:27:34;;;;;;;1.03;0.90;;;23.30;68.60;;;;;;5052879;28;20974;-67
2021/08/08 11:30:02;;;;;;;2.90;1.73;;;23.40;74.60;;;;;;5053735;28;20380;-67
2021/08/08 11:32:29;;;;;;;0.90;0.90;;;23.10;65.30;;;;;;5053688;28;20506;-67
2021/08/08 11:35:08;;;;;;;2.30;1.53;;;23.20;66.00;;;;;;5053569;28;20408;-66
2021/08/08 11:37:53;;;;;;;3.03;1.27;;;23.50;71.90;;;;;;5053759;28;20442;-66
2021/08/08 11:40:23;;;;;;;6.17;1.33;;;23.70;68.60;;;;;;5053103;28;20424;-67
2021/08/08 11:42:56;;;;;;;1.70;1.20;;;23.60;69.50;;;;;;5053570;28;20408;-67
2021/08/08 11:45:46;;;;;;;2.20;1.27;;;23.80;74.70;;;;;;5053342;28;20400;-65
2021/08/08 11:48:15;;;;;;;0.87;0.70;;;24.10;72.30;;;;;;5053724;28;20374;-67
2021/08/08 11:50:41;;;;;;;1.43;1.20;;;23.70;65.50;;;;;;5053822;28;20428;-67
2021/08/08 11:53:09;;;;;;;2.30;1.10;;;23.00;66.40;;;;;;5053457;28;20419;-67
2021/08/08 11:55:35;;;;;;;4.80;1.30;;;22.80;69.40;;;;;;5053260;28;20651;-67
2021/08/08 11:58:11;;;;;;;3.80;1.20;;;23.10;69.50;;;;;;5053555;28;20439;-67
2021/08/08 12:00:41;;;;;;;3.57;1.20;;;23.40;66.50;;;;;;5053456;28;20431;-67
2021/08/08 12:03:09;;;;;;;3.93;1.10;;;23.50;66.80;;;;;;5053261;28;20766;-67
2021/08/08 12:05:35;;;;;;;1.07;1.00;;;23.60;66.50;;;;;;5053221;28;20397;-67
2021/08/08 12:08:05;;;;;;;2.00;1.03;;;23.00;62.90;;;;;;5053096;28;20509;-67
2021/08/08 12:10:33;;;;;;;2.40;1.10;;;22.60;69.40;;;;;;5053286;28;20868;-66
2021/08/08 12:12:59;;;;;;;2.37;1.17;;;22.50;66.50;;;;;;5053211;28;20469;-66
2021/08/08 12:15:36;;;;;;;7.30;1.20;;;22.20;70.10;;;;;;5053143;28;20486;-67
2021/08/08 12:18:03;;;;;;;3.40;1.20;;;22.10;69.60;;;;;;5053358;28;20444;-66
2021/08/08 12:20:35;;;;;;;2.20;1.23;;;22.20;69.50;;;;;;5053118;28;20408;-66
2021/08/08 12:23:07;;;;;;;5.90;1.40;;;22.50;69.20;;;;;;5053120;28;20409;-67
2021/08/08 12:25:33;;;;;;;3.63;1.23;;;22.70;67.60;;;;;;5053095;28;20816;-65
2021/08/08 12:27:59;;;;;;;2.00;1.50;;;22.90;69.20;;;;;;5051932;28;20440;-67
2021/08/08 12:30:27;;;;;;;1.20;1.10;;;23.00;70.20;;;;;;5051736;28;20166;-66
2021/08/08 12:33:06;;;;;;;3.43;1.20;;;22.90;68.40;;;;;;5053087;28;20406;-67
2021/08/08 12:35:43;;;;;;;1.70;1.07;;;22.70;70.20;;;;;;5053388;28;20469;-66
2021/08/08 12:38:11;;;;;;;1.93;1.10;;;22.50;71.30;;;;;;5053464;28;20963;-66
2021/08/08 12:40:55;;;;;;;1.77;0.83;;;22.50;67.00;;;;;;5057004;28;20422;-66
2021/08/08 12:43:23;;;;;;;2.07;1.27;;;22.50;65.80;;;;;;5056778;28;20396;-67
2021/08/08 12:45:49;;;;;;;5.77;1.30;;;22.20;66.50;;;;;;5056808;28;20407;-67
2021/08/08 12:48:15;;;;;;;4.40;1.27;;;21.80;65.70;;;;;;5056882;28;20405;-67
2021/08/08 12:50:43;;;;;;;1.47;1.00;;;21.80;72.80;;;;;;5056855;28;20429;-67
2021/08/08 12:53:09;;;;;;;1.73;1.00;;;21.70;68.80;;;;;;5056678;28;20412;-66
2021/08/08 12:55:36;;;;;;;1.57;1.10;;;21.80;75.70;;;;;;5056534;28;20900;-67