Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/22 00:00:01;;;;;;;8.02;4.22;;;;;;;5.87;100.00;98346.66;5044752;28;20200;-75
2022/11/22 00:02:28;;;;;;;5.00;4.00;;;;;;;5.95;100.00;98352.44;5051848;28;20287;-77
2022/11/22 00:04:56;;;;;;;9.88;4.80;;;;;;;5.98;100.00;98351.41;5042189;28;20210;-76
2022/11/22 00:07:22;;;;;;;7.15;4.72;;;;;;;5.96;100.00;98351.47;5040467;28;20210;-75
2022/11/22 00:09:49;;;;;;;6.55;3.83;;;;;;;6.01;100.00;98349.38;5040105;28;20575;-75
2022/11/22 00:12:15;;;;;;;5.97;4.00;;;;;;;5.97;100.00;98345.22;5051475;28;20674;-76
2022/11/22 00:14:42;;;;;;;7.28;4.40;;;;;;;5.97;100.00;98347.88;5037205;28;20239;-76
2022/11/22 00:17:09;;;;;;;9.32;4.30;;;;;;;5.99;100.00;98334.41;5041090;28;20204;-76
2022/11/22 00:19:38;;;;;;;7.13;4.25;;;;;;;6.02;100.00;98344.94;5047994;28;20303;-75
2022/11/22 00:22:06;;;;;;;8.90;3.90;;;;;;;6.02;100.00;98332.44;5047991;28;20328;-76
2022/11/22 00:24:33;;;;;;;11.05;6.70;;;;;;;5.98;100.00;98332.69;5037810;28;20271;-74
2022/11/22 00:26:59;;;;;;;5.85;4.50;;;;;;;6.00;100.00;98323.63;5038980;28;20323;-74
2022/11/22 00:29:26;;;;;;;8.57;3.80;;;;;;;6.03;100.00;98320.78;5056649;28;20234;-76
2022/11/22 00:31:52;;;;;;;8.77;4.57;;;;;;;6.05;100.00;98302.84;5051426;28;20222;-75
2022/11/22 00:34:19;;;;;;;3.83;3.13;;;;;;;6.07;100.00;98305.44;5041806;28;20205;-73
2022/11/22 00:36:45;;;;;;;6.32;3.95;;;;;;;6.11;100.00;98306.97;5044953;28;20823;-76
2022/11/22 00:39:13;;;;;;;9.18;4.10;;;;;;;6.19;100.00;98303.81;5042340;28;20311;-75
2022/11/22 00:41:40;;;;;;;9.52;3.40;;;;;;;6.17;100.00;98295.91;5044200;28;20659;-74
2022/11/22 00:44:06;;;;;;;8.75;4.20;;;;;;;6.18;100.00;98299.44;5042756;28;20213;-75
2022/11/22 00:46:33;;;;;;;7.30;4.38;;;;;;;6.19;100.00;98285.97;5041618;28;20667;-75
2022/11/22 00:49:00;;;;;;;7.20;4.38;;;;;;;6.18;100.00;98284.25;5046389;28;20310;-76
2022/11/22 00:51:26;;;;;;;8.20;4.60;;;;;;;6.19;100.00;98287.78;5046994;28;20232;-75
2022/11/22 00:53:53;;;;;;;9.20;4.30;;;;;;;6.18;100.00;98294.94;5047587;28;20267;-76
2022/11/22 00:56:21;;;;;;;6.72;4.32;;;;;;;6.16;100.00;98282.63;5048209;28;20271;-75
2022/11/22 00:58:47;;;;;;;6.10;3.85;;;;;;;6.14;100.00;98290.75;5048012;28;20304;-74
2022/11/22 01:01:14;;;;;;;10.38;4.55;;;;;;;6.16;100.00;98296.00;5045898;28;20268;-74
2022/11/22 01:03:40;;;;;;;6.20;4.30;;;;;;;6.14;100.00;98289.88;5054500;28;20304;-75
2022/11/22 01:06:07;;;;;;;7.55;4.05;;;;;;;6.17;100.00;98287.00;5043914;28;20209;-75
2022/11/22 01:08:33;;;;;;;5.63;3.90;;;;;;;6.18;100.00;98294.94;5037443;28;20240;-77
2022/11/22 01:11:01;;;;;;;7.45;4.25;;;;;;;6.21;100.00;98302.75;5037938;28;20292;-75
2022/11/22 01:13:31;;;;;;;7.32;3.92;;;;;;;6.28;100.00;98313.09;5051379;28;20658;-76
2022/11/22 01:15:59;;;;;;;6.68;3.95;;;;;;;6.28;100.00;98311.28;5047740;28;20203;-74
2022/11/22 01:18:26;;;;;;;6.85;4.50;;;;;;;6.25;100.00;98298.09;5040107;28;20296;-74
2022/11/22 01:20:53;;;;;;;10.18;5.15;;;;;;;6.27;100.00;98301.56;5042881;28;20233;-76
2022/11/22 01:23:19;;;;;;;7.03;4.35;;;;;;;6.28;100.00;98297.91;5046602;28;20264;-75
2022/11/22 01:25:46;;;;;;;5.32;3.80;;;;;;;6.30;100.00;98304.03;5045845;28;20714;-75
2022/11/22 01:28:12;;;;;;;7.43;4.60;;;;;;;6.29;100.00;98320.16;5044051;28;20235;-75
2022/11/22 01:30:41;;;;;;;7.35;4.03;;;;;;;6.25;100.00;98311.47;5050148;28;20199;-76
2022/11/22 01:33:07;;;;;;;6.55;4.20;;;;;;;6.21;100.00;98296.56;5051804;28;20221;-76
2022/11/22 01:35:34;;;;;;;6.38;4.28;;;;;;;6.23;100.00;98303.53;5046704;28;20218;-75
2022/11/22 01:38:00;;;;;;;10.02;6.05;;;;;;;6.30;100.00;98311.19;5046760;28;20220;-74
2022/11/22 01:40:27;;;;;;;5.80;4.25;;;;;;;6.23;100.00;98324.06;5047322;28;20204;-75
2022/11/22 01:42:56;;;;;;;4.93;4.40;;;;;;;6.15;100.00;98327.22;5040728;28;20618;-74
2022/11/22 01:45:44;;;;;;;6.70;4.40;;;;;;;6.19;100.00;98341.22;5039294;28;20224;-75
2022/11/22 01:48:22;;;;;;;7.80;4.90;;;;;;;6.23;100.00;98330.25;5032379;28;20225;-75
2022/11/22 01:50:53;;;;;;;5.53;4.90;;;;;;;6.28;100.00;98338.00;5032354;28;20575;-76
2022/11/22 01:53:24;;;;;;;7.40;4.70;;;;;;;6.29;100.00;98329.03;5043412;28;20251;-74
2022/11/22 01:55:52;;;;;;;5.55;4.28;;;;;;;6.34;100.00;98334.13;5033538;28;20573;-76
2022/11/22 01:58:21;;;;;;;4.55;4.00;;;;;;;6.35;100.00;98334.00;5043659;28;20223;-76
2022/11/22 02:00:52;;;;;;;9.07;4.65;;;;;;;6.36;100.00;98338.41;5040005;28;20201;-76
2022/11/22 02:03:21;;;;;;;6.88;4.15;;;;;;;6.43;100.00;98330.88;5036273;28;20685;-75
2022/11/22 02:05:49;;;;;;;5.20;4.20;;;;;;;6.45;100.00;98326.31;5036297;28;20210;-76
2022/11/22 02:08:22;;;;;;;10.45;5.05;;;;;;;6.46;100.00;98344.03;5031592;28;20328;-78
2022/11/22 02:10:52;;;;;;;8.18;3.90;;;;;;;6.40;100.00;98341.72;5035525;28;21145;-74
2022/11/22 02:13:21;;;;;;;6.55;4.45;;;;;;;6.46;100.00;98338.69;5042687;28;20240;-74
2022/11/22 02:15:50;;;;;;;6.90;4.28;;;;;;;6.43;100.00;98333.56;5038697;28;20655;-75
2022/11/22 02:18:17;;;;;;;9.73;5.28;;;;;;;6.42;100.00;98327.34;5028833;28;20311;-74
2022/11/22 02:20:44;;;;;;;8.68;5.40;;;;;;;6.60;100.00;98332.50;5045305;28;20203;-76
2022/11/22 02:23:19;;;;;;;9.15;5.57;;;;;;;6.57;100.00;98332.69;5039265;28;20681;-75
2022/11/22 02:25:52;;;;;;;8.00;5.07;;;;;;;6.56;100.00;98336.34;5038429;28;20223;-74
2022/11/22 02:28:19;;;;;;;9.68;6.53;;;;;;;6.43;100.00;98329.06;5034678;28;20251;-75
2022/11/22 02:30:46;;;;;;;7.65;5.55;;;;;;;6.40;100.00;98339.94;5036607;28;20295;-74
2022/11/22 02:33:12;;;;;;;9.90;5.45;;;;;;;6.45;100.00;98347.69;5031922;28;20232;-77
2022/11/22 02:35:40;;;;;;;10.35;6.97;;;;;;;6.43;100.00;98336.22;5034918;28;20197;-75
2022/11/22 02:38:09;;;;;;;7.90;5.63;;;;;;;6.54;100.00;98346.25;5043792;28;20242;-75
2022/11/22 02:40:39;;;;;;;10.35;6.05;;;;;;;6.54;100.00;98352.47;5039292;28;20718;-74
2022/11/22 02:43:10;;;;;;;9.27;6.28;;;;;;;6.50;100.00;98355.44;5032865;28;20211;-75
2022/11/22 02:45:37;;;;;;;8.57;6.03;;;;;;;6.63;100.00;98353.72;5033631;28;20201;-74
2022/11/22 02:48:06;;;;;;;9.48;7.35;;;;;;;6.66;100.00;98359.72;5057101;28;20387;-74
2022/11/22 02:50:33;;;;;;;10.65;6.80;;;;;;;6.69;100.00;98361.34;5048352;28;20200;-74
2022/11/22 02:52:59;;;;;;;10.25;6.45;;;;;;;6.70;100.00;98363.06;5055187;28;20247;-75
2022/11/22 02:55:26;;;;;;;12.57;6.90;;;;;;;6.72;100.00;98358.50;5059985;28;20251;-76
2022/11/22 02:57:52;;;;;;;9.73;6.22;;;;;;;6.76;100.00;98356.47;5056089;28;20181;-75
2022/11/22 03:00:20;;;;;;;10.38;7.10;;;;;;;6.75;100.00;98350.28;5068611;28;20227;-75
2022/11/22 03:02:47;;;;;;;8.68;6.53;;;;;;;6.74;100.00;98356.59;5057243;28;20223;-75
2022/11/22 03:05:14;;;;;;;10.15;7.85;;;;;;;6.73;100.00;98368.22;5055625;28;20185;-75
2022/11/22 03:07:40;;;;;;;9.00;7.00;;;;;;;6.80;100.00;98371.38;5055475;28;20246;-75
2022/11/22 03:10:07;;;;;;;13.63;8.00;;;;;;;6.84;100.00;98371.09;5059933;28;20725;-74
2022/11/22 03:12:34;;;;;;;12.30;7.95;;;;;;;6.87;100.00;98368.25;5036037;28;20254;-74
2022/11/22 03:15:00;;;;;;;10.40;7.43;;;;;;;6.85;100.00;98369.28;5034271;28;20205;-75
2022/11/22 03:17:28;;;;;;;14.48;8.00;;;;;;;6.79;100.00;98370.53;5033051;28;20301;-74
2022/11/22 03:19:55;;;;;;;10.98;7.75;;;;;;;6.82;100.00;98372.16;5040158;28;20587;-74
2022/11/22 03:22:21;;;;;;;10.35;7.80;;;;;;;6.85;100.00;98371.94;5037956;28;20599;-77
2022/11/22 03:24:48;;;;;;;11.95;7.38;;;;;;;6.86;100.00;98366.50;5029612;28;20274;-74
2022/11/22 03:27:14;;;;;;;9.27;7.75;;;;;;;6.91;100.00;98371.56;5031452;28;20647;-74
2022/11/22 03:29:41;;;;;;;13.20;7.85;;;;;;;6.95;100.00;98382.97;5031852;28;20245;-75
2022/11/22 03:32:07;;;;;;;11.65;8.32;;;;;;;6.99;100.00;98374.63;5030974;28;20219;-75
2022/11/22 03:34:35;;;;;;;10.38;7.70;;;;;;;7.02;100.00;98377.13;5032115;28;20659;-75
2022/11/22 03:37:02;;;;;;;9.95;7.10;;;;;;;6.91;100.00;98390.31;5035750;28;20205;-74
2022/11/22 03:39:28;;;;;;;11.38;7.80;;;;;;;6.84;100.00;98389.81;5042499;28;20231;-74
2022/11/22 03:41:55;;;;;;;13.00;7.82;;;;;;;6.83;100.00;98400.66;5043518;28;20296;-74
2022/11/22 03:44:22;;;;;;;11.88;8.63;;;;;;;6.86;100.00;98408.47;5039739;28;20294;-75
2022/11/22 03:46:48;;;;;;;14.60;8.93;;;;;;;6.88;100.00;98399.38;5044366;28;20607;-75
2022/11/22 03:49:15;;;;;;;13.25;8.45;;;;;;;6.95;100.00;98399.88;5041320;28;20268;-74
2022/11/22 03:51:43;;;;;;;13.13;9.27;;;;;;;6.92;100.00;98399.19;5034949;28;20292;-74
2022/11/22 03:54:10;;;;;;;11.77;8.23;;;;;;;6.92;100.00;98393.84;5035056;28;20844;-76
2022/11/22 03:56:36;;;;;;;11.50;8.60;;;;;;;6.93;100.00;98401.78;5033469;28;20593;-75
2022/11/22 03:59:03;;;;;;;12.98;9.15;;;;;;;6.87;100.00;98402.16;5030964;28;20221;-75
2022/11/22 04:01:29;;;;;;;13.35;8.63;;;;;;;6.92;100.00;98400.06;5034147;28;20549;-75
2022/11/22 04:03:56;;;;;;;12.18;8.50;;;;;;;6.85;100.00;98399.59;5030477;28;20197;-74
2022/11/22 04:06:23;;;;;;;14.88;10.10;;;;;;;6.84;100.00;98399.66;5038661;28;20233;-74
2022/11/22 04:08:51;;;;;;;17.15;9.23;;;;;;;6.88;100.00;98410.09;5045990;28;20702;-75
2022/11/22 04:11:17;;;;;;;12.73;9.00;;;;;;;6.93;100.00;98403.59;5050394;28;20206;-75
2022/11/22 04:16:28;;;;;;;12.45;9.00;;;;;;;6.82;100.00;98410.47;5059248;28;20218;-76
2022/11/22 04:18:54;;;;;;;13.90;10.75;;;;;;;6.85;100.00;98407.63;5050614;28;20782;-74
2022/11/22 04:21:35;;;;;;;15.25;9.43;;;;;;;6.96;100.00;98398.03;5041085;28;20223;-74
2022/11/22 04:26:50;;;;;;;16.40;9.43;;;;;;;6.87;100.00;98403.03;5041720;28;20204;-76
2022/11/22 04:29:17;;;;;;;15.57;10.07;;;;;;;6.83;100.00;98404.16;5039517;28;20316;-75
2022/11/22 04:34:28;;;;;;;14.20;9.77;;;;;;;6.85;100.00;98406.72;5034924;28;20328;-75
2022/11/22 04:36:54;;;;;;;11.45;9.13;;;;;;;6.83;100.00;98409.53;5044610;28;20204;-74
2022/11/22 04:39:22;;;;;;;15.27;10.15;;;;;;;6.94;100.00;98402.63;5042183;28;20307;-75
2022/11/22 04:44:39;;;;;;;16.42;10.50;;;;;;;6.85;100.00;98410.28;5046505;28;20201;-74
2022/11/22 04:44:41;;;;;;;22.15;10.02;;;;;;;6.87;100.00;98415.53;5044324;28;20187;-74
2022/11/22 04:47:07;;;;;;;14.38;9.50;;;;;;;6.84;100.00;98413.06;5036369;28;20700;-76
2022/11/22 04:49:34;;;;;;;13.45;9.88;;;;;;;6.77;100.00;98414.38;5037720;28;20231;-75
2022/11/22 04:54:46;;;;;;;15.40;9.30;;;;;;;6.76;100.00;98418.88;5036701;28;20249;-75
2022/11/22 04:57:12;;;;;;;14.27;9.77;;;;;;;6.72;100.00;98417.34;5054213;28;20205;-76
2022/11/22 04:59:39;;;;;;;17.55;9.02;;;;;;;6.60;100.00;98424.31;5041261;28;20236;-76
2022/11/22 05:02:06;;;;;;;11.40;8.20;;;;;;;6.64;100.00;98424.97;5039530;28;20204;-74
2022/11/22 05:04:33;;;;;;;16.30;9.32;;;;;;;6.60;100.00;98429.66;5047141;28;20208;-75
2022/11/22 05:06:59;;;;;;;18.75;10.20;;;;;;;6.54;100.00;98423.81;5040926;28;20287;-76
2022/11/22 05:09:26;;;;;;;14.80;9.05;;;;;;;6.55;100.00;98434.41;5045480;28;20265;-76
2022/11/22 05:11:53;;;;;;;14.75;9.35;;;;;;;6.54;100.00;98442.53;5036486;28;20208;-75
2022/11/22 05:14:20;;;;;;;14.85;9.18;;;;;;;6.47;100.00;98437.53;5038583;28;20235;-75
2022/11/22 05:16:46;;;;;;;19.92;9.27;;;;;;;6.36;100.00;98437.31;5042060;28;20210;-75
2022/11/22 05:19:13;;;;;;;14.65;8.63;;;;;;;6.46;100.00;98430.47;5052285;28;20586;-75
2022/11/22 05:21:39;;;;;;;17.75;9.93;;;;;;;6.37;100.00;98435.50;5045405;28;20204;-75
2022/11/22 05:24:06;;;;;;;17.77;9.48;;;;;;;6.39;100.00;98430.94;5041619;28;20679;-75
2022/11/22 05:26:34;;;;;;;17.10;9.77;;;;;;;6.34;100.00;98435.69;5046003;28;20235;-76
2022/11/22 05:29:05;;;;;;;16.95;9.20;;;;;;;6.35;100.00;98430.25;5050750;28;20246;-75
2022/11/22 05:31:33;;;;;;;15.35;8.95;;;;;;;6.26;100.00;98433.47;5042337;28;20284;-76
2022/11/22 05:34:00;;;;;;;17.73;8.20;;;;;;;6.23;100.00;98449.69;5039883;28;20213;-76
2022/11/22 05:36:27;;;;;;;16.77;8.15;;;;;;;6.21;100.00;98457.78;5049392;28;20208;-75
2022/11/22 05:38:54;;;;;;;16.20;8.18;;;;;;;6.20;100.00;98452.56;5055066;28;20220;-76
2022/11/22 05:41:21;;;;;;;14.98;7.47;;;;;;;6.16;100.00;98451.84;5051527;28;20205;-74
2022/11/22 05:43:47;;;;;;;23.05;8.45;;;;;;;6.08;100.00;98455.94;5031175;28;20200;-74
2022/11/22 05:46:17;;;;;;;13.75;8.07;;;;;;;6.08;100.00;98458.59;5035177;28;20676;-74
2022/11/22 05:48:45;;;;;;;13.55;8.50;;;;;;;6.09;100.00;98463.00;5045525;28;20304;-72
2022/11/22 05:51:14;;;;;;;23.65;7.70;;;;;;;6.07;100.00;98465.75;5040431;28;20294;-75
2022/11/22 05:53:42;;;;;;;15.27;7.40;;;;;;;6.02;100.00;98470.53;5040052;28;20736;-75
2022/11/22 05:56:09;;;;;;;21.08;6.88;;;;;;;6.01;100.00;98468.78;5036815;28;20208;-75
2022/11/22 05:58:36;;;;;;;18.95;8.00;;;;;;;6.02;100.00;98478.53;5050372;28;20220;-75
2022/11/22 06:01:05;;;;;;;16.55;7.00;;;;;;;5.97;100.00;98480.59;5043570;28;20331;-74
2022/11/22 06:03:33;;;;;;;14.77;6.38;;;;;;;5.95;100.00;98480.69;5042448;28;20693;-75
2022/11/22 06:05:59;;;;;;;9.82;6.88;;;;;;;5.98;100.00;98493.88;5045627;28;20297;-76
2022/11/22 06:08:28;;;;;;;16.27;7.30;;;;;;;5.94;100.00;98491.44;5045447;28;20363;-75
2022/11/22 06:10:54;;;;;;;15.57;7.72;;;;;;;5.94;100.00;98492.31;5034418;28;20234;-73
2022/11/22 06:13:21;;;;;;;14.80;6.78;;;;;;;5.95;100.00;98501.22;5032131;28;20318;-75
2022/11/22 06:15:47;;;;;;;13.93;6.50;;;;;;;5.92;100.00;98501.34;5037199;28;20196;-75
2022/11/22 06:18:14;;;;;;;19.35;6.82;;;;;;;5.82;100.00;98499.19;5044650;28;20219;-78
2022/11/22 06:20:43;;;;;;;20.73;8.00;;;;;;;5.82;100.00;98509.00;5035184;28;20204;-76
2022/11/22 06:23:10;;;;;;;14.23;7.38;;;;;;;5.82;100.00;98517.03;5037054;28;20196;-76
2022/11/22 06:25:36;;;;;;;20.60;7.85;;;;;;;5.88;100.00;98524.72;5038843;28;20239;-75
2022/11/22 06:28:03;;;;;;;14.43;7.25;;;;;;;5.92;100.00;98533.41;5035483;28;20220;-78
2022/11/22 06:30:29;;;;;;;14.45;7.00;;;;;;;5.94;100.00;98537.72;5033175;28;20311;-76
2022/11/22 06:32:57;;;;;;;14.85;6.90;;;;;;;5.93;100.00;98529.78;5031007;28;20224;-77
2022/11/22 06:35:23;;;;;;;22.55;6.82;;;;;;;5.98;100.00;98541.09;5050391;28;20196;-76
2022/11/22 06:37:51;;;;;;;19.10;6.20;;;;;;;5.95;100.00;98552.84;5058191;28;20215;-77
2022/11/22 06:40:18;;;;;;;13.05;6.30;;;;;;;5.94;100.00;98537.72;5036800;28;20314;-76
2022/11/22 06:42:45;;;;;;;14.43;5.60;;;;;;;5.97;100.00;98534.91;5036698;28;20197;-76
2022/11/22 06:45:11;;;;;;;18.02;6.80;;;;;;;5.96;100.00;98538.50;5036737;28;20740;-77
2022/11/22 06:47:38;;;;;;;17.92;6.30;;;;;;;5.91;100.00;98548.56;5033552;28;20205;-75
2022/11/22 06:50:05;;;;;;;15.95;5.35;;;;;;;5.91;100.00;98550.38;5033702;28;20700;-75
2022/11/22 06:52:31;;;;;;;11.57;5.57;;;;;;;5.83;100.00;98562.38;5033321;28;20228;-76
2022/11/22 06:54:59;;;;;;;11.73;5.32;;;;;;;5.82;100.00;98567.78;5023548;28;20216;-77
2022/11/22 06:57:26;;;;;;;11.35;5.78;;;;;;;5.89;100.00;98561.16;5021393;28;20227;-75
2022/11/22 06:59:52;;;;;;;12.02;5.30;;;;;;;5.93;100.00;98570.72;5019751;28;20275;-76
2022/11/22 07:02:19;;;;;;;13.13;6.30;;;;;;;5.92;100.00;98574.31;5037260;28;20243;-75
2022/11/22 07:04:45;;;;;;;13.75;5.60;;;;;;;5.96;100.00;98569.72;5035418;28;20243;-75
2022/11/22 07:07:12;;;;;;;11.13;5.63;;;;;;;5.89;100.00;98569.16;5038474;28;20213;-75
2022/11/22 07:09:39;;;;;;;13.45;5.30;;;;;;;5.82;100.00;98579.31;5037811;28;20744;-76
2022/11/22 07:12:07;;;;;;;11.88;5.50;;;;;;;5.88;100.00;98579.91;5038674;28;20292;-76
2022/11/22 07:14:33;;;;;;;10.52;5.35;;;;;;;5.94;100.00;98588.50;5038089;28;20294;-74
2022/11/22 07:17:00;;;;;;;12.80;5.15;;;;;;;5.95;100.00;98587.56;5039387;28;20243;-74
2022/11/22 07:19:26;;;;;;;12.45;4.30;;;;;;;5.97;100.00;98583.00;5040425;28;20231;-75
2022/11/22 07:21:54;;;;;;;10.23;4.57;;;;;;;6.05;100.00;98591.44;5041654;28;20232;-75
2022/11/22 07:24:20;;;;;;;15.23;4.53;;;;;;;6.04;100.00;98597.75;5039654;28;20204;-75
2022/11/22 07:26:47;;;;;;;9.48;4.95;;;;;;;6.09;100.00;98593.97;5042289;28;20242;-75
2022/11/22 07:29:15;;;;;;;15.57;5.20;;;;;;;6.56;100.00;98598.44;5035869;28;20230;-72
2022/11/22 07:31:41;;;;;;;64.75;35.00;;;;;;;6.68;100.00;98601.22;5034279;28;20292;-75
2022/11/22 07:34:08;;;;;;;32.72;19.45;;;;;;;6.83;100.00;98602.16;5051052;28;20224;-76
2022/11/22 07:36:34;;;;;;;10.10;4.63;;;;;;;6.48;100.00;98596.16;5045571;28;20223;-75
2022/11/22 07:39:02;;;;;;;18.70;5.60;;;;;;;6.42;100.00;98605.44;5034870;28;20224;-74
2022/11/22 07:41:29;;;;;;;18.88;4.80;;;;;;;6.36;100.00;98605.75;5032068;28;20223;-76
2022/11/22 07:43:55;;;;;;;12.15;5.30;;;;;;;6.36;100.00;98612.94;5034783;28;20203;-76
2022/11/22 07:46:28;;;;;;;7.53;3.72;;;;;;;6.27;100.00;98611.63;5034306;28;20236;-73
2022/11/22 07:48:54;;;;;;;11.00;4.60;;;;;;;6.30;100.00;98618.63;5033645;28;20226;-74
2022/11/22 07:51:21;;;;;;;16.10;4.38;;;;;;;6.42;100.00;98621.47;5035345;28;20207;-75
2022/11/22 07:53:48;;;;;;;8.93;4.43;;;;;;;6.40;100.00;98622.47;5033996;28;20220;-74
2022/11/22 07:56:14;;;;;;;10.07;4.60;;;;;;;6.50;100.00;98633.53;5033172;28;20569;-75
2022/11/22 07:58:41;;;;;;;16.85;5.47;;;;;;;6.47;100.00;98640.78;5032904;28;20654;-74
2022/11/22 08:01:10;;;;;;;10.65;4.20;;;;;;;6.54;100.00;98635.94;5032714;28;20204;-73
2022/11/22 08:03:38;;;;;;;8.50;3.85;;;;;;;6.59;100.00;98641.88;5032374;28;20219;-73
2022/11/22 08:06:07;;;;;;;10.60;4.45;;;;;;;6.66;100.00;98661.97;5034001;28;20203;-75
2022/11/22 08:08:34;;;;;;;11.70;4.28;;;;;;;6.71;100.00;98674.22;5039657;28;20251;-74
2022/11/22 08:11:00;;;;;;;13.93;3.75;;;;;;;6.78;100.00;98665.75;5054397;28;20188;-76
2022/11/22 08:13:28;;;;;;;13.27;4.95;;;;;;;6.86;100.00;98658.16;5054306;28;20216;-74
2022/11/22 08:15:55;;;;;;;15.27;3.58;;;;;;;6.93;100.00;98652.47;5057325;28;20227;-74
2022/11/22 08:18:22;;;;;;;7.00;2.70;;;;;;;6.94;100.00;98657.69;5054388;28;20252;-74
2022/11/22 08:20:49;;;;;;;7.80;3.70;;;;;;;7.00;100.00;98657.34;5047905;28;20565;-75
2022/11/22 08:23:16;;;;;;;10.13;3.00;;;;;;;7.03;100.00;98659.88;5058616;28;20227;-73
2022/11/22 08:25:43;;;;;;;12.32;3.90;;;;;;;7.03;100.00;98664.34;5048603;28;20205;-75
2022/11/22 08:28:09;;;;;;;9.57;3.00;;;;;;;7.03;100.00;98675.03;5043623;28;20641;-76
2022/11/22 08:30:35;;;;;;;10.07;3.67;;;;;;;7.08;100.00;98670.31;5041716;28;20198;-75
2022/11/22 08:33:02;;;;;;;7.00;2.78;;;;;;;7.10;100.00;98668.41;5037455;28;20204;-74
2022/11/22 08:35:29;;;;;;;11.18;4.10;;;;;;;7.15;100.00;98671.66;5018016;28;20202;-74
2022/11/22 08:37:57;;;;;;;11.90;3.13;;;;;;;7.25;100.00;98680.88;5016358;28;20320;-73
2022/11/22 08:40:24;;;;;;;12.70;3.38;;;;;;;7.29;100.00;98685.09;5019214;28;20302;-75
2022/11/22 08:42:53;;;;;;;8.52;3.35;;;;;;;7.29;100.00;98677.06;5033089;28;20654;-74
2022/11/22 08:45:20;;;;;;;5.50;2.58;;;;;;;7.32;100.00;98681.38;5036542;28;20735;-74
2022/11/22 08:47:47;;;;;;;11.73;3.22;;;;;;;7.49;100.00;98680.38;5037310;28;20209;-74
2022/11/22 08:50:14;;;;;;;10.10;2.88;;;;;;;7.45;100.00;98671.66;5039745;28;20208;-75
2022/11/22 08:52:41;;;;;;;10.60;3.67;;;;;;;7.47;100.00;98674.25;5039944;28;20698;-75
2022/11/22 08:55:09;;;;;;;13.35;3.08;;;;;;;7.46;100.00;98676.06;5042923;28;20292;-74
2022/11/22 08:57:36;;;;;;;8.90;3.30;;;;;;;7.55;100.00;98676.44;5040761;28;20218;-74
2022/11/22 09:00:04;;;;;;;9.77;3.22;;;;;;;7.54;100.00;98675.59;5042828;28;20209;-75
2022/11/22 09:02:30;;;;;;;9.45;3.15;;;;;;;7.70;100.00;98681.72;5041634;28;20555;-75
2022/11/22 09:04:57;;;;;;;11.55;2.70;;;;;;;7.76;100.00;98676.97;5040642;28;20290;-74
2022/11/22 09:07:24;;;;;;;8.18;3.20;;;;;;;7.61;100.00;98687.66;5039054;28;20232;-74
2022/11/22 09:09:50;;;;;;;6.63;2.83;;;;;;;7.49;100.00;98683.06;5026330;28;20601;-74
2022/11/22 09:12:18;;;;;;;18.13;3.90;;;;;;;7.69;100.00;98688.06;5036496;28;20213;-73
2022/11/22 09:14:44;;;;;;;9.52;2.85;;;;;;;7.73;100.00;98686.03;5021351;28;20600;-74
2022/11/22 09:17:11;;;;;;;10.80;2.60;;;;;;;7.75;100.00;98667.19;5015045;28;20202;-74
2022/11/22 09:19:38;;;;;;;6.88;2.90;;;;;;;7.87;100.00;98674.50;5020188;28;20257;-74
2022/11/22 09:22:04;;;;;;;9.35;2.83;;;;;;;8.12;100.00;98657.75;5040094;28;20276;-76
2022/11/22 09:24:31;;;;;;;11.32;3.72;;;;;;;8.09;100.00;98666.81;5038657;28;20212;-74
2022/11/22 09:26:57;;;;;;;14.23;3.63;;;;;;;8.23;100.00;98675.81;5036216;28;20385;-74
2022/11/22 09:29:25;;;;;;;9.00;2.70;;;;;;;8.32;100.00;98680.59;5053732;28;20237;-74
2022/11/22 09:31:52;;;;;;;9.10;2.40;;;;;;;8.38;100.00;98688.25;5057257;28;20207;-74
2022/11/22 09:34:18;;;;;;;7.80;2.58;;;;;;;8.33;100.00;98690.38;5055664;28;20772;-74
2022/11/22 09:36:45;;;;;;;7.30;2.33;;;;;;;8.32;100.00;98688.63;5053110;28;20205;-74
2022/11/22 09:39:12;;;;;;;6.07;2.03;;;;;;;8.24;100.00;98685.59;5040289;28;20253;-74
2022/11/22 09:42:09;;;;;;;7.45;2.47;;;;;;;8.67;100.00;98681.06;5045821;28;20221;-74
2022/11/22 09:44:53;;;;;;;6.50;1.67;;;;;;;8.89;100.00;98687.72;5042086;28;20292;-73
2022/11/22 09:47:29;;;;;;;253.15;170.02;;;;;;;9.41;100.00;98684.25;5016194;28;20203;-74
2022/11/22 09:50:09;;;;;;;6.75;2.67;;;;;;;9.19;100.00;98679.44;5019793;28;20454;-75
2022/11/22 09:52:40;;;;;;;6.90;1.95;;;;;;;9.01;100.00;98675.31;5043174;28;20258;-73
2022/11/22 09:55:15;;;;;;;9.85;2.33;;;;;;;8.68;100.00;98676.53;5043483;28;20232;-73
2022/11/22 09:57:47;;;;;;;4.75;1.90;;;;;;;8.46;100.00;98677.09;5043045;28;20186;-76
2022/11/22 10:00:20;;;;;;;10.57;2.10;;;;;;;8.20;100.00;98676.88;5045854;28;20187;-75
2022/11/22 10:02:53;;;;;;;15.27;2.20;;;;;;;8.23;100.00;98682.06;5049748;28;20254;-77
2022/11/22 10:05:24;;;;;;;4.68;1.60;;;;;;;8.06;100.00;98677.75;5046275;28;20178;-74
2022/11/22 10:07:55;;;;;;;4.55;1.83;;;;;;;8.06;100.00;98669.69;5026238;28;20209;-75
2022/11/22 10:10:26;;;;;;;5.82;1.80;;;;;;;8.30;100.00;98653.03;5029514;28;20194;-76
2022/11/22 10:12:58;;;;;;;6.15;2.25;;;;;;;8.56;100.00;98654.06;5036658;28;20221;-75
2022/11/22 10:15:32;;;;;;;7.05;2.30;;;;;;;8.71;100.00;98642.31;5036792;28;20703;-74
2022/11/22 10:18:03;;;;;;;5.05;2.20;;;;;;;8.89;100.00;98660.88;5034015;28;20304;-73
2022/11/22 10:20:32;;;;;;;5.22;2.10;;;;;;;8.66;100.00;98648.94;5034293;28;20198;-73
2022/11/22 10:22:59;;;;;;;6.50;2.30;;;;;;;8.56;100.00;98648.69;5034754;28;20305;-73
2022/11/22 10:25:37;;;;;;;6.97;2.08;;;;;;;8.47;100.00;98639.41;5034353;28;20197;-74
2022/11/22 10:28:13;;;;;;;9.75;2.40;;;;;;;8.35;100.00;98645.56;5033536;28;20718;-73
2022/11/22 10:30:48;;;;;;;7.65;2.05;;;;;;;8.33;100.00;98639.41;5043332;28;20191;-73
2022/11/22 10:33:21;;;;;;;6.57;3.45;;;;;;;8.15;100.00;98652.19;5054197;28;20181;-74
2022/11/22 10:36:07;;;;;;;8.13;2.75;;;;;;;8.19;100.00;98644.81;5043486;28;20224;-73
2022/11/22 10:38:49;;;;;;;6.30;2.22;;;;;;;8.20;100.00;98651.88;5033710;28;20224;-73
2022/11/22 10:41:27;;;;;;;3.67;1.70;;;;;;;8.39;100.00;98644.41;5034179;28;20202;-73
2022/11/22 10:44:08;;;;;;;6.13;2.20;;;;;;;8.34;100.00;98651.84;5033942;28;20208;-73
2022/11/22 10:46:46;;;;;;;5.75;2.10;;;;;;;8.42;100.00;98664.81;5033631;28;20280;-73
2022/11/22 10:49:21;;;;;;;5.30;1.77;;;;;;;8.55;100.00;98671.97;5027050;28;20223;-74
2022/11/22 10:51:57;;;;;;;4.95;2.15;;;;;;;8.45;100.00;98664.63;5029272;28;20682;-75
2022/11/22 10:54:33;;;;;;;10.02;3.35;;;;;;;8.50;100.00;98670.53;5021486;28;20217;-79
2022/11/22 10:57:08;;;;;;;4.13;2.40;;;;;;;8.46;100.00;98661.00;5037194;28;20265;-74
2022/11/22 10:59:52;;;;;;;5.85;2.25;;;;;;;8.34;100.00;98652.75;5037340;28;20592;-74
2022/11/22 11:02:47;;;;;;;7.10;2.45;;;;;;;8.06;100.00;98658.97;5037128;28;20194;-75
2022/11/22 11:05:18;;;;;;;4.72;2.10;;;;;;;8.24;100.00;98648.91;5038141;28;20196;-74
2022/11/22 11:07:48;;;;;;;10.77;2.15;;;;;;;8.38;100.00;98653.38;5037158;28;20212;-73
2022/11/22 11:10:17;;;;;;;9.43;2.28;;;;;;;8.36;100.00;98658.84;5062561;23;20659;-72
2022/11/22 11:12:49;;;;;;;7.40;2.67;;;;;;;8.48;100.00;98642.94;5054075;28;20197;-71
2022/11/22 11:15:21;;;;;;;8.25;3.30;;;;;;;8.68;100.00;98655.06;5054386;28;20225;-72
2022/11/22 11:17:54;;;;;;;6.30;2.45;;;;;;;9.01;100.00;98645.78;5053756;28;20193;-72
2022/11/22 11:20:24;;;;;;;9.57;3.08;;;;;;;9.18;100.00;98642.81;5054232;28;20223;-73
2022/11/22 11:22:51;;;;;;;11.07;3.20;;;;;;;9.47;100.00;98645.31;5054554;28;20192;-73
2022/11/22 11:25:28;;;;;;;6.80;2.10;;;;;;;9.48;100.00;98641.69;5049112;28;20190;-74
2022/11/22 11:27:58;;;;;;;4.40;2.25;;;;;;;9.31;100.00;98645.50;5052149;28;20193;-73
2022/11/22 11:30:25;;;;;;;9.85;2.67;;;;;;;9.62;100.00;98643.41;5053500;28;20221;-74
2022/11/22 11:32:54;;;;;;;4.05;2.10;;;;;;;9.63;100.00;98639.75;5053211;28;20291;-73
2022/11/22 11:35:22;;;;;;;16.33;2.55;;;;;;;9.89;100.00;98646.00;5053065;28;20598;-73
2022/11/22 11:37:48;;;;;;;4.70;2.00;;;;;;;10.47;100.00;98647.25;5053190;28;20201;-72
2022/11/22 11:40:27;;;;;;;3.60;1.80;;;;;;;10.29;100.00;98644.06;5053354;28;20315;-72
2022/11/22 11:43:15;;;;;;;5.72;2.00;;;;;;;10.40;100.00;98657.59;5053851;28;20196;-74
2022/11/22 11:45:41;;;;;;;6.63;2.42;;;;;;;9.94;100.00;98652.75;5052555;28;20201;-75