Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/19 00:00:21;;;;;;;5.87;5.03;;;9.10;99.90;;;;;;5058184;28;20462;-60
2023/03/19 00:02:50;;;;;;;5.93;5.30;;;9.10;1.00;;;;;;5057646;28;20465;-60
2023/03/19 00:05:17;;;;;;;5.80;4.40;;;9.00;1.00;;;;;;5056845;28;20497;-61
2023/03/19 00:07:45;;;;;;;7.60;4.53;;;8.90;1.00;;;;;;5055601;28;20454;-61
2023/03/19 00:10:12;;;;;;;5.80;4.83;;;8.90;1.00;;;;;;5055911;28;20469;-60
2023/03/19 00:12:39;;;;;;;7.77;5.23;;;8.90;1.00;;;;;;5055782;28;20478;-60
2023/03/19 00:15:07;;;;;;;9.80;5.60;;;8.90;1.00;;;;;;5055073;28;20591;-61
2023/03/19 00:17:36;;;;;;;6.60;4.80;;;8.90;1.00;;;;;;5055887;28;20454;-60
2023/03/19 00:20:03;;;;;;;7.50;4.80;;;8.80;1.00;;;;;;5058391;28;20892;-61
2023/03/19 00:22:30;;;;;;;9.30;4.70;;;8.80;1.00;;;;;;5056789;28;20450;-61
2023/03/19 00:24:57;;;;;;;9.27;5.40;;;8.90;1.00;;;;;;5054264;28;20462;-61
2023/03/19 00:27:27;;;;;;;11.13;5.73;;;8.70;1.00;;;;;;5055886;28;20918;-61
2023/03/19 00:29:54;;;;;;;11.13;5.57;;;8.70;1.00;;;;;;5055862;28;20489;-60
2023/03/19 00:32:21;;;;;;;6.10;4.67;;;8.70;1.00;;;;;;5056049;28;20497;-61
2023/03/19 00:34:49;;;;;;;11.30;5.80;;;8.60;1.00;;;;;;5056108;28;20477;-61
2023/03/19 00:37:17;;;;;;;7.60;5.30;;;8.70;1.00;;;;;;5055655;28;20458;-60
2023/03/19 00:39:44;;;;;;;6.80;5.20;;;8.70;1.00;;;;;;5060371;28;20458;-57
2023/03/19 00:42:11;;;;;;;8.33;6.03;;;8.70;1.00;;;;;;5060240;28;20768;-58
2023/03/19 00:44:38;;;;;;;9.00;5.10;;;8.70;1.00;;;;;;5057645;28;20516;-59
2023/03/19 00:47:06;;;;;;;8.47;5.83;;;8.80;1.00;;;;;;5056841;28;20560;-60
2023/03/19 00:49:33;;;;;;;8.60;5.20;;;8.90;1.00;;;;;;5058725;28;20462;-60
2023/03/19 00:52:01;;;;;;;8.10;6.00;;;8.90;1.00;;;;;;5057407;28;20926;-61
2023/03/19 00:54:31;;;;;;;7.17;5.20;;;8.90;1.00;;;;;;5058693;28;20470;-59
2023/03/19 00:56:58;;;;;;;8.13;5.00;;;8.90;1.00;;;;;;5057161;28;20466;-61
2023/03/19 00:59:25;;;;;;;6.10;5.00;;;8.90;1.00;;;;;;5057387;28;20754;-59
2023/03/19 01:01:52;;;;;;;6.00;4.50;;;8.90;1.00;;;;;;5058271;28;20637;-59
2023/03/19 01:04:19;;;;;;;6.43;4.50;;;8.90;1.00;;;;;;5058789;28;20817;-61
2023/03/19 01:06:46;;;;;;;6.50;4.47;;;8.90;1.00;;;;;;5060427;28;20814;-59
2023/03/19 01:09:15;;;;;;;6.60;5.00;;;8.80;1.00;;;;;;5058788;28;21164;-59
2023/03/19 01:11:42;;;;;;;5.97;4.13;;;8.80;1.00;;;;;;5058710;28;20513;-57
2023/03/19 01:14:09;;;;;;;7.67;4.77;;;8.70;1.00;;;;;;5058068;28;20490;-59
2023/03/19 01:16:36;;;;;;;6.37;4.90;;;8.80;1.00;;;;;;5059117;28;20466;-60
2023/03/19 01:19:04;;;;;;;5.47;3.90;;;8.80;1.00;;;;;;5058403;28;20923;-61
2023/03/19 01:21:32;;;;;;;5.30;4.53;;;8.70;1.00;;;;;;5058927;28;20457;-61
2023/03/19 01:24:00;;;;;;;8.03;4.73;;;8.70;1.00;;;;;;5060925;28;20466;-59
2023/03/19 01:26:28;;;;;;;6.93;5.30;;;8.70;1.00;;;;;;5058887;28;20867;-61
2023/03/19 01:28:55;;;;;;;8.90;5.23;;;8.60;1.00;;;;;;5057939;28;20486;-61
2023/03/19 01:31:22;;;;;;;9.07;5.57;;;8.60;1.00;;;;;;5058450;28;20759;-61
2023/03/19 01:33:50;;;;;;;7.40;5.40;;;8.50;1.00;;;;;;5059286;28;20486;-61
2023/03/19 01:36:17;;;;;;;7.63;4.87;;;8.40;1.00;;;;;;5059143;28;20520;-61
2023/03/19 01:38:44;;;;;;;7.17;5.00;;;8.30;1.00;;;;;;5077026;28;20461;-60
2023/03/19 01:41:11;;;;;;;8.90;6.13;;;8.20;1.00;;;;;;5079028;28;20872;-61
2023/03/19 01:43:40;;;;;;;6.83;5.30;;;8.10;1.00;;;;;;5070871;28;20464;-60
2023/03/19 01:46:13;;;;;;;8.50;5.77;;;8.00;1.00;;;;;;5058985;28;20466;-61
2023/03/19 01:48:44;;;;;;;7.37;5.70;;;7.90;1.00;;;;;;5059352;28;20458;-61
2023/03/19 01:51:15;;;;;;;9.03;5.60;;;8.00;1.00;;;;;;5058323;28;20654;-61
2023/03/19 01:53:47;;;;;;;9.23;5.40;;;7.90;1.00;;;;;;5062742;28;20818;-58
2023/03/19 01:56:18;;;;;;;9.10;5.47;;;7.90;1.00;;;;;;5062104;28;20465;-60
2023/03/19 01:58:52;;;;;;;7.93;5.30;;;7.90;1.00;;;;;;5058882;28;20600;-60
2023/03/19 02:01:19;;;;;;;6.10;5.23;;;7.80;1.00;;;;;;5058733;28;20450;-59
2023/03/19 02:03:46;;;;;;;7.27;5.07;;;7.80;1.00;;;;;;5058651;28;20449;-58
2023/03/19 02:06:14;;;;;;;8.17;5.13;;;7.80;1.00;;;;;;5079631;28;20814;-60
2023/03/19 02:08:42;;;;;;;6.83;5.10;;;7.80;1.00;;;;;;5073474;28;20482;-61
2023/03/19 02:11:10;;;;;;;6.60;4.73;;;7.90;1.00;;;;;;5059050;28;20466;-60
2023/03/19 02:13:37;;;;;;;8.00;4.70;;;7.90;1.00;;;;;;5058480;28;20494;-61
2023/03/19 02:16:07;;;;;;;5.93;4.77;;;7.90;1.00;;;;;;5058961;28;20473;-60
2023/03/19 02:18:35;;;;;;;7.10;4.70;;;7.90;1.00;;;;;;5059065;28;20554;-59
2023/03/19 02:21:07;;;;;;;9.77;5.27;;;7.80;1.00;;;;;;5059093;28;20458;-61
2023/03/19 02:23:39;;;;;;;6.30;5.70;;;7.80;1.00;;;;;;5058096;28;20450;-60
2023/03/19 02:26:10;;;;;;;6.47;4.27;;;7.70;1.00;;;;;;5058322;28;20462;-61
2023/03/19 02:28:42;;;;;;;7.03;4.50;;;7.60;1.00;;;;;;5058752;28;20513;-59
2023/03/19 02:31:10;;;;;;;8.93;4.80;;;7.60;1.00;;;;;;5059604;28;20794;-58
2023/03/19 02:33:38;;;;;;;7.60;4.93;;;7.70;1.00;;;;;;5058705;28;20534;-59
2023/03/19 02:36:09;;;;;;;5.90;4.80;;;7.60;1.00;;;;;;5058550;28;20795;-57
2023/03/19 02:38:39;;;;;;;7.27;4.10;;;7.80;1.00;;;;;;5058998;28;20466;-60
2023/03/19 02:41:09;;;;;;;5.70;4.50;;;7.90;1.00;;;;;;5060544;28;20461;-59
2023/03/19 02:43:39;;;;;;;8.17;5.00;;;8.00;1.00;;;;;;5076941;28;20457;-60
2023/03/19 02:46:08;;;;;;;5.50;4.50;;;8.00;1.00;;;;;;5079533;28;20457;-59
2023/03/19 02:48:36;;;;;;;6.27;4.50;;;8.10;1.00;;;;;;5079486;28;20458;-61
2023/03/19 02:51:03;;;;;;;10.20;4.30;;;8.10;1.00;;;;;;5079109;28;20464;-58
2023/03/19 02:53:30;;;;;;;5.97;4.10;;;8.10;1.00;;;;;;5060629;28;20496;-58
2023/03/19 02:55:57;;;;;;;4.70;3.80;;;8.20;1.00;;;;;;5060796;28;20912;-60
2023/03/19 02:58:26;;;;;;;6.20;4.47;;;8.20;1.00;;;;;;5078217;28;20461;-60
2023/03/19 03:00:53;;;;;;;5.70;4.60;;;8.20;1.00;;;;;;5078649;28;20457;-58
2023/03/19 03:03:20;;;;;;;7.90;4.47;;;8.30;1.00;;;;;;5071612;28;20547;-60
2023/03/19 03:05:47;;;;;;;5.90;4.23;;;8.20;1.00;;;;;;5059279;28;20473;-60
2023/03/19 03:08:14;;;;;;;5.53;3.90;;;8.30;1.00;;;;;;5059011;28;20462;-61
2023/03/19 03:11:16;;;;;;;5.57;3.93;;;8.30;1.00;;;;;;5074231;28;20461;-60
2023/03/19 03:13:44;;;;;;;6.67;4.17;;;8.40;1.00;;;;;;5057514;28;20923;-60
2023/03/19 03:16:11;;;;;;;3.63;3.17;;;8.40;1.00;;;;;;5059996;28;20458;-61
2023/03/19 03:18:38;;;;;;;5.20;3.60;;;8.40;1.00;;;;;;5059160;28;20775;-58
2023/03/19 03:21:06;;;;;;;9.20;4.10;;;8.50;1.00;;;;;;5058828;28;20895;-61
2023/03/19 03:23:33;;;;;;;6.70;4.37;;;8.50;1.00;;;;;;5058585;28;20462;-60
2023/03/19 03:26:00;;;;;;;5.37;3.60;;;8.50;1.00;;;;;;5059175;28;20474;-61
2023/03/19 03:28:27;;;;;;;5.23;3.80;;;8.60;1.00;;;;;;5058558;28;20490;-60
2023/03/19 03:31:01;;;;;;;5.83;4.60;;;8.60;1.00;;;;;;5069328;28;20465;-59
2023/03/19 03:33:28;;;;;;;10.23;4.30;;;8.60;1.00;;;;;;5078300;28;20934;-59
2023/03/19 03:35:55;;;;;;;5.50;3.90;;;8.60;1.00;;;;;;5078962;28;20461;-56
2023/03/19 03:38:24;;;;;;;9.97;4.47;;;8.70;1.00;;;;;;5078481;28;20563;-60
2023/03/19 03:40:51;;;;;;;5.00;4.07;;;8.70;1.00;;;;;;5070834;28;20469;-61
2023/03/19 03:43:41;;;;;;;7.70;4.17;;;8.70;1.00;;;;;;5058526;28;20738;-61
2023/03/19 03:46:25;;;;;;;5.50;3.83;;;8.80;1.00;;;;;;5056873;28;20827;-61
2023/03/19 03:48:52;;;;;;;7.30;3.90;;;8.80;1.00;;;;;;5055558;28;20524;-60
2023/03/19 03:51:21;;;;;;;5.03;4.33;;;8.80;1.00;;;;;;5063429;28;20908;-60
2023/03/19 03:53:48;;;;;;;6.53;4.57;;;8.80;1.00;;;;;;5078136;28;21033;-60
2023/03/19 03:56:15;;;;;;;7.50;4.30;;;8.80;1.00;;;;;;5077885;28;20465;-59
2023/03/19 03:58:42;;;;;;;7.60;3.77;;;8.80;1.00;;;;;;5077520;28;20878;-61
2023/03/19 04:01:14;;;;;;;5.17;3.80;;;8.80;1.00;;;;;;5077014;28;20887;-61
2023/03/19 04:03:43;;;;;;;5.03;4.00;;;8.80;1.00;;;;;;5058466;28;20883;-61
2023/03/19 04:06:13;;;;;;;5.00;3.80;;;8.70;1.00;;;;;;5058194;28;20480;-59
2023/03/19 04:08:40;;;;;;;4.70;3.43;;;8.70;1.00;;;;;;5057534;28;20469;-59
2023/03/19 04:11:08;;;;;;;6.00;4.00;;;8.70;1.00;;;;;;5059777;28;20468;-60
2023/03/19 04:13:36;;;;;;;5.50;4.23;;;8.70;1.00;;;;;;5078605;28;20488;-58
2023/03/19 04:16:03;;;;;;;6.60;3.73;;;8.90;1.00;;;;;;5081368;28;20465;-61
2023/03/19 04:18:30;;;;;;;4.23;3.17;;;8.90;1.00;;;;;;5082364;28;20882;-61
2023/03/19 04:20:58;;;;;;;6.70;3.60;;;9.00;1.00;;;;;;5081632;28;20468;-61
2023/03/19 04:23:26;;;;;;;6.87;3.53;;;9.00;1.00;;;;;;5080701;28;20736;-60
2023/03/19 04:25:53;;;;;;;6.23;4.13;;;9.10;1.00;;;;;;5080865;28;20461;-59
2023/03/19 04:28:20;;;;;;;5.93;3.07;;;9.20;1.00;;;;;;5081623;28;20489;-61
2023/03/19 04:30:47;;;;;;;6.10;3.57;;;9.30;1.00;;;;;;5081714;28;20881;-60
2023/03/19 04:33:25;;;;;;;4.77;3.90;;;9.40;1.00;;;;;;5074367;28;20486;-61
2023/03/19 04:35:55;;;;;;;5.90;2.90;;;9.50;1.00;;;;;;5061194;28;20472;-61
2023/03/19 04:38:27;;;;;;;7.93;3.30;;;9.50;1.00;;;;;;5060956;28;20810;-60
2023/03/19 04:41:00;;;;;;;5.50;4.77;;;9.60;1.00;;;;;;5059705;28;20470;-60
2023/03/19 04:43:36;;;;;;;4.50;3.93;;;9.70;1.00;;;;;;5062931;28;20453;-61
2023/03/19 04:46:13;;;;;;;4.53;3.30;;;9.70;1.00;;;;;;5080857;28;20453;-61
2023/03/19 04:48:50;;;;;;;4.60;4.00;;;9.80;1.00;;;;;;5080970;28;20496;-61
2023/03/19 04:51:22;;;;;;;5.23;3.10;;;9.90;1.00;;;;;;5079334;28;20461;-61
2023/03/19 04:53:55;;;;;;;4.00;3.10;;;9.90;1.00;;;;;;5079411;28;20584;-59
2023/03/19 04:56:42;;;;;;;5.43;3.60;;;10.00;1.00;;;;;;5060594;28;20561;-61
2023/03/19 04:59:17;;;;;;;6.00;3.33;;;10.00;1.00;;;;;;5060853;28;20520;-59
2023/03/19 05:01:44;;;;;;;5.87;3.37;;;10.00;1.00;;;;;;5060721;28;20466;-61
2023/03/19 05:04:17;;;;;;;6.30;3.40;;;10.10;1.00;;;;;;5060459;28;20458;-60
2023/03/19 05:06:44;;;;;;;4.80;3.23;;;10.10;1.00;;;;;;5061472;28;20473;-61
2023/03/19 05:09:13;;;;;;;6.50;3.80;;;10.10;1.00;;;;;;5067275;28;20885;-61
2023/03/19 05:11:40;;;;;;;4.30;3.37;;;10.10;1.00;;;;;;5081077;28;20460;-61
2023/03/19 05:14:07;;;;;;;4.33;2.87;;;10.10;1.00;;;;;;5080700;28;20493;-61
2023/03/19 05:16:35;;;;;;;5.33;3.17;;;10.10;1.00;;;;;;5063324;28;20462;-60
2023/03/19 05:19:02;;;;;;;4.13;3.17;;;10.10;99.90;;;;;;5060732;28;20515;-62
2023/03/19 05:21:29;;;;;;;5.63;3.00;;;10.10;99.90;;;;;;5059771;28;20466;-61
2023/03/19 05:23:56;;;;;;;7.67;3.50;;;10.10;99.90;;;;;;5060327;28;20454;-60
2023/03/19 05:26:24;;;;;;;5.17;3.40;;;10.10;99.90;;;;;;5070569;28;20468;-61
2023/03/19 05:28:51;;;;;;;4.97;3.47;;;10.10;99.90;;;;;;5079839;28;20485;-61
2023/03/19 05:31:18;;;;;;;3.43;2.90;;;10.10;99.90;;;;;;5080423;28;20754;-60
2023/03/19 05:33:45;;;;;;;4.30;2.97;;;10.10;99.90;;;;;;5066784;28;20490;-60
2023/03/19 05:36:13;;;;;;;3.73;3.20;;;10.10;99.90;;;;;;5063341;28;20473;-58
2023/03/19 05:38:40;;;;;;;5.40;3.03;;;10.10;99.90;;;;;;5061286;28;20543;-61
2023/03/19 05:41:07;;;;;;;3.77;2.90;;;10.10;99.90;;;;;;5060034;28;20780;-61
2023/03/19 05:43:36;;;;;;;4.23;2.80;;;10.20;99.90;;;;;;5060031;28;20454;-60
2023/03/19 05:46:03;;;;;;;4.70;3.20;;;10.20;99.90;;;;;;5059859;28;20462;-59
2023/03/19 05:48:30;;;;;;;4.50;3.40;;;10.30;99.90;;;;;;5061492;28;20462;-59
2023/03/19 05:50:58;;;;;;;5.47;3.17;;;10.30;99.90;;;;;;5060096;28;20855;-61
2023/03/19 05:53:26;;;;;;;7.47;3.40;;;10.30;99.90;;;;;;5060282;28;20778;-61
2023/03/19 05:55:53;;;;;;;3.77;3.27;;;10.30;99.90;;;;;;5059553;28;20560;-60
2023/03/19 05:58:20;;;;;;;5.67;3.00;;;10.30;99.90;;;;;;5060386;28;20489;-61
2023/03/19 06:00:49;;;;;;;6.20;2.73;;;10.40;99.90;;;;;;5059441;28;20462;-61
2023/03/19 06:03:17;;;;;;;5.37;3.10;;;10.40;99.90;;;;;;5060388;28;20462;-60
2023/03/19 06:05:44;;;;;;;5.27;2.60;;;10.40;99.90;;;;;;5059166;28;20502;-61
2023/03/19 06:08:11;;;;;;;3.67;3.00;;;10.40;99.90;;;;;;5065951;28;20741;-61
2023/03/19 06:10:38;;;;;;;4.80;3.13;;;10.40;99.90;;;;;;5068098;28;20772;-61
2023/03/19 06:13:05;;;;;;;3.70;3.17;;;10.40;99.90;;;;;;5059417;28;20556;-60
2023/03/19 06:15:32;;;;;;;5.60;3.40;;;10.40;99.90;;;;;;5055037;28;20496;-59
2023/03/19 06:18:00;;;;;;;5.00;3.10;;;10.40;99.90;;;;;;5058896;28;20469;-62
2023/03/19 06:20:27;;;;;;;4.80;3.17;;;10.40;99.90;;;;;;5058973;28;20923;-60
2023/03/19 06:22:55;;;;;;;3.97;3.20;;;10.40;99.90;;;;;;5059475;28;20462;-59
2023/03/19 06:25:22;;;;;;;5.00;3.30;;;10.40;99.90;;;;;;5059421;28;20462;-61
2023/03/19 06:27:49;;;;;;;3.90;3.03;;;10.40;99.90;;;;;;5058870;28;20927;-61
2023/03/19 06:30:16;;;;;;;7.00;3.27;;;10.40;99.90;;;;;;5074324;28;20458;-58
2023/03/19 06:32:43;;;;;;;6.00;3.50;;;10.40;99.90;;;;;;5065464;28;20463;-61
2023/03/19 06:35:12;;;;;;;7.80;3.70;;;10.40;99.90;;;;;;5056777;28;20494;-61
2023/03/19 06:37:39;;;;;;;7.23;3.47;;;10.50;99.90;;;;;;5057768;28;20810;-60
2023/03/19 06:40:07;;;;;;;6.20;3.27;;;10.50;99.90;;;;;;5058448;28;20457;-59
2023/03/19 06:42:34;;;;;;;3.77;3.00;;;10.50;99.90;;;;;;5057436;28;20925;-60
2023/03/19 06:45:01;;;;;;;5.40;3.00;;;10.50;99.90;;;;;;5059086;28;20469;-60
2023/03/19 06:47:28;;;;;;;5.60;3.17;;;10.60;99.90;;;;;;5059030;28;20469;-61
2023/03/19 06:49:56;;;;;;;3.20;2.60;;;10.60;99.90;;;;;;5057682;28;20557;-60
2023/03/19 06:52:25;;;;;;;4.00;2.73;;;10.70;99.90;;;;;;5058351;28;20991;-61
2023/03/19 06:54:52;;;;;;;4.20;3.00;;;10.70;99.90;;;;;;5058638;28;20490;-59
2023/03/19 06:57:19;;;;;;;3.90;2.63;;;10.80;99.90;;;;;;5059856;28;20461;-61
2023/03/19 06:59:46;;;;;;;4.77;2.87;;;10.80;99.90;;;;;;5059351;28;20485;-61
2023/03/19 07:02:14;;;;;;;4.97;2.80;;;10.80;99.90;;;;;;5069773;28;20535;-61
2023/03/19 07:04:41;;;;;;;5.87;3.57;;;10.80;99.90;;;;;;5063539;28;20469;-61
2023/03/19 07:07:08;;;;;;;4.27;3.27;;;10.90;99.90;;;;;;5058683;28;20470;-61
2023/03/19 07:09:36;;;;;;;3.73;3.30;;;10.90;99.90;;;;;;5058529;28;20878;-61
2023/03/19 07:12:05;;;;;;;4.60;3.30;;;10.90;99.90;;;;;;5058224;28;20466;-61
2023/03/19 07:14:32;;;;;;;3.87;2.83;;;10.90;99.90;;;;;;5058294;28;20490;-60
2023/03/19 07:16:59;;;;;;;3.60;3.00;;;10.90;99.90;;;;;;5058286;28;20466;-61
2023/03/19 07:19:27;;;;;;;5.50;2.63;;;10.90;99.90;;;;;;5058621;28;20481;-61
2023/03/19 07:21:54;;;;;;;4.23;3.83;;;10.90;99.90;;;;;;5058544;28;20462;-61
2023/03/19 07:24:21;;;;;;;4.67;3.10;;;10.90;99.90;;;;;;5068917;28;20742;-61
2023/03/19 07:26:49;;;;;;;5.00;2.67;;;11.00;99.90;;;;;;5064410;28;20919;-59
2023/03/19 07:29:16;;;;;;;5.40;3.60;;;11.00;99.90;;;;;;5068900;28;20477;-59
2023/03/19 07:31:43;;;;;;;5.53;3.13;;;11.00;99.90;;;;;;5058347;28;20458;-60
2023/03/19 07:34:10;;;;;;;3.83;2.57;;;11.00;99.90;;;;;;5057751;28;20493;-60
2023/03/19 07:36:37;;;;;;;3.80;2.83;;;11.00;99.90;;;;;;5067678;28;20470;-61
2023/03/19 07:39:05;;;;;;;4.83;3.80;;;11.10;99.90;;;;;;5058350;28;20462;-60
2023/03/19 07:41:32;;;;;;;3.53;3.03;;;11.10;99.90;;;;;;5058262;28;20508;-61
2023/03/19 07:44:00;;;;;;;3.53;2.53;;;11.20;99.90;;;;;;5067571;28;20468;-60
2023/03/19 07:46:27;;;;;;;4.03;2.77;;;11.30;99.90;;;;;;5064768;28;20750;-61
2023/03/19 07:48:54;;;;;;;7.20;4.30;;;11.10;99.90;;;;;;5066422;28;20894;-60
2023/03/19 07:51:22;;;;;;;4.30;3.30;;;11.10;99.90;;;;;;5062092;28;20532;-59
2023/03/19 07:53:49;;;;;;;3.63;3.30;;;11.10;99.90;;;;;;5062992;28;20454;-59
2023/03/19 07:56:16;;;;;;;3.40;3.10;;;11.20;99.90;;;;;;5061590;28;20494;-59
2023/03/19 07:58:43;;;;;;;3.50;3.10;;;11.10;99.90;;;;;;5071150;28;20473;-60
2023/03/19 08:01:11;;;;;;;4.97;4.20;;;11.00;99.90;;;;;;5067105;28;20462;-59
2023/03/19 08:03:39;;;;;;;5.50;3.73;;;11.00;99.90;;;;;;5064612;28;20462;-61
2023/03/19 08:06:06;;;;;;;5.23;3.03;;;11.00;99.90;;;;;;5060520;28;20470;-61
2023/03/19 08:08:33;;;;;;;4.10;2.93;;;11.00;99.90;;;;;;5062044;28;20470;-61
2023/03/19 08:11:01;;;;;;;4.00;3.33;;;11.10;99.90;;;;;;5063042;28;20536;-60
2023/03/19 08:13:28;;;;;;;4.60;3.20;;;11.10;99.90;;;;;;5060558;28;20461;-61
2023/03/19 08:15:55;;;;;;;3.57;2.83;;;11.10;99.90;;;;;;5060468;28;20489;-61
2023/03/19 08:18:24;;;;;;;5.40;3.30;;;11.10;99.90;;;;;;5060679;28;20466;-61
2023/03/19 08:20:52;;;;;;;5.00;3.80;;;11.10;99.90;;;;;;5061935;28;20910;-61
2023/03/19 08:23:20;;;;;;;4.67;3.73;;;11.00;99.90;;;;;;5060779;28;20466;-58
2023/03/19 08:25:47;;;;;;;4.50;3.70;;;11.00;99.90;;;;;;5060371;28;20465;-61
2023/03/19 08:28:14;;;;;;;4.40;3.50;;;11.00;99.90;;;;;;5059612;28;20493;-61
2023/03/19 08:30:41;;;;;;;5.20;3.70;;;11.10;99.90;;;;;;5060643;28;20470;-61
2023/03/19 08:33:08;;;;;;;6.77;3.47;;;11.10;99.90;;;;;;5060973;28;20462;-61
2023/03/19 08:35:37;;;;;;;3.90;3.00;;;11.10;99.90;;;;;;5064824;28;20482;-61
2023/03/19 08:38:04;;;;;;;5.37;3.40;;;11.10;99.90;;;;;;5061576;28;20458;-61
2023/03/19 08:40:31;;;;;;;3.60;3.13;;;11.20;99.90;;;;;;5068062;28;20878;-59
2023/03/19 08:42:59;;;;;;;4.47;3.80;;;11.20;99.90;;;;;;5062998;28;20925;-61
2023/03/19 08:45:26;;;;;;;4.80;4.10;;;11.10;99.90;;;;;;5050404;28;20462;-59
2023/03/19 08:47:53;;;;;;;4.90;3.87;;;11.10;99.90;;;;;;5059289;28;20458;-62
2023/03/19 08:50:20;;;;;;;4.50;3.93;;;11.00;99.90;;;;;;5060704;28;20859;-61
2023/03/19 08:52:49;;;;;;;4.77;3.57;;;11.00;1.00;;;;;;5070404;28;20473;-62
2023/03/19 08:55:17;;;;;;;4.83;3.53;;;11.00;1.00;;;;;;5061964;28;20493;-62
2023/03/19 08:57:44;;;;;;;4.10;3.50;;;11.10;1.00;;;;;;5059499;28;20813;-62
2023/03/19 09:00:12;;;;;;;3.97;3.57;;;11.10;1.00;;;;;;5059128;28;20466;-59
2023/03/19 09:02:39;;;;;;;4.17;3.50;;;11.00;1.00;;;;;;5058220;28;20466;-61
2023/03/19 09:05:07;;;;;;;3.80;3.47;;;11.00;1.00;;;;;;5056324;28;20516;-62
2023/03/19 09:07:34;;;;;;;4.87;3.60;;;11.00;1.00;;;;;;5055502;28;20544;-60
2023/03/19 09:10:02;;;;;;;4.13;3.73;;;11.00;1.00;;;;;;5053032;28;20922;-60
2023/03/19 09:12:29;;;;;;;4.93;3.63;;;11.10;1.00;;;;;;5055223;28;20465;-61
2023/03/19 09:14:56;;;;;;;3.47;2.80;;;11.20;1.00;;;;;;5055255;28;20485;-60
2023/03/19 09:17:23;;;;;;;5.57;4.97;;;11.20;1.00;;;;;;5058184;28;20873;-61
2023/03/19 09:19:51;;;;;;;4.97;4.47;;;11.20;1.00;;;;;;5057463;28;20771;-59
2023/03/19 09:22:18;;;;;;;6.60;3.70;;;11.20;1.00;;;;;;5056652;28;20465;-61
2023/03/19 09:24:45;;;;;;;3.87;3.47;;;11.20;1.00;;;;;;5059047;28;20638;-61
2023/03/19 09:27:14;;;;;;;4.97;4.00;;;11.30;1.00;;;;;;5058263;28;20565;-57
2023/03/19 09:29:41;;;;;;;3.93;3.37;;;11.40;1.00;;;;;;5059037;28;20967;-61
2023/03/19 09:32:08;;;;;;;5.33;3.67;;;11.60;1.00;;;;;;5059602;28;20469;-60
2023/03/19 09:34:36;;;;;;;3.57;2.93;;;12.00;1.00;;;;;;5056561;28;20907;-61
2023/03/19 09:37:03;;;;;;;4.83;3.33;;;12.40;1.00;;;;;;5057411;28;20473;-61
2023/03/19 09:39:30;;;;;;;4.10;3.77;;;13.10;99.90;;;;;;5057465;28;20477;-62
2023/03/19 09:42:12;;;;;;;3.90;3.40;;;13.80;99.90;;;;;;5057941;28;20463;-62
2023/03/19 09:44:44;;;;;;;3.50;3.20;;;14.50;99.90;;;;;;5059714;28;20490;-62
2023/03/19 09:47:28;;;;;;;3.40;3.10;;;15.40;99.90;;;;;;5057827;28;21067;-62
2023/03/19 09:49:58;;;;;;;3.53;3.23;;;15.50;99.90;;;;;;5057198;28;20454;-62
2023/03/19 09:52:40;;;;;;;5.13;3.80;;;15.90;99.90;;;;;;5060125;28;20454;-62
2023/03/19 09:55:16;;;;;;;4.13;3.73;;;15.70;99.90;;;;;;5056165;28;20802;-62
2023/03/19 09:57:43;;;;;;;5.20;4.70;;;15.80;99.90;;;;;;5058542;28;20462;-63
2023/03/19 10:00:21;;;;;;;6.40;5.90;;;15.70;99.90;;;;;;5058206;28;20465;-62
2023/03/19 10:02:53;;;;;;;5.77;5.20;;;15.40;99.90;;;;;;5058233;28;20466;-62
2023/03/19 10:05:29;;;;;;;5.80;5.30;;;15.40;99.90;;;;;;5053685;28;20463;-61
2023/03/19 10:08:12;;;;;;;6.73;6.17;;;15.30;99.90;;;;;;5056547;28;20805;-62
2023/03/19 10:10:49;;;;;;;5.70;5.20;;;14.90;99.90;;;;;;5056928;28;20473;-62
2023/03/19 10:13:40;;;;;;;5.23;4.83;;;14.80;99.90;;;;;;5056250;28;20469;-58
2023/03/19 10:16:14;;;;;;;5.20;4.80;;;15.10;99.90;;;;;;5057588;28;20490;-61
2023/03/19 10:18:47;;;;;;;4.60;4.20;;;15.30;99.90;;;;;;5054555;28;20432;-62
2023/03/19 10:21:20;;;;;;;6.10;5.60;;;15.20;99.90;;;;;;5057985;28;20869;-62
2023/03/19 10:23:50;;;;;;;6.57;6.00;;;15.30;99.90;;;;;;5056738;28;20577;-62
2023/03/19 10:26:19;;;;;;;6.47;5.87;;;15.30;99.90;;;;;;5058232;28;20446;-62
2023/03/19 10:28:55;;;;;;;7.67;6.97;;;15.40;99.90;;;;;;5056327;28;20528;-62
2023/03/19 10:31:29;;;;;;;6.63;6.03;;;15.00;99.90;;;;;;5056395;28;20457;-62
2023/03/19 10:34:34;;;;;;;7.83;7.13;;;15.20;99.90;;;;;;5055485;28;20465;-62
2023/03/19 10:37:04;;;;;;;7.20;6.60;;;15.00;99.90;;;;;;5053824;28;20489;-62
2023/03/19 10:39:35;;;;;;;6.57;6.07;;;14.80;99.90;;;;;;5056567;28;20462;-62
2023/03/19 10:42:16;;;;;;;8.13;6.60;;;14.80;99.90;;;;;;5051379;28;20488;-62
2023/03/19 10:44:49;;;;;;;6.57;5.80;;;14.80;99.90;;;;;;5054416;28;20470;-61
2023/03/19 10:47:19;;;;;;;6.57;6.00;;;14.60;99.90;;;;;;5055454;28;20469;-62
2023/03/19 10:49:46;;;;;;;5.17;4.67;;;14.60;99.90;;;;;;5054902;28;20806;-61
2023/03/19 10:52:24;;;;;;;5.33;4.83;;;14.50;99.90;;;;;;5050847;28;20475;-61
2023/03/19 10:54:55;;;;;;;4.40;4.00;;;14.30;99.90;;;;;;5054507;28;20473;-61
2023/03/19 10:57:26;;;;;;;5.00;3.90;;;14.40;99.90;;;;;;5052768;28;20458;-61
2023/03/19 10:59:53;;;;;;;4.93;4.53;;;14.30;99.90;;;;;;5055986;28;20851;-61
2023/03/19 11:02:26;;;;;;;4.40;4.00;;;14.20;99.90;;;;;;5055686;28;20454;-62
2023/03/19 11:05:07;;;;;;;5.17;4.70;;;14.20;99.90;;;;;;5057824;28;20510;-62
2023/03/19 11:07:37;;;;;;;5.70;5.20;;;14.50;99.90;;;;;;5057742;28;20508;-62
2023/03/19 11:10:05;;;;;;;6.80;5.27;;;14.50;99.90;;;;;;5055021;28;20454;-61
2023/03/19 11:12:35;;;;;;;5.10;4.63;;;14.70;99.90;;;;;;5054305;28;20486;-61
2023/03/19 11:15:16;;;;;;;5.37;4.97;;;15.00;99.90;;;;;;5052990;28;20926;-63
2023/03/19 11:17:49;;;;;;;6.13;4.73;;;15.00;99.90;;;;;;5051905;28;20880;-63
2023/03/19 11:20:22;;;;;;;5.03;4.57;;;15.00;99.90;;;;;;5050912;28;20820;-63
2023/03/19 11:22:51;;;;;;;5.30;4.87;;;15.10;99.90;;;;;;5053070;28;20458;-63
2023/03/19 11:25:23;;;;;;;4.87;4.50;;;15.30;99.90;;;;;;5052770;28;20458;-62
2023/03/19 11:27:59;;;;;;;6.10;5.50;;;15.40;99.90;;;;;;5051510;28;20477;-63
2023/03/19 11:30:43;;;;;;;4.90;4.50;;;15.80;99.90;;;;;;5053614;28;20708;-62
2023/03/19 11:33:25;;;;;;;4.87;4.20;;;16.00;99.90;;;;;;5053423;28;20464;-62
2023/03/19 11:36:05;;;;;;;5.53;5.10;;;15.80;99.90;;;;;;5052198;28;20518;-62
2023/03/19 11:38:48;;;;;;;6.60;6.00;;;15.40;99.90;;;;;;5049239;28;20895;-64
2023/03/19 11:41:23;;;;;;;7.50;6.90;;;15.10;99.90;;;;;;5050718;28;20470;-63
2023/03/19 11:43:56;;;;;;;6.53;6.13;;;15.00;99.90;;;;;;5052936;28;20472;-61
2023/03/19 11:46:44;;;;;;;7.20;6.30;;;15.10;99.90;;;;;;5052504;28;20909;-61
2023/03/19 11:49:39;;;;;;;5.93;5.33;;;15.20;99.90;;;;;;5054083;28;20485;-60
2023/03/19 11:52:14;;;;;;;5.33;4.83;;;15.40;99.90;;;;;;5052022;28;20776;-61
2023/03/19 11:54:55;;;;;;;5.20;4.80;;;15.40;99.90;;;;;;5053328;28;20462;-61
2023/03/19 11:57:31;;;;;;;5.50;5.10;;;15.20;99.90;;;;;;5054785;28;20485;-59
2023/03/19 12:00:11;;;;;;;5.00;4.60;;;14.90;99.90;;;;;;5052466;28;20477;-61
2023/03/19 12:03:15;;;;;;;5.50;5.10;;;14.80;99.90;;;;;;5053186;28;20903;-61
2023/03/19 12:05:52;;;;;;;7.20;6.60;;;14.50;99.90;;;;;;5053996;28;20533;-61
2023/03/19 12:08:29;;;;;;;6.63;5.87;;;14.40;99.90;;;;;;5050684;28;20902;-61
2023/03/19 12:11:08;;;;;;;6.60;6.00;;;14.30;99.90;;;;;;5052047;28;20821;-61
2023/03/19 12:13:47;;;;;;;6.17;5.20;;;14.40;99.90;;;;;;5052954;28;20466;-61
2023/03/19 12:16:26;;;;;;;5.57;5.10;;;14.40;99.90;;;;;;5054574;28;20497;-61
2023/03/19 12:19:20;;;;;;;7.00;6.40;;;14.50;99.90;;;;;;5052571;28;20481;-61
2023/03/19 12:22:02;;;;;;;5.90;5.40;;;14.50;99.90;;;;;;5052901;28;20502;-61
2023/03/19 12:24:39;;;;;;;7.90;4.17;;;14.50;99.90;;;;;;5054055;28;20453;-60
2023/03/19 12:27:19;;;;;;;5.23;3.97;;;14.30;99.90;;;;;;5052069;28;20456;-61
2023/03/19 12:29:56;;;;;;;4.23;3.80;;;14.30;99.90;;;;;;5052095;28;20485;-59
2023/03/19 12:32:41;;;;;;;4.37;3.97;;;13.90;99.90;;;;;;5053128;28;20460;-61
2023/03/19 12:35:15;;;;;;;5.67;5.17;;;13.90;99.90;;;;;;5056584;28;20460;-61
2023/03/19 12:37:53;;;;;;;7.03;6.43;;;13.40;99.90;;;;;;5057590;28;20806;-62
2023/03/19 12:40:27;;;;;;;6.20;5.60;;;13.30;99.90;;;;;;5056552;28;20882;-61
2023/03/19 12:42:58;;;;;;;4.73;4.33;;;13.20;99.90;;;;;;5054352;28;20493;-60
2023/03/19 12:45:32;;;;;;;4.80;4.30;;;13.10;99.90;;;;;;5056686;28;20458;-58
2023/03/19 12:48:05;;;;;;;4.10;3.70;;;12.90;99.90;;;;;;5054191;28;20846;-56
2023/03/19 12:50:34;;;;;;;4.50;4.10;;;13.00;99.90;;;;;;5057112;28;20462;-60
2023/03/19 12:53:09;;;;;;;6.37;5.87;;;13.10;99.90;;;;;;5057864;28;20458;-60
2023/03/19 12:55:42;;;;;;;7.37;6.67;;;13.10;99.90;;;;;;5055901;28;20464;-62
2023/03/19 12:58:19;;;;;;;6.80;6.30;;;13.30;99.90;;;;;;5055624;28;20808;-62
2023/03/19 13:00:52;;;;;;;7.63;6.93;;;13.50;99.90;;;;;;5055706;28;20472;-59
2023/03/19 13:03:28;;;;;;;7.77;7.07;;;13.50;99.90;;;;;;5053178;28;20467;-58
2023/03/19 13:06:01;;;;;;;8.10;7.40;;;13.60;99.90;;;;;;5054267;28;20449;-57
2023/03/19 13:08:35;;;;;;;9.53;7.33;;;13.70;99.90;;;;;;5052938;28;20458;-60
2023/03/19 13:11:05;;;;;;;8.07;7.37;;;13.70;1.00;;;;;;5054413;28;20454;-59