Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:18;;;;;;;8.77;2.10;;;;;;;9.11;100.00;100393.44;5033921;28;20189;-61
2022/11/10 00:02:43;;;;;;;8.83;2.30;;;;;;;9.09;100.00;100390.09;5060706;28;20177;-63
2022/11/10 00:05:10;;;;;;;7.33;2.20;;;;;;;9.04;100.00;100380.88;5050507;28;20193;-62
2022/11/10 00:07:36;;;;;;;10.07;2.57;;;;;;;8.96;100.00;100376.97;5023958;28;20187;-62
2022/11/10 00:10:04;;;;;;;8.23;3.07;;;;;;;8.89;100.00;100389.22;5046656;28;20201;-63
2022/11/10 00:12:31;;;;;;;7.90;2.83;;;;;;;8.74;100.00;100400.13;5026268;28;20570;-62
2022/11/10 00:17:40;;;;;;;7.17;2.50;;;;;;;8.77;100.00;100408.53;5014028;28;20260;-62
2022/11/10 00:20:08;;;;;;;6.17;2.63;;;;;;;8.73;100.00;100417.25;5041381;28;20193;-63
2022/11/10 00:22:35;;;;;;;7.00;2.47;;;;;;;8.69;100.00;100413.97;5029518;28;20170;-63
2022/11/10 00:25:00;;;;;;;11.43;2.70;;;;;;;8.69;100.00;100424.22;5014763;28;20189;-61
2022/11/10 00:27:25;;;;;;;4.53;2.50;;;;;;;8.62;100.00;100430.53;5050526;28;20185;-61
2022/11/10 00:29:51;;;;;;;9.53;2.77;;;;;;;8.64;100.00;100431.28;5051210;28;20229;-62
2022/11/10 00:32:16;;;;;;;7.33;2.73;;;;;;;8.80;100.00;100433.22;4995436;28;20214;-64
2022/11/10 00:34:41;;;;;;;7.10;2.67;;;;;;;8.82;100.00;100437.38;5051322;28;20243;-63
2022/11/10 00:37:06;;;;;;;7.23;2.70;;;;;;;8.75;100.00;100440.28;5050372;28;20229;-62
2022/11/10 00:39:32;;;;;;;10.17;2.83;;;;;;;8.81;100.00;100447.72;5051132;28;20242;-63
2022/11/10 00:41:57;;;;;;;10.10;2.80;;;;;;;8.83;100.00;100448.47;5034167;28;20217;-63
2022/11/10 00:44:22;;;;;;;7.30;2.33;;;;;;;8.75;100.00;100450.53;5049635;28;20339;-63
2022/11/10 00:46:48;;;;;;;7.17;2.63;;;;;;;8.73;100.00;100455.72;5050426;28;20282;-62
2022/11/10 00:49:13;;;;;;;5.80;2.57;;;;;;;8.82;100.00;100462.19;5050680;28;20185;-62
2022/11/10 00:51:38;;;;;;;10.37;2.60;;;;;;;8.75;100.00;100468.50;5035294;28;20284;-62
2022/11/10 00:54:04;;;;;;;7.80;2.83;;;;;;;8.70;100.00;100471.25;5050542;28;20177;-62
2022/11/10 00:56:29;;;;;;;10.23;2.60;;;;;;;8.74;100.00;100465.06;5032205;28;20577;-62
2022/11/10 00:58:55;;;;;;;8.57;3.40;;;;;;;8.77;100.00;100464.97;5064552;28;20207;-62
2022/11/10 01:01:23;;;;;;;11.47;2.60;;;;;;;8.62;100.00;100474.13;5051500;28;20380;-62
2022/11/10 01:03:49;;;;;;;10.33;2.63;;;;;;;8.61;100.00;100476.72;5038229;28;20204;-61
2022/11/10 01:06:16;;;;;;;7.57;3.10;;;;;;;8.71;100.00;100485.75;5050641;28;20192;-63
2022/11/10 01:08:42;;;;;;;9.33;2.90;;;;;;;8.71;100.00;100478.88;5032781;28;20556;-63
2022/11/10 01:11:15;;;;;;;6.40;2.60;;;;;;;8.74;100.00;100487.34;5031593;28;20616;-61
2022/11/10 01:13:41;;;;;;;6.90;2.30;;;;;;;8.76;100.00;100494.06;5039268;28;20186;-61
2022/11/10 01:16:10;;;;;;;6.97;2.70;;;;;;;8.72;100.00;100490.81;5032473;28;20192;-62
2022/11/10 01:18:39;;;;;;;5.13;2.17;;;;;;;8.70;100.00;100500.28;5032609;28;20190;-61
2022/11/10 01:21:05;;;;;;;8.90;2.73;;;;;;;8.73;100.00;100507.00;5031025;28;20220;-62
2022/11/10 01:23:31;;;;;;;9.07;2.83;;;;;;;8.72;100.00;100511.31;5058304;28;20703;-62
2022/11/10 01:26:00;;;;;;;6.57;2.50;;;;;;;8.75;100.00;100510.34;5032714;28;20284;-62
2022/11/10 01:28:26;;;;;;;7.73;2.30;;;;;;;8.80;100.00;100515.31;5031967;28;20743;-62
2022/11/10 01:31:06;;;;;;;5.77;2.33;;;;;;;8.64;100.00;100523.59;5046435;28;20254;-62
2022/11/10 01:33:32;;;;;;;8.03;3.20;;;;;;;8.79;100.00;100521.34;5058393;28;20325;-61
2022/11/10 01:35:58;;;;;;;8.03;2.63;;;;;;;8.82;100.00;100522.03;5032603;28;20202;-62
2022/11/10 01:38:30;;;;;;;9.70;2.70;;;;;;;8.75;100.00;100527.50;5049876;28;20233;-61
2022/11/10 01:40:57;;;;;;;9.00;2.87;;;;;;;8.61;100.00;100525.44;5058156;28;20225;-63
2022/11/10 01:43:23;;;;;;;11.07;3.50;;;;;;;8.51;100.00;100532.69;5036475;28;20185;-62
2022/11/10 01:46:03;;;;;;;14.20;2.67;;;;;;;8.33;100.00;100524.75;5054303;28;20186;-62
2022/11/10 01:48:43;;;;;;;9.87;2.77;;;;;;;8.27;100.00;100537.00;5041609;28;20185;-62
2022/11/10 01:51:33;;;;;;;9.63;3.20;;;;;;;8.02;100.00;100536.16;5034645;28;20728;-62
2022/11/10 01:54:02;;;;;;;6.93;2.60;;;;;;;8.10;100.00;100543.59;5033368;28;20268;-62
2022/11/10 01:56:31;;;;;;;9.90;2.93;;;;;;;7.93;100.00;100544.22;5053252;28;20537;-62
2022/11/10 01:59:01;;;;;;;8.23;3.30;;;;;;;8.01;100.00;100549.03;5049870;28;20231;-63
2022/11/10 02:01:27;;;;;;;9.23;3.27;;;;;;;8.04;100.00;100554.91;5037685;28;20236;-62
2022/11/10 02:03:58;;;;;;;7.83;2.90;;;;;;;7.78;100.00;100549.88;5058103;28;20186;-61
2022/11/10 02:06:27;;;;;;;6.93;3.10;;;;;;;7.94;100.00;100551.00;5035388;28;20536;-61
2022/11/10 02:08:54;;;;;;;6.03;2.50;;;;;;;7.80;100.00;100556.63;5035481;28;20273;-62
2022/11/10 02:11:20;;;;;;;9.53;2.90;;;;;;;7.79;100.00;100556.66;5036147;28;20723;-61
2022/11/10 02:13:46;;;;;;;9.97;2.90;;;;;;;7.83;100.00;100560.81;5041345;28;20300;-61
2022/11/10 02:16:11;;;;;;;11.40;3.40;;;;;;;7.80;100.00;100561.75;5053283;28;20260;-61
2022/11/10 02:18:37;;;;;;;8.77;3.00;;;;;;;7.57;100.00;100567.66;5052694;28;20260;-61
2022/11/10 02:21:04;;;;;;;6.90;2.63;;;;;;;7.44;100.00;100567.25;5051081;28;20613;-61
2022/11/10 02:23:30;;;;;;;8.80;3.17;;;;;;;7.49;100.00;100564.53;5060769;28;20649;-61
2022/11/10 02:25:56;;;;;;;10.43;3.17;;;;;;;7.32;100.00;100568.50;5053438;28;20275;-61
2022/11/10 02:28:21;;;;;;;9.83;3.47;;;;;;;7.32;100.00;100558.28;5034598;28;20212;-63
2022/11/10 02:30:47;;;;;;;7.17;2.87;;;;;;;6.98;100.00;100568.78;5031021;28;20615;-62
2022/11/10 02:33:12;;;;;;;14.63;3.50;;;;;;;7.15;100.00;100563.13;5045566;28;20283;-61
2022/11/10 02:35:37;;;;;;;10.83;3.87;;;;;;;7.10;100.00;100571.75;5052943;28;20193;-61
2022/11/10 02:38:03;;;;;;;6.90;2.93;;;;;;;7.10;100.00;100566.63;5052465;28;20633;-62
2022/11/10 02:40:31;;;;;;;10.90;3.27;;;;;;;7.01;100.00;100563.53;5046161;28;20221;-62
2022/11/10 02:42:57;;;;;;;13.87;4.13;;;;;;;6.97;100.00;100567.94;5063855;28;20181;-61
2022/11/10 02:45:22;;;;;;;10.17;3.43;;;;;;;7.03;100.00;100562.63;5053157;28;20180;-61
2022/11/10 02:47:47;;;;;;;8.90;3.63;;;;;;;6.92;100.00;100562.13;5052379;28;20179;-61
2022/11/10 02:50:12;;;;;;;10.50;3.70;;;;;;;6.90;100.00;100571.56;5041896;28;20533;-62
2022/11/10 02:52:38;;;;;;;10.30;3.47;;;;;;;6.92;100.00;100570.66;5050818;28;20219;-61
2022/11/10 02:55:03;;;;;;;8.50;3.20;;;;;;;7.00;100.00;100574.69;5052855;28;20539;-61
2022/11/10 02:57:28;;;;;;;9.63;3.43;;;;;;;7.01;100.00;100576.31;5042018;28;20244;-61
2022/11/10 02:59:54;;;;;;;11.03;4.10;;;;;;;7.06;100.00;100577.03;5058730;28;20185;-61
2022/11/10 03:02:19;;;;;;;8.67;2.97;;;;;;;7.26;100.00;100577.22;5057674;28;20220;-61
2022/11/10 03:04:44;;;;;;;10.63;3.33;;;;;;;7.12;100.00;100584.53;5052826;28;20193;-61
2022/11/10 03:07:09;;;;;;;10.13;3.20;;;;;;;7.05;100.00;100588.16;5052321;28;20184;-60
2022/11/10 03:09:35;;;;;;;13.87;3.47;;;;;;;7.11;100.00;100593.06;5052639;28;20723;-60
2022/11/10 03:12:00;;;;;;;6.90;3.20;;;;;;;7.10;100.00;100596.50;5057437;28;20306;-61
2022/11/10 03:14:25;;;;;;;7.27;3.20;;;;;;;7.06;100.00;100600.88;5052513;28;20177;-61
2022/11/10 03:16:51;;;;;;;7.43;3.40;;;;;;;6.95;100.00;100598.66;5051771;28;20531;-62
2022/11/10 03:19:16;;;;;;;6.27;2.70;;;;;;;7.06;100.00;100616.25;5052341;28;20189;-63
2022/11/10 03:21:41;;;;;;;8.57;3.43;;;;;;;7.21;100.00;100620.03;5055077;28;20347;-61
2022/11/10 03:24:07;;;;;;;12.40;3.40;;;;;;;7.14;100.00;100615.16;5054452;28;20188;-62
2022/11/10 03:26:32;;;;;;;8.93;3.43;;;;;;;7.05;100.00;100621.41;5052094;28;20189;-62
2022/11/10 03:28:57;;;;;;;9.23;3.20;;;;;;;7.01;100.00;100630.91;5052069;28;20186;-62
2022/11/10 03:31:22;;;;;;;13.63;3.40;;;;;;;6.94;100.00;100634.53;5052256;28;20602;-62
2022/11/10 03:33:48;;;;;;;6.93;3.00;;;;;;;6.92;100.00;100631.16;5057004;28;20290;-62
2022/11/10 03:36:13;;;;;;;9.53;3.57;;;;;;;6.85;100.00;100633.09;5051766;28;20693;-62
2022/11/10 03:38:38;;;;;;;8.80;3.83;;;;;;;6.74;100.00;100635.13;5051705;28;20251;-62
2022/11/10 03:41:03;;;;;;;7.70;3.00;;;;;;;6.84;100.00;100636.53;5049506;28;20260;-62
2022/11/10 03:43:29;;;;;;;6.27;2.83;;;;;;;6.90;100.00;100653.41;5059625;28;20639;-62
2022/11/10 03:45:54;;;;;;;9.63;3.33;;;;;;;6.56;100.00;100660.38;5051401;28;20187;-63
2022/11/10 03:48:19;;;;;;;9.67;4.13;;;;;;;6.45;100.00;100667.50;5050355;28;20284;-62
2022/11/10 03:50:45;;;;;;;6.90;3.30;;;;;;;6.55;100.00;100662.94;5046747;28;20239;-61
2022/11/10 03:53:10;;;;;;;11.83;3.63;;;;;;;6.55;100.00;100658.69;5061684;28;20184;-62
2022/11/10 03:55:35;;;;;;;6.60;3.47;;;;;;;6.45;100.00;100654.72;5051639;28;20180;-62
2022/11/10 03:58:02;;;;;;;8.70;3.73;;;;;;;6.46;100.00;100669.16;5063252;28;20208;-62
2022/11/10 04:00:28;;;;;;;7.73;3.40;;;;;;;6.46;100.00;100670.00;5017410;28;20251;-63
2022/11/10 04:02:54;;;;;;;8.93;3.47;;;;;;;6.42;100.00;100667.56;5046617;28;20705;-62
2022/11/10 04:10:56;;;;;;;8.10;3.60;;;;;;;6.24;100.00;100676.56;5047750;28;20314;-61
2022/11/10 04:16:05;;;;;;;11.87;3.57;;;;;;;6.24;100.00;100681.69;5048885;28;20570;-61
2022/11/10 04:18:31;;;;;;;12.33;4.40;;;;;;;6.23;100.00;100688.53;5040514;28;20287;-62
2022/11/10 04:20:58;;;;;;;10.87;4.10;;;;;;;6.17;100.00;100688.69;5056305;28;20691;-61
2022/11/10 04:23:33;;;;;;;7.27;3.87;;;;;;;6.18;100.00;100695.47;5050608;28;20257;-62
2022/11/10 04:26:32;;;;;;;13.80;4.47;;;;;;;6.02;100.00;100712.09;5051146;28;20187;-61
2022/11/10 04:28:59;;;;;;;9.93;3.87;;;;;;;6.05;100.00;100712.00;5050600;28;20199;-61
2022/11/10 04:31:27;;;;;;;7.27;3.57;;;;;;;6.04;100.00;100712.88;5012911;28;20740;-61
2022/11/10 04:33:53;;;;;;;11.37;4.03;;;;;;;5.96;100.00;100711.31;5055331;28;20585;-62
2022/11/10 04:36:21;;;;;;;9.30;3.83;;;;;;;5.88;100.00;100714.94;5049647;28;20618;-63
2022/11/10 04:38:46;;;;;;;9.10;4.10;;;;;;;5.90;100.00;100706.38;5033120;28;20266;-61
2022/11/10 04:41:12;;;;;;;16.70;4.27;;;;;;;5.86;100.00;100693.75;5036556;28;20682;-61
2022/11/10 04:43:38;;;;;;;9.20;3.70;;;;;;;5.90;100.00;100695.31;5046790;28;20234;-62
2022/11/10 04:46:05;;;;;;;10.07;3.97;;;;;;;5.84;100.00;100701.41;5050643;28;20202;-62
2022/11/10 04:48:31;;;;;;;8.40;3.53;;;;;;;5.66;100.00;100705.28;5026189;28;20195;-62
2022/11/10 04:51:02;;;;;;;4.80;3.00;;;;;;;5.75;100.00;100719.53;5022694;28;20261;-62
2022/11/10 04:53:27;;;;;;;11.67;3.73;;;;;;;5.72;100.00;100727.25;5026887;28;20191;-61
2022/11/10 04:55:53;;;;;;;12.13;4.30;;;;;;;5.77;100.00;100725.44;5050806;28;20184;-61
2022/11/10 04:58:18;;;;;;;9.83;4.00;;;;;;;5.90;100.00;100731.06;5063960;28;20239;-61
2022/11/10 05:00:43;;;;;;;12.63;4.83;;;;;;;6.08;100.00;100740.03;5046362;28;20231;-63
2022/11/10 05:03:10;;;;;;;9.57;4.20;;;;;;;5.80;100.00;100733.88;5061159;28;20182;-62
2022/11/10 05:05:36;;;;;;;8.50;4.50;;;;;;;5.89;100.00;100743.03;5032886;28;20191;-63
2022/11/10 05:08:03;;;;;;;10.67;4.23;;;;;;;6.01;100.00;100759.75;5050654;28;20186;-61
2022/11/10 05:10:28;;;;;;;8.67;4.30;;;;;;;6.12;100.00;100764.63;5025867;28;20247;-61
2022/11/10 05:12:55;;;;;;;10.23;4.50;;;;;;;6.10;100.00;100758.69;5045943;28;20640;-61
2022/11/10 05:15:21;;;;;;;13.83;4.13;;;;;;;5.98;100.00;100770.91;5035088;28;20189;-61
2022/11/10 05:17:51;;;;;;;9.80;3.93;;;;;;;6.04;100.00;100774.16;5036102;28;20190;-61
2022/11/10 05:20:18;;;;;;;13.23;4.17;;;;;;;6.13;100.00;100790.09;5028230;28;20543;-61
2022/11/10 05:25:37;;;;;;;12.13;3.90;;;;;;;6.09;100.00;100803.00;5032997;28;20215;-61
2022/11/10 05:28:04;;;;;;;10.33;4.40;;;;;;;6.14;100.00;100798.63;5035782;28;20539;-61
2022/11/10 05:30:29;;;;;;;11.90;4.97;;;;;;;5.94;100.00;100801.63;5029907;28;20227;-60
2022/11/10 05:32:54;;;;;;;11.03;4.23;;;;;;;5.95;100.00;100811.81;5049476;28;20301;-61
2022/11/10 05:35:20;;;;;;;9.70;4.13;;;;;;;5.93;100.00;100812.72;5054476;28;20199;-60
2022/11/10 05:37:45;;;;;;;13.63;4.37;;;;;;;6.01;100.00;100810.03;5053822;28;20229;-61
2022/11/10 05:40:11;;;;;;;9.47;3.70;;;;;;;6.06;100.00;100811.56;5044600;28;20170;-61
2022/11/10 05:42:48;;;;;;;11.50;4.27;;;;;;;5.76;100.00;100813.94;5065063;28;20214;-62
2022/11/10 05:45:15;;;;;;;7.03;3.90;;;;;;;5.70;100.00;100816.63;5054343;28;20222;-61
2022/11/10 05:47:40;;;;;;;15.23;4.97;;;;;;;5.60;100.00;100815.19;5053444;28;20616;-61
2022/11/10 05:50:07;;;;;;;6.60;4.07;;;;;;;5.54;100.00;100813.59;5043783;28;20316;-61
2022/11/10 05:52:33;;;;;;;14.37;4.73;;;;;;;5.61;100.00;100815.13;5068998;28;20190;-62
2022/11/10 05:54:59;;;;;;;11.10;4.23;;;;;;;5.73;100.00;100820.84;5035770;28;20178;-61
2022/11/10 05:57:24;;;;;;;6.63;4.20;;;;;;;5.74;100.00;100823.38;5042436;28;20255;-61
2022/11/10 05:59:49;;;;;;;9.07;4.10;;;;;;;5.76;100.00;100841.19;5060755;28;20185;-61
2022/11/10 06:02:15;;;;;;;12.63;4.03;;;;;;;5.73;100.00;100849.78;5059620;28;20230;-61
2022/11/10 06:04:40;;;;;;;12.20;4.73;;;;;;;5.71;100.00;100848.94;5036076;28;20346;-61
2022/11/10 06:07:06;;;;;;;9.23;4.23;;;;;;;5.68;100.00;100851.59;5053208;28;20267;-61
2022/11/10 06:09:33;;;;;;;7.77;4.00;;;;;;;5.73;100.00;100857.44;5053526;28;20647;-61
2022/11/10 06:11:58;;;;;;;8.73;4.20;;;;;;;5.65;100.00;100860.13;5040823;28;20274;-61
2022/11/10 06:14:23;;;;;;;9.40;4.33;;;;;;;5.65;100.00;100867.78;5054268;28;20181;-62
2022/11/10 06:16:49;;;;;;;11.03;4.13;;;;;;;5.52;100.00;100870.63;5053200;28;20184;-61
2022/11/10 06:19:14;;;;;;;12.23;5.20;;;;;;;5.55;100.00;100880.78;5053413;28;20201;-61
2022/11/10 06:21:39;;;;;;;11.83;5.40;;;;;;;5.45;100.00;100895.47;5055665;28;20216;-61
2022/11/10 06:24:05;;;;;;;14.70;5.37;;;;;;;5.49;100.00;100899.63;5056467;28;20179;-61
2022/11/10 06:26:30;;;;;;;12.10;5.67;;;;;;;5.45;100.00;100911.59;5052713;28;20460;-60
2022/11/10 06:28:56;;;;;;;11.97;5.20;;;;;;;5.45;100.00;100911.59;5053492;28;20271;-61
2022/11/10 06:31:21;;;;;;;13.23;4.83;;;;;;;5.47;100.00;100911.56;5053679;28;20250;-62
2022/11/10 06:33:48;;;;;;;12.27;5.80;;;;;;;5.47;100.00;100909.88;5058618;28;20543;-63
2022/11/10 06:36:13;;;;;;;16.27;5.27;;;;;;;5.46;100.00;100913.28;5034771;28;20180;-62
2022/11/10 06:38:38;;;;;;;12.20;4.93;;;;;;;5.36;100.00;100923.69;5052686;28;20310;-62
2022/11/10 06:41:04;;;;;;;9.13;5.37;;;;;;;5.43;100.00;100931.22;5040459;28;20217;-61
2022/11/10 06:43:29;;;;;;;14.90;5.77;;;;;;;5.23;100.00;100934.13;5057489;28;20603;-62
2022/11/10 06:45:55;;;;;;;8.00;4.63;;;;;;;5.13;100.00;100936.00;5053238;28;20191;-61
2022/11/10 06:48:21;;;;;;;14.97;5.90;;;;;;;5.13;100.00;100937.72;5034280;28;20201;-61
2022/11/10 06:50:46;;;;;;;14.43;7.47;;;;;;;5.28;100.00;100941.72;5057480;28;20241;-61
2022/11/10 06:53:12;;;;;;;12.13;6.30;;;;;;;5.09;100.00;100936.13;5034813;28;20190;-63
2022/11/10 06:55:38;;;;;;;16.23;9.57;;;;;;;5.10;100.00;100946.28;5052557;28;20231;-62
2022/11/10 06:58:04;;;;;;;14.93;7.73;;;;;;;5.20;100.00;100944.41;5046461;28;20293;-61
2022/11/10 07:00:29;;;;;;;16.40;10.10;;;;;;;5.18;100.00;100951.25;5047782;28;20222;-62
2022/11/10 07:03:14;;;;;;;12.33;8.00;;;;;;;5.16;100.00;100963.19;5047581;28;20247;-62
2022/11/10 07:05:40;;;;;;;16.23;7.67;;;;;;;5.47;100.00;100965.16;5051925;28;20182;-62
2022/11/10 07:08:20;;;;;;;13.67;7.63;;;;;;;5.54;100.00;100966.72;5050638;28;20185;-62
2022/11/10 07:10:51;;;;;;;15.20;7.50;;;;;;;5.65;100.00;100979.28;5042017;28;20237;-62
2022/11/10 07:13:17;;;;;;;15.03;7.33;;;;;;;5.79;100.00;100984.09;5034033;28;20180;-62
2022/11/10 07:15:42;;;;;;;11.23;6.77;;;;;;;5.70;100.00;100991.94;5051977;28;20740;-62
2022/11/10 07:18:08;;;;;;;15.57;7.20;;;;;;;5.82;100.00;100989.97;5050964;28;20174;-61
2022/11/10 07:20:34;;;;;;;11.10;6.57;;;;;;;5.88;100.00;100994.13;5039741;28;20310;-61
2022/11/10 07:23:03;;;;;;;9.43;6.90;;;;;;;5.96;100.00;101004.19;5022081;28;20178;-62
2022/11/10 07:25:30;;;;;;;11.00;6.57;;;;;;;5.92;100.00;101011.06;5051728;28;20180;-61
2022/11/10 07:27:56;;;;;;;12.20;6.43;;;;;;;5.98;100.00;101020.31;5033401;28;20657;-61
2022/11/10 07:30:22;;;;;;;17.57;6.93;;;;;;;6.10;100.00;101022.66;5022943;28;20497;-64
2022/11/10 07:33:00;;;;;;;15.37;7.10;;;;;;;6.22;100.00;101018.97;5038639;28;20292;-62
2022/11/10 07:35:27;;;;;;;13.87;6.90;;;;;;;6.45;100.00;101026.16;5043931;28;20224;-62
2022/11/10 07:37:55;;;;;;;18.43;8.43;;;;;;;6.52;100.00;101031.94;5049335;28;20228;-61
2022/11/10 07:40:21;;;;;;;18.07;11.23;;;;;;;6.60;100.00;101032.63;5018901;28;20649;-57
2022/11/10 07:42:47;;;;;;;12.47;7.83;;;;;;;6.91;100.00;101043.84;5046366;28;20183;-62
2022/11/10 07:45:12;;;;;;;12.83;7.67;;;;;;;6.91;100.00;101036.19;5052132;28;20612;-63
2022/11/10 07:47:37;;;;;;;11.40;6.87;;;;;;;7.01;100.00;101041.88;5051008;28;20224;-62
2022/11/10 07:50:03;;;;;;;11.30;6.90;;;;;;;7.07;100.00;101050.28;5048225;28;20290;-61
2022/11/10 07:52:29;;;;;;;16.07;7.57;;;;;;;6.97;100.00;101046.28;5043152;28;20219;-61
2022/11/10 07:54:54;;;;;;;15.80;7.57;;;;;;;7.12;100.00;101055.28;5050422;28;20636;-61
2022/11/10 07:57:19;;;;;;;14.23;7.67;;;;;;;7.14;100.00;101066.31;5056918;28;20181;-60
2022/11/10 07:59:45;;;;;;;13.93;6.80;;;;;;;7.29;100.00;101062.50;5056341;28;20185;-60
2022/11/10 08:02:10;;;;;;;11.17;7.23;;;;;;;7.39;100.00;101066.53;5032789;28;20300;-61
2022/11/10 08:04:36;;;;;;;11.70;7.50;;;;;;;7.43;100.00;101062.19;5026485;28;20189;-62
2022/11/10 08:07:03;;;;;;;14.50;7.60;;;;;;;7.40;100.00;101063.06;5050874;28;20199;-62
2022/11/10 08:09:29;;;;;;;12.80;7.17;;;;;;;7.45;100.00;101068.09;5033473;28;20182;-62
2022/11/10 08:11:54;;;;;;;10.97;6.90;;;;;;;7.67;100.00;101073.47;5055310;28;20228;-63
2022/11/10 08:14:19;;;;;;;11.40;7.23;;;;;;;7.83;100.00;101080.78;5053024;28;20272;-63
2022/11/10 08:16:45;;;;;;;15.33;7.03;;;;;;;7.90;100.00;101080.53;5036694;28;20219;-62
2022/11/10 08:19:10;;;;;;;13.27;7.40;;;;;;;8.01;100.00;101079.41;5053469;28;20192;-64
2022/11/10 08:21:35;;;;;;;15.17;6.50;;;;;;;8.14;100.00;101079.91;5044461;28;20469;-62
2022/11/10 08:24:01;;;;;;;9.43;7.27;;;;;;;8.10;100.00;101075.72;5040557;28;20187;-62
2022/11/10 08:26:26;;;;;;;10.07;6.43;;;;;;;8.20;100.00;101084.88;5050391;28;20276;-60
2022/11/10 08:28:51;;;;;;;12.73;6.57;;;;;;;8.38;100.00;101088.59;5028939;28;20181;-62
2022/11/10 08:31:17;;;;;;;13.47;6.10;;;;;;;8.58;100.00;101085.47;5011527;28;20755;-64
2022/11/10 08:33:42;;;;;;;13.83;6.50;;;;;;;8.58;100.00;101088.03;5045967;28;20189;-64
2022/11/10 08:36:08;;;;;;;5.97;5.30;;;;;;;8.56;100.00;101087.25;5032728;28;20227;-64
2022/11/10 08:38:33;;;;;;;11.93;5.33;;;;;;;8.60;100.00;101086.25;5050369;28;20225;-62
2022/11/10 08:40:58;;;;;;;9.33;5.73;;;;;;;8.77;100.00;101090.03;5047658;28;20231;-62
2022/11/10 08:43:24;;;;;;;10.33;5.63;;;;;;;8.90;100.00;101095.63;5059155;28;20181;-62
2022/11/10 08:45:52;;;;;;;11.77;5.60;;;;;;;9.19;100.00;101087.81;5032742;28;20621;-62
2022/11/10 08:48:19;;;;;;;10.67;5.20;;;;;;;9.42;100.00;101091.34;5050620;28;20185;-63
2022/11/10 08:50:45;;;;;;;9.07;5.03;;;;;;;10.21;100.00;101098.88;5023110;28;20228;-61
2022/11/10 08:53:16;;;;;;;12.00;4.57;;;;;;;12.04;100.00;101101.84;5028485;28;20221;-60
2022/11/10 08:55:43;;;;;;;9.20;3.43;;;;;;;13.98;100.00;101086.44;5036547;28;20173;-60
2022/11/10 08:58:20;;;;;;;7.80;3.07;;;;;;;16.23;100.00;101099.56;5038330;28;20201;-61
2022/11/10 09:00:46;;;;;;;6.67;2.90;;;;;;;16.74;100.00;101107.53;5044132;28;20238;-61
2022/11/10 09:03:24;;;;;;;10.13;3.00;;;;;;;16.05;99.19;101106.72;5053703;28;20637;-62
2022/11/10 09:05:51;;;;;;;8.77;2.67;;;;;;;17.81;93.64;101107.47;5031239;28;20224;-63
2022/11/10 09:08:17;;;;;;;7.37;3.07;;;;;;;18.97;86.29;101105.34;5045792;28;20272;-63
2022/11/10 09:10:44;;;;;;;7.17;2.90;;;;;;;19.03;80.17;101115.31;5042647;28;20304;-62
2022/11/10 09:13:12;;;;;;;5.37;2.40;;;;;;;19.58;74.55;101119.91;5032876;28;20175;-61
2022/11/10 09:15:37;;;;;;;7.77;3.00;;;;;;;18.32;78.92;101130.00;5034089;28;20176;-63
2022/11/10 09:18:05;;;;;;;10.87;2.90;;;;;;;17.04;90.99;101136.88;5054128;28;20181;-63
2022/11/10 09:20:33;;;;;;;5.07;2.63;;;;;;;18.05;89.00;101139.66;5022225;28;20312;-63
2022/11/10 09:23:07;;;;;;;8.53;2.80;;;;;;;19.58;77.62;101139.97;5030693;28;20178;-63
2022/11/10 09:25:32;;;;;;;9.53;2.90;;;;;;;20.66;62.04;101136.78;5036950;28;20640;-64
2022/11/10 09:27:58;;;;;;;6.90;2.63;;;;;;;19.13;74.44;101148.53;5037194;28;20186;-63
2022/11/10 09:30:24;;;;;;;7.43;3.07;;;;;;;19.45;74.05;101143.53;5044939;28;20282;-63
2022/11/10 09:32:54;;;;;;;6.60;3.20;;;;;;;20.15;68.62;101140.84;5050068;28;20173;-62
2022/11/10 09:35:19;;;;;;;7.13;3.50;;;;;;;20.28;66.75;101144.13;5028118;28;20232;-62
2022/11/10 09:37:45;;;;;;;8.10;3.07;;;;;;;20.15;65.97;101149.50;5052354;28;20237;-63
2022/11/10 09:40:53;;;;;;;7.17;3.30;;;;;;;20.11;63.02;101153.31;5026528;28;20169;-62
2022/11/10 09:43:27;;;;;;;6.80;3.00;;;;;;;21.30;58.44;101158.66;5053690;28;20544;-62
2022/11/10 09:45:56;;;;;;;8.63;3.27;;;;;;;19.78;69.83;101161.94;5033381;28;20177;-63
2022/11/10 09:48:26;;;;;;;7.63;2.70;;;;;;;19.53;69.34;101171.63;5033313;28;20189;-62
2022/11/10 09:51:17;;;;;;;9.10;3.20;;;;;;;18.42;78.58;101177.06;5012941;28;20221;-61
2022/11/10 09:53:58;;;;;;;7.07;3.17;;;;;;;16.22;93.88;101184.38;5052959;28;20656;-62
2022/11/10 09:56:40;;;;;;;9.57;3.50;;;;;;;15.37;100.00;101185.91;5030144;28;20186;-62
2022/11/10 09:59:41;;;;;;;8.53;3.43;;;;;;;14.91;100.00;101187.59;5041145;28;20375;-62
2022/11/10 10:02:30;;;;;;;8.70;2.73;;;;;;;14.60;100.00;101186.66;4949810;28;20230;-64
2022/11/10 10:05:16;;;;;;;7.20;3.10;;;;;;;13.98;100.00;101189.03;4979527;28;20641;-61
2022/11/10 10:08:09;;;;;;;7.60;2.73;;;;;;;13.88;100.00;101189.53;4988163;28;20207;-62
2022/11/10 10:10:43;;;;;;;8.97;3.63;;;;;;;13.30;100.00;101192.41;4961948;28;20314;-62
2022/11/10 10:13:39;;;;;;;7.90;3.20;;;;;;;12.67;100.00;101197.03;4954049;28;20278;-62
2022/11/10 10:16:15;;;;;;;7.40;3.30;;;;;;;12.03;100.00;101188.69;4970957;28;20559;-62
2022/11/10 10:18:48;;;;;;;7.00;3.40;;;;;;;12.00;100.00;101190.56;4953369;28;20194;-61
2022/11/10 10:21:28;;;;;;;9.03;3.70;;;;;;;11.86;100.00;101196.28;4959347;28;20220;-62
2022/11/10 10:23:57;;;;;;;8.40;4.03;;;;;;;11.89;100.00;101196.13;4971898;28;20188;-62
2022/11/10 10:26:27;;;;;;;10.63;3.70;;;;;;;11.69;100.00;101192.66;4969036;28;20216;-63
2022/11/10 10:28:56;;;;;;;10.53;4.03;;;;;;;11.70;100.00;101188.34;4955563;28;20243;-62
2022/11/10 10:31:26;;;;;;;7.50;3.80;;;;;;;11.60;100.00;101199.03;4939993;28;20262;-61
2022/11/10 10:33:52;;;;;;;9.20;3.60;;;;;;;11.46;100.00;101197.03;4967600;28;20188;-61
2022/11/10 10:36:29;;;;;;;9.87;3.70;;;;;;;11.39;100.00;101195.59;5014164;28;20208;-66
2022/11/10 10:38:59;;;;;;;10.20;3.70;;;;;;;11.69;100.00;101192.66;5032679;28;20233;-61
2022/11/10 10:41:33;;;;;;;9.30;3.37;;;;;;;11.72;100.00;101196.84;5041746;28;20687;-61
2022/11/10 10:44:01;;;;;;;8.70;3.40;;;;;;;11.82;100.00;101187.84;5033639;28;20185;-62
2022/11/10 10:46:28;;;;;;;8.80;3.67;;;;;;;11.82;100.00;101192.13;5052290;28;20243;-61
2022/11/10 10:49:07;;;;;;;8.40;3.53;;;;;;;11.66;100.00;101185.06;5034183;28;20711;-63
2022/11/10 10:51:32;;;;;;;10.07;4.10;;;;;;;11.59;100.00;101183.63;5030999;28;20273;-62
2022/11/10 10:53:57;;;;;;;5.90;3.07;;;;;;;11.71;100.00;101188.28;5052710;28;20208;-68
2022/11/10 10:56:30;;;;;;;8.80;3.90;;;;;;;12.02;100.00;101199.91;5058064;28;20720;-63
2022/11/10 10:58:59;;;;;;;6.47;3.30;;;;;;;12.12;100.00;101192.59;5038566;28;20223;-61
2022/11/10 11:01:31;;;;;;;8.40;2.67;;;;;;;12.37;100.00;101189.78;5057399;28;20793;-62
2022/11/10 11:03:58;;;;;;;11.20;4.30;;;;;;;12.09;100.00;101195.31;5041701;28;20284;-62
2022/11/10 11:06:30;;;;;;;6.27;2.80;;;;;;;12.16;100.00;101201.88;5034167;28;20621;-62
2022/11/10 11:09:15;;;;;;;7.20;2.90;;;;;;;12.15;100.00;101205.34;5045572;28;20213;-63
2022/11/10 11:11:46;;;;;;;7.07;3.37;;;;;;;12.18;100.00;101205.25;5019688;28;20270;-61
2022/11/10 11:14:12;;;;;;;8.43;2.90;;;;;;;12.20;100.00;101202.59;5023694;28;20177;-61
2022/11/10 11:16:53;;;;;;;11.33;2.83;;;;;;;12.22;100.00;101193.03;5050760;28;20212;-62
2022/11/10 11:19:23;;;;;;;8.63;3.07;;;;;;;12.38;100.00;101199.19;5034057;28;20627;-61
2022/11/10 11:22:08;;;;;;;7.77;3.10;;;;;;;12.31;100.00;101199.53;5038811;28;20675;-62
2022/11/10 11:24:46;;;;;;;9.30;2.33;;;;;;;12.30;100.00;101201.25;5052984;28;20211;-61
2022/11/10 11:27:19;;;;;;;7.17;2.60;;;;;;;12.46;100.00;101209.16;5047792;28;20287;-61
2022/11/10 11:30:06;;;;;;;7.00;2.30;;;;;;;12.39;100.00;101206.03;5034876;28;20178;-61
2022/11/10 11:32:41;;;;;;;7.73;2.67;;;;;;;12.74;100.00;101207.94;5007303;28;20220;-62
2022/11/10 11:35:43;;;;;;;5.67;2.40;;;;;;;12.91;100.00;101205.41;5061798;28;20185;-65
2022/11/10 11:38:15;;;;;;;10.07;2.97;;;;;;;13.20;100.00;101210.94;5066291;28;20239;-62