Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:00:52;;;;;;;18.53;1.90;;;9.70;99.90;;;;;;6181678;23;20001;-77
2022/09/19 00:03:17;;;;;;;8.00;1.48;;;9.80;99.90;;;;;;6182704;23;20001;-78
2022/09/19 00:05:43;;;;;;;15.33;2.70;;;9.80;99.90;;;;;;6182795;23;20016;-77
2022/09/19 00:08:09;;;;;;;12.70;1.60;;;9.80;99.90;;;;;;6183500;23;20080;-77
2022/09/19 00:10:40;;;;;;;14.73;1.80;;;9.80;99.90;;;;;;6183071;23;20334;-77
2022/09/19 00:13:07;;;;;;;13.17;1.77;;;11.50;99.90;;;;;;6183561;23;20020;-77
2022/09/19 00:15:36;;;;;;;10.07;1.20;;;9.70;99.90;;;;;;6182705;23;20004;-76
2022/09/19 00:18:03;;;;;;;8.60;1.70;;;9.80;99.90;;;;;;6183312;23;20054;-76
2022/09/19 00:20:29;;;;;;;7.43;1.47;;;9.80;99.90;;;;;;6182833;23;20004;-76
2022/09/19 00:25:39;;;;;;;9.55;1.92;;;9.70;99.90;;;;;;6182868;23;20335;-76
2022/09/19 00:28:05;;;;;;;11.37;1.60;;;9.70;99.90;;;;;;6182821;23;20017;-76
2022/09/19 00:30:30;;;;;;;12.00;2.03;;;9.70;99.90;;;;;;6182113;23;20001;-76
2022/09/19 00:32:59;;;;;;;16.50;2.10;;;9.70;99.90;;;;;;6182955;23;20017;-76
2022/09/19 00:35:25;;;;;;;13.15;2.28;;;9.60;99.90;;;;;;6182928;23;20005;-76
2022/09/19 00:37:50;;;;;;;10.38;1.70;;;9.60;99.90;;;;;;6183007;23;20371;-78
2022/09/19 00:40:16;;;;;;;11.98;2.45;;;9.60;99.90;;;;;;6183228;23;20064;-77
2022/09/19 00:42:42;;;;;;;13.02;2.03;;;10.20;99.90;;;;;;6182449;23;20005;-77
2022/09/19 00:45:14;;;;;;;11.38;1.42;;;9.60;99.90;;;;;;6182739;23;20056;-77
2022/09/19 00:47:45;;;;;;;16.23;1.83;;;9.70;99.90;;;;;;6183259;23;20001;-76
2022/09/19 00:50:27;;;;;;;10.60;2.03;;;9.70;99.90;;;;;;6182954;23;20462;-77
2022/09/19 00:53:01;;;;;;;15.40;2.00;;;9.60;99.90;;;;;;6182787;23;20430;-77
2022/09/19 00:55:27;;;;;;;13.47;1.83;;;9.70;99.90;;;;;;6181472;23;20005;-78
2022/09/19 00:58:02;;;;;;;13.27;2.30;;;9.90;99.90;;;;;;6182296;23;20001;-77
2022/09/19 01:00:28;;;;;;;8.80;1.25;;;9.80;99.90;;;;;;6183178;23;20032;-77
2022/09/19 01:02:54;;;;;;;13.37;2.60;;;9.80;99.90;;;;;;6182801;23;20431;-77
2022/09/19 01:05:27;;;;;;;11.43;2.00;;;9.80;99.90;;;;;;6182896;23;20001;-77
2022/09/19 01:08:03;;;;;;;25.93;3.30;;;9.90;99.90;;;;;;6180995;23;20020;-77
2022/09/19 01:10:44;;;;;;;15.07;1.80;;;9.70;99.90;;;;;;6182293;23;20004;-77
2022/09/19 01:13:29;;;;;;;8.93;1.60;;;9.80;99.90;;;;;;6182363;23;20004;-77
2022/09/19 01:16:08;;;;;;;12.50;1.73;;;9.80;99.90;;;;;;6181068;23;20001;-77
2022/09/19 01:18:45;;;;;;;16.30;2.40;;;9.70;99.90;;;;;;6182530;23;20009;-77
2022/09/19 01:21:38;;;;;;;8.10;2.88;;;10.00;99.90;;;;;;6180987;23;20009;-77
2022/09/19 01:24:22;;;;;;;20.73;2.63;;;10.00;99.90;;;;;;6182519;23;19994;-77
2022/09/19 01:27:23;;;;;;;14.38;1.75;;;10.10;99.90;;;;;;6181411;23;20024;-77
2022/09/19 01:30:03;;;;;;;10.02;1.20;;;10.20;99.90;;;;;;6181818;23;20076;-77
2022/09/19 01:32:37;;;;;;;15.90;1.60;;;10.20;99.90;;;;;;6182606;23;20009;-77
2022/09/19 01:35:06;;;;;;;;;;;10.20;99.90;;;;;;6181756;23;20047;-77
2022/09/19 01:38:03;;;;;;;14.02;1.50;;;10.40;99.90;;;;;;6182232;23;19908;-77
2022/09/19 01:40:30;;;;;;;14.60;2.55;;;10.40;99.90;;;;;;6181804;23;20013;-77
2022/09/19 01:42:57;;;;;;;12.93;1.35;;;10.40;99.90;;;;;;6181840;23;20027;-77
2022/09/19 01:45:38;;;;;;;11.80;1.83;;;10.50;99.90;;;;;;6182539;23;19997;-77
2022/09/19 01:48:24;;;;;;;14.52;2.15;;;10.50;99.90;;;;;;6182488;23;20001;-77
2022/09/19 01:51:10;;;;;;;13.38;1.77;;;10.50;99.90;;;;;;6181751;23;20009;-77
2022/09/19 01:54:16;;;;;;;18.70;1.67;;;10.50;99.90;;;;;;6180810;23;20549;-77
2022/09/19 01:57:16;;;;;;;14.73;1.77;;;10.50;99.90;;;;;;6135172;23;20044;-77
2022/09/19 01:59:47;;;;;;;13.43;1.38;;;10.50;99.90;;;;;;6181694;23;19997;-77
2022/09/19 02:02:33;;;;;;;6.30;1.23;;;10.40;99.90;;;;;;6182219;23;20068;-77
2022/09/19 02:05:13;;;;;;;14.50;1.20;;;10.40;99.90;;;;;;6182108;23;20785;-77
2022/09/19 02:07:44;;;;;;;14.88;1.40;;;10.30;99.90;;;;;;6181753;23;20490;-77
2022/09/19 02:10:20;;;;;;;12.43;1.25;;;10.20;99.90;;;;;;6181963;23;20028;-76
2022/09/19 02:12:50;;;;;;;11.63;1.42;;;10.30;99.90;;;;;;6181959;23;20365;-77
2022/09/19 02:15:20;;;;;;;7.30;1.38;;;10.30;99.90;;;;;;6182311;23;20009;-77
2022/09/19 02:17:51;;;;;;;17.83;2.72;;;10.30;99.90;;;;;;6181779;23;20009;-77
2022/09/19 02:20:25;;;;;;;11.93;1.67;;;10.20;99.90;;;;;;6182202;23;20032;-77
2022/09/19 02:22:57;;;;;;;;;;;10.30;99.90;;;;;;6182004;23;20011;-77
2022/09/19 02:25:33;;;;;;;15.40;2.38;;;10.20;99.90;;;;;;6181778;23;20286;-77
2022/09/19 02:28:06;;;;;;;21.08;1.92;;;10.40;99.90;;;;;;6181597;23;20019;-77
2022/09/19 02:30:33;;;;;;;11.70;1.35;;;10.40;99.90;;;;;;6181904;23;20340;-77
2022/09/19 02:32:59;;;;;;;11.52;1.40;;;10.30;99.90;;;;;;6180140;23;20388;-77
2022/09/19 02:35:41;;;;;;;18.23;2.50;;;10.20;99.90;;;;;;6181401;23;20027;-77
2022/09/19 02:38:30;;;;;;;10.55;1.40;;;10.30;99.90;;;;;;6181905;23;20031;-77
2022/09/19 02:41:12;;;;;;;11.57;2.25;;;10.30;99.90;;;;;;6181298;23;20005;-77
2022/09/19 02:43:54;;;;;;;14.65;1.30;;;10.30;99.90;;;;;;6179871;23;20001;-77
2022/09/19 02:46:30;;;;;;;9.98;1.30;;;10.40;99.90;;;;;;6182097;23;20009;-77
2022/09/19 02:49:04;;;;;;;8.57;1.05;;;10.40;99.90;;;;;;6181518;23;20084;-77
2022/09/19 02:51:42;;;;;;;12.90;1.63;;;10.50;99.90;;;;;;6180177;23;20097;-77
2022/09/19 02:54:17;;;;;;;16.27;1.92;;;10.50;99.90;;;;;;6181547;23;20039;-77
2022/09/19 02:56:44;;;;;;;14.50;1.63;;;10.50;99.90;;;;;;6181198;23;20029;-76
2022/09/19 02:59:23;;;;;;;17.05;2.40;;;10.50;99.90;;;;;;6182360;23;20012;-76
2022/09/19 03:01:54;;;;;;;12.32;1.73;;;10.60;99.90;;;;;;6181499;23;20009;-77
2022/09/19 03:04:29;;;;;;;10.13;1.30;;;10.80;99.90;;;;;;6182049;23;20001;-76
2022/09/19 03:07:09;;;;;;;9.30;1.40;;;10.80;99.90;;;;;;6181344;23;20005;-77
2022/09/19 03:09:34;;;;;;;13.88;1.40;;;10.80;99.90;;;;;;6181621;23;19994;-76
2022/09/19 03:12:12;;;;;;;14.10;2.30;;;10.90;99.90;;;;;;6182042;23;20004;-77
2022/09/19 03:14:38;;;;;;;11.13;1.27;;;10.90;99.90;;;;;;6181854;23;20001;-77
2022/09/19 03:17:05;;;;;;;5.55;0.82;;;10.80;99.90;;;;;;6181315;23;20011;-77
2022/09/19 03:19:32;;;;;;;17.73;2.00;;;10.90;99.90;;;;;;6180075;23;20001;-77
2022/09/19 03:21:58;;;;;;;7.63;1.58;;;10.90;99.90;;;;;;6181310;23;20012;-76
2022/09/19 03:24:26;;;;;;;14.60;1.98;;;11.00;99.90;;;;;;6181519;23;20005;-76
2022/09/19 03:26:51;;;;;;;6.13;1.27;;;10.80;99.90;;;;;;6181510;23;20509;-76
2022/09/19 03:29:17;;;;;;;9.88;2.17;;;11.00;99.90;;;;;;6181855;23;19997;-76
2022/09/19 03:31:46;;;;;;;9.07;1.42;;;10.90;99.90;;;;;;6181306;23;20029;-76
2022/09/19 03:34:12;;;;;;;11.05;1.40;;;10.90;99.90;;;;;;6183673;23;20061;-76
2022/09/19 03:36:40;;;;;;;7.18;1.48;;;10.90;99.90;;;;;;6183213;23;20001;-76
2022/09/19 03:39:06;;;;;;;8.82;1.42;;;10.80;99.90;;;;;;6183363;23;20028;-76
2022/09/19 03:41:32;;;;;;;11.73;1.25;;;10.90;99.90;;;;;;6183862;23;20087;-76
2022/09/19 03:44:01;;;;;;;8.98;2.10;;;10.80;99.90;;;;;;6183108;23;20001;-76
2022/09/19 03:46:30;;;;;;;7.97;1.42;;;10.70;99.90;;;;;;6183701;23;20008;-76
2022/09/19 03:48:56;;;;;;;8.73;1.50;;;10.80;99.90;;;;;;6182342;23;20028;-76
2022/09/19 03:51:23;;;;;;;12.85;1.98;;;10.80;99.90;;;;;;6183514;23;20005;-76
2022/09/19 03:53:48;;;;;;;10.38;1.35;;;10.70;99.90;;;;;;6182791;23;20075;-76
2022/09/19 03:56:16;;;;;;;14.23;1.58;;;10.60;99.90;;;;;;6183304;23;20005;-76
2022/09/19 03:58:43;;;;;;;12.73;1.60;;;10.70;99.90;;;;;;6182819;23;20012;-76
2022/09/19 04:01:09;;;;;;;15.50;1.88;;;10.50;99.90;;;;;;6183523;23;20005;-76
2022/09/19 04:03:36;;;;;;;8.85;1.52;;;10.60;99.90;;;;;;6183417;23;20012;-76
2022/09/19 04:06:02;;;;;;;14.50;2.15;;;10.50;99.90;;;;;;6182865;23;20385;-77
2022/09/19 04:08:27;;;;;;;11.02;1.92;;;10.50;99.90;;;;;;6183677;23;20076;-76
2022/09/19 04:10:53;;;;;;;10.45;1.65;;;10.50;99.90;;;;;;6182961;23;20588;-76
2022/09/19 04:13:21;;;;;;;11.48;1.55;;;10.40;99.90;;;;;;6183569;23;20001;-77
2022/09/19 04:15:48;;;;;;;12.88;2.08;;;10.40;99.90;;;;;;6182572;23;20497;-76
2022/09/19 04:18:13;;;;;;;9.27;1.92;;;10.40;99.90;;;;;;6183452;23;20376;-76
2022/09/19 04:20:39;;;;;;;9.73;1.20;;;10.50;99.90;;;;;;6182430;23;20048;-76
2022/09/19 04:23:05;;;;;;;14.80;2.38;;;10.50;99.90;;;;;;6183484;23;20009;-77
2022/09/19 04:25:35;;;;;;;10.60;1.67;;;10.60;99.90;;;;;;6183508;23;20004;-76
2022/09/19 04:28:07;;;;;;;9.70;1.20;;;10.60;99.90;;;;;;6182953;23;20021;-76
2022/09/19 04:30:35;;;;;;;15.82;2.03;;;10.70;99.90;;;;;;6183406;23;20009;-76
2022/09/19 04:33:02;;;;;;;10.75;2.33;;;10.70;99.90;;;;;;6182880;23;20326;-76
2022/09/19 04:35:35;;;;;;;10.98;1.70;;;10.80;99.90;;;;;;6182928;23;20073;-76
2022/09/19 04:38:12;;;;;;;4.93;1.23;;;10.80;99.90;;;;;;6182932;23;20001;-76
2022/09/19 04:40:44;;;;;;;11.30;1.30;;;10.80;99.90;;;;;;6182653;23;20056;-76
2022/09/19 04:43:12;;;;;;;12.35;1.65;;;10.90;99.90;;;;;;6181480;23;20032;-76
2022/09/19 04:45:39;;;;;;;15.18;1.70;;;11.00;99.90;;;;;;6182153;23;19997;-76
2022/09/19 04:48:06;;;;;;;9.98;1.13;;;11.00;99.90;;;;;;6183374;23;20032;-76
2022/09/19 04:50:33;;;;;;;12.50;1.25;;;11.00;99.90;;;;;;6182713;23;20089;-76
2022/09/19 04:52:58;;;;;;;13.23;1.20;;;11.10;99.90;;;;;;6182895;23;20076;-76
2022/09/19 04:55:25;;;;;;;9.43;1.45;;;11.00;99.90;;;;;;6183251;23;20043;-76
2022/09/19 04:57:51;;;;;;;12.98;2.85;;;11.20;99.90;;;;;;6183136;23;20001;-76
2022/09/19 05:00:36;;;;;;;11.50;1.60;;;11.10;99.90;;;;;;6182962;23;20005;-76
2022/09/19 05:03:06;;;;;;;10.10;1.42;;;11.80;99.90;;;;;;6183171;23;20423;-76
2022/09/19 05:05:31;;;;;;;12.40;1.77;;;11.00;99.90;;;;;;6182446;23;20004;-76
2022/09/19 05:07:57;;;;;;;12.98;1.45;;;11.00;99.90;;;;;;6182395;23;20005;-76
2022/09/19 05:10:23;;;;;;;12.55;1.42;;;11.00;99.90;;;;;;6182420;23;20013;-76
2022/09/19 05:12:48;;;;;;;12.38;1.63;;;10.90;99.90;;;;;;6181592;23;20501;-76
2022/09/19 05:15:14;;;;;;;11.55;1.58;;;10.90;99.90;;;;;;6183250;23;20083;-76
2022/09/19 05:17:39;;;;;;;13.13;2.58;;;10.80;99.90;;;;;;6182473;23;20390;-76
2022/09/19 05:20:05;;;;;;;9.00;2.55;;;10.80;99.90;;;;;;6182675;23;20017;-76
2022/09/19 05:22:31;;;;;;;11.27;1.83;;;10.80;99.90;;;;;;6183102;23;20037;-76
2022/09/19 05:25:00;;;;;;;6.90;1.08;;;10.80;99.90;;;;;;6182341;23;20128;-76
2022/09/19 05:27:26;;;;;;;12.52;1.67;;;10.90;99.90;;;;;;6182707;23;20052;-77
2022/09/19 05:29:52;;;;;;;10.02;1.15;;;11.00;99.90;;;;;;6182708;23;20332;-76
2022/09/19 05:32:19;;;;;;;13.57;2.38;;;11.00;99.90;;;;;;6182990;23;20072;-76
2022/09/19 05:34:45;;;;;;;16.80;2.38;;;11.00;99.90;;;;;;6181901;23;20001;-75
2022/09/19 05:37:10;;;;;;;18.85;2.00;;;11.10;99.90;;;;;;6181896;23;20009;-77
2022/09/19 05:39:36;;;;;;;8.70;1.42;;;11.00;99.90;;;;;;6183101;23;20009;-77
2022/09/19 05:42:01;;;;;;;10.77;1.23;;;11.10;99.90;;;;;;6182925;23;20001;-77
2022/09/19 05:44:27;;;;;;;11.40;1.50;;;11.10;99.90;;;;;;6181239;23;20005;-77
2022/09/19 05:46:53;;;;;;;14.23;1.48;;;11.10;99.90;;;;;;6180434;23;20028;-77
2022/09/19 05:49:18;;;;;;;16.27;1.60;;;11.20;99.90;;;;;;6182598;23;20430;-72
2022/09/19 05:51:44;;;;;;;9.00;1.55;;;11.30;99.90;;;;;;6181503;23;20032;-72
2022/09/19 05:54:09;;;;;;;5.90;1.33;;;11.30;99.90;;;;;;6182228;23;20015;-72
2022/09/19 05:56:35;;;;;;;12.43;1.52;;;11.40;99.90;;;;;;6182522;23;20088;-72
2022/09/19 05:59:00;;;;;;;5.20;1.27;;;11.40;99.90;;;;;;6181246;23;20013;-72
2022/09/19 06:01:26;;;;;;;5.05;1.27;;;11.50;99.90;;;;;;6180015;23;20008;-72
2022/09/19 06:03:52;;;;;;;8.23;1.50;;;11.50;99.90;;;;;;6181053;23;20047;-72
2022/09/19 06:06:20;;;;;;;8.10;1.60;;;11.50;99.90;;;;;;6182163;23;20077;-72
2022/09/19 06:08:55;;;;;;;7.15;2.03;;;11.40;99.90;;;;;;6181675;23;20005;-73
2022/09/19 06:11:21;;;;;;;11.82;1.42;;;11.40;99.90;;;;;;6181910;23;20013;-75
2022/09/19 06:16:31;;;;;;;10.98;1.65;;;11.40;99.90;;;;;;6182057;23;20084;-72
2022/09/19 06:18:56;;;;;;;8.95;1.98;;;11.70;99.90;;;;;;6181507;23;20033;-72
2022/09/19 06:21:22;;;;;;;13.32;2.25;;;11.20;99.90;;;;;;6182353;23;20005;-73
2022/09/19 06:23:47;;;;;;;11.27;1.20;;;11.30;99.90;;;;;;6179789;23;20011;-72
2022/09/19 06:26:13;;;;;;;12.27;2.20;;;11.20;99.90;;;;;;6182424;23;20327;-72
2022/09/19 06:28:39;;;;;;;15.38;2.67;;;11.20;99.90;;;;;;6181795;23;20068;-72
2022/09/19 06:31:07;;;;;;;5.55;1.40;;;11.20;99.90;;;;;;6181100;23;20335;-73
2022/09/19 06:33:32;;;;;;;13.15;1.85;;;11.10;99.90;;;;;;6182501;23;20009;-73
2022/09/19 06:35:59;;;;;;;7.68;1.27;;;11.20;99.90;;;;;;6181487;23;20051;-73
2022/09/19 06:38:25;;;;;;;15.82;2.92;;;11.20;99.90;;;;;;6182188;23;20427;-72
2022/09/19 06:40:51;;;;;;;9.50;2.63;;;11.20;99.90;;;;;;6181630;23;20005;-74
2022/09/19 06:43:17;;;;;;;10.27;2.20;;;11.10;99.90;;;;;;6182316;23;20023;-74
2022/09/19 06:45:42;;;;;;;13.25;2.03;;;11.20;99.90;;;;;;6181120;23;19997;-74
2022/09/19 06:48:09;;;;;;;12.68;1.85;;;11.20;99.90;;;;;;6181771;23;20111;-73
2022/09/19 06:50:35;;;;;;;11.20;2.28;;;11.20;99.90;;;;;;6182395;23;20005;-73
2022/09/19 06:53:02;;;;;;;9.63;1.90;;;11.20;99.90;;;;;;6181790;23;20063;-73
2022/09/19 06:55:29;;;;;;;10.00;1.67;;;11.30;99.90;;;;;;6182113;23;20028;-73
2022/09/19 06:57:58;;;;;;;14.30;2.65;;;11.30;99.90;;;;;;6181735;23;20009;-74
2022/09/19 07:00:25;;;;;;;10.40;1.67;;;11.40;99.90;;;;;;6181407;23;20005;-74
2022/09/19 07:02:59;;;;;;;15.48;1.95;;;11.40;99.90;;;;;;6181330;23;20075;-73
2022/09/19 07:05:26;;;;;;;7.70;1.00;;;11.50;99.90;;;;;;6179290;23;20001;-73
2022/09/19 07:07:52;;;;;;;7.10;1.33;;;11.50;99.90;;;;;;6179173;23;20001;-73
2022/09/19 07:10:20;;;;;;;7.20;1.63;;;11.70;99.90;;;;;;6179576;23;20005;-73
2022/09/19 07:12:52;;;;;;;10.77;1.63;;;11.80;99.90;;;;;;6180021;23;20008;-73
2022/09/19 07:15:17;;;;;;;14.80;2.22;;;11.90;99.90;;;;;;6179560;23;19997;-73
2022/09/19 07:17:43;;;;;;;11.38;1.45;;;12.00;99.90;;;;;;6179416;23;20323;-73
2022/09/19 07:20:08;;;;;;;9.93;1.30;;;12.70;99.90;;;;;;6178521;23;20096;-74
2022/09/19 07:22:35;;;;;;;7.32;1.38;;;12.10;99.90;;;;;;6181306;23;20513;-74
2022/09/19 07:25:01;;;;;;;10.85;2.08;;;12.50;99.90;;;;;;6181003;23;20023;-73
2022/09/19 07:27:26;;;;;;;12.75;2.05;;;12.60;99.90;;;;;;6181039;23;20502;-73
2022/09/19 07:29:52;;;;;;;6.93;1.77;;;12.60;99.90;;;;;;6177805;23;20001;-73
2022/09/19 07:32:18;;;;;;;17.17;1.85;;;12.70;99.90;;;;;;6181263;23;20085;-73
2022/09/19 07:34:45;;;;;;;10.45;2.00;;;12.80;99.90;;;;;;6180988;23;20041;-73
2022/09/19 07:37:11;;;;;;;17.88;1.95;;;13.00;99.90;;;;;;6181536;23;20046;-73
2022/09/19 07:39:37;;;;;;;8.50;2.97;;;13.20;99.90;;;;;;6179587;23;20049;-74
2022/09/19 07:42:02;;;;;;;19.20;2.40;;;13.30;99.90;;;;;;6180175;23;20032;-73
2022/09/19 07:44:28;;;;;;;8.82;1.23;;;13.50;99.90;;;;;;6180735;23;20001;-73
2022/09/19 07:49:37;;;;;;;8.25;1.60;;;13.40;99.90;;;;;;6180165;23;20012;-74
2022/09/19 07:52:03;;;;;;;5.97;1.27;;;13.50;99.90;;;;;;6179902;23;20005;-74
2022/09/19 07:54:28;;;;;;;13.23;1.65;;;14.40;99.90;;;;;;6181807;23;20005;-74
2022/09/19 07:56:54;;;;;;;15.80;1.50;;;13.50;99.90;;;;;;6180592;23;20009;-73
2022/09/19 07:59:19;;;;;;;5.82;1.00;;;13.50;99.90;;;;;;6179506;23;20004;-74
2022/09/19 08:01:45;;;;;;;7.47;1.02;;;13.40;99.90;;;;;;6179640;23;20017;-73
2022/09/19 08:04:10;;;;;;;10.40;1.48;;;13.40;99.90;;;;;;6180303;23;20007;-73
2022/09/19 08:06:36;;;;;;;16.08;1.35;;;13.40;99.90;;;;;;6180661;23;20001;-73
2022/09/19 08:09:02;;;;;;;9.40;1.45;;;13.30;99.90;;;;;;6178913;23;20059;-74
2022/09/19 08:11:28;;;;;;;14.38;1.88;;;13.40;99.90;;;;;;6181647;23;20005;-75
2022/09/19 08:13:53;;;;;;;8.27;1.67;;;13.40;99.90;;;;;;6179309;23;20020;-73
2022/09/19 08:16:19;;;;;;;7.25;1.33;;;13.50;99.90;;;;;;6181867;23;20016;-74
2022/09/19 08:18:44;;;;;;;9.40;2.25;;;13.60;99.90;;;;;;6178798;23;20051;-73
2022/09/19 08:21:10;;;;;;;8.88;1.70;;;13.50;99.90;;;;;;6182423;23;20036;-73
2022/09/19 08:23:36;;;;;;;11.48;1.70;;;13.80;99.90;;;;;;6182930;23;20072;-73
2022/09/19 08:26:04;;;;;;;11.98;1.35;;;13.80;99.90;;;;;;6181608;23;20024;-74
2022/09/19 08:28:30;;;;;;;9.75;1.58;;;13.90;99.90;;;;;;6181883;23;20458;-73
2022/09/19 08:31:03;;;;;;;6.47;1.10;;;13.90;99.90;;;;;;6180812;23;20044;-73
2022/09/19 08:33:30;;;;;;;7.50;1.10;;;14.00;99.90;;;;;;6183093;23;20005;-74
2022/09/19 08:35:58;;;;;;;12.43;1.63;;;14.00;99.90;;;;;;6180934;23;20001;-73
2022/09/19 08:38:24;;;;;;;6.88;1.25;;;13.80;99.90;;;;;;6179777;23;20001;-74
2022/09/19 08:41:02;;;;;;;7.20;2.63;;;13.90;99.90;;;;;;6178776;23;20039;-73
2022/09/19 08:43:51;;;;;;;6.20;1.20;;;14.20;99.90;;;;;;6178837;23;20004;-74
2022/09/19 08:46:33;;;;;;;10.70;1.35;;;14.00;99.90;;;;;;6180777;23;20080;-74
2022/09/19 08:49:04;;;;;;;12.63;2.13;;;14.10;99.90;;;;;;6179696;23;20005;-74
2022/09/19 08:51:37;;;;;;;12.38;1.48;;;14.30;99.90;;;;;;6182824;23;20005;-74
2022/09/19 08:54:18;;;;;;;13.52;2.22;;;14.60;99.90;;;;;;6182854;23;20100;-74
2022/09/19 08:56:44;;;;;;;15.45;2.35;;;14.70;99.90;;;;;;6181112;23;20611;-74
2022/09/19 08:59:15;;;;;;;12.30;1.10;;;14.90;99.90;;;;;;6181111;23;20092;-75
2022/09/19 09:01:41;;;;;;;6.05;1.20;;;15.00;99.90;;;;;;6182371;23;20009;-74
2022/09/19 09:04:31;;;;;;;9.18;1.30;;;15.10;99.90;;;;;;6182707;23;20009;-75
2022/09/19 09:07:09;;;;;;;4.13;1.17;;;15.30;99.90;;;;;;6181832;23;20104;-75
2022/09/19 09:10:21;;;;;;;8.70;1.00;;;15.20;99.90;;;;;;6179889;23;20485;-75
2022/09/19 09:13:09;;;;;;;5.35;0.80;;;15.30;99.90;;;;;;6181339;23;20001;-75
2022/09/19 09:16:03;;;;;;;8.45;1.08;;;15.30;99.90;;;;;;6182879;23;20400;-73
2022/09/19 09:19:02;;;;;;;6.63;1.45;;;15.30;99.90;;;;;;6183008;23;20001;-73
2022/09/19 09:21:47;;;;;;;7.97;1.15;;;15.20;99.90;;;;;;6182324;23;20036;-74
2022/09/19 09:24:28;;;;;;;;;;;15.20;99.90;;;;;;6182841;23;20047;-73
2022/09/19 09:26:57;;;;;;;7.75;0.73;;;15.30;99.90;;;;;;6180504;23;19900;-73
2022/09/19 09:29:28;;;;;;;6.50;1.27;;;15.40;99.90;;;;;;6180825;23;20000;-74
2022/09/19 09:32:10;;;;;;;5.00;0.80;;;15.20;99.90;;;;;;6180361;23;20083;-74
2022/09/19 09:34:41;;;;;;;4.95;0.82;;;15.20;99.90;;;;;;6182799;23;20009;-74
2022/09/19 09:37:23;;;;;;;7.32;0.70;;;15.10;99.90;;;;;;6182406;23;20001;-73
2022/09/19 09:40:00;;;;;;;5.72;1.83;;;15.20;99.90;;;;;;6180116;23;20004;-73
2022/09/19 09:42:40;;;;;;;6.85;1.40;;;15.10;99.90;;;;;;6180544;23;20489;-74
2022/09/19 09:45:22;;;;;;;6.40;1.38;;;15.10;99.90;;;;;;6181327;23;20009;-74
2022/09/19 09:48:08;;;;;;;8.98;1.15;;;15.00;99.90;;;;;;6182192;23;20005;-74
2022/09/19 09:50:44;;;;;;;10.65;1.50;;;15.00;99.90;;;;;;6181724;23;20420;-75
2022/09/19 09:53:31;;;;;;;4.90;1.10;;;15.10;99.90;;;;;;6180718;23;20070;-74
2022/09/19 09:56:22;;;;;;;4.13;0.52;;;15.30;99.90;;;;;;6180745;23;20012;-73
2022/09/19 10:03:34;;;;;;;3.55;0.80;;;15.40;99.90;;;;;;6180721;23;20008;-73
2022/09/19 10:05:07;;;;;;;4.95;0.82;;;15.70;99.90;;;;;;6180247;23;20097;-74
2022/09/19 10:07:46;;;;;;;4.85;0.65;;;15.80;99.90;;;;;;6182474;23;20054;-73
2022/09/19 10:10:18;;;;;;;5.05;0.90;;;15.80;99.90;;;;;;6179896;23;20005;-74
2022/09/19 10:12:58;;;;;;;1.98;0.82;;;16.40;99.90;;;;;;6181734;23;19997;-74
2022/09/19 10:15:25;;;;;;;5.00;0.60;;;16.50;99.90;;;;;;6180657;23;20316;-73
2022/09/19 10:18:07;;;;;;;2.45;0.40;;;15.70;99.90;;;;;;6180559;23;20007;-73
2022/09/19 10:20:49;;;;;;;4.53;1.23;;;15.80;99.90;;;;;;6180912;23;20735;-74
2022/09/19 10:23:25;;;;;;;3.50;0.50;;;15.90;99.90;;;;;;6181528;23;20001;-73
2022/09/19 10:26:06;;;;;;;4.82;0.57;;;16.10;99.90;;;;;;6179310;23;19997;-74
2022/09/19 10:28:43;;;;;;;7.22;1.38;;;16.30;99.90;;;;;;6182067;23;20470;-73
2022/09/19 10:31:23;;;;;;;8.25;0.80;;;16.80;99.90;;;;;;6180665;23;20006;-73
2022/09/19 10:33:50;;;;;;;7.28;0.60;;;16.30;99.90;;;;;;6180267;23;20338;-73
2022/09/19 10:36:26;;;;;;;5.93;0.70;;;17.40;99.90;;;;;;6181569;23;19997;-74
2022/09/19 10:38:55;;;;;;;5.63;0.85;;;16.30;99.90;;;;;;6179990;23;20334;-73
2022/09/19 10:41:22;;;;;;;2.47;0.47;;;16.20;99.90;;;;;;6180221;23;20005;-73
2022/09/19 10:43:51;;;;;;;7.20;0.70;;;16.10;99.90;;;;;;6180647;23;20001;-77
2022/09/19 10:46:21;;;;;;;4.95;0.60;;;16.10;99.90;;;;;;6181363;23;20001;-76
2022/09/19 10:48:56;;;;;;;7.35;1.48;;;15.40;99.90;;;;;;6178704;23;20002;-76
2022/09/19 10:51:30;;;;;;;3.60;0.68;;;14.80;99.90;;;;;;6182254;23;20028;-77
2022/09/19 10:53:57;;;;;;;4.60;0.85;;;14.40;99.90;;;;;;6181079;23;20487;-76
2022/09/19 10:56:27;;;;;;;3.53;1.17;;;14.20;99.90;;;;;;6181728;23;20063;-76
2022/09/19 10:59:05;;;;;;;4.93;0.80;;;14.20;99.90;;;;;;6178632;23;20008;-76
2022/09/19 11:01:31;;;;;;;3.58;0.65;;;14.20;99.90;;;;;;6182005;23;20001;-76
2022/09/19 11:04:18;;;;;;;4.78;0.73;;;14.30;99.90;;;;;;6180373;23;20016;-76
2022/09/19 11:07:03;;;;;;;4.70;1.08;;;14.20;99.90;;;;;;6181016;23;20035;-77
2022/09/19 11:09:34;;;;;;;1.25;0.38;;;14.50;99.90;;;;;;6176168;23;20012;-75
2022/09/19 11:12:13;;;;;;;3.75;0.40;;;14.40;99.90;;;;;;6180411;23;20001;-74
2022/09/19 11:14:41;;;;;;;4.07;0.70;;;14.40;99.90;;;;;;6181750;23;20427;-74
2022/09/19 11:18:01;;;;;;;4.40;0.80;;;14.40;99.90;;;;;;6181368;23;20032;-75
2022/09/19 11:21:07;;;;;;;3.42;0.77;;;14.50;99.90;;;;;;6132040;23;20083;-74
2022/09/19 11:23:52;;;;;;;5.00;0.50;;;14.30;99.90;;;;;;6182132;23;20431;-74
2022/09/19 11:26:26;;;;;;;4.45;0.95;;;14.20;99.90;;;;;;6181833;23;20001;-73
2022/09/19 11:29:24;;;;;;;;;;;14.10;99.90;;;;;;6180555;23;20407;-72
2022/09/19 11:32:32;;;;;;;5.75;0.68;;;14.00;99.90;;;;;;6114461;23;20337;-72
2022/09/19 11:35:44;;;;;;;4.80;0.52;;;14.10;99.90;;;;;;6181136;23;20004;-73
2022/09/19 11:38:30;;;;;;;6.45;1.55;;;14.10;99.90;;;;;;6181657;23;20002;-73
2022/09/19 11:41:18;;;;;;;5.00;0.77;;;14.20;99.90;;;;;;6179804;23;20013;-72
2022/09/19 11:44:15;;;;;;;3.45;1.25;;;14.30;99.90;;;;;;6180035;23;19997;-73
2022/09/19 11:47:19;;;;;;;8.93;1.27;;;14.60;99.90;;;;;;6181743;23;20005;-72
2022/09/19 11:50:11;;;;;;;4.68;0.70;;;14.80;99.90;;;;;;6179818;23;20005;-74
2022/09/19 11:52:57;;;;;;;5.70;0.82;;;13.60;99.90;;;;;;6180568;23;20001;-74
2022/09/19 11:55:46;;;;;;;6.63;0.80;;;15.10;99.90;;;;;;6182596;23;20001;-74
2022/09/19 11:58:18;;;;;;;7.03;0.65;;;15.10;99.90;;;;;;6183348;23;20008;-73
2022/09/19 12:01:15;;;;;;;1.85;0.70;;;15.10;99.90;;;;;;6181489;23;20088;-73
2022/09/19 12:03:52;;;;;;;6.22;0.80;;;15.30;99.90;;;;;;6182872;23;20450;-74
2022/09/19 12:06:37;;;;;;;4.85;1.02;;;15.30;99.90;;;;;;6182011;23;20005;-73
2022/09/19 12:09:13;;;;;;;4.13;0.65;;;15.40;99.90;;;;;;6180437;23;20304;-74
2022/09/19 12:11:51;;;;;;;2.45;0.50;;;15.40;99.90;;;;;;6182887;23;20008;-74
2022/09/19 12:14:34;;;;;;;2.00;0.50;;;15.50;99.90;;;;;;6183900;23;20055;-73
2022/09/19 12:17:12;;;;;;;3.47;0.63;;;15.70;99.90;;;;;;6181230;23;20431;-73
2022/09/19 12:19:39;;;;;;;2.83;0.43;;;15.80;99.90;;;;;;6181304;23;20077;-74
2022/09/19 12:22:13;;;;;;;5.18;0.50;;;16.10;99.90;;;;;;6182200;23;20009;-74
2022/09/19 12:24:54;;;;;;;1.95;0.40;;;16.30;99.90;;;;;;6183254;23;20001;-73
2022/09/19 12:27:44;;;;;;;2.47;0.50;;;16.50;99.90;;;;;;6181551;23;20013;-73
2022/09/19 12:30:15;;;;;;;4.88;0.50;;;16.40;99.10;;;;;;6181940;23;20040;-73
2022/09/19 12:32:52;;;;;;;4.78;0.50;;;17.40;99.90;;;;;;6181526;23;20013;-74
2022/09/19 12:35:34;;;;;;;3.83;0.60;;;16.20;99.90;;;;;;6182914;23;20004;-73
2022/09/19 12:38:24;;;;;;;1.73;0.40;;;16.00;98.90;;;;;;6180824;23;19997;-73
2022/09/19 12:40:59;;;;;;;2.70;0.50;;;15.90;99.90;;;;;;6181271;23;20008;-73
2022/09/19 12:43:47;;;;;;;2.00;0.85;;;15.70;99.90;;;;;;6183071;23;20423;-73
2022/09/19 12:46:35;;;;;;;3.83;0.85;;;15.60;99.90;;;;;;6183067;23;20008;-74
2022/09/19 12:49:16;;;;;;;1.65;0.40;;;15.60;99.90;;;;;;6183624;23;20091;-73
2022/09/19 12:52:18;;;;;;;2.78;0.50;;;15.50;99.90;;;;;;6183098;23;20016;-73
2022/09/19 12:55:00;;;;;;;5.25;0.80;;;15.40;99.90;;;;;;6183182;23;20084;-72
2022/09/19 12:57:47;;;;;;;5.28;0.77;;;15.40;99.90;;;;;;6183381;23;20005;-73
2022/09/19 13:00:13;;;;;;;5.15;0.40;;;15.40;99.90;;;;;;6183586;23;20144;-74
2022/09/19 13:02:44;;;;;;;3.75;0.40;;;15.30;99.90;;;;;;6183101;23;20072;-73
2022/09/19 13:05:28;;;;;;;3.78;0.60;;;15.40;99.90;;;;;;6182444;23;20008;-73
2022/09/19 13:07:56;;;;;;;;;;;15.50;99.90;;;;;;6182717;23;20450;-73
2022/09/19 13:10:37;;;;;;;2.65;0.60;;;15.60;99.90;;;;;;6182934;23;20238;-73
2022/09/19 13:13:09;;;;;;;3.42;0.75;;;15.70;99.90;;;;;;6180541;23;20016;-73
2022/09/19 13:15:54;;;;;;;3.33;0.57;;;15.70;99.90;;;;;;6182871;23;20392;-72
2022/09/19 13:24:53;;;;;;;4.90;0.63;;;16.50;99.90;;;;;;6121996;23;20424;-74
2022/09/19 13:27:21;;;;;;;4.18;0.60;;;16.50;99.90;;;;;;6120753;23;20459;-74
2022/09/19 13:29:49;;;;;;;4.38;0.45;;;16.20;99.90;;;;;;6120786;23;20010;-74
2022/09/19 13:32:53;;;;;;;3.55;1.20;;;16.20;99.90;;;;;;6120459;23;20031;-74
2022/09/19 13:35:22;;;;;;;1.75;0.30;;;16.00;99.90;;;;;;6121211;23;20006;-74