Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:01:34;;;;;;;10.43;7.40;;;;;;;0.25;84.42;93629.25;5113408;28;20179;-76
2020/12/07 00:03:59;;;;;;;9.47;7.40;;;;;;;0.15;84.53;93628.44;5078270;28;20566;-76
2020/12/07 00:06:24;;;;;;;9.03;6.30;;;;;;;0.15;84.70;93643.75;5093654;28;20175;-77
2020/12/07 00:08:50;;;;;;;7.60;6.37;;;;;;;0.18;84.69;93635.84;5092830;28;20263;-76
2020/12/07 00:11:15;;;;;;;7.73;6.07;;;;;;;0.14;84.32;93633.69;5095113;28;20191;-77
2020/12/07 00:13:40;;;;;;;9.33;6.43;;;;;;;0.12;84.47;93638.91;5092660;28;20223;-77
2020/12/07 00:16:07;;;;;;;6.70;5.63;;;;;;;0.15;84.45;93638.66;5109545;28;20188;-77
2020/12/07 00:18:33;;;;;;;7.57;5.47;;;;;;;0.11;84.85;93633.97;5094943;28;20662;-77
2020/12/07 00:20:58;;;;;;;8.40;5.70;;;;;;;0.14;84.09;93634.50;5113322;28;20172;-76
2020/12/07 00:23:23;;;;;;;6.50;5.13;;;;;;;0.15;84.56;93643.75;5095041;28;20240;-77
2020/12/07 00:25:49;;;;;;;6.87;5.60;;;;;;;0.13;84.62;93632.88;5090859;28;20176;-77
2020/12/07 00:28:14;;;;;;;7.03;5.60;;;;;;;0.12;84.69;93626.16;5094592;28;20635;-76
2020/12/07 00:30:39;;;;;;;7.33;5.63;;;;;;;0.15;84.63;93635.28;5112669;28;20176;-77
2020/12/07 00:33:05;;;;;;;7.33;5.00;;;;;;;0.17;84.50;93631.66;5112984;28;20214;-76
2020/12/07 00:35:30;;;;;;;5.63;4.37;;;;;;;0.21;83.98;93627.94;5090675;28;20231;-76
2020/12/07 00:37:55;;;;;;;4.37;3.90;;;;;;;0.20;84.32;93626.31;5112863;28;20180;-77
2020/12/07 00:40:20;;;;;;;5.50;4.23;;;;;;;0.17;84.17;93616.34;5094374;28;20210;-77
2020/12/07 00:42:46;;;;;;;6.63;4.20;;;;;;;0.23;84.05;93617.56;5093865;28;20231;-77
2020/12/07 00:45:11;;;;;;;6.33;4.37;;;;;;;0.26;83.60;93615.56;5094472;28;20635;-77
2020/12/07 00:47:36;;;;;;;6.17;4.10;;;;;;;0.24;83.98;93621.75;5090215;28;20183;-77
2020/12/07 00:50:02;;;;;;;5.37;3.50;;;;;;;0.23;83.78;93626.03;5106398;28;20171;-77
2020/12/07 00:52:27;;;;;;;3.27;2.97;;;;;;;0.25;83.28;93623.34;5111114;28;20710;-77
2020/12/07 00:54:53;;;;;;;3.63;2.60;;;;;;;0.27;82.73;93632.50;5111747;28;20562;-77
2020/12/07 00:57:18;;;;;;;4.00;2.60;;;;;;;0.32;82.36;93631.28;5109191;28;20187;-76
2020/12/07 00:59:43;;;;;;;4.10;2.67;;;;;;;0.28;82.61;93631.56;5095439;28;20203;-76
2020/12/07 01:02:08;;;;;;;2.73;2.23;;;;;;;0.33;82.37;93615.03;5112072;28;20172;-76
2020/12/07 01:04:34;;;;;;;3.13;2.20;;;;;;;0.34;82.51;93616.63;5094384;28;20195;-76
2020/12/07 01:06:59;;;;;;;3.37;2.27;;;;;;;0.38;82.04;93613.69;5110823;28;20179;-76
2020/12/07 01:09:25;;;;;;;2.80;2.13;;;;;;;0.35;81.97;93623.34;5110240;28;20260;-77
2020/12/07 01:11:56;;;;;;;2.20;2.00;;;;;;;0.39;81.98;93619.63;5094125;28;20189;-76
2020/12/07 01:14:22;;;;;;;1.83;1.60;;;;;;;0.35;82.12;93620.81;5093852;28;20194;-76
2020/12/07 01:16:48;;;;;;;2.40;2.10;;;;;;;0.40;81.25;93614.38;5077038;28;20298;-76
2020/12/07 01:19:13;;;;;;;2.47;1.50;;;;;;;0.38;81.30;93618.00;5071730;28;20189;-76
2020/12/07 01:21:38;;;;;;;2.83;1.83;;;;;;;0.36;81.64;93630.09;5112235;28;20183;-76
2020/12/07 01:24:04;;;;;;;2.47;1.67;;;;;;;0.44;80.02;93641.25;5110292;28;20203;-76
2020/12/07 01:26:30;;;;;;;1.37;1.27;;;;;;;0.47;79.75;93640.19;5111056;28;20539;-76
2020/12/07 01:28:56;;;;;;;2.37;1.47;;;;;;;0.40;80.37;93634.00;5088505;28;20663;-77
2020/12/07 01:31:22;;;;;;;3.13;1.57;;;;;;;0.44;80.47;93636.16;5093740;28;20588;-76
2020/12/07 01:33:47;;;;;;;2.00;1.60;;;;;;;0.39;80.96;93638.28;5093451;28;20197;-76
2020/12/07 01:36:12;;;;;;;3.67;1.63;;;;;;;0.38;80.80;93630.78;5093307;28;20552;-76
2020/12/07 01:38:38;;;;;;;2.27;1.50;;;;;;;0.38;81.52;93646.09;5110654;28;20175;-77
2020/12/07 01:41:03;;;;;;;1.90;1.63;;;;;;;0.38;81.56;93648.66;5078469;28;20546;-76
2020/12/07 01:43:29;;;;;;;1.97;1.70;;;;;;;0.35;81.77;93651.44;5076714;28;20290;-76
2020/12/07 01:45:55;;;;;;;2.47;1.93;;;;;;;0.33;81.72;93649.03;5111536;28;20538;-76
2020/12/07 01:48:20;;;;;;;2.17;1.90;;;;;;;0.35;82.18;93656.56;5110718;28;20220;-76
2020/12/07 01:50:46;;;;;;;2.23;1.87;;;;;;;0.33;82.30;93651.56;5100566;28;20183;-76
2020/12/07 01:53:11;;;;;;;4.63;2.07;;;;;;;0.31;82.36;93653.47;5097764;28;20935;-76
2020/12/07 01:55:41;;;;;;;2.47;1.90;;;;;;;0.32;82.84;93660.19;5110275;28;20525;-77
2020/12/07 01:58:06;;;;;;;1.87;1.67;;;;;;;0.33;82.88;93651.56;5110644;28;20261;-77
2020/12/07 02:00:31;;;;;;;3.70;2.23;;;;;;;0.32;82.53;93654.28;5108679;28;20271;-77
2020/12/07 02:02:57;;;;;;;2.60;1.90;;;;;;;0.32;82.72;93654.28;5093248;28;20235;-76
2020/12/07 02:05:23;;;;;;;2.60;2.03;;;;;;;0.31;82.80;93645.00;5076869;28;20183;-76
2020/12/07 02:07:49;;;;;;;2.17;1.80;;;;;;;0.31;82.89;93642.44;5075904;28;20245;-77
2020/12/07 02:10:14;;;;;;;2.03;1.70;;;;;;;0.28;82.71;93641.78;5111278;28;20271;-77
2020/12/07 02:12:40;;;;;;;2.27;1.80;;;;;;;0.27;82.62;93629.16;5089149;28;20214;-76
2020/12/07 02:15:05;;;;;;;3.57;1.70;;;;;;;0.34;82.63;93639.63;5093308;28;20256;-77
2020/12/07 02:17:30;;;;;;;2.60;1.77;;;;;;;0.27;82.57;93636.81;5110038;28;20688;-76
2020/12/07 02:19:55;;;;;;;2.20;1.90;;;;;;;0.33;82.09;93632.91;5110245;28;20206;-77
2020/12/07 02:22:21;;;;;;;1.97;1.70;;;;;;;0.33;82.49;93635.47;5085706;28;20600;-76
2020/12/07 02:24:46;;;;;;;3.23;1.80;;;;;;;0.34;82.11;93649.84;5086438;28;20175;-76
2020/12/07 02:27:11;;;;;;;1.63;1.47;;;;;;;0.40;82.30;93659.53;5093315;28;20180;-77
2020/12/07 02:29:37;;;;;;;2.93;1.70;;;;;;;0.40;82.32;93657.78;5110721;28;20266;-76
2020/12/07 02:32:13;;;;;;;3.03;2.20;;;;;;;0.36;82.62;93668.41;5093415;28;20635;-76
2020/12/07 02:34:40;;;;;;;2.57;1.93;;;;;;;0.44;82.02;93676.19;5090127;28;20187;-77
2020/12/07 02:37:05;;;;;;;2.43;2.23;;;;;;;0.35;82.01;93671.88;5106079;28;20190;-76
2020/12/07 02:39:30;;;;;;;2.63;2.13;;;;;;;0.38;82.46;93664.78;5109700;28;20176;-76
2020/12/07 02:41:56;;;;;;;2.70;2.00;;;;;;;0.36;82.65;93673.50;5110281;28;20180;-76
2020/12/07 02:44:21;;;;;;;2.97;1.83;;;;;;;0.39;83.02;93675.78;5097149;28;20215;-77
2020/12/07 02:46:46;;;;;;;2.20;1.90;;;;;;;0.39;82.51;93679.16;5088076;28;20172;-76
2020/12/07 02:49:12;;;;;;;3.60;2.33;;;;;;;0.39;82.55;93697.03;5114595;28;20206;-76
2020/12/07 02:51:37;;;;;;;2.67;2.23;;;;;;;0.39;82.81;93697.03;5096780;28;20183;-76
2020/12/07 02:54:02;;;;;;;2.50;2.10;;;;;;;0.39;82.83;93706.44;5093736;28;20667;-76
2020/12/07 02:56:28;;;;;;;3.80;2.27;;;;;;;0.41;82.32;93695.13;5094048;28;20217;-76
2020/12/07 02:58:53;;;;;;;3.60;2.37;;;;;;;0.38;82.51;93712.47;5096545;28;20179;-76
2020/12/07 03:01:18;;;;;;;2.13;1.80;;;;;;;0.43;82.70;93712.88;5096363;28;20621;-76
2020/12/07 03:03:43;;;;;;;2.93;1.73;;;;;;;0.39;82.45;93717.44;5096276;28;20210;-76
2020/12/07 03:06:09;;;;;;;2.33;2.10;;;;;;;0.40;82.46;93716.50;5089825;28;20183;-76
2020/12/07 03:08:34;;;;;;;3.30;1.80;;;;;;;0.43;82.40;93723.09;5087523;28;20184;-77
2020/12/07 03:10:59;;;;;;;3.70;2.20;;;;;;;0.38;82.82;93715.84;5079227;28;20546;-77
2020/12/07 03:13:25;;;;;;;2.47;1.90;;;;;;;0.38;82.87;93709.94;5096305;28;20248;-77
2020/12/07 03:15:50;;;;;;;2.50;2.27;;;;;;;0.36;82.83;93707.50;5107912;28;20200;-77
2020/12/07 03:18:15;;;;;;;2.50;1.90;;;;;;;0.37;83.00;93716.78;5110993;28;20190;-77
2020/12/07 03:20:40;;;;;;;2.30;2.10;;;;;;;0.40;82.77;93718.25;5112887;28;20176;-77
2020/12/07 03:23:06;;;;;;;3.40;2.17;;;;;;;0.36;82.80;93716.91;5095889;28;20207;-76
2020/12/07 03:25:31;;;;;;;2.07;1.87;;;;;;;0.41;82.88;93730.88;5113513;28;20225;-77
2020/12/07 03:27:56;;;;;;;2.50;2.00;;;;;;;0.38;83.13;93730.34;5110425;28;20179;-77
2020/12/07 03:30:22;;;;;;;2.53;2.00;;;;;;;0.38;82.87;93735.47;5095803;28;20620;-77
2020/12/07 03:32:47;;;;;;;2.97;1.50;;;;;;;0.40;82.55;93736.94;5095498;28;20200;-77
2020/12/07 03:35:12;;;;;;;4.17;2.13;;;;;;;0.40;82.53;93738.69;5114166;28;20278;-76
2020/12/07 03:37:37;;;;;;;2.37;1.90;;;;;;;0.42;82.43;93747.00;5074699;28;20188;-77
2020/12/07 03:40:03;;;;;;;2.63;1.90;;;;;;;0.47;82.50;93757.66;5092113;28;20184;-77
2020/12/07 03:42:28;;;;;;;1.90;1.70;;;;;;;0.42;82.78;93760.59;5095739;28;20202;-76
2020/12/07 03:44:54;;;;;;;2.47;2.27;;;;;;;0.43;82.75;93759.66;5095577;28;20203;-77
2020/12/07 03:47:19;;;;;;;3.80;1.77;;;;;;;0.46;82.34;93756.84;5113965;28;20184;-76
2020/12/07 03:49:48;;;;;;;1.93;1.70;;;;;;;0.51;82.19;93757.25;5091685;28;20670;-77
2020/12/07 03:52:13;;;;;;;2.17;1.63;;;;;;;0.50;82.54;93759.94;5093280;28;20742;-77
2020/12/07 03:54:38;;;;;;;4.90;1.93;;;;;;;0.51;82.40;93759.00;5095621;28;20212;-77
2020/12/07 03:57:04;;;;;;;1.90;1.50;;;;;;;0.46;82.84;93758.59;5113115;28;20172;-77
2020/12/07 03:59:29;;;;;;;2.63;1.80;;;;;;;0.42;82.84;93754.69;5095328;28;20175;-77
2020/12/07 04:01:54;;;;;;;2.20;1.60;;;;;;;0.44;83.29;93761.28;5091217;28;20191;-77
2020/12/07 04:04:25;;;;;;;4.07;1.50;;;;;;;0.45;83.39;93764.66;5095131;28;20245;-77
2020/12/07 04:06:51;;;;;;;1.97;1.57;;;;;;;0.45;82.77;93768.00;5095806;28;20194;-76
2020/12/07 04:09:16;;;;;;;1.70;1.53;;;;;;;0.47;83.23;93760.22;5112502;28;20663;-76
2020/12/07 04:11:41;;;;;;;2.43;1.20;;;;;;;0.41;83.47;93758.16;5107062;28;20183;-76
2020/12/07 04:14:06;;;;;;;2.53;1.33;;;;;;;0.38;83.60;93761.00;5113304;28;20224;-77
2020/12/07 04:16:32;;;;;;;1.40;1.23;;;;;;;0.40;83.59;93759.13;5113284;28;20678;-77
2020/12/07 04:18:57;;;;;;;2.30;1.30;;;;;;;0.37;83.80;93760.19;5112863;28;20180;-76
2020/12/07 04:21:22;;;;;;;1.20;1.10;;;;;;;0.37;83.62;93761.94;5095086;28;20271;-77
2020/12/07 04:23:48;;;;;;;1.40;1.00;;;;;;;0.35;84.19;93762.03;5108182;28;20671;-76
2020/12/07 04:26:13;;;;;;;1.83;1.30;;;;;;;0.34;84.17;93767.28;5108829;28;20232;-76
2020/12/07 04:28:38;;;;;;;1.60;1.47;;;;;;;0.32;84.55;93766.59;5112374;28;20187;-77
2020/12/07 04:31:04;;;;;;;3.33;1.97;;;;;;;0.29;84.95;93767.69;5113208;28;20232;-76
2020/12/07 04:33:29;;;;;;;3.63;2.17;;;;;;;0.33;84.67;93778.44;5099455;28;20207;-77
2020/12/07 04:35:54;;;;;;;2.63;1.97;;;;;;;0.23;84.89;93771.56;5094501;28;20300;-76
2020/12/07 04:38:20;;;;;;;2.93;1.67;;;;;;;0.25;85.15;93776.53;5111639;28;20662;-76
2020/12/07 04:40:45;;;;;;;3.10;1.97;;;;;;;0.18;85.15;93783.91;5111554;28;20176;-76
2020/12/07 04:43:11;;;;;;;2.83;1.50;;;;;;;0.18;85.23;93781.34;5092391;28;20215;-76
2020/12/07 04:45:37;;;;;;;2.30;1.70;;;;;;;0.21;84.92;93785.38;5087593;28;20372;-76
2020/12/07 04:48:02;;;;;;;1.60;1.50;;;;;;;0.18;85.10;93789.00;5106842;28;20176;-76
2020/12/07 04:50:32;;;;;;;2.50;1.47;;;;;;;0.15;85.25;93783.34;5111080;28;20303;-76
2020/12/07 04:52:57;;;;;;;1.77;1.40;;;;;;;0.11;85.67;93782.78;5094488;28;20236;-76
2020/12/07 04:55:23;;;;;;;2.67;1.50;;;;;;;0.12;nan;93791.25;5095607;28;20642;-77
2020/12/07 04:57:49;;;;;;;2.17;1.60;;;;;;;0.11;85.16;93797.31;5101028;28;20188;-76
2020/12/07 05:00:14;;;;;;;3.70;1.50;;;;;;;0.19;85.15;93802.59;5093871;28;20263;-76
2020/12/07 05:02:39;;;;;;;2.87;2.03;;;;;;;0.11;85.62;93799.84;5094321;28;20196;-76
2020/12/07 05:05:06;;;;;;;5.73;3.23;;;;;;;0.06;85.91;93800.22;5090196;28;20581;-76
2020/12/07 05:07:33;;;;;;;4.43;3.10;;;;;;;0.07;85.70;93795.94;5075988;28;20829;-76
2020/12/07 05:09:59;;;;;;;5.30;2.53;;;;;;;0.10;85.58;93798.25;5077012;28;20239;-76
2020/12/07 05:12:35;;;;;;;3.57;2.70;;;;;;;0.08;85.86;93795.78;5076873;28;20196;-76
2020/12/07 05:15:00;;;;;;;3.60;2.80;;;;;;;0.08;85.95;93800.09;5094979;28;20223;-76
2020/12/07 05:17:25;;;;;;;5.70;3.57;;;;;;;0.03;86.18;93800.50;5090031;28;20619;-76
2020/12/07 05:19:51;;;;;;;6.07;3.90;;;;;;;0.01;86.34;93806.66;5093703;28;20184;-76
2020/12/07 05:22:17;;;;;;;3.23;2.73;;;;;;;0.00;86.54;93810.97;5093678;28;20187;-76
2020/12/07 05:24:47;;;;;;;2.93;2.37;;;;;;;-0.02;86.60;93805.16;5094217;28;20175;-77
2020/12/07 05:27:16;;;;;;;2.80;1.77;;;;;;;-0.05;86.62;93790.91;5097039;28;20186;-77
2020/12/07 05:29:50;;;;;;;1.73;1.63;;;;;;;-0.03;86.60;93801.78;5111684;28;20282;-76
2020/12/07 05:32:15;;;;;;;2.93;1.90;;;;;;;-0.05;86.44;93796.00;5095019;28;20275;-76
2020/12/07 05:34:41;;;;;;;7.03;1.90;;;;;;;-0.03;86.30;93806.09;5092768;28;20696;-76
2020/12/07 05:37:06;;;;;;;2.13;1.93;;;;;;;0.02;86.44;93798.88;5087409;28;20192;-76
2020/12/07 05:39:32;;;;;;;2.47;1.90;;;;;;;-0.02;86.51;93805.97;5111121;28;20299;-76
2020/12/07 05:41:58;;;;;;;3.03;1.97;;;;;;;-0.04;86.73;93801.91;5110781;28;20176;-76
2020/12/07 05:44:23;;;;;;;3.23;2.03;;;;;;;-0.02;86.75;93811.06;5095940;28;20208;-76
2020/12/07 05:46:51;;;;;;;4.63;2.40;;;;;;;-0.03;86.55;93806.91;5110187;28;20203;-77
2020/12/07 05:49:16;;;;;;;2.50;2.07;;;;;;;-0.01;87.00;93810.13;5089093;28;20817;-77
2020/12/07 05:51:46;;;;;;;2.33;1.80;;;;;;;-0.01;86.87;93801.66;5093437;28;20190;-76
2020/12/07 05:54:12;;;;;;;2.33;2.13;;;;;;;-0.01;87.19;93806.75;5093388;28;20702;-76
2020/12/07 05:56:41;;;;;;;2.63;2.20;;;;;;;0.02;86.82;93806.53;5076103;28;20203;-76
2020/12/07 05:59:12;;;;;;;2.40;2.07;;;;;;;0.06;86.96;93810.44;5072747;28;20600;-75
2020/12/07 06:01:38;;;;;;;2.53;2.33;;;;;;;0.01;86.95;93810.03;5093248;28;20194;-76
2020/12/07 06:04:04;;;;;;;2.43;2.20;;;;;;;0.02;86.62;93811.63;5097044;28;20553;-77
2020/12/07 06:06:32;;;;;;;2.00;1.80;;;;;;;0.02;86.55;93811.63;5093016;28;20179;-77
2020/12/07 06:09:26;;;;;;;2.70;2.33;;;;;;;0.02;86.83;93805.72;5088242;28;20262;-76
2020/12/07 06:11:58;;;;;;;2.97;2.13;;;;;;;-0.03;86.75;93804.34;5036419;28;20190;-76
2020/12/07 06:14:23;;;;;;;3.50;2.37;;;;;;;-0.01;87.05;93806.75;5031445;28;20233;-77
2020/12/07 06:16:49;;;;;;;2.63;2.30;;;;;;;-0.04;86.94;93804.47;5031553;28;20376;-77
2020/12/07 06:19:16;;;;;;;2.17;1.97;;;;;;;-0.05;86.82;93802.88;5048671;28;20215;-77
2020/12/07 06:21:53;;;;;;;2.50;2.07;;;;;;;0.01;86.85;93815.13;5027974;28;20194;-76
2020/12/07 06:24:19;;;;;;;2.10;1.90;;;;;;;-0.04;86.94;93818.03;5033668;28;20625;-76
2020/12/07 06:26:59;;;;;;;3.63;2.10;;;;;;;-0.03;86.50;93814.56;5052061;28;20182;-77
2020/12/07 06:29:24;;;;;;;3.10;2.27;;;;;;;-0.09;86.97;93820.19;5035094;28;20784;-76
2020/12/07 06:31:50;;;;;;;2.43;2.00;;;;;;;-0.09;86.78;93809.97;5041064;28;20186;-76
2020/12/07 06:34:15;;;;;;;2.20;2.00;;;;;;;-0.16;86.94;93819.06;5051348;28;20246;-76
2020/12/07 06:36:42;;;;;;;2.73;2.40;;;;;;;-0.13;86.94;93818.00;5035476;28;20221;-75
2020/12/07 06:39:09;;;;;;;2.90;2.07;;;;;;;-0.16;86.63;93820.81;5031876;28;20544;-76
2020/12/07 06:41:40;;;;;;;2.77;2.50;;;;;;;-0.25;86.69;93819.81;5022547;28;20566;-76
2020/12/07 06:44:08;;;;;;;3.70;2.60;;;;;;;-0.20;86.53;93815.13;5032487;28;20831;-76
2020/12/07 06:47:17;;;;;;;2.87;2.10;;;;;;;-0.23;86.56;93827.34;5050687;28;20255;-76
2020/12/07 06:52:26;;;;;;;3.40;2.70;;;;;;;-0.38;86.60;93840.38;5093335;28;20279;-77
2020/12/07 06:55:17;;;;;;;3.57;2.40;;;;;;;-0.37;86.65;93839.44;5077105;28;20188;-76
2020/12/07 06:57:53;;;;;;;3.57;3.03;;;;;;;-0.41;86.73;93853.38;5087653;28;20191;-76
2020/12/07 07:00:19;;;;;;;4.83;2.77;;;;;;;-0.42;86.64;93856.88;5116100;27;20187;-76
2020/12/07 07:02:46;;;;;;;3.43;2.70;;;;;;;-0.46;86.69;93858.03;5094497;28;20212;-75
2020/12/07 07:05:14;;;;;;;3.63;2.97;;;;;;;-0.42;86.59;93864.53;5093447;28;20534;-76
2020/12/07 07:07:39;;;;;;;3.60;3.30;;;;;;;-0.48;86.41;93875.19;5094501;28;20238;-76
2020/12/07 07:10:06;;;;;;;4.57;3.57;;;;;;;-0.41;86.47;93863.59;5112821;28;20211;-77
2020/12/07 07:12:32;;;;;;;4.03;3.23;;;;;;;-0.43;86.48;93865.47;5078472;28;20188;-75
2020/12/07 07:14:58;;;;;;;4.63;3.63;;;;;;;-0.46;86.86;93872.53;5093862;28;20190;-76
2020/12/07 07:17:28;;;;;;;6.90;4.13;;;;;;;-0.41;86.58;93878.09;5095686;28;20182;-75
2020/12/07 07:19:53;;;;;;;4.57;3.83;;;;;;;-0.44;86.94;93886.78;5095915;28;20183;-75
2020/12/07 07:22:19;;;;;;;4.97;4.03;;;;;;;-0.33;86.78;93885.94;5113123;28;20245;-75
2020/12/07 07:24:51;;;;;;;5.50;4.13;;;;;;;-0.32;86.65;93890.91;5110526;28;20179;-75
2020/12/07 07:30:00;;;;;;;5.57;4.97;;;;;;;-0.25;86.86;93895.53;5112286;28;20186;-76
2020/12/07 07:32:25;;;;;;;4.63;4.13;;;;;;;-0.22;86.60;93892.72;5112737;28;20191;-76
2020/12/07 07:34:51;;;;;;;6.30;4.90;;;;;;;-0.20;86.98;93901.88;5101892;28;20227;-75
2020/12/07 07:37:17;;;;;;;5.90;5.27;;;;;;;-0.10;87.13;93907.03;5092975;28;20191;-75
2020/12/07 07:39:44;;;;;;;6.07;4.73;;;;;;;-0.11;86.68;93902.88;5112548;28;20171;-76
2020/12/07 07:42:17;;;;;;;5.73;5.10;;;;;;;-0.05;86.63;93913.41;5113964;28;20240;-76
2020/12/07 07:44:47;;;;;;;5.47;4.90;;;;;;;-0.05;86.30;93913.41;5093247;28;20677;-75
2020/12/07 07:47:22;;;;;;;6.00;5.40;;;;;;;-0.03;86.52;93915.81;5093427;28;20191;-76
2020/12/07 07:53:51;;;;;;;6.47;5.23;;;;;;;0.14;86.63;93917.81;5095231;28;20582;-76
2020/12/07 08:17:13;;;;;;;6.47;4.47;;;;;;;0.42;85.06;93925.78;5095599;28;20194;-75
2020/12/07 08:19:39;;;;;;;5.60;4.83;;;;;;;0.39;85.46;93926.03;5093103;28;20172;-75
2020/12/07 08:22:31;;;;;;;6.57;4.87;;;;;;;0.47;85.70;93939.00;5095059;28;20591;-75
2020/12/07 08:25:00;;;;;;;7.47;4.90;;;;;;;0.39;85.56;93944.72;5108948;28;20291;-76
2020/12/07 08:27:36;;;;;;;6.77;5.30;;;;;;;0.42;85.62;93948.75;5093060;28;20255;-76
2020/12/07 08:30:05;;;;;;;5.67;4.83;;;;;;;0.50;85.24;93944.63;5111330;28;20191;-76
2020/12/07 08:32:30;;;;;;;5.23;4.73;;;;;;;0.59;85.24;93945.63;5092210;28;20671;-76
2020/12/07 08:34:56;;;;;;;5.43;4.77;;;;;;;0.57;85.20;93947.50;5094205;28;20180;-76
2020/12/07 08:37:21;;;;;;;5.17;4.27;;;;;;;0.70;85.62;93949.84;5094687;28;20203;-75
2020/12/07 08:39:46;;;;;;;6.23;5.03;;;;;;;0.64;85.25;93940.97;5110322;28;20171;-77
2020/12/07 08:42:12;;;;;;;9.03;5.53;;;;;;;0.63;85.33;93944.47;5076168;28;20201;-77
2020/12/07 08:44:38;;;;;;;7.73;5.20;;;;;;;0.68;85.42;93942.31;5090934;28;20194;-76
2020/12/07 08:47:10;;;;;;;7.73;5.43;;;;;;;0.78;85.64;93952.56;5106357;28;20182;-77
2020/12/07 08:49:35;;;;;;;7.90;4.87;;;;;;;0.80;85.27;93946.41;5074057;28;20195;-76
2020/12/07 08:52:01;;;;;;;6.63;5.00;;;;;;;0.87;85.16;93945.88;5102776;28;20183;-76
2020/12/07 08:54:26;;;;;;;6.60;5.10;;;;;;;0.81;85.14;93942.94;5077612;28;20678;-76
2020/12/07 08:56:51;;;;;;;9.00;6.80;;;;;;;0.82;85.21;93946.28;5110950;28;20212;-75
2020/12/07 08:59:17;;;;;;;9.97;7.43;;;;;;;0.80;84.86;93948.16;5094170;28;20693;-76
2020/12/07 09:01:42;;;;;;;6.37;4.93;;;;;;;0.89;84.73;93949.97;5108168;28;20594;-74
2020/12/07 09:04:10;;;;;;;6.43;5.17;;;;;;;0.87;84.90;93951.00;5111971;28;20544;-76
2020/12/07 09:06:36;;;;;;;5.93;4.87;;;;;;;0.85;84.70;93957.06;5112117;28;20175;-76
2020/12/07 09:09:02;;;;;;;5.70;4.57;;;;;;;0.99;84.40;93955.09;5112319;28;20259;-76
2020/12/07 09:11:27;;;;;;;6.70;4.50;;;;;;;1.03;84.58;93961.56;5091101;28;20320;-74
2020/12/07 09:13:52;;;;;;;7.43;5.33;;;;;;;1.08;84.78;93970.47;5079433;28;20691;-73
2020/12/07 09:16:18;;;;;;;6.23;4.93;;;;;;;1.19;84.48;93967.00;5111402;28;20211;-74
2020/12/07 09:18:43;;;;;;;7.33;4.90;;;;;;;1.25;84.17;93969.06;5093457;28;20188;-76
2020/12/07 09:21:09;;;;;;;7.67;5.87;;;;;;;1.26;84.10;93977.53;5109558;28;20591;-76
2020/12/07 09:23:36;;;;;;;7.97;5.83;;;;;;;1.33;83.96;93976.91;5110992;28;20200;-74
2020/12/07 09:26:02;;;;;;;10.60;8.03;;;;;;;1.44;83.50;93975.16;5093208;28;20176;-75
2020/12/07 09:28:27;;;;;;;8.30;5.70;;;;;;;1.44;83.49;93980.28;5093320;28;20199;-74
2020/12/07 09:30:52;;;;;;;6.60;5.07;;;;;;;1.51;83.36;93979.63;5093606;28;20674;-75
2020/12/07 09:33:18;;;;;;;7.03;5.20;;;;;;;1.64;83.06;93989.63;5086822;28;20231;-75
2020/12/07 09:35:43;;;;;;;5.53;4.50;;;;;;;1.68;82.55;93996.09;5073139;28;20212;-75
2020/12/07 09:38:09;;;;;;;8.13;6.10;;;;;;;1.83;82.83;93996.50;5073677;28;20177;-75
2020/12/07 09:40:34;;;;;;;6.00;5.03;;;;;;;2.04;82.36;94002.34;5073301;28;20177;-75
2020/12/07 09:43:01;;;;;;;7.53;5.33;;;;;;;2.23;81.42;94004.09;5079173;28;20708;-75
2020/12/07 09:45:27;;;;;;;5.40;4.40;;;;;;;2.49;81.58;93997.47;5109921;28;20176;-75
2020/12/07 09:47:52;;;;;;;4.17;3.77;;;;;;;2.52;80.20;93994.63;5089971;28;20270;-74
2020/12/07 09:50:18;;;;;;;4.63;3.63;;;;;;;2.67;80.38;93996.78;5084408;28;20325;-74
2020/12/07 09:52:43;;;;;;;3.80;3.33;;;;;;;2.60;79.82;93991.38;5093690;28;20474;-76
2020/12/07 09:55:08;;;;;;;3.63;3.10;;;;;;;2.66;79.55;93995.97;5089555;28;20212;-75
2020/12/07 09:57:33;;;;;;;4.80;3.53;;;;;;;2.69;79.41;93989.75;5079868;28;20522;-74
2020/12/07 09:59:59;;;;;;;3.87;3.20;;;;;;;2.50;76.89;94001.66;5080535;28;20200;-74
2020/12/07 10:02:24;;;;;;;3.40;3.10;;;;;;;2.38;77.57;93997.59;5097635;28;20266;-75
2020/12/07 10:04:50;;;;;;;3.97;2.90;;;;;;;2.39;78.44;93999.25;5094821;28;20608;-76
2020/12/07 10:07:15;;;;;;;3.73;2.90;;;;;;;2.37;79.11;94000.31;5080512;28;20608;-75
2020/12/07 10:09:41;;;;;;;4.23;3.37;;;;;;;2.39;79.29;94008.69;5105284;28;20659;-76
2020/12/07 10:12:06;;;;;;;3.43;2.80;;;;;;;2.34;78.87;94003.16;5080378;28;20175;-76
2020/12/07 10:14:32;;;;;;;5.43;4.03;;;;;;;2.21;79.70;94016.25;5097533;28;20177;-76
2020/12/07 10:16:58;;;;;;;4.73;4.17;;;;;;;2.40;79.98;94020.56;5097321;28;20260;-75
2020/12/07 10:19:24;;;;;;;5.13;3.77;;;;;;;2.44;80.05;94016.75;5097298;28;20176;-75
2020/12/07 10:21:49;;;;;;;5.20;4.53;;;;;;;2.46;80.46;94014.88;5092673;28;20264;-76
2020/12/07 10:24:14;;;;;;;6.30;4.83;;;;;;;2.26;80.36;94006.38;5115346;28;20291;-75
2020/12/07 10:26:40;;;;;;;6.50;5.53;;;;;;;2.31;79.73;94001.69;5097246;28;20635;-75
2020/12/07 10:29:05;;;;;;;6.13;5.23;;;;;;;2.14;80.56;94000.59;5079891;28;20233;-75
2020/12/07 10:31:30;;;;;;;7.10;5.50;;;;;;;2.14;80.65;93999.78;5111197;28;20215;-75
2020/12/07 10:33:56;;;;;;;6.83;5.37;;;;;;;1.96;81.45;94002.19;5079536;28;20204;-75
2020/12/07 10:36:23;;;;;;;6.77;5.20;;;;;;;1.96;81.68;93997.06;5089516;28;20215;-75
2020/12/07 10:38:48;;;;;;;6.77;5.40;;;;;;;2.16;81.25;94005.56;5107088;28;20663;-75
2020/12/07 10:41:14;;;;;;;6.47;5.77;;;;;;;2.23;81.18;93999.78;5077198;28;20230;-74
2020/12/07 10:43:40;;;;;;;6.77;5.60;;;;;;;2.26;80.61;93994.38;5075342;28;20228;-75
2020/12/07 10:46:06;;;;;;;8.70;5.53;;;;;;;2.23;81.13;93989.53;5095289;28;20180;-74
2020/12/07 10:48:32;;;;;;;7.40;5.80;;;;;;;2.01;81.26;93996.66;5114002;28;20264;-74
2020/12/07 10:50:57;;;;;;;7.80;6.07;;;;;;;1.84;81.36;93993.81;5078819;28;20172;-74
2020/12/07 10:53:24;;;;;;;6.20;5.43;;;;;;;1.73;81.38;93986.25;5098159;28;20634;-74
2020/12/07 10:55:50;;;;;;;5.63;5.03;;;;;;;1.77;81.25;93986.78;5092720;28;20313;-74
2020/12/07 10:58:15;;;;;;;9.50;5.97;;;;;;;1.76;81.86;93985.19;5092587;28;20569;-74
2020/12/07 11:00:40;;;;;;;9.63;6.00;;;;;;;1.73;81.63;93990.56;5095876;28;20183;-74
2020/12/07 11:03:06;;;;;;;6.70;5.20;;;;;;;1.74;81.84;93980.19;5090446;28;20216;-76
2020/12/07 11:05:32;;;;;;;5.87;4.73;;;;;;;1.77;81.99;93981.69;5094083;28;20206;-74
2020/12/07 11:07:58;;;;;;;6.50;5.03;;;;;;;1.80;81.68;93987.34;5114519;28;20188;-74
2020/12/07 11:10:23;;;;;;;6.77;5.47;;;;;;;1.98;81.11;93980.63;5113949;28;20880;-75
2020/12/07 11:12:57;;;;;;;7.03;5.53;;;;;;;2.06;81.26;93982.53;5095905;28;20200;-75
2020/12/07 11:15:22;;;;;;;6.70;5.10;;;;;;;2.23;81.16;93981.84;5096320;28;20232;-76
2020/12/07 11:17:47;;;;;;;5.47;4.97;;;;;;;2.41;80.55;93992.22;5114229;28;20180;-75
2020/12/07 11:20:12;;;;;;;6.77;4.97;;;;;;;2.61;79.85;93994.75;5113860;28;20211;-75
2020/12/07 11:22:38;;;;;;;7.47;4.80;;;;;;;2.56;79.18;93995.16;5095812;28;20205;-75
2020/12/07 11:25:03;;;;;;;5.47;4.70;;;;;;;2.73;79.67;93993.66;5109321;28;20198;-75
2020/12/07 11:27:28;;;;;;;5.67;4.60;;;;;;;2.88;79.53;93989.72;5106029;28;20272;-75
2020/12/07 11:29:54;;;;;;;5.07;4.47;;;;;;;2.99;78.38;93991.28;5092166;28;20225;-74
2020/12/07 11:32:19;;;;;;;5.43;4.63;;;;;;;2.98;78.73;93990.50;5091144;28;20190;-75
2020/12/07 11:34:44;;;;;;;4.73;4.07;;;;;;;3.00;77.85;93992.91;5081032;28;22028;-76
2020/12/07 11:37:10;;;;;;;7.60;4.40;;;;;;;2.93;78.71;94002.13;5094380;28;20291;-75
2020/12/07 11:44:28;;;;;;;8.33;5.87;;;;;;;2.76;78.97;94001.88;5105120;28;20200;-75
2020/12/07 11:47:00;;;;;;;18.87;9.87;;;;;;;2.70;79.20;93999.06;5093751;28;20762;-75
2020/12/07 11:49:25;;;;;;;9.23;6.23;;;;;;;2.67;79.36;93999.34;5101380;28;20281;-75
2020/12/07 11:51:51;;;;;;;5.83;4.40;;;;;;;2.59;79.86;93997.47;5088363;28;20202;-75
2020/12/07 11:54:16;;;;;;;3.50;3.20;;;;;;;2.53;78.86;93996.25;5089280;28;20213;-76
2020/12/07 11:56:42;;;;;;;3.57;3.17;;;;;;;2.55;78.08;93996.91;5094628;28;20218;-75
2020/12/07 11:59:08;;;;;;;3.20;2.57;;;;;;;2.49;78.14;94004.34;5111546;28;20172;-74
2020/12/07 12:01:34;;;;;;;3.10;2.80;;;;;;;2.63;77.91;94001.34;5073984;28;20184;-74
2020/12/07 12:04:00;;;;;;;3.07;2.73;;;;;;;2.54;77.29;94000.44;5092705;28;20199;-75
2020/12/07 12:06:27;;;;;;;6.40;4.83;;;;;;;2.52;77.65;94002.31;5095147;28;20176;-74
2020/12/07 12:08:56;;;;;;;3.87;3.00;;;;;;;2.59;77.97;93996.66;5111631;28;20663;-74
2020/12/07 12:11:27;;;;;;;4.07;2.80;;;;;;;2.66;78.24;94005.44;5073945;28;20188;-74
2020/12/07 12:13:53;;;;;;;2.80;2.40;;;;;;;2.83;76.25;94000.41;5088513;28;20733;-74