Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:07;;;;;;;0.35;0.35;;;10.50;67.30;;;;;;20643;6894;67917;-74
2023/12/13 00:02:29;;;;;;;1.27;0.60;;;10.50;67.00;;;;;;20424;6894;309812;-75
2023/12/13 00:04:54;;;;;;;1.60;0.50;;;10.60;66.40;;;;;;20440;6894;280666;-75
2023/12/13 00:07:20;;;;;;;0.53;0.50;;;10.80;65.30;;;;;;20431;6894;303006;-74
2023/12/13 00:09:47;;;;;;;0.67;0.50;;;11.00;64.20;;;;;;20636;6894;68641;-75
2023/12/13 00:12:13;;;;;;;1.30;0.50;;;10.80;64.20;;;;;;20439;6894;279704;-75
2023/12/13 00:14:38;;;;;;;0.50;0.50;;;10.80;64.20;;;;;;20443;6894;279791;-74
2023/12/13 00:17:04;;;;;;;0.90;0.50;;;11.00;63.50;;;;;;20437;6894;280580;-74
2023/12/13 00:19:31;;;;;;;0.70;0.60;;;11.20;62.30;;;;;;20420;6894;282076;-75
2023/12/13 00:21:57;;;;;;;3.58;0.65;;;11.20;62.30;;;;;;20435;6892;280461;-74
2023/12/13 00:24:23;;;;;;;1.23;0.60;;;11.30;61.80;;;;;;20435;6893;319755;-74
2023/12/13 00:26:48;;;;;;;0.40;0.40;;;11.30;61.40;;;;;;20649;6893;68474;-74
2023/12/13 00:29:14;;;;;;;1.20;0.57;;;11.00;61.70;;;;;;20628;6893;68342;-74
2023/12/13 00:31:39;;;;;;;1.57;0.40;;;10.60;62.70;;;;;;20645;6893;68638;-74
2023/12/13 00:34:06;;;;;;;1.25;0.77;;;10.30;63.70;;;;;;20620;6894;68764;-74
2023/12/13 00:36:32;;;;;;;1.12;0.50;;;10.00;64.60;;;;;;20413;6894;310010;-73
2023/12/13 00:38:58;;;;;;;2.00;0.50;;;10.10;64.70;;;;;;20634;6894;69142;-74
2023/12/13 00:41:24;;;;;;;2.30;0.60;;;10.00;64.60;;;;;;20434;6894;309626;-74
2023/12/13 00:43:51;;;;;;;2.57;0.53;;;10.00;64.30;;;;;;20637;6894;68196;-74
2023/12/13 00:46:19;;;;;;;1.10;0.80;;;10.00;64.80;;;;;;20434;6894;310250;-74
2023/12/13 00:48:43;;;;;;;1.83;0.50;;;10.00;64.00;;;;;;20415;6894;339652;-74
2023/12/13 00:51:08;;;;;;;0.77;0.40;;;10.20;63.20;;;;;;20645;6894;68109;-74
2023/12/13 00:53:34;;;;;;;0.75;0.68;;;10.10;63.30;;;;;;20622;6894;69299;-74
2023/12/13 00:56:00;;;;;;;0.50;0.50;;;9.50;65.80;;;;;;20642;6894;68700;-74
2023/12/13 00:58:27;;;;;;;0.40;0.40;;;9.30;66.70;;;;;;20648;6894;69203;-74
2023/12/13 01:00:52;;;;;;;1.30;0.43;;;9.30;66.70;;;;;;20634;6894;68716;-74
2023/12/13 01:03:18;;;;;;;1.40;0.60;;;9.10;67.50;;;;;;20645;6894;67834;-74
2023/12/13 01:05:43;;;;;;;0.55;0.55;;;9.00;68.10;;;;;;20650;6894;68614;-74
2023/12/13 01:08:10;;;;;;;1.50;0.77;;;9.00;68.40;;;;;;20436;6894;281453;-74
2023/12/13 01:10:39;;;;;;;1.67;0.62;;;9.00;68.30;;;;;;20424;6894;312126;-73
2023/12/13 01:13:04;;;;;;;1.13;0.50;;;9.40;66.90;;;;;;20642;6894;68675;-73
2023/12/13 01:15:30;;;;;;;1.40;0.53;;;9.40;66.40;;;;;;20426;6894;319745;-74
2023/12/13 01:17:56;;;;;;;0.87;0.77;;;9.40;65.90;;;;;;20640;6894;68664;-74
2023/12/13 01:20:22;;;;;;;1.73;0.62;;;9.50;65.60;;;;;;20424;6894;339539;-75
2023/12/13 01:22:49;;;;;;;0.63;0.50;;;9.40;65.60;;;;;;20644;6894;67970;-75
2023/12/13 01:25:15;;;;;;;1.33;0.47;;;9.10;66.20;;;;;;20646;6894;72424;-73
2023/12/13 01:27:41;;;;;;;1.10;0.70;;;9.00;67.20;;;;;;20642;6894;68478;-74
2023/12/13 01:30:08;;;;;;;1.17;0.50;;;8.90;67.10;;;;;;20636;6894;68622;-74
2023/12/13 01:32:34;;;;;;;1.20;0.70;;;8.80;67.90;;;;;;20430;6892;310341;-73
2023/12/13 01:35:00;;;;;;;0.67;0.43;;;8.90;67.80;;;;;;20642;6893;68819;-73
2023/12/13 01:37:26;;;;;;;1.17;0.53;;;9.00;67.50;;;;;;20437;6893;280474;-73
2023/12/13 01:39:56;;;;;;;1.63;0.60;;;9.10;67.00;;;;;;20424;6893;339918;-74
2023/12/13 01:42:17;;;;;;;2.20;0.60;;;9.70;64.70;;;;;;20428;6893;281600;-74
2023/12/13 01:44:44;;;;;;;1.50;0.75;;;9.70;64.60;;;;;;20438;6894;280294;-74
2023/12/13 01:47:11;;;;;;;1.40;0.60;;;9.80;64.00;;;;;;20641;6894;73058;-75
2023/12/13 01:49:36;;;;;;;2.30;0.60;;;9.80;64.00;;;;;;20420;6894;311542;-75
2023/12/13 01:52:02;;;;;;;3.47;0.80;;;9.70;63.90;;;;;;20647;6894;69356;-74
2023/12/13 01:54:27;;;;;;;2.50;0.70;;;9.60;64.10;;;;;;20433;6894;310047;-75
2023/12/13 01:56:53;;;;;;;1.33;0.62;;;9.60;64.70;;;;;;20642;6894;73517;-75
2023/12/13 01:59:18;;;;;;;1.63;0.60;;;9.50;64.40;;;;;;20422;6894;310178;-75
2023/12/13 02:01:44;;;;;;;1.00;0.70;;;9.60;64.30;;;;;;20649;6894;68200;-75
2023/12/13 02:04:10;;;;;;;1.23;0.57;;;9.50;64.40;;;;;;20432;6894;310462;-75
2023/12/13 02:06:35;;;;;;;1.55;0.40;;;9.50;64.30;;;;;;20621;6894;67988;-75
2023/12/13 02:09:01;;;;;;;0.57;0.40;;;9.50;64.60;;;;;;20591;6894;68169;-75
2023/12/13 02:11:27;;;;;;;0.80;0.47;;;9.30;65.30;;;;;;20650;6894;69096;-74
2023/12/13 02:13:52;;;;;;;1.07;0.80;;;9.10;65.90;;;;;;20638;6894;68118;-75
2023/12/13 02:16:19;;;;;;;2.10;0.80;;;8.90;66.60;;;;;;20426;6894;305143;-75
2023/12/13 02:18:45;;;;;;;0.87;0.60;;;9.00;66.30;;;;;;20637;6894;68727;-75
2023/12/13 02:21:11;;;;;;;0.73;0.30;;;9.00;66.00;;;;;;20650;6894;67682;-74
2023/12/13 02:23:37;;;;;;;0.60;0.43;;;8.90;66.50;;;;;;20646;6894;90861;-74
2023/12/13 02:26:03;;;;;;;1.00;0.47;;;8.80;67.00;;;;;;20645;6894;68633;-74
2023/12/13 02:28:28;;;;;;;0.70;0.63;;;8.60;67.50;;;;;;20634;6894;67812;-75
2023/12/13 02:30:57;;;;;;;2.15;0.50;;;8.50;68.10;;;;;;20635;6894;67891;-74
2023/12/13 02:33:24;;;;;;;1.53;0.70;;;8.40;68.60;;;;;;20719;6623;67330;-74
2023/12/13 02:35:58;;;;;;;1.33;0.60;;;8.40;69.10;;;;;;20568;6778;337471;-75
2023/12/13 02:38:34;;;;;;;1.70;0.50;;;8.60;68.70;;;;;;20860;6776;117485;-75
2023/12/13 02:41:10;;;;;;;1.85;0.62;;;8.70;68.30;;;;;;20462;6769;310054;-75
2023/12/13 02:43:45;;;;;;;1.08;0.65;;;8.90;67.70;;;;;;20635;6783;306628;-75
2023/12/13 02:46:21;;;;;;;1.43;0.53;;;9.30;66.20;;;;;;20666;6755;278815;-74
2023/12/13 02:48:56;;;;;;;3.73;0.60;;;9.60;64.80;;;;;;20795;6763;117033;-75
2023/12/13 02:51:32;;;;;;;5.33;0.57;;;9.40;64.60;;;;;;20822;6765;118296;-77
2023/12/13 02:54:08;;;;;;;1.37;0.53;;;9.20;65.40;;;;;;20606;6774;308052;-76
2023/12/13 02:56:43;;;;;;;0.33;0.33;;;9.20;65.30;;;;;;20818;6774;118998;-75
2023/12/13 02:59:19;;;;;;;2.70;0.60;;;9.10;65.30;;;;;;20582;6775;307428;-75
2023/12/13 03:01:54;;;;;;;1.50;0.40;;;9.20;65.20;;;;;;20888;6742;117950;-74
2023/12/13 03:04:30;;;;;;;0.95;0.45;;;9.20;65.40;;;;;;20651;6765;338617;-75
2023/12/13 03:07:07;;;;;;;0.83;0.40;;;9.20;65.30;;;;;;20870;6758;118002;-75
2023/12/13 03:09:43;;;;;;;1.10;0.53;;;9.30;65.30;;;;;;20510;6764;279156;-76
2023/12/13 03:12:19;;;;;;;1.10;0.50;;;9.20;65.20;;;;;;20648;6761;322287;-74
2023/12/13 03:14:56;;;;;;;2.00;0.60;;;9.50;64.30;;;;;;20594;6778;278943;-74
2023/12/13 03:17:32;;;;;;;2.10;0.40;;;9.50;63.60;;;;;;20852;6763;118163;-76
2023/12/13 03:20:08;;;;;;;0.37;0.37;;;9.50;63.60;;;;;;20695;6775;118069;-75
2023/12/13 03:22:45;;;;;;;0.40;0.40;;;8.90;65.40;;;;;;20799;6776;118357;-75
2023/12/13 03:25:20;;;;;;;1.50;0.40;;;8.90;65.40;;;;;;20558;6790;307295;-75
2023/12/13 03:27:57;;;;;;;1.83;0.47;;;8.90;66.00;;;;;;20924;6736;118500;-74
2023/12/13 03:30:32;;;;;;;1.20;0.70;;;8.90;65.50;;;;;;20620;6736;307676;-74
2023/12/13 03:33:09;;;;;;;0.77;0.40;;;9.10;65.40;;;;;;20758;6729;276876;-75
2023/12/13 03:35:45;;;;;;;0.97;0.60;;;9.60;63.60;;;;;;20732;6729;306148;-75
2023/12/13 03:38:21;;;;;;;1.20;0.33;;;9.50;63.50;;;;;;20951;6729;116907;-76
2023/12/13 03:40:56;;;;;;;0.40;0.40;;;9.40;63.70;;;;;;20769;6729;121203;-75
2023/12/13 03:43:32;;;;;;;3.00;0.43;;;9.10;64.70;;;;;;20919;6751;118824;-76
2023/12/13 03:46:08;;;;;;;2.23;0.40;;;8.80;65.60;;;;;;20889;6751;117137;-75
2023/12/13 03:48:44;;;;;;;0.30;0.20;;;8.50;67.40;;;;;;20885;6751;117315;-74
2023/12/13 03:51:20;;;;;;;0.60;0.50;;;8.50;67.40;;;;;;20351;6860;310394;-74
2023/12/13 03:53:56;;;;;;;0.77;0.40;;;9.00;66.00;;;;;;20643;6775;310053;-74
2023/12/13 03:56:31;;;;;;;0.90;0.40;;;9.00;65.90;;;;;;20613;6773;336987;-74
2023/12/13 03:59:08;;;;;;;2.17;0.70;;;9.20;64.90;;;;;;20802;6775;118202;-75
2023/12/13 04:01:43;;;;;;;0.83;0.40;;;9.20;64.90;;;;;;20902;6742;121307;-75
2023/12/13 04:04:19;;;;;;;1.83;0.47;;;9.00;66.40;;;;;;20653;6764;336768;-74
2023/12/13 04:06:55;;;;;;;0.50;0.40;;;9.00;65.80;;;;;;20922;6739;116935;-74
2023/12/13 04:09:30;;;;;;;1.70;0.70;;;9.00;65.90;;;;;;20625;6733;338061;-75
2023/12/13 04:12:07;;;;;;;0.40;0.37;;;9.10;65.80;;;;;;20955;6733;117152;-77
2023/12/13 04:14:43;;;;;;;0.40;0.40;;;9.10;65.90;;;;;;20952;6733;116731;-76
2023/12/13 04:17:19;;;;;;;0.60;0.40;;;8.80;67.60;;;;;;20952;6733;118189;-74
2023/12/13 04:19:57;;;;;;;0.70;0.50;;;8.80;67.60;;;;;;20635;6733;309612;-75
2023/12/13 04:22:31;;;;;;;0.63;0.47;;;9.00;67.40;;;;;;20939;6733;121689;-75
2023/12/13 04:25:07;;;;;;;0.80;0.50;;;9.00;67.30;;;;;;20877;6765;120100;-75
2023/12/13 04:27:43;;;;;;;0.37;0.37;;;8.90;67.80;;;;;;20873;6763;118894;-76
2023/12/13 04:30:19;;;;;;;1.73;0.50;;;8.80;68.50;;;;;;20732;6760;118228;-76
2023/12/13 04:32:55;;;;;;;0.98;0.60;;;8.70;69.10;;;;;;20718;6743;307146;-76
2023/12/13 04:35:32;;;;;;;0.40;0.40;;;9.00;68.70;;;;;;20883;6756;120739;-75
2023/12/13 04:38:06;;;;;;;1.15;0.57;;;9.00;68.20;;;;;;20644;6758;335342;-77
2023/12/13 04:40:44;;;;;;;0.70;0.50;;;9.60;66.40;;;;;;20467;6776;309945;-76
2023/12/13 04:43:20;;;;;;;0.40;0.33;;;9.60;66.40;;;;;;20863;6762;117316;-76
2023/12/13 04:45:56;;;;;;;0.80;0.30;;;9.60;66.20;;;;;;20592;6776;309210;-76
2023/12/13 04:48:31;;;;;;;0.90;0.60;;;9.70;65.90;;;;;;20653;6761;335892;-75
2023/12/13 04:51:07;;;;;;;0.70;0.40;;;10.00;64.70;;;;;;20703;6761;117200;-74
2023/12/13 04:53:43;;;;;;;0.40;0.37;;;9.80;66.80;;;;;;20851;6761;118133;-74
2023/12/13 04:56:19;;;;;;;0.30;0.30;;;9.80;67.40;;;;;;20863;6761;118280;-76
2023/12/13 04:58:54;;;;;;;0.30;0.30;;;9.60;67.60;;;;;;20863;6761;118114;-75
2023/12/13 05:01:30;;;;;;;0.70;0.40;;;9.50;68.40;;;;;;20658;6761;308552;-74
2023/12/13 05:04:07;;;;;;;1.25;0.50;;;9.70;68.50;;;;;;20639;6761;333385;-74
2023/12/13 05:06:43;;;;;;;0.20;0.20;;;10.10;66.40;;;;;;20862;6761;116882;-76
2023/12/13 05:09:18;;;;;;;1.87;0.57;;;10.10;66.00;;;;;;20831;6761;116968;-74
2023/12/13 05:11:54;;;;;;;0.37;0.37;;;9.90;67.60;;;;;;20855;6761;118321;-75
2023/12/13 05:14:34;;;;;;;1.00;0.55;;;9.70;68.40;;;;;;20656;6761;334860;-76
2023/12/13 05:17:10;;;;;;;1.00;0.70;;;9.90;68.50;;;;;;20649;6761;305773;-78
2023/12/13 05:19:42;;;;;;;0.30;0.30;;;10.30;66.70;;;;;;20691;6776;118747;-78
2023/12/13 05:22:18;;;;;;;0.93;0.52;;;10.30;66.30;;;;;;20618;6779;327107;-76
2023/12/13 05:24:53;;;;;;;0.75;0.52;;;10.40;66.00;;;;;;20622;6779;309581;-79
2023/12/13 05:27:29;;;;;;;0.53;0.50;;;10.60;65.20;;;;;;20824;6764;118312;-78
2023/12/13 05:30:09;;;;;;;0.37;0.30;;;10.30;65.90;;;;;;20658;6778;117578;-77
2023/12/13 05:32:41;;;;;;;0.70;0.70;;;10.30;66.50;;;;;;20797;6780;117709;-76
2023/12/13 05:35:17;;;;;;;1.37;0.50;;;10.10;66.80;;;;;;20849;6762;116867;-77
2023/12/13 05:37:55;;;;;;;0.73;0.50;;;9.90;68.40;;;;;;20595;6779;307496;-82
2023/12/13 05:40:34;;;;;;;0.57;0.57;;;10.00;67.20;;;;;;20586;6789;118061;-78
2023/12/13 05:43:09;;;;;;;0.63;0.40;;;10.10;67.00;;;;;;20878;6768;117057;-77
2023/12/13 05:45:45;;;;;;;1.77;0.50;;;9.90;68.50;;;;;;20855;6767;117564;-78
2023/12/13 05:48:21;;;;;;;0.82;0.50;;;9.80;69.30;;;;;;20651;6767;334885;-76
2023/12/13 05:50:56;;;;;;;1.02;0.60;;;9.90;68.90;;;;;;20387;6791;281599;-77
2023/12/13 05:53:32;;;;;;;0.90;0.40;;;10.30;66.60;;;;;;20835;6776;117211;-77
2023/12/13 05:56:08;;;;;;;0.30;0.30;;;10.30;66.20;;;;;;20851;6777;117225;-77
2023/12/13 05:58:43;;;;;;;0.97;0.33;;;10.10;66.80;;;;;;20845;6776;117481;-78
2023/12/13 06:01:19;;;;;;;0.82;0.57;;;9.90;68.40;;;;;;20588;6762;337378;-77
2023/12/13 06:03:54;;;;;;;0.50;0.50;;;10.00;67.30;;;;;;20734;6805;117274;-77
2023/12/13 06:06:31;;;;;;;1.00;0.50;;;10.10;66.60;;;;;;20557;6790;308797;-76
2023/12/13 06:09:09;;;;;;;0.70;0.50;;;10.10;66.60;;;;;;20814;6773;117138;-78
2023/12/13 06:11:42;;;;;;;0.50;0.50;;;10.10;66.50;;;;;;20730;6790;119087;-75
2023/12/13 06:14:18;;;;;;;0.90;0.50;;;9.90;68.00;;;;;;20773;6793;117266;-74
2023/12/13 06:16:53;;;;;;;0.98;0.65;;;9.70;69.00;;;;;;20635;6766;335611;-74
2023/12/13 06:19:32;;;;;;;1.97;0.90;;;9.90;68.10;;;;;;20755;6754;118204;-74
2023/12/13 06:22:10;;;;;;;1.00;0.88;;;10.10;66.90;;;;;;20511;6791;307123;-74
2023/12/13 06:24:42;;;;;;;0.60;0.60;;;10.10;66.90;;;;;;20749;6787;123922;-74
2023/12/13 06:27:17;;;;;;;1.13;1.10;;;10.10;66.80;;;;;;20827;6766;117298;-75
2023/12/13 06:29:53;;;;;;;1.37;0.73;;;9.90;68.40;;;;;;20628;6780;120068;-75
2023/12/13 06:32:28;;;;;;;1.17;0.60;;;9.80;69.20;;;;;;20715;6794;117208;-74
2023/12/13 06:35:04;;;;;;;2.17;0.73;;;9.70;69.90;;;;;;20516;6797;316940;-74
2023/12/13 06:37:41;;;;;;;1.10;0.70;;;10.20;66.60;;;;;;20597;6770;307621;-74
2023/12/13 06:40:18;;;;;;;0.70;0.60;;;10.20;66.50;;;;;;20683;6770;117492;-74
2023/12/13 06:42:52;;;;;;;1.20;0.70;;;10.20;66.20;;;;;;20626;6770;306848;-75
2023/12/13 06:45:28;;;;;;;0.97;0.80;;;10.30;66.20;;;;;;20787;6783;117622;-75
2023/12/13 06:48:06;;;;;;;0.80;0.80;;;10.30;66.20;;;;;;20737;6792;119789;-75
2023/12/13 06:50:41;;;;;;;1.83;1.00;;;10.10;66.90;;;;;;20396;6852;308830;-75
2023/12/13 06:53:16;;;;;;;1.33;0.90;;;10.20;66.90;;;;;;20857;6765;117080;-78
2023/12/13 06:55:52;;;;;;;0.80;0.80;;;10.20;66.80;;;;;;20832;6766;118623;-76
2023/12/13 06:58:28;;;;;;;2.27;1.27;;;10.00;67.20;;;;;;20845;6759;118571;-75
2023/12/13 07:01:04;;;;;;;1.27;1.17;;;9.80;68.90;;;;;;20901;6748;118607;-75
2023/12/13 07:03:41;;;;;;;1.73;1.58;;;9.70;69.50;;;;;;20674;6748;306705;-74
2023/12/13 07:06:18;;;;;;;1.77;1.27;;;9.90;69.30;;;;;;20692;6748;337560;-75
2023/12/13 07:08:51;;;;;;;1.60;1.17;;;10.20;66.90;;;;;;20842;6748;116841;-75
2023/12/13 07:11:27;;;;;;;1.90;1.45;;;10.20;66.50;;;;;;20647;6762;335891;-75
2023/12/13 07:14:06;;;;;;;2.85;1.77;;;10.30;66.30;;;;;;20608;6768;308959;-75
2023/12/13 07:16:40;;;;;;;2.70;1.93;;;10.50;65.20;;;;;;20840;6768;117474;-75
2023/12/13 07:19:17;;;;;;;3.00;1.20;;;10.40;65.30;;;;;;20712;6771;118960;-75
2023/12/13 07:21:52;;;;;;;2.00;1.80;;;10.20;66.20;;;;;;20603;6767;301984;-77
2023/12/13 07:24:29;;;;;;;2.25;1.77;;;10.50;65.60;;;;;;20593;6782;345331;-76
2023/12/13 07:27:04;;;;;;;1.60;1.50;;;10.50;65.60;;;;;;20820;6774;117258;-75
2023/12/13 07:29:42;;;;;;;2.70;1.37;;;10.20;67.00;;;;;;20715;6768;118625;-75
2023/12/13 07:32:18;;;;;;;1.37;1.27;;;10.20;66.40;;;;;;20928;6739;117036;-75
2023/12/13 07:34:54;;;;;;;1.30;1.20;;;9.90;69.00;;;;;;20852;6762;117054;-73
2023/12/13 07:37:33;;;;;;;1.97;1.20;;;9.80;68.90;;;;;;20903;6747;118480;-75
2023/12/13 07:40:08;;;;;;;3.80;3.50;;;9.70;69.60;;;;;;20824;6741;117250;-75
2023/12/13 07:42:46;;;;;;;4.15;3.95;;;9.80;69.70;;;;;;20664;6757;323620;-75
2023/12/13 07:45:22;;;;;;;4.37;4.03;;;9.80;69.70;;;;;;20851;6762;117391;-75
2023/12/13 07:47:56;;;;;;;5.03;4.53;;;9.90;69.30;;;;;;20904;6742;118184;-79
2023/12/13 07:50:31;;;;;;;6.30;5.80;;;9.80;69.70;;;;;;20489;6742;281784;-74
2023/12/13 07:53:07;;;;;;;6.87;6.37;;;10.00;68.30;;;;;;20706;6740;306546;-73
2023/12/13 07:55:43;;;;;;;6.50;5.90;;;10.40;67.00;;;;;;20905;6740;119635;-73
2023/12/13 07:58:18;;;;;;;8.05;7.45;;;10.40;66.60;;;;;;20690;6740;300639;-74
2023/12/13 08:00:55;;;;;;;3.83;3.37;;;10.50;66.00;;;;;;20920;6740;117564;-74
2023/12/13 08:03:31;;;;;;;5.07;3.83;;;10.40;66.10;;;;;;20704;6740;345848;-72
2023/12/13 08:06:13;;;;;;;3.00;2.80;;;10.60;65.70;;;;;;20912;6740;117077;-73
2023/12/13 08:08:49;;;;;;;5.35;4.95;;;10.60;65.60;;;;;;20621;6740;281123;-73
2023/12/13 08:11:26;;;;;;;21.10;18.93;;;10.60;65.60;;;;;;20923;6740;118654;-73
2023/12/13 08:14:01;;;;;;;10.93;9.80;;;10.50;65.80;;;;;;20907;6740;117948;-75
2023/12/13 08:16:38;;;;;;;12.93;10.20;;;10.30;67.10;;;;;;20918;6740;119336;-73
2023/12/13 08:19:14;;;;;;;12.97;10.37;;;10.10;67.20;;;;;;20823;6741;117776;-74
2023/12/13 08:21:49;;;;;;;12.23;10.93;;;9.90;68.90;;;;;;20909;6739;118513;-76
2023/12/13 08:24:25;;;;;;;10.20;9.13;;;9.80;69.60;;;;;;20919;6739;117601;-74
2023/12/13 08:27:01;;;;;;;7.17;6.47;;;9.70;70.20;;;;;;20925;6739;119533;-73
2023/12/13 08:29:37;;;;;;;10.40;9.50;;;9.90;70.40;;;;;;20548;6739;339698;-74
2023/12/13 08:32:15;;;;;;;6.33;5.73;;;9.90;70.30;;;;;;20927;6739;117698;-74
2023/12/13 08:34:49;;;;;;;7.05;6.40;;;10.00;68.80;;;;;;20681;6668;278522;-77
2023/12/13 13:25:40;;;;;;;1.47;1.30;;;13.30;58.90;;;;;;20781;6545;308062;-76
2023/12/13 13:28:06;;;;;;;1.30;1.20;;;13.30;58.70;;;;;;20630;6819;307695;-77
2023/12/13 13:30:34;;;;;;;2.35;1.30;;;13.00;58.70;;;;;;20628;6819;118876;-76
2023/12/13 13:33:00;;;;;;;1.40;1.30;;;13.00;58.60;;;;;;20346;6911;311852;-77
2023/12/13 13:35:26;;;;;;;1.60;1.35;;;12.90;58.60;;;;;;20346;6911;281018;-77
2023/12/13 13:37:51;;;;;;;3.28;1.50;;;13.00;58.70;;;;;;20332;6911;311208;-77
2023/12/13 13:40:18;;;;;;;3.10;0.93;;;13.00;58.30;;;;;;20549;6911;117693;-77
2023/12/13 13:42:42;;;;;;;1.05;1.00;;;12.90;58.90;;;;;;20347;6911;339735;-77
2023/12/13 13:45:08;;;;;;;1.33;0.90;;;12.70;58.60;;;;;;20555;6911;117708;-76
2023/12/13 13:47:35;;;;;;;2.00;1.00;;;12.60;59.20;;;;;;20531;6911;118980;-77
2023/12/13 13:50:03;;;;;;;1.33;1.03;;;11.90;60.40;;;;;;20368;6913;118278;-76
2023/12/13 13:52:27;;;;;;;1.43;1.20;;;11.90;60.40;;;;;;20558;6903;117769;-77
2023/12/13 13:54:53;;;;;;;1.80;1.40;;;11.70;61.00;;;;;;20378;6903;281739;-75
2023/12/13 13:57:19;;;;;;;1.50;1.40;;;11.70;61.10;;;;;;20377;6903;311269;-77
2023/12/13 13:59:44;;;;;;;1.40;1.20;;;12.00;60.90;;;;;;20384;6888;312862;-75
2023/12/13 14:02:11;;;;;;;1.73;1.20;;;12.20;60.50;;;;;;20429;6888;305652;-76
2023/12/13 14:04:35;;;;;;;1.97;1.30;;;12.30;60.10;;;;;;20396;6888;290306;-77
2023/12/13 14:07:01;;;;;;;2.35;1.27;;;12.40;59.90;;;;;;20641;6888;119625;-77
2023/12/13 14:09:27;;;;;;;1.20;1.07;;;12.30;60.30;;;;;;20431;6882;312808;-77
2023/12/13 14:11:52;;;;;;;1.35;1.25;;;12.20;60.30;;;;;;20591;6893;119568;-77
2023/12/13 14:14:18;;;;;;;1.57;1.40;;;12.10;60.90;;;;;;20424;6893;281429;-76
2023/12/13 14:16:44;;;;;;;1.45;1.37;;;12.10;60.90;;;;;;20626;6893;117631;-75
2023/12/13 14:19:11;;;;;;;0.90;0.90;;;11.70;61.80;;;;;;20618;6893;117663;-76
2023/12/13 14:21:36;;;;;;;0.67;0.67;;;11.70;61.80;;;;;;20596;6893;117943;-77
2023/12/13 14:24:01;;;;;;;1.77;0.80;;;11.50;62.50;;;;;;20451;6893;310098;-75
2023/12/13 14:26:27;;;;;;;0.20;0.20;;;11.60;61.00;;;;;;20641;6893;118791;-77
2023/12/13 14:28:53;;;;;;;1.23;0.30;;;11.10;59.80;;;;;;20666;6876;117021;-74
2023/12/13 14:31:23;;;;;;;0.17;0.17;;;11.10;59.80;;;;;;20396;6892;310964;-76
2023/12/13 14:33:46;;;;;;;3.50;0.60;;;11.00;57.70;;;;;;20457;6646;315072;-73
2023/12/13 14:36:22;;;;;;;0.93;0.40;;;11.10;56.30;;;;;;20689;6749;276736;-75
2023/12/13 14:38:58;;;;;;;2.67;0.80;;;11.20;55.60;;;;;;20554;6778;307732;-74
2023/12/13 14:41:34;;;;;;;2.80;0.60;;;11.20;55.60;;;;;;20739;6778;128233;-77
2023/12/13 14:44:09;;;;;;;8.70;1.10;;;10.90;56.30;;;;;;20564;6792;279232;-75
2023/12/13 14:46:45;;;;;;;1.60;0.50;;;10.80;56.40;;;;;;20575;6783;308035;-75
2023/12/13 14:49:20;;;;;;;1.93;0.83;;;10.90;56.40;;;;;;20725;6786;117206;-75
2023/12/13 14:51:59;;;;;;;2.28;1.05;;;10.60;56.90;;;;;;20590;6764;338508;-76
2023/12/13 14:54:32;;;;;;;0.80;0.80;;;10.50;57.20;;;;;;20794;6792;117198;-74
2023/12/13 14:57:07;;;;;;;1.65;1.10;;;10.30;57.60;;;;;;20599;6777;337976;-74
2023/12/13 14:59:43;;;;;;;2.10;0.40;;;10.30;57.90;;;;;;20685;6784;118796;-75
2023/12/13 15:02:19;;;;;;;1.10;0.30;;;9.90;60.10;;;;;;20788;6784;117300;-75
2023/12/13 15:04:56;;;;;;;1.20;1.10;;;9.60;61.00;;;;;;20831;6771;117082;-75
2023/12/13 15:07:33;;;;;;;3.13;2.83;;;9.60;60.80;;;;;;20750;6783;117762;-75
2023/12/13 15:10:12;;;;;;;0.70;0.70;;;9.40;61.60;;;;;;20624;6792;117750;-75
2023/12/13 15:12:46;;;;;;;0.40;0.40;;;9.30;62.20;;;;;;20625;6769;277834;-75
2023/12/13 15:15:21;;;;;;;0.80;0.30;;;9.50;62.00;;;;;;20555;6784;309640;-75
2023/12/13 15:17:57;;;;;;;1.73;1.62;;;9.90;61.30;;;;;;20625;6752;308655;-75
2023/12/13 15:20:33;;;;;;;1.80;0.50;;;10.10;59.60;;;;;;20664;6774;118768;-76
2023/12/13 15:23:08;;;;;;;0.20;0.20;;;10.00;59.80;;;;;;20880;6756;117743;-76
2023/12/13 15:25:44;;;;;;;0.53;0.30;;;9.80;61.60;;;;;;20862;6756;121965;-76
2023/12/13 15:28:20;;;;;;;0.27;0.23;;;9.30;62.80;;;;;;20844;6768;121153;-79
2023/12/13 15:30:57;;;;;;;1.40;0.47;;;9.30;62.80;;;;;;20822;6773;119941;-77
2023/12/13 15:33:34;;;;;;;1.10;1.00;;;9.30;64.00;;;;;;20549;6778;308202;-79
2023/12/13 15:36:14;;;;;;;0.75;0.50;;;9.30;64.00;;;;;;20576;6790;336311;-77
2023/12/13 15:38:46;;;;;;;1.30;0.70;;;9.70;63.20;;;;;;20677;6804;305822;-79
2023/12/13 15:41:23;;;;;;;1.00;1.00;;;10.00;61.20;;;;;;20683;6748;298806;-75
2023/12/13 15:44:00;;;;;;;1.05;1.05;;;10.30;60.60;;;;;;20626;6761;331569;-77
2023/12/13 15:46:34;;;;;;;1.63;1.53;;;10.40;60.00;;;;;;20855;6761;116707;-77
2023/12/13 15:49:10;;;;;;;1.40;1.30;;;9.90;62.20;;;;;;20771;6760;117657;-77
2023/12/13 15:51:50;;;;;;;2.17;2.08;;;9.90;62.20;;;;;;20553;6776;279385;-76
2023/12/13 15:54:23;;;;;;;2.73;2.53;;;9.90;62.50;;;;;;20598;6774;300333;-77
2023/12/13 15:57:01;;;;;;;1.60;1.50;;;10.20;61.20;;;;;;20644;6759;307575;-76
2023/12/13 15:59:37;;;;;;;3.13;2.93;;;10.40;60.90;;;;;;20519;6761;310486;-77
2023/12/13 16:02:13;;;;;;;3.90;3.60;;;10.60;60.40;;;;;;20653;6757;287097;-76
2023/12/13 16:04:51;;;;;;;4.43;4.12;;;10.70;59.70;;;;;;20608;6772;280807;-75
2023/12/13 16:07:24;;;;;;;5.23;3.20;;;10.70;59.00;;;;;;20835;6772;119252;-76
2023/12/13 16:10:01;;;;;;;4.43;4.07;;;10.40;59.50;;;;;;20659;6787;120994;-76
2023/12/13 16:12:37;;;;;;;4.10;3.80;;;10.00;60.50;;;;;;20677;6753;304772;-75
2023/12/13 16:15:16;;;;;;;21.17;18.10;;;10.20;60.80;;;;;;20614;6772;307088;-75
2023/12/13 16:17:49;;;;;;;6.70;6.20;;;10.10;60.90;;;;;;20707;6804;118968;-76
2023/12/13 16:20:27;;;;;;;14.50;13.10;;;10.00;60.80;;;;;;20402;6799;309561;-76
2023/12/13 16:23:01;;;;;;;5.60;5.20;;;10.10;61.40;;;;;;20667;6752;279145;-77
2023/12/13 16:25:37;;;;;;;28.97;21.77;;;10.20;62.00;;;;;;20820;6760;119719;-76
2023/12/13 16:28:13;;;;;;;14.80;13.15;;;10.20;62.30;;;;;;20607;6770;307910;-76
2023/12/13 16:30:50;;;;;;;12.17;10.93;;;10.20;61.60;;;;;;20585;6781;277959;-75
2023/12/13 16:33:25;;;;;;;12.20;11.00;;;10.40;61.20;;;;;;20619;6777;278137;-78
2023/12/13 16:36:01;;;;;;;6.82;6.32;;;10.60;60.80;;;;;;20504;6798;338512;-78
2023/12/13 16:38:37;;;;;;;7.80;7.30;;;10.50;60.70;;;;;;20798;6776;118469;-78
2023/12/13 16:41:13;;;;;;;3.90;3.70;;;10.40;60.70;;;;;;20665;6753;306758;-79
2023/12/13 16:43:49;;;;;;;3.27;3.07;;;10.40;60.70;;;;;;20876;6753;117634;-79
2023/12/13 16:46:26;;;;;;;2.33;2.13;;;10.20;60.90;;;;;;20915;6746;117943;-77
2023/12/13 16:49:00;;;;;;;2.50;2.40;;;9.80;62.30;;;;;;20626;6746;338805;-75
2023/12/13 16:51:38;;;;;;;5.37;5.00;;;10.00;61.90;;;;;;20661;6749;305010;-75
2023/12/13 16:54:14;;;;;;;5.43;5.03;;;9.90;62.40;;;;;;20883;6749;117375;-76
2023/12/13 16:56:51;;;;;;;4.60;4.30;;;9.80;62.70;;;;;;20677;6749;306636;-73
2023/12/13 16:59:27;;;;;;;3.40;3.20;;;9.60;63.50;;;;;;20777;6749;116891;-74
2023/12/13 17:02:06;;;;;;;2.40;2.30;;;9.60;63.50;;;;;;20873;6748;118539;-74
2023/12/13 17:04:40;;;;;;;3.50;3.30;;;9.40;64.60;;;;;;20687;6749;307934;-75
2023/12/13 17:07:22;;;;;;;3.70;3.50;;;9.50;65.30;;;;;;20674;6749;306452;-75
2023/12/13 17:09:52;;;;;;;3.07;2.87;;;9.70;64.80;;;;;;20710;6749;117834;-74
2023/12/13 17:12:27;;;;;;;3.30;3.10;;;9.70;64.80;;;;;;20894;6749;116981;-74
2023/12/13 17:15:02;;;;;;;3.30;3.10;;;9.50;65.60;;;;;;20887;6749;117466;-74
2023/12/13 17:17:38;;;;;;;2.83;2.60;;;9.30;66.50;;;;;;20869;6749;117406;-76
2023/12/13 17:20:14;;;;;;;4.53;4.13;;;9.10;67.20;;;;;;20688;6749;117574;-74
2023/12/13 17:22:49;;;;;;;3.03;2.83;;;9.00;67.90;;;;;;20893;6749;116923;-75
2023/12/13 17:25:25;;;;;;;3.37;3.17;;;8.90;68.40;;;;;;20903;6749;117451;-75
2023/12/13 17:28:01;;;;;;;3.30;3.10;;;8.80;68.80;;;;;;20674;6749;335431;-76
2023/12/13 17:30:36;;;;;;;3.00;2.80;;;9.00;68.60;;;;;;20497;6749;308965;-75
2023/12/13 17:33:12;;;;;;;3.13;2.93;;;9.40;67.10;;;;;;20870;6761;116946;-74
2023/12/13 17:35:47;;;;;;;2.70;2.60;;;9.50;66.60;;;;;;20855;6761;117459;-75
2023/12/13 17:38:23;;;;;;;3.50;3.30;;;9.30;67.10;;;;;;20901;6746;117318;-76
2023/12/13 17:40:59;;;;;;;3.63;3.33;;;9.10;67.80;;;;;;20889;6753;117475;-75
2023/12/13 17:43:34;;;;;;;3.90;3.70;;;9.00;68.40;;;;;;20891;6753;116966;-77
2023/12/13 17:46:11;;;;;;;4.70;4.30;;;8.90;69.00;;;;;;20897;6753;117703;-76
2023/12/13 17:48:47;;;;;;;4.53;4.23;;;8.80;69.40;;;;;;20857;6746;117467;-74
2023/12/13 17:51:24;;;;;;;4.93;4.62;;;8.80;69.90;;;;;;20660;6753;336965;-76
2023/12/13 17:53:59;;;;;;;6.35;5.95;;;9.00;69.50;;;;;;20682;6746;335236;-75
2023/12/13 17:56:36;;;;;;;5.23;4.87;;;9.50;67.50;;;;;;20916;6746;117025;-75
2023/12/13 17:59:11;;;;;;;4.90;4.60;;;9.40;67.40;;;;;;20825;6746;117923;-76