Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/14 06:00:20;;;;;;;9.38;5.93;;;8.20;99.90;;;;;;4934960;23;20026;-75
2024/03/14 06:02:23;;;;;;;9.07;5.72;;;8.20;99.90;;;;;;4084761;28;20382;-73
2024/03/14 06:04:25;;;;;;;9.90;6.60;;;8.20;99.90;;;;;;4100826;29;20058;-72
2024/03/14 06:06:27;;;;;;;9.60;6.18;;;8.20;99.90;;;;;;4084661;29;20433;-75
2024/03/14 06:08:29;;;;;;;10.38;6.25;;;8.20;99.90;;;;;;4099309;28;20083;-75
2024/03/14 06:10:31;;;;;;;10.07;6.60;;;8.20;99.90;;;;;;4100599;29;20055;-75
2024/03/14 06:12:33;;;;;;;10.15;6.05;;;8.20;99.90;;;;;;4068589;29;20489;-75
2024/03/14 06:14:35;;;;;;;9.57;6.45;;;8.10;99.90;;;;;;4068806;29;20056;-75
2024/03/14 06:16:37;;;;;;;9.95;5.93;;;8.00;99.90;;;;;;4068795;29;20048;-75
2024/03/14 06:18:39;;;;;;;6.32;4.38;;;8.10;99.90;;;;;;4068489;29;20103;-73
2024/03/14 06:20:42;;;;;;;7.85;5.10;;;8.10;99.90;;;;;;4068985;29;20048;-73
2024/03/14 06:22:45;;;;;;;7.93;5.05;;;8.10;99.90;;;;;;4069033;29;20080;-74
2024/03/14 06:24:47;;;;;;;8.15;5.03;;;8.10;99.90;;;;;;4084244;29;20079;-74
2024/03/14 06:26:49;;;;;;;9.05;5.55;;;8.20;99.90;;;;;;4100189;29;20051;-75
2024/03/14 06:28:54;;;;;;;7.70;5.15;;;8.20;99.90;;;;;;4068840;29;20086;-75
2024/03/14 06:30:56;;;;;;;8.60;6.00;;;8.30;99.90;;;;;;4084996;28;20055;-74
2024/03/14 06:32:58;;;;;;;8.32;5.70;;;8.30;99.90;;;;;;4100259;29;20079;-75
2024/03/14 06:34:59;;;;;;;9.50;6.05;;;8.20;99.90;;;;;;4100219;29;20468;-74
2024/03/14 06:37:01;;;;;;;9.90;5.82;;;8.20;99.90;;;;;;4083824;29;20055;-72
2024/03/14 06:39:06;;;;;;;11.18;6.60;;;8.20;99.90;;;;;;4068858;29;20052;-75
2024/03/14 06:41:09;;;;;;;9.07;5.63;;;8.30;99.90;;;;;;4085325;28;20052;-76
2024/03/14 06:43:11;;;;;;;11.07;6.38;;;8.30;99.90;;;;;;4084476;28;20043;-76
2024/03/14 06:45:13;;;;;;;7.72;5.22;;;8.30;99.90;;;;;;4083716;29;20096;-76
2024/03/14 06:47:17;;;;;;;8.23;5.65;;;8.30;99.90;;;;;;4068397;29;20100;-74
2024/03/14 06:49:19;;;;;;;10.10;6.03;;;8.30;99.90;;;;;;4069684;28;20048;-75
2024/03/14 06:51:22;;;;;;;9.57;6.68;;;8.40;99.90;;;;;;4068361;29;20048;-73
2024/03/14 06:53:24;;;;;;;10.00;5.55;;;8.40;99.90;;;;;;4069203;28;20083;-75
2024/03/14 06:55:26;;;;;;;9.27;6.07;;;8.40;99.90;;;;;;4068250;29;20099;-73
2024/03/14 06:57:28;;;;;;;11.05;5.30;;;8.40;99.90;;;;;;4067857;29;20505;-74
2024/03/14 06:59:32;;;;;;;9.43;5.60;;;8.40;99.90;;;;;;4069438;29;20044;-76
2024/03/14 07:01:34;;;;;;;8.27;5.55;;;8.40;99.80;;;;;;4074426;29;20147;-75
2024/03/14 07:03:37;;;;;;;7.97;5.35;;;8.50;99.80;;;;;;4067736;29;20052;-73
2024/03/14 07:05:39;;;;;;;9.98;5.82;;;8.50;99.90;;;;;;4100015;29;20051;-75
2024/03/14 07:07:41;;;;;;;9.00;5.65;;;8.50;99.80;;;;;;4084124;29;20044;-76
2024/03/14 07:09:43;;;;;;;12.40;6.82;;;8.50;99.90;;;;;;4068167;29;20151;-74
2024/03/14 07:11:46;;;;;;;10.35;5.85;;;8.50;99.80;;;;;;4084206;29;20452;-74
2024/03/14 07:13:48;;;;;;;10.07;5.60;;;8.60;99.80;;;;;;4068330;29;20150;-74
2024/03/14 07:15:49;;;;;;;9.45;6.30;;;8.60;99.70;;;;;;4068188;29;20052;-74
2024/03/14 07:17:58;;;;;;;10.00;6.65;;;8.60;99.70;;;;;;4068237;29;20044;-76
2024/03/14 07:20:05;;;;;;;10.75;7.38;;;8.70;99.80;;;;;;4069401;29;20052;-75
2024/03/14 07:22:09;;;;;;;13.85;7.32;;;8.80;99.80;;;;;;4069509;29;20048;-76
2024/03/14 07:24:11;;;;;;;13.60;8.10;;;8.80;99.80;;;;;;4068184;29;20048;-74
2024/03/14 07:26:16;;;;;;;10.98;7.35;;;8.80;99.50;;;;;;4068018;29;20056;-74
2024/03/14 07:28:19;;;;;;;12.18;7.30;;;8.80;99.60;;;;;;4099849;29;20413;-75
2024/03/14 07:30:24;;;;;;;10.85;6.85;;;8.90;99.60;;;;;;4067814;29;20052;-75
2024/03/14 07:32:25;;;;;;;10.88;6.60;;;8.90;99.60;;;;;;4069158;29;20083;-74
2024/03/14 07:34:27;;;;;;;11.15;6.47;;;9.00;99.60;;;;;;4067951;29;20048;-73
2024/03/14 07:36:29;;;;;;;11.40;6.43;;;9.00;99.60;;;;;;4067805;29;20510;-76
2024/03/14 07:38:34;;;;;;;10.65;6.40;;;9.00;99.60;;;;;;4068353;29;20092;-74
2024/03/14 07:40:36;;;;;;;9.88;6.88;;;9.10;99.60;;;;;;4068890;29;20398;-75
2024/03/14 07:42:38;;;;;;;9.73;6.38;;;9.10;99.70;;;;;;4067918;29;20055;-75
2024/03/14 07:44:45;;;;;;;10.48;6.22;;;9.10;99.60;;;;;;4099433;29;20048;-74
2024/03/14 07:46:48;;;;;;;13.30;6.30;;;9.10;99.40;;;;;;4069576;29;20087;-75
2024/03/14 07:48:51;;;;;;;10.18;6.30;;;9.20;99.50;;;;;;4067827;29;20127;-75
2024/03/14 07:50:53;;;;;;;10.95;6.65;;;9.20;99.40;;;;;;4067840;29;20055;-74
2024/03/14 07:52:56;;;;;;;9.43;5.97;;;9.20;99.20;;;;;;4067665;29;20127;-75
2024/03/14 07:54:58;;;;;;;11.60;6.68;;;9.20;99.30;;;;;;4099211;29;20139;-76
2024/03/14 07:57:02;;;;;;;9.77;6.32;;;9.30;99.10;;;;;;4067647;29;20052;-76
2024/03/14 07:59:05;;;;;;;182.52;53.97;;;9.30;99.00;;;;;;4083372;29;20132;-75
2024/03/14 08:01:09;;;;;;;9.98;6.03;;;9.40;99.10;;;;;;4083227;28;20079;-75
2024/03/14 08:03:11;;;;;;;9.60;6.40;;;9.40;99.10;;;;;;4083587;28;20048;-75
2024/03/14 08:05:15;;;;;;;10.32;6.32;;;9.50;99.20;;;;;;4083214;29;20051;-75
2024/03/14 08:07:22;;;;;;;11.13;6.95;;;9.50;99.10;;;;;;4084443;28;20083;-75
2024/03/14 08:09:26;;;;;;;10.65;6.38;;;9.50;99.00;;;;;;4083477;28;20043;-76
2024/03/14 08:11:28;;;;;;;10.70;6.72;;;9.50;99.00;;;;;;4083696;28;20048;-76
2024/03/14 08:13:31;;;;;;;9.95;6.57;;;9.60;98.80;;;;;;4083079;28;20051;-76
2024/03/14 08:15:36;;;;;;;10.68;6.43;;;9.60;98.80;;;;;;4082876;28;20051;-75
2024/03/14 08:17:40;;;;;;;10.47;6.23;;;9.60;98.90;;;;;;4083700;28;20473;-75
2024/03/14 08:19:43;;;;;;;9.38;6.28;;;9.70;99.00;;;;;;4083027;28;20048;-76
2024/03/14 08:21:47;;;;;;;8.60;5.70;;;9.70;98.80;;;;;;4083298;28;20044;-75
2024/03/14 08:23:48;;;;;;;9.25;5.65;;;9.70;98.60;;;;;;4083283;28;20047;-76
2024/03/14 08:25:50;;;;;;;7.95;5.78;;;9.80;98.80;;;;;;4082768;29;20055;-76
2024/03/14 08:27:53;;;;;;;10.25;5.60;;;9.80;99.20;;;;;;4067297;29;20052;-75
2024/03/14 08:29:55;;;;;;;7.72;5.20;;;9.90;98.70;;;;;;4083128;28;20083;-76
2024/03/14 08:31:59;;;;;;;9.38;5.45;;;9.90;98.80;;;;;;4084602;28;20473;-75
2024/03/14 08:34:01;;;;;;;7.85;5.15;;;10.00;98.90;;;;;;4086197;28;20127;-77
2024/03/14 08:36:04;;;;;;;9.52;5.70;;;10.00;98.90;;;;;;4085563;29;20111;-75
2024/03/14 08:38:05;;;;;;;11.57;6.03;;;10.10;98.60;;;;;;4085733;28;20528;-76
2024/03/14 08:40:09;;;;;;;11.10;6.47;;;10.10;98.90;;;;;;4085766;29;20545;-75
2024/03/14 08:42:12;;;;;;;9.63;5.80;;;10.00;99.40;;;;;;4085560;28;20087;-75
2024/03/14 08:44:14;;;;;;;9.50;5.75;;;10.00;99.50;;;;;;4085653;28;20044;-76
2024/03/14 08:46:18;;;;;;;9.02;5.20;;;10.10;99.20;;;;;;4085860;28;20099;-76
2024/03/14 08:48:21;;;;;;;8.10;5.30;;;10.10;99.20;;;;;;4085601;28;20690;-76
2024/03/14 08:50:23;;;;;;;8.95;5.22;;;10.20;98.80;;;;;;4085855;28;20477;-75
2024/03/14 08:52:26;;;;;;;10.23;5.82;;;10.30;98.40;;;;;;4085614;29;20095;-75
2024/03/14 08:54:33;;;;;;;11.45;6.13;;;10.30;98.30;;;;;;4085755;28;20090;-75
2024/03/14 08:56:35;;;;;;;18.83;10.20;;;10.20;98.20;;;;;;4086189;28;20051;-75
2024/03/14 08:58:37;;;;;;;11.75;6.80;;;10.20;98.40;;;;;;4069603;29;20052;-75
2024/03/14 09:00:39;;;;;;;9.80;5.93;;;10.20;98.40;;;;;;4100982;29;20047;-75
2024/03/14 09:02:43;;;;;;;9.57;5.85;;;10.30;98.20;;;;;;4085272;29;20056;-75
2024/03/14 09:04:46;;;;;;;8.63;5.07;;;10.40;97.80;;;;;;4085947;28;20139;-75
2024/03/14 09:06:50;;;;;;;8.15;4.93;;;10.40;97.60;;;;;;4085237;28;20056;-75
2024/03/14 09:08:51;;;;;;;9.02;5.30;;;10.40;97.80;;;;;;4085713;28;20099;-75
2024/03/14 09:10:53;;;;;;;8.55;5.38;;;10.40;97.40;;;;;;4085362;29;20048;-76
2024/03/14 09:12:55;;;;;;;8.48;5.00;;;10.50;97.70;;;;;;4069730;29;20482;-75
2024/03/14 09:14:56;;;;;;;9.63;5.03;;;10.60;97.40;;;;;;4084978;29;20079;-74
2024/03/14 09:16:58;;;;;;;8.15;5.20;;;10.70;97.50;;;;;;4085367;29;20059;-73
2024/03/14 09:19:01;;;;;;;8.75;5.60;;;10.70;97.70;;;;;;4085235;29;20107;-74
2024/03/14 09:21:05;;;;;;;8.20;5.22;;;10.70;97.50;;;;;;4085290;29;20047;-76
2024/03/14 09:23:06;;;;;;;8.52;5.10;;;10.80;97.20;;;;;;4085649;28;20083;-74
2024/03/14 09:25:08;;;;;;;9.25;5.45;;;10.80;97.30;;;;;;4085001;29;20059;-76
2024/03/14 09:27:11;;;;;;;9.63;5.68;;;10.80;97.10;;;;;;4069275;28;20080;-75
2024/03/14 09:29:13;;;;;;;8.80;5.30;;;10.90;97.10;;;;;;4085136;28;20048;-76
2024/03/14 09:31:17;;;;;;;8.10;4.97;;;10.90;96.80;;;;;;4085085;28;20043;-76
2024/03/14 09:33:19;;;;;;;8.48;5.32;;;11.00;96.80;;;;;;4085057;28;20044;-74
2024/03/14 09:35:26;;;;;;;9.02;5.15;;;11.10;96.50;;;;;;4084862;29;20446;-75
2024/03/14 09:37:27;;;;;;;7.50;4.78;;;11.10;96.70;;;;;;4086316;28;20094;-76
2024/03/14 09:39:35;;;;;;;8.77;5.25;;;11.20;96.40;;;;;;4085068;29;20051;-75
2024/03/14 09:41:37;;;;;;;7.43;5.15;;;11.20;96.30;;;;;;4086658;28;20095;-75
2024/03/14 09:43:40;;;;;;;6.97;4.53;;;11.30;96.40;;;;;;4084599;29;20114;-77
2024/03/14 09:45:42;;;;;;;8.48;4.80;;;11.30;96.20;;;;;;4084780;29;20110;-77
2024/03/14 09:47:45;;;;;;;6.55;4.53;;;11.40;96.30;;;;;;4084879;28;20044;-75
2024/03/14 09:49:47;;;;;;;9.23;4.60;;;11.50;96.20;;;;;;4084857;28;20047;-77
2024/03/14 09:51:48;;;;;;;6.72;4.65;;;11.60;96.10;;;;;;4084884;29;20051;-77
2024/03/14 09:53:50;;;;;;;10.13;5.13;;;11.70;96.20;;;;;;4084677;29;20145;-75
2024/03/14 09:55:53;;;;;;;8.32;4.93;;;11.80;96.40;;;;;;4084671;29;20417;-75
2024/03/14 09:57:55;;;;;;;8.85;4.75;;;11.80;96.60;;;;;;4069057;28;20055;-75
2024/03/14 09:59:57;;;;;;;7.18;4.53;;;11.80;96.00;;;;;;4100448;28;20051;-76
2024/03/14 10:01:59;;;;;;;6.53;4.00;;;11.90;95.80;;;;;;4084363;29;20095;-76
2024/03/14 10:04:01;;;;;;;6.88;4.00;;;12.00;95.60;;;;;;4084759;29;20469;-76
2024/03/14 10:06:15;;;;;;;6.88;4.35;;;12.10;95.50;;;;;;4100420;29;20050;-75
2024/03/14 10:08:17;;;;;;;6.55;4.13;;;12.10;95.40;;;;;;4087747;28;20445;-76
2024/03/14 10:10:19;;;;;;;6.18;4.10;;;12.20;95.50;;;;;;4084574;29;20099;-76
2024/03/14 10:12:21;;;;;;;6.80;3.97;;;12.20;95.40;;;;;;4084318;29;20052;-77
2024/03/14 10:14:24;;;;;;;8.10;3.70;;;12.20;95.30;;;;;;4084499;28;20058;-74
2024/03/14 10:16:26;;;;;;;7.78;3.83;;;12.30;95.10;;;;;;4084414;28;20051;-76
2024/03/14 10:18:29;;;;;;;5.53;3.53;;;12.30;95.00;;;;;;4084131;28;20043;-74
2024/03/14 10:20:35;;;;;;;6.13;3.60;;;12.30;94.80;;;;;;4084446;28;20148;-77
2024/03/14 10:22:36;;;;;;;6.10;3.42;;;12.30;94.70;;;;;;4084727;28;20052;-75
2024/03/14 10:24:38;;;;;;;9.85;4.10;;;12.30;94.90;;;;;;4084259;29;20429;-76
2024/03/14 10:26:41;;;;;;;5.13;3.30;;;12.40;94.80;;;;;;4084244;29;20568;-76
2024/03/14 10:28:43;;;;;;;7.05;3.70;;;12.40;94.80;;;;;;4084508;28;20048;-77
2024/03/14 10:30:51;;;;;;;5.40;3.28;;;12.40;94.80;;;;;;4068387;29;20055;-77
2024/03/14 10:32:54;;;;;;;6.45;3.42;;;12.50;94.60;;;;;;4084694;28;20052;-76
2024/03/14 10:34:56;;;;;;;7.90;4.18;;;12.50;94.50;;;;;;4069154;28;20382;-76
2024/03/14 10:37:00;;;;;;;6.43;3.72;;;12.60;94.70;;;;;;4068478;28;20083;-77
2024/03/14 10:39:02;;;;;;;6.40;3.90;;;12.60;94.50;;;;;;4068691;28;20052;-76
2024/03/14 10:41:08;;;;;;;6.43;4.03;;;12.70;94.30;;;;;;4083879;29;20071;-75
2024/03/14 10:43:11;;;;;;;7.00;3.85;;;12.80;94.20;;;;;;4069835;28;20409;-75
2024/03/14 10:45:13;;;;;;;7.78;3.53;;;12.80;93.90;;;;;;4067839;29;20139;-76
2024/03/14 10:47:14;;;;;;;6.40;3.78;;;12.90;94.10;;;;;;4083637;29;20048;-76
2024/03/14 10:49:19;;;;;;;8.50;4.07;;;13.00;94.10;;;;;;4083812;29;20082;-73
2024/03/14 10:51:21;;;;;;;5.95;3.75;;;13.10;93.80;;;;;;4084230;28;20047;-74
2024/03/14 10:53:22;;;;;;;5.15;3.17;;;13.10;93.70;;;;;;4083710;28;20474;-75
2024/03/14 10:55:25;;;;;;;6.40;3.53;;;13.30;93.50;;;;;;4099167;29;20054;-75
2024/03/14 10:57:28;;;;;;;20.85;11.80;;;13.30;93.60;;;;;;4068229;29;20063;-76
2024/03/14 10:59:31;;;;;;;12.50;5.90;;;13.40;93.30;;;;;;4068529;28;20507;-80
2024/03/14 11:01:33;;;;;;;7.13;3.65;;;13.60;93.30;;;;;;4083559;28;20643;-79
2024/03/14 11:03:35;;;;;;;5.43;3.13;;;13.60;93.00;;;;;;4083541;28;20138;-79
2024/03/14 11:05:39;;;;;;;5.80;3.50;;;13.70;93.10;;;;;;4083560;29;20515;-79
2024/03/14 11:07:41;;;;;;;5.35;3.53;;;13.80;92.60;;;;;;4068570;28;20095;-81
2024/03/14 11:09:44;;;;;;;5.15;2.92;;;13.80;92.30;;;;;;4083515;29;20047;-79
2024/03/14 11:11:48;;;;;;;6.65;3.15;;;14.00;92.20;;;;;;4083661;28;20474;-81
2024/03/14 11:13:51;;;;;;;5.13;2.60;;;14.00;92.40;;;;;;4084038;28;20051;-77
2024/03/14 11:15:54;;;;;;;5.45;2.80;;;14.10;91.80;;;;;;4083691;28;20051;-79
2024/03/14 11:17:56;;;;;;;4.43;2.72;;;14.20;91.60;;;;;;4082166;28;20322;-78
2024/03/14 11:19:58;;;;;;;8.00;3.10;;;14.30;91.90;;;;;;4066975;29;20055;-78
2024/03/14 11:22:01;;;;;;;5.68;2.63;;;14.30;92.00;;;;;;4082881;29;20442;-81
2024/03/14 11:24:03;;;;;;;4.90;2.90;;;14.40;91.40;;;;;;4083147;28;20103;-80
2024/03/14 11:26:06;;;;;;;5.68;2.80;;;14.40;90.60;;;;;;4067304;29;20055;-79
2024/03/14 11:28:08;;;;;;;4.90;2.78;;;14.40;91.00;;;;;;4067243;29;20060;-78
2024/03/14 11:30:12;;;;;;;6.55;3.28;;;14.50;90.80;;;;;;4082862;29;20510;-78
2024/03/14 11:32:18;;;;;;;7.25;3.53;;;14.60;90.70;;;;;;4083332;28;20130;-78
2024/03/14 11:34:22;;;;;;;;;;;14.70;91.00;;;;;;4099634;28;20048;-80
2024/03/14 11:36:24;;;;;;;4.93;2.90;;;14.80;90.90;;;;;;4098897;28;19928;-80
2024/03/14 11:38:30;;;;;;;4.60;2.63;;;14.90;90.80;;;;;;4067527;28;20087;-80
2024/03/14 11:40:33;;;;;;;6.50;2.40;;;14.90;90.70;;;;;;4067741;29;20430;-79
2024/03/14 11:42:36;;;;;;;4.28;2.33;;;15.00;90.70;;;;;;4067314;29;20056;-79
2024/03/14 11:44:39;;;;;;;4.50;2.47;;;15.00;90.60;;;;;;4067250;29;20056;-79
2024/03/14 11:46:40;;;;;;;5.18;2.67;;;15.10;90.80;;;;;;4067557;29;20545;-80
2024/03/14 11:48:45;;;;;;;6.57;3.28;;;15.20;90.90;;;;;;4066961;29;20577;-80
2024/03/14 11:50:47;;;;;;;5.70;3.17;;;15.30;90.40;;;;;;4067813;29;20048;-78
2024/03/14 11:52:50;;;;;;;6.32;3.10;;;15.20;90.30;;;;;;4067323;29;20109;-78
2024/03/14 11:54:57;;;;;;;5.60;3.35;;;15.30;89.80;;;;;;4052122;29;20048;-77
2024/03/14 11:57:00;;;;;;;6.00;2.60;;;15.40;90.40;;;;;;4051466;29;20064;-76
2024/03/14 11:59:02;;;;;;;7.63;2.70;;;15.60;90.50;;;;;;4082984;29;20493;-79
2024/03/14 12:01:04;;;;;;;9.45;3.30;;;15.60;89.60;;;;;;4067096;29;20059;-77
2024/03/14 12:03:07;;;;;;;5.82;3.40;;;15.80;89.30;;;;;;4063434;29;20577;-79
2024/03/14 12:05:19;;;;;;;7.03;3.17;;;15.90;89.10;;;;;;4051989;29;20049;-77
2024/03/14 12:07:21;;;;;;;6.43;4.10;;;16.00;88.40;;;;;;4063150;29;20417;-78
2024/03/14 12:09:30;;;;;;;8.57;3.70;;;16.20;87.70;;;;;;4069793;29;20125;-77
2024/03/14 12:11:33;;;;;;;6.68;4.30;;;16.30;86.90;;;;;;4072115;29;20513;-78
2024/03/14 12:13:35;;;;;;;7.85;4.70;;;16.40;86.90;;;;;;4069942;29;20100;-77
2024/03/14 12:15:38;;;;;;;6.25;3.90;;;16.50;86.60;;;;;;4070220;29;20048;-76
2024/03/14 12:17:39;;;;;;;7.10;4.15;;;16.60;87.30;;;;;;4069971;29;20056;-78
2024/03/14 12:19:42;;;;;;;7.75;4.10;;;16.80;85.70;;;;;;4070042;29;20491;-77
2024/03/14 12:21:49;;;;;;;7.80;3.80;;;16.80;85.40;;;;;;4070266;29;20135;-76
2024/03/14 12:23:52;;;;;;;6.60;3.88;;;16.90;84.50;;;;;;4071020;29;20103;-79
2024/03/14 12:25:54;;;;;;;6.28;3.45;;;16.90;84.40;;;;;;4070078;29;20076;-78
2024/03/14 12:27:58;;;;;;;7.50;3.85;;;17.10;84.00;;;;;;4070089;29;20060;-77
2024/03/14 12:30:01;;;;;;;10.07;4.78;;;17.20;85.20;;;;;;4070347;29;20052;-77
2024/03/14 12:32:05;;;;;;;6.13;3.25;;;17.30;83.20;;;;;;4069667;29;20047;-78
2024/03/14 12:34:07;;;;;;;11.48;3.45;;;17.30;83.30;;;;;;4069844;29;20044;-75
2024/03/14 12:36:09;;;;;;;5.85;2.95;;;17.40;83.10;;;;;;4080904;29;20056;-76
2024/03/14 12:38:13;;;;;;;5.47;3.00;;;17.50;82.20;;;;;;4069726;28;20229;-76
2024/03/14 12:40:17;;;;;;;178.07;136.48;;;17.60;82.10;;;;;;4085106;29;20352;-78
2024/03/14 12:42:19;;;;;;;7.10;3.50;;;17.80;81.60;;;;;;4101519;28;20453;-78
2024/03/14 12:44:21;;;;;;;5.80;3.20;;;17.90;80.30;;;;;;4084814;29;20091;-77
2024/03/14 12:46:23;;;;;;;5.25;2.97;;;18.10;79.20;;;;;;4085403;29;20059;-78
2024/03/14 12:48:26;;;;;;;5.70;2.90;;;18.20;78.50;;;;;;4085132;29;20663;-78
2024/03/14 12:50:28;;;;;;;5.55;2.63;;;18.30;77.70;;;;;;4085183;29;20064;-77
2024/03/14 12:52:30;;;;;;;4.35;2.20;;;18.40;77.70;;;;;;4084713;29;20561;-78
2024/03/14 12:54:35;;;;;;;5.97;2.58;;;18.70;77.00;;;;;;4101033;29;20472;-77
2024/03/14 12:56:37;;;;;;;5.40;2.00;;;18.90;75.00;;;;;;4084490;29;20082;-77
2024/03/14 12:58:40;;;;;;;4.18;1.90;;;18.90;73.30;;;;;;4084989;29;20047;-77
2024/03/14 13:00:44;;;;;;;3.72;1.67;;;19.00;73.40;;;;;;4069281;29;20056;-79
2024/03/14 13:02:49;;;;;;;3.90;1.50;;;19.20;73.00;;;;;;4085511;28;20075;-78
2024/03/14 13:04:52;;;;;;;3.63;1.70;;;19.30;72.90;;;;;;4085315;28;20102;-79
2024/03/14 13:07:01;;;;;;;3.35;1.70;;;19.40;72.00;;;;;;4084985;28;20051;-79
2024/03/14 13:09:14;;;;;;;3.10;1.50;;;19.50;70.60;;;;;;4084814;28;20106;-77
2024/03/14 13:11:18;;;;;;;2.95;1.25;;;19.60;69.50;;;;;;4101175;28;20047;-78
2024/03/14 13:13:21;;;;;;;3.78;1.40;;;19.70;69.30;;;;;;4085211;28;20062;-78
2024/03/14 13:15:23;;;;;;;3.70;1.30;;;19.80;68.80;;;;;;4084827;28;20060;-78
2024/03/14 13:17:25;;;;;;;10.75;6.50;;;19.90;66.90;;;;;;4084031;29;20147;-78
2024/03/14 13:19:27;;;;;;;5.15;2.30;;;19.90;66.70;;;;;;4084651;29;20063;-77
2024/03/14 13:21:35;;;;;;;3.58;1.75;;;19.90;66.70;;;;;;4084586;29;20462;-79
2024/03/14 13:23:41;;;;;;;3.28;1.55;;;19.90;66.40;;;;;;4085546;29;20502;-78
2024/03/14 13:25:42;;;;;;;2.40;1.15;;;20.00;66.20;;;;;;4085128;28;20051;-78
2024/03/14 13:27:45;;;;;;;4.00;1.42;;;20.00;66.10;;;;;;4084436;28;20504;-78
2024/03/14 13:29:47;;;;;;;3.15;1.38;;;20.10;65.40;;;;;;4084511;29;20052;-75
2024/03/14 13:31:49;;;;;;;2.35;1.00;;;20.20;64.30;;;;;;4084310;28;20051;-78
2024/03/14 13:33:51;;;;;;;2.42;1.00;;;20.30;64.60;;;;;;4084796;29;20043;-79
2024/03/14 13:35:54;;;;;;;2.33;0.90;;;20.40;62.40;;;;;;4084472;29;20048;-78
2024/03/14 13:37:57;;;;;;;3.22;0.90;;;20.40;62.70;;;;;;4084311;29;20060;-78
2024/03/14 13:39:58;;;;;;;2.90;0.82;;;20.60;62.70;;;;;;4100675;28;20059;-78
2024/03/14 13:42:00;;;;;;;2.58;0.90;;;20.80;61.90;;;;;;4084257;29;20047;-78
2024/03/14 13:44:04;;;;;;;2.60;1.17;;;20.90;60.00;;;;;;4084463;29;20124;-78
2024/03/14 13:46:07;;;;;;;2.15;0.77;;;20.90;60.10;;;;;;4084678;28;20056;-77
2024/03/14 13:48:09;;;;;;;2.97;0.80;;;21.10;58.90;;;;;;4084987;28;20143;-77
2024/03/14 13:50:12;;;;;;;2.33;0.90;;;21.30;59.00;;;;;;4084268;28;20054;-77
2024/03/14 13:52:14;;;;;;;2.40;0.80;;;21.60;58.00;;;;;;4100134;28;20520;-79
2024/03/14 13:54:23;;;;;;;3.13;0.95;;;22.10;57.80;;;;;;4100552;29;20051;-80
2024/03/14 13:56:28;;;;;;;2.40;1.00;;;22.40;56.10;;;;;;4086812;28;20162;-76
2024/03/14 13:58:35;;;;;;;2.50;1.33;;;22.90;53.50;;;;;;4084372;28;20140;-77
2024/03/14 14:00:46;;;;;;;4.20;1.10;;;25.00;51.20;;;;;;4085913;28;20318;-77
2024/03/14 14:02:48;;;;;;;5.97;2.47;;;26.30;46.30;;;;;;4087053;28;20513;-78
2024/03/14 14:04:52;;;;;;;2.15;1.10;;;31.30;40.10;;;;;;4084015;29;20051;-78
2024/03/14 14:06:54;;;;;;;5.15;1.00;;;34.20;34.50;;;;;;4085132;28;20523;-77
2024/03/14 14:08:56;;;;;;;1.98;1.02;;;33.40;32.10;;;;;;4084690;29;20213;-76
2024/03/14 14:10:58;;;;;;;3.35;0.95;;;34.90;31.00;;;;;;4083777;29;20134;-79
2024/03/14 14:13:00;;;;;;;2.20;1.10;;;35.90;29.70;;;;;;4068885;29;20108;-79
2024/03/14 14:15:01;;;;;;;2.25;1.10;;;37.30;28.10;;;;;;4068765;29;20048;-77
2024/03/14 14:17:04;;;;;;;2.05;1.10;;;38.30;26.10;;;;;;4068333;29;20044;-79
2024/03/14 14:19:07;;;;;;;2.30;1.20;;;38.80;25.70;;;;;;4068749;29;20052;-78
2024/03/14 14:21:09;;;;;;;2.78;1.10;;;40.20;24.60;;;;;;4068866;29;20067;-76
2024/03/14 14:23:11;;;;;;;2.85;1.20;;;41.40;24.00;;;;;;4068476;29;20104;-77
2024/03/14 14:25:13;;;;;;;5.22;1.30;;;42.50;23.10;;;;;;4068746;29;20432;-78
2024/03/14 14:27:15;;;;;;;2.13;0.90;;;42.70;22.00;;;;;;4084194;29;20052;-78
2024/03/14 14:29:18;;;;;;;2.38;1.00;;;41.60;22.00;;;;;;4083020;29;20444;-77
2024/03/14 14:31:21;;;;;;;3.08;0.80;;;41.10;21.90;;;;;;4083787;29;20051;-78
2024/03/14 14:33:23;;;;;;;2.25;0.98;;;39.80;22.60;;;;;;4068664;28;20127;-75
2024/03/14 14:35:26;;;;;;;2.83;1.02;;;39.30;22.90;;;;;;4084508;29;20451;-79
2024/03/14 14:37:28;;;;;;;2.53;1.05;;;38.00;23.60;;;;;;4083763;28;20095;-75
2024/03/14 14:39:30;;;;;;;3.38;1.20;;;36.30;25.00;;;;;;4084781;29;20107;-79
2024/03/14 14:41:32;;;;;;;2.10;0.77;;;35.10;25.40;;;;;;4085109;28;20051;-78
2024/03/14 14:43:35;;;;;;;2.97;1.00;;;33.70;26.60;;;;;;4084241;28;20517;-79
2024/03/14 14:45:37;;;;;;;3.22;1.00;;;32.20;28.20;;;;;;4084562;28;20095;-79
2024/03/14 14:47:40;;;;;;;2.67;0.90;;;30.80;29.00;;;;;;4084224;29;20055;-78
2024/03/14 14:49:42;;;;;;;2.70;1.08;;;29.70;30.60;;;;;;4084233;28;20405;-79
2024/03/14 14:51:44;;;;;;;3.58;0.90;;;28.90;31.80;;;;;;4084476;28;20047;-79
2024/03/14 14:53:47;;;;;;;3.63;1.10;;;28.20;33.60;;;;;;4084614;29;20051;-78
2024/03/14 14:55:50;;;;;;;3.33;1.20;;;27.50;35.00;;;;;;4068520;28;20056;-81
2024/03/14 14:57:52;;;;;;;2.70;1.02;;;26.30;36.30;;;;;;4084657;28;20543;-79
2024/03/14 14:59:55;;;;;;;2.72;1.00;;;26.10;36.80;;;;;;4084825;29;20047;-78
2024/03/14 15:01:58;;;;;;;2.17;0.98;;;26.30;37.10;;;;;;4083889;28;20055;-79
2024/03/14 15:04:00;;;;;;;2.65;0.90;;;26.50;37.50;;;;;;4084699;28;20047;-77
2024/03/14 15:06:05;;;;;;;4.05;1.13;;;26.60;37.00;;;;;;4084280;28;20079;-78
2024/03/14 15:08:08;;;;;;;2.05;1.00;;;27.40;37.50;;;;;;4084878;28;20486;-76
2024/03/14 15:10:11;;;;;;;2.88;1.00;;;27.80;35.80;;;;;;4083714;28;20047;-80
2024/03/14 15:12:12;;;;;;;2.30;0.95;;;28.50;35.50;;;;;;4069137;28;20111;-78
2024/03/14 15:14:14;;;;;;;1.95;0.80;;;28.30;35.50;;;;;;4068445;29;20497;-82
2024/03/14 15:16:16;;;;;;;2.20;0.90;;;27.90;34.50;;;;;;4068455;29;20474;-77
2024/03/14 15:18:18;;;;;;;2.92;1.10;;;27.50;34.70;;;;;;4068440;29;20048;-80
2024/03/14 15:20:21;;;;;;;2.50;0.77;;;27.20;34.90;;;;;;4068512;29;20509;-83
2024/03/14 15:22:25;;;;;;;4.30;2.10;;;26.80;35.50;;;;;;4063611;28;20052;-77
2024/03/14 15:24:27;;;;;;;3.20;1.10;;;26.40;36.50;;;;;;4059545;29;20064;-79
2024/03/14 15:26:30;;;;;;;3.13;0.90;;;26.10;38.10;;;;;;4057095;29;20119;-79
2024/03/14 15:28:34;;;;;;;3.53;1.00;;;26.00;37.60;;;;;;4063138;28;20056;-77
2024/03/14 15:30:36;;;;;;;3.03;0.82;;;25.80;37.40;;;;;;4080676;28;20058;-77
2024/03/14 15:32:42;;;;;;;2.30;0.80;;;25.80;37.80;;;;;;4079709;28;20040;-79
2024/03/14 15:34:46;;;;;;;2.97;0.80;;;26.00;38.20;;;;;;4072838;29;20054;-77
2024/03/14 15:36:49;;;;;;;3.60;0.90;;;26.10;38.20;;;;;;4058995;29;20120;-79
2024/03/14 15:38:50;;;;;;;2.80;1.30;;;26.20;38.10;;;;;;4074914;28;20059;-76
2024/03/14 15:40:52;;;;;;;3.22;1.40;;;26.10;37.50;;;;;;4079122;29;20055;-79
2024/03/14 15:42:56;;;;;;;3.78;1.40;;;25.70;38.00;;;;;;4061387;29;20550;-78
2024/03/14 15:44:59;;;;;;;3.55;1.30;;;25.70;38.20;;;;;;4083216;28;20062;-78
2024/03/14 15:47:01;;;;;;;4.28;1.40;;;25.70;39.70;;;;;;4082372;28;20058;-78
2024/03/14 15:49:05;;;;;;;2.95;1.13;;;25.50;38.50;;;;;;4082646;29;20055;-77
2024/03/14 15:51:14;;;;;;;3.17;1.83;;;25.30;40.30;;;;;;4068477;28;20501;-76
2024/03/14 15:53:17;;;;;;;3.25;1.08;;;25.00;40.40;;;;;;4083183;28;20436;-78
2024/03/14 15:55:20;;;;;;;2.60;0.90;;;24.80;41.50;;;;;;4095478;28;20087;-79
2024/03/14 15:57:23;;;;;;;2.22;0.80;;;24.90;41.60;;;;;;4076536;28;20139;-81
2024/03/14 15:59:26;;;;;;;1.88;0.70;;;24.70;41.10;;;;;;4061676;28;20100;-77
2024/03/14 16:01:29;;;;;;;2.30;0.80;;;24.40;41.00;;;;;;4075204;29;20063;-77
2024/03/14 16:03:33;;;;;;;2.67;1.00;;;24.40;41.70;;;;;;4076802;29;20477;-76
2024/03/14 16:05:35;;;;;;;2.22;1.08;;;24.20;41.80;;;;;;4077376;28;20060;-79
2024/03/14 16:07:37;;;;;;;2.70;0.90;;;24.10;42.60;;;;;;4082026;29;20052;-77
2024/03/14 16:09:40;;;;;;;3.00;1.10;;;23.80;42.60;;;;;;4066549;29;20058;-78
2024/03/14 16:11:41;;;;;;;3.25;0.90;;;23.60;43.60;;;;;;4082052;28;20056;-77
2024/03/14 16:13:43;;;;;;;3.53;1.13;;;23.40;44.50;;;;;;4082539;29;20089;-77
2024/03/14 16:15:45;;;;;;;4.05;1.00;;;23.20;44.30;;;;;;4082733;29;20524;-78
2024/03/14 16:17:54;;;;;;;2.13;0.88;;;22.70;45.30;;;;;;4082281;29;20117;-81
2024/03/14 16:19:56;;;;;;;2.25;1.00;;;22.60;46.00;;;;;;4084019;28;20055;-78
2024/03/14 16:21:58;;;;;;;2.28;1.00;;;22.50;46.00;;;;;;4081878;29;20111;-79
2024/03/14 16:24:04;;;;;;;3.75;1.23;;;22.30;46.70;;;;;;4097107;29;20083;-79
2024/03/14 16:26:06;;;;;;;;;;;22.30;46.80;;;;;;4083657;28;20055;-77
2024/03/14 16:28:08;;;;;;;3.22;1.00;;;22.60;46.80;;;;;;4080663;29;20353;-78
2024/03/14 16:30:09;;;;;;;5.63;1.15;;;22.70;46.00;;;;;;4078305;29;20099;-78
2024/03/14 16:32:14;;;;;;;2.13;0.93;;;23.40;44.70;;;;;;4069690;29;20058;-78
2024/03/14 16:34:16;;;;;;;2.40;0.90;;;24.40;42.80;;;;;;4065775;28;20135;-78
2024/03/14 16:36:20;;;;;;;2.80;0.90;;;24.40;42.70;;;;;;4091697;29;20063;-79
2024/03/14 16:38:21;;;;;;;3.15;1.73;;;24.70;43.10;;;;;;4090705;28;20079;-79
2024/03/14 16:40:23;;;;;;;2.85;0.90;;;25.30;41.40;;;;;;4075564;29;20055;-78