Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:02:05;;;;;;;10.00;6.35;;;20.50;99.90;;;;;;6258757;28;20045;-83
2023/07/12 00:05:09;;;;;;;8.55;6.40;;;20.50;99.90;;;;;;6259682;28;20052;-82
2023/07/12 00:08:18;;;;;;;6.95;6.07;;;20.60;99.90;;;;;;6255219;28;20042;-82
2023/07/12 00:11:23;;;;;;;8.48;6.38;;;20.60;99.90;;;;;;6259610;28;20057;-83
2023/07/12 00:14:25;;;;;;;11.20;6.65;;;20.50;99.90;;;;;;6258499;28;20065;-81
2023/07/12 00:17:27;;;;;;;12.88;7.07;;;20.60;99.90;;;;;;6277440;28;20063;-79
2023/07/12 00:20:31;;;;;;;12.18;7.72;;;20.60;99.90;;;;;;6286638;28;20112;-78
2023/07/12 00:23:34;;;;;;;14.00;8.90;;;20.50;99.90;;;;;;6284978;28;20063;-82
2023/07/12 00:26:37;;;;;;;14.88;7.55;;;20.60;99.90;;;;;;6283497;28;20052;-81
2023/07/12 00:29:39;;;;;;;8.38;6.78;;;20.60;99.90;;;;;;6260293;28;20051;-79
2023/07/12 00:32:40;;;;;;;13.15;6.57;;;20.60;99.90;;;;;;6260780;28;20041;-78
2023/07/12 00:35:44;;;;;;;9.25;6.80;;;20.60;99.90;;;;;;6262618;28;20064;-78
2023/07/12 00:38:46;;;;;;;10.15;7.53;;;20.60;99.90;;;;;;6265350;28;20060;-81
2023/07/12 00:41:57;;;;;;;8.80;6.18;;;20.60;99.90;;;;;;6269218;28;20079;-81
2023/07/12 00:45:00;;;;;;;9.15;6.43;;;20.80;99.90;;;;;;6270313;28;20045;-80
2023/07/12 00:48:01;;;;;;;8.27;6.55;;;20.90;99.90;;;;;;6269445;28;20056;-80
2023/07/12 00:51:29;;;;;;;11.10;6.90;;;20.90;99.90;;;;;;6269629;28;20056;-81
2023/07/12 00:54:50;;;;;;;10.30;6.65;;;20.80;99.90;;;;;;6270738;28;20033;-82
2023/07/12 00:57:52;;;;;;;10.98;7.65;;;20.80;99.90;;;;;;6269861;28;20049;-81
2023/07/12 01:00:56;;;;;;;15.60;7.53;;;20.80;99.90;;;;;;6270205;28;20062;-80
2023/07/12 01:03:57;;;;;;;9.63;8.07;;;20.80;99.90;;;;;;6269598;28;20069;-80
2023/07/12 01:07:01;;;;;;;9.95;6.38;;;20.80;99.90;;;;;;6269048;28;20045;-82
2023/07/12 01:10:03;;;;;;;6.35;5.75;;;20.70;99.90;;;;;;6269207;28;20051;-80
2023/07/12 01:13:05;;;;;;;6.60;5.72;;;20.70;99.90;;;;;;6268709;28;20412;-79
2023/07/12 01:16:06;;;;;;;7.57;5.45;;;20.80;99.90;;;;;;6270284;28;20072;-81
2023/07/12 01:19:08;;;;;;;11.85;6.18;;;20.80;99.90;;;;;;6268507;28;20473;-81
2023/07/12 01:22:11;;;;;;;7.43;6.28;;;20.80;99.90;;;;;;6269691;28;20055;-81
2023/07/12 01:25:13;;;;;;;22.33;7.03;;;20.80;99.90;;;;;;6269234;28;20049;-79
2023/07/12 01:28:15;;;;;;;12.40;6.72;;;20.70;99.90;;;;;;6268563;28;20065;-82
2023/07/12 01:31:17;;;;;;;9.70;6.28;;;20.60;99.90;;;;;;6269107;28;20042;-80
2023/07/12 01:34:19;;;;;;;8.07;6.45;;;20.40;99.90;;;;;;6268040;28;20128;-80
2023/07/12 01:37:22;;;;;;;9.45;7.00;;;20.30;99.90;;;;;;6269967;28;20056;-81
2023/07/12 01:40:24;;;;;;;11.32;7.53;;;20.30;99.90;;;;;;6268401;28;20059;-80
2023/07/12 01:43:26;;;;;;;10.38;7.25;;;20.30;99.90;;;;;;6268821;28;20048;-79
2023/07/12 01:46:28;;;;;;;11.18;7.07;;;20.20;99.90;;;;;;6269236;28;20049;-79
2023/07/12 01:49:30;;;;;;;11.93;7.82;;;20.20;99.90;;;;;;6268359;28;20083;-80
2023/07/12 01:52:33;;;;;;;18.58;7.90;;;20.10;99.90;;;;;;6264771;28;20432;-79
2023/07/12 01:55:35;;;;;;;13.60;9.32;;;20.10;99.90;;;;;;6265674;28;20049;-81
2023/07/12 01:58:36;;;;;;;9.23;7.63;;;20.00;99.90;;;;;;6264791;28;20055;-79
2023/07/12 02:01:38;;;;;;;8.35;7.40;;;20.00;99.90;;;;;;6260765;28;20052;-81
2023/07/12 02:04:40;;;;;;;8.95;8.02;;;20.10;99.90;;;;;;6264166;28;20049;-81
2023/07/12 02:07:43;;;;;;;11.30;7.47;;;20.10;99.90;;;;;;6265558;28;20050;-83
2023/07/12 02:10:45;;;;;;;17.20;8.82;;;20.00;99.90;;;;;;6265496;28;20356;-79
2023/07/12 02:13:47;;;;;;;14.10;7.47;;;20.00;99.90;;;;;;6264492;28;20038;-79
2023/07/12 02:16:48;;;;;;;8.80;7.97;;;20.00;99.90;;;;;;6265415;28;20055;-81
2023/07/12 02:19:50;;;;;;;10.73;7.55;;;20.00;99.90;;;;;;6264321;28;20055;-81
2023/07/12 02:22:53;;;;;;;13.63;8.68;;;19.90;99.90;;;;;;6264081;28;20068;-80
2023/07/12 02:25:55;;;;;;;9.95;7.03;;;19.80;99.90;;;;;;6264294;28;20041;-82
2023/07/12 02:28:56;;;;;;;10.20;7.03;;;19.80;99.90;;;;;;6268623;28;20059;-83
2023/07/12 02:31:58;;;;;;;7.47;6.78;;;19.90;99.90;;;;;;6268386;28;20054;-82
2023/07/12 02:35:00;;;;;;;17.77;7.80;;;19.80;99.90;;;;;;6267421;28;20046;-81
2023/07/12 02:38:03;;;;;;;13.15;7.35;;;19.80;99.90;;;;;;6265464;28;20045;-81
2023/07/12 02:41:06;;;;;;;9.02;6.75;;;19.70;99.90;;;;;;6256973;28;20050;-83
2023/07/12 02:44:08;;;;;;;10.60;6.85;;;19.70;99.90;;;;;;6264253;28;20520;-81
2023/07/12 02:47:11;;;;;;;9.00;7.53;;;19.70;99.90;;;;;;6262009;28;20056;-80
2023/07/12 02:50:13;;;;;;;14.60;8.75;;;19.70;99.90;;;;;;6261467;28;20144;-85
2023/07/12 02:53:16;;;;;;;7.32;6.63;;;19.70;99.90;;;;;;6262218;28;20049;-80
2023/07/12 02:56:18;;;;;;;15.05;7.57;;;19.70;99.90;;;;;;6263078;28;20053;-83
2023/07/12 02:59:20;;;;;;;12.70;6.57;;;19.60;99.90;;;;;;6262222;28;20056;-81
2023/07/12 03:02:21;;;;;;;10.35;6.40;;;19.70;99.90;;;;;;6261205;28;20048;-81
2023/07/12 03:05:23;;;;;;;8.52;6.65;;;19.60;99.90;;;;;;6261289;28;20056;-80
2023/07/12 03:08:27;;;;;;;9.55;7.10;;;19.60;99.90;;;;;;6260595;28;20046;-81
2023/07/12 03:11:29;;;;;;;7.47;6.78;;;19.60;99.90;;;;;;6262351;28;20046;-81
2023/07/12 03:14:31;;;;;;;8.20;7.22;;;19.60;99.90;;;;;;6261846;28;20136;-83
2023/07/12 03:17:32;;;;;;;19.35;8.80;;;19.50;99.90;;;;;;6262070;28;20068;-84
2023/07/12 03:20:34;;;;;;;9.68;7.53;;;19.60;99.90;;;;;;6262270;28;20057;-80
2023/07/12 03:23:37;;;;;;;9.70;7.82;;;19.60;99.90;;;;;;6261956;28;20052;-81
2023/07/12 03:26:39;;;;;;;9.45;6.95;;;19.60;99.90;;;;;;6262214;28;20056;-82
2023/07/12 03:29:40;;;;;;;8.52;7.00;;;19.70;99.90;;;;;;6266519;28;20059;-83
2023/07/12 03:32:42;;;;;;;10.82;7.00;;;19.70;99.90;;;;;;6267559;28;20063;-83
2023/07/12 03:35:50;;;;;;;11.65;8.65;;;19.80;99.90;;;;;;6259969;28;20052;-82
2023/07/12 03:38:53;;;;;;;;;;;19.80;99.90;;;;;;6259398;28;20053;-80
2023/07/12 03:41:54;;;;;;;10.77;7.22;;;19.80;99.90;;;;;;6259386;28;19920;-81
2023/07/12 03:44:56;;;;;;;13.30;7.85;;;19.80;99.90;;;;;;6259878;28;20045;-82
2023/07/12 03:47:58;;;;;;;18.73;8.80;;;19.80;99.90;;;;;;6258608;28;20052;-81
2023/07/12 03:51:00;;;;;;;17.02;7.30;;;19.70;99.90;;;;;;6257843;28;20045;-80
2023/07/12 03:54:03;;;;;;;11.35;7.90;;;19.80;99.90;;;;;;6257295;28;20049;-81
2023/07/12 03:57:05;;;;;;;10.18;7.70;;;19.80;99.90;;;;;;6257932;28;20552;-81
2023/07/12 04:00:09;;;;;;;9.93;6.53;;;19.80;99.90;;;;;;6258859;28;20056;-81
2023/07/12 04:03:11;;;;;;;11.27;7.50;;;19.90;99.90;;;;;;6256746;28;20045;-83
2023/07/12 04:06:13;;;;;;;11.55;6.88;;;19.90;99.90;;;;;;6258306;28;20042;-80
2023/07/12 04:09:16;;;;;;;12.68;7.47;;;19.90;99.90;;;;;;6258564;28;20049;-79
2023/07/12 04:12:18;;;;;;;14.38;7.43;;;20.00;99.90;;;;;;6256632;28;20498;-80
2023/07/12 04:15:20;;;;;;;8.85;7.25;;;20.00;99.90;;;;;;6256950;28;20045;-81
2023/07/12 04:18:22;;;;;;;10.43;7.78;;;20.10;99.90;;;;;;6251885;28;20049;-81
2023/07/12 04:21:24;;;;;;;11.30;6.68;;;20.20;99.90;;;;;;6252138;28;20135;-81
2023/07/12 04:24:27;;;;;;;12.52;8.00;;;20.20;99.90;;;;;;6251903;28;20049;-81
2023/07/12 04:27:29;;;;;;;14.57;7.15;;;20.30;99.90;;;;;;6251796;28;20052;-82
2023/07/12 04:30:31;;;;;;;12.07;7.40;;;20.40;99.90;;;;;;6251580;28;20045;-80
2023/07/12 04:33:33;;;;;;;9.95;6.38;;;20.50;99.90;;;;;;6252127;28;20049;-81
2023/07/12 04:36:34;;;;;;;11.13;7.25;;;20.60;99.90;;;;;;6252609;28;20056;-80
2023/07/12 04:39:37;;;;;;;7.97;7.15;;;20.70;99.90;;;;;;6245289;28;20050;-80
2023/07/12 04:42:39;;;;;;;10.48;6.95;;;20.70;99.90;;;;;;6246581;28;20053;-80
2023/07/12 04:45:41;;;;;;;14.63;7.65;;;20.80;99.90;;;;;;6245541;28;20052;-80
2023/07/12 04:48:42;;;;;;;12.57;8.02;;;20.80;99.90;;;;;;6246556;28;20053;-79
2023/07/12 04:51:44;;;;;;;12.15;6.50;;;20.80;99.90;;;;;;6244670;28;20389;-80
2023/07/12 04:54:48;;;;;;;8.85;7.97;;;20.90;99.90;;;;;;6246887;28;20124;-80
2023/07/12 04:57:49;;;;;;;16.83;7.47;;;20.90;99.90;;;;;;6247625;28;20077;-80
2023/07/12 05:00:51;;;;;;;11.52;7.15;;;21.10;99.90;;;;;;6248030;28;20056;-81
2023/07/12 05:03:53;;;;;;;12.15;7.15;;;21.10;99.90;;;;;;6246983;28;20073;-80
2023/07/12 05:06:54;;;;;;;15.10;6.78;;;21.20;99.90;;;;;;6247854;28;20056;-80
2023/07/12 05:09:57;;;;;;;15.15;7.97;;;21.20;99.90;;;;;;6246889;28;20061;-80
2023/07/12 05:12:59;;;;;;;16.70;8.43;;;21.30;99.90;;;;;;6246680;28;20053;-80
2023/07/12 05:16:02;;;;;;;11.50;6.70;;;21.30;99.90;;;;;;6246754;28;20053;-80
2023/07/12 05:19:04;;;;;;;13.90;8.05;;;21.40;99.90;;;;;;6246283;28;20064;-80
2023/07/12 05:22:06;;;;;;;9.80;7.35;;;21.50;99.90;;;;;;6246362;28;20131;-81
2023/07/12 05:25:09;;;;;;;8.05;7.25;;;21.60;99.90;;;;;;6247473;28;20041;-80
2023/07/12 05:28:11;;;;;;;13.32;7.15;;;21.60;99.90;;;;;;6251030;28;20378;-80
2023/07/12 05:31:14;;;;;;;14.52;7.65;;;21.70;99.90;;;;;;6251380;28;20690;-80
2023/07/12 05:34:16;;;;;;;11.38;7.03;;;21.80;99.90;;;;;;6251038;28;20129;-80
2023/07/12 05:37:17;;;;;;;9.30;8.40;;;21.80;99.90;;;;;;6251938;28;20385;-80
2023/07/12 05:40:20;;;;;;;10.40;8.00;;;22.00;99.90;;;;;;6250754;28;20049;-81
2023/07/12 05:43:23;;;;;;;9.75;7.07;;;22.10;99.90;;;;;;6251039;28;20486;-80
2023/07/12 05:46:24;;;;;;;9.77;6.85;;;22.20;99.90;;;;;;6252481;28;20041;-80
2023/07/12 05:49:26;;;;;;;8.85;7.72;;;22.30;99.90;;;;;;6252431;28;20099;-80
2023/07/12 05:52:28;;;;;;;8.52;7.20;;;22.40;99.90;;;;;;6251740;28;20060;-81
2023/07/12 05:55:31;;;;;;;7.03;6.05;;;22.50;99.90;;;;;;6252838;28;20052;-80
2023/07/12 05:58:34;;;;;;;14.30;7.28;;;22.60;99.90;;;;;;6253666;28;20060;-81
2023/07/12 06:01:35;;;;;;;13.90;6.20;;;22.60;99.90;;;;;;6254060;28;20109;-81
2023/07/12 06:04:37;;;;;;;8.70;6.38;;;22.70;99.90;;;;;;6254053;28;20059;-82
2023/07/12 06:07:39;;;;;;;13.45;7.45;;;22.60;99.90;;;;;;6252827;28;20053;-81
2023/07/12 06:10:44;;;;;;;8.60;5.82;;;22.70;99.90;;;;;;6251688;28;20053;-82
2023/07/12 06:13:46;;;;;;;8.77;6.32;;;22.70;99.90;;;;;;6251554;28;20590;-80
2023/07/12 06:16:48;;;;;;;9.75;5.93;;;22.80;99.90;;;;;;6251970;28;20188;-80
2023/07/12 06:19:49;;;;;;;10.55;5.60;;;22.80;99.90;;;;;;6251215;28;20071;-80
2023/07/12 06:22:51;;;;;;;11.55;7.05;;;22.80;99.90;;;;;;6252114;28;20041;-81
2023/07/12 06:25:57;;;;;;;7.75;4.13;;;22.80;99.90;;;;;;6251394;28;20060;-81
2023/07/12 06:28:59;;;;;;;12.27;6.03;;;22.90;99.90;;;;;;6252601;28;20057;-81
2023/07/12 06:32:01;;;;;;;9.38;5.78;;;23.10;99.90;;;;;;6251627;28;20057;-80
2023/07/12 06:35:04;;;;;;;5.65;4.53;;;23.20;99.90;;;;;;6252047;28;20533;-81
2023/07/12 06:38:06;;;;;;;7.22;4.70;;;23.60;99.90;;;;;;6254134;28;20041;-81
2023/07/12 06:41:09;;;;;;;6.47;5.18;;;24.30;99.90;;;;;;6258365;28;20464;-81
2023/07/12 06:44:11;;;;;;;15.05;5.70;;;25.10;99.90;;;;;;6256044;28;20053;-82
2023/07/12 06:47:12;;;;;;;10.60;4.40;;;25.70;99.90;;;;;;6254081;28;20052;-82
2023/07/12 06:50:14;;;;;;;6.00;4.30;;;26.00;99.90;;;;;;6254492;28;20124;-82
2023/07/12 06:53:16;;;;;;;8.75;3.95;;;26.50;99.90;;;;;;6255065;28;20049;-82
2023/07/12 06:56:19;;;;;;;8.77;4.32;;;27.20;99.90;;;;;;6246076;28;20049;-80
2023/07/12 06:59:20;;;;;;;10.90;3.83;;;27.70;99.90;;;;;;6250371;28;20053;-83
2023/07/12 07:02:22;;;;;;;6.13;3.78;;;28.30;99.90;;;;;;6253133;28;20072;-81
2023/07/12 07:05:24;;;;;;;9.50;3.88;;;28.70;99.90;;;;;;6254918;28;20080;-81
2023/07/12 07:08:27;;;;;;;7.40;3.53;;;29.20;99.90;;;;;;6253659;28;20559;-81
2023/07/12 07:11:30;;;;;;;7.13;4.13;;;29.70;99.90;;;;;;6252563;28;20049;-79
2023/07/12 07:14:32;;;;;;;11.25;4.03;;;29.50;99.90;;;;;;6243032;28;20052;-78
2023/07/12 07:17:33;;;;;;;11.45;4.25;;;29.10;99.90;;;;;;6266465;28;20099;-80
2023/07/12 07:20:35;;;;;;;6.55;4.25;;;29.40;99.90;;;;;;6250659;28;20054;-82
2023/07/12 07:23:37;;;;;;;9.23;4.22;;;29.80;99.90;;;;;;6242815;28;20063;-80
2023/07/12 07:26:40;;;;;;;16.58;5.72;;;30.00;99.90;;;;;;6251993;28;20547;-83
2023/07/12 07:29:41;;;;;;;10.85;4.55;;;30.10;99.90;;;;;;6251229;28;20045;-80
2023/07/12 07:32:44;;;;;;;8.27;3.78;;;30.40;99.90;;;;;;6252952;28;20140;-80
2023/07/12 07:35:46;;;;;;;7.80;4.82;;;31.20;99.90;;;;;;6253160;28;20045;-81
2023/07/12 07:38:48;;;;;;;5.22;4.03;;;31.10;99.90;;;;;;6252381;28;20420;-80
2023/07/12 07:41:51;;;;;;;7.05;3.78;;;31.00;99.90;;;;;;6252001;28;20086;-81
2023/07/12 07:44:53;;;;;;;9.35;3.42;;;31.20;99.90;;;;;;6248792;28;20053;-82
2023/07/12 07:47:54;;;;;;;6.45;3.60;;;30.60;99.90;;;;;;6249935;28;20045;-83
2023/07/12 07:50:56;;;;;;;5.30;3.38;;;30.80;99.90;;;;;;6249511;28;20049;-81
2023/07/12 07:53:58;;;;;;;8.52;4.05;;;31.30;99.90;;;;;;6252048;28;20046;-82
2023/07/12 07:57:01;;;;;;;4.30;3.88;;;31.50;99.90;;;;;;6252749;28;20498;-82
2023/07/12 08:00:06;;;;;;;6.40;4.18;;;31.80;99.90;;;;;;6252342;28;20424;-83
2023/07/12 08:03:08;;;;;;;7.78;4.13;;;32.30;99.90;;;;;;6252220;28;20053;-82
2023/07/12 08:06:10;;;;;;;6.70;3.08;;;31.70;99.90;;;;;;6252027;28;20053;-83
2023/07/12 08:09:12;;;;;;;9.50;4.13;;;31.50;99.90;;;;;;6250561;28;20061;-83
2023/07/12 08:12:15;;;;;;;7.60;4.80;;;31.20;99.90;;;;;;6251438;28;20049;-83
2023/07/12 08:15:18;;;;;;;4.50;3.63;;;30.50;99.90;;;;;;6251836;28;20049;-81
2023/07/12 08:18:20;;;;;;;5.93;3.35;;;30.30;99.90;;;;;;6251213;28;20049;-82
2023/07/12 08:21:21;;;;;;;9.45;5.30;;;29.60;99.90;;;;;;6252225;28;20056;-83
2023/07/12 08:24:23;;;;;;;8.00;4.72;;;29.20;99.90;;;;;;6250940;28;20468;-82
2023/07/12 08:27:26;;;;;;;8.30;5.53;;;29.10;99.90;;;;;;6251597;28;20500;-82
2023/07/12 08:30:28;;;;;;;13.90;4.68;;;29.50;99.90;;;;;;6251913;28;20405;-81
2023/07/12 08:33:30;;;;;;;8.95;4.63;;;29.70;99.90;;;;;;6252194;28;20053;-81
2023/07/12 08:36:31;;;;;;;6.82;3.97;;;29.90;99.90;;;;;;6251672;28;20050;-82
2023/07/12 08:39:33;;;;;;;5.35;3.17;;;29.80;99.90;;;;;;6251757;28;20057;-80
2023/07/12 08:42:40;;;;;;;4.82;2.97;;;30.20;99.90;;;;;;6252314;28;20049;-82
2023/07/12 08:45:43;;;;;;;3.00;2.38;;;30.30;99.90;;;;;;6250858;28;20517;-80
2023/07/12 08:48:45;;;;;;;5.60;2.05;;;30.10;99.90;;;;;;6252222;28;20524;-80
2023/07/12 08:51:47;;;;;;;4.20;1.95;;;30.10;99.90;;;;;;6251834;28;20377;-81
2023/07/12 08:54:50;;;;;;;6.43;2.50;;;30.50;99.90;;;;;;6251349;28;20066;-82
2023/07/12 08:57:56;;;;;;;5.93;3.05;;;30.40;99.90;;;;;;6250084;28;20060;-82
2023/07/12 09:01:03;;;;;;;4.78;2.28;;;30.30;99.90;;;;;;6257202;28;20049;-84
2023/07/12 09:04:25;;;;;;;6.53;2.50;;;30.30;99.90;;;;;;6256629;28;20428;-83
2023/07/12 09:07:30;;;;;;;2.40;1.88;;;30.40;99.90;;;;;;6251004;28;20041;-82
2023/07/12 09:10:34;;;;;;;4.07;2.17;;;30.80;99.90;;;;;;6244480;28;20053;-82
2023/07/12 09:13:39;;;;;;;9.07;2.03;;;30.60;99.90;;;;;;6247256;28;20500;-83
2023/07/12 09:16:42;;;;;;;5.10;1.80;;;30.10;99.90;;;;;;6246510;28;20045;-79
2023/07/12 09:19:44;;;;;;;7.10;2.35;;;29.80;99.90;;;;;;6245813;28;20514;-81
2023/07/12 09:22:46;;;;;;;6.18;2.30;;;29.60;99.90;;;;;;6246179;28;20057;-82
2023/07/12 09:25:54;;;;;;;3.35;2.58;;;29.40;99.90;;;;;;6252368;28;20104;-82
2023/07/12 09:28:58;;;;;;;4.13;3.70;;;29.30;99.60;;;;;;6247833;28;20045;-83
2023/07/12 09:32:02;;;;;;;3.33;1.75;;;29.30;99.90;;;;;;6247820;28;20037;-81
2023/07/12 09:35:23;;;;;;;5.07;1.92;;;29.10;99.30;;;;;;6248457;28;20045;-83
2023/07/12 09:38:25;;;;;;;3.53;1.67;;;28.80;98.60;;;;;;6251405;28;20045;-82
2023/07/12 09:41:28;;;;;;;2.83;2.00;;;28.70;97.90;;;;;;6241284;28;20053;-83
2023/07/12 09:44:31;;;;;;;6.18;1.98;;;28.80;98.40;;;;;;6241507;28;20042;-84
2023/07/12 09:47:43;;;;;;;4.03;2.28;;;29.00;98.30;;;;;;6245140;28;20048;-82
2023/07/12 09:50:49;;;;;;;3.88;1.25;;;29.20;97.70;;;;;;6242239;28;23069;-82
2023/07/12 09:53:56;;;;;;;2.38;1.70;;;29.20;96.70;;;;;;6246645;28;20053;-84
2023/07/12 09:57:03;;;;;;;3.33;2.10;;;29.30;96.60;;;;;;6246590;28;20037;-82
2023/07/12 10:00:15;;;;;;;3.42;1.70;;;29.50;96.20;;;;;;6246196;28;20049;-85
2023/07/12 10:03:22;;;;;;;5.55;2.58;;;29.70;95.20;;;;;;6244510;28;20045;-85
2023/07/12 10:06:31;;;;;;;3.92;1.90;;;29.80;94.70;;;;;;6240885;28;20045;-82
2023/07/12 10:09:37;;;;;;;5.55;2.45;;;30.00;93.40;;;;;;6240973;28;20045;-80
2023/07/12 10:12:45;;;;;;;3.58;2.50;;;30.10;91.80;;;;;;6245076;28;20069;-83
2023/07/12 10:15:49;;;;;;;4.57;2.38;;;30.30;90.30;;;;;;6243849;28;20377;-83
2023/07/12 10:18:53;;;;;;;3.05;2.33;;;30.60;88.60;;;;;;6240191;28;20381;-83
2023/07/12 10:21:58;;;;;;;5.63;1.55;;;30.70;86.60;;;;;;6245282;28;20423;-84
2023/07/12 10:25:04;;;;;;;3.33;2.28;;;30.90;84.10;;;;;;6240802;28;20068;-84
2023/07/12 10:28:15;;;;;;;6.25;1.88;;;31.00;82.60;;;;;;6241729;28;20042;-84
2023/07/12 10:31:30;;;;;;;2.30;1.80;;;30.80;80.30;;;;;;6242193;28;20052;-83
2023/07/12 10:34:37;;;;;;;3.25;1.80;;;30.70;79.20;;;;;;6243171;28;20563;-82
2023/07/12 10:37:44;;;;;;;2.22;1.85;;;30.60;78.60;;;;;;6242639;28;20037;-79
2023/07/12 10:40:53;;;;;;;3.08;1.88;;;30.80;77.80;;;;;;6240417;28;20429;-80
2023/07/12 10:44:03;;;;;;;10.07;2.83;;;31.30;77.70;;;;;;6242552;28;20126;-81
2023/07/12 10:47:13;;;;;;;4.15;2.15;;;31.90;75.80;;;;;;6242982;28;20099;-81
2023/07/12 10:50:23;;;;;;;8.07;2.05;;;32.00;74.90;;;;;;6243102;28;20057;-81
2023/07/12 10:53:26;;;;;;;3.28;2.10;;;32.30;74.00;;;;;;6243992;28;20415;-83
2023/07/12 10:56:34;;;;;;;2.28;1.60;;;32.40;73.40;;;;;;6242950;28;20112;-78
2023/07/12 10:59:45;;;;;;;12.63;2.15;;;32.40;70.80;;;;;;6243115;28;20366;-81
2023/07/12 11:02:59;;;;;;;2.97;1.95;;;32.20;71.00;;;;;;6244119;28;20576;-83
2023/07/12 11:06:07;;;;;;;2.50;1.50;;;32.10;71.00;;;;;;6243328;28;20045;-83
2023/07/12 11:09:10;;;;;;;9.13;1.95;;;31.90;70.60;;;;;;6242151;28;20412;-80
2023/07/12 11:12:13;;;;;;;7.93;2.58;;;31.80;70.50;;;;;;6240886;28;20049;-82
2023/07/12 11:15:21;;;;;;;5.13;2.22;;;31.60;70.30;;;;;;6242578;28;20052;-84
2023/07/12 11:18:30;;;;;;;3.55;2.60;;;31.20;70.30;;;;;;6244682;28;20163;-82
2023/07/12 11:21:46;;;;;;;9.00;2.35;;;31.10;70.50;;;;;;6246964;28;20068;-79
2023/07/12 11:24:59;;;;;;;5.43;1.98;;;31.20;70.70;;;;;;6244640;28;20377;-82
2023/07/12 11:28:03;;;;;;;3.60;1.67;;;31.30;69.30;;;;;;6243801;28;20107;-81
2023/07/12 11:31:15;;;;;;;3.90;2.17;;;31.30;70.40;;;;;;6245566;28;20130;-82
2023/07/12 11:34:23;;;;;;;4.80;2.85;;;31.50;69.70;;;;;;6246455;28;20063;-83
2023/07/12 11:37:31;;;;;;;4.55;2.15;;;31.60;69.70;;;;;;6246526;28;20115;-82
2023/07/12 11:40:35;;;;;;;5.95;2.92;;;31.60;68.10;;;;;;6242274;28;20524;-81
2023/07/12 11:43:38;;;;;;;7.25;2.30;;;31.30;68.20;;;;;;6242145;28;20062;-81
2023/07/12 11:46:40;;;;;;;12.60;3.17;;;31.10;68.60;;;;;;6240796;28;20407;-83
2023/07/12 11:49:47;;;;;;;6.07;2.80;;;30.90;68.40;;;;;;6240801;28;20196;-81
2023/07/12 11:52:50;;;;;;;4.65;2.05;;;30.80;68.60;;;;;;6241581;28;20508;-82
2023/07/12 11:55:53;;;;;;;2.38;1.77;;;30.70;68.00;;;;;;6240681;28;20131;-80
2023/07/12 11:58:55;;;;;;;6.60;2.72;;;30.70;68.10;;;;;;6241573;28;20072;-83
2023/07/12 12:01:56;;;;;;;4.13;1.90;;;30.80;68.60;;;;;;6240999;28;20072;-80
2023/07/12 12:05:00;;;;;;;6.38;3.53;;;31.30;67.70;;;;;;6243459;28;20060;-81
2023/07/12 12:08:05;;;;;;;5.78;2.13;;;31.70;66.20;;;;;;6242070;28;20041;-78
2023/07/12 12:11:10;;;;;;;9.00;3.60;;;31.80;64.60;;;;;;6242722;28;20059;-82
2023/07/12 12:14:19;;;;;;;8.20;3.28;;;31.80;64.50;;;;;;6241526;28;20050;-80
2023/07/12 12:17:25;;;;;;;3.88;2.05;;;32.10;64.20;;;;;;6239586;28;20496;-80
2023/07/12 12:20:30;;;;;;;2.17;1.70;;;32.40;63.10;;;;;;6240208;28;20069;-80
2023/07/12 12:23:34;;;;;;;5.85;3.55;;;32.50;62.40;;;;;;6239427;28;20300;-79
2023/07/12 12:26:41;;;;;;;5.68;2.33;;;32.60;61.40;;;;;;6241532;28;20043;-81
2023/07/12 12:29:43;;;;;;;5.85;1.83;;;32.60;61.00;;;;;;6239579;28;20060;-81
2023/07/12 12:32:56;;;;;;;5.07;1.80;;;32.70;60.80;;;;;;6241547;28;20053;-81
2023/07/12 12:36:03;;;;;;;2.85;1.65;;;32.90;59.50;;;;;;6240293;28;20034;-81
2023/07/12 12:39:19;;;;;;;5.53;1.92;;;33.10;59.10;;;;;;6239342;28;20056;-80
2023/07/12 12:42:22;;;;;;;7.07;2.05;;;33.40;58.30;;;;;;6239218;28;20037;-81
2023/07/12 12:45:30;;;;;;;5.00;2.28;;;33.30;58.00;;;;;;6240466;28;20124;-80
2023/07/12 12:48:32;;;;;;;3.58;2.10;;;33.30;57.90;;;;;;6240458;28;20033;-81
2023/07/12 12:51:35;;;;;;;4.78;2.15;;;33.10;57.80;;;;;;6242346;28;20041;-80
2023/07/12 12:54:37;;;;;;;6.63;2.20;;;33.10;58.40;;;;;;6243660;28;20046;-81
2023/07/12 12:57:40;;;;;;;8.27;2.45;;;33.30;58.40;;;;;;6242372;28;20049;-82
2023/07/12 13:00:42;;;;;;;10.48;2.60;;;33.50;57.80;;;;;;6242792;28;20041;-82
2023/07/12 13:03:44;;;;;;;10.52;2.15;;;33.30;57.00;;;;;;6240047;28;21101;-80
2023/07/12 13:06:47;;;;;;;8.35;2.08;;;33.10;56.60;;;;;;6239944;28;20477;-81
2023/07/12 13:09:49;;;;;;;5.60;2.85;;;33.20;56.80;;;;;;6239857;28;20059;-82
2023/07/12 13:12:51;;;;;;;3.50;2.08;;;33.10;56.40;;;;;;6241400;28;20042;-81
2023/07/12 13:15:53;;;;;;;5.70;1.92;;;33.10;56.10;;;;;;6239874;28;20514;-81
2023/07/12 13:18:55;;;;;;;3.97;2.22;;;33.40;56.60;;;;;;6241081;28;20073;-82
2023/07/12 13:21:59;;;;;;;5.72;1.55;;;33.50;55.60;;;;;;6241098;28;20064;-81
2023/07/12 13:25:01;;;;;;;2.60;1.88;;;33.50;55.20;;;;;;6242628;28;20144;-85
2023/07/12 13:28:02;;;;;;;2.13;1.67;;;33.60;54.40;;;;;;6240753;28;20044;-82
2023/07/12 13:31:04;;;;;;;5.35;1.80;;;33.50;54.00;;;;;;6244210;28;20152;-83
2023/07/12 13:34:06;;;;;;;3.38;1.73;;;33.30;54.10;;;;;;6244993;28;20037;-85
2023/07/12 13:37:16;;;;;;;5.85;1.73;;;33.30;54.10;;;;;;6242929;28;20493;-82
2023/07/12 13:40:19;;;;;;;4.75;1.65;;;33.40;53.60;;;;;;6243437;28;20107;-83
2023/07/12 13:43:21;;;;;;;2.35;1.88;;;33.20;53.40;;;;;;6244567;28;20041;-84
2023/07/12 13:46:22;;;;;;;3.42;2.00;;;33.10;53.60;;;;;;6244943;28;20056;-83
2023/07/12 13:49:24;;;;;;;6.55;1.40;;;32.90;53.70;;;;;;6247405;28;20053;-83
2023/07/12 13:52:30;;;;;;;5.40;1.90;;;32.90;54.00;;;;;;6249063;28;20041;-81
2023/07/12 13:55:32;;;;;;;8.67;1.90;;;32.80;54.00;;;;;;6246496;28;20068;-81
2023/07/12 13:58:34;;;;;;;4.97;1.45;;;32.70;53.40;;;;;;6245522;28;20412;-81
2023/07/12 14:01:36;;;;;;;5.55;1.63;;;32.60;53.20;;;;;;6247365;28;20057;-84
2023/07/12 14:04:38;;;;;;;4.68;2.15;;;32.40;53.10;;;;;;6246498;28;20512;-83
2023/07/12 14:07:43;;;;;;;3.30;2.22;;;32.30;52.70;;;;;;6244742;28;20037;-81
2023/07/12 14:10:44;;;;;;;8.90;1.70;;;32.10;51.90;;;;;;6244879;28;20057;-82
2023/07/12 14:13:46;;;;;;;2.78;1.95;;;31.90;52.00;;;;;;6245607;28;20057;-83
2023/07/12 14:16:48;;;;;;;3.80;2.17;;;31.90;52.40;;;;;;6246889;28;20048;-82
2023/07/12 14:19:53;;;;;;;5.88;1.52;;;31.90;52.40;;;;;;6244823;28;20044;-83
2023/07/12 14:22:56;;;;;;;5.35;1.90;;;31.80;52.50;;;;;;6246034;28;20041;-81
2023/07/12 14:25:58;;;;;;;3.50;2.13;;;31.90;52.60;;;;;;6246533;28;20048;-84
2023/07/12 14:29:00;;;;;;;8.15;2.22;;;31.90;51.70;;;;;;6247341;28;20440;-81
2023/07/12 14:32:01;;;;;;;4.50;1.88;;;31.90;51.20;;;;;;6247452;28;20044;-81
2023/07/12 14:35:05;;;;;;;4.20;2.58;;;31.90;51.00;;;;;;6247732;28;20041;-82
2023/07/12 14:38:12;;;;;;;3.20;1.70;;;31.80;51.30;;;;;;6245420;28;20045;-83
2023/07/12 14:41:18;;;;;;;2.47;1.45;;;31.70;51.40;;;;;;6245252;28;22943;-80
2023/07/12 14:44:21;;;;;;;10.23;3.25;;;31.60;50.80;;;;;;6244298;28;20057;-81
2023/07/12 14:47:23;;;;;;;8.10;2.00;;;31.40;51.80;;;;;;6243062;28;20045;-79
2023/07/12 14:50:26;;;;;;;5.85;2.47;;;31.30;52.20;;;;;;6243102;28;20056;-80
2023/07/12 14:53:29;;;;;;;3.28;1.70;;;31.20;52.70;;;;;;6242505;28;20461;-82
2023/07/12 14:56:31;;;;;;;3.97;1.75;;;31.30;53.20;;;;;;6242096;28;21486;-79
2023/07/12 14:59:32;;;;;;;3.38;2.40;;;31.30;53.20;;;;;;6240655;28;20056;-81
2023/07/12 15:02:36;;;;;;;3.45;1.67;;;31.30;53.10;;;;;;6242343;28;20042;-82
2023/07/12 15:05:38;;;;;;;3.08;2.05;;;31.30;53.40;;;;;;6242416;28;20041;-81
2023/07/12 15:08:41;;;;;;;2.38;1.83;;;31.30;53.30;;;;;;6241097;28;20047;-80
2023/07/12 15:11:49;;;;;;;3.58;1.92;;;31.10;53.30;;;;;;6241478;28;20057;-81
2023/07/12 15:14:51;;;;;;;2.88;1.67;;;31.10;53.50;;;;;;6240501;28;20050;-83
2023/07/12 15:17:58;;;;;;;4.90;1.95;;;31.00;53.60;;;;;;6241167;28;20043;-83
2023/07/12 15:21:05;;;;;;;4.10;2.33;;;31.00;53.60;;;;;;6240939;28;20518;-82
2023/07/12 15:24:11;;;;;;;2.65;2.20;;;30.90;53.50;;;;;;6240997;28;20049;-83
2023/07/12 15:27:13;;;;;;;4.32;1.85;;;30.80;54.10;;;;;;6242842;28;20049;-79
2023/07/12 15:30:16;;;;;;;3.90;2.00;;;30.80;54.20;;;;;;6245445;28;20041;-79
2023/07/12 15:33:21;;;;;;;2.65;1.42;;;30.70;54.40;;;;;;6245914;28;20136;-83
2023/07/12 15:36:24;;;;;;;3.40;1.70;;;30.70;54.00;;;;;;6245281;28;20051;-81
2023/07/12 15:39:27;;;;;;;2.30;1.70;;;30.40;54.30;;;;;;6245270;28;20128;-84
2023/07/12 15:42:30;;;;;;;1.92;1.25;;;30.30;54.90;;;;;;6244897;28;20054;-80
2023/07/12 15:45:31;;;;;;;3.60;1.65;;;30.40;55.40;;;;;;6245801;28;20119;-81
2023/07/12 15:48:35;;;;;;;4.10;1.80;;;30.30;55.80;;;;;;6236857;28;20034;-80
2023/07/12 15:51:39;;;;;;;3.13;1.73;;;30.20;56.20;;;;;;6236354;28;20053;-79