Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/19 00:01:08;;;;;;;2.75;2.03;;;;;;;-3.04;68.04;99828.56;4993227;28;20042;-59
2024/02/19 00:03:34;;;;;;;3.78;1.92;;;;;;;-2.98;68.25;99836.59;4991814;28;20050;-58
2024/02/19 00:06:00;;;;;;;3.25;1.90;;;;;;;-2.97;67.63;99835.66;4993326;28;20034;-59
2024/02/19 00:08:25;;;;;;;3.80;1.80;;;;;;;-3.01;68.23;99841.25;4993227;28;20419;-59
2024/02/19 00:10:51;;;;;;;2.63;2.42;;;;;;;-3.01;67.82;99834.28;4991534;28;20061;-59
2024/02/19 00:13:18;;;;;;;3.00;2.53;;;;;;;-2.97;68.03;99840.84;4993058;28;20451;-58
2024/02/19 00:15:44;;;;;;;2.90;1.40;;;;;;;-2.97;67.18;99842.63;4992800;28;20520;-58
2024/02/19 00:18:10;;;;;;;1.90;1.25;;;;;;;-3.09;67.15;99841.97;5007926;28;20193;-60
2024/02/19 00:20:36;;;;;;;1.63;1.40;;;;;;;-3.08;66.86;99842.78;4991596;28;20592;-61
2024/02/19 00:23:02;;;;;;;2.42;1.48;;;;;;;-3.22;67.78;99844.00;4992817;28;20404;-60
2024/02/19 00:25:29;;;;;;;2.63;1.80;;;;;;;-3.18;67.29;99839.34;4992954;28;20038;-60
2024/02/19 00:27:54;;;;;;;3.13;1.88;;;;;;;-3.13;67.64;99839.78;4991268;28;20054;-59
2024/02/19 00:30:20;;;;;;;3.65;3.05;;;;;;;-3.10;67.52;99842.91;4991366;28;20045;-61
2024/02/19 00:32:46;;;;;;;3.05;2.03;;;;;;;-3.19;67.77;99854.09;4992183;28;20054;-59
2024/02/19 00:35:12;;;;;;;1.42;1.30;;;;;;;-3.18;67.06;99853.13;4992053;28;20527;-60
2024/02/19 00:37:37;;;;;;;1.88;1.75;;;;;;;-3.13;66.86;99863.09;4992493;28;20042;-59
2024/02/19 00:40:04;;;;;;;2.63;1.55;;;;;;;-3.11;66.94;99858.63;4992683;28;20104;-59
2024/02/19 00:42:30;;;;;;;2.67;1.83;;;;;;;-3.08;67.30;99853.16;4991141;28;20049;-58
2024/02/19 00:44:55;;;;;;;2.33;1.42;;;;;;;-3.15;66.66;99850.25;4991126;28;20448;-60
2024/02/19 00:47:21;;;;;;;3.97;1.65;;;;;;;-3.19;66.83;99861.88;4992306;28;20097;-60
2024/02/19 00:49:47;;;;;;;2.63;1.48;;;;;;;-3.27;67.12;99861.75;4991463;28;20070;-61
2024/02/19 00:52:12;;;;;;;2.17;1.67;;;;;;;-3.16;66.93;99863.38;4992142;28;20607;-59
2024/02/19 00:54:38;;;;;;;3.47;2.05;;;;;;;-3.11;67.29;99856.84;4992172;28;20052;-61
2024/02/19 00:57:04;;;;;;;3.10;1.50;;;;;;;-3.11;67.12;99866.41;4990829;28;20141;-59
2024/02/19 00:59:29;;;;;;;3.65;1.60;;;;;;;-3.05;66.35;99868.44;4992436;28;20118;-60
2024/02/19 01:01:55;;;;;;;2.88;1.50;;;;;;;-3.19;67.01;99874.84;4991877;28;20042;-59
2024/02/19 01:04:21;;;;;;;1.55;1.45;;;;;;;-3.29;67.02;99867.06;4992500;28;20042;-59
2024/02/19 01:06:46;;;;;;;1.20;1.08;;;;;;;-3.22;66.75;99878.53;4991928;28;20038;-60
2024/02/19 01:09:12;;;;;;;1.50;1.10;;;;;;;-3.20;67.04;99878.41;4991978;28;20046;-61
2024/02/19 01:11:38;;;;;;;1.63;1.10;;;;;;;-3.26;66.73;99871.19;4991797;28;20085;-63
2024/02/19 01:14:03;;;;;;;1.00;1.00;;;;;;;-3.15;67.44;99881.38;4992368;28;20086;-59
2024/02/19 01:16:29;;;;;;;1.90;1.20;;;;;;;-3.16;66.21;99881.53;4992254;28;20074;-58
2024/02/19 01:18:54;;;;;;;2.95;1.20;;;;;;;-3.07;66.94;99880.72;4992242;28;20054;-59
2024/02/19 01:21:20;;;;;;;1.20;1.00;;;;;;;-3.09;66.54;99886.06;4992097;28;20471;-61
2024/02/19 01:23:46;;;;;;;1.50;1.00;;;;;;;-3.22;66.93;99895.88;4991946;28;20054;-60
2024/02/19 01:26:12;;;;;;;1.80;1.20;;;;;;;-3.24;66.55;99890.78;4991853;28;20624;-61
2024/02/19 01:28:37;;;;;;;1.75;1.20;;;;;;;-3.29;66.67;99892.19;4992182;28;20105;-60
2024/02/19 01:31:03;;;;;;;1.50;1.00;;;;;;;-3.30;66.40;99886.16;4991946;28;20038;-58
2024/02/19 01:33:29;;;;;;;1.15;0.95;;;;;;;-3.32;65.81;99898.47;4992012;28;20054;-58
2024/02/19 01:35:55;;;;;;;1.40;1.30;;;;;;;-3.36;66.14;99894.47;4990505;28;20038;-61
2024/02/19 01:38:21;;;;;;;1.55;1.00;;;;;;;-3.29;65.79;99900.78;4992082;28;20094;-58
2024/02/19 01:40:48;;;;;;;0.70;0.70;;;;;;;-3.35;66.02;99890.94;4991783;28;20505;-59
2024/02/19 01:43:15;;;;;;;1.20;1.10;;;;;;;-3.34;65.46;99907.31;4990520;28;20066;-59
2024/02/19 01:45:40;;;;;;;1.30;1.13;;;;;;;-3.23;65.98;99899.41;4991319;28;20531;-60
2024/02/19 01:48:07;;;;;;;1.15;1.00;;;;;;;-3.27;64.50;99898.84;4990495;28;20058;-60
2024/02/19 01:50:34;;;;;;;0.90;0.90;;;;;;;-3.30;65.04;99908.69;4991966;28;20444;-60
2024/02/19 01:53:08;;;;;;;1.30;0.90;;;;;;;-3.41;64.60;99886.31;4991528;28;20393;-58
2024/02/19 01:55:36;;;;;;;0.90;0.90;;;;;;;-3.49;64.62;99904.31;4991708;28;20078;-59
2024/02/19 01:58:02;;;;;;;2.20;0.90;;;;;;;-3.41;63.90;99914.81;4991705;28;20069;-59
2024/02/19 02:00:35;;;;;;;1.45;1.00;;;;;;;-3.43;64.85;99906.34;4990388;28;20053;-59
2024/02/19 02:03:02;;;;;;;3.90;1.60;;;;;;;-3.44;63.78;99915.09;4990221;28;20050;-59
2024/02/19 02:05:28;;;;;;;1.00;0.90;;;;;;;-3.59;63.31;99917.22;4991620;28;20042;-58
2024/02/19 02:07:53;;;;;;;1.27;1.23;;;;;;;-3.72;63.88;99908.88;4990079;28;20042;-59
2024/02/19 02:10:19;;;;;;;0.80;0.80;;;;;;;-3.84;64.16;99915.13;4990192;28;20074;-59
2024/02/19 02:12:47;;;;;;;0.70;0.70;;;;;;;-3.78;63.90;99917.19;4991589;28;20054;-60
2024/02/19 02:15:13;;;;;;;1.40;1.10;;;;;;;-3.68;63.65;99903.31;4990258;28;20419;-61
2024/02/19 02:17:40;;;;;;;5.07;1.10;;;;;;;-3.58;63.87;99911.09;4991705;28;20448;-57
2024/02/19 02:20:07;;;;;;;1.02;0.82;;;;;;;-3.63;63.38;99894.31;4991685;28;20042;-59
2024/02/19 02:22:35;;;;;;;0.80;0.80;;;;;;;-3.54;62.97;99909.88;4992593;28;20054;-59
2024/02/19 02:25:01;;;;;;;2.17;0.70;;;;;;;-3.59;64.19;99912.03;4994887;28;20038;-57
2024/02/19 02:27:28;;;;;;;1.20;1.10;;;;;;;-3.49;63.91;99910.31;4994963;28;20572;-59
2024/02/19 02:29:54;;;;;;;4.15;1.23;;;;;;;-3.54;64.40;99909.06;4995065;28;20051;-58
2024/02/19 02:32:20;;;;;;;1.42;1.20;;;;;;;-3.47;64.59;99913.59;4994693;28;20133;-58
2024/02/19 02:34:46;;;;;;;1.75;1.35;;;;;;;-3.48;64.31;99911.13;4994495;28;20503;-60
2024/02/19 02:37:13;;;;;;;1.75;1.60;;;;;;;-3.42;65.21;99918.34;4994460;28;20050;-59
2024/02/19 02:39:39;;;;;;;3.33;2.15;;;;;;;-3.30;64.80;99919.06;4977049;28;20472;-60
2024/02/19 02:42:07;;;;;;;3.63;1.90;;;;;;;-3.26;64.57;99921.25;4993087;28;20046;-59
2024/02/19 02:44:33;;;;;;;2.38;1.95;;;;;;;-3.35;64.09;99923.81;4994157;28;20092;-58
2024/02/19 02:46:59;;;;;;;1.92;1.45;;;;;;;-3.49;64.37;99923.25;4992859;28;20034;-58
2024/02/19 02:49:25;;;;;;;4.55;1.60;;;;;;;-3.53;65.25;99931.41;4994269;28;20057;-57
2024/02/19 02:51:51;;;;;;;3.70;1.60;;;;;;;-3.55;64.52;99928.16;4994260;28;20050;-60
2024/02/19 02:54:17;;;;;;;1.33;1.20;;;;;;;-3.69;64.84;99926.75;4994506;28;20046;-59
2024/02/19 02:56:43;;;;;;;1.67;1.08;;;;;;;-3.73;65.47;99933.97;4992057;28;20049;-57
2024/02/19 02:59:09;;;;;;;2.72;1.50;;;;;;;-3.78;65.04;99938.72;4994696;28;20043;-59
2024/02/19 03:01:36;;;;;;;2.20;1.60;;;;;;;-3.80;65.06;99945.00;5009038;28;20361;-58
2024/02/19 03:04:01;;;;;;;1.73;1.60;;;;;;;-3.82;64.75;99945.13;4992465;28;20046;-59
2024/02/19 03:06:27;;;;;;;2.72;1.30;;;;;;;-3.99;64.34;99946.56;4992841;28;20043;-59
2024/02/19 03:08:52;;;;;;;2.00;1.20;;;;;;;-4.01;63.82;99955.41;4975531;28;20520;-59
2024/02/19 03:11:18;;;;;;;0.60;0.60;;;;;;;-4.17;62.99;99968.84;4992481;28;20077;-59
2024/02/19 03:13:44;;;;;;;0.90;0.90;;;;;;;-4.31;64.17;99967.38;4993837;28;20056;-58
2024/02/19 03:16:10;;;;;;;4.03;1.00;;;;;;;-4.31;63.83;99963.97;4992189;28;20534;-60
2024/02/19 03:18:37;;;;;;;1.23;0.95;;;;;;;-4.20;64.81;99969.09;4992156;28;20222;-60
2024/02/19 03:21:07;;;;;;;1.42;0.98;;;;;;;-4.13;64.40;99971.03;4991131;28;20420;-58
2024/02/19 03:23:33;;;;;;;1.67;1.00;;;;;;;-4.07;63.58;99964.50;4992707;28;20136;-59
2024/02/19 03:25:59;;;;;;;4.53;2.30;;;;;;;-4.02;64.38;99984.84;4992496;28;20073;-58
2024/02/19 03:28:24;;;;;;;3.33;1.90;;;;;;;-3.96;63.82;99982.56;5009182;28;20054;-58
2024/02/19 03:30:50;;;;;;;5.72;1.98;;;;;;;-4.09;64.23;99979.34;4993871;28;20062;-59
2024/02/19 03:33:16;;;;;;;1.65;1.30;;;;;;;-4.03;64.22;99991.81;4993145;28;20507;-58
2024/02/19 03:35:41;;;;;;;3.40;1.05;;;;;;;-4.17;63.78;99989.56;4993286;28;20042;-58
2024/02/19 03:38:09;;;;;;;1.52;1.20;;;;;;;-4.19;64.11;99991.44;5008828;28;20504;-57
2024/02/19 03:40:36;;;;;;;1.25;1.13;;;;;;;-4.24;64.38;99989.22;4993562;28;20042;-56
2024/02/19 03:43:01;;;;;;;2.95;1.23;;;;;;;-4.30;65.32;99994.91;4993608;28;20108;-58
2024/02/19 03:45:27;;;;;;;2.42;1.50;;;;;;;-4.30;64.50;99997.50;4993511;28;20042;-58
2024/02/19 03:47:53;;;;;;;1.95;1.50;;;;;;;-4.32;64.81;100002.00;4993486;28;20056;-59
2024/02/19 03:50:20;;;;;;;1.88;1.40;;;;;;;-4.22;65.47;99995.09;4993568;28;20052;-60
2024/02/19 03:52:46;;;;;;;3.67;2.00;;;;;;;-4.29;65.43;100001.75;4993031;28;20488;-58
2024/02/19 03:55:11;;;;;;;2.63;1.95;;;;;;;-4.24;65.21;100003.94;4993070;28;20046;-59
2024/02/19 03:57:37;;;;;;;3.75;1.80;;;;;;;-4.21;66.07;100004.50;4991621;28;20188;-60
2024/02/19 04:00:04;;;;;;;3.08;1.50;;;;;;;-4.23;65.81;100009.00;4991627;28;20056;-61
2024/02/19 04:02:30;;;;;;;2.13;1.33;;;;;;;-4.33;65.84;100005.50;4991549;28;20100;-57
2024/02/19 04:04:56;;;;;;;3.72;1.95;;;;;;;-4.64;66.24;99969.22;4992784;28;20054;-59
2024/02/19 04:07:23;;;;;;;2.70;2.00;;;;;;;-4.26;65.71;100011.03;4992728;28;20046;-59
2024/02/19 04:09:48;;;;;;;3.10;1.55;;;;;;;-4.33;65.57;100002.91;4992143;28;20082;-58
2024/02/19 04:12:14;;;;;;;2.30;1.52;;;;;;;-4.27;65.62;100017.13;4991499;28;20092;-59
2024/02/19 04:14:40;;;;;;;1.40;1.30;;;;;;;-4.31;65.10;100024.34;4992938;28;20038;-61
2024/02/19 04:17:06;;;;;;;7.25;4.30;;;;;;;-4.40;66.29;100017.31;4992462;28;20054;-59
2024/02/19 04:19:32;;;;;;;1.90;1.48;;;;;;;-4.41;65.46;100010.50;4991557;28;20046;-58
2024/02/19 04:21:57;;;;;;;2.30;1.70;;;;;;;-4.38;66.13;100010.28;4992642;28;20141;-59
2024/02/19 04:24:23;;;;;;;2.38;1.48;;;;;;;-4.45;66.22;100017.69;4992713;28;20053;-60
2024/02/19 04:26:49;;;;;;;2.90;1.60;;;;;;;-4.43;65.94;100017.59;4992680;28;20038;-58
2024/02/19 04:29:14;;;;;;;3.45;1.80;;;;;;;-4.37;65.28;100019.66;4992284;28;20150;-61
2024/02/19 04:31:41;;;;;;;1.90;1.27;;;;;;;-4.42;65.50;100024.38;5007625;28;20043;-60
2024/02/19 04:34:07;;;;;;;2.03;1.40;;;;;;;-4.53;66.47;100027.84;4992811;28;20538;-58
2024/02/19 04:36:33;;;;;;;3.10;1.67;;;;;;;-4.53;66.74;100027.84;4992495;28;20050;-59
2024/02/19 04:38:58;;;;;;;1.52;1.42;;;;;;;-4.42;66.65;100021.78;4992697;28;20127;-57
2024/02/19 04:41:24;;;;;;;2.88;1.70;;;;;;;-4.29;65.95;100024.19;4992354;28;20038;-60
2024/02/19 04:43:50;;;;;;;2.45;1.58;;;;;;;-4.29;66.42;100030.22;4991116;28;20043;-57
2024/02/19 04:46:15;;;;;;;3.50;2.20;;;;;;;-4.23;65.94;100041.84;4974494;28;20039;-59
2024/02/19 04:48:41;;;;;;;6.05;2.33;;;;;;;-4.21;66.26;100027.78;4974866;28;20517;-59
2024/02/19 04:51:07;;;;;;;3.83;2.58;;;;;;;-4.22;65.46;100033.94;4991277;28;20042;-60
2024/02/19 04:53:33;;;;;;;3.38;1.83;;;;;;;-4.37;65.77;100032.59;4990840;28;20050;-60
2024/02/19 04:55:58;;;;;;;1.40;1.30;;;;;;;-4.57;65.49;100037.63;4992149;28;20177;-60
2024/02/19 04:58:24;;;;;;;2.45;1.40;;;;;;;-4.64;66.47;100044.25;4974817;28;20137;-56
2024/02/19 05:00:50;;;;;;;2.58;1.52;;;;;;;-4.62;65.73;100041.53;4992126;28;20173;-59
2024/02/19 05:03:16;;;;;;;3.65;1.65;;;;;;;-4.69;66.44;100041.19;4987799;28;20632;-59
2024/02/19 05:05:41;;;;;;;1.60;1.50;;;;;;;-4.72;66.70;100046.63;4984519;28;20038;-61
2024/02/19 05:08:08;;;;;;;3.47;1.90;;;;;;;-4.58;66.50;100042.94;4976518;28;20053;-58
2024/02/19 05:10:34;;;;;;;2.95;1.60;;;;;;;-4.68;65.93;100052.38;4987552;28;20093;-58
2024/02/19 05:12:59;;;;;;;4.00;2.30;;;;;;;-4.81;66.17;100044.78;4972479;28;20070;-59
2024/02/19 05:15:25;;;;;;;3.30;1.60;;;;;;;-4.80;66.69;100060.16;4970988;28;20576;-64
2024/02/19 05:17:51;;;;;;;1.52;1.20;;;;;;;-4.85;65.64;100062.31;4972656;28;20520;-59
2024/02/19 05:20:17;;;;;;;1.48;1.25;;;;;;;-5.06;66.75;100059.66;4986430;28;20078;-59
2024/02/19 05:22:43;;;;;;;3.90;1.17;;;;;;;-5.01;66.26;100048.94;4969874;28;20081;-59
2024/02/19 05:25:08;;;;;;;1.40;1.30;;;;;;;-4.86;66.28;100059.84;4971108;28;20505;-58
2024/02/19 05:27:34;;;;;;;1.85;1.23;;;;;;;-4.90;66.15;100048.09;4987128;28;20046;-58
2024/02/19 05:30:00;;;;;;;1.88;1.23;;;;;;;-4.91;65.85;100059.38;4971312;28;20552;-60
2024/02/19 05:32:25;;;;;;;1.33;1.02;;;;;;;-4.88;65.82;100053.94;4986428;28;20038;-59
2024/02/19 05:34:51;;;;;;;1.27;1.10;;;;;;;-4.87;65.43;100071.13;4972451;28;20047;-60
2024/02/19 05:37:17;;;;;;;1.52;1.30;;;;;;;-5.19;66.30;100056.38;4987040;28;20047;-60
2024/02/19 05:39:43;;;;;;;1.20;1.10;;;;;;;-5.11;66.16;100064.34;4972131;28;20054;-59
2024/02/19 05:42:09;;;;;;;1.90;1.45;;;;;;;-5.07;66.08;100073.50;4987043;28;20053;-64
2024/02/19 05:44:35;;;;;;;3.47;1.55;;;;;;;-5.10;66.29;100072.94;4987193;28;20043;-58
2024/02/19 05:47:01;;;;;;;3.20;1.45;;;;;;;-5.15;66.31;100075.03;4972382;28;20420;-57
2024/02/19 05:49:26;;;;;;;1.25;1.15;;;;;;;-5.10;65.96;100076.34;4970289;28;20042;-60
2024/02/19 05:51:53;;;;;;;1.67;1.17;;;;;;;-5.07;66.57;100070.91;4971625;28;20053;-57
2024/02/19 05:54:22;;;;;;;3.33;1.30;;;;;;;-4.95;66.01;100068.31;4986946;28;20039;-59
2024/02/19 05:56:48;;;;;;;1.60;1.48;;;;;;;-4.97;65.71;100063.28;4972237;28;20473;-57
2024/02/19 05:59:13;;;;;;;2.38;1.70;;;;;;;-4.89;65.47;100084.16;4975787;28;20101;-57
2024/02/19 06:01:39;;;;;;;1.50;1.40;;;;;;;-4.74;65.13;100083.91;4975978;28;20093;-59
2024/02/19 06:04:05;;;;;;;3.00;1.52;;;;;;;-4.60;64.79;100087.03;4990949;28;20043;-58
2024/02/19 06:06:31;;;;;;;1.88;1.60;;;;;;;-4.53;64.34;100076.19;4975760;28;20082;-60
2024/02/19 06:08:57;;;;;;;1.75;1.42;;;;;;;-4.57;64.05;100084.19;4986594;28;20048;-57
2024/02/19 06:11:23;;;;;;;3.53;1.50;;;;;;;-4.62;64.33;100088.09;4994440;28;20141;-58
2024/02/19 06:13:48;;;;;;;3.03;1.52;;;;;;;-4.51;64.45;100092.41;4993511;28;20496;-58
2024/02/19 06:16:17;;;;;;;1.15;1.15;;;;;;;-4.67;64.79;100090.25;4993653;28;20420;-59
2024/02/19 06:18:43;;;;;;;3.10;1.65;;;;;;;-4.62;64.54;100088.94;4993604;28;20105;-59
2024/02/19 06:21:09;;;;;;;1.35;1.25;;;;;;;-4.57;64.35;100096.31;5009803;28;20042;-60
2024/02/19 06:23:34;;;;;;;2.45;2.10;;;;;;;-4.61;64.98;100098.34;4993098;28;20137;-58
2024/02/19 06:26:00;;;;;;;3.08;1.90;;;;;;;-4.52;65.42;100094.19;5010083;28;20049;-60
2024/02/19 06:28:26;;;;;;;2.72;1.55;;;;;;;-4.47;64.70;100091.22;5009671;28;20050;-58
2024/02/19 06:30:51;;;;;;;1.80;1.70;;;;;;;-4.42;64.75;100095.06;4977449;28;20046;-58
2024/02/19 06:33:17;;;;;;;2.53;1.98;;;;;;;-4.12;64.10;100098.72;4994394;28;20077;-59
2024/02/19 06:35:44;;;;;;;2.10;1.40;;;;;;;-3.96;63.28;100106.06;4994497;28;20046;-59
2024/02/19 06:38:10;;;;;;;1.80;1.60;;;;;;;-3.70;63.67;100106.50;4994319;28;20054;-59
2024/02/19 06:40:36;;;;;;;2.67;2.15;;;;;;;-3.40;62.63;100112.66;4991943;28;20042;-61
2024/02/19 06:43:02;;;;;;;1.65;1.52;;;;;;;-3.28;61.22;100114.19;4994642;28;20069;-58
2024/02/19 06:45:27;;;;;;;2.65;1.30;;;;;;;-3.26;60.89;100114.91;4994113;28;20042;-60
2024/02/19 06:47:53;;;;;;;3.20;2.08;;;;;;;-3.13;60.93;100114.66;4976819;28;20050;-61
2024/02/19 06:50:19;;;;;;;3.92;1.90;;;;;;;-3.17;60.84;100103.72;4992579;28;20038;-61
2024/02/19 06:52:45;;;;;;;2.05;1.63;;;;;;;-3.14;60.38;100126.00;4994155;28;20599;-61
2024/02/19 06:55:15;;;;;;;2.00;1.60;;;;;;;-3.02;60.38;100120.56;4994078;28;20117;-60
2024/02/19 06:57:41;;;;;;;3.08;2.20;;;;;;;-3.07;60.28;100114.94;4993045;28;20176;-60
2024/02/19 07:00:11;;;;;;;3.28;1.75;;;;;;;-3.21;60.15;100118.75;4976449;28;20038;-60
2024/02/19 07:02:37;;;;;;;3.25;1.90;;;;;;;-3.22;60.20;100111.88;4992876;28;20050;-60
2024/02/19 07:05:05;;;;;;;2.15;1.75;;;;;;;-2.95;60.19;100115.66;4992871;28;20042;-62
2024/02/19 07:07:34;;;;;;;2.17;1.80;;;;;;;-2.77;59.15;100116.66;4976292;28;20524;-61
2024/02/19 07:10:03;;;;;;;;;;;;;;;-3.02;60.23;100119.75;4992677;28;20062;-61
2024/02/19 07:12:29;;;;;;;1.77;1.67;;;;;;;-3.07;59.71;100122.72;5008887;28;19925;-60
2024/02/19 07:14:57;;;;;;;4.35;2.05;;;;;;;-2.81;59.46;100117.88;4972771;28;20050;-62
2024/02/19 07:17:24;;;;;;;3.35;1.90;;;;;;;-2.44;58.98;100119.03;4974225;28;20055;-59
2024/02/19 07:19:50;;;;;;;3.70;2.72;;;;;;;-2.56;59.18;100121.78;5001579;28;20042;-62
2024/02/19 07:22:16;;;;;;;2.92;2.08;;;;;;;-2.44;57.89;100126.81;4993667;28;20055;-60
2024/02/19 07:24:41;;;;;;;4.10;2.90;;;;;;;-2.51;58.32;100121.34;4993344;28;20077;-63
2024/02/19 07:27:07;;;;;;;6.45;2.70;;;;;;;-2.51;57.96;100127.34;4992200;28;20049;-61
2024/02/19 07:29:33;;;;;;;4.25;2.63;;;;;;;-2.48;57.96;100120.25;5008161;28;20149;-62
2024/02/19 07:31:58;;;;;;;6.78;2.85;;;;;;;-2.43;58.01;100121.50;4993286;28;20061;-62
2024/02/19 07:34:24;;;;;;;5.40;3.33;;;;;;;-2.54;58.13;100125.03;4991901;28;20507;-61
2024/02/19 07:36:50;;;;;;;7.75;3.47;;;;;;;-2.55;58.65;100123.41;5008453;28;20038;-58
2024/02/19 07:39:16;;;;;;;6.78;3.55;;;;;;;-2.35;58.28;100126.03;4993107;28;20125;-60
2024/02/19 07:41:41;;;;;;;9.52;4.47;;;;;;;-2.16;57.85;100131.22;4992395;28;20093;-59
2024/02/19 07:44:07;;;;;;;5.07;3.10;;;;;;;-1.97;56.84;100135.59;4992876;28;20105;-59
2024/02/19 07:46:33;;;;;;;6.10;3.45;;;;;;;-1.77;56.69;100131.16;4993301;28;20078;-60
2024/02/19 07:48:58;;;;;;;5.70;3.70;;;;;;;-1.66;56.62;100128.41;5008240;28;20137;-59
2024/02/19 07:51:24;;;;;;;6.13;4.05;;;;;;;-1.54;55.88;100131.69;4991847;28;20050;-57
2024/02/19 07:53:50;;;;;;;6.88;3.83;;;;;;;-1.55;55.59;100139.63;4991674;28;20042;-58
2024/02/19 07:56:15;;;;;;;3.65;2.70;;;;;;;-1.46;55.27;100139.59;4993107;28;20173;-59
2024/02/19 07:58:41;;;;;;;4.15;3.22;;;;;;;-1.42;56.21;100137.53;4991621;28;20042;-56
2024/02/19 08:01:07;;;;;;;7.70;3.17;;;;;;;-1.44;55.52;100142.03;4991617;28;20042;-58
2024/02/19 08:03:33;;;;;;;7.30;3.35;;;;;;;-1.21;55.14;100145.13;4992650;28;20497;-58
2024/02/19 08:05:59;;;;;;;4.57;2.90;;;;;;;-1.18;55.06;100134.44;4992646;28;20496;-59
2024/02/19 08:08:25;;;;;;;5.68;2.90;;;;;;;-1.12;54.63;100138.25;4992787;28;20053;-60
2024/02/19 08:10:51;;;;;;;5.10;3.28;;;;;;;-1.17;54.78;100146.50;4992816;28;20077;-59
2024/02/19 08:13:17;;;;;;;6.07;3.15;;;;;;;-1.30;54.17;100152.00;4991288;28;20053;-57
2024/02/19 08:15:43;;;;;;;4.13;2.67;;;;;;;-1.38;54.67;100146.69;4992720;28;20433;-59
2024/02/19 08:18:08;;;;;;;4.68;2.55;;;;;;;-1.35;55.13;100145.56;5007779;28;20096;-59
2024/02/19 08:20:38;;;;;;;8.07;3.67;;;;;;;-1.24;54.56;100163.63;4991724;28;20512;-61
2024/02/19 08:23:04;;;;;;;4.97;3.30;;;;;;;-1.13;54.63;100163.44;4992408;28;20631;-60
2024/02/19 08:25:30;;;;;;;7.25;3.92;;;;;;;-1.16;54.53;100164.53;4992117;28;20073;-61
2024/02/19 08:27:55;;;;;;;5.13;3.50;;;;;;;-1.03;54.13;100164.25;4992347;28;20050;-60
2024/02/19 08:30:21;;;;;;;5.45;3.70;;;;;;;-0.89;54.00;100168.13;4990878;28;20049;-59
2024/02/19 08:32:47;;;;;;;8.05;4.63;;;;;;;-0.79;53.42;100171.53;4990971;28;20058;-61
2024/02/19 08:35:12;;;;;;;5.00;3.90;;;;;;;-0.71;52.75;100171.63;4992130;28;20046;-62
2024/02/19 08:37:38;;;;;;;3.83;3.10;;;;;;;-0.56;52.21;100168.50;4992076;28;20038;-60
2024/02/19 08:40:05;;;;;;;4.43;2.88;;;;;;;-0.43;52.86;100174.19;4992076;28;20049;-61
2024/02/19 08:42:31;;;;;;;8.95;4.07;;;;;;;-0.34;52.45;100181.13;4991754;28;20096;-59
2024/02/19 08:44:57;;;;;;;5.65;3.03;;;;;;;-0.32;52.59;100186.22;4991993;28;20065;-62
2024/02/19 08:47:22;;;;;;;6.15;3.58;;;;;;;-0.52;53.09;100180.28;4992040;28;20493;-60
2024/02/19 08:49:48;;;;;;;4.10;2.22;;;;;;;-0.57;52.39;100185.09;4990581;28;20112;-62
2024/02/19 08:52:14;;;;;;;5.25;3.05;;;;;;;-0.56;52.58;100182.38;4990736;28;20091;-59
2024/02/19 08:54:40;;;;;;;7.40;3.15;;;;;;;-0.44;53.34;100177.78;4991860;28;20038;-59
2024/02/19 08:57:06;;;;;;;5.13;2.72;;;;;;;-0.47;53.29;100181.50;4991989;28;20046;-58
2024/02/19 08:59:32;;;;;;;4.25;2.30;;;;;;;-0.33;52.68;100174.94;4988288;28;20042;-58
2024/02/19 09:01:58;;;;;;;3.75;2.50;;;;;;;-0.34;52.35;100173.31;4987440;28;20046;-57
2024/02/19 09:04:24;;;;;;;2.85;2.20;;;;;;;-0.28;53.23;100182.34;4991882;28;20052;-60
2024/02/19 09:06:50;;;;;;;5.13;2.22;;;;;;;-0.40;52.57;100179.13;4991570;28;20465;-57
2024/02/19 09:09:16;;;;;;;4.28;2.63;;;;;;;-0.35;53.48;100179.50;4991559;28;20043;-59
2024/02/19 09:11:42;;;;;;;5.07;2.70;;;;;;;-0.19;52.09;100181.44;4991697;28;20140;-58
2024/02/19 09:14:08;;;;;;;4.78;2.50;;;;;;;-0.20;52.03;100181.59;4992094;28;20494;-59
2024/02/19 09:16:33;;;;;;;7.32;3.72;;;;;;;-0.41;52.09;100177.50;4991580;28;20046;-57
2024/02/19 09:18:59;;;;;;;5.95;3.90;;;;;;;-0.29;52.35;100183.31;4992186;28;20073;-59
2024/02/19 09:21:25;;;;;;;5.63;3.50;;;;;;;-0.22;52.08;100173.91;5006658;28;20046;-59
2024/02/19 09:23:51;;;;;;;5.53;3.85;;;;;;;-0.26;52.14;100175.19;4991562;28;20050;-58
2024/02/19 09:26:18;;;;;;;5.22;3.47;;;;;;;-0.14;52.68;100178.41;4958041;28;20558;-58
2024/02/19 09:28:44;;;;;;;8.25;4.70;;;;;;;0.02;53.09;100175.09;4991460;28;20050;-58
2024/02/19 09:31:10;;;;;;;10.63;3.75;;;;;;;0.09;52.67;100170.91;4991934;28;20399;-57
2024/02/19 09:33:36;;;;;;;4.68;3.25;;;;;;;0.26;52.52;100180.53;4994262;28;20046;-57
2024/02/19 09:36:07;;;;;;;4.32;3.05;;;;;;;0.48;51.35;100183.63;4995466;28;20048;-59
2024/02/19 09:38:33;;;;;;;6.07;3.00;;;;;;;0.55;50.79;100185.47;4978413;28;20049;-58
2024/02/19 09:41:04;;;;;;;3.95;2.60;;;;;;;0.48;51.78;100187.06;4995310;28;20038;-57
2024/02/19 09:43:29;;;;;;;3.17;2.15;;;;;;;0.36;50.89;100183.06;4994462;28;20595;-59
2024/02/19 09:45:55;;;;;;;3.47;2.50;;;;;;;0.26;50.80;100185.72;4994295;28;20128;-57
2024/02/19 09:48:22;;;;;;;6.28;2.63;;;;;;;0.38;50.80;100191.53;4995135;28;20053;-60
2024/02/19 09:50:48;;;;;;;5.57;2.70;;;;;;;0.45;50.53;100197.78;4994060;28;20424;-59
2024/02/19 09:53:22;;;;;;;3.25;2.40;;;;;;;0.51;50.26;100191.16;4993630;28;20054;-59
2024/02/19 09:55:49;;;;;;;2.72;2.47;;;;;;;0.41;50.36;100194.69;5009972;28;20405;-59
2024/02/19 09:58:15;;;;;;;5.15;2.60;;;;;;;0.38;50.71;100191.53;4961357;28;20497;-61
2024/02/19 10:00:41;;;;;;;4.32;2.45;;;;;;;0.35;50.99;100192.66;4995209;28;20088;-60
2024/02/19 10:03:07;;;;;;;5.28;2.85;;;;;;;0.25;50.15;100191.94;4994787;28;20058;-63
2024/02/19 10:05:34;;;;;;;2.70;2.35;;;;;;;0.35;50.05;100194.44;4995320;28;20117;-61
2024/02/19 10:08:04;;;;;;;2.88;2.20;;;;;;;0.32;49.37;100190.34;4993300;28;20042;-60
2024/02/19 10:10:32;;;;;;;4.85;2.55;;;;;;;0.28;50.37;100181.19;4992775;28;20100;-59
2024/02/19 10:12:58;;;;;;;4.45;2.63;;;;;;;0.12;50.93;100176.69;4991043;28;20516;-61
2024/02/19 10:15:24;;;;;;;3.53;2.38;;;;;;;0.20;50.26;100181.94;4992607;28;20101;-61
2024/02/19 10:17:50;;;;;;;4.78;3.05;;;;;;;0.37;50.37;100187.28;4992540;28;20055;-59
2024/02/19 10:20:16;;;;;;;5.75;2.90;;;;;;;0.49;50.42;100186.06;4991494;28;20038;-61
2024/02/19 10:22:41;;;;;;;5.15;2.88;;;;;;;0.42;50.56;100178.03;5007425;28;20053;-59
2024/02/19 10:25:08;;;;;;;5.10;3.00;;;;;;;0.36;50.29;100180.44;4943097;28;20042;-60
2024/02/19 10:27:34;;;;;;;6.57;2.60;;;;;;;0.44;50.38;100188.31;4994665;28;20050;-61
2024/02/19 10:30:00;;;;;;;4.88;2.80;;;;;;;0.45;50.50;100180.34;4977286;28;20038;-60
2024/02/19 10:32:27;;;;;;;4.28;3.05;;;;;;;0.49;49.74;100180.03;4994302;28;20042;-61
2024/02/19 10:35:03;;;;;;;4.18;2.85;;;;;;;0.61;49.30;100184.84;4994662;28;20050;-59
2024/02/19 10:37:38;;;;;;;4.60;3.05;;;;;;;0.71;49.58;100187.38;4975453;28;20085;-60
2024/02/19 10:40:08;;;;;;;4.60;2.83;;;;;;;0.59;49.60;100194.63;4993693;28;20501;-62
2024/02/19 10:42:34;;;;;;;2.80;1.77;;;;;;;0.14;49.39;100197.38;4993309;28;20154;-60
2024/02/19 10:45:01;;;;;;;1.80;1.38;;;;;;;-0.04;49.77;100182.56;4994017;28;20089;-62
2024/02/19 10:47:27;;;;;;;3.75;2.20;;;;;;;-0.11;50.93;100180.72;4982225;28;20050;-60
2024/02/19 10:49:56;;;;;;;2.75;2.00;;;;;;;-0.15;50.90;100182.78;4993103;28;20038;-59
2024/02/19 10:52:25;;;;;;;5.45;3.10;;;;;;;-0.04;50.80;100179.94;4992657;28;20461;-60
2024/02/19 10:54:56;;;;;;;7.13;3.47;;;;;;;-0.20;50.49;100174.59;4993781;28;20057;-59
2024/02/19 10:57:22;;;;;;;5.90;3.25;;;;;;;-0.16;51.11;100180.31;4992701;28;20097;-60
2024/02/19 10:59:48;;;;;;;6.20;3.13;;;;;;;-0.24;51.06;100186.25;5009188;28;20051;-61
2024/02/19 11:02:19;;;;;;;10.23;3.60;;;;;;;-0.28;51.00;100179.72;4993871;28;20058;-59
2024/02/19 11:04:50;;;;;;;4.00;2.38;;;;;;;-0.68;51.46;100186.13;5009195;28;20504;-59
2024/02/19 11:07:15;;;;;;;;;;;;;;;-0.79;52.12;100184.53;4993966;28;20068;-61
2024/02/19 11:09:41;;;;;;;3.90;2.42;;;;;;;-1.15;53.04;100178.38;4992643;28;19929;-62
2024/02/19 11:12:13;;;;;;;7.80;3.08;;;;;;;-1.29;53.59;100171.84;4993783;28;20046;-58
2024/02/19 11:14:39;;;;;;;5.20;2.83;;;;;;;-1.52;54.22;100179.16;4992417;28;20078;-59
2024/02/19 11:17:04;;;;;;;7.55;3.13;;;;;;;-1.47;53.90;100178.72;4993388;28;20057;-61
2024/02/19 11:19:39;;;;;;;3.80;3.20;;;;;;;-1.64;54.65;100170.69;4993935;28;20039;-61
2024/02/19 11:22:09;;;;;;;4.00;2.80;;;;;;;-1.67;54.58;100180.56;4975933;28;20496;-61
2024/02/19 11:24:35;;;;;;;6.80;3.47;;;;;;;-1.72;55.12;100173.16;4960072;28;20046;-61